id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469241205,112424102,163,2,f,234126000,0,47264500000,0,0,0,0,0.286804,0,0,0,0,0,0
469242684,112424102,197,3,f,9754200,0,502510000,0,0,0,0,0.0119489,0,0,0,0,0,0
469243574,112424102,1011,3,f,3572080000,44124.3,784539000000,3473100,1.23525e-05,78.7118,0.000972291,4.3758,5.40522e-05,0.000997985,0.131666,7690,1570,1510
469239845,112424102,238,1,f,19225800,0,394775000,0,0,0,0,0.0235516,0,0,0,0,0,0
469241105,112424102,88,2,f,352210000,0,59584700000,0,0,0,0,0.431457,0,0,0,0,0,0
469243131,112424102,510,3,f,89352000,0,10426900000,0,0,0,0,0.109456,0,0,0,0,0,0
469242103,112424102,901,2,f,748228000,67846.7,3799840000,8119970,9.06765e-05,119.681,0.0108523,0.916579,8.31122e-05,0.00153453,0.160469,12390,6200,8270
469241360,112424102,294,2,f,2861240000,5301.5,478209000000,551843,1.85287e-06,104.092,0.000192869,3.50501,6.49434e-06,0.000119907,0.0833947,8650,2580,7550
469240158,112424102,512,1,f,23842600000,62325600,6137330000000,68223700000,0.00261404,1094.63,2.86142,29.2072,0.0763488,1.40965,0.997551,11820,1760,5480
469243068,112424102,445,3,f,462146000,0,30459700000,0,0,0,0,0.566129,0,0,0,0,0,0
469243511,112424102,929,3,f,76420800,0,5183380000,0,0,0,0,0.0936155,0,0,0,0,0,0
469241937,112424102,767,2,f,1350710000,0,299127000000,0,0,0,0,1.65462,0,0,0,0,0,0
469241140,112424102,119,2,f,719536000,88634.9,160716000000,14739000,0.000123184,166.289,0.0204841,0.881431,0.000108578,0.00200471,0.258745,4160,5140,9400
469241417,112424102,333,2,f,16710300,0,2343500000,0,0,0,0,0.0204701,0,0,0,0,0,0
469243612,112424102,1070,3,f,1454750000,0,445450000000,0,0,0,0,1.78207,0,0,0,0,0,0
469239732,112424102,141,1,f,995206000,6081.67,129828000000,908830,6.11096e-06,149.438,0.000913207,1.21913,7.45004e-06,0.000137553,0.153769,5270,7020,4660
469241942,112424102,771,2,f,8484380000,636174,578703000000,71818000,7.49819e-05,112.891,0.00846474,10.3934,0.000779313,0.0143887,0.347395,10030,4360,7930
469240085,112424102,434,1,f,450962000,3190.37,83867900000,581861,7.07459e-06,182.38,0.00129027,0.552429,3.90821e-06,7.21585e-05,0.0413562,9460,960,4840
469240705,112424102,965,1,f,172104000,0,26532100000,0,0,0,0,0.210828,0,0,0,0,0,0
469241899,112424102,726,2,f,2878040000,86409.6,435098000000,14022000,3.00238e-05,162.274,0.00487206,3.5256,0.000105852,0.00195438,0.266896,8160,2360,7190
469243206,112424102,616,3,f,264227000,59.492,19491500000,8025.42,2.25155e-07,134.899,3.03732e-05,0.323679,7.28777e-08,1.34557e-06,0.0153531,10510,3200,6960
469239653,112424102,68,1,f,282910000,48556.4,35117100000,9040460,0.000171632,186.185,0.0319553,0.346564,5.94816e-05,0.00109823,0.130912,2060,3390,5390
469240131,112424102,478,1,f,171965000,0,35517900000,0,0,0,0,0.210657,0,0,0,0,0,0
469240715,112424102,970,1,f,68841900,0,2300710000,0,0,0,0,0.0843313,0,0,0,0,0,0
469242347,112424102,1070,2,f,727375000,0,226565000000,0,0,0,0,0.891034,0,0,0,0,0,0
469240574,112424102,880,1,f,39231000,0,5142240000,0,0,0,0,0.048058,0,0,0,0,0,0
469243455,112424102,847,3,f,655142000,0,181057000000,0,0,0,0,0.802549,0,0,0,0,0,0
469241730,112424102,639,2,f,258053000,16748.3,44148700000,3044000,6.49026e-05,181.749,0.011796,0.316115,2.05167e-05,0.000378807,0.190116,5520,7180,8040
469241343,112424102,280,2,f,16072200,0,1899410000,0,0,0,0,0.0196884,0,0,0,0,0,0
469240745,112424102,990,1,f,118723000,0,28553300000,0,0,0,0,0.145435,0,0,0,0,0,0
469240982,112424102,312782604,1,f,52810200,573.951,9601370000,113280,1.08682e-05,197.369,0.00214504,0.0646925,7.0309e-07,1.29814e-05,0.0587071,7220,690,2870
469243675,112424102,312782612,3,f,102202000,0,25769400000,0,0,0,0,0.125198,0,0,0,0,0,0
469242180,112424102,949,2,f,134100,15.2813,10057300,265.895,0.000113955,17.4,0.00198281,0.000164273,1.87196e-08,3.45627e-07,0.0102636,1980,3240,6400
469239601,112424102,17,1,f,942571000,0,173444000000,0,0,0,0,1.15465,0,0,0,0,0,0
469242414,112424102,182305693,2,f,60806700,12280,10180400000,1332440,0.000201952,108.505,0.0219127,0.0744882,1.5043e-05,0.000277745,0.11164,5530,1450,9070
469243401,112424102,778,3,f,1856260000,0,461973000000,0,0,0,0,2.27392,0,0,0,0,0,0
469242673,112424102,188,3,f,131828000,5246.61,8498760000,1123010,3.97988e-05,214.046,0.00851876,0.16149,6.4271e-06,0.000118666,0.184923,2000,3160,4660
469241959,112424102,783,2,f,135370000,0,21704400000,0,0,0,0,0.165828,0,0,0,0,0,0
469241950,112424102,776,2,f,4597310000,542.174,198591000000,108518,1.17933e-07,200.154,2.36048e-05,5.6317,6.64163e-07,1.22627e-05,0.0275336,6080,2150,7090
469242716,112424102,223,3,f,220826000,2497.47,14859000000,371544,1.13097e-05,148.768,0.00168252,0.270512,3.0594e-06,5.64868e-05,0.0305418,6510,7220,5770
469243475,112424102,880,3,f,78462000,0,10631700000,0,0,0,0,0.096116,0,0,0,0,0,0
469243172,112424102,566,3,f,930046000,17325,122226000000,3403040,1.86281e-05,196.424,0.003659,1.13931,2.12231e-05,0.000391849,0.116788,8520,6670,1980
469242409,112424102,1132,2,f,1394600000,1708.49,131540000000,336161,1.22507e-06,196.759,0.000241044,1.70839,2.0929e-06,3.86419e-05,0.101448,10330,3790,7440
469242735,112424102,237,3,f,8958600,0,903129000,0,0,0,0,0.0109743,0,0,0,0,0,0
469243133,112424102,511,3,f,70515000,0,7409350000,0,0,0,0,0.0863809,0,0,0,0,0,0
469243343,112424102,720,3,f,328666000,144.463,28859200000,29767.4,4.39544e-07,206.055,9.05704e-05,0.402615,1.76967e-07,3.2674e-06,0.0098212,12850,4850,6660
469240707,112424102,966,1,f,205574000,113.374,29841900000,29679.9,5.515e-07,261.787,0.000144376,0.251829,1.38883e-07,2.56425e-06,0.0233867,5510,6130,2960
469240502,112424102,824,1,f,354401000,16186.4,15371600000,2523370,4.56724e-05,155.895,0.00712008,0.434141,1.98283e-05,0.000366096,0.140367,8340,5600,5360
469240416,112424102,746,1,f,604155000,2137.64,102173000000,149159,3.53823e-06,69.7775,0.000246889,0.74009,2.61861e-06,4.83482e-05,0.0553907,2220,3660,5540
469242210,112424102,968,2,f,565609000,19173.8,113894000000,9666580,3.38995e-05,504.155,0.0170906,0.692871,2.3488e-05,0.000433666,0.241732,12010,4180,7290
469242306,112424102,1035,2,f,354337000,0,121448000000,0,0,0,0,0.434063,0,0,0,0,0,0
469240675,112424102,945,1,f,330632000,0,63956700000,0,0,0,0,0.405024,0,0,0,0,0,0
469241474,112424102,375,2,f,7023510000,7.29515,1312180000000,1043.01,1.03868e-09,142.973,1.48503e-07,8.60379,8.93655e-09,1.64999e-07,0.00166134,8050,3570,8480
469241425,112424102,339,2,f,3646500000,69577.6,713392000000,37863300,1.90807e-05,544.187,0.0103835,4.46696,8.52326e-05,0.00157368,0.176772,11060,1930,6610
469240453,112424102,781,1,f,11709000,0,1824260000,0,0,0,0,0.0143435,0,0,0,0,0,0
469243564,112424102,998,3,f,324893000,2165.53,45717000000,506366,6.66535e-06,233.831,0.00155856,0.397994,2.65277e-06,4.8979e-05,0.0997722,5410,6150,8190
469240609,112424102,905,1,f,82254600,6.88235,14399700000,357.882,8.36713e-08,52,4.35091e-06,0.100762,8.43088e-09,1.55662e-07,0.0041788,8230,1310,1800
469241097,112424102,78,2,f,418124000,57980.6,2838730000,3495660,0.000138669,60.2902,0.00836035,0.512202,7.10263e-05,0.00131138,0.16847,8730,6360,7100
469242768,112424102,262,3,f,1233410000,0,108602000000,0,0,0,0,1.51093,0,0,0,0,0,0
469241251,112424102,204,2,f,124814000,0,12431500000,0,0,0,0,0.152897,0,0,0,0,0,0
469240978,112424102,312782594,1,f,37917000,0,6855570000,0,0,0,0,0.0464483,0,0,0,0,0,0
469243530,112424102,951,3,f,825813000,29359,278429000000,21516900,3.55516e-05,732.889,0.0260554,1.01162,3.59648e-05,0.00066403,0.175803,13160,4060,5790
469242230,112424102,981,2,f,245295000,33004.5,43594400000,2750440,0.00013455,83.3352,0.0112128,0.300486,4.04305e-05,0.000746482,0.136993,6020,1920,9830
469242708,112424102,215,3,f,1035810000,534.046,122308000000,98536.6,5.15584e-07,184.51,9.51301e-05,1.26887,6.54206e-07,1.20788e-05,0.0383394,7620,2590,4790
469241585,112424102,469,2,f,17057700,0,2079210000,0,0,0,0,0.0208957,0,0,0,0,0,0
469240658,112424102,935,1,f,246943000,9073.8,49499200000,2103850,3.67445e-05,231.86,0.00851957,0.302505,1.11154e-05,0.000205227,0.160651,5260,950,5510
469240677,112424102,946,1,f,331878000,394.863,43680200000,102152,1.18978e-06,258.702,0.0003078,0.40655,4.83707e-07,8.93085e-06,0.0449253,8160,5370,5560
469243638,112424102,1113,3,f,77837400,0,9306080000,0,0,0,0,0.0953508,0,0,0,0,0,0
469240138,112424102,485,1,f,11441700000,0,1700830000000,0,0,0,0,14.0161,0,0,0,0,0,0
469241596,112424102,482,2,f,154007000,43130.4,6110820000,6427030,0.000280055,149.014,0.041732,0.188659,5.28347e-05,0.000975505,0.41142,9880,2570,7890
469241380,112424102,310,2,f,117927000,0,6535460000,0,0,0,0,0.144461,0,0,0,0,0,0
469242784,112424102,278,3,f,3496900000,137195,556869000000,23670300,3.92332e-05,172.531,0.00676894,4.2837,0.000168063,0.00310301,0.287125,5880,7050,4000
469242220,112424102,975,2,f,15002100,0,1192240000,0,0,0,0,0.0183776,0,0,0,0,0,0
469243424,112424102,802,3,f,244341000,0,12779000000,0,0,0,0,0.299318,0,0,0,0,0,0
469241545,112424102,437,2,f,529204000,0,49732200000,0,0,0,0,0.648276,0,0,0,0,0,0
469240816,112424102,1038,1,f,550482000,0,118271000000,0,0,0,0,0.674341,0,0,0,0,0,0
469241009,112424102,1,2,f,13276800,0,1704000000,0,0,0,0,0.0162641,0,0,0,0,0,0
469242525,112424102,72,3,f,30504600,0,5752170000,0,0,0,0,0.0373681,0,0,0,0,0,0
469241574,112424102,460,2,f,16034400,0,1343160000,0,0,0,0,0.0196421,0,0,0,0,0,0
469239690,112424102,111,1,f,755810000,37791,87204100000,7393190,5.00006e-05,195.634,0.0097818,0.925867,4.62939e-05,0.000854741,0.418782,4510,5280,1740
469242082,112424102,884,2,f,34492500,0,3603350000,0,0,0,0,0.0422533,0,0,0,0,0,0
469239862,112424102,251,1,f,275453000,77.053,51122100000,3938.41,2.79732e-07,51.113,1.42979e-05,0.33743,9.439e-08,1.74275e-06,0.00798095,7690,2780,720
469242492,112424102,39,3,f,2180170000,19066.9,450205000000,4291500,8.74558e-06,225.076,0.00196842,2.67071,2.33569e-05,0.000431247,0.160651,5260,950,5510
469242511,112424102,59,3,f,131099000,0,18309600000,0,0,0,0,0.160597,0,0,0,0,0,0
469242020,112424102,836,2,f,174853000,9043.13,25891300000,1075670,5.17185e-05,118.949,0.00615185,0.214195,1.10778e-05,0.000204534,0.074313,10300,2250,9270
469242910,112424102,322,3,f,22331000000,732988,5437050000000,114835000,3.28238e-05,156.667,0.0051424,27.3554,0.00089791,0.0165784,0.315214,4410,4060,9880
469243430,112424102,806,3,f,1483250000,8910.54,366179000000,1787510,6.00745e-06,200.607,0.00120514,1.81698,1.09154e-05,0.000201535,0.106682,4550,3700,9870
469243231,112424102,637,3,f,3474640000,0,406260000000,0,0,0,0,4.25643,0,0,0,0,0,0
469241134,112424102,115,2,f,3266100,0,462044000,0,0,0,0,0.00400097,0,0,0,0,0,0
469242439,112424102,312782624,2,f,19251900,0,2901110000,0,0,0,0,0.0235836,0,0,0,0,0,0
469243237,112424102,642,3,f,90439200,0,3503850000,0,0,0,0,0.110788,0,0,0,0,0,0
469243641,112424102,1120,3,f,43180200,0,6697140000,0,0,0,0,0.0528957,0,0,0,0,0,0
469243535,112424102,959,3,f,254417000,19204.5,41287100000,1226120,7.54841e-05,63.8457,0.00481934,0.311661,2.35255e-05,0.000434359,0.062726,6700,3350,10640
469243155,112424102,531,3,f,102109000,0,10176200000,0,0,0,0,0.125083,0,0,0,0,0,0
469239880,112424102,266,1,f,51579900,0,5869480000,0,0,0,0,0.0631854,0,0,0,0,0,0
469242194,112424102,958,2,f,278708000,112.909,21115000000,21878,4.05117e-07,193.766,7.8498e-05,0.341417,1.38314e-07,2.55373e-06,0.00996604,7130,3160,6450
469240976,112424102,312782590,1,f,67869900,0,14367600000,0,0,0,0,0.0831406,0,0,0,0,0,0
469243633,112424102,1105,3,f,175046000,0,27176200000,0,0,0,0,0.214432,0,0,0,0,0,0
469239642,112424102,59,1,f,65549700,0,9339950000,0,0,0,0,0.0802984,0,0,0,0,0,0
469243681,112424102,312782636,3,f,341042000,2411.38,61218800000,538631,7.07062e-06,223.37,0.00157937,0.417777,2.95394e-06,5.45396e-05,0.116979,10060,2290,9670
469239724,112424102,135,1,f,18410400,0,1862140000,0,0,0,0,0.0225527,0,0,0,0,0,0
469241270,112424102,222,2,f,7367400,0,406071000,0,0,0,0,0.00902507,0,0,0,0,0,0
469241752,112424102,656,2,f,844659000,33861.4,135985000000,6440590,4.00888e-05,190.205,0.00762508,1.03471,4.14802e-05,0.000765862,0.182751,2480,1840,6350
469243544,112424102,970,3,f,137684000,0,4967540000,0,0,0,0,0.168663,0,0,0,0,0,0
469242004,112424102,822,2,f,8467720000,130092,1528290000000,27343600,1.53633e-05,210.186,0.00322916,10.373,0.000159363,0.00294238,0.207564,8850,2130,7370
469243627,112424102,1097,3,f,14967200000,2943770,1666480000000,473421000,0.000196682,160.821,0.0316306,18.3348,0.00360612,0.0665811,0.461326,6830,6570,7230
469240423,112424102,753,1,f,423900,0,56318500,0,0,0,0,0.000519278,0,0,0,0,0,0
469240818,112424102,1039,1,f,30308400,0,2704220000,0,0,0,0,0.0371278,0,0,0,0,0,0
469243471,112424102,874,3,f,76159800,3211.95,6057370000,546289,4.21739e-05,170.08,0.00717293,0.0932958,3.93464e-06,7.26467e-05,0.0958693,9470,3530,7990
469239837,112424102,233,1,f,98637300,0,23204800000,0,0,0,0,0.120831,0,0,0,0,0,0
469241750,112424102,654,2,f,226215000,0,79783600000,0,0,0,0,0.277113,0,0,0,0,0,0
469239625,112424102,39,1,f,1090090000,9073.8,225101000000,2103850,8.32392e-06,231.86,0.00192998,1.33536,1.11154e-05,0.000205227,0.160651,5260,950,5510
469241745,112424102,649,2,f,10369800,0,1480220000,0,0,0,0,0.012703,0,0,0,0,0,0
469243495,112424102,907,3,f,237917000,0,34127700000,0,0,0,0,0.291448,0,0,0,0,0,0
469240001,112424102,345,1,f,2984430000,70607.2,681355000000,13107500,2.36586e-05,185.639,0.00439196,3.65592,8.64938e-05,0.00159696,0.250162,4240,3260,1690
469240039,112424102,386,1,f,2454700000,19217.2,254082000000,3367450,7.82872e-06,175.232,0.00137184,3.00701,2.3541e-05,0.000434646,0.114646,11590,5350,3270
469242232,112424102,982,2,f,28009800,219.644,2404420000,9647.89,7.84168e-06,43.9251,0.000344447,0.034312,2.69064e-07,4.96781e-06,0.0135898,7310,2080,5760
469241427,112424102,341,2,f,7050600,0,927705000,0,0,0,0,0.00863698,0,0,0,0,0,0
469243467,112424102,867,3,f,784472000,1797.37,71546300000,379803,2.29118e-06,211.311,0.000484151,0.960979,2.20177e-06,4.06521e-05,0.101448,10330,3790,7440
469240179,112424102,533,1,f,485132000,3793.21,90284700000,496359,7.81894e-06,130.855,0.00102314,0.594286,4.64669e-06,8.57934e-05,0.0568948,8100,390,3590
469241928,112424102,755,2,f,232628000,0,46731000000,0,0,0,0,0.284969,0,0,0,0,0,0
469241955,112424102,780,2,f,141285000,0,21618500000,0,0,0,0,0.173074,0,0,0,0,0,0
469241569,112424102,453,2,f,13800300000,687383,3529430000000,106493000,4.98092e-05,154.926,0.00771674,16.9054,0.000842044,0.0155469,0.315214,4410,4060,9880
469243207,112424102,618,3,f,956504000,19.5926,30670000000,566.799,2.04836e-08,28.9292,5.92574e-07,1.17172,2.40009e-08,4.43138e-07,0.00588565,7180,2080,5740
469239963,112424102,292,1,f,33059700,952.039,4299810000,87513.9,2.87976e-05,91.9226,0.00264715,0.0404981,1.16625e-06,2.15328e-05,0.0938685,6510,6950,3930
469243515,112424102,933,3,f,1642190000,424061,58529100000,41340200,0.000258229,97.4863,0.0251738,2.01169,0.000519475,0.00959124,0.41142,9880,2570,7890
469240449,112424102,778,1,f,928130000,0,235677000000,0,0,0,0,1.13696,0,0,0,0,0,0
469240477,112424102,802,1,f,122170000,0,5592440000,0,0,0,0,0.149659,0,0,0,0,0,0
469241981,112424102,802,2,f,122170000,0,7186540000,0,0,0,0,0.149659,0,0,0,0,0,0
469242992,112424102,380,3,f,22046400,1289.68,853240000,191297,5.84986e-05,148.329,0.00867703,0.0270068,1.57986e-06,2.91696e-05,0.0473677,12910,4810,6810
469243648,112424102,1132,3,f,2789200000,8807.6,282703000000,1367120,3.15774e-06,155.221,0.000490147,3.41678,1.07893e-05,0.000199207,0.101448,10330,3790,7440
469242137,112424102,922,2,f,986040000,4805.65,177334000000,509675,4.87369e-06,106.057,0.000516891,1.2079,5.88693e-06,0.000108692,0.0501898,8360,4170,10800
469239743,112424102,149,1,f,181114000,0,20718400000,0,0,0,0,0.221865,0,0,0,0,0,0
469243466,112424102,864,3,f,4940980000,12982.6,567271000000,1993460,2.62753e-06,153.549,0.000403455,6.0527,1.59037e-05,0.000293635,0.122218,9020,3490,8090
469239737,112424102,146,1,f,1153080000,0,67657300000,0,0,0,0,1.41253,0,0,0,0,0,0
469243591,112424102,1035,3,f,708674000,0,225051000000,0,0,0,0,0.868126,0,0,0,0,0,0
469240365,112424102,696,1,f,11501100,626.743,1307190000,111879,5.44942e-05,178.508,0.00972764,0.0140888,7.6776e-07,1.41754e-05,0.0293434,8760,2520,900
469240709,112424102,967,1,f,5546150000,655946,224660000000,69057700,0.00011827,105.28,0.0124515,6.79403,0.000803534,0.0148359,0.336781,6250,6790,4180
469241345,112424102,281,2,f,56241900,20.2343,6722410000,1112.89,3.59773e-07,55,1.97875e-05,0.0688963,2.4787e-08,4.57651e-07,0.00306962,7710,360,7660
469240347,112424102,681,1,f,37961100,191.465,1672640000,51989.1,5.04371e-06,271.534,0.00136954,0.0465023,2.34544e-07,4.33047e-06,0.0222129,8160,5410,5550
469242801,112424102,290,3,f,6176120000,375868,629583000000,59460300,6.08583e-05,158.195,0.00962745,7.56575,0.000460439,0.00850123,0.303473,5710,6990,4310
469243659,112424102,312782546,3,f,535525000,545.628,111985000000,32707.5,1.01886e-06,59.9446,6.10755e-05,0.656018,6.68394e-07,1.23408e-05,0.0237151,7550,630,2940
469239954,112424102,286,1,f,44030700,0,3467370000,0,0,0,0,0.0539376,0,0,0,0,0,0
469241362,112424102,295,2,f,728604000,0,141115000000,0,0,0,0,0.89254,0,0,0,0,0,0
469242566,112424102,113,3,f,471650000,0,98589700000,0,0,0,0,0.577772,0,0,0,0,0,0
469243556,112424102,987,3,f,5452220000,232532,415333000000,66389800,4.26491e-05,285.508,0.0121766,6.67897,0.000284852,0.00525932,0.621476,9310,6690,4890
469242617,112424102,146,3,f,2306160000,0,134063000000,0,0,0,0,2.82505,0,0,0,0,0,0
469240186,112424102,541,1,f,1281640000,16666.2,220038000000,1252820,1.30038e-05,75.1715,0.000977513,1.57001,2.04161e-05,0.000376949,0.0921399,7590,3730,530
469241620,112424102,514,2,f,12478500,956.544,516993000,130341,7.66554e-05,136.262,0.0104453,0.0152862,1.17177e-06,2.16347e-05,0.0473677,12910,4810,6810
469242544,112424102,95,3,f,5362290000,264427,1004420000000,44285600,4.93123e-05,167.478,0.00825871,6.5688,0.000323923,0.00598069,0.43271,4500,5320,1770
469239965,112424102,295,1,f,728604000,0,115177000000,0,0,0,0,0.89254,0,0,0,0,0,0
469242611,112424102,141,3,f,1990410000,21584.9,263259000000,3694430,1.08444e-05,171.158,0.00185611,2.43826,2.64415e-05,0.000488198,0.171728,5310,7000,6720
469243347,112424102,723,3,f,1476790000,589.666,298076000000,115917,3.99288e-07,196.581,7.84925e-05,1.80907,7.22341e-07,1.33368e-05,0.0229842,2480,3820,4630
469243360,112424102,735,3,f,219901000,17347.8,30124800000,1428760,7.88892e-05,82.3597,0.00649729,0.269378,2.1251e-05,0.000392365,0.093125,7830,2860,650
469242382,112424102,1099,2,f,1510450000,1433.21,45978200000,118718,9.48864e-07,82.8332,7.85975e-05,1.8503,1.75569e-06,3.24158e-05,0.029063,7900,4440,9740
469240937,112424102,10703,1,f,1805030000,361577,295951000000,68167400,0.000200316,188.528,0.0377652,2.21116,0.000442932,0.008178,0.389877,7960,2370,4330
469243618,112424102,1083,3,f,450823000,89.7647,19583700000,2155.24,1.99113e-07,24.0099,4.78068e-06,0.552258,1.09962e-07,2.03026e-06,0.00542157,7510,2620,5330
469243251,112424102,654,3,f,452430000,0,153778000000,0,0,0,0,0.554227,0,0,0,0,0,0
469242731,112424102,234,3,f,206626000,0,44117100000,0,0,0,0,0.253116,0,0,0,0,0,0
469240000,112424102,344,1,f,205380000,0,27102900000,0,0,0,0,0.25159,0,0,0,0,0,0
469240072,112424102,422,1,f,118133000,0,7307270000,0,0,0,0,0.144713,0,0,0,0,0,0
469241029,112424102,15,2,f,120984000,0,19497100000,0,0,0,0,0.148206,0,0,0,0,0,0
469242478,112424102,27,3,f,63815400,27.3395,3497730000,1800.96,4.28415e-07,65.8741,2.82215e-05,0.0781739,3.34909e-08,6.18354e-07,0.00709573,7400,3330,2980
469240220,112424102,582,1,f,164044000,0,32613900000,0,0,0,0,0.200954,0,0,0,0,0,0
469241618,112424102,511,2,f,35257500,0,3826090000,0,0,0,0,0.0431904,0,0,0,0,0,0
469243489,112424102,901,3,f,1496460000,84490.2,6531540000,9389040,5.64602e-05,111.126,0.00627419,1.83316,0.0001035,0.00191096,0.160469,12390,6200,8270
469243653,112424102,182305693,3,f,121613000,16521,19962100000,1822300,0.000135849,110.302,0.0149844,0.148976,2.02382e-05,0.000373666,0.11164,5530,1450,9070
469239885,112424102,271,1,f,41939100,0,3525870000,0,0,0,0,0.0513754,0,0,0,0,0,0
469243355,112424102,729,3,f,427540000,0,75668500000,0,0,0,0,0.523736,0,0,0,0,0,0
469243508,112424102,926,3,f,2696780000,82632,490866000000,18429900,3.0641e-05,223.036,0.00683404,3.30356,0.000101224,0.00186894,0.149314,10180,3370,2480
469241721,112424102,632,2,f,713803000,6.43304,68185600000,498.197,9.01235e-09,77.4435,6.97948e-07,0.874408,7.88047e-09,1.455e-07,0.00203812,8240,3710,8430
469239762,112424102,163,1,f,234126000,0,25442800000,0,0,0,0,0.286804,0,0,0,0,0,0
469242699,112424102,209,3,f,127017000,0,8242170000,0,0,0,0,0.155596,0,0,0,0,0,0
469242424,112424102,312782562,2,f,75759300,0,19109700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469243474,112424102,879,3,f,3096790000,60066,564385000000,11871500,1.93962e-05,197.641,0.00383348,3.79357,7.35809e-05,0.00135855,0.223125,6920,270,6430
469242287,112424102,1021,2,f,561557000,0,90481200000,0,0,0,0,0.687907,0,0,0,0,0,0
469241639,112424102,557,2,f,19995300,0,2624060000,0,0,0,0,0.0244942,0,0,0,0,0,0
469241349,112424102,287,2,f,3538800,0,316102000,0,0,0,0,0.00433503,0,0,0,0,0,0
469243537,112424102,961,3,f,11544300000,299218,1997950000000,56920600,2.59191e-05,190.231,0.00493063,14.1417,0.000366542,0.00676758,0.275884,4450,5920,2230
469242632,112424102,155,3,f,959411000,0,154466000000,0,0,0,0,1.17528,0,0,0,0,0,0
469239644,112424102,62,1,f,480963000,0,11456600000,0,0,0,0,0.589179,0,0,0,0,0,0
469241669,112424102,598,2,f,36933300,0,5460300000,0,0,0,0,0.0452433,0,0,0,0,0,0
469239994,112424102,337,1,f,887950000,1782.05,189247000000,270319,2.00693e-06,151.69,0.000304431,1.08774,2.18302e-06,4.03058e-05,0.0220739,6020,670,3540
469243442,112424102,830,3,f,436279000,0,64287100000,0,0,0,0,0.534441,0,0,0,0,0,0
469241628,112424102,530,2,f,33043500,34.1062,1561650000,1663.01,1.03216e-06,48.7599,5.0328e-05,0.0404783,4.17801e-08,7.714e-07,0.008263,7370,2090,5760
469241648,112424102,575,2,f,108296000,0,11856200000,0,0,0,0,0.132663,0,0,0,0,0,0
469242539,112424102,88,3,f,704419000,0,117067000000,0,0,0,0,0.862914,0,0,0,0,0,0
469242273,112424102,1011,2,f,1786040000,20240,424756000000,1566010,1.13323e-05,77.3722,0.000876806,2.1879,2.4794e-05,0.00045778,0.0883755,7120,3160,10700
469240129,112424102,477,1,f,19541900000,235051,2884370000000,35684200,1.20281e-05,151.815,0.00182604,23.9388,0.000287938,0.00531629,0.297486,5890,7050,4000
469240358,112424102,692,1,f,297112000,0,49233900000,0,0,0,0,0.363962,0,0,0,0,0,0
469241245,112424102,201,2,f,792888000,12.8768,196730000000,2533.22,1.62403e-08,196.728,3.19493e-06,0.971288,1.5774e-08,2.91241e-07,0.00358619,6770,1380,9460
469242037,112424102,846,2,f,150758000,0,26115800000,0,0,0,0,0.184679,0,0,0,0,0,0
469241301,112424102,246,2,f,192125000,0,12498600000,0,0,0,0,0.235353,0,0,0,0,0,0
469240015,112424102,368,1,f,36891900,0,4323570000,0,0,0,0,0.0451926,0,0,0,0,0,0
469240156,112424102,511,1,f,35257500,0,3583260000,0,0,0,0,0.0431904,0,0,0,0,0,0
469242703,112424102,211,3,f,713878000,0,161285000000,0,0,0,0,0.874501,0,0,0,0,0,0
469240124,112424102,469,1,f,17057700,0,2265030000,0,0,0,0,0.0208957,0,0,0,0,0,0
469240146,112424102,500,1,f,12306100000,132889,2432550000000,23319100,1.07987e-05,175.478,0.00189493,15.0749,0.00016279,0.00300564,0.199021,4930,870,5140
469241453,112424102,361,2,f,527210000,1800.77,104581000000,204064,3.41566e-06,113.32,0.000387063,0.645832,2.20594e-06,4.07291e-05,0.0403969,6890,330,6920
469243673,112424102,312782604,3,f,105620000,2575.11,19282700000,228809,2.43808e-05,88.854,0.00216633,0.129385,3.15451e-06,5.82428e-05,0.0587071,7220,690,2870
469240629,112424102,918,1,f,3698590000,61326.9,535379000000,12098400,1.65812e-05,197.277,0.00327109,4.53077,7.51255e-05,0.00138707,0.137474,10060,4110,1230
469243151,112424102,528,3,f,46104900000,398981000,12780800000000,674572000000,0.00865376,1690.74,14.6312,56.4786,0.488752,9.02399,1,11960,1950,6140
469241136,112424102,117,2,f,128152000,12065.7,555552000,357560,9.41519e-05,29.6343,0.00279013,0.156986,1.47805e-05,0.000272898,0.100712,5770,7180,6410
469240727,112424102,978,1,f,294982000,701.742,11314700000,17311.9,2.37893e-06,24.6698,5.86878e-05,0.361353,8.59634e-07,1.58717e-05,0.0199648,11810,7340,4620
469242196,112424102,959,2,f,127209000,10593.6,23113000000,742213,8.32773e-05,70.0625,0.00583461,0.155831,1.29772e-05,0.000239602,0.062726,6700,3350,10640
469243543,112424102,969,3,f,352409000,4886.5,52755800000,458470,1.3866e-05,93.8237,0.00130096,0.431702,5.98597e-06,0.000110521,0.0572282,2750,4330,5850
469239590,112424102,8,1,f,200674000000,70296400,33175300000000,69515900000,0.000350301,988.898,0.346412,245.826,0.0861131,1.58993,0.997551,11820,1760,5480
