id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466373734,264696942,826,1,f,851212000,203686,55126800000,63789500,0.000239289,313.176,0.0749396,1.04273,0.000249515,0.000722331,0.455961,4100,6100,5650
466373997,264696942,1007,1,f,2464120000,1750.62,387766000000,1312130,7.10446e-07,749.524,0.000532497,3.01854,2.14451e-06,6.20823e-06,0.0683252,10970,1550,3080
466376476,264696942,10703,3,f,3610060000,58009.6,414809000000,15347400,1.60688e-05,264.567,0.00425129,4.42233,7.10617e-05,0.000205719,0.231957,7290,2570,6960
466374118,264696942,1100,1,f,783095000,532793,55097300000,197027000,0.000680368,369.8,0.2516,0.959292,0.000652671,0.00188944,0.657964,7970,3750,5050
466373551,264696942,653,1,f,9112500,0,404503000,0,0,0,0,0.0111628,0,0,0,0,0,0
466373408,264696942,519,1,f,768330000,0,44755100000,0,0,0,0,0.941204,0,0,0,0,0,0
466372860,264696942,4,1,f,2515060000,245940,311203000000,155471000,9.77869e-05,632.153,0.0618162,3.08095,0.000301276,0.000872177,0.29736,10390,1650,5520
466373973,264696942,989,1,f,229818000,0,6649970000,0,0,0,0,0.281527,0,0,0,0,0,0
466372995,264696942,136,1,f,1080390000,1550260,35369100000,622310000,0.0014349,401.424,0.576003,1.32348,0.00189907,0.00549769,0.530156,11510,6300,4550
466376524,264696942,356,2,t,3279830,3269340,18141900000,18135300000,0.996803,5547.08,5529.34,0.00401779,0.00400495,0.0115941,1,7130,5730,6940
466375215,264696942,844,2,f,1713780000,7484830,202498000000,2543340000,0.00436743,339.8,1.48405,2.09938,0.00916892,0.0265435,0.784378,3850,3460,8010
466376012,264696942,388,3,f,2910600,117244,216902000,63100600,0.0402818,538.198,21.6796,0.00356549,0.000143624,0.000415784,0.485052,12940,5310,5820
466373021,264696942,156,1,f,367270000,0,44570200000,0,0,0,0,0.449906,0,0,0,0,0,0
466373245,264696942,353,1,f,1625540000,39275.8,248236000000,9391460,2.41617e-05,239.116,0.00577744,1.99128,4.81128e-05,0.000139284,0.166802,5310,2150,1690
466375483,264696942,1035,2,f,354337000,791272,64781800000,406908000,0.00223311,514.246,1.14836,0.434063,0.000969309,0.00280609,0.522069,4970,4350,9730
466376022,264696942,406,3,f,305833000,16849200,36276300000,8608580000,0.0550929,510.919,28.148,0.374645,0.0206403,0.0597524,0.872737,7170,5020,6000
466375277,264696942,897,2,f,125303000,5110560,13067800000,2002620000,0.0407855,391.86,15.9822,0.153497,0.00626043,0.0181236,0.62219,5120,4680,10080
466373497,264696942,609,1,f,23816700,3297980,5549380000,2145480000,0.138474,650.542,90.0829,0.0291755,0.00404003,0.0116956,0.670742,7380,4290,5570
466374149,264696942,1128,1,f,237541000,0,46105700000,0,0,0,0,0.290987,0,0,0,0,0,0
466375035,264696942,687,2,f,826108000,0,138383000000,0,0,0,0,1.01198,0,0,0,0,0,0
466376085,264696942,528,3,f,46148500000,3104570,5991620000000,1980290000,6.72734e-05,637.863,0.0429112,56.532,0.0038031,0.0110097,0.623116,10570,3540,6740
466373053,264696942,187,1,f,373317000,60160.4,53982500000,22766200,0.000161151,378.425,0.0609836,0.457314,7.36965e-05,0.000213347,0.36605,3470,4150,2870
466373720,264696942,814,1,f,103431000,0,11993600000,0,0,0,0,0.126703,0,0,0,0,0,0
466376333,264696942,924,3,f,784914000,27037900,59494500000,42767800000,0.034447,1581.77,54.4873,0.961519,0.0331214,0.0958846,1,8380,5650,6550
466375491,264696942,1041,2,f,2510160000,0,247241000000,0,0,0,0,3.07495,0,0,0,0,0,0
466373261,264696942,368,1,f,36891900,26605.4,2648310000,8363920,0.000721173,314.369,0.226714,0.0451926,3.25917e-05,9.43509e-05,0.247351,6690,4790,1760
466375551,264696942,1109,2,f,12127500,2047720,4373330000,1699640000,0.168849,830.015,140.147,0.0148562,0.00250845,0.00726183,0.668874,5090,5750,6400
466376064,264696942,484,3,f,279306000,3983070,30967400000,1726890000,0.0142606,433.557,6.18278,0.34215,0.00487926,0.0141252,0.628368,2560,3370,5780
466374535,264696942,258,2,f,974437000,2648560,85467200000,843760000,0.00271804,318.573,0.865895,1.19369,0.00324449,0.00939261,0.549735,3950,4790,6270
466374696,264696942,409,2,f,522107000,47627.9,65306600000,13551700,9.12225e-05,284.533,0.0259558,0.639581,5.83442e-05,0.000168903,0.262728,9740,2020,9590
466373500,264696942,611,1,f,25812000,0,451024000,0,0,0,0,0.0316197,0,0,0,0,0,0
466373207,264696942,325,1,f,14029200,0,792773000,0,0,0,0,0.0171858,0,0,0,0,0,0
466376448,264696942,1089,3,f,39241600000,41432900,4056950000000,22170500000,0.00105584,535.095,0.564975,48.0709,0.0507552,0.146933,0.745679,8300,5760,9630
466376094,264696942,545,3,f,13887000,0,1536300000,0,0,0,0,0.0170116,0,0,0,0,0,0
466374615,264696942,326,2,f,204137000,11040600,13357000000,3936280000,0.054084,356.529,19.2825,0.250068,0.0135247,0.0391531,0.746519,10420,4000,6880
466375842,264696942,158,3,f,47268000,129375,782123000,38398400,0.00273704,296.8,0.812355,0.0579033,0.000158484,0.000458801,0.384638,7860,3080,5900
466374436,264696942,177,2,f,9795600,13205.8,409937000,5542210,0.00134813,419.68,0.565785,0.0119996,1.61771e-05,4.68317e-05,0.159531,11880,5380,5930
466373954,264696942,975,1,f,15002100,1193340,1388760000,443418000,0.079545,371.576,29.5571,0.0183776,0.00146184,0.00423195,0.682409,8690,3980,5690
466374892,264696942,580,2,f,62553600,2241590,3468990000,710839000,0.0358347,317.114,11.3637,0.0766282,0.00274595,0.00794935,0.604392,8850,3840,7610
466376396,264696942,1007,3,f,4928230000,6603.24,739625000000,4011650,1.33988e-06,607.527,0.000814014,6.03708,8.08897e-06,2.34171e-05,0.108512,10630,1980,7690
466375014,264696942,671,2,f,136743000,4177.43,11730000000,1077090,3.05494e-05,257.835,0.00787671,0.167511,5.11735e-06,1.48144e-05,0.140912,7800,240,7130
466373748,264696942,838,1,f,446302000,46.338,70211800000,12134.8,1.03826e-07,261.876,2.71897e-05,0.54672,5.6764e-08,1.64328e-07,0.016081,5390,2180,1670
466374094,264696942,1083,1,f,225411000,219570,5711360000,56577700,0.000974084,257.676,0.250998,0.276129,0.000268973,0.00077866,0.310954,7640,4290,5370
466372892,264696942,62,1,f,480963000,1107900,3321530000,341604000,0.0023035,308.336,0.710252,0.589179,0.00135717,0.00392893,0.573071,9130,4090,5640
466374364,264696942,121,2,f,11001600,209.604,664869000,57200.6,1.90521e-05,272.898,0.00519929,0.013477,2.56765e-07,7.43319e-07,0.0437554,8900,2160,9040
466375783,264696942,118,3,f,93166200,1224820,5579230000,361267000,0.0131466,294.956,3.87766,0.114129,0.0015004,0.00434357,0.427757,7140,5570,5710
466376188,264696942,693,3,f,420098000,3163630,41447500000,1010170000,0.00753068,319.309,2.40461,0.514621,0.00387544,0.0112192,0.506032,6700,6830,6340
466376256,264696942,805,3,f,156832000,781.564,15427200000,183192,4.98344e-06,234.391,0.00116808,0.192119,9.57416e-07,2.77166e-06,0.0240021,8710,290,7140
466374351,264696942,114,2,f,87211800,19856.3,1748480000,4011360,0.000227679,202.019,0.0459956,0.106834,2.4324e-05,7.04166e-05,0.263063,10050,6420,7270
466376567,264696942,331,3,t,618142,613254,1603550000,1600280000,0.992093,2609.49,2588.86,0.000757224,0.000751236,0.00217478,1,7720,5820,6490
466374647,264696942,348,2,f,578297000,72699800,184273000000,131385000000,0.125714,1807.23,227.194,0.708414,0.0890572,0.257815,1,8390,5430,6580
466376581,264696942,697,3,t,63927.1,6746.19,8259940,3726750,0.105529,552.423,58.2969,7.83107e-05,8.26408e-06,2.3924e-05,0.25295,7500,4700,7080
466375878,264696942,189,3,f,57481200,1925600,8148910000,777735000,0.0334996,403.893,13.5302,0.0704145,0.00235886,0.00682875,0.632476,6190,4720,5770
466376559,264696942,8,3,t,337487000,280548000,2098960000000,2074670000000,0.831286,7395.04,6147.39,0.413422,0.343672,0.99491,1,7640,5820,6490
466374432,264696942,171,2,f,224277000,8443170,32187100000,4374600000,0.0376461,518.123,19.5053,0.27474,0.0103429,0.029942,0.696312,3730,2870,5820
466374179,264696942,312782546,1,f,267763000,7330.08,37619000000,1926590,2.73753e-05,262.834,0.00719515,0.328009,8.97935e-06,2.59947e-05,0.147389,7280,590,3160
466376146,264696942,631,3,f,2271970000,12947200,180275000000,4799620000,0.00569868,370.707,2.11254,2.78316,0.0158603,0.0459148,0.63385,6890,6520,8150
466375147,264696942,786,2,f,62570700,1128760,4991100000,356440000,0.0180398,315.78,5.6966,0.0766491,0.00138273,0.00400293,0.555316,6670,4030,9660
466375208,264696942,840,2,f,2686910000,451624,60796900000,222693000,0.000168083,493.094,0.0828807,3.29147,0.000553239,0.00160159,0.490624,1510,3290,6490
466373156,264696942,280,1,f,16072200,58310.2,748601000,25305200,0.00362802,433.975,1.57447,0.0196884,7.143e-05,0.000206786,0.217553,10780,4400,4880
466374561,264696942,281,2,f,56241900,328.689,6782820000,61166.3,5.84421e-06,186.091,0.00108756,0.0688963,4.02645e-07,1.16563e-06,0.0273259,7850,250,7140
466374993,264696942,654,2,f,226215000,75763.3,50416800000,44032100,0.000334917,581.179,0.194647,0.277113,9.28101e-05,0.00026868,0.301414,5270,3060,9540
466376195,264696942,701,3,f,2223820000,2449070,98665200000,1243340000,0.00110129,507.68,0.559102,2.72418,0.00300011,0.00868513,0.6783,10820,4210,6890
466374058,264696942,1048,1,f,850137000,412397,10753800000,136958000,0.000485094,332.103,0.161101,1.04142,0.000505186,0.00146248,0.592075,11060,6420,5280
466376485,264696942,312782546,3,f,535525000,8393.75,83641800000,2395840,1.56739e-05,285.432,0.00447382,0.656018,1.02823e-05,2.97668e-05,0.147389,7280,590,3160
466373334,264696942,440,1,f,84699900,0,6342800000,0,0,0,0,0.103757,0,0,0,0,0,0
466374161,264696942,182305689,1,f,733643000,9123.33,111303000000,1663860,1.24357e-05,182.374,0.00226794,0.898713,1.11761e-05,3.23541e-05,0.094954,5360,1280,2720
466372927,264696942,122,1,f,58049100,0,741486000,0,0,0,0,0.0711101,0,0,0,0,0,0
466375671,264696942,46,3,f,243878000,4506590,12188400000,2668680000,0.0184789,592.174,10.9427,0.29875,0.00552057,0.0159817,1,8230,5660,6550
466373481,264696942,598,1,f,36933300,0,2020360000,0,0,0,0,0.0452433,0,0,0,0,0,0
466375912,264696942,235,3,f,442751000,1896590,7981980000,739070000,0.00428364,389.684,1.66927,0.54237,0.00232332,0.00672588,0.740236,12310,6720,7360
466374811,264696942,493,2,f,3723120000,170958000,586366000000,104420000000,0.045918,610.796,28.0465,4.56082,0.209424,0.606269,0.982578,5850,5880,8000
466375431,264696942,998,2,f,162446000,16189700,36748700000,12878800000,0.0996621,795.492,79.2803,0.198997,0.0198324,0.0574137,0.982578,5850,5880,8000
466376418,264696942,1037,3,f,750089000,209255,62293200000,50963900,0.000278973,243.55,0.0679438,0.918859,0.000256337,0.000742081,0.33371,9120,2160,3920
466376118,264696942,593,3,f,785065000,43418.9,77822500000,12053900,5.53061e-05,277.619,0.015354,0.961704,5.31881e-05,0.000153976,0.125158,9930,1420,2430
466373504,264696942,613,1,f,152485000,0,22984100000,0,0,0,0,0.186794,0,0,0,0,0,0
466375751,264696942,88,3,f,704419000,6739720,84228100000,2357200000,0.00956777,349.747,3.3463,0.862914,0.00825615,0.0239011,0.573866,6340,6450,6230
466374106,264696942,1092,1,f,58385700,0,2620290000,0,0,0,0,0.0715225,0,0,0,0,0,0
466375755,264696942,93,3,f,55870200,3457,48542800,685461,6.18756e-05,198.282,0.0122688,0.068441,4.23483e-06,1.22596e-05,0.116988,8990,6090,3740
466374505,264696942,235,2,f,221376000,1813000,4988500000,715664000,0.00818972,394.739,3.2328,0.271185,0.00222093,0.00642946,0.740236,12310,6720,7360
466376065,264696942,485,3,f,22841200000,585121000,2945180000000,350624000000,0.0256169,599.234,15.3505,27.9805,0.716774,2.07502,1,5450,5090,7100
466376522,264696942,343,2,t,337487000,280548000,2098960000000,2074670000000,0.831286,7395.04,6147.39,0.413422,0.343672,0.99491,1,7640,5820,6490
466372922,264696942,119,1,f,719536000,12191.9,94509300000,2572650,1.69441e-05,211.014,0.00357543,0.881431,1.4935e-05,4.3236e-05,0.207375,4450,5350,1870
466375251,264696942,874,2,f,38079900,172415,1377000000,52235600,0.00452773,302.964,1.37174,0.0466479,0.000211209,0.000611437,0.385955,9180,4230,7470
466373795,264696942,874,1,f,38079900,3346.74,1815360000,915143,8.78874e-05,273.443,0.0240322,0.0466479,4.09976e-06,1.18686e-05,0.0873336,9170,4400,3940
466375213,264696942,843,2,f,421954000,5296.06,41602900000,1264600,1.25513e-05,238.781,0.002997,0.516894,6.48767e-06,1.87814e-05,0.103066,9520,4420,8390
466375572,264696942,182305709,2,f,152978000,74853.9,22531600000,29029300,0.00048931,387.812,0.18976,0.187399,9.1696e-05,0.000265455,0.348334,6540,1650,7910
466375991,264696942,356,3,f,9615370,2913910,7167390000,6760650000,0.303047,2320.13,703.109,0.0117788,0.00356954,0.0103336,1,7070,5720,6920
466373147,264696942,272,1,f,30553200,41571.1,1486050000,17120500,0.00136061,411.837,0.560351,0.0374277,5.09246e-05,0.000147424,0.31573,5180,6560,5440
466376263,264696942,819,3,f,59992200,56072.3,2703010000,18659200,0.00093466,332.77,0.311027,0.0734904,6.86886e-05,0.000198849,0.393383,4460,2440,6640
466375892,264696942,206,3,f,118867000,302825,2056060000,98659100,0.0025476,325.796,0.829999,0.145612,0.000370961,0.00107391,0.633051,10510,6850,5730
466376545,264696942,824,2,t,458.583,458.583,932334,932334,1,2033.08,2033.08,5.61764e-07,5.61764e-07,1.62627e-06,0.182605,7920,5990,6540
466375577,264696942,312782558,2,f,31173300,0,5926930000,0,0,0,0,0.0381873,0,0,0,0,0,0
466375564,264696942,1139,2,f,102729000,2718370,13853000000,1053340000,0.0264617,387.491,10.2537,0.125843,0.00333001,0.00964017,0.6176,6270,6800,7670
466373625,264696942,711,1,f,134024000,22797.8,3903960000,7756260,0.000170101,340.22,0.057872,0.16418,2.79272e-05,8.08477e-05,0.217919,13060,5470,5330
466373771,264696942,852,1,f,827953000,2077090,23097300000,737087000,0.0025087,354.865,0.890252,1.01424,0.00254443,0.00736598,0.543721,11910,5430,4680
466375775,264696942,113,3,f,471650000,278.795,70290000000,106913,5.91105e-07,383.484,0.000226679,0.577772,3.41524e-07,9.88691e-07,0.0286724,5580,1270,7580
466376014,264696942,393,3,f,1812600,0,144325000,0,0,0,0,0.00222044,0,0,0,0,0,0
466375724,264696942,59,3,f,131099000,23811300,41015800000,18024900000,0.181628,756.991,137.491,0.160597,0.0291688,0.084442,0.795213,6750,4290,5750
466372904,264696942,84,1,f,113555000,0,9375960000,0,0,0,0,0.139105,0,0,0,0,0,0
466375815,264696942,140,3,f,402887000,3758390,16287300000,1882080000,0.00932864,500.767,4.67148,0.493536,0.00460402,0.0133284,0.729485,8620,3160,5720
466375860,264696942,173,3,f,231934000,5967260,15731500000,1741250000,0.0257283,291.8,7.50752,0.284119,0.0073099,0.0211617,0.596569,5990,6900,6070
466376470,264696942,1126,3,f,13437000,93194.5,1392980000,31586500,0.00693566,338.931,2.35071,0.0164603,0.000114163,0.000330496,0.274758,7420,6230,5810
466373362,264696942,463,1,f,2495940000,2802.99,308225000000,875947,1.12302e-06,312.505,0.000350949,3.05752,3.43366e-06,9.94024e-06,0.0866378,7920,5060,3220
466373460,264696942,580,1,f,62553600,39883,1496200000,11632000,0.000637581,291.653,0.185952,0.0766282,4.88567e-05,0.000141437,0.223382,8860,3760,3730
466373678,264696942,773,1,f,158576000,1673060,15177400000,1033620000,0.0105505,617.804,6.51812,0.194256,0.00204949,0.00593316,0.640085,12300,5260,5460
466375411,264696942,983,2,f,6417710000,113735000,213605000000,99846600000,0.017722,877.891,15.558,7.8617,0.139325,0.403337,1,8380,5650,6550
466376431,264696942,1058,3,f,436867000,5513990,59663400000,2519880000,0.0126217,456.998,5.76807,0.535162,0.00675464,0.0195543,0.645989,5890,4720,10150
466375077,264696942,718,2,f,282429000,733010,22893400000,314261000,0.00259538,428.727,1.11271,0.345976,0.000897938,0.00259948,0.503839,7460,4500,7680
466376192,264696942,697,3,f,489721000,6737360,8617570000,2628740000,0.0137575,390.174,5.36783,0.599909,0.00825327,0.0238927,0.967897,8800,5350,6740
466373191,264696942,313,1,f,16405900000,119994000,1285400000000,43094600000,0.00731407,359.14,2.62678,20.0972,0.146992,0.425535,0.7165,8990,4520,4640
466374245,264696942,9,2,f,75424500,6990.72,10657800000,2689390,9.2685e-05,384.708,0.0356567,0.092395,8.56363e-06,2.47912e-05,0.255628,7040,1320,7560
466375322,264696942,927,2,f,20744100,223927,935880000,65940400,0.0107948,294.472,3.17875,0.0254115,0.000274311,0.000794115,0.523947,3540,3140,6690
466372935,264696942,128,1,f,2195910000,14757200,63845000000,4170890000,0.00672029,282.635,1.89939,2.68999,0.0180775,0.0523334,0.653658,7960,5150,4260
466375738,264696942,72,3,f,30504600,449313,4564560000,215618000,0.0147293,479.884,7.06837,0.0373681,0.000550408,0.0015934,0.512864,5170,5640,5960
466376144,264696942,629,3,f,649141000,495080,66940500000,162330000,0.000762669,327.886,0.250069,0.795198,0.000606473,0.0017557,0.547669,6650,4650,6480
466376157,264696942,647,3,f,1755860000,4629050,135099000000,1761890000,0.00263634,380.617,1.00344,2.15093,0.00567058,0.016416,0.63385,6890,6520,8150
466375606,264696942,312782636,2,f,170521000,194930,15852100000,66113400,0.00114314,339.165,0.387714,0.208888,0.000238789,0.000691281,0.330689,9370,2500,10170
466376477,264696942,10704,3,f,718414000,0,69381900000,0,0,0,0,0.880057,0,0,0,0,0,0
466373433,264696942,545,1,f,6943500,0,830974000,0,0,0,0,0.00850579,0,0,0,0,0,0
466375417,264696942,988,2,f,283139000,3455270,35718400000,1624190000,0.0122034,470.061,5.73636,0.346845,0.00423271,0.0122534,0.696509,6460,4670,9890
466373365,264696942,467,1,f,1463260000,7064440,120815000000,2459030000,0.00482789,348.085,1.68052,1.79249,0.00865394,0.0250526,0.650963,6520,5590,5370
466375554,264696942,1114,2,f,34484400,0,5236400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466375189,264696942,824,2,f,354401000,5680790,19368800000,3062920000,0.0160293,539.171,8.64253,0.434141,0.00695897,0.0201458,1,8230,5660,6550
466375933,264696942,271,3,f,83878200,80169.5,5178160000,25435400,0.000955784,317.271,0.303243,0.102751,9.82076e-05,0.000284305,0.396197,9220,3840,7410
466373553,264696942,654,1,f,226215000,0,45488000000,0,0,0,0,0.277113,0,0,0,0,0,0
466375472,264696942,1026,2,f,77474700,87287.8,3797490000,22227000,0.00112666,254.641,0.286894,0.0949065,0.000106928,0.000309549,0.393459,4960,2830,8110
466374467,264696942,204,2,f,124814000,0,12685100000,0,0,0,0,0.152897,0,0,0,0,0,0
466375538,264696942,1090,2,f,659646000,3644700,115348000000,1802330000,0.00552524,494.507,2.73227,0.808066,0.00446476,0.0129252,0.61284,5550,3640,9840
466376257,264696942,806,3,f,1483250000,804889,183357000000,365893000,0.000542653,454.588,0.246684,1.81698,0.000985989,0.00285438,0.430471,5550,3680,10140
466374444,264696942,184,2,f,337540000,3286820,42969100000,1202520000,0.0097376,365.862,3.56261,0.413486,0.00402636,0.0116561,0.588078,2170,3290,7140
466376222,264696942,750,3,f,62591400,39802.2,4049780000,15278900,0.000635904,383.872,0.244106,0.0766745,4.87576e-05,0.00014115,0.211658,10070,2040,9410
466376450,264696942,1092,3,f,116771000,100912,6452160000,24326300,0.000864186,241.064,0.208324,0.143045,0.000123618,0.000357865,0.403365,6710,4960,7430
466374695,264696942,406,2,f,152916000,14302800,25774100000,7198270000,0.0935335,503.277,47.0733,0.187322,0.0175209,0.050722,0.872737,7170,5020,6000
466375174,264696942,809,2,f,674500000,82839600,201155000000,76337200000,0.122816,921.507,113.176,0.826263,0.101479,0.293774,1,5520,5080,7070
466372881,264696942,38,1,f,112755000,913304,10979100000,319950000,0.00809992,350.321,2.83758,0.138125,0.0011188,0.00323885,0.455357,6340,5750,5420
466374305,264696942,64,2,f,71051400,5077.28,9567360000,1595100,7.14593e-05,314.165,0.02245,0.087038,6.21967e-06,1.80056e-05,0.148085,5960,3950,6330
466376447,264696942,1086,3,f,89312400,0,14795500000,0,0,0,0,0.109408,0,0,0,0,0,0
466376486,264696942,312782550,3,f,77490000,7295.29,11315600000,1917730,9.41449e-05,262.872,0.024748,0.0949253,8.93673e-06,2.58713e-05,0.147389,7280,590,3160
466375385,264696942,967,2,f,5532440000,20699500,102834000000,18960900000,0.00374147,916.01,3.42723,6.77724,0.0253568,0.0734066,1,9070,4570,7710
466375594,264696942,312782612,2,f,51101100,0,8642170000,0,0,0,0,0.0625988,0,0,0,0,0,0
466373417,264696942,528,1,f,23074300000,340276,2948910000000,164741000,1.4747e-05,484.141,0.00713962,28.266,0.000416838,0.00120672,0.523034,10400,3500,5140
466373515,264696942,621,1,f,170722000,17263.4,8223460000,7522920,0.00010112,435.772,0.0440653,0.209134,2.11477e-05,6.12214e-05,0.217423,10480,5190,3980
466374127,264696942,1107,1,f,338322000,770718,9463140000,418250000,0.00227806,542.676,1.23625,0.414444,0.00094413,0.0027332,0.581625,12850,5670,5640
466375309,264696942,917,2,f,4479300,265910,470322000,138407000,0.0593642,520.504,30.8993,0.00548714,0.00032574,0.000942997,0.500672,12700,5240,6190
466376571,264696942,364,3,t,27539900,27539600,337077000000,337077000000,0.999989,12239.7,12239.6,0.0337363,0.033736,0.0976637,1,7590,5710,6600
466375183,264696942,819,2,f,29996100,56072.3,1276550000,18659200,0.00186932,332.77,0.622053,0.0367452,6.86886e-05,0.000198849,0.393383,4460,2440,6640
466375075,264696942,714,2,f,1800780000,10189300,260769000000,4359820000,0.00565826,427.884,2.42108,2.20595,0.0124819,0.0361342,0.642444,3240,3360,6280
466373304,264696942,406,1,f,152916000,2546410,10502100000,1410310000,0.0166523,553.841,9.22274,0.187322,0.00311936,0.00903035,0.621974,7310,4920,5300
466374143,264696942,1125,1,f,106813000,0,14171700000,0,0,0,0,0.130846,0,0,0,0,0,0
466375925,264696942,255,3,f,367090000,8163.5,54004200000,2266590,2.22384e-05,277.649,0.00617447,0.449685,1.00003e-05,2.89502e-05,0.15647,5750,4230,6440
466375870,264696942,184,3,f,675079000,3291450,69515300000,1203710000,0.00487565,365.709,1.78307,0.826972,0.00403202,0.0116725,0.588078,2170,3290,7140
466373102,264696942,231,1,f,7195500,54505.7,179375000,12286900,0.00757496,225.424,1.70758,0.00881449,6.67694e-05,0.000193294,0.215779,9590,4110,5320
466374736,264696942,469,2,f,17057700,0,1398690000,0,0,0,0,0.0208957,0,0,0,0,0,0
466373605,264696942,697,1,f,244893000,118168,814061000,27460100,0.000482528,232.382,0.112131,0.299994,0.000144755,0.000419058,0.596988,8530,4920,4730
466376009,264696942,382,3,f,7803800000,38838.9,1082890000000,14800600,4.97692e-06,381.077,0.00189659,9.55965,4.75776e-05,0.000137734,0.231588,8520,5030,9500
466374280,264696942,39,2,f,1090090000,4377910,159999000000,1701680000,0.00401611,388.698,1.56105,1.33536,0.00536294,0.0155254,0.636897,2670,2210,5880
466373289,264696942,393,1,f,906300,0,74816100,0,0,0,0,0.00111022,0,0,0,0,0,0
466373910,264696942,945,1,f,330632000,0,45091700000,0,0,0,0,0.405024,0,0,0,0,0,0
466374907,264696942,591,2,f,37995300,1620420,2585180000,457304000,0.0426479,282.213,12.0358,0.0465442,0.00198502,0.0057465,0.585903,8940,4770,5930
466375349,264696942,943,2,f,2326660000,11479200,397570000000,4713740000,0.00493379,410.632,2.02597,2.85016,0.0140621,0.0407088,0.576081,3190,2510,8140
466376164,264696942,656,3,f,1689320000,3026910,209720000000,1340150000,0.0017918,442.744,0.793308,2.06941,0.00370797,0.0107344,0.553605,4190,1400,5860
466373149,264696942,274,1,f,323979000,0,30483200000,0,0,0,0,0.396875,0,0,0,0,0,0
466372870,264696942,19,1,f,11583900,1904.8,927086000,392635,0.000164435,206.129,0.0338948,0.0141903,2.33338e-06,6.75501e-06,0.0884115,5350,2530,5690
466375769,264696942,105,3,f,132620000,970.684,1435180000,275940,7.31927e-06,284.274,0.00208068,0.16246,1.18909e-06,3.44234e-06,0.0755689,10400,6810,6810
466376209,264696942,725,3,f,30860900,284885,1886000000,86089500,0.00923125,302.19,2.78959,0.0378047,0.000348984,0.00101029,0.668546,7540,4630,6960
466376518,264696942,290,2,t,173470000,142823000,1165630000000,1153140000000,0.823329,8073.96,6647.53,0.2125,0.174958,0.506493,1,7640,5820,6490
466374545,264696942,269,2,f,68850000,47040.4,5143590000,19819200,0.000683231,421.322,0.28786,0.0843413,5.76245e-05,0.00016682,0.228023,10060,2040,9410
466373087,264696942,217,1,f,160678000,27992.2,5491910000,10920500,0.000174213,390.126,0.0679652,0.19683,3.42905e-05,9.92689e-05,0.182338,10830,4210,4500
466374221,264696942,312782632,1,f,65985300,3240.62,4713220000,828045,4.91113e-05,255.52,0.0125489,0.080832,3.96976e-06,1.14922e-05,0.0681315,9850,2160,1630
466376572,264696942,374,3,t,285263,285263,1606450000,1606450000,1,5631.46,5631.46,0.000349447,0.000349447,0.00101163,0.495089,7920,5530,6750
466375630,264696942,10,3,f,2433980000,15279600,278925000000,5075660000,0.00627762,332.185,2.08533,2.98162,0.0187175,0.054186,0.617856,8790,2400,7200
466374474,264696942,209,2,f,63508500,6469.84,1833800000,1497800,0.000101874,231.505,0.0235843,0.0777979,7.92556e-06,2.2944e-05,0.113095,11120,4480,7020
466374655,264696942,354,2,f,12815400000,423028000,927917000000,298160000000,0.0330093,704.822,23.2657,15.6989,0.51821,1.50019,1,12250,5140,6160
466375427,264696942,996,2,f,275957000,8290270,32393700000,3153220000,0.0300419,380.352,11.4265,0.338047,0.0101556,0.0293998,0.538463,3590,4760,9050
466376147,264696942,632,3,f,1427610000,16135.9,68769400000,12271800,1.13028e-05,760.53,0.00859609,1.74882,1.97665e-05,5.72227e-05,0.4019,7240,2560,6970
466376453,264696942,1097,3,f,14677000000,614885000,2141580000000,694310000000,0.0418944,1129.17,47.3059,17.9794,0.753235,2.18057,1,7640,5830,6440
466373318,264696942,423,1,f,625668000,0,104029000000,0,0,0,0,0.766444,0,0,0,0,0,0
466375255,264696942,878,2,f,346000000,2122750,35729800000,844296000,0.00613511,397.737,2.44016,0.423851,0.00260037,0.00752791,0.574381,3930,3840,9470
466373529,264696942,632,1,f,713803000,0,34746600000,0,0,0,0,0.874408,0,0,0,0,0,0
466374850,264696942,533,2,f,485132000,5445.55,67957700000,2214660,1.12249e-05,406.691,0.00456506,0.594286,6.67079e-06,1.93116e-05,0.111602,8550,810,7070
466375667,264696942,42,3,f,306497000,3504530,22165600000,1011860000,0.0114341,288.728,3.30136,0.375459,0.00429305,0.0124281,0.6312,8480,2960,6210
466373464,264696942,582,1,f,164044000,0,17695800000,0,0,0,0,0.200954,0,0,0,0,0,0
466376371,264696942,972,3,f,1580190000,13960700,199830000000,6552220000,0.0088348,469.333,4.14646,1.93574,0.0171019,0.0495089,0.696312,3730,2870,5820
466376015,264696942,394,3,f,716819000,12614.8,95191100000,4197380,1.75983e-05,332.734,0.00585556,0.878104,1.54531e-05,4.47359e-05,0.177098,7820,270,4080
466374661,264696942,361,2,f,527210000,14063.6,80730900000,5432820,2.66754e-05,386.305,0.0103048,0.645832,1.72279e-05,4.98737e-05,0.255628,7040,1320,7560
466374582,264696942,301,2,f,319407000,12776800,23345500000,7981380000,0.0400014,624.68,24.9881,0.391274,0.0156515,0.0453102,0.969144,6270,6010,8120
