id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465510143,292624169,67,3,f,49305600,77482.5,326327000,14609100,0.00157147,188.547,0.296297,0.0603994,9.4916e-05,0.000663488,0.437321,8550,3910,6100
465507961,292624169,290,1,f,3088060000,158661,43402900000,39562300,5.13789e-05,249.351,0.0128114,3.78287,0.00019436,0.00135863,0.274346,7620,5160,5360
465510242,292624169,234,3,f,206626000,0,19554500000,0,0,0,0,0.253116,0,0,0,0,0,0
465510686,292624169,957,3,f,1980370000,0,202650000000,0,0,0,0,2.42595,0,0,0,0,0,0
465510807,292624169,182305697,3,f,408919000,0,53644600000,0,0,0,0,0.500925,0,0,0,0,0,0
465510848,292624169,339,2,t,524767,112607,206411000,105315000,0.214584,935.248,200.689,0.000642839,0.000137943,0.000964259,0.740611,10140,2990,6690
465509754,292624169,647,2,f,877930000,366.912,47505300000,58018,4.17928e-07,158.125,6.60849e-05,1.07546,4.49467e-07,3.14189e-06,0.0301158,7920,7200,8830
465508652,292624169,879,1,f,1548400000,0,131659000000,0,0,0,0,1.89678,0,0,0,0,0,0
465508522,292624169,773,1,f,158576000,1526.39,1632840000,222475,9.62559e-06,145.752,0.00140295,0.194256,1.86983e-06,1.30706e-05,0.0447997,12860,5650,5340
465508039,292624169,364,1,f,27891900,1021.56,106092000,187700,3.66256e-05,183.739,0.00672955,0.0341676,1.25141e-06,8.74766e-06,0.0769628,7520,5650,4540
465510077,292624169,182305713,2,f,31237200,0,985252000,0,0,0,0,0.0382656,0,0,0,0,0,0
465507824,292624169,141,1,f,995206000,72426.1,38695600000,23515400,7.2775e-05,324.682,0.0236287,1.21913,8.8722e-05,0.00062019,0.274204,6960,5720,5490
465508520,292624169,772,1,f,260301000,0,29537000000,0,0,0,0,0.318868,0,0,0,0,0,0
465508609,292624169,844,1,f,1713780000,0,112132000000,0,0,0,0,2.09938,0,0,0,0,0,0
465510511,292624169,681,3,f,75922200,33646.1,231055000,6008640,0.000443165,178.584,0.0791421,0.0930047,4.12165e-05,0.000288114,0.12179,7820,5320,6080
465510222,292624169,202,3,f,1221830000,13491.7,13454300000,3061790,1.10422e-05,226.939,0.0025059,1.49674,1.65273e-05,0.00011553,0.191827,10850,4480,6450
465510150,292624169,83,3,f,466288000,102191,501928000,5688770,0.000219159,55.6679,0.0122001,0.571203,0.000125184,0.000875071,0.481585,11380,7100,6150
465510543,292624169,731,3,f,916452000,0,59607800000,0,0,0,0,1.12265,0,0,0,0,0,0
465510432,292624169,565,3,f,236979000,0,27002100000,0,0,0,0,0.290299,0,0,0,0,0,0
465507966,292624169,298,1,f,150990000,338.54,951154000,59244.4,2.24213e-06,175,0.000392372,0.184963,4.14711e-07,2.89894e-06,0.0233778,4940,7060,4810
465508681,292624169,901,1,f,748228000,9153.72,120582000,2484600,1.22339e-05,271.43,0.00332064,0.916579,1.12133e-05,7.8384e-05,0.115804,10180,3670,4680
465508169,292624169,491,1,f,251901000,0,2423560000,0,0,0,0,0.308579,0,0,0,0,0,0
465508329,292624169,609,1,f,23816700,44381.2,1342840000,13464000,0.00186345,303.371,0.565316,0.0291755,5.4367e-05,0.000380039,0.213938,7480,3850,5650
465508363,292624169,632,1,f,713803000,181.342,25217400000,47790.5,2.5405e-07,263.539,6.6952e-05,0.874408,2.22143e-07,1.55284e-06,0.0280138,8250,5850,3920
465508765,292624169,954,1,f,153720000,0,12405900000,0,0,0,0,0.188307,0,0,0,0,0,0
465508757,292624169,948,1,f,712816000,61697,1462130000,11568000,8.65539e-05,187.496,0.0162285,0.8732,7.55789e-05,0.000528316,0.253561,9320,4920,4040
465509470,292624169,333,2,f,16710300,0,1067660000,0,0,0,0,0.0204701,0,0,0,0,0,0
465509725,292624169,607,2,f,603722000,0,10053100000,0,0,0,0,0.739559,0,0,0,0,0,0
465509849,292624169,805,2,f,78416100,0,6415740000,0,0,0,0,0.0960597,0,0,0,0,0,0
465509969,292624169,978,2,f,294982000,31690.6,61622500,1642920,0.000107432,51.8424,0.00556954,0.361353,3.8821e-05,0.000271369,0.240941,11360,6780,6320
465510464,292624169,612,3,f,588442000,744541,1841100000,78174500,0.00126528,104.997,0.13285,0.720841,0.000912062,0.00637556,0.518603,9650,3980,7680
465510348,292624169,395,3,f,992700000,22421,1555490000,2784500,2.25859e-05,124.191,0.00280497,1.21606,2.74658e-05,0.000191993,0.0910942,12910,6090,5380
465507880,292624169,187,1,f,373317000,0,35099600000,0,0,0,0,0.457314,0,0,0,0,0,0
465509960,292624169,967,2,f,5568770000,18912300,39428900000,2231280000,0.00339613,117.98,0.400677,6.82174,0.0231675,0.161947,0.977087,10020,2960,6730
465510603,292624169,840,3,f,5445470000,1074.7,65908700000,84392,1.97357e-07,78.5262,1.54977e-05,6.6707,1.31651e-06,9.20273e-06,0.0645754,670,5590,5820
465510306,292624169,333,3,f,33420600,0,1799290000,0,0,0,0,0.0409402,0,0,0,0,0,0
465507706,292624169,26,1,f,548428000,1524880,22034100000,423861000,0.00278045,277.964,0.772866,0.671824,0.00186797,0.0130576,0.500141,8900,2870,4770
465510029,292624169,1066,2,f,93658500,0,9280060000,0,0,0,0,0.114732,0,0,0,0,0,0
465510480,292624169,633,3,f,18325800,47122.4,451646000,10397400,0.00257137,220.647,0.567365,0.0224491,5.77249e-05,0.000403513,0.194441,10160,2020,5640
465509624,292624169,460,2,f,15613400,624792,726940000,165391000,0.0400165,264.713,10.5929,0.0191264,0.00076537,0.00535014,0.753651,10140,2990,6690
465507978,292624169,318,1,f,7922700,0,148992000,0,0,0,0,0.00970531,0,0,0,0,0,0
465508494,292624169,749,1,f,360812000,40622.8,1828780000,7302530,0.000112587,179.764,0.0202392,0.441994,4.97629e-05,0.000347856,0.169984,7970,5510,4750
465510714,292624169,993,3,f,8534310000,1371.35,761168000000,3166070,1.60686e-07,2308.73,0.000370981,10.4545,1.6799e-06,1.17429e-05,0.105089,4520,970,5160
465510470,292624169,620,3,f,216106000,0,17101000000,0,0,0,0,0.26473,0,0,0,0,0,0
465508539,292624169,788,1,f,322566000,0,20260500000,0,0,0,0,0.395144,0,0,0,0,0,0
465508628,292624169,857,1,f,216560000,0,11101100000,0,0,0,0,0.265286,0,0,0,0,0,0
465510044,292624169,1093,2,f,1393020000,11928700,3915800000,911994000,0.00856322,76.4537,0.65469,1.70645,0.0146127,0.102146,0.628129,9970,5780,6740
465507775,292624169,101,1,f,339016000,0,1467630000,0,0,0,0,0.415295,0,0,0,0,0,0
465510768,292624169,1077,3,f,16171200,100.779,1104130000,32763,6.232e-06,325.098,0.00202601,0.0198097,1.23454e-07,8.62978e-07,0.0157773,6820,5360,6030
465507765,292624169,91,1,f,387754000,0,2792290000,0,0,0,0,0.474999,0,0,0,0,0,0
465509700,292624169,567,2,f,122197000000,381708,9575600000000,123422000,3.12371e-06,323.342,0.00101003,149.691,0.000467593,0.0032686,0.444284,3650,2630,6220
465508305,292624169,590,1,f,413608000,0,31473500000,0,0,0,0,0.506669,0,0,0,0,0,0
465509026,292624169,7,2,f,496574000,5147.71,939938000,756450,1.03665e-05,146.949,0.00152334,0.608303,6.30595e-06,4.40802e-05,0.19936,10570,4880,7590
465507758,292624169,81,1,f,1123620000,0,21408500000,0,0,0,0,1.37643,0,0,0,0,0,0
465510439,292624169,576,3,f,5065200,4509.47,9777360,273110,0.000890284,60.5637,0.0539189,0.00620487,5.5241e-06,3.86149e-05,0.0798391,10630,6350,4550
465510742,292624169,1031,3,f,382171000,1722.87,414672000,333622,4.50813e-06,193.643,0.000872965,0.468159,2.11052e-06,1.47531e-05,0.0495501,6270,5420,7580
465508013,292624169,343,1,f,54616900000,25723100,1064070000000,6823590000,0.000470973,265.271,0.124935,66.9057,0.0315108,0.220268,0.730589,10080,4830,5500
465510681,292624169,949,3,f,268200,0,3961030,0,0,0,0,0.000328545,0,0,0,0,0,0
465509809,292624169,731,2,f,458226000,0,27512500000,0,0,0,0,0.561327,0,0,0,0,0,0
465510040,292624169,1086,2,f,44656200,0,5996280000,0,0,0,0,0.0547038,0,0,0,0,0,0
465508656,292624169,882,1,f,312592000,0,4710010000,0,0,0,0,0.382925,0,0,0,0,0,0
465508418,292624169,679,1,f,304778000,344381,703947000,44574200,0.00112994,129.433,0.146251,0.373353,0.000421866,0.00294896,0.730589,10080,4830,5500
465508357,292624169,629,1,f,324571000,347.225,7228220000,52971.1,1.0698e-06,152.556,0.000163203,0.397599,4.2535e-07,2.97331e-06,0.0246118,6190,4480,4650
465508912,292624169,1066,1,f,93658500,0,9970540000,0,0,0,0,0.114732,0,0,0,0,0,0
465510309,292624169,338,3,f,20016000,0,709224000,0,0,0,0,0.0245196,0,0,0,0,0,0
465508941,292624169,1114,1,f,34484400,0,4783160000,0,0,0,0,0.0422434,0,0,0,0,0,0
465509564,292624169,406,2,f,152916000,996449,3073560000,216075000,0.0065163,216.845,1.41303,0.187322,0.00122065,0.00853267,0.40781,8420,4350,7990
465510323,292624169,358,3,f,69512400,388411,1124180000,86650200,0.00558766,223.089,1.24654,0.0851527,0.000475804,0.003326,0.50337,10610,4630,6530
465508512,292624169,765,1,f,27959400,0,27765500,0,0,0,0,0.0342503,0,0,0,0,0,0
465507721,292624169,39,1,f,1090090000,0,103926000000,0,0,0,0,1.33536,0,0,0,0,0,0
465509279,292624169,177,2,f,9795600,0,31805100,0,0,0,0,0.0119996,0,0,0,0,0,0
465507787,292624169,114,1,f,87211800,0,62929800,0,0,0,0,0.106834,0,0,0,0,0,0
465508110,292624169,433,1,f,98091900,0,12001700000,0,0,0,0,0.120163,0,0,0,0,0,0
465508381,292624169,648,1,f,2417570000,0,272889000000,0,0,0,0,2.96153,0,0,0,0,0,0
465510248,292624169,243,3,f,151272000,0,8662820000,0,0,0,0,0.185308,0,0,0,0,0,0
465509676,292624169,519,2,f,768330000,0.650398,6238000000,18.8615,8.46508e-10,29,2.45487e-08,0.941204,7.96737e-10,5.5694e-09,0.000265787,11330,3700,6930
465509533,292624169,379,2,f,83221200,435930,169875000,31148600,0.00523821,71.4531,0.374286,0.101946,0.000534014,0.0037329,0.442947,10570,6390,5790
465510625,292624169,874,3,f,76159800,449011,794164000,92154000,0.00589565,205.238,1.21001,0.0932958,0.000550039,0.00384492,0.559816,9630,3640,7750
465510736,292624169,1023,3,f,670059000,0,72998600000,0,0,0,0,0.820822,0,0,0,0,0,0
465508838,292624169,1005,1,f,44724600,0,2381810000,0,0,0,0,0.0547876,0,0,0,0,0,0
465510756,292624169,1054,3,f,323386000,0,16445500000,0,0,0,0,0.396148,0,0,0,0,0,0
465508426,292624169,687,1,f,826108000,0,91804900000,0,0,0,0,1.01198,0,0,0,0,0,0
465509936,292624169,935,2,f,246943000,0,19696600000,0,0,0,0,0.302505,0,0,0,0,0,0
465510338,292624169,379,3,f,166442000,693575,289779000,49616600,0.00416706,71.5374,0.298101,0.203892,0.00084963,0.00593914,0.448843,10220,6520,5690
465509970,292624169,980,2,f,38132100,45774.5,1539690000,13527700,0.00120042,295.529,0.354759,0.0467118,5.60738e-05,0.000391971,0.314246,7530,5980,5970
465510068,292624169,1139,2,f,102729000,0,7071760000,0,0,0,0,0.125843,0,0,0,0,0,0
465510163,292624169,111,3,f,1511620000,0,126776000000,0,0,0,0,1.85173,0,0,0,0,0,0
465509934,292624169,933,2,f,820034000,17510800,6418680000,2052450000,0.0213538,117.21,2.50288,1.00454,0.0214508,0.149947,0.977087,10020,2960,6730
465510490,292624169,649,3,f,20739600,0,1177260000,0,0,0,0,0.025406,0,0,0,0,0,0
465510127,292624169,36,3,f,388087000,86.5231,37941100000,14135.7,2.22948e-07,163.375,3.64241e-05,0.475407,1.05991e-07,7.40904e-07,0.0144907,4490,4670,9780
465510161,292624169,105,3,f,132620000,96.2282,31426900,5749.21,7.25591e-07,59.7456,4.33509e-05,0.16246,1.1788e-07,8.24009e-07,0.0148682,10420,6840,4740
465508843,292624169,1008,1,f,537049000,128.483,14445400000,32859.8,2.3924e-07,255.752,6.11859e-05,0.657885,1.57392e-07,1.10021e-06,0.00640137,9050,3550,3280
465510685,292624169,954,3,f,307440000,0,24060600000,0,0,0,0,0.376614,0,0,0,0,0,0
465508514,292624169,767,1,f,1350710000,0,144801000000,0,0,0,0,1.65462,0,0,0,0,0,0
465507977,292624169,315,1,f,54958200000,1611.9,5404390000000,3203800,2.93295e-08,1987.6,5.82953e-05,67.3238,1.97458e-06,1.38028e-05,0.105089,4520,970,5160
465508392,292624169,657,1,f,894586000,0,110852000000,0,0,0,0,1.09587,0,0,0,0,0,0
465510445,292624169,587,3,f,27295200,143681,322504000,33764100,0.00526398,234.993,1.237,0.0334366,0.00017601,0.00123035,0.482799,7950,4150,6020
465509693,292624169,549,2,f,9448300000,15108800,323787000000,3965700000,0.0015991,262.477,0.419727,11.5742,0.0185082,0.129377,0.630499,8280,3480,7530
465510058,292624169,1114,2,f,34484400,0,4599350000,0,0,0,0,0.0422434,0,0,0,0,0,0
465510574,292624169,792,3,f,514742000,75375.4,153005000,4796550,0.000146433,63.6355,0.00931835,0.630559,9.23349e-05,0.000645445,0.279429,8570,4800,6870
465508758,292624169,949,1,f,134100,0,1956730,0,0,0,0,0.000164273,0,0,0,0,0,0
465507883,292624169,189,1,f,28740600,33174.4,1756890000,10768400,0.00115427,324.599,0.374674,0.0352072,4.06386e-05,0.000284075,0.179518,6270,4830,5610
465508701,292624169,911,1,f,3096900,3865.71,50274500,1077080,0.00124825,278.624,0.347793,0.0037937,4.7355e-06,3.31024e-05,0.0914563,10300,3610,4770
465509910,292624169,903,2,f,41083200,0,245821000,0,0,0,0,0.0503269,0,0,0,0,0,0
465510410,292624169,514,3,f,24957000,263.303,38563600,78342.8,1.05503e-05,297.538,0.00313911,0.0305723,3.22546e-07,2.25469e-06,0.0452322,12940,5350,5570
465509212,292624169,127,2,f,150493000,445.053,12830300000,102683,2.95731e-06,230.722,0.000682315,0.184353,5.4519e-07,3.81102e-06,0.0244697,6410,4480,6360
465510110,292624169,8,3,f,401105000000,473189000,26452000000000,137624000000,0.00117971,290.843,0.343111,491.353,0.579657,4.05195,1,9760,2800,6240
465509845,292624169,800,2,f,182028000,0,17450700000,0,0,0,0,0.222984,0,0,0,0,0,0
465509379,292624169,260,2,f,73823400,246.873,3097440000,43551.3,3.3441e-06,176.412,0.000589939,0.0904337,3.02419e-07,2.11399e-06,0.0543382,5740,7200,7500
465510192,292624169,151,3,f,572431000,0,12271700000,0,0,0,0,0.701227,0,0,0,0,0,0
465507918,292624169,222,1,f,7367400,0,1612990,0,0,0,0,0.00902507,0,0,0,0,0,0
465508342,292624169,618,1,f,478252000,0,1223180000,0,0,0,0,0.585859,0,0,0,0,0,0
465510833,292624169,312782632,3,f,131971000,0,11618200000,0,0,0,0,0.161664,0,0,0,0,0,0
465510865,292624169,294,3,t,35195400,9202200,19892000000,10652200000,0.26146,1157.57,302.66,0.0431144,0.0112727,0.0787991,0.999791,9710,2830,6650
465509994,292624169,1014,2,f,225770000,6746.36,1983530000,1014300,2.98815e-05,150.348,0.00449262,0.276569,8.26429e-06,5.77696e-05,0.0776019,7780,4330,8250
465509788,292624169,697,2,f,244893000,73346.5,92611700,4664530,0.000299505,63.5958,0.0190472,0.299994,8.98494e-05,0.000628071,0.279429,8570,4800,6870
465507853,292624169,162,1,f,52154100,29867.5,1996770000,10657500,0.000572677,356.826,0.204346,0.0638888,3.65876e-05,0.000255757,0.17937,10290,3840,5120
465508078,292624169,397,1,f,29430900,4482.86,21203400,367406,0.000152318,81.958,0.0124837,0.0360529,5.4915e-06,3.8387e-05,0.0780798,8530,4830,5540
465510227,292624169,209,3,f,127017000,0,205067000,0,0,0,0,0.155596,0,0,0,0,0,0
465510666,292624169,931,3,f,857590000,133690,5086220000,7623630,0.00015589,57.0247,0.00888959,1.05055,0.00016377,0.0011448,0.511179,9210,6340,6810
465510801,292624169,1132,3,f,2789200000,12218500,24120600000,2605410000,0.00438064,213.235,0.934106,3.41678,0.0149677,0.104628,0.620095,10160,3690,6950
465507905,292624169,210,1,f,14751000,0,100659000,0,0,0,0,0.01807,0,0,0,0,0,0
465509626,292624169,461,2,f,14782500,0,922861000,0,0,0,0,0.0181086,0,0,0,0,0,0
465507822,292624169,140,1,f,201443000,40585.4,5348480000,19348100,0.000201473,476.725,0.0960472,0.246768,4.97171e-05,0.000347536,0.22658,10410,2630,5340
465510023,292624169,1057,2,f,1333360000,86.5231,130255000000,14135.7,6.48909e-08,163.375,1.06015e-05,1.63337,1.05991e-07,7.40904e-07,0.0144907,4490,4670,9780
465507995,292624169,330,1,f,8700300,0,197126000,0,0,0,0,0.0106579,0,0,0,0,0,0
465507820,292624169,138,1,f,1082980000,13135.5,23196000000,2907070,1.2129e-05,221.315,0.00268432,1.32665,1.6091e-05,0.00011248,0.104707,7420,3000,4880
465508573,292624169,818,1,f,916176000,0,8204640000,0,0,0,0,1.12232,0,0,0,0,0,0
465508569,292624169,814,1,f,103431000,0,6075990000,0,0,0,0,0.126703,0,0,0,0,0,0
465508669,292624169,894,1,f,606594000,0,55262300000,0,0,0,0,0.743077,0,0,0,0,0,0
465509242,292624169,147,2,f,7392600,221845,378501000,63814800,0.030009,287.655,8.63226,0.00905593,0.00027176,0.00189967,0.447036,10770,4240,6690
465509266,292624169,163,2,f,234126000,0,22196700000,0,0,0,0,0.286804,0,0,0,0,0,0
465509608,292624169,445,2,f,231073000,1358.11,171071000,120592,5.87742e-06,88.7935,0.000521876,0.283065,1.66369e-06,1.16296e-05,0.03528,11540,5760,7550
465510050,292624169,1101,2,f,295286000,0,26226500000,0,0,0,0,0.361725,0,0,0,0,0,0
465510322,292624169,356,3,f,12895200,9684.57,52804700,1097000,0.000751021,113.272,0.0850701,0.0157966,1.18636e-05,8.29297e-05,0.0976206,7070,5900,7080
465509131,292624169,48,2,f,993168000,0,104837000000,0,0,0,0,1.21663,0,0,0,0,0,0
465510526,292624169,702,3,f,786838000,0,108119000000,0,0,0,0,0.963876,0,0,0,0,0,0
465510786,292624169,1105,3,f,175046000,0,11931800000,0,0,0,0,0.214432,0,0,0,0,0,0
465510590,292624169,819,3,f,59992200,0,1792800000,0,0,0,0,0.0734904,0,0,0,0,0,0
465509636,292624169,470,2,f,84277800,0,1364000000,0,0,0,0,0.10324,0,0,0,0,0,0
465509755,292624169,648,2,f,2417570000,0,287248000000,0,0,0,0,2.96153,0,0,0,0,0,0
465510106,292624169,2,3,f,111479000,0,1473590000,0,0,0,0,0.136562,0,0,0,0,0,0
465510302,292624169,329,3,f,5568470000,0,734986000000,0,0,0,0,6.82138,0,0,0,0,0,0
465510443,292624169,582,3,f,328088000,0,24997700000,0,0,0,0,0.401908,0,0,0,0,0,0
465508768,292624169,957,1,f,990184000,0,102752000000,0,0,0,0,1.21298,0,0,0,0,0,0
465507862,292624169,170,1,f,325300000,0,10478400000,0,0,0,0,0.398493,0,0,0,0,0,0
465508445,292624169,698,1,f,19813700000,27435.9,1108080000000,105942000,1.3847e-06,3861.44,0.00534691,24.2718,3.3609e-05,0.000234936,0.689954,5460,5680,1550
465510203,292624169,165,3,f,550937000,1758840,17057800000,463234000,0.00319245,263.375,0.840812,0.674898,0.00215458,0.0150611,0.55773,9250,4140,5620
465508449,292624169,701,1,f,1111910000,7059.79,8826590000,676020,6.34925e-06,95.7563,0.000607981,1.36209,8.64824e-06,6.04535e-05,0.240807,10930,4130,4700
465510700,292624169,974,3,f,1458080000,0,159557000000,0,0,0,0,1.78615,0,0,0,0,0,0
465508940,292624169,1113,1,f,38918700,14390.2,990981000,3574390,0.00036975,248.391,0.0918424,0.0476754,1.7628e-05,0.000123224,0.106602,6320,4270,5420
465510039,292624169,1085,2,f,41661900,0,388940000,0,0,0,0,0.0510358,0,0,0,0,0,0
465510083,292624169,312782566,2,f,44199000,0,4905330000,0,0,0,0,0.0541438,0,0,0,0,0,0
465508007,292624169,339,1,f,3646500000,322735,214741000000,97102100,8.85054e-05,300.873,0.0266289,4.46696,0.00039535,0.0027636,0.36507,10340,1600,5550
465508697,292624169,909,1,f,5163330000,348.814,238317000000,84020.5,6.7556e-08,240.875,1.62726e-05,6.32507,4.27297e-07,2.98692e-06,0.0415526,9320,4550,770
465509769,292624169,671,2,f,136743000,4538.85,11127100000,1169890,3.31925e-05,257.749,0.00855534,0.167511,5.5601e-06,3.88665e-05,0.109617,7580,200,6780
465510404,292624169,502,3,f,4068660000,0,308295000000,0,0,0,0,4.98411,0,0,0,0,0,0
465508183,292624169,510,1,f,44676000,0,2223740000,0,0,0,0,0.0547281,0,0,0,0,0,0
465509504,292624169,358,2,f,34756200,343357,669008000,76252100,0.00987903,222.078,2.19391,0.0425763,0.000420613,0.0029402,0.50337,10610,4630,6530
465510021,292624169,1052,2,f,207492000,14602200,5114930000,1783250000,0.0703746,122.122,8.5943,0.254178,0.0178877,0.12504,0.687709,9700,4440,7430
465507732,292624169,50,1,f,37005300,7816.23,1053420000,2220540,0.000211219,284.094,0.0600061,0.0453315,9.57488e-06,6.69309e-05,0.155826,7480,3330,5340
465510580,292624169,802,3,f,244341000,1672.83,4542350000,256857,6.84631e-06,153.546,0.00105122,0.299318,2.04922e-06,1.43246e-05,0.051346,6940,3170,6410
465510598,292624169,832,3,f,1009190000,1431580,1076440000,184338000,0.00141854,128.765,0.182658,1.23626,0.00175369,0.0122587,0.687599,9240,4000,6150
465507972,292624169,307,1,f,289374000,160416,157844000,12358500,0.000554353,77.0406,0.0427077,0.354484,0.000196509,0.00137365,0.303988,11920,6590,5320
465508876,292624169,1031,1,f,191085000,0,140122000,0,0,0,0,0.234079,0,0,0,0,0,0
465510858,292624169,1009,2,t,1061810,293561,650971000,375909000,0.276473,1280.51,354.027,0.00130071,0.000359612,0.00251378,0.977087,10020,2960,6730
465510854,292624169,933,2,t,1061810,293561,650971000,375909000,0.276473,1280.51,354.027,0.00130071,0.000359612,0.00251378,0.977087,10020,2960,6730
465508217,292624169,542,1,f,264586000,0,17664500000,0,0,0,0,0.324117,0,0,0,0,0,0
465510419,292624169,531,3,f,102109000,655495,4832550000,220863000,0.00641959,336.941,2.16302,0.125083,0.000802981,0.00561305,0.384057,7710,3000,6130
465510271,292624169,281,3,f,112484000,0,12568900000,0,0,0,0,0.137793,0,0,0,0,0,0
465509360,292624169,246,2,f,192125000,4812490,3036310000,673495000,0.0250488,139.947,3.50551,0.235353,0.0058953,0.0412097,0.643571,9310,4140,7490
465509930,292624169,929,2,f,38210400,0,276998000,0,0,0,0,0.0468077,0,0,0,0,0,0
465509947,292624169,949,2,f,134100,0,2004300,0,0,0,0,0.000164273,0,0,0,0,0,0
465510382,292624169,453,3,f,27600700000,696.099,3217820000000,151849,2.52204e-08,218.144,5.50166e-06,33.8108,8.52721e-07,5.96074e-06,0.0314787,4680,3890,10010
465509302,292624169,196,2,f,95487300,0,356801000,0,0,0,0,0.116972,0,0,0,0,0,0
465510641,292624169,900,3,f,790081000,0,434114000,0,0,0,0,0.967849,0,0,0,0,0,0
465507984,292624169,322,1,f,11165500000,240.551,1273550000000,37734.9,2.15442e-08,156.868,3.3796e-06,13.6777,2.94676e-07,2.05986e-06,0.0144269,6550,690,3170
465509854,292624169,816,2,f,116910000,0,16098900000,0,0,0,0,0.143215,0,0,0,0,0,0
465509600,292624169,441,2,f,8389800,0,281671000,0,0,0,0,0.0102775,0,0,0,0,0,0
465509044,292624169,21,2,f,569020000,0,3325510000,0,0,0,0,0.697049,0,0,0,0,0,0
465509327,292624169,217,2,f,160678000,27826.5,604527000,4760390,0.000173182,171.074,0.0296269,0.19683,3.40874e-05,0.00023828,0.228931,10920,4140,6690
465507810,292624169,131,1,f,288920000,0,23283800000,0,0,0,0,0.353927,0,0,0,0,0,0
465510118,292624169,21,3,f,1138040000,0,6680590000,0,0,0,0,1.3941,0,0,0,0,0,0
465508770,292624169,958,1,f,278708000,3615.64,3116570000,1168920,1.29729e-05,323.295,0.00419407,0.341417,4.42916e-06,3.0961e-05,0.0653471,7280,3330,5070
465509714,292624169,590,2,f,413608000,0,31584200000,0,0,0,0,0.506669,0,0,0,0,0,0
465509374,292624169,255,2,f,183545000,3845.5,18418700000,1357960,2.09512e-05,353.13,0.00739852,0.224843,4.71074e-06,3.29293e-05,0.0928758,6410,3770,6620
465510824,292624169,312782594,3,f,75834000,0,7275840000,0,0,0,0,0.0928966,0,0,0,0,0,0
465509715,292624169,591,2,f,37995300,156457,184077000,19489100,0.00411779,124.565,0.512935,0.0465442,0.00019166,0.00133975,0.327453,9010,4610,5740
465510827,292624169,312782608,3,f,238408000,0,31658300000,0,0,0,0,0.29205,0,0,0,0,0,0
465507933,292624169,243,1,f,75636000,0,4431900000,0,0,0,0,0.0926541,0,0,0,0,0,0
465508063,292624169,382,1,f,3901900000,0,431168000000,0,0,0,0,4.77983,0,0,0,0,0,0
465509592,292624169,434,2,f,450962000,0,40073800000,0,0,0,0,0.552429,0,0,0,0,0,0
465509958,292624169,965,2,f,172104000,0,13175100000,0,0,0,0,0.210828,0,0,0,0,0,0
465510814,292624169,312782554,3,f,142772000,0,17851900000,0,0,0,0,0.174896,0,0,0,0,0,0
465510622,292624169,869,3,f,41522400,0,3524760000,0,0,0,0,0.0508649,0,0,0,0,0,0
465508907,292624169,1058,1,f,218434000,0,19808100000,0,0,0,0,0.267581,0,0,0,0,0,0
465509325,292624169,215,2,f,517904000,374405,12978800000,78328600,0.000722924,209.208,0.151241,0.634433,0.000458647,0.00320606,0.521584,8280,3590,7450
465510505,292624169,673,3,f,19391400,182.438,152450000,40628.9,9.4082e-06,222.699,0.0020952,0.0237545,2.23487e-07,1.56223e-06,0.0241803,8290,5610,6090
465510616,292624169,857,3,f,433120000,0,24673300000,0,0,0,0,0.530572,0,0,0,0,0,0
465509429,292624169,304,2,f,239686000,0,20452900000,0,0,0,0,0.293616,0,0,0,0,0,0
465507963,292624169,294,1,f,2861240000,3647160,131837000000,1039820000,0.00127468,285.105,0.363417,3.50501,0.00446777,0.0312309,0.500141,8900,2870,4770
465508015,292624169,344,1,f,205380000,0,16414200000,0,0,0,0,0.25159,0,0,0,0,0,0
465508923,292624169,1086,1,f,44656200,0,5839720000,0,0,0,0,0.0547038,0,0,0,0,0,0
465509598,292624169,440,2,f,84699900,0,2779630000,0,0,0,0,0.103757,0,0,0,0,0,0
465509833,292624169,780,2,f,141285000,0,8166650000,0,0,0,0,0.173074,0,0,0,0,0,0
465507885,292624169,190,1,f,242003000,0,5751040,0,0,0,0,0.296453,0,0,0,0,0,0
465508750,292624169,944,1,f,416334000,0,56829300000,0,0,0,0,0.510009,0,0,0,0,0,0
465510862,292624169,26,3,t,19386400,4733830,10864100000,5712890000,0.244183,1206.82,294.686,0.0237483,0.00579894,0.0405361,0.982232,9740,2700,6700
465509256,292624169,156,2,f,367270000,0,35296600000,0,0,0,0,0.449906,0,0,0,0,0,0
465507750,292624169,72,1,f,15252300,0,925622000,0,0,0,0,0.0186841,0,0,0,0,0,0
465509877,292624169,849,2,f,19242000,0,555978000,0,0,0,0,0.0235715,0,0,0,0,0,0
465509865,292624169,835,2,f,1403490000,50699.8,30675400000,11409700,3.61241e-05,225.045,0.00812953,1.71927,6.21072e-05,0.000434146,0.149773,4890,6500,6700
465508143,292624169,461,1,f,14782500,0,941867000,0,0,0,0,0.0181086,0,0,0,0,0,0
465509216,292624169,129,2,f,590199000,32633.5,8382610000,6115910,5.52923e-05,187.412,0.0103624,0.722994,3.9976e-05,0.000279443,0.31145,7540,3270,5760
