id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465331982,297231636,397,1,f,29430900,0,59291100,0,0,0,0,0.0360529,0,0,0,0,0,0
465332179,297231636,737,1,f,121828000,309.834,998243000,45520.3,2.54321e-06,146.918,0.000373645,0.149239,3.79546e-07,4.57941e-06,0.0174648,5460,4520,5440
465333988,297231636,721,3,t,814824,810989,2009440000,2007660000,0.995293,2475.57,2463.92,0.00099816,0.000993461,0.0119866,1,8490,1400,9000
465333619,297231636,695,3,f,188569000000,1711810000,18579200000000,746965000000,0.00907792,436.359,3.96123,230.997,2.09697,25.301,1,8220,1150,2090
465331854,297231636,197,1,f,4877100,0,72786100,0,0,0,0,0.00597445,0,0,0,0,0,0
465332922,297231636,759,2,f,9589500,83878.3,1323530000,25321900,0.00874689,301.888,2.64058,0.0117471,0.000102751,0.00123974,0.334702,8750,2890,10200
465333471,297231636,441,3,f,16779600,856848,1092740000,191893000,0.0510648,223.952,11.4361,0.020555,0.00104964,0.0126644,0.594046,7710,1130,7500
465333876,297231636,1092,3,f,116771000,7.62988,2939210000,1161.44,6.53403e-08,152.222,9.94625e-06,0.143045,9.34661e-09,1.12771e-07,0.00298658,6470,4280,7810
465332678,297231636,341,2,f,7050600,0,393419000,0,0,0,0,0.00863698,0,0,0,0,0,0
465333240,297231636,63,3,f,42055200,0.498567,4109590000,78.0278,1.18551e-08,156.504,1.85537e-06,0.0515176,6.10745e-10,7.36894e-09,0.000281454,6270,5580,5870
465333922,297231636,312782590,3,f,135740000,9970940,25534600000,4561210000,0.0734562,457.451,33.6026,0.166281,0.0122144,0.147373,0.746828,9510,2290,9490
465332654,297231636,307,2,f,289374000,633.502,295212000,104682,2.18921e-06,165.244,0.000361754,0.354484,7.7604e-07,9.3633e-06,0.0311984,11410,7250,5750
465332256,297231636,872,1,f,58311000,0,2151470000,0,0,0,0,0.071431,0,0,0,0,0,0
465333361,297231636,263,3,f,59625000,0,978750000,0,0,0,0,0.0730406,0,0,0,0,0,0
465332187,297231636,755,1,f,232628000,466.886,15629400000,62540.6,2.00701e-06,133.953,0.000268844,0.284969,5.71936e-07,6.90069e-06,0.0348838,7510,3910,690
465333359,297231636,260,3,f,147647000,101228,7794590000,19461300,0.000685609,192.253,0.13181,0.180867,0.000124004,0.00149617,0.47501,6030,7360,7860
465332691,297231636,361,2,f,527210000,21352000,64783400000,6201300000,0.0405,290.431,11.7625,0.645832,0.0261562,0.315588,0.66391,6930,460,6990
465333252,297231636,88,3,f,704419000,0,50018800000,0,0,0,0,0.862914,0,0,0,0,0,0
465333008,297231636,901,2,f,748228000,0.7603,169039000,205.957,1.01614e-09,270.889,2.7526e-07,0.916579,9.31368e-10,1.12374e-08,0.000844778,12890,5330,7790
465333390,297231636,313,3,f,32811800000,3722170,1911210000000,710215000,0.00011344,190.807,0.0216451,40.1944,0.00455966,0.0550145,0.529252,8490,5850,4710
465332486,297231636,22,2,f,707332000,123889000,197302000000,84561000000,0.175149,682.556,119.549,0.866481,0.151764,1.8311,1,8260,1660,8860
465331998,297231636,429,1,f,595589000,0,10947800000,0,0,0,0,0.729597,0,0,0,0,0,0
465333860,297231636,1062,3,f,208404000,3599540,11246700000,1057350000,0.0172719,293.747,5.07358,0.255295,0.00440943,0.053202,0.624042,7840,1890,8970
465333427,297231636,364,3,f,55783800,0,1485690000,0,0,0,0,0.0683352,0,0,0,0,0,0
465331867,297231636,218,1,f,487530000,121.502,23497700000,18581.9,2.49219e-07,152.935,3.81144e-05,0.597224,1.4884e-07,1.79583e-06,0.0314115,7030,2810,4240
465332293,297231636,924,1,f,392630000,183746,1568960000,31579700,0.000467988,171.866,0.0804314,0.480971,0.000225089,0.00271581,0.322881,8480,5850,4700
465333338,297231636,229,3,f,1440580000,6.08944,420493000,1601.56,4.22706e-09,263.006,1.11174e-06,1.76472,7.45957e-09,9.00034e-08,0.0021149,12860,6020,3410
465333750,297231636,910,3,f,92952000,80234,5835790000,13310300,0.000863176,165.893,0.143195,0.113866,9.82866e-05,0.00118588,0.260918,2670,3100,6640
465332744,297231636,449,2,f,52415100,439.584,210621000,85208.6,8.38659e-06,193.839,0.00162565,0.0642085,5.38491e-07,6.49716e-06,0.0329043,5590,3780,5790
465333424,297231636,361,3,f,1054420000,22551400,128155000000,6457040000,0.0213875,286.325,6.12378,1.29166,0.0276255,0.333316,0.66391,6930,460,6990
465333143,297231636,1092,2,f,58385700,7.62988,1552450000,1161.44,1.30681e-07,152.222,1.98925e-05,0.0715225,9.34661e-09,1.12771e-07,0.00298658,6470,4280,7810
465333280,297231636,133,3,f,77252400,1488.41,2242770000,238665,1.92668e-05,160.35,0.00308942,0.0946342,1.8233e-06,2.1999e-05,0.0794562,5370,5800,5860
465333726,297231636,878,3,f,692001000,2119370,45405800000,328638000,0.00306266,155.064,0.474909,0.847701,0.00259622,0.0313247,0.41478,4940,1610,8830
465333045,297231636,946,2,f,331878000,13904.6,20820900000,2435970,4.18968e-05,175.192,0.00733997,0.40655,1.70332e-05,0.000205513,0.212706,8160,5490,5800
465333228,297231636,38,3,f,225509000,1169.39,13495500000,182142,5.18555e-06,155.758,0.00080769,0.276249,1.4325e-06,1.72839e-05,0.0559655,6180,5580,5880
465333868,297231636,1080,3,f,19882300000,3610060,2335810000000,871446000,0.000181571,241.394,0.0438303,24.3558,0.00442232,0.0533575,0.599787,6850,1990,8000
465332322,297231636,960,1,f,4132880000,80713.8,48050500000,15507400,1.95297e-05,192.128,0.0037522,5.06278,9.88744e-05,0.00119297,0.240774,8760,6470,4240
465332371,297231636,1026,1,f,77474700,7493.74,2292300000,1411010,9.6725e-05,188.292,0.0182125,0.0949065,9.17984e-06,0.000110759,0.13544,6640,1590,3700
465331749,297231636,15,1,f,120984000,2391.84,13033300000,389229,1.97698e-05,162.732,0.00321719,0.148206,2.93e-06,3.53519e-05,0.107811,5610,4460,5280
465332315,297231636,950,1,f,400624000,113307,62677100000,26824500,0.000282827,236.741,0.0669567,0.490765,0.000138801,0.00167471,0.448534,4580,3450,1880
465332319,297231636,957,1,f,990184000,34724.5,148895000000,11146300,3.50687e-05,320.993,0.0112568,1.21298,4.25375e-05,0.000513236,0.232568,12690,4480,5620
465332980,297231636,854,2,f,427295000,773643,47625200000,158605000,0.00181056,205.011,0.371185,0.523436,0.000947712,0.0114346,0.447147,6710,790,7810
465333786,297231636,958,3,f,557415000,149507,19024200000,27621500,0.000268215,184.751,0.0495529,0.682833,0.000183146,0.00220975,0.404216,7320,2800,5880
465332756,297231636,470,2,f,84277800,0,4507130000,0,0,0,0,0.10324,0,0,0,0,0,0
465332149,297231636,690,1,f,73858500,0,525307000,0,0,0,0,0.0904767,0,0,0,0,0,0
465332736,297231636,437,2,f,529204000,0,5496290000,0,0,0,0,0.648276,0,0,0,0,0,0
465332685,297231636,350,2,f,13779000,0,99099200,0,0,0,0,0.0168793,0,0,0,0,0,0
465332773,297231636,510,2,f,44676000,2480720,2162060000,596397000,0.0555268,240.413,13.3494,0.0547281,0.00303888,0.0366656,0.627396,6330,1670,7000
465331865,297231636,215,1,f,517904000,3144.51,26940500000,601840,6.07161e-06,191.394,0.00116207,0.634433,3.85203e-06,4.64766e-05,0.105302,7660,2580,4690
465332959,297231636,824,2,f,354401000,87615.7,7137970000,15206400,0.000247222,173.558,0.0429073,0.434141,0.000107329,0.00129498,0.280806,8330,5780,6320
465333023,297231636,919,2,f,158422000,845595,9499430000,188704000,0.00533762,223.162,1.19115,0.194066,0.00103585,0.0124981,0.557126,5410,1730,6380
465332855,297231636,648,2,f,2417570000,3864880,267538000000,1122500000,0.00159866,290.435,0.464307,2.96153,0.00473448,0.0571238,0.665445,5250,1340,6550
465332450,297231636,312782566,1,f,44199000,147099,5670930000,33125500,0.0033281,225.192,0.749464,0.0541438,0.000180196,0.00217415,0.27291,7510,1280,3650
465333500,297231636,494,3,f,119734000,7765.6,9688820000,1524910,6.4857e-05,196.367,0.0127358,0.146674,9.51286e-06,0.000114777,0.13966,8710,2540,3820
465332563,297231636,156,2,f,367270000,8522270,46503000000,2812090000,0.0232043,329.97,7.65673,0.449906,0.0104398,0.125961,0.567091,7590,2750,9550
465333884,297231636,1102,3,f,1116870000,66199.2,72593300000,14203500,5.92723e-05,214.557,0.0127173,1.36816,8.1094e-05,0.00097844,0.223584,4360,3560,8530
465333047,297231636,949,2,f,134100,0,4582770,0,0,0,0,0.000164273,0,0,0,0,0,0
465332560,297231636,153,2,f,374736000,3384.63,3531820000,1000220,9.03205e-06,295.517,0.00266912,0.459051,4.14618e-06,5.00257e-05,0.0691213,11480,5800,8280
465332967,297231636,838,2,f,446302000,382584,55731700000,75894700,0.000857232,198.374,0.170052,0.54672,0.000468666,0.00565468,0.292929,5210,2080,9210
465332404,297231636,1083,1,f,225411000,50869.7,4189520000,8714830,0.000225675,171.317,0.0386619,0.276129,6.23154e-05,0.000751866,0.270023,5770,4030,5020
465333699,297231636,836,3,f,349706000,3652290,14074300000,1058220000,0.0104439,289.741,3.02602,0.42839,0.00447405,0.0539817,0.857851,10040,2620,9850
465331755,297231636,26,1,f,548428000,344.889,48941500000,46085.8,6.2887e-07,133.625,8.40327e-05,0.671824,4.2249e-07,5.09755e-06,0.019759,8910,2950,4810
465333109,297231636,1033,2,f,1091300000,22019.6,147949000000,7273090,2.01774e-05,330.301,0.00666461,1.33684,2.6974e-05,0.000325455,0.159764,12480,3730,7010
465333461,297231636,423,3,f,1251340000,1060500,200390000000,289982000,0.000847495,273.439,0.231738,1.53289,0.00129911,0.0156745,0.599787,6850,1990,8000
465333901,297231636,1139,3,f,205457000,50.5058,18639500000,7410.73,2.45821e-07,146.73,3.60694e-05,0.251685,6.18695e-08,7.46487e-07,0.00701713,6210,6580,7780
465333472,297231636,442,3,f,440712000,18550200,38239700000,5870240000,0.0420915,316.451,13.3199,0.539872,0.022724,0.274177,0.66096,7350,250,6420
465332582,297231636,188,2,f,65914200,3434.83,1936580000,615804,5.21106e-05,179.282,0.00934251,0.0807449,4.20766e-06,5.07676e-05,0.0857431,2360,3780,6970
465333154,297231636,1107,2,f,338322000,0,3952320000,0,0,0,0,0.414444,0,0,0,0,0,0
465332078,297231636,587,1,f,13647600,0,255926000,0,0,0,0,0.0167183,0,0,0,0,0,0
465332369,297231636,1023,1,f,335030000,31972.1,39334000000,6564910,9.54307e-05,205.332,0.019595,0.410411,3.91658e-05,0.000472555,0.207785,8720,3040,1350
465333238,297231636,59,3,f,131099000,0,8430410000,0,0,0,0,0.160597,0,0,0,0,0,0
465333740,297231636,900,3,f,790081000,13.4814,340072000,3474.13,1.70633e-08,257.698,4.39718e-06,0.967849,1.65147e-08,1.99258e-07,0.00592908,3940,5620,7060
465333250,297231636,83,3,f,466288000,0,4418220000,0,0,0,0,0.571203,0,0,0,0,0,0
465332203,297231636,784,1,f,1764760000,270520,2755970000,52016700,0.00015329,192.284,0.0294753,2.16183,0.000331387,0.00399835,0.327739,6920,3250,2590
465333831,297231636,1018,3,f,2134470000,2792070,192140000000,643809000,0.00130809,230.584,0.301625,2.61473,0.00342029,0.0412675,0.527033,8340,3480,10250
465332075,297231636,581,1,f,97671600,4314.17,2428870000,866005,4.41701e-05,200.735,0.0088665,0.119648,5.28486e-06,6.37644e-05,0.121305,5460,4340,5340
465332106,297231636,623,1,f,24168000000,64202900,1834960000000,17302300000,0.00265652,269.495,0.715918,29.6059,0.0786486,0.948935,0.685455,5110,2840,3760
465332232,297231636,835,1,f,1403490000,43218.4,74905200000,5579000,3.07935e-05,129.089,0.00397509,1.71927,5.29425e-05,0.000638778,0.32523,5000,6990,4840
465332428,297231636,1123,1,f,336921000,0,83767900,0,0,0,0,0.412729,0,0,0,0,0,0
465333912,297231636,312782550,3,f,77490000,6113910,10769100000,2378030000,0.0788994,388.955,30.6883,0.0949253,0.00748954,0.090365,0.630719,7350,610,8060
465332231,297231636,832,1,f,504597000,0,877113000,0,0,0,0,0.618131,0,0,0,0,0,0
465333363,297231636,269,3,f,137700000,8157030,17090500000,3435130000,0.0592377,421.125,24.9465,0.168683,0.00999236,0.120563,0.771503,9960,2120,9570
465333411,297231636,341,3,f,14101200,0,825567000,0,0,0,0,0.017274,0,0,0,0,0,0
465331793,297231636,101,1,f,339016000,359.178,8315380000,99252.5,1.05947e-06,276.333,0.000292766,0.415295,4.39993e-07,5.30873e-06,0.0162366,11080,6280,3140
465332118,297231636,642,1,f,45219600,0,22548200,0,0,0,0,0.055394,0,0,0,0,0,0
465331957,297231636,358,1,f,34756200,0,737801000,0,0,0,0,0.0425763,0,0,0,0,0,0
465332196,297231636,773,1,f,158576000,0,9659600000,0,0,0,0,0.194256,0,0,0,0,0,0
465333929,297231636,312782620,3,f,151398000,13960700,30988900000,7898000000,0.0922116,565.733,52.1671,0.185462,0.0171018,0.206342,1,8260,1660,8860
465333774,297231636,942,3,f,2046300000,810216,127929000000,173475000,0.000395942,214.11,0.0847751,2.50672,0.000992514,0.0119752,0.514876,5720,5260,9190
465332886,297231636,695,2,f,94206700000,1381970000,9277880000000,634644000000,0.0146695,459.232,6.73672,115.403,1.69291,20.4258,1,7860,350,7430
465332338,297231636,981,1,f,245295000,3765320,25589400000,1174560000,0.0153502,311.942,4.78836,0.300486,0.00461251,0.0556522,0.535896,7730,1280,1940
465332351,297231636,1000,1,f,280081000,0,381661000,0,0,0,0,0.343099,0,0,0,0,0,0
465332507,297231636,63,2,f,21027600,0.498567,2084740000,78.0278,2.37101e-08,156.504,3.71073e-06,0.0257588,6.10745e-10,7.36894e-09,0.000281454,6270,5580,5870
465333529,297231636,558,3,f,298933000,803270,19804200000,126283000,0.00268712,157.211,0.422446,0.366193,0.000984006,0.0118725,0.349161,5560,1620,9310
465332540,297231636,125,2,f,304674000,10721.4,98849600,1869290,3.51898e-05,174.351,0.00613538,0.373226,1.31337e-05,0.000158465,0.155524,5650,7040,6680
465333322,297231636,202,3,f,1221830000,0,43208300000,0,0,0,0,1.49674,0,0,0,0,0,0
465332845,297231636,632,2,f,713803000,453.712,27499000000,61539.9,6.35626e-07,135.637,8.62142e-05,0.874408,5.55797e-07,6.70597e-06,0.0158906,8100,2470,7530
465333672,297231636,791,3,f,52210800,359017,6710620000,107982000,0.00687629,300.772,2.0682,0.0639582,0.000439795,0.00530635,0.522787,8840,2800,1510
465333130,297231636,1069,2,f,17398800,278.847,2830830,49707.9,1.60268e-05,178.262,0.00285697,0.0213135,3.41587e-07,4.12142e-06,0.0235879,11320,7240,5730
465333277,297231636,129,3,f,1180400000,746257,18151500000,144743000,0.000632207,193.959,0.122622,1.44599,0.000914164,0.0110298,0.402936,5910,3360,5090
465333015,297231636,908,2,f,92196000,0,544511000,0,0,0,0,0.11294,0,0,0,0,0,0
465332638,297231636,281,2,f,56241900,13249300,16929900000,10436700000,0.235578,787.716,185.568,0.0688963,0.0162304,0.195828,1,7860,350,7430
465332175,297231636,729,1,f,213770000,802744,16507000000,168268000,0.00375518,209.616,0.787147,0.261868,0.000983362,0.0118647,0.443822,8840,3260,1390
465332933,297231636,780,2,f,141285000,1069.39,7565330000,171315,7.56903e-06,160.199,0.00121255,0.173074,1.31e-06,1.58058e-05,0.0935475,8290,6420,8060
465332782,297231636,527,2,f,203940000,13605300,26342900000,4987770000,0.0667124,366.604,24.4571,0.249827,0.0166665,0.20109,0.684083,8580,1810,9960
465332853,297231636,645,2,f,9046730000,174873,1321580000000,61079300,1.933e-05,349.278,0.00675153,11.0822,0.000214219,0.00258466,0.261068,12530,3000,6350
465333936,297231636,312782648,3,f,116597000,6468180,15361400000,1986770000,0.0554747,307.16,17.0396,0.142831,0.00792352,0.0956012,0.557027,9390,3000,9710
465332751,297231636,461,2,f,14782500,1540390,1265790000,394046000,0.104203,255.81,26.6562,0.0181086,0.00188697,0.0227673,0.616489,7030,1310,7380
465333567,297231636,618,3,f,956504000,3370610,6051730000,1266370000,0.00352388,375.71,1.32396,1.17172,0.00412899,0.0498183,0.75948,7960,1370,7190
465332116,297231636,638,1,f,335997000,55495.2,21461200000,13906800,0.000165166,250.595,0.0413897,0.411596,6.79817e-05,0.000820233,0.368947,5560,4580,2030
465332803,297231636,574,2,f,320700000,0,1070700000,0,0,0,0,0.392857,0,0,0,0,0,0
465332513,297231636,73,2,f,2775850000,7373040,36642900000,3065730000,0.00265614,415.803,1.10443,3.40042,0.00903197,0.108975,0.94121,6280,2850,7820
465332991,297231636,874,2,f,38079900,6.96556,349212000,1377.92,1.8292e-07,197.819,3.6185e-05,0.0466479,8.53281e-09,1.02953e-07,0.00161938,9780,3580,7970
465332551,297231636,140,2,f,201443000,37874.6,3975820000,6919820,0.000188016,182.704,0.0343512,0.246768,4.63964e-05,0.000559795,0.170936,9890,2990,5920
465333094,297231636,1014,2,f,225770000,0,3842380000,0,0,0,0,0.276569,0,0,0,0,0,0
465333848,297231636,1044,3,f,38781000,0,602709000,0,0,0,0,0.0475067,0,0,0,0,0,0
465332126,297231636,654,1,f,226215000,191447,38737900000,50409200,0.000846305,263.306,0.222837,0.277113,0.000234523,0.00282963,0.346392,5280,2750,1860
465332774,297231636,511,2,f,35257500,0,1808690000,0,0,0,0,0.0431904,0,0,0,0,0,0
465331917,297231636,302,1,f,972832000,580653,116089000000,116241000,0.000596869,200.19,0.119487,1.19172,0.0007113,0.00858219,0.369316,9390,1340,5030
465332136,297231636,671,1,f,136743000,1985120,13756400000,488319000,0.0145171,245.989,3.57107,0.167511,0.00243178,0.0293406,0.614858,7560,290,4460
465333088,297231636,1006,2,f,56410200,3041860,5019860000,822777000,0.0539239,270.485,14.5856,0.0691025,0.00372628,0.0449594,0.66391,6930,460,6990
465332649,297231636,301,2,f,319407000,312220,5507520000,84237600,0.000977499,269.802,0.263731,0.391274,0.00038247,0.00461469,0.512661,6630,3270,8410
465331824,297231636,148,1,f,91593900,940.08,10057300000,193949,1.02636e-05,206.311,0.00211749,0.112203,1.1516e-06,1.38946e-05,0.0605033,4470,4240,1980
465333730,297231636,884,3,f,68985000,126931,2119720000,25128500,0.00183998,197.969,0.36426,0.0845066,0.00015549,0.00187607,0.357102,6470,5450,9220
465333824,297231636,1009,3,f,41618400000,186307000,495906000000,103015000000,0.00447655,552.931,2.47523,50.9826,0.228226,2.75366,1,7970,1330,7140
465332716,297231636,398,2,f,211571000,0,578160000,0,0,0,0,0.259175,0,0,0,0,0,0
465333919,297231636,312782578,3,f,60625800,5521660,10107500000,2694720000,0.0910777,488.027,44.4484,0.0742666,0.00676403,0.0816114,0.776987,9650,2110,9780
465332715,297231636,397,2,f,29430900,0,74609900,0,0,0,0,0.0360529,0,0,0,0,0,0
465331826,297231636,151,1,f,286215000,5996.22,9989460000,874211,2.095e-05,145.794,0.00305438,0.350614,7.34537e-06,8.86255e-05,0.0666689,2160,3460,4450
465332554,297231636,145,2,f,730563000,3384.63,7275230000,1000220,4.63291e-06,295.517,0.0013691,0.89494,4.14618e-06,5.00257e-05,0.0691213,11480,5800,8280
465332548,297231636,135,2,f,18410400,0,197835000,0,0,0,0,0.0225527,0,0,0,0,0,0
465333158,297231636,1114,2,f,28164800,5640320,9020010000,3529300000,0.200261,625.727,125.309,0.0345019,0.0069094,0.0833653,1,8380,1380,9000
465332755,297231636,469,2,f,17057700,1388370,1562640000,331827000,0.0813926,239.005,19.4532,0.0208957,0.00170075,0.0205205,0.575822,8260,1150,7230
465331934,297231636,326,1,f,204137000,0,116277000,0,0,0,0,0.250068,0,0,0,0,0,0
465332084,297231636,595,1,f,77428800,0,280903000,0,0,0,0,0.0948503,0,0,0,0,0,0
465333504,297231636,503,3,f,366635000,1702.3,15470100000,319116,4.64303e-06,187.462,0.000870391,0.449128,2.08531e-06,2.51603e-05,0.0793979,8630,2790,3800
465333225,297231636,33,3,f,1155370000,55957300,165428000000,21102400000,0.0484323,377.116,18.2646,1.41533,0.0685477,0.827063,0.957746,8420,1610,8890
465333199,297231636,312782632,2,f,65985300,7437300,10542800000,4189530000,0.112711,563.314,63.4919,0.080832,0.00911069,0.109925,0.984806,10050,2430,9790
465333849,297231636,1045,3,f,92745000,874791,4527640000,189413000,0.00943222,216.523,2.0423,0.113613,0.00107162,0.0129296,0.468826,9080,3790,9980
465333881,297231636,1099,3,f,3020900000,5572630,40737800000,1841410000,0.00184469,330.439,0.609557,3.70061,0.00682648,0.0823648,0.75948,7960,1370,7190
465332341,297231636,985,1,f,8038890000,9046460,801667000000,1630540000,0.00112534,180.241,0.202832,9.84765,0.0110819,0.133709,0.489419,5010,1970,3710
465333117,297231636,1046,2,f,66501900,5579360,8520300000,1789190000,0.0838978,320.68,26.9043,0.0814648,0.00683472,0.0824643,0.697568,7590,1010,7120
465333309,297231636,178,3,f,363778000,52855,9207990000,11273600,0.000145295,213.293,0.0309903,0.445628,6.47474e-05,0.00078121,0.370112,7140,3230,3150
465331908,297231636,288,1,f,249189000,554824,26034300000,118834000,0.00222652,214.183,0.476883,0.305257,0.00067966,0.00820043,0.377127,3030,3980,4700
465333630,297231636,707,3,f,246985000,437104,18987300000,102551000,0.00176976,234.614,0.41521,0.302557,0.000535452,0.0064605,0.417057,4170,2960,5770
465332546,297231636,132,2,f,9461700,719.757,316105000,129618,7.60706e-05,180.086,0.0136993,0.0115906,8.81703e-07,1.06382e-05,0.113069,3430,3210,6630
465332061,297231636,556,1,f,232503000,18760.9,22794900000,4332110,8.06907e-05,230.912,0.0186325,0.284817,2.2982e-05,0.00027729,0.176945,3140,3950,4680
465333251,297231636,84,3,f,227110000,153363,15829100000,31382700,0.000675281,204.63,0.138183,0.278209,0.00018787,0.00226674,0.450575,2930,3140,6330
465333617,297231636,693,3,f,420098000,360.258,21016900000,48876.8,8.57556e-07,135.672,0.000116346,0.514621,4.41316e-07,5.3247e-06,0.0708081,7280,7150,6340
465333865,297231636,1073,3,f,28055100000,517561,3404330000000,166441000,1.8448e-05,321.587,0.00593265,34.3675,0.000634012,0.00764967,0.4986,10860,2200,3590
465332804,297231636,575,2,f,108296000,0,5290790000,0,0,0,0,0.132663,0,0,0,0,0,0
465333116,297231636,1045,2,f,46372500,655390,2312850000,142976000,0.0141332,218.154,3.08321,0.0568063,0.000802852,0.00968681,0.468826,9080,3790,9980
465332192,297231636,767,1,f,1350710000,1044870,137568000000,210963000,0.000773569,201.904,0.156187,1.65462,0.00127996,0.0154434,0.485687,4900,1470,5120
465333801,297231636,977,3,f,270259000,3093550,20472600000,701146000,0.0114466,226.648,2.59434,0.331068,0.00378959,0.0457233,0.482166,9190,3450,9930
465333269,297231636,119,3,f,1439070000,700978,124794000000,127071000,0.000487105,181.276,0.0883005,1.76286,0.000858698,0.0103606,0.475365,4450,5130,9610
465332092,297231636,607,1,f,603722000,1171.65,27017700000,490903,1.94071e-06,418.985,0.000813128,0.739559,1.43527e-06,1.73172e-05,0.0504536,11760,4890,3590
465333312,297231636,184,3,f,675079000,625766,25660900000,107102000,0.000926952,171.153,0.15865,0.826972,0.000766563,0.00924897,0.471636,2140,3540,5990
465331886,297231636,250,1,f,241276000,147796,14646500000,31764300,0.00061256,214.919,0.131651,0.295564,0.00018105,0.00218446,0.400832,5550,2630,5300
465333753,297231636,914,3,f,2727000,0,306517000,0,0,0,0,0.00334058,0,0,0,0,0,0
465332396,297231636,1066,1,f,93658500,5151380,13878800000,1926760000,0.0550018,374.028,20.5722,0.114732,0.00631044,0.0761386,0.933875,8020,360,4000
465331751,297231636,19,1,f,11583900,10908.6,544001000,2407450,0.000941706,220.692,0.207827,0.0141903,1.33631e-05,0.000161232,0.216513,4130,4150,5570
465333128,297231636,1065,2,f,21299800000,326123,252366000000,52398400,1.53111e-05,160.671,0.00246004,26.0923,0.000399501,0.00482018,0.336057,8790,6500,5770
465332304,297231636,936,1,f,1693770000,22178.1,253362000000,6487010,1.30939e-05,292.496,0.00382991,2.07487,2.71682e-05,0.000327798,0.134215,12730,2200,4930
465332426,297231636,1117,1,f,1646180000,269.318,11498600000,38868.2,1.63602e-07,144.321,2.36111e-05,2.01657,3.29915e-07,3.98058e-06,0.0151801,9840,4840,4390
465333532,297231636,566,3,f,930046000,246140,55097400000,41852500,0.000264654,170.035,0.0450005,1.13931,0.000301522,0.00363801,0.444651,8420,6720,1740
465332973,297231636,844,2,f,1713780000,8766460,105432000000,2412620000,0.00511527,275.21,1.40777,2.09938,0.0107389,0.12957,0.629719,5240,1760,6620
465333444,297231636,390,3,f,52097400,2029.03,1039920000,358641,3.89469e-05,176.755,0.00688404,0.0638193,2.48556e-06,2.99895e-05,0.061224,5890,6830,4300
465332681,297231636,344,2,f,205380000,31890.8,17087000000,6713310,0.000155277,210.509,0.0326873,0.25159,3.90662e-05,0.000471353,0.305833,5210,4990,9110
465333714,297231636,856,3,f,9795360000,380267,663100000000,78287200,3.88211e-05,205.875,0.00799228,11.9993,0.000465827,0.00562043,0.404216,7320,2800,5880
465332049,297231636,527,1,f,203940000,1212610,15283600000,294364000,0.00594589,242.753,1.44338,0.249827,0.00148544,0.0179226,0.373072,8600,2160,1090
465332749,297231636,456,2,f,1836900,112769,194023000,29133700,0.0613909,258.348,15.8602,0.0022502,0.000138142,0.00166675,0.45511,8730,3000,9830
465333702,297231636,840,3,f,5328350000,3570660,48722600000,665482000,0.000670125,186.375,0.124895,6.52723,0.00437406,0.0527752,0.517952,690,6010,5200
465333857,297231636,1058,3,f,436867000,38280.3,42862600000,7737640,8.76246e-05,202.131,0.0177117,0.535162,4.68934e-05,0.000565792,0.239156,6410,4190,1150
465333007,297231636,900,2,f,395041000,12.3795,184902000,3228.86,3.13373e-08,260.822,8.17348e-06,0.483925,1.51649e-08,1.82972e-07,0.00592908,3940,5620,7060
465333600,297231636,669,3,f,11955300000,814203000,2038290000000,415952000000,0.0681037,510.87,34.7921,14.6453,0.997399,12.0341,1,7860,350,7430
465333883,297231636,1101,3,f,590571000,42437,50491500000,8915630,7.18576e-05,210.091,0.0150966,0.723449,5.19853e-05,0.000627229,0.364057,4390,4980,8430
465332518,297231636,84,2,f,113555000,153337,7461280000,31378300,0.00135034,204.636,0.276328,0.139105,0.000187838,0.00226636,0.450575,2930,3140,6330
465333254,297231636,93,3,f,55870200,0,1865920,0,0,0,0,0.068441,0,0,0,0,0,0
465333489,297231636,470,3,f,168556000,0,8434890000,0,0,0,0,0.206481,0,0,0,0,0,0
465332812,297231636,588,2,f,246776000,10238200,29076500000,3327210000,0.0414877,324.98,13.4827,0.302301,0.0125418,0.151323,0.662602,5170,1990,5820
465333908,297231636,182305705,3,f,386325000,265722,60026000000,81108700,0.000687819,305.24,0.209949,0.473248,0.000325509,0.00392743,0.467039,6340,1650,8310
465332650,297231636,302,2,f,972832000,421009,108217000000,88808500,0.000432766,210.942,0.0912886,1.19172,0.000515736,0.00622262,0.338492,8440,2020,6430
465332615,297231636,243,2,f,75636000,3311020,6441160000,953731000,0.0437758,288.047,12.6095,0.0926541,0.00405601,0.0489377,0.563716,7730,2470,9390
465332520,297231636,91,2,f,387754000,0,10191000000,0,0,0,0,0.474999,0,0,0,0,0,0
465332938,297231636,788,2,f,322566000,149557,14796500000,26292300,0.000463648,175.801,0.0815096,0.395144,0.000183208,0.00221049,0.297496,7350,7320,8470
465333509,297231636,514,3,f,24957000,0,209278000,0,0,0,0,0.0305723,0,0,0,0,0,0
465333388,297231636,310,3,f,235854000,4934.52,4107360000,1047490,2.09219e-05,212.277,0.00444125,0.288921,6.04479e-06,7.29334e-05,0.224032,5930,2490,5440
465332874,297231636,678,2,f,181660000,4330910,30709900000,1452180000,0.0238407,335.306,7.99391,0.222534,0.00530536,0.0640118,0.560385,8110,2040,9910
