id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467486485,146659588,343,1,f,54637600000,649405000,7357220000000,429733000000,0.0118857,661.733,7.86515,66.9311,0.795521,1.68526,0.996976,7860,6680,5670
467487056,146659588,763,1,f,5356800,240746,694193000,109151000,0.0449422,453.385,20.3761,0.00656208,0.000294914,0.000624756,0.431048,4950,6720,5620
467487442,146659588,980,1,f,38132100,4882970,11750400000,3843650000,0.128054,787.153,100.798,0.0467118,0.00598164,0.0126717,0.667563,7550,6080,5290
467488763,146659588,434,2,f,450962000,62488.6,74733000000,26440900,0.000138567,423.132,0.0586322,0.552429,7.65486e-05,0.000162163,0.515994,6900,770,6580
467492744,146659588,917,3,f,8958600,0,651633000,0,0,0,0,0.0109743,0,0,0,0,0,0
467489693,146659588,873,2,f,335367000,495060,50108800000,57398800,0.00147617,115.943,0.171152,0.410825,0.000606449,0.00128472,0.273947,4500,3630,9930
467491868,146659588,485,3,f,22883400000,7377030,4672020000000,3084600000,0.000322375,418.136,0.134796,28.0321,0.00903686,0.019144,0.660726,4750,4470,7000
467488883,146659588,503,2,f,183317000,3521240,32003300000,1551130000,0.0192084,440.507,8.46146,0.224564,0.00431352,0.00913792,0.536183,7900,4070,6600
467488385,146659588,194,2,f,1509990000,251223000,579424000000,263546000000,0.166374,1049.05,174.535,1.84974,0.307749,0.651945,1,7540,5570,6050
467488690,146659588,377,2,f,65389500,0,11317200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467487024,146659588,735,1,f,109950000,68496.5,25841000000,4671450,0.000622977,68.1999,0.042487,0.134689,8.39082e-05,0.000177754,0.137264,8660,2620,830
467491103,146659588,257,3,f,163129000,0,33441600000,0,0,0,0,0.199833,0,0,0,0,0,0
467490314,146659588,10704,2,f,359207000,357697,69396300000,121580000,0.000995797,339.896,0.338468,0.440029,0.000438179,0.000928255,0.226076,8800,5030,8430
467487510,146659588,1007,1,f,2464120000,79845.5,668271000000,12027300,3.24033e-05,150.632,0.00488097,3.01854,9.78107e-05,0.000207206,0.137804,10290,3740,2520
467491909,146659588,515,3,f,185920000,84374500,243785000000,206404000000,0.453821,2446.28,1110.18,0.227752,0.103359,0.218959,1,5770,6010,5820
467487009,146659588,726,1,f,2878040000,3702320,596241000000,1089900000,0.0012864,294.383,0.378695,3.5256,0.00453534,0.00960783,0.302905,7020,2730,4820
467492909,146659588,969,3,f,352409000,62986.7,72651900000,18922300,0.000178732,300.417,0.0536941,0.431702,7.71587e-05,0.000163456,0.164111,2500,4030,5600
467489778,146659588,901,2,f,748228000,66393.7,1406680000,17193100,8.87347e-05,258.956,0.0229784,0.916579,8.13323e-05,0.000172297,0.313964,10600,4270,6700
467491673,146659588,388,3,f,2910600,1051.86,150238000,52683.5,0.000361389,50.086,0.0181006,0.00356549,1.28853e-06,2.72966e-06,0.0498653,12990,5040,5790
467492158,146659588,654,3,f,452430000,0,151177000000,0,0,0,0,0.554227,0,0,0,0,0,0
467487149,146659588,832,1,f,504597000,1301610,13087400000,310360000,0.00257951,238.443,0.615066,0.618131,0.00159448,0.00337779,0.38846,10430,4940,5290
467490019,146659588,972,2,f,790097000,128996,159476000000,39252700,0.000163267,304.293,0.0496808,0.967869,0.000158021,0.000334757,0.263747,3420,2900,6260
467491000,146659588,218,3,f,975060000,2293960,138694000000,850219000,0.00235263,370.634,0.871965,1.19445,0.0028101,0.00595301,0.423908,7030,3350,6710
467493951,146659588,685,3,t,3503.31,385.227,1547980,815636,0.109961,2117.28,232.819,4.29155e-06,4.71903e-07,9.99696e-07,0.0677506,7240,5210,6410
467487081,146659588,783,1,f,135370000,0,27423900000,0,0,0,0,0.165828,0,0,0,0,0,0
467492504,146659588,830,3,f,424816000,63701300,175992000000,67109100000,0.14995,1053.5,157.972,0.5204,0.0780341,0.16531,1,7330,6750,5830
467490275,146659588,1114,2,f,34484400,0,8903400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467487041,146659588,750,1,f,31295700,9060.37,5186630000,2214230,0.000289508,244.386,0.0707518,0.0383372,1.10989e-05,2.35124e-05,0.144225,10190,2240,1860
467487228,146659588,874,1,f,38079900,22080.7,5322760000,5298730,0.000579853,239.971,0.139148,0.0466479,2.70489e-05,5.73013e-05,0.151539,9430,3650,3430
467491466,146659588,318,3,f,15845400,16982.7,2455580000,6726270,0.00107178,396.066,0.424494,0.0194106,2.08038e-05,4.40715e-05,0.150691,10880,4940,6050
467489891,146659588,934,2,f,116343000,5130370,21517700000,3971860000,0.044097,774.186,34.1393,0.14252,0.00628471,0.0133137,0.6687,8790,6160,8700
467488111,146659588,46,2,f,96222600,6819170,15038800000,4421040000,0.0708686,648.326,45.946,0.117873,0.00835348,0.0176963,1,7770,5840,5910
467486809,146659588,595,1,f,77428800,191712,2946250000,33693100,0.00247598,175.748,0.435149,0.0948503,0.000234847,0.000497509,0.435556,8220,5060,5440
467492528,146659588,838,3,f,892604000,6047.21,249788000000,1265370,6.7748e-06,209.248,0.00141761,1.09344,7.40784e-06,1.5693e-05,0.0845635,5680,2410,1400
467486946,146659588,694,1,f,277589000,3.74493,68068700000,878.454,1.34909e-08,234.571,3.16459e-06,0.340046,4.58754e-09,9.7184e-09,0.00232477,4130,5360,2370
467486758,146659588,545,1,f,6943500,0,1323250000,0,0,0,0,0.00850579,0,0,0,0,0,0
467487648,146659588,1065,1,f,21299800000,18152900,1554960000000,4402480000,0.000852255,242.523,0.206691,26.0923,0.0222373,0.0471082,0.569333,12180,7280,5650
467487006,146659588,725,1,f,15439500,3210.88,1332920000,1162660,0.000207965,362.1,0.0753042,0.0189134,3.93332e-06,8.33249e-06,0.168484,7310,4860,4280
467490482,146659588,15,3,f,241969000,14558900,72022100000,10691400000,0.0601687,734.352,44.185,0.296412,0.0178347,0.0377817,0.909619,5590,4800,5940
467490530,146659588,35,3,f,31905000,271892,4433850000,91031100,0.00852192,334.806,2.85319,0.0390836,0.000333068,0.000705582,0.369305,9230,3670,5860
467493722,146659588,362,2,t,46.3045,5.40971,22442.1,5106.95,0.116829,944.034,110.291,5.6723e-08,6.62689e-09,1.40386e-08,0.00244474,7360,4300,6180
467489878,146659588,931,2,f,428795000,595642,53046200000,199654000,0.00138911,335.191,0.465617,0.525274,0.000729662,0.00154574,0.536797,8730,6340,6720
467489741,146659588,889,2,f,371926000,2035.58,81796700000,660294,5.47307e-06,324.377,0.00177534,0.455609,2.49358e-06,5.28249e-06,0.0864291,5810,3310,9090
467492646,146659588,884,3,f,68985000,56312.8,7869600000,20058000,0.000816305,356.188,0.290758,0.0845066,6.89832e-05,0.000146136,0.332733,7510,5770,9390
467489038,146659588,603,2,f,634974000,3260800,6359920000,631368000,0.00513532,193.624,0.994321,0.777844,0.00399448,0.00846204,0.667604,6990,3400,8480
467490698,146659588,114,3,f,174424000,0,14111800000,0,0,0,0,0.213669,0,0,0,0,0,0
467491610,146659588,366,3,f,157646000,1539710,37095700000,905077000,0.00976692,587.821,5.7412,0.193116,0.00188615,0.00399568,0.464694,6480,4940,5990
467490132,146659588,1041,2,f,2510160000,881708,378048000000,96931500,0.000351256,109.936,0.0386157,3.07495,0.00108009,0.0022881,0.248164,10970,6290,9450
467493714,146659588,341,2,t,1973430,520474,1875060000,1056700000,0.263741,2030.26,535.464,0.00241745,0.000637581,0.00135067,0.997586,7740,5580,5970
467489476,146659588,771,2,f,8484380000,49962700,612088000000,14676200000,0.00588879,293.742,1.72979,10.3934,0.0612043,0.129657,0.662799,8970,4980,5990
467490608,146659588,67,3,f,49305600,1438680,5888760000,537905000,0.0291789,373.888,10.9096,0.0603994,0.00176239,0.0037335,0.582689,8410,4120,5950
467487099,146659588,798,1,f,46539900,897.855,307465000,51010.1,1.92922e-05,56.8133,0.00109605,0.0570114,1.09987e-06,2.33001e-06,0.0236532,10980,5430,5170
467490956,146659588,204,3,f,249628000,24124.5,34250200000,5260240,9.66422e-05,218.045,0.0210723,0.305794,2.95526e-05,6.26052e-05,0.217665,1970,3670,7170
467491080,146659588,249,3,f,18432000,0,3726610000,0,0,0,0,0.0225792,0,0,0,0,0,0
467488583,146659588,313,2,f,16395400000,370390000,2895870000000,184476000000,0.0225911,498.059,11.2517,20.0844,0.453728,0.961193,0.999998,7610,4600,6160
467491425,146659588,301,3,f,638815000,24462200,80837200000,19800600000,0.0382932,809.437,30.9959,0.782548,0.0299662,0.0634815,0.972015,5370,4600,6540
467492497,146659588,826,3,f,1702420000,70712600,293888000000,39420100000,0.0415364,557.47,23.1553,2.08547,0.0866229,0.183505,0.857424,4860,5240,6080
467488415,146659588,210,2,f,14751000,652200,2653140000,429579000,0.0442139,658.661,29.122,0.01807,0.000798945,0.00169251,0.526705,8030,6050,6630
467486971,146659588,704,1,f,215940000,121787,45202300000,28911200,0.000563988,237.391,0.133886,0.264526,0.00014919,0.000316049,0.344409,4340,5000,1800
467493629,146659588,312782632,3,f,131971000,71363.4,24171400000,20661000,0.000540752,289.518,0.156558,0.161664,8.74202e-05,0.000185194,0.202954,9560,2960,1090
467486392,146659588,215,1,f,517904000,125104,85139600000,54506700,0.000241558,435.692,0.105245,0.634433,0.000153252,0.000324654,0.60363,8130,2930,4380
467493809,146659588,749,2,t,1439640,392003,1438510000,793442000,0.272292,2024.07,551.139,0.00176356,0.000480203,0.00101728,0.82627,7800,5130,6100
467488720,146659588,398,2,f,211571000,5153.64,13139300000,426853,2.43589e-05,82.8254,0.00201754,0.259175,6.31321e-06,1.33741e-05,0.040519,10060,6920,6570
467493307,146659588,1049,3,f,1187680000,153954,240502000000,40238600,0.000129626,261.368,0.0338801,1.4549,0.000188594,0.000399523,0.367692,10990,5020,8540
467487089,146659588,791,1,f,26105400,0,6909570000,0,0,0,0,0.0319791,0,0,0,0,0,0
467488020,146659588,312782652,1,f,7186500,2077.29,1428520000,804196,0.000289055,387.137,0.111904,0.00880346,2.54468e-06,5.39074e-06,0.0750323,9160,3130,1620
467493947,146659588,637,3,t,1188280,785581,2271080000,1998210000,0.661109,2543.6,1681.6,0.00145564,0.000962336,0.00203865,0.934697,7510,4650,6100
467493294,146659588,1046,3,f,133004000,4928.02,26928900000,2371720,3.70517e-05,481.273,0.017832,0.16293,6.03682e-06,1.27886e-05,0.162209,7270,1000,7040
467493337,146659588,1062,3,f,208404000,0,30380600000,0,0,0,0,0.255295,0,0,0,0,0,0
467486281,146659588,31,1,f,2083250000,33219.7,483489000000,10099100,1.59461e-05,304.01,0.00484777,2.55199,4.06942e-05,8.6208e-05,0.133215,4290,3130,5160
467486262,146659588,4,1,f,2515060000,165074,585995000000,61165100,6.56343e-05,370.531,0.0243196,3.08095,0.000202216,0.000428381,0.318909,10370,1590,5320
467486888,146659588,649,1,f,10369800,0,2046770000,0,0,0,0,0.012703,0,0,0,0,0,0
467490773,146659588,136,3,f,2160790000,40973.1,168712000000,4265140,1.89621e-05,104.096,0.00197388,2.64697,5.0192e-05,0.000106328,0.188597,10800,5480,6660
467487866,146659588,312782608,1,f,119204000,0,31753800000,0,0,0,0,0.146025,0,0,0,0,0,0
467486323,146659588,114,1,f,87211800,0,8110790000,0,0,0,0,0.106834,0,0,0,0,0,0
467486532,146659588,409,1,f,522107000,11169.3,134392000000,4413220,2.13927e-05,395.121,0.00845271,0.639581,1.36824e-05,2.89852e-05,0.15028,9440,2230,2400
467487114,146659588,806,1,f,741623000,321.797,192762000000,107644,4.33909e-07,334.507,0.000145146,0.908489,3.94202e-07,8.35091e-07,0.0179876,4720,3450,1490
467488637,146659588,335,2,f,120500000,5521.4,20531700000,1980850,4.58207e-05,358.758,0.0164385,0.147613,6.76372e-06,1.43285e-05,0.107541,6510,4920,9620
467487012,146659588,728,1,f,3173700000,116110,172108000000,9983120,3.6585e-05,85.98,0.00314558,3.88778,0.000142235,0.000301315,0.248557,10290,3970,3830
467487736,146659588,1107,1,f,338322000,13728.5,21429400000,789646,4.05783e-05,57.5186,0.00233401,0.414444,1.68175e-05,3.56267e-05,0.0513227,12570,6890,4370
467489835,146659588,917,2,f,4479300,0,377890000,0,0,0,0,0.00548714,0,0,0,0,0,0
467489991,146659588,962,2,f,1468570000,33383.2,291353000000,9417270,2.27318e-05,282.097,0.00641255,1.799,4.08944e-05,8.66321e-05,0.147761,5490,810,6400
467486333,146659588,127,1,f,150493000,920267,35328700000,571125000,0.00611503,620.607,3.79503,0.184353,0.00112733,0.00238817,0.4756,6090,4230,5020
467492273,146659588,706,3,f,71953200,311759,16512700000,175476000,0.0043328,562.86,2.43876,0.0881427,0.000381904,0.000809039,0.259211,8040,2600,6020
467492775,146659588,928,3,f,6305080000,362338,1911240000000,56398000,5.74675e-05,155.65,0.00894484,7.72373,0.000443864,0.000940296,0.299813,10150,4150,3640
467487401,146659588,967,1,f,5487530000,5801080,235858000000,922148000,0.00105714,158.962,0.168044,6.72223,0.00710632,0.0150543,0.576897,10120,7060,5690
467488977,146659588,573,2,f,54829800,0,14872600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467489603,146659588,840,2,f,2653410000,2180100,187864000000,543824000,0.000821621,249.45,0.204953,3.25042,0.00267062,0.00565753,0.388803,4640,6540,8580
467490220,146659588,1086,2,f,44656200,4645.49,11088000000,2528120,0.000104028,544.21,0.056613,0.0547038,5.69073e-06,1.20554e-05,0.205319,6910,790,7080
467492329,146659588,749,3,f,720184000,28833600,102384000000,12462500000,0.0400364,432.222,17.3046,0.882225,0.0353212,0.0748256,0.849635,7830,5140,6100
467491937,146659588,533,3,f,970263000,22911.5,206732000000,7030110,2.36137e-05,306.837,0.00724557,1.18857,2.80666e-05,5.94573e-05,0.136323,7930,470,7920
467492992,146659588,997,3,f,447536000000,3870240000,84534400000000,4638280000000,0.0086479,1198.45,10.364,548.231,4.74105,10.0436,1,7660,6840,5740
467489030,146659588,599,2,f,75195000,811113,15912100000,410010000,0.0107868,505.491,5.45262,0.0921139,0.000993613,0.00210491,0.363872,5880,4940,5750
467489251,146659588,705,2,f,5803200,51038.9,508396000,16320800,0.00879495,319.772,2.81238,0.00710892,6.25226e-05,0.00013245,0.313964,10600,4270,6700
467486986,146659588,711,1,f,134024000,225.668,8322810000,9442.33,1.68378e-06,41.8418,7.04523e-05,0.16418,2.76443e-07,5.85626e-07,0.016055,12820,5000,4550
467487254,146659588,893,1,f,60102900,131.873,8584820000,12339.5,2.19412e-06,93.5714,0.000205307,0.0736261,1.61544e-07,3.42221e-07,0.019961,5730,3780,2150
467492303,146659588,726,3,f,5756080000,20534600,1171610000000,6607170000,0.00356747,321.757,1.14786,7.0512,0.0251549,0.0532891,0.531996,8720,3050,8220
467489738,146659588,888,2,f,325847000,21403,56821000000,8076320,6.56843e-05,377.345,0.0247856,0.399162,2.62187e-05,5.55426e-05,0.275275,6510,5360,9950
467490650,146659588,91,3,f,775508000,794.714,104508000000,62561.9,1.02477e-06,78.7226,8.06722e-05,0.949998,9.73525e-07,2.06235e-06,0.0246652,11170,3680,7040
467491719,146659588,409,3,f,1044210000,11491.8,257137000000,4466640,1.10052e-05,388.681,0.00427751,1.27916,1.40774e-05,2.98221e-05,0.15028,9440,2230,2400
467486345,146659588,145,1,f,730563000,961499,25697800000,170401000,0.00131611,177.224,0.233246,0.89494,0.00117784,0.00249517,0.2841,11980,4800,3750
467488709,146659588,390,2,f,26048700,3896110,9058000000,3760420000,0.14957,965.172,144.361,0.0319097,0.00477274,0.0101107,0.870197,5990,6620,7060
467487709,146659588,1097,1,f,7483590000,503152000,1533550000000,362536000000,0.067234,720.531,48.4442,9.1674,0.616361,1.30572,0.996976,7860,6680,5670
467486993,146659588,718,1,f,282429000,33648.4,28440400000,13247800,0.000119139,393.712,0.0469066,0.345976,4.12194e-05,8.73205e-05,0.167917,6430,4100,3670
467493028,146659588,1009,3,f,41557300000,112018000,2123800000000,59665900000,0.00269552,532.644,1.43575,50.9077,0.137222,0.290697,1,7770,5840,5910
467488953,146659588,556,2,f,232503000,82020.4,51407000000,36380300,0.000352771,443.551,0.156472,0.284817,0.000100475,0.00021285,0.247989,3510,3550,5920
467487780,146659588,1129,1,f,16931900000,560985000,3107540000000,395851000000,0.0331319,705.635,23.379,20.7416,0.687207,1.4558,0.996976,7860,6680,5670
467492593,146659588,859,3,f,11979000,1890.71,526835000,105664,0.000157836,55.8858,0.00882077,0.0146743,2.31612e-06,4.90656e-06,0.0512151,12800,4880,5460
467493918,146659588,362,3,t,46.3045,5.40971,22442.1,5106.95,0.116829,944.034,110.291,5.6723e-08,6.62689e-09,1.40386e-08,0.00244474,7360,4300,6180
467490156,146659588,1057,2,f,1333360000,505444,290922000000,271047000,0.000379075,536.255,0.203281,1.63337,0.000619169,0.00131167,0.750255,5170,4980,9630
467493768,146659588,609,2,t,410920,92380.2,311938000,139364000,0.224813,1508.59,339.152,0.000503376,0.000113166,0.000239734,0.609773,7530,4500,6010
467488201,146659588,105,2,f,66310200,5153.39,3472920000,426825,7.77164e-05,82.8242,0.0064368,0.08123,6.31291e-06,1.33735e-05,0.040519,10060,6920,6570
467486297,146659588,62,1,f,480963000,1210930,11623200000,290435000,0.00251773,239.844,0.603862,0.589179,0.00148339,0.00314247,0.38846,10430,4940,5290
467491979,146659588,566,3,f,930046000,3702310,138967000000,1947450000,0.00398078,526.009,2.09393,1.13931,0.00453533,0.00960779,0.57091,8380,6030,8920
467486302,146659588,68,1,f,282910000,99307.2,45648200000,10941000,0.000351021,110.173,0.0386731,0.346564,0.000121651,0.00025771,0.167189,1910,2950,4410
467486459,146659588,313,1,f,16405900000,70266900,2694720000000,29479300000,0.00428303,419.533,1.79687,20.0972,0.086077,0.182348,0.736264,10120,3520,4960
467489963,146659588,954,2,f,153720000,1189.24,33673300000,588091,7.73638e-06,494.511,0.00382573,0.188307,1.45681e-06,3.08617e-06,0.0861725,8070,3180,10110
467491877,146659588,493,3,f,7446240000,12091200,1643540000000,6643160000,0.00162381,549.419,0.892149,9.12164,0.0148118,0.0313778,0.640155,4590,5100,6550
467493829,146659588,930,2,t,6082580,2484620,7492930000,5077310000,0.40848,2043.5,834.729,0.00745116,0.00304365,0.00644778,0.99609,7470,4130,6100
467493863,146659588,1,3,t,4342310,4333630,48769100000,48760100000,0.998001,11251.6,11229.1,0.00531933,0.0053087,0.0112461,1,7690,6610,6200
467490685,146659588,106,3,f,6508800,0,962972000,0,0,0,0,0.00797328,0,0,0,0,0,0
467486819,146659588,601,1,f,54918900,0,13228000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467491792,146659588,441,3,f,16779600,0,2266750000,0,0,0,0,0.020555,0,0,0,0,0,0
467493858,146659588,1126,2,t,3511400,3466040,24119100000,24074600000,0.987083,6945.83,6856.12,0.00430146,0.0042459,0.00899467,1,7530,6130,5850
467493959,146659588,737,3,t,57372.4,15023.2,54468800,35424500,0.261854,2357.99,617.449,7.02811e-05,1.84034e-05,3.89864e-05,0.675219,7610,6320,6460
467486443,146659588,290,1,f,3088060000,114734000,475644000000,62596200000,0.0371541,545.576,20.2704,3.78287,0.140549,0.297745,0.696428,6790,6970,4770
467488077,146659588,27,2,f,31907700,156233,1757190000,25162600,0.00489641,161.058,0.788607,0.0390869,0.000191386,0.000405438,0.425269,7540,3770,8130
467490347,146659588,312782554,2,f,71386200,87.2539,13767200000,34099.9,1.22228e-06,390.813,0.000477682,0.0874481,1.06886e-07,2.26431e-07,0.020184,7420,480,7570
467486748,146659588,536,1,f,551686000,471240,124807000000,225583000,0.000854182,478.702,0.408898,0.675815,0.000577269,0.00122291,0.376991,6960,5340,3110
467486339,146659588,135,1,f,18410400,33.7444,1483430000,3986.06,1.8329e-06,118.125,0.000216511,0.0225527,4.13369e-08,8.75696e-08,0.00687636,11850,6650,4370
467486288,146659588,42,1,f,153248000,230262,25963600000,84548000,0.00150254,367.181,0.551705,0.187729,0.000282071,0.00059755,0.357339,8360,2810,5650
467486461,146659588,314,1,f,98857800,2188.89,20279400000,912384,2.21418e-05,416.826,0.00922926,0.121101,2.68139e-06,5.68034e-06,0.115904,4890,4910,2170
467486433,146659588,275,1,f,1401930000,22528500,236491000000,13593000000,0.0160696,603.371,9.69594,1.71737,0.0275974,0.0584633,0.635898,5240,4630,5040
467488825,146659588,467,2,f,1224660000,292673000,893380000000,557085000000,0.238983,1903.43,454.888,1.50021,0.358525,0.759512,1,7900,6480,5790
467492071,146659588,612,3,f,588442000,18133,69509600000,1700660,3.08152e-05,93.7882,0.00289011,0.720841,2.22129e-05,4.70565e-05,0.103969,9400,5630,7280
467487073,146659588,776,1,f,4597310000,245717,273968000000,45689700,5.34479e-05,185.945,0.00993836,5.6317,0.000301003,0.000637655,0.281274,4150,3510,5260
467492137,146659588,643,3,f,43678800,4293.46,9638780000,2161550,9.82962e-05,503.452,0.0494874,0.0535065,5.25949e-06,1.11419e-05,0.0937188,8770,3000,10370
467487059,146659588,765,1,f,27959400,112.002,1438540000,8859.15,4.00587e-06,79.0983,0.000316858,0.0342503,1.37202e-07,2.90654e-07,0.0148923,11090,5360,4220
467489761,146659588,896,2,f,59159700,217866,7627690000,101929000,0.00368267,467.85,1.72294,0.0724706,0.000266886,0.00056538,0.358574,6160,3940,7200
467486802,146659588,589,1,f,694349000,122784,121243000000,49211000,0.000176834,400.792,0.0708736,0.850578,0.000150411,0.000318636,0.478097,3660,4720,4960
467491813,146659588,450,3,f,286693000,64915.4,58431400000,9391550,0.000226428,144.674,0.0327582,0.351199,7.95214e-05,0.000168461,0.243135,4620,1560,8520
467488698,146659588,381,2,f,753517000,727930,133477000000,315544000,0.000966043,433.481,0.418762,0.923058,0.000891714,0.00188904,0.576372,8300,5550,6540
467489015,146659588,591,2,f,37995300,2025800,4350030000,585934000,0.053317,289.236,15.4212,0.0465442,0.0024816,0.00525711,0.614354,8820,4800,5960
467492226,146659588,688,3,f,195609000000,276209000,42072300000000,273702000000,0.00141205,990.925,1.39923,239.621,0.338356,0.716786,1,8090,6220,7920
467489178,146659588,672,2,f,11441700000,7207630,2306860000000,3009140000,0.000629944,417.494,0.262998,14.0161,0.00882934,0.0187044,0.660726,4750,4470,7000
467488536,146659588,279,2,f,1162800,45.9649,105216000,9112.54,3.95295e-05,198.25,0.00783672,0.00142443,5.6307e-08,1.19283e-07,0.0166664,6960,1230,6680
467493797,146659588,709,2,t,1184770,785195,2269540000,1997390000,0.662739,2543.81,1685.88,0.00145135,0.000961864,0.00203765,0.934697,7510,4650,6100
467493077,146659588,1025,3,f,4437850000,601218,1068690000000,77961100,0.000135475,129.672,0.0175673,5.43637,0.000736492,0.00156021,0.310383,12460,4820,8770
467489982,146659588,960,2,f,4132880000,629877,178555000000,54253600,0.000152406,86.1338,0.0131273,5.06278,0.000771599,0.00163458,0.405592,9890,4260,6150
467487604,146659588,1045,1,f,46372500,2797.86,8888550000,1144780,6.03344e-05,409.165,0.0246867,0.0568063,3.42737e-06,7.26067e-06,0.0824652,8990,3480,1430
467487027,146659588,737,1,f,121828000,1264550,8239630000,430544000,0.0103799,340.471,3.53404,0.149239,0.00154908,0.00328162,0.417158,5710,5280,5060
467492064,146659588,610,3,f,1074910000,155641,224766000000,98744000,0.000144795,634.434,0.0918628,1.31676,0.00019066,0.000403901,0.750419,6900,780,6580
467492810,146659588,936,3,f,3387550000,185979,919487000000,34128500,5.49009e-05,183.507,0.0100747,4.14975,0.000227825,0.000482632,0.198647,12610,1610,5830
467487457,146659588,985,1,f,8038890000,205106,1911920000000,27235600,2.55142e-05,132.788,0.00338798,9.84765,0.000251255,0.000532267,0.187882,5150,810,4590
467489862,146659588,927,2,f,20744100,1856.61,2206240000,352764,8.95007e-05,190.004,0.0170055,0.0254115,2.27435e-06,4.81806e-06,0.0588198,5690,1950,6460
467486440,146659588,287,1,f,3538800,31303.4,554397000,15505400,0.00884576,495.328,4.38155,0.00433503,3.83466e-05,8.12348e-05,0.273962,5370,4980,5120
467488100,146659588,39,2,f,1090090000,62110.6,226725000000,20610900,5.69777e-05,331.842,0.0189076,1.33536,7.60855e-05,0.000161182,0.358767,3420,2980,6730
467486295,146659588,56,1,f,1851910000,1251710,472939000000,721571000,0.000675902,576.467,0.389635,2.2686,0.00153335,0.0032483,0.413769,4620,5440,5050
467488013,146659588,312782644,1,f,164270000,73934.8,41316700000,39468700,0.000450082,533.831,0.240268,0.201231,9.05702e-05,0.000191867,0.253001,9250,3320,1530
467490670,146659588,100,3,f,317722000,3145410,67871200000,1526760000,0.0098999,485.393,4.80534,0.389209,0.00385313,0.00816261,0.525718,8920,5480,5680
467492421,146659588,797,3,f,1291570000,23126900,231438000000,12600700000,0.017906,544.853,9.75616,1.58217,0.0283304,0.0600161,0.676936,6490,5260,6650
467491808,146659588,448,3,f,251978000,15697.9,64720900000,6652830,6.22988e-05,423.803,0.0264024,0.308674,1.923e-05,4.07375e-05,0.168915,2410,3770,7110
467491026,146659588,230,3,f,32841000,238759,662794000,26409400,0.00727014,110.611,0.804161,0.0402302,0.000292479,0.000619598,0.496916,11150,7200,5700
467488745,146659588,425,2,f,287651000,26195.5,49988600000,6269450,9.10669e-05,239.333,0.0217954,0.352372,3.20895e-05,6.79794e-05,0.146954,10290,1920,9030
467492221,146659588,685,3,f,664209000,8121730,105607000000,4003360000,0.0122277,492.92,6.02726,0.813656,0.00994911,0.0210765,0.631185,7440,4820,6560
467491862,146659588,483,3,f,268378000,1747730,32479600000,669162000,0.00651219,382.875,2.49335,0.328763,0.00214097,0.0045355,0.436469,7370,3090,5940
467492319,146659588,735,3,f,219901000,85569.9,46654500000,9026340,0.00038913,105.485,0.0410474,0.269378,0.000104823,0.000222061,0.137264,8660,2620,830
467493377,146659588,1083,3,f,450427000,12183600,46380300000,6942190000,0.027049,569.797,15.4125,0.551773,0.0149249,0.0316175,0.903472,5440,4740,6290
467490129,146659588,1039,2,f,30308400,0,2504130000,0,0,0,0,0.0371278,0,0,0,0,0,0
467488175,146659588,91,2,f,387754000,624.709,50104100000,47493,1.61109e-06,76.0243,0.000122482,0.474999,7.65268e-07,1.62117e-06,0.0246652,11170,3680,7040
467493448,146659588,1109,3,f,24255000,3128500,10929200000,3232370000,0.128984,1033.2,133.266,0.0297124,0.00383241,0.0081187,0.702604,5120,5580,6150
467486512,146659588,379,1,f,83221200,132133,3822490000,17477500,0.00158773,132.273,0.210013,0.101946,0.000161863,0.000342895,0.463383,11150,7200,5690
467486308,146659588,83,1,f,233144000,13492.3,13532100000,807483,5.78712e-05,59.8476,0.00346345,0.285602,1.65281e-05,3.50137e-05,0.0642815,11910,7360,4660
467492941,146659588,980,3,f,43065500,6699150,17025100000,7114690000,0.155557,1062.03,165.206,0.0527552,0.00820646,0.0173848,1,7620,6100,5840
467490629,146659588,78,3,f,836248000,761582,15244300000,62930800,0.000910714,82.6316,0.0752537,1.0244,0.000932938,0.00197637,0.300078,8740,6310,4360
467486845,146659588,619,1,f,176552000,72891.8,35549900000,25162700,0.000412863,345.206,0.142523,0.216276,8.92924e-05,0.00018916,0.261907,5760,7180,3870
467487003,146659588,723,1,f,738396000,594.458,191295000000,158554,8.05066e-07,266.72,0.000214727,0.904535,7.28211e-07,1.54267e-06,0.0507534,2340,3640,4860
467490107,146659588,1025,2,f,2218930000,543481,513446000000,68557600,0.00024493,126.145,0.0308967,2.71818,0.000665764,0.00141038,0.310383,12460,4820,8770
467491124,146659588,266,3,f,103160000,33840100,89631900000,67427100000,0.328036,1992.52,653.618,0.126371,0.0414541,0.0878179,1,5150,4760,6080
467488732,146659588,412,2,f,312751000,10271.7,82179300000,5820480,3.28431e-05,566.651,0.0186106,0.38312,1.25828e-05,2.66559e-05,0.157262,3350,4480,7470
