id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468744350,160294327,536,3,f,1103370000,19810.7,329570000000,11659100,1.79547e-05,588.524,0.0105668,1.35163,2.42681e-05,0.000378422,0.249677,6030,6010,7650
468742805,160294327,386,1,f,2454700000,29653.5,357028000000,3325360,1.20803e-05,112.141,0.00135469,3.00701,3.63256e-05,0.000566438,0.112189,11700,5140,3380
468743049,160294327,814,1,f,103431000,0,26871500000,0,0,0,0,0.126703,0,0,0,0,0,0
468743591,160294327,484,2,f,139653000,23012.5,33320300000,2527810,0.000164783,109.845,0.0181007,0.171075,2.81903e-05,0.000439581,0.276451,2880,4450,5760
468743054,160294327,822,1,f,8467720000,413113,2139930000000,223132000,4.87868e-05,540.123,0.0263509,10.373,0.000506064,0.00789124,0.317649,8960,3060,2290
468743216,160294327,1049,1,f,593838000,19668.4,153156000000,1846540,3.31207e-05,93.8838,0.0031095,0.727452,2.40937e-05,0.000375702,0.1316,10610,5770,2140
468744525,160294327,831,3,f,5801400,0,1312590000,0,0,0,0,0.00710672,0,0,0,0,0,0
468742742,160294327,295,1,f,728604000,0,224137000000,0,0,0,0,0.89254,0,0,0,0,0,0
468743136,160294327,940,1,f,473834000,0,35268500000,0,0,0,0,0.580446,0,0,0,0,0,0
468743654,160294327,607,2,f,603722000,65736.3,102492000000,11465700,0.000108885,174.419,0.0189917,0.739559,8.0527e-05,0.00125569,0.210188,11270,5950,8290
468743470,160294327,288,2,f,249189000,0,78275200000,0,0,0,0,0.305257,0,0,0,0,0,0
468742909,160294327,589,1,f,694349000,1318.78,164824000000,365189,1.8993e-06,276.915,0.000525945,0.850578,1.6155e-06,2.51911e-05,0.05392,3240,6570,5030
468744665,160294327,1025,3,f,4437850000,242720,1387640000000,35757000,5.46931e-05,147.318,0.00805727,5.43637,0.000297332,0.00463641,0.385491,11740,4990,8980
468744725,160294327,1126,3,f,13437000,0,2706200000,0,0,0,0,0.0164603,0,0,0,0,0,0
468742659,160294327,156,1,f,367270000,0,120269000000,0,0,0,0,0.449906,0,0,0,0,0,0
468743508,160294327,342,2,f,1252500000,6157520,293761000000,4264730000,0.00491619,692.606,3.40498,1.53431,0.00754296,0.11762,0.550242,4620,6320,6300
468743657,160294327,610,2,f,537454000,134.109,154129000000,39022.1,2.49527e-07,290.972,7.26055e-05,0.658381,1.64284e-07,2.56174e-06,0.0198368,10130,1470,7630
468742679,160294327,189,1,f,28740600,11134.4,7773430000,7124880,0.000387409,639.9,0.247903,0.0352072,1.36396e-05,0.000212687,0.179102,6390,4700,5670
468743163,160294327,975,1,f,15002100,0,2562580000,0,0,0,0,0.0183776,0,0,0,0,0,0
468744136,160294327,173,3,f,231934000,66065,41585600000,29672400,0.000284844,449.14,0.127935,0.284119,8.09296e-05,0.00126197,0.248008,6180,6740,6480
468743510,160294327,344,2,f,205380000,0,56349600000,0,0,0,0,0.25159,0,0,0,0,0,0
468743380,160294327,140,2,f,201443000,393.104,8003130000,43258,1.95144e-06,110.042,0.00021474,0.246768,4.81552e-07,7.50902e-06,0.0211016,10360,3510,5710
468743549,160294327,406,2,f,152916000,14698.7,27683900000,13972000,9.61225e-05,950.557,0.0913699,0.187322,1.80059e-05,0.000280773,0.465178,7160,5220,5950
468744273,160294327,390,3,f,52097400,388737,12138000000,258073000,0.00746174,663.875,4.95367,0.0638193,0.000476203,0.00742561,0.379603,5790,6760,6810
468744771,160294327,250,2,t,53405200,35596000,167006000000,150049000000,0.666527,4215.33,2809.63,0.0654213,0.0436051,0.67995,1,4810,3350,5890
468744570,160294327,901,3,f,1496460000,57120.1,4091550000,5226230,3.81703e-05,91.4954,0.00349241,1.83316,6.99722e-05,0.0010911,0.353827,10830,6820,3610
468742616,160294327,91,1,f,387754000,0,84962800000,0,0,0,0,0.474999,0,0,0,0,0,0
468742874,160294327,519,1,f,768330000,0,154135000000,0,0,0,0,0.941204,0,0,0,0,0,0
468743182,160294327,1004,1,f,39446100,0,8017950000,0,0,0,0,0.0483215,0,0,0,0,0,0
468743668,160294327,623,2,f,24080000000,126991000,6474970000000,124578000000,0.00527371,980.996,5.17349,29.4981,0.155564,2.42577,1,4800,3340,5880
468744449,160294327,696,3,f,23002200,1338.13,5686180000,140779,5.81739e-05,105.206,0.00612024,0.0281777,1.63921e-06,2.55607e-05,0.071384,8880,2900,750
468743484,160294327,310,2,f,117893000,2049450,19096900000,1171780000,0.017384,571.753,9.93933,0.144419,0.00251058,0.0391484,0.650101,5240,3390,5900
468744677,160294327,1044,3,f,38781000,0,6591560000,0,0,0,0,0.0475067,0,0,0,0,0,0
468743561,160294327,430,2,f,620932000,6235.08,166848000000,2394340,1.00415e-05,384.011,0.00385604,0.760642,7.63798e-06,0.000119102,0.0904443,6380,1980,5790
468743787,160294327,822,2,f,8467720000,686226,2043860000000,283911000,8.10402e-05,413.729,0.0335287,10.373,0.000840626,0.0131082,0.31879,9270,1850,7350
468744551,160294327,872,3,f,116622000,7235.31,22536900000,4138200,6.20407e-05,571.945,0.0354838,0.142862,8.86325e-06,0.000138208,0.113239,10200,4240,5710
468743480,160294327,303,2,f,325940000,0,105260000000,0,0,0,0,0.399277,0,0,0,0,0,0
468744561,160294327,888,3,f,651694000,0,153809000000,0,0,0,0,0.798325,0,0,0,0,0,0
468742630,160294327,117,1,f,128152000,131101,1053770000,7471410,0.00102301,56.9898,0.0583012,0.156986,0.000160599,0.00250427,0.125329,5480,7130,5250
468743688,160294327,654,2,f,226215000,0,93429600000,0,0,0,0,0.277113,0,0,0,0,0,0
468744094,160294327,114,3,f,174424000,105.099,21813900000,6973.2,6.0255e-07,66.3489,3.99785e-05,0.213669,1.28746e-07,2.00759e-06,0.0146571,9800,6890,4140
468744110,160294327,135,3,f,36820800,0,5047480000,0,0,0,0,0.0451055,0,0,0,0,0,0
468744356,160294327,556,3,f,465007000,662.748,132027000000,218668,1.42524e-06,329.941,0.000470247,0.569633,8.11867e-07,1.26597e-05,0.0576573,4290,3300,5920
468744503,160294327,794,3,f,1428980000,45561.2,2133270000,3590510,3.18838e-05,78.8063,0.00251264,1.7505,5.58125e-05,0.000870304,0.353827,10830,6820,3610
468743558,160294327,425,2,f,287651000,0,78089800000,0,0,0,0,0.352372,0,0,0,0,0,0
468743167,160294327,981,1,f,245295000,161908,77955400000,33049300,0.000660054,204.124,0.134733,0.300486,0.000198337,0.00309274,0.241377,6280,2200,1300
468743726,160294327,707,2,f,123493000,1097.92,30349400000,239787,8.89058e-06,218.401,0.00194171,0.151278,1.34495e-06,2.09723e-05,0.0496138,4270,3280,5900
468743872,160294327,944,2,f,416334000,987.728,144465000000,160610,2.37244e-06,162.605,0.000385772,0.510009,1.20997e-06,1.88675e-05,0.0478731,13060,2750,7030
468742727,160294327,271,1,f,41939100,0,9013650000,0,0,0,0,0.0513754,0,0,0,0,0,0
468744742,160294327,312782554,3,f,142772000,0,46218400000,0,0,0,0,0.174896,0,0,0,0,0,0
468743350,160294327,93,2,f,27935100,0,19394900,0,0,0,0,0.0342205,0,0,0,0,0,0
468742713,160294327,247,1,f,3961690000,95336.8,1355050000000,19177000,2.40647e-05,201.15,0.00484062,4.85307,0.000116788,0.00182111,0.189884,6790,3740,680
468742868,160294327,507,1,f,7236500000,40094.5,1812770000000,7720230,5.54058e-06,192.551,0.00106685,8.86472,4.91157e-05,0.000765879,0.118314,1860,5900,4410
468744506,160294327,798,3,f,93079800,801.425,1421120000,34203.3,8.61008e-06,42.6781,0.000367462,0.114023,9.81745e-07,1.53087e-05,0.0268284,10790,5160,6450
468744611,160294327,951,3,f,825813000,0,342964000000,0,0,0,0,1.01162,0,0,0,0,0,0
468743055,160294327,824,1,f,354401000,15087.8,38619600000,2489830,4.25727e-05,165.023,0.00702546,0.434141,1.84826e-05,0.000288205,0.243113,8460,5710,5140
468743184,160294327,1006,1,f,56410200,10036.9,17803200000,1440640,0.000177927,143.534,0.0255386,0.0691025,1.22952e-05,0.000191724,0.0870077,7070,580,3230
468743318,160294327,27,2,f,31907700,0,3526560000,0,0,0,0,0.0390869,0,0,0,0,0,0
468743556,160294327,422,2,f,118133000,0,18657800000,0,0,0,0,0.144713,0,0,0,0,0,0
468742674,160294327,181,1,f,172864000,15105.1,49931100000,10004700,8.73817e-05,662.337,0.0578761,0.211758,1.85038e-05,0.000288536,0.15082,6860,5470,5480
468743850,160294327,917,2,f,4479300,0,707496000,0,0,0,0,0.00548714,0,0,0,0,0,0
468744572,160294327,903,3,f,82166400,221.924,14193800000,31939.4,2.70091e-06,143.921,0.000388716,0.100654,2.71857e-07,4.23916e-06,0.0120873,12690,4720,4470
468743938,160294327,1033,2,f,1091300000,4129.39,375788000000,742965,3.78391e-06,179.921,0.000680806,1.33684,5.0585e-06,7.8879e-05,0.0964424,12200,5010,8260
468742620,160294327,97,1,f,197117000,61925.3,50134000000,9607010,0.000314155,155.139,0.0487376,0.241468,7.58585e-05,0.00118289,0.170867,7210,4220,610
468743244,160294327,1099,1,f,1510450000,604082,163147000000,323118000,0.000399935,534.892,0.213922,1.8503,0.00074,0.0115391,0.461479,6070,2710,4740
468744686,160294327,1058,3,f,436867000,0,144533000000,0,0,0,0,0.535162,0,0,0,0,0,0
468743712,160294327,692,2,f,297112000,0,76602400000,0,0,0,0,0.363962,0,0,0,0,0,0
468743846,160294327,910,2,f,46476000,0,11882200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468742942,160294327,633,1,f,9162900,0,1779860000,0,0,0,0,0.0112246,0,0,0,0,0,0
468743082,160294327,864,1,f,2470490000,35978.5,496821000000,8936430,1.45633e-05,248.382,0.00361727,3.02635,4.40737e-05,0.000687258,0.307167,9040,3580,3290
468743431,160294327,223,2,f,110413000,5456.79,13165700000,521492,4.94216e-05,95.5677,0.00472311,0.135256,6.68456e-06,0.000104235,0.0708524,7260,7250,5990
468743026,160294327,774,1,f,173773000,0,53168100000,0,0,0,0,0.212872,0,0,0,0,0,0
468743817,160294327,869,2,f,20761200,0,6128320000,0,0,0,0,0.0254325,0,0,0,0,0,0
468744695,160294327,1074,3,f,77545800,1121.58,20635200000,267887,1.44635e-05,238.847,0.00345456,0.0949936,1.37394e-06,2.14243e-05,0.046472,8250,1520,1580
468744745,160294327,312782566,3,f,88398000,0,27908900000,0,0,0,0,0.108288,0,0,0,0,0,0
468743782,160294327,814,2,f,103431000,0.018598,26377200000,5.55461,1.79812e-10,298.667,5.37037e-08,0.126703,2.27826e-11,3.55257e-10,2.06645e-05,3650,4130,6420
468744138,160294327,178,3,f,363778000,2146.01,64955000000,625583,5.89924e-06,291.509,0.00171968,0.445628,2.62887e-06,4.09929e-05,0.0880203,7080,3230,3180
468743564,160294327,436,2,f,121828000,262144,12191300000,86969900,0.00215176,331.764,0.713877,0.149239,0.000321127,0.00500744,0.349983,6360,6100,6700
468742770,160294327,335,1,f,120500000,0,28371300000,0,0,0,0,0.147613,0,0,0,0,0,0
468744096,160294327,117,3,f,256304000,173242,1745770000,10178300,0.000675925,58.7519,0.0397119,0.313972,0.000212222,0.00330925,0.125329,5480,7130,5250
468743894,160294327,973,2,f,146129000,0.658804,41260900000,144.113,4.50836e-09,218.75,9.86203e-07,0.179009,8.07034e-10,1.25844e-08,0.000321016,8750,1310,9440
468744077,160294327,78,3,f,836248000,547208,19174400000,51396600,0.000654361,93.9251,0.061461,1.0244,0.00067033,0.0104527,0.269263,8690,6520,4390
468744200,160294327,281,3,f,112484000,129.798,34026300000,23583.8,1.15393e-06,181.696,0.000209664,0.137793,1.59003e-07,2.47939e-06,0.00898722,7630,440,3480
468743793,160294327,832,2,f,504597000,23752.3,21826200000,6730680,4.70719e-05,283.369,0.0133387,0.618131,2.90966e-05,0.000453714,0.212367,9940,4630,5780
468744122,160294327,153,3,f,749471000,460644,47350400000,66156200,0.000614625,143.617,0.0882704,0.918102,0.000564289,0.00879917,0.318678,11880,4780,7420
468743701,160294327,675,2,f,43911000,0,10051900000,0,0,0,0,0.053791,0,0,0,0,0,0
468742696,160294327,218,1,f,487530000,1066.52,95697000000,134615,2.1876e-06,126.218,0.000276116,0.597224,1.30649e-06,2.03726e-05,0.0397035,8410,3190,3400
468743620,160294327,542,2,f,264586000,12507.3,61886600000,1973810,4.72713e-05,157.812,0.00746,0.324117,1.53215e-05,0.000238913,0.11992,6010,1890,5710
468744318,160294327,470,3,f,168556000,98.6636,39135400000,4014.6,5.85347e-07,40.6898,2.38177e-05,0.206481,1.20863e-07,1.88466e-06,0.0102085,6940,5280,3820
468742576,160294327,12,1,f,15424200,0,3024180000,0,0,0,0,0.0188946,0,0,0,0,0,0
468744756,160294327,312782612,3,f,102202000,0,36023000000,0,0,0,0,0.125198,0,0,0,0,0,0
468742933,160294327,621,1,f,170722000,0,29621000000,0,0,0,0,0.209134,0,0,0,0,0,0
468743269,160294327,182305697,1,f,204459000,0,73952500000,0,0,0,0,0.250463,0,0,0,0,0,0
468743939,160294327,1035,2,f,354337000,0,135429000000,0,0,0,0,0.434063,0,0,0,0,0,0
468743496,160294327,326,2,f,204137000,4419.58,5547770000,255825,2.16501e-05,57.8844,0.0012532,0.250068,5.41399e-06,8.44223e-05,0.0766695,10690,3990,6820
468744333,160294327,503,3,f,366635000,1236.12,83151100000,194760,3.37153e-06,157.557,0.000531209,0.449128,1.51425e-06,2.36122e-05,0.0843924,8620,2720,3820
468744437,160294327,679,3,f,609556000,7.2018,73717000000,2003.8,1.18148e-08,278.236,3.28732e-06,0.746706,8.82221e-09,1.37568e-07,0.00317376,9060,5180,5990
468742759,160294327,321,1,f,11973600,0,2954470000,0,0,0,0,0.0146677,0,0,0,0,0,0
468743479,160294327,302,2,f,972832000,38556.5,264090000000,7553100,3.96332e-05,195.897,0.00776403,1.19172,4.72317e-05,0.000736501,0.320419,9280,1850,7350
468744257,160294327,366,3,f,157646000,0,45727100000,0,0,0,0,0.193116,0,0,0,0,0,0
468742762,160294327,325,1,f,14029200,0,2907920000,0,0,0,0,0.0171858,0,0,0,0,0,0
468743636,160294327,580,2,f,62553600,11.0541,6840910000,387.999,1.76714e-07,35.1,6.20266e-06,0.0766282,1.35413e-08,2.11154e-07,0.00818637,9020,3330,7990
468743777,160294327,804,2,f,25382700,0,5540660000,0,0,0,0,0.0310938,0,0,0,0,0,0
468744258,160294327,368,3,f,73783800,0,15756600000,0,0,0,0,0.0903852,0,0,0,0,0,0
468743418,160294327,202,2,f,610916000,0.326671,134282000000,27.4354,5.34724e-10,83.9846,4.49086e-08,0.748371,4.00172e-10,6.24004e-09,0.000176392,12150,4720,6510
468744267,160294327,380,3,f,22046400,2102.44,1190040000,232373,9.53644e-05,110.525,0.0105402,0.0270068,2.57549e-06,4.01606e-05,0.0556218,13030,5010,4520
468744679,160294327,1046,3,f,133004000,0,38044100000,0,0,0,0,0.16293,0,0,0,0,0,0
468742675,160294327,184,1,f,337540000,4699.35,98750700000,559680,1.39224e-05,119.097,0.00165812,0.413486,5.7567e-06,8.97663e-05,0.0668366,2130,3840,3660
468743352,160294327,96,2,f,264705000,6650.67,57778600000,895849,2.51248e-05,134.701,0.00338433,0.324264,8.14707e-06,0.00012704,0.148919,11610,5280,8070
468744168,160294327,230,3,f,32841000,275200,1157500000,29758100,0.00837977,108.133,0.906126,0.0402302,0.00033712,0.00525683,0.526516,12120,7250,5700
468742827,160294327,429,1,f,595589000,314.248,84201300000,15446.9,5.27625e-07,49.1551,2.59355e-05,0.729597,3.84953e-07,6.00272e-06,0.0224419,12630,6720,3860
468742598,160294327,50,1,f,37005300,0,7517710000,0,0,0,0,0.0453315,0,0,0,0,0,0
468743035,160294327,791,1,f,26105400,0,8372020000,0,0,0,0,0.0319791,0,0,0,0,0,0
468744215,160294327,305,3,f,145964000,0,30629700000,0,0,0,0,0.178806,0,0,0,0,0,0
468743381,160294327,141,2,f,995206000,2116870,215831000000,1354100000,0.00212707,639.673,1.36063,1.21913,0.00259317,0.0404362,0.518145,5710,6750,6720
468744451,160294327,698,3,f,39571200000,2130550,9844000000000,550775000,5.3841e-05,258.513,0.0139186,48.4747,0.00260992,0.0406975,0.384563,4330,5680,9240
468744494,160294327,778,3,f,1856260000,4828.61,625531000000,1416230,2.60126e-06,293.299,0.000762947,2.27392,5.91504e-06,9.22355e-05,0.120042,10210,1310,7750
468744091,160294327,106,3,f,6508800,0,1385260000,0,0,0,0,0.00797328,0,0,0,0,0,0
468743011,160294327,749,1,f,360812000,31799.9,55122000000,5612120,8.81344e-05,176.482,0.0155542,0.441994,3.89549e-05,0.000607438,0.138232,7860,5350,5050
468744666,160294327,1026,3,f,154949000,0,28330700000,0,0,0,0,0.189813,0,0,0,0,0,0
468743610,160294327,525,2,f,90906300,736739,18518700000,424435000,0.00810438,576.1,4.66893,0.11136,0.000902505,0.0140731,0.576428,7970,5680,6070
468744087,160294327,100,3,f,317722000,60151.4,82228700000,12568200,0.000189321,208.942,0.0395572,0.389209,7.36854e-05,0.001149,0.198941,8550,5760,5960
468742652,160294327,147,1,f,7392600,0,1474340000,0,0,0,0,0.00905593,0,0,0,0,0,0
468744291,160294327,425,3,f,575302000,74.6803,155740000000,6499.14,1.29811e-07,87.0263,1.12969e-05,0.704744,9.14833e-08,1.42653e-06,0.0116868,10170,2080,3290
468743542,160294327,394,2,f,358410000,0.351097,107633000000,36.2507,9.79596e-10,103.25,1.01143e-07,0.439052,4.30094e-10,6.70661e-09,0.000390108,7170,290,7040
468744043,160294327,14,3,f,1548000,0,425156000,0,0,0,0,0.0018963,0,0,0,0,0,0
468744518,160294327,819,3,f,59992200,0,11621300000,0,0,0,0,0.0734904,0,0,0,0,0,0
468744239,160294327,339,3,f,7292990000,125589,2023270000000,23711400,1.72204e-05,188.802,0.00325126,8.93392,0.000153846,0.00239898,0.320419,9280,1850,7350
468743730,160294327,718,2,f,282429000,0,54053000000,0,0,0,0,0.345976,0,0,0,0,0,0
468744340,160294327,519,3,f,1536660000,0,310089000000,0,0,0,0,1.88241,0,0,0,0,0,0
468744405,160294327,630,3,f,429626000,0,133200000000,0,0,0,0,0.526292,0,0,0,0,0,0
468743438,160294327,234,2,f,103313000,0,29844100000,0,0,0,0,0.126558,0,0,0,0,0,0
468743675,160294327,633,2,f,9162900,0,1694320000,0,0,0,0,0.0112246,0,0,0,0,0,0
468743833,160294327,896,2,f,59159700,0,10364800000,0,0,0,0,0.0724706,0,0,0,0,0,0
468743337,160294327,64,2,f,71051400,52.3971,28849900000,6602.74,7.37453e-07,126.014,9.29291e-05,0.087038,6.41864e-08,1.00088e-06,0.00328192,6260,3080,6520
468743706,160294327,681,2,f,37961100,9957.78,3918620000,3646410,0.000262315,366.187,0.0960564,0.0465023,1.21983e-05,0.000190212,0.165786,8210,5200,5890
468744232,160294327,330,3,f,17400600,0,3014260000,0,0,0,0,0.0213157,0,0,0,0,0,0
468743539,160294327,388,2,f,1455300,1.96194,135468000,114.578,1.34814e-06,58.4,7.87312e-05,0.00178274,2.40338e-09,3.74768e-08,0.0013876,12970,5070,5750
468742604,160294327,64,1,f,71051400,187.077,29845700000,39589.1,2.63298e-06,211.619,0.000557189,0.087038,2.29169e-07,3.57352e-06,0.0159491,6070,3210,5020
468743329,160294327,46,2,f,121939000,73634.9,11982800000,19755100,0.000603866,268.285,0.162008,0.149376,9.02028e-05,0.00140656,0.186392,8360,5640,6120
468744715,160294327,1106,3,f,380110000,2132.48,119666000000,649272,5.61016e-06,304.468,0.00170812,0.465634,2.61228e-06,4.07343e-05,0.110133,4790,4450,1420
468743959,160294327,1069,2,f,17398800,13155.5,192131000,1538680,0.000756113,116.961,0.0884358,0.0213135,1.61154e-05,0.000251294,0.360443,11320,7250,5760
468744351,160294327,540,3,f,411379000,51033.8,87972600000,6324270,0.000124055,123.923,0.0153733,0.50394,6.25165e-05,0.000974842,0.187964,6860,4740,700
468744133,160294327,169,3,f,139039000,0.601827,24584400000,121.493,4.32847e-09,201.874,8.73805e-07,0.170323,7.37238e-10,1.1496e-08,0.000174095,11370,4970,5600
468743019,160294327,763,1,f,5356800,1197.75,580020000,320944,0.000223594,267.956,0.0599134,0.00656208,1.46724e-06,2.28792e-05,0.063038,4980,6760,5640
468743161,160294327,973,1,f,146129000,0,45981900000,0,0,0,0,0.179009,0,0,0,0,0,0
468742743,160294327,296,1,f,326711000,870.801,111313000000,220537,2.66536e-06,253.257,0.000675021,0.400221,1.06673e-06,1.66339e-05,0.0588397,4900,2850,5430
468744595,160294327,932,3,f,514742000,12198.2,15978600000,757715,2.36977e-05,62.1168,0.00147203,0.630559,1.49428e-05,0.000233009,0.0835145,10330,6800,5500
468744100,160294327,121,3,f,22003200,0,4798000000,0,0,0,0,0.0269539,0,0,0,0,0,0
468744036,160294327,4,3,f,5030110000,57236.9,1429140000000,9735440,1.13789e-05,170.09,0.00193543,6.16189,7.01153e-05,0.00109333,0.114064,10970,1490,4140
468743024,160294327,772,1,f,260301000,0,86644800000,0,0,0,0,0.318868,0,0,0,0,0,0
468743499,160294327,330,2,f,8700300,0,1484300000,0,0,0,0,0.0106579,0,0,0,0,0,0
468744496,160294327,781,3,f,23418000,0,5514560000,0,0,0,0,0.028687,0,0,0,0,0,0
468742597,160294327,48,1,f,993168000,23754.2,317099000000,6371610,2.39176e-05,268.231,0.00641544,1.21663,2.90989e-05,0.000453749,0.106404,5430,1480,5680
468743426,160294327,214,2,f,289443000,0.0776208,38709400000,5.32673,2.68173e-10,68.625,1.84034e-08,0.354567,9.50855e-11,1.4827e-09,8.62453e-05,8690,4670,6160
468744510,160294327,804,3,f,50765400,0,10204800000,0,0,0,0,0.0621876,0,0,0,0,0,0
468743268,160294327,182305693,1,f,60806700,30785.4,18146200000,4422960,0.000506283,143.671,0.072738,0.0744882,3.77121e-05,0.000588059,0.212417,5440,1390,2450
468744020,160294327,312782598,2,f,6194700,0,1445580000,0,0,0,0,0.00758851,0,0,0,0,0,0
468742997,160294327,718,1,f,282429000,0,45574400000,0,0,0,0,0.345976,0,0,0,0,0,0
468743465,160294327,279,2,f,1162800,0,174269000,0,0,0,0,0.00142443,0,0,0,0,0,0
468744593,160294327,930,3,f,368577000,0,77518200000,0,0,0,0,0.451507,0,0,0,0,0,0
468742896,160294327,567,1,f,122186000000,10021000,35998600000000,4052100000,8.20146e-05,404.361,0.0331635,149.677,0.0122757,0.19142,0.623754,6480,2480,4010
468743990,160294327,1123,2,f,336921000,77114.4,1345890000,9007350,0.00022888,116.805,0.0267343,0.412729,9.44652e-05,0.00147303,0.377846,11500,5690,8200
468744183,160294327,252,3,f,1068540000,0,392731000000,0,0,0,0,1.30896,0,0,0,0,0,0
468744548,160294327,864,3,f,4940980000,68639.4,1054310000000,26885000,1.38919e-05,391.685,0.00544123,6.0527,8.40833e-05,0.00131114,0.465178,7160,5220,5950
468743651,160294327,601,2,f,54918900,0,15352900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468742911,160294327,591,1,f,37995300,0,4551710000,0,0,0,0,0.0465442,0,0,0,0,0,0
468743254,160294327,1114,1,f,34484400,0,12123300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468744008,160294327,312782550,2,f,38745000,168.345,10201600000,53954.5,4.34494e-06,320.5,0.00139255,0.0474626,2.06222e-07,3.2157e-06,0.0197113,7270,450,7810
468743348,160294327,88,2,f,352210000,443862,92804200000,265103000,0.00126022,597.264,0.752685,0.431457,0.000543731,0.0084786,0.619799,5880,5910,6640
468743445,160294327,246,2,f,192125000,0,28181100000,0,0,0,0,0.235353,0,0,0,0,0,0
468743723,160294327,704,2,f,215940000,50962.6,49426900000,7817060,0.000236004,153.388,0.0362002,0.264526,6.24291e-05,0.00097348,0.203192,4350,5360,9410
468743361,160294327,114,2,f,87211800,0,10535000000,0,0,0,0,0.106834,0,0,0,0,0,0
468743693,160294327,662,2,f,31894200,0,6377040000,0,0,0,0,0.0390704,0,0,0,0,0,0
468743444,160294327,243,2,f,75636000,0,16294900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468743923,160294327,1014,2,f,225770000,0,37246100000,0,0,0,0,0.276569,0,0,0,0,0,0
468744618,160294327,961,3,f,11544300000,509824,2959690000000,112478000,4.41625e-05,220.621,0.00974316,14.1417,0.000624534,0.00973859,0.30595,6440,6740,9630
468743258,160294327,1125,1,f,106813000,0,34154100000,0,0,0,0,0.130846,0,0,0,0,0,0
468743229,160294327,1074,1,f,38772900,1121.58,11104900000,267887,2.89269e-05,238.847,0.00690912,0.0474968,1.37394e-06,2.14243e-05,0.046472,8250,1520,1580
468743218,160294327,1054,1,f,161693000,0,38989300000,0,0,0,0,0.198074,0,0,0,0,0,0
468743246,160294327,1101,1,f,295286000,0,89780700000,0,0,0,0,0.361725,0,0,0,0,0,0
468744415,160294327,645,3,f,18093500000,425850,6595430000000,93193600,2.35361e-05,218.841,0.00515068,22.1645,0.000521667,0.00813454,0.22031,10520,3360,6850
468744473,160294327,735,3,f,219901000,30600.5,56091200000,6149070,0.000139156,200.947,0.027963,0.269378,3.74856e-05,0.000584527,0.158022,7300,2520,10530
468742653,160294327,148,1,f,91593900,0,34604800000,0,0,0,0,0.112203,0,0,0,0,0,0
468744454,160294327,702,3,f,786838000,0,329566000000,0,0,0,0,0.963876,0,0,0,0,0,0
468742885,160294327,540,1,f,205690000,24728,46847100000,3688520,0.00012022,149.164,0.0179325,0.25197,3.02918e-05,0.000472352,0.187964,6860,4740,700
468743176,160294327,993,1,f,4267160000,65710.9,1247440000000,8280560,1.53992e-05,126.015,0.00194053,5.22727,8.04959e-05,0.0012552,0.238618,2190,3080,3280
468743613,160294327,530,2,f,33043500,814007,5710630000,517214000,0.0246344,635.393,15.6525,0.0404783,0.000997159,0.0155491,0.487,5560,3160,5880
468743321,160294327,33,2,f,577694000,0,154910000000,0,0,0,0,0.707675,0,0,0,0,0,0
468744173,160294327,237,3,f,8958600,0,1283310000,0,0,0,0,0.0109743,0,0,0,0,0,0
468742800,160294327,379,1,f,83221200,135574,6562400000,13979700,0.00162908,103.115,0.167983,0.101946,0.000166078,0.00258971,0.52353,10840,7160,5670
468744409,160294327,634,3,f,218504000,0,43110400000,0,0,0,0,0.267667,0,0,0,0,0,0
468742963,160294327,669,1,f,6003480000,30513.1,1850510000000,6170030,5.08256e-06,202.209,0.00102774,7.35426,3.73785e-05,0.000582856,0.0949631,10060,1690,2230
468742812,160294327,398,1,f,211571000,105.099,25192200000,6973.2,4.96754e-07,66.3489,3.29591e-05,0.259175,1.28746e-07,2.00759e-06,0.0146571,9800,6890,4140
468743071,160294327,847,1,f,327571000,0,125444000000,0,0,0,0,0.401275,0,0,0,0,0,0
468743535,160294327,381,2,f,753517000,1057.79,167979000000,198453,1.40381e-06,187.61,0.000263369,0.923058,1.2958e-06,2.02058e-05,0.0379308,8040,5590,6710
468743930,160294327,1022,2,f,725090000,227.719,140605000000,18927.4,3.14057e-07,83.1172,2.61035e-05,0.888236,2.78956e-07,4.34987e-06,0.0279912,5510,4620,7260
468743626,160294327,564,2,f,277240000,9799510,74170100000,6985890000,0.0353467,712.882,25.198,0.339619,0.0120044,0.187189,0.668061,4550,4790,5920
468744772,160294327,258,2,t,22743300,10197500,47899300000,36961100000,0.448372,3624.54,1625.14,0.0278606,0.0124919,0.194791,1,4850,3350,5890
468743870,160294327,942,2,f,1023150000,0,224208000000,0,0,0,0,1.25336,0,0,0,0,0,0
468743330,160294327,48,2,f,993168000,412611,314853000000,273891000,0.00041545,663.798,0.275775,1.21663,0.000505449,0.00788165,0.772472,4970,2740,6070
