id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465142051,299820770,630,2,f,214813000,119872,33953800000,45109100,0.000558029,376.312,0.209993,0.263146,0.000146843,0.00148276,0.28839,2670,3330,6780
465142885,299820770,1086,2,f,44656200,46054.3,7576230000,16637900,0.00103131,361.266,0.372577,0.0547038,5.64166e-05,0.000569672,0.279801,7150,990,8370
465139004,299820770,203,1,f,11556900,0,795459000,0,0,0,0,0.0141572,0,0,0,0,0,0
465143467,299820770,190,3,f,484006000,5805.29,156288000,841878,1.19943e-05,145.019,0.0017394,0.592907,7.11148e-06,7.18088e-05,0.134509,10240,7170,6120
465140141,299820770,839,1,f,40102200,0,3686990000,0,0,0,0,0.0491252,0,0,0,0,0,0
465144276,299820770,671,3,f,273487000,83683.5,25543800000,17723000,0.000305987,211.786,0.0648039,0.335021,0.000102512,0.00103513,0.206429,6840,350,6750
465144861,299820770,943,3,f,4653320000,90225.7,809929000000,32439600,1.93895e-05,359.539,0.00697129,5.70031,0.000110526,0.00111605,0.387685,5010,1260,6850
465143282,299820770,91,3,f,775508000,0,57904000000,0,0,0,0,0.949998,0,0,0,0,0,0
465141978,299820770,595,2,f,77428800,3956.84,803335000,1068900,5.1103e-05,270.14,0.013805,0.0948503,4.84713e-06,4.89444e-05,0.179786,7060,3500,6310
465142515,299820770,884,2,f,34492500,23.7876,2510280000,4999.06,6.89646e-07,210.154,0.000144932,0.0422533,2.91398e-08,2.94242e-07,0.00479908,6040,5630,8930
465143261,299820770,73,3,f,5551700000,1934250,115157000000,1174750000,0.000348406,607.342,0.211602,6.80084,0.00236945,0.0239258,0.875157,6900,2610,8590
465140278,299820770,905,1,f,82254600,73.6815,9581330000,10449.5,8.95773e-07,141.82,0.000127038,0.100762,9.02598e-08,9.11407e-07,0.0154666,8190,1310,1800
465143480,299820770,201,3,f,1585780000,3181380,244287000000,2177560000,0.00200619,684.471,1.37318,1.94258,0.00389718,0.0393522,0.999938,7460,1200,8730
465144867,299820770,945,3,f,661264000,158922,100977000000,55458400,0.00024033,348.967,0.0838672,0.810049,0.000194679,0.00196579,0.36854,7050,1360,7700
465145295,299820770,312782582,3,f,111901000,69827.8,13985000000,33439300,0.000624016,478.882,0.29883,0.137078,8.5539e-05,0.000863738,0.372902,9220,2130,9610
465140836,299820770,1128,1,f,237541000,0,48798700000,0,0,0,0,0.290987,0,0,0,0,0,0
465143024,299820770,312782620,2,f,45423100,5821760,13793600000,5405300000,0.128167,928.465,118.999,0.0556433,0.00713166,0.0720126,1,7540,1420,8190
465145349,299820770,315,2,t,81630100,77905900,385960000000,384028000000,0.954378,4929.38,4704.49,0.0999968,0.0954347,0.963661,1,7600,1450,8180
465139479,299820770,398,1,f,211571000,0,3664710000,0,0,0,0,0.259175,0,0,0,0,0,0
465144678,299820770,854,3,f,854590000,12304.9,150196000000,3729570,1.43986e-05,303.097,0.00436416,1.04687,1.50735e-05,0.000152206,0.238263,6270,720,8020
465140980,299820770,12,2,f,15424200,1901.68,1166520000,400499,0.000123292,210.602,0.0259656,0.0188946,2.32956e-06,2.3523e-05,0.0469345,8700,4910,5750
465139198,299820770,310,1,f,117927000,246.083,4959300000,37397.9,2.08674e-06,151.973,0.000317127,0.144461,3.01451e-07,3.04393e-06,0.0177541,5410,4130,4780
465139864,299820770,654,1,f,226215000,0,47606700000,0,0,0,0,0.277113,0,0,0,0,0,0
465145312,299820770,312782608,3,f,238353000,14315300,50364100000,17297400000,0.0600591,1208.32,72.5705,0.291983,0.0175362,0.177074,1,7540,960,8450
465141694,299820770,463,2,f,2495940000,349.728,415102000000,63212.9,1.40119e-07,180.749,2.53263e-05,3.05752,4.28416e-07,4.32597e-06,0.0290758,8410,4490,8210
465144057,299820770,545,3,f,13887000,0,1552420000,0,0,0,0,0.0170116,0,0,0,0,0,0
465145360,299820770,453,2,t,21109600,19737500,92982100000,92280600000,0.934998,4675.4,4371.49,0.0258593,0.0241784,0.244144,1,7400,1530,8240
465141265,299820770,209,2,f,63508500,0,2054610000,0,0,0,0,0.0777979,0,0,0,0,0,0
465142894,299820770,1092,2,f,58385700,3808590,7610050000,3156580000,0.0652315,828.806,54.0643,0.0715225,0.00466552,0.0471105,1,6690,3680,7930
465142103,299820770,654,2,f,226215000,0,47696500000,0,0,0,0,0.277113,0,0,0,0,0,0
465141404,299820770,288,2,f,249189000,124279,39403500000,57575900,0.000498732,463.28,0.231053,0.305257,0.000152242,0.00153727,0.329856,3210,3900,6970
465142614,299820770,939,2,f,8564400,0,301846000,0,0,0,0,0.0104914,0,0,0,0,0,0
465144841,299820770,934,3,f,232686000,3467.99,24676100000,645732,1.49042e-05,186.198,0.00277512,0.28504,4.24829e-06,4.28975e-05,0.0928852,8930,6530,2580
465139792,299820770,603,1,f,634974000,14232.7,25202600000,2583260,2.24146e-05,181.502,0.0040683,0.777844,1.7435e-05,0.000176052,0.0668606,6220,3110,3780
465139963,299820770,721,1,f,429577000,164801,75532700000,73365100,0.000383635,445.174,0.170784,0.526232,0.000201881,0.00203851,0.401908,8320,1160,2730
465145393,299820770,22,3,t,60241900,57981900,292595000000,291403000000,0.962483,5025.77,4837.22,0.0737964,0.0710278,0.71721,1,7600,1450,8180
465140685,299820770,1044,1,f,19390500,0,1178250000,0,0,0,0,0.0237534,0,0,0,0,0,0
465140951,299820770,312782648,1,f,58298400,0,8152650000,0,0,0,0,0.0714155,0,0,0,0,0,0
465142955,299820770,1127,2,f,295491000,0,33627200000,0,0,0,0,0.361976,0,0,0,0,0,0
465141366,299820770,263,2,f,29812500,0,1216640000,0,0,0,0,0.0365203,0,0,0,0,0,0
465142067,299820770,637,2,f,1737320000,96883300,261316000000,98401000000,0.055766,1015.66,56.6396,2.12822,0.118682,1.1984,1,6910,3630,7570
465138879,299820770,135,1,f,18410400,0,637462000,0,0,0,0,0.0225527,0,0,0,0,0,0
465143510,299820770,215,3,f,1035810000,1738250,92390800000,665102000,0.00167815,382.629,0.642109,1.26887,0.00212935,0.0215013,0.556061,7760,2980,6760
465144310,299820770,688,3,f,195962000000,158803000,26997400000000,227502000000,0.000810375,1432.61,1.16095,240.053,0.194533,1.96432,1,7600,1450,8180
465138870,299820770,131,1,f,288920000,0,41070100000,0,0,0,0,0.353927,0,0,0,0,0,0
465138804,299820770,91,1,f,387754000,0,28139300000,0,0,0,0,0.474999,0,0,0,0,0,0
465145399,299820770,385,3,t,278494,186565,382443000,343711000,0.669907,1842.31,1234.18,0.000341155,0.000228542,0.00230772,0.705689,7810,1380,8210
465141301,299820770,230,2,f,16420500,7951.54,100475000,1533690,0.000484245,192.88,0.093401,0.0201151,9.74063e-06,9.8357e-05,0.109509,11480,7300,5760
465141649,299820770,440,2,f,84699900,23656.7,7696780000,5815560,0.0002793,245.831,0.0686607,0.103757,2.89794e-05,0.000292623,0.243801,2800,3110,6830
465144319,299820770,692,3,f,594223000,0,78721800000,0,0,0,0,0.727923,0,0,0,0,0,0
465140945,299820770,312782640,1,f,16341300,0,2588030000,0,0,0,0,0.0200181,0,0,0,0,0,0
465140703,299820770,1052,1,f,207492000,0,6748770000,0,0,0,0,0.254178,0,0,0,0,0,0
465141375,299820770,271,2,f,41939100,0,3147040000,0,0,0,0,0.0513754,0,0,0,0,0,0
465139778,299820770,593,1,f,392532000,224864,35466000000,55990600,0.000572854,248.998,0.142639,0.480852,0.000275458,0.00278146,0.430151,9940,1580,2250
465143882,299820770,412,3,f,625502000,240268,109212000000,108025000,0.000384121,449.602,0.172702,0.76624,0.000294329,0.00297201,0.300626,3050,4010,7080
465140850,299820770,10703,1,f,1805030000,204715,296396000000,44516000,0.000113413,217.454,0.0246622,2.21116,0.000250776,0.00253223,0.295857,7920,2540,4160
465142856,299820770,1069,2,f,17398800,1091.04,25813700,233492,6.27076e-05,214.009,0.01342,0.0213135,1.33652e-06,1.34956e-05,0.097083,11330,7260,5750
465142350,299820770,797,2,f,645783000,913041,61048600000,305316000,0.00141385,334.394,0.472783,0.791085,0.00111847,0.0112939,0.53718,7480,4660,7840
465141237,299820770,187,2,f,373317000,0,58433800000,0,0,0,0,0.457314,0,0,0,0,0,0
465143937,299820770,444,3,f,1515540000,8274900,167828000000,5517080000,0.00546004,666.725,3.64034,1.85654,0.0101368,0.102357,0.897687,6550,4660,6310
465143003,299820770,312782578,2,f,30312900,53193,2733010000,17047700,0.0017548,320.487,0.56239,0.0371333,6.51614e-05,0.000657974,0.333074,8780,1760,9890
465139118,299820770,263,1,f,29812500,2245.8,1148460000,407219,7.53307e-05,181.325,0.0136593,0.0365203,2.7511e-06,2.77795e-05,0.17205,5080,6980,5120
465141923,299820770,566,2,f,465023000,14378.3,33505700000,2732460,3.09195e-05,190.041,0.00587597,0.569653,1.76134e-05,0.000177853,0.0896993,7940,7120,9340
465138864,299820770,128,1,f,2195910000,419.265,64713400000,73070.3,1.9093e-07,174.282,3.32756e-05,2.68999,5.136e-07,5.18612e-06,0.013315,8600,3910,4920
465142528,299820770,893,2,f,60102900,0,3916750000,0,0,0,0,0.0736261,0,0,0,0,0,0
465143373,299820770,140,3,f,402887000,13928.9,8157360000,4178900,3.45728e-05,300.016,0.0103724,0.493536,1.70629e-05,0.000172294,0.178958,9880,3280,5740
465141410,299820770,290,2,f,3088060000,1106550,205996000000,335544000,0.000358332,303.234,0.108659,3.78287,0.00135552,0.0136875,0.646074,5900,6820,6920
465141523,299820770,363,2,f,203117000,0,33253600000,0,0,0,0,0.248819,0,0,0,0,0,0
465139135,299820770,275,1,f,1401930000,5737.44,138513000000,1031690,4.09253e-06,179.817,0.000735904,1.71737,7.02837e-06,7.09696e-05,0.0519463,4010,4730,5680
465143857,299820770,395,3,f,992700000,0,28893700000,0,0,0,0,1.21606,0,0,0,0,0,0
465139633,299820770,494,1,f,59867100,3068.59,9608360000,697678,5.12567e-05,227.361,0.0116538,0.0733372,3.75902e-06,3.79571e-05,0.178197,8590,2460,3950
465143922,299820770,437,3,f,1058410000,0,29374100000,0,0,0,0,1.29655,0,0,0,0,0,0
465140431,299820770,970,1,f,68841900,0,1024530000,0,0,0,0,0.0843313,0,0,0,0,0,0
465142262,299820770,741,2,f,60775200,0,6424070000,0,0,0,0,0.0744496,0,0,0,0,0,0
465142518,299820770,886,2,f,2162850000,377618,300453000000,227648000,0.000174593,602.854,0.105254,2.64949,0.000462582,0.00467096,0.716268,8090,1530,6330
465140712,299820770,1058,1,f,218434000,0,32731700000,0,0,0,0,0.267581,0,0,0,0,0,0
465140853,299820770,10704,1,f,359207000,0,47953400000,0,0,0,0,0.440029,0,0,0,0,0,0
465144273,299820770,670,3,f,320218000,169756,43497600000,49473000,0.000530127,291.436,0.154498,0.392267,0.000207951,0.00209981,0.313731,7170,730,8420
465140047,299820770,792,1,f,257371000,0,1037080000,0,0,0,0,0.31528,0,0,0,0,0,0
465140679,299820770,1039,1,f,30308400,0,732561000,0,0,0,0,0.0371278,0,0,0,0,0,0
465141381,299820770,274,2,f,323979000,43615.8,34225700000,9989920,0.000134625,229.044,0.030835,0.396875,5.34293e-05,0.000539508,0.487102,8500,890,6840
465143596,299820770,262,3,f,1233410000,20529500,102044000000,23725200000,0.0166444,1155.66,19.2354,1.51093,0.0251486,0.253941,1,6590,3700,7940
465144073,299820770,571,3,f,949925000,254101,111132000000,81497600,0.000267496,320.729,0.0857938,1.16366,0.000311274,0.00314311,0.310511,6270,5010,5460
465140089,299820770,810,1,f,129384000,5227.72,16428600000,6658130,4.04047e-05,1273.62,0.0514603,0.158495,6.40396e-06,6.46646e-05,0.202346,5780,1920,5030
465143264,299820770,74,3,f,179696000,109558,22517000000,49327100,0.000609684,450.238,0.274503,0.220127,0.000134208,0.00135518,0.344258,8540,2010,9210
465143797,299820770,364,3,f,55783800,0,3460300000,0,0,0,0,0.0683352,0,0,0,0,0,0
465141175,299820770,133,2,f,38626200,454.517,2131330000,96374.7,1.17671e-05,212.038,0.00249506,0.0473171,5.56783e-07,5.62217e-06,0.0884427,5460,5270,5780
465142841,299820770,1060,2,f,18919800,0,236075000,0,0,0,0,0.0231768,0,0,0,0,0,0
465139868,299820770,657,1,f,894586000,2858.22,170572000000,567058,3.19502e-06,198.396,0.000633878,1.09587,3.50132e-06,3.53549e-05,0.0450096,3650,3380,2070
465144285,299820770,675,3,f,87822000,5806.87,8939870000,1379620,6.61209e-05,237.584,0.0157093,0.107582,7.11341e-06,7.18284e-05,0.168433,3760,4150,7750
465139599,299820770,470,1,f,84277800,0,8075700000,0,0,0,0,0.10324,0,0,0,0,0,0
465142451,299820770,848,2,f,460051000,20661.8,470352000,3258200,4.4912e-05,157.692,0.00708227,0.563563,2.53107e-05,0.000255577,0.344508,5920,6820,6920
465140019,299820770,773,1,f,158576000,0,14048100000,0,0,0,0,0.194256,0,0,0,0,0,0
465143757,299820770,344,3,f,410760000,0,53109700000,0,0,0,0,0.503181,0,0,0,0,0,0
465144796,299820770,917,3,f,8958600,0,169056000,0,0,0,0,0.0109743,0,0,0,0,0,0
465144313,299820770,689,3,f,27525600,7225.05,698284000,1060420,0.000262485,146.77,0.038525,0.0337189,8.85068e-06,8.93706e-05,0.193934,5250,7050,6670
465144663,299820770,847,3,f,655142000,0,114342000000,0,0,0,0,0.802549,0,0,0,0,0,0
465139938,299820770,701,1,f,1111910000,0,73957600000,0,0,0,0,1.36209,0,0,0,0,0,0
465139551,299820770,443,1,f,425837000,98.2252,6514930000,17630.8,2.30664e-07,179.494,4.14027e-05,0.52165,1.20326e-07,1.215e-06,0.0100821,7170,1700,5080
465140504,299820770,1005,1,f,44724600,0,4105940000,0,0,0,0,0.0547876,0,0,0,0,0,0
465140160,299820770,846,1,f,150758000,0,16561200000,0,0,0,0,0.184679,0,0,0,0,0,0
465141310,299820770,234,2,f,103313000,0,15161900000,0,0,0,0,0.126558,0,0,0,0,0,0
465144728,299820770,884,3,f,68985000,23.7876,4615510000,4999.06,3.44823e-07,210.154,7.24659e-05,0.0845066,2.91398e-08,2.94242e-07,0.00479908,6040,5630,8930
465144974,299820770,991,3,f,5569560000,1019500,141354000000,434925000,0.000183048,426.608,0.0780896,6.82272,0.00124888,0.0126107,0.65375,7020,2530,8670
465145282,299820770,312782562,3,f,151519000,2557050,29712000000,1336420000,0.0168761,522.641,8.82016,0.18561,0.00313239,0.0316296,0.662381,7420,1130,8220
465141723,299820770,484,2,f,139653000,36.2334,12904700000,4413.41,2.59453e-07,121.805,3.16027e-05,0.171075,4.43859e-08,4.48191e-07,0.00951959,2810,4400,5760
465142235,299820770,723,2,f,738396000,563003,118873000000,234677000,0.000762467,416.832,0.317821,0.904535,0.000689678,0.00696409,0.392853,2420,3630,6820
465143299,299820770,101,3,f,678033000,6702.14,18383700000,1545320,9.88469e-06,230.571,0.00227913,0.83059,8.21013e-06,8.29025e-05,0.245563,10320,5920,8720
465143007,299820770,312782586,2,f,20585700,102009,3406290000,54909200,0.00495532,538.279,2.66735,0.0252175,0.000124961,0.0012618,0.345215,9210,2130,9610
465144994,299820770,1002,3,f,2056660000,116768,298923000000,28798100,5.67754e-05,246.627,0.0140024,2.51941,0.00014304,0.00144436,0.271311,8200,2480,10520
465140770,299820770,1092,1,f,58385700,0,2538990000,0,0,0,0,0.0715225,0,0,0,0,0,0
465141457,299820770,319,2,f,487648000,3.93767,57638000000,1157.68,8.07483e-09,294,2.374e-06,0.597369,4.82365e-09,4.87072e-08,0.00413675,7580,5730,8430
465142994,299820770,312782562,2,f,75759300,2557050,14962400000,1336420000,0.0337523,522.641,17.6403,0.0928051,0.00313239,0.0316296,0.662381,7420,1130,8220
465139820,299820770,621,1,f,170722000,0,9529330000,0,0,0,0,0.209134,0,0,0,0,0,0
465139386,299820770,348,1,f,578582000,10152.6,35671000000,1971800,1.75474e-05,194.216,0.00340799,0.708763,1.2437e-05,0.000125584,0.242904,8430,5600,5390
465141342,299820770,251,2,f,275453000,5914.52,38172600000,2519810,2.1472e-05,426.038,0.00914787,0.33743,7.24528e-06,7.31599e-05,0.261918,8220,2480,10520
465140860,299820770,182305693,1,f,60806700,40861.4,7593350000,7890690,0.000671989,193.109,0.129767,0.0744882,5.00552e-05,0.000505437,0.25041,5120,1600,2390
465142610,299820770,936,2,f,1693770000,0,261605000000,0,0,0,0,2.07487,0,0,0,0,0,0
465139848,299820770,642,1,f,45219600,0,274459000,0,0,0,0,0.055394,0,0,0,0,0,0
465140803,299820770,1107,1,f,338322000,0,9452730000,0,0,0,0,0.414444,0,0,0,0,0,0
465144660,299820770,846,3,f,301516000,0,33484800000,0,0,0,0,0.369357,0,0,0,0,0,0
465145158,299820770,1086,3,f,89312400,46054.3,15799500000,16637900,0.000515655,361.266,0.186289,0.109408,5.64166e-05,0.000569672,0.279801,7150,990,8370
465139627,299820770,491,1,f,251901000,9787.47,15100000000,2002060,3.88544e-05,204.553,0.00794779,0.308579,1.19897e-05,0.000121067,0.212631,8140,6300,4940
465142844,299820770,1061,2,f,30253500,71144.6,3460850000,42332800,0.00235162,595.024,1.39927,0.0370605,8.71521e-05,0.000880027,0.386952,7960,2730,6470
465140014,299820770,771,1,f,8484380000,322518,260170000000,145942000,3.80131e-05,452.508,0.0172012,10.3934,0.000395084,0.0039894,0.753992,9330,7010,4900
465141050,299820770,51,2,f,515479000,11285700,50598100000,4649380000,0.0218937,411.969,9.01954,0.631461,0.013825,0.1396,0.731503,6480,4380,6350
465144904,299820770,960,3,f,8265760000,65837.3,132145000000,12812900,7.96506e-06,194.615,0.00155012,10.1256,8.06507e-05,0.000814378,0.30818,9240,5880,7900
465143840,299820770,385,3,f,6658340000,18966100,948922000000,10217500000,0.00284848,538.723,1.53454,8.15646,0.0232335,0.234602,0.920025,7870,1410,8310
465140207,299820770,872,1,f,58311000,0,3670790000,0,0,0,0,0.071431,0,0,0,0,0,0
465145241,299820770,1132,3,f,2789200000,1502.4,101615000000,301737,5.38648e-07,200.837,0.00010818,3.41678,1.84044e-06,1.8584e-05,0.0656705,9100,5400,3900
465139358,299820770,337,1,f,887950000,22084.3,150633000000,3847040,2.48711e-05,174.198,0.00433249,1.08774,2.70532e-05,0.000273172,0.137755,5660,830,3440
465143297,299820770,100,3,f,317722000,15041.9,32168100000,2941600,4.7343e-05,195.56,0.00925841,0.389209,1.84263e-05,0.000186062,0.242904,8430,5600,5390
465143559,299820770,242,3,f,2534590000,13373.3,250136000000,2787450,5.27631e-06,208.434,0.00109976,3.10487,1.63823e-05,0.000165421,0.159867,3680,4750,6450
465145243,299820770,1139,3,f,205457000,1866.82,26322600000,412626,9.08619e-06,221.031,0.00200833,0.251685,2.28686e-06,2.30918e-05,0.0773703,6230,6690,7640
465143367,299820770,136,3,f,2160790000,0,70488400000,0,0,0,0,2.64697,0,0,0,0,0,0
465144634,299820770,836,3,f,349706000,14890.6,30761500000,3419460,4.25803e-05,229.64,0.00977812,0.42839,1.82409e-05,0.00018419,0.22649,9420,3450,10580
465145292,299820770,312782578,3,f,60625800,62952.4,5628700000,19081500,0.00103838,303.109,0.314741,0.0742666,7.71166e-05,0.000778692,0.333074,8780,1760,9890
465144043,299820770,530,3,f,66087000,0,2569160000,0,0,0,0,0.0809566,0,0,0,0,0,0
465142888,299820770,1089,2,f,19620800000,588410,2702950000000,135674000,2.99891e-05,230.577,0.00691482,24.0355,0.000720802,0.00727837,0.529355,8790,2100,7440
465143040,299820770,312782652,2,f,7186500,0,724932000,0,0,0,0,0.00880346,0,0,0,0,0,0
465143409,299820770,157,3,f,603945000,3714.79,36627600000,624614,6.15087e-06,168.143,0.00103422,0.739833,4.55061e-06,4.59502e-05,0.198276,5820,6830,6910
465143293,299820770,97,3,f,394234000,47222.2,35855300000,9576970,0.000119782,202.807,0.0242926,0.482937,5.78472e-05,0.000584117,0.191389,6810,4020,10700
465141772,299820770,520,2,f,216714000,0,29247300000,0,0,0,0,0.265474,0,0,0,0,0,0
465144964,299820770,988,3,f,566278000,0,79226700000,0,0,0,0,0.693691,0,0,0,0,0,0
465142181,299820770,695,2,f,94297900000,142882000,12833600000000,129433000000,0.00151522,905.871,1.3726,115.515,0.175031,1.76739,1,7600,1450,8180
465144130,299820770,599,3,f,150390000,248570,14869600000,82630100,0.00165284,332.422,0.549439,0.184228,0.000304498,0.0030747,0.515807,6600,4630,5930
465145400,299820770,417,3,t,60193500,57948500,292524000000,291339000000,0.962704,5027.56,4840.05,0.073737,0.0709869,0.716797,1,7600,1450,8180
465144084,299820770,576,3,f,5065200,0,258831000,0,0,0,0,0.00620487,0,0,0,0,0,0
465139836,299820770,632,1,f,713803000,460.146,58456500000,73716.3,6.44641e-07,160.202,0.000103273,0.874408,5.63679e-07,5.6918e-06,0.0237858,8240,3740,2950
465140263,299820770,900,1,f,395041000,0,1596660000,0,0,0,0,0.483925,0,0,0,0,0,0
465143229,299820770,50,3,f,74010600,3813.25,6180030000,1196640,5.1523e-05,313.812,0.0161685,0.090663,4.67123e-06,4.71681e-05,0.094054,7780,3530,6350
465143500,299820770,210,3,f,29502000,7.97869,1125120000,1363.2,2.70446e-07,170.855,4.6207e-05,0.0361399,9.77389e-09,9.86928e-08,0.00429688,7870,6350,6670
465145211,299820770,1113,3,f,77837400,312138,8038630000,116480000,0.00401013,373.167,1.49645,0.0953508,0.000382369,0.003861,0.547158,6400,4240,6340
465138762,299820770,44,1,f,770998000,9784.19,110395000000,1622830,1.26903e-05,165.862,0.00210484,0.944472,1.19856e-05,0.000121026,0.247224,2940,3230,4760
465142588,299820770,924,2,f,392630000,575826,2280930000,127522000,0.00146659,221.46,0.32479,0.480971,0.000705387,0.00712271,0.830218,7910,4810,8110
465145396,299820770,315,3,t,81630100,77905900,385960000000,384028000000,0.954378,4929.38,4704.49,0.0999968,0.0954347,0.963661,1,7600,1450,8180
465140408,299820770,960,1,f,4132880000,397.368,62979900000,135014,9.6148e-08,339.771,3.26683e-05,5.06278,4.86776e-07,4.91527e-06,0.0259315,10320,3870,3890
465142913,299820770,1101,2,f,295286000,10885.2,44424400000,2986830,3.68632e-05,274.394,0.0101151,0.361725,1.33343e-05,0.000134645,0.147553,3020,3580,7210
465145057,299820770,1029,3,f,96202800,136501,2540530000,39551600,0.00141889,289.752,0.411128,0.117848,0.000167214,0.00168846,0.654841,7990,3450,7340
465142706,299820770,990,2,f,118723000,3428.65,19846200000,1093300,2.88795e-05,318.87,0.00920882,0.145435,4.2001e-06,4.24109e-05,0.13819,7020,3780,10300
465139971,299820770,728,1,f,3173700000,331.742,61918900000,120128,1.04529e-07,362.111,3.7851e-05,3.88778,4.06384e-07,4.1035e-06,0.0259315,10320,3870,3890
465142876,299820770,1083,2,f,225411000,13071.3,7447260000,3047530,5.79885e-05,233.147,0.0135199,0.276129,1.60123e-05,0.000161686,0.179786,7060,3500,6310
465140302,299820770,914,1,f,1363500,0,227389000,0,0,0,0,0.00167029,0,0,0,0,0,0
465143083,299820770,27,3,f,63815400,150294,1756830000,43441800,0.00235514,289.044,0.680741,0.0781739,0.000184111,0.00185907,0.472591,7650,3720,8200
465145383,299820770,312782546,2,t,48470.2,33357,70849900,64011600,0.688197,1918.98,1320.64,5.9376e-05,4.08624e-05,0.000412611,0.834293,7530,1370,8170
465139880,299820770,669,1,f,6003480000,831619,828621000000,278953000,0.000138523,335.433,0.0464652,7.35426,0.00101873,0.0102867,0.506303,8300,1160,2730
465144745,299820770,895,3,f,1842310000,14890.6,214827000000,3419460,8.08253e-06,229.64,0.00185607,2.25684,1.82409e-05,0.00018419,0.22649,9420,3450,10580
465138720,299820770,9,1,f,75424500,0.107297,11027000000,13.6487,1.42258e-09,127.204,1.80958e-07,0.092395,1.31439e-10,1.32722e-09,9.21318e-05,7100,1220,4520
465140332,299820770,929,1,f,38210400,0,1424860000,0,0,0,0,0.0468077,0,0,0,0,0,0
465142985,299820770,312782546,2,f,267714000,6672240,42291100000,3693050000,0.024923,553.495,13.7947,0.32795,0.00817349,0.0825326,0.94732,7540,1360,8170
465143928,299820770,441,3,f,16779600,45495.3,1236770000,13902000,0.00271135,305.57,0.828508,0.020555,5.57318e-05,0.000562757,0.36753,7810,1200,3870
465140370,299820770,944,1,f,416334000,0,62666400000,0,0,0,0,0.510009,0,0,0,0,0,0
465142130,299820770,671,2,f,136743000,52259.7,12195900000,12122100,0.000382173,231.959,0.0886487,0.167511,6.40181e-05,0.000646429,0.206429,6840,350,6750
465138738,299820770,23,1,f,261256000,42835.4,25982600000,6666760,0.00016396,155.636,0.0255181,0.320038,5.24734e-05,0.000529855,0.356395,5820,6980,4170
465142594,299820770,928,2,f,3152540000,7133.15,598235000000,1774820,2.26267e-06,248.812,0.000562979,3.86186,8.73811e-06,8.82339e-05,0.0979963,10000,4170,8070
465143781,299820770,356,3,f,12895200,0,472770000,0,0,0,0,0.0157966,0,0,0,0,0,0
465140114,299820770,826,1,f,851212000,83817,62951700000,12577800,9.84679e-05,150.063,0.0147764,1.04273,0.000102676,0.00103678,0.316154,5120,7120,4660
465142409,299820770,830,2,f,218139000,12.7389,24480500000,2492.59,5.83982e-08,195.667,1.14266e-05,0.267221,1.56052e-08,1.57575e-07,0.00345257,6970,5840,5730
465144919,299820770,967,3,f,11100800000,1058970,115196000000,963081000,9.5396e-05,909.452,0.0867581,13.5984,0.00129724,0.013099,0.762327,2140,4120,3980
465139654,299820770,511,1,f,35257500,0,3220370000,0,0,0,0,0.0431904,0,0,0,0,0,0
465140531,299820770,1016,1,f,1760170000,177035,34810500000,34773300,0.000100578,196.42,0.0197556,2.15621,0.000216868,0.00218985,0.440118,830,6060,4540
465141163,299820770,126,2,f,61705800,1593.88,2943280000,285271,2.58304e-05,178.979,0.00462308,0.0755896,1.95251e-06,1.97156e-05,0.0900841,7450,6410,5760
465144412,299820770,746,3,f,1208310000,3019010,221070000000,23548300000,0.00249854,7800.01,19.4886,1.48018,0.00369829,0.0373438,0.997004,2720,4340,5390
465141278,299820770,215,2,f,517904000,1735920,47762400000,664578000,0.00335182,382.839,1.28321,0.634433,0.0021265,0.0214726,0.556061,7760,2980,6760
465143377,299820770,143,3,f,19692000,0,596008000,0,0,0,0,0.0241227,0,0,0,0,0,0
465145407,299820770,778,3,t,9878.29,9121.42,13562500,13098800,0.923381,1436.05,1326.02,1.21009e-05,1.11737e-05,0.000112828,0.367255,7830,1300,8310
465139802,299820770,610,1,f,537454000,4246.91,76241200000,906019,7.9019e-06,213.336,0.00168576,0.658381,5.20246e-06,5.25323e-05,0.116205,8390,760,4790
465139977,299820770,733,1,f,721998000,0,51967000000,0,0,0,0,0.884448,0,0,0,0,0,0
465141742,299820770,501,2,f,49773600,82635.3,7638260000,31764300,0.00166022,384.391,0.638175,0.0609727,0.000101228,0.00102216,0.335208,8040,670,7760
465141226,299820770,177,2,f,9795600,0,547767000,0,0,0,0,0.0119996,0,0,0,0,0,0
465145054,299820770,1027,3,f,160177000,105.481,20621700000,15733.9,6.58532e-07,149.163,9.82286e-05,0.196216,1.29215e-07,1.30476e-06,0.0154337,8730,2840,740
465145223,299820770,1123,3,f,673843000,96.2366,167605000,14723.6,1.42818e-07,152.993,2.18502e-05,0.825457,1.1789e-07,1.1904e-06,0.00882144,11420,6040,8280
465139955,299820770,711,1,f,134024000,0,3810710000,0,0,0,0,0.16418,0,0,0,0,0,0
465141321,299820770,239,2,f,945303000,8808090,129324000000,4483710000,0.00931774,509.044,4.74314,1.158,0.0107899,0.108952,0.689509,6400,3930,6800
465140740,299820770,1074,1,f,38772900,16135.5,3779830000,3633360,0.000416153,225.178,0.0937087,0.0474968,1.97659e-05,0.000199588,0.192592,8510,1130,2150
