id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467453306,157711748,370,1,f,6229390000,7111830,1596090000000,4186010000,0.00114166,588.598,0.671977,7.631,0.00871199,0.0613433,0.564754,11130,7340,5570
467454732,157711748,926,1,f,1348390000,148371,281569000000,61062500,0.000110035,411.554,0.0452855,1.65178,0.000181754,0.00127977,0.228969,9070,5940,2560
467454741,157711748,928,1,f,3152540000,55849.9,945507000000,18276300,1.77158e-05,327.24,0.00579733,3.86186,6.84161e-05,0.000481735,0.199406,10080,3980,3580
467459952,157711748,320,3,f,2059540000,363428,413692000000,122953000,0.000176461,338.315,0.0596994,2.52293,0.000445199,0.00313476,0.210577,4520,1060,6900
467456032,157711748,114,2,f,87211800,1810.79,26747500000,1597890,2.07631e-05,882.425,0.0183219,0.106834,2.21822e-06,1.5619e-05,0.0595165,10370,6800,7050
467458460,157711748,942,2,f,1023150000,13903200,236273000000,7547850000,0.0135887,542.884,7.37708,1.25336,0.0170315,0.119923,0.622592,3800,5040,7750
467461051,157711748,843,3,f,843908000,40831.9,209744000000,13114800,4.83843e-05,321.191,0.0155406,1.03379,5.00191e-05,0.000352196,0.233548,9590,4160,3030
467454312,157711748,781,1,f,11709000,0,4206730000,0,0,0,0,0.0143435,0,0,0,0,0,0
467459213,157711748,62,3,f,961925000,5243420,142223000000,2415860000,0.00545097,460.741,2.51149,1.17836,0.0064232,0.0452273,0.486066,9330,4140,5890
467461046,157711748,841,3,f,256838000,1937840,26156200000,1215260000,0.00754497,627.12,4.7316,0.314627,0.00237385,0.0167149,0.702514,9570,6850,5880
467453321,157711748,377,1,f,65389500,0,14719600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467461794,157711748,44,2,t,26686200,25835500,248922000000,248081000000,0.968121,9602.35,9296.24,0.0326906,0.0316485,0.222845,1,3370,3280,5920
467457513,157711748,589,2,f,694349000,14066500,172555000000,8869420000,0.0202585,630.535,12.7737,0.850578,0.0172315,0.121331,0.813371,4030,3800,6140
467454507,157711748,852,1,f,827953000,1481740,219660000000,1002040000,0.00178964,676.259,1.21026,1.01424,0.00181513,0.0127808,0.45962,10940,5790,4200
467458541,157711748,968,2,f,565609000,15024.9,153649000000,5674010,2.65641e-05,377.641,0.0100317,0.692871,1.84055e-05,0.000129597,0.200235,11880,4540,6470
467452156,157711748,8,1,f,200280000000,721674000,48963700000000,451848000000,0.00360332,626.111,2.25608,245.343,0.88405,6.22481,0.831036,2730,2930,5680
467459593,157711748,178,3,f,363778000,6779,88724200000,2583570,1.8635e-05,381.114,0.00710205,0.445628,8.30427e-06,5.84724e-05,0.179763,7250,3300,3030
467455378,157711748,1054,1,f,161693000,14967100,48537500000,10638600000,0.0925648,710.798,65.7948,0.198074,0.0183347,0.129099,0.646356,3780,3240,4930
467460733,157711748,672,3,f,22883400000,310268000,6321870000000,335111000000,0.0135586,1080.07,14.6443,28.0321,0.380078,2.67622,1,3920,3680,6700
467461554,157711748,1052,3,f,414985000,6777190,94675100000,3842390000,0.0163312,566.959,9.25911,0.508356,0.00830206,0.0584568,0.529098,9620,4240,6930
467461416,157711748,989,3,f,459635000,2109.84,112104000000,612960,4.59024e-06,290.525,0.00133358,0.563053,2.58455e-06,1.81984e-05,0.0428861,11320,3740,4740
467453375,157711748,395,1,f,496350000,723984,112877000000,400782000,0.00145862,553.579,0.807459,0.608029,0.000886881,0.00624474,0.382174,12640,5450,4840
467458946,157711748,1120,2,f,21590100,2678760,7448280000,1898140000,0.124074,708.59,87.9173,0.0264479,0.00328148,0.0231057,0.538061,6350,4600,5720
467454248,157711748,755,1,f,232628000,0,50713500000,0,0,0,0,0.284969,0,0,0,0,0,0
467461310,157711748,943,3,f,4653320000,84706.7,1219140000000,40245700,1.82035e-05,475.119,0.00864883,5.70031,0.000103766,0.000730639,0.218595,5530,760,6530
467453407,157711748,409,1,f,522107000,4452.5,119318000000,1187140,8.52793e-06,266.625,0.00227376,0.639581,5.45431e-06,3.84051e-05,0.163498,8580,1440,1730
467461460,157711748,1009,3,f,41143700000,229113000,5238190000000,231909000000,0.00556859,1012.2,5.63656,50.401,0.280663,1.97622,1,3740,3550,6530
467461236,157711748,910,3,f,91669600,9021620,33801900000,7756560000,0.0984145,859.774,84.6142,0.112295,0.0110515,0.0778162,1,3230,3260,6330
467457098,157711748,483,2,f,134189000,559024,17858800000,485363000,0.00416594,868.233,3.61701,0.164382,0.000684804,0.00482188,0.683576,6240,3470,5890
467452269,157711748,59,1,f,65549700,8737470,23000100000,7287790000,0.133295,834.085,111.18,0.0802984,0.0107034,0.0753653,0.798653,6420,3940,5650
467452332,157711748,95,1,f,2681140000,58081600,673661000000,39137200000,0.021663,673.831,14.5972,3.2844,0.07115,0.500984,0.722037,3880,4350,3530
467460672,157711748,643,3,f,43678800,0,8829970000,0,0,0,0,0.0535065,0,0,0,0,0,0
467458804,157711748,1061,2,f,30253500,137231,6478830000,69424100,0.00453605,505.891,2.29475,0.0370605,0.000168108,0.00118369,0.318731,7930,3140,6260
467457857,157711748,693,2,f,210049000,961951,47326900000,543653000,0.00457964,565.157,2.58822,0.25731,0.00117839,0.00829733,0.394991,6790,6500,6310
467459395,157711748,104,3,f,2411600000,57598400,619611000000,40396200000,0.023884,701.342,16.7508,2.9542,0.0705581,0.496817,0.722037,3880,4350,3530
467453329,157711748,379,1,f,83221200,893249,17668200000,527164000,0.0107334,590.165,6.33449,0.101946,0.00109423,0.00770474,0.618603,10440,7170,5630
467456927,157711748,406,2,f,152916000,5131970,37611100000,3191640000,0.0335606,621.914,20.8718,0.187322,0.00628666,0.0442659,0.56565,7170,5210,6140
467457025,157711748,449,2,f,52415100,970.609,5058480000,273775,1.85177e-05,282.065,0.00522321,0.0642085,1.189e-06,8.37202e-06,0.0586973,5640,3650,5970
467459988,157711748,331,3,f,755107000,7405780,212560000000,4164150000,0.00980759,562.284,5.51465,0.925006,0.00907209,0.0638788,0.480957,7960,5850,6450
467453186,157711748,326,1,f,204137000,461674,26082600000,207020000,0.00226159,448.411,1.01412,0.250068,0.000565551,0.00398218,0.449203,10270,3900,4750
467458787,157711748,1052,2,f,207492000,5583260,47735600000,3187160000,0.0269083,570.843,15.3604,0.254178,0.00683949,0.0481585,0.529098,9620,4240,6930
467453590,157711748,485,1,f,11441700000,86849100,2892090000000,54986800000,0.00759059,633.13,4.80583,14.0161,0.10639,0.749119,0.751658,3930,4690,4720
467455250,157711748,1016,1,f,1509290000,420278,140004000000,122912000,0.00027846,292.454,0.0814368,1.84888,0.000514841,0.00362512,0.33376,1310,2740,5330
467456905,157711748,397,2,f,29430900,1089980,6899020000,574188000,0.0370352,526.788,19.5097,0.0360529,0.00133523,0.00940165,0.37502,8540,4860,5920
467460294,157711748,477,3,f,39083800000,496226000,10420200000000,467956000000,0.0126965,943.031,11.9732,47.8776,0.607877,4.28021,1,3920,3680,6700
467461607,157711748,1083,3,f,450823000,8637750,61894800000,6023400000,0.01916,697.335,13.3609,0.552258,0.0105812,0.0745051,0.829386,6690,3220,6410
467452883,157711748,215,1,f,517904000,32430.1,121377000000,15029700,6.2618e-05,463.448,0.0290202,0.634433,3.97269e-05,0.000279727,0.216722,8350,3120,4270
467454835,157711748,949,1,f,134100,0,23239100,0,0,0,0,0.000164273,0,0,0,0,0,0
467455639,157711748,312782554,1,f,71386200,0,16056100000,0,0,0,0,0.0874481,0,0,0,0,0,0
467458139,157711748,810,2,f,129384000,8408440,39789100000,5841270000,0.0649883,694.691,45.1468,0.158495,0.0103003,0.0725272,0.598666,3920,2890,6310
467459467,157711748,132,3,f,18923400,2425840,7562960000,2243250000,0.128192,924.733,118.544,0.0231812,0.00297165,0.0209241,0.910779,3640,3280,6530
467460332,157711748,494,3,f,119734000,159919,27348600000,87322100,0.00133562,546.039,0.7293,0.146674,0.000195901,0.00137939,0.330392,8290,2940,6890
467453683,157711748,541,1,f,1281640000,2283470,271125000000,1106790000,0.00178167,484.698,0.863574,1.57001,0.00279725,0.0196961,0.575491,7350,3870,1330
467457610,157711748,619,2,f,176552000,680836,44790400000,359877000,0.00385629,528.581,2.03836,0.216276,0.000834024,0.00587256,0.476769,5760,7130,7540
467459245,157711748,74,3,f,179696000,191860,42943500000,97484400,0.0010677,508.101,0.542497,0.220127,0.000235029,0.0016549,0.24769,8560,1840,8940
467453810,157711748,604,1,f,61013700,641549,14200300000,335567000,0.0105148,523.057,5.49986,0.0747418,0.000785897,0.00553369,0.380928,10680,5090,5520
467455300,157711748,1029,1,f,48101400,2996.1,8994980000,1697790,6.22873e-05,566.664,0.035296,0.0589242,3.67023e-06,2.5843e-05,0.281625,8090,4390,3870
467456337,157711748,215,2,f,517904000,966398,127258000000,567858000,0.00186598,587.603,1.09645,0.634433,0.00118384,0.00833569,0.479992,8090,3420,6630
467453612,157711748,501,1,f,49773600,0,11792800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467453879,157711748,622,1,f,37614600,0,7550650000,0,0,0,0,0.0460779,0,0,0,0,0,0
467460122,157711748,378,3,f,5269680000,1457560,1536680000000,529166000,0.000276594,363.049,0.100417,6.45536,0.00178551,0.0125722,0.620754,6060,3450,2100
467458598,157711748,985,2,f,8038890000,15922400,2117080000000,7527950000,0.00198067,472.789,0.936442,9.84765,0.019505,0.137339,0.504602,6030,1540,6670
467453940,157711748,643,1,f,21839400,0,4370060000,0,0,0,0,0.0267533,0,0,0,0,0,0
467457907,157711748,705,2,f,5803200,403869,1284530000,233892000,0.0695942,579.128,40.3039,0.00710892,0.000494739,0.00348358,0.503993,10180,3660,6720
467460850,157711748,731,3,f,894884000,83647800,413651000000,119096000000,0.0934734,1423.78,133.085,1.09623,0.102469,0.721506,1,3090,3210,5750
467454656,157711748,906,1,f,99201600,92802.7,19150900000,41195000,0.000935496,443.899,0.415265,0.121522,0.000113683,0.000800472,0.314494,8160,820,4520
467458371,157711748,912,2,f,54815400,434.127,12934700000,127833,7.9198e-06,294.459,0.00233206,0.0671489,5.31806e-07,3.74457e-06,0.0757905,11470,4380,6150
467460153,157711748,394,3,f,716819000,2130280,165333000000,1088170000,0.00297185,510.811,1.51805,0.878104,0.00260959,0.0183748,0.488882,7590,1140,7050
467452241,157711748,42,1,f,153248000,141297,35911700000,67517100,0.00092201,477.84,0.440573,0.187729,0.000173088,0.00121876,0.376887,8430,2930,5260
467460075,157711748,362,3,f,1210620000,130378000,491825000000,181361000000,0.107695,1391.04,149.808,1.48301,0.159713,1.12458,1,6150,3860,5920
467455836,157711748,23,2,f,261256000,3456050,73376900000,2061970000,0.0132286,596.625,7.89252,0.320038,0.00423366,0.0298102,0.434037,6090,6230,7960
467458280,157711748,878,2,f,346000000,71720,72156800000,20930200,0.000207283,291.833,0.0604919,0.423851,8.7857e-05,0.000618622,0.321259,4590,4250,9950
467458353,157711748,908,2,f,92196000,546983,15160000000,261693000,0.00593283,478.43,2.83844,0.11294,0.000670054,0.00471802,0.335234,5470,5870,8200
467461486,157711748,1020,3,f,1066640000,282427,229704000000,137666000,0.000264781,487.44,0.129065,1.30664,0.000345973,0.00243608,0.532354,7730,4040,6970
467452991,157711748,257,1,f,81564300,62988.2,18369600000,34045800,0.000772252,540.511,0.417411,0.0999163,7.71605e-05,0.000543306,0.244666,8550,1130,4000
467460303,157711748,482,3,f,308014000,650200,39231400000,241311000,0.00211094,371.134,0.783441,0.377317,0.000796494,0.00560831,0.427654,9140,2840,3610
467459964,157711748,323,3,f,19393200000,285294000,4845270000000,167538000000,0.014711,587.248,8.639,23.7567,0.349485,2.46081,0.761674,9080,3000,6100
467461830,157711748,972,2,t,70467800,70019900,731546000000,731085000000,0.993643,10441.1,10374.7,0.0863231,0.0857743,0.603958,1,2980,3120,5850
467459069,157711748,312782612,2,f,51101100,0,15719600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467460539,157711748,598,3,f,73866600,194431,15219300000,89734500,0.00263219,461.524,1.21482,0.0904866,0.000238178,0.00167707,0.272165,6510,3600,1920
467456162,157711748,156,2,f,367270000,642587,99237500000,334489000,0.00174963,520.535,0.910744,0.449906,0.000787169,0.00554265,0.342466,7350,3090,9630
467455863,157711748,35,2,f,15952500,3331.37,4133710000,1532250,0.00020883,459.945,0.0960506,0.0195418,4.08092e-06,2.87348e-05,0.127682,9360,3770,5840
467457010,157711748,443,2,f,425837000,5809.13,38688600000,1413790,1.36417e-05,243.373,0.00332002,0.52165,7.11619e-06,5.01068e-05,0.147405,7820,1650,6590
467455482,157711748,1097,1,f,7483590000,27427600,1824000000000,14755900000,0.00366504,537.993,1.97176,9.1674,0.0335989,0.236578,0.664793,7340,6630,4330
467456342,157711748,217,2,f,160678000,89191.1,46838700000,48064000,0.000555092,538.888,0.299133,0.19683,0.000109259,0.00076932,0.335919,10860,4190,6840
467456067,157711748,126,2,f,61705800,38597.2,8564950000,16571900,0.000625504,429.354,0.268562,0.0755896,4.72816e-05,0.000332921,0.239179,7360,6100,5790
467459896,157711748,301,3,f,638815000,5423220,99536200000,9715810000,0.00848951,1791.52,15.2091,0.782548,0.00664345,0.0467781,0.994851,5730,4910,6910
467453636,157711748,514,1,f,12478500,1174.75,1775480000,392913,9.41418e-05,334.465,0.0314872,0.0152862,1.43907e-06,1.01328e-05,0.0971237,12950,5350,5560
467460275,157711748,463,3,f,4991880000,80822.4,1130160000000,60994900,1.61908e-05,754.678,0.0122188,6.11505,9.90075e-05,0.000697136,0.382619,7560,6020,7310
467460701,157711748,656,3,f,1689320000,2719190,299618000000,1181920000,0.00160964,434.657,0.699641,2.06941,0.00333101,0.0234545,0.594837,3080,1770,6080
467460747,157711748,679,3,f,609556000,15187200,177395000000,9230860000,0.0249151,607.807,15.1436,0.746706,0.0186043,0.130997,0.491164,9390,5090,5970
467458093,157711748,794,2,f,714489000,85358.9,31386100000,40144300,0.000119468,470.3,0.056186,0.875249,0.000104565,0.000736265,0.316826,12920,6410,7900
467458248,157711748,857,2,f,216560000,1229150,53223800000,610681000,0.00567579,496.833,2.81992,0.265286,0.00150571,0.010602,0.449559,6430,4790,9600
467460892,157711748,759,3,f,19179000,0,4682040000,0,0,0,0,0.0234943,0,0,0,0,0,0
467460452,157711748,565,3,f,236979000,91918.5,61827100000,45695300,0.000387876,497.128,0.192824,0.290299,0.0001126,0.000792845,0.240533,8130,890,4250
467461871,157711748,827,3,t,11493200,11492000,133666000000,133664000000,0.999898,11631.1,11629.9,0.0140791,0.0140777,0.0991245,1,3370,3110,6030
467452173,157711748,14,1,f,774000,0,179318000,0,0,0,0,0.00094815,0,0,0,0,0,0
467455781,157711748,6,2,f,1094790000,24455200,184805000000,41890800000,0.0223377,1712.96,38.2637,1.34112,0.0299576,0.210939,0.974503,5460,4850,6980
467460107,157711748,372,3,f,8803800,0,2561670000,0,0,0,0,0.0107847,0,0,0,0,0,0
467460898,157711748,765,3,f,55918800,29321.5,15791600000,19128400,0.000524359,652.367,0.342075,0.0685005,3.59189e-05,0.000252914,0.163215,11260,5350,7350
467456565,157711748,290,2,f,3088060000,152702000,976626000000,123148000000,0.0494491,806.462,39.8788,3.78287,0.18706,1.31713,0.955277,6710,5500,7110
467453740,157711748,577,1,f,212135000,0,70818300000,0,0,0,0,0.259866,0,0,0,0,0,0
467457224,157711748,534,2,f,73809900,476462,19424100000,300421000,0.00645526,630.525,4.0702,0.0904171,0.000583666,0.00410974,0.420767,10130,4570,7090
467461232,157711748,908,3,f,184392000,552583,30236700000,265382000,0.00299679,480.257,1.43923,0.22588,0.000676915,0.00476632,0.335234,5470,5870,8200
467456909,157711748,398,2,f,211571000,9283.07,63276400000,6036910,4.38768e-05,650.314,0.0285337,0.259175,1.13718e-05,8.00714e-05,0.20394,9950,6700,6580
467456026,157711748,111,2,f,755810000,8306560,168093000000,5036690000,0.0109903,606.35,6.66396,0.925867,0.0101755,0.0716485,0.675939,5170,5090,9080
467455307,157711748,1030,1,f,94052700,977.837,16961600000,229555,1.03967e-05,234.758,0.0024407,0.115215,1.19785e-06,8.43436e-06,0.0288672,5370,880,3670
467460825,157711748,718,3,f,564858000,235364,147727000000,175948000,0.000416678,747.557,0.31149,0.691951,0.000288321,0.00203014,0.397881,7120,4790,7610
467459795,157711748,257,3,f,163129000,923068,38181800000,501582000,0.00565853,543.386,3.07476,0.199833,0.00113076,0.00796195,0.413725,8720,1020,7110
467457596,157711748,614,2,f,212268000,4121340,37825500000,1867020000,0.0194158,453.013,8.79559,0.260028,0.00504864,0.0355487,0.554909,6850,6530,6840
467458421,157711748,931,2,f,428795000,5877760,86251800000,4491060000,0.0137076,764.076,10.4737,0.525274,0.00720026,0.0506988,0.792991,9120,6230,5850
467452953,157711748,246,1,f,192125000,881855,50801500000,494547000,0.00459001,560.802,2.57409,0.235353,0.00108027,0.00760646,0.362346,8920,4590,4480
467452583,157711748,189,1,f,28740600,2426680,8225460000,1570990000,0.0844338,647.383,54.661,0.0352072,0.00297268,0.0209314,0.600001,6350,4670,5670
467457853,157711748,692,2,f,297112000,643565,66857100000,323923000,0.00216607,503.326,1.09024,0.363962,0.000788367,0.00555109,0.391765,6770,5150,9620
467457631,157711748,623,2,f,24168000000,505910000,6797590000000,498837000000,0.020933,986.018,20.6403,29.6059,0.61974,4.36374,1,3920,3680,6700
467458072,157711748,784,2,f,1764760000,47666600,268262000000,62858500000,0.0270103,1318.71,35.6187,2.16183,0.0583916,0.411149,0.974503,5460,4850,6980
467460236,157711748,443,3,f,851674000,5809.13,91031300000,1413790,6.82084e-06,243.373,0.00166001,1.0433,7.11619e-06,5.01068e-05,0.147405,7820,1650,6590
467453687,157711748,542,1,f,264586000,15510.9,57478800000,4733540,5.86234e-05,305.175,0.0178904,0.324117,1.90009e-05,0.00013379,0.120147,5970,1220,5680
467455634,157711748,312782550,1,f,38745000,1225.07,7346380000,357725,3.16188e-05,292.003,0.0092328,0.0474626,1.50071e-06,1.05669e-05,0.0332926,7230,330,4080
467456937,157711748,412,2,f,312751000,1598770,95879600000,1250260000,0.00511197,782.014,3.99763,0.38312,0.0019585,0.0137903,0.665934,2550,4080,7410
467461505,157711748,1027,3,f,160177000,10096.9,34887000000,5773100,6.3036e-05,571.771,0.0360421,0.196216,1.23687e-05,8.70909e-05,0.19093,8930,3160,1360
467458191,157711748,835,2,f,1403490000,58033400,434511000000,41139600000,0.0413494,708.895,29.3124,1.71927,0.0710909,0.500568,0.965976,6020,5060,7200
467453166,157711748,320,1,f,1029770000,108561,200845000000,31615500,0.000105423,291.223,0.0307016,1.26147,0.000132988,0.000936399,0.160927,4290,1650,3040
467455460,157711748,1089,1,f,19620800000,13182700,4318300000000,5938700000,0.000671874,450.492,0.302674,24.0355,0.0161488,0.113708,0.694329,9510,5190,1870
467458300,157711748,889,2,f,371926000,176041,103896000000,92018300,0.000473323,522.709,0.24741,0.455609,0.000215651,0.00151845,0.271394,6380,2810,9180
467455775,157711748,4,2,f,2515060000,925504,746628000000,526403000,0.000367985,568.775,0.209301,3.08095,0.00113374,0.00798295,0.40373,9180,3340,7510
467458673,157711748,1011,2,f,1786040000,1147880,492793000000,547622000,0.000642693,477.074,0.306612,2.1879,0.00140615,0.00990104,0.342466,7350,3090,9630
467454257,157711748,759,1,f,9589500,0,2373760000,0,0,0,0,0.0117471,0,0,0,0,0,0
467453488,157711748,442,1,f,220356000,55750.3,40160300000,15746500,0.000253001,282.446,0.0714592,0.269936,6.82942e-05,0.000480876,0.212113,6170,660,5510
467454397,157711748,810,1,f,129384000,2834130,33374400000,1741320000,0.0219048,614.412,13.4586,0.158495,0.00347181,0.0244459,0.540514,4010,3040,4940
467453021,157711748,269,1,f,68850000,332.414,11228100000,99132.9,4.8281e-06,298.221,0.00143984,0.0843413,4.07208e-07,2.86725e-06,0.0416907,10210,2100,3200
467458477,157711748,946,2,f,331878000,14745900,99367900000,9485110000,0.0444318,643.236,28.5801,0.40655,0.0180638,0.127191,0.586363,6820,5240,6050
467453631,157711748,511,1,f,35257500,120492,6767890000,61179100,0.00341749,507.743,1.73521,0.0431904,0.000147603,0.00103931,0.402242,8140,3090,5480
467459042,157711748,312782574,2,f,218830000,58302,53994000000,28356300,0.000266425,486.369,0.129581,0.268067,7.14199e-05,0.000502885,0.288523,9130,2560,9370
467455193,157711748,1000,1,f,280081000,1361400,55030400000,625078000,0.00486073,459.144,2.23177,0.343099,0.00166771,0.0117428,0.428646,11120,6530,3980
467456252,157711748,187,2,f,373317000,1369090,104107000000,778494000,0.00366736,568.622,2.08534,0.457314,0.00167713,0.0118091,0.478438,4650,4750,9110
467461822,157711748,714,2,t,21568200,20076100,195382000000,194067000000,0.930816,9666.6,8997.83,0.0264211,0.0245932,0.173166,1,3090,3210,5850
467455438,157711748,1081,1,f,42624900,5006780,13608900000,4013590000,0.117461,801.632,94.1607,0.0522155,0.0061333,0.0431861,0.76519,3790,3240,4930
467457061,157711748,466,2,f,242354000,68359.3,33092300000,24373400,0.000282064,356.548,0.100569,0.296883,8.37401e-05,0.000589635,0.238845,8330,5160,9670
467458583,157711748,981,2,f,245295000,84884.9,52852400000,24953700,0.000346052,293.971,0.101729,0.300486,0.000103984,0.000732177,0.135735,6040,2050,9910
467454366,157711748,800,1,f,182028000,15277100,60033900000,11001400000,0.0839271,720.124,60.4379,0.222984,0.0187144,0.131773,0.618562,4170,5040,2860
467457952,157711748,726,2,f,2878040000,354973,528276000000,125573000,0.000123338,353.752,0.0436313,3.5256,0.000434842,0.00306183,0.390757,6820,3020,6380
467461406,157711748,983,3,f,12842500000,146871000,1821100000000,169907000000,0.0114364,1156.84,13.2301,15.732,0.179917,1.26684,1,3810,3570,6530
467453356,157711748,388,1,f,1455300,1169.96,227343000,391853,0.000803929,334.929,0.269259,0.00178274,1.4332e-06,1.00915e-05,0.0971237,12950,5350,5560
467460880,157711748,754,3,f,3417520000,13591500,803630000000,6987150000,0.00397702,514.081,2.04451,4.18646,0.0166496,0.117234,0.597939,4260,6710,6510
467457685,157711748,638,2,f,335997000,5620530,82843300000,2950410000,0.0167279,524.934,8.78105,0.411596,0.00688515,0.04848,0.503925,3950,4230,8200
467454147,157711748,707,1,f,123493000,197625,26664700000,90812000,0.0016003,459.516,0.735364,0.151278,0.000242091,0.00170462,0.283204,3520,3920,5560
467457126,157711748,494,2,f,59867100,121012,13587200000,66741300,0.00202134,551.527,1.11482,0.0733372,0.000148239,0.00104379,0.330392,8290,2940,6890
467454044,157711748,678,1,f,181660000,0,55467200000,0,0,0,0,0.222534,0,0,0,0,0,0
467456374,157711748,230,2,f,16420500,259655,1658660000,136071000,0.0158129,524.045,8.28664,0.0201151,0.000318077,0.00223966,0.456921,10590,6960,5760
467452143,157711748,2,1,f,55739700,31118.6,11341700000,14593400,0.000558284,468.962,0.261814,0.0682811,3.81203e-05,0.000268414,0.201987,4700,3530,2750
467453627,157711748,510,1,f,44676000,30791.3,7214910000,17113100,0.000689213,555.778,0.383049,0.0547281,3.77193e-05,0.000265591,0.368382,6220,1740,4220
467457180,157711748,519,2,f,768330000,0,228823000000,0,0,0,0,0.941204,0,0,0,0,0,0
467461487,157711748,1021,3,f,1123110000,22946300,271564000000,12338000000,0.020431,537.689,10.9855,1.37581,0.0281092,0.197924,0.572024,4250,2080,6460
467461077,157711748,863,3,f,379701000,3057140,69528800000,1580760000,0.00805143,517.071,4.16316,0.465134,0.00374499,0.0263694,0.428646,11120,6530,3980
467460961,157711748,798,3,f,93079800,18834.8,11009200000,10290100,0.000202351,546.337,0.110552,0.114023,2.30726e-05,0.00016246,0.241321,10440,6260,4050
467459188,157711748,44,3,f,1515310000,126131000,604109000000,188313000000,0.0832378,1492.99,124.274,1.85625,0.154511,1.08795,1,3340,3200,5880
467459137,157711748,17,3,f,1885140000,2160940,594347000000,1370140000,0.0011463,634.05,0.726812,2.3093,0.00264715,0.0186392,0.561592,8910,2990,7050
467455318,157711748,1033,1,f,1091300000,15806.1,326524000000,4159400,1.44837e-05,263.152,0.00381141,1.33684,1.93625e-05,0.000136336,0.195931,12520,4970,3510
467460831,157711748,721,3,f,859154000,539.792,237849000000,165457,6.28282e-07,306.521,0.000192582,1.05246,6.61245e-07,4.65599e-06,0.0216345,9560,960,3760
467458164,157711748,822,2,f,8467720000,10207900,1894630000000,4754040000,0.00120551,465.719,0.561431,10.373,0.0125047,0.0880489,0.477173,8470,4760,9940
467461539,157711748,1045,3,f,92745000,1278040,18659400000,580038000,0.0137801,453.85,6.25412,0.113613,0.0015656,0.0110238,0.381296,8380,3960,10040
467460175,157711748,406,3,f,305833000,6263450,70713700000,3769350000,0.02048,601.801,12.3249,0.374645,0.00767272,0.0540255,0.56565,7170,5210,6140
467458359,157711748,909,2,f,5163330000,9920990,1046500000000,4653090000,0.00192143,469.014,0.90118,6.32507,0.0121532,0.0855737,0.477173,8470,4760,9940
467456354,157711748,223,2,f,110413000,19995.2,13410100000,7026060,0.000181094,351.388,0.0636344,0.135256,2.44941e-05,0.000172469,0.19279,6950,7090,6140
467456830,157711748,370,2,f,6229390000,10591000,1589740000000,5998660000,0.00170016,566.395,0.962962,7.631,0.0129739,0.0913525,0.528747,10650,6710,5850
467454609,157711748,894,1,f,606594000,132893,117534000000,62148100,0.00021908,467.657,0.102454,0.743077,0.000162793,0.00114627,0.314494,8160,820,4520
467458819,157711748,1069,2,f,17398800,248844,1107310000,111157000,0.0143024,446.693,6.38877,0.0213135,0.000304834,0.00214641,0.436082,11310,7190,5890
467461502,157711748,1026,3,f,154949000,521451,26339900000,241218000,0.0033653,462.59,1.55676,0.189813,0.000638778,0.00449779,0.344174,6800,1570,7700
467458389,157711748,920,2,f,1760560000,298328,408841000000,119193000,0.00016945,399.535,0.0677014,2.15669,0.000365452,0.00257324,0.264869,10440,3530,6400
467458984,157711748,10704,2,f,359207000,0,70689000000,0,0,0,0,0.440029,0,0,0,0,0,0
467455485,157711748,1098,1,f,158028000,377941,40083000000,224338000,0.0023916,593.58,1.41961,0.193585,0.000462978,0.00325994,0.382174,12640,5450,4840
467452272,157711748,62,1,f,480963000,1783870,70817800000,824815000,0.00370896,462.374,1.71493,0.589179,0.00218524,0.0153868,0.416458,9470,4160,5610
467453548,157711748,463,1,f,2495940000,1272.45,555524000000,368604,5.09807e-07,289.682,0.000147682,3.05752,1.55875e-06,1.09755e-05,0.0315963,8560,5260,3520
467460290,157711748,475,3,f,423497000,368024,90495100000,120512000,0.000869011,327.457,0.284564,0.518784,0.000450829,0.0031744,0.397663,8690,4010,3160
467457118,157711748,491,2,f,251901000,831329,73289900000,406275000,0.00330022,488.706,1.61284,0.308579,0.00101838,0.00717065,0.35548,8070,6310,6450
467452343,157711748,100,1,f,158861000,778093,51724800000,483943000,0.00489795,621.96,3.04633,0.194604,0.000953164,0.00671146,0.339457,8990,5650,5550
467454845,157711748,951,1,f,412906000,0,139177000000,0,0,0,0,0.50581,0,0,0,0,0,0
467457459,157711748,567,2,f,121366000000,1219810000,31947100000000,1447350000000,0.0100507,1186.54,11.9255,148.673,1.49427,10.5215,1,2930,2850,5710
467460185,157711748,413,3,f,216560000,6144.41,15184600000,2316540,2.83728e-05,377.016,0.010697,0.265286,7.5269e-06,5.29988e-05,0.137841,10130,6080,8300
467453426,157711748,417,1,f,456684000,35426.5,114050000000,13488800,7.75733e-05,380.755,0.0295364,0.559438,4.33975e-05,0.000305572,0.284016,7530,730,2740
467457815,157711748,679,2,f,304778000,10987200,90187300000,6800600000,0.0360498,618.957,22.3133,0.373353,0.0134593,0.0947702,0.491164,9390,5090,5970
