id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466839168,178488152,908,2,f,88151300,5073.03,5959320000,741893,5.75491e-05,146.243,0.00841614,0.107985,6.21446e-06,0.00324187,0.0750704,5330,5170,6360
466838967,178488152,778,2,f,880781000,1.35536,277805000000,439.137,1.53882e-09,324,4.98577e-07,1.07896,1.66032e-09,8.66129e-07,0.000707299,10130,1410,7710
466837662,178488152,687,1,f,812256000,170.188,271243000000,16706.7,2.09525e-07,98.1658,2.05682e-05,0.995013,2.08481e-07,0.000108757,0.00879812,7740,1840,5500
466839741,178488152,154,3,f,158630000,1443.94,30135400000,334387,9.10254e-06,231.58,0.00210796,0.194322,1.76883e-06,0.000922735,0.0301225,11820,5370,5530
466839372,178488152,1044,2,f,19390500,166.232,2417190000,12617.5,8.57288e-06,75.9026,0.000650704,0.0237534,2.03635e-07,0.000106229,0.0194915,8350,4440,8170
466839515,178488152,312782570,2,f,6369340,0,1321960000,0,0,0,0,0.00780244,0,0,0,0,0,0
466838286,178488152,235,2,f,211416000,104975,11634200000,9118540,0.000496531,86.8643,0.0431308,0.258985,0.000128594,0.0670829,0.105246,12610,7160,6940
466838242,178488152,204,2,f,124814000,0,23496600000,0,0,0,0,0.152897,0,0,0,0,0,0
466840228,178488152,574,3,f,641399000,93693.1,50471700000,9109670,0.000146076,97.2288,0.0142028,0.785714,0.000114774,0.0598736,0.0956587,9630,6240,5500
466837458,178488152,337,1,f,840880000,18033.7,257665000000,3396510,2.14462e-05,188.343,0.00403923,1.03008,2.20912e-05,0.0115242,0.114232,6020,530,4020
466839716,178488152,135,3,f,36820800,4.27565,4754250000,357.327,1.1612e-07,83.5727,9.70449e-06,0.0451055,5.23767e-09,2.73231e-06,0.00211278,12410,6760,6930
466838910,178488152,705,2,f,5803200,0,692357000,0,0,0,0,0.00710892,0,0,0,0,0,0
466838434,178488152,337,2,f,843425000,8870.85,252297000000,1481600,1.05176e-05,167.02,0.00175665,1.0332,1.08668e-05,0.00566882,0.07603,5720,670,7530
466837842,178488152,966,1,f,200501000,1946.41,45717300000,576037,9.70774e-06,295.948,0.00287299,0.245614,2.38435e-06,0.00124383,0.0582741,6020,6530,2970
466837437,178488152,307,1,f,289374000,68860.8,12069900000,5918960,0.000237964,85.9554,0.0204543,0.354484,8.43545e-05,0.0440048,0.277818,10880,7220,5610
466838626,178488152,483,2,f,133824000,3762.37,21948800000,256278,2.81144e-05,68.116,0.00191504,0.163934,4.6089e-06,0.0024043,0.0930367,6950,3200,5800
466840910,178488152,1093,3,f,2513900000,248031,183181000000,20826500,9.86638e-05,83.9674,0.00828455,3.07952,0.000303838,0.158501,0.0807977,10450,5540,6230
466841067,178488152,848,2,t,303687,48197.1,89076100,53782700,0.158706,1115.89,177.099,0.000372017,5.90414e-05,0.0307999,0.269412,6130,6670,7130
466837992,178488152,7,2,f,456614000,11980.7,58670900000,1081060,2.62382e-05,90.233,0.00236755,0.559353,1.46764e-05,0.00765616,0.0491364,10640,6310,7690
466837433,178488152,302,1,f,924925000,65619.2,216632000000,14418900,7.09454e-05,219.737,0.0155893,1.13303,8.03835e-05,0.0419333,0.13887,8380,2130,4400
466840685,178488152,967,3,f,9868750000,3674860,469339000000,499066000,0.000372374,135.805,0.0505703,12.0892,0.00450171,2.34839,0.436109,9720,7010,5650
466839424,178488152,1089,2,f,18474500000,943462,4428780000000,176139000,5.10684e-05,186.694,0.00953418,22.6312,0.00115574,0.60291,0.236909,9070,3430,8290
466840201,178488152,540,3,f,390738000,51907.3,76029700000,7744220,0.000132844,149.193,0.0198195,0.478654,6.35865e-05,0.0331708,0.147468,6940,5230,10490
466839232,178488152,946,2,f,331878000,2038.46,63617200000,1092590,6.14221e-06,535.986,0.00329214,0.40655,2.49712e-06,0.00130266,0.0726652,7650,5100,5780
466837671,178488152,697,1,f,232023000,22296.6,4471800000,1369050,9.60965e-05,61.4018,0.00590049,0.284228,2.73133e-05,0.0142484,0.0845122,9610,6420,5570
466837820,178488152,936,1,f,1693450000,34100.5,599531000000,5868920,2.01366e-05,172.107,0.00346565,2.07448,4.17731e-05,0.0217915,0.0666166,12940,2270,4740
466838868,178488152,679,2,f,295220000,675.71,36097100000,41599.1,2.28884e-06,61.5635,0.000140909,0.361644,8.27744e-07,0.000431805,0.0490727,9450,5180,6120
466837397,178488152,242,1,f,1264270000,14178.3,246800000000,2543950,1.12146e-05,179.425,0.00201218,1.54873,1.73684e-05,0.0090605,0.0581664,4170,4370,4960
466839531,178488152,312782604,2,f,52498400,4478.95,14954900000,1094850,8.5316e-05,244.442,0.0208548,0.0643105,5.48671e-06,0.00286223,0.07126,7340,720,8600
466837833,178488152,952,1,f,805889000,6225.77,167787000000,1716370,7.72534e-06,275.688,0.00212979,0.987214,7.62657e-06,0.00397851,0.0703284,5000,5310,2540
466839867,178488152,307,3,f,578749000,160810,21943800000,14314300,0.000277858,89.014,0.0247332,0.708967,0.000196992,0.102764,0.371045,11420,7280,5780
466837270,178488152,23,1,f,242208000,116042,55869700000,28951500,0.000479101,249.491,0.119532,0.296705,0.000142152,0.0741557,0.412552,5840,7120,3940
466840099,178488152,440,3,f,163191000,2284.43,31458200000,334063,1.39985e-05,146.235,0.00204706,0.199909,2.79842e-06,0.00145984,0.0235265,3090,3240,4280
466840495,178488152,783,3,f,270222000,1228.23,62060400000,227530,4.54528e-06,185.25,0.000842013,0.331022,1.50459e-06,0.00078489,0.0659677,3210,3300,4310
466838500,178488152,379,2,f,82219300,105068,6313590000,12972700,0.0012779,123.469,0.157781,0.100719,0.000128708,0.0671426,0.343888,11420,7220,5710
466838133,178488152,111,2,f,687683000,144142,169547000000,42789000,0.000209605,296.853,0.062222,0.842412,0.000176574,0.0921126,0.31611,4640,5050,9790
466839722,178488152,140,3,f,369942000,29029.9,12442400000,6305400,7.84715e-05,217.204,0.0170443,0.453179,3.55616e-05,0.0185513,0.100631,10610,2390,5710
466837791,178488152,901,1,f,701158000,18062.4,1947380000,1351100,2.57609e-05,74.8015,0.00192695,0.858919,2.21265e-05,0.0115426,0.0993434,9520,5530,3720
466840879,178488152,1066,3,f,187317000,2485.66,49796900000,886048,1.32698e-05,356.463,0.0047302,0.229463,3.04494e-06,0.00158844,0.0581307,7880,500,7640
466837991,178488152,6,2,f,1084960000,113310,36317300000,12402500,0.000104438,109.456,0.0114313,1.32908,0.000138805,0.0724099,0.21269,7610,5650,7760
466838439,178488152,339,2,f,3349430000,151595,772130000000,30674400,4.526e-05,202.344,0.00915808,4.10306,0.000185704,0.0968754,0.198733,10840,2500,6860
466837411,178488152,263,1,f,29812500,55.0844,4092190000,2661.24,1.84769e-06,48.3121,8.92659e-05,0.0365203,6.74783e-08,3.52011e-05,0.02169,5040,7040,5170
466839269,178488152,972,2,f,748497000,27413.4,201408000000,9251110,3.66247e-05,337.466,0.0123596,0.916908,3.35814e-05,0.0175183,0.160305,2060,2410,5990
466840147,178488152,484,3,f,254638000,11540.4,73111100000,2299650,4.53208e-05,199.27,0.00903107,0.311931,1.4137e-05,0.00737477,0.107914,2240,3350,5730
466837383,178488152,218,1,f,461631000,761.706,80742900000,153468,1.65003e-06,201.479,0.000332447,0.565497,9.3309e-07,0.000486761,0.0482295,7940,2740,4150
466837776,178488152,878,1,f,346000000,190254,87673700000,41194500,0.000549866,216.524,0.119059,0.423851,0.000233061,0.12158,0.30782,3680,3200,2040
466838801,178488152,625,2,f,423057000,0,157032000000,0,0,0,0,0.518245,0,0,0,0,0,0
466840825,178488152,1022,3,f,1382990000,56706.9,219366000000,10755400,4.1003e-05,189.666,0.00777687,1.69417,6.94659e-05,0.036238,0.0953045,6010,4380,7700
466837625,178488152,629,1,f,324571000,1244.61,69834300000,138373,3.83465e-06,111.177,0.000426325,0.397599,1.52465e-06,0.000795358,0.044805,6670,4930,4190
466840205,178488152,542,3,f,514021000,65580.1,118409000000,17319600,0.000127582,264.099,0.0336944,0.629676,8.03356e-05,0.0419083,0.131961,8760,1260,6130
466840982,178488152,312782550,3,f,77490000,3964.46,20364500000,492335,5.1161e-05,124.187,0.00635353,0.0949253,4.85647e-06,0.00253345,0.0513128,7610,550,8260
466840352,178488152,662,3,f,63788400,885.012,12217100000,60740.5,1.38742e-05,68.6325,0.000952219,0.0781408,1.08414e-06,0.000565558,0.0433907,3390,3380,4270
466840361,178488152,670,3,f,320218000,54.2992,87134200000,6335.7,1.69569e-07,116.681,1.97856e-05,0.392267,6.65165e-08,3.46994e-05,0.00759549,6810,430,3870
466838540,178488152,412,2,f,273213000,0,91520500000,0,0,0,0,0.334686,0,0,0,0,0,0
466837455,178488152,332,1,f,670500,0,159547000,0,0,0,0,0.000821363,0,0,0,0,0,0
466839189,178488152,922,2,f,941318000,31159.6,215380000000,4966920,3.31021e-05,159.402,0.00527656,1.15311,3.81705e-05,0.0199122,0.147468,6940,5230,10490
466840940,178488152,1114,3,f,68967500,0,23589400000,0,0,0,0,0.0844852,0,0,0,0,0,0
466840202,178488152,541,3,f,2354910000,127641,588051000000,12387000,5.42023e-05,97.045,0.00526006,2.88476,0.000156361,0.0815679,0.139305,7010,4480,650
466838342,178488152,275,2,f,1397340000,26993.1,251400000000,4777120,1.93175e-05,176.976,0.00341873,1.71174,3.30666e-05,0.0172497,0.080987,4950,3250,6390
466839116,178488152,872,2,f,56500500,0,9326330000,0,0,0,0,0.0692132,0,0,0,0,0,0
466840960,178488152,1139,3,f,205457000,1.75849,52939000000,468.11,8.55889e-09,266.2,2.27838e-06,0.251685,2.15415e-09,1.12374e-06,0.00144721,6360,6760,7730
466838205,178488152,173,2,f,115907000,277173,14588300000,97356000,0.00239133,351.246,0.839946,0.141987,0.000339537,0.177124,0.702295,6080,6780,6330
466837563,178488152,523,1,f,348783000,945.679,74027100000,68980.7,2.71137e-06,72.943,0.000197775,0.42726,1.15846e-06,0.000604327,0.0719895,5670,6950,4680
466837281,178488152,42,1,f,146563000,0,27477600000,0,0,0,0,0.17954,0,0,0,0,0,0
466838821,178488152,642,2,f,41576100,9713.76,2349790000,617653,0.000233638,63.5854,0.014856,0.0509307,1.18994e-05,0.00620748,0.0457576,10050,6780,6220
466838509,178488152,385,2,f,3153680000,47896.8,874815000000,7959360,1.51876e-05,166.177,0.00252383,3.86326,5.86736e-05,0.030608,0.114992,9620,820,8220
466839592,178488152,27,3,f,55441900,1340.77,5661850000,161410,2.41834e-05,120.386,0.00291134,0.0679163,1.64245e-06,0.000856807,0.0302721,8000,3810,8290
466837498,178488152,397,1,f,24049000,1353.04,813997000,90113.3,5.62617e-05,66.6008,0.00374707,0.02946,1.65747e-06,0.000864645,0.0301139,8680,4870,5340
466840354,178488152,665,3,f,1083570000,959598,53381400000,123194000,0.000885593,128.381,0.113694,1.32737,0.00117551,0.613221,0.376121,4590,6330,2530
466837525,178488152,445,1,f,231073000,22.9265,19956400000,1772.79,9.92175e-08,77.3247,7.67196e-06,0.283065,2.8085e-08,1.4651e-05,0.0069658,11790,6390,3360
466838477,178488152,364,2,f,27891900,94.3011,4612570000,8397.46,3.38095e-06,89.0494,0.000301071,0.0341676,1.15519e-07,6.02621e-05,0.0204175,7360,5920,7070
466837906,178488152,1057,1,f,1330680000,181021,354000000000,37714400,0.000136037,208.342,0.0283422,1.63008,0.000221751,0.11568,0.339283,4070,4300,1750
466838006,178488152,19,2,f,11107700,3212,2061290000,672250,0.00028917,209.293,0.0605213,0.0136069,3.9347e-06,0.00205259,0.125087,5340,2530,5760
466838785,178488152,616,2,f,131209000,3272.82,19223000000,823040,2.49436e-05,251.477,0.00627275,0.160731,4.0092e-06,0.00209146,0.0903899,10510,3150,6940
466840303,178488152,625,3,f,842731000,0,315296000000,0,0,0,0,1.03234,0,0,0,0,0,0
466838770,178488152,608,2,f,69720200,109.682,15725000000,11418.8,1.57318e-06,104.108,0.000163781,0.0854072,1.34361e-07,7.00914e-05,0.0200665,3690,3970,7010
466840114,178488152,450,3,f,278980000,80672.3,66543300000,12043900,0.000289169,149.294,0.0431713,0.341751,9.88236e-05,0.0515528,0.129086,5090,1310,8510
466838977,178488152,794,2,f,682647000,2155.17,1177320000,152006,3.15707e-06,70.5309,0.000222671,0.836243,2.64008e-06,0.00137724,0.0342585,11730,5820,7990
466840331,178488152,647,3,f,1755710000,83816.6,303520000000,14619300,4.77394e-05,174.42,0.00832668,2.15075,0.000102675,0.0535622,0.249867,7390,6880,3500
466837539,178488152,470,1,f,84277800,307.058,17458700000,20595,3.6434e-06,67.0722,0.000244371,0.10324,3.76146e-07,0.000196222,0.013866,6950,5510,4150
466838627,178488152,484,2,f,127241000,9593.75,37589100000,2011230,7.53985e-05,209.64,0.0158065,0.15587,1.17523e-05,0.00613079,0.107914,2240,3350,5730
466837357,178488152,173,1,f,115967000,2219.56,16451000000,213399,1.91396e-05,96.1448,0.00184018,0.142059,2.71897e-06,0.00141839,0.0859516,6460,7170,5440
466839847,178488152,292,3,f,66119400,9131.89,11310400000,2119810,0.000138112,232.133,0.0320604,0.0809963,1.11866e-05,0.00583564,0.0885886,6500,6960,7440
466837921,178488152,1084,1,f,448664000,128347,106934000000,30357700,0.000286064,236.529,0.0676624,0.549613,0.000157225,0.0820186,0.345413,8930,2960,3460
466840286,178488152,614,3,f,424535000,675185,45007200000,172574000,0.00159041,255.596,0.406501,0.520056,0.000827101,0.43147,0.44389,7230,6670,7020
466837640,178488152,651,1,f,218271000,19671.9,33431600000,2562660,9.01262e-05,130.27,0.0117407,0.267382,2.40981e-05,0.0125712,0.0632743,12340,4870,5070
466837901,178488152,1047,1,f,362428000,0,160332000000,0,0,0,0,0.443974,0,0,0,0,0,0
466837899,178488152,1045,1,f,42438800,11378.8,8888640000,3808380,0.000268122,334.69,0.089738,0.0519876,1.3939e-05,0.00727151,0.106013,8970,3640,1410
466840249,178488152,589,3,f,1376860000,13967.3,290444000000,1825340,1.01443e-05,130.687,0.00132573,1.68665,1.71099e-05,0.00892563,0.12867,3320,6470,6050
466838682,178488152,533,2,f,472189000,1745.28,123255000000,541954,3.69615e-06,310.525,0.00114775,0.578432,2.13797e-06,0.0011153,0.0457703,7900,500,7640
466839043,178488152,818,2,f,860752000,91501.9,117817000000,13137500,0.000106305,143.576,0.0152628,1.05442,0.00011209,0.0584734,0.0953045,6010,4380,7700
466840614,178488152,877,3,f,152142000,16072.5,8419860000,1630400,0.000105642,101.44,0.0107163,0.186374,1.96888e-05,0.010271,0.0571189,9450,5140,6160
466837913,178488152,1069,1,f,17398800,6533.94,123694000,612975,0.000375539,93.814,0.0352309,0.0213135,8.00407e-06,0.00417545,0.149998,11420,7340,5660
466839797,178488152,210,3,f,29502000,6617.06,3329550000,1427940,0.000224292,215.796,0.0484013,0.0361399,8.1059e-06,0.00422857,0.12251,8090,6100,6650
466840534,178488152,814,3,f,206861000,0,49640700000,0,0,0,0,0.253405,0,0,0,0,0,0
466841076,178488152,1097,2,t,9750400,1502560,4434790000,2380080000,0.154102,1584.02,244.101,0.0119442,0.00184063,0.960194,0.882043,5880,6690,6920
466839409,178488152,1074,2,f,38679000,6313.33,11625600000,1272190,0.000163224,201.509,0.0328911,0.0473818,7.73383e-06,0.00403447,0.0796319,7860,1340,9610
466837467,178488152,348,1,f,544521000,60138.3,84640600000,8700280,0.000110443,144.671,0.0159779,0.667038,7.36694e-05,0.0384308,0.189398,8280,5490,5500
466837471,178488152,354,1,f,11902700000,2729470,1229980000000,317763000,0.000229316,116.419,0.0266968,14.5808,0.0033436,1.74424,0.436173,12280,7310,5610
466837505,178488152,412,1,f,278973000,0,95831600000,0,0,0,0,0.341742,0,0,0,0,0,0
466839761,178488152,169,3,f,139039000,702.913,27365200000,233997,5.0555e-06,332.897,0.00168296,0.170323,8.61069e-07,0.00044919,0.0235019,11220,5100,5560
466840097,178488152,437,3,f,1058410000,39746.5,122268000000,4902050,3.75531e-05,123.333,0.00463153,1.29655,4.86895e-05,0.0253996,0.0584163,12090,5180,4020
466840218,178488152,565,3,f,232805000,0,75155400000,0,0,0,0,0.285186,0,0,0,0,0,0
466839258,178488152,966,2,f,197857000,3966.89,36260600000,1385730,2.00492e-05,349.324,0.00700368,0.242375,4.85944e-06,0.002535,0.0621996,5920,6540,8370
466837709,178488152,768,1,f,2381030000,321798,200561000000,55004400,0.000135151,170.928,0.0231012,2.91676,0.000394203,0.205642,0.172128,6620,2920,3530
466840619,178488152,882,3,f,617339000,15781.8,85689500000,2681850,2.55643e-05,169.933,0.00434422,0.75624,1.93327e-05,0.0100852,0.0643421,4240,2720,4290
466840323,178488152,639,3,f,504273000,30805.3,102827000000,6851060,6.10884e-05,222.399,0.013586,0.617735,3.77364e-05,0.0196858,0.215627,5570,7190,3450
466837891,178488152,1031,1,f,191085000,41015.1,12784600000,4707270,0.000214643,114.769,0.0246344,0.234079,5.02435e-05,0.0262103,0.056909,6400,5110,3600
466838599,178488152,456,2,f,1603530,0,312921000,0,0,0,0,0.00196432,0,0,0,0,0,0
466838320,178488152,258,2,f,974437000,10768.8,192766000000,1811870,1.10513e-05,168.252,0.0018594,1.19369,1.31918e-05,0.00688169,0.051788,3990,4900,5710
466840108,178488152,445,3,f,462146000,8276.29,38628800000,820360,1.79084e-05,99.1218,0.00177511,0.566129,1.01385e-05,0.00528888,0.0672748,11540,5600,7660
466841090,178488152,194,3,t,1031750,151391,344859000,168822000,0.146733,1115.13,163.626,0.00126389,0.000185454,0.0967451,0.750945,6070,6620,7020
466837343,178488152,153,1,f,374736000,409130,17646100000,59079100,0.00109178,144.402,0.157655,0.459051,0.000501184,0.26145,0.315029,12090,4650,4020
466838282,178488152,233,2,f,98637300,0,33283700000,0,0,0,0,0.120831,0,0,0,0,0,0
466839253,178488152,961,2,f,5638690000,207425,1303990000000,47367800,3.6786e-05,228.361,0.00840051,6.90739,0.000254096,0.132553,0.335526,4420,5780,9290
466838957,178488152,759,2,f,9589500,0,2838060000,0,0,0,0,0.0117471,0,0,0,0,0,0
466838586,178488152,448,2,f,109735000,24.7351,32912200000,9054.59,2.25407e-07,366.063,8.2513e-05,0.134426,3.03005e-08,1.58067e-05,0.00552204,2510,4030,7120
466837431,178488152,298,1,f,140227000,56621.7,22921000000,11808200,0.000403785,208.546,0.0842076,0.171778,6.93615e-05,0.0361835,0.375648,4960,7080,4820
466841106,178488152,477,3,t,117725,14093.3,33349800,9235660,0.119714,655.321,78.4511,0.000144213,1.72643e-05,0.0090062,0.450999,6170,6500,7310
466839217,178488152,938,2,f,363824000,67058.8,14317200000,4619210,0.000184317,68.8829,0.0126963,0.445685,8.2147e-05,0.0428532,0.0596189,11490,7130,6860
466839803,178488152,222,3,f,14734800,62.694,915694000,5123.22,4.25482e-06,81.7178,0.000347695,0.0180501,7.68001e-08,4.0064e-05,0.0125854,11470,6830,5670
466838264,178488152,222,2,f,7367400,3.03194,412111000,243.566,4.11535e-07,80.3333,3.30599e-05,0.00902507,3.71413e-09,1.93753e-06,0.00125446,11970,6620,5720
466839414,178488152,1081,2,f,42624900,99.3922,7913510000,14418.6,2.33179e-06,145.068,0.000338267,0.0522155,1.21755e-07,6.35156e-05,0.0129389,3780,3780,6440
466840093,178488152,434,3,f,886206000,23918.7,221155000000,5906610,2.699e-05,246.945,0.00666505,1.0856,2.93004e-05,0.015285,0.13952,9970,1480,4070
466839142,178488152,894,2,f,589926000,10182.2,137087000000,1731560,1.72601e-05,170.059,0.00293522,0.722659,1.24731e-05,0.0065068,0.0591561,9550,630,6690
466839844,178488152,288,3,f,417958000,0.316974,127594000000,155.391,7.58389e-10,490.233,3.71787e-07,0.511998,3.88293e-10,2.02559e-07,0.000283371,2190,3300,4950
466840576,178488152,846,3,f,301516000,2121.47,69837600000,470343,7.03602e-06,221.706,0.00155993,0.369357,2.59881e-06,0.00135571,0.0288506,11180,3890,8280
466837862,178488152,991,1,f,2708620000,368823,228170000000,63334900,0.000136167,171.722,0.0233827,3.31806,0.000451809,0.235693,0.248446,8360,5640,5330
466838554,178488152,423,2,f,583381000,2086.69,225838000000,175278,3.57689e-06,83.9983,0.000300453,0.714642,2.55619e-06,0.00133348,0.0430153,7810,5160,8890
466838716,178488152,573,2,f,47830700,0,15824800000,0,0,0,0,0.0585926,0,0,0,0,0,0
466838806,178488152,630,2,f,199221000,409.042,58446800000,139856,2.05321e-06,341.912,0.000702016,0.244046,5.01076e-07,0.000261394,0.030645,2680,3400,7110
466839490,178488152,182305697,2,f,196651000,0.214399,58940000000,47.0963,1.09025e-09,219.667,2.39492e-07,0.240898,2.62639e-10,1.3701e-07,0.000133599,6320,810,8340
466838744,178488152,591,2,f,26969900,0,3028030000,0,0,0,0,0.0330381,0,0,0,0,0,0
466838847,178488152,662,2,f,31894200,118.763,6066230000,10196.1,3.72366e-06,85.8521,0.000319684,0.0390704,1.45485e-07,7.58943e-05,0.00927498,4290,4000,8470
466840264,178488152,600,3,f,805488000,8.89188,242653000000,4253.61,1.10391e-08,478.37,5.28078e-06,0.986723,1.08926e-08,5.68227e-06,0.00332051,7140,2030,1330
466837613,178488152,612,1,f,294221000,33358.3,46928200000,5544110,0.000113378,166.199,0.0188434,0.36042,4.08639e-05,0.0213173,0.2069,9370,4980,3570
466837982,178488152,312782632,1,f,65985300,11857.2,11930400000,2197700,0.000179694,185.348,0.0333059,0.080832,1.4525e-05,0.0075772,0.0694173,9950,2140,1740
466840612,178488152,874,3,f,76159000,3863,9845410000,460860,5.07228e-05,119.301,0.00605128,0.0932948,4.73217e-06,0.00246861,0.104067,9310,3780,3400
466837551,178488152,500,1,f,11948400000,399383,3418940000000,72867800,3.34256e-05,182.451,0.00609853,14.6368,0.000489244,0.255222,0.175356,3620,2310,2650
466838935,178488152,728,2,f,3166790000,158237,202203000000,25663700,4.99676e-05,162.185,0.00810402,3.87932,0.00019384,0.10112,0.22704,10370,3950,7520
466840627,178488152,896,3,f,118319000,876.683,17156000000,161941,7.40946e-06,184.72,0.00136868,0.144941,1.07394e-06,0.000560235,0.0193486,6640,4630,7790
466837341,178488152,149,1,f,169559000,12557.5,32803900000,2167330,7.40595e-05,172.593,0.0127821,0.20771,1.53829e-05,0.00802473,0.0447923,7310,3310,5640
466838879,178488152,688,2,f,92961500000,4395500,24639000000000,920891000,4.7283e-05,209.508,0.00990616,113.878,0.00538449,2.8089,0.336381,4690,4750,9910
466837348,178488152,158,1,f,21731500,912.924,1284090000,63965.2,4.20092e-05,70.0662,0.00294342,0.0266211,1.11833e-06,0.000583395,0.0354674,7920,3090,5680
466840661,178488152,938,3,f,727648000,153607,30339500000,10920100,0.0002111,71.0915,0.0150074,0.891369,0.000188168,0.0981608,0.0766726,11440,6860,4040
466837805,178488152,918,1,f,3555050000,139293,728380000000,25760100,3.91818e-05,184.935,0.00724607,4.35493,0.000170634,0.0890139,0.231351,10000,4600,1310
466837860,178488152,989,1,f,229818000,9508.85,22796900000,1017450,4.13756e-05,107,0.0044272,0.281527,1.16483e-05,0.00607653,0.0478756,11450,3720,4810
466837676,178488152,703,1,f,3613630000,17985.2,829683000000,4975580,4.97705e-06,276.648,0.00137689,4.4267,2.20319e-05,0.0114933,0.0703284,5000,5310,2540
466838636,178488152,493,2,f,3717010000,161971,985129000000,34576900,4.35755e-05,213.477,0.00930236,4.55334,0.000198414,0.103506,0.213715,5400,7290,8030
466839654,178488152,88,3,f,704418000,402774,149403000000,189744000,0.000571783,471.093,0.269363,0.862912,0.000493399,0.257389,0.574401,5970,6220,6490
466839798,178488152,211,3,f,688827000,0,199213000000,0,0,0,0,0.843813,0,0,0,0,0,0
466839816,178488152,239,3,f,1889870000,45182,558704000000,12269100,2.39074e-05,271.549,0.00649204,2.31509,5.53479e-05,0.0288731,0.257291,5750,4030,6830
466839766,178488152,171,3,f,425938000,33291.9,123713000000,10813000,7.81615e-05,324.793,0.0253863,0.521773,4.07826e-05,0.0212749,0.160305,2060,2410,5990
466838150,178488152,133,2,f,33312500,8737.83,3997470000,1071330,0.000262299,122.608,0.03216,0.0408078,1.07038e-05,0.00558382,0.0665012,5420,5830,5720
466840994,178488152,312782574,3,f,387508000,5675.56,115574000000,1578460,1.46463e-05,278.115,0.00407335,0.474698,6.95256e-06,0.00362691,0.0928883,9080,1820,9830
466839463,178488152,1120,2,f,21590100,0,5577070000,0,0,0,0,0.0264479,0,0,0,0,0,0
466839833,178488152,269,3,f,128347000,5789.68,26905100000,1039540,4.51096e-05,179.551,0.00809949,0.157225,7.09235e-06,0.00369983,0.118185,10160,2150,1890
466838605,178488152,463,2,f,2385150000,33293.6,658101000000,5145230,1.39587e-05,154.541,0.0021572,2.9218,4.07846e-05,0.0212759,0.0910629,7800,5470,7920
466837696,178488152,741,1,f,60775200,0,13354200000,0,0,0,0,0.0744496,0,0,0,0,0,0
466837755,178488152,843,1,f,421954000,37807.6,106315000000,8461490,8.96013e-05,223.804,0.0200531,0.516894,4.63143e-05,0.0241606,0.353496,9420,4710,3020
466837981,178488152,312782628,1,f,482602000,11962.6,117655000000,2215850,2.47878e-05,185.231,0.00459146,0.591188,1.46542e-05,0.00764461,0.0694173,9950,2140,1740
466838215,178488152,184,2,f,337540000,91213.2,66588600000,18280500,0.00027023,200.415,0.0541582,0.413486,0.000111736,0.0582889,0.172218,2060,3370,5950
466838621,178488152,478,2,f,165060000,0,49282800000,0,0,0,0,0.202198,0,0,0,0,0,0
466837711,178488152,772,1,f,251429000,0,74656200000,0,0,0,0,0.308001,0,0,0,0,0,0
466838226,178488152,190,2,f,227450000,24719.9,233139000,1295630,0.000108683,52.4126,0.00569635,0.278626,3.02818e-05,0.015797,0.163341,10990,7290,5830
466838233,178488152,197,2,f,4784390,14.0928,509437000,1036.6,2.94557e-06,73.5556,0.000216663,0.00586088,1.72636e-08,9.00584e-06,0.0059109,8660,4330,5740
466840453,178488152,746,3,f,1023420000,93345.6,313171000000,16885200,9.12095e-05,180.889,0.0164988,1.25369,0.000114348,0.0596516,0.315933,2590,4150,5620
466839317,178488152,1006,2,f,56410200,5095.65,12696300000,829830,9.0332e-05,162.851,0.0147106,0.0691025,6.24217e-06,0.00325632,0.0593948,6980,610,8180
466837454,178488152,331,1,f,377554000,39703,50113300000,8226240,0.000105159,207.194,0.0217883,0.462503,4.86362e-05,0.0253718,0.0935009,8060,6070,4720
466838060,178488152,67,2,f,24652800,696.894,3397570000,62516.5,2.82684e-05,89.7073,0.00253588,0.0301997,8.53695e-07,0.000445343,0.0199658,8560,3970,6090
466838415,178488152,325,2,f,14029200,329.664,2478940000,63559.2,2.34984e-05,192.8,0.00453049,0.0171858,4.03839e-07,0.000210668,0.0217617,7940,3550,7660
466837762,178488152,852,1,f,827953000,116652,73175100000,9397290,0.000140892,80.558,0.01135,1.01424,0.000142899,0.0745455,0.0883554,12260,6350,4060
466838569,178488152,436,2,f,115199000,20584.6,8442460000,10055700,0.000178688,488.508,0.0872905,0.141118,2.52161e-05,0.0131544,0.312905,6130,5890,6550
466838912,178488152,706,2,f,32415500,548.342,9954070000,37527.4,1.6916e-05,68.438,0.0011577,0.039709,6.71719e-07,0.000350412,0.0361694,7880,2470,6050
466839152,178488152,900,2,f,379585000,1523.97,13805300000,150838,4.01483e-06,98.9769,0.000397375,0.464992,1.86686e-06,0.000973877,0.0278005,5290,5110,6330
466839678,178488152,111,3,f,1420500000,186896,312400000000,48613300,0.000131571,260.11,0.0342228,1.74011,0.000228947,0.119434,0.31611,4640,5050,9790
466837570,178488152,534,1,f,66151300,594.858,10734300000,88248.6,8.99238e-06,148.352,0.00133404,0.0810354,7.28701e-07,0.000380138,0.0155725,10460,4530,4070
