id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468512179,112596790,78,3,f,836248000,27631.5,25274800000,3392120,3.30422e-05,122.763,0.00405635,1.0244,3.38486e-05,8.50699e-05,0.133951,9380,6130,3760
468506197,112596790,511,1,f,35257500,507.205,4170510000,135861,1.43857e-05,267.862,0.00385339,0.0431904,6.21326e-07,1.56155e-06,0.0431366,8280,3030,5430
468507491,112596790,927,1,f,20744100,96794.9,2745080000,32853500,0.00466614,339.414,1.58375,0.0254115,0.000118574,0.000298005,0.29094,3380,3080,4720
468508510,112596790,78,2,f,418124000,7877.28,11353400000,1107140,1.88396e-05,140.548,0.00264787,0.512202,9.64966e-06,2.4252e-05,0.0864462,8830,6700,6920
468512246,112596790,106,3,f,6508800,323877,1529300000,189083000,0.0497599,583.811,29.0504,0.00797328,0.00039675,0.00099713,0.424119,11210,5460,4250
468513173,112596790,427,3,f,562063000,27221200,163987000000,29749100000,0.048431,1092.86,52.9285,0.688527,0.033346,0.0838068,0.946608,6440,4950,10260
468513472,112596790,633,3,f,18325800,0,2451790000,0,0,0,0,0.0224491,0,0,0,0,0,0
468509479,112596790,347,2,f,66788100,0,12741900000,0,0,0,0,0.0818154,0,0,0,0,0,0
468509622,112596790,403,2,f,706910000,11714600,164415000000,9869600000,0.0165715,842.505,13.9616,0.865965,0.0143504,0.0360661,0.864924,6360,5800,7500
468509908,112596790,520,2,f,216714000,4835270,62411200000,3467220000,0.0223118,717.069,15.9991,0.265474,0.0059232,0.0148865,0.553037,6560,3970,9710
468508002,112596790,1074,1,f,38772900,0,9622990000,0,0,0,0,0.0474968,0,0,0,0,0,0
468511649,112596790,1083,2,f,225411000,981309,16393000000,522484000,0.00435341,532.436,2.31792,0.276129,0.0012021,0.00302118,0.488908,7770,4370,6230
468509679,112596790,430,2,f,620932000,1967.36,133521000000,833693,3.16839e-06,423.763,0.00134265,0.760642,2.41001e-06,6.05696e-06,0.10381,6570,1910,5870
468514327,112596790,1038,3,f,1100960000,534638,288263000000,290508000,0.000485609,543.374,0.263867,1.34868,0.000654932,0.00164601,0.246424,6210,2310,8590
468507867,112596790,1031,1,f,191085000,38533.9,11301700000,12701500,0.000201658,329.618,0.0664702,0.234079,4.7204e-05,0.000118635,0.29454,6280,5270,3540
468508736,112596790,100,2,f,158861000,522183,28100400000,246910000,0.00328705,472.841,1.55425,0.194604,0.000639674,0.00160766,0.599171,8830,5100,5820
468505317,112596790,21,1,f,569020000,2801.4,34421500000,768979,4.9232e-06,274.498,0.00135141,0.697049,3.43171e-06,8.62474e-06,0.0523425,4670,6430,2610
468514483,112596790,312782554,3,f,142772000,0,38239200000,0,0,0,0,0.174896,0,0,0,0,0,0
468513383,112596790,567,3,f,244069000000,10432900000,82918600000000,19422100000000,0.0427457,1861.62,79.5763,298.984,12.7803,32.12,1,4200,4910,1880
468509454,112596790,339,2,f,3646500000,1720470,703699000000,1309590000,0.000471814,761.183,0.359137,4.46696,0.00210758,0.00529686,0.586415,10510,4000,6590
468512880,112596790,295,3,f,1457210000,161266000,806546000000,383673000000,0.110668,2379.14,263.293,1.78508,0.19755,0.496493,1,6390,6100,8650
468505454,112596790,97,1,f,197117000,4541660,40909400000,3100770000,0.0230404,682.738,15.7306,0.241468,0.00556353,0.0139825,0.564071,6740,4230,790
468514386,112596790,1073,3,f,28055100000,227267,6640810000000,118619000,8.10075e-06,521.937,0.00422808,34.3675,0.000278402,0.000699694,0.274295,12290,4220,2290
468511288,112596790,957,2,f,990184000,157.96,272884000000,34343.2,1.59526e-07,217.417,3.46837e-05,1.21298,1.93501e-07,4.86317e-07,0.015592,12800,4770,6600
468513916,112596790,889,3,f,743852000,7995440,177930000000,3738360000,0.0107487,467.562,5.02568,0.911218,0.00979442,0.0246158,0.511552,5680,3390,2260
468505315,112596790,19,1,f,11583900,20110.9,1838920000,12525600,0.00173611,622.829,1.0813,0.0141903,2.46358e-05,6.1916e-05,0.223876,4570,3050,5480
468513716,112596790,776,3,f,9194610000,353948000,1572940000000,503761000000,0.0384951,1423.26,54.7887,11.2634,0.433586,1.08971,1,4650,3440,5490
468512576,112596790,214,3,f,578885000,632304,50921300000,176808000,0.00109228,279.624,0.305428,0.709135,0.000774573,0.00194669,0.369956,8640,4660,6540
468507988,112596790,1069,1,f,17398800,4802.11,418825000,661896,0.000276002,137.834,0.0380426,0.0213135,5.88259e-06,1.47844e-05,0.241821,11300,7220,5630
468514643,112596790,180,3,t,34088600,34071000,153686000000,153657000000,0.999484,4509.9,4507.57,0.0417585,0.041737,0.104895,1,3610,4190,8530
468508386,112596790,26,2,f,548428000,206312,91209500000,76990900,0.000376188,373.178,0.140385,0.671824,0.000252732,0.000635178,0.31965,8910,3110,6990
468513011,112596790,353,3,f,3251080000,12856000,959184000000,6184850000,0.00395437,481.089,1.9024,3.98257,0.0157485,0.03958,0.603264,5530,3160,8890
468505781,112596790,281,1,f,56241900,0,11878100000,0,0,0,0,0.0688963,0,0,0,0,0,0
468512806,112596790,254,3,f,8635670000,52409.5,1900980000000,19732300,6.06896e-06,376.501,0.00228497,10.5787,6.42017e-05,0.000161355,0.277714,7960,1760,6380
468508070,112596790,1099,1,f,1510450000,120271,139151000000,42714600,7.9626e-05,355.152,0.0282794,1.8503,0.000147332,0.000370283,0.431323,6170,2100,4480
468510971,112596790,862,2,f,483763000,24053100,156106000000,16990100000,0.0497209,706.359,35.1208,0.592609,0.0294651,0.074053,0.689549,5120,3960,9140
468506693,112596790,651,1,f,223959000,3933700,36112000000,2398070000,0.0175644,609.623,10.7076,0.274349,0.00481878,0.0121108,0.69811,11760,5410,4650
468513317,112596790,515,3,f,185920000,2381.68,38481900000,1277800,1.28102e-05,536.512,0.00687285,0.227752,2.91756e-06,7.33256e-06,0.0676748,5480,6110,6050
468506760,112596790,679,1,f,304778000,719096,33536800000,289648000,0.00235941,402.795,0.950359,0.373353,0.000880893,0.0022139,0.414993,9370,5080,5450
468514072,112596790,918,3,f,7397180000,52180400,1543300000000,42466600000,0.00705409,813.843,5.74092,9.06155,0.0639209,0.160649,0.716238,7940,4810,9880
468508526,112596790,88,2,f,352210000,6078.43,75162600000,3428570,1.7258e-05,564.055,0.00973445,0.431457,7.44608e-06,1.87138e-05,0.174113,6300,6560,6490
468511115,112596790,909,2,f,5163330000,45641500,1174830000000,39126300000,0.00883955,857.254,7.57774,6.32507,0.0559108,0.140518,0.716238,7940,4810,9880
468512730,112596790,223,3,f,220826000,3.18819,22893000000,149.845,1.44376e-08,47,6.78566e-07,0.270512,3.90553e-09,9.81557e-09,0.00191396,7460,7140,5300
468506710,112596790,658,1,f,421227000,86565.6,32147200000,37338400,0.000205508,431.33,0.0886419,0.516003,0.000106043,0.000266512,0.310526,9600,6040,4020
468506012,112596790,386,1,f,2454700000,4978310,295421000000,2854590000,0.00202807,573.405,1.16291,3.00701,0.00609843,0.0153269,0.69811,11760,5410,4650
468508424,112596790,38,2,f,112755000,20310.3,19179500000,14523900,0.000180128,715.101,0.12881,0.138125,2.48801e-05,6.25299e-05,0.13561,5490,5310,6220
468508973,112596790,186,2,f,144518000,198817,16234100000,76200600,0.00137572,383.27,0.527273,0.177035,0.000243551,0.000612104,0.395447,6870,3210,6230
468508109,112596790,1114,1,f,34484400,0,10404900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468513055,112596790,372,3,f,8803800,0,935938000,0,0,0,0,0.0107847,0,0,0,0,0,0
468507484,112596790,924,1,f,392630000,5552.98,17194700000,1543890,1.41431e-05,278.029,0.00393219,0.480971,6.8024e-06,1.70961e-05,0.143637,8170,5940,4130
468509750,112596790,452,2,f,73296000,597.659,11875300000,247435,8.15405e-06,414.007,0.00337583,0.0897876,7.32132e-07,1.84003e-06,0.0637424,5260,5020,5970
468513100,112596790,390,3,f,52097400,223539,9842560000,121605000,0.00429078,544.001,2.33419,0.0638193,0.000273835,0.000688215,0.381441,5890,6820,7130
468511464,112596790,1006,2,f,56410200,0,15069300000,0,0,0,0,0.0691025,0,0,0,0,0,0
468506261,112596790,545,1,f,6943500,0,1415780000,0,0,0,0,0.00850579,0,0,0,0,0,0
468507859,112596790,1030,1,f,94052700,0,23910000000,0,0,0,0,0.115215,0,0,0,0,0,0
468509341,112596790,307,2,f,289374000,1502770,22908700000,452398000,0.00519316,301.043,1.56336,0.354484,0.00184089,0.00462661,0.628341,11420,7280,5790
468505388,112596790,59,1,f,65549700,23613700,69559800000,46568800000,0.360241,1972.11,710.436,0.0802984,0.0289268,0.0727002,1,7300,4240,5580
468510566,112596790,752,2,f,959182000,2583290,30210200000,675460000,0.00269322,261.473,0.704204,1.175,0.00316453,0.00795324,0.495166,10160,4220,6920
468513435,112596790,609,3,f,47633400,19486800,58332500000,41755900000,0.409099,2142.78,876.609,0.0583509,0.0238713,0.0599945,1,7360,4480,5800
468509324,112596790,303,2,f,325940000,102218000,408069000000,308094000000,0.313609,3014.09,945.246,0.399277,0.125217,0.314702,1,6390,6100,8650
468509072,112596790,218,2,f,487530000,5387.81,65698200000,2856700,1.10512e-05,530.216,0.00585954,0.597224,6.60007e-06,1.65876e-05,0.224929,6700,3650,6820
468505988,112596790,374,1,f,95621400,344629,13371300000,158025000,0.0036041,458.537,1.65261,0.117136,0.000422171,0.00106102,0.283983,8670,4930,4430
468514151,112596790,952,3,f,1635150000,26814100,404115000000,19414200000,0.0163985,724.032,11.8731,2.00306,0.0328472,0.0825532,0.636879,4700,5340,8650
468514424,112596790,1100,3,f,1566190000,1025530,216498000000,395170000,0.000654791,385.333,0.252313,1.91858,0.00125627,0.00315732,0.5426,7740,4150,6520
468509028,112596790,204,2,f,124814000,826.396,22161400000,386011,6.62103e-06,467.102,0.00309269,0.152897,1.01233e-06,2.54425e-06,0.0824228,2160,3680,7110
468505436,112596790,88,1,f,352210000,0,73685000000,0,0,0,0,0.431457,0,0,0,0,0,0
468507252,112596790,847,1,f,327571000,9420.92,98044800000,7071960,2.87599e-05,750.665,0.0215891,0.401275,1.15406e-05,2.90045e-05,0.14757,7880,3350,1280
468513165,112596790,423,3,f,1251340000,44369.8,392023000000,24717000,3.5458e-05,557.067,0.0197525,1.53289,5.4353e-05,0.000136603,0.304024,6250,2150,6320
468513507,112596790,656,3,f,1689320000,141273000,635938000000,185407000000,0.0836275,1312.4,109.752,2.06941,0.17306,0.434943,0.999982,2290,3420,8150
468512463,112596790,173,3,f,231934000,3304.24,33337400000,1931090,1.42465e-05,584.429,0.00832607,0.284119,4.04769e-06,1.01729e-05,0.0876362,6130,7040,6200
468512496,112596790,187,3,f,688342000,263418000,936286000000,657186000000,0.382685,2494.84,954.738,0.843218,0.322687,0.810993,1,4000,4520,2640
468506950,112596790,752,1,f,959182000,457592,28799700000,92966900,0.000477065,203.165,0.0969231,1.175,0.000560551,0.0014088,0.37355,10140,3990,4610
468507450,112596790,911,1,f,3096900,25400.8,234137000,11123200,0.00820202,437.909,3.59174,0.0037937,3.1116e-05,7.82023e-05,0.236965,10320,3650,4800
468506414,112596790,620,1,f,108053000,252526,23995200000,140309000,0.00233705,555.622,1.29852,0.132365,0.000309344,0.000777458,0.244739,2430,2740,5340
468505555,112596790,148,1,f,91593900,14701100,66601000000,23679400000,0.160504,1610.72,258.526,0.112203,0.0180089,0.0452609,0.987986,3970,4450,2410
468508135,112596790,1127,1,f,295491000,6558280,67419500000,4013830000,0.0221945,612.025,13.5836,0.361976,0.0080339,0.0201912,0.545326,6570,4330,780
468511444,112596790,1000,2,f,280081000,1829860,17845500000,532144000,0.00653332,290.811,1.89996,0.343099,0.00224158,0.00563364,0.487893,8910,4860,6120
468511685,112596790,1094,2,f,103891000,9.45925,31619800000,9646.66,9.10501e-08,1019.81,9.2854e-05,0.127266,1.15876e-08,2.91225e-08,0.00302119,5720,1110,7690
468510190,112596790,621,2,f,170722000,551806,21410000000,227724000,0.00323219,412.689,1.33389,0.209134,0.000675962,0.00169886,0.341291,10010,5120,7560
468511790,112596790,1129,2,f,16931900000,545512000,3662800000000,823764000000,0.0322181,1510.07,48.6517,20.7416,0.668253,1.67949,1,7210,4150,5700
468505841,112596790,310,1,f,117927000,1994.46,12858000000,443122,1.69127e-05,222.176,0.00375759,0.144461,2.44321e-06,6.1404e-06,0.0761616,5950,2510,5670
468512534,112596790,201,3,f,1585780000,11231.4,460458000000,7449870,7.08259e-06,663.307,0.00469793,1.94258,1.37585e-05,3.45785e-05,0.132294,6390,2200,1350
468512906,112596790,310,3,f,235854000,10070.4,25089000000,3207250,4.26976e-05,318.483,0.0135985,0.288921,1.23362e-05,3.1004e-05,0.179907,5910,2480,6130
468511268,112596790,950,2,f,400624000,4809970,158781000000,4883890000,0.0120062,1015.37,12.1907,0.490765,0.00589221,0.0148086,0.732352,3930,3730,8990
468513422,112596790,599,3,f,150390000,29159300,92094700000,50217400000,0.193892,1722.17,333.914,0.184228,0.0357202,0.0897737,1,7200,4620,5910
468507325,112596790,872,1,f,58311000,3241110,10496100000,1769550000,0.0555832,545.97,30.3468,0.071431,0.00397036,0.00997851,0.577623,9660,3590,5640
468510815,112596790,794,2,f,714489000,607.043,9178570000,85239.3,8.49618e-07,140.417,0.000119301,0.875249,7.43628e-07,1.86892e-06,0.0210825,10880,6730,7930
468505741,112596790,260,1,f,73823400,57.8036,14709500000,16767,7.82998e-07,290.069,0.000227124,0.0904337,7.08094e-08,1.77962e-07,0.0108691,5740,7220,3600
468514517,112596790,312782616,3,f,276041000,4106.09,85338900000,3938980,1.48749e-05,959.302,0.0142696,0.33815,5.02996e-06,1.26415e-05,0.142813,8000,1610,9180
468507183,112596790,830,1,f,218139000,125126,42637400000,72907300,0.000573605,582.672,0.334224,0.267221,0.000153279,0.000385229,0.254836,7060,5680,5320
468505583,112596790,164,1,f,577800,0,55032800,0,0,0,0,0.000707805,0,0,0,0,0,0
468508350,112596790,14,2,f,774000,205123,767194000,352035000,0.265017,1716.21,454.826,0.00094815,0.000251276,0.000631518,0.752238,7240,4570,6580
468513396,112596790,580,3,f,125107000,115033,11617800000,45702700,0.000919477,397.3,0.365308,0.153256,0.000140916,0.000354156,0.415908,8870,3250,7570
468513092,112596790,386,3,f,4909400000,8130410,599155000000,4847150000,0.00165609,596.176,0.987321,6.01402,0.00995975,0.0250313,0.69811,11760,5410,4650
468506097,112596790,441,1,f,8389800,0,1231560000,0,0,0,0,0.0102775,0,0,0,0,0,0
468506208,112596790,515,1,f,92960100,0,18683900000,0,0,0,0,0.113876,0,0,0,0,0,0
468513815,112596790,832,3,f,1009190000,2431110,48838900000,800049000,0.00240897,329.088,0.792761,1.23626,0.00297811,0.00748474,0.56918,9440,3850,6240
468508854,112596790,147,2,f,7392600,152153,1559490000,92475900,0.0205818,607.781,12.5093,0.00905593,0.000186388,0.000468439,0.365333,10680,4270,6720
468514586,112596790,675,2,t,7.21254,7.21254,28986.3,28986.3,1,4018.88,4018.88,8.83536e-09,8.83536e-09,2.22054e-08,0.00366922,4140,4780,8640
468510562,112596790,750,2,f,31295700,0,5089460000,0,0,0,0,0.0383372,0,0,0,0,0,0
468511564,112596790,1041,2,f,2510160000,4212.39,444144000000,1170480,1.67814e-06,277.866,0.000466298,3.07495,5.16018e-06,1.29688e-05,0.0765588,11840,5060,8700
468507991,112596790,1070,1,f,727375000,0,235514000000,0,0,0,0,0.891034,0,0,0,0,0,0
468510454,112596790,699,2,f,68400,5835.09,11183700,1922110,0.0853084,329.406,28.1011,8.379e-05,7.14799e-06,1.79647e-05,0.240668,3440,3310,6790
468508154,112596790,10703,1,f,1805030000,10994.1,448181000000,3935680,6.09079e-06,357.983,0.0021804,2.21116,1.34677e-05,3.38477e-05,0.126916,8540,2500,3850
468509833,112596790,488,2,f,143100,11267.4,23862900,4132300,0.0787377,366.749,28.877,0.000175297,1.38025e-05,3.46892e-05,0.5095,3370,3360,6760
468512357,112596790,141,3,f,1990410000,1257730,362363000000,757717000,0.000631895,602.447,0.380683,2.43826,0.00154072,0.00387222,0.587007,7060,5820,6260
468508045,112596790,1090,1,f,659646000,3168750,216320000000,2265870000,0.00480371,715.068,3.43498,0.808066,0.00388171,0.00975571,0.687491,6260,4100,1310
468509329,112596790,304,2,f,239686000,10905100,71943700000,7628340000,0.0454972,699.523,31.8264,0.293616,0.0133587,0.0335737,0.611651,2300,2680,6070
468506793,112596790,693,1,f,210049000,0,37033500000,0,0,0,0,0.25731,0,0,0,0,0,0
468510458,112596790,701,2,f,1111910000,582168,163428000000,278248000,0.000523575,477.951,0.250243,1.36209,0.000713156,0.00179234,0.476338,10640,4460,7010
468512118,112596790,50,3,f,74010600,49531.6,11269700000,22052200,0.00066925,445.214,0.297959,0.090663,6.06762e-05,0.000152494,0.237063,7740,3410,6120
468508772,112596790,117,2,f,128152000,6.38135,2580280000,344.59,4.97952e-08,53.9996,2.68892e-06,0.156986,7.81715e-09,1.96464e-08,0.00124279,5100,7150,6250
468513822,112596790,838,3,f,892604000,657947,278075000000,484627000,0.00073711,736.574,0.542936,1.09344,0.000805985,0.00202564,0.440756,5120,2140,9110
468508055,112596790,1094,1,f,103891000,0,30395800000,0,0,0,0,0.127266,0,0,0,0,0,0
468513417,112596790,596,3,f,952601000,794919,152722000000,357434000,0.000834472,449.648,0.375219,1.16694,0.000973776,0.00244734,0.482193,4790,6870,6700
468510471,112596790,704,2,f,213414000,81277000,384153000000,313512000000,0.380842,3857.33,1469.03,0.261432,0.0995644,0.25023,1,3220,4740,8430
468506848,112596790,707,1,f,123493000,154409,24538500000,78557400,0.00125035,508.761,0.63613,0.151278,0.000189151,0.000475385,0.232988,3600,4130,5470
468513216,112596790,448,3,f,251978000,1788280,77142700000,1246660000,0.00709697,697.129,4.9475,0.308674,0.00219065,0.00550564,0.476643,2520,4280,7510
468509606,112596790,397,2,f,29430900,267444,1927660000,65729600,0.00908718,245.77,2.23335,0.0360529,0.000327619,0.000823387,0.426499,8880,4860,6120
468505827,112596790,303,1,f,325940000,35495000,168453000000,52674700000,0.1089,1484,161.608,0.399277,0.0434813,0.109279,0.975883,6310,5800,2530
468505443,112596790,93,1,f,27935100,0,437632000,0,0,0,0,0.0342205,0,0,0,0,0,0
468509362,112596790,315,2,f,54633400000,3315580000,22548200000000,7060160000000,0.0606877,2129.39,129.228,66.9259,4.06158,10.2078,1,3390,3850,7930
468509406,112596790,326,2,f,204137000,2573970,12125900000,673944000,0.012609,261.831,3.30143,0.250068,0.00315311,0.00792454,0.495166,10160,4220,6920
468509280,112596790,289,2,f,409381000,12554100,142421000000,13557500000,0.0306659,1079.93,33.1171,0.501492,0.0153787,0.0386506,0.849096,6450,4640,9930
468512851,112596790,278,3,f,3496900000,215548000,1239460000000,333568000000,0.0616397,1547.54,95.3897,4.2837,0.264046,0.663613,1,6190,5380,8250
468512226,112596790,100,3,f,317722000,543825,55733300000,256879000,0.00171164,472.357,0.808505,0.389209,0.000666186,0.00167429,0.599171,8830,5100,5820
468505627,112596790,197,1,f,4877100,68987.8,462362000,25563000,0.0141453,370.543,5.24142,0.00597445,8.45101e-05,0.000212395,0.30274,8220,4990,5620
468511897,112596790,312782594,2,f,37917000,5246.26,9892320000,3556670,0.000138362,677.945,0.0938016,0.0464483,6.42666e-06,1.61518e-05,0.177153,8820,2200,9420
468511093,112596790,904,2,f,753540000,776069,120199000000,352622000,0.0010299,454.37,0.467954,0.923087,0.000950684,0.00238931,0.482193,4790,6870,6700
468514474,112596790,182305705,3,f,386325000,5587.46,119155000000,4813990,1.44631e-05,861.571,0.012461,0.473248,6.84464e-06,1.72023e-05,0.0926293,5800,2120,8520
468509200,112596790,258,2,f,974437000,4585900,182675000000,14021500000,0.00470621,3057.53,14.3894,1.19369,0.00561773,0.0141188,0.999978,4650,3500,5780
468513261,112596790,477,3,f,39083800000,4468380000,19431600000000,8237000000000,0.114328,1843.4,210.752,47.8776,5.47377,13.7569,1,4640,5630,3120
468514445,112596790,1120,3,f,43180200,591290,9065250000,313806000,0.0136936,530.714,7.26736,0.0528957,0.000724331,0.00182042,0.457785,6240,4620,5610
468505788,112596790,287,1,f,3538800,237771,761358000,188561000,0.0671896,793.039,53.2839,0.00433503,0.000291269,0.000732031,0.669336,5390,5140,5150
468507390,112596790,895,1,f,921157000,22918500,214461000000,16098800000,0.0248801,702.436,17.4767,1.12842,0.0280752,0.0705599,0.746819,6500,4940,1510
468511425,112596790,993,2,f,4267160000,303186000,1460240000000,294276000000,0.0710512,970.611,68.9631,5.22727,0.371403,0.933429,0.999982,2290,3420,8150
468511101,112596790,906,2,f,99201600,0,19507700000,0,0,0,0,0.121522,0,0,0,0,0,0
468507320,112596790,869,1,f,20761200,0,5395460000,0,0,0,0,0.0254325,0,0,0,0,0,0
468508008,112596790,1077,1,f,8085600,12036.1,1678440000,7886850,0.00148859,655.265,0.975419,0.00990486,1.47442e-05,3.7056e-05,0.193834,6810,5260,5330
468509571,112596790,381,2,f,753517000,55274100,232800000000,65856000000,0.0733549,1191.44,87.3982,0.923058,0.0677108,0.170174,0.985722,7890,5570,7050
468511866,112596790,312782566,2,f,44199000,0,10913500000,0,0,0,0,0.0541438,0,0,0,0,0,0
468512742,112596790,229,3,f,1440580000,676776,20732300000,484701000,0.000469793,716.19,0.336461,1.76472,0.000829051,0.00208361,0.627571,10430,4350,6700
468505903,112596790,333,1,f,16710300,38629.5,3186680000,63116200,0.00231172,1633.89,3.77708,0.0204701,4.73211e-05,0.00011893,0.487244,4500,3690,5600
468507408,112596790,900,1,f,395041000,701940,18907000000,353625000,0.00177688,503.783,0.895162,0.483925,0.000859877,0.00216108,0.445313,5380,5110,5310
468511439,112596790,998,2,f,162446000,37535400,127371000000,66108400000,0.231063,1761.23,406.955,0.198997,0.0459808,0.115561,1,5630,5630,7940
468506341,112596790,593,1,f,392532000,0,90040300000,0,0,0,0,0.480852,0,0,0,0,0,0
468513516,112596790,661,3,f,729207000,2375330,101035000000,1149480000,0.00325741,483.924,1.57634,0.893279,0.00290978,0.00731299,0.484839,10500,6450,4280
468505571,112596790,157,1,f,301972000,31771.1,42005200000,14080900,0.000105212,443.199,0.0466297,0.369916,3.89195e-05,9.78145e-05,0.305417,6940,5660,5680
468512826,112596790,262,3,f,1233410000,18296800,186368000000,25242900000,0.0148343,1379.64,20.4659,1.51093,0.0224136,0.0563309,1,6310,5260,7020
468505961,112596790,358,1,f,34756200,173116,4760960000,75226000,0.00498086,434.542,2.16439,0.0425763,0.000212067,0.000532976,0.315397,10280,4380,4770
468506134,112596790,463,1,f,2495940000,46568.6,620927000000,21213200,1.86578e-05,455.526,0.00849909,3.05752,5.70466e-05,0.000143372,0.422059,6180,2100,4480
468511430,112596790,996,2,f,259037000,145759000,690283000000,638582000000,0.562695,4381.08,2465.21,0.317321,0.178555,0.448753,1,2730,4230,8190
468509828,112596790,485,2,f,11441700000,2286730000,8372990000000,4934240000000,0.199859,2157.77,431.251,14.0161,2.80124,7.04022,1,4410,3250,6660
468505535,112596790,136,1,f,1080390000,22866600,153860000000,10204200000,0.0211651,446.248,9.44487,1.32348,0.0280116,0.0704001,0.677945,13090,5890,5210
468513299,112596790,503,3,f,366635000,1881310,48966800000,1340220000,0.00513128,712.387,3.65546,0.449128,0.0023046,0.00579203,0.658155,8770,3370,7320
468511515,112596790,1022,2,f,725090000,59081700,267530000000,131229000000,0.0814818,2221.14,180.983,0.888236,0.0723751,0.181897,1,5500,5150,7430
468511780,112596790,1127,2,f,295491000,15043600,93467500000,17265500000,0.0509106,1147.69,58.4298,0.361976,0.0184284,0.0463152,0.879406,6490,4830,10510
468507693,112596790,987,1,f,2726110000,17730100,318866000000,12369000000,0.00650379,697.626,4.53722,3.33949,0.0217193,0.0545861,0.995353,8800,6560,5440
468510495,112596790,714,2,f,1800780000,26618800,528410000000,16951500000,0.0147818,636.823,9.41341,2.20595,0.032608,0.081952,0.697461,2550,3210,6270
468511876,112596790,312782574,2,f,218830000,10184.2,56406900000,7666350,4.65392e-05,752.769,0.0350333,0.268067,1.24756e-05,3.13544e-05,0.177153,8820,2200,9420
468512104,112596790,44,3,f,1542000000,8900490,323884000000,4662930000,0.00577206,523.896,3.02396,1.88894,0.0109031,0.0274022,0.510338,3560,3790,6460
468505593,112596790,171,1,f,224277000,4407140,56456700000,2565490000,0.0196504,582.12,11.4389,0.27474,0.00539875,0.0135684,0.512102,2130,2500,5160
468508417,112596790,35,2,f,15952500,7755.32,1882850000,3257080,0.000486151,419.98,0.204174,0.0195418,9.50027e-06,2.38765e-05,0.144562,8850,3840,5900
468514648,112596790,315,3,t,324865000,324809000,1610800000000,1610660000000,0.999828,4958.78,4957.92,0.39796,0.397891,1,1,3840,4160,8250
468509610,112596790,398,2,f,211571000,60.5989,19231900000,24485.6,2.86423e-07,404.061,0.000115732,0.259175,7.42336e-08,1.86568e-07,0.0134146,10320,6660,7020
468506876,112596790,721,1,f,429577000,0,134666000000,0,0,0,0,0.526232,0,0,0,0,0,0
468514661,112596790,688,3,t,324865000,324809000,1610800000000,1610660000000,0.999828,4958.78,4957.92,0.39796,0.397891,1,1,3840,4160,8250
468505496,112596790,119,1,f,719536000,69640900,379394000000,133130000000,0.0967859,1911.67,185.022,0.881431,0.0853101,0.214406,1,4310,5010,1880
468506051,112596790,412,1,f,312751000,506145,98211600000,367352000,0.00161836,725.784,1.17458,0.38312,0.000620027,0.00155828,0.354754,2590,4310,3880
468506713,112596790,661,1,f,364604000,2335480,50100400000,1134020000,0.00640552,485.563,3.11029,0.446639,0.00286096,0.0071903,0.484839,10500,6450,4280
468512810,112596790,255,3,f,367090000,0,79540700000,0,0,0,0,0.449685,0,0,0,0,0,0
468510474,112596790,705,2,f,5803200,563366,1497540000,433276000,0.0970785,769.085,74.6616,0.00710892,0.000690123,0.00173445,0.627571,10430,4350,6700
468506999,112596790,768,1,f,2430380000,10557800,231417000000,6349930000,0.0043441,601.443,2.61273,2.97722,0.0129333,0.0325047,0.646384,5240,5270,4600
468510955,112596790,854,2,f,427295000,331267,116884000000,192736000,0.000775265,581.815,0.451061,0.523436,0.000405802,0.00101988,0.305006,4540,1720,8430
468514503,112596790,312782594,3,f,75834000,5246.26,19252000000,3556670,6.91808e-05,677.945,0.0469008,0.0928966,6.42666e-06,1.61518e-05,0.177153,8820,2200,9420
468512833,112596790,266,3,f,103160000,18.6913,18112600000,6015.52,1.81188e-07,321.836,5.83127e-05,0.126371,2.28968e-08,5.75454e-08,0.00475921,5260,5010,6140
468511537,112596790,1030,2,f,94052700,12163.2,22640200000,6301760,0.000129323,518.103,0.0670025,0.115215,1.48999e-05,3.74471e-05,0.162198,5550,840,7680
468511766,112596790,1123,2,f,336921000,1444.71,6730900000,409591,4.28796e-06,283.511,0.00121569,0.412729,1.76977e-06,4.44786e-06,0.055265,11750,5150,7910
468508538,112596790,95,2,f,2477470000,902158000,3678510000000,2826210000000,0.364145,3132.72,1140.77,3.0349,1.10514,2.7775,1,3390,3950,7960
468506310,112596790,580,1,f,62553600,13481.7,5765270000,4624030,0.000215523,342.984,0.0739211,0.0766282,1.65151e-05,4.15067e-05,0.250318,8780,3290,3840
468509987,112596790,558,2,f,149467000,1243410,32434000000,707250000,0.00831896,568.8,4.73183,0.183097,0.00152317,0.00382811,0.454108,5250,2770,10050
468509843,112596790,493,2,f,3723120000,276530000,1553220000000,368289000000,0.0742737,1331.82,98.9194,4.56082,0.338749,0.851361,1,5630,5630,7940
468511596,112596790,1057,2,f,1213170000,643531000,2279190000000,1876770000000,0.530456,2916.36,1547,1.48613,0.788326,1.98126,1,3390,3850,7930
