id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468335257,301130077,893,3,f,120206000,0,14392200000,0,0,0,0,0.147252,0,0,0,0,0,0
468332663,301130077,1114,1,f,34484400,0,7668750000,0,0,0,0,0.0422434,0,0,0,0,0,0
468332401,301130077,894,1,f,606594000,15403.3,92251500000,3095290,2.53931e-05,200.95,0.00510274,0.743077,1.88691e-05,0.000301422,0.152235,7190,260,4610
468332976,301130077,127,2,f,150493000,0,27490500000,0,0,0,0,0.184353,0,0,0,0,0,0
468333627,301130077,696,2,f,11501100,16.8576,1870590000,5044.13,1.46574e-06,299.219,0.000438578,0.0140888,2.06506e-08,3.29882e-07,0.00419793,8860,2740,10570
468333458,301130077,580,2,f,62553600,0,5176500000,0,0,0,0,0.0766282,0,0,0,0,0,0
468331482,301130077,100,1,f,158861000,3527.95,28984800000,796766,2.22078e-05,225.844,0.0050155,0.194604,4.32174e-06,6.90373e-05,0.0579129,8290,5580,5580
468334204,301130077,1128,2,f,237541000,0,54140600000,0,0,0,0,0.290987,0,0,0,0,0,0
468332187,301130077,702,1,f,393419000,0,108312000000,0,0,0,0,0.481938,0,0,0,0,0,0
468333391,301130077,502,2,f,2034330000,194555000,858886000000,494188000000,0.0956361,2540.09,242.924,2.49205,0.23833,3.80719,1,8070,2090,6980
468335074,301130077,653,3,f,18225000,0,2655680000,0,0,0,0,0.0223256,0,0,0,0,0,0
468332969,301130077,121,2,f,11001600,0,1607970000,0,0,0,0,0.013477,0,0,0,0,0,0
468333831,301130077,819,2,f,29996100,0,3604930000,0,0,0,0,0.0367452,0,0,0,0,0,0
468333429,301130077,545,2,f,6943500,76.5637,1010330000,15047.9,1.10267e-05,196.541,0.00216719,0.00850579,9.37905e-08,1.49825e-06,0.0113261,10080,1430,7570
468335150,301130077,706,3,f,71953200,95.0781,10727500000,18802.8,1.32139e-06,197.762,0.000261321,0.0881427,1.16471e-07,1.86055e-06,0.0114,7590,2580,4930
468334207,301130077,1132,2,f,1394600000,229.534,166514000000,37185.5,1.64587e-07,162.005,2.66639e-05,1.70839,2.81179e-07,4.49167e-06,0.0111264,10710,3810,6740
468331873,301130077,422,1,f,118133000,0,12739800000,0,0,0,0,0.144713,0,0,0,0,0,0
468332035,301130077,589,1,f,694349000,20730.9,89868900000,4173720,2.98566e-05,201.329,0.00601098,0.850578,2.53953e-05,0.000405676,0.152415,3990,3640,5650
468334166,301130077,1097,2,f,7483590000,2727070,931066000000,563403000,0.000364406,206.597,0.0752852,9.1674,0.00334066,0.0533651,0.581498,6810,6800,6990
468333016,301130077,154,2,f,79315200,1.04967,11237400000,205.08,1.32342e-08,195.375,2.58563e-06,0.0971611,1.28585e-09,2.05407e-08,0.000934713,11830,5030,5840
468333794,301130077,791,2,f,26105400,0,4709950000,0,0,0,0,0.0319791,0,0,0,0,0,0
468334205,301130077,1129,2,f,16931900000,2936680,2304760000000,605275000,0.000173441,206.109,0.0357476,20.7416,0.00359743,0.0574669,0.581498,6810,6800,6990
468332583,301130077,1014,1,f,225770000,3990.95,28787100000,797428,1.7677e-05,199.809,0.00353203,0.276569,4.88891e-06,7.80976e-05,0.0987172,7090,3220,3220
468333837,301130077,824,2,f,354401000,854.392,27735900000,197340,2.4108e-06,230.972,0.000556828,0.434141,1.04663e-06,1.67193e-05,0.0396064,8160,5410,5820
468332491,301130077,949,1,f,134100,0,16496900,0,0,0,0,0.000164273,0,0,0,0,0,0
468333129,301130077,250,2,f,241276000,1868700,30885700000,498660000,0.00774506,266.848,2.06676,0.295564,0.00228916,0.036568,0.35359,5600,2800,6080
468333591,301130077,672,2,f,11441700000,3618.1,1898010000000,850610,3.16221e-07,235.099,7.43431e-05,14.0161,4.43217e-06,7.08014e-05,0.0521226,4570,5510,8340
468335005,301130077,603,3,f,1269950000,3710750,52742900000,697154000,0.00292197,187.874,0.548962,1.55569,0.00454567,0.0726145,0.449917,6020,2610,5290
468331559,301130077,159,1,f,1686130000,9286.35,243054000000,2026790,5.50749e-06,218.255,0.00120204,2.06551,1.13758e-05,0.000181722,0.0652863,2030,4990,4080
468334217,301130077,182305693,2,f,60806700,14138.8,9832330000,2961810,0.000232521,209.481,0.0487085,0.0744882,1.732e-05,0.000276678,0.213468,5700,1310,8970
468332893,301130077,48,2,f,993168000,131491,182951000000,53403100,0.000132396,406.133,0.0537704,1.21663,0.000161077,0.00257311,0.279516,6080,2070,6050
468335181,301130077,767,3,f,2701420000,0,509195000000,0,0,0,0,3.30924,0,0,0,0,0,0
468331398,301130077,14,1,f,774000,0,128165000,0,0,0,0,0.00094815,0,0,0,0,0,0
468334909,301130077,477,3,f,39083800000,12478300,6412470000000,3698810000,0.00031927,296.42,0.0946379,47.8776,0.0152859,0.244183,0.592437,6010,2540,5270
468331732,301130077,314,1,f,98857800,0,14336700000,0,0,0,0,0.121101,0,0,0,0,0,0
468332556,301130077,991,1,f,2784780000,7828170,185559000000,2035320000,0.00281105,260,0.730873,3.41136,0.0095895,0.153187,0.626682,6860,2110,5670
468334932,301130077,525,3,f,181813000,2347.42,24798700000,457657,1.29112e-05,194.962,0.00251719,0.22272,2.87559e-06,4.59359e-05,0.0454277,8110,5590,5510
468335478,301130077,382,3,t,58894000,50395000,471111000000,466362000000,0.85569,9254.14,7918.68,0.0721451,0.0617339,0.986163,1,6900,1630,6830
468332406,301130077,896,1,f,59159700,0,6666190000,0,0,0,0,0.0724706,0,0,0,0,0,0
468334934,301130077,528,3,f,46148500000,723223,8721060000000,149894000,1.56716e-05,207.258,0.00324807,56.532,0.000885948,0.0141525,0.377428,11930,4910,9190
468331900,301130077,444,1,f,757769000,0,113229000000,0,0,0,0,0.928268,0,0,0,0,0,0
468332307,301130077,818,1,f,916176000,0,94225100000,0,0,0,0,1.12232,0,0,0,0,0,0
468335253,301130077,884,3,f,68985000,0,6122120000,0,0,0,0,0.0845066,0,0,0,0,0,0
468333503,301130077,611,2,f,25812000,0,1937560000,0,0,0,0,0.0316197,0,0,0,0,0,0
468334998,301130077,599,3,f,150390000,0,23558800000,0,0,0,0,0.184228,0,0,0,0,0,0
468331586,301130077,187,1,f,373317000,0,71309700000,0,0,0,0,0.457314,0,0,0,0,0,0
468333555,301130077,648,2,f,2417570000,0,503297000000,0,0,0,0,2.96153,0,0,0,0,0,0
468332427,301130077,908,1,f,92196000,0,5151740000,0,0,0,0,0.11294,0,0,0,0,0,0
468333513,301130077,618,2,f,478252000,26155900,50282500000,18171100000,0.0546907,694.723,37.9949,0.585859,0.032041,0.511837,0.991709,8420,1610,7740
468335361,301130077,1027,3,f,160177000,16.8576,25696300000,5044.13,1.05244e-07,299.219,3.14911e-05,0.196216,2.06506e-08,3.29882e-07,0.00419793,8860,2740,10570
468333722,301130077,783,2,f,135370000,10.0847,19223300000,1603.47,7.44977e-08,159,1.18451e-05,0.165828,1.23538e-08,1.97345e-07,0.00369932,4420,4780,8480
468334566,301130077,238,3,f,38451600,0,2058300000,0,0,0,0,0.0471032,0,0,0,0,0,0
468331894,301130077,441,1,f,8389800,0,838219000,0,0,0,0,0.0102775,0,0,0,0,0,0
468332425,301130077,907,1,f,118958000,0,18358000000,0,0,0,0,0.145724,0,0,0,0,0,0
468333125,301130077,247,2,f,3961690000,51107.4,742174000000,10063900,1.29004e-05,196.917,0.00254031,4.85307,6.26066e-05,0.0010001,0.146891,7030,3610,10780
468333141,301130077,258,2,f,974437000,2117830,133477000000,642402000,0.00217339,303.33,0.659255,1.19369,0.00259435,0.0414432,0.39163,4850,3540,5750
468335378,301130077,1054,3,f,323386000,0,41072900000,0,0,0,0,0.396148,0,0,0,0,0,0
468331429,301130077,41,1,f,139830000,0,22045200000,0,0,0,0,0.171292,0,0,0,0,0,0
468332349,301130077,849,1,f,19242000,0,2384050000,0,0,0,0,0.0235715,0,0,0,0,0,0
468334551,301130077,229,3,f,1440580000,5789.05,3181580000,1034400,4.01854e-06,178.682,0.000718042,1.76472,7.09159e-06,0.000113284,0.0869952,13020,6560,3610
468332609,301130077,1049,1,f,593838000,2273.28,83106100000,410788,3.82811e-06,180.703,0.000691751,0.727452,2.78477e-06,4.4485e-05,0.0421981,10360,4710,2350
468335434,301130077,312782546,3,f,535525000,7517.32,101158000000,1563710,1.40373e-05,208.014,0.00291996,0.656018,9.20872e-06,0.000147104,0.0734162,7370,590,8330
468335460,301130077,312782652,3,f,14373000,0,2008960000,0,0,0,0,0.0176069,0,0,0,0,0,0
468332365,301130077,863,1,f,189850000,0,8118960000,0,0,0,0,0.232567,0,0,0,0,0,0
468331978,301130077,527,1,f,203940000,28513,24848000000,5440930,0.000139811,190.823,0.0266791,0.249827,3.49284e-05,0.000557961,0.198654,7240,2100,1120
468335094,301130077,670,3,f,320218000,24801.3,53422300000,8697890,7.74512e-05,350.703,0.0271624,0.392267,3.03816e-05,0.000485328,0.384679,7090,610,3740
468332632,301130077,1092,1,f,58385700,0,6538020000,0,0,0,0,0.0715225,0,0,0,0,0,0
468334822,301130077,382,3,f,7744900000,298487000,2725200000000,1242830000000,0.0385398,4163.76,160.471,9.48751,0.365647,5.841,1,7090,1500,6700
468332423,301130077,906,1,f,99201600,0,14171400000,0,0,0,0,0.121522,0,0,0,0,0,0
468332152,301130077,677,1,f,858344000,17276.1,152441000000,3222720,2.01272e-05,186.543,0.00375458,1.05147,2.11632e-05,0.000338069,0.309277,4490,4320,1510
468331543,301130077,149,1,f,181114000,144.038,21802000000,21677.7,7.95287e-07,150.5,0.000119691,0.221865,1.76446e-07,2.81863e-06,0.0165306,5560,4410,5300
468332127,301130077,656,1,f,844659000,33118,113685000000,6864350,3.92087e-05,207.27,0.00812677,1.03471,4.05695e-05,0.000648075,0.1058,3570,1400,5330
468334125,301130077,1029,2,f,48101400,0,4148500000,0,0,0,0,0.0589242,0,0,0,0,0,0
468334924,301130077,510,3,f,89352000,72179.4,11401200000,25283800,0.00080781,350.29,0.282968,0.109456,8.84198e-05,0.00141246,0.462743,6700,1400,6970
468334906,301130077,469,3,f,34115400,0,4316380000,0,0,0,0,0.0417914,0,0,0,0,0,0
468334920,301130077,501,3,f,99547200,0,19660000000,0,0,0,0,0.121945,0,0,0,0,0,0
468332805,301130077,312782604,1,f,52810200,2529.14,8313290000,521624,4.78911e-05,206.246,0.00987733,0.0646925,3.0982e-06,4.94919e-05,0.079113,7950,850,2450
468335174,301130077,753,3,f,847800,0,116755000,0,0,0,0,0.00103856,0,0,0,0,0,0
468335203,301130077,803,3,f,9252310000,2533710,1230090000000,632897000,0.000273846,249.791,0.0684043,11.3341,0.00310379,0.0495813,0.54244,4970,6950,6470
468335158,301130077,723,3,f,1476790000,3748.17,283683000000,851348,2.53805e-06,227.137,0.000576485,1.80907,4.59151e-06,7.33468e-05,0.0491926,2720,4040,6910
468334055,301130077,972,2,f,790097000,22709.3,128334000000,4957830,2.87423e-05,218.317,0.00627495,0.967869,2.78188e-05,0.00044439,0.093092,3660,3730,5710
468333466,301130077,587,2,f,13647600,0,1676910000,0,0,0,0,0.0167183,0,0,0,0,0,0
468331840,301130077,386,1,f,2454700000,1297.86,271455000000,282194,5.28726e-07,217.429,0.000114961,3.00701,1.58988e-06,2.53975e-05,0.0786413,12860,5020,5690
468335258,301130077,894,3,f,1213190000,21579.5,184435000000,4321420,1.77874e-05,200.256,0.00356203,1.48615,2.64348e-05,0.000422282,0.174806,6860,280,6610
468333415,301130077,531,2,f,51054300,32.6053,7571330000,6902.15,6.38639e-07,211.688,0.000135192,0.0625415,3.99415e-08,6.38042e-07,0.00378967,7830,2710,5880
468334136,301130077,1046,2,f,66501900,2.90078,10474700000,489.145,4.36196e-08,168.625,7.35535e-06,0.0814648,3.55346e-09,5.67645e-08,0.00322309,7340,1200,7150
468334896,301130077,450,3,f,286693000,16754.1,45914500000,3430820,5.8439e-05,204.775,0.0119669,0.351199,2.05237e-05,0.000327855,0.104387,5540,1160,8560
468335249,301130077,878,3,f,692001000,186622,107796000000,38196200,0.000269684,204.672,0.0551967,0.847701,0.000228612,0.00365194,0.223058,4170,2620,1980
468332003,301130077,558,1,f,149467000,55747.5,25696600000,11453800,0.000372976,205.458,0.0766311,0.183097,6.82907e-05,0.0010909,0.219215,5480,2800,1250
468335062,301130077,643,3,f,43678800,0,6654920000,0,0,0,0,0.0535065,0,0,0,0,0,0
468331742,301130077,322,1,f,11165500000,250398,2516000000000,55066800,2.24261e-05,219.917,0.00493187,13.6777,0.000306738,0.00489996,0.384679,7090,610,3740
468332821,301130077,312782632,1,f,65985300,6447.27,8203580000,1182500,9.77077e-05,183.41,0.0179206,0.080832,7.89791e-06,0.000126165,0.077832,9470,2340,1280
468332864,301130077,23,2,f,261256000,84486.7,42500500000,18385800,0.000323387,217.617,0.0703746,0.320038,0.000103496,0.00165329,0.428733,5900,7090,7440
468332163,301130077,687,1,f,826108000,91103,183643000000,42295800,0.00011028,464.264,0.0511989,1.01198,0.000111601,0.00178277,0.270582,7400,1530,5460
468334741,301130077,370,3,f,12458800000,57056.5,1279680000000,11536000,4.57963e-06,202.186,0.000925936,15.262,6.98942e-05,0.00111652,0.44804,10880,7200,5740
468333131,301130077,251,2,f,275453000,100.161,50281700000,14488.2,3.63622e-07,144.649,5.25977e-05,0.33743,1.22697e-07,1.96001e-06,0.0213891,7770,2740,10670
468333638,301130077,703,2,f,3635140000,5155.07,494089000000,1265670,1.41812e-06,245.519,0.000348176,4.45305,6.31496e-06,0.000100878,0.0882251,4660,5710,8330
468332265,301130077,781,1,f,11709000,0,1417750000,0,0,0,0,0.0143435,0,0,0,0,0,0
468334144,301130077,1060,2,f,18919800,0,875373000,0,0,0,0,0.0231768,0,0,0,0,0,0
468333986,301130077,929,2,f,38210400,0,4010580000,0,0,0,0,0.0468077,0,0,0,0,0,0
468334019,301130077,949,2,f,134100,0,13517600,0,0,0,0,0.000164273,0,0,0,0,0,0
468334354,301130077,59,3,f,131099000,0,18130400000,0,0,0,0,0.160597,0,0,0,0,0,0
468335096,301130077,671,3,f,273487000,21565.2,33630800000,4318820,7.88528e-05,200.268,0.0157917,0.335021,2.64174e-05,0.000422002,0.174806,6860,280,6610
468335184,301130077,772,3,f,520601000,27596.5,102498000000,15226200,5.30088e-05,551.745,0.0292473,0.637737,3.38057e-05,0.000540026,0.279516,6080,2070,6050
468334546,301130077,223,3,f,220826000,260.943,13656100000,47277.6,1.18167e-06,181.18,0.000214095,0.270512,3.19655e-07,5.10631e-06,0.015387,7420,7100,6310
468333099,301130077,225,2,f,276808000,0,33034200000,0,0,0,0,0.339089,0,0,0,0,0,0
468334319,301130077,26,3,f,1096860000,0,201157000000,0,0,0,0,1.34365,0,0,0,0,0,0
468334925,301130077,511,3,f,70515000,0,10744900000,0,0,0,0,0.0863809,0,0,0,0,0,0
468333066,301130077,196,2,f,95487300,0,5804930000,0,0,0,0,0.116972,0,0,0,0,0,0
468333225,301130077,323,2,f,9696620000,18418.9,1445240000000,4496790,1.89952e-06,244.14,0.000463748,11.8784,2.25632e-05,0.000360434,0.15589,8670,2620,7590
468332483,301130077,944,1,f,416334000,0,92416300000,0,0,0,0,0.510009,0,0,0,0,0,0
468332150,301130077,675,1,f,43911000,0,5877280000,0,0,0,0,0.053791,0,0,0,0,0,0
468332613,301130077,1058,1,f,218434000,0,43329900000,0,0,0,0,0.267581,0,0,0,0,0,0
468335306,301130077,952,3,f,1635150000,2649.29,213007000000,630710,1.62021e-06,238.068,0.00038572,2.00306,3.24538e-06,5.18431e-05,0.0752806,4650,5710,8330
468332248,301130077,767,1,f,1350710000,0,255206000000,0,0,0,0,1.65462,0,0,0,0,0,0
468332783,301130077,312782566,1,f,44199000,0,8291810000,0,0,0,0,0.0541438,0,0,0,0,0,0
468334155,301130077,1081,2,f,42624900,0,4647360000,0,0,0,0,0.0522155,0,0,0,0,0,0
468332263,301130077,780,1,f,141285000,0,21621400000,0,0,0,0,0.173074,0,0,0,0,0,0
468334418,301130077,120,3,f,434893000,54141.1,57202100000,10687000,0.000124493,197.391,0.0245739,0.532743,6.63229e-05,0.00105947,0.150457,6350,5080,10520
468333417,301130077,533,2,f,485132000,897.332,81335900000,190404,1.84967e-06,212.189,0.000392478,0.594286,1.09923e-06,1.75596e-05,0.0452079,8070,340,7630
468333086,301130077,211,2,f,356939000,0,66071500000,0,0,0,0,0.43725,0,0,0,0,0,0
468335200,301130077,798,3,f,93079800,0,1091350000,0,0,0,0,0.114023,0,0,0,0,0,0
468332311,301130077,821,1,f,928392000,1752.99,160100000000,332521,1.88819e-06,189.688,0.000358168,1.13728,2.14741e-06,3.43036e-05,0.067687,10160,1480,2640
468332656,301130077,1109,1,f,12127500,0,2378280000,0,0,0,0,0.0148562,0,0,0,0,0,0
468331533,301130077,143,1,f,9846000,0,935107000,0,0,0,0,0.0120614,0,0,0,0,0,0
468332503,301130077,958,1,f,278708000,584.733,30406100000,101645,2.09802e-06,173.831,0.000364701,0.341417,7.16298e-07,1.14424e-05,0.0231575,7230,2890,5080
468334457,301130077,148,3,f,183188000,0,36119100000,0,0,0,0,0.224405,0,0,0,0,0,0
468335416,301130077,1120,3,f,43180200,0,7169540000,0,0,0,0,0.0528957,0,0,0,0,0,0
468333902,301130077,874,2,f,38079900,0,3634890000,0,0,0,0,0.0466479,0,0,0,0,0,0
468334683,301130077,331,3,f,755107000,7048.8,95481700000,1331650,9.33484e-06,188.919,0.00176353,0.925006,8.63478e-06,0.000137936,0.0454277,8110,5590,5510
468334152,301130077,1074,2,f,38772900,7212.67,7427730000,1862260,0.000186023,258.192,0.0480298,0.0474968,8.83551e-06,0.000141142,0.118609,8210,1610,9890
468335349,301130077,1011,3,f,3572080000,58821.1,668418000000,11677700,1.64669e-05,198.529,0.00326916,4.3758,7.20559e-05,0.00115105,0.198654,7240,2100,1120
468332165,301130077,688,1,f,98021100000,60186200,16718300000000,28985800000,0.000614013,481.601,0.295709,120.076,0.0737281,1.17776,0.846564,6340,2140,4780
468333617,301130077,692,2,f,297112000,371.541,42863600000,123517,1.25051e-06,332.445,0.000415726,0.363962,4.55138e-07,7.27056e-06,0.0826767,9470,3310,9770
468331928,301130077,475,1,f,211748000,14992.3,29054200000,3605670,7.08025e-05,240.501,0.0170281,0.259392,1.83656e-05,0.00029338,0.161806,8350,3680,3140
468333824,301130077,814,2,f,103431000,0,14970300000,0,0,0,0,0.126703,0,0,0,0,0,0
468335128,301130077,693,3,f,420098000,100.12,53615400000,15768.9,2.38325e-07,157.5,3.75362e-05,0.514621,1.22647e-07,1.95921e-06,0.0141969,7130,6860,6660
468335206,301130077,806,3,f,1483250000,668.874,307203000000,131588,4.50953e-07,196.731,8.87163e-05,1.81698,8.19371e-07,1.3089e-05,0.0553916,4670,3750,1470
468331730,301130077,313,1,f,16405900000,568047,2500130000000,128624000,3.46246e-05,226.431,0.00784009,20.0972,0.000695858,0.0111159,0.435045,7830,6230,4350
468331907,301130077,450,1,f,143347000,7197.74,24080600000,1349900,5.02121e-05,187.545,0.00941702,0.1756,8.81723e-06,0.00014085,0.0662974,6010,750,3320
468331486,301130077,104,1,f,1205800000,28903.8,208609000000,5769130,2.39707e-05,199.598,0.0047845,1.4771,3.54071e-05,0.000565608,0.194072,4480,4950,1680
468331411,301130077,26,1,f,548428000,0,101281000000,0,0,0,0,0.671824,0,0,0,0,0,0
468335137,301130077,697,3,f,489785000,0,15016800000,0,0,0,0,0.599987,0,0,0,0,0,0
468335315,301130077,966,3,f,411149000,0,54359100000,0,0,0,0,0.503657,0,0,0,0,0,0
468333031,301130077,162,2,f,52154100,0,7232690000,0,0,0,0,0.0638888,0,0,0,0,0,0
468333553,301130077,647,2,f,877930000,7573.03,100157000000,1399180,8.62601e-06,184.758,0.00159372,1.07546,9.27696e-06,0.000148194,0.0957432,7430,7260,8430
468333716,301130077,778,2,f,928130000,459.041,193314000000,90152.5,4.94587e-07,196.393,9.71336e-05,1.13696,5.62325e-07,8.98282e-06,0.0229286,10120,1340,7540
468333371,301130077,460,2,f,16034400,0,1595540000,0,0,0,0,0.0196421,0,0,0,0,0,0
468332038,301130077,591,1,f,37995300,0,3642440000,0,0,0,0,0.0465442,0,0,0,0,0,0
468332446,301130077,922,1,f,986040000,7108.18,120717000000,1761930,7.20881e-06,247.874,0.00178688,1.2079,8.70752e-06,0.000139098,0.101281,7380,5210,800
468334911,301130077,482,3,f,308014000,188257,17941300000,42855000,0.000611196,227.641,0.139133,0.377317,0.000230615,0.00368394,0.332423,9050,3070,3460
468332475,301130077,939,1,f,8564400,0,868213000,0,0,0,0,0.0104914,0,0,0,0,0,0
468333395,301130077,511,2,f,35257500,0,5570650000,0,0,0,0,0.0431904,0,0,0,0,0,0
468335009,301130077,607,3,f,1207440000,9205.44,153911000000,1855160,7.62391e-06,201.528,0.00153643,1.47912,1.12767e-05,0.000180138,0.100375,11170,6120,8270
468333413,301130077,530,2,f,33043500,830140,3409170000,294334000,0.0251226,354.56,8.90747,0.0404783,0.00101692,0.0162447,0.573343,6000,2440,6100
468332836,301130077,4,2,f,2515060000,10850.2,518872000000,2135610,4.31411e-06,196.826,0.000849129,3.08095,1.32915e-05,0.000212325,0.0983132,11000,1550,7180
468332870,301130077,30,2,f,5502600,0,441895000,0,0,0,0,0.00674068,0,0,0,0,0,0
468333221,301130077,321,2,f,11973600,0,2231200000,0,0,0,0,0.0146677,0,0,0,0,0,0
468331435,301130077,46,1,f,121939000,30.869,8636500000,5589.29,2.53151e-07,181.065,4.58367e-05,0.149376,3.78145e-08,6.04065e-07,0.00597671,8160,5390,5570
468332375,301130077,873,1,f,335367000,172150,48104900000,39433700,0.000513318,229.066,0.117584,0.410825,0.000210884,0.00336874,0.43017,4600,3770,1420
468335000,301130077,600,3,f,846533000,41.0808,149019000000,9284.25,4.85283e-08,226,1.09674e-05,1.037,5.0324e-08,8.03897e-07,0.0113578,8180,1710,1430
468333090,301130077,215,2,f,517904000,0,87413900000,0,0,0,0,0.634433,0,0,0,0,0,0
468334139,301130077,1049,2,f,593838000,691.217,87558300000,130310,1.16398e-06,188.522,0.000219437,0.727452,8.46741e-07,1.35262e-05,0.0297602,10010,4630,8510
468332011,301130077,567,1,f,122189000000,65790300,20579600000000,30528400000,0.00053843,464.026,0.249845,149.682,0.0805931,1.28743,0.846564,6340,2140,4780
468333877,301130077,852,2,f,827953000,0,83030000000,0,0,0,0,1.01424,0,0,0,0,0,0
468332016,301130077,574,1,f,320700000,0,24691300000,0,0,0,0,0.392857,0,0,0,0,0,0
468333043,301130077,173,2,f,115967000,0,13383300000,0,0,0,0,0.142059,0,0,0,0,0,0
468331484,301130077,101,1,f,339016000,603.128,37440800000,94747.8,1.77905e-06,157.094,0.000279478,0.415295,7.38832e-07,1.18024e-05,0.0202572,10600,5970,2720
468335429,301130077,182305697,3,f,408919000,143.171,87443400000,25945.5,3.50122e-07,181.22,6.3449e-05,0.500925,1.75385e-07,2.80168e-06,0.0192727,5690,1120,8530
468335356,301130077,1021,3,f,1123110000,0,165638000000,0,0,0,0,1.37581,0,0,0,0,0,0
468334303,301130077,14,3,f,1548000,0,262153000,0,0,0,0,0.0018963,0,0,0,0,0,0
468335015,301130077,610,3,f,1074910000,1047.71,200337000000,201525,9.74696e-07,192.348,0.000187481,1.31676,1.28344e-06,2.05023e-05,0.0454549,10150,1340,7540
468331614,301130077,214,1,f,289443000,0,33112400000,0,0,0,0,0.354567,0,0,0,0,0,0
468332357,301130077,856,1,f,4897680000,38764.4,717635000000,7067690,7.91485e-06,182.324,0.00144307,5.99966,4.74864e-05,0.000758568,0.210367,6520,2840,4470
468334063,301130077,977,2,f,135130000,50395.2,19288000000,23311700,0.00037294,462.577,0.172513,0.165534,6.17341e-05,0.000986167,0.388777,9890,2430,8890
468332644,301130077,1100,1,f,783095000,84.8631,124327000000,16582.6,1.08369e-07,195.404,2.11757e-05,0.959292,1.03957e-07,1.66066e-06,0.0114,7590,2580,4930
468331753,301130077,329,1,f,2784240000,18872.9,646911000000,3893130,6.77847e-06,206.282,0.00139828,3.41069,2.31193e-05,0.000369317,0.0993144,7040,770,2760
468334404,301130077,106,3,f,6508800,0,1010390000,0,0,0,0,0.00797328,0,0,0,0,0,0
468335447,301130077,312782598,3,f,12389400,0,1819380000,0,0,0,0,0.015177,0,0,0,0,0,0
468335044,301130077,630,3,f,429626000,0,81285800000,0,0,0,0,0.526292,0,0,0,0,0,0
468335172,301130077,750,3,f,62591400,3732.41,7241980000,805088,5.96313e-05,215.702,0.0128626,0.0766745,4.5722e-06,7.30383e-05,0.0885546,10280,2100,2830
468332289,301130077,802,1,f,122170000,66.4058,9759190000,12074.8,5.4355e-07,181.833,9.88355e-05,0.149659,8.13471e-08,1.29947e-06,0.0161364,6040,3260,5050
468331911,301130077,452,1,f,73296000,20.01,9349740000,5973.84,2.73002e-07,298.543,8.15029e-05,0.0897876,2.45122e-08,3.91569e-07,0.00432771,4930,6750,5510
468335266,301130077,903,3,f,82166400,0,11159500000,0,0,0,0,0.100654,0,0,0,0,0,0
468333253,301130077,342,2,f,1252500000,0,183626000000,0,0,0,0,1.53431,0,0,0,0,0,0
468335383,301130077,1062,3,f,208404000,0,26921300000,0,0,0,0,0.255295,0,0,0,0,0,0
468334703,301130077,344,3,f,410760000,0,63192000000,0,0,0,0,0.503181,0,0,0,0,0,0
468334542,301130077,218,3,f,975060000,3977.1,123544000000,776704,4.07882e-06,195.294,0.000796571,1.19445,4.87194e-06,7.78265e-05,0.0705257,8380,3240,3380
468333453,301130077,575,2,f,108296000,0,15697400000,0,0,0,0,0.132663,0,0,0,0,0,0
468335372,301130077,1045,3,f,92745000,0,11179700000,0,0,0,0,0.113613,0,0,0,0,0,0
468331826,301130077,377,1,f,65389500,0,11165300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468335212,301130077,819,3,f,59992200,0,6726640000,0,0,0,0,0.0734904,0,0,0,0,0,0
468331385,301130077,4,1,f,2515060000,8668.21,534377000000,1838360,3.44653e-06,212.08,0.00073094,3.08095,1.06186e-05,0.000169625,0.109721,9990,1530,4440
468332000,301130077,556,1,f,232503000,0,34536300000,0,0,0,0,0.284817,0,0,0,0,0,0
468332194,301130077,706,1,f,35976600,71.8026,5124350000,14249.3,1.99581e-06,198.451,0.000396071,0.0440713,8.79582e-08,1.40508e-06,0.0114,7590,2580,4930
468333654,301130077,720,2,f,164333000,891.409,19095700000,218358,5.42441e-06,244.958,0.00132875,0.201308,1.09198e-06,1.74437e-05,0.067818,12620,4950,6340
468332211,301130077,725,1,f,15439500,0,1466120000,0,0,0,0,0.0189134,0,0,0,0,0,0
468334509,301130077,188,3,f,131828000,0,11547100000,0,0,0,0,0.16149,0,0,0,0,0,0
468331513,301130077,127,1,f,150493000,0,26665500000,0,0,0,0,0.184353,0,0,0,0,0,0
468332673,301130077,1126,1,f,6718500,0,794374000,0,0,0,0,0.00823016,0,0,0,0,0,0
468334238,301130077,312782566,2,f,44199000,258.097,8141680000,60731.6,5.83942e-06,235.306,0.00137405,0.0541438,3.16168e-07,5.05061e-06,0.0645244,7400,1350,7840
468332698,301130077,182305705,1,f,193162000,0,49703200000,0,0,0,0,0.236624,0,0,0,0,0,0
468333495,301130077,607,2,f,603722000,8602.31,77766400000,1760410,1.42488e-05,204.644,0.00291593,0.739559,1.05378e-05,0.000168336,0.100375,11170,6120,8270
468332463,301130077,932,1,f,257371000,0,6479980000,0,0,0,0,0.31528,0,0,0,0,0,0
468335231,301130077,847,3,f,655142000,0,137144000000,0,0,0,0,0.802549,0,0,0,0,0,0
468334897,301130077,451,3,f,233577000,0,33124700000,0,0,0,0,0.286132,0,0,0,0,0,0
