id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466133289,267813932,698,3,f,39326900000,228584000,4877460000000,72877600000,0.00581241,318.822,1.85312,48.1755,0.280016,2.16663,1,7080,6330,8170
466130427,267813932,651,1,f,223959000,4613.55,23114200000,1091040,2.06e-05,236.487,0.00487163,0.274349,5.65159e-06,4.37294e-05,0.108805,12270,5330,4850
466131070,267813932,1099,1,f,1510450000,28243.8,60331000000,7014950,1.86989e-05,248.372,0.00464428,1.8503,3.45986e-05,0.000267708,0.218711,5400,4980,5230
466133020,267813932,292,3,f,66119400,5487040,10048300000,2464550000,0.0829869,449.159,37.2743,0.0809963,0.00672163,0.0520088,0.580811,6450,6500,7670
466131361,267813932,190,2,f,242003000,254523,814923000,39294700,0.00105174,154.385,0.162373,0.296453,0.000311791,0.00241249,0.454465,10370,7170,6050
466130185,267813932,382,1,f,3901900000,9657.75,514476000000,2473960,2.47514e-06,256.163,0.000634041,4.77983,1.18307e-05,9.15408e-05,0.0812114,8920,5010,2420
466131539,267813932,294,2,f,2861240000,868350,424938000000,293172000,0.000303488,337.619,0.102463,3.50501,0.00106373,0.00823063,0.350337,8400,2510,5880
466130037,267813932,260,1,f,73823400,160508,6446570000,37233400,0.00217422,231.972,0.504358,0.0904337,0.000196622,0.00152137,0.449906,5790,7190,3710
466133572,267813932,1097,3,f,14967200000,125913000,1711640000000,41619600000,0.00841261,330.543,2.78073,18.3348,0.154244,1.19346,0.676277,6370,6300,7400
466131345,267813932,178,2,f,181889000,51049.3,23847100000,20514700,0.000280662,401.86,0.112787,0.222814,6.25354e-05,0.00048387,0.241319,7360,3970,8490
466130232,267813932,452,1,f,73296000,385358,7470740000,152452000,0.00525756,395.611,2.07995,0.0897876,0.000472064,0.00365261,0.367014,5280,5470,5570
466132980,267813932,252,3,f,1068540000,874.305,176275000000,278265,8.18227e-07,318.269,0.000260417,1.30896,1.07102e-06,8.28708e-06,0.109276,8590,2800,9900
466131011,267813932,1049,1,f,593838000,2859.65,62281100000,629926,4.81555e-06,220.28,0.00106077,0.727452,3.50308e-06,2.71052e-05,0.0620528,10660,5760,2550
466132044,267813932,705,2,f,5803200,13578.3,524224000,3456240,0.0023398,254.541,0.595574,0.00710892,1.66335e-05,0.000128702,0.221359,10170,3580,6710
466133440,267813932,918,3,f,7397180000,29023100,607449000000,7678950000,0.00392354,264.58,1.03809,9.06155,0.0355533,0.275095,0.636398,8060,5610,9490
466131692,267813932,412,2,f,312751000,2759.82,52327700000,860610,8.82434e-06,311.836,0.00275174,0.38312,3.38078e-06,2.61589e-05,0.119657,3660,4600,7450
466131948,267813932,637,2,f,1737320000,97287.1,281023000000,45374000,5.59984e-05,466.393,0.0261173,2.12822,0.000119177,0.000922133,0.45867,6910,4480,7930
466133201,267813932,574,3,f,641399000,419053,76000500000,154807000,0.000653342,369.421,0.241358,0.785714,0.00051334,0.00397199,0.342268,9480,6380,6310
466131936,267813932,629,2,f,324571000,45336.6,55191200000,20712600,0.000139682,456.864,0.0638155,0.397599,5.55373e-05,0.000429721,0.331701,6250,4630,7120
466133576,267813932,1101,3,f,590571000,311852,86737100000,87810400,0.000528051,281.578,0.148687,0.723449,0.000382018,0.00295588,0.292184,4360,4850,8860
466133379,267813932,849,3,f,38484000,133853,4054660000,45888800,0.00347815,342.83,1.19241,0.0471429,0.00016397,0.00126872,0.38062,6590,4560,1750
466131700,267813932,421,2,f,67813200,18531.8,6831660000,3669160,0.000273277,197.993,0.0541069,0.0830712,2.27014e-05,0.000175653,0.0996373,8710,1300,9490
466129799,267813932,39,1,f,1090090000,111160,141107000000,25382300,0.000101974,228.339,0.0232846,1.33536,0.000136171,0.00105363,0.286873,2990,3020,4990
466131489,267813932,252,2,f,534268000,874.305,93418900000,278265,1.63645e-06,318.269,0.000520833,0.654478,1.07102e-06,8.28708e-06,0.109276,8590,2800,9900
466131473,267813932,239,2,f,945303000,80242.2,150211000000,38704100,8.48852e-05,482.341,0.0409436,1.158,9.82967e-05,0.000760574,0.253696,6660,3420,7440
466131809,267813932,520,2,f,216714000,294294,30471000000,97125000,0.00135799,330.027,0.448172,0.265474,0.00036051,0.00278946,0.356276,6980,3700,9700
466130214,267813932,425,1,f,287651000,3910.07,26389400000,993711,1.35931e-05,254.141,0.00345457,0.352372,4.78984e-06,3.70615e-05,0.0897341,10090,2230,1980
466130961,267813932,1015,1,f,307039000,2168.87,45177300000,641106,7.06385e-06,295.594,0.00208803,0.376122,2.65687e-06,2.05576e-05,0.175099,3000,2990,4990
466130319,267813932,582,1,f,164044000,37596.4,20339000000,10136900,0.000229185,269.624,0.0617938,0.200954,4.60556e-05,0.000356357,0.16864,2560,3150,5480
466132014,267813932,689,2,f,13762800,322852,819921000,80704200,0.0234583,249.973,5.86394,0.0168594,0.000395494,0.00306014,0.489763,5240,7000,6680
466133428,267813932,903,3,f,82166400,1969.19,8903860000,308692,2.39659e-05,156.761,0.00375691,0.100654,2.41226e-06,1.86649e-05,0.0416389,12570,4690,4250
466132101,267813932,765,2,f,27959400,96.8396,3801460000,18873.7,3.46358e-06,194.897,0.000675039,0.0342503,1.18628e-07,9.17891e-07,0.013761,11340,5320,7460
466130781,267813932,898,1,f,275842000,7599.27,31442900000,1746570,2.75494e-05,229.833,0.00633176,0.337906,9.30911e-06,7.20295e-05,0.15712,10330,3790,4780
466133603,267813932,182305713,3,f,62474400,26852.4,5971150000,6104820,0.000429814,227.348,0.0977172,0.0765311,3.28942e-05,0.00025452,0.155141,6430,2060,8090
466133496,267813932,980,3,f,76264200,570808,9707130000,187798000,0.00748461,329.003,2.46246,0.0934236,0.00069924,0.00541039,0.513329,7540,6260,6030
466130997,267813932,1039,1,f,30308400,0,2055050000,0,0,0,0,0.0371278,0,0,0,0,0,0
466133671,267813932,768,3,t,2159800,517834,1286020000,732749000,0.23976,1415.03,339.267,0.00264576,0.000634347,0.00490828,0.848692,7140,5760,8380
466129804,267813932,44,1,f,770998000,241631,92329700000,58229600,0.0003134,240.986,0.075525,0.944472,0.000295998,0.00229029,0.205511,3500,3850,5610
466133283,267813932,692,3,f,594223000,1811990,64539800000,487446000,0.00304935,269.011,0.820308,0.727923,0.00221969,0.0171749,0.446948,8070,4330,10190
466133119,267813932,409,3,f,1044210000,32091.4,120233000000,6065760,3.07325e-05,189.015,0.00580892,1.27916,3.93119e-05,0.000304177,0.158874,9170,1740,1640
466133320,267813932,753,3,f,847800,10171.2,120235000,3476720,0.0119971,341.821,4.10087,0.00103856,1.24597e-05,9.64072e-05,0.28876,7740,5800,6240
466133043,267813932,326,3,f,408274000,272852,27672800000,65641300,0.000668307,240.574,0.160778,0.500136,0.000334244,0.00258623,0.231857,9960,4240,6890
466130807,267813932,912,1,f,54815400,1052.49,6109910000,218953,1.92007e-05,208.032,0.00399437,0.0671489,1.2893e-06,9.97603e-06,0.0652682,11470,4280,5010
466133483,267813932,965,3,f,344209000,1151.36,23190400000,204592,3.34495e-06,177.696,0.000594384,0.421656,1.41041e-06,1.09131e-05,0.0437652,6790,450,6760
466133662,267813932,536,3,t,20122500,4489900,10589300000,5982780000,0.223128,1332.5,297.318,0.0246501,0.00550013,0.0425574,0.941271,7060,5980,8400
466133101,267813932,381,3,f,1507030000,1455730,179884000000,685942000,0.00096596,471.2,0.45516,1.84612,0.00178327,0.0137981,0.470377,8280,5220,7270
466131633,267813932,361,2,f,527210000,34485.2,63848000000,6935210,6.54107e-05,201.107,0.0131545,0.645832,4.22444e-05,0.000326867,0.221085,6900,680,8380
466132277,267813932,945,2,f,330632000,41052.8,47377300000,9234940,0.000124165,224.953,0.0279312,0.405024,5.02897e-05,0.000389118,0.198788,6550,1710,7860
466133057,267813932,344,3,f,410760000,1849250,46634500000,515397000,0.00450203,278.705,1.25474,0.503181,0.00226534,0.0175281,0.403661,4840,5260,9160
466133168,267813932,502,3,f,4068660000,3139780,524835000000,1069810000,0.000771699,340.729,0.26294,4.98411,0.00384623,0.0297603,0.573298,8700,5290,9270
466132656,267813932,312782604,2,f,52810200,61246.4,6614280000,14593900,0.00115975,238.282,0.276347,0.0646925,7.50269e-05,0.000580523,0.185314,7720,980,9150
466133280,267813932,688,3,f,195699000000,534028000,25112100000000,193468000000,0.00272882,362.281,0.988598,239.732,0.654184,5.06177,1,6870,6320,8140
466133360,267813932,822,3,f,16935400000,42482200,1655990000000,11812900000,0.00250848,278.068,0.697527,20.7459,0.0520407,0.402667,0.636398,8060,5610,9490
466129939,267813932,170,1,f,325300000,4765.75,41958000000,926797,1.46503e-05,194.471,0.00284905,0.398493,5.83804e-06,4.5172e-05,0.0500221,7950,3540,3020
466130119,267813932,331,1,f,377554000,523825,47647700000,194882000,0.00138742,372.036,0.51617,0.462503,0.000641685,0.00496506,0.365778,8000,5560,5550
466131900,267813932,604,2,f,61013700,4718.42,7456090000,1095620,7.73338e-05,232.201,0.017957,0.0747418,5.78006e-06,4.47234e-05,0.0748874,10320,4540,5700
466131585,267813932,326,2,f,204137000,246870,13407400000,58675900,0.00120934,237.679,0.287434,0.250068,0.000302416,0.00233995,0.231857,9960,4240,6890
466130142,267813932,347,1,f,66788100,6695.07,5999250000,1603530,0.000100243,239.509,0.0240092,0.0818154,8.20146e-06,6.3459e-05,0.114544,5900,5900,5530
466130145,267813932,350,1,f,13779000,0,1565700000,0,0,0,0,0.0168793,0,0,0,0,0,0
466131986,267813932,667,2,f,54630000,2377.75,5223930000,571846,4.35246e-05,240.499,0.0104676,0.0669218,2.91274e-06,2.25374e-05,0.0659663,2030,2990,6890
466133312,267813932,733,3,f,1444000000,2317.43,242534000000,632237,1.60487e-06,272.819,0.000437839,1.7689,2.83885e-06,2.19657e-05,0.102298,7130,4870,7220
466133138,267813932,443,3,f,851674000,2627.3,41720000000,362446,3.08487e-06,137.954,0.000425569,1.0433,3.21844e-06,2.49028e-05,0.0247064,7330,1930,5520
466133491,267813932,973,3,f,292259000,8.27452,30592500000,1426.39,2.83123e-08,172.383,4.88056e-06,0.358017,1.01363e-08,7.84298e-08,0.00319999,9510,1740,1930
466130010,267813932,237,1,f,4479300,0,361311000,0,0,0,0,0.00548714,0,0,0,0,0,0
466130795,267813932,906,1,f,99201600,0,9187200000,0,0,0,0,0.121522,0,0,0,0,0,0
466133424,267813932,898,3,f,551684000,134975,61974600000,31391100,0.00024466,232.57,0.0569005,0.675813,0.000165344,0.00127935,0.214107,10490,4490,6670
466130610,267813932,753,1,f,423900,1288.68,57196400,380073,0.00304005,294.933,0.89661,0.000519278,1.57863e-06,1.22147e-05,0.0710749,7770,5850,5450
466132757,267813932,67,3,f,49305600,6204.23,7403240000,1809510,0.000125832,291.658,0.0366999,0.0603994,7.60018e-06,5.88066e-05,0.124686,8490,4010,6120
466133451,267813932,932,3,f,514742000,294866,30321000000,65202700,0.000572843,221.126,0.126671,0.630559,0.000361211,0.00279488,0.408492,10170,6820,5930
466130103,267813932,320,1,f,1029770000,160539,106521000000,29297000,0.000155898,182.491,0.0284501,1.26147,0.000196661,0.00152167,0.260712,3320,3160,2300
466133659,267813932,319,3,t,47073900,37420500,177070000000,172278000000,0.794931,4603.85,3659.75,0.0576655,0.0458401,0.354689,1,6920,6280,8150
466131781,267813932,491,2,f,251901000,194155,33439400000,54602400,0.000770759,281.231,0.216762,0.308579,0.00023784,0.00184029,0.340587,7810,6180,6400
466131803,267813932,514,2,f,12478500,269.589,557575000,37993.9,2.16043e-05,140.933,0.00304475,0.0152862,3.30246e-07,2.55529e-06,0.0322102,12940,5340,5800
466133203,267813932,576,3,f,5065200,2872.37,754183000,795945,0.00056708,277.104,0.15714,0.00620487,3.51866e-06,2.72257e-05,0.152003,10410,6330,6870
466133533,267813932,1030,3,f,188105000,26014.4,16490400000,4959410,0.000138297,190.641,0.0263651,0.230429,3.18677e-05,0.000246577,0.196763,5590,860,7970
466131491,267813932,254,2,f,4317840000,464508,480127000000,122714000,0.000107579,264.181,0.0284203,5.28935,0.000569022,0.00440282,0.278531,6810,930,5720
466129826,267813932,68,1,f,282910000,60928.9,51810500000,12083400,0.000215365,198.32,0.0427112,0.346564,7.4638e-05,0.000577513,0.248999,2090,3100,5260
466133062,267813932,351,3,f,1341920000,64503800,200953000000,29089100000,0.0480682,450.968,21.6772,1.64386,0.0790171,0.611397,0.841993,5580,4870,6750
466131975,267813932,657,2,f,894586000,5712.26,174434000000,1218740,6.38537e-06,213.354,0.00136235,1.09587,6.99752e-06,5.41435e-05,0.184308,4570,4190,9900
466130244,267813932,478,1,f,171965000,36392.6,21717800000,11467800,0.000211628,315.113,0.0666869,0.210657,4.4581e-05,0.000344947,0.256075,6320,1800,3810
466131554,267813932,305,2,f,72981900,90.954,6882970000,23930.1,1.24625e-06,263.101,0.000327891,0.0894028,1.11419e-07,8.62105e-07,0.0231706,9620,1940,8140
466131851,267813932,566,2,f,465023000,11507200,39965900000,3563750000,0.0247455,309.697,7.66361,0.569653,0.0140964,0.109071,0.651573,8430,6260,9150
466130758,267813932,880,1,f,39231000,0,5257520000,0,0,0,0,0.048058,0,0,0,0,0,0
466130377,267813932,618,1,f,478252000,2611.68,19360600000,355847,5.46089e-06,136.252,0.000744058,0.585859,3.19931e-06,2.47548e-05,0.0247064,7330,1930,5520
466133423,267813932,897,3,f,250607000,115986,24432800000,24821800,0.000462822,214.006,0.099047,0.306993,0.000142083,0.00109937,0.418849,4520,4320,9910
466133087,267813932,374,3,f,191243000,529997,23733200000,171903000,0.00277133,324.347,0.898872,0.234272,0.000649246,0.00502356,0.397047,8330,4830,7380
466133624,267813932,312782628,3,f,965205000,97841.1,93466100000,21739200,0.000101368,222.189,0.0225229,1.18238,0.000119855,0.000927385,0.200692,9840,2830,10080
466132566,267813932,1097,2,f,7483590000,117976000,883425000000,39264400000,0.0157647,332.816,5.24674,9.1674,0.144521,1.11824,0.676277,6370,6300,7400
466130933,267813932,996,1,f,275957000,63031.2,29857500000,13700900,0.00022841,217.367,0.0496487,0.338047,7.72133e-05,0.00059744,0.220758,4260,4940,2060
466130921,267813932,987,1,f,2726110000,207622,331826000000,52010400,7.61606e-05,250.505,0.0190786,3.33949,0.000254337,0.00196794,0.223365,10040,6360,4500
466129927,267813932,158,1,f,23634000,0,1718920000,0,0,0,0,0.0289516,0,0,0,0,0,0
466133463,267813932,939,3,f,17128800,4694.21,1708270000,925191,0.000274053,197.092,0.0540138,0.0209828,5.7504e-06,4.44939e-05,0.14881,11590,6610,7160
466131831,267813932,541,2,f,1281640000,3289670,148992000000,975440000,0.00256676,296.516,0.761086,1.57001,0.00402985,0.031181,0.442912,7190,4400,10650
466131882,267813932,591,2,f,37995300,79162,3894410000,20583000,0.00208347,260.012,0.541726,0.0465442,9.69734e-05,0.000750335,0.206346,8910,4690,5960
466133299,267813932,711,3,f,268049000,508.672,28248600000,81164.3,1.89768e-06,159.561,0.000302797,0.32836,6.23123e-07,4.82143e-06,0.0170945,12330,4880,6880
466129885,267813932,128,1,f,2195910000,173471,276566000000,52176100,7.89972e-05,300.778,0.0237606,2.68999,0.000212502,0.00164424,0.327644,9300,4320,4500
466129856,267813932,104,1,f,1205800000,221948,164810000000,60438800,0.000184067,272.31,0.0501235,1.4771,0.000271886,0.00210373,0.297982,3990,4840,2690
466132110,267813932,778,2,f,928130000,548.133,126962000000,109420,5.90578e-07,199.624,0.000117894,1.13696,6.71463e-07,5.19546e-06,0.0338366,10170,1370,7720
466132234,267813932,917,2,f,4479300,31.4776,299773000,5201.39,7.02734e-06,165.241,0.00116121,0.00548714,3.856e-08,2.98359e-07,0.00682862,12820,5390,6130
466130267,267813932,527,1,f,203940000,505673,17620400000,154953000,0.00247952,306.429,0.759797,0.249827,0.000619449,0.00479301,0.506894,7640,1730,1380
466133509,267813932,998,3,f,324893000,11960200,47339200000,4371070000,0.0368127,365.469,13.4539,0.397994,0.0146512,0.113364,0.545733,4990,6320,7760
466132556,267813932,1089,2,f,19620800000,51231300,2103070000000,14553000000,0.00261107,284.064,0.741712,24.0355,0.0627584,0.485595,0.636398,8060,5610,9490
466131687,267813932,403,2,f,632566000,90020700,160983000000,54313100000,0.14231,603.34,85.8616,0.774893,0.110275,0.853259,1,6770,6140,8100
466132552,267813932,1085,2,f,41661900,28754,3806580000,7269400,0.000690176,252.813,0.174486,0.0510358,3.52237e-05,0.000272544,0.260433,4160,2690,6700
466129768,267813932,12,1,f,15424200,4996.21,1878170000,1270720,0.00032392,254.336,0.0823847,0.0188946,6.12035e-06,4.73564e-05,0.157936,8770,4990,5630
466133159,267813932,483,3,f,268378000,82127.2,18438100000,17956700,0.000306013,218.645,0.0669082,0.328763,0.000100606,0.00077844,0.177188,7250,3100,5950
466130658,267813932,797,1,f,645783000,37211.9,120196000000,10406000,5.76229e-05,279.641,0.0161137,0.791085,4.55846e-05,0.000352712,0.193226,6350,5480,4850
466131556,267813932,307,2,f,289374000,632097,18563300000,152015000,0.00218436,240.493,0.525322,0.354484,0.000774319,0.00599132,0.382966,11390,7250,5760
466132143,267813932,835,2,f,1403490000,70817400,235005000000,29236000000,0.0504581,412.837,20.831,1.71927,0.0867513,0.67124,0.643044,4150,6510,6310
466131186,267813932,6,2,f,1094790000,5081000,54711000000,1568690000,0.00464106,308.736,1.43286,1.34112,0.00622422,0.0481601,0.557071,7060,4380,8830
466132343,267813932,988,2,f,283139000,1828570,33634500000,547968000,0.00645819,299.671,1.93533,0.346845,0.00223999,0.017332,0.411093,8380,4140,10230
466131412,267813932,234,2,f,103313000,124458,13200400000,42904400,0.00120467,344.731,0.415287,0.126558,0.000152461,0.00117967,0.392154,7210,4360,10490
466132572,267813932,1100,2,f,783095000,288212,99666100000,105455000,0.000368042,365.894,0.134664,0.959292,0.00035306,0.00273181,0.315501,8200,3970,7200
466132778,267813932,91,3,f,775508000,89.7712,156486000000,27647.1,1.15758e-07,307.973,3.56503e-05,0.949998,1.0997e-07,8.50894e-07,0.0101829,11180,3660,4150
466132982,267813932,254,3,f,8635670000,533181,953535000000,137147000,6.17417e-05,257.223,0.0158814,10.5787,0.000653147,0.00505375,0.278531,6810,930,5720
466131040,267813932,1074,1,f,38772900,31382.6,2394240000,6428450,0.000809395,204.841,0.165797,0.0474968,3.84437e-05,0.000297459,0.219307,8640,1750,1430
466132108,267813932,774,2,f,173773000,111.8,18513500000,17550.3,6.4337e-07,156.979,0.000100995,0.212872,1.36955e-07,1.0597e-06,0.0164053,8970,640,6670
466132496,267813932,1035,2,f,354337000,0,79116100000,0,0,0,0,0.434063,0,0,0,0,0,0
466132714,267813932,26,3,f,1096860000,116257,165926000000,39251800,0.000105991,337.629,0.0357858,1.34365,0.000142415,0.00110194,0.320551,8520,2480,5840
466133374,267813932,843,3,f,843908000,80794,89439200000,18953300,9.57379e-05,234.588,0.0224589,1.03379,9.89726e-05,0.000765804,0.266967,9200,4580,8310
466130289,267813932,549,1,f,9448300000,893920,1297000000000,266657000,9.46117e-05,298.301,0.0282228,11.5742,0.00109505,0.00847299,0.359129,6810,5440,5650
466130157,267813932,362,1,f,605311000,29799.8,80048500000,8546690,4.92305e-05,286.804,0.0141195,0.741506,3.65047e-05,0.000282456,0.167853,6900,3670,5590
466131746,267813932,452,2,f,73296000,453886,7694810000,145866000,0.00619251,321.371,1.99009,0.0897876,0.000556011,0.00430215,0.421633,5100,5140,5820
466129972,267813932,203,1,f,11556900,0,1778310000,0,0,0,0,0.0141572,0,0,0,0,0,0
466133130,267813932,430,3,f,1241860000,65939.2,143563000000,16364400,5.30969e-05,248.175,0.0131773,1.52128,8.07755e-05,0.000625003,0.245326,6700,830,5720
466131886,267813932,595,2,f,77428800,153996,5978530000,42948900,0.00198888,278.895,0.554688,0.0948503,0.000188645,0.00145965,0.265801,6930,3420,5940
466132823,267813932,126,3,f,123412000,753187,6258340000,220259000,0.00610305,292.435,1.78475,0.151179,0.000922654,0.00713907,0.459725,7660,6740,6190
466132949,267813932,231,3,f,14391000,9854.02,1645490000,3604480,0.000684735,365.788,0.250468,0.017629,1.20712e-05,9.34011e-05,0.168624,9660,4000,6070
466133070,267813932,363,3,f,406235000,104894,57269000000,29731300,0.00025821,283.441,0.0731874,0.497638,0.000128495,0.000994235,0.221926,2920,3250,6310
466130143,267813932,348,1,f,578582000,264388,76009500000,71966000,0.000456958,272.199,0.124383,0.708763,0.000323875,0.00250599,0.38285,9040,5640,5560
466131300,267813932,143,2,f,9846000,0,1177030000,0,0,0,0,0.0120614,0,0,0,0,0,0
466129854,267813932,101,1,f,339016000,5887.54,35857200000,1342430,1.73665e-05,228.012,0.00395978,0.415295,7.21224e-06,5.58049e-05,0.0939057,10550,5700,2690
466133443,267813932,922,3,f,1972080000,6948890,185999000000,1864420000,0.00352364,268.305,0.945409,2.4158,0.00851239,0.0658649,0.45501,6890,4670,9630
466130121,267813932,332,1,f,670500,0,82959700,0,0,0,0,0.000821363,0,0,0,0,0,0
466132478,267813932,1023,2,f,335030000,44168.6,55935900000,14169600,0.000131835,320.808,0.0422937,0.410411,5.41065e-05,0.000418651,0.230304,7420,3850,10090
466132185,267813932,882,2,f,312592000,15028.5,29940200000,3597300,4.80771e-05,239.365,0.011508,0.382925,1.84099e-05,0.000142447,0.191131,3370,3310,7130
466133474,267813932,951,3,f,825813000,286.774,180309000000,52949.9,3.47262e-07,184.64,6.41185e-05,1.01162,3.51298e-07,2.71818e-06,0.0145701,12260,3760,4850
466131191,267813932,12,2,f,15424200,17657.1,1911840000,5394870,0.00114476,305.536,0.349766,0.0188946,2.16299e-05,0.000167362,0.263114,8600,4990,5860
466133146,267813932,453,3,f,27600700000,6656060,4662000000000,1694920000,0.000241156,254.643,0.0614088,33.8108,0.00815367,0.0630893,0.665503,4550,4030,1450
466130560,267813932,701,1,f,1111910000,185.166,184188000000,38186.1,1.6653e-07,206.226,3.43428e-05,1.36209,2.26828e-07,1.75509e-06,0.0141764,11090,4290,4740
466131325,267813932,158,2,f,23634000,14369.3,1820250000,3502750,0.000607993,243.766,0.148208,0.0289516,1.76024e-05,0.000136199,0.380933,8240,3140,5860
466133318,267813932,750,3,f,62591400,6193.75,3951100000,1207410,9.89552e-05,194.94,0.0192903,0.0766745,7.58734e-06,5.87073e-05,0.121774,10290,2150,9030
466133421,267813932,895,3,f,1842310000,8122520,175679000000,2245420000,0.00440886,276.444,1.2188,2.25684,0.00995008,0.076989,0.486854,7770,4360,9960
466131567,267813932,315,2,f,54956800000,42697000,7799070000000,11428000000,0.00077692,267.653,0.207945,67.322,0.0523038,0.404702,0.519731,4430,4930,9650
466130660,267813932,798,1,f,46539900,4459.76,1386450000,936526,9.58267e-05,209.994,0.0201231,0.0570114,5.46321e-06,4.22718e-05,0.150538,10990,5460,5140
466133035,267813932,315,3,f,109915000000,54640600,15115300000000,14549600000,0.000497117,266.278,0.132371,134.646,0.0669348,0.51791,0.665503,4550,4030,1450
466133446,267813932,927,3,f,41488200,5963.83,3827070000,1549480,0.000143748,259.813,0.0373475,0.050823,7.30569e-06,5.6528e-05,0.221808,3380,3130,4680
466133669,267813932,698,3,t,7042640,4583840,14860800000,13724600000,0.65087,2994.14,1948.79,0.00862723,0.00561521,0.0434478,1,7080,6330,8170
466133176,267813932,519,3,f,1536660000,105.73,304505000000,31578.9,6.8805e-08,298.675,2.05504e-05,1.88241,1.29519e-07,1.00216e-06,0.0101829,11180,3660,4150
466131825,267813932,534,2,f,73809900,129514,11255000000,44905800,0.00175469,346.726,0.608397,0.0904171,0.000158654,0.00122759,0.263062,10120,4570,7050
466131918,267813932,618,2,f,478252000,372.155,28382800000,61101.8,7.78156e-07,164.184,0.000127761,0.585859,4.5589e-07,3.52746e-06,0.0135405,5720,3290,6000
466133599,267813932,182305697,3,f,408919000,4046.26,58386000000,682818,9.89503e-06,168.753,0.00166981,0.500925,4.95667e-06,3.83524e-05,0.081447,6560,880,8460
466133149,267813932,461,3,f,29565000,0,2711080000,0,0,0,0,0.0362171,0,0,0,0,0,0
466133273,267813932,677,3,f,1716690000,1525730,228645000000,489543000,0.000888762,320.858,0.285167,2.10294,0.00186902,0.0144616,0.418849,4520,4320,9910
466130674,267813932,809,1,f,674500000,7653280,84069400000,2728240000,0.0113466,356.48,4.04483,0.826263,0.00937527,0.0725414,0.755501,5450,5290,5160
466131026,267813932,1061,1,f,30253500,0,4001700000,0,0,0,0,0.0370605,0,0,0,0,0,0
466130600,267813932,741,1,f,60775200,0,8532340000,0,0,0,0,0.0744496,0,0,0,0,0,0
466131273,267813932,125,2,f,304674000,596212,3228790000,221980000,0.00195688,372.318,0.728582,0.373226,0.00073036,0.00565118,0.401774,7410,4820,8560
466133310,267813932,729,3,f,427540000,1220550,49117300000,389162000,0.00285483,318.841,0.910236,0.523736,0.00149517,0.011569,0.433111,7400,3920,9940
466131015,267813932,1054,1,f,161693000,41693.7,17881000000,10133800,0.000257857,243.053,0.0626728,0.198074,5.10747e-05,0.000395192,0.190405,3480,3790,5070
466133492,267813932,974,3,f,1458080000,0,308265000000,0,0,0,0,1.78615,0,0,0,0,0,0
466132351,267813932,993,2,f,4267160000,566657,533531000000,137589000,0.000132795,242.809,0.0322438,5.22727,0.000694155,0.00537105,0.374987,4490,1390,5760
466131208,267813932,41,2,f,139830000,1238.28,9884160000,212313,8.85557e-06,171.458,0.00151836,0.171292,1.51689e-06,1.1737e-05,0.042046,8570,540,7210
466131166,267813932,312782612,1,f,51101100,0,6681480000,0,0,0,0,0.0625988,0,0,0,0,0,0
466133432,267813932,907,3,f,237917000,37.7048,35621800000,7875.63,1.58479e-07,208.876,3.31025e-05,0.291448,4.61884e-08,3.57384e-07,0.0131916,6750,4120,6690
466129916,267813932,151,1,f,286215000,3700.83,21348200000,692708,1.29302e-05,187.176,0.00242023,0.350614,4.53352e-06,3.50783e-05,0.0729123,1910,4040,4460
466130912,267813932,981,1,f,245295000,737162,21299300000,192471000,0.00300521,261.097,0.78465,0.300486,0.000903024,0.00698717,0.351021,6870,1660,1560
466130598,267813932,737,1,f,121828000,18092.9,9925280000,5059340,0.000148512,279.632,0.0415287,0.149239,2.21638e-05,0.000171493,0.218711,5400,4980,5230
466133226,267813932,610,3,f,1074910000,2947.66,120753000000,616463,2.74225e-06,209.136,0.000573504,1.31676,3.61089e-06,2.79393e-05,0.127585,9700,1720,4010
466133285,267813932,694,3,f,555178000,1644630,80097100000,456524000,0.00296234,277.585,0.822303,0.680093,0.00201467,0.0155886,0.467859,4540,5050,9260
466133484,267813932,966,3,f,411149000,9562510,46371900000,2750520000,0.023258,287.636,6.68985,0.503657,0.0117141,0.090638,0.593773,6710,6080,9220
466131064,267813932,1094,1,f,103891000,0,17086400000,0,0,0,0,0.127266,0,0,0,0,0,0
466130589,267813932,728,1,f,3173700000,48051.3,273813000000,11192500,1.51405e-05,232.928,0.00352664,3.88778,5.88629e-05,0.000455453,0.103422,13160,4470,5570
466130981,267813932,1027,1,f,80088300,170.743,8555600000,28325.4,2.13193e-06,165.895,0.000353677,0.0981082,2.0916e-07,1.61838e-06,0.021974,8740,3220,660
466133643,267813932,647,2,t,6533380,4324750,14261700000,13242700000,0.661948,3062.06,2026.93,0.00800339,0.00529782,0.0409921,1,7080,6330,8170
466132583,267813932,1107,2,f,338322000,59400.6,35734900000,14870000,0.000175574,250.334,0.0439522,0.414444,7.27657e-05,0.000563027,0.154227,12800,6700,7050
466130910,267813932,980,1,f,38132100,59226.9,4698360000,15632800,0.0015532,263.947,0.409964,0.0467118,7.2553e-05,0.000561381,0.265748,7490,6170,5300
466131219,267813932,64,2,f,71051400,0,11217300000,0,0,0,0,0.087038,0,0,0,0,0,0
