id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468934025,268163228,1102,1,f,558433000,240978,42575800000,44451000,0.000431525,184.461,0.0795995,0.68408,0.000295198,0.00332887,0.415291,4430,4030,2430
468936241,268163228,440,3,f,169400000,19979900,30946600000,16301300000,0.117945,815.886,96.23,0.207515,0.0244754,0.276003,0.997175,3350,3750,7260
468933362,268163228,345,1,f,2984430000,1531750,454376000000,325731000,0.000513247,212.653,0.109144,3.65592,0.00187639,0.0211596,0.537222,4360,2430,2430
468937056,268163228,1017,3,f,10298400000,209574,1135340000000,70150000,2.03501e-05,334.727,0.00681175,12.6155,0.000256728,0.00289505,0.41082,11550,3790,9800
468936562,268163228,703,3,f,7270280000,18324200,550967000000,5873490000,0.00252042,320.532,0.807877,8.90609,0.0224471,0.25313,0.648571,3680,5030,7800
468935975,268163228,271,3,f,83878200,0,3879440000,0,0,0,0,0.102751,0,0,0,0,0,0
468934413,268163228,203,2,f,11556900,0,570927000,0,0,0,0,0.0141572,0,0,0,0,0,0
468935601,268163228,1123,2,f,336921000,0,23291500,0,0,0,0,0.412729,0,0,0,0,0,0
468936879,268163228,952,3,f,1635150000,4007930,81061900000,948785000,0.00245111,236.727,0.580243,2.00306,0.00490972,0.0553656,0.551372,3690,5170,7820
468934434,268163228,218,2,f,487530000,31443.6,33474000000,4635700,6.44956e-05,147.429,0.00950854,0.597224,3.85184e-05,0.000434362,0.319194,7260,2860,6640
468934461,268163228,239,2,f,945303000,346378,119847000000,78591100,0.00036642,226.894,0.0831385,1.158,0.000424313,0.00478487,0.312371,5880,3920,6640
468933670,268163228,873,1,f,335367000,919003,37387600000,146589000,0.00274029,159.509,0.437102,0.410825,0.00112578,0.0126951,0.46662,5210,3200,1220
468934087,268163228,312782546,1,f,267763000,958408,38917500000,199962000,0.00357932,208.64,0.746788,0.328009,0.00117405,0.0132395,0.359881,7520,1120,3670
468934322,268163228,95,2,f,2681140000,253836000,423193000000,154901000000,0.0946746,610.238,57.7741,3.2844,0.310949,3.5065,1,2650,3920,7370
468933608,268163228,772,1,f,260301000,25827.6,30302500000,4587500,9.92221e-05,177.62,0.0176238,0.318868,3.16388e-05,0.000356783,0.22917,3880,2460,5180
468935842,268163228,131,3,f,577840000,333854,56512000000,75938400,0.000577762,227.46,0.131418,0.707854,0.000408971,0.00461186,0.370228,6760,5410,9320
468935043,268163228,709,2,f,1076370000,7842440,98568700000,5468680000,0.00728602,697.319,5.08068,1.31855,0.00960699,0.108336,1,7140,4780,5880
468935685,268163228,312782640,2,f,16341300,31023.3,2403710000,5923180,0.00189846,190.927,0.362467,0.0200181,3.80035e-05,0.000428556,0.242002,9280,2840,10020
468933298,268163228,249,1,f,9216000,7964.74,962111000,1271200,0.00086423,159.603,0.137934,0.0112896,9.75681e-06,0.000110025,0.13593,8720,2920,1540
468934181,268163228,312782616,1,f,138020000,125082,24822800000,33972600,0.000906258,271.602,0.246142,0.169075,0.000153226,0.00172788,0.309124,7420,1180,2870
468936866,268163228,948,3,f,1425630000,645464,8769030000,112937000,0.000452756,174.971,0.0792191,1.7464,0.000790694,0.00891645,0.510548,9720,2920,3440
468935354,268163228,945,2,f,330632000,2842580,42387700000,778677000,0.00859742,273.933,2.35512,0.405024,0.00348216,0.0392675,0.663451,5140,2700,8190
468936713,268163228,838,3,f,892604000,2162390,175053000000,854708000,0.00242256,395.261,0.957544,1.09344,0.00264892,0.0298712,0.563432,5940,2390,9980
468933533,268163228,645,1,f,9046730000,375629,1109080000000,114221000,4.15209e-05,304.081,0.0126257,11.0822,0.000460145,0.00518894,0.273846,12320,3710,4920
468933248,268163228,163,1,f,234126000,1785.06,13144200000,219134,7.62435e-06,122.76,0.000935964,0.286804,2.1867e-06,2.46588e-05,0.0764767,4710,5030,1890
468937862,268163228,343,3,t,79239600,72390300,483064000000,480300000000,0.913562,6634.87,6061.37,0.0970685,0.0886781,1,1,6930,4790,5830
468935430,268163228,993,2,f,4267160000,204131000,459307000000,68213900000,0.0478376,334.168,15.9858,5.22727,0.25006,2.81986,0.885471,2240,4060,7520
468934798,268163228,519,2,f,768330000,10.3383,37484000000,3181.3,1.34555e-08,307.721,4.14054e-06,0.941204,1.26644e-08,1.42813e-07,0.00361552,11180,4530,8470
468936169,268163228,377,3,f,130779000,105016,11231400000,17165700,0.000803005,163.457,0.131257,0.160204,0.000128645,0.0014507,0.159664,10030,2430,9130
468933300,268163228,251,1,f,275453000,172104,41229700000,36773400,0.000624804,213.669,0.133501,0.33743,0.000210828,0.00237745,0.390887,7820,2800,1000
468934294,268163228,67,2,f,24652800,0,1078300000,0,0,0,0,0.0301997,0,0,0,0,0,0
468934796,268163228,515,2,f,92960100,421.597,6828000000,52638.5,4.53525e-06,124.855,0.000566248,0.113876,5.16456e-07,5.82395e-06,0.0223828,5640,6400,5920
468935401,268163228,975,2,f,15002100,25173.4,639469000,4241270,0.00167799,168.483,0.282712,0.0183776,3.08374e-05,0.000347745,0.236382,8410,4350,5740
468937772,268163228,362,2,t,3318240,2229750,6541980000,6117990000,0.671966,2743.8,1843.74,0.00406485,0.00273144,0.0308018,0.999333,6830,4460,6100
468933311,268163228,271,1,f,41939100,0,2175750000,0,0,0,0,0.0513754,0,0,0,0,0,0
468933638,268163228,822,1,f,8467720000,3955840,684902000000,706703000,0.000467167,178.648,0.0834585,10.373,0.0048459,0.054646,0.530649,9430,4580,2860
468935015,268163228,693,2,f,210049000,27078.4,16562900000,3869920,0.000128915,142.915,0.0184239,0.25731,3.31711e-05,0.000374062,0.146065,6810,6420,5910
468936321,268163228,514,3,f,24957000,0,188059000,0,0,0,0,0.0305723,0,0,0,0,0,0
468933320,268163228,287,1,f,3538800,0,165600000,0,0,0,0,0.00433503,0,0,0,0,0,0
468933228,268163228,135,1,f,18410400,0,356019000,0,0,0,0,0.0225527,0,0,0,0,0,0
468934743,268163228,461,2,f,14782500,32896.9,1167520000,6359520,0.00222539,193.317,0.430206,0.0181086,4.02987e-05,0.000454438,0.233238,7090,1320,7470
468936476,268163228,643,3,f,43678800,63588.3,5179520000,10103500,0.00145582,158.89,0.231314,0.0535065,7.78956e-05,0.000878409,0.153826,8810,2960,910
468935318,268163228,924,2,f,392630000,120201,1155580000,16873900,0.000306145,140.38,0.0429767,0.480971,0.000147247,0.00166046,0.422684,8730,5710,7040
468933419,268163228,442,1,f,220356000,608153,23757400000,109780000,0.00275987,180.514,0.498195,0.269936,0.000744988,0.00840104,0.4197,6460,480,5380
468933691,268163228,900,1,f,395041000,0,256061000,0,0,0,0,0.483925,0,0,0,0,0,0
468934158,268163228,312782574,1,f,218830000,314552,27590100000,55769500,0.00143742,177.298,0.254853,0.268067,0.000385326,0.00434522,0.25112,9250,2180,1570
468934876,268163228,591,2,f,37995300,604.955,576703000,81995.8,1.59218e-05,135.54,0.00215805,0.0465442,7.4107e-07,8.35685e-06,0.0321729,8920,4740,5770
468933719,268163228,912,1,f,54815400,0,3918250000,0,0,0,0,0.0671489,0,0,0,0,0,0
468933494,268163228,590,1,f,413608000,376708,50537100000,77859300,0.000910785,206.684,0.188244,0.506669,0.000461467,0.00520384,0.263114,6660,1070,5170
468937420,268163228,312782586,3,f,41171400,62120.2,6277580000,12150200,0.00150882,195.592,0.295112,0.050435,7.60972e-05,0.000858129,0.239448,8970,2170,1620
468935121,268163228,784,2,f,1764760000,9922850,12295800000,4752950000,0.00562278,478.99,2.69326,2.16183,0.0121555,0.137074,0.91888,5840,5050,7140
468935649,268163228,312782570,2,f,6499800,2586.55,594543000,502296,0.000397942,194.196,0.0772786,0.00796225,3.16852e-06,3.57306e-05,0.0635327,7470,1390,8040
468935968,268163228,257,3,f,163129000,179024,18927900000,33585100,0.00109744,187.601,0.205881,0.199833,0.000219304,0.00247303,0.218165,7840,1160,3640
468933475,268163228,557,1,f,19995300,14519,962296000,2260290,0.00072612,155.678,0.113041,0.0244942,1.77858e-05,0.000200566,0.146292,7850,6300,4510
468934349,268163228,131,2,f,288920000,319998,31129200000,73881400,0.00110757,230.881,0.255716,0.353927,0.000391998,0.00442046,0.370228,6760,5410,9320
468935301,268163228,911,2,f,3096900,0,26385500,0,0,0,0,0.0037937,0,0,0,0,0,0
468936797,268163228,924,3,f,785259000,235249,2294760000,34336000,0.000299582,145.956,0.0437257,0.961942,0.000288181,0.00324974,0.483673,8790,4660,3340
468934083,268163228,182305709,1,f,152978000,18066.6,20943600000,4991800,0.000118099,276.3,0.0326307,0.187399,2.21316e-05,0.000249572,0.250544,6270,1850,3080
468935613,268163228,1132,2,f,1394600000,6958.37,20727500000,1792550,4.9895e-06,257.611,0.00128535,1.70839,8.524e-06,9.6123e-05,0.176913,10450,3760,7340
468935603,268163228,1125,2,f,106813000,17421700,26680700000,13018100000,0.163105,747.236,121.878,0.130846,0.0213416,0.240664,0.999215,3340,3980,7130
468936738,268163228,874,3,f,76159800,25591.1,1388830000,4553670,0.000336019,177.939,0.059791,0.0932958,3.13491e-05,0.000353516,0.170405,9420,3680,3460
468933584,268163228,723,1,f,738396000,38141.6,84535000000,7540890,5.16547e-05,197.708,0.0102125,0.904535,4.67235e-05,0.000526889,0.246046,3620,4700,3930
468933939,268163228,1041,1,f,2510160000,121178,177389000000,36206300,4.8275e-05,298.786,0.0144239,3.07495,0.000148443,0.00167395,0.239851,10370,4520,2810
468933458,268163228,519,1,f,768330000,0,34834100000,0,0,0,0,0.941204,0,0,0,0,0,0
468933474,268163228,556,1,f,232503000,7944.18,18484700000,1712590,3.4168e-05,215.578,0.00736589,0.284817,9.73162e-06,0.000109741,0.198599,3160,3870,4620
468937222,268163228,1081,3,f,85249800,1520490,3370740000,541767000,0.0178357,356.311,6.35506,0.104431,0.0018626,0.0210041,0.616459,3550,3620,6600
468936343,268163228,534,3,f,147620000,0,4374100000,0,0,0,0,0.180834,0,0,0,0,0,0
468933433,268163228,466,1,f,242354000,37193.2,6423260000,6950840,0.000153466,186.885,0.0286805,0.296883,4.55616e-05,0.000513787,0.250762,7470,3360,2910
468936223,268163228,423,3,f,1251340000,735007,176009000000,167192000,0.000587377,227.469,0.13361,1.53289,0.000900383,0.0101534,0.370228,7980,5030,2250
468934264,268163228,41,2,f,139830000,492190,17283000000,77398500,0.00351991,157.253,0.553518,0.171292,0.000602932,0.00679912,0.318909,8410,470,7200
468936263,268163228,453,3,f,27600700000,335278000,4692330000000,121373000000,0.0121475,362.009,4.39748,33.8108,0.410715,4.63153,0.731823,6120,3370,9640
468934651,268163228,380,2,f,11023200,0,85373500,0,0,0,0,0.0135034,0,0,0,0,0,0
468936697,268163228,824,3,f,708802000,801426,15417100000,171166000,0.00113068,213.577,0.241486,0.868283,0.000981747,0.0110709,0.598459,6850,5120,6250
468933214,268163228,117,1,f,128152000,99.0305,44370800,14544.5,7.72758e-07,146.869,0.000113494,0.156986,1.21312e-07,1.36801e-06,0.0195108,5000,6790,5600
468935102,268163228,771,2,f,8484380000,643416,121408000000,106810000,7.58354e-05,166.005,0.012589,10.3934,0.000788185,0.00888816,0.341777,9290,7020,6460
468935825,268163228,120,3,f,434893000,5233580,28268600000,1336780000,0.0120342,255.424,3.07382,0.532743,0.00641113,0.0722967,0.505637,5950,4900,10490
468936102,268163228,364,3,f,55783800,1647.83,2881560000,244442,2.95395e-05,148.342,0.00438195,0.0683352,2.01859e-06,2.27631e-05,0.0456871,7350,5830,4430
468933255,268163228,177,1,f,9795600,0,291861000,0,0,0,0,0.0119996,0,0,0,0,0,0
468933655,268163228,847,1,f,327571000,3035.43,57482700000,620570,9.26646e-06,204.443,0.00189446,0.401275,3.7184e-06,4.19314e-05,0.106532,8150,3250,1130
468935178,268163228,822,2,f,8467720000,3230510,683718000000,636766000,0.000381508,197.11,0.0751992,10.373,0.00395737,0.0446262,0.516785,7710,4950,10060
468935955,268163228,237,3,f,8958600,0,81351000,0,0,0,0,0.0109743,0,0,0,0,0,0
468934943,268163228,637,2,f,1729960000,61609300,250665000000,74045000000,0.0356132,1201.85,42.8016,2.1192,0.0754714,0.851072,1,7140,4780,5880
468936020,268163228,310,3,f,235854000,161.275,4910530000,26299.5,6.83793e-07,163.072,0.000111508,0.288921,1.97562e-07,2.22786e-06,0.0169999,5660,3630,5890
468936018,268163228,307,3,f,578749000,1232.01,2332650000,382477,2.12876e-06,310.448,0.000660868,0.708967,1.50922e-06,1.70191e-05,0.048679,10540,6650,6160
468933186,268163228,62,1,f,480963000,17849.8,1921460000,3242660,3.71127e-05,181.663,0.00674202,0.589179,2.18661e-05,0.000246578,0.378706,9270,4060,5660
468935918,268163228,187,3,f,746635000,41126600,108074000000,18085300000,0.0550827,439.748,24.2225,0.914627,0.0503801,0.568124,0.73383,3700,3940,7530
468934165,268163228,312782586,1,f,20585700,54477.3,2965360000,10472200,0.00264637,192.23,0.508711,0.0252175,6.67347e-05,0.00075255,0.239448,8970,2170,1620
468935295,268163228,908,2,f,92196000,790710,1614760000,446680000,0.0085764,564.909,4.84489,0.11294,0.00096862,0.0109229,0.686967,5390,5560,7510
468934600,268163228,344,2,f,205380000,7594810,22272300000,2144000000,0.0369793,282.298,10.4392,0.25159,0.00930364,0.104915,0.634357,4800,4930,9360
468933479,268163228,566,1,f,465023000,38339.3,18752300000,5920450,8.2446e-05,154.423,0.0127315,0.569653,4.69656e-05,0.000529619,0.248495,8380,6350,1340
468935469,268163228,1020,2,f,533321000,1247990,44898000000,712486000,0.00234003,570.908,1.33594,0.653318,0.00152879,0.0172397,0.596017,6980,4300,6800
468937287,268163228,1107,3,f,676643000,0,11451000000,0,0,0,0,0.828888,0,0,0,0,0,0
468936876,268163228,951,3,f,825813000,13523.5,124416000000,4687430,1.6376e-05,346.613,0.00567613,1.01162,1.65663e-05,0.000186814,0.266927,12310,3710,4920
468933230,268163228,138,1,f,1082980000,49865.2,77386100000,8604650,4.60444e-05,172.558,0.00794533,1.32665,6.10849e-05,0.000688838,0.249385,6820,3890,4210
468934838,268163228,558,2,f,149467000,9752080,25851300000,3986160000,0.0652459,408.75,26.6692,0.183097,0.0119463,0.134715,0.60048,5240,1930,9490
468934378,268163228,173,2,f,115967000,1245.17,5398150000,158810,1.07373e-05,127.541,0.00136944,0.142059,1.52533e-06,1.72008e-05,0.0865846,6280,6610,6540
468935646,268163228,312782566,2,f,44199000,73152.7,6770700000,18549400,0.00165508,253.571,0.419679,0.0541438,8.9612e-05,0.00101053,0.275327,7490,1210,7780
468936669,268163228,800,3,f,364055000,21800900,55340800000,14868200000,0.0598835,681.998,40.8405,0.445968,0.0267061,0.301158,0.998848,3430,3930,7230
468933465,268163228,531,1,f,51054300,123.658,2438730000,17754.7,2.42208e-06,143.579,0.000347762,0.0625415,1.51481e-07,1.70821e-06,0.0183152,7760,2610,5330
468933570,268163228,699,1,f,68400,0,181996,0,0,0,0,8.379e-05,0,0,0,0,0,0
468933312,268163228,272,1,f,30553200,0,1024970000,0,0,0,0,0.0374277,0,0,0,0,0,0
468933423,268163228,448,1,f,125989000,4153.9,15355500000,734988,3.29703e-05,176.939,0.00583374,0.154337,5.08853e-06,5.7382e-05,0.101165,2560,3940,4580
468937871,268163228,366,3,t,28164600,28137000,287299000000,287286000000,0.999022,10210.3,10200.3,0.0345016,0.0344679,0.388685,1,6910,4880,5830
468935494,268163228,1037,2,f,375044000,310912,32372400000,58077800,0.000829,186.798,0.154856,0.459429,0.000380867,0.00429494,0.301222,9140,2690,7820
468933542,268163228,658,1,f,421227000,22137.6,2824730000,3025360,5.2555e-05,136.662,0.00718226,0.516003,2.71185e-05,0.000305809,0.346302,9430,4920,3510
468935743,268163228,41,3,f,279661000,860034,32091000000,137879000,0.00307528,160.318,0.493024,0.342584,0.00105354,0.0118805,0.318909,8410,470,7200
468933262,268163228,188,1,f,65914200,7717.88,2215640000,1138890,0.00011709,147.565,0.0172784,0.0807449,9.45441e-06,0.000106615,0.102447,2120,3340,4650
468934095,268163228,312782558,1,f,31173300,0,4889810000,0,0,0,0,0.0381873,0,0,0,0,0,0
468934533,268163228,298,2,f,150990000,83850.1,5936120000,26339400,0.000555335,314.124,0.174444,0.184963,0.000102716,0.00115831,0.415951,5400,6710,7360
468934747,268163228,466,2,f,242354000,26850.3,7278890000,5120910,0.00011079,190.721,0.0211299,0.296883,3.28916e-05,0.00037091,0.133986,6680,1760,6470
468933199,268163228,88,1,f,352210000,129604,32729300000,21365200,0.000367973,164.85,0.0606605,0.431457,0.000158765,0.00179035,0.345263,6310,6330,5100
468935906,268163228,178,3,f,363778000,115988,21530600000,21015800,0.000318844,181.189,0.0577708,0.445628,0.000142086,0.00160227,0.418086,7340,3410,2990
468936298,268163228,491,3,f,503802000,88315,25131300000,17813300,0.000175297,201.702,0.0353578,0.617157,0.000108186,0.00121998,0.268388,8200,5800,5920
468936777,268163228,911,3,f,6193800,0,61407100,0,0,0,0,0.00758741,0,0,0,0,0,0
468936554,268163228,698,3,f,39569000000,86410100,2790820000000,179049000000,0.00218378,2072.09,4.52499,48.4721,0.105852,1.19367,0.999689,2130,3790,7290
468934248,268163228,30,2,f,5502600,0,36827700,0,0,0,0,0.00674068,0,0,0,0,0,0
468933449,268163228,501,1,f,49773600,2355.37,6754510000,380962,4.73217e-05,161.742,0.0076539,0.0609727,2.88533e-06,3.25371e-05,0.062459,8700,560,4350
468935150,268163228,797,2,f,645783000,5588980,76372700000,6011670000,0.00865457,1075.63,9.30911,0.791085,0.0068465,0.0772062,0.998299,6460,5140,6970
468933383,268163228,378,1,f,2634840000,1843600,392834000000,350181000,0.000699701,189.944,0.132904,3.22768,0.00225841,0.0254675,0.46662,5210,3200,1220
468934959,268163228,649,2,f,10369800,33274.8,828145000,5965450,0.00320882,179.278,0.575271,0.012703,4.07616e-05,0.000459659,0.147501,8310,1900,8960
468935108,268163228,774,2,f,173773000,4473.11,24218100000,735272,2.57411e-05,164.376,0.00423122,0.212872,5.47956e-06,6.17916e-05,0.0740654,8640,510,7010
468933915,268163228,1026,1,f,77474700,3034.99,3017600000,501548,3.9174e-05,165.255,0.0064737,0.0949065,3.71786e-06,4.19254e-05,0.0560817,6320,1830,3710
468933280,268163228,218,1,f,487530000,31640.1,32994800000,4513620,6.48988e-05,142.655,0.00925814,0.597224,3.87591e-05,0.000437077,0.168494,7260,2880,4860
468937025,268163228,1008,3,f,1074100000,179039,81676100000,29049500,0.000166688,162.253,0.0270455,1.31577,0.000219322,0.00247324,0.4472,7000,2960,3410
468937194,268163228,1065,3,f,42599600000,1422160,734965000000,239429000,3.33844e-05,168.355,0.00562044,52.1846,0.00174215,0.0196458,0.553891,9370,4930,3590
468933657,268163228,849,1,f,19242000,569.102,735997000,97119.3,2.9576e-05,170.654,0.00504726,0.0235715,6.9715e-07,7.86159e-06,0.0586952,5890,4090,1870
468935479,268163228,1026,2,f,77474700,2334720,3730060000,690485000,0.0301353,295.746,8.91239,0.0949065,0.00286003,0.0322518,0.666098,5220,2490,7800
468935502,268163228,1044,2,f,19390500,1736.58,695661000,241797,8.95581e-05,139.238,0.0124699,0.0237534,2.12731e-06,2.39891e-05,0.0634823,8380,4380,8160
468934459,268163228,238,2,f,19225800,0,13398700,0,0,0,0,0.0235516,0,0,0,0,0,0
468937902,268163228,685,3,t,3084300,1469630,2925970000,2340620000,0.476488,1592.66,758.883,0.00377827,0.0018003,0.0203015,1,7120,4940,6190
468933493,268163228,589,1,f,694349000,2089.18,42740800000,336203,3.00883e-06,160.926,0.000484199,0.850578,2.55925e-06,2.886e-05,0.0679588,2840,6140,5440
468936605,268163228,746,3,f,1208310000,50604700,202079000000,45656500000,0.0418805,902.219,37.7854,1.48018,0.0619907,0.699053,1,3170,3970,7120
468933153,268163228,2,1,f,55739700,0,1431460000,0,0,0,0,0.0682811,0,0,0,0,0,0
468933598,268163228,753,1,f,423900,32.0949,22151000,5589.86,7.57133e-05,174.167,0.0131867,0.000519278,3.93162e-08,4.43359e-07,0.0088467,7760,5800,5150
468935831,268163228,125,3,f,609349000,246094,1368960000,34730200,0.000403864,141.126,0.0569955,0.746452,0.000301465,0.00339954,0.495247,6400,6800,4300
468934917,268163228,619,2,f,176552000,18931.6,14332100000,2927860,0.000107229,154.655,0.0165835,0.216276,2.31911e-05,0.000261521,0.287181,6240,7370,7920
468935381,268163228,962,2,f,1468570000,62126300,157652000000,20510400000,0.042304,330.14,13.9663,1.799,0.0761048,0.858214,0.761883,2290,3540,7410
468934653,268163228,381,2,f,753517000,191398,52874300000,33824800,0.000254006,176.725,0.0448892,0.923058,0.000234462,0.00264397,0.270686,7950,5360,7290
468934762,268163228,482,2,f,154007000,63065.7,1136880000,10919900,0.000409499,173.152,0.0709054,0.188659,7.72555e-05,0.00087119,0.281022,9020,3040,7970
468933198,268163228,84,1,f,113555000,137.345,5740600000,20002.2,1.20951e-06,145.634,0.000176146,0.139105,1.68248e-07,1.89729e-06,0.00927436,3840,3140,5150
468935193,268163228,835,2,f,1403490000,10033000,111148000000,5919180000,0.00714861,589.972,4.21748,1.71927,0.0122904,0.138596,0.958822,6030,5130,7220
468935437,268163228,1000,2,f,280081000,267.702,1014490000,49772.5,9.55802e-07,185.925,0.000177708,0.343099,3.27935e-07,3.69804e-06,0.0217344,8850,5050,5780
468933412,268163228,430,1,f,620932000,72522.4,73525700000,12788200,0.000116796,176.334,0.0205951,0.760642,8.88399e-05,0.00100182,0.240667,9050,1390,4350
468936078,268163228,345,3,f,5968850000,112644000,918471000000,36109300000,0.018872,320.561,6.04963,7.31184,0.137989,1.55607,0.723609,4770,3410,8790
468936599,268163228,735,3,f,219901000,298193,31573300000,63387700,0.00135604,212.573,0.288256,0.269378,0.000365287,0.00411924,0.343838,7720,2430,10550
468933469,268163228,540,1,f,205690000,355693,8237360000,60024800,0.00172927,168.755,0.291822,0.25197,0.000435723,0.00491354,0.378372,9280,3590,750
468933483,268163228,574,1,f,320700000,29923.3,5720300000,5198400,9.33062e-05,173.724,0.0162096,0.392857,3.6656e-05,0.000413361,0.154753,9530,6220,5090
468933243,268163228,156,1,f,367270000,86018.6,47530800000,15495400,0.000234211,180.14,0.0421906,0.449906,0.000105373,0.00118826,0.245139,7090,2650,1760
468934330,268163228,101,2,f,339016000,166.008,5564710000,34960.6,4.89675e-07,210.596,0.000103124,0.415295,2.0336e-07,2.29323e-06,0.0203348,11550,5400,8160
468936205,268163228,403,3,f,1413820000,369813,117491000000,62678400,0.00026157,169.487,0.0443327,1.73193,0.000453021,0.0051086,0.282348,7530,5720,7820
468934865,268163228,582,2,f,164044000,1489050,14773600000,345944000,0.00907712,232.326,2.10885,0.200954,0.00182408,0.0205697,0.552697,2260,3040,6220
468935408,268163228,980,2,f,38132100,0,3560250000,0,0,0,0,0.0467118,0,0,0,0,0,0
468933211,268163228,113,1,f,235825000,209115,34776000000,47707300,0.000886735,228.139,0.202299,0.288886,0.000256165,0.00288871,0.330594,5860,900,3740
468933400,268163228,406,1,f,152916000,48566.3,7244640000,7507670,0.000317601,154.586,0.0490966,0.187322,5.94937e-05,0.000670895,0.268233,7350,4950,5340
468933409,268163228,425,1,f,287651000,144699,20070900000,21590000,0.000503038,149.206,0.0750562,0.352372,0.000177257,0.00199888,0.202862,10180,2230,1860
468933618,268163228,788,1,f,322566000,121694,16895800000,19052100,0.000377269,156.558,0.0590643,0.395144,0.000149075,0.00168108,0.222998,7600,7350,2320
468934337,268163228,115,2,f,3266100,0,260388000,0,0,0,0,0.00400097,0,0,0,0,0,0
468937076,268163228,1022,3,f,1450180000,29006300,90537800000,19285000000,0.0200019,664.856,13.2984,1.77647,0.0355328,0.400694,0.992497,5620,4690,7320
468933476,268163228,558,1,f,149467000,293057,21686800000,54872000,0.00196068,187.24,0.367118,0.183097,0.000358995,0.00404829,0.274381,5580,2690,1240
468935356,268163228,946,2,f,331878000,624478,35342100000,185457000,0.00188165,296.98,0.558812,0.40655,0.000764985,0.00862654,0.663665,6880,5160,6110
468935706,268163228,10,3,f,2433980000,730538,248731000000,138518000,0.000300142,189.61,0.05691,2.98162,0.000894909,0.0100917,0.441687,9280,2450,3740
468936110,268163228,370,3,f,12458800000,2569.43,235662000000,898476,2.06235e-07,349.679,7.21159e-05,15.262,3.14755e-06,3.54942e-05,0.0562049,10870,4950,4340
468935259,268163228,884,2,f,34492500,58273.7,1322440000,12400800,0.00168946,212.803,0.359522,0.0422533,7.13853e-05,0.000804993,0.190116,6770,5210,9380
468934395,268163228,188,2,f,65914200,905019,4074980000,687173000,0.0137303,759.292,10.4253,0.0807449,0.00110865,0.0125019,0.641167,2330,3740,7010
468933647,268163228,838,1,f,446302000,204484,87897900000,60864300,0.000458175,297.648,0.136375,0.54672,0.000250493,0.00282475,0.377615,5580,2580,1760
468933671,268163228,874,1,f,38079900,25591.1,459806000,4553670,0.000672038,177.939,0.119582,0.0466479,3.13491e-05,0.000353516,0.170405,9420,3680,3460
468936718,268163228,842,3,f,1365950000,2600230,154853000000,460497000,0.00190361,177.099,0.337126,1.67329,0.00318528,0.0359196,0.457187,9730,1330,4960
468936498,268163228,661,3,f,729207000,0,21249000000,0,0,0,0,0.893279,0,0,0,0,0,0
468937236,268163228,1086,3,f,89312400,30.8891,14800600000,6668.65,3.45854e-07,215.89,7.46666e-05,0.109408,3.78391e-08,4.26702e-07,0.00967235,7290,760,7860
468933516,268163228,620,1,f,108053000,1905.56,9235180000,326592,1.76354e-05,171.389,0.00302251,0.132365,2.33431e-06,2.63234e-05,0.058988,2710,3130,5230
468936362,268163228,558,3,f,298933000,10045100,47538100000,4041030000,0.0336033,402.287,13.5182,0.366193,0.0123053,0.138764,0.60048,5240,1930,9490
468936647,268163228,781,3,f,23418000,0,1402840000,0,0,0,0,0.028687,0,0,0,0,0,0
468936302,268163228,494,3,f,119734000,31710.4,8196810000,5116170,0.00026484,161.341,0.0427294,0.146674,3.88452e-05,0.000438048,0.421547,8590,2450,3970
468933974,268163228,1066,1,f,93658500,353377,11721200000,58224300,0.00377304,164.765,0.621666,0.114732,0.000432887,0.00488155,0.221487,7880,610,3770
468935973,268163228,266,3,f,103160000,10003.6,7455500000,1947080,9.6972e-05,194.638,0.0188744,0.126371,1.22544e-05,0.00013819,0.23417,5480,4460,5220
468933282,268163228,223,1,f,110413000,4397.44,2154560000,733647,3.98272e-05,166.835,0.00664457,0.135256,5.38686e-06,6.07463e-05,0.0804547,6570,6980,5690
468935207,268163228,843,2,f,421954000,39074.6,45716100000,6243770,9.2604e-05,159.791,0.0147973,0.516894,4.78664e-05,0.000539778,0.184005,9540,3760,8250
468934289,268163228,64,2,f,71051400,15513.4,10135100000,4879420,0.000218341,314.528,0.0686745,0.087038,1.9004e-05,0.000214303,0.174217,6170,3190,6670
468934402,268163228,194,2,f,1533550000,2351250,72762500000,984728000,0.00153321,418.81,0.642123,1.8786,0.00288028,0.0324802,0.853657,6170,5210,7170
468934576,268163228,329,2,f,2784240000,26773400,557241000000,10304000000,0.00961606,384.859,3.70083,3.41069,0.0327974,0.369848,0.682758,6370,2160,10010
468936486,268163228,651,3,f,447917000,0,12827900000,0,0,0,0,0.548699,0,0,0,0,0,0
468936938,268163228,975,3,f,30004200,25173.4,1251010000,4241270,0.000838994,168.483,0.141356,0.0367551,3.08374e-05,0.000347745,0.236382,8410,4350,5740
468937202,268163228,1069,3,f,34797600,78.166,27873600,11449.4,2.2463e-06,146.476,0.00032903,0.0426271,9.57534e-08,1.07979e-06,0.01339,11420,7380,5790
468935819,268163228,117,3,f,256304000,212.901,56851400,30220.6,8.30659e-07,141.947,0.000117909,0.313972,2.60804e-07,2.94102e-06,0.0195842,5500,7130,6050
