id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469221488,264320076,867,2,f,392236000,20123900,85926800000,18106300000,0.0513057,899.741,46.1618,0.480489,0.0246518,0.0322499,0.742709,10400,3470,6730
469219723,264320076,1005,1,f,44724600,0,4765010000,0,0,0,0,0.0547876,0,0,0,0,0,0
469222730,264320076,669,3,f,12007000000,2969360,2062220000000,1499370000,0.000247304,504.948,0.124875,14.7085,0.00363747,0.00475858,0.533007,7900,1060,7990
469220506,264320076,279,2,f,1162800,68.8041,66319400,22903.8,5.91711e-05,332.884,0.0196971,0.00142443,8.42851e-08,1.10263e-07,0.026771,7250,1180,6850
469218028,264320076,6,1,f,1094790000,1023380,47914300000,466707000,0.000934771,456.044,0.426297,1.34112,0.00125364,0.00164003,0.432504,7640,4750,3140
469223052,264320076,1015,3,f,614077000,149251,115588000000,76183100,0.000243049,510.438,0.124061,0.752245,0.000182832,0.000239183,0.327401,4990,1820,6080
469219780,264320076,1046,1,f,66501900,304.683,9393550000,127559,4.58156e-06,418.661,0.00191812,0.0814648,3.73236e-07,4.88272e-07,0.0749933,7700,1020,3620
469221076,264320076,607,2,f,603722000,1315.28,94963600000,872587,2.17862e-06,663.423,0.00144535,0.739559,1.61122e-06,2.10782e-06,0.0377696,10530,4990,8320
469222040,264320076,126,3,f,101509000,43612700,151294000000,123618000000,0.429646,2834.45,1217.81,0.124348,0.0534256,0.0698921,1,7420,6710,5740
469218817,264320076,519,1,f,768330000,4313.49,138312000000,3101530,5.61411e-06,719.032,0.00403672,0.941204,5.28402e-06,6.91262e-06,0.124449,11410,3780,4360
469218783,264320076,491,1,f,251901000,8545940,60796100000,7293620000,0.0339258,853.461,28.9543,0.308579,0.0104688,0.0136954,0.712929,7730,6390,5240
469219921,264320076,10704,1,f,359207000,19613.6,51181500000,6729190,5.46026e-05,343.087,0.0187335,0.440029,2.40267e-05,3.14321e-05,0.17851,8680,5500,3380
469222539,264320076,503,3,f,366635000,13338300,88077100000,10169100000,0.0363803,762.399,27.7363,0.449128,0.0163394,0.0213754,0.817295,8140,2770,5740
469222669,264320076,620,3,f,216106000,479257,30686700000,360787000,0.00221769,752.805,1.66949,0.26473,0.000587089,0.000768038,0.566334,3180,3360,5110
469222449,264320076,453,3,f,27600700000,12290000,6133370000000,5393720000,0.000445278,438.872,0.19542,33.8108,0.0150552,0.0196954,0.599505,4590,4120,1420
469222795,264320076,746,3,f,1208310000,565982,283619000000,303220000,0.000468408,535.742,0.250946,1.48018,0.000693328,0.00090702,0.4178,2550,4030,6090
469221444,264320076,838,2,f,446302000,73592.7,123014000000,36158500,0.000164894,491.332,0.0810179,0.54672,9.01511e-05,0.000117937,0.254161,5740,1980,9710
469221512,264320076,889,2,f,371926000,49301.6,70045500000,25343700,0.000132558,514.055,0.0681419,0.455609,6.03945e-05,7.90088e-05,0.216594,6100,2780,9220
469221475,264320076,856,2,f,4897680000,168631000,1352760000000,196195000000,0.0344309,1163.45,40.0587,5.99966,0.206573,0.270242,0.998214,5600,4820,5890
469218595,264320076,364,1,f,27891900,1912810,6003720000,1143470000,0.0685795,597.797,40.9966,0.0341676,0.00234319,0.0030654,0.563313,7650,5660,4580
469220439,264320076,243,2,f,75636000,46168.2,8766400000,14663000,0.0006104,317.599,0.193862,0.0926541,5.65561e-05,7.39874e-05,0.193502,7750,2550,9450
469221560,264320076,920,2,f,1760560000,2708680,453952000000,3122750000,0.00153853,1152.87,1.77372,2.15669,0.00331813,0.00434082,0.619173,10540,3670,6450
469221447,264320076,839,2,f,40102200,93932.9,5475740000,67891700,0.00234234,722.768,1.69297,0.0491252,0.000115068,0.000150533,0.58551,12570,5350,6280
469219808,264320076,1069,1,f,17398800,27103.2,339213000,11615200,0.00155776,428.553,0.667584,0.0213135,3.32014e-05,4.34345e-05,0.238993,11130,7360,5550
469223029,264320076,982,3,f,56019600,14835,10408400000,5998460,0.000264817,404.346,0.107078,0.068624,1.81728e-05,2.37739e-05,0.177343,6810,2250,5860
469223051,264320076,1014,3,f,451541000,4067920,82839800000,2652510000,0.00900897,652.057,5.87436,0.553137,0.0049832,0.00651908,0.648105,7770,4530,8250
469222753,264320076,687,3,f,1652220000,239140,397467000000,125884000,0.000144739,526.404,0.0761911,2.02397,0.000292946,0.000383236,0.410254,8990,850,6490
469218250,264320076,184,1,f,337540000,280246,47875900000,118890000,0.000830262,424.233,0.352225,0.413486,0.000343302,0.000449112,0.312793,2100,3250,4860
469218494,264320076,294,1,f,2861240000,42078600,630519000000,27083600000,0.0147064,643.645,9.46572,3.50501,0.0515463,0.0674335,0.688528,8350,2720,5660
469223018,264320076,968,3,f,1131220000,5494.55,233154000000,4243360,4.8572e-06,772.286,0.00375115,1.38574,6.73082e-06,8.80535e-06,0.100982,11530,4100,6420
469220002,264320076,312782632,1,f,65985300,68218.9,11027600000,31266900,0.00103385,458.332,0.473846,0.080832,8.35681e-05,0.000109325,0.243228,9780,2700,1330
469222863,264320076,818,3,f,1832350000,7901720,261106000000,4309420000,0.00431234,545.377,2.35185,2.24463,0.0096796,0.012663,0.640154,6570,5080,8090
469219716,264320076,998,1,f,162446000,816418,27819100000,510522000,0.00502577,625.319,3.14271,0.198997,0.00100011,0.00130836,0.518927,5860,5860,3400
469222582,264320076,549,3,f,18896600000,528225000,4770570000000,609367000000,0.0279534,1153.61,32.2475,23.1483,0.647075,0.846512,1,5630,5270,5880
469220038,264320076,9,2,f,75424500,27082.4,11407300000,14863600,0.000359067,548.828,0.197066,0.092395,3.3176e-05,4.34013e-05,0.399754,7290,1090,7480
469222148,264320076,211,3,f,713878000,146484,138582000000,95316000,0.000205195,650.692,0.133519,0.874501,0.000179443,0.00023475,0.323255,4620,1810,6060
469218866,264320076,564,1,f,277240000,23953500,83462100000,23031300000,0.0863998,961.503,83.0737,0.339619,0.029343,0.0383869,0.739374,4820,5500,5400
469223076,264320076,1048,3,f,1700270000,943332,193311000000,655696000,0.000554811,695.086,0.385641,2.08284,0.00115558,0.00151175,0.594864,10820,6030,5730
469219299,264320076,819,1,f,29996100,4430.25,2693010000,1750840,0.000147694,395.2,0.0583688,0.0367452,5.42706e-06,7.09975e-06,0.177466,3980,3240,4890
469220818,264320076,385,2,f,3329310000,1338560,572235000000,687662000,0.000402053,513.733,0.206548,4.0784,0.00163974,0.00214512,0.533007,7900,1060,7990
469222136,264320076,203,3,f,23113800,13090.1,5060280000,8851580,0.000566334,676.202,0.382957,0.0283144,1.60354e-05,2.09777e-05,0.243108,11990,6230,6770
469218587,264320076,361,1,f,527210000,61526.8,100450000000,21822700,0.000116703,354.687,0.0413929,0.645832,7.53703e-05,9.86004e-05,0.205256,6770,800,4350
469222988,264320076,930,3,f,368577000,8368960,82356000000,5913670000,0.0227061,706.62,16.0446,0.451507,0.010252,0.0134118,0.671408,7490,4460,6300
469221111,264320076,630,2,f,214813000,103729,32820400000,51163100,0.00048288,493.239,0.238175,0.263146,0.000127068,0.000166232,0.403439,3730,4600,7360
469221991,264320076,78,3,f,836248000,290289,23488700000,96486100,0.000347133,332.38,0.11538,1.0244,0.000355604,0.000465205,0.315366,8950,6820,4540
469222927,264320076,867,3,f,784472000,27123200,155878000000,24114200000,0.0345751,889.062,30.7394,0.960979,0.0332259,0.0434666,0.742709,10400,3470,6730
469223068,264320076,1037,3,f,750089000,1088010,117510000000,458859000,0.00145051,421.74,0.611739,0.918859,0.00133282,0.00174361,0.449574,9250,2630,3580
469219782,264320076,1047,1,f,363993000,1603.44,98629100000,964537,4.40512e-06,601.544,0.00264988,0.445892,1.96421e-06,2.5696e-06,0.155717,6660,2010,2080
469223077,264320076,1049,3,f,1187680000,2224.21,195955000000,2275970,1.87274e-06,1023.27,0.00191632,1.4549,2.72466e-06,3.56443e-06,0.0841726,10380,5290,2180
469221898,264320076,182305705,2,f,193162000,11324.6,48507000000,5456840,5.86273e-05,481.858,0.02825,0.236624,1.38726e-05,1.81484e-05,0.148177,5550,2250,8510
469221919,264320076,312782578,2,f,30312900,9509.93,5675670000,3366460,0.000313726,353.994,0.111057,0.0371333,1.16497e-05,1.52403e-05,0.160985,8650,1670,9830
469221985,264320076,66,3,f,5274000,457696,871953000,320677000,0.0867835,700.633,60.8034,0.00646065,0.000560678,0.000733486,0.664817,8190,4690,7730
469218485,264320076,287,1,f,3538800,220948,733354000,124331000,0.0624359,562.717,35.1338,0.00433503,0.000270662,0.000354083,0.482904,5430,5090,5250
469220026,264320076,4,2,f,2515060000,9149780,520106000000,6892320000,0.003638,753.277,2.74042,3.08095,0.0112085,0.0146631,0.648632,9840,2100,7220
469221257,264320076,711,2,f,134024000,28772.5,21517800000,22196000,0.000214681,771.432,0.165612,0.16418,3.52463e-05,4.61097e-05,0.22155,13130,5280,6230
469221259,264320076,714,2,f,1800780000,1497790,310674000000,816182000,0.000831748,544.923,0.453239,2.20595,0.0018348,0.00240031,0.574898,2510,3220,6730
469218206,264320076,155,1,f,479705000,245340,125818000000,145276000,0.000511439,592.139,0.302843,0.587639,0.000300542,0.000393173,0.265407,6600,3070,4300
469222923,264320076,863,3,f,379701000,8217480,31692100000,4067760000,0.021642,495.014,10.7131,0.465134,0.0100664,0.013169,0.691902,8650,4910,5420
469219116,264320076,703,1,f,3635140000,51594900,559969000000,31054600000,0.0141934,601.893,8.54288,4.45305,0.0632037,0.082684,0.705687,7740,6060,2730
469221523,264320076,897,2,f,125303000,289222,24813000000,119787000,0.00230818,414.167,0.955972,0.153497,0.000354297,0.000463497,0.385113,4490,4360,9840
469220108,264320076,50,2,f,37005300,6505040,19237500000,8478460000,0.175787,1303.37,229.115,0.0453315,0.00796867,0.0104247,0.764624,7630,3590,5890
469222667,264320076,619,3,f,353104000,5073750,75511800000,2977210000,0.014369,586.786,8.43153,0.432553,0.00621535,0.008131,0.571943,5730,7010,3510
469223006,264320076,951,3,f,825813000,47.2653,170122000000,15982.5,5.72349e-08,338.144,1.93537e-05,1.01162,5.79001e-08,7.57456e-08,0.00976658,12230,3560,6260
469221308,264320076,752,2,f,959182000,2792500,21401800000,1292120000,0.00291133,462.711,1.3471,1.175,0.00342081,0.00447515,0.681777,10240,3870,6640
469222810,264320076,773,3,f,317153000,144587,66518900000,136402000,0.000455889,943.395,0.430084,0.388512,0.000177119,0.000231709,0.491297,12830,5560,6120
469219332,264320076,838,1,f,446302000,38218.1,104000000000,17541600,8.56328e-05,458.986,0.0393043,0.54672,4.68171e-05,6.12468e-05,0.170804,5270,1740,2340
469220226,264320076,127,2,f,150493000,1641590,46295100000,1184350000,0.0109081,721.469,7.86985,0.184353,0.00201094,0.00263074,0.573738,6150,4740,6180
469222408,264320076,422,3,f,236266000,15543800,51600200000,11942500000,0.0657893,768.312,50.5467,0.289426,0.0190411,0.0249099,0.733334,8360,4310,7650
469219559,264320076,898,1,f,275842000,6368050,65509700000,6195440000,0.0230859,972.895,22.4601,0.337906,0.00780086,0.0102052,0.685398,10740,4000,4920
469222431,264320076,442,3,f,440712000,319804,90971600000,148841000,0.000725654,465.412,0.337728,0.539872,0.00039176,0.000512506,0.351044,9080,570,6240
469220342,264320076,188,2,f,65914200,5210.7,4713530000,1829200,7.90528e-05,351.047,0.0277512,0.0807449,6.38311e-06,8.35046e-06,0.0852089,2050,3400,6560
469221779,264320076,1044,2,f,19390500,2548530,5155030000,2122050000,0.131432,832.655,109.437,0.0237534,0.00312195,0.00408418,0.62908,8270,4490,8080
469218697,264320076,433,1,f,98091900,1222.94,18637900000,481348,1.24673e-05,393.599,0.00490711,0.120163,1.4981e-06,1.95984e-06,0.0727016,8090,710,4330
469221469,264320076,851,2,f,289858000,1306620,36382400000,843501000,0.00450781,645.559,2.91005,0.355076,0.00160061,0.00209394,0.639795,9470,1830,7150
469223049,264320076,1010,3,f,177502000,34828.3,45604000000,17008200,0.000196214,488.344,0.09582,0.217439,4.26647e-05,5.58146e-05,0.31228,5300,4670,1380
469219061,264320076,675,1,f,43911000,995.281,4651010000,277150,2.26659e-05,278.464,0.00631163,0.053791,1.21922e-06,1.595e-06,0.0488358,3680,4180,3610
469222968,264320076,904,3,f,1507080000,163081000,552350000000,207685000000,0.10821,1273.51,137.806,1.84617,0.199774,0.261347,1,4880,5070,5970
469218291,264320076,210,1,f,14751000,583967,3031060000,434971000,0.0395883,744.855,29.4875,0.01807,0.000715359,0.000935843,0.577376,8020,6040,4780
469222995,264320076,938,3,f,727648000,991492,68460500000,604713000,0.0013626,609.902,0.831051,0.891369,0.00121458,0.00158893,0.465991,11230,5420,5130
469220436,264320076,242,2,f,1267290000,177004000,576019000000,294863000000,0.139671,1665.86,232.672,1.55243,0.21683,0.283659,1,5040,5110,5930
469218229,264320076,169,1,f,69519600,62667.1,14812600000,87997600,0.000901431,1404.21,1.26579,0.0851615,7.67672e-05,0.000100428,0.392334,11330,5080,5640
469220464,264320076,255,2,f,183545000,676338,59663700000,470822000,0.00368486,696.134,2.56516,0.224843,0.000828514,0.00108387,0.428796,5690,4130,6730
469218873,264320076,567,1,f,122187000000,539481000,22634100000000,487400000000,0.0044152,903.46,3.98895,149.68,0.660865,0.864552,0.936357,5370,5650,5030
469221510,264320076,888,2,f,325847000,389622,52253700000,165360000,0.00119572,424.411,0.507477,0.399162,0.000477287,0.000624393,0.388695,7680,4700,10410
469218870,264320076,566,1,f,465023000,2171310,66598700000,1168130000,0.00466926,537.984,2.51199,0.569653,0.00265986,0.00347966,0.517353,8080,6450,2250
469220263,264320076,146,2,f,1153080000,22752500,191356000000,12146400000,0.0197319,533.851,10.5339,1.41253,0.0278718,0.0364622,0.695438,9110,4820,6700
469222997,264320076,940,3,f,947668000,422678,37261800000,202522000,0.000446019,479.139,0.213705,1.16089,0.00051778,0.000677367,0.635161,3750,3880,4910
469218144,264320076,119,1,f,719536000,538108,123324000000,178559000,0.000747855,331.826,0.248158,0.881431,0.000659183,0.000862351,0.473111,4510,5170,1770
469222876,264320076,830,3,f,401050000,171085000,521089000000,423861000000,0.426593,2477.49,1056.88,0.491286,0.209579,0.274174,1,7290,6640,5800
469223054,264320076,1017,3,f,10298400000,36894.4,2059110000000,27238100,3.58254e-06,738.273,0.00264489,12.6155,4.51956e-05,5.91255e-05,0.11379,11380,2860,9000
469223202,264320076,331,3,t,2324190,2324180,32760000000,32759800000,0.999994,14095.2,14095.1,0.00284714,0.00284712,0.00372464,1,7720,6720,6200
469218904,264320076,588,1,f,246776000,173224,51465600000,79186700,0.000701948,457.135,0.320885,0.302301,0.0002122,0.000277602,0.348784,4010,2850,5610
469222531,264320076,494,3,f,119734000,2846970,24769900000,1875810000,0.0237774,658.882,15.6665,0.146674,0.00348753,0.00456244,0.618755,8160,2780,6420
469220555,264320076,304,2,f,239686000,471947,37820100000,395688000,0.00196902,838.417,1.65086,0.293616,0.000578135,0.000756323,0.539552,3240,2560,5920
469223224,264320076,1126,3,t,22351.8,22351.8,197534000,197534000,1,8837.5,8837.5,2.7381e-05,2.7381e-05,3.58202e-05,0.98116,7500,6440,5990
469221787,264320076,1048,2,f,850137000,548356,92820300000,363280000,0.00064502,662.49,0.427319,1.04142,0.000671736,0.000878774,0.594864,10820,6030,5730
469222028,264320076,118,3,f,93166200,32507300,97134900000,68383000000,0.348917,2103.62,733.989,0.114129,0.0398214,0.0520949,1,7030,6650,5740
469222365,264320076,380,3,f,22046400,13.235,1185030000,3827.19,6.00324e-07,289.172,0.000173597,0.0270068,1.62129e-08,2.12099e-08,0.00370603,13010,5110,6450
469220771,264320076,361,2,f,527210000,288666,95564900000,196794000,0.000547534,681.738,0.373275,0.645832,0.000353615,0.000462604,0.491661,7270,1090,7480
469222056,264320076,136,3,f,2160790000,1664340,326728000000,1259880000,0.000770246,756.986,0.583066,2.64697,0.00203882,0.00266721,0.506244,11550,5450,6590
469223122,264320076,1128,3,f,475081000,309674,107482000000,252987000,0.000651834,816.947,0.532514,0.581974,0.000379351,0.000496271,0.462991,6500,960,7050
469219231,264320076,780,1,f,141285000,7080280,25513500000,4476980000,0.0501136,632.317,31.6877,0.173074,0.00867335,0.0113466,0.634587,7470,6150,3160
469220365,264320076,203,2,f,11556900,12251.2,2374960000,8470650,0.00106008,691.414,0.732952,0.0141572,1.50077e-05,1.96333e-05,0.243108,11990,6230,6770
469221663,264320076,990,2,f,118723000,60779.9,26512100000,29053400,0.000511949,478.01,0.244717,0.145435,7.44553e-05,9.74034e-05,0.230433,7130,3530,10370
469218097,264320076,68,1,f,282910000,253343,41102500000,107765000,0.00089549,425.372,0.380917,0.346564,0.000310345,0.000405997,0.312793,2100,3250,4860
469218598,264320076,366,1,f,78822900,613884,20893500000,427891000,0.00778814,697.022,5.42851,0.0965581,0.000752008,0.000983787,0.413239,6420,4920,5390
469222764,264320076,694,3,f,555178000,311737,94278500000,131595000,0.000561508,422.136,0.237033,0.680093,0.000381878,0.000499577,0.532869,4340,5220,8650
469221157,264320076,667,2,f,54630000,496.072,7054660000,184012,9.08057e-06,370.938,0.00336833,0.0669218,6.07688e-07,7.94985e-07,0.0401565,2040,3020,6580
469220598,264320076,326,2,f,204137000,2722130,12744400000,1269820000,0.0133348,466.479,6.22041,0.250068,0.00333461,0.00436238,0.681777,10240,3870,6640
469223095,264320076,1084,3,f,946130000,992736,158015000000,397829000,0.00104926,400.74,0.42048,1.15901,0.0012161,0.00159092,0.371292,9120,3080,8330
469218134,264320076,111,1,f,755810000,723262,122699000000,335962000,0.000956936,464.51,0.444506,0.925867,0.000885995,0.00115907,0.548717,5730,4940,1790
469221204,264320076,689,2,f,13762800,2993780,9627990000,5966620000,0.217527,1993,433.533,0.0168594,0.00366739,0.00479772,0.893145,5450,6960,6430
469223196,264320076,126,3,t,21903000,21901600,279114000000,279104000000,0.999934,12743.6,12742.7,0.0268312,0.0268294,0.0350986,1,7440,6930,5860
469218066,264320076,38,1,f,112755000,24647900,88917900000,46315300000,0.218598,1879.08,410.762,0.138125,0.0301937,0.0394998,0.812477,5630,5540,5310
469220496,264320076,274,2,f,323979000,440221,37801800000,197298000,0.00135879,448.179,0.608982,0.396875,0.00053927,0.00070548,0.67698,6610,1000,6370
469218585,264320076,358,1,f,34756200,445074,7124120000,400833000,0.0128056,900.6,11.5327,0.0425763,0.000545215,0.000713258,0.652981,10370,4150,4750
469221860,264320076,1111,2,f,175828000,150033,35261600000,122654000,0.000853298,817.51,0.69758,0.215389,0.000183791,0.000240438,0.491661,7270,1090,7480
469222525,264320076,488,3,f,286200,270.239,12843700,58267.1,0.00094423,215.613,0.203589,0.000350595,3.31042e-07,4.33074e-07,0.0870545,3470,3510,7220
469222150,264320076,214,3,f,578885000,13473200,114372000000,7758480000,0.0232744,575.846,13.4024,0.709135,0.0165047,0.0215916,0.6139,8330,4720,4730
469220176,264320076,100,2,f,158861000,1860140,42201900000,1194550000,0.0117093,642.181,7.51946,0.194604,0.00227867,0.00298099,0.544857,8830,5680,6000
469218227,264320076,165,1,f,275468000,13079100,71522900000,9641350000,0.0474796,737.156,34.9999,0.337449,0.0160219,0.0209601,0.678818,9550,3510,5620
469223023,264320076,974,3,f,1458080000,108534,363047000000,64721300,7.4436e-05,596.324,0.044388,1.78615,0.000132954,0.000173932,0.392775,5010,2660,9000
469218612,264320076,374,1,f,95621400,2346480,15514800000,1211740000,0.0245393,516.408,12.6723,0.117136,0.00287444,0.00376038,0.629517,8750,4390,3930
469221625,264320076,965,2,f,172104000,211990,22941400000,140804000,0.00123175,664.204,0.818133,0.210828,0.000259687,0.000339726,0.640937,9350,570,6850
469222437,264320076,445,3,f,462146000,50315.3,62028100000,34491900,0.000108873,685.515,0.0746341,0.566129,6.16362e-05,8.06333e-05,0.267077,11290,5960,3590
469222412,264320076,425,3,f,575302000,107584,87376800000,45271100,0.000187004,420.799,0.0786911,0.704744,0.00013179,0.000172409,0.28958,10100,2200,9070
469223000,264320076,944,3,f,832667000,530.972,139037000000,281264,6.37676e-07,529.715,0.000337786,1.02002,6.50441e-07,8.50915e-07,0.0199433,12860,2840,6320
469222658,264320076,613,3,f,304970000,47938.2,53856700000,21082600,0.00015719,439.787,0.06913,0.373589,5.87243e-05,7.68239e-05,0.259197,9300,2090,9050
469222132,264320076,201,3,f,1585780000,54782.2,349045000000,23871900,3.4546e-05,435.761,0.0150538,1.94258,6.71082e-05,8.77918e-05,0.288618,6670,1830,1750
469219352,264320076,846,1,f,150758000,0,35698700000,0,0,0,0,0.184679,0,0,0,0,0,0
469219410,264320076,877,1,f,90230400,2598170,12059100000,1242320000,0.0287949,478.152,13.7683,0.110532,0.00318276,0.00416373,0.602494,8840,4350,5650
469222739,264320076,675,3,f,87822000,76136.1,9207710000,28265200,0.000866936,371.246,0.321847,0.107582,9.32667e-05,0.000122013,0.356394,3940,4690,8190
469218694,264320076,430,1,f,620932000,55465.9,135676000000,26964900,8.93268e-05,486.152,0.0434264,0.760642,6.79457e-05,8.88875e-05,0.313345,7000,1470,5680
469220485,264320076,269,2,f,68850000,11166.8,10304600000,6210920,0.00016219,556.195,0.0902095,0.0843413,1.36793e-05,1.78955e-05,0.125177,10130,1850,9150
469223220,264320076,1004,3,t,32494000,32492100,446034000000,446005000000,0.999942,13726.6,13725.8,0.0398051,0.0398028,0.0520705,1,7540,6530,5980
469222099,264320076,170,3,f,650601000,956368,135619000000,627252000,0.00146998,655.87,0.964112,0.796986,0.00117155,0.00153264,0.553176,6780,3020,7760
469218814,264320076,515,1,f,92960100,20390600,65902700000,33971100000,0.219347,1666.02,365.438,0.113876,0.0249784,0.0326771,0.779404,5290,6440,5370
469223186,264320076,991,2,t,9014950,4049500,12846400000,9602030000,0.449199,2371.16,1065.12,0.0110433,0.00496064,0.00648958,1,7300,6360,6540
469219213,264320076,768,1,f,2430380000,24078800,200669000000,17305200000,0.00990744,718.688,7.12035,2.97722,0.0294966,0.0385878,0.735416,7580,5630,2960
469218823,264320076,523,1,f,374384000,71630600,223201000000,110207000000,0.191329,1538.55,294.369,0.45862,0.0877475,0.114792,0.874126,5140,6240,5550
469220368,264320076,204,2,f,124814000,6171.2,11337800000,2406230,4.94433e-05,389.913,0.0192786,0.152897,7.55972e-06,9.88973e-06,0.127136,1730,3140,6780
469221975,264320076,44,3,f,1542000000,7144180,236219000000,4179140000,0.00463308,584.971,2.71022,1.88894,0.00875162,0.011449,0.678775,3370,3640,6240
469222814,264320076,776,3,f,9194610000,4196250,437207000000,2203540000,0.000456382,525.121,0.239656,11.2634,0.00514041,0.00672475,0.650066,3670,3540,7400
469219421,264320076,882,1,f,312592000,9168.25,22165200000,3605500,2.93298e-05,393.259,0.0115342,0.382925,1.12311e-05,1.46927e-05,0.191373,3390,3130,4530
469222800,264320076,754,3,f,3417520000,7635180,694858000000,3817070000,0.00223413,499.932,1.11691,4.18646,0.0093531,0.0122358,0.607809,3860,6990,4920
469218525,264320076,321,1,f,11973600,79365.9,2585390000,36581500,0.00662841,460.922,3.05518,0.0146677,9.72232e-05,0.000127189,0.300918,7850,4610,3170
469219119,264320076,704,1,f,215940000,523170,39354300000,173586000,0.00242276,331.796,0.803862,0.264526,0.000640884,0.000838412,0.473111,4510,5170,1770
469219617,264320076,932,1,f,257371000,1670150,12129800000,646737000,0.00648928,387.232,2.51286,0.31528,0.00204594,0.00267652,0.618365,8160,4640,4450
469223210,264320076,614,3,t,61797400,61682800,779523000000,779261000000,0.998146,12633.4,12609.9,0.0757019,0.0755615,0.0988505,1,7020,7010,6100
469218831,264320076,528,1,f,23074300000,1587750,4694760000000,1502310000,6.88104e-05,946.191,0.0651078,28.266,0.00194499,0.00254447,0.545324,10420,3510,5010
469223140,264320076,312782566,3,f,88398000,29326.1,14663500000,21460600,0.000331751,731.791,0.242772,0.108288,3.59245e-05,4.69969e-05,0.449625,7690,1060,7770
469219431,264320076,888,1,f,325847000,274901,52824500000,142288000,0.000843651,517.597,0.436671,0.399162,0.000336754,0.000440546,0.361323,7450,4840,1220
469220134,264320076,68,2,f,282910000,202413,44291200000,101381000,0.000715468,500.864,0.358352,0.346564,0.000247956,0.000324379,0.430921,2030,3160,7480
469219893,264320076,1123,1,f,336921000,3964.56,4763990000,1043210,1.1767e-05,263.134,0.00309629,0.412729,4.85658e-06,6.35344e-06,0.0374692,11360,6400,3170
469218065,264320076,36,1,f,194044000,502584,31598600000,196518000,0.00259006,391.015,1.01275,0.237703,0.000615666,0.000805422,0.653783,4530,4630,1560
469221819,264320076,1080,2,f,9941140000,12028000,1732110000000,12694000000,0.00120992,1055.37,1.27692,12.1779,0.0147343,0.0192756,0.964393,7790,5960,7860
469219193,264320076,754,1,f,1708760000,2613500,341773000000,1219900000,0.00152947,466.769,0.71391,2.09323,0.00320153,0.00418829,0.607809,3860,6990,4920
469222013,264320076,104,3,f,2411600000,1685090,375265000000,654859000,0.000698744,388.621,0.271546,2.9542,0.00206423,0.00270045,0.522576,4260,4870,9060
469219157,264320076,728,1,f,3173700000,179805,215346000000,108845000,5.66546e-05,605.349,0.0342958,3.88778,0.000220261,0.000288148,0.341697,10460,3550,4390
469222405,264320076,417,3,f,913369000,75213.1,181435000000,33241200,8.23469e-05,441.96,0.036394,1.11888,9.2136e-05,0.000120534,0.261855,8130,1390,8720
469221033,264320076,558,2,f,149467000,961658,31292500000,353897000,0.00643393,368.007,2.36773,0.183097,0.00117803,0.00154112,0.418563,5120,2450,9840
469218492,264320076,292,1,f,33059700,1514580,7162160000,1133120000,0.0458136,748.142,34.2751,0.0404981,0.00185536,0.00242721,0.61538,6400,6450,3680
469222612,264320076,581,3,f,195343000,2229930,33053700000,1116010000,0.0114155,500.469,5.71308,0.239295,0.00273167,0.0035736,0.682472,5580,3220,6000
469219959,264320076,312782566,1,f,44199000,1429.82,7271770000,532367,3.23495e-05,372.333,0.0120448,0.0541438,1.75152e-06,2.29137e-06,0.0974148,7690,1020,3620
469218681,264320076,422,1,f,118133000,4383050,21312200000,2808970000,0.0371027,640.869,23.778,0.144713,0.00536924,0.00702411,0.669545,8220,4300,3770
469222517,264320076,482,3,f,308014000,2196660,21154900000,1009720000,0.00713168,459.66,3.27814,0.377317,0.00269091,0.00352028,0.602661,9060,4040,7990
469222651,264320076,610,3,f,1074910000,497398,197298000000,262844000,0.000462736,528.438,0.244527,1.31676,0.000609313,0.000797111,0.684967,6650,880,6350
469219915,264320076,1139,1,f,102729000,590589,22091100000,330044000,0.00574901,558.84,3.21278,0.125843,0.000723471,0.000946454,0.453197,5780,6800,3430
469218118,264320076,95,1,f,2681140000,1532670,439180000000,606273000,0.000571648,395.566,0.226125,3.2844,0.00187752,0.0024562,0.548717,5730,4940,1790
469221044,264320076,573,2,f,54829800,2676.79,10468000000,997853,4.882e-05,372.78,0.0181991,0.0671665,3.27907e-06,4.28972e-06,0.10001,9320,1880,9220
469222173,264320076,234,3,f,206626000,38121.6,34869600000,15773900,0.000184496,413.777,0.0763403,0.253116,4.6699e-05,6.10922e-05,0.317006,8090,4080,1010
469218708,264320076,440,1,f,84699900,0,7721160000,0,0,0,0,0.103757,0,0,0,0,0,0
469222191,264320076,249,3,f,18432000,8300.72,2362190000,2783580,0.000450343,335.343,0.151019,0.0225792,1.01684e-05,1.33024e-05,0.125715,8790,3190,9920
469218273,264320076,201,1,f,792888000,27352,163660000000,14333500,3.44967e-05,524.039,0.0180776,0.971288,3.35062e-05,4.38333e-05,0.288618,6670,1830,1750
469218061,264320076,33,1,f,577694000,28929.3,88610500000,12163500,5.00773e-05,420.455,0.0210553,0.707675,3.54384e-05,4.6361e-05,0.250904,8620,1390,3220
