id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467862767,126646502,773,2,f,158576000,0,40143200000,0,0,0,0,0.194256,0,0,0,0,0,0
467863840,126646502,765,3,f,55918800,13534.2,13192500000,9337820,0.000242034,689.941,0.166989,0.0685005,1.65794e-05,5.73152e-05,0.319619,11580,5150,3840
467863908,126646502,877,3,f,180461000,4487000,49769500000,4820490000,0.0248641,1074.33,26.7121,0.221064,0.00549657,0.0190017,0.647131,8790,4750,5250
467862046,126646502,362,2,f,605311000,6087220,165529000000,4523510000,0.0100563,743.116,7.47303,0.741506,0.00745684,0.0257783,0.590081,6480,3850,6400
467863791,126646502,679,3,f,609556000,2576030,187180000000,2442850000,0.00422607,948.303,4.0076,0.746706,0.00315563,0.010909,0.599063,9660,5090,5320
467864025,126646502,1027,3,f,160177000,0,43605900000,0,0,0,0,0.196216,0,0,0,0,0,0
467863379,126646502,312782620,2,f,76296600,299.027,23880300000,483059,3.91928e-06,1615.43,0.00633133,0.0934633,3.66309e-07,1.26633e-06,0.0365878,7730,1580,8860
467863327,126646502,1093,2,f,1393020000,12035800,399736000000,10117200000,0.0086401,840.591,7.26279,1.70645,0.0147439,0.0509696,0.773665,10250,5880,6390
467863364,126646502,312782558,2,f,31173300,0,10692700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467863764,126646502,637,3,f,3474640000,3860710,1150250000000,3069180000,0.00111111,794.98,0.883311,4.25643,0.00472937,0.0163495,0.516455,7700,3850,7670
467862069,126646502,377,2,f,65389500,1557.62,16335100000,843592,2.38206e-05,541.591,0.012901,0.0801021,1.90808e-06,6.59625e-06,0.174778,10020,2090,8820
467863308,126646502,1060,2,f,18919800,646731,4491300000,855246000,0.0341828,1322.41,45.2037,0.0231768,0.000792246,0.0027388,0.635739,8810,4490,5720
467861157,126646502,21,2,f,569020000,295840,88093700000,126879000,0.000519912,428.877,0.222979,0.697049,0.000362404,0.00125283,0.316228,4500,6250,8770
467861987,126646502,323,2,f,9544090000,1002040000,5944380000000,2655170000000,0.10499,2649.77,278.2,11.6915,1.22749,4.24346,1,8950,2010,5750
467863416,126646502,46,3,f,243878000,1952730,67854600000,1619940000,0.00800697,829.58,6.64243,0.298751,0.00239209,0.00826948,0.556077,8780,4630,5530
467858966,126646502,295,1,f,728604000,0,220250000000,0,0,0,0,0.89254,0,0,0,0,0,0
467864144,126646502,294,3,t,152531000,150670000,1525440000000,1522870000000,0.987796,10107.3,9983.97,0.186851,0.184571,0.638061,1,8890,1910,5820
467863820,126646502,723,3,f,1476790000,187.351,522957000000,71180.7,1.26864e-07,379.932,4.81996e-05,1.80907,2.29505e-07,7.93402e-07,0.0182194,2540,4480,3710
467863952,126646502,931,3,f,857590000,3769090,183327000000,4023780000,0.00439497,1067.58,4.69196,1.05055,0.00461713,0.0159614,0.667549,9110,6450,6740
467861559,126646502,136,2,f,1080390000,10249.8,263010000000,7244690,9.48705e-06,706.815,0.0067056,1.32348,1.2556e-05,4.3406e-05,0.134533,10810,5690,6640
467861115,126646502,6,2,f,1094790000,3693960,199864000000,2945350000,0.00337411,797.343,2.69032,1.34112,0.0045251,0.0156433,0.676477,7540,4760,8240
467862996,126646502,830,2,f,218139000,561078,59756600000,397981000,0.00257211,709.315,1.82443,0.267221,0.00068732,0.00237607,0.444306,6790,5670,5930
467860125,126646502,768,1,f,2430380000,1264980,375441000000,1357240000,0.000520487,1072.94,0.558449,2.97722,0.0015496,0.00535698,0.711981,7480,4240,2820
467863124,126646502,896,2,f,59159700,227698,18041100000,180721000,0.00384887,793.687,3.0548,0.0724706,0.00027893,0.000964263,0.485647,7350,4380,8090
467861027,126646502,312782578,1,f,30312900,0,7365780000,0,0,0,0,0.0371333,0,0,0,0,0,0
467863278,126646502,1017,2,f,5149200000,12203.5,1111390000000,5373080,2.36998e-06,440.29,0.00104348,6.30777,1.49493e-05,5.16797e-05,0.131349,11610,2440,9120
467859267,126646502,430,1,f,620932000,4483.61,189069000000,2903700,7.22077e-06,647.625,0.00467635,0.760642,5.49242e-06,1.89873e-05,0.127769,8140,2060,5220
467862442,126646502,601,2,f,54918900,0,17022800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467863316,126646502,1074,2,f,38772900,0,11771400000,0,0,0,0,0.0474968,0,0,0,0,0,0
467863702,126646502,533,3,f,970263000,36010.2,254748000000,24766600,3.71138e-05,687.767,0.0255257,1.18857,4.41124e-05,0.000152497,0.40464,8240,770,7120
467861160,126646502,22,2,f,724447000,20474.3,235288000000,12391300,2.82619e-05,605.211,0.0171044,0.887447,2.5081e-05,8.67051e-05,0.180778,7800,1420,9190
467863939,126646502,919,3,f,316843000,0,99338400000,0,0,0,0,0.388133,0,0,0,0,0,0
467858544,126646502,33,1,f,577694000,0,151562000000,0,0,0,0,0.707675,0,0,0,0,0,0
467861533,126646502,128,2,f,2195910000,151459000,919633000000,249761000000,0.0689734,1649.03,113.739,2.68999,0.185538,0.641406,1,8710,3310,7680
467862679,126646502,711,2,f,134024000,0,25612900000,0,0,0,0,0.16418,0,0,0,0,0,0
467859560,126646502,595,1,f,77428800,63477.9,16842100000,42089900,0.000819823,663.063,0.543594,0.0948503,7.77604e-05,0.000268818,0.50974,7720,4370,5380
467863584,126646502,328,3,f,992317000,0,317810000000,0,0,0,0,1.21559,0,0,0,0,0,0
467859226,126646502,409,1,f,522107000,0,155815000000,0,0,0,0,0.639581,0,0,0,0,0,0
467859889,126646502,658,1,f,421227000,3603510,94527600000,2162380000,0.0085548,600.077,5.13354,0.516003,0.00441431,0.0152603,0.625819,9690,3640,3540
467864112,126646502,312782604,3,f,105620000,227.85,28997400000,85129,2.15725e-06,373.619,0.00080599,0.129385,2.79116e-07,9.64905e-07,0.0258491,7260,760,2730
467863470,126646502,145,3,f,1461130000,126392,73072100000,106793000,8.65033e-05,844.936,0.0730897,1.78988,0.00015483,0.00053525,0.586996,11170,4120,6170
467863374,126646502,312782598,2,f,6194700,0,1586310000,0,0,0,0,0.00758851,0,0,0,0,0,0
467863816,126646502,714,3,f,3601550000,2311.16,1231590000000,890023,6.41713e-07,385.098,0.000247122,4.4119,2.83117e-06,9.78738e-06,0.0557592,2520,4100,6010
467860115,126646502,763,1,f,5356800,14.146,539002000,3827.92,2.64076e-06,270.6,0.000714591,0.00656208,1.73289e-08,5.99061e-08,0.00352794,4870,6730,5530
467863391,126646502,6,3,f,2189590000,4233870,391102000000,3492070000,0.00193364,824.795,1.59486,2.68224,0.00518649,0.0179297,0.676477,7540,4760,8240
467863720,126646502,575,3,f,216592000,5898250,63519600000,4779150000,0.0272321,810.265,22.0652,0.265325,0.00722536,0.0249781,0.58672,6890,3340,6500
467860185,126646502,794,1,f,714489000,414.404,17026900000,172843,5.8e-07,417.088,0.000241911,0.875249,5.07645e-07,1.75493e-06,0.0270126,11660,5170,3840
467862474,126646502,622,2,f,37614600,0,9569580000,0,0,0,0,0.0460779,0,0,0,0,0,0
467863329,126646502,1097,2,f,7483590000,72593300,2285850000000,159784000000,0.00970033,2201.09,21.3513,9.1674,0.0889268,0.30742,1,6650,6660,7020
467863377,126646502,312782612,2,f,51101100,3756.23,18079000000,2623110,7.35059e-05,698.337,0.0513319,0.0625988,4.60138e-06,1.5907e-05,0.180778,7800,1420,9190
467864110,126646502,312782594,3,f,75834000,0,22798500000,0,0,0,0,0.0928966,0,0,0,0,0,0
467858740,126646502,186,1,f,144518000,272363,39189700000,191636000,0.00188463,703.603,1.32603,0.177035,0.000333645,0.00115341,0.556488,7240,3070,4990
467860979,126646502,182305701,1,f,90999000,0,36809100000,0,0,0,0,0.111474,0,0,0,0,0,0
467863309,126646502,1061,2,f,30253500,7078080,29960600000,15978000000,0.233959,2257.38,528.136,0.0370605,0.00867065,0.0299745,0.948349,7980,2720,6460
467859493,126646502,565,1,f,118490000,0,35131600000,0,0,0,0,0.14515,0,0,0,0,0,0
467864011,126646502,1009,3,f,41696700000,244589000,6679360000000,510357000000,0.0058659,2086.59,12.2397,51.0785,0.299621,1.03579,1,7810,2700,7150
467860491,126646502,943,1,f,2326660000,0,771109000000,0,0,0,0,2.85016,0,0,0,0,0,0
467860390,126646502,906,1,f,99201600,0,22989300000,0,0,0,0,0.121522,0,0,0,0,0,0
467863395,126646502,10,3,f,2336090000,256846000,1726720000000,827351000000,0.109947,3221.19,354.161,2.8617,0.314637,1.0877,1,8950,2010,5750
467862392,126646502,577,2,f,212135000,0,90456400000,0,0,0,0,0.259866,0,0,0,0,0,0
467860051,126646502,728,1,f,3173700000,138217,333145000000,74884900,4.35507e-05,541.793,0.0235955,3.88778,0.000169316,0.000585325,0.662896,11150,4090,5170
467862201,126646502,451,2,f,116788000,0,31034000000,0,0,0,0,0.143066,0,0,0,0,0,0
467863641,126646502,417,3,f,913369000,20032,286414000000,11837200,2.1932e-05,590.916,0.01296,1.11888,2.45392e-05,8.48323e-05,0.180778,7800,1420,9190
467859307,126646502,448,1,f,125989000,187.351,42818400000,71180.7,1.48704e-06,379.932,0.000564975,0.154337,2.29505e-07,7.93402e-07,0.0182194,2540,4480,3710
467863334,126646502,1102,2,f,558433000,0,180443000000,0,0,0,0,0.68408,0,0,0,0,0,0
467864150,126646502,842,3,t,34853400,34798300,403316000000,403241000000,0.998421,11587.9,11569.6,0.0426954,0.042628,0.147365,1,9200,1560,5810
467863076,126646502,867,2,f,392236000,6672370,99546900000,6277790000,0.0170111,940.864,16.0051,0.480489,0.00817366,0.0282564,0.666346,10180,3450,7070
467863956,126646502,935,3,f,493886000,15691.7,147725000000,6633750,3.17719e-05,422.756,0.0134317,0.60501,1.92223e-05,6.64517e-05,0.169259,5510,1080,5710
467860676,126646502,1020,1,f,533321000,510803,146993000000,367266000,0.000957778,718.998,0.68864,0.653318,0.000625734,0.00216317,0.417443,7650,3560,3940
467863747,126646502,613,3,f,304970000,276851,101784000000,244890000,0.000907796,884.557,0.802997,0.373589,0.000339142,0.00117242,0.571003,9180,1920,9120
467859490,126646502,564,1,f,277240000,12678.8,85294800000,11752400,4.57321e-05,926.938,0.0423908,0.339619,1.55315e-05,5.36924e-05,0.230688,4720,5630,5600
467858803,126646502,217,1,f,160678000,12989.6,46284000000,9919200,8.08426e-05,763.625,0.0617335,0.19683,1.59123e-05,5.50089e-05,0.125075,10840,4380,4040
467863704,126646502,536,3,f,1103370000,411189,352790000000,376322000,0.000372666,915.204,0.341065,1.35163,0.000503707,0.00174132,0.560667,6890,5210,8280
467864107,126646502,312782582,3,f,111901000,0,31459900000,0,0,0,0,0.137078,0,0,0,0,0,0
467862952,126646502,803,2,f,4626150000,6797440,1279760000000,8253790000,0.00146935,1214.25,1.78416,5.66704,0.00832686,0.028786,0.926036,7060,5850,7560
467863955,126646502,934,3,f,232686000,0,50483600000,0,0,0,0,0.28504,0,0,0,0,0,0
467863563,126646502,296,3,f,653422000,8796.39,226630000000,6278240,1.34621e-05,713.729,0.00960826,0.800441,1.07756e-05,3.72513e-05,0.201886,5290,1770,5960
467861650,126646502,170,2,f,325300000,16472800,122818000000,17851700000,0.0506386,1083.71,54.8777,0.398493,0.0201791,0.0697594,0.988011,7660,2980,8060
467863385,126646502,312782644,2,f,164270000,216167,46013100000,136047000,0.00131592,629.361,0.828191,0.201231,0.000264804,0.000915429,0.537105,9560,2560,9560
467863405,126646502,27,3,f,63815400,4032240,21673300000,4404540000,0.063186,1092.33,69.0201,0.0781739,0.00493949,0.0170759,0.769397,7820,3890,8120
467862084,126646502,382,2,f,3901900000,64.6881,1267900000000,24925,1.65786e-08,385.311,6.38792e-06,4.77983,7.9243e-08,2.73943e-07,0.0140974,8040,2930,9480
467863115,126646502,893,2,f,60102900,52.492,16657300000,20991.7,8.7337e-07,399.903,0.000349263,0.0736261,6.43028e-08,2.22295e-07,0.0392457,7380,2370,9120
467858818,126646502,225,1,f,276808000,0,60387200000,0,0,0,0,0.339089,0,0,0,0,0,0
467863462,126646502,132,3,f,18923400,0,4796130000,0,0,0,0,0.0231812,0,0,0,0,0,0
467858827,126646502,230,1,f,16420500,39244.7,1642420000,14733700,0.00238998,375.431,0.897273,0.0201151,4.80747e-05,0.000166195,0.271707,11180,7240,5690
467860549,126646502,965,1,f,172104000,0,37729400000,0,0,0,0,0.210828,0,0,0,0,0,0
467863928,126646502,905,3,f,164509000,1472.61,49191700000,750329,8.95155e-06,509.523,0.00456102,0.201524,1.80395e-06,6.23626e-06,0.0527961,8190,1240,9320
467860358,126646502,894,1,f,606594000,0,141249000000,0,0,0,0,0.743077,0,0,0,0,0,0
467863218,126646502,952,2,f,817575000,312.998,213148000000,135966,3.82836e-07,434.4,0.000166304,1.00153,3.83422e-07,1.32549e-06,0.0250233,4940,5620,8650
467861970,126646502,311,2,f,285875000,0,81005500000,0,0,0,0,0.350197,0,0,0,0,0,0
467863632,126646502,398,3,f,423142000,99306,149745000000,68462100,0.000234687,689.405,0.161794,0.518349,0.00012165,0.000420544,0.246353,9670,6460,6730
467863533,126646502,247,3,f,7923390000,37614,2565790000000,14048100,4.74721e-06,373.48,0.00177299,9.70615,4.60772e-05,0.000159289,0.179516,7170,2680,820
467863594,126646502,341,3,f,14101200,10654.2,4663730000,8381550,0.000755553,786.689,0.594385,0.017274,1.30514e-05,4.51187e-05,0.184307,8020,5470,5930
467860721,126646502,1035,1,f,354337000,0,157221000000,0,0,0,0,0.434063,0,0,0,0,0,0
467860777,126646502,1058,1,f,218434000,0,76144500000,0,0,0,0,0.267581,0,0,0,0,0,0
467863346,126646502,1126,2,f,6718500,0,1586290000,0,0,0,0,0.00823016,0,0,0,0,0,0
467863755,126646502,623,3,f,48336100000,21109300,14061100000000,41355900000,0.00043672,1959.13,0.85559,59.2117,0.0258589,0.0893945,0.999641,7300,5870,7610
467861255,126646502,66,2,f,2637000,275815,1126410000,363649000,0.104594,1318.45,137.902,0.00323033,0.000337873,0.00116803,0.487554,7910,4630,8230
467858752,126646502,190,1,f,242003000,13110.6,14315400000,7762350,5.41754e-05,592.066,0.0320755,0.296453,1.60605e-05,5.55212e-05,0.197689,11180,7350,5140
467859618,126646502,618,1,f,478252000,0,78137300000,0,0,0,0,0.585859,0,0,0,0,0,0
467863912,126646502,882,3,f,625183000,583.724,150659000000,221888,9.33685e-07,380.125,0.000354917,0.765849,7.15062e-07,2.47197e-06,0.0533558,5170,2160,6570
467863503,126646502,197,3,f,9754200,70512.6,2512430000,42716500,0.00722895,605.8,4.3793,0.0119489,8.6378e-05,0.000298609,0.272493,8330,4930,5690
467860700,126646502,1027,1,f,80088300,0,22844800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467863500,126646502,190,3,f,484006000,583498,28852500000,295026000,0.00120556,505.616,0.609551,0.592907,0.000714785,0.00247102,0.468179,9840,7010,6370
467863892,126646502,848,3,f,920102000,37484300,136587000000,57877400000,0.0407392,1544.04,62.9032,1.12713,0.0459182,0.15874,0.999975,7290,5850,7620
467864045,126646502,1060,3,f,37839600,1766050,9346300000,2195480000,0.046672,1243.16,58.0207,0.0463535,0.00216341,0.00747893,0.647131,8790,4750,5250
467858624,126646502,111,1,f,755810000,11769,209916000000,4332310,1.55714e-05,368.111,0.00573201,0.925867,1.44171e-05,4.98399e-05,0.0799011,5580,5460,1340
467860454,126646502,932,1,f,257371000,340417,49536300000,253013000,0.00132267,743.244,0.983068,0.31528,0.000417011,0.00144161,0.391201,9450,5980,5460
467860854,126646502,1092,1,f,58385700,7158.58,17622900000,4737510,0.000122608,661.794,0.0811415,0.0715225,8.76926e-06,3.03154e-05,0.10188,7270,4500,3400
467860268,126646502,836,1,f,174853000,0,38429200000,0,0,0,0,0.214195,0,0,0,0,0,0
467861978,126646502,318,2,f,7922700,262.668,2094180000,174599,3.31539e-05,664.713,0.0220378,0.00970531,3.21769e-07,1.11236e-06,0.0356925,10790,4960,6060
467863891,126646502,847,3,f,655142000,0,244769000000,0,0,0,0,0.802549,0,0,0,0,0,0
467863865,126646502,805,3,f,156832000,0,33925300000,0,0,0,0,0.192119,0,0,0,0,0,0
467862759,126646502,768,2,f,2430380000,2310210,404210000000,2398160000,0.000950556,1038.07,0.986743,2.97722,0.00283001,0.00978337,0.660677,7500,4260,8460
467864085,126646502,1128,3,f,475081000,0,180195000000,0,0,0,0,0.581974,0,0,0,0,0,0
467863366,126646502,312782566,2,f,44199000,0,13394900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467859348,126646502,469,1,f,17057700,0,3763500000,0,0,0,0,0.0208957,0,0,0,0,0,0
467860545,126646502,962,1,f,1468570000,0.827884,444170000000,313.622,5.63735e-10,378.824,2.13556e-07,1.799,1.01416e-09,3.50595e-09,0.000653123,4020,1180,5040
467859982,126646502,698,1,f,19814700000,409206,5554790000000,177550000,2.06516e-05,433.889,0.00896051,24.273,0.000501277,0.00173292,0.299679,4420,6000,2320
467863335,126646502,1105,2,f,87523200,0,25106800000,0,0,0,0,0.107216,0,0,0,0,0,0
467860228,126646502,814,1,f,103431000,0,29129100000,0,0,0,0,0.126703,0,0,0,0,0,0
467862723,126646502,746,2,f,604155000,821.96,205617000000,325918,1.36051e-06,396.513,0.000539461,0.74009,1.0069e-06,3.48086e-06,0.0557592,2520,4100,6010
467863664,126646502,453,3,f,27600700000,799323,10052900000000,681610000,2.89603e-05,852.734,0.0246954,33.8108,0.000979171,0.003385,0.68238,7530,1840,9320
467860915,126646502,1114,1,f,34484400,0,11657800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467858709,126646502,165,1,f,275468000,594648,89094800000,393622000,0.00215868,661.941,1.42892,0.337449,0.000728443,0.00251823,0.411551,8730,4850,5650
467863815,126646502,711,3,f,268049000,0,47553700000,0,0,0,0,0.32836,0,0,0,0,0,0
467859021,126646502,320,1,f,1029770000,6048.63,246836000000,2184810,5.87377e-06,361.207,0.00212165,1.26147,7.40957e-06,2.56149e-05,0.100798,5190,740,4930
467861976,126646502,315,2,f,54958200000,4236690,17509400000000,10261500000,7.70892e-05,2422.06,0.186715,67.3238,0.00518994,0.0179417,1,8760,1270,6140
467863787,126646502,673,3,f,19391400,24626,3405020000,15962000,0.00126994,648.177,0.823148,0.0237545,3.01668e-05,0.000104287,0.257083,8140,5810,6420
467863136,126646502,901,2,f,748228000,33921.2,22501600000,19868200,4.53353e-05,585.716,0.0265536,0.916579,4.15534e-05,0.00014365,0.264464,9560,5750,7580
467863978,126646502,965,3,f,344209000,7559.75,77039300000,5980350,2.19627e-05,791.077,0.0173742,0.421656,9.2607e-06,3.20143e-05,0.422995,9160,700,6720
467863479,126646502,156,3,f,734540000,0,233146000000,0,0,0,0,0.899812,0,0,0,0,0,0
467863526,126646502,235,3,f,442751000,22984.7,69967800000,11195600,5.19133e-05,487.087,0.0252863,0.54237,2.81563e-05,9.73363e-05,0.193975,12170,7200,6780
467863670,126646502,467,3,f,2926510000,6378790,889558000000,4763330000,0.00217966,746.745,1.62765,3.58498,0.00781402,0.0270131,0.557397,7540,5050,6050
467860148,126646502,778,1,f,928130000,0,281020000000,0,0,0,0,1.13696,0,0,0,0,0,0
467864014,126646502,1014,3,f,451541000,24838900,187094000000,38163500000,0.0550092,1536.44,84.5183,0.553137,0.0304277,0.105189,0.997973,7730,3800,8520
467861181,126646502,31,2,f,2083250000,173595,684585000000,175071000,8.33288e-05,1008.5,0.0840372,2.55199,0.000212654,0.000735146,0.792951,5200,1790,6070
467860935,126646502,1126,1,f,6718500,0,1609470000,0,0,0,0,0.00823016,0,0,0,0,0,0
467863504,126646502,201,3,f,1585780000,43164.4,557651000000,25477900,2.72197e-05,590.253,0.0160665,1.94258,5.28764e-05,0.000182794,0.216399,7560,1560,9490
467863506,126646502,203,3,f,23113800,0,6277170000,0,0,0,0,0.0283144,0,0,0,0,0,0
467863879,126646502,831,3,f,5801400,0,1442490000,0,0,0,0,0.00710672,0,0,0,0,0,0
467863469,126646502,143,3,f,19692000,3178.31,4294510000,1510260,0.000161401,475.176,0.0766939,0.0241227,3.89343e-06,1.34596e-05,0.147616,11970,6650,4390
467863812,126646502,706,3,f,71953200,9065760,37647700000,14909100000,0.125995,1644.55,207.206,0.0881427,0.0111056,0.038392,0.763036,8080,2460,6220
467862444,126646502,603,2,f,634974000,169667,75217000000,101572000,0.000267204,598.652,0.159962,0.777844,0.000207843,0.000718513,0.386756,7610,4980,8460
467863372,126646502,312782590,2,f,67869900,36364.6,22117400000,26220200,0.000535799,721.035,0.38633,0.0831406,4.45466e-05,0.000153998,0.336663,8890,2150,9510
467863801,126646502,694,3,f,555178000,0,177935000000,0,0,0,0,0.680093,0,0,0,0,0,0
467864067,126646502,1098,3,f,316057000,0,60803300000,0,0,0,0,0.387169,0,0,0,0,0,0
467863400,126646502,19,3,f,23167800,501.972,5208780000,175156,2.16668e-05,348.936,0.00756032,0.0283806,6.14915e-07,2.12577e-06,0.0383405,4660,3000,5680
467863634,126646502,402,3,f,638876000,1472.61,201414000000,750329,2.305e-06,509.523,0.00117445,0.782623,1.80395e-06,6.23626e-06,0.0527961,8190,1240,9320
467859438,126646502,527,1,f,203940000,11741.2,55740600000,4122260,5.75718e-05,351.094,0.0202131,0.249827,1.4383e-05,4.9722e-05,0.179516,7170,2680,820
467859156,126646502,375,1,f,7023510000,1354220,2157500000000,3664420000,0.000192813,2705.92,0.521737,8.60379,0.00165892,0.0057349,0.945385,7870,5100,3210
467863513,126646502,214,3,f,578885000,9203460,200264000000,8929930000,0.0158986,970.279,15.4261,0.709135,0.0112742,0.0389751,0.675185,8630,4110,6550
467861821,126646502,243,2,f,75636000,19.999,19289700000,9027.17,2.64412e-07,451.38,0.00011935,0.0926541,2.44988e-08,8.46926e-08,0.00713163,7400,2350,9120
467863945,126646502,927,3,f,41488200,0.923357,10154000000,403.969,2.22559e-08,437.5,9.73695e-06,0.050823,1.13111e-09,3.91026e-09,0.000663328,5110,2180,6570
467861840,126646502,251,2,f,275453000,0,85906800000,0,0,0,0,0.33743,0,0,0,0,0,0
467859289,126646502,441,1,f,8389800,0,1741970000,0,0,0,0,0.0102775,0,0,0,0,0,0
467859594,126646502,609,1,f,23816700,424259,5664830000,242890000,0.0178135,572.502,10.1983,0.0291755,0.000519718,0.00179667,0.701723,7500,3990,5620
467862494,126646502,637,2,f,1737320000,3698560,576663000000,2951930000,0.00212889,798.13,1.69913,2.12822,0.00453074,0.0156628,0.516455,7700,3850,7670
467861109,126646502,2,2,f,55739700,0,15787000000,0,0,0,0,0.0682811,0,0,0,0,0,0
467863528,126646502,238,3,f,38451600,81292.3,6872090000,42158300,0.00211415,518.601,1.0964,0.0471032,9.95831e-05,0.000344259,0.364923,10380,5130,5960
467864055,126646502,1080,3,f,19882300000,7356350,5779630000000,23182800000,0.000369995,3151.39,1.166,24.3558,0.00901153,0.0311529,1,7470,2720,7310
467863465,126646502,136,3,f,2160790000,885100,520824000000,640803000,0.000409619,723.99,0.29656,2.64697,0.00108425,0.00374825,0.493212,10790,6400,4310
467863023,126646502,842,2,f,648122000,208568000,1585320000000,1364620000000,0.321804,6542.78,2105.5,0.793949,0.255496,0.883252,1,9330,1650,5730
467858617,126646502,101,1,f,339016000,6.01845,90557000000,2692.67,1.77527e-08,447.403,7.9426e-06,0.415295,7.37261e-09,2.54871e-08,0.00218233,11500,5530,3200
467858796,126646502,214,1,f,289443000,285723,92553800000,220457000,0.00098715,771.576,0.761662,0.354567,0.000350011,0.00120999,0.435417,8710,4590,5290
467864010,126646502,1008,3,f,1074100000,44687400,414468000000,78082200000,0.0416046,1747.3,72.6956,1.31577,0.0547421,0.189244,0.999949,8330,3680,8230
467863283,126646502,1022,2,f,725090000,443382,199143000000,308402000,0.000611485,695.568,0.42533,0.888236,0.000543143,0.00187765,0.395717,6720,4170,8590
467863381,126646502,312782628,2,f,482602000,246723,119992000000,151316000,0.000511234,613.301,0.313541,0.591188,0.000302236,0.00104483,0.537105,9560,2560,9560
467858787,126646502,209,1,f,63508500,0,17298800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467861804,126646502,237,2,f,4479300,0,607850000,0,0,0,0,0.00548714,0,0,0,0,0,0
467862242,126646502,482,2,f,154007000,22083000,83848700000,43963400000,0.14339,1990.82,285.463,0.188659,0.0270517,0.0935179,1,8820,3230,7720
467859544,126646502,588,1,f,246776000,8194.44,80636200000,3330400,3.32059e-05,406.422,0.0134956,0.302301,1.00382e-05,3.47021e-05,0.0620377,5250,2240,5680
467862482,126646502,629,2,f,324571000,262846,103966000000,192441000,0.000809827,732.145,0.59291,0.397599,0.000321986,0.00111311,0.344867,6140,4050,7110
467862993,126646502,827,2,f,210684000,0,59372600000,0,0,0,0,0.258088,0,0,0,0,0,0
467859525,126646502,580,1,f,62553600,2776900,19140200000,2090220000,0.0443923,752.719,33.4149,0.0766282,0.0034017,0.0117597,0.490156,9000,3450,3760
467860152,126646502,780,1,f,141285000,8.61656,38119900000,1674.68,6.09872e-08,194.356,1.18533e-05,0.173074,1.05553e-08,3.64897e-08,0.00262302,7520,5870,3780
467860253,126646502,827,1,f,210684000,0,60534300000,0,0,0,0,0.258088,0,0,0,0,0,0
467862653,126646502,702,2,f,393419000,0,174723000000,0,0,0,0,0.481938,0,0,0,0,0,0
467858674,126646502,148,1,f,91593900,0,30192500000,0,0,0,0,0.112203,0,0,0,0,0,0
467862132,126646502,413,2,f,108280000,1326.9,7500910000,558479,1.22544e-05,420.889,0.00515774,0.132643,1.62546e-06,5.61922e-06,0.129011,11010,5090,7800
467863291,126646502,1031,2,f,191085000,35273.7,48405500000,21667100,0.000184596,614.258,0.11339,0.234079,4.32102e-05,0.000149378,0.315388,6840,5320,7410
467863960,126646502,940,3,f,947668000,15182.3,171823000000,6860800,1.60207e-05,451.894,0.00723967,1.16089,1.85984e-05,6.42946e-05,0.1195,4830,2400,6760
467863199,126646502,932,2,f,257371000,2148600,54819300000,1261710000,0.00834825,587.226,4.90231,0.31528,0.00263203,0.00909896,0.443548,8980,5650,6530
467859044,126646502,329,1,f,2784240000,44048.7,1017710000000,16367100,1.58207e-05,371.57,0.00587851,3.41069,5.39596e-05,0.000186539,0.246039,5930,1460,2070
467859050,126646502,331,1,f,377554000,15087.5,129949000000,11986800,3.99613e-05,794.488,0.0317487,0.462503,1.84822e-05,6.38931e-05,0.196505,8010,5980,4800
467863693,126646502,515,3,f,185920000,328.15,45125900000,210477,1.76501e-06,641.404,0.00113208,0.227752,4.01984e-07,1.38966e-06,0.0392164,5730,6700,6100
467863489,126646502,171,3,f,448555000,17549.8,145464000000,8592190,3.91252e-05,489.589,0.0191553,0.549479,2.14985e-05,7.43204e-05,0.158037,3610,2690,5720
467861571,126646502,141,2,f,995206000,788382,250319000000,579806000,0.000792179,735.438,0.582599,1.21913,0.000965768,0.00333866,0.520771,6010,7060,5810
467859108,126646502,353,1,f,1625540000,22711.9,655751000000,7750860,1.3972e-05,341.268,0.00476818,1.99128,2.78221e-05,9.61813e-05,0.201548,5420,1640,2100
467863672,126646502,470,3,f,168556000,246816,83907700000,280528000,0.0014643,1136.59,1.66431,0.206481,0.00030235,0.00104522,0.45419,7610,5230,7500
467860593,126646502,982,1,f,28009800,0,5860650000,0,0,0,0,0.034312,0,0,0,0,0,0
467862480,126646502,628,2,f,38655000,16423100,83173400000,65761300000,0.424863,4004.2,1701.24,0.0473524,0.0201183,0.0695491,1,8080,2450,6620
467861809,126646502,238,2,f,19225800,61573,3415650000,32969600,0.00320262,535.455,1.71486,0.0235516,7.54269e-05,0.000260751,0.364923,10380,5130,5960
