id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468151459,100149109,312782648,3,f,116597000,278780,35265400000,197981000,0.00239097,710.17,1.698,0.142831,0.000341505,0.00464907,0.284329,9070,2480,9600
468147718,100149109,491,1,f,251901000,900.526,65346400000,280913,3.57492e-06,311.943,0.00111517,0.308579,1.10314e-06,1.50176e-05,0.0469728,8020,6410,4990
468150606,100149109,545,3,f,13887000,4191.25,4149460000,2841160,0.000301811,677.879,0.204591,0.0170116,5.13428e-06,6.98953e-05,0.136411,10110,1540,7580
468150454,100149109,385,3,f,6658610000,12142100,2056920000000,9242540000,0.00182352,761.196,1.38806,8.1568,0.0148741,0.202488,0.535435,9540,1680,9210
468148486,100149109,312782594,1,f,37917000,402149,11134300000,267054000,0.010606,664.067,7.04312,0.0464483,0.000492633,0.00670643,0.340771,8570,2220,1910
468147522,100149109,337,1,f,887950000,115993,280824000000,78908800,0.00013063,680.291,0.0888663,1.08774,0.000142091,0.00193435,0.247418,6570,560,4450
468151453,100149109,312782628,3,f,965205000,5846490,285078000000,4203610000,0.00605725,718.997,4.35515,1.18238,0.00716195,0.0974989,0.473557,9260,2240,10070
468150092,100149109,67,3,f,49305600,0,13553400000,0,0,0,0,0.0603994,0,0,0,0,0,0
468149935,100149109,1128,2,f,237541000,301147,91950500000,283047000,0.00126777,939.898,1.19157,0.290987,0.000368905,0.00502207,0.333255,6470,1340,7510
468149989,100149109,312782598,2,f,6194700,20786.6,1736740000,13900000,0.00335555,668.698,2.24385,0.00758851,2.54636e-05,0.000346648,0.345928,9080,2570,9380
468147512,100149109,323,1,f,9696620000,1112670,2889420000000,1348220000,0.000114748,1211.7,0.13904,11.8784,0.00136302,0.0185554,0.576309,10290,2020,5450
468147724,100149109,500,1,f,12306100000,1228560,3930370000000,755259000,9.98335e-05,614.753,0.0613729,15.0749,0.00150498,0.020488,0.289859,6640,410,4850
468151307,100149109,1098,3,f,316057000,0,85847100000,0,0,0,0,0.387169,0,0,0,0,0,0
468149082,100149109,494,2,f,59867100,544471,21748800000,950336000,0.00909466,1745.43,15.8741,0.0733372,0.000666977,0.00907985,0.639573,8160,2470,6520
468148397,100149109,1097,1,f,7483590000,304478,1767220000000,64002200,4.06861e-05,210.203,0.00855234,9.1674,0.000372985,0.00507762,0.196891,5870,7010,4130
468151242,100149109,1041,3,f,5020320000,129197,1286610000000,43581500,2.57348e-05,337.326,0.00868102,6.14989,0.000158266,0.00215455,0.26763,11430,5410,1350
468151309,100149109,1099,3,f,3020900000,7386860,341826000000,7867380000,0.00244525,1065.05,2.60432,3.70061,0.00904891,0.123187,0.865,7440,1550,7940
468151033,100149109,903,3,f,82166400,2074.92,28411500000,843580,2.52526e-05,406.561,0.0102667,0.100654,2.54177e-06,3.46023e-05,0.0382559,12430,4750,7320
468150915,100149109,806,3,f,1483250000,4206720,533868000000,3102450000,0.00283616,737.499,2.09166,1.81698,0.00515323,0.0701533,0.488771,7390,1870,9990
468147462,100149109,263,1,f,29812500,0,5845320000,0,0,0,0,0.0365203,0,0,0,0,0,0
468148891,100149109,286,2,f,44030700,0,7929360000,0,0,0,0,0.0539376,0,0,0,0,0,0
468151240,100149109,1039,3,f,60616800,0,15332000000,0,0,0,0,0.0742556,0,0,0,0,0,0
468149354,100149109,707,2,f,123493000,4.83151,30940500000,1225.09,3.91239e-08,253.562,9.92033e-06,0.151278,5.9186e-09,8.05726e-08,0.00386342,4000,3410,5710
468148427,100149109,1123,1,f,336921000,5945.94,14038400000,1498190,1.76479e-05,251.968,0.0044467,0.412729,7.28378e-06,9.91574e-05,0.0495196,11230,6260,3170
468148236,100149109,939,1,f,8564400,0,2418990000,0,0,0,0,0.0104914,0,0,0,0,0,0
468150387,100149109,325,3,f,28058400,1817890,11713100000,2515390000,0.0647894,1383.69,89.6483,0.0343715,0.00222691,0.030316,0.683123,8170,3420,7740
468150472,100149109,403,3,f,1413820000,4222.7,371468000000,4800900,2.98673e-06,1136.92,0.00339569,1.73193,5.17281e-06,7.04198e-05,0.11795,7010,5700,7960
468149894,100149109,1097,2,f,7483590000,4494410,1796670000000,4639460000,0.000600569,1032.27,0.619952,9.1674,0.00550566,0.074951,0.749728,7920,4350,8090
468148965,100149109,338,2,f,10008000,0,962882000,0,0,0,0,0.0122598,0,0,0,0,0,0
468150554,100149109,485,3,f,22883400000,156081000,7510410000000,239793000000,0.0068207,1536.34,10.4789,28.0321,0.191199,2.60288,0.99996,7070,3670,9150
468147413,100149109,222,1,f,7367400,0,1307320000,0,0,0,0,0.00902507,0,0,0,0,0,0
468151064,100149109,924,3,f,785259000,16682500,115558000000,30592300000,0.0212446,1833.79,38.9583,0.961942,0.0204361,0.278206,0.8784,7970,4710,8140
468147899,100149109,662,1,f,31894200,0,8581330000,0,0,0,0,0.0390704,0,0,0,0,0,0
468148491,100149109,312782604,1,f,52810200,236513,14125900000,149380000,0.00447855,631.594,2.82863,0.0646925,0.000289728,0.0039442,0.343198,7490,740,2870
468148946,100149109,325,2,f,14029200,1817890,7652970000,2515390000,0.129579,1383.69,179.297,0.0171858,0.00222691,0.030316,0.683123,8170,3420,7740
468150308,100149109,257,3,f,163129000,295808,42348600000,244901000,0.00181335,827.903,1.50127,0.199833,0.000362365,0.00493304,0.423054,7960,1170,7450
468149557,100149109,874,2,f,38079900,1965460,14735100000,4088760000,0.0516142,2080.3,107.373,0.0466479,0.00240769,0.032777,0.620246,9240,3750,7750
468149941,100149109,1139,2,f,102729000,0,33284700000,0,0,0,0,0.125843,0,0,0,0,0,0
468150656,100149109,598,3,f,73866600,1319400,19415100000,914313000,0.0178619,692.978,12.3779,0.0904866,0.00161626,0.0220029,0.485764,7430,3450,9730
468148789,100149109,196,2,f,95487300,0,15460200000,0,0,0,0,0.116972,0,0,0,0,0,0
468148000,100149109,754,1,f,1708760000,18838.7,519136000000,4556850,1.10248e-05,241.888,0.00266676,2.09323,2.30774e-05,0.000314163,0.0694576,3650,6770,4030
468151485,100149109,954,2,t,7806250,7764540,49003000000,48940300000,0.994657,6303.06,6269.38,0.00956265,0.00951156,0.129485,1,7530,2970,9600
468148794,100149109,202,2,f,610916000,0,227320000000,0,0,0,0,0.748371,0,0,0,0,0,0
468148393,100149109,1092,1,f,58385700,0,13547000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468149317,100149109,688,2,f,97966300000,785091000,32000200000000,1299750000000,0.00801389,1655.55,13.2674,120.009,0.961737,13.0926,1,7510,2950,9530
468150794,100149109,698,3,f,39629400000,176230,10863000000000,35677300,4.44695e-06,202.448,0.000900274,48.546,0.000215881,0.00293889,0.167925,4460,5630,1960
468147484,100149109,287,1,f,3538800,0,773138000,0,0,0,0,0.00433503,0,0,0,0,0,0
468150758,100149109,673,3,f,19391400,1543.81,2272900000,352972,7.96133e-05,228.637,0.0182025,0.0237545,1.89117e-06,2.57454e-05,0.0481485,8430,5730,6280
468150969,100149109,851,3,f,579715000,1354920,159398000000,1808750000,0.00233721,1334.95,3.12006,0.710151,0.00165978,0.0225953,0.625094,9500,1890,7210
468147177,100149109,4,1,f,2515060000,7040190,1028380000000,7663240000,0.00279922,1088.5,3.04694,3.08095,0.00862424,0.117406,0.596018,10320,1490,5290
468151126,100149109,965,3,f,344209000,1512680,90699200000,1030050000,0.00439467,680.944,2.99253,0.421656,0.00185304,0.0252262,0.429155,7130,430,4500
468148904,100149109,294,2,f,2861240000,51311600,1153190000000,81526300000,0.0179334,1588.85,28.4934,3.50501,0.0628567,0.855696,0.724298,9970,1920,5960
468151171,100149109,993,3,f,8534310000,14095900,2650040000000,9767390000,0.00165168,692.922,1.14449,10.4545,0.0172675,0.235071,0.516929,5690,720,6290
468148331,100149109,1004,1,f,39446100,0,9864020000,0,0,0,0,0.0483215,0,0,0,0,0,0
468150248,100149109,206,3,f,118867000,15134.2,23072700000,7213600,0.000127321,476.641,0.0606865,0.145612,1.85395e-05,0.000252386,0.194644,10790,6130,5680
468149026,100149109,390,2,f,26048700,0,6182690000,0,0,0,0,0.0319097,0,0,0,0,0,0
468150741,100149109,661,3,f,729207000,42469.6,236052000000,25675700,5.82408e-05,604.565,0.0352104,0.893279,5.20253e-05,0.000708243,0.162167,10450,6900,4680
468149075,100149109,482,2,f,154007000,17173600,61535600000,25385400000,0.111512,1478.17,164.833,0.188659,0.0210376,0.286395,0.804143,9130,3930,7960
468150072,100149109,44,3,f,1542000000,14356.6,404865000000,8443250,9.31041e-06,588.109,0.00547554,1.88894,1.75868e-05,0.000239418,0.145272,3270,3560,6530
468151191,100149109,1008,3,f,1074100000,15708400,355194000000,18371500000,0.0146247,1169.54,17.1041,1.31577,0.0192428,0.26196,0.687206,8120,4010,7920
468148329,100149109,1002,1,f,1028330000,56593300,420796000000,53969000000,0.0550342,953.628,52.4822,1.2597,0.0693268,0.943777,0.754213,7690,3220,1530
468150981,100149109,862,3,f,967525000,883590,333295000000,779767000,0.000913248,882.498,0.805939,1.18522,0.0010824,0.0147352,0.392449,6960,2730,9230
468149407,100149109,759,2,f,9589500,410610,3474610000,310900000,0.0428187,757.166,32.4209,0.0117471,0.000502997,0.00684753,0.416082,8830,2700,10270
468147475,100149109,278,1,f,1748450000,18905.8,493495000000,3066680,1.08129e-05,162.208,0.00175394,2.14185,2.31596e-05,0.000315282,0.229667,5860,7010,4130
468147751,100149109,528,1,f,23074300000,236232,8483810000000,115781000,1.02379e-05,490.114,0.00501773,28.266,0.000289384,0.00393952,0.26763,11430,5410,1350
468147857,100149109,628,1,f,38655000,0,11665500000,0,0,0,0,0.0473524,0,0,0,0,0,0
468149122,100149109,534,2,f,73809900,0,21740300000,0,0,0,0,0.0904171,0,0,0,0,0,0
468150667,100149109,607,3,f,1207440000,9935.7,379163000000,4698140,8.22871e-06,472.854,0.00389098,1.47912,1.21712e-05,0.000165693,0.106915,10840,5350,3190
468149000,100149109,364,2,f,27891900,0,6862120000,0,0,0,0,0.0341676,0,0,0,0,0,0
468148004,100149109,757,1,f,16888500,0,5206500000,0,0,0,0,0.0206884,0,0,0,0,0,0
468148761,100149109,170,2,f,325300000,958050,98950300000,1204450000,0.00294512,1257.19,3.70258,0.398493,0.00117361,0.0159769,0.546184,8050,3710,8170
468151520,100149109,678,3,t,516282,504922,3039200000,3021620000,0.977998,5984.33,5852.67,0.000632445,0.00061853,0.00842033,1,7390,2710,10080
468148289,100149109,973,1,f,146129000,51255.7,40361100000,36501900,0.000350756,712.152,0.249791,0.179009,6.27882e-05,0.000854764,0.292977,8830,1710,1660
468148362,100149109,1038,1,f,550482000,381655,189101000000,267739000,0.00069331,701.52,0.486371,0.674341,0.000467527,0.00636466,0.308712,7890,1900,2300
468150637,100149109,582,3,f,328088000,933.032,100118000000,637215,2.84385e-06,682.95,0.00194221,0.401908,1.14296e-06,1.55597e-05,0.0733102,2930,3730,6410
468147369,100149109,181,1,f,172864000,21957.7,50521800000,15873300,0.000127023,722.902,0.0918253,0.211758,2.68982e-05,0.000366177,0.222979,6680,5120,5610
468150445,100149109,372,3,f,8803800,0,2603530000,0,0,0,0,0.0107847,0,0,0,0,0,0
468147577,100149109,398,1,f,211571000,74454.2,54073000000,45762500,0.000351911,614.639,0.216298,0.259175,9.12064e-05,0.00124163,0.282805,10260,6820,4840
468147675,100149109,444,1,f,757769000,89.5524,231885000000,50263.2,1.18179e-07,561.271,6.63304e-05,0.928268,1.09702e-07,1.49342e-06,0.016313,6840,4990,5560
468147316,100149109,136,1,f,1080390000,0,296021000000,0,0,0,0,1.32348,0,0,0,0,0,0
468149103,100149109,519,2,f,768330000,0.21282,253516000000,59.4376,2.7699e-10,279.286,7.73594e-08,0.941204,2.60704e-10,3.54909e-09,0.000232269,12130,3520,6760
468151478,100149109,678,2,t,516282,504922,3039200000,3021620000,0.977998,5984.33,5852.67,0.000632445,0.00061853,0.00842033,1,7390,2710,10080
468149414,100149109,767,2,f,1350710000,831439,464919000000,661558000,0.000615558,795.678,0.489786,1.65462,0.00101851,0.0138655,0.356952,5880,1060,6370
468151532,100149109,873,3,t,38922.1,8628.98,46472500,19050300,0.221699,2207.71,489.446,4.76796e-05,1.05705e-05,0.000143901,0.232006,7460,1920,10160
468149163,100149109,577,2,f,212135000,110516,91731600000,87494900,0.00052097,791.693,0.412448,0.259866,0.000135382,0.00184302,0.254724,6560,1030,8050
468147360,100149109,171,1,f,224277000,26.5911,70123600000,4071.68,1.18563e-07,153.122,1.81546e-05,0.27474,3.25741e-08,4.43445e-07,0.00382272,3360,2310,5680
468149373,100149109,726,2,f,2878040000,17428.1,725888000000,11121900,6.05555e-06,638.157,0.00386439,3.5256,2.13495e-05,0.00029064,0.170367,8540,3890,8310
468149433,100149109,780,2,f,141285000,0,37297400000,0,0,0,0,0.173074,0,0,0,0,0,0
468151460,100149109,312782652,3,f,14373000,61662.8,3619560000,36069400,0.00429018,584.945,2.50952,0.0176069,7.55369e-05,0.00102832,0.26595,9250,2730,2000
468151235,100149109,1035,3,f,708674000,685146,324384000000,749601000,0.0009668,1094.07,1.05775,0.868126,0.000839304,0.0114258,0.389074,6160,4210,10150
468148282,100149109,969,1,f,176205000,1688.4,53917600000,294047,9.58204e-06,174.157,0.00166878,0.215851,2.06829e-06,2.81566e-05,0.0372431,2300,3790,5570
468149867,100149109,1077,2,f,8085600,355.299,2413070000,318690,4.39422e-05,896.965,0.0394146,0.00990486,4.35241e-07,5.92513e-06,0.045598,6540,5200,6000
468147559,100149109,381,1,f,753517000,0.204262,223178000000,18.5622,2.71078e-10,90.8746,2.46341e-08,0.923058,2.5022e-10,3.40636e-09,9.06312e-05,8970,4830,3670
468147958,100149109,706,1,f,35976600,54.0897,10384800000,2109.5,1.50347e-06,39,5.86353e-05,0.0440713,6.62599e-08,9.02026e-07,0.0115416,7570,2590,5060
468149650,100149109,933,2,f,821096000,24467300,162035000000,32708800000,0.0297983,1336.84,39.8356,1.00584,0.0299724,0.408028,0.804143,9130,3930,7960
468148403,100149109,1100,1,f,783095000,104.361,252234000000,21947.9,1.33268e-07,210.307,2.80272e-05,0.959292,1.27843e-07,1.74038e-06,0.0115416,7570,2590,5060
468148111,100149109,849,1,f,19242000,0,4499680000,0,0,0,0,0.0235715,0,0,0,0,0,0
468150160,100149109,132,3,f,18923400,3.42126,3893670000,1503.99,1.80795e-07,439.602,7.94778e-05,0.0231812,4.19104e-09,5.70545e-08,0.00116888,3870,3180,6570
468150208,100149109,170,3,f,650601000,958050,191499000000,1204450000,0.00147256,1257.19,1.85129,0.796986,0.00117361,0.0159769,0.546184,8050,3710,8170
468151179,100149109,1000,3,f,560162000,144422,79347900000,83503600,0.000257823,578.19,0.149071,0.686198,0.000176918,0.00240846,0.43243,9530,5800,7120
468149201,100149109,607,2,f,603722000,832.518,181124000000,267194,1.37898e-06,320.947,0.000442577,0.739559,1.01983e-06,1.38835e-05,0.0256186,10200,5640,8680
468150212,100149109,173,3,f,231934000,2660.56,50228800000,2043910,1.14712e-05,768.224,0.00881246,0.284119,3.25919e-06,4.43688e-05,0.155747,6310,6690,6810
468148853,100149109,250,2,f,241276000,0,36547900000,0,0,0,0,0.295564,0,0,0,0,0,0
468147579,100149109,401,1,f,35525700,158223,11981200000,139983000,0.00445378,884.718,3.94033,0.043519,0.000193824,0.00263861,0.335614,7560,790,3790
468149730,100149109,980,2,f,38132100,0,10607800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468147843,100149109,616,1,f,132114000,0,33741000000,0,0,0,0,0.161839,0,0,0,0,0,0
468149090,100149109,507,2,f,7237650000,15066.3,2108320000000,2618690,2.08166e-06,173.811,0.000361815,8.86612,1.84562e-05,0.000251253,0.0822746,2430,6170,6160
468149112,100149109,527,2,f,201868000,32460600,126702000000,52156200000,0.160801,1606.76,258.368,0.247289,0.0397642,0.541328,0.900076,7500,1910,10060
468150578,100149109,515,3,f,185920000,0,44188400000,0,0,0,0,0.227752,0,0,0,0,0,0
468150033,100149109,12,3,f,30848400,0,8005370000,0,0,0,0,0.0377893,0,0,0,0,0,0
468147722,100149109,494,1,f,59867100,8.76539,18396400000,2059.83,1.46414e-07,234.996,3.44068e-05,0.0733372,1.07376e-08,1.46176e-07,0.00333129,8690,2670,3750
468148632,100149109,64,2,f,71051400,0,27169000000,0,0,0,0,0.087038,0,0,0,0,0,0
468151340,100149109,1127,3,f,590981000,12307600,165009000000,9668300000,0.0208256,785.558,16.3597,0.723952,0.0150768,0.205247,0.536041,7630,3690,10560
468148835,100149109,234,2,f,103313000,2830840,34785900000,2372130000,0.0274007,837.958,22.9606,0.126558,0.00346778,0.0472084,0.539195,7780,3750,10520
468151267,100149109,1061,3,f,60507000,177954,18531200000,201220000,0.00294104,1130.74,3.32556,0.0741211,0.000217993,0.00296764,0.62521,8010,2910,6470
468147970,100149109,721,1,f,429577000,16911.1,144132000000,10284700,3.93668e-05,608.162,0.0239414,0.526232,2.07161e-05,0.000282017,0.180971,8670,690,3560
468148927,100149109,311,2,f,285875000,0,74951300000,0,0,0,0,0.350197,0,0,0,0,0,0
468147663,100149109,434,1,f,450962000,27301.4,130630000000,22725400,6.05404e-05,832.388,0.0503931,0.552429,3.34443e-05,0.000455292,0.185945,6670,410,4850
468148419,100149109,1113,1,f,38918700,0,11126100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468147280,100149109,111,1,f,755810000,5188.59,196560000000,941268,6.86494e-06,181.411,0.00124538,0.925867,6.35603e-06,8.65275e-05,0.0598526,4540,5250,1740
468150409,100149109,341,3,f,14101200,0,4000010000,0,0,0,0,0.017274,0,0,0,0,0,0
468147725,100149109,501,1,f,49773600,39713,13408500000,35950400,0.000797873,905.255,0.722279,0.0609727,4.86485e-05,0.000662273,0.198363,8150,620,4160
468149520,100149109,844,2,f,1713780000,2028580,515610000000,1462190000,0.00118368,720.795,0.853192,2.09938,0.00248501,0.0338295,0.441644,5740,1860,7390
468150355,100149109,303,3,f,651881000,6655.21,209606000000,4809440,1.02092e-05,722.658,0.00737779,0.798554,8.15263e-06,0.000110985,0.123856,6460,6000,8660
468151221,100149109,1026,3,f,154949000,325883,30978000000,213055000,0.00210316,653.776,1.375,0.189813,0.000399207,0.00543459,0.372323,6270,1910,7770
468149228,100149109,622,2,f,37614600,4226.77,9157980000,2519800,0.000112371,596.152,0.0669899,0.0460779,5.1778e-06,7.04877e-05,0.154867,6620,1370,6350
468150903,100149109,798,3,f,93079800,0,7104540000,0,0,0,0,0.114023,0,0,0,0,0,0
468147822,100149109,601,1,f,54918900,787812,17333200000,576434000,0.014345,731.689,10.4961,0.0672757,0.00096507,0.0131379,0.342097,8480,2080,2180
468149180,100149109,590,2,f,413608000,3142.99,131341000000,2558410,7.59896e-06,814.007,0.00618561,0.506669,3.85016e-06,5.2414e-05,0.118516,8240,1190,6400
468150230,100149109,188,3,f,131828000,0,24300300000,0,0,0,0,0.16149,0,0,0,0,0,0
468148061,100149109,810,1,f,129384000,0,37692000000,0,0,0,0,0.158495,0,0,0,0,0,0
468149390,100149109,746,2,f,604155000,16902.7,198612000000,9498140,2.79774e-05,561.932,0.0157214,0.74009,2.07058e-05,0.000281877,0.176948,3770,4360,7170
468148967,100149109,339,2,f,3646500000,195172000,1696860000000,301374000000,0.0535231,1544.15,82.6476,4.46696,0.239085,3.25478,0.806937,10520,1990,6110
468147186,100149109,10,1,f,1216990000,6137.95,430047000000,4417770,5.04355e-06,719.747,0.00363008,1.49081,7.51898e-06,0.000102359,0.0872294,9670,1750,5530
468150299,100149109,250,3,f,482553000,0,81302000000,0,0,0,0,0.591127,0,0,0,0,0,0
468147693,100149109,461,1,f,14782500,47850.4,3540090000,29959200,0.00323696,626.1,2.02666,0.0181086,5.86168e-05,0.000797976,0.215755,6900,1280,4550
468149079,100149109,488,2,f,143100,0,21661400,0,0,0,0,0.000175297,0,0,0,0,0,0
468150260,100149109,217,3,f,321356000,0,95246400000,0,0,0,0,0.393661,0,0,0,0,0,0
468150369,100149109,314,3,f,197716000,22753.4,50144100000,13483600,0.000115081,592.597,0.0681969,0.242202,2.78729e-05,0.000379446,0.209331,4820,5070,8820
468147411,100149109,218,1,f,487530000,0,125278000000,0,0,0,0,0.597224,0,0,0,0,0,0
468150624,100149109,573,3,f,109660000,147601,38604200000,115413000,0.00134599,781.926,1.05247,0.134333,0.000180811,0.00246147,0.235327,9370,2040,9450
468147198,100149109,21,1,f,569020000,30050.7,67448300000,4766580,5.28114e-05,158.618,0.00837684,0.697049,3.68121e-05,0.00050114,0.115027,4790,6510,2580
468149035,100149109,406,2,f,152916000,3534230,42943600000,3896960000,0.0231122,1102.63,25.4842,0.187322,0.00432943,0.0589385,0.627957,8420,4380,7930
468149441,100149109,786,2,f,62570700,938786,16380400000,607136000,0.0150036,646.725,9.7032,0.0766491,0.00115001,0.0156556,0.403269,7500,3640,9740
468151434,100149109,312782566,3,f,88398000,772520,28245700000,658016000,0.00873911,851.778,7.44379,0.108288,0.000946337,0.0128829,0.505193,7620,1250,8050
468148849,100149109,247,2,f,3899200000,518031000,2625510000000,1083610000000,0.132856,2091.79,277.907,4.77652,0.634588,8.63894,1,7510,2950,9530
468149021,100149109,385,2,f,3329310000,11532100,1096110000000,8829000000,0.00346382,765.601,2.6519,4.0784,0.0141268,0.192315,0.535435,9540,1680,9210
468147427,100149109,234,1,f,103313000,375140,31263900000,278018000,0.00363111,741.106,2.69104,0.126558,0.000459546,0.00625601,0.330381,7700,3670,850
468147985,100149109,735,1,f,109950000,5679640,32440600000,4272070000,0.0516564,752.173,38.8546,0.134689,0.00695756,0.0947164,0.450909,7550,2560,830
468150039,100149109,17,3,f,1885140000,13524800,785225000000,22137600000,0.00717442,1636.81,11.7432,2.3093,0.0165679,0.225546,0.681751,8950,2420,6510
468148350,100149109,1021,1,f,561557000,7628.12,155895000000,5254890,1.35839e-05,688.883,0.00935771,0.687907,9.34445e-06,0.00012721,0.131521,5460,1880,4700
468149448,100149109,792,2,f,257371000,112161,32451100000,71816400,0.000435796,640.295,0.279038,0.31528,0.000137398,0.00187046,0.349135,10300,6870,5830
468147584,100149109,406,1,f,152916000,2233.28,38221100000,2090150,1.46046e-05,935.909,0.0136686,0.187322,2.73577e-06,3.72432e-05,0.0847979,7470,4830,5250
468148608,100149109,39,2,f,1090090000,831431,342942000000,566930000,0.00076272,681.872,0.520078,1.33536,0.0010185,0.0138653,0.423945,4110,2390,5940
468148963,100149109,337,2,f,887950000,2650280,303150000000,2067110000,0.00298472,779.957,2.32795,1.08774,0.0032466,0.0441974,0.442807,6370,1440,7380
468147872,100149109,638,1,f,335997000,0,99911600000,0,0,0,0,0.411596,0,0,0,0,0,0
468150747,100149109,667,3,f,109260000,0,32100100000,0,0,0,0,0.133844,0,0,0,0,0,0
468150932,100149109,824,3,f,708802000,3557.05,107235000000,1746810,5.01839e-06,491.085,0.00246446,0.868283,4.35738e-06,5.9319e-05,0.0795088,8000,4940,6030
468150026,100149109,8,3,f,401292000000,1538150000,122937000000000,2300690000000,0.003833,1495.75,5.73321,491.582,1.88423,25.6509,1,7510,2950,9530
468149216,100149109,614,2,f,212268000,5213.81,40572700000,1836720,2.45624e-05,352.279,0.00865283,0.260028,6.38691e-06,8.69479e-05,0.18449,6690,6580,7070
468147362,100149109,173,1,f,115967000,0,25604900000,0,0,0,0,0.142059,0,0,0,0,0,0
468147838,100149109,612,1,f,294221000,90259,97956800000,71127000,0.000306773,788.032,0.241747,0.36042,0.000110567,0.0015052,0.341561,9210,5160,3870
468150318,100149109,269,3,f,137700000,315640,31522900000,190090000,0.00229223,602.236,1.38046,0.168683,0.000386659,0.00526377,0.281721,10120,2100,9440
468148054,100149109,804,1,f,25382700,0,7522840000,0,0,0,0,0.0310938,0,0,0,0,0,0
468150173,100149109,143,3,f,19692000,0,5790760000,0,0,0,0,0.0241227,0,0,0,0,0,0
468148119,100149109,856,1,f,4897680000,37774.4,1409330000000,29333100,7.71271e-06,776.534,0.00598919,5.99966,4.62736e-05,0.000629944,0.222979,6680,5120,5610
468149352,100149109,706,2,f,35976600,80844.6,11349200000,142785000,0.00224714,1766.16,3.96882,0.0440713,9.90347e-05,0.0013482,0.536012,7830,2650,6400
468149774,100149109,1009,2,f,20869100000,128967000,2923460000000,249899000000,0.00617978,1937.7,11.9746,25.5647,0.157984,2.15071,1,7530,2950,9520
468149508,100149109,838,2,f,446302000,179410,175507000000,139583000,0.000401992,778.014,0.312756,0.54672,0.000219777,0.00299193,0.256979,5730,2710,10000
468147532,100149109,350,1,f,13779000,0,3274020000,0,0,0,0,0.0168793,0,0,0,0,0,0
468149843,100149109,1057,2,f,1333360000,362069,436220000000,260725000,0.000271546,720.098,0.19554,1.63337,0.000443535,0.00603804,0.295966,5580,4610,10040
468150626,100149109,574,3,f,641399000,3731660,125366000000,3034750000,0.005818,813.243,4.73144,0.785714,0.00457128,0.0622309,0.573075,9170,6130,6750
468148802,100149109,207,2,f,20517300,0,2994690000,0,0,0,0,0.0251337,0,0,0,0,0,0
468147690,100149109,456,1,f,1836900,14953.1,511802000,7373200,0.00814041,493.088,4.01394,0.0022502,1.83176e-05,0.000249365,0.119549,8850,2910,1650
468147524,100149109,339,1,f,3646500000,7045190,1354020000000,7667280000,0.00193204,1088.3,2.10264,4.46696,0.00863036,0.117489,0.596018,10320,1490,5290
468149845,100149109,1058,2,f,218434000,1292570,81733600000,1258590000,0.00591746,973.712,5.76191,0.267581,0.0015834,0.0215556,0.449708,5960,4430,10110
468150816,100149109,714,3,f,3601550000,28628.3,1224300000000,15860600,7.94888e-06,554.016,0.00440381,4.4119,3.50697e-05,0.00047742,0.176948,3770,4360,7170
468150488,100149109,422,3,f,236266000,3477920,62537900000,3852460000,0.0147204,1107.69,16.3056,0.289426,0.00426046,0.0579995,0.627957,8420,4380,7930
468148157,100149109,889,1,f,371926000,14.7958,119624000000,4656.61,3.97816e-08,314.725,1.25203e-05,0.455609,1.81249e-08,2.46742e-07,0.0081136,6420,2800,2430
468147548,100149109,374,1,f,95621400,0.0256006,23889000000,7.17913,2.67728e-10,280.429,7.50787e-08,0.117136,3.13607e-11,4.26927e-10,2.84451e-05,8360,5770,5040
468150458,100149109,393,3,f,1812600,467.807,457529000,271157,0.000258086,579.635,0.149596,0.00222044,5.73064e-07,7.80137e-06,0.0324909,9610,2520,9110
468147921,100149109,680,1,f,506700,0,85852000,0,0,0,0,0.000620708,0,0,0,0,0,0
468151041,100149109,907,3,f,237917000,0,81585700000,0,0,0,0,0.291448,0,0,0,0,0,0
468150341,100149109,289,3,f,818762000,9044780,265598000000,7814920000,0.0110469,864.026,9.5448,1.00298,0.0110799,0.150835,0.676464,8380,3750,10280
468150631,100149109,577,3,f,424271000,110516,171137000000,87494900,0.000260485,791.693,0.206224,0.519732,0.000135382,0.00184302,0.254724,6560,1030,8050
468147808,100149109,591,1,f,37995300,0,7115160000,0,0,0,0,0.0465442,0,0,0,0,0,0
468150246,100149109,204,3,f,249628000,0,57152700000,0,0,0,0,0.305794,0,0,0,0,0,0
468148425,100149109,1120,1,f,21590100,0,7015850000,0,0,0,0,0.0264479,0,0,0,0,0,0
468149271,100149109,653,2,f,9112500,0,2551150000,0,0,0,0,0.0111628,0,0,0,0,0,0
468150391,100149109,328,3,f,992317000,4843.32,320504000000,6370890,4.88082e-06,1315.4,0.00642022,1.21559,5.93306e-06,8.07694e-05,0.131452,3870,4770,8650
468147469,100149109,272,1,f,30553200,773.248,6073020000,235373,2.53082e-05,304.395,0.00770369,0.0374277,9.47228e-07,1.2895e-05,0.0525189,5050,6720,5590
