id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467905822,120572378,258,1,f,974437000,77903200,262332000000,49962900000,0.0799468,641.347,51.2736,1.19369,0.0954314,0.142997,0.719353,3710,5630,5430
467910855,120572378,822,2,f,8467720000,7359880,1636200000000,4158870000,0.00086917,565.072,0.491143,10.373,0.00901586,0.0135096,0.645771,9900,4340,9460
467912761,120572378,342,3,f,2505000000,306386000,999600000000,280945000000,0.12231,916.965,112.154,3.06862,0.375323,0.562394,0.910303,5060,5970,5040
467905560,120572378,147,1,f,7392600,362212,1473030000,171129000,0.0489966,472.455,23.1487,0.00905593,0.00044371,0.000664867,0.521025,10640,4150,4810
467912479,120572378,272,3,f,61106400,408763,10798500000,187461000,0.00668936,458.605,3.06778,0.0748553,0.000500734,0.000750314,0.410866,5270,6760,5400
467913884,120572378,842,3,f,1365950000,772294,346220000000,540818000,0.000565389,700.275,0.395928,1.67329,0.00094606,0.0014176,0.363445,9770,1350,5040
467914200,120572378,954,3,f,307440000,237.823,61668800000,111418,7.7356e-07,468.492,0.000362407,0.376614,2.91334e-07,4.36542e-07,0.0314581,8390,2550,9740
467910209,120572378,514,2,f,12478500,9.88459,517703000,2619.75,7.9213e-07,265.034,0.000209941,0.0152862,1.21086e-08,1.81439e-08,0.00585274,12990,5230,6670
467911269,120572378,920,2,f,1760560000,244148,402680000000,108361000,0.000138676,443.833,0.061549,2.15669,0.000299081,0.000448151,0.390678,10650,3180,5960
467909644,120572378,307,2,f,289374000,3359240,28017700000,1193850000,0.0116086,355.391,4.12561,0.354484,0.00411507,0.00616614,0.673009,11140,6770,6060
467906073,120572378,347,1,f,66788100,999386,15040300000,550302000,0.0149635,550.64,8.23952,0.0818154,0.00122425,0.00183445,0.594792,6090,6010,5510
467908502,120572378,312782612,1,f,51101100,0,15871400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467908633,120572378,22,2,f,724447000,126409,183435000000,78731100,0.000174491,622.827,0.108677,0.887447,0.000154851,0.000232033,0.272208,7730,1110,9250
467905977,120572378,321,1,f,11973600,101245,2958980000,55860400,0.00845571,551.734,4.6653,0.0146677,0.000124025,0.000185843,0.296583,7580,4610,3230
467908255,120572378,1081,1,f,42624900,1232920,6925570000,554782000,0.0289249,449.973,13.0154,0.0522155,0.00151033,0.00226312,0.548544,3960,3500,5060
467910346,120572378,593,2,f,392532000,276026,74622700000,164941000,0.000703194,597.555,0.420197,0.480852,0.000338132,0.000506667,0.313686,10080,1250,8500
467913830,120572378,821,3,f,1856780000,622601,464535000000,424585000,0.000335311,681.954,0.228667,2.27456,0.000762686,0.00114283,0.558347,9260,480,3870
467905852,120572378,274,1,f,323979000,671178,76178600000,385342000,0.00207167,574.128,1.1894,0.396875,0.000822193,0.001232,0.390107,8360,960,4520
467911920,120572378,312782652,2,f,7186500,0.00422638,1207540000,1.17963,5.881e-10,279.111,1.64145e-07,0.00880346,5.17731e-12,7.75783e-12,4.69598e-06,9460,2890,9390
467905398,120572378,73,1,f,2775670000,3817560,135475000000,1783880000,0.00137537,467.282,0.642684,3.4002,0.00467652,0.00700742,0.559342,7600,1620,5640
467910499,120572378,656,2,f,844659000,1291610,146456000000,666220000,0.00152915,515.806,0.788745,1.03471,0.00158222,0.00237084,0.372481,2760,1640,6620
467913987,120572378,884,3,f,68985000,189903,12897400000,98318000,0.00275281,517.729,1.42521,0.0845066,0.000232631,0.00034858,0.293281,7140,4910,9620
467908234,120572378,1069,1,f,17398800,1092190,3120280000,756369000,0.0627741,692.523,43.4725,0.0213135,0.00133794,0.0020048,0.854405,11440,7390,5010
467912225,120572378,135,3,f,36820800,660700,5222910000,260119000,0.0179437,393.702,7.06445,0.0451055,0.000809358,0.00121276,0.511742,12180,6750,6990
467912516,120572378,294,3,f,5722470000,62312700,1265730000000,33130800000,0.0108891,531.687,5.7896,7.01003,0.076333,0.114379,0.648303,8660,2170,5550
467913754,120572378,791,3,f,52210800,8897.62,12078600000,4625390,0.000170417,519.845,0.0885906,0.0639582,1.08996e-05,1.63322e-05,0.199071,8740,2800,9950
467914049,120572378,906,3,f,198403000,337041,42794400000,219313000,0.00169877,650.702,1.10539,0.243044,0.000412876,0.000618664,0.511953,7850,1040,4560
467911628,120572378,1070,2,f,727375000,65929.4,239154000000,69105600,9.06403e-05,1048.17,0.0950068,0.891034,8.07635e-05,0.000121018,0.353774,6460,1770,8820
467906202,120572378,393,1,f,906300,6763.74,187281000,2995950,0.00746302,442.942,3.30569,0.00111022,8.28558e-06,1.24153e-05,0.159497,9610,2450,2410
467907120,120572378,657,1,f,894586000,64544.3,247693000000,43189500,7.21499e-05,669.145,0.0482788,1.09587,7.90668e-05,0.000118476,0.292754,4770,2840,1790
467908063,120572378,1006,1,f,56410200,758073,15273200000,547211000,0.0134386,721.845,9.70058,0.0691025,0.000928639,0.0013915,0.404594,7010,350,4150
467914755,120572378,792,2,t,5429.51,805.003,3637900,1633660,0.148265,2029.38,300.886,6.65114e-06,9.86129e-07,1.47764e-06,0.106967,8530,5250,6250
467910677,120572378,741,2,f,60775200,970303,14090100000,567247000,0.0159654,584.608,9.33353,0.0744496,0.00118862,0.00178106,0.489479,7230,4750,5890
467905365,120572378,56,1,f,1851910000,199662000,849319000000,174290000000,0.107814,872.926,94.1136,2.2686,0.244586,0.366495,0.985778,4420,5380,5160
467911405,120572378,972,2,f,790097000,2678810,177175000000,1788180000,0.00339048,667.528,2.26324,0.967869,0.00328154,0.00491715,0.507523,3230,3240,6390
467905982,120572378,322,1,f,11165500000,6237670,3063140000000,4181270000,0.000558656,670.325,0.374482,13.6777,0.00764115,0.0114497,0.579444,7250,1110,4440
467912072,120572378,67,3,f,37820500,5030100,14289500000,4394410000,0.132999,873.623,116.191,0.0463301,0.00616187,0.00923312,1,8040,4490,5360
467906455,120572378,500,1,f,12306100000,13227500,2831240000000,8495680000,0.00107488,642.273,0.690366,15.0749,0.0162037,0.0242801,0.748541,3330,3060,3280
467912005,120572378,35,3,f,31905000,304998,4671120000,136349000,0.00955955,447.051,4.27361,0.0390836,0.000373622,0.000559845,0.579929,9040,3730,5430
467913053,120572378,477,3,f,39083800000,842144000,10099100000000,623550000000,0.0215471,740.431,15.9542,47.8776,1.03163,1.54582,0.985778,4420,5380,5160
467911798,120572378,182305701,2,f,90999000,0,28905000000,0,0,0,0,0.111474,0,0,0,0,0,0
467912917,120572378,401,3,f,71051400,30594.3,18600000000,20075300,0.000430595,656.175,0.282546,0.087038,3.74781e-05,5.61582e-05,0.162992,7330,860,4180
467910147,120572378,483,2,f,134189000,483925,13822400000,230743000,0.00360629,476.815,1.71953,0.164382,0.000592808,0.000888279,0.595396,6310,3450,5910
467913036,120572378,463,3,f,4991880000,6058440,1182950000000,4897730000,0.00121366,808.414,0.98114,6.11505,0.00742159,0.0111207,0.671214,8340,3050,3130
467912447,120572378,254,3,f,8635670000,19527600,2186800000000,15193000000,0.00226128,778.024,1.75933,10.5787,0.0239214,0.0358444,0.68647,8220,1640,6740
467912864,120572378,379,3,f,166442000,7404540,30072400000,5277110000,0.0444871,712.686,31.7053,0.203892,0.00907056,0.0135916,0.81018,11850,6600,5670
467911447,120572378,991,2,f,2760850000,27563700,221947000000,14082300000,0.00998377,510.901,5.10072,3.38204,0.0337655,0.0505952,1,8440,4540,5700
467914553,120572378,1102,3,f,1116870000,510027,231567000000,312454000,0.000456659,612.623,0.27976,1.36816,0.000624783,0.000936191,0.448672,4720,3630,2630
467911851,120572378,312782586,2,f,20585700,0,5354610000,0,0,0,0,0.0252175,0,0,0,0,0,0
467907852,120572378,945,1,f,330632000,16646.6,85477100000,11739900,5.0348e-05,705.239,0.0355073,0.405024,2.03921e-05,3.05561e-05,0.21815,7000,1310,3870
467911324,120572378,938,2,f,363824000,9730580,38012800000,3852200000,0.0267453,395.886,10.5881,0.445685,0.01192,0.0178612,0.705761,11890,6990,7190
467912156,120572378,113,3,f,471650000,80932,121143000000,57741300,0.000171593,713.455,0.122424,0.577772,9.91418e-05,0.000148557,0.391866,6700,460,3980
467911369,120572378,958,2,f,278708000,14030000,59601900000,13741100000,0.0503395,979.409,49.303,0.341417,0.0171867,0.0257531,0.98742,6470,3410,6120
467908447,120572378,312782562,1,f,75759300,42520.9,22726900000,34177500,0.000561263,803.78,0.451133,0.0928051,5.20881e-05,7.80503e-05,0.305001,7300,850,4180
467911427,120572378,982,2,f,28009800,83543.1,4458670000,74684800,0.00298264,893.967,2.66638,0.034312,0.00010234,0.000153349,0.496781,7660,2160,5930
467914791,120572378,323,3,t,379332000,236023000,860144000000,753814000000,0.622207,3193.82,1987.21,0.464682,0.289128,0.433237,1,8330,4930,5100
467913122,120572378,523,3,f,748768000,31310800,207542000000,23441900000,0.0418164,748.683,31.3072,0.91724,0.0383557,0.0574732,0.996953,5150,5980,4960
467914766,120572378,997,2,t,281405000,147991000,559089000000,459096000000,0.5259,3102.18,1631.44,0.344722,0.181289,0.271649,1,8390,4250,5700
467905530,120572378,135,1,f,18410400,90624.6,2387460000,35876800,0.00492247,395.884,1.94873,0.0225527,0.000111015,0.000166348,0.283619,11880,6640,4350
467909958,120572378,409,2,f,522107000,9210.65,136569000000,4577770,1.76413e-05,497.008,0.00876787,0.639581,1.12831e-05,1.69068e-05,0.164818,9430,1920,9720
467909748,120572378,342,2,f,1252500000,131958000,429989000000,105718000000,0.105356,801.147,84.4056,1.53431,0.161649,0.242219,0.715092,4960,6840,7210
467912096,120572378,81,3,f,2247240000,2145710,71386500000,1268950000,0.000954821,591.387,0.564668,2.75287,0.0026285,0.00393861,0.584988,4620,4960,6620
467914773,120572378,1117,2,t,43.9746,8.19427,29336.3,8107.56,0.186341,989.418,184.369,5.38689e-08,1.0038e-08,1.50412e-08,0.00910474,9020,5030,5730
467905269,120572378,9,1,f,75424500,555431,20007300000,378513000,0.00736407,681.477,5.01844,0.092395,0.000680403,0.00101953,0.579444,7250,1110,4440
467905384,120572378,66,1,f,2637000,21881.2,309022000,9058680,0.00829774,413.995,3.43522,0.00323033,2.68044e-05,4.01645e-05,0.129961,8130,4660,3530
467913712,120572378,772,3,f,520601000,2437570,127887000000,1557040000,0.00468222,638.766,2.99085,0.637737,0.00298603,0.00447434,0.497743,4340,3170,5210
467913083,120572378,500,3,f,24612100000,18946100,5636720000000,12028800000,0.000769788,634.896,0.488735,30.1498,0.023209,0.034777,0.748541,3330,3060,3280
467909322,120572378,197,2,f,1134020,162416,355745000,104605000,0.143221,644.057,92.2427,0.00138917,0.000198959,0.000298126,1,8440,4640,5700
467907795,120572378,931,1,f,428795000,1937660,53475300000,732303000,0.00451886,377.931,1.70782,0.525274,0.00237364,0.00355672,0.597667,8870,6400,5450
467909169,120572378,147,2,f,7392600,219339,1321480000,94067000,0.02967,428.866,12.7245,0.00905593,0.00026869,0.000402612,0.434573,10640,4220,6610
467913802,120572378,806,3,f,1483250000,150255,382771000000,88720500,0.000101302,590.464,0.059815,1.81698,0.000184063,0.000275805,0.277201,5810,3040,1330
467906343,120572378,448,1,f,125989000,317225,30874900000,240283000,0.00251788,757.451,1.90717,0.154337,0.000388601,0.00058229,0.327455,2380,3660,4370
467914726,120572378,8,2,t,238168000,127491000,489933000000,405823000000,0.535297,3183.16,1703.93,0.291756,0.156176,0.234019,1,8390,4250,5700
467910444,120572378,629,2,f,324571000,608017,72453200000,345343000,0.0018733,567.983,1.064,0.397599,0.00074482,0.00111606,0.339183,6510,3940,6810
467910543,120572378,678,2,f,181660000,0,50523600000,0,0,0,0,0.222534,0,0,0,0,0,0
467908393,120572378,182305689,1,f,733643000,372566,211648000000,230671000,0.00050783,619.14,0.314418,0.898713,0.000456394,0.000683872,0.331504,6230,880,3000
467912394,120572378,225,3,f,553615000,58981.2,56607200000,20627200,0.000106538,349.724,0.037259,0.678179,7.2252e-05,0.000108264,0.258432,11550,4720,7330
467905625,120572378,171,1,f,224277000,2065400,55078200000,1428810000,0.00920914,691.782,6.37072,0.27474,0.00253012,0.00379119,0.437903,3540,2700,5550
467909774,120572378,350,2,f,13779000,347390,1889580000,129011000,0.0252116,371.373,9.36291,0.0168793,0.000425553,0.00063766,0.426031,10300,4500,6700
467914721,120572378,1065,1,t,631846,84612.4,291761000,111216000,0.133913,1314.42,176.018,0.000774012,0.00010365,0.000155312,0.996916,8620,5060,5500
467908800,120572378,91,2,f,387754000,26876.1,39357900000,11375900,6.93122e-05,423.274,0.029338,0.474999,3.29232e-05,4.93331e-05,0.222971,11550,4330,7790
467914184,120572378,949,3,f,268200,0,45987900,0,0,0,0,0.000328545,0,0,0,0,0,0
467908220,120572378,1061,1,f,30253500,323266,3107930000,96670200,0.0106852,299.042,3.19534,0.0370605,0.000396001,0.000593378,0.509208,7960,2840,5280
467914682,120572378,197,1,t,3758930,3578220,14946300000,14774600000,0.951925,4129.03,3930.52,0.00460469,0.00438332,0.00656808,1,8420,4680,5570
467914019,120572378,897,3,f,250607000,107560,57954600000,74117000,0.000429198,689.076,0.29575,0.306993,0.000131761,0.000197434,0.322118,6340,4670,10620
467909858,120572378,375,2,f,7023510000,11813100,1891830000000,9671120000,0.00168193,818.681,1.37697,8.60379,0.014471,0.0216837,0.59462,7510,1840,7440
467905703,120572378,204,1,f,124814000,358.193,24440500000,125397,2.86982e-06,350.083,0.00100467,0.152897,4.38786e-07,6.57489e-07,0.0291068,2160,3880,4220
467910715,120572378,759,2,f,9589500,0,1981120000,0,0,0,0,0.0117471,0,0,0,0,0,0
467909668,120572378,318,2,f,7922700,194295,2290680000,126508000,0.0245238,651.114,15.9678,0.00970531,0.000238011,0.000356642,0.438847,10810,4820,6010
467905506,120572378,126,1,f,61705800,274757,8618450000,122088000,0.0044527,444.347,1.97854,0.0755896,0.000336578,0.000504337,0.304629,7470,6710,5450
467912128,120572378,97,3,f,394234000,118278,61653000000,87883800,0.00030002,743.026,0.222923,0.482937,0.000144891,0.000217108,0.413955,9320,2930,10470
467912465,120572378,262,3,f,1233410000,2361300,188037000000,1268830000,0.00191444,537.345,1.02872,1.51093,0.0028926,0.00433434,0.534166,5870,5020,7040
467909317,120572378,196,2,f,95487300,0,8697850000,0,0,0,0,0.116972,0,0,0,0,0,0
467914747,120572378,525,2,t,7893330,2397420,9606170000,5554610000,0.303728,2316.91,703.71,0.00966933,0.00293684,0.00440065,0.97426,8060,5590,5800
467913161,120572378,545,3,f,13887000,1699.3,2969210000,757066,0.000122366,445.517,0.0545161,0.0170116,2.08164e-06,3.11918e-06,0.0683209,10080,1370,3820
467909735,120572378,338,2,f,10008000,0,1073350000,0,0,0,0,0.0122598,0,0,0,0,0,0
467909786,120572378,353,2,f,1625540000,714994,419157000000,446964000,0.000439851,625.13,0.274964,1.99128,0.000875868,0.00131242,0.370526,5480,1760,9440
467905924,120572378,304,1,f,239686000,543167,53442400000,316775000,0.00226616,583.2,1.32162,0.293616,0.000665379,0.000997022,0.495969,2690,2670,5340
467905868,120572378,280,1,f,16072200,1312640,3852050000,713906000,0.0816713,543.872,44.4187,0.0196884,0.00160798,0.00240944,0.508718,10450,4110,5010
467912104,120572378,84,3,f,227110000,1042420,43264600000,566739000,0.00458993,543.678,2.49544,0.278209,0.00127696,0.00191343,0.507523,3230,3240,6390
467911379,120572378,961,2,f,5772140000,11796400,1378440000000,6713800000,0.00204367,569.142,1.16314,7.07087,0.0144505,0.0216531,0.655147,5030,6450,8070
467905346,120572378,44,1,f,770998000,11968300,167660000000,6424200000,0.0155231,536.769,8.33232,0.944472,0.0146611,0.0219687,0.575424,3760,3220,5620
467912420,120572378,238,3,f,38451600,1964560,5995410000,1371380000,0.0510918,698.061,35.6652,0.0471032,0.00240659,0.0036061,0.698776,10250,5140,5510
467905407,120572378,81,1,f,1123620000,1165260,43430700000,586980000,0.00103706,503.734,0.5224,1.37643,0.00142744,0.00213891,0.466841,4780,4800,4760
467913609,120572378,718,3,f,564858000,200427,84684300000,93562000,0.000354827,466.814,0.165638,0.691951,0.000245523,0.000367898,0.296958,7430,4530,7690
467911300,120572378,931,2,f,428795000,1639370,53810800000,675562000,0.00382321,412.086,1.57549,0.525274,0.00200823,0.00300919,0.527484,8770,6460,5910
467912948,120572378,417,3,f,913369000,336132,246886000000,203254000,0.000368013,604.686,0.222533,1.11888,0.000411762,0.000616995,0.331745,8080,1010,2340
467914646,120572378,312782628,3,f,965205000,460742,194601000000,246671000,0.000477352,535.378,0.255563,1.18238,0.000564409,0.000845726,0.399482,9520,3000,10400
467911904,120572378,312782636,2,f,170521000,6594.34,31622000000,4312110,3.86717e-05,653.91,0.0252878,0.208888,8.07806e-06,1.21044e-05,0.244101,9610,2480,10060
467914720,120572378,1060,1,t,8588270,1377780,5233910000,1849180000,0.160426,1342.15,215.315,0.0105206,0.00168778,0.00252902,0.765344,8790,4550,5590
467913240,120572378,587,3,f,20303300,1891350,6415480000,1710880000,0.093155,904.58,84.2662,0.0248715,0.00231691,0.00347172,1,7970,4370,5390
467911651,120572378,1083,2,f,223516000,10693200,26588200000,5305050000,0.0478409,496.113,23.7345,0.273807,0.0130992,0.0196282,1,8170,5130,5910
467910778,120572378,788,2,f,322566000,91091.4,60661600000,43508700,0.000282396,477.638,0.134883,0.395144,0.000111587,0.000167205,0.269572,6450,7140,8650
467912141,120572378,104,3,f,2411600000,1520040,542734000000,859282000,0.000630304,565.303,0.356313,2.9542,0.00186205,0.00279014,0.466697,3570,3800,3670
467913273,120572378,598,3,f,73866600,6450.14,12458000000,3012930,8.73215e-05,467.111,0.0407888,0.0904866,7.90142e-06,1.18397e-05,0.148195,8460,3320,9970
467908726,120572378,59,2,f,65549700,5019140,16244300000,2757050000,0.07657,549.307,42.0605,0.0802984,0.00614845,0.009213,0.646941,6700,4170,5750
467913244,120572378,588,3,f,493553000,4225710,134762000000,3330000000,0.00856182,788.033,6.74699,0.604602,0.00517649,0.0077566,0.700534,4600,3020,5490
467907204,120572378,694,1,f,277589000,752126,63894300000,407387000,0.0027095,541.647,1.46759,0.340046,0.000921354,0.00138058,0.452003,3880,5060,2760
467910464,120572378,637,2,f,1737320000,5280420,331430000000,2681510000,0.00303941,507.822,1.54348,2.12822,0.00646851,0.00969259,0.527678,7110,5070,6340
467914281,120572378,983,3,f,12842500000,28692000,1004390000000,13330800000,0.00223415,464.619,1.03803,15.732,0.0351477,0.0526663,0.91546,11280,7310,5200
467913680,120572378,755,3,f,465255000,1238.02,92282000000,521101,2.66094e-06,420.916,0.00112003,0.569937,1.51657e-06,2.27247e-06,0.0902266,8470,3120,10720
467909216,120572378,159,2,f,1686130000,5666610,336576000000,2856250000,0.00336072,504.05,1.69397,2.06551,0.0069416,0.0104015,0.496755,3100,5980,6660
467905666,120572378,188,1,f,65914200,1205.01,9200660000,824306,1.82814e-05,684.068,0.0125057,0.0807449,1.47613e-06,2.21188e-06,0.0554896,2300,3760,4340
467909297,120572378,188,2,f,65914200,0.00908405,8490460000,6.95838,1.37816e-10,766,1.05567e-07,0.0807449,1.1128e-11,1.66744e-11,1.00934e-05,2050,3220,6890
467905844,120572378,271,1,f,41939100,19418.3,6085980000,9701550,0.000463012,499.608,0.231325,0.0513754,2.37874e-05,3.56437e-05,0.237297,9240,3810,3850
467907579,120572378,840,1,f,2472670000,585627,219350000000,189598000,0.00023684,323.752,0.0766774,3.02902,0.000717393,0.00107496,0.548395,3290,5170,4550
467909436,120572378,233,2,f,98637300,0,27906700000,0,0,0,0,0.120831,0,0,0,0,0,0
467907162,120572378,678,1,f,181660000,0,52927900000,0,0,0,0,0.222534,0,0,0,0,0,0
467910699,120572378,753,2,f,423900,25556,125190000,15682600,0.0602878,613.655,36.9959,0.000519278,3.13061e-05,4.69099e-05,0.309362,7740,5870,5840
467905312,120572378,30,1,f,5502600,17942.4,688031000,7786990,0.00326071,433.999,1.41515,0.00674068,2.19794e-05,3.29346e-05,0.148549,6080,6640,5650
467905403,120572378,78,1,f,418124000,19214.2,15762900000,3114900,4.59533e-05,162.115,0.00744971,0.512202,2.35374e-05,3.5269e-05,0.13746,8750,6650,4600
467914277,120572378,982,3,f,56019600,116515,7881480000,90089300,0.0020799,773.198,1.60817,0.068624,0.000142731,0.000213872,0.496781,7660,2160,5930
467914771,120572378,1083,2,t,1895000,703705,2196020000,1422070000,0.371348,2020.83,750.431,0.00232138,0.000862039,0.0012917,1,8170,5130,5910
467908164,120572378,1035,1,f,354337000,26715.7,111606000000,21958200,7.53962e-05,821.922,0.0619697,0.434063,3.27267e-05,4.90386e-05,0.322831,5360,4170,1470
467914452,120572378,1027,3,f,160177000,36395.3,32502300000,24389800,0.00022722,670.134,0.152268,0.196216,4.45843e-05,6.68063e-05,0.318638,8870,2880,10590
467911999,120572378,33,3,f,1155390000,230598,285088000000,144346000,0.000199585,625.963,0.124933,1.41535,0.000282482,0.000423279,0.325277,9510,1800,3370
467910668,120572378,735,2,f,109950000,125458,16596200000,103703000,0.00114104,826.601,0.943184,0.134689,0.000153686,0.000230287,0.401933,8020,2310,10450
467914753,120572378,749,2,t,50048100,28283600,99533600000,83156100000,0.565128,2940.08,1661.53,0.0613089,0.0346474,0.0519166,1,8220,4810,5700
467911454,120572378,996,2,f,275957000,186374,53897500000,105647000,0.000675372,566.853,0.382837,0.338047,0.000228308,0.000342103,0.396093,2760,4430,7670
467914071,120572378,912,3,f,109631000,6362.87,14043900000,6126750,5.80391e-05,962.89,0.0558853,0.134298,7.79452e-06,1.16795e-05,0.345433,11530,4060,5060
467913050,120572378,475,3,f,423497000,15330.3,63413500000,6012900,3.61994e-05,392.223,0.0141982,0.518784,1.87796e-05,2.81399e-05,0.231181,7940,3870,3640
467907529,120572378,819,1,f,29996100,500423,4253060000,194434000,0.0166829,388.539,6.48198,0.0367452,0.000613019,0.000918564,0.374781,4780,2460,4910
467906613,120572378,575,1,f,108296000,2094750,16743300000,1124970000,0.0193428,537.043,10.3879,0.132663,0.00256606,0.00384506,0.666657,6600,3350,5010
467914788,120572378,214,3,t,2998690,735949,2895380000,1576240000,0.245423,2141.78,525.642,0.0036734,0.000901538,0.00135089,0.911922,8440,4720,5080
467910154,120572378,484,2,f,139653000,595650,31498300000,397390000,0.00426521,667.153,2.84555,0.171075,0.000729671,0.00109336,0.3861,3190,3850,5720
467914763,120572378,967,2,t,471662,185576,701123000,452837000,0.393452,2440.17,960.09,0.000577785,0.000227331,0.000340639,0.865342,8510,4030,5700
467913600,120572378,711,3,f,268049000,78263.8,26763800000,32000700,0.000291976,408.882,0.119384,0.32836,9.58731e-05,0.000143659,0.44222,12970,5320,6640
467914820,120572378,1009,3,t,134037000,63519700,215159000000,167914000000,0.473898,2643.5,1252.75,0.164195,0.0778116,0.116595,1,8370,4870,5100
467907948,120572378,973,1,f,146129000,8085.3,34718400000,4672080,5.53298e-05,577.849,0.0319722,0.179009,9.9045e-06,1.48412e-05,0.173162,9660,1810,1960
467911184,120572378,895,2,f,921157000,268243,184210000000,151034000,0.000291202,563.048,0.163961,1.12842,0.000328598,0.000492379,0.346849,8090,4470,9960
467913588,120572378,706,3,f,71953200,110205,8233810000,35662900,0.00153162,323.605,0.49564,0.0881427,0.000135001,0.000202289,0.361359,7820,2560,5260
467909381,120572378,214,2,f,289443000,5293630,40653600000,2002670000,0.018289,378.318,6.91907,0.354567,0.00648469,0.00971684,0.615277,8450,4460,6410
467912909,120572378,397,3,f,16712100,2113950,6345060000,1806120000,0.126492,854.383,108.072,0.0204724,0.00258959,0.0038803,1,8490,4940,5370
467908157,120572378,1031,1,f,191085000,6105150,22277900000,3534810000,0.0319499,578.989,18.4986,0.234079,0.00747881,0.0112065,0.657536,6300,5500,3710
467908488,120572378,312782598,1,f,6194700,2735.14,1246610000,1631360,0.000441529,596.443,0.263347,0.00758851,3.35055e-06,5.02055e-06,0.267658,9310,2510,2210
467905711,120572378,207,1,f,20517300,0,1072480000,0,0,0,0,0.0251337,0,0,0,0,0,0
467909718,120572378,332,2,f,670500,6499.14,155230000,3742780,0.00969297,575.888,5.58207,0.000821363,7.96144e-06,1.19296e-05,0.124066,5820,6370,6280
467906497,120572378,515,1,f,92960100,1464510,21896500000,876811000,0.0157541,598.708,9.43213,0.113876,0.00179402,0.00268821,0.454225,5690,6180,5370
467912380,120572378,218,3,f,975060000,1551870,111726000000,592057000,0.00159157,381.511,0.607201,1.19445,0.00190104,0.00284858,0.409055,7400,3150,4690
467910025,120572378,434,2,f,450962000,165135,95264100000,103699000,0.000366185,627.965,0.229951,0.552429,0.000202291,0.000303118,0.306579,7130,310,6350
467912439,120572378,250,3,f,482553000,2274720,59916700000,1417130000,0.00471393,622.99,2.93673,0.591127,0.00278653,0.00417542,0.575909,5580,2640,6150
467914204,120572378,957,3,f,1980370000,7451.16,373590000000,4861700,3.76251e-06,652.476,0.00245495,2.42595,9.12767e-06,1.36771e-05,0.119362,12020,3910,6650
467910641,120572378,723,2,f,738396000,929481,194373000000,688758000,0.00125878,741.014,0.932776,0.904535,0.00113861,0.00170613,0.670219,3580,4650,7310
467913340,120572378,620,3,f,216106000,411514,53008800000,251395000,0.00190422,610.902,1.16329,0.26473,0.000504105,0.000755364,0.543521,3140,3210,6370
467908616,120572378,17,2,f,942571000,5447890,218690000000,2842590000,0.00577982,521.778,3.01578,1.15465,0.00667367,0.01,0.605447,8910,2670,7310
467911103,120572378,856,2,f,4897680000,80907300,903627000000,60360500000,0.0165195,746.045,12.3243,5.99966,0.0991114,0.148511,0.98742,6470,3410,6120
467913965,120572378,874,3,f,76159800,98269,8104230000,51558700,0.0012903,524.669,0.676981,0.0932958,0.00012038,0.00018038,0.262733,9170,4230,7530
467906330,120572378,443,1,f,425837000,7156890,46945400000,3649050000,0.0168067,509.865,8.56913,0.52165,0.00876719,0.013137,0.63075,9210,2070,3320
467914565,120572378,1114,3,f,68968800,0,20035600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467911329,120572378,939,2,f,8564400,196480,1264170000,85750200,0.0229415,436.433,10.0124,0.0104914,0.000240688,0.000360653,0.474357,11560,6520,7140
467907768,120572378,924,1,f,392630000,237909,19196200000,63813200,0.000605937,268.226,0.162528,0.480971,0.000291438,0.000436699,0.379731,8840,5360,4060
467911438,120572378,988,2,f,283139000,28757.9,67747000000,15089100,0.000101568,524.695,0.0532923,0.346845,3.52284e-05,5.27872e-05,0.21474,9360,3470,9990
467912444,120572378,252,3,f,1068540000,11730,306761000000,6892840,1.09776e-05,587.626,0.00645074,1.30896,1.43692e-05,2.15313e-05,0.189845,8730,2800,9950
467914469,120572378,1037,3,f,750089000,2811020,145213000000,1742690000,0.00374758,619.949,2.32331,0.918859,0.0034435,0.00515983,0.558961,8660,2170,7430
467909384,120572378,215,2,f,517904000,731775,60022300000,268595000,0.00141295,367.046,0.518619,0.634433,0.000896424,0.00134323,0.468958,8250,2920,7180
467911334,120572378,942,2,f,1023150000,7932450,223686000000,4727190000,0.00775297,595.932,4.62024,1.25336,0.00971725,0.0145606,0.633608,5570,6440,8120
467913975,120572378,879,3,f,3096790000,3754050,730988000000,2311630000,0.00121224,615.77,0.746462,3.79357,0.00459872,0.00689084,0.555954,6170,1060,6120
467910691,120572378,750,2,f,31295700,3551.09,4830270000,2450300,0.000113469,690.012,0.078295,0.0383372,4.35009e-06,6.51829e-06,0.134054,9860,1990,9560
467907590,120572378,844,1,f,1713780000,894281,334003000000,505206000,0.000521817,564.929,0.29479,2.09938,0.00109549,0.00164152,0.6838,4720,1890,4590
467906147,120572378,372,1,f,4401900,0,322404000,0,0,0,0,0.00539233,0,0,0,0,0,0
