id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469172476,147215105,156,3,f,734540000,66602.2,279099000000,81540800,9.06719e-05,1224.3,0.111009,0.899812,8.15877e-05,0.000353166,0.546087,7130,2710,1730
469171418,147215105,842,1,f,682975000,2433.21,193548000000,2711650,3.56267e-06,1114.43,0.00397034,0.836644,2.98069e-06,1.29024e-05,0.105274,10150,1390,4960
469171639,147215105,312782604,1,f,52810200,1017.16,20128100000,493784,1.92607e-05,485.454,0.00935017,0.0646925,1.24602e-06,5.39361e-06,0.0646342,7670,1030,2180
469171757,147215105,180,2,f,306517000,0,108847000000,0,0,0,0,0.375483,0,0,0,0,0,0
469172111,147215105,776,2,f,4597310000,82973,772979000000,52129300,1.80482e-05,628.268,0.0113391,5.6317,0.000101642,0.000439974,0.222602,7760,2890,9580
469173036,147215105,1057,3,f,2666730000,81279,1026250000000,39507200,3.04789e-05,486.069,0.0148149,3.26674,9.95667e-05,0.000430991,0.293652,4460,4580,1650
469171266,147215105,598,1,f,36933300,228.437,11895700000,182278,6.18513e-06,797.934,0.00493532,0.0452433,2.79836e-07,1.21131e-06,0.0356856,7140,3700,1670
469171393,147215105,802,1,f,122170000,0,25448300000,0,0,0,0,0.149659,0,0,0,0,0,0
469172477,147215105,157,3,f,603945000,963.248,132313000000,508960,1.59493e-06,528.378,0.000842725,0.739833,1.17998e-06,5.10773e-06,0.0581517,6010,6840,4170
469172867,147215105,816,3,f,233820000,0,122596000000,0,0,0,0,0.28643,0,0,0,0,0,0
469171180,147215105,433,1,f,98091900,0,40754700000,0,0,0,0,0.120163,0,0,0,0,0,0
469172979,147215105,974,3,f,1458080000,0,733970000000,0,0,0,0,1.78615,0,0,0,0,0,0
469172872,147215105,824,3,f,708802000,174226,132495000000,166736000,0.000245803,957.008,0.235236,0.868283,0.000213427,0.000923853,0.402668,6620,4960,5140
469171053,147215105,230,1,f,16420500,163162,1400960000,140328000,0.0099365,860.054,8.54593,0.0201151,0.000199874,0.000865186,0.511826,12440,7070,5690
469171593,147215105,1097,1,f,7483590000,10549800,2300780000000,9867590000,0.00140972,935.335,1.31856,9.1674,0.0129235,0.0559415,0.582885,6900,6660,4120
469171204,147215105,475,1,f,211748000,137400,63165700000,98536500,0.000648884,717.151,0.465347,0.259392,0.000168315,0.00072858,0.215969,7960,3920,3460
469171340,147215105,703,1,f,3635140000,27093.5,1332690000000,14635900,7.45322e-06,540.2,0.00402624,4.45305,3.31896e-05,0.000143666,0.137996,4520,5180,2940
469171132,147215105,350,1,f,13779000,32939.6,2787470000,34514000,0.00239057,1047.8,2.50482,0.0168793,4.0351e-05,0.000174666,0.201609,10190,4640,4570
469172886,147215105,844,3,f,3427570000,23580.5,1226630000000,17135800,6.87966e-06,726.692,0.00499939,4.19877,2.88861e-05,0.000125038,0.310931,4030,2050,4570
469171531,147215105,1000,1,f,280081000,4756530,36291400000,3586330000,0.0169827,753.98,12.8046,0.343099,0.00582675,0.0252221,0.660939,10820,6540,3840
469172911,147215105,886,3,f,4324950000,77606.8,1491230000000,43085100,1.7944e-05,555.171,0.00996199,5.29806,9.50684e-05,0.000411519,0.198603,6160,1800,5660
469171615,147215105,1139,1,f,102729000,0,44433400000,0,0,0,0,0.125843,0,0,0,0,0,0
469172494,147215105,187,3,f,746635000,0,323773000000,0,0,0,0,0.914627,0,0,0,0,0,0
469172823,147215105,733,3,f,1444000000,6353180,580723000000,7398840000,0.00439972,1164.59,5.12386,1.7689,0.00778264,0.0336885,0.706612,7190,3490,3700
469170949,147215105,50,1,f,37005300,69734.3,9182040000,126320000,0.00188444,1811.45,3.41357,0.0453315,8.54245e-05,0.000369774,0.445548,7770,3490,5030
469171718,147215105,121,2,f,11001600,0,2629100000,0,0,0,0,0.013477,0,0,0,0,0,0
469171835,147215105,310,2,f,117927000,0,22245300000,0,0,0,0,0.144461,0,0,0,0,0,0
469172720,147215105,580,3,f,125107000,267605,23202200000,213968000,0.00213901,799.568,1.71028,0.153256,0.000327816,0.00141901,0.532075,8920,3540,3750
469172018,147215105,622,2,f,37614600,0,9731380000,0,0,0,0,0.0460779,0,0,0,0,0,0
469172757,147215105,631,3,f,2271970000,127598,680012000000,61050900,5.61621e-05,478.461,0.0268714,2.78316,0.000156308,0.000676605,0.412403,5540,7210,8180
469171089,147215105,289,1,f,409381000,294.766,176961000000,473824,7.20027e-07,1607.46,0.00115741,0.501492,3.61088e-07,1.56303e-06,0.0720328,6810,4060,1510
469171766,147215105,196,2,f,95487300,0,17683900000,0,0,0,0,0.116972,0,0,0,0,0,0
469172796,147215105,692,3,f,594223000,0,208252000000,0,0,0,0,0.727923,0,0,0,0,0,0
469172935,147215105,918,3,f,7397180000,12085.1,1762480000000,5168840,1.63374e-06,427.704,0.000698758,9.06155,1.48042e-05,6.40825e-05,0.139452,8780,6350,1700
469171444,147215105,884,1,f,34492500,0,10095600000,0,0,0,0,0.0422533,0,0,0,0,0,0
469171882,147215105,377,2,f,65389500,0,10395600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469172556,147215105,290,3,f,6176120000,6655500,1972070000000,6679230000,0.00107762,1003.57,1.08146,7.56575,0.00815298,0.0352915,0.621079,6780,6730,7070
469172715,147215105,573,3,f,109660000,0,38576000000,0,0,0,0,0.134333,0,0,0,0,0,0
469172909,147215105,882,3,f,625183000,10835.6,165311000000,5672550,1.73319e-05,523.509,0.00907342,0.765849,1.32737e-05,5.74572e-05,0.139451,4540,2300,4560
469172030,147215105,639,2,f,258053000,25296.5,80186200000,13902200,9.80283e-05,549.57,0.0538734,0.316115,3.09883e-05,0.000134138,0.412403,5540,7210,8180
469173017,147215105,1026,3,f,154949000,0,39492800000,0,0,0,0,0.189813,0,0,0,0,0,0
469171702,147215105,95,2,f,2681140000,102029,917909000000,48680500,3.80544e-05,477.123,0.0181566,3.2844,0.000124986,0.000541023,0.284221,4350,5140,9510
469171510,147215105,970,1,f,68841900,615389,10569200000,1391510000,0.00893917,2261.19,20.2131,0.0843313,0.000753852,0.00326317,0.666733,11770,5460,5450
469171956,147215105,514,2,f,12478500,54416.7,1195390000,73609900,0.00436084,1352.71,5.89894,0.0152862,6.66605e-05,0.000288551,0.514378,12950,5320,5770
469172010,147215105,612,2,f,294221000,365893,58187500000,261020000,0.0012436,713.376,0.887155,0.36042,0.000448219,0.00194019,0.472462,9470,5650,7460
469171085,147215105,281,1,f,56063700,0,2322870000,0,0,0,0,0.068678,0,0,0,0,0,0
469171563,147215105,1045,1,f,46372500,14087.1,14443000000,13884700,0.000303782,985.633,0.299417,0.0568063,1.72567e-05,7.46986e-05,0.259204,6620,4390,1740
469171901,147215105,409,2,f,522107000,41.0504,149616000000,14789.2,7.86245e-08,360.268,2.83259e-05,0.639581,5.02868e-08,2.17675e-07,0.0178912,8540,1150,9340
469171182,147215105,436,1,f,121828000,0,29955100000,0,0,0,0,0.149239,0,0,0,0,0,0
469171930,147215105,460,2,f,16034400,51087,3852510000,56295800,0.00318609,1101.96,3.51094,0.0196421,6.25816e-05,0.000270895,0.242885,10700,4400,6850
469171164,147215105,401,1,f,35525700,0,13882300000,0,0,0,0,0.043519,0,0,0,0,0,0
469172243,147215105,970,2,f,68841900,763318,9878870000,728470000,0.011088,954.347,10.5818,0.0843313,0.000935064,0.00404758,0.589408,11380,5320,6040
469171264,147215105,595,1,f,77428800,56482.8,11651600000,56675000,0.000729481,1003.4,0.731963,0.0948503,6.91914e-05,0.000299507,0.313067,7670,4350,5190
469172661,147215105,453,3,f,27495600000,8900940,11370200000000,10031600000,0.000323723,1127.03,0.364843,33.6821,0.0109037,0.0471983,0.849802,7400,1650,2520
469171473,147215105,924,1,f,392630000,535007,23964900000,289006000,0.00136263,540.192,0.736079,0.480971,0.000655383,0.00283693,0.593649,8820,5770,5010
469171584,147215105,1083,1,f,225411000,56482.8,39515600000,56675000,0.000250577,1003.4,0.251429,0.276129,6.91914e-05,0.000299507,0.313067,7670,4350,5190
469172271,147215105,1009,2,f,20863500000,149955000,3414510000000,560676000000,0.00718742,3738.97,26.8735,25.5578,0.183695,0.795153,1,12850,6570,7100
469172089,147215105,731,2,f,458226000,157.11,174723000000,65308.2,3.42866e-07,415.684,0.000142524,0.561327,1.9246e-07,8.33095e-07,0.026953,2800,4270,5720
469170977,147215105,111,1,f,755810000,39754.8,298537000000,21513300,5.2599e-05,541.149,0.0284639,0.925867,4.86997e-05,0.000210805,0.272418,5280,5130,1260
469172319,147215105,1085,2,f,41661900,0,10163100000,0,0,0,0,0.0510358,0,0,0,0,0,0
469170943,147215105,39,1,f,1090090000,20858.1,421569000000,10962200,1.91343e-05,525.56,0.0100562,1.33536,2.55511e-05,0.000110602,0.126977,4740,1610,5680
469172176,147215105,882,2,f,312592000,735.318,79487500000,412978,2.35233e-06,561.633,0.00132114,0.382925,9.00764e-07,3.89911e-06,0.0447886,4420,2380,6860
469173041,147215105,1065,3,f,42416700000,1742840000,16923200000000,8081090000000,0.0410884,4636.75,190.517,51.9605,2.13497,9.24159,1,13050,6500,6850
469172123,147215105,797,2,f,645783000,5310.08,254806000000,3830120,8.22269e-06,721.292,0.00593097,0.791085,6.50485e-06,2.81573e-05,0.118123,7580,4300,8000
469170944,147215105,41,1,f,139830000,0,45915500000,0,0,0,0,0.171292,0,0,0,0,0,0
469171254,147215105,580,1,f,62553600,237705,12523000000,192374000,0.00380003,809.296,3.07535,0.0766282,0.000291189,0.00126046,0.532075,8920,3540,3750
469171987,147215105,580,2,f,62553600,29899.6,10679200000,21594300,0.000477984,722.226,0.345212,0.0766282,3.6627e-05,0.000158546,0.198754,9030,3210,7750
469172025,147215105,632,2,f,713803000,1.23173,131518000000,560.241,1.72559e-09,454.841,7.84869e-07,0.874408,1.50887e-09,6.53139e-09,0.00128665,8810,5180,7910
469171656,147215105,7,2,f,496574000,147628000,1264380000000,1105410000000,0.297293,7487.83,2226.08,0.608303,0.180845,0.782816,1,10040,5990,7520
469172617,147215105,379,3,f,166442000,1263820,24334500000,1349220000,0.00759314,1067.57,8.1062,0.203892,0.00154818,0.00670155,0.534848,11080,6760,5620
469173149,147215105,863,3,t,1844480,1844310,20924600000,20923100000,0.999906,11344.7,11343.6,0.00225949,0.00225928,0.00977967,1,12850,6590,7150
469172318,147215105,1084,2,f,473065000,486.367,119350000000,251071,1.02812e-06,516.217,0.000530732,0.579505,5.958e-07,2.57902e-06,0.0259738,8920,2670,7750
469172897,147215105,862,3,f,967525000,65219.5,370207000000,58757700,6.74086e-05,900.922,0.0607298,1.18522,7.98939e-05,0.000345834,0.321663,7170,2450,1890
469171381,147215105,781,1,f,11709000,1709.51,4097950000,1664190,0.000146,973.485,0.142129,0.0143435,2.09415e-06,9.06489e-06,0.0787792,11430,4520,3780
469171937,147215105,475,2,f,211748000,8279.41,65474800000,5763780,3.91002e-05,696.158,0.0272199,0.259392,1.01423e-05,4.39025e-05,0.106875,8100,3860,8120
469171811,147215105,271,2,f,41939100,16358.7,10183600000,18120600,0.000390058,1107.7,0.432069,0.0513754,2.00394e-05,8.67438e-05,0.306099,9510,3970,7350
469172977,147215105,972,3,f,1580190000,9026.02,618302000000,5028960,5.71197e-06,557.163,0.0031825,1.93574,1.10569e-05,4.78615e-05,0.14434,3250,3600,5680
469171677,147215105,41,2,f,135427000,0,16672700000,0,0,0,0,0.165898,0,0,0,0,0,0
469171704,147215105,97,2,f,197117000,1343.91,46975100000,555601,6.81783e-06,413.421,0.00281863,0.241468,1.64629e-06,7.12624e-06,0.0527698,6920,4860,10650
469171434,147215105,867,1,f,392236000,1524420,89181200000,2569680000,0.00388647,1685.68,6.55136,0.480489,0.00186741,0.00808339,0.651339,10000,4010,4120
469171311,147215105,662,1,f,31894200,0,10708300000,0,0,0,0,0.0390704,0,0,0,0,0,0
469171050,147215105,225,1,f,276808000,982059,55987000000,854603000,0.0035478,870.216,3.08735,0.339089,0.00120302,0.00520748,0.595381,11270,4870,3770
469172099,147215105,754,2,f,1708760000,95054.5,593028000000,44882700,5.56278e-05,472.179,0.0262663,2.09323,0.000116442,0.000504037,0.313712,5160,7060,8340
469171665,147215105,21,2,f,569020000,115680,74350700000,51195000,0.000203297,442.557,0.0899706,0.697049,0.000141708,0.000613406,0.348092,5540,7210,8190
469172662,147215105,456,3,f,3673800,0,1144500000,0,0,0,0,0.0045004,0,0,0,0,0,0
469171160,147215105,394,1,f,358232000,0,111139000000,0,0,0,0,0.438834,0,0,0,0,0,0
469171443,147215105,882,1,f,312592000,10100.3,85823800000,5259570,3.23115e-05,520.733,0.0168257,0.382925,1.23729e-05,5.35581e-05,0.139451,4540,2300,4560
469172331,147215105,1102,2,f,558433000,0,189800000000,0,0,0,0,0.68408,0,0,0,0,0,0
469171554,147215105,1030,1,f,94049100,0,10348200000,0,0,0,0,0.11521,0,0,0,0,0,0
469172627,147215105,395,3,f,991331000,116366000,666634000000,340124000000,0.117384,2922.87,343.098,1.21438,0.142548,0.617045,1,12940,6510,6870
469171565,147215105,1047,1,f,363993000,404523,202527000000,425011000,0.00111135,1050.65,1.16764,0.445892,0.00049554,0.00214503,0.361664,7170,1770,2060
469172012,147215105,614,2,f,212268000,121463,45903600000,65057400,0.000572216,535.615,0.306487,0.260028,0.000148792,0.000644071,0.621079,6780,6730,7070
469172066,147215105,695,2,f,93751900000,2056750,31273700000000,1066920000,2.19382e-05,518.743,0.0113803,114.846,0.00251952,0.0109061,0.412403,5540,7210,8180
469172136,147215105,819,2,f,29996100,0,8479910000,0,0,0,0,0.0367452,0,0,0,0,0,0
469172346,147215105,1129,2,f,16931900000,2207890,5379740000000,1437780000,0.000130398,651.204,0.0849157,20.7416,0.00270466,0.0117076,0.621079,6780,6730,7070
469171022,147215105,177,1,f,9795600,104795,2697590000,251315000,0.0106982,2398.15,25.6559,0.0119996,0.000128374,0.00055569,0.728056,11970,5570,5540
469171018,147215105,169,1,f,69519600,13072,19443000000,16112200,0.000188033,1232.58,0.231765,0.0851615,1.60131e-05,6.93155e-05,0.16342,11440,5120,5570
469172539,147215105,260,3,f,147647000,61029.5,46060900000,27366900,0.000413348,448.421,0.185354,0.180867,7.47611e-05,0.000323616,0.291321,5740,7130,7480
469172926,147215105,906,3,f,198403000,0,54591300000,0,0,0,0,0.243044,0,0,0,0,0,0
469171334,147215105,696,1,f,11501100,0,3490890000,0,0,0,0,0.0140888,0,0,0,0,0,0
469172665,147215105,463,3,f,4991880000,1672.74,1890710000000,977824,3.35092e-07,584.565,0.000195883,6.11505,2.0491e-06,8.86989e-06,0.0559856,8140,4790,3200
469172329,147215105,1100,2,f,783095000,54430.6,254213000000,42410600,6.9507e-05,779.168,0.0541576,0.959292,6.66775e-05,0.000288624,0.192615,8200,3700,7370
469171424,147215105,849,1,f,19242000,1579.93,6397470000,1020050,8.21085e-05,645.626,0.0530114,0.0235715,1.93542e-06,8.37777e-06,0.143616,6600,4410,1750
469173131,147215105,967,2,t,3895950,3894430,47616300000,47599500000,0.99961,12222.5,12217.7,0.00477253,0.00477067,0.0206506,1,12990,6800,7660
469172105,147215105,767,2,f,1350710000,17595.2,547953000000,13163100,1.30267e-05,748.106,0.00974532,1.65462,2.15542e-05,9.33007e-05,0.183577,4030,1710,6720
469171209,147215105,484,1,f,139653000,395.965,45332000000,163602,2.83535e-06,413.174,0.00117149,0.171075,4.85057e-07,2.09965e-06,0.0325836,2800,4270,5680
469173125,147215105,395,2,t,1368750,1368710,26374700000,26374000000,0.99997,19269.3,19268.7,0.00167672,0.00167666,0.00725772,1,12920,6290,7200
469172046,147215105,667,2,f,54630000,3.2936,15101200000,1233.42,6.02892e-08,374.488,2.25776e-05,0.0669218,4.03466e-09,1.74647e-08,0.00137657,1940,2700,6830
469172521,147215105,233,3,f,197275000,5104.08,83010200000,4519640,2.58729e-05,885.497,0.0229104,0.241661,6.25249e-06,2.70649e-05,0.209246,7900,1790,2200
469172195,147215105,908,2,f,92196000,0,18769600000,0,0,0,0,0.11294,0,0,0,0,0,0
469172185,147215105,897,2,f,125303000,12606.2,25278200000,5841350,0.000100605,463.372,0.0466177,0.153497,1.54426e-05,6.68457e-05,0.10994,4540,4640,9840
469171673,147215105,35,2,f,15952500,305.399,4916390000,152966,1.91443e-05,500.874,0.00958887,0.0195418,3.74114e-07,1.61941e-06,0.0166832,9300,3820,5960
469171497,147215105,952,1,f,817575000,10313.5,280795000000,5633440,1.26147e-05,546.221,0.00689042,1.00153,1.2634e-05,5.46885e-05,0.110259,4530,5430,3000
469172085,147215105,725,2,f,15439500,0,5092730000,0,0,0,0,0.0189134,0,0,0,0,0,0
469173153,147215105,1000,3,t,1844480,1844310,20924600000,20923100000,0.999906,11344.7,11343.6,0.00225949,0.00225928,0.00977967,1,12850,6590,7150
469172687,147215105,511,3,f,70515000,86244.6,20392000000,67212900,0.00122307,779.329,0.953171,0.0863809,0.00010565,0.000457322,0.314665,8530,2800,5020
469173096,147215105,312782566,3,f,88398000,0.928481,34669800000,589.722,1.05034e-08,635.147,6.67121e-06,0.108288,1.13739e-09,4.92338e-09,0.000482904,7370,1320,3180
469172885,147215105,843,3,f,843908000,2870.91,206829000000,1863270,3.40193e-06,649.018,0.00220791,1.03379,3.51687e-06,1.52234e-05,0.0901286,9620,4770,8520
469170950,147215105,51,1,f,515479000,975842,168669000000,1130950000,0.00189308,1158.95,2.19399,0.631461,0.00119541,0.00517451,0.5444,7670,3560,4830
469172306,147215105,1061,2,f,30253500,931.552,8729130000,727618,3.07915e-05,781.081,0.0240507,0.0370605,1.14115e-06,4.93966e-06,0.0454424,7910,2810,6290
469171374,147215105,771,1,f,8484380000,50424200,1511320000000,62606100000,0.00594318,1241.59,7.37899,10.3934,0.0617696,0.26738,0.719623,10270,5780,4900
469172374,147215105,312782612,2,f,51101100,0,20855300000,0,0,0,0,0.0625988,0,0,0,0,0,0
469172696,147215105,528,3,f,46148500000,3529120,16186300000000,4018780000,7.6473e-05,1138.75,0.0870836,56.532,0.00432317,0.0187135,0.531448,11370,3190,8880
469171414,147215105,838,1,f,446302000,512.539,202565000000,273211,1.14841e-06,533.054,0.000612166,0.54672,6.2786e-07,2.71779e-06,0.0582017,5320,1730,2120
469171439,147215105,877,1,f,90230400,29374.8,11648400000,19562100,0.000325553,665.949,0.216802,0.110532,3.59841e-05,0.000155763,0.247515,9850,5510,5340
469172698,147215105,531,3,f,102109000,8897.14,26737100000,7229280,8.71341e-05,812.54,0.0707999,0.125083,1.0899e-05,4.71781e-05,0.205313,8020,2890,5150
469171331,147215105,693,1,f,210049000,0,67125700000,0,0,0,0,0.25731,0,0,0,0,0,0
469172055,147215105,679,2,f,304778000,28937.1,47434800000,17523200,9.49449e-05,605.561,0.0574949,0.373353,3.54479e-05,0.000153442,0.156202,9390,5550,5970
469172277,147215105,1017,2,f,5149200000,2422540,1794210000000,2989450000,0.00047047,1234.01,0.580565,6.30777,0.00296762,0.0128458,0.531448,11370,3190,8880
469171155,147215105,385,1,f,3329310000,0,1081890000000,0,0,0,0,4.0784,0,0,0,0,0,0
469171215,147215105,500,1,f,12288400000,363398,4865760000000,364369000,2.95725e-05,1002.67,0.0296515,15.0533,0.000445163,0.00192696,0.582496,4240,2010,4780
469171095,147215105,298,1,f,150990000,85948.7,56656900000,39910800,0.000569233,464.356,0.264327,0.184963,0.000105287,0.000455753,0.39068,4920,7020,4820
469172179,147215105,888,2,f,325847000,0,80142800000,0,0,0,0,0.399162,0,0,0,0,0,0
469170921,147215105,4,1,f,2515060000,7975030,987394000000,12720800000,0.00317091,1595.08,5.05786,3.08095,0.00976941,0.0422885,0.768379,9360,3240,3880
469171363,147215105,750,1,f,31295700,0,6447980000,0,0,0,0,0.0383372,0,0,0,0,0,0
469171300,147215105,645,1,f,9046730000,79453.2,3573590000000,74195100,8.78254e-06,933.821,0.00820131,11.0822,9.73302e-05,0.00042131,0.298177,11060,2750,4000
469173082,147215105,10703,3,f,3610060000,74604.8,1206650000000,46689100,2.06658e-05,625.819,0.012933,4.42233,9.13908e-05,0.0003956,0.221379,7430,2710,6880
469171251,147215105,575,1,f,108296000,165250,33128200000,157685000,0.00152591,954.225,1.45606,0.132663,0.000202431,0.000876256,0.330092,7240,3790,4870
469171719,147215105,122,2,f,58049100,61299.6,9984760000,78388000,0.001056,1278.77,1.35037,0.0711101,7.50921e-05,0.000325048,0.348535,10430,6940,6880
469171645,147215105,312782628,1,f,482602000,0,87952300000,0,0,0,0,0.591188,0,0,0,0,0,0
469172571,147215105,314,3,f,197716000,2.31604,66747600000,1638.98,1.1714e-08,707.668,8.2896e-06,0.242202,2.83714e-09,1.2281e-08,0.00162253,5740,4960,2100
469171681,147215105,48,2,f,993168000,12259.9,407849000000,6855550,1.23443e-05,559.184,0.00690271,1.21663,1.50184e-05,6.50096e-05,0.11691,4550,2510,5710
469173141,147215105,343,3,t,182896000,182847000,2255920000000,2255580000000,0.999736,12335.9,12332.6,0.224047,0.223988,0.96957,1,12900,6490,7120
469171152,147215105,380,1,f,11023200,25852.8,777003000,20814000,0.00234531,805.096,1.8882,0.0135034,3.16697e-05,0.000137088,0.345498,12980,4980,4790
469171077,147215105,269,1,f,68850000,0,17861100000,0,0,0,0,0.0843413,0,0,0,0,0,0
469171676,147215105,39,2,f,1090090000,11003.2,422113000000,5908560,1.00939e-05,536.985,0.00542027,1.33536,1.34789e-05,5.83458e-05,0.144192,4750,1750,5710
469171084,147215105,280,1,f,16072200,1710.56,4410740000,1486440,0.00010643,868.975,0.0924849,0.0196884,2.09544e-06,9.07045e-06,0.0354873,10610,4430,4970
469172892,147215105,852,3,f,1655910000,94736000,740125000000,352135000000,0.0572109,3717.02,212.654,2.02849,0.116052,0.502348,1,12340,6500,7400
469172397,147215105,19,3,f,23167800,1018.2,7002360000,535675,4.39489e-05,526.1,0.0231215,0.0283806,1.2473e-06,5.39912e-06,0.0748253,4870,2870,5670
469171420,147215105,844,1,f,1713780000,15050,635849000000,11815800,8.78176e-06,785.099,0.00689456,2.09938,1.84363e-05,7.98046e-05,0.310931,4030,2050,4570
469171723,147215105,128,2,f,2195910000,857301,524807000000,742488000,0.000390407,866.077,0.338123,2.68999,0.00105019,0.00454594,0.511106,8820,4100,7410
469172728,147215105,591,3,f,75990600,1790.55,16140300000,804444,2.35628e-05,449.272,0.0105861,0.0930885,2.19342e-06,9.49459e-06,0.0589538,9130,4490,5630
469172074,147215105,704,2,f,215940000,60275.6,70708900000,28797800,0.000279132,477.768,0.13336,0.264526,7.38376e-05,0.000319618,0.284221,4350,5140,9510
469172491,147215105,181,3,f,345728000,16367.2,137658000000,17854000,4.73413e-05,1090.84,0.0516419,0.423517,2.00498e-05,8.6789e-05,0.11055,6870,5260,5560
469171398,147215105,809,1,f,674500000,0,234651000000,0,0,0,0,0.826263,0,0,0,0,0,0
469171822,147215105,289,2,f,409381000,0,143850000000,0,0,0,0,0.501492,0,0,0,0,0,0
469170971,147215105,97,1,f,197117000,295.114,59451100000,123072,1.49715e-06,417.033,0.000624361,0.241468,3.61514e-07,1.56487e-06,0.0193508,6550,4870,760
469172791,147215105,685,3,f,664213000,806093,253777000000,959971000,0.00121361,1190.89,1.44528,0.81366,0.000987464,0.0042744,0.641168,7040,4980,4980
469171955,147215105,512,2,f,23842600000,7181580,8422050000000,9927720000,0.000301208,1382.39,0.416386,29.2072,0.00879744,0.0380812,0.649107,11190,3890,7710
469171258,147215105,587,1,f,13647600,73917.4,3299990000,69454700,0.00541615,939.626,5.08915,0.0167183,9.05488e-05,0.000391955,0.340351,8650,3890,5560
469171025,147215105,181,1,f,172864000,13445.7,70430700000,14242900,7.7782e-05,1059.29,0.0823937,0.211758,1.6471e-05,7.12973e-05,0.11055,6870,5260,5560
469170973,147215105,101,1,f,339016000,77077.1,73705200000,77452100,0.000227355,1004.87,0.228461,0.415295,9.44194e-05,0.00040871,0.231728,11280,5850,3140
469171362,147215105,749,1,f,360812000,1303040,93010100000,1434520000,0.00361142,1100.9,3.97582,0.441994,0.00159623,0.00690953,0.620503,8190,5300,5010
469172944,147215105,930,3,f,368577000,445216,111144000000,498371000,0.00120793,1119.39,1.35215,0.451507,0.00054539,0.00236081,0.5444,7670,3560,4830
469170972,147215105,100,1,f,158861000,5699.81,60455700000,2972300,3.58793e-05,521.473,0.0187101,0.194604,6.98227e-06,3.02239e-05,0.0929839,8300,5610,5650
469172848,147215105,783,3,f,270740000,1048.28,94334500000,663213,3.87189e-06,632.671,0.00244963,0.331656,1.28414e-06,5.5586e-06,0.055713,4420,4780,2900
469171327,147215105,688,1,f,97841200000,11167800,36332400000000,11884600000,0.000114143,1064.18,0.121468,119.855,0.0136806,0.0592188,0.849802,7400,1650,2520
469171867,147215105,353,2,f,1625540000,113916,648758000000,50672300,7.00791e-05,444.821,0.0311727,1.99128,0.000139547,0.000604054,0.213011,5430,1840,9480
469172667,147215105,467,3,f,2926510000,458847,936465000000,643878000,0.00015679,1403.25,0.220015,3.58498,0.000562087,0.00243309,0.526911,6940,5370,5230
469171782,147215105,223,2,f,110413000,0,17019500000,0,0,0,0,0.135256,0,0,0,0,0,0
469171184,147215105,440,1,f,84699900,0,28267100000,0,0,0,0,0.103757,0,0,0,0,0,0
469171504,147215105,962,1,f,1468390000,12663.4,552090000000,8416230,8.62399e-06,664.613,0.00573161,1.79878,1.55126e-05,6.71489e-05,0.161872,4830,1330,5100
469172223,147215105,944,2,f,416334000,24596.9,179505000000,28029600,5.90798e-05,1139.56,0.067325,0.510009,3.01312e-05,0.000130428,0.184086,12560,2870,5930
469172936,147215105,919,3,f,316843000,0,112349000000,0,0,0,0,0.388133,0,0,0,0,0,0
469172830,147215105,752,3,f,1918360000,9798880,86336700000,8160380000,0.00510793,832.787,4.25382,2.35,0.0120036,0.0519597,0.916464,11960,6790,7950
469172934,147215105,917,3,f,8958600,172501,1570290000,262598000,0.0192554,1522.29,29.3123,0.0109743,0.000211314,0.000914707,0.715988,12830,5410,5220
469172648,147215105,436,3,f,243655000,0,55863900000,0,0,0,0,0.298478,0,0,0,0,0,0
469171067,147215105,251,1,f,275453000,0,121070000000,0,0,0,0,0.33743,0,0,0,0,0,0
469172860,147215105,803,3,f,9252310000,1992290,3081090000000,1059510000,0.000215329,531.805,0.114513,11.3341,0.00244055,0.0105643,0.521303,5320,7050,4510
469171646,147215105,312782632,1,f,65985300,0,7561210000,0,0,0,0,0.080832,0,0,0,0,0,0
469171918,147215105,441,2,f,8389800,0,2146930000,0,0,0,0,0.0102775,0,0,0,0,0,0
469172144,147215105,832,2,f,504597000,12318500,73901300000,13551000000,0.0244126,1100.05,26.8551,0.618131,0.0150902,0.0653205,0.764472,12760,6130,5940
469171322,147215105,679,1,f,304778000,7438.62,45296400000,4038500,2.44067e-05,542.91,0.0132506,0.373353,9.11231e-06,3.94441e-05,0.0792457,10140,4880,5530
469172849,147215105,784,3,f,3529520000,5104610,343436000000,3530400000,0.00144626,691.609,1.00025,4.32366,0.00625315,0.0270678,0.746041,12680,7270,6010
469173018,147215105,1027,3,f,160177000,0,58350600000,0,0,0,0,0.196216,0,0,0,0,0,0
469171176,147215105,425,1,f,287651000,0,78526800000,0,0,0,0,0.352372,0,0,0,0,0,0
469172058,147215105,685,2,f,332106000,0,136149000000,0,0,0,0,0.40683,0,0,0,0,0,0
469172604,147215105,361,3,f,991925000,24209,330705000000,12120400,2.44061e-05,500.657,0.0122191,1.21511,2.9656e-05,0.000128371,0.121034,7080,590,3220
469171549,147215105,1023,1,f,335030000,0,168558000000,0,0,0,0,0.410411,0,0,0,0,0,0
