id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465058828,301016175,78,2,f,418124000,149737,1998550000,15319700,0.000358116,102.311,0.036639,0.512202,0.000183427,0.00218286,0.380275,9140,6790,6960
465059922,301016175,874,2,f,38079900,224866,5291660000,91459600,0.00590511,406.729,2.40178,0.0466479,0.000275461,0.00327809,0.441769,9570,3380,7850
465057327,301016175,296,1,f,326711000,0,117113000000,0,0,0,0,0.400221,0,0,0,0,0,0
465059027,301016175,246,2,f,192125000,4250040,31308300000,1739880000,0.0221212,409.381,9.05601,0.235353,0.0052063,0.061957,0.537884,8970,4430,7470
465061034,301016175,243,3,f,151272000,169302,35692400000,86381900,0.00111919,510.223,0.571037,0.185308,0.000207395,0.00246809,0.240059,7370,2910,1860
465056936,301016175,64,1,f,71051400,106298,19479600000,62970600,0.00149607,592.397,0.886268,0.087038,0.000130215,0.00154961,0.305006,6050,3330,4740
465057050,301016175,136,1,f,1080390000,92454.9,190569000000,38994600,8.55751e-05,421.769,0.036093,1.32348,0.000113257,0.00134781,0.243965,13060,5900,5310
465060972,301016175,209,3,f,127017000,1884.83,20555200000,853446,1.48392e-05,452.799,0.00671915,0.155596,2.30891e-06,2.7477e-05,0.113442,11400,4500,7080
465059986,301016175,904,2,f,753540000,3815620,181968000000,1944180000,0.00506359,509.533,2.58006,0.923087,0.00467413,0.055624,0.483679,4300,5320,5830
465062066,301016175,816,3,f,233820000,43242.6,103748000000,32324100,0.00018494,747.506,0.138244,0.28643,5.29722e-05,0.000630391,0.175109,8170,3150,10570
465057731,301016175,545,1,f,6943500,3485.06,2110240000,1803630,0.000501917,517.532,0.259758,0.00850579,4.2692e-06,5.08051e-05,0.153223,10030,1410,3820
465058029,301016175,746,1,f,604155000,31031.8,234860000000,11873800,5.1364e-05,382.633,0.0196536,0.74009,3.8014e-05,0.000452381,0.243175,2390,3810,5640
465062336,301016175,944,3,f,832667000,149040,340660000000,103343000,0.000178991,693.39,0.124111,1.02002,0.000182574,0.00217271,0.182746,12870,2850,5760
465060963,301016175,204,3,f,249628000,824687,62069300000,458508000,0.00330367,555.978,1.83677,0.305794,0.00101024,0.0120223,0.393638,2010,3840,6970
465060901,301016175,165,3,f,550937000,3416030,130936000000,1647990000,0.0062004,482.429,2.99125,0.674898,0.00418464,0.0497988,0.461549,8970,4710,5850
465059740,301016175,781,2,f,11709000,9416.47,3279800000,7739570,0.000804208,821.919,0.660994,0.0143435,1.15352e-05,0.000137273,0.152594,11410,4460,7640
465061846,301016175,689,3,f,27525600,440944,3259000000,148130000,0.0160194,335.938,5.38152,0.0337189,0.000540156,0.00642807,0.381119,5340,6950,6430
465058634,301016175,1114,1,f,34484400,0,12861000000,0,0,0,0,0.0422434,0,0,0,0,0,0
465060923,301016175,181,3,f,345728000,1787560,100996000000,1154970000,0.00517043,646.114,3.34069,0.423517,0.00218976,0.026059,0.409438,6170,5180,5680
465061843,301016175,688,3,f,191422000000,197772000,61044200000000,125467000000,0.00103317,634.402,0.655446,234.492,0.242271,2.88312,0.579676,8520,3990,10380
465062658,301016175,312782578,3,f,60625800,63671.2,16479300000,41877800,0.00105023,657.72,0.690759,0.0742666,7.79972e-05,0.000928198,0.285522,9080,2030,9930
465062174,301016175,873,3,f,670734000,1863180,177657000000,1061960000,0.00277782,569.973,1.58328,0.821649,0.00228239,0.0271614,0.522645,5410,4190,950
465060834,301016175,133,3,f,77252400,426935,10041900000,159236000,0.0055265,372.975,2.06124,0.0946342,0.000522996,0.00622386,0.338433,5330,5610,5840
465061868,301016175,697,3,f,489785000,1622900,29139900000,458542000,0.00331349,282.545,0.936209,0.599987,0.00198805,0.0236586,0.460492,8240,5000,6610
465060430,301016175,1101,2,f,295286000,810543,88179000000,460577000,0.00274495,568.233,1.55977,0.361725,0.000992916,0.0118161,0.313864,3950,4710,8800
465062568,301016175,1054,3,f,323386000,838364,82051100000,521072000,0.00259245,621.534,1.6113,0.396148,0.001027,0.0122217,0.367116,3870,3630,6270
465061797,301016175,662,3,f,63788400,133523,13699900000,58982800,0.00209322,441.741,0.924663,0.0781408,0.000163566,0.0019465,0.34128,4160,3710,8310
465060615,301016175,6,3,f,2189590000,3753030,99994100000,648727000,0.00171404,172.854,0.296278,2.68224,0.00459746,0.0547117,0.540574,7650,4940,8220
465061319,301016175,390,3,f,52097400,712572,11007300000,347881000,0.0136777,488.205,6.67751,0.0638193,0.000872901,0.0103879,0.447057,6130,6540,7050
465059672,301016175,737,2,f,121828000,268191,12725000000,101961000,0.0022014,380.18,0.836927,0.149239,0.000328534,0.00390968,0.320944,5530,4970,6270
465062096,301016175,832,3,f,1009190000,2578620,60658800000,696170000,0.00255513,269.977,0.689828,1.23626,0.00315881,0.0375912,0.531511,9380,3720,6380
465059314,301016175,482,2,f,154007000,384716,10942400000,122245000,0.00249804,317.755,0.793765,0.188659,0.000471277,0.00560839,0.587018,9230,3660,7830
465061746,301016175,634,3,f,218504000,878922,49980800000,511693000,0.00402246,582.182,2.3418,0.267667,0.00107668,0.0128129,0.423103,7770,4140,6450
465059304,301016175,469,2,f,17057700,11170.8,4047820000,5435600,0.000654883,486.59,0.31866,0.0208957,1.36842e-05,0.000162848,0.224271,7870,1290,7810
465057964,301016175,697,1,f,244893000,252733,12291700000,39168700,0.00103202,154.98,0.159942,0.299994,0.000309598,0.00368434,0.314225,7540,4650,4360
465062671,301016175,312782632,3,f,131971000,95908.1,28035100000,71066500,0.000726739,740.985,0.538502,0.161664,0.000117487,0.00139815,0.261327,9520,2770,10290
465060694,301016175,46,3,f,243878000,416921,27605700000,103966000,0.00170955,249.366,0.426303,0.298751,0.000510729,0.00607787,0.373123,8300,5840,5060
465061359,301016175,427,3,f,562063000,844363,133637000000,551526000,0.00150226,653.186,0.981254,0.688527,0.00103434,0.0123091,0.454305,8490,4050,10460
465061982,301016175,768,3,f,4860760000,4877720,432788000000,1886440000,0.00100349,386.747,0.388096,5.95443,0.00597521,0.0711074,0.578437,6210,3630,7610
465058904,301016175,143,2,f,9846000,9.76716,1848210000,2938.47,9.91993e-07,300.853,0.000298444,0.0120614,1.19648e-08,1.42386e-07,0.00299471,12400,6770,6950
465058249,301016175,873,1,f,335367000,601361,94015200000,168003000,0.00179314,279.372,0.500953,0.410825,0.000736667,0.00876663,0.522645,5410,4190,950
465061469,301016175,514,3,f,24957000,32953.7,2133510000,10506800,0.00132042,318.835,0.420996,0.0305723,4.03683e-05,0.000480399,0.222549,12970,5150,5780
465061023,301016175,237,3,f,8958600,25997.3,1454220000,11214600,0.00290194,431.375,1.25182,0.0109743,3.18467e-05,0.000378988,0.307907,12680,5270,6240
465057817,301016175,620,1,f,108053000,5.9453,35267500000,2784.38,5.5022e-08,468.333,2.57686e-05,0.132365,7.28299e-09,8.66704e-08,0.00211942,2810,3180,5290
465058360,301016175,930,1,f,184288000,996335,42744000000,539110000,0.00540639,541.093,2.92536,0.225753,0.00122051,0.0145246,0.317841,7370,4180,5170
465057427,301016175,345,1,f,2984430000,406124,1279930000000,120578000,0.000136081,296.9,0.0404026,3.65592,0.000497502,0.00592048,0.440792,4390,3570,1530
465057025,301016175,125,1,f,304674000,358061,4002280000,78166900,0.00117522,218.306,0.256559,0.373226,0.000438624,0.0052198,0.498264,5750,6950,4480
465057310,301016175,289,1,f,409381000,57810.3,132102000000,36164700,0.000141214,625.575,0.0883398,0.501492,7.08176e-05,0.000842758,0.237182,7010,4280,1490
465059217,301016175,393,2,f,906300,147.255,211805000,64425.8,0.000162479,437.513,0.0710866,0.00111022,1.80387e-07,2.14667e-06,0.0330284,9660,2310,8720
465060003,301016175,909,2,f,5163330000,12947800,1226960000000,8361600000,0.00250765,645.792,1.61942,6.32507,0.0158611,0.188753,0.506144,8860,4830,10570
465060365,301016175,1066,2,f,93658500,65163.3,29054000000,47824200,0.000695754,733.914,0.510623,0.114732,7.9825e-05,0.00094995,0.380715,7910,600,7430
465060111,301016175,970,2,f,68841900,27804.7,7173350000,7998000,0.000403892,287.649,0.116179,0.0843313,3.40607e-05,0.000405336,0.172815,11550,5560,6200
465061365,301016175,433,3,f,196184000,26714.1,74574600000,21541100,0.000136169,806.357,0.1098,0.240325,3.27247e-05,0.000389437,0.279965,7800,740,7570
465062580,301016175,1065,3,f,42449400000,104517000,6742820000000,72718300000,0.00246215,695.755,1.71306,52.0005,0.128033,1.52365,1,10350,4120,6530
465062831,301016175,920,3,t,1.58739,0.262944,676.917,319.296,0.165645,1214.31,201.145,1.94456e-09,3.22106e-10,3.83319e-09,0.000285176,10530,3590,7020
465061374,301016175,440,3,f,169400000,161172,39867000000,67624400,0.000951428,419.58,0.3992,0.207515,0.000197435,0.00234956,0.275284,3280,3750,7150
465060054,301016175,931,2,f,428795000,240871,86294200000,225545000,0.000561738,936.374,0.525997,0.525274,0.000295066,0.00351141,0.626168,8870,6120,6990
465057650,301016175,483,1,f,134189000,27929.7,11284000000,6709880,0.000208137,240.242,0.0500031,0.164382,3.42139e-05,0.000407159,0.26622,7140,3200,5530
465060324,301016175,1045,2,f,46372500,106507,10417400000,54781800,0.00229678,514.347,1.18134,0.0568063,0.000130472,0.00155266,0.327314,9130,3700,9960
465057161,301016175,202,1,f,610916000,45660.7,167003000000,23934900,7.47414e-05,524.191,0.0391787,0.748371,5.59343e-05,0.000665641,0.189961,10970,4570,5200
465057757,301016175,576,1,f,2532600,0,494256000,0,0,0,0,0.00310244,0,0,0,0,0,0
465059687,301016175,752,2,f,930903000,8228350,19045700000,3672880000,0.0088391,446.369,3.9455,1.14036,0.0100797,0.119953,0.971971,10300,4040,6630
465060321,301016175,1044,2,f,19390500,671888,2398280000,264378000,0.0346504,393.485,13.6344,0.0237534,0.000823063,0.00979478,0.481132,8360,4410,8030
465058046,301016175,755,1,f,232628000,80527.8,64665500000,36774600,0.000346166,456.67,0.158084,0.284969,9.86465e-05,0.00117393,0.247473,6590,3320,880
465058165,301016175,830,1,f,218139000,1244890,58792200000,707124000,0.00570686,568.021,3.24162,0.267221,0.00152499,0.018148,0.455351,7260,6500,5480
465058648,301016175,1128,1,f,237541000,0,102084000000,0,0,0,0,0.290987,0,0,0,0,0,0
465060056,301016175,932,2,f,257371000,1401810,18028900000,429428000,0.00544666,306.337,1.66851,0.31528,0.00171722,0.0204356,0.460492,8240,5000,6610
465057350,301016175,310,1,f,117927000,18889.1,13810900000,4828590,0.000160176,255.628,0.0409456,0.144461,2.31391e-05,0.000275365,0.185083,5700,3250,5680
465059278,301016175,445,2,f,231073000,81480.4,36039300000,28990700,0.000352617,355.8,0.125461,0.283065,9.98134e-05,0.00118782,0.340665,11610,6250,7960
465058441,301016175,970,1,f,68841900,20590.5,6546860000,5449170,0.000299099,264.645,0.0791548,0.0843313,2.52234e-05,0.000300168,0.153738,11780,5400,5380
465062236,301016175,903,3,f,82166400,13420.5,16900300000,7174340,0.000163333,534.58,0.0873148,0.100654,1.64401e-05,0.000195644,0.115927,12500,4770,6880
465057184,301016175,215,1,f,517904000,167425,130001000000,87429300,0.000323274,522.2,0.168814,0.634433,0.000205095,0.00244072,0.206258,8270,2970,4150
465061803,301016175,667,3,f,109260000,49749.3,27282400000,28967400,0.000455329,582.267,0.265123,0.133844,6.09429e-05,0.000725244,0.170406,2130,2910,6370
465062205,301016175,889,3,f,743852000,709445,238649000000,423494000,0.000953745,596.937,0.569326,0.911218,0.00086907,0.0103423,0.460195,5990,2490,8550
465062613,301016175,1093,3,f,2786030000,4745290,323792000000,1794690000,0.00170324,378.205,0.644176,3.41289,0.00581298,0.0691768,0.655996,10150,4730,6250
465059052,301016175,266,2,f,51579900,200436,10262700000,102135000,0.00388594,509.566,1.98014,0.0631854,0.000245534,0.00292196,0.29291,5130,4850,5910
465061954,301016175,752,3,f,1890090000,9131930,56066900000,3812250000,0.00483149,417.464,2.01697,2.31535,0.0111866,0.133125,0.971971,10300,4040,6630
465058257,301016175,878,1,f,346000000,396306,116439000000,115589000,0.00114539,291.665,0.334071,0.423851,0.000485474,0.00577734,0.440792,4390,3570,1530
465061397,301016175,456,3,f,3673800,3232.65,912874000,2048770,0.000879919,633.776,0.557672,0.0045004,3.95999e-06,4.71255e-05,0.126319,8760,3060,9830
465060337,301016175,1049,2,f,593838000,251986,190030000000,142160000,0.000424334,564.159,0.239392,0.727452,0.000308683,0.00367345,0.248248,10530,5290,8610
465058396,301016175,945,1,f,330632000,0,113072000000,0,0,0,0,0.405024,0,0,0,0,0,0
465061266,301016175,363,3,f,406235000,463146,149224000000,315595000,0.00114009,681.416,0.776878,0.497638,0.000567354,0.00675174,0.356403,2610,2680,6270
465061736,301016175,631,3,f,2271970000,3636240,528676000000,1932360000,0.00160048,531.417,0.850522,2.78316,0.00445439,0.053009,0.481918,7160,7000,8270
465058184,301016175,839,1,f,40102200,277315,10560900000,142816000,0.00691521,514.995,3.5613,0.0491252,0.000339711,0.00404269,0.323916,12250,5030,5360
465060295,301016175,1030,2,f,94052700,380215,30427400000,258584000,0.00404258,680.099,2.74935,0.115215,0.000465764,0.00554277,0.360998,5770,730,7440
465057804,301016175,613,1,f,152485000,46587.5,54130400000,31563000,0.000305521,677.5,0.206991,0.186794,5.70696e-05,0.000679152,0.240952,9180,2120,2200
465057894,301016175,679,1,f,304778000,201003,31663100000,52927000,0.000659505,263.315,0.173658,0.373353,0.000246228,0.00293021,0.305958,10030,5270,5590
465060279,301016175,1023,2,f,335030000,439404,120471000000,355590000,0.00131154,809.256,1.06137,0.410411,0.00053827,0.00640563,0.34099,6550,3800,10140
465058780,301016175,33,2,f,577694000,1128070,173509000000,825629000,0.00195271,731.895,1.42918,0.707675,0.00138189,0.016445,0.412201,7880,1260,7920
465057686,301016175,512,1,f,23842600000,7432130,8714330000000,5783920000,0.000311716,778.232,0.242587,29.2072,0.00910436,0.108345,0.3874,11680,2840,5120
465061578,301016175,603,3,f,1269950000,245693,87603500000,42865700,0.000193467,174.469,0.0337539,1.55569,0.000300974,0.00358171,0.319074,6430,2570,7490
465057139,301016175,187,1,f,373317000,23248.4,142012000000,14452900,6.22751e-05,621.672,0.0387147,0.457314,2.84793e-05,0.000338915,0.17273,4590,4520,2330
465061412,301016175,470,3,f,168556000,2206760,53353600000,1789820000,0.0130922,811.063,10.6186,0.206481,0.00270328,0.0321701,0.825238,7210,5390,7390
465059348,301016175,515,2,f,92960100,857467,20180500000,458722000,0.00922403,534.973,4.93461,0.113876,0.0010504,0.0125001,0.488905,5190,6230,6170
465059896,301016175,859,2,f,5989500,12698.9,903077000,4980710,0.00212019,392.217,0.831574,0.00733714,1.55561e-05,0.000185124,0.23969,12720,5070,6160
465057588,301016175,441,1,f,8389800,0,1742440000,0,0,0,0,0.0102775,0,0,0,0,0,0
465059223,301016175,397,2,f,29430900,127691,1491470000,17544200,0.00433866,137.396,0.596116,0.0360529,0.000156421,0.00186147,0.295852,8740,4640,5890
465057521,301016175,397,1,f,29430900,82427.2,1526710000,11879800,0.0028007,144.125,0.40365,0.0360529,0.000100973,0.00120162,0.273831,8620,5020,5370
465062748,301016175,960,2,t,29086100,4490110,12846500000,7051740000,0.154373,1570.51,242.444,0.0356305,0.00550038,0.0654567,0.971971,10300,4040,6630
465062803,301016175,528,3,t,1.58739,0.262944,676.917,319.296,0.165645,1214.31,201.145,1.94456e-09,3.22106e-10,3.83319e-09,0.000285176,10530,3590,7020
465060020,301016175,917,2,f,4479300,18750.8,722486000,7812300,0.00418609,416.639,1.74409,0.00548714,2.29697e-05,0.000273348,0.307907,12680,5270,6240
465058106,301016175,795,1,f,2067420000,10262500,460840000000,5395460000,0.00496393,525.743,2.60975,2.53259,0.0125716,0.149607,0.501231,8400,3630,5400
465059415,301016175,583,2,f,222730000,493837,56555400000,241376000,0.0022172,488.778,1.08372,0.272844,0.00060495,0.00719914,0.283446,6310,5040,9480
465059086,301016175,295,2,f,728604000,2530740,210756000000,1962690000,0.00347341,775.539,2.69376,0.89254,0.00310015,0.0368931,0.563924,6750,6110,8850
465062805,301016175,616,3,t,6335980,1194700,4323450000,2199040000,0.188558,1840.67,347.072,0.00776157,0.00146351,0.0174163,0.841588,10000,3790,6950
465062819,301016175,771,3,t,150205000,57566500,262568000000,205107000000,0.383252,3562.96,1365.51,0.184001,0.0705189,0.839203,1,10350,4120,6530
465062172,301016175,872,3,f,116622000,2537240,23933900000,1346040000,0.0217561,530.516,11.5419,0.142862,0.00310811,0.0369878,0.438554,9550,3630,5660
465058385,301016175,940,1,f,473834000,4476.28,33196600000,962192,9.44694e-06,214.953,0.00203065,0.580446,5.48345e-06,6.52552e-05,0.157688,4580,2600,4270
465059228,301016175,401,2,f,35525700,41985.6,12789700000,35935400,0.00118184,855.898,1.01153,0.043519,5.14324e-05,0.000612066,0.237033,7780,740,7570
465061125,301016175,294,3,f,5722470000,5710880,1683220000000,3348310000,0.000997975,586.304,0.585116,7.01003,0.00699583,0.0832532,0.517517,8700,3350,7260
465060289,301016175,1027,2,f,80088300,93350.3,24931500000,57342700,0.00116559,614.275,0.715994,0.0981082,0.000114354,0.00136086,0.208923,8810,2520,10400
465060851,301016175,143,3,f,19692000,270.514,3400400000,101957,1.37373e-05,376.901,0.0051776,0.0241227,3.3138e-07,3.94356e-06,0.0195378,12480,6770,4420
465061849,301016175,690,3,f,147717000,88250.8,19003200000,29151600,0.000597432,330.326,0.197347,0.180953,0.000108107,0.00128652,0.21508,7470,5470,6350
465060720,301016175,66,3,f,5274000,119401,473774000,28958500,0.0226396,242.531,5.4908,0.00646065,0.000146266,0.00174063,0.493769,7980,4680,8130
465062700,301016175,348,2,t,5083400,740746,1868430000,967774000,0.145719,1306.49,190.379,0.00622717,0.000907414,0.0107986,0.813633,9960,4290,7060
465059129,301016175,328,2,f,496158000,1163150,156137000000,691632000,0.00234431,594.62,1.39397,0.607794,0.00142486,0.0169564,0.299633,3100,4460,7960
465061770,301016175,648,3,f,4835150000,4716760,1931520000000,3674320000,0.000975514,778.994,0.75992,5.92306,0.00577803,0.0687608,0.349041,2400,3450,7500
465062028,301016175,794,3,f,1428980000,165678,4349690000,13202100,0.000115941,79.6857,0.00923885,1.7505,0.000202955,0.00241525,0.295263,11510,6740,7730
465058894,301016175,135,2,f,18410400,5621.46,3517830000,1777820,0.000305342,316.256,0.0965661,0.0225527,6.88629e-06,8.19496e-05,0.0537158,11800,6580,7080
465059368,301016175,534,2,f,73809900,1221200,14863100000,578468000,0.0165452,473.688,7.83727,0.0904171,0.00149597,0.0178027,0.514116,10250,4700,7240
465062091,301016175,830,3,f,436279000,10152800,122568000000,6247430000,0.0232713,615.341,14.3198,0.534441,0.0124372,0.148007,0.462224,7190,6130,6160
465058813,301016175,64,2,f,71051400,53815.8,18141200000,24724000,0.00075742,459.418,0.347973,0.087038,6.59243e-05,0.000784526,0.26642,6300,3420,6390
465061532,301016175,571,3,f,949925000,13394200,241009000000,7145250000,0.0141003,533.458,7.52191,1.16366,0.0164079,0.195261,0.567599,7010,3320,5870
465061700,301016175,614,3,f,424535000,9817100,72595400000,4441520000,0.0231243,452.427,10.4621,0.520056,0.0120259,0.143114,0.51632,6830,6540,7050
465061206,301016175,333,3,f,33420600,15494.2,7715450000,7241580,0.000463611,467.374,0.21668,0.0409402,1.89804e-05,0.000225874,0.184758,4430,3910,5840
465061487,301016175,527,3,f,407880000,652448,104715000000,406641000,0.00159961,623.254,0.996962,0.499653,0.000799249,0.00951138,0.325556,7510,1890,10010
465059366,301016175,533,2,f,485132000,588046,151542000000,371981000,0.00121214,632.572,0.766764,0.594286,0.000720357,0.00857253,0.337641,9120,380,7190
465060541,301016175,312782574,2,f,218830000,448945,75534300000,360651000,0.00205157,803.329,1.64808,0.268067,0.000549958,0.00654472,0.402226,9170,2070,9560
465060904,301016175,169,3,f,139039000,41017.7,35935100000,18057400,0.000295008,440.233,0.129872,0.170323,5.02467e-05,0.000597956,0.191495,11050,4780,5410
465059254,301016175,427,2,f,281031000,827098,65512500000,543487000,0.00294308,657.101,1.9339,0.344263,0.0010132,0.0120574,0.454305,8490,4050,10460
465056846,301016175,7,1,f,496574000,38333.3,127389000000,23531600,7.71956e-05,613.867,0.0473878,0.608303,4.69583e-05,0.000558823,0.262287,9980,5960,3830
465058822,301016175,72,2,f,15252300,209617,5095250000,131309000,0.0137433,626.424,8.60912,0.0186841,0.000256781,0.00305579,0.438036,5170,5670,6120
465059209,301016175,385,2,f,3329310000,3939190,1125250000000,2896710000,0.00118319,735.358,0.870064,4.0784,0.0048255,0.0574254,0.417698,8130,1500,8370
465062466,301016175,1004,3,f,78892200,223141,16228500000,110668000,0.00282843,495.957,1.40278,0.0966429,0.000273348,0.00325295,0.476998,7620,6360,5120
465058335,301016175,918,1,f,3698590000,435055,894685000000,211948000,0.000117627,487.176,0.0573052,4.53077,0.000532942,0.00634222,0.339541,8340,4920,1540
465060641,301016175,17,3,f,1885140000,1656850,622824000000,969001000,0.000878899,584.845,0.51402,2.3093,0.00202964,0.0241535,0.477601,8530,2980,6510
465057762,301016175,581,1,f,97671600,25296.6,13600100000,7414180,0.000258997,293.09,0.0759092,0.119648,3.09883e-05,0.000368774,0.153219,5370,4050,5670
465060778,301016175,106,3,f,6508800,0,1950120000,0,0,0,0,0.00797328,0,0,0,0,0,0
465061727,301016175,628,3,f,77310000,45833,16606000000,19549900,0.000592847,426.547,0.252877,0.0947048,5.61454e-05,0.000668153,0.174235,8300,2820,4160
465058896,301016175,136,2,f,1080390000,870706,194762000000,356735000,0.000805915,409.708,0.33019,1.32348,0.00106661,0.0126931,0.49686,10910,6200,7090
465057247,301016175,252,1,f,534268000,17226.3,211993000000,10513100,3.22428e-05,610.295,0.0196776,0.654478,2.11022e-05,0.000251124,0.140203,8400,2200,1490
465059941,301016175,884,2,f,34492500,44183.4,5649170000,23942200,0.00128096,541.882,0.694127,0.0422533,5.41246e-05,0.000644104,0.290028,6830,5040,9480
465061838,301016175,685,3,f,664213000,2986010,138008000000,1460360000,0.00449557,489.066,2.19863,0.81366,0.00365787,0.0435301,0.515099,7390,4930,6570
465059108,301016175,313,2,f,16379900000,190820000,3875400000000,101472000000,0.0116496,531.768,6.1949,20.0653,0.233754,2.78177,0.999066,10200,3650,6630
465058836,301016175,88,2,f,352210000,2331540,86710600000,1117740000,0.00661976,479.4,3.17351,0.431457,0.00285614,0.0339892,0.421882,5920,6720,6420
465061093,301016175,278,3,f,3496900000,22887900,962025000000,14956200000,0.00654521,653.455,4.277,4.2837,0.0280377,0.33366,0.604191,6210,5850,8260
465060647,301016175,21,3,f,1099650000,1319550,96978400000,229400000,0.00119996,173.848,0.208611,1.34708,0.00161644,0.0192363,0.454716,4080,6450,3120
465060492,301016175,10703,2,f,1805030000,2568550,533935000000,1642840000,0.00142299,639.601,0.910147,2.21116,0.00314647,0.0374442,0.363162,8170,2730,8580
465062215,301016175,895,3,f,1842310000,3017160,468548000000,2035130000,0.0016377,674.518,1.10466,2.25684,0.00369603,0.0439842,0.579676,8520,3990,10380
465058630,301016175,1111,1,f,175828000,0,68816300000,0,0,0,0,0.215389,0,0,0,0,0,0
465056994,301016175,106,1,f,3254400,0,939325000,0,0,0,0,0.00398664,0,0,0,0,0,0
465058610,301016175,1097,1,f,7483590000,39328800,1513950000000,17429400000,0.00525534,443.17,2.32901,9.1674,0.0481778,0.573335,0.563498,6350,7160,5160
465057826,301016175,628,1,f,38655000,18954.7,8441250000,8927550,0.000490356,470.993,0.230955,0.0473524,2.32195e-05,0.000276322,0.174235,8300,2820,4160
465060102,301016175,959,2,f,127209000,454685,34167800000,302085000,0.00357432,664.383,2.37472,0.155831,0.000556989,0.00662839,0.433951,7020,4010,10670
465060115,301016175,975,2,f,15002100,85219.1,2650850000,36976200,0.00568048,433.896,2.46473,0.0183776,0.000104393,0.00124232,0.23455,8320,4340,5740
465062715,301016175,616,2,t,6335980,1194700,4323450000,2199040000,0.188558,1840.67,347.072,0.00776157,0.00146351,0.0174163,0.841588,10000,3790,6950
465058566,301016175,1060,1,f,18919800,69550.5,782587000,11904100,0.00367607,171.157,0.629186,0.0231768,8.51994e-05,0.00101391,0.388135,8930,4340,5570
465058489,301016175,1005,1,f,44724600,29310,10421600000,11693400,0.000655344,398.956,0.261453,0.0547876,3.59048e-05,0.000427281,0.297634,8030,3300,1550
465059858,301016175,842,2,f,682975000,673788,192526000000,385334000,0.000986548,571.893,0.5642,0.836644,0.00082539,0.00982247,0.316542,8530,1950,6710
465062396,301016175,970,3,f,137684000,48395.2,13720200000,13447200,0.000351495,277.861,0.097667,0.168663,5.92841e-05,0.000705505,0.172815,11550,5560,6200
465057839,301016175,637,1,f,1737320000,1265620,349589000000,732473000,0.000728491,578.746,0.421611,2.12822,0.00155039,0.0184502,0.392951,7230,4730,5360
465058886,301016175,129,2,f,590199000,1072970,27894800000,470656000,0.00181798,438.647,0.797452,0.722994,0.00131439,0.0156418,0.554162,5390,4860,5790
465061040,301016175,247,3,f,7923390000,7112290,2663990000000,4886160000,0.000897633,687.002,0.616676,9.70615,0.00871256,0.103683,0.54768,6550,3930,10590
465061313,301016175,386,3,f,4909400000,2325830,1009600000000,1109780000,0.000473749,477.154,0.226052,6.01402,0.00284914,0.0339059,0.388281,12350,5000,5180
465057056,301016175,140,1,f,201443000,111181,9068240000,51384900,0.000551923,462.173,0.255084,0.246768,0.000136197,0.0016208,0.245337,10270,3550,5490
465057272,301016175,266,1,f,51579900,16367,10468400000,6446760,0.000317314,393.887,0.124986,0.0631854,2.00496e-05,0.000238599,0.215077,5480,4540,5170
465062620,301016175,1099,3,f,3020900000,1168010,260110000000,324374000,0.000386642,277.716,0.107377,3.70061,0.00143081,0.0170272,0.410209,5550,3060,5850
465058568,301016175,1061,1,f,30253500,696.341,5503930000,225751,2.30169e-05,324.196,0.00746197,0.0370605,8.53018e-07,1.01513e-05,0.0571953,7790,2880,5200
465062642,301016175,10704,3,f,718414000,1133450,190530000000,640655000,0.00157771,565.226,0.891763,0.880057,0.00138848,0.0165234,0.330657,8310,2930,8180
465061408,301016175,467,3,f,2926510000,19817900,718172000000,11697300000,0.00677185,590.242,3.99703,3.58498,0.0242769,0.288905,0.586841,6370,5730,6680
465061910,301016175,720,3,f,328666000,24109.7,65900800000,10346500,7.33563e-05,429.142,0.0314803,0.402615,2.95344e-05,0.000351471,0.293113,12360,4810,6750
465059346,301016175,514,2,f,12478500,31648.9,1180720000,10054800,0.00253627,317.697,0.805767,0.0152862,3.87699e-05,0.000461377,0.222549,12970,5150,5780
465057450,301016175,358,1,f,34756200,53488.4,6173440000,29870200,0.00153896,558.442,0.85942,0.0425763,6.55233e-05,0.000779753,0.270334,10290,4220,5110
465060910,301016175,171,3,f,448555000,1475230,163600000000,1062060000,0.00328884,719.932,2.36774,0.549479,0.00180715,0.0215058,0.454524,3600,2250,5710
465059075,301016175,287,2,f,3538800,1900.67,691505000,789579,0.000537095,415.421,0.223121,0.00433503,2.32832e-06,2.7708e-05,0.0602599,5460,5230,6270
465058746,301016175,9,2,f,75424500,94773.4,24051000000,81003700,0.00125653,854.71,1.07397,0.092395,0.000116097,0.00138161,0.287478,7360,1170,7750
465060039,301016175,926,2,f,1348390000,2795950,354130000000,1915130000,0.00207354,684.967,1.42031,1.65178,0.00342504,0.0407593,0.428451,9940,4270,9650
465061336,301016175,403,3,f,1413820000,5840590,363003000000,3726150000,0.00413107,637.976,2.63552,1.73193,0.00715472,0.085144,0.553155,6780,5900,7950
465060080,301016175,942,2,f,1023150000,2961430,243053000000,1610540000,0.00289442,543.841,1.5741,1.25336,0.00362775,0.0431716,0.447293,6820,6380,8880
