id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465438870,293750063,31,1,f,2083250000,124826,492400000000,29102000,5.99189e-05,233.14,0.0139695,2.55199,0.000152912,0.0027416,0.264307,5510,1090,5680
465440547,293750063,242,2,f,1267290000,98697,191155000000,19563600,7.78802e-05,198.219,0.0154373,1.55243,0.000120904,0.00216772,0.203693,5040,3980,5870
465440176,293750063,1089,1,f,19620800000,989231,3955150000000,275862000,5.04175e-05,278.865,0.0140597,24.0355,0.00121181,0.0217268,0.687829,10080,4730,1840
465439397,293750063,507,1,f,6976190000,136139,1305790000000,28661300,1.95148e-05,210.53,0.00410844,8.54584,0.00016677,0.00299007,0.20785,2160,5850,4480
465440036,293750063,982,1,f,28009800,0.0290679,4669590000,1.24992,1.03778e-09,43,4.46244e-08,0.034312,3.56082e-11,6.38429e-10,3.22977e-05,7360,2380,5460
465443270,293750063,312782558,3,f,62346600,0,16739800000,0,0,0,0,0.0763746,0,0,0,0,0,0
465441090,293750063,694,2,f,277589000,0,61868200000,0,0,0,0,0.340046,0,0,0,0,0,0
465442647,293750063,673,3,f,19391400,55531.9,970063000,6166330,0.00286374,111.041,0.317993,0.0237545,6.80266e-05,0.00121967,0.252442,8350,5700,6270
465442429,293750063,565,3,f,236979000,0,59679700000,0,0,0,0,0.290299,0,0,0,0,0,0
465440389,293750063,119,2,f,719536000,178867,150258000000,39674200,0.000248586,221.809,0.0551386,0.881431,0.000219112,0.00392851,0.405973,4420,5060,9600
465443020,293750063,962,3,f,2937140000,998.315,664372000000,178608,3.39894e-07,178.909,6.08101e-05,3.598,1.22294e-06,2.19263e-05,0.0423236,2690,1760,6970
465441972,293750063,202,3,f,1221830000,3464.84,186445000000,651923,2.83578e-06,188.154,0.000533562,1.49674,4.24443e-06,7.60995e-05,0.0888588,11090,5130,4210
465443211,293750063,1109,3,f,24255000,0,6371900000,0,0,0,0,0.0297124,0,0,0,0,0,0
465439530,293750063,630,1,f,214813000,0,52030600000,0,0,0,0,0.263146,0,0,0,0,0,0
465439212,293750063,296,1,f,326711000,0,83417500000,0,0,0,0,0.400221,0,0,0,0,0,0
465441472,293750063,985,2,f,8038890000,488527,1815230000000,98965600,6.07704e-05,202.58,0.0123108,9.84765,0.000598446,0.0107297,0.366366,3980,1940,8550
465440529,293750063,229,2,f,720292000,17184.8,2256240000,2550800,2.3858e-05,148.434,0.00354133,0.882358,2.10513e-05,0.000377435,0.107858,12680,6790,7840
465440728,293750063,341,2,f,7050600,0,1086970000,0,0,0,0,0.00863698,0,0,0,0,0,0
465440994,293750063,581,2,f,97671600,48416.1,8037040000,7462260,0.000495703,154.128,0.0764016,0.119648,5.93097e-05,0.00106338,0.2224,5410,3610,5990
465443156,293750063,1069,3,f,34797600,41969.3,211350000,4230520,0.0012061,100.8,0.121575,0.0426271,5.14124e-05,0.000921785,0.327795,11430,7310,5790
465441294,293750063,863,2,f,189850000,29747.1,5641630000,1546730,0.000156687,51.996,0.0081471,0.232567,3.64402e-05,0.000653346,0.0792365,12580,6810,7530
465439453,293750063,573,1,f,54829800,0,15446300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465440898,293750063,483,2,f,134189000,20203.6,18560900000,3524440,0.000150561,174.446,0.0262647,0.164382,2.47494e-05,0.000443738,0.0621272,7240,2650,5970
465441346,293750063,904,2,f,753540000,1057770,121267000000,282311000,0.00140374,266.892,0.374646,0.923087,0.00129577,0.0232323,0.410385,4920,6990,6470
465439479,293750063,593,1,f,392532000,30904.8,74154400000,5603250,7.87319e-05,181.307,0.0142746,0.480852,3.78584e-05,0.000678773,0.110512,8000,720,2680
465439924,293750063,909,1,f,5163330000,113257,793579000000,68749900,2.19349e-05,607.025,0.013315,6.32507,0.00013874,0.0024875,0.687829,10080,4730,1840
465440083,293750063,1015,1,f,307039000,0,80139100000,0,0,0,0,0.376122,0,0,0,0,0,0
465440671,293750063,338,2,f,10008000,765.12,885437000,71629.3,7.64508e-05,93.6184,0.00715721,0.0122598,9.37272e-07,1.68046e-05,0.023562,5900,3380,5750
465440775,293750063,375,2,f,7023510000,1431790,1743660000000,878397000,0.000203856,613.498,0.125065,8.60379,0.00175394,0.0314468,0.724625,8330,3510,9720
465440553,293750063,247,2,f,3961690000,246770,843712000000,47874100,6.22891e-05,194.003,0.0120842,4.85307,0.000302293,0.0054199,0.261071,7240,2500,10490
465442895,293750063,859,3,f,11979000,12015.8,908837000,1437550,0.00100307,119.639,0.120006,0.0146743,1.47193e-05,0.000263907,0.059773,12850,4940,5420
465440188,293750063,1101,1,f,295286000,0,70848200000,0,0,0,0,0.361725,0,0,0,0,0,0
465441752,293750063,312782586,2,f,20585700,0,4878520000,0,0,0,0,0.0252175,0,0,0,0,0,0
465439139,293750063,231,1,f,7195500,0,439131000,0,0,0,0,0.00881449,0,0,0,0,0,0
465441034,293750063,632,2,f,713803000,14283.1,93870100000,4679350,2.00098e-05,327.615,0.00655553,0.874408,1.74968e-05,0.000313704,0.25039,8390,2680,8220
465442093,293750063,298,3,f,301981000,102168,37896700000,17526800,0.000338325,171.549,0.0580395,0.369926,0.000125155,0.00224394,0.285541,5110,7040,6670
465442886,293750063,852,3,f,1655910000,98343.9,120741000000,6851540,5.93897e-05,69.6693,0.00413764,2.02849,0.000120471,0.00215996,0.0635707,10970,5410,6940
465439946,293750063,926,1,f,1348390000,87676.7,213722000000,62938800,6.50232e-05,717.851,0.046677,1.65178,0.000107404,0.00192567,0.687829,10080,4730,1840
465442989,293750063,927,3,f,41488200,0,5049760000,0,0,0,0,0.050823,0,0,0,0,0,0
465440288,293750063,23,2,f,261256000,89394.4,49452000000,27569500,0.000342172,308.403,0.105527,0.320038,0.000109508,0.0019634,0.237861,5790,7150,7520
465440079,293750063,1011,1,f,1786040000,82938.2,447003000000,16175800,4.64369e-05,195.035,0.0090568,2.1879,0.000101599,0.0018216,0.199099,7230,2210,1060
465441750,293750063,312782582,2,f,55950300,19354.6,11067100000,7704650,0.000345925,398.078,0.137705,0.0685391,2.37094e-05,0.000425092,0.158408,9590,2120,9770
465440450,293750063,159,2,f,1686130000,35477.2,333784000000,6424150,2.10406e-05,181.078,0.00380999,2.06551,4.34596e-05,0.000779198,0.174005,2130,5390,7140
465443331,293750063,567,2,t,410969000,45504700,139947000000,40107800000,0.110725,881.399,97.5933,0.503437,0.0557433,0.999436,0.945685,10130,4450,9450
465443272,293750063,312782562,3,f,151519000,0,42571200000,0,0,0,0,0.18561,0,0,0,0,0,0
465443241,293750063,10703,3,f,3610060000,544853,787048000000,176205000,0.000150926,323.399,0.0488094,4.42233,0.000667445,0.0119668,0.390249,8420,3870,9190
465443325,293750063,421,2,t,908.291,168.119,352208,113268,0.185093,673.74,124.705,1.11266e-06,2.05945e-07,3.69245e-06,0.0298356,9620,1720,9350
465439190,293750063,278,1,f,1748450000,185597,352483000000,38535800,0.00010615,207.631,0.02204,2.14185,0.000227357,0.00407633,0.312176,7160,6430,4010
465439422,293750063,533,1,f,485132000,24261.5,114947000000,2695600,5.00102e-05,111.106,0.00555643,0.594286,2.97203e-05,0.000532864,0.113072,8220,400,3620
465442525,293750063,591,3,f,75990600,9.63841,6555480000,532.572,1.26837e-07,55.2551,7.00839e-06,0.0930885,1.1807e-08,2.11692e-07,0.00211134,9180,4340,5770
465440664,293750063,333,2,f,16710300,0,2859180000,0,0,0,0,0.0204701,0,0,0,0,0,0
465439982,293750063,946,1,f,331878000,7117.28,55133000000,1067060,2.14455e-05,149.925,0.00321521,0.40655,8.71867e-06,0.000156319,0.0912372,8080,5210,5610
465439759,293750063,830,1,f,218139000,167.632,40280400000,22132.2,7.68465e-07,132.028,0.000101459,0.267221,2.0535e-07,3.68177e-06,0.0185185,6980,5820,5680
465438858,293750063,21,1,f,569020000,965444,22599300000,89235000,0.00169668,92.429,0.156822,0.697049,0.00118267,0.0212044,0.492334,5030,6830,2870
465440010,293750063,966,1,f,205574000,10017.7,37180900000,3260660,4.87304e-05,325.489,0.0158612,0.251829,1.22717e-05,0.000220022,0.15819,5610,6240,3120
465441231,293750063,816,2,f,116910000,0,30553600000,0,0,0,0,0.143215,0,0,0,0,0,0
465441945,293750063,178,3,f,363778000,51813.9,47444500000,10767500,0.000142433,207.812,0.0295992,0.445628,6.3472e-05,0.00113801,0.215843,7300,3720,2930
465441388,293750063,931,2,f,428795000,14834.4,50495900000,1415030,3.45956e-05,95.3885,0.00330002,0.525274,1.81722e-05,0.000325813,0.0988804,8760,6540,5950
465441657,293750063,1089,2,f,19213200000,48388700,3969290000000,24227300000,0.00251851,500.682,1.26097,23.5362,0.0592761,1.06278,0.945685,10130,4450,9450
465441641,293750063,1074,2,f,38772900,2052.78,6802490000,510182,5.29436e-05,248.533,0.0131582,0.0474968,2.51465e-06,4.50858e-05,0.0631791,8480,1410,9670
465439164,293750063,252,1,f,534268000,0,149495000000,0,0,0,0,0.654478,0,0,0,0,0,0
465442829,293750063,816,3,f,233820000,0,64276400000,0,0,0,0,0.28643,0,0,0,0,0,0
465442008,293750063,231,3,f,14391000,0,875816000,0,0,0,0,0.017629,0,0,0,0,0,0
465442603,293750063,642,3,f,90439200,9524.82,2431560000,493878,0.000105317,51.8517,0.00546089,0.110788,1.16679e-05,0.000209197,0.0582637,9970,6780,6310
465443118,293750063,1039,3,f,60616800,0.146632,4393410000,13.8079,2.419e-09,94.1667,2.2779e-07,0.0742556,1.79625e-10,3.22053e-09,0.000154713,12750,4970,5260
465440271,293750063,10,2,f,1216990000,65051,239657000000,10833300,5.34525e-05,166.536,0.00890175,1.49081,7.96875e-05,0.00142874,0.395638,8690,2530,7560
465442667,293750063,688,3,f,194801000000,65403400,42082800000000,28856500000,0.000335745,441.208,0.148134,238.631,0.0801192,1.43648,0.945685,10130,4450,9450
465439387,293750063,493,1,f,3723120000,275029,909219000000,52884400,7.38706e-05,192.286,0.0142043,4.56082,0.000336911,0.00604056,0.247086,5470,7220,3390
465441061,293750063,672,2,f,11441700000,82343,2327130000000,26059300,7.19675e-06,316.472,0.00227757,14.0161,0.00010087,0.00180853,0.244579,5150,3910,7970
465442893,293750063,857,3,f,433120000,0,82649100000,0,0,0,0,0.530572,0,0,0,0,0,0
465440945,293750063,530,2,f,33043500,1049.44,2182390000,98112.4,3.17594e-05,93.4901,0.00296919,0.0404783,1.28557e-06,2.30492e-05,0.0724704,5460,3430,6030
465439473,293750063,588,1,f,246776000,43794.5,57386000000,9122370,0.000177466,208.299,0.0369661,0.302301,5.36483e-05,0.000961873,0.156412,5180,2320,5680
465439180,293750063,269,1,f,68850000,1087.33,10687300000,103745,1.57927e-05,95.4125,0.00150683,0.0843413,1.33198e-06,2.38814e-05,0.0285426,10270,2210,2910
465439265,293750063,338,1,f,10008000,4909.1,791602000,531690,0.000490518,108.307,0.0531265,0.0122598,6.01365e-06,0.00010782,0.0346209,5900,3290,5590
465439428,293750063,540,1,f,205690000,63473.3,28676200000,11285200,0.000308588,177.794,0.054865,0.25197,7.77548e-05,0.00139409,0.153541,7250,4850,680
465438873,293750063,35,1,f,15952500,0,1855100000,0,0,0,0,0.0195418,0,0,0,0,0,0
465442127,293750063,323,3,f,19393200000,265229,2826090000000,44638500,1.36764e-05,168.302,0.00230175,23.7567,0.000324906,0.00582531,0.395638,8690,2530,7560
465443106,293750063,1031,3,f,382171000,61459,18888600000,5328090,0.000160816,86.6933,0.0139416,0.468159,7.52873e-05,0.00134985,0.0680165,6410,5130,3570
465441036,293750063,634,2,f,109252000,1660.66,14975800000,137144,1.52003e-05,82.5836,0.0012553,0.133834,2.03431e-06,3.64737e-05,0.0455884,8080,3250,5710
465441007,293750063,596,2,f,476301000,703947,73551200000,162593000,0.00147795,230.974,0.341367,0.583468,0.000862335,0.015461,0.410385,4920,6990,6470
465440473,293750063,180,2,f,306517000,0,64542200000,0,0,0,0,0.375483,0,0,0,0,0,0
465440767,293750063,369,2,f,1622480000,31458.5,377491000000,7118410,1.93891e-05,226.28,0.00438735,1.98754,3.85366e-05,0.000690933,0.28353,4750,1570,8680
465443134,293750063,1049,3,f,1187680000,39023.2,227906000000,6195110,3.28568e-05,158.755,0.00521616,1.4549,4.78034e-05,0.000857079,0.109348,10800,5900,9140
465440643,293750063,320,2,f,1029770000,487227,202083000000,98679100,0.000473142,202.532,0.0958264,1.26147,0.000596853,0.0107011,0.366366,3980,1940,8550
465441802,293750063,12,3,f,30848400,3161.88,4028820000,814622,0.000102497,257.638,0.0264073,0.0377893,3.8733e-06,6.94454e-05,0.0794405,8560,4940,5730
465440631,293750063,311,2,f,285875000,59014.1,56875800000,26710200,0.000206433,452.608,0.0934333,0.350197,7.22923e-05,0.00129615,0.322756,6980,5940,9220
465442019,293750063,238,3,f,38451600,2897.78,929222000,164972,7.53619e-05,56.9303,0.00429037,0.0471032,3.54979e-06,6.3645e-05,0.03913,10280,5210,5810
465439958,293750063,932,1,f,257371000,1150.47,3685150000,46254,4.4701e-06,40.2043,0.000179717,0.31528,1.40933e-06,2.52682e-05,0.0288243,12850,4860,4320
465441458,293750063,975,2,f,15002100,5041.61,1972930000,1190780,0.00033606,236.19,0.079374,0.0183776,6.17597e-06,0.000110731,0.0681489,8570,4270,5710
465440565,293750063,255,2,f,183545000,3916.28,47288500000,801772,2.13369e-05,204.728,0.00436825,0.224843,4.79744e-06,8.60146e-05,0.0892129,5730,3970,6610
465440071,293750063,1007,1,f,2464120000,34409.1,544617000000,5121770,1.39641e-05,148.849,0.00207854,3.01854,4.21512e-05,0.000755739,0.166387,11860,1280,4230
465440290,293750063,26,2,f,548428000,0,97000700000,0,0,0,0,0.671824,0,0,0,0,0,0
465443116,293750063,1038,3,f,1100960000,0,252945000000,0,0,0,0,1.34868,0,0,0,0,0,0
465441736,293750063,312782554,2,f,71386200,0,16045100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465441740,293750063,312782562,2,f,75759300,0,20552200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465439145,293750063,235,1,f,221376000,87340.6,7305320000,6167170,0.000394536,70.6106,0.0278584,0.271185,0.000106992,0.00191829,0.0735678,12470,6840,4000
465439683,293750063,765,1,f,27959400,0,1611910000,0,0,0,0,0.0342503,0,0,0,0,0,0
465442048,293750063,260,3,f,147647000,87154.1,25243000000,18146000,0.000590288,208.206,0.122901,0.180867,0.000106764,0.0019142,0.27165,6240,7180,3800
465442879,293750063,848,3,f,920102000,696049,8165530000,97932600,0.000756491,140.698,0.106437,1.12713,0.00085266,0.0152876,0.480498,6170,6800,7160
465439681,293750063,763,1,f,5356800,121.348,552476000,17857.3,2.26531e-05,147.158,0.00333358,0.00656208,1.48651e-07,2.6652e-06,0.0154223,4840,6610,5690
465443002,293750063,939,3,f,17128800,0,1528120000,0,0,0,0,0.0209828,0,0,0,0,0,0
465439863,293750063,864,1,f,2470490000,42789.8,332291000000,10842300,1.73204e-05,253.384,0.00438871,3.02635,5.24175e-05,0.000939807,0.121596,9050,3630,3280
465442320,293750063,483,3,f,268378000,46131.3,29873100000,7116850,0.000171889,154.274,0.026518,0.328763,5.65109e-05,0.0010132,0.0658471,7300,2950,5600
465440085,293750063,1016,1,f,1565380000,164057,171320000000,24554000,0.000104804,149.668,0.0156857,1.91759,0.00020097,0.00360324,0.116804,1870,3200,5460
465441209,293750063,797,2,f,645783000,0,113615000000,0,0,0,0,0.791085,0,0,0,0,0,0
465439150,293750063,239,1,f,945303000,36791,223400000000,6379280,3.89198e-05,173.392,0.00674839,1.158,4.5069e-05,0.000808053,0.0969661,6150,3140,4620
465440302,293750063,36,2,f,194044000,237921,33790700000,51992700,0.00122612,218.529,0.267943,0.237703,0.000291454,0.00522555,0.313442,4410,4520,9760
465441225,293750063,809,2,f,674500000,2471.51,135013000000,340019,3.66421e-06,137.576,0.000504105,0.826263,3.0276e-06,5.42826e-05,0.0327789,5680,4130,6520
465438937,293750063,104,1,f,1205800000,252893,285733000000,59154800,0.000209731,233.912,0.0490587,1.4771,0.000309794,0.00555438,0.348493,4340,4650,1670
465440929,293750063,514,2,f,12478500,2144.35,427252000,180617,0.000171844,84.2294,0.0144743,0.0152862,2.62683e-06,4.70971e-05,0.0346767,12820,4810,7040
465441165,293750063,757,2,f,16888500,0,1633980000,0,0,0,0,0.0206884,0,0,0,0,0,0
465443030,293750063,975,3,f,30004200,5390.48,3971400000,1245790,0.000179657,231.109,0.0415204,0.0367551,6.60333e-06,0.000118393,0.0681489,8570,4270,5710
465440883,293750063,467,2,f,1463260000,86311.9,258952000000,18837800,5.89862e-05,218.253,0.0128739,1.79249,0.000105732,0.0018957,0.565236,8000,6280,6430
465442925,293750063,886,3,f,4325700000,215255,971100000000,50833400,4.97619e-05,236.154,0.0117515,5.29898,0.000263687,0.00472772,0.215978,8580,1620,6550
465443175,293750063,1084,3,f,946130000,227763,170609000000,52804700,0.000240731,231.841,0.0558112,1.15901,0.000279009,0.00500243,0.251999,9180,4350,8950
465439517,293750063,620,1,f,108053000,0,26811700000,0,0,0,0,0.132365,0,0,0,0,0,0
465441756,293750063,312782594,2,f,37917000,0,7861560000,0,0,0,0,0.0464483,0,0,0,0,0,0
465439448,293750063,566,1,f,465023000,19401.1,76887700000,4627770,4.17207e-05,238.532,0.00995171,0.569653,2.37663e-05,0.000426112,0.14015,8430,6600,1590
465440567,293750063,257,2,f,81564300,0,17085400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465441094,293750063,696,2,f,11501100,4758.26,1981330000,1166500,0.000413722,245.152,0.101425,0.0140888,5.82887e-06,0.000104507,0.0692653,8840,2740,10570
465440569,293750063,258,2,f,974437000,46976.2,157570000000,10795000,4.82085e-05,229.797,0.0110782,1.19369,5.75458e-05,0.00103175,0.203693,5040,3980,5870
465441834,293750063,39,3,f,2180170000,107959,494693000000,27579400,4.95184e-05,255.462,0.0126501,2.67071,0.000132249,0.00237113,0.264307,5510,1090,5680
465438881,293750063,41,1,f,139830000,0.00346589,33183100000,0.229444,2.47864e-11,66.2006,1.64088e-09,0.171292,4.24572e-12,7.61226e-11,3.85099e-06,8150,410,3620
465439224,293750063,307,1,f,289374000,122666,9980750000,10613400,0.000423902,86.5228,0.0366772,0.354484,0.000150266,0.00269416,0.294287,10590,7180,4930
465440815,293750063,409,2,f,518722000,2116990,107796000000,1106220000,0.00408117,522.542,2.13258,0.635434,0.00259332,0.0464962,0.784531,9480,1810,9330
465442599,293750063,638,3,f,671994000,0,129153000000,0,0,0,0,0.823193,0,0,0,0,0,0
465442389,293750063,528,3,f,46148500000,2448270,10502500000000,495201000,5.30519e-05,202.266,0.0107306,56.532,0.00299913,0.0537721,0.639925,11250,2830,1650
465440107,293750063,1030,1,f,94052700,20472.2,19906100000,2544050,0.000217668,124.268,0.0270492,0.115215,2.50785e-05,0.000449638,0.0929703,6070,490,4200
465442404,293750063,536,3,f,1103370000,1227.51,245135000000,457209,1.11251e-06,372.468,0.000414375,1.35163,1.50371e-06,2.69603e-05,0.0582509,6270,6160,8020
465439210,293750063,295,1,f,728604000,0,163073000000,0,0,0,0,0.89254,0,0,0,0,0,0
465443057,293750063,1004,3,f,78892200,0,12754100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465439586,293750063,677,1,f,858344000,137899,193923000000,26221400,0.000160657,190.15,0.0305489,1.05147,0.000168926,0.00302871,0.225432,5740,4840,930
465442559,293750063,613,3,f,304839000,148380,76195000000,77271900,0.000486749,520.769,0.253484,0.373428,0.000181766,0.00325893,0.44484,9530,1970,9250
465443032,293750063,978,3,f,589964000,183521,18888400000,12037300,0.000311071,65.591,0.0204035,0.722706,0.000224813,0.00403073,0.106412,12120,7200,6870
465441264,293750063,841,2,f,128419000,184683,1768230000,14863700,0.00143812,80.4823,0.115743,0.157314,0.000226236,0.00405625,0.338304,10110,7070,5770
465442219,293750063,390,3,f,52097400,1333.88,7487730000,260037,2.56036e-05,194.948,0.00499136,0.0638193,1.63401e-06,2.92965e-05,0.0409216,5900,6850,4260
465439339,293750063,402,1,f,319438000,0,80998900000,0,0,0,0,0.391311,0,0,0,0,0,0
465443313,293750063,312782644,3,f,328540000,76.9177,74545300000,38175.5,2.3412e-07,496.317,0.000116198,0.402461,9.42242e-08,1.68937e-06,0.0122233,9650,3060,9810
465439202,293750063,289,1,f,409381000,0,93770500000,0,0,0,0,0.501492,0,0,0,0,0,0
465441726,293750063,182305705,2,f,193162000,0,52388800000,0,0,0,0,0.236624,0,0,0,0,0,0
465442091,293750063,296,3,f,653422000,0.158415,166916000000,25.98,2.42439e-10,164,3.97599e-08,0.800441,1.94058e-10,3.47932e-09,0.000176016,6110,1990,5730
465441526,293750063,1023,2,f,335030000,0,80874800000,0,0,0,0,0.410411,0,0,0,0,0,0
465439595,293750063,685,1,f,332106000,0,39556100000,0,0,0,0,0.40683,0,0,0,0,0,0
465441314,293750063,880,2,f,39231000,0,5982450000,0,0,0,0,0.048058,0,0,0,0,0,0
465440012,293750063,967,1,f,5375030000,1977330,264321000000,217078000,0.000367872,109.784,0.0403864,6.58441,0.00242222,0.0434287,0.492334,5030,6830,2870
465442971,293750063,912,3,f,109631000,1226.13,19599100000,157137,1.11842e-05,128.157,0.00143333,0.134298,1.50201e-06,2.693e-05,0.0151865,11460,4350,5300
465443231,293750063,1127,3,f,590981000,5348.7,105203000000,992830,9.05054e-06,185.621,0.00167997,0.723952,6.55216e-06,0.000117475,0.0810751,7260,4310,690
465440990,293750063,577,2,f,212135000,0,58214000000,0,0,0,0,0.259866,0,0,0,0,0,0
465441054,293750063,665,2,f,569020000,824117,23707600000,77261600,0.00144831,93.7507,0.13578,0.697049,0.00100954,0.0181004,0.348965,4870,6700,8580
465440844,293750063,436,2,f,121828000,0.327437,7428730000,62.2131,2.68771e-09,190,5.10665e-07,0.149239,4.01111e-10,7.19161e-09,0.000223505,5420,4770,5860
465441016,293750063,609,2,f,23816700,0,4106140000,0,0,0,0,0.0291755,0,0,0,0,0,0
465439015,293750063,125,1,f,304674000,176024,4052520000,27584700,0.000577745,156.71,0.0905382,0.373226,0.00021563,0.00386608,0.22227,6060,7140,4880
465441010,293750063,600,2,f,423266000,34.9389,82898900000,5743.35,8.25459e-08,164.383,1.35691e-05,0.518501,4.28002e-08,7.67375e-07,0.0102853,7190,2660,10520
465440842,293750063,434,2,f,450962000,1081.97,82927000000,245987,2.39925e-06,227.351,0.000545471,0.552429,1.32541e-06,2.37637e-05,0.0366888,10230,1730,7920
465442438,293750063,573,3,f,109115000,84423.5,28338800000,43991300,0.000773712,521.079,0.403165,0.133666,0.000103419,0.00185422,0.438469,9530,1920,9240
465439562,293750063,656,1,f,844659000,202090,166252000000,46258400,0.000239257,228.9,0.0547658,1.03471,0.000247561,0.00443858,0.286043,2300,2700,3300
465440222,293750063,312782570,1,f,6499800,0,1161300000,0,0,0,0,0.00796225,0,0,0,0,0,0
465439403,293750063,512,1,f,23842600000,1037810,5257780000000,216053000,4.35274e-05,208.183,0.00906165,29.2072,0.00127131,0.0227937,0.639925,11250,2830,1650
465440659,293750063,330,2,f,8700300,0,904103000,0,0,0,0,0.0106579,0,0,0,0,0,0
465441764,293750063,312782612,2,f,51101100,0,13389500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465440617,293750063,301,2,f,319407000,37120.3,23593100000,3028510,0.000116216,81.5864,0.00948166,0.391274,4.54724e-05,0.000815286,0.0791577,7450,4250,8540
465439512,293750063,616,1,f,132114000,0,13069600000,0,0,0,0,0.161839,0,0,0,0,0,0
465440125,293750063,1045,1,f,46372500,17.1722,7792570000,1046.87,3.70311e-07,60.9628,2.25752e-05,0.0568063,2.1036e-08,3.7716e-07,0.00595993,8100,4450,1490
465439331,293750063,393,1,f,906300,0,157899000,0,0,0,0,0.00111022,0,0,0,0,0,0
465440233,293750063,312782612,1,f,51101100,0,15140400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465440247,293750063,312782640,1,f,16341300,0,4305370000,0,0,0,0,0.0200181,0,0,0,0,0,0
465440258,293750063,2,2,f,55739700,25.7811,6318190000,2474.14,4.62526e-07,95.9672,4.43873e-05,0.0682811,3.15818e-08,5.66238e-07,0.0100215,5530,2580,8180
465443005,293750063,943,3,f,4653320000,1303.51,1168810000000,286994,2.80125e-07,220.17,6.16751e-05,5.70031,1.5968e-06,2.86295e-05,0.0808405,5210,830,6790
465439715,293750063,792,1,f,257371000,1150.47,3685150000,46254,4.4701e-06,40.2043,0.000179717,0.31528,1.40933e-06,2.52682e-05,0.0288243,12850,4860,4320
465439368,293750063,452,1,f,73296000,1201.45,12833500000,223615,1.63917e-05,186.122,0.00305085,0.0897876,1.47177e-06,2.63878e-05,0.0468666,4790,6610,5690
465442750,293750063,753,3,f,847800,0,118625000,0,0,0,0,0.00103856,0,0,0,0,0,0
465440022,293750063,973,1,f,146129000,0,35483600000,0,0,0,0,0.179009,0,0,0,0,0,0
465440607,293750063,292,2,f,33059700,0,5749970000,0,0,0,0,0.0404981,0,0,0,0,0,0
465439028,293750063,135,1,f,18410400,0,1328160000,0,0,0,0,0.0225527,0,0,0,0,0,0
465440870,293750063,453,2,f,13800300000,1841870,3200620000000,389223000,0.000133466,211.319,0.0282039,16.9054,0.00225629,0.0404536,0.355736,4710,3120,9890
465440956,293750063,540,2,f,205690000,64266.9,35992000000,14900700,0.000312446,231.857,0.0724426,0.25197,7.87269e-05,0.00141151,0.126753,6750,4980,10620
465441004,293750063,591,2,f,37995300,9.63841,3286520000,532.572,2.53674e-07,55.2551,1.40168e-05,0.0465442,1.1807e-08,2.11692e-07,0.00211134,9180,4340,5770
465442203,293750063,378,3,f,5269680000,1160600,1254310000000,240555000,0.000220242,207.267,0.0456488,6.45536,0.00142174,0.0254907,0.467425,4560,3660,1470
465442739,293750063,741,3,f,121550000,0,21544100000,0,0,0,0,0.148899,0,0,0,0,0,0
465441689,293750063,1113,2,f,38918700,0,7161140000,0,0,0,0,0.0476754,0,0,0,0,0,0
465438864,293750063,26,1,f,548428000,0,105222000000,0,0,0,0,0.671824,0,0,0,0,0,0
465439125,293750063,217,1,f,160678000,7854.51,17755700000,873218,4.88836e-05,111.174,0.00543459,0.19683,9.62177e-06,0.000172511,0.0539804,11030,3940,4610
465440756,293750063,362,2,f,605311000,3179.56,108203000000,695626,5.25277e-06,218.781,0.0011492,0.741506,3.89496e-06,6.98337e-05,0.0621165,7110,3590,6470
465439235,293750063,318,1,f,7922700,0,1306280000,0,0,0,0,0.00970531,0,0,0,0,0,0
465439169,293750063,257,1,f,81564300,0,18548000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465441300,293750063,869,2,f,20761200,0,4055510000,0,0,0,0,0.0254325,0,0,0,0,0,0
465441330,293750063,895,2,f,921157000,162841,168262000000,50715600,0.000176779,311.442,0.0550564,1.12842,0.000199481,0.00357654,0.249742,7950,4350,10530
465440216,293750063,312782546,1,f,267763000,131.739,71105000000,34543.4,4.91998e-07,262.212,0.000129008,0.328009,1.6138e-07,2.89342e-06,0.0128416,7350,560,3170
465440252,293750063,312782648,1,f,58298400,0,13099500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465441179,293750063,772,2,f,260301000,1542.19,66626600000,211740,5.92464e-06,137.299,0.000813445,0.318868,1.88918e-06,3.38716e-05,0.0494137,4400,3120,6180
465443345,293750063,822,2,t,402971000,44659500,137294000000,39271800000,0.110825,879.361,97.4555,0.49364,0.0547078,0.980871,0.945685,10130,4450,9450
465442054,293750063,266,3,f,103160000,0,16673100000,0,0,0,0,0.126371,0,0,0,0,0,0
