id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465034563,301209502,1101,1,f,295286000,5996830,69167300000,4431930000,0.0203086,739.046,15.009,0.361725,0.00734612,0.0523275,0.54987,3940,4660,2860
465034419,301209502,981,1,f,245295000,61202.3,42395800000,10346600,0.000249505,169.055,0.0421802,0.300486,7.49729e-05,0.000534043,0.168335,7080,1190,2030
465034067,301209502,720,1,f,164333000,0.0108486,17987600000,0.412412,6.60163e-11,38.015,2.50961e-09,0.201308,1.32896e-11,9.46638e-11,9.43025e-06,12540,4880,4940
465035680,301209502,950,2,f,400624000,6848.37,117309000000,4133980,1.70942e-05,603.645,0.0103188,0.490765,8.38925e-06,5.97579e-05,0.161355,4380,2970,8990
465034750,301209502,67,2,f,24652800,626.296,3393890000,197451,2.54047e-05,315.267,0.00800926,0.0301997,7.67213e-07,5.46497e-06,0.0742508,8020,4320,6140
465034315,301209502,889,1,f,371926000,194650,69277200000,104162000,0.000523358,535.126,0.280062,0.455609,0.000238447,0.00169849,0.332191,6240,2650,2350
465036363,301209502,599,3,f,150390000,1477520,30836300000,1272780000,0.00982462,861.426,8.46318,0.184228,0.00180997,0.0128927,0.766355,6260,4380,5660
465033113,301209502,2,1,f,55739700,34350.8,5954000000,14674200,0.000616272,427.187,0.263263,0.0682811,4.20798e-05,0.000299741,0.348349,5390,2660,3080
465034109,301209502,763,1,f,5356800,98276.4,371071000,35786000,0.0183461,364.137,6.68049,0.00656208,0.000120389,0.000857546,0.476365,4900,6740,5510
465036386,301209502,612,3,f,588442000,3629.83,81644600000,355128,6.16854e-06,97.836,0.000603506,0.720841,4.44654e-06,3.16734e-05,0.07374,9130,5360,7580
465035951,301209502,196,3,f,190975000,195042,12443400000,54012100,0.0010213,276.926,0.282823,0.233944,0.000238926,0.00170191,0.363241,1520,3670,4710
465037203,301209502,73,1,t,2205850,1431370,10890300000,10538800000,0.648898,7362.73,4777.66,0.00270216,0.00175343,0.0124899,1,6300,3430,5600
465035512,301209502,711,2,f,134024000,444.82,22106500000,31919.6,3.31895e-06,71.7584,0.000238162,0.16418,5.44905e-07,3.88144e-06,0.0139113,12440,4880,6540
465035279,301209502,467,2,f,1463260000,17047900,228005000000,7975730000,0.0116507,467.842,5.45067,1.79249,0.0208837,0.148758,0.569273,6940,6820,6330
465036084,301209502,403,3,f,1413820000,29929900,250544000000,16723200000,0.0211695,558.744,11.8283,1.73193,0.0366641,0.261164,0.818455,6290,6070,3940
465037283,301209502,186,3,t,1015.39,34.5903,543767,109572,0.0340659,3167.71,107.911,1.24386e-06,4.23731e-08,3.0183e-07,0.0124998,6460,3410,5480
465033680,301209502,361,1,f,527210000,389919,109231000000,216692000,0.00073959,555.736,0.411017,0.645832,0.000477651,0.00340238,0.409614,6900,970,4630
465034625,301209502,312782558,1,f,31173300,3043.94,7127030000,1919560,9.76458e-05,630.616,0.061577,0.0381873,3.72883e-06,2.6561e-05,0.14263,7380,840,4050
465033202,301209502,96,1,f,264705000,19768.3,44561100000,4296070,7.46804e-05,217.321,0.0162296,0.324264,2.42162e-05,0.000172495,0.151932,11700,5150,3360
465035253,301209502,444,2,f,755744000,17684200,191442000000,25790600000,0.0233997,1458.4,34.1261,0.925786,0.0216631,0.15431,1,6430,3880,5700
465035757,301209502,1060,2,f,18919800,1321.63,918935000,83405.2,6.98546e-05,63.1076,0.00440836,0.0231768,1.619e-06,1.15324e-05,0.026312,8790,4510,5750
465033481,301209502,231,1,f,7195500,0,623008000,0,0,0,0,0.00881449,0,0,0,0,0,0
465033552,301209502,275,1,f,1401930000,32143300,240167000000,19733000000,0.0229279,613.905,14.0756,1.71737,0.0393756,0.280478,0.651999,4510,4170,5130
465033780,301209502,451,1,f,116788000,2660150,20979900000,1588660000,0.0227775,597.207,13.6029,0.143066,0.00325869,0.0232121,0.53748,7780,6470,2290
465036429,301209502,639,3,f,516107000,6896680,79232200000,3369940000,0.0133629,488.632,6.52954,0.632231,0.00844844,0.0601795,0.580037,5960,6790,3260
465035848,301209502,17,3,f,1885140000,84084.3,484043000000,54542600,4.46037e-05,648.666,0.0289329,2.3093,0.000103003,0.000733708,0.41435,8380,2540,5660
465034591,301209502,1128,1,f,237541000,14259.9,58711700000,9950360,6.00316e-05,697.784,0.0418891,0.290987,1.74684e-05,0.00012443,0.139363,6670,1100,4530
465035344,301209502,534,2,f,73809900,0,10367800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465037049,301209502,1125,3,f,213626000,2093560,51925200000,1762910000,0.00980012,842.066,8.25235,0.261692,0.00256461,0.0182681,0.618781,3750,4450,7190
465035948,301209502,189,3,f,57481200,795022,12012600000,927352000,0.013831,1166.45,16.1331,0.0704145,0.000973902,0.00693725,0.570645,6250,4760,5490
465037047,301209502,1123,3,f,673843000,35468.9,1948330000,2355900,5.26367e-05,66.4215,0.00349621,0.825457,4.34494e-05,0.000309496,0.122987,11510,5710,8220
465035775,301209502,1092,2,f,58385700,5209.5,8207140000,5527170,8.92256e-05,1060.98,0.0946665,0.0715225,6.38164e-06,4.54574e-05,0.270247,6050,4540,6850
465035657,301209502,922,2,f,986040000,5318730,145257000000,2415020000,0.00539403,454.06,2.44921,1.2079,0.00651544,0.0464105,0.545728,7400,4480,9840
465036787,301209502,912,3,f,109631000,633.939,22668600000,75598.9,5.78249e-06,119.253,0.000689577,0.134298,7.76576e-07,5.53166e-06,0.0430292,11360,4040,6160
465034643,301209502,312782594,1,f,37917000,72817.4,8096050000,40425800,0.00192044,555.167,1.06617,0.0464483,8.92013e-05,0.000635394,0.300948,8780,2250,1990
465033207,301209502,101,1,f,339016000,38491.4,37651300000,6731570,0.000113538,174.885,0.0198562,0.415295,4.7152e-05,0.000335871,0.12301,10580,5960,2710
465034778,301209502,100,2,f,158861000,31252.7,34511800000,4393860,0.00019673,140.591,0.0276586,0.194604,3.82846e-05,0.000272707,0.135605,8490,5670,5990
465035012,301209502,289,2,f,409381000,1411200,79883100000,777564000,0.00344716,550.994,1.89936,0.501492,0.00172872,0.012314,0.464322,6920,4270,9960
465033505,301209502,246,1,f,192125000,9353.79,24288700000,3024810,4.8686e-05,323.378,0.015744,0.235353,1.14584e-05,8.16199e-05,0.175881,8990,4080,3570
465034384,301209502,935,1,f,246943000,690883,38182700000,403891000,0.00279774,584.601,1.63557,0.302505,0.000846332,0.00602855,0.360127,2950,2390,5600
465037117,301209502,312782620,3,f,152593000,494970,30548900000,282854000,0.00324372,571.456,1.85364,0.186927,0.000606338,0.00431904,0.40488,7930,1870,9030
465034393,301209502,946,1,f,331878000,2019820,48527300000,875406000,0.00608604,433.408,2.63774,0.40655,0.00247428,0.0176247,0.457976,7180,5660,5310
465037262,301209502,856,2,t,27124200,23320900,164584000000,161710000000,0.859784,6934.11,5961.84,0.0332271,0.0285681,0.203495,1,6470,3430,5700
465033949,301209502,622,1,f,37614600,98086.1,4963740000,45946300,0.00260766,468.429,1.2215,0.0460779,0.000120155,0.000855885,0.513336,8830,1170,4250
465034967,301209502,251,2,f,275453000,7450.26,49272200000,2308920,2.70473e-05,309.911,0.00838226,0.33743,9.12657e-06,6.50099e-05,0.143057,8270,2870,10630
465036913,301209502,1016,3,f,3376220000,175076,195574000000,18544100,5.18556e-05,105.921,0.00549257,4.13587,0.000214468,0.00152769,0.106747,1970,3470,5460
465034327,301209502,900,1,f,395041000,1550810,5513700000,628056000,0.00392569,404.987,1.58985,0.483925,0.00189974,0.0135321,0.479996,4950,5190,4770
465035694,301209502,969,2,f,176205000,241770,31744100000,115411000,0.0013721,477.359,0.654982,0.215851,0.000296168,0.00210965,0.442018,2650,3860,5760
465034446,301209502,1009,1,f,20792500000,87972300,1051460000000,46379900000,0.00423096,527.21,2.2306,25.4708,0.107766,0.767634,0.791871,5390,4330,4550
465036189,301209502,500,3,f,24612100000,10947300,4874600000000,5139510000,0.000444792,469.479,0.20882,30.1498,0.0134104,0.0955243,0.62606,3360,3170,4620
465036532,301209502,707,3,f,246985000,5895890,44733000000,4334240000,0.0238714,735.129,17.5486,0.302557,0.00722247,0.0514467,0.63231,3690,3290,5600
465033811,301209502,485,1,f,11441700000,276088000,2481520000000,243886000000,0.02413,883.363,21.3155,14.0161,0.338208,2.4091,0.833255,3920,4810,4580
465035188,301209502,385,2,f,3329310000,2130320,654126000000,1187710000,0.000639869,557.525,0.356743,4.0784,0.00260964,0.0185889,0.347304,8510,1470,8070
465033459,301209502,217,1,f,160678000,3568.98,26862500000,575167,2.2212e-05,161.157,0.00357963,0.19683,4.372e-06,3.11424e-05,0.0540006,11070,4150,4750
465036332,301209502,576,3,f,5065200,0,597660000,0,0,0,0,0.00620487,0,0,0,0,0,0
465035520,301209502,721,2,f,429577000,52561.4,98365500000,32066300,0.000122356,610.073,0.0746462,0.526232,6.43877e-05,0.000458644,0.223091,8280,840,7960
465036319,301209502,566,3,f,930046000,1972390,107535000000,857764000,0.00212075,434.885,0.922281,1.13931,0.00241618,0.0172108,0.507633,8060,6160,2360
465035794,301209502,1125,2,f,106813000,505990,25463700000,366509000,0.00473717,724.34,3.43132,0.130846,0.000619838,0.0044152,0.618781,3750,4450,7190
465035393,301209502,620,2,f,108053000,1344710,23689500000,847903000,0.0124449,630.547,7.84709,0.132365,0.00164727,0.0117337,0.452283,3260,3540,6160
465035834,301209502,312782644,2,f,164270000,291777,32713500000,152660000,0.0017762,523.209,0.929326,0.201231,0.000357426,0.002546,0.344621,9290,3300,9920
465035725,301209502,1011,2,f,1786040000,743684,357893000000,368406000,0.000416387,495.379,0.206269,2.1879,0.000911013,0.00648928,0.523773,8310,2480,9540
465035647,301209502,908,2,f,92196000,1987890,5336500000,694131000,0.0215615,349.18,7.52886,0.11294,0.00243516,0.017346,0.619056,5290,5420,6680
465033758,301209502,434,1,f,450962000,324909,79324400000,136321000,0.00072048,419.567,0.30229,0.552429,0.000398014,0.00283511,0.609019,8900,530,4750
465033515,301209502,251,1,f,275453000,2612.66,61831200000,1503840,9.48497e-06,575.597,0.00545952,0.33743,3.20051e-06,2.27977e-05,0.117758,7960,2640,950
465035683,301209502,954,2,f,153720000,148645,27996500000,64398200,0.000966984,433.236,0.418932,0.188307,0.00018209,0.00129705,0.215354,8160,3010,9970
465034536,301209502,1081,1,f,42624900,4351030,8748360000,3045870000,0.102077,700.035,71.4576,0.0522155,0.00533001,0.0379665,0.659467,3690,3650,4880
465035790,301209502,1114,2,f,34484400,0,7408880000,0,0,0,0,0.0422434,0,0,0,0,0,0
465033442,301209502,206,1,f,59433300,2001.64,3520790000,186911,3.36788e-05,93.3789,0.00314489,0.0728058,2.45201e-06,1.7466e-05,0.0370761,10870,7170,5690
465035947,301209502,188,3,f,131828000,49085.3,9368190000,28990600,0.000372343,590.615,0.219911,0.16149,6.01295e-05,0.000428312,0.251378,2210,3620,4350
465034406,301209502,965,1,f,172104000,240284,28025800000,125204000,0.00139615,521.066,0.727487,0.210828,0.000294348,0.00209668,0.389437,7360,680,4420
465034678,301209502,6,2,f,1094790000,6928040,29028400000,2580240000,0.00632817,372.435,2.35683,1.34112,0.00848685,0.0604531,0.666478,5940,4900,7220
465034209,301209502,843,1,f,421954000,771232,72098000000,523913000,0.00182776,679.319,1.24163,0.516894,0.000944759,0.00672966,0.567984,9460,3480,2860
465035708,301209502,988,2,f,283139000,3078430,52235100000,1585410000,0.0108725,515.008,5.59942,0.346845,0.00377108,0.0268619,0.463321,7210,4410,10010
465036017,301209502,304,3,f,479372000,23799400,125702000000,24548300000,0.049647,1031.47,51.2093,0.587231,0.0291543,0.20767,0.689352,3360,3010,5400
465035424,301209502,648,2,f,2417570000,152499,556593000000,74383700,6.30792e-05,487.766,0.0307679,2.96153,0.000186811,0.00133068,0.314319,6320,1140,6710
465036038,301209502,333,3,f,33420600,28572.4,5070420000,12471800,0.000854933,436.498,0.373177,0.0409402,3.50012e-05,0.000249319,0.227388,4390,3950,5910
465033136,301209502,22,1,f,724447000,426563,157975000000,221528000,0.000588813,519.331,0.305789,0.887447,0.00052254,0.00372213,0.433438,8120,1720,2700
465035812,301209502,312782554,2,f,71386200,0,13150800000,0,0,0,0,0.0874481,0,0,0,0,0,0
465035954,301209502,202,3,f,1221830000,24.8318,222494000000,1968.44,2.03234e-08,79.2708,1.61105e-06,1.49674,3.04189e-08,2.16679e-07,0.00692906,11090,5250,4110
465035516,301209502,718,2,f,282429000,9.95186,43868500000,1832.56,3.52367e-08,184.143,6.48859e-06,0.345976,1.2191e-08,8.68386e-08,0.00335351,6670,4560,7830
465035693,301209502,968,2,f,565609000,2446.59,138300000000,235076,4.32559e-06,96.0831,0.000415616,0.692871,2.99707e-06,2.13486e-05,0.067626,12000,4550,7010
465034432,301209502,1000,1,f,280081000,11169.3,11566700000,970827,3.9879e-05,86.9189,0.00346624,0.343099,1.36824e-05,9.74621e-05,0.106175,8980,5070,4900
465034773,301209502,95,2,f,2681140000,18605900,528491000000,10627300000,0.00693952,571.179,3.96371,3.2844,0.0227922,0.162352,0.668325,4000,4400,8270
465035882,301209502,83,3,f,466288000,9816.06,25584500000,690192,2.10515e-05,70.3126,0.00148018,0.571203,1.20247e-05,8.56536e-05,0.0311688,11930,7130,5020
465035371,301209502,590,2,f,413608000,305245,78567600000,181358000,0.000738007,594.137,0.438477,0.506669,0.000373925,0.00266353,0.507825,7470,1430,6100
465036599,301209502,771,3,f,16968800000,2905520,1570500000000,561654000,0.000171228,193.306,0.0330993,20.7867,0.00355926,0.0253532,0.413664,10670,4190,6480
465037128,301209502,312782644,3,f,328540000,480698,66827000000,255307000,0.00146314,531.117,0.777096,0.402461,0.000588855,0.0041945,0.441455,9440,3140,1490
465036799,301209502,930,3,f,368577000,54985.6,52700000000,19415000,0.000149184,353.092,0.0526755,0.451507,6.73574e-05,0.000479797,0.282452,7430,3380,5290
465034676,301209502,4,2,f,2515060000,82250.7,504889000000,12414000,3.27033e-05,150.928,0.00493585,3.08095,0.000100757,0.000717708,0.151516,10650,2790,7190
465035162,301209502,366,2,f,78822900,193749,16986400000,174758000,0.00245803,901.981,2.21709,0.0965581,0.000237342,0.00169062,0.431705,6450,4620,6220
465034521,301209502,1066,1,f,93658500,68522.8,16700300000,44120600,0.000731624,643.882,0.471079,0.114732,8.39404e-05,0.00059792,0.468792,7450,700,4300
465034243,301209502,872,1,f,58311000,26344.5,7374690000,9924610,0.000451794,376.724,0.170201,0.071431,3.22721e-05,0.000229879,0.159633,9320,3330,5640
465034256,301209502,880,1,f,39231000,0,5616590000,0,0,0,0,0.048058,0,0,0,0,0,0
465037236,301209502,1083,1,t,249.68,57.904,232911,135499,0.231913,2340.06,542.69,3.05858e-07,7.09324e-08,5.05262e-07,0.0146216,6470,3410,5480
465033448,301209502,209,1,f,63508500,0,7977550000,0,0,0,0,0.0777979,0,0,0,0,0,0
465036113,301209502,434,3,f,901924000,348562,151375000000,146365000,0.000386464,419.911,0.16228,1.10486,0.000426988,0.0030415,0.609019,8900,530,4750
465033951,301209502,623,1,f,24168000000,1157790000,5755230000000,1244990000000,0.0479058,1075.32,51.5141,29.6059,1.41829,10.1027,0.999972,4080,5590,5100
465036889,301209502,1002,3,f,2056660000,775339,447992000000,403975000,0.000376989,521.03,0.196423,2.51941,0.00094979,0.0067655,0.44981,7600,3120,1770
465036200,301209502,510,3,f,89352000,488355,11483900000,203303000,0.00546552,416.302,2.2753,0.109456,0.000598235,0.00426132,0.434476,6040,1990,7410
465033445,301209502,207,1,f,20517300,618.697,1354200000,82757.3,3.01549e-05,133.761,0.00403354,0.0251337,7.57903e-07,5.39866e-06,0.0174047,12590,4940,5500
465035941,301209502,178,3,f,363778000,12846.8,43437600000,3146890,3.53148e-05,244.956,0.00865057,0.445628,1.57373e-05,0.000112099,0.143216,7380,3630,8250
465035565,301209502,780,2,f,141285000,2243890,24915000000,1149800000,0.015882,512.416,8.1382,0.173074,0.00274876,0.0195798,0.511481,8030,6060,8480
465035028,301209502,302,2,f,972832000,60588.7,172629000000,11539300,6.22808e-05,190.453,0.0118616,1.19172,7.42212e-05,0.000528689,0.213507,9570,1610,7170
465034043,301209502,698,1,f,19680100000,107915000,3183540000000,65503600000,0.00548346,606.994,3.32842,24.1081,0.132196,0.941649,0.651438,3690,4390,4760
465035610,301209502,851,2,f,289858000,3259.49,51457200000,695842,1.12451e-05,213.482,0.00240063,0.355076,3.99288e-06,2.84419e-05,0.105564,8320,2050,6740
465036498,301209502,690,3,f,147717000,1003650,8298470000,639327000,0.00679444,637,4.32805,0.180953,0.00122948,0.00875774,0.614324,6350,4840,5070
465034526,301209502,1070,1,f,727375000,43055.6,201541000000,35934000,5.91931e-05,834.596,0.0494023,0.891034,5.27431e-05,0.000375697,0.257505,7540,1630,2520
465034442,301209502,1007,1,f,2464120000,70481.3,456343000000,11039500,2.86031e-05,156.629,0.00448009,3.01854,8.63396e-05,0.00061501,0.172592,10770,2120,3840
465033292,301209502,155,1,f,479705000,4281.96,102946000000,973348,8.92622e-06,227.314,0.00202905,0.587639,5.2454e-06,3.73637e-05,0.0895219,6300,3470,4050
465035469,301209502,685,2,f,332106000,1472520,56477900000,1816910000,0.00443387,1233.88,5.47088,0.40683,0.00180383,0.012849,0.702401,6210,4830,6750
465034460,301209502,1018,1,f,1067240000,772958,232528000000,407990000,0.000724262,527.829,0.382287,1.30736,0.000946874,0.00674472,0.568934,8360,3410,1390
465034476,301209502,1029,1,f,48101400,467.205,3695250000,117744,9.71292e-06,252.018,0.00244783,0.0589242,5.72326e-07,4.07677e-06,0.0489227,8090,4400,3890
465034448,301209502,1010,1,f,88750800,72467.7,21253700000,37936000,0.00081653,523.488,0.427444,0.10872,8.87729e-05,0.000632343,0.381167,5160,4750,1700
465033727,301209502,401,1,f,35525700,56645,7291190000,57901800,0.00159448,1022.19,1.62986,0.043519,6.93902e-05,0.000494277,0.419632,7520,720,4230
465034514,301209502,1060,1,f,18919800,307.477,812998000,24836.1,1.62516e-05,80.774,0.00131271,0.0231768,3.76659e-07,2.683e-06,0.0184155,8950,4630,5390
465035319,301209502,511,2,f,35257500,41461.4,6780080000,20973100,0.00117596,505.846,0.594854,0.0431904,5.07902e-05,0.000361786,0.318359,8190,2800,5750
465036171,301209502,482,3,f,308014000,299236,18100100000,47867300,0.000971502,159.965,0.155406,0.377317,0.000366565,0.00261109,0.263824,9240,2750,3590
465034734,301209502,50,2,f,37005300,158519,6080190000,76176400,0.00428369,480.55,2.05853,0.0453315,0.000194186,0.00138322,0.40804,7580,3170,5950
465036081,301209502,398,3,f,423142000,878.949,37466600000,100521,2.0772e-06,114.365,0.000237558,0.518349,1.07671e-06,7.66959e-06,0.0232649,9610,6760,6940
465036439,301209502,647,3,f,1755860000,12408500,265850000000,6361730000,0.00706691,512.691,3.62314,2.15093,0.0152004,0.108275,0.581542,7280,6790,2960
465035352,301209502,557,2,f,19995300,167658,2176310000,70151400,0.00838489,418.418,3.50839,0.0244942,0.000205382,0.00146296,0.325296,7400,6260,5860
465035646,301209502,907,2,f,118958000,1614100,28381600000,2145790000,0.0135686,1329.4,18.0381,0.145724,0.00197727,0.0140844,0.766466,6360,4220,6090
465035374,301209502,595,2,f,77428800,49620.6,4604410000,19524900,0.000640855,393.483,0.252166,0.0948503,6.07852e-05,0.000432982,0.328606,7300,3670,6070
465037224,301209502,824,1,t,249.68,57.904,232911,135499,0.231913,2340.06,542.69,3.05858e-07,7.09324e-08,5.05262e-07,0.0146216,6470,3410,5480
465033947,301209502,621,1,f,170722000,0,25857500000,0,0,0,0,0.209134,0,0,0,0,0,0
465034168,301209502,810,1,f,129384000,2680590,23279200000,1502220000,0.0207181,560.405,11.6105,0.158495,0.00328372,0.0233904,0.547788,4440,2960,5080
465033149,301209502,35,1,f,15952500,0,2387130000,0,0,0,0,0.0195418,0,0,0,0,0,0
465036021,301209502,311,3,f,571750000,25389400,110588000000,15769100000,0.0444064,621.09,27.5804,0.700394,0.031102,0.221544,0.706529,7800,5710,2570
465033879,301209502,567,1,f,122062000000,1827230000,24905600000000,1719740000000,0.0149697,941.171,14.089,149.526,2.23836,15.9442,0.999972,4080,5590,5100
465035306,301209502,500,2,f,12306100000,4701130,2421470000000,2031120000,0.000382018,432.048,0.16505,15.0749,0.00575889,0.0410214,0.490801,6130,1550,6610
465034608,301209502,182305697,1,f,204459000,167.171,42391900000,28072.8,8.17624e-07,167.929,0.000137303,0.250463,2.04784e-07,1.45871e-06,0.0104648,6300,830,3090
465036465,301209502,669,3,f,12007000000,9706010,2365590000000,5645960000,0.000808366,581.697,0.470224,14.7085,0.0118899,0.0846933,0.656981,8240,1260,3670
465034665,301209502,312782640,1,f,16341300,1408.11,3727860000,703360,8.61688e-05,499.507,0.0430419,0.0200181,1.72494e-06,1.2287e-05,0.0880946,9180,2500,1510
465035611,301209502,852,2,f,827953000,8699.23,70663000000,770784,1.05069e-05,88.6037,0.000930951,1.01424,1.06566e-05,7.59083e-05,0.0269215,12170,6420,7250
465035831,301209502,312782632,2,f,65985300,1036.6,8772430000,141567,1.57096e-05,136.569,0.00214543,0.080832,1.26984e-06,9.04523e-06,0.0387106,10060,2470,9860
465036104,301209502,427,3,f,562063000,2303800,84830200000,1014320000,0.00409883,440.282,1.80464,0.688527,0.00282215,0.0201026,0.526256,9030,3680,990
465037213,301209502,362,1,t,47488200,42026400,216675000000,212349000000,0.884986,5052.76,4471.62,0.058173,0.0514823,0.366716,1,6210,3940,5390
465034322,301209502,896,1,f,59159700,31599.8,5919600000,23758600,0.000534144,751.861,0.401602,0.0724706,3.87097e-05,0.000275735,0.452718,6070,4530,4540
465034746,301209502,64,2,f,71051400,5995.16,13873000000,1715960,8.43778e-05,286.224,0.024151,0.087038,7.34408e-06,5.2313e-05,0.193606,5920,4080,6310
465035652,301209502,914,2,f,1363500,15322.2,290626000,6945330,0.0112374,453.285,5.09375,0.00167029,1.87697e-05,0.000133699,0.311445,5410,5890,6230
465033168,301209502,56,1,f,1851910000,397683000,1153150000000,600757000000,0.214741,1510.64,324.398,2.2686,0.487161,3.47012,0.999972,4080,5590,5100
465033186,301209502,74,1,f,89847900,234840,18149700000,168918000,0.00261375,719.289,1.88004,0.110064,0.000287679,0.00204918,0.448453,9520,2370,2430
465036810,301209502,943,3,f,4653320000,73753.3,1045740000000,47263700,1.58496e-05,640.835,0.010157,5.70031,9.03478e-05,0.000643561,0.336558,2720,3900,3490
465035731,301209502,1020,2,f,533321000,0,94071100000,0,0,0,0,0.653318,0,0,0,0,0,0
465035699,301209502,975,2,f,15002100,365.059,1704870000,117339,2.43338e-05,321.426,0.00782152,0.0183776,4.47197e-07,3.18545e-06,0.0181633,8320,4430,5740
465034397,301209502,951,1,f,412906000,138.639,123095000000,12763.9,3.35765e-07,92.0656,3.09123e-05,0.50581,1.69833e-07,1.20975e-06,0.014945,12410,3270,5130
465035557,301209502,771,2,f,8484380000,1200790,737169000000,158381000,0.000141529,131.898,0.0186674,10.3934,0.00147096,0.0104779,0.413664,10670,4190,6480
465036550,301209502,725,3,f,30879000,0,2567500000,0,0,0,0,0.0378268,0,0,0,0,0,0
465033646,301209502,333,1,f,16710300,942.017,2448170000,419917,5.63734e-05,445.763,0.0251292,0.0204701,1.15397e-06,8.21991e-06,0.0606556,4320,4180,5570
465033538,301209502,266,1,f,51579900,219340,7813120000,98169600,0.00425244,447.568,1.90325,0.0631854,0.000268692,0.00191393,0.411931,5250,4980,5340
465035390,301209502,616,2,f,132114000,17346.1,12731700000,3750640,0.000131296,216.224,0.0283895,0.161839,2.12489e-05,0.000151359,0.303622,10490,3070,6780
465036024,301209502,315,3,f,109916000000,423175000,22542100000000,310856000000,0.00384997,734.581,2.82811,134.648,0.518389,3.69256,0.796806,3010,2750,5340
465033289,301209502,153,1,f,374736000,173781,11128900000,23288900,0.000463742,134.013,0.0621474,0.459051,0.000212881,0.00151638,0.29884,11660,5380,3270
465034798,301209502,118,2,f,46583100,1508340,5442090000,546965000,0.0323796,362.627,11.7417,0.0570643,0.00184772,0.0131616,0.427869,7200,6430,5840
465036496,301209502,689,3,f,27525600,283181,1666050000,81199800,0.0102879,286.742,2.94997,0.0337189,0.000346896,0.00247099,0.410373,5410,6920,4880
465034901,301209502,197,2,f,4877100,721.379,400138000,266266,0.000147911,369.107,0.0545951,0.00597445,8.83689e-07,6.29465e-06,0.0986121,8170,4980,5740
465034744,301209502,63,2,f,21027600,596790,4280930000,334319000,0.0283813,560.195,15.8991,0.0257588,0.000731068,0.00520751,0.388707,6420,5620,6080
465037309,301209502,1009,3,t,249.68,57.904,232911,135499,0.231913,2340.06,542.69,3.05858e-07,7.09324e-08,5.05262e-07,0.0146216,6470,3410,5480
465035269,301209502,456,2,f,1836900,3431.08,300531000,1501040,0.00186787,437.484,0.817161,0.0022502,4.20308e-06,2.99392e-05,0.24474,8880,2900,9720
465034568,301209502,1105,1,f,87523200,6772910,20298800000,4736650000,0.0773842,699.352,54.1188,0.107216,0.00829681,0.0590995,0.628701,7380,5750,2810
465034319,301209502,894,1,f,606594000,2054840,105068000000,1186560000,0.0033875,577.446,1.9561,0.743077,0.00251718,0.0179302,0.604344,7110,770,4510
465035879,301209502,74,3,f,179696000,489697,34861100000,305694000,0.00272514,624.252,1.70118,0.220127,0.000599879,0.00427303,0.448453,9520,2370,2430
465034992,301209502,272,2,f,30553200,456676,3532060000,158124000,0.0149469,346.251,5.17538,0.0374277,0.000559428,0.00398489,0.330201,5190,6440,6010
465034769,301209502,91,2,f,387754000,803.266,63610700000,60801.6,2.07159e-06,75.693,0.000156805,0.474999,9.84001e-07,7.00919e-06,0.0235521,10950,4100,7590
465034937,301209502,229,2,f,720292000,8406.36,1370440000,1143100,1.16708e-05,135.98,0.00158699,0.882358,1.02978e-05,7.33527e-05,0.0755513,10410,4530,6710
465033645,301209502,332,1,f,670500,13179.8,133525000,6383560,0.0196567,484.343,9.5206,0.000821363,1.61453e-05,0.000115005,0.323968,5830,6330,5110
465037234,301209502,1009,1,t,249.68,57.904,232911,135499,0.231913,2340.06,542.69,3.05858e-07,7.09324e-08,5.05262e-07,0.0146216,6470,3410,5480
465036922,301209502,1021,3,f,1123110000,3409390,181951000000,1630920000,0.00303566,478.361,1.45214,1.37581,0.00417651,0.0297499,0.533081,3420,2760,4720
465034504,301209502,1049,1,f,593838000,4255.11,85148500000,348617,7.16544e-06,81.9291,0.000587058,0.727452,5.21251e-06,3.71295e-05,0.0550902,10820,5870,2520
465033967,301209502,637,1,f,1737320000,3040700,233515000000,3087300000,0.00175023,1015.32,1.77705,2.12822,0.00372486,0.0265327,0.607291,6260,4640,4640
465035068,301209502,330,2,f,8700300,14546.2,831401000,3692300,0.00167191,253.833,0.424388,0.0106579,1.7819e-05,0.000126928,0.156995,6740,1280,6510
465035551,301209502,757,2,f,16888500,0,2279290000,0,0,0,0,0.0206884,0,0,0,0,0,0
465033653,301209502,338,1,f,10008000,34813.3,697506000,50556200,0.00347855,1452.21,5.05157,0.0122598,4.26463e-05,0.000303776,0.750336,5720,3610,5560
465033916,301209502,599,1,f,75195000,598246,15107000000,554782000,0.00795592,927.348,7.37791,0.0921139,0.000732851,0.00522021,0.766355,6260,4380,5660
465035231,301209502,427,2,f,281031000,578711,37934000000,211193000,0.00205924,364.936,0.751491,0.344263,0.000708921,0.00504975,0.393837,8830,3940,10330
465036406,301209502,623,3,f,48336100000,1958830000,10712300000000,1911890000000,0.0405253,976.038,39.5542,59.2117,2.39957,17.0925,0.999972,4080,5590,5100
465035460,301209502,677,2,f,858344000,1704000,150419000000,837726000,0.00198521,491.624,0.975979,1.05147,0.0020874,0.0148688,0.46748,6320,4400,9700
