id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468696541,100141273,988,3,f,566278000,925583,100247000000,327776000,0.0016345,354.129,0.578825,0.693691,0.00113384,0.00482265,0.415266,7180,4560,10370
468691878,100141273,120,1,f,217446000,12640.5,24049700000,3438920,5.81318e-05,272.055,0.015815,0.266372,1.54847e-05,6.58622e-05,0.245862,5130,5040,1460
468693840,100141273,822,2,f,8467720000,410310,1204750000000,127354000,4.84558e-05,310.384,0.0150399,10.373,0.00050263,0.00213788,0.310495,8810,4600,10340
468693221,100141273,35,2,f,15952500,11003.5,3399070000,5744180,0.000689766,522.033,0.360081,0.0195418,1.34793e-05,5.73325e-05,0.218749,9170,3700,5990
468692708,100141273,832,1,f,504597000,601755,28536700000,219863000,0.00119255,365.369,0.43572,0.618131,0.00073715,0.00313538,0.45882,12940,6730,5620
468694617,100141273,260,3,f,147647000,6674.74,19805200000,1351900,4.52075e-05,202.539,0.00915628,0.180867,8.17656e-06,3.4778e-05,0.12831,5730,7210,3620
468696898,100141273,10704,3,f,718414000,0,95003400000,0,0,0,0,0.880057,0,0,0,0,0,0
468693766,100141273,693,2,f,210049000,0,34033000000,0,0,0,0,0.25731,0,0,0,0,0,0
468693843,100141273,827,2,f,210684000,156432,28901800000,49664900,0.000742499,317.485,0.235732,0.258088,0.00019163,0.000815074,0.387332,3190,3790,6520
468694140,100141273,1111,2,f,175828000,6065030,43437300000,3057640000,0.0344942,504.142,17.39,0.215389,0.00742966,0.0316012,0.495947,7020,1190,7830
468693088,100141273,1120,1,f,21590100,0,3692930000,0,0,0,0,0.0264479,0,0,0,0,0,0
468693600,100141273,402,2,f,319438000,1493800,63692300000,571236000,0.00467633,382.406,1.78825,0.391311,0.0018299,0.00778326,0.476171,7940,1640,9440
468693435,100141273,173,2,f,115967000,0,13833100000,0,0,0,0,0.142059,0,0,0,0,0,0
468693508,100141273,263,2,f,29812500,89.7107,2818660000,21704,3.00916e-06,241.933,0.000728017,0.0365203,1.09896e-07,4.67428e-07,0.0148684,4940,6850,6000
468696605,100141273,1015,3,f,614077000,1937690,114673000000,790917000,0.00315546,408.174,1.28798,0.752245,0.00237368,0.0100961,0.402095,3320,2180,6310
468691993,100141273,217,1,f,160678000,99688.7,23587900000,40928300,0.000620426,410.561,0.254723,0.19683,0.000122119,0.000519417,0.278161,10650,4940,3950
468692075,100141273,292,1,f,33059700,0,4677960000,0,0,0,0,0.0404981,0,0,0,0,0,0
468694430,100141273,157,3,f,603945000,0,53762900000,0,0,0,0,0.739833,0,0,0,0,0,0
468693578,100141273,368,2,f,36891900,53821.3,4588170000,16850800,0.00145889,313.088,0.456761,0.0451926,6.59311e-05,0.00028043,0.152187,6840,4530,9610
468693489,100141273,234,2,f,103313000,771567,19947600000,268763000,0.00746826,348.334,2.60145,0.126558,0.000945169,0.00402016,0.354534,7450,4070,10400
468694809,100141273,341,3,f,14101200,11137.1,2429820000,3751370,0.0007898,336.834,0.266032,0.017274,1.3643e-05,5.80288e-05,0.186861,7990,5500,5650
468693552,100141273,330,2,f,8700300,3343.66,1040490000,944774,0.000384315,282.557,0.108591,0.0106579,4.09598e-06,1.74218e-05,0.109988,7320,1080,6540
468692349,100141273,545,1,f,6943500,0,1117200000,0,0,0,0,0.00850579,0,0,0,0,0,0
468696924,100141273,182305709,3,f,305957000,18530700,75311600000,11425200000,0.0605665,616.555,37.3425,0.374797,0.0227001,0.0965523,0.668627,6160,2070,8080
468697015,100141273,312782636,3,f,341042000,28475.2,51898900000,10679400,8.34946e-05,375.041,0.0313139,0.417777,3.48821e-05,0.000148367,0.262201,9490,2730,10110
468693765,100141273,692,2,f,297112000,453907,47719800000,145415000,0.00152773,320.363,0.489429,0.363962,0.000556036,0.00236503,0.368024,7210,4690,10010
468694138,100141273,1109,2,f,12127500,0,2506130000,0,0,0,0,0.0148562,0,0,0,0,0,0
468695111,100141273,449,3,f,104830000,188.084,7618910000,40048.1,1.79418e-06,212.927,0.000382028,0.128417,2.30403e-07,9.7999e-07,0.0125767,5580,3820,5900
468696434,100141273,940,3,f,947520000,14131000,105159000000,16014300000,0.0149136,1133.28,16.9013,1.16071,0.0173104,0.0736279,1,5640,2060,7000
468692328,100141273,525,1,f,90906300,552.728,13330100000,181525,6.08019e-06,328.417,0.00199684,0.11136,6.77092e-07,2.87993e-06,0.0447618,8040,5510,5640
468693573,100141273,361,2,f,527210000,23785900,117864000000,10998200000,0.0451165,462.385,20.8612,0.645832,0.0291377,0.123934,0.611757,7080,900,8010
468692958,100141273,1016,1,f,1746410000,18374.7,97922900000,2571610,1.05214e-05,139.954,0.00147251,2.13935,2.2509e-05,9.57394e-05,0.122621,1290,5280,3860
468695319,100141273,545,3,f,13887000,0,2273440000,0,0,0,0,0.0170116,0,0,0,0,0,0
468694163,100141273,1132,2,f,1394600000,770287,170904000000,267797000,0.000552334,347.659,0.192024,1.70839,0.000943601,0.00401349,0.442951,10080,3710,7020
468693857,100141273,847,2,f,327571000,269898,76241200000,128593000,0.000823935,476.45,0.392564,0.401275,0.000330624,0.00140627,0.354247,8550,2550,10170
468693139,100141273,312782574,1,f,218830000,0,43227200000,0,0,0,0,0.268067,0,0,0,0,0,0
468693209,100141273,23,2,f,261256000,3880.76,40914500000,932077,1.48543e-05,240.179,0.00356768,0.320038,4.75394e-06,2.02203e-05,0.0663762,5580,7200,7720
468693762,100141273,688,2,f,97835300000,1705360000,19179400000000,1982180000000,0.017431,1162.32,20.2604,119.848,2.08907,8.88561,1,5520,1250,6840
468692712,100141273,839,1,f,40102200,28470.2,4653790000,10460800,0.000709942,367.429,0.260853,0.0491252,3.4876e-05,0.000148341,0.240788,12830,5340,5100
468695380,100141273,577,3,f,424271000,22851100,143463000000,20662900000,0.0538597,904.239,48.7021,0.519732,0.0279926,0.119063,1,5510,1300,7680
468692892,100141273,970,1,f,68841900,268189,5925500000,89099800,0.00389572,332.228,1.29427,0.0843313,0.000328531,0.00139737,0.307111,11390,5330,5120
468693470,100141273,204,2,f,124814000,0.00467039,16434100000,0.677207,3.74189e-11,145,5.42574e-09,0.152897,5.72123e-12,2.43346e-11,5.18932e-06,2250,3710,6560
468696984,100141273,312782604,3,f,105620000,30707.9,17549100000,12555200,0.000290738,408.857,0.118871,0.129385,3.76172e-05,0.00016,0.198646,7400,850,8750
468693502,100141273,254,2,f,4317840000,1251390,812276000000,582303000,0.000289818,465.326,0.13486,5.28935,0.00153295,0.00652021,0.57745,6550,890,6380
468693422,100141273,163,2,f,234126000,243.436,38541900000,78598,1.03976e-06,322.87,0.000335708,0.286804,2.98209e-07,1.2684e-06,0.01732,6210,5130,9890
468691963,100141273,188,1,f,65914200,463.772,4697600000,115004,7.03599e-06,247.976,0.00174476,0.0807449,5.6812e-07,2.41643e-06,0.031157,2230,3530,4770
468693002,100141273,1047,1,f,363993000,15122.7,103159000000,8445470,4.15468e-05,558.461,0.0232023,0.445892,1.85254e-05,7.87954e-05,0.108809,6580,1250,2990
468693616,100141273,434,2,f,450962000,245162,77483100000,104021000,0.000543642,424.295,0.230664,0.552429,0.000300323,0.00127739,0.248578,6020,900,5890
468693585,100141273,378,2,f,2634840000,58894200,629117000000,31895000000,0.0223521,541.564,12.1051,3.22768,0.0721454,0.306862,0.701264,6350,3180,9710
468697162,100141273,567,3,t,192772000,191787000,968738000000,968134000000,0.994888,5047.97,5022.16,0.236146,0.234939,0.999284,1,5400,1410,6960
468693197,100141273,14,2,f,774000,0,136637000,0,0,0,0,0.00094815,0,0,0,0,0,0
468692435,100141273,622,1,f,37614600,0,6010870000,0,0,0,0,0.0460779,0,0,0,0,0,0
468692110,100141273,321,1,f,11973600,0,2428260000,0,0,0,0,0.0146677,0,0,0,0,0,0
468692714,100141273,841,1,f,128419000,3613.74,4223560000,524721,2.81402e-05,145.202,0.004086,0.157314,4.42683e-06,1.8829e-05,0.0963231,9970,6240,3390
468693905,100141273,919,2,f,158422000,425560,22018400000,157510000,0.00268625,370.124,0.994244,0.194066,0.00052131,0.00221733,0.38646,3190,2800,6640
468692010,100141273,233,1,f,98637300,0,23712900000,0,0,0,0,0.120831,0,0,0,0,0,0
468696562,100141273,998,3,f,324893000,68698.9,55692200000,25155100,0.000211451,366.165,0.0774259,0.397994,8.41561e-05,0.000357948,0.226345,5400,5930,2930
468693620,100141273,441,2,f,8389800,12117.1,1291730000,4672970,0.00144427,385.65,0.556982,0.0102775,1.48435e-05,6.31349e-05,0.118106,7750,1260,7770
468695438,100141273,599,3,f,150390000,144.09,26071900000,52077.2,9.58107e-07,361.422,0.000346281,0.184228,1.7651e-07,7.50764e-07,0.0241992,6960,4730,5860
468695458,100141273,607,3,f,1207440000,9375.69,175233000000,4238320,7.76491e-06,452.055,0.00351016,1.47912,1.14852e-05,4.8851e-05,0.172107,11600,4620,7450
468693681,100141273,566,2,f,465023000,532.133,51284200000,26132.3,1.14432e-06,49.1087,5.61958e-05,0.569653,6.51862e-07,2.77262e-06,0.0316771,8010,7070,9410
468695293,100141273,533,3,f,970263000,115196,185513000000,48287200,0.000118726,419.175,0.0497672,1.18857,0.000141115,0.000600215,0.226714,8470,1050,7310
468693819,100141273,786,2,f,62570700,283754,7943170000,81701200,0.00453494,287.93,1.30574,0.0766491,0.000347599,0.00147847,0.315579,7160,4070,9710
468694149,100141273,1120,2,f,21590100,975.052,3383060000,366983,4.5162e-05,376.372,0.0169977,0.0264479,1.19444e-06,5.0804e-06,0.0719412,6470,4620,5920
468692377,100141273,580,1,f,62553600,3650.62,7010070000,1289540,5.83598e-05,353.238,0.0206149,0.0766282,4.47201e-06,1.90211e-05,0.110112,8770,3470,3810
468695890,100141273,783,3,f,270740000,206329,40244800000,69409300,0.000762092,336.402,0.256369,0.331656,0.000252752,0.00107505,0.273323,4000,4380,8260
468694436,100141273,165,3,f,550937000,86271.2,95148800000,35065700,0.00015659,406.459,0.0636475,0.674898,0.000105682,0.000449507,0.226195,8640,5580,5200
468691813,100141273,2,1,f,55739700,805606,7894620000,309106000,0.014453,383.693,5.54552,0.0682811,0.000986867,0.00419752,0.416692,5560,2560,3170
468694313,100141273,51,3,f,1030960000,14760500,205718000000,12047800000,0.0143173,816.22,11.686,1.26292,0.0180816,0.0769079,0.93618,7470,3560,6690
468692391,100141273,590,1,f,413608000,0,85394100000,0,0,0,0,0.506669,0,0,0,0,0,0
468693661,100141273,520,2,f,216714000,5300140,42889700000,2241410000,0.0244569,422.897,10.3427,0.265474,0.00649267,0.0276158,0.650187,6630,3440,9530
468697058,100141273,453,2,t,1965100,1946570,6497180000,6480480000,0.990571,3329.18,3297.79,0.00240724,0.00238455,0.0101424,1,5570,1170,7530
468693676,100141273,556,2,f,232503000,21723.1,30416100000,7360960,9.34312e-05,338.854,0.0316596,0.284817,2.66108e-05,0.000113186,0.313602,3220,3800,6710
468692687,100141273,797,1,f,645783000,494.02,129419000000,193966,7.64993e-07,392.628,0.000300358,0.791085,6.05174e-07,2.57403e-06,0.0338585,7480,5220,4150
468695908,100141273,791,3,f,52210800,19573,10158000000,6760790,0.000374884,345.415,0.12949,0.0639582,2.39769e-05,0.000101983,0.155446,8760,2850,9860
468694065,100141273,1058,2,f,218434000,72565.7,44972600000,31831500,0.000332209,438.658,0.145726,0.267581,8.8893e-05,0.000378096,0.156545,5340,4530,9680
468693793,100141273,735,2,f,109950000,487571,15904800000,166620000,0.00443447,341.735,1.51541,0.134689,0.000597275,0.00254044,0.295259,7250,2700,10540
468693524,100141273,292,2,f,33059700,0,4374050000,0,0,0,0,0.0404981,0,0,0,0,0,0
468693871,100141273,872,2,f,58311000,29034.1,7873020000,12556600,0.000497918,432.477,0.215338,0.071431,3.55668e-05,0.000151279,0.17523,9230,3980,5740
468693734,100141273,643,2,f,21839400,25905.6,3943160000,8419320,0.00118618,325.001,0.385511,0.0267533,3.17343e-05,0.000134978,0.221381,8800,2500,10230
468694758,100141273,326,3,f,408274000,84430.8,19584300000,20255600,0.000206799,239.908,0.0496128,0.500136,0.000103428,0.000439917,0.207398,10090,4140,6310
468693705,100141273,603,2,f,634974000,1276.49,4385420000,292728,2.0103e-06,229.323,0.000461008,0.777844,1.5637e-06,6.651e-06,0.0901059,6000,3260,7350
468693917,100141273,934,2,f,116343000,0,15132700000,0,0,0,0,0.14252,0,0,0,0,0,0
468694449,100141273,189,3,f,57481200,10262.2,10217400000,3568490,0.000178532,347.73,0.062081,0.0704145,1.25713e-05,5.34703e-05,0.184528,6880,4840,5800
468691981,100141273,206,1,f,59433300,567418,6348860000,186351000,0.00954714,328.42,3.13547,0.0728058,0.000695087,0.00295647,0.370436,10190,6550,5660
468692088,100141273,303,1,f,325940000,1564.12,62457500000,829319,4.79879e-06,530.214,0.00254439,0.399277,1.91605e-06,8.14968e-06,0.0800229,6830,6070,2290
468693183,100141273,4,2,f,2515060000,5929510,531819000000,2846930000,0.0023576,480.129,1.13195,3.08095,0.00726365,0.0308951,0.585357,9360,3110,7400
468693478,100141273,215,2,f,517904000,14440800,126060000000,11315000000,0.0278832,783.542,21.8476,0.634433,0.01769,0.0752423,0.819285,8320,3640,7350
468693504,100141273,257,2,f,81564300,51315.3,14750800000,22628700,0.00062914,440.974,0.277434,0.0999163,6.28613e-05,0.000267373,0.226714,8470,1050,7310
468693908,100141273,924,2,f,392630000,38561700,86285800000,51069700000,0.0982139,1324.36,130.071,0.480971,0.047238,0.200921,0.964003,7810,5580,7740
468692133,100141273,338,1,f,10008000,0,646192000,0,0,0,0,0.0122598,0,0,0,0,0,0
468692798,100141273,909,1,f,5163330000,143422,765536000000,44666300,2.77771e-05,311.433,0.00865069,6.32507,0.000175692,0.000747284,0.239292,9060,4340,1140
468696905,100141273,182305693,3,f,121613000,5649220,23019400000,2887380000,0.0464522,511.112,23.7423,0.148976,0.00692029,0.0294346,0.518785,6000,990,8450
468696343,100141273,907,3,f,237917000,190413,48146000000,108451000,0.000800336,569.555,0.455835,0.291448,0.000233256,0.000992128,0.392493,6790,4150,6610
468691923,100141273,153,1,f,374736000,34212.3,5355020000,7297020,9.12971e-05,213.287,0.0194725,0.459051,4.19101e-05,0.000178259,0.180304,11960,4750,4010
468693693,100141273,587,2,f,13647600,571854,2906780000,286584000,0.0419014,501.149,20.9988,0.0167183,0.000700521,0.00297958,0.45183,8400,4070,5820
468694726,100141273,314,3,f,197716000,340287,29924400000,110915000,0.00172109,325.944,0.560981,0.242202,0.000416851,0.00177303,0.212733,5030,4940,2100
468693403,100141273,149,2,f,181114000,2721.47,19233900000,1112500,1.50263e-05,408.787,0.00614255,0.221865,3.3338e-06,1.41799e-05,0.116906,7220,3710,5980
468692224,100141273,417,1,f,456684000,2764.41,97226900000,1023270,6.05322e-06,370.16,0.00224066,0.559438,3.3864e-06,1.44037e-05,0.0941226,7840,1730,2440
468694011,100141273,1020,2,f,533321000,27165500,139993000000,26206400000,0.0509364,964.695,49.1381,0.653318,0.0332777,0.141543,0.990039,7360,3470,6930
468692732,100141273,862,1,f,483763000,4885380,102416000000,2101410000,0.0100987,430.143,4.34389,0.592609,0.00598459,0.0254547,0.601071,6700,3330,1690
468692696,100141273,810,1,f,129384000,15923.8,16399000000,5575730,0.000123074,350.151,0.0430944,0.158495,1.95066e-05,8.29691e-05,0.129399,4270,2570,4910
468693119,100141273,182305705,1,f,193162000,131939,49950500000,65224100,0.000683048,494.349,0.337664,0.236624,0.000161626,0.000687455,0.250781,6090,1540,3230
468695078,100141273,440,3,f,169400000,154879,21954900000,50191400,0.000914283,324.067,0.296289,0.207515,0.000189727,0.000806982,0.307787,3660,3870,7290
468694814,100141273,342,3,f,2505000000,141519,409916000000,59044900,5.64946e-05,417.222,0.0235708,3.06862,0.000173361,0.000737369,0.460073,7030,5610,7760
468693754,100141273,675,2,f,43911000,53346.1,6548230000,18038400,0.00121487,338.14,0.410795,0.053791,6.53489e-05,0.000277954,0.221724,3560,4000,7680
468692279,100141273,469,1,f,17057700,3455.36,3098700000,1234940,0.000202569,357.399,0.072398,0.0208957,4.23282e-06,1.80038e-05,0.0984147,8430,1140,4150
468695392,100141273,582,3,f,328088000,14976.8,48201900000,4928220,4.56487e-05,329.058,0.015021,0.401908,1.83465e-05,7.80348e-05,0.214116,2190,2820,6220
468696780,100141273,1085,3,f,83323800,1271120,8982570000,422323000,0.0152552,332.244,5.06846,0.102072,0.00155713,0.00662305,0.492868,4420,2380,6790
468693063,100141273,1099,1,f,1510450000,79805.4,116339000000,32361000,5.28355e-05,405.499,0.0214247,1.8503,9.77616e-05,0.000415817,0.257976,6210,1970,4610
468695251,100141273,514,3,f,24957000,12149.3,1359850000,3589070,0.000486809,295.414,0.14381,0.0305723,1.48829e-05,6.33026e-05,0.206715,12960,5330,5480
468692099,100141273,313,1,f,16405900000,4889180,2764420000000,2143930000,0.000298014,438.505,0.13068,20.0972,0.00598924,0.0254745,0.485391,8670,3900,5510
468692415,100141273,609,1,f,23816700,5425.15,3470920000,3170570,0.000227787,584.421,0.133124,0.0291755,6.6458e-06,2.82671e-05,0.139866,7400,4330,5510
468695825,100141273,752,3,f,1918360000,119855,38647700000,26729800,6.24775e-05,223.019,0.0139337,2.35,0.000146822,0.000624489,0.207398,10090,4140,6310
468693673,100141273,542,2,f,264586000,2059.49,39491100000,495138,7.78384e-06,240.417,0.00187137,0.324117,2.52288e-06,1.07308e-05,0.0462922,6490,920,5820
468693475,100141273,210,2,f,14751000,98.7503,1998260000,21445.3,6.69448e-06,217.167,0.00145382,0.01807,1.20969e-07,5.14527e-07,0.0232593,7950,6280,6700
468694951,100141273,386,3,f,4909400000,5331800,700654000000,2323730000,0.00108604,435.826,0.473324,6.01402,0.00653146,0.0277808,0.599453,9600,6560,6200
468692771,100141273,895,1,f,921157000,952623,136523000000,326716000,0.00103416,342.965,0.35468,1.12842,0.00116696,0.00496354,0.238588,7390,4610,1060
468693051,100141273,1090,1,f,659646000,1220790,166657000000,684557000,0.00185068,560.747,1.03776,0.808066,0.00149547,0.00636081,0.480148,6720,3130,1430
468692688,100141273,798,1,f,46539900,11106.4,744880000,3088590,0.000238642,278.092,0.0663642,0.0570114,1.36053e-05,5.78685e-05,0.134482,11010,5300,5100
468696447,100141273,945,3,f,661264000,57491400,202427000000,49567400000,0.0869416,862.171,74.9585,0.810049,0.0704269,0.299552,0.992193,5680,1880,7540
468693518,100141273,281,2,f,56241900,17119.3,9769710000,6537200,0.000304386,381.863,0.116234,0.0688963,2.09711e-05,8.9198e-05,0.161239,7680,480,7640
468696915,100141273,182305701,3,f,181998000,7676780,54405900000,5877060000,0.0421806,765.563,32.2919,0.222948,0.00940405,0.039999,0.702298,6330,1130,8180
468693127,100141273,312782550,1,f,38745000,0,6878510000,0,0,0,0,0.0474626,0,0,0,0,0,0
468693920,100141273,938,2,f,363824000,402517,13955800000,130726000,0.00110635,324.771,0.359311,0.445685,0.000493084,0.00209727,0.446709,11470,5370,6210
468696320,100141273,901,3,f,1496460000,20112,7054750000,3956250,1.34398e-05,196.711,0.00264375,1.83316,2.46373e-05,0.000104792,0.293835,10430,4240,6770
468692215,100141273,406,1,f,152916000,4843.21,22002000000,2158530,3.16723e-05,445.682,0.0141158,0.187322,5.93294e-06,2.5235e-05,0.212176,7720,4250,4630
468694926,100141273,378,3,f,5269680000,71652400,1207560000000,37313200000,0.0135971,520.752,7.08073,6.45536,0.0877742,0.373337,0.701264,6350,3180,9710
468693598,100141273,398,2,f,211571000,254.263,25981200000,52076.5,1.20179e-06,204.814,0.000246142,0.259175,3.11472e-07,1.32481e-06,0.0211487,10240,6490,7200
468692445,100141273,630,1,f,214813000,35974.4,39930900000,12245500,0.000167469,340.394,0.0570052,0.263146,4.40686e-05,0.000187441,0.158278,3200,3850,4020
468695548,100141273,632,3,f,1427610000,123.227,100447000000,20061.4,8.63175e-08,162.8,1.40525e-05,1.74882,1.50953e-07,6.42062e-07,0.0112585,8240,3760,2950
468693865,100141273,859,2,f,5989500,9757.06,463318000,3662390,0.00162903,375.358,0.611468,0.00733714,1.19524e-05,5.08381e-05,0.209479,12630,4970,6310
468694902,100141273,370,3,f,12458800000,14851300,1452290000000,4895550000,0.00119203,329.638,0.39294,15.262,0.0181928,0.077381,0.625797,10570,6980,6070
468695334,100141273,557,3,f,39990600,1443.14,3786900000,314719,3.6087e-05,218.079,0.00786982,0.0489885,1.76785e-06,7.51932e-06,0.0490199,7930,6430,6610
468693162,100141273,312782624,1,f,19251900,0,3202330000,0,0,0,0,0.0235836,0,0,0,0,0,0
468695153,100141273,466,3,f,484708000,92279.5,41429800000,38735400,0.000190382,419.762,0.079915,0.593767,0.000113042,0.000480812,0.257976,6210,1970,4610
468692264,100141273,452,1,f,73296000,0,9312080000,0,0,0,0,0.0897876,0,0,0,0,0,0
468692321,100141273,515,1,f,92960100,0,13672600000,0,0,0,0,0.113876,0,0,0,0,0,0
468694389,100141273,122,3,f,116098000,0,17599800000,0,0,0,0,0.14222,0,0,0,0,0,0
468694306,100141273,46,3,f,243878000,68481.5,23255800000,23684600,0.000280802,345.853,0.0971162,0.298751,8.38898e-05,0.000356815,0.250278,7780,5070,6040
468691849,100141273,64,1,f,71051400,0,11093400000,0,0,0,0,0.087038,0,0,0,0,0,0
468692411,100141273,607,1,f,603722000,2145.99,89248400000,684738,3.55459e-06,319.078,0.00113419,0.739559,2.62883e-06,1.11814e-05,0.0740466,11580,4640,3940
468693942,100141273,967,2,f,5565230000,14570500,255157000000,7685960000,0.00261813,527.502,1.38107,6.81741,0.0178488,0.0759179,0.690443,10210,6900,6010
468691972,100141273,197,1,f,4877100,295.633,525237000,71823.8,6.06165e-05,242.949,0.0147267,0.00597445,3.6215e-07,1.54036e-06,0.0307983,8480,4650,5610
468693907,100141273,922,2,f,986040000,1867260,148336000000,554807000,0.0018937,297.123,0.562662,1.2079,0.0022874,0.00972917,0.368024,7210,4690,10010
468693133,100141273,312782562,1,f,75759300,0,19297800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468697012,100141273,312782632,3,f,131971000,34844.5,14229000000,9391170,0.000264032,269.516,0.071161,0.161664,4.26845e-05,0.000181553,0.250188,9610,3290,10350
468693723,100141273,628,2,f,38655000,130610,5492870000,73179000,0.00337888,560.284,1.89313,0.0473524,0.000159998,0.000680531,0.483047,8370,3030,7180
468693247,100141273,62,2,f,480963000,863114,23295100000,350103000,0.00179455,405.628,0.727921,0.589179,0.00105731,0.00449716,0.487964,8450,3680,6070
468694443,100141273,180,3,f,613033000,16712.5,90478100000,6906670,2.7262e-05,413.263,0.0112664,0.750966,2.04729e-05,8.70788e-05,0.136563,5190,5010,1730
468693249,100141273,63,2,f,21027600,10625.3,3189340000,4099590,0.000505304,385.832,0.194962,0.0257588,1.3016e-05,5.53621e-05,0.145301,6530,5570,6160
468696754,100141273,1074,3,f,77545800,58489.7,12798600000,20117600,0.00075426,343.952,0.259429,0.0949936,7.16499e-05,0.000304754,0.227907,7990,1470,9610
468693361,100141273,119,2,f,719536000,222069,120094000000,77130000,0.000308628,347.324,0.107194,0.881431,0.000272035,0.00115707,0.23042,3690,5050,7970
468696535,100141273,985,3,f,15887000000,967294000,4667830000000,1418020000000,0.060886,1465.96,89.2564,19.4616,1.18494,5.03998,1,5520,1250,6840
468694024,100141273,1027,2,f,80088300,105599,14055000000,34849100,0.00131853,330.013,0.435133,0.0981082,0.000129359,0.000550212,0.221381,8800,2500,10230
468692828,100141273,930,1,f,184288000,46640.5,34122200000,23972100,0.000253084,513.976,0.130079,0.225753,5.71346e-05,0.000243015,0.234859,7400,3720,4940
468692886,100141273,967,1,f,5556060000,1021290,262505000000,340766000,0.000183815,333.662,0.0613322,6.80618,0.00125108,0.00532131,0.45882,12940,6730,5620
468695857,100141273,771,3,f,16968800000,109631000,2104350000000,130594000000,0.00646076,1191.21,7.69615,20.7867,0.134298,0.571221,0.999659,9390,6480,5940
468695471,100141273,610,3,f,1074910000,208359,211184000000,108638000,0.000193839,521.397,0.101067,1.31676,0.00025524,0.00108563,0.57745,6550,890,6380
468696000,100141273,826,3,f,1702420000,2887.59,242636000000,387215,1.69616e-06,134.096,0.000227449,2.08547,3.53729e-06,1.50454e-05,0.0678699,5050,7020,4770
468693534,100141273,304,2,f,239686000,232867,35626500000,82882300,0.000971551,355.921,0.345795,0.293616,0.000285262,0.00121333,0.298822,3340,2170,5980
468691872,100141273,113,1,f,235825000,10123100,53004500000,4711970000,0.0429264,465.465,19.9808,0.288886,0.0124008,0.0527454,0.55594,5710,760,4040
468696152,100141273,882,3,f,621129000,38279100,121725000000,32801100000,0.0616282,856.893,52.8088,0.760883,0.0468919,0.199449,1,5570,1930,6970
468692710,100141273,836,1,f,174853000,104874,17807900000,29866000,0.000599786,284.779,0.170806,0.214195,0.000128471,0.000546436,0.235101,7590,4390,750
468694634,100141273,271,3,f,83878200,139085,11637100000,54086700,0.00165818,388.876,0.644824,0.102751,0.000170379,0.000724686,0.313166,9330,3660,7350
468692179,100141273,375,1,f,7023510000,4277.01,1192610000000,1762730,6.08956e-07,412.14,0.000250975,8.60379,5.23933e-06,2.22849e-05,0.112125,7970,1690,4190
468692719,100141273,847,1,f,327571000,22685.7,80861100000,10309800,6.92542e-05,454.462,0.0314734,0.401275,2.77899e-05,0.000118201,0.177915,8180,2460,1670
468693770,100141273,697,2,f,244893000,10812400,28341700000,5541770000,0.0441515,512.539,22.6294,0.299994,0.0132452,0.0563367,0.686608,9790,6550,6020
468692446,100141273,631,1,f,1135980000,6972.41,160251000000,1250190,6.13777e-06,179.305,0.00110053,1.39158,8.5412e-06,3.6329e-05,0.0859085,5580,7190,3490
468694600,100141273,252,3,f,1068540000,31345100,279216000000,20336200000,0.0293347,648.783,19.0318,1.30896,0.0383978,0.16332,0.675273,6850,3020,9890
468692721,100141273,849,1,f,19242000,236224,2898610000,79389100,0.0122765,336.076,4.12582,0.0235715,0.000289374,0.00123082,0.418102,5580,4330,1980
468692802,100141273,911,1,f,3096900,0,241921000,0,0,0,0,0.0037937,0,0,0,0,0,0
468693822,100141273,792,2,f,257371000,10814600,29201300000,5542770000,0.0420193,512.528,21.5361,0.31528,0.0132478,0.0563481,0.686608,9790,6550,6020
468695054,100141273,430,3,f,1241860000,67696.5,237326000000,20721700,5.45119e-05,306.098,0.016686,1.52128,8.29282e-05,0.000352725,0.30913,6150,2140,5490
468693390,100141273,140,2,f,201443000,1713.48,3653050000,409947,8.50602e-06,239.248,0.00203505,0.246768,2.09902e-06,8.92791e-06,0.0486942,10060,3130,6000
468693420,100141273,162,2,f,52154100,216460,8531830000,83008400,0.00415039,383.482,1.5916,0.0638888,0.000265163,0.00112784,0.300855,10230,3840,6400
468696992,100141273,312782612,3,f,102202000,29024.1,25090400000,14937100,0.000283987,514.647,0.146153,0.125198,3.55545e-05,0.000151227,0.276455,7310,1000,8460
468691894,100141273,131,1,f,288920000,12809.8,47143500000,4127660,4.43368e-05,322.227,0.0142865,0.353927,1.5692e-05,6.6744e-05,0.143922,6930,5720,2060
468694053,100141273,1047,2,f,363993000,737100,102113000000,402610000,0.00202504,546.208,1.10609,0.445892,0.000902947,0.00384058,0.399514,6840,1080,8350
468693618,100141273,437,2,f,529204000,951.417,73387000000,200681,1.79782e-06,210.929,0.000379212,0.648276,1.16549e-06,4.95725e-06,0.128313,12420,6580,7620
468693737,100141273,648,2,f,2333230000,242771000,1029710000000,455062000000,0.104049,1874.45,195.035,2.85821,0.297394,1.26493,1,5520,1250,6840
468694130,100141273,1105,2,f,87523200,5301.29,12902400000,1621550,6.05701e-05,305.879,0.0185271,0.107216,6.49408e-06,2.76218e-05,0.105062,5820,5910,8650
