id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465619621,287952517,991,3,t,84397.8,76658.2,668259000,650191000,0.908296,8481.69,7703.89,0.000103387,9.39063e-05,0.000145829,0.994875,8590,4810,9840
465616902,287952517,593,1,f,392532000,166324,170692000000,152746000,0.00042372,918.367,0.389131,0.480852,0.000203747,0.000316403,0.238526,8500,800,2790
465617573,287952517,1113,1,f,38918700,0,17655200000,0,0,0,0,0.0476754,0,0,0,0,0,0
465616683,287952517,369,1,f,1622480000,53982.2,1112590000000,16773500,3.32713e-05,310.723,0.0103381,1.98754,6.61281e-05,0.000102692,0.235782,6500,1850,3640
465618163,287952517,364,2,f,27891900,4.05864,11876600000,3002.81,1.45513e-07,739.857,0.000107659,0.0341676,4.97183e-09,7.72087e-09,0.00287816,7510,5920,6910
465617977,287952517,222,2,f,7367400,2534,1470050000,312516,0.000343948,123.329,0.0424187,0.00902507,3.10415e-06,4.82051e-06,0.0870772,12270,6560,5850
465619161,287952517,612,3,f,588442000,4012.65,243958000000,569613,6.81911e-06,141.954,0.000968002,0.720841,4.91549e-06,7.63339e-06,0.0505956,9040,5580,7480
465619130,287952517,566,3,f,930046000,43730800,529573000000,78793700000,0.0470201,1801.79,84.7202,1.13931,0.0535703,0.0831906,0.991357,8690,6380,9620
465619121,287952517,541,3,f,2547630000,88924200,1531550000000,152424000000,0.0349046,1714.08,59.8295,3.12085,0.108932,0.169163,1,8450,3750,10030
465618381,287952517,614,2,f,212268000,207760,65416400000,98785700,0.000978763,475.48,0.465383,0.260028,0.000254506,0.000395228,0.407401,7260,6700,7040
465617175,287952517,778,1,f,928130000,17867.2,600527000000,29801900,1.92508e-05,1667.97,0.0321096,1.13696,2.18873e-05,3.39894e-05,0.151784,7820,960,3000
465617377,287952517,931,1,f,428795000,8067.24,136574000000,1453720,1.88137e-05,180.201,0.00339026,0.525274,9.88237e-06,1.53466e-05,0.0769112,8710,6270,5550
465616966,287952517,642,1,f,45219600,0,10400000000,0,0,0,0,0.055394,0,0,0,0,0,0
465618681,287952517,1009,2,f,20716200000,191992000,4845300000000,294171000000,0.00926773,1532.21,14.2001,25.3773,0.23519,0.365232,1,8670,4850,9820
465618947,287952517,246,3,f,384250000,0,161666000000,0,0,0,0,0.470706,0,0,0,0,0,0
465617496,287952517,1020,1,f,533321000,0,235014000000,0,0,0,0,0.653318,0,0,0,0,0,0
465619505,287952517,1120,3,f,43180200,4522.31,21355400000,4813240,0.000104731,1064.33,0.111469,0.0528957,5.53983e-06,8.60294e-06,0.103581,6230,4650,5830
465618660,287952517,981,2,f,245295000,522234,128638000000,599282000,0.00212901,1147.53,2.44311,0.300486,0.000639737,0.000993464,0.25721,6660,1740,9840
465619574,287952517,909,2,t,421069000,419760000,5355690000000,5351880000000,0.99689,12749.9,12710.2,0.51581,0.514206,0.798522,1,8480,5140,9770
465617276,287952517,857,1,f,216560000,4290.46,113175000000,4571050,1.98119e-05,1065.4,0.0211076,0.265286,5.25581e-06,8.16188e-06,0.120322,6480,4850,1780
465616862,287952517,557,1,f,19995300,2.09525,6109860000,356.717,1.04787e-07,170.25,1.784e-05,0.0244942,2.56669e-09,3.98587e-09,0.00140068,7820,6280,4450
465617505,287952517,1031,1,f,191085000,584.298,45503200000,91460.7,3.05779e-06,156.531,0.000478638,0.234079,7.15765e-07,1.11153e-06,0.022148,6730,5590,3930
465619259,287952517,772,3,f,520601000,1977310,325816000000,3343530000,0.00379813,1690.95,6.42244,0.637737,0.00242221,0.00376151,0.41119,4940,2810,6030
465619250,287952517,754,3,f,3417520000,80086200,1894400000000,124800000000,0.023434,1558.32,36.5178,4.18646,0.0981056,0.152351,0.989077,3760,6640,6070
465619195,287952517,662,3,f,63788400,15736.8,26834000000,15061700,0.000246703,957.099,0.23612,0.0781408,1.92776e-05,2.99366e-05,0.16747,3600,3650,7560
465617517,287952517,1049,1,f,593838000,30347.5,264924000000,3486300,5.1104e-05,114.879,0.0058708,0.727452,3.71757e-05,5.77311e-05,0.239256,10300,5550,2420
465617463,287952517,987,1,f,2726110000,8251.09,932635000000,1476060,3.02669e-06,178.893,0.000541452,3.33949,1.01076e-05,1.56963e-05,0.0769112,8710,6270,5550
465617784,287952517,105,2,f,66310200,0,19681700000,0,0,0,0,0.08123,0,0,0,0,0,0
465618988,287952517,313,3,f,32811800000,5096390,15731400000000,1357930000,0.000155322,266.45,0.0413856,40.1944,0.00624308,0.00969504,0.555564,8560,5790,6600
465618916,287952517,196,3,f,190975000,428310,50252800000,313149000,0.00224276,731.128,1.63974,0.233944,0.00052468,0.000814788,0.436266,1520,3250,6940
465618186,287952517,381,2,f,753517000,1410.55,352845000000,609943,1.87196e-06,432.414,0.000809461,0.923058,1.72793e-06,2.68334e-06,0.105451,8730,4540,7920
465617289,287952517,869,1,f,20761200,0,11418500000,0,0,0,0,0.0254325,0,0,0,0,0,0
465618235,287952517,427,2,f,280983000,25862700,221139000000,44455300000,0.0920438,1718.9,158.214,0.344204,0.0316818,0.0491995,0.810696,7230,4570,10670
465618429,287952517,680,2,f,506700,0,158728000,0,0,0,0,0.000620708,0,0,0,0,0,0
465618367,287952517,596,2,f,476301000,16602300,233887000000,21113000000,0.0348567,1271.69,44.327,0.583468,0.0203378,0.0315831,0.649407,4820,7000,6590
465619220,287952517,698,3,f,38932300000,848641000,21006900000000,1716540000000,0.0217979,2022.69,44.0903,47.6921,1.03959,1.6144,0.997951,7700,5160,10050
465619462,287952517,1070,3,f,1454750000,90348.2,1178210000000,154171000,6.21057e-05,1706.41,0.105978,1.78207,0.000110677,0.000171872,0.246988,7590,1340,8810
465619604,287952517,692,3,t,30222300,24307100,190877000000,177371000000,0.804279,7297.09,5868.89,0.0370223,0.0297762,0.0462402,1,8230,4660,10060
465617605,287952517,182305697,1,f,204459000,33.074,135412000000,23548,1.61763e-07,711.98,0.000115172,0.250463,4.05157e-08,6.29178e-08,0.00954091,5320,1510,2440
465618291,287952517,477,2,f,19541900000,302835000,11485300000000,477484000000,0.0154967,1576.72,24.4339,23.9388,0.370972,0.576092,0.989077,3760,6640,6070
465619196,287952517,665,3,f,1138040000,2763730,205055000000,1025180000,0.0024285,370.943,0.900834,1.3941,0.00338557,0.00525753,0.394729,5910,7400,8110
465616923,287952517,610,1,f,537454000,30716.8,303141000000,34938000,5.71525e-05,1137.42,0.0650066,0.658381,3.76281e-05,5.84336e-05,0.152257,8490,370,4890
465618797,287952517,312782648,2,f,58298400,4270920,42205400000,7305720000,0.0732596,1710.57,125.316,0.0714155,0.00523187,0.0081247,0.621929,9120,2650,9660
465618448,287952517,704,2,f,215940000,24169000,190963000000,73189900000,0.111925,3028.26,338.937,0.264526,0.029607,0.0459774,0.98523,4280,5390,9330
465616887,287952517,581,1,f,97671600,1406160,37939400000,1843080000,0.0143968,1310.71,18.8701,0.119648,0.00172255,0.00267499,0.542654,5660,3300,5390
465618966,287952517,278,3,f,3496900000,59252600,1941090000000,95228900000,0.0169443,1607.17,27.2324,4.2837,0.0725845,0.112718,0.691279,6610,6420,8850
465618383,287952517,618,2,f,478252000,18989600,140484000000,22496100000,0.0397063,1184.65,47.0382,0.585859,0.0232623,0.0361245,0.676727,8240,1640,7010
465618748,287952517,1111,2,f,175828000,621555,114706000000,1015080000,0.00353503,1633.12,5.77314,0.215389,0.000761405,0.00118241,0.385792,7150,730,7270
465618955,287952517,257,3,f,163129000,2324310,91082800000,3597930000,0.0142483,1547.96,22.0558,0.199833,0.00284728,0.0044216,0.545857,8740,1090,7200
465616968,287952517,643,1,f,21839400,38231.9,9652600000,38131400,0.00175059,997.371,1.74599,0.0267533,4.68341e-05,7.27298e-05,0.268867,8780,2720,1150
465617488,287952517,1009,1,f,20656300000,57395200,4560140000000,51893600000,0.00277858,904.145,2.51224,25.304,0.0703091,0.109185,0.656934,6220,2720,4380
465618659,287952517,980,2,f,38132100,0,17870700000,0,0,0,0,0.0467118,0,0,0,0,0,0
465618731,287952517,1086,2,f,44656200,259924,28591700000,448698000,0.00582056,1726.27,10.0478,0.0547038,0.000318407,0.000494462,0.349903,7150,720,7270
465617581,287952517,1123,1,f,336921000,267935,21286000000,29495100,0.000795245,110.083,0.0875429,0.412729,0.000328221,0.000509702,0.461098,11520,6510,3130
465617685,287952517,12,2,f,15424200,7902.33,6402930000,7020420,0.000512333,888.399,0.455156,0.0188946,9.68036e-06,1.50329e-05,0.118226,8240,5070,5760
465617833,287952517,141,2,f,995206000,332942,435350000000,278583000,0.000334546,836.731,0.279925,1.21913,0.000407854,0.000633367,0.316024,5220,6960,6670
465616606,287952517,307,1,f,289374000,131961,57685000000,19841500,0.000456023,150.358,0.0685669,0.354484,0.000161653,0.000251034,0.400012,11420,7320,5620
465619431,287952517,1021,3,f,1114230000,1183320,558532000000,1724230000,0.001062,1457.11,1.54746,1.36493,0.00144956,0.00225106,0.517811,3630,2800,6660
465617437,287952517,969,1,f,176205000,139981,135804000000,150425000,0.000794423,1074.61,0.853697,0.215851,0.000171477,0.000266291,0.293435,2550,4070,5590
465619055,287952517,414,3,f,69566400,0,32812300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465619423,287952517,1010,3,f,177502000,42982.2,124971000000,56175900,0.000242151,1306.96,0.316481,0.217439,5.26532e-05,8.17665e-05,0.2556,5190,5000,9750
465617350,287952517,911,1,f,3096900,0,725743000,0,0,0,0,0.0037937,0,0,0,0,0,0
465618364,287952517,591,2,f,37995300,0,12916800000,0,0,0,0,0.0465442,0,0,0,0,0,0
465618733,287952517,1090,2,f,659646000,143316,509575000000,248201000,0.000217263,1731.84,0.376263,0.808066,0.000175563,0.000272636,0.261674,6640,3300,9900
465619415,287952517,1000,3,f,560162000,90308.7,119965000000,10085000,0.000161219,111.673,0.0180038,0.686198,0.000110628,0.000171797,0.339174,12400,6840,7690
465618880,287952517,141,3,f,1990410000,482336,845678000000,384042000,0.000242329,796.213,0.192946,2.43826,0.000590861,0.000917563,0.316024,5220,6960,6670
465619369,287952517,938,3,f,727648000,652009,147987000000,71380200,0.000896049,109.477,0.0980971,0.891369,0.000798711,0.00124034,0.317196,11650,7250,4680
465617125,287952517,728,1,f,3173660000,2670.78,798051000000,392604,8.41544e-07,147,0.000123707,3.88774,3.2717e-06,5.0807e-06,0.0790863,10980,3960,4810
465619179,287952517,637,3,f,3474640000,0,1682940000000,0,0,0,0,4.25643,0,0,0,0,0,0
465619587,287952517,1045,2,t,6380450,5759810,68032400000,66632400000,0.902728,11568.5,10443.2,0.00781605,0.00705576,0.0109571,1,8420,3910,10030
465619484,287952517,1092,3,f,116771000,0,47581400000,0,0,0,0,0.143045,0,0,0,0,0,0
465618908,287952517,184,3,f,675079000,106957,339819000000,44166600,0.000158436,412.939,0.0654244,0.826972,0.000131022,0.000203467,0.182535,2040,2770,5880
465617944,287952517,194,2,f,1533550000,2225160,578993000000,2369350000,0.00145098,1064.8,1.54501,1.8786,0.00272582,0.00423299,0.510442,6100,5700,7360
465616373,287952517,48,1,f,993168000,170202,590103000000,148124000,0.000171373,870.284,0.149143,1.21663,0.000208498,0.000323781,0.283236,4890,2840,5370
465616484,287952517,158,1,f,23634000,0,5826920000,0,0,0,0,0.0289516,0,0,0,0,0,0
465616595,287952517,298,1,f,150990000,89610.1,57699100000,65468400,0.000593482,730.592,0.433593,0.184963,0.000109772,0.000170468,0.361275,5000,6920,4780
465616454,287952517,129,1,f,590199000,615952,74343600000,100669000,0.00104363,163.436,0.170567,0.722994,0.000754541,0.00117175,0.296513,7540,2150,5660
465616610,287952517,311,1,f,285875000,43053.8,138698000000,48578900,0.000150604,1128.33,0.16993,0.350197,5.2741e-05,8.19027e-05,0.189454,7680,5780,2010
465619469,287952517,1077,3,f,16171200,0,8512590000,0,0,0,0,0.0198097,0,0,0,0,0,0
465618502,287952517,798,2,f,46539900,0,5790010000,0,0,0,0,0.0570114,0,0,0,0,0,0
465619036,287952517,380,3,f,22046400,8224.2,3797570000,796111,0.00037304,96.8011,0.0361107,0.0270068,1.00746e-05,1.56452e-05,0.122525,12970,4980,6940
465616462,287952517,135,1,f,18410400,0,5659260000,0,0,0,0,0.0225527,0,0,0,0,0,0
465618766,287952517,182305701,2,f,90999000,12057.7,69315400000,18131800,0.000132504,1503.75,0.199253,0.111474,1.47707e-05,2.29378e-05,0.212852,6900,1040,8250
465618795,287952517,312782640,2,f,16341300,869684,12482100000,1536120000,0.05322,1766.3,94.0024,0.0200181,0.00106536,0.00165443,0.475657,9380,2870,9990
465619248,287952517,752,3,f,1918360000,1932500,188831000000,262075000,0.00100737,135.615,0.136614,2.35,0.00236731,0.00367625,0.461098,11520,6510,3130
465616571,287952517,278,1,f,1748450000,1325660,883446000000,1455160000,0.000758191,1097.69,0.832259,2.14185,0.00162393,0.00252184,0.381035,6200,6440,4090
465616338,287952517,15,1,f,120984000,11488.8,63568700000,11816000,9.49608e-05,1028.48,0.0976652,0.148206,1.40737e-05,2.18554e-05,0.129907,5730,4530,5370
465617351,287952517,912,1,f,54815400,2054.01,26726100000,202256,3.74715e-05,98.4687,0.00368977,0.0671489,2.51617e-06,3.90742e-06,0.052684,11440,4210,5010
465616353,287952517,30,1,f,5502600,0,1275940000,0,0,0,0,0.00674068,0,0,0,0,0,0
465618655,287952517,974,2,f,729041000,40721.8,547615000000,63738700,5.58566e-05,1565.22,0.0874281,0.893076,4.98842e-05,7.74664e-05,0.228761,4200,3820,8890
465616400,287952517,78,1,f,418124000,644824,50770100000,111434000,0.00154218,172.814,0.26651,0.512202,0.00078991,0.00122667,0.367383,8720,6400,4290
465619156,287952517,607,3,f,1207440000,61991.9,492930000000,14765100,5.13415e-05,238.179,0.0122284,1.47912,7.59401e-05,0.000117929,0.274721,11430,5690,3130
465616604,287952517,305,1,f,72981900,3.54437,33715400000,1904.34,4.8565e-08,537.286,2.60933e-05,0.0894028,4.34185e-09,6.74257e-09,0.00270448,7970,1290,3630
465619014,287952517,347,3,f,133576000,1822.14,56575700000,1178750,1.36412e-05,646.906,0.00882458,0.163631,2.23212e-06,3.46632e-06,0.045591,6290,6690,5570
465616955,287952517,632,1,f,713803000,41459,235362000000,43285800,5.80819e-05,1044.06,0.0606411,0.874408,5.07873e-05,7.88688e-05,0.263065,6180,2510,5520
465618866,287952517,121,3,f,22003200,279961,10553900000,404027000,0.0127236,1443.16,18.3622,0.0269539,0.000342952,0.000532578,0.468198,8790,2230,9200
465617482,287952517,1002,1,f,1028330000,210624,623854000000,217877000,0.000204821,1034.44,0.211875,1.2597,0.000258014,0.000400677,0.293408,8300,2450,990
465616522,287952517,225,1,f,276808000,0,103124000000,0,0,0,0,0.339089,0,0,0,0,0,0
465618552,287952517,864,2,f,2470490000,131725,1188910000000,121206000,5.33193e-05,920.145,0.0490615,3.02635,0.000161363,0.000250584,0.719129,8890,3430,8160
465617313,287952517,889,1,f,371926000,0,223090000000,0,0,0,0,0.455609,0,0,0,0,0,0
465617673,287952517,4,2,f,2515060000,36316.9,1621930000000,4855370,1.44398e-05,133.694,0.00193052,3.08095,4.44882e-05,6.90869e-05,0.158862,10950,1620,7300
465619151,287952517,599,3,f,150390000,40.4382,70062300000,36810.5,2.68889e-07,910.292,0.000244767,0.184228,4.95367e-08,7.69268e-08,0.011131,6000,4550,5610
465616843,287952517,531,1,f,51054300,1685.98,21044600000,180101,3.30232e-05,106.823,0.00352764,0.0625415,2.06532e-06,3.20729e-06,0.0776074,7820,2600,5390
465619295,287952517,832,3,f,1009190000,485607,179706000000,53934400,0.000481183,111.066,0.0534431,1.23626,0.000594869,0.000923786,0.261921,12410,6740,5480
465619064,287952517,433,3,f,196184000,1545900,123853000000,2481640000,0.00787984,1605.31,12.6496,0.240325,0.00189372,0.00294081,0.409719,8020,730,7090
465617373,287952517,929,1,f,38210400,0,14095100000,0,0,0,0,0.0468077,0,0,0,0,0,0
465617339,287952517,906,1,f,99201600,24110.3,45454500000,23451900,0.000243044,972.693,0.236407,0.121522,2.95351e-05,4.58658e-05,0.193454,8280,860,4510
465619517,287952517,182305693,3,f,121613000,72566,62595400000,26535100,0.000596694,365.668,0.218192,0.148976,8.88934e-05,0.000138045,0.310758,6080,950,2830
465618841,287952517,74,3,f,179696000,1830180,101735000000,2886590000,0.0101849,1577.22,16.0638,0.220127,0.00224197,0.0034816,0.493937,9310,2470,9180
465619004,287952517,333,3,f,33420600,382589,15970200000,410498000,0.0114477,1072.95,12.2828,0.0409402,0.000468672,0.000727812,0.36911,4150,4170,5860
465616718,287952517,398,1,f,211571000,0,72832800000,0,0,0,0,0.259175,0,0,0,0,0,0
465618226,287952517,421,2,f,67813200,980419,31787800000,1365490000,0.0144576,1392.76,20.136,0.0830712,0.00120101,0.00186508,0.450946,9730,1950,9480
465616524,287952517,229,1,f,720292000,384924,18997300000,38086900,0.000534399,98.9467,0.052877,0.882358,0.000471531,0.000732253,0.287344,12880,4980,4050
465617369,287952517,927,1,f,20744100,0,7711520000,0,0,0,0,0.0254115,0,0,0,0,0,0
465617663,287952517,312782644,1,f,164270000,37408.8,88552900000,40020900,0.000227728,1069.82,0.243629,0.201231,4.58258e-05,7.1164e-05,0.187227,9470,3340,1420
465618239,287952517,430,2,f,620932000,5893570,364190000000,11181900000,0.00949149,1897.3,18.0082,0.760642,0.00721963,0.0112115,0.772684,7730,1760,5800
465619614,287952517,909,3,t,421069000,419760000,5355690000000,5351880000000,0.99689,12749.9,12710.2,0.51581,0.514206,0.798522,1,8480,5140,9770
465618573,287952517,895,2,f,893091000,98863700,854874000000,263727000000,0.110698,2667.58,295.297,1.09404,0.121108,0.188072,1,8670,3890,10030
465617392,287952517,939,1,f,8564400,0,2584830000,0,0,0,0,0.0104914,0,0,0,0,0,0
465619287,287952517,819,3,f,59992200,137750,22667100000,178110000,0.00229613,1293,2.96889,0.0734904,0.000168744,0.000262046,0.408399,4040,2830,6620
465616467,287952517,140,1,f,201443000,36886.1,20149000000,3811940,0.000183109,103.344,0.0189231,0.246768,4.51854e-05,7.01695e-05,0.226289,10350,2910,5690
465618562,287952517,878,2,f,346000000,73749.5,155207000000,31092900,0.000213149,421.602,0.0898639,0.423851,9.03432e-05,0.000140296,0.243858,4940,2690,9880
465619502,287952517,1113,3,f,77837400,171.288,35945400000,310719,2.20059e-06,1814.01,0.0039919,0.0953508,2.09828e-07,3.25848e-07,0.0525366,6130,4330,5970
465616847,287952517,534,1,f,73809900,0,33995900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465619612,287952517,888,3,t,22802400,18054400,142993000000,132516000000,0.791777,7339.82,5811.5,0.027933,0.0221167,0.0343455,1,8190,4710,10200
465616630,287952517,326,1,f,204137000,29694,39025700000,4006130,0.000145461,134.914,0.0196247,0.250068,3.63752e-05,5.64879e-05,0.150934,10620,4090,4450
465618321,287952517,511,2,f,35257500,0,15375500000,0,0,0,0,0.0431904,0,0,0,0,0,0
465619001,287952517,330,3,f,17400600,209318,6727480000,285260000,0.0120293,1362.81,16.3937,0.0213157,0.000256414,0.000398192,0.501937,9330,1440,7620
465616639,287952517,332,1,f,670500,0,340173000,0,0,0,0,0.000821363,0,0,0,0,0,0
465619483,287952517,1090,3,f,1319290000,143316,1000660000000,248201000,0.000108631,1731.84,0.188132,1.61613,0.000175563,0.000272636,0.261674,6640,3300,9900
465617159,287952517,765,1,f,27959400,0,9593020000,0,0,0,0,0.0342503,0,0,0,0,0,0
465617127,287952517,729,1,f,213770000,124488,105373000000,134209000,0.000582348,1078.08,0.627818,0.261868,0.000152498,0.000236818,0.214227,7170,4030,1340
465619346,287952517,908,3,f,184392000,10014400,57909900000,8755330000,0.0543101,874.278,47.4821,0.22588,0.0122676,0.0190506,0.635736,5300,5600,7340
465618978,287952517,296,3,f,653422000,6115400,425710000000,10463500000,0.00935905,1711.01,16.0134,0.800441,0.00749137,0.0116335,0.464551,4640,2990,6050
465617528,287952517,1070,1,f,727375000,0,593889000000,0,0,0,0,0.891034,0,0,0,0,0,0
465617258,287952517,844,1,f,1713780000,80763.5,913603000000,100582000,4.71258e-05,1245.39,0.0586898,2.09938,9.89353e-05,0.000153639,0.185723,6550,1300,4530
465618719,287952517,1065,2,f,21299800000,7050560,6967560000000,1324450000,0.000331015,187.85,0.0621811,26.0923,0.00863694,0.0134125,0.518767,10710,7160,5740
465617691,287952517,17,2,f,942571000,0,602510000000,0,0,0,0,1.15465,0,0,0,0,0,0
465617633,287952517,312782582,1,f,55950300,26198.3,30310000000,33658500,0.000468243,1284.76,0.601578,0.0685391,3.2093e-05,4.9838e-05,0.247771,9000,1850,1710
465618343,287952517,556,2,f,232503000,7891200,141176000000,10868600000,0.0339401,1377.3,46.7459,0.284817,0.00966671,0.0150117,0.612864,3170,4400,6120
465618462,287952517,725,2,f,15439500,0,5396850000,0,0,0,0,0.0189134,0,0,0,0,0,0
465619177,287952517,633,3,f,18325800,0,8991250000,0,0,0,0,0.0224491,0,0,0,0,0,0
465616530,287952517,237,1,f,4479300,0,1304670000,0,0,0,0,0.00548714,0,0,0,0,0,0
465618004,287952517,242,2,f,1267290000,12816800,543756000000,13137600000,0.0101136,1025.03,10.3667,1.55243,0.0157006,0.0243819,0.539666,4860,3610,5700
465619292,287952517,827,3,f,421367000,2350960,236752000000,3030060000,0.00557936,1288.86,7.19102,0.516175,0.00287992,0.0044723,0.445205,3360,4460,6340
465618826,287952517,44,3,f,1542000000,17856700,823909000000,25608800000,0.0115803,1434.12,16.6076,1.88894,0.0218745,0.0339694,0.612864,3170,4400,6120
465616382,287952517,62,1,f,480963000,355485,83462200000,39879600,0.000739112,112.183,0.0829161,0.589179,0.00043547,0.000676251,0.261921,12410,6740,5480
465616666,287952517,353,1,f,1625540000,42212.6,1187620000000,10775100,2.59684e-05,255.258,0.00662863,1.99128,5.17105e-05,8.03025e-05,0.264258,5050,2630,1490
465618303,287952517,488,2,f,143100,0,43289500,0,0,0,0,0.000175297,0,0,0,0,0,0
465616832,287952517,520,1,f,216714000,81171.9,115806000000,109285000,0.000374558,1346.34,0.504284,0.265474,9.94355e-05,0.000154416,0.231799,6660,3690,1690
465618567,287952517,884,2,f,34492500,4371150,25738800000,8433460000,0.126727,1929.35,244.501,0.0422533,0.00535466,0.00831538,0.639694,7430,5440,9490
465617284,287952517,864,1,f,2470490000,20199.5,1166500000000,10881700,8.17631e-06,538.713,0.00440468,3.02635,2.47444e-05,3.84262e-05,0.228157,7050,3100,3230
465618507,287952517,805,2,f,78416100,2057740,40446900000,2525940000,0.0262413,1227.53,32.212,0.0960597,0.00252073,0.0039145,0.535535,9000,390,7120
465616905,287952517,596,1,f,476301000,1659500,204932000000,1772000000,0.00348415,1067.79,3.72034,0.583468,0.00203289,0.00315692,0.45199,4070,5170,5650
465616998,287952517,670,1,f,160109000,91064.2,81987400000,89316500,0.000568763,980.809,0.557848,0.196134,0.000111554,0.000173234,0.249349,6860,520,4320
465617930,287952517,181,2,f,172864000,129780,92650600000,228103000,0.000750764,1757.62,1.31956,0.211758,0.00015898,0.000246885,0.678573,6420,5140,5700
465619086,287952517,469,3,f,34115400,561655,15767200000,810228000,0.0164634,1442.57,23.7496,0.0417914,0.000688027,0.00106845,0.473257,8090,1150,7160
465616446,287952517,125,1,f,304674000,333926,22225600000,39206000,0.00109601,117.409,0.128682,0.373226,0.000409059,0.000635238,0.298016,6000,6840,4340
465618590,287952517,905,2,f,82254600,921715,41794500000,1089380000,0.0112056,1181.9,13.2439,0.100762,0.0011291,0.00175341,0.369762,8170,1490,9730
465618105,287952517,322,2,f,11165500000,8543540,7578400000000,11777100000,0.000765174,1378.48,1.05478,13.6777,0.0104658,0.0162526,0.546417,6610,800,8230
465618564,287952517,880,2,f,39231000,0,19860400000,0,0,0,0,0.048058,0,0,0,0,0,0
465616953,287952517,631,1,f,1135980000,46100.8,494924000000,36397700,4.05823e-05,789.524,0.0320407,1.39158,5.64735e-05,8.7699e-05,0.17571,6140,7030,3270
465619426,287952517,1015,3,f,613954000,1239630,381994000000,2037550000,0.0020191,1643.67,3.31873,0.752094,0.00151855,0.00235819,0.494317,5930,1380,6290
465617490,287952517,1011,1,f,1786040000,259771,1105750000000,229405000,0.000145445,883.105,0.128443,2.1879,0.00031822,0.000494171,0.436447,7050,3140,700
465616488,287952517,164,1,f,577800,0,114546000,0,0,0,0,0.000707805,0,0,0,0,0,0
465617814,287952517,128,2,f,2195910000,0,803775000000,0,0,0,0,2.68999,0,0,0,0,0,0
465616659,287952517,347,1,f,66788100,1822.14,27064200000,1178750,2.72824e-05,646.906,0.0176492,0.0818154,2.23212e-06,3.46632e-06,0.045591,6290,6690,5570
465616627,287952517,323,1,f,9696620000,57283.5,4522550000000,11500600,5.90758e-06,200.767,0.00118605,11.8784,7.01723e-05,0.000108972,0.231696,8320,5820,4920
465619566,287952517,729,2,t,9456970,4444220,36140300000,27053100000,0.469941,6087.26,2860.66,0.0115848,0.00544417,0.00845439,1,8540,3770,10080
465617107,287952517,709,1,f,1080640000,0,511427000000,0,0,0,0,1.32379,0,0,0,0,0,0
465617181,287952517,783,1,f,135370000,1156.08,65621700000,1229470,8.54015e-06,1063.48,0.00908228,0.165828,1.4162e-06,2.19925e-06,0.0547254,4010,4720,3260
465618358,287952517,582,2,f,164044000,1005900,97597900000,1312910000,0.00613191,1305.21,8.0034,0.200954,0.00123223,0.00191356,0.510156,2890,4120,5850
465618600,287952517,918,2,f,3250280000,876375000,6821270000000,4476860000000,0.269631,5108.38,1377.38,3.98159,1.07356,1.66716,1,8420,5230,9740
465619073,287952517,445,3,f,462146000,2422.92,145345000000,355528,5.24276e-06,146.735,0.000769298,0.566129,2.96808e-06,4.60921e-06,0.0836151,11640,6460,3430
465617311,287952517,888,1,f,325847000,353431,147842000000,344420000,0.00108465,974.504,1.057,0.399162,0.000432953,0.000672343,0.299465,9130,3900,880
465618017,287952517,251,2,f,275453000,6548120,183266000000,9220740000,0.0237722,1408.15,33.4748,0.33743,0.00802144,0.0124567,0.598547,7420,2950,10590
465618830,287952517,51,3,f,1030960000,18690,459746000000,21650800,1.81288e-05,1158.42,0.0210007,1.26292,2.28953e-05,3.55546e-05,0.518128,6770,3410,6590
465616601,287952517,303,1,f,325940000,330238,205228000000,434464000,0.00101319,1315.61,1.33295,0.399277,0.000404542,0.000628223,0.414624,6300,6120,2570
465619359,287952517,927,3,f,41488200,200930,15639000000,289389000,0.00484306,1440.25,6.97522,0.050823,0.000246139,0.000382236,0.487292,4340,2530,6670
465618905,287952517,178,3,f,363778000,2649.18,159901000000,1693890,7.28239e-06,639.403,0.00465638,0.445628,3.24524e-06,5.03961e-06,0.067279,7360,3970,2880
465616912,287952517,601,1,f,54918900,0,32144500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465616428,287952517,111,1,f,755810000,132124,422218000000,116022000,0.000174811,878.133,0.153507,0.925867,0.000161852,0.000251344,0.38763,4530,4970,1620
465616689,287952517,374,1,f,95621400,16856.4,40057100000,2024480,0.000176283,120.101,0.0211718,0.117136,2.06491e-05,3.20666e-05,0.188734,8410,5750,4950
465617770,287952517,93,2,f,27935100,39837.2,669115000,3919650,0.00142606,98.3919,0.140313,0.0342205,4.88005e-05,7.57835e-05,0.289225,9000,5880,7700
465618903,287952517,173,3,f,231934000,1001.69,80049800000,131205,4.31885e-06,130.984,0.000565702,0.284119,1.22707e-06,1.90554e-06,0.0483273,5990,7050,6090
465619029,287952517,370,3,f,12458800000,1431790,4349110000000,179676000,0.000114922,125.49,0.0144216,15.262,0.00175394,0.00272374,0.441619,11420,7330,5810
