id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469453910,293975337,312782574,2,f,218830000,0,79001500000,0,0,0,0,0.268067,0,0,0,0,0,0
469454436,293975337,442,3,f,440712000,15328.4,125249000000,3577090,3.47809e-05,233.364,0.00811661,0.539872,1.87772e-05,0.00163801,0.0951888,10260,1570,7900
469453346,293975337,252,2,f,534268000,0,234552000000,0,0,0,0,0.654478,0,0,0,0,0,0
469452927,293975337,783,1,f,135370000,0,41470000000,0,0,0,0,0.165828,0,0,0,0,0,0
469452922,293975337,774,1,f,173773000,0,68392100000,0,0,0,0,0.212872,0,0,0,0,0,0
469454598,293975337,582,3,f,328088000,0,118757000000,0,0,0,0,0.401908,0,0,0,0,0,0
469455262,293975337,1037,3,f,750089000,258458,255946000000,88228000,0.000344569,341.363,0.117623,0.918859,0.000316611,0.0276192,0.267527,9240,2080,7490
469453328,293975337,225,2,f,276808000,63.9604,76675600000,23525.1,2.31064e-07,367.808,8.49873e-05,0.339089,7.83515e-08,6.8349e-06,0.0105247,11780,4520,6850
469453909,293975337,312782570,2,f,6499800,0,1672320000,0,0,0,0,0.00796225,0,0,0,0,0,0
469453790,293975337,973,2,f,146129000,0.819991,50867300000,88.149,5.6114e-09,107.5,6.03226e-07,0.179009,1.00449e-09,8.76255e-08,0.000911101,9870,1960,9470
469453418,293975337,363,2,f,203117000,0,80113200000,0,0,0,0,0.248819,0,0,0,0,0,0
469452875,293975337,692,1,f,297112000,0,100193000000,0,0,0,0,0.363962,0,0,0,0,0,0
469453631,293975337,726,2,f,2878040000,72850.4,889412000000,17135500,2.53125e-05,235.215,0.00595387,3.5256,8.92417e-05,0.0077849,0.219366,9020,3490,8330
469453688,293975337,831,2,f,2900700,0,702882000,0,0,0,0,0.00355336,0,0,0,0,0,0
469453546,293975337,600,2,f,423266000,15.6561,150101000000,5322.47,3.69887e-08,339.962,1.25748e-05,0.518501,1.91787e-08,1.67303e-06,0.00315471,7140,2450,10370
469453736,293975337,904,2,f,753540000,256602,219816000000,89106800,0.000340529,347.256,0.118251,0.923087,0.000314338,0.0274209,0.322082,5100,7060,6620
469454304,293975337,339,3,f,7292990000,152393,2734860000000,50104000,2.08958e-05,328.781,0.00687016,8.93392,0.000186682,0.016285,0.207515,9630,1780,4120
469454504,293975337,500,3,f,24612100000,397933,8947250000000,80552200,1.61682e-05,202.427,0.00327287,30.1498,0.000487468,0.0425237,0.215725,3680,2300,8760
469453757,293975337,931,2,f,428795000,5622.74,123331000000,671228,1.31129e-05,119.377,0.00156538,0.525274,6.88786e-06,0.000600855,0.0951214,8890,6070,7020
469455066,293975337,888,3,f,651694000,330971,185501000000,219233000,0.000507863,662.394,0.336405,0.798325,0.00040544,0.0353681,0.299652,8350,4550,10350
469452553,293975337,154,1,f,79315200,0,26078600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469453084,293975337,1010,1,f,88750800,0,39950600000,0,0,0,0,0.10872,0,0,0,0,0,0
469453549,293975337,604,2,f,61013700,79.8968,15601900000,5890.44,1.30949e-06,73.7256,9.65429e-05,0.0747418,9.78736e-08,8.5379e-06,0.0132344,10520,5100,5880
469452475,293975337,17,1,f,942571000,0,376828000000,0,0,0,0,1.15465,0,0,0,0,0,0
469453905,293975337,312782554,2,f,71386200,1.96954,23709700000,643.712,2.759e-08,326.833,9.01732e-06,0.0874481,2.41269e-09,2.10468e-07,0.00114304,7680,530,8090
469453885,293975337,1120,2,f,21590100,0,7338280000,0,0,0,0,0.0264479,0,0,0,0,0,0
469452882,293975337,699,1,f,68400,0,10575500,0,0,0,0,8.379e-05,0,0,0,0,0,0
469452937,293975337,800,1,f,182028000,246.287,68929300000,111841,1.35302e-06,454.108,0.000614418,0.222984,3.01702e-07,2.63186e-05,0.0209539,4430,5070,2980
469453738,293975337,906,2,f,99201600,0,29122300000,0,0,0,0,0.121522,0,0,0,0,0,0
469453985,293975337,104,3,f,2411600000,156387,807840000000,44821800,6.48479e-05,286.608,0.018586,2.9542,0.000191574,0.0167117,0.341846,4350,4990,9590
469454830,293975337,741,3,f,121550000,0,37573900000,0,0,0,0,0.148899,0,0,0,0,0,0
469452481,293975337,27,1,f,31907700,763.433,6356110000,95942.6,2.39263e-05,125.673,0.00300688,0.0390869,9.35206e-07,8.15816e-05,0.0235529,7860,3610,2980
469452646,293975337,307,1,f,289374000,166267,46712600000,25500100,0.000574574,153.368,0.0881213,0.354484,0.000203677,0.0177675,0.482267,11450,7340,5610
469452840,293975337,637,1,f,1737320000,0,486834000000,0,0,0,0,2.12822,0,0,0,0,0,0
469452796,293975337,575,1,f,108296000,148.186,29336500000,14705.4,1.36834e-06,99.2364,0.000135789,0.132663,1.81528e-07,1.58354e-05,0.00926611,6640,3400,4950
469453607,293975337,690,2,f,73858500,0,12371600000,0,0,0,0,0.0904767,0,0,0,0,0,0
469454810,293975337,723,3,f,1476790000,267.466,569159000000,30011.6,1.81113e-07,112.207,2.03221e-05,1.80907,3.27646e-07,2.85818e-05,0.0131187,2270,3530,4500
469454972,293975337,792,3,f,514742000,187263,49558700000,15459700,0.0003638,82.5557,0.0300338,0.630559,0.000229398,0.0200113,0.158419,12780,4770,7040
469455383,293975337,182305693,3,f,121613000,6537.93,31800800000,1629480,5.37599e-05,249.234,0.0133988,0.148976,8.00896e-06,0.000698653,0.0581758,5720,1140,2710
469453646,293975337,757,2,f,16888500,0,3947560000,0,0,0,0,0.0206884,0,0,0,0,0,0
469454600,293975337,583,3,f,445460000,89470.9,126460000000,62289100,0.00020085,696.194,0.139831,0.545689,0.000109602,0.009561,0.248594,6790,4950,9550
469454612,293975337,591,3,f,75990600,178.279,14253300000,60189.5,2.34606e-06,337.614,0.000792065,0.0930885,2.18392e-07,1.90511e-05,0.0202692,9080,4270,5650
469453459,293975337,434,2,f,450962000,8332.46,143205000000,3012540,1.84771e-05,361.542,0.00668025,0.552429,1.02073e-05,0.000890419,0.174995,10200,1810,7920
469452540,293975337,135,1,f,18410400,0,5239360000,0,0,0,0,0.0225527,0,0,0,0,0,0
469452713,293975337,409,1,f,522107000,3268.32,209785000000,1329380,6.25987e-06,406.747,0.00254618,0.639581,4.0037e-06,0.000349258,0.0657262,9950,1850,1990
469452977,293975337,863,1,f,189850000,59429.9,25120700000,5023890,0.000313036,84.5346,0.0264623,0.232567,7.28017e-05,0.00635078,0.0903592,12280,6810,3640
469453117,293975337,1060,1,f,18919800,351.613,1708730000,41429.3,1.85844e-05,117.826,0.00218973,0.0231768,4.30726e-07,3.75739e-05,0.0139258,8880,4680,5290
469453398,293975337,333,2,f,16710300,0,4973480000,0,0,0,0,0.0204701,0,0,0,0,0,0
469453461,293975337,437,2,f,529204000,499.924,152217000000,135114,9.44672e-07,270.268,0.000255314,0.648276,6.12407e-07,5.34227e-05,0.020201,12300,6120,8190
469453182,293975337,312782594,1,f,37917000,0,14772600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469454226,293975337,281,3,f,112484000,5071.3,32271900000,1484440,4.50847e-05,292.713,0.0131969,0.137793,6.21234e-06,0.000541927,0.0676949,7390,290,7150
469455457,293975337,567,2,t,22876300,7122870,37588900000,24337900000,0.311364,3416.87,1063.89,0.0280235,0.00872551,0.761161,0.999969,7180,5240,9480
469452681,293975337,356,1,f,6447600,0,1425510000,0,0,0,0,0.00789831,0,0,0,0,0,0
469454347,293975337,369,3,f,3244970000,72003.6,1283750000000,18705200,2.21893e-05,259.781,0.00576436,3.97509,8.82044e-05,0.00769442,0.139835,4720,1640,8770
469452805,293975337,589,1,f,694349000,71433.1,216911000000,15704000,0.000102878,219.843,0.0226169,0.850578,8.75055e-05,0.00763345,0.225006,4000,4480,5670
469453231,293975337,62,2,f,480963000,354635,47139800000,26233300,0.000737343,73.9729,0.0545434,0.589179,0.000434427,0.0378968,0.103893,12430,6610,5890
469452889,293975337,707,1,f,123493000,3731.69,40624300000,695958,3.02179e-05,186.5,0.00563563,0.151278,4.57132e-06,0.000398774,0.119023,3640,4140,5660
469453914,293975337,312782590,2,f,67869900,0,27931300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469455289,293975337,1058,3,f,436867000,0,171747000000,0,0,0,0,0.535162,0,0,0,0,0,0
469454449,293975337,449,3,f,104830000,2314.12,11688600000,420477,2.2075e-05,181.7,0.00401103,0.128417,2.8348e-06,0.000247291,0.0258924,5870,3140,5920
469454467,293975337,461,3,f,29565000,0,7516920000,0,0,0,0,0.0362171,0,0,0,0,0,0
469452626,293975337,275,1,f,1401930000,21509.9,384081000000,6429270,1.5343e-05,298.898,0.00458601,1.71737,2.63496e-05,0.00229858,0.225556,3970,4710,5670
469453976,293975337,84,3,f,227110000,0,70681000000,0,0,0,0,0.278209,0,0,0,0,0,0
469453883,293975337,1114,2,f,34484400,0,14295800000,0,0,0,0,0.0422434,0,0,0,0,0,0
469452976,293975337,862,1,f,483763000,0,176521000000,0,0,0,0,0.592609,0,0,0,0,0,0
469452849,293975337,651,1,f,223959000,10449.2,65621300000,1346590,4.6657e-05,128.869,0.00601266,0.274349,1.28003e-05,0.00111662,0.082739,12390,4830,5110
469454526,293975337,515,3,f,185920000,0,58327800000,0,0,0,0,0.227752,0,0,0,0,0,0
469454703,293975337,651,3,f,447917000,12772.3,136814000000,1710590,2.85149e-05,133.929,0.00381899,0.548699,1.56461e-05,0.00136487,0.082739,12390,4830,5110
469453882,293975337,1113,2,f,38918700,0,12688800000,0,0,0,0,0.0476754,0,0,0,0,0,0
469452604,293975337,238,1,f,19225800,251.878,1814820000,30844,1.3101e-05,122.456,0.0016043,0.0235516,3.08551e-07,2.69161e-05,0.00936739,10220,5380,5650
469453001,293975337,902,1,f,100448000,0,38167400000,0,0,0,0,0.123049,0,0,0,0,0,0
469454440,293975337,444,3,f,1515540000,182.942,482559000000,21036.1,1.20711e-07,114.988,1.38803e-05,1.85654,2.24104e-07,1.95495e-05,0.0135137,6660,3410,4950
469454992,293975337,804,3,f,50765400,0,14917500000,0,0,0,0,0.0621876,0,0,0,0,0,0
469452912,293975337,755,1,f,232628000,0,72203200000,0,0,0,0,0.284969,0,0,0,0,0,0
469453917,293975337,312782604,2,f,52810200,1076.04,15446400000,336640,2.03756e-05,312.851,0.00637453,0.0646925,1.31815e-06,0.000114987,0.0272192,7390,790,8770
469453320,293975337,210,2,f,14751000,788.821,3135390000,104638,5.34758e-05,132.651,0.00709362,0.01807,9.66306e-07,8.42946e-05,0.0354798,8080,6120,6660
469453333,293975337,233,2,f,98637300,0,41746200000,0,0,0,0,0.120831,0,0,0,0,0,0
469452688,293975337,368,1,f,36891900,0,10483000000,0,0,0,0,0.0451926,0,0,0,0,0,0
469453209,293975337,19,2,f,11583900,2784.66,2949110000,333077,0.000240391,119.611,0.0287535,0.0141903,3.41121e-06,0.000297573,0.115991,5220,2650,5700
469455313,293975337,1083,3,f,450823000,60722.6,67687600000,8913790,0.000134693,146.795,0.0197723,0.552258,7.43852e-05,0.00648891,0.0684856,7460,2720,5920
469455069,293975337,894,3,f,1213190000,9563.44,380248000000,2653960,7.8829e-06,277.511,0.00218759,1.48615,1.17152e-05,0.00102196,0.0879629,9260,410,6950
469455513,293975337,909,3,t,348896,98985.8,443566000,250880000,0.283712,2534.51,719.069,0.000427397,0.000121258,0.0105778,0.649521,7430,5000,9640
469453859,293975337,1077,2,f,8085600,0,2879150000,0,0,0,0,0.00990486,0,0,0,0,0,0
469453058,293975337,974,1,f,729041000,0,343626000000,0,0,0,0,0.893076,0,0,0,0,0,0
469452701,293975337,386,1,f,2454700000,68578.2,736845000000,12393000,2.79375e-05,180.713,0.00504866,3.00701,8.40082e-05,0.00732837,0.205606,11660,5250,3300
469453496,293975337,503,2,f,183317000,227.391,41133500000,17228.6,1.24042e-06,75.7663,9.39822e-05,0.224564,2.78554e-07,2.42994e-05,0.0192071,8090,2620,5700
469454540,293975337,528,3,f,46148500000,1012610,19146500000000,304453000,2.19423e-05,300.662,0.00659723,56.532,0.00124044,0.108209,0.449611,13020,2090,5220
469454720,293975337,665,3,f,1138040000,1711390,83649700000,217848000,0.0015038,127.293,0.191424,1.3941,0.00209645,0.182881,0.376701,5020,6850,8560
469452519,293975337,104,1,f,1205800000,45111.5,434437000000,13973900,3.74121e-05,309.764,0.0115889,1.4771,5.52615e-05,0.00482068,0.220013,4510,4810,1600
469455290,293975337,1060,3,f,37839600,429.043,3226860000,49320.8,1.13385e-05,114.955,0.00130342,0.0463535,5.25578e-07,4.58482e-05,0.0139258,8880,4680,5290
469452934,293975337,795,1,f,2067420000,8397.13,559728000000,3445720,4.06164e-06,410.345,0.00166668,2.53259,1.02865e-05,0.00089733,0.135016,10450,2930,4850
469453262,293975337,120,2,f,217446000,182972,66878100000,148585000,0.000841457,812.064,0.683316,0.266372,0.00022414,0.0195526,0.298179,6380,5380,10190
469453886,293975337,1123,2,f,336921000,233544,7974680000,24054700,0.00069317,102.999,0.0713955,0.412729,0.000286091,0.0249568,0.205383,11570,5490,8130
469453624,293975337,711,2,f,134024000,86.1788,43175800000,5743.68,6.43008e-07,66.6485,4.28555e-05,0.16418,1.05569e-07,9.2092e-06,0.00811174,13080,5210,6300
469453582,293975337,651,2,f,223959000,2323.09,71192700000,364007,1.03729e-05,156.691,0.00162533,0.274349,2.84579e-06,0.000248249,0.0686805,12430,4830,6340
469455040,293975337,844,3,f,3427570000,0,1124530000000,0,0,0,0,4.19877,0,0,0,0,0,0
469455292,293975337,1061,3,f,60507000,0,16089800000,0,0,0,0,0.0741211,0,0,0,0,0,0
469454372,293975337,386,3,f,4909400000,122693,1462930000000,28837100,2.49915e-05,235.034,0.00587385,6.01402,0.000150299,0.0131112,0.280015,11730,5040,7930
469454654,293975337,618,3,f,956504000,17276.1,105054000000,1911890,1.80617e-05,110.667,0.00199883,1.17172,2.11632e-05,0.00184615,0.0399271,7400,1930,5580
469453484,293975337,478,2,f,171965000,0,65149900000,0,0,0,0,0.210657,0,0,0,0,0,0
469452639,293975337,296,1,f,326711000,0,141901000000,0,0,0,0,0.400221,0,0,0,0,0,0
469454674,293975337,630,3,f,429626000,0,161776000000,0,0,0,0,0.526292,0,0,0,0,0,0
469453566,293975337,628,2,f,38655000,6.68736,10570900000,964.652,1.73001e-07,144.25,2.49554e-05,0.0473524,8.19202e-09,7.14622e-07,0.0045752,7920,2380,6640
469453797,293975337,982,2,f,28009800,177.671,5944970000,20099.6,6.34316e-06,113.128,0.000717592,0.034312,2.17646e-07,1.89862e-05,0.0119646,7500,2060,5850
469455010,293975337,822,3,f,16935100000,1667830,5709840000000,1027280000,9.8484e-05,615.936,0.0606598,20.7455,0.0020431,0.178227,0.649544,7430,5000,9640
469452896,293975337,723,1,f,738396000,241.975,292629000000,27594,3.27703e-07,114.037,3.73701e-05,0.904535,2.96419e-07,2.58578e-05,0.0131187,2270,3530,4500
469452905,293975337,741,1,f,60775200,0,18517200000,0,0,0,0,0.0744496,0,0,0,0,0,0
469455294,293975337,1062,3,f,208404000,0,47975100000,0,0,0,0,0.255295,0,0,0,0,0,0
469454279,293975337,325,3,f,28058400,0,6636250000,0,0,0,0,0.0343715,0,0,0,0,0,0
469452958,293975337,836,1,f,174853000,12769.2,42007400000,2218850,7.30281e-05,173.766,0.0126898,0.214195,1.56422e-05,0.00136453,0.104495,6690,4580,690
469453428,293975337,378,2,f,2634840000,228226,1051800000000,45975400,8.66184e-05,201.447,0.017449,3.22768,0.000279576,0.0243885,0.274085,4800,3410,10040
469453412,293975337,353,2,f,1625540000,108036,677666000000,22954500,6.64614e-05,212.472,0.0141212,1.99128,0.000132344,0.0115449,0.168597,5600,2740,10170
469453672,293975337,803,2,f,4626150000,1586330,1290140000000,608499000,0.000342906,383.588,0.131535,5.66704,0.00194326,0.169518,0.322082,5100,7060,6620
469455164,293975337,969,3,f,352409000,18825.9,172279000000,5265290,5.34205e-05,279.683,0.0149408,0.431702,2.30617e-05,0.00201176,0.198676,2780,4310,5650
469452787,293975337,557,1,f,19995300,3592.99,3917960000,358430,0.000179692,99.7583,0.0179257,0.0244942,4.40141e-06,0.000383952,0.0224389,7940,6400,4800
469455223,293975337,1009,3,f,41434700000,15341800,4611140000000,4956280000,0.000370265,323.057,0.119617,50.7574,0.0187937,1.63945,0.979533,7270,5280,9530
469453563,293975337,622,2,f,37614600,2.27807,10720800000,691.394,6.05635e-08,303.5,1.8381e-05,0.0460779,2.79064e-09,2.43438e-07,0.00253119,8110,1210,6610
469453845,293975337,1049,2,f,593838000,9078.99,209974000000,936623,1.52887e-05,103.164,0.00157724,0.727452,1.11218e-05,0.000970195,0.0987657,10160,4520,8780
469452974,293975337,857,1,f,216560000,0,66232800000,0,0,0,0,0.265286,0,0,0,0,0,0
469452936,293975337,798,1,f,46539900,11457.1,2094400000,876240,0.000246179,76.4798,0.0188277,0.0570114,1.4035e-05,0.00122433,0.0501003,10940,5150,5030
469452474,293975337,15,1,f,120984000,337.497,43289300000,42260.2,2.78959e-06,125.216,0.000349303,0.148206,4.13434e-07,3.60655e-05,0.0136535,5790,4050,5290
469452682,293975337,358,1,f,34756200,3.54358,8016350000,361.445,1.01955e-07,102,1.03995e-05,0.0425763,4.34089e-09,3.78673e-07,0.00207856,10380,4030,4830
469453518,293975337,549,2,f,9448300000,59710.8,2718080000000,11194900,6.31974e-06,187.486,0.00118486,11.5742,7.31457e-05,0.00638079,0.195196,8900,3850,8280
469454256,293975337,310,3,f,235854000,683.759,42474700000,284899,2.89908e-06,416.666,0.00120795,0.288921,8.37605e-07,7.30675e-05,0.027667,5690,3570,5560
469455057,293975337,873,3,f,670734000,402904,197891000000,88543000,0.000600691,219.762,0.132009,0.821649,0.000493557,0.0430549,0.328602,4920,4240,1180
469453187,293975337,312782616,1,f,138020000,0,61973300000,0,0,0,0,0.169075,0,0,0,0,0,0
469452645,293975337,305,1,f,72981900,0,19595100000,0,0,0,0,0.0894028,0,0,0,0,0,0
469452566,293975337,173,1,f,115967000,813.707,29544900000,86505,7.01672e-06,106.31,0.000745946,0.142059,9.96791e-07,8.6954e-05,0.0350489,6140,7170,5150
469455160,293975337,967,3,f,10842700000,6077710,874625000000,774669000,0.000560536,127.461,0.0714463,13.2823,0.00744519,0.649473,0.542637,10000,7070,5640
469453703,293975337,851,2,f,289858000,1292.41,83021300000,388237,4.45876e-06,300.399,0.00133941,0.355076,1.5832e-06,0.000138109,0.0460606,8420,2190,7060
469453329,293975337,226,2,f,461876000,317118,135908000000,76502100,0.000686588,241.242,0.165634,0.565797,0.000388469,0.0338877,0.400145,5720,7030,7150
469455129,293975337,945,3,f,661264000,0,238246000000,0,0,0,0,0.810049,0,0,0,0,0,0
469453106,293975337,1041,1,f,2510160000,75920.9,731765000000,17537900,3.02454e-05,231.003,0.00698679,3.07495,9.30031e-05,0.00811302,0.17734,10670,4220,1990
469452581,293975337,202,1,f,610916000,17.8559,231207000000,1602.02,2.92281e-08,89.7194,2.62233e-06,0.748371,2.18735e-08,1.90811e-06,0.00494939,12110,4820,5230
469453655,293975337,774,2,f,173773000,0,63006100000,0,0,0,0,0.212872,0,0,0,0,0,0
469455404,293975337,312782562,3,f,151519000,0,66473700000,0,0,0,0,0.18561,0,0,0,0,0,0
469455419,293975337,312782594,3,f,75834000,0,28333700000,0,0,0,0,0.0928966,0,0,0,0,0,0
469453293,293975337,163,2,f,234126000,12228.2,71555900000,8735810,5.2229e-05,714.401,0.0373124,0.286804,1.49795e-05,0.00130672,0.325463,4660,5300,9110
469452746,293975337,467,1,f,1463260000,9338.24,433112000000,1314270,6.38182e-06,140.74,0.00089818,1.79249,1.14393e-05,0.000997899,0.056195,8370,5800,5590
469453160,293975337,1139,1,f,102729000,0,39976100000,0,0,0,0,0.125843,0,0,0,0,0,0
469453601,293975337,680,2,f,506700,0,77698000,0,0,0,0,0.000620708,0,0,0,0,0,0
469453815,293975337,1008,2,f,537049000,23044.7,144320000000,4319980,4.29099e-05,187.461,0.00804393,0.657885,2.82298e-05,0.00246259,0.195196,8900,3850,8280
469453181,293975337,312782590,1,f,67869900,0,30706000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469453737,293975337,905,2,f,82254600,1.79508,27686000000,789.751,2.18235e-08,439.952,9.6013e-06,0.100762,2.19898e-09,1.91825e-07,0.000933164,8260,1420,9670
469454734,293975337,675,3,f,87822000,0,23943400000,0,0,0,0,0.107582,0,0,0,0,0,0
469453414,293975337,356,2,f,6447600,0,1648390000,0,0,0,0,0.00789831,0,0,0,0,0,0
469455490,293975337,131,3,t,14623800,5387620,28321500000,19955600000,0.368414,3703.98,1364.6,0.0179142,0.00659984,0.575729,0.999969,7180,5240,9480
469454185,293975337,214,3,f,578885000,7.64982,108454000000,829.283,1.32147e-08,108.406,1.43255e-06,0.709135,9.37103e-09,8.17472e-07,0.00388693,9040,4390,5230
469453229,293975337,56,2,f,1851910000,151960,823684000000,139524000,8.20556e-05,918.162,0.0753403,2.2686,0.000186151,0.0162387,0.240703,4590,6440,7440
469452846,293975337,647,1,f,877930000,15364.5,281059000000,4523390,1.75008e-05,294.406,0.00515234,1.07546,1.88215e-05,0.00164187,0.109165,7230,7090,3300
469452521,293975337,106,1,f,3254400,0,1254770000,0,0,0,0,0.00398664,0,0,0,0,0,0
469452674,293975337,345,1,f,2984430000,152411,1262370000000,69250700,5.10688e-05,454.368,0.023204,3.65592,0.000186703,0.0162869,0.223831,4190,3970,1620
469453955,293975337,41,3,f,279661000,7.84957,86115800000,2565.5,2.80682e-08,326.833,9.17362e-06,0.342584,9.61572e-09,8.38817e-07,0.00413284,7770,530,8100
469453062,293975337,980,1,f,38132100,0,11362700000,0,0,0,0,0.0467118,0,0,0,0,0,0
469453574,293975337,638,2,f,335997000,0,97536200000,0,0,0,0,0.411596,0,0,0,0,0,0
469453060,293975337,977,1,f,135130000,0,43450700000,0,0,0,0,0.165534,0,0,0,0,0,0
469453041,293975337,951,1,f,412906000,40.8415,215455000000,7385.5,9.89121e-08,180.833,1.78866e-05,0.50581,5.00308e-08,4.36438e-06,0.00665692,12310,3650,4650
469452707,293975337,397,1,f,29430900,25.2403,3012340000,4433.88,8.57612e-07,175.667,0.000150654,0.0360529,3.09193e-08,2.69722e-06,0.00602759,8480,5090,5390
469454507,293975337,501,3,f,99547200,0,37479000000,0,0,0,0,0.121945,0,0,0,0,0,0
469452522,293975337,111,1,f,755810000,37391.6,238049000000,7487410,4.94722e-05,200.243,0.00990647,0.925867,4.58047e-05,0.00399572,0.225981,6010,4940,880
469454542,293975337,530,3,f,66087000,921.44,10839600000,51106.2,1.39428e-05,55.4635,0.000773317,0.0809566,1.12876e-06,9.84664e-05,0.0637385,7380,2110,5660
469455029,293975337,838,3,f,892604000,27.9358,384005000000,9804.45,3.1297e-08,350.963,1.09841e-05,1.09344,3.42214e-08,2.98526e-06,0.00747247,5340,2260,9770
469454293,293975337,332,3,f,1341000,0,505530000,0,0,0,0,0.00164273,0,0,0,0,0,0
469455466,293975337,822,2,t,348896,98985.8,443566000,250880000,0.283712,2534.51,719.069,0.000427397,0.000121258,0.0105778,0.649521,7430,5000,9640
469454428,293975337,436,3,f,243655000,665.183,40287700000,92973.8,2.73002e-06,139.772,0.000381579,0.298478,8.14849e-07,7.10825e-05,0.0328851,7590,6310,4900
469455027,293975337,836,3,f,349706000,41954.7,84452600000,20719600,0.000119971,493.857,0.0592487,0.42839,5.13945e-05,0.00448334,0.221188,8110,4550,10620
469453206,293975337,14,2,f,774000,0,239188000,0,0,0,0,0.00094815,0,0,0,0,0,0
469453789,293975337,972,2,f,790097000,11113.7,276418000000,3759290,1.40663e-05,338.257,0.00475801,0.967869,1.36143e-05,0.00118763,0.235215,2760,2670,5710
469454547,293975337,533,3,f,970263000,2567.82,326751000000,358252,2.64652e-06,139.516,0.000369231,1.18857,3.14558e-06,0.000274401,0.0331963,8300,380,3690
469455094,293975337,924,3,f,785259000,365506,35911300000,55166800,0.000465459,150.933,0.070253,0.961942,0.000447745,0.0390586,0.386104,8710,5170,3600
469453240,293975337,78,2,f,418124000,393805,6443010000,42050900,0.000941839,106.781,0.10057,0.512202,0.000482412,0.0420827,0.242978,9160,6590,7390
469453297,293975337,170,2,f,325300000,3.27352,92610500000,219.718,1.00631e-08,67.1199,6.75431e-07,0.398493,4.01006e-09,3.49813e-07,0.00242022,6990,2860,7890
469453602,293975337,681,2,f,37961100,3176.18,5176980000,468312,8.36694e-05,147.445,0.0123366,0.0465023,3.89082e-06,0.000339412,0.0357348,8540,4480,5760
469453840,293975337,1044,2,f,19390500,38.2964,4154420000,5742.33,1.97501e-06,149.945,0.000296141,0.0237534,4.6913e-08,4.09241e-06,0.00448468,8270,4510,8050
469454271,293975337,320,3,f,2059540000,276590,672183000000,57798200,0.000134297,208.967,0.0280637,2.52293,0.000338822,0.0295568,0.215725,3680,2300,8760
469453201,293975337,7,2,f,496574000,834.994,147156000000,95389.4,1.68151e-06,114.24,0.000192095,0.608303,1.02287e-06,8.92288e-05,0.0220618,9640,6070,7610
469453243,293975337,84,2,f,113555000,0,33925600000,0,0,0,0,0.139105,0,0,0,0,0,0
469452728,293975337,437,1,f,529204000,311.291,155270000000,28771.8,5.88224e-07,92.4274,5.4368e-05,0.648276,3.81331e-07,3.3265e-05,0.0132833,12570,6240,3370
469453199,293975337,4,2,f,2515060000,32907.7,938987000000,8048750,1.30843e-05,244.586,0.00320023,3.08095,4.03119e-05,0.00351657,0.101181,10280,1210,6190
469453648,293975337,763,2,f,5356800,251.043,809282000,23674.8,4.68644e-05,94.3057,0.00441959,0.00656208,3.07528e-07,2.68269e-05,0.0210314,5030,6750,5710
469455476,293975337,942,2,t,7809490,1622620,8749280000,4101540000,0.207775,2527.73,525.199,0.00956662,0.00198771,0.173395,0.785097,7180,5280,9540
469453774,293975337,951,2,f,412906000,18.8283,215563000000,2793.66,4.55995e-08,148.375,6.76583e-06,0.50581,2.30647e-08,2.01203e-06,0.00521902,12460,3380,5910
469452652,293975337,318,1,f,7922700,0,2695910000,0,0,0,0,0.00970531,0,0,0,0,0,0
469452930,293975337,788,1,f,322566000,6027.54,107120000000,2112750,1.86862e-05,350.516,0.00654982,0.395144,7.38374e-06,0.000644113,0.030731,6740,7500,2790
469453498,293975337,510,2,f,44676000,0,10212400000,0,0,0,0,0.0547281,0,0,0,0,0,0
469454213,293975337,258,3,f,1948870000,25120.2,556777000000,7619350,1.28896e-05,303.316,0.00390962,2.38737,3.07722e-05,0.00268438,0.225556,3970,4710,5670
469452740,293975337,453,1,f,13800300000,397184,5701580000000,133165000,2.87808e-05,335.272,0.00964939,16.9054,0.00048655,0.0424437,0.328602,4920,4240,1180
469453109,293975337,1046,1,f,66501900,0,22977000000,0,0,0,0,0.0814648,0,0,0,0,0,0
469453125,293975337,1074,1,f,38772900,1463.29,11367800000,363193,3.774e-05,248.203,0.00936718,0.0474968,1.79253e-06,0.000156369,0.0439932,8160,1190,1940
469455092,293975337,922,3,f,1972060000,2387090,582958000000,1808160000,0.00121045,757.477,0.916891,2.41578,0.00292418,0.255088,0.44516,7270,4930,9670
469452654,293975337,320,1,f,1029770000,125873,347874000000,26513700,0.000122234,210.639,0.0257472,1.26147,0.000154194,0.013451,0.148625,2550,3210,2900
469454228,293975337,287,3,f,7077600,0,1757330000,0,0,0,0,0.00867006,0,0,0,0,0,0
469452837,293975337,632,1,f,713803000,339.146,138245000000,52613.1,4.75126e-07,155.134,7.37081e-05,0.874408,4.15454e-07,3.62417e-05,0.0314546,8250,3840,2950
