id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465354915,297233422,448,3,f,251978000,3708780,66076100000,2367520000,0.0147187,638.356,9.39574,0.308674,0.00454326,0.121447,0.504944,2400,3600,6740
465349843,297233422,21,1,f,569020000,215988,18531800000,16009600,0.000379579,74.1229,0.0281355,0.697049,0.000264585,0.00707266,0.199856,4830,6560,2660
465349884,297233422,101,1,f,339016000,35009.6,22155800000,4029770,0.000103268,115.105,0.0118866,0.415295,4.28868e-05,0.00114641,0.225696,11450,5660,3140
465353395,297233422,922,2,f,986040000,291740,188820000000,123507000,0.00029587,423.345,0.125255,1.2079,0.000357381,0.00955321,0.291214,9280,3430,9850
465352699,297233422,494,2,f,59867100,5677.72,14043500000,953514,9.48387e-05,167.94,0.0159272,0.0733372,6.95521e-06,0.000185921,0.143163,8620,2700,7560
465350121,297233422,328,1,f,496158000,1172.51,142561000000,524762,2.36317e-06,447.556,0.00105765,0.607794,1.43632e-06,3.83945e-05,0.0936839,2460,3690,4280
465353140,297233422,767,2,f,1350710000,4442750,327382000000,2881430000,0.0032892,648.568,2.13327,1.65462,0.00544237,0.145481,0.545036,5150,1750,6330
465356883,297233422,695,2,t,31909600,30538400,223968000000,222891000000,0.957029,7298.7,6985.07,0.0390893,0.0374096,1,1,7850,730,7200
465350557,297233422,601,1,f,54918900,1077090,11615200000,545053000,0.0196123,506.044,9.92468,0.0672757,0.00131943,0.0352699,0.440638,8420,1790,2360
465349937,297233422,180,1,f,306517000,620.929,81044900000,130715,2.02576e-06,210.515,0.000426453,0.375483,7.60638e-07,2.03327e-05,0.0889288,4590,4530,1570
465352122,297233422,223,2,f,110413000,10533.4,8528860000,1287500,9.54005e-05,122.23,0.0116608,0.135256,1.29035e-05,0.000344924,0.0509355,7400,7130,5930
465352679,297233422,475,2,f,211748000,13682.8,28111300000,1684990,6.46181e-05,123.147,0.00795751,0.259392,1.67614e-05,0.000448052,0.100889,8850,3920,8260
465356018,297233422,842,3,f,1365950000,227372,328126000000,66297100,0.000166457,291.579,0.0485355,1.67329,0.000278531,0.00744545,0.308814,9210,1840,4080
465349926,297233422,163,1,f,234126000,0,36021900000,0,0,0,0,0.286804,0,0,0,0,0,0
465350299,297233422,440,1,f,84699900,7583.89,14378800000,3281200,8.95384e-05,432.654,0.0387392,0.103757,9.29027e-06,0.000248339,0.323073,3520,3750,4200
465356054,297233422,859,3,f,11979000,5333.83,425939000,394026,0.000445265,73.873,0.0328931,0.0146743,6.53394e-06,0.00017466,0.137701,12480,4830,5010
465355130,297233422,556,3,f,465007000,2051120,106949000000,1192450000,0.00441094,581.365,2.56437,0.569633,0.00251262,0.0671652,0.475403,3070,3940,6560
465352824,297233422,590,2,f,413608000,18640700,95004300000,10853400000,0.0450685,582.244,26.2409,0.506669,0.0228348,0.610401,0.693799,8470,830,6490
465355034,297233422,507,3,f,13999200000,228456,2543810000000,66819900,1.63192e-05,292.485,0.00477313,17.149,0.000279858,0.00748093,0.256709,2310,3800,6110
465356015,297233422,841,3,f,256838000,292857,1710560000,17192500,0.00114024,58.706,0.0669388,0.314627,0.00035875,0.0095898,0.331368,10140,7110,5550
465350518,297233422,582,1,f,164044000,46055.1,38742500000,26723900,0.000280749,580.26,0.162907,0.200954,5.64175e-05,0.0015081,0.14967,2870,4160,5220
465353147,297233422,773,2,f,158576000,23.6143,20816300000,4713.41,1.48914e-07,199.6,2.97233e-05,0.194256,2.89275e-08,7.73264e-07,0.0100801,11940,5210,5700
465354491,297233422,278,3,f,3496900000,329127,614087000000,83238000,9.41197e-05,252.905,0.0238034,4.2837,0.000403181,0.0107775,0.331928,5740,7070,4120
465355411,297233422,603,3,f,1269950000,123649,62260400000,20891400,9.73653e-05,168.958,0.0164506,1.55569,0.00015147,0.00404897,0.27599,7150,2690,8760
465352655,297233422,451,2,f,116788000,0,20917800000,0,0,0,0,0.143066,0,0,0,0,0,0
465353634,297233422,1030,2,f,94052700,150243,21401300000,99136400,0.00159744,659.838,1.05405,0.115215,0.000184048,0.00491982,0.295421,6710,420,7240
465353806,297233422,1065,2,f,21299800000,3447950,1101960000000,348001000,0.000161877,100.93,0.0163382,26.0923,0.00422373,0.112905,0.383454,10920,7280,5770
465351879,297233422,56,2,f,1851910000,492128,429430000000,356845000,0.00026574,725.106,0.19269,2.2686,0.000602857,0.0161151,0.260296,3820,4800,6960
465350165,297233422,358,1,f,34756200,0,3391740000,0,0,0,0,0.0425763,0,0,0,0,0,0
465351965,297233422,131,2,f,288920000,1175.52,62802900000,454515,4.06867e-06,386.651,0.00157315,0.353927,1.44001e-06,3.84931e-05,0.0750033,6560,5370,9110
465355682,297233422,695,3,f,188122000000,999303000,40660400000000,727915000000,0.005312,728.423,3.86938,230.449,1.22415,32.7228,1,7910,710,7180
465352787,297233422,573,2,f,54829800,2779110,14876900000,1847440000,0.0506862,664.757,33.694,0.0671665,0.00340442,0.0910039,0.499483,9340,1920,9200
465350523,297233422,587,1,f,13647600,0,1110310000,0,0,0,0,0.0167183,0,0,0,0,0,0
465351166,297233422,869,1,f,20761200,76850,4712550000,45892400,0.00370162,597.168,2.21049,0.0254325,9.41413e-05,0.0025165,0.353689,10010,1930,2270
465353104,297233422,733,2,f,721998000,367.308,95023200000,15737.6,5.08738e-07,42.8457,2.17973e-05,0.884448,4.49952e-07,1.20277e-05,0.03077,7090,3700,8040
465349838,297233422,12,1,f,15424200,160.776,1881020000,30753.8,1.04236e-05,191.283,0.00199386,0.0188946,1.96951e-07,5.26471e-06,0.00983697,8770,4830,5670
465349935,297233422,178,1,f,181889000,14.2872,19881300000,1321.71,7.85492e-08,92.5099,7.26658e-06,0.222814,1.75019e-08,4.67845e-07,0.00321207,7580,4390,3040
465349847,297233422,27,1,f,31907700,0,2183100000,0,0,0,0,0.0390869,0,0,0,0,0,0
465350261,297233422,414,1,f,34783200,0,5709930000,0,0,0,0,0.0426094,0,0,0,0,0,0
465351804,297233422,10,2,f,1216990000,31243.4,261594000000,3649430,2.56727e-05,116.807,0.00299874,1.49081,3.82731e-05,0.00102308,0.165319,8620,2710,7560
465352925,297233422,637,2,f,1737320000,1255.24,227814000000,76655.8,7.22515e-07,61.0687,4.41231e-05,2.12822,1.53767e-06,4.11036e-05,0.03077,7090,3700,8040
465354356,297233422,189,3,f,57481200,0,11172900000,0,0,0,0,0.0704145,0,0,0,0,0,0
465356757,297233422,312782574,3,f,437661000,12998600,94190500000,6959100000,0.0297001,535.374,15.9007,0.536135,0.0159233,0.425647,0.778861,9150,2240,9560
465356560,297233422,1083,3,f,450823000,25605.3,30763500000,2285450,5.67968e-05,89.257,0.00506952,0.552258,3.13665e-05,0.000838462,0.0691937,7640,2540,5990
465354956,297233422,466,3,f,484708000,2351780,39511800000,693317000,0.00485196,294.805,1.43038,0.593767,0.00288093,0.0770106,0.546517,7040,2160,8430
465350365,297233422,478,1,f,171965000,3479.17,37819500000,1602570,2.02319e-05,460.618,0.00931918,0.210657,4.26199e-06,0.000113928,0.245582,6740,1370,4520
465352968,297233422,661,2,f,364604000,1740.27,18109000000,96527.8,4.77305e-06,55.4671,0.000264747,0.446639,2.13183e-06,5.69863e-05,0.0237646,11250,6680,7400
465353126,297233422,753,2,f,423900,0,56324000,0,0,0,0,0.000519278,0,0,0,0,0,0
465354816,297233422,403,3,f,1413820000,62308.7,237867000000,10609400,4.40711e-05,170.272,0.00750408,1.73193,7.63281e-05,0.00204034,0.169416,7520,5770,7700
465353488,297233422,962,2,f,1468570000,8108640,321117000000,4785630000,0.00552146,590.189,3.2587,1.799,0.00993309,0.265523,0.573465,4760,1420,5960
465350450,297233422,534,1,f,73809900,0,7141440000,0,0,0,0,0.0904171,0,0,0,0,0,0
465355178,297233422,576,3,f,5065200,0,304899000,0,0,0,0,0.00620487,0,0,0,0,0,0
465353315,297233422,886,2,f,2162850000,45750700,491280000000,27209800000,0.021153,594.741,12.5806,2.64949,0.0560446,1.49814,0.693799,8470,830,6490
465354136,297233422,88,3,f,704419000,0,122055000000,0,0,0,0,0.862914,0,0,0,0,0,0
465353285,297233422,872,2,f,58311000,0,7698680000,0,0,0,0,0.071431,0,0,0,0,0,0
465353100,297233422,729,2,f,213770000,1266540,40056700000,599503000,0.00592479,473.339,2.80443,0.261868,0.00155151,0.0414737,0.40068,8920,2740,9730
465350733,297233422,704,1,f,215940000,9028.38,47799400000,2898730,4.18097e-05,321.068,0.0134238,0.264526,1.10598e-05,0.00029564,0.330718,3480,4880,3420
465353548,297233422,988,2,f,283139000,1292380,61585100000,655051000,0.00456446,506.858,2.31353,0.346845,0.00158316,0.0423197,0.460394,9210,3180,9870
465355830,297233422,757,3,f,33777000,0,2702280000,0,0,0,0,0.0413768,0,0,0,0,0,0
465356523,297233422,1065,3,f,42599600000,6797970,2232490000000,701312000,0.000159578,103.165,0.0164629,52.1846,0.00832751,0.222604,0.454068,8620,5890,4810
465350317,297233422,448,1,f,125989000,584561,32973100000,382848000,0.00463977,654.932,3.03873,0.154337,0.000716087,0.0191418,0.39606,2570,3750,4670
465353266,297233422,857,2,f,216560000,70213.5,35832800000,29739200,0.000324222,423.554,0.137325,0.265286,8.60115e-05,0.00229919,0.291222,6390,4930,9430
465352607,297233422,417,2,f,456684000,12410700,107892000000,7118690000,0.0271757,573.593,15.5878,0.559438,0.0152031,0.406396,0.568618,8170,1550,8700
465354646,297233422,341,3,f,14101200,0,1649530000,0,0,0,0,0.017274,0,0,0,0,0,0
465349946,297233422,188,1,f,65914200,14823.8,4919440000,4346430,0.000224895,293.207,0.0659407,0.0807449,1.81591e-05,0.000485414,0.120593,2260,3670,4790
465353226,297233422,839,2,f,40102200,0,5246380000,0,0,0,0,0.0491252,0,0,0,0,0,0
465352865,297233422,610,2,f,537454000,16166600,125480000000,9724920000,0.0300801,601.542,18.0944,0.658381,0.0198041,0.529387,0.532787,8090,420,6280
465355791,297233422,737,3,f,243655000,1181.16,10615200000,55570.4,4.84768e-06,47.0472,0.00022807,0.298478,1.44692e-06,3.86779e-05,0.0363262,5470,4980,6000
465352578,297233422,397,2,f,29430900,55.4555,693942000,3727.58,1.88426e-06,67.2175,0.000126655,0.0360529,6.7933e-08,1.81593e-06,0.013422,8540,4590,5740
465355614,297233422,672,3,f,22883400000,155173000,4469520000000,90829400000,0.00678102,585.344,3.96923,28.0321,0.190087,5.08123,0.740598,6620,2610,8300
465353186,297233422,805,2,f,78416100,13256200,30420800000,13143700000,0.16905,991.514,167.615,0.0960597,0.0162389,0.434084,0.999748,7950,350,7590
465354366,297233422,194,3,f,3067100000,94373.5,257386000000,15700300,3.07696e-05,166.364,0.00511895,3.7572,0.000115607,0.00309032,0.366999,5910,6910,4290
465356745,297233422,312782562,3,f,151519000,5313760,43978800000,4245630000,0.03507,798.988,28.0205,0.18561,0.00650935,0.174002,0.673918,7620,900,7720
465355452,297233422,614,3,f,424535000,152575,34765900000,24547400,0.000359394,160.887,0.0578217,0.520056,0.000186905,0.00499618,0.329759,6810,6630,4270
465353925,297233422,10703,2,f,1805030000,144860,424442000000,26368300,8.02534e-05,182.026,0.0146082,2.21116,0.000177454,0.00474354,0.230667,8940,2990,8030
465350232,297233422,395,1,f,496350000,10005.4,24642600000,546731,2.01579e-05,54.6438,0.0011015,0.608029,1.22566e-05,0.000327632,0.0733035,12520,7000,4750
465352120,297233422,222,2,f,7367400,1597.47,174081000,132627,0.00021683,83.0232,0.0180019,0.00902507,1.9569e-06,5.23103e-05,0.0387667,11820,6650,5710
465353484,297233422,960,2,f,4132880000,240321,159110000000,19355700,5.81486e-05,80.5411,0.00468335,5.06278,0.000294394,0.00786947,0.237816,9240,6670,7320
465354574,297233422,320,3,f,2059540000,792244,473893000000,276004000,0.000384671,348.382,0.134013,2.52293,0.000970499,0.0259426,0.280223,2960,3270,2540
465352580,297233422,398,2,f,211571000,0,7691580000,0,0,0,0,0.259175,0,0,0,0,0,0
465355039,297233422,510,3,f,89352000,1192220,13833300000,550377000,0.013343,461.64,6.15965,0.109456,0.00146047,0.03904,0.439316,6610,1390,6870
465350603,297233422,622,1,f,37614600,482015,5724190000,190116000,0.0128146,394.42,5.05433,0.0460779,0.000590469,0.0157839,0.3941,7910,1480,5010
465355113,297233422,541,3,f,2563280000,11912500,499452000000,5592150000,0.00464736,469.435,2.18163,3.14002,0.0145928,0.390083,0.615488,9090,2650,9830
465350776,297233422,735,1,f,109950000,222726,21201300000,106662000,0.0020257,478.892,0.970092,0.134689,0.00027284,0.00729332,0.264352,8160,2620,770
465352723,297233422,519,2,f,768330000,357.944,76325000000,30645.1,4.65873e-07,85.614,3.98853e-05,0.941204,4.38482e-07,1.17211e-05,0.0139071,11790,3650,6540
465356691,297233422,10703,3,f,3610060000,356841,852876000000,63832000,9.88461e-05,178.881,0.0176817,4.42233,0.00043713,0.011685,0.353075,8870,2980,3460
465350303,297233422,441,1,f,8389800,673081,1575010000,336681000,0.0802261,500.208,40.1298,0.0102775,0.000824525,0.0220405,0.556156,8000,1160,4150
465351761,297233422,312782628,1,f,482602000,4363720,89928100000,2027480000,0.00904206,464.621,4.20113,0.591188,0.00534556,0.142893,0.547163,9760,2430,1970
465353362,297233422,907,2,f,118958000,0,19217900000,0,0,0,0,0.145724,0,0,0,0,0,0
465355169,297233422,574,3,f,641399000,8266.53,22308200000,496702,1.28883e-05,60.0859,0.000774404,0.785714,1.01265e-05,0.000270693,0.0589197,9030,5930,6450
465352802,297233422,580,2,f,62553600,0,3728370000,0,0,0,0,0.0766282,0,0,0,0,0,0
465353253,297233422,851,2,f,289858000,18944.6,54411600000,9761830,6.53584e-05,515.282,0.033678,0.355076,2.32072e-05,0.000620355,0.242205,8280,2040,6500
465350754,297233422,723,1,f,738396000,1073030,188633000000,720464000,0.00145319,671.431,0.975715,0.904535,0.00131446,0.035137,0.453022,2720,3720,4640
465351734,297233422,312782590,1,f,67869900,205085,16227700000,120638000,0.00302174,588.235,1.77749,0.0831406,0.000251229,0.00671565,0.577006,9000,2410,1860
465350109,297233422,320,1,f,1029770000,289987,253595000000,75493000,0.000281604,260.332,0.0733106,1.26147,0.000355234,0.00949581,0.280223,2960,3270,2540
465351353,297233422,972,1,f,790097000,126914,173289000000,77740200,0.000160631,612.541,0.0983931,0.967869,0.00015547,0.00415589,0.258943,3850,2390,5550
465350563,297233422,604,1,f,61013700,0,7676320000,0,0,0,0,0.0747418,0,0,0,0,0,0
465353219,297233422,835,2,f,1403490000,46564.6,201113000000,5705340,3.31778e-05,122.525,0.00406511,1.71927,5.70417e-05,0.00152479,0.357071,5090,7070,6700
465353340,297233422,900,2,f,395041000,3378.13,5459060000,264460,8.55135e-06,78.2858,0.00066945,0.483925,4.13821e-06,0.000110619,0.106406,3290,4940,6780
465356182,297233422,930,3,f,368577000,0,45467000000,0,0,0,0,0.451507,0,0,0,0,0,0
465352176,297233422,251,2,f,275453000,2325030,54583900000,1111850000,0.00844073,478.208,4.03643,0.33743,0.00284816,0.0761345,0.386969,7590,2810,10570
465354969,297233422,470,3,f,168556000,872.089,21685100000,78565.3,5.1739e-06,90.0885,0.000466109,0.206481,1.06831e-06,2.85571e-05,0.0274742,6940,5430,4030
465350456,297233422,540,1,f,205690000,33100.7,24404000000,3574940,0.000160926,108.002,0.0173803,0.25197,4.05484e-05,0.0010839,0.127605,9210,3900,940
465351870,297233422,48,2,f,993168000,21272600,260949000000,13738600000,0.0214189,645.838,13.8332,1.21663,0.0260589,0.696585,0.547178,5250,2000,5780
465353587,297233422,1009,2,f,20681300000,118501000,935146000000,43433100000,0.00572987,366.52,2.10011,25.3346,0.145164,3.8804,0.978798,7670,1290,6870
465350384,297233422,491,1,f,251901000,3056.42,24683100000,556212,1.21334e-05,181.981,0.00220806,0.308579,3.74412e-06,0.000100085,0.121582,8340,5770,5570
465352321,297233422,329,2,f,2784240000,8085700,710525000000,4287720000,0.0029041,530.285,1.54,3.41069,0.00990499,0.264772,0.486287,7150,780,8560
465352948,297233422,649,2,f,10369800,1071370,2218020000,541975000,0.103317,505.87,52.2647,0.012703,0.00131243,0.0350828,0.531625,8110,1860,9020
465356552,297233422,1080,3,f,19882300000,1645280,4832830000000,536642000,8.27509e-05,326.171,0.026991,24.3558,0.00201546,0.0538757,0.431146,6230,2020,6760
465349893,297233422,118,1,f,46583100,4058.97,4350140000,256154,8.7134e-05,63.108,0.00549885,0.0570643,4.97224e-06,0.000132914,0.0247822,7270,5890,5640
465355927,297233422,798,3,f,93079800,144.428,481639000,4297.7,1.55166e-06,29.7567,4.61722e-05,0.114023,1.76924e-07,4.72938e-06,0.00916889,11090,5430,5010
465353159,297233422,783,2,f,135370000,315540,24934300000,143669000,0.00233095,455.311,1.0613,0.165828,0.000386537,0.0103326,0.340288,4550,4900,8610
465350187,297233422,372,1,f,4401900,0,278440000,0,0,0,0,0.00539233,0,0,0,0,0,0
465353006,297233422,680,2,f,506700,473.94,27682400,68539.1,0.000935346,144.616,0.135266,0.000620708,5.80576e-07,1.55195e-05,0.0345995,3420,3430,6770
465353365,297233422,908,2,f,92196000,5604.36,4309310000,492854,6.07875e-05,87.9411,0.00534572,0.11294,6.86534e-06,0.000183518,0.0430014,5450,5740,7870
465352644,297233422,443,2,f,425837000,1433280,11105100000,215808000,0.00336579,150.569,0.506785,0.52165,0.00175577,0.0469337,0.446413,7380,1480,6630
465353481,297233422,959,2,f,127209000,367333,22561500000,173034000,0.00288764,471.056,1.36024,0.155831,0.000449983,0.0120285,0.268226,7390,3600,10750
465352719,297233422,514,2,f,12478500,745.336,270040000,78904.6,5.97296e-05,105.864,0.00632324,0.0152862,9.13037e-07,2.44065e-05,0.0240335,12850,4830,6990
465354909,297233422,444,3,f,1515540000,132.115,257725000000,11767.5,8.71739e-08,89.0697,7.76456e-06,1.85654,1.61841e-07,4.32621e-06,0.0106668,5990,3680,6040
465354745,297233422,377,3,f,130779000,2764500,30178500000,1609570000,0.0211387,582.229,12.3076,0.160204,0.00338652,0.0905255,0.527654,9540,2490,9160
465352101,297233422,209,2,f,63508500,0,2906480000,0,0,0,0,0.0777979,0,0,0,0,0,0
465356310,297233422,985,3,f,16077800000,9682370,3750400000000,4121720000,0.00060222,425.693,0.256361,19.6953,0.0118609,0.317056,0.66592,6510,1380,6800
465350024,297233422,251,1,f,275453000,419601,63308200000,246900000,0.00152331,588.415,0.89634,0.33743,0.000514011,0.0137401,0.324583,7660,2400,1130
465356686,297233422,1139,3,f,205457000,0,42163400000,0,0,0,0,0.251685,0,0,0,0,0,0
465353330,297233422,895,2,f,921157000,3180760,176275000000,1534370000,0.00345301,482.392,1.6657,1.12842,0.00389643,0.104156,0.512057,9930,2650,9580
465349895,297233422,120,1,f,217446000,270883,32170700000,56135200,0.00124575,207.23,0.258157,0.266372,0.000331832,0.00887025,0.330347,4920,5410,1580
465351625,297233422,1102,1,f,558433000,0,101997000000,0,0,0,0,0.68408,0,0,0,0,0,0
465353029,297233422,693,2,f,210049000,4058.39,31394500000,738264,1.93211e-05,181.911,0.00351472,0.25731,4.97153e-06,0.000132895,0.0629386,6900,6560,6520
465350657,297233422,651,1,f,223959000,5416.79,21576900000,389008,2.41866e-05,71.8152,0.00173696,0.274349,6.63557e-06,0.000177376,0.097393,12370,4780,5290
465353641,297233422,1035,2,f,354337000,0,97973000000,0,0,0,0,0.434063,0,0,0,0,0,0
465353272,297233422,862,2,f,483763000,1089.65,92987700000,308136,2.25245e-06,282.785,0.000636957,0.592609,1.33482e-06,3.56813e-05,0.0303832,6730,3390,9430
465349933,297233422,177,1,f,9795600,0.0829011,701190000,9.03622,8.4631e-09,109,9.22477e-07,0.0119996,1.01554e-10,2.71465e-09,6.23551e-05,11860,5280,5690
465352310,297233422,323,2,f,9696620000,60386.7,1389510000000,6606420,6.22761e-06,109.402,0.000681312,11.8784,7.39737e-05,0.0019774,0.248044,8190,5960,6590
465353517,297233422,974,2,f,729041000,0,180230000000,0,0,0,0,0.893076,0,0,0,0,0,0
465352514,297233422,363,2,f,203117000,626257,50591800000,381670000,0.00308323,609.446,1.87906,0.248819,0.000767165,0.0205072,0.36984,2780,3130,6260
465351145,297233422,857,1,f,216560000,3278.56,33190500000,1123220,1.51393e-05,342.595,0.00518664,0.265286,4.01624e-06,0.000107359,0.127027,6250,4890,1960
465351428,297233422,1005,1,f,44724600,176198,7422970000,77518200,0.00393962,439.95,1.73324,0.0547876,0.000215843,0.00576972,0.237135,7810,3100,1670
465353900,297233422,1123,2,f,336921000,41194.1,685809000,2409960,0.000122266,58.5025,0.00715289,0.412729,5.04628e-05,0.00134893,0.204511,11550,5500,8140
465351168,297233422,872,1,f,58311000,208.406,7544720000,20722.1,3.57404e-06,99.4315,0.000355373,0.071431,2.55297e-07,6.82439e-06,0.0102886,9220,4270,5670
465352691,297233422,485,2,f,11441700000,142104000,2280090000000,84256900000,0.0124198,592.926,7.36402,14.0161,0.174077,4.65327,0.740598,6620,2610,8300
465352331,297233422,332,2,f,670500,0,129784000,0,0,0,0,0.000821363,0,0,0,0,0,0
465352790,297233422,574,2,f,320700000,7506.78,12065400000,450142,2.34075e-05,59.9647,0.00140362,0.392857,9.1958e-06,0.000245814,0.0589197,9030,5930,6450
465350851,297233422,780,1,f,141285000,2316.86,22854800000,225806,1.63985e-05,97.4621,0.00159823,0.173074,2.83815e-06,7.5867e-05,0.0476184,7480,5960,3880
465353778,297233422,1048,2,f,850137000,21484.7,21040400000,1244220,2.52721e-05,57.9118,0.00146355,1.04142,2.63188e-05,0.000703532,0.0606638,10750,5650,6300
465350763,297233422,728,1,f,3173700000,78411.1,139400000000,7183310,2.47065e-05,91.611,0.00226339,3.88778,9.60535e-05,0.00256762,0.114422,10330,3910,3890
465353307,297233422,882,2,f,312592000,2671880,30191500000,880792000,0.00854751,329.653,2.81771,0.382925,0.00327305,0.0874924,0.656877,6940,1250,6770
465353342,297233422,901,2,f,748228000,12973.3,1401090000,2051880,1.73388e-05,158.161,0.00274232,0.916579,1.58923e-05,0.000424821,0.125557,10840,6800,7820
465354100,297233422,50,3,f,74010600,0,10791600000,0,0,0,0,0.090663,0,0,0,0,0,0
465354571,297233422,319,3,f,975296000,0,186077000000,0,0,0,0,1.19474,0,0,0,0,0,0
465354697,297233422,358,3,f,69512400,0,6573540000,0,0,0,0,0.0851527,0,0,0,0,0,0
465350178,297233422,368,1,f,36891900,3014.09,5544790000,1052610,8.17007e-05,349.228,0.0285322,0.0451926,3.69227e-06,9.86985e-05,0.0778316,6780,4660,1730
465350399,297233422,502,1,f,2034330000,111091,441234000000,44022000,5.46081e-05,396.27,0.0216395,2.49205,0.000136086,0.00363774,0.251283,8600,2210,4050
465352957,297233422,654,2,f,226215000,0,68241100000,0,0,0,0,0.277113,0,0,0,0,0,0
465353859,297233422,1098,2,f,158028000,0,9217810000,0,0,0,0,0.193585,0,0,0,0,0,0
465350527,297233422,588,1,f,246776000,79199,62235200000,45066400,0.000320934,569.027,0.18262,0.302301,9.70188e-05,0.00259342,0.224563,5180,1510,5680
465356556,297233422,1081,3,f,85249800,329011,12329700000,116955000,0.00385937,355.474,1.37191,0.104431,0.000403038,0.0107737,0.27224,3480,3780,6610
465352640,297233422,441,2,f,8389800,1854180,4733140000,2549310000,0.221004,1374.9,303.859,0.0102775,0.00227137,0.0607162,0.962515,7870,1130,7340
465351258,297233422,910,1,f,46476000,336.939,8203140000,85429.9,7.24973e-06,253.547,0.00183815,0.0569331,4.1275e-07,1.10333e-05,0.0403015,3200,3330,4700
465350560,297233422,603,1,f,634974000,46891.6,51267900000,5268060,7.38481e-05,112.345,0.00829649,0.777844,5.74423e-05,0.0015355,0.098801,7580,4980,2910
465352693,297233422,488,2,f,143100,16.4884,7150080,2831.35,0.000115223,171.717,0.0197858,0.000175297,2.01983e-08,5.39924e-07,0.0046127,3370,3330,6750
465350487,297233422,566,1,f,465023000,6834.47,79339700000,1273090,1.46971e-05,186.275,0.00273769,0.569653,8.37222e-06,0.000223799,0.0937176,7950,7120,2180
465351618,297233422,1100,1,f,783095000,15916.8,112145000000,2093380,2.03255e-05,131.521,0.00267321,0.959292,1.9498e-05,0.000521205,0.160686,7540,2670,4780
465352005,297233422,155,2,f,479705000,0.238964,92169000000,19.4357,4.98147e-10,81.3333,4.05159e-08,0.587639,2.9273e-10,7.82502e-09,0.000265515,6360,3010,6620
465356582,297233422,1090,3,f,1319290000,1956.68,348502000000,952616,1.48313e-06,486.854,0.000722066,1.61613,2.39693e-06,6.40726e-05,0.0586355,6730,3300,10040
465352025,297233422,163,2,f,234126000,124.768,43427700000,52745.3,5.3291e-07,422.747,0.000225286,0.286804,1.52841e-07,4.08561e-06,0.0282348,4830,5240,9090
465355581,297233422,658,3,f,842454000,155181,37437500000,29648700,0.000184202,191.058,0.0351932,1.03201,0.000190097,0.00508151,0.256215,10210,4270,7760
465352189,297233422,257,2,f,80992900,11511100,31976900000,12540800000,0.142125,1089.46,154.839,0.0992163,0.0141011,0.376938,1,7950,1030,7430
465352649,297233422,448,2,f,125989000,3124220,33103000000,1984680000,0.0247975,635.254,15.7527,0.154337,0.00382717,0.102305,0.504944,2400,3600,6740
465352725,297233422,520,2,f,216714000,513500,41035300000,224745000,0.00236949,437.672,1.03706,0.265474,0.000629038,0.0168149,0.367466,8600,3230,10050
465356140,297233422,906,3,f,198403000,10875600,40244200000,5611740000,0.0548158,515.992,28.2845,0.243044,0.0133226,0.35613,0.625772,7980,990,6780
465351310,297233422,944,1,f,416334000,3870.58,100980000000,344192,9.29682e-06,88.9251,0.000826721,0.510009,4.74146e-06,0.000126745,0.0897437,13050,2790,4310
465356464,297233422,1039,3,f,60616800,614.39,3618380000,36397.9,1.01356e-05,59.2423,0.000600459,0.0742556,7.52627e-07,2.01186e-05,0.0247535,13160,5150,5210
465356146,297233422,908,3,f,184392000,6593.82,8456900000,557251,3.57598e-05,84.5112,0.0030221,0.22588,8.07743e-06,0.000215919,0.0430014,5450,5740,7870
465354538,297233422,304,3,f,479372000,404484,106115000000,229586000,0.000843778,567.602,0.47893,0.587231,0.000495493,0.0132451,0.265325,3630,2720,5910
465351359,297233422,975,1,f,15002100,248.037,1422680000,13820.7,1.65335e-05,55.7205,0.000921254,0.0183776,3.03845e-07,8.12213e-06,0.0134994,8480,4490,5680
465353853,297233422,1094,2,f,103891000,4427.68,29987900000,2627880,4.26186e-05,593.513,0.0252947,0.127266,5.4239e-06,0.000144987,0.122464,6340,890,7530
465354204,297233422,132,3,f,18923400,48343.3,2457120000,16279400,0.00255468,336.745,0.860277,0.0231812,5.92205e-05,0.00158303,0.212627,3890,3110,6540
465355494,297233422,629,3,f,649141000,0,99325700000,0,0,0,0,0.795198,0,0,0,0,0,0
465351548,297233422,1060,1,f,18919800,0,391987000,0,0,0,0,0.0231768,0,0,0,0,0,0
465353157,297233422,781,2,f,11709000,0,1353170000,0,0,0,0,0.0143435,0,0,0,0,0,0
465350413,297233422,512,1,f,23842600000,905835,5578170000000,159292000,3.79923e-05,175.851,0.00668099,29.2072,0.00110965,0.0296622,0.29088,10200,4390,2750
465356051,297233422,857,3,f,433120000,73492,69023400000,30862400,0.000169681,419.942,0.071256,0.530572,9.00277e-05,0.00240654,0.291222,6390,4930,9430
465350030,297233422,255,1,f,183545000,164.295,49470900000,9773.74,8.95119e-07,59.4891,5.32498e-05,0.224843,2.01261e-07,5.37994e-06,0.0101623,5880,3630,4770
465356119,297233422,898,3,f,551684000,1380.59,74984600000,216634,2.5025e-06,156.914,0.000392677,0.675813,1.69122e-06,4.52083e-05,0.0291863,10820,5100,5690
