id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467646535,156202979,251,1,f,275453000,0,95846900000,0,0,0,0,0.33743,0,0,0,0,0,0
467646320,156202979,39,1,f,1090090000,8416.36,344994000000,1300210,7.72082e-06,154.487,0.00119276,1.33536,1.031e-05,0.00086678,0.0881336,5320,1140,5680
467647775,156202979,671,2,f,136743000,74094.5,28811000000,22534500,0.000541851,304.132,0.164794,0.167511,9.07658e-05,0.00763081,0.287582,7330,230,6840
467648531,156202979,690,3,f,147717000,0,15922300000,0,0,0,0,0.180953,0,0,0,0,0,0
467646923,156202979,619,1,f,176552000,21908.3,48130000000,2679300,0.00012409,122.296,0.0151757,0.216276,2.68377e-05,0.00225628,0.282785,5790,7320,3560
467647204,156202979,930,1,f,184288000,0,43867800000,0,0,0,0,0.225753,0,0,0,0,0,0
467647293,156202979,1049,1,f,593838000,121692,161648000000,12099000,0.000204924,99.4234,0.0203743,0.727452,0.000149072,0.0125327,0.228245,9940,4810,2810
467647748,156202979,629,2,f,324571000,2.51932,102426000000,1255.7,7.76199e-09,498.428,3.8688e-06,0.397599,3.08616e-09,2.59458e-07,0.0017727,6610,4810,7320
467647599,156202979,363,2,f,203117000,0,61777400000,0,0,0,0,0.248819,0,0,0,0,0,0
467646316,156202979,36,1,f,194044000,194468,59145600000,24969200,0.00100219,128.397,0.128678,0.237703,0.000238223,0.0200278,0.384265,4560,4700,1520
467648341,156202979,362,3,f,1210620000,0,327731000000,0,0,0,0,1.48301,0,0,0,0,0,0
467648064,156202979,1099,2,f,1510450000,36132.5,128900000000,3458040,2.39216e-05,95.7046,0.00228941,1.8503,4.42623e-05,0.00372119,0.0848478,7590,5000,8460
467648350,156202979,375,3,f,14047000000,4686.14,5212290000000,925889,3.33604e-07,197.58,6.59136e-05,17.2076,5.74052e-06,0.000482613,0.055524,7500,2480,6300
467647284,156202979,1037,1,f,375044000,401003,97079400000,74652600,0.00106922,186.164,0.19905,0.459429,0.000491229,0.0412983,0.498027,9260,2460,3700
467647424,156202979,84,2,f,113555000,0,27175100000,0,0,0,0,0.139105,0,0,0,0,0,0
467646583,156202979,296,1,f,326711000,0,117662000000,0,0,0,0,0.400221,0,0,0,0,0,0
467647573,156202979,326,2,f,204137000,13270.1,8671740000,976107,6.50056e-05,73.5571,0.00478163,0.250068,1.62558e-05,0.00136665,0.0647752,10350,4030,6580
467646488,156202979,204,1,f,124814000,8032.65,21622500000,1004150,6.43571e-05,125.009,0.0080452,0.152897,9.84e-06,0.000827262,0.17435,2140,3720,4250
467648606,156202979,821,3,f,1856780000,51575.3,531549000000,13839500,2.77767e-05,268.336,0.00745348,2.27456,6.31798e-05,0.00531161,0.173994,9610,1260,7000
467646840,156202979,540,1,f,205690000,43359.4,34985400000,8080800,0.0002108,186.368,0.0392864,0.25197,5.31152e-05,0.00446547,0.124883,9240,3760,790
467647989,156202979,983,2,f,6421230000,21570400,652794000000,19406200000,0.00335924,899.666,3.02219,7.866,0.0264238,2.22148,0.743131,6620,4400,7900
467648565,156202979,750,3,f,62591400,30463.3,14386300000,3849680,0.0004867,126.371,0.061505,0.0766745,3.73175e-05,0.00313733,0.162359,10340,2180,2730
467647665,156202979,478,2,f,171965000,0,55619500000,0,0,0,0,0.210657,0,0,0,0,0,0
467646444,156202979,133,1,f,38626200,30.467,5603340000,4650.03,7.88765e-07,152.625,0.000120385,0.0473171,3.73221e-08,3.13772e-06,0.0107417,5630,6480,5680
467647430,156202979,97,2,f,197117000,68452.6,43093700000,7799050,0.000347269,113.934,0.0395656,0.241468,8.38545e-05,0.00704976,0.131041,7940,3890,10810
467648165,156202979,81,3,f,2247240000,566563,206296000000,98570300,0.000252115,173.979,0.0438628,2.75287,0.000694039,0.0583488,0.198835,7590,5560,3420
467648028,156202979,1038,2,f,550482000,75452.7,192376000000,118739000,0.000137067,1573.69,0.2157,0.674341,9.24296e-05,0.00777068,0.554426,6530,2720,9000
467648153,156202979,56,3,f,3703830000,395.996,1231220000000,65796.8,1.06915e-07,166.155,1.77645e-05,4.53719,4.85095e-07,4.07826e-05,0.0164335,4770,5980,8150
467647575,156202979,329,2,f,2784240000,203959,1050570000000,238684000,7.3255e-05,1170.25,0.0857268,3.41069,0.00024985,0.0210052,0.554426,6530,2720,9000
467648241,156202979,206,3,f,118867000,19275.1,14079600000,1939300,0.000162158,100.611,0.0163149,0.145612,2.3612e-05,0.0019851,0.400363,10870,7170,5720
467648296,156202979,296,3,f,653422000,0,234499000000,0,0,0,0,0.800441,0,0,0,0,0,0
467647731,156202979,607,2,f,603722000,97859.4,112881000000,15356800,0.000162094,156.927,0.0254369,0.739559,0.000119878,0.0100783,0.203925,11460,5630,8240
467647927,156202979,904,2,f,753540000,425918,153137000000,75718800,0.000565222,177.778,0.100484,0.923087,0.000521749,0.0438642,0.460416,4920,7080,6560
467647610,156202979,379,2,f,83221200,97855.3,8261190000,10325500,0.00117585,105.518,0.124073,0.101946,0.000119873,0.0100779,0.400363,10870,7170,5720
467648066,156202979,1101,2,f,295286000,0,90103900000,0,0,0,0,0.361725,0,0,0,0,0,0
467648075,156202979,1117,2,f,1646180000,1148.94,224728000000,71421.8,6.97944e-07,62.1631,4.33863e-05,2.01657,1.40745e-06,0.000118327,0.0203613,9790,6730,6110
467648595,156202979,802,3,f,244341000,22316.8,29526900000,4049030,9.13345e-05,181.434,0.0165712,0.299318,2.7338e-05,0.00229835,0.122444,6000,3510,5220
467647393,156202979,23,2,f,261256000,108786,59884700000,16471100,0.000416397,151.408,0.0630459,0.320038,0.000133263,0.0112036,0.338171,5910,7090,7390
467646974,156202979,658,1,f,421227000,61812.6,42155000000,13127100,0.000146744,212.37,0.031164,0.516003,7.57204e-05,0.00636592,0.330964,9340,5210,3510
467646979,156202979,665,1,f,569020000,1256670,34028600000,109175000,0.00220849,86.8759,0.191864,0.697049,0.00153942,0.129422,0.377568,4860,6630,2730
467648085,156202979,10703,2,f,1805030000,989053,605049000000,150414000,0.000547942,152.079,0.0833306,2.21116,0.00121159,0.10186,0.45267,8330,2410,7440
467646551,156202979,266,1,f,51579900,0,12009900000,0,0,0,0,0.0631854,0,0,0,0,0,0
467648729,156202979,991,3,f,5569560000,310408,624588000000,48323100,5.5733e-05,155.676,0.00867628,6.82272,0.00038025,0.0319682,0.364825,8360,5660,5270
467646850,156202979,556,1,f,232503000,0,68599200000,0,0,0,0,0.284817,0,0,0,0,0,0
467647139,156202979,836,1,f,174853000,103999,32391200000,15547300,0.00059478,149.495,0.0889167,0.214195,0.000127399,0.0107106,0.204434,9520,3240,890
467647503,156202979,214,2,f,289443000,3.37012,44473700000,260.969,1.16435e-08,77.436,9.01625e-07,0.354567,4.1284e-09,3.4708e-07,0.00112954,8930,4280,6000
467648703,156202979,959,3,f,254417000,171190,60646700000,18232700,0.000672872,106.505,0.0716644,0.311661,0.000209708,0.0176305,0.227773,7070,3300,650
467647300,156202979,1062,1,f,104202000,0,24897700000,0,0,0,0,0.127647,0,0,0,0,0,0
467646580,156202979,294,1,f,2861240000,78650.4,819904000000,11298200,2.74883e-05,143.651,0.00394872,3.50501,9.63468e-05,0.00810001,0.304671,8700,2770,3750
467646453,156202979,147,1,f,7392600,0,1517770000,0,0,0,0,0.00905593,0,0,0,0,0,0
467648661,156202979,905,3,f,164509000,0,50697300000,0,0,0,0,0.201524,0,0,0,0,0,0
467647844,156202979,788,2,f,322566000,32834,57962300000,7993290,0.00010179,243.445,0.0247803,0.395144,4.02217e-05,0.00338149,0.219919,7680,7330,8810
467647685,156202979,520,2,f,216714000,215252,61713700000,263203000,0.000993254,1222.77,1.21452,0.265474,0.000263683,0.0221682,0.553661,6370,3540,9600
467648774,156202979,1058,3,f,436867000,341934,146806000000,247523000,0.000782697,723.89,0.566586,0.535162,0.00041887,0.035215,0.485567,5560,4260,9690
467648067,156202979,1102,2,f,558433000,8059330,166795000000,8701620000,0.014432,1079.69,15.5822,0.68408,0.00987268,0.83001,0.685937,5170,3520,9190
467647418,156202979,72,2,f,15252300,0,4414830000,0,0,0,0,0.0186841,0,0,0,0,0,0
467648592,156202979,797,3,f,1291570000,65636.8,323429000000,43848400,5.08195e-05,668.046,0.0339498,1.58217,8.04051e-05,0.00675977,0.378314,7180,4630,7940
467648082,156202979,1129,2,f,16908600000,35247800,3774720000000,43289200000,0.00208461,1228.14,2.56019,20.713,0.0431785,3.63008,1,7210,4410,7210
467648694,156202979,946,3,f,663755000,0,154249000000,0,0,0,0,0.8131,0,0,0,0,0,0
467647722,156202979,593,2,f,392532000,202129,80644400000,52610500,0.000514937,260.281,0.134028,0.480852,0.000247608,0.0208168,0.210341,9730,840,8140
467648177,156202979,105,3,f,132620000,0,16977900000,0,0,0,0,0.16246,0,0,0,0,0,0
467648699,156202979,952,3,f,1635150000,1137.53,371394000000,346191,6.95673e-07,304.336,0.000211718,2.00306,1.39347e-06,0.000117151,0.0466095,5050,5340,8890
467648347,156202979,370,3,f,12458800000,458570,1861890000000,32873800,3.6807e-05,71.6876,0.00263861,15.262,0.000561748,0.047227,0.348988,10870,7170,5660
467648678,156202979,928,3,f,6305080000,685525,2634690000000,140081000,0.000108726,204.341,0.0222171,7.72373,0.000839768,0.0706005,0.447432,10020,4030,8270
467648625,156202979,848,3,f,920102000,1140470,11663100000,120854000,0.00123951,105.969,0.131349,1.12713,0.00139708,0.117454,0.493991,6190,6890,4350
467647563,156202979,313,2,f,16405900000,3774830,3724380000000,592973000,0.00023009,157.086,0.0361439,20.0972,0.00462417,0.38876,0.466818,8660,5790,6390
467647609,156202979,378,2,f,2634840000,54216200,933235000000,65992500000,0.0205767,1217.21,25.0461,3.22768,0.0664149,5.58359,0.914742,5450,3760,9590
467648331,156202979,345,3,f,5968850000,35758900,2361020000000,43577000000,0.00599091,1218.63,7.30073,7.31184,0.0438046,3.68271,0.710066,4820,3420,9570
467647200,156202979,926,1,f,1348390000,233345,340670000000,32452800,0.000173054,139.076,0.0240678,1.65178,0.000285848,0.0240316,0.1936,9720,3970,2990
467646692,156202979,382,1,f,3901900000,235.821,1445860000000,59373.4,6.04375e-08,251.773,1.52165e-05,4.77983,2.88881e-07,2.42866e-05,0.0152636,7950,5330,2320
467648423,156202979,511,3,f,70515000,0,19403500000,0,0,0,0,0.0863809,0,0,0,0,0,0
467646433,156202979,119,1,f,719536000,75674.9,216887000000,10871900,0.000105172,143.667,0.0151097,0.881431,9.27017e-05,0.00779356,0.254437,4470,5340,1840
467647192,156202979,912,1,f,54815400,804.004,16074200000,153038,1.46675e-05,190.345,0.00279188,0.0671489,9.84905e-07,8.28023e-05,0.0166467,11440,3860,5570
467647814,156202979,729,2,f,213770000,39514.1,57619300000,27775100,0.000184844,702.917,0.12993,0.261868,4.84048e-05,0.00406945,0.364777,6410,4270,9630
467648806,156202979,1111,3,f,351655000,0,130708000000,0,0,0,0,0.430778,0,0,0,0,0,0
467647566,156202979,318,2,f,7922700,0,2822640000,0,0,0,0,0.00970531,0,0,0,0,0,0
467647832,156202979,768,2,f,2430380000,45784,232740000000,5159160,1.88382e-05,112.685,0.00212278,2.97722,5.60855e-05,0.00471518,0.0905836,7560,5620,7860
467648664,156202979,908,3,f,184392000,1606.31,20922000000,524970,8.71138e-06,326.818,0.00284703,0.22588,1.96773e-06,0.00016543,0.0454383,5430,5180,5710
467648817,156202979,1132,3,f,2789200000,27959.8,510774000000,3612780,1.00243e-05,129.214,0.00129527,3.41678,3.42507e-05,0.0028795,0.145898,10480,3680,7240
467647506,156202979,218,2,f,487530000,63.9037,110396000000,4454.72,1.31077e-07,69.7099,9.13733e-06,0.597224,7.82821e-08,6.58128e-06,0.0119144,7410,2830,6320
467647744,156202979,622,2,f,37614600,0,8741970000,0,0,0,0,0.0460779,0,0,0,0,0,0
467646941,156202979,632,1,f,713803000,42594.9,135860000000,8849990,5.96732e-05,207.771,0.0123984,0.874408,5.21788e-05,0.00438674,0.283205,8340,2470,3860
467647529,156202979,255,2,f,183545000,0,65367400000,0,0,0,0,0.224843,0,0,0,0,0,0
467647148,156202979,847,1,f,327571000,0,133670000000,0,0,0,0,0.401275,0,0,0,0,0,0
467646608,156202979,319,1,f,487648000,0,128788000000,0,0,0,0,0.597369,0,0,0,0,0,0
467647265,156202979,1010,1,f,88750800,0,36292600000,0,0,0,0,0.10872,0,0,0,0,0,0
467647554,156202979,298,2,f,150990000,63174.6,27705800000,10344600,0.000418402,163.745,0.0685114,0.184963,7.73889e-05,0.00650619,0.375872,4940,7090,6560
467646968,156202979,654,1,f,226215000,0,120291000000,0,0,0,0,0.277113,0,0,0,0,0,0
467646443,156202979,132,1,f,9461700,0,1945520000,0,0,0,0,0.0115906,0,0,0,0,0,0
467647974,156202979,965,2,f,172104000,6677.44,38955500000,2127590,3.87988e-05,318.623,0.0123622,0.210828,8.17986e-06,0.000687692,0.140116,9610,740,6910
467647336,156202979,1126,1,f,6718500,0,1306080000,0,0,0,0,0.00823016,0,0,0,0,0,0
467648072,156202979,1111,2,f,175828000,0,62234400000,0,0,0,0,0.215389,0,0,0,0,0,0
467646445,156202979,135,1,f,18410400,0,2989220000,0,0,0,0,0.0225527,0,0,0,0,0,0
467647372,156202979,312782632,1,f,65985300,67104.4,16910400000,16225100,0.00101696,241.789,0.24589,0.080832,8.22029e-05,0.00691091,0.209282,9530,2800,1020
467648271,156202979,254,3,f,8635670000,747592,2536420000000,199568000,8.65702e-05,266.947,0.0231097,10.5787,0.0009158,0.0769926,0.291565,7800,170,5020
467647817,156202979,735,2,f,109950000,25626,26384000000,2666680,0.000233069,104.062,0.0242535,0.134689,3.13919e-05,0.00263916,0.204162,7490,2490,10560
467648376,156202979,422,3,f,236266000,18620.2,41067800000,8640770,7.88103e-05,464.054,0.0365722,0.289426,2.28097e-05,0.00191765,0.235273,7680,4310,7060
467648183,156202979,117,3,f,256304000,248829,2219590000,14954900,0.000970837,60.101,0.0583483,0.313972,0.000304816,0.0256263,0.204523,5400,7170,6270
467646296,156202979,15,1,f,120984000,923.034,34306300000,285200,7.62937e-06,308.981,0.00235733,0.148206,1.13072e-06,9.50609e-05,0.0741562,5710,4190,5250
467647269,156202979,1016,1,f,1760170000,2089520,159316000000,299384000,0.00118711,143.279,0.170088,2.15621,0.00255966,0.215194,0.330278,60,5250,4610
467647586,156202979,343,2,f,54604500000,44689500,10309000000000,44617900000,0.000818422,998.397,0.81711,66.8906,0.0547447,4.60246,1,7210,4410,7210
467648218,156202979,164,3,f,1155600,0,118750000,0,0,0,0,0.00141561,0,0,0,0,0,0
467648142,156202979,35,3,f,31905000,0,6236780000,0,0,0,0,0.0390836,0,0,0,0,0,0
467648514,156202979,665,3,f,1138040000,1990200,71880100000,171281000,0.0017488,86.0621,0.150505,1.3941,0.00243799,0.204966,0.421351,5330,7130,8390
467648053,156202979,1083,2,f,225411000,27492.6,25555600000,3466080,0.000121966,126.073,0.0153767,0.276129,3.36784e-05,0.00283139,0.1151,7580,2670,6080
467647005,156202979,687,1,f,826108000,0,306527000000,0,0,0,0,1.01198,0,0,0,0,0,0
467647321,156202979,1099,1,f,1510450000,28509.5,201785000000,4267810,1.88748e-05,149.698,0.00282552,1.8503,3.49242e-05,0.00293612,0.167844,7480,3360,2900
467648084,156202979,1139,2,f,102729000,0,27039200000,0,0,0,0,0.125843,0,0,0,0,0,0
467647036,156202979,706,1,f,35976600,4533.46,8703080000,820895,0.000126011,181.075,0.0228175,0.0440713,5.55348e-06,0.000466889,0.0725447,7570,2620,4880
467646657,156202979,354,1,f,12814400000,3050170,1757060000000,411972000,0.000238027,135.065,0.0321491,15.6976,0.00373645,0.314129,0.516939,10770,7160,5670
467646918,156202979,614,1,f,212268000,42544.8,26613500000,6355430,0.00020043,149.382,0.0299406,0.260028,5.21174e-05,0.00438158,0.349054,6720,6800,4350
467647253,156202979,993,1,f,4267160000,157183,1365580000000,20231900,3.68355e-05,128.716,0.00474131,5.22727,0.000192549,0.0161879,0.201133,2190,2980,3290
467647216,156202979,944,1,f,416334000,1348.64,188488000000,555703,3.23932e-06,412.047,0.00133475,0.510009,1.65208e-06,0.000138893,0.0807253,13010,2670,4360
467647788,156202979,690,2,f,73858500,0,8276920000,0,0,0,0,0.0904767,0,0,0,0,0,0
467648528,156202979,687,3,f,1652220000,0.0165273,612984000000,2.22568,1.00031e-11,134.667,1.34709e-09,2.02397,2.0246e-11,1.70211e-09,1.83637e-05,9140,1350,6950
467648676,156202979,926,3,f,2696780000,315135,662520000000,49624100,0.000116856,157.469,0.0184012,3.30356,0.000386041,0.032455,0.1936,9720,3970,2990
467648492,156202979,630,3,f,429626000,0,135434000000,0,0,0,0,0.526292,0,0,0,0,0,0
467647583,156202979,339,2,f,3646500000,239494,979203000000,32394600,6.56778e-05,135.263,0.00888375,4.46696,0.00029338,0.0246648,0.257593,8430,2110,7020
467647295,156202979,1054,1,f,161693000,0,40967700000,0,0,0,0,0.198074,0,0,0,0,0,0
467647287,156202979,1041,1,f,2510160000,589158,618927000000,123638000,0.000234709,209.855,0.0492549,3.07495,0.000721718,0.0606758,0.391702,12050,5110,2900
467648745,156202979,1015,3,f,614077000,0,206430000000,0,0,0,0,0.752245,0,0,0,0,0,0
467647625,156202979,403,2,f,706910000,6154.29,164401000000,1090890,8.7059e-06,177.256,0.00154318,0.865965,7.53901e-06,0.000633815,0.0831131,7460,5810,7650
467648722,156202979,983,3,f,12842500000,22423500,1308530000000,19498300000,0.00174605,869.546,1.51827,15.732,0.0274688,2.30934,0.743131,6620,4400,7900
467647176,156202979,895,1,f,921157000,105489,231343000000,15867500,0.000114518,150.419,0.0172256,1.12842,0.000129224,0.010864,0.204434,9520,3240,890
467647856,156202979,806,2,f,741623000,11884500,248257000000,12093900000,0.016025,1017.62,16.3073,0.908489,0.0145585,1.22395,0.610744,5020,3650,9830
467648652,156202979,895,3,f,1842310000,158900,464331000000,21759600,8.625e-05,136.939,0.011811,2.25684,0.000194652,0.0163647,0.204434,9520,3240,890
467647390,156202979,19,2,f,11583900,2107.8,2693830000,238512,0.000181959,113.157,0.0205899,0.0141903,2.58205e-06,0.000217077,0.0749612,5840,2270,5720
467648873,156202979,733,3,t,22872300,9583050,48350000000,38035000000,0.41898,3968.98,1662.93,0.0280186,0.0117392,0.986934,1,7210,4410,7210
467648443,156202979,556,3,f,465007000,0,136964000000,0,0,0,0,0.569633,0,0,0,0,0,0
467646866,156202979,575,1,f,108296000,0,25837300000,0,0,0,0,0.132663,0,0,0,0,0,0
467648200,156202979,140,3,f,402887000,20001.8,18759900000,2799090,4.96463e-05,139.942,0.00694758,0.493536,2.45022e-05,0.00205994,0.131739,10530,2630,5930
467648773,156202979,1057,3,f,2666730000,277835,832288000000,66160300,0.000104186,238.128,0.0248096,3.26674,0.000340348,0.0286135,0.384265,4560,4700,1520
467648435,156202979,533,3,f,970263000,12577.6,276307000000,3813850,1.2963e-05,303.227,0.00393074,1.18857,1.54075e-05,0.00129533,0.0893832,8560,250,7090
467648379,156202979,427,3,f,562063000,1683.1,135374000000,365698,2.99451e-06,217.276,0.000650636,0.688527,2.0618e-06,0.000173339,0.0545432,10340,2310,2600
467647377,156202979,312782652,1,f,7186500,0,1944100000,0,0,0,0,0.00880346,0,0,0,0,0,0
467647456,156202979,138,2,f,1082740000,1309220,267227000000,1454500000,0.00120917,1110.97,1.34336,1.32635,0.00160379,0.134833,0.900664,7540,4130,7200
467647751,156202979,632,2,f,713803000,11096,134069000000,1256590,1.5545e-05,113.247,0.00176041,0.874408,1.35926e-05,0.00114275,0.115856,8260,2390,7430
467646856,156202979,565,1,f,118490000,0,40629300000,0,0,0,0,0.14515,0,0,0,0,0,0
467647267,156202979,1014,1,f,225770000,7962.42,40770800000,1063970,3.52678e-05,133.624,0.00471261,0.276569,9.75397e-06,0.00082003,0.0840349,7340,3330,2990
467648491,156202979,629,3,f,649141000,2.51932,194879000000,1255.7,3.881e-09,498.428,1.9344e-06,0.795198,3.08616e-09,2.59458e-07,0.0017727,6610,4810,7320
467647193,156202979,914,1,f,1363500,0,373797000,0,0,0,0,0.00167029,0,0,0,0,0,0
467647315,156202979,1090,1,f,659646000,0,289974000000,0,0,0,0,0.808066,0,0,0,0,0,0
467648100,156202979,312782570,2,f,6499800,0,1600210000,0,0,0,0,0.00796225,0,0,0,0,0,0
467647561,156202979,310,2,f,117927000,29.0836,18085700000,3120.04,2.46624e-07,107.278,2.64574e-05,0.144461,3.56274e-08,2.99525e-06,0.00860786,5340,4070,6640
467648813,156202979,1126,3,f,13437000,0,2615210000,0,0,0,0,0.0164603,0,0,0,0,0,0
467648794,156202979,1093,3,f,2786030000,3149.5,358085000000,264024,1.13046e-06,83.8304,9.47669e-05,3.41289,3.85814e-06,0.000324359,0.0375214,10030,6820,5310
467647243,156202979,980,1,f,38132100,0,8091560000,0,0,0,0,0.0467118,0,0,0,0,0,0
467648457,156202979,581,3,f,195343000,47.7283,35470500000,17284.9,2.44331e-07,362.152,8.84849e-05,0.239295,5.84672e-08,4.91542e-06,0.0122512,5460,4280,6040
467647578,156202979,332,2,f,670500,0,180136000,0,0,0,0,0.000821363,0,0,0,0,0,0
467648327,156202979,341,3,f,14101200,0,2984680000,0,0,0,0,0.017274,0,0,0,0,0,0
467647560,156202979,307,2,f,289374000,48907.8,17849100000,3619160,0.000169012,73.9996,0.0125068,0.354484,5.99121e-05,0.00503689,0.286614,10870,7190,5740
467648513,156202979,662,3,f,63788400,0.0300394,15184800000,13.2558,4.70922e-10,441.282,2.0781e-07,0.0781408,3.67983e-11,3.09368e-09,3.33771e-05,5160,4440,9190
467648646,156202979,884,3,f,68985000,0,12580800000,0,0,0,0,0.0845066,0,0,0,0,0,0
467646281,156202979,4,1,f,2515060000,129325,842572000000,21997000,5.14202e-05,170.091,0.00874613,3.08095,0.000158423,0.0133188,0.307307,9820,1890,4070
467647149,156202979,848,1,f,460051000,612373,6489210000,61125200,0.0013311,99.8169,0.132866,0.563563,0.000750157,0.0630667,0.493991,6190,6890,4350
467647331,156202979,1114,1,f,34484400,0,13568600000,0,0,0,0,0.0422434,0,0,0,0,0,0
467648315,156202979,325,3,f,28058400,0,7125840000,0,0,0,0,0.0343715,0,0,0,0,0,0
467647793,156202979,696,2,f,11501100,111.364,3168920000,28220,9.68294e-06,253.402,0.00245368,0.0140888,1.36421e-07,1.14691e-05,0.0189643,8730,2590,10540
467647699,156202979,549,2,f,9424990000,32518600,2382400000000,42692500000,0.00345025,1312.87,4.52972,11.5456,0.0398353,3.34901,1,7210,4410,7210
467647438,156202979,114,2,f,87211800,0,12985300000,0,0,0,0,0.106834,0,0,0,0,0,0
467648787,156202979,1083,3,f,450823000,65250.7,48478500000,11371900,0.000144737,174.28,0.0252247,0.552258,7.99321e-05,0.00672,0.147916,7690,2550,5460
467648771,156202979,1052,3,f,414985000,0,52906900000,0,0,0,0,0.508356,0,0,0,0,0,0
467647596,156202979,358,2,f,34756200,0,7289750000,0,0,0,0,0.0425763,0,0,0,0,0,0
467648270,156202979,252,3,f,1068540000,0,420496000000,0,0,0,0,1.30896,0,0,0,0,0,0
467648734,156202979,1000,3,f,560162000,25591.1,36599400000,1664860,4.56852e-05,65.056,0.0029721,0.686198,3.13491e-05,0.00263556,0.0601793,11570,6710,7580
467648655,156202979,898,3,f,551684000,614.009,146719000000,110558,1.11297e-06,180.06,0.000200402,0.675813,7.52161e-07,6.32352e-05,0.0201321,10570,3880,5450
467647051,156202979,721,1,f,429577000,1534.05,163138000000,240829,3.57106e-06,156.99,0.00056062,0.526232,1.87921e-06,0.000157987,0.0642802,10170,1220,3610
467648197,156202979,135,3,f,36820800,0,5539650000,0,0,0,0,0.0451055,0,0,0,0,0,0
467646472,156202979,177,1,f,9795600,0,2037420000,0,0,0,0,0.0119996,0,0,0,0,0,0
467648459,156202979,583,3,f,445460000,0,105339000000,0,0,0,0,0.545689,0,0,0,0,0,0
467647244,156202979,981,1,f,245295000,255257,83886800000,43324900,0.00104061,169.73,0.176624,0.300486,0.00031269,0.0262883,0.342576,6100,1540,1930
467647470,156202979,157,2,f,301972000,18335.7,49367200000,2442580,6.07196e-05,133.215,0.00808874,0.369916,2.24612e-05,0.00188834,0.0669529,7230,7300,5900
467648092,156202979,182305709,2,f,152978000,7355.63,52172400000,5245140,4.80828e-05,713.079,0.0342868,0.187399,9.01065e-06,0.000757538,0.3547,5650,2490,8240
467647137,156202979,832,1,f,504597000,47040.2,28439100000,2549710,9.32233e-05,54.2028,0.00505296,0.618131,5.76242e-05,0.00484455,0.0757442,11530,6180,5610
467647997,156202979,996,2,f,275957000,140943,63565800000,16615800,0.000510743,117.89,0.0602117,0.338047,0.000172655,0.0145154,0.292728,4420,5040,9620
467648335,156202979,351,3,f,1341920000,5865.65,346759000000,1286130,4.37108e-06,219.264,0.000958421,1.64386,7.18542e-06,0.000604088,0.0865632,5230,5110,6940
467646425,156202979,105,1,f,66310200,0,8556910000,0,0,0,0,0.08123,0,0,0,0,0,0
467647379,156202979,2,2,f,55739700,542830,11820400000,556557000,0.00973866,1025.29,9.98493,0.0682811,0.000664966,0.0559046,0.587331,5370,3150,8790
467647221,156202979,950,1,f,400624000,0,203732000000,0,0,0,0,0.490765,0,0,0,0,0,0
467647093,156202979,757,1,f,16888500,0,3305500000,0,0,0,0,0.0206884,0,0,0,0,0,0
467646423,156202979,101,1,f,339016000,161981,49795500000,27952700,0.000477798,172.567,0.0824523,0.415295,0.000198427,0.016682,0.1645,11060,6280,3170
467647324,156202979,1102,1,f,558433000,0,174129000000,0,0,0,0,0.68408,0,0,0,0,0,0
467647991,156202979,987,2,f,2726110000,95432.8,396645000000,8996880,3.50069e-05,94.2745,0.00330026,3.33949,0.000116905,0.00982838,0.25186,8660,6380,6410
467648286,156202979,280,3,f,32144400,0,8143260000,0,0,0,0,0.0393769,0,0,0,0,0,0
467647932,156202979,909,2,f,5163330000,269258,1236760000000,56429800,5.21481e-05,209.575,0.010929,6.32507,0.000329841,0.0277302,0.3388,10030,3640,10190
467647166,156202979,878,1,f,346000000,320789,111777000000,43509600,0.000927135,135.633,0.12575,0.423851,0.000392967,0.0330373,0.411716,4260,3670,1590
467647680,156202979,511,2,f,35257500,0,9879560000,0,0,0,0,0.0431904,0,0,0,0,0,0
467648748,156202979,1018,3,f,2134470000,514602,666037000000,435522000,0.000241091,846.328,0.204042,2.61473,0.000630387,0.0529975,0.599839,6610,3480,9420
467647732,156202979,608,2,f,71441100,0,17278900000,0,0,0,0,0.0875153,0,0,0,0,0,0
467648046,156202979,1069,2,f,17398800,9430.69,151613000,734497,0.000542031,77.8837,0.0422154,0.0213135,1.15526e-05,0.000971243,0.160461,11510,7400,5830
467648582,156202979,780,3,f,282569000,2892.57,67758300000,415420,1.02367e-05,143.617,0.00147015,0.346148,3.54339e-06,0.000297898,0.0934467,7440,5930,7520
467648429,156202979,523,3,f,748768000,6361.61,162076000000,752332,8.49611e-06,118.261,0.00100476,0.91724,7.79297e-06,0.000655166,0.138942,5790,7030,4570
467647473,156202979,162,2,f,52154100,0,13754000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467648629,156202979,854,3,f,854590000,61.3996,322883000000,5218.98,7.18468e-08,85.0003,6.107e-06,1.04687,7.52145e-08,6.32338e-06,0.0144415,6290,690,3370
467647849,156202979,797,2,f,645783000,65636.8,167075000000,43848400,0.000101639,668.046,0.0678996,0.791085,8.04051e-05,0.00675977,0.378314,7180,4630,7940
467648040,156202979,1058,2,f,218434000,341934,68406200000,247523000,0.00156539,723.89,1.13317,0.267581,0.00041887,0.035215,0.485567,5560,4260,9690
