id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468464404,287247261,233,3,f,197275000,0,55249100000,0,0,0,0,0.241661,0,0,0,0,0,0
468464568,287247261,469,3,f,34115400,0,5542910000,0,0,0,0,0.0417914,0,0,0,0,0,0
468462833,287247261,115,2,f,3266100,0,924614000,0,0,0,0,0.00400097,0,0,0,0,0,0
468464531,287247261,403,3,f,1413820000,4191680,319856000000,2084260000,0.00296479,497.238,1.4742,1.73193,0.00513481,0.0299034,0.459369,7020,5750,7950
468465066,287247261,406,3,t,1123110,664609,3470360000,3052330000,0.591756,4592.67,2717.74,0.00137581,0.000814145,0.00474132,1,8650,4150,8070
468460848,287247261,6,1,f,1094790000,384.004,80492200000,108090,3.50755e-07,281.481,9.8731e-05,1.34112,4.70405e-07,2.73949e-06,0.0174403,7350,5830,3830
468463774,287247261,849,2,f,19242000,20898.4,3569360000,24291000,0.00108608,1162.34,1.2624,0.0235715,2.56006e-05,0.000149089,0.323713,6600,4430,9620
468462994,287247261,215,2,f,517904000,226136,146736000000,132365000,0.000436637,585.335,0.255579,0.634433,0.000277017,0.00161326,0.280748,7850,3190,7240
468464758,287247261,795,3,f,4134840000,2367220,957001000000,1387330000,0.000572504,586.061,0.335522,5.06518,0.00289984,0.0168877,0.473274,9610,2780,6430
468462330,287247261,882,1,f,312592000,0,49087500000,0,0,0,0,0.382925,0,0,0,0,0,0
468463741,287247261,798,2,f,46539900,0,3141910000,0,0,0,0,0.0570114,0,0,0,0,0,0
468464381,287247261,211,3,f,713878000,0,210912000000,0,0,0,0,0.874501,0,0,0,0,0,0
468462286,287247261,847,1,f,327571000,0,108256000000,0,0,0,0,0.401275,0,0,0,0,0,0
468463770,287247261,844,2,f,1713780000,0,413870000000,0,0,0,0,2.09938,0,0,0,0,0,0
468463789,287247261,874,2,f,38079900,49460.4,6619230000,21665300,0.00129886,438.033,0.568942,0.0466479,6.0589e-05,0.00035285,0.232909,9590,3550,7710
468464870,287247261,958,3,f,557415000,15210.4,101291000000,6037650,2.72873e-05,396.943,0.0108315,0.682833,1.86327e-05,0.000108511,0.203704,7010,3020,5500
468461157,287247261,154,1,f,79315200,0,29014700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468462251,287247261,821,1,f,928392000,514.062,213312000000,199238,5.53712e-07,387.576,0.000214605,1.13728,6.29726e-07,3.66732e-06,0.0328004,10030,1010,3320
468464203,287247261,312782640,2,f,16341300,41056.1,4623710000,23276800,0.00251241,566.952,1.42442,0.0200181,5.02937e-05,0.000292894,0.270017,9340,2990,10010
468461495,287247261,351,1,f,670962000,0,176173000000,0,0,0,0,0.821928,0,0,0,0,0,0
468462463,287247261,968,1,f,565609000,0,179227000000,0,0,0,0,0.692871,0,0,0,0,0,0
468464341,287247261,148,3,f,183188000,0,62687500000,0,0,0,0,0.224405,0,0,0,0,0,0
468464516,287247261,380,3,f,22046400,0,1958770000,0,0,0,0,0.0270068,0,0,0,0,0,0
468463141,287247261,331,2,f,377554000,21285.9,103097000000,7730980,5.63785e-05,363.197,0.0204765,0.462503,2.60752e-05,0.000151854,0.199482,8410,6210,6050
468461400,287247261,302,1,f,972832000,57078,223706000000,23604800,5.8672e-05,413.554,0.024264,1.19172,6.99205e-05,0.000407194,0.145299,9500,1340,5290
468462024,287247261,671,1,f,136743000,3909.39,25600700000,1541740,2.85893e-05,394.368,0.0112747,0.167511,4.789e-06,2.78896e-05,0.0593305,9630,610,4440
468463649,287247261,763,2,f,5356800,0,647231000,0,0,0,0,0.00656208,0,0,0,0,0,0
468462697,287247261,312782558,1,f,31173300,0,8884020000,0,0,0,0,0.0381873,0,0,0,0,0,0
468461858,287247261,632,1,f,713803000,42878200,208436000000,71641800000,0.0600702,1670.82,100.366,0.874408,0.0525258,0.305893,1,8980,3560,2880
468464832,287247261,908,3,f,184392000,569.135,27327800000,225099,3.08655e-06,395.511,0.00122076,0.22588,6.97191e-07,4.06021e-06,0.0801605,5410,5050,5580
468461394,287247261,298,1,f,150990000,109905,43840400000,37966300,0.000727895,345.446,0.251448,0.184963,0.000134634,0.000784063,0.47708,5110,7020,4740
468463758,287247261,827,2,f,210684000,0,62434400000,0,0,0,0,0.258088,0,0,0,0,0,0
468462419,287247261,939,1,f,8564400,0,2181950000,0,0,0,0,0.0104914,0,0,0,0,0,0
468462366,287247261,907,1,f,118958000,0,36646300000,0,0,0,0,0.145724,0,0,0,0,0,0
468461439,287247261,323,1,f,9696620000,64873.7,2412210000000,31642200,6.69034e-06,487.751,0.00326322,11.8784,7.94703e-05,0.000462809,0.172068,8570,2990,5580
468461471,287247261,339,1,f,3646500000,61813.6,1026700000000,25372900,1.69515e-05,410.474,0.00695816,4.46696,7.57217e-05,0.000440979,0.145299,9500,1340,5290
468462637,287247261,1102,1,f,558433000,0,147427000000,0,0,0,0,0.68408,0,0,0,0,0,0
468462551,287247261,1030,1,f,94052700,657.634,17234200000,238226,6.99219e-06,362.246,0.0025329,0.115215,8.05602e-07,4.69157e-06,0.0287367,6140,640,3530
468463876,287247261,934,2,f,116343000,72770.5,24687200000,34386000,0.000625483,472.526,0.295557,0.14252,8.91439e-05,0.000519145,0.25745,8520,6370,8280
468465041,287247261,549,2,t,19349900,10907100,61422800000,55404100000,0.563676,5079.63,2863.27,0.0237037,0.0133612,0.0778113,1,8640,4210,8050
468464377,287247261,206,3,f,118867000,0,27715400000,0,0,0,0,0.145612,0,0,0,0,0,0
468464771,287247261,818,3,f,1832350000,10774600,428652000000,13300200000,0.00588019,1234.41,7.25857,2.24463,0.0131989,0.0768659,0.63798,6940,4730,8590
468464917,287247261,1021,3,f,1123110000,0,247916000000,0,0,0,0,1.37581,0,0,0,0,0,0
468463951,287247261,983,2,f,6421230000,29292300,639732000000,22832200000,0.00456179,779.462,3.55574,7.866,0.0358831,0.208971,0.999284,8670,4620,8100
468464585,287247261,503,3,f,366635000,87464.6,91111300000,50952500,0.000238561,582.549,0.138973,0.449128,0.000107144,0.000623973,0.304742,7910,4170,6760
468463751,287247261,816,2,f,116910000,52756.6,38407100000,32198900,0.000451258,610.329,0.275416,0.143215,6.46268e-05,0.000376366,0.232552,8390,3030,10330
468464362,287247261,180,3,f,613033000,347.954,189931000000,109548,5.67593e-07,314.835,0.000178698,0.750966,4.26243e-07,2.4823e-06,0.0281084,4570,4710,9720
468462613,287247261,1083,1,f,225411000,43960.6,28077400000,29621000,0.000195024,673.808,0.131409,0.276129,5.38518e-05,0.000313615,0.521259,5990,3280,5030
468462014,287247261,665,1,f,569020000,801399,52593500000,283122000,0.00140839,353.284,0.497561,0.697049,0.000981714,0.00571718,0.498509,4530,6470,2820
468462657,287247261,1123,1,f,336921000,21.9648,10035100000,14746.5,6.51927e-08,671.37,4.37684e-05,0.412729,2.69069e-08,1.56697e-07,0.00528698,11160,6400,3230
468464250,287247261,33,3,f,1155390000,27592.7,262292000000,13060400,2.38818e-05,473.329,0.0113039,1.41535,3.38011e-05,0.000196846,0.210967,9440,1490,7990
468464392,287247261,231,3,f,14391000,0,3014280000,0,0,0,0,0.017629,0,0,0,0,0,0
468464863,287247261,948,3,f,1425000000,2301790,174407000000,1329110000,0.00161529,577.423,0.932706,1.74563,0.0028197,0.016421,0.644696,9030,3920,7950
468463891,287247261,944,2,f,416334000,0,133533000000,0,0,0,0,0.510009,0,0,0,0,0,0
468463635,287247261,750,2,f,31295700,1850.81,5464090000,647037,5.91394e-05,349.597,0.0206749,0.0383372,2.26724e-06,1.32037e-05,0.0833032,10040,1860,9310
468464989,287247261,1126,3,f,13437000,0,2585830000,0,0,0,0,0.0164603,0,0,0,0,0,0
468460959,287247261,64,1,f,71051400,1387530,33276600000,4325000000,0.0195286,3117.05,60.8714,0.087038,0.00169973,0.00989865,0.876813,5990,3320,4810
468461373,287247261,287,1,f,3538800,0,865359000,0,0,0,0,0.00433503,0,0,0,0,0,0
468462779,287247261,27,2,f,31907700,3648.47,6446000000,2345760,0.000114344,642.943,0.0735169,0.0390869,4.46937e-06,2.60282e-05,0.0896115,7380,3360,8410
468463961,287247261,990,2,f,118723000,1037690,35081600000,614343000,0.00874043,592.031,5.17461,0.145435,0.00127117,0.00740286,0.506978,8730,3320,10430
468462098,287247261,704,1,f,215940000,50198.6,61062000000,22576800,0.000232466,449.75,0.104551,0.264526,6.14932e-05,0.000358117,0.278462,4410,5300,1930
468464608,287247261,556,3,f,465007000,564.061,130013000000,275351,1.21302e-06,488.158,0.000592143,0.569633,6.90974e-07,4.02401e-06,0.0394224,3770,3340,5910
468464354,287247261,165,3,f,550937000,116886,156465000000,71667000,0.000212159,613.134,0.130082,0.674898,0.000143186,0.000833866,0.563331,9010,5190,5710
468462490,287247261,987,1,f,2726110000,23768.9,681878000000,8516450,8.71896e-06,358.303,0.00312403,3.33949,2.91169e-05,0.000169567,0.138979,8710,6480,5340
468462929,287247261,158,2,f,23634000,950.068,2435370000,384143,4.01992e-05,404.332,0.0162538,0.0289516,1.16383e-06,6.77779e-06,0.0898995,7900,3160,5810
468463963,287247261,991,2,f,2784780000,12744100,294541000000,17750900000,0.00457634,1392.87,6.37423,3.41136,0.0156115,0.0909165,0.998629,7630,3960,8770
468461254,287247261,209,1,f,63508500,0,18772000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468461297,287247261,237,1,f,4479300,0,570393000,0,0,0,0,0.00548714,0,0,0,0,0,0
468463222,287247261,390,2,f,26048700,3397.91,5638590000,1451900,0.000130444,427.293,0.055738,0.0319097,4.16244e-06,2.42407e-05,0.112401,6080,6590,6950
468463991,287247261,1011,2,f,1786040000,1049160,458603000000,571970000,0.000587421,545.17,0.320245,2.1879,0.00128522,0.0074847,0.346691,8810,2800,9900
468464615,287247261,571,3,f,949925000,13013.8,256986000000,8460600,1.36999e-05,650.123,0.00890659,1.16366,1.59419e-05,9.28407e-05,0.12168,6600,5550,5860
468465035,287247261,375,2,t,35717700,33229000,314453000000,311974000000,0.930324,9388.61,8734.44,0.0437542,0.0407055,0.237056,1,8750,4770,8170
468462905,287247261,143,2,f,9846000,0,2786700000,0,0,0,0,0.0120614,0,0,0,0,0,0
468461677,287247261,514,1,f,12478500,0,1036020000,0,0,0,0,0.0152862,0,0,0,0,0,0
468464139,287247261,10704,2,f,297339000,47842100,281583000000,192392000000,0.160901,4021.4,647.047,0.36424,0.0586066,0.341306,1,8780,4840,8170
468464563,287247261,460,3,f,32068800,6078.84,7065680000,4310790,0.000189556,709.148,0.134423,0.0392843,7.44657e-06,4.33664e-05,0.108605,10170,2840,6700
468463651,287247261,765,2,f,27959400,0,8427490000,0,0,0,0,0.0342503,0,0,0,0,0,0
468464708,287247261,702,3,f,786838000,0,303710000000,0,0,0,0,0.963876,0,0,0,0,0,0
468462570,287247261,1045,1,f,46372500,0,9538190000,0,0,0,0,0.0568063,0,0,0,0,0,0
468464828,287247261,904,3,f,1507080000,862755,411328000000,375367000,0.000572467,435.079,0.249069,1.84617,0.00105687,0.00615489,0.561024,5160,7020,4720
468461687,287247261,523,1,f,374384000,4348.22,96750300000,1843500,1.16143e-05,423.967,0.0049241,0.45862,5.32657e-06,3.10202e-05,0.245735,5790,7030,4550
468463744,287247261,803,2,f,4626150000,23157800,1218010000000,23795900000,0.00500585,1027.55,5.14377,5.66704,0.0283683,0.165208,0.799057,7090,4990,8350
468464972,287247261,1097,3,f,14967200000,24765900,3570560000000,25662500000,0.00165468,1036.2,1.71458,18.3348,0.0303383,0.17668,0.990653,5780,3490,5870
468462813,287247261,73,2,f,2775850000,13724800,211224000000,34887600000,0.00494436,2541.93,12.5682,3.40042,0.0168129,0.0979129,0.995324,5790,3510,6180
468464409,287247261,239,3,f,1890610000,20147200,740795000000,76394400000,0.0106565,3791.82,40.4074,2.31599,0.0246803,0.14373,0.999267,6640,3170,7710
468464512,287247261,375,3,f,14011300000,225527000,4628160000000,470593000000,0.0160961,2086.64,33.5867,17.1638,0.27627,1.60891,1,8670,4690,8110
468464619,287247261,576,3,f,5065200,0,1767210000,0,0,0,0,0.00620487,0,0,0,0,0,0
468463353,287247261,515,2,f,92960100,9038.56,22366100000,5028190,9.72305e-05,556.304,0.0540897,0.113876,1.10722e-05,6.44811e-05,0.234059,5780,6100,6010
468464587,287247261,510,3,f,89352000,0,12459700000,0,0,0,0,0.109456,0,0,0,0,0,0
468461624,287247261,461,1,f,14782500,0,2162560000,0,0,0,0,0.0181086,0,0,0,0,0,0
468463921,287247261,965,2,f,172104000,1258.54,29695800000,476982,7.31265e-06,378.997,0.00277147,0.210828,1.54171e-06,8.97842e-06,0.0518439,9410,560,6550
468464168,287247261,312782570,2,f,6499800,0,1046050000,0,0,0,0,0.00796225,0,0,0,0,0,0
468464130,287247261,1128,2,f,237541000,0,74894700000,0,0,0,0,0.290987,0,0,0,0,0,0
468464651,287247261,620,3,f,216106000,0,62170500000,0,0,0,0,0.26473,0,0,0,0,0,0
468464605,287247261,542,3,f,529171000,38938.7,117018000000,17721400,7.35844e-05,455.109,0.0334889,0.648235,4.77e-05,0.000277789,0.197855,9160,780,5250
468462581,287247261,1054,1,f,161693000,0,37266900000,0,0,0,0,0.198074,0,0,0,0,0,0
468463790,287247261,877,2,f,90230400,39.4342,16695100000,10954.3,4.37039e-07,277.787,0.000121404,0.110532,4.83069e-08,2.81324e-07,0.00561123,8790,4420,5750
468461512,287247261,362,1,f,605311000,0,163947000000,0,0,0,0,0.741506,0,0,0,0,0,0
468462030,287247261,673,1,f,9695700,17493.6,1164180000,6396370,0.00180426,365.641,0.659712,0.0118772,2.14297e-05,0.000124799,0.190506,8360,5640,5360
468463753,287247261,819,2,f,29996100,0,4971430000,0,0,0,0,0.0367452,0,0,0,0,0,0
468465088,287247261,1129,3,t,19349900,10907100,61422800000,55404100000,0.563676,5079.63,2863.27,0.0237037,0.0133612,0.0778113,1,8640,4210,8050
468463915,287247261,960,2,f,4132880000,41969,407940000000,17171600,1.01549e-05,409.15,0.00415488,5.06278,5.1412e-05,0.000299407,0.185044,8790,6400,7200
468460882,287247261,22,1,f,724447000,16085.9,192686000000,5462210,2.22044e-05,339.565,0.00753984,0.887447,1.97053e-05,0.000114757,0.150461,7300,700,2840
468464413,287247261,246,3,f,384250000,267825,89275200000,135371000,0.000697007,505.445,0.352298,0.470706,0.000328085,0.00191066,0.418709,9040,4190,7830
468462492,287247261,988,1,f,283139000,0,70686000000,0,0,0,0,0.346845,0,0,0,0,0,0
468463038,287247261,251,2,f,275453000,92150.3,65940200000,47230700,0.000334541,512.539,0.171465,0.33743,0.000112884,0.000657401,0.253989,8510,2830,10640
468464145,287247261,182305697,2,f,204459000,0,55876700000,0,0,0,0,0.250463,0,0,0,0,0,0
468461173,287247261,158,1,f,23634000,0,2890630000,0,0,0,0,0.0289516,0,0,0,0,0,0
468463254,287247261,423,2,f,625668000,12474700,235489000000,12884800000,0.0199382,1032.87,20.5937,0.766444,0.0152815,0.0889947,0.92054,7990,5300,8680
468464388,287247261,225,3,f,553615000,0,167632000000,0,0,0,0,0.678179,0,0,0,0,0,0
468462959,287247261,186,2,f,144518000,0.169576,30409000000,72.5363,1.17339e-09,427.75,5.01917e-07,0.177035,2.07731e-10,1.20976e-09,0.000168655,7410,3030,6210
468464501,287247261,358,3,f,69512400,0,17876400000,0,0,0,0,0.0851527,0,0,0,0,0,0
468461024,287247261,97,1,f,197117000,5239.09,34494000000,1812350,2.65786e-05,345.928,0.00919426,0.241468,6.41788e-06,3.73757e-05,0.058845,6540,4370,690
468462663,287247261,1127,1,f,295491000,0,60735100000,0,0,0,0,0.361976,0,0,0,0,0,0
468464583,287247261,501,3,f,99547200,0,25559300000,0,0,0,0,0.121945,0,0,0,0,0,0
468463665,287247261,776,2,f,4597310000,14644800,466499000000,7746880000,0.00318552,528.985,1.68509,5.6317,0.0179399,0.104476,0.679736,7160,4330,9650
468464903,287247261,1004,3,f,78892200,272.069,16478500000,104251,3.44862e-06,383.178,0.00132143,0.0966429,3.33285e-07,1.94094e-06,0.0397541,7460,6850,6370
468464326,287247261,127,3,f,300985000,0,103611000000,0,0,0,0,0.368707,0,0,0,0,0,0
468461756,287247261,577,1,f,212135000,7.88042,73050300000,2429.8,3.71481e-08,308.333,1.1454e-05,0.259866,9.65351e-09,5.62189e-08,0.00194775,5980,1420,3410
468464982,287247261,1111,3,f,351655000,0,99509400000,0,0,0,0,0.430778,0,0,0,0,0,0
468464831,287247261,907,3,f,237917000,0,74441700000,0,0,0,0,0.291448,0,0,0,0,0,0
468463095,287247261,298,2,f,150990000,44997,43052800000,13598600,0.000298012,302.211,0.0900627,0.184963,5.51213e-05,0.000321009,0.335377,5070,7100,6670
468464988,287247261,1125,3,f,213626000,0,67883300000,0,0,0,0,0.261692,0,0,0,0,0,0
468463903,287247261,951,2,f,412906000,0,159392000000,0,0,0,0,0.50581,0,0,0,0,0,0
468462080,287247261,697,1,f,244893000,203.316,25897000000,110604,8.30226e-07,544,0.000451643,0.299994,2.49062e-07,1.45046e-06,0.017283,8970,5700,4870
468464537,287247261,417,3,f,913369000,13112.1,231091000000,4498380,1.43558e-05,343.07,0.00492504,1.11888,1.60624e-05,9.35419e-05,0.150461,7300,700,2840
468463023,287247261,238,2,f,19225800,0,3112470000,0,0,0,0,0.0235516,0,0,0,0,0,0
468463307,287247261,467,2,f,1463260000,1562180,388245000000,762314000,0.00106761,487.98,0.520971,1.79249,0.00191367,0.0111446,0.331522,6870,6550,6130
468463349,287247261,512,2,f,23842600000,144899,7432660000000,121514000,6.07732e-06,838.611,0.00509651,29.2072,0.000177501,0.00103371,0.209902,10720,2680,7480
468464700,287247261,693,3,f,420098000,1331040,99756700000,624991000,0.0031684,469.55,1.48772,0.514621,0.00163053,0.00949565,0.385585,7090,6610,5350
468462377,287247261,912,1,f,54815400,0,15178900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468461605,287247261,443,1,f,425837000,0,37748100000,0,0,0,0,0.52165,0,0,0,0,0,0
468462553,287247261,1031,1,f,191085000,0,27856600000,0,0,0,0,0.234079,0,0,0,0,0,0
468464990,287247261,1127,3,f,590981000,5700540,126183000000,3916720000,0.00964589,687.079,6.62748,0.723952,0.00698316,0.0406677,0.817592,9080,3260,10670
468464750,287247261,781,3,f,23418000,0,8587010000,0,0,0,0,0.028687,0,0,0,0,0,0
468460999,287247261,84,1,f,113555000,0,26280200000,0,0,0,0,0.139105,0,0,0,0,0,0
468464744,287247261,772,3,f,520601000,0,161231000000,0,0,0,0,0.637737,0,0,0,0,0,0
468463081,287247261,288,2,f,249189000,0,80530200000,0,0,0,0,0.305257,0,0,0,0,0,0
468462536,287247261,1020,1,f,533321000,0,149400000000,0,0,0,0,0.653318,0,0,0,0,0,0
468463053,287247261,262,2,f,616707000,6317490,180822000000,8878940000,0.0102439,1405.45,14.3973,0.755466,0.00773892,0.0450689,0.70023,7030,4550,8140
468461734,287247261,565,1,f,118490000,0,32108700000,0,0,0,0,0.14515,0,0,0,0,0,0
468464487,287247261,344,3,f,410760000,23186.5,100684000000,10768900,5.64477e-05,464.45,0.0262171,0.503181,2.84034e-05,0.000165412,0.349825,4990,5150,9280
468463743,287247261,802,2,f,122170000,24445.8,14188300000,34517600,0.000200096,1412,0.282536,0.149659,2.99461e-05,0.000174396,0.363752,5940,3440,6360
468463087,287247261,292,2,f,33059700,161722,7136780000,76526400,0.00489181,473.198,2.3148,0.0404981,0.000198109,0.00115372,0.247355,6320,6810,7500
468461560,287247261,397,1,f,29430900,0,3972790000,0,0,0,0,0.0360529,0,0,0,0,0,0
468465077,287247261,726,3,t,95719700,91196700,940415000000,935471000000,0.952748,10257.7,9773.02,0.117257,0.111716,0.650598,1,8670,4560,8170
468464770,287247261,816,3,f,233820000,52756.6,80050500000,32198900,0.000225629,610.329,0.137708,0.28643,6.46268e-05,0.000376366,0.232552,8390,3030,10330
468461029,287247261,100,1,f,158861000,56338.4,53252600000,28566300,0.00035464,507.049,0.17982,0.194604,6.90145e-05,0.000401918,0.293415,8270,5550,5590
468461348,287247261,269,1,f,68850000,0,13548100000,0,0,0,0,0.0843413,0,0,0,0,0,0
468462426,287247261,943,1,f,2326660000,12.5914,744853000000,4623.3,5.41178e-09,367.18,1.9871e-06,2.85016,1.54244e-08,8.98268e-08,0.00404246,5410,1140,4540
468461237,287247261,201,1,f,792888000,1817.89,231706000000,663003,2.29274e-06,364.71,0.000836187,0.971288,2.22692e-06,1.29688e-05,0.0700953,6020,1720,1810
468462142,287247261,731,1,f,458226000,6529.36,118896000000,2457930,1.42492e-05,376.443,0.00536401,0.561327,7.99846e-06,4.65804e-05,0.155429,2250,2670,5630
468461817,287247261,611,1,f,25812000,17017.1,2403120000,6699700,0.00065927,393.704,0.259557,0.0316197,2.08459e-05,0.0001214,0.108334,7610,2570,5550
468460914,287247261,38,1,f,112755000,173.231,24637500000,67411.9,1.53635e-06,389.146,0.000597864,0.138125,2.12208e-07,1.23583e-06,0.0230497,5590,5740,5660
468462969,287247261,194,2,f,1533550000,1308390,349142000000,564257000,0.000853178,431.26,0.367942,1.8786,0.00160278,0.00933407,0.337344,6590,5910,7610
468465072,287247261,567,3,t,132810000,125677000,1265700000000,1258160000000,0.946287,10011.1,9473.35,0.162693,0.153954,0.896578,1,8670,4560,8170
468462729,287247261,312782624,1,f,19251900,0,3235800000,0,0,0,0,0.0235836,0,0,0,0,0,0
468463611,287247261,723,2,f,738396000,7167.5,248238000000,3544300,9.70686e-06,494.496,0.0048,0.904535,8.78019e-06,5.1133e-05,0.0688485,2690,4050,6970
468463396,287247261,564,2,f,277240000,113200,76039500000,79709100,0.000408312,704.142,0.28751,0.339619,0.00013867,0.000807571,0.282709,5160,4750,5700
468464000,287247261,1018,2,f,1067240000,11529200,275580000000,6780470000,0.0108028,588.114,6.3533,1.30736,0.0141232,0.0822491,0.570371,8670,3000,10250
468463502,287247261,639,2,f,258053000,56380.1,58249700000,27295300,0.000218482,484.13,0.105774,0.316115,6.90657e-05,0.000402216,0.343123,5500,7150,8090
468461721,287247261,549,1,f,9448300000,23315200,2677160000000,59176500000,0.00246767,2538.1,6.26319,11.5742,0.0285612,0.166331,0.964905,5980,3450,4580
468461445,287247261,326,1,f,204137000,0,20355500000,0,0,0,0,0.250068,0,0,0,0,0,0
468464227,287247261,12,3,f,30848400,0,7965020000,0,0,0,0,0.0377893,0,0,0,0,0,0
468461878,287247261,643,1,f,21839400,0,5227650000,0,0,0,0,0.0267533,0,0,0,0,0,0
468464860,287247261,944,3,f,832667000,0,272482000000,0,0,0,0,1.02002,0,0,0,0,0,0
468462486,287247261,983,1,f,6421230000,1375030,585281000000,1267540000,0.000214139,921.822,0.197398,7.866,0.00168442,0.00980949,0.506446,8330,4630,3220
468463151,287247261,338,2,f,10008000,1061390,5273890000,3147660000,0.106054,2965.59,314.514,0.0122598,0.00130021,0.00757198,0.990653,5780,3490,5870
468462709,287247261,312782582,1,f,55950300,0,13066000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468461540,287247261,379,1,f,83221200,0,15785100000,0,0,0,0,0.101946,0,0,0,0,0,0
468463536,287247261,669,2,f,6003480000,1686990,1409430000000,858255000,0.000281003,508.748,0.14296,7.35426,0.00206657,0.012035,0.479325,8600,1230,8240
468462444,287247261,954,1,f,153720000,0,41603300000,0,0,0,0,0.188307,0,0,0,0,0,0
468464264,287247261,44,3,f,1542000000,17892.6,406524000000,6884510,1.16035e-05,384.769,0.00446468,1.88894,2.19184e-05,0.000127646,0.0905033,4190,3050,5670
468464845,287247261,927,3,f,41488200,0,5986810000,0,0,0,0,0.050823,0,0,0,0,0,0
468465029,287247261,312782648,3,f,116597000,325376,28455100000,170201000,0.00279061,523.089,1.45974,0.142831,0.000398586,0.00232124,0.285893,9540,2870,9450
468463913,287247261,959,2,f,127209000,2904030,25893800000,1936950000,0.0228288,666.989,15.2266,0.155831,0.00355743,0.0207173,0.525024,8730,3190,10730
468461867,287247261,637,1,f,1737320000,0,534828000000,0,0,0,0,2.12822,0,0,0,0,0,0
468461826,287247261,616,1,f,132114000,0,26337200000,0,0,0,0,0.161839,0,0,0,0,0,0
468464019,287247261,1031,2,f,191085000,191344,32020700000,90091600,0.00100135,470.837,0.471473,0.234079,0.000234396,0.00136504,0.325634,6550,5240,8020
468462576,287247261,1048,1,f,850137000,0,212221000000,0,0,0,0,1.04142,0,0,0,0,0,0
468464525,287247261,394,3,f,716819000,226.157,161915000000,73139.3,3.155e-07,323.401,0.000102033,0.878104,2.77042e-07,1.6134e-06,0.0127374,7720,470,8020
468464588,287247261,511,3,f,70515000,4264.83,16747600000,1866690,6.04811e-05,437.694,0.0264722,0.0863809,5.22441e-06,3.04253e-05,0.218874,8230,2780,5780
468461575,287247261,413,1,f,108280000,0,2297480000,0,0,0,0,0.132643,0,0,0,0,0,0
468462046,287247261,681,1,f,37961100,1104.66,6449720000,461034,2.90997e-05,417.354,0.0121449,0.0465023,1.35321e-06,7.88063e-06,0.069081,8160,5450,5510
468462617,287247261,1085,1,f,41661900,0,5561860000,0,0,0,0,0.0510358,0,0,0,0,0,0
468464491,287247261,347,3,f,133576000,58232.1,29190600000,30436600,0.000435946,522.678,0.227859,0.163631,7.13343e-05,0.000415428,0.241026,6410,6720,5930
468463446,287247261,601,2,f,54918900,1732.95,12141100000,801196,3.15547e-05,462.331,0.0145887,0.0672757,2.12286e-06,1.23629e-05,0.0871746,8410,1980,9060
468460875,287247261,19,1,f,11583900,1739,2594620000,680753,0.000150122,391.462,0.0587672,0.0141903,2.13028e-06,1.2406e-05,0.0871155,4700,2960,5680
468463870,287247261,931,2,f,428795000,59640.7,108435000000,24789200,0.000139089,415.642,0.0578113,0.525274,7.30599e-05,0.000425477,0.195188,8930,6730,5940
468463245,287247261,413,2,f,108280000,0,3481880000,0,0,0,0,0.132643,0,0,0,0,0,0
468463347,287247261,511,2,f,35257500,3095.56,8459200000,1224130,8.77986e-05,395.447,0.0347197,0.0431904,3.79206e-06,2.20837e-05,0.218874,8230,2780,5780
468465048,287247261,864,2,t,11215200,5567500,28205500000,24355100000,0.496425,4374.52,2171.62,0.0137386,0.00682019,0.0397185,1,8650,4150,8070
468464460,287247261,315,3,f,109916000000,101940000,30165300000000,77070400000,0.000927435,756.034,0.701173,134.648,0.124877,0.727243,0.97128,9160,3380,10660
468465043,287247261,580,2,t,450003,90624,400854000,262509000,0.201385,2896.68,583.348,0.000551254,0.000111014,0.000646512,0.783453,8930,3900,8000
468464125,287247261,1125,2,f,106813000,0,34602200000,0,0,0,0,0.130846,0,0,0,0,0,0
468462519,287247261,1008,1,f,537049000,1438730,146428000000,3820190000,0.00267896,2655.25,7.1133,0.657885,0.00176245,0.0102639,0.810692,6840,2950,3570
468463989,287247261,1010,2,f,88750800,0,28718700000,0,0,0,0,0.10872,0,0,0,0,0,0
468464597,287247261,528,3,f,46148500000,145735,14429600000000,122212000,3.15796e-06,838.588,0.00264823,56.532,0.000178526,0.00103968,0.209902,10720,2680,7480
468463675,287247261,784,2,f,1764760000,14328200,156911000000,14718400000,0.00811906,1027.24,8.34019,2.16183,0.017552,0.102217,0.999284,8670,4620,8100
468463401,287247261,567,2,f,121831000000,964491000,36131000000000,3303410000000,0.00791663,3425.03,27.1147,149.243,1.1815,6.88068,1,8450,2750,7760
468462391,287247261,924,1,f,392630000,1296370,22515500000,1224130000,0.00330176,944.277,3.11778,0.480971,0.00158805,0.00924831,0.506446,8330,4630,3220
468461012,287247261,95,1,f,2681140000,152297,776019000000,60609700,5.68029e-05,397.971,0.0226059,3.2844,0.000186564,0.00108649,0.291459,4460,4910,1690
