id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467947798,116904684,117,1,f,128152000,433.767,130602000,6793.97,3.38479e-06,15.6627,5.3015e-05,0.156986,5.31365e-07,6.03573e-06,0.0145617,6030,7150,5000
467948881,116904684,1058,1,f,218434000,0,37581400000,0,0,0,0,0.267581,0,0,0,0,0,0
467948867,116904684,1035,1,f,354337000,0,78699700000,0,0,0,0,0.434063,0,0,0,0,0,0
467949185,116904684,115,2,f,3266100,0,395510000,0,0,0,0,0.00400097,0,0,0,0,0,0
467950078,116904684,642,2,f,45219600,0,354102000,0,0,0,0,0.055394,0,0,0,0,0,0
467950560,116904684,862,2,f,483763000,45910.2,79261700000,14788200,9.49023e-05,322.111,0.0305691,0.592609,5.624e-05,0.000638825,0.195799,6020,3580,9410
467950614,116904684,894,2,f,606594000,37357.3,91940500000,11224200,6.15854e-05,300.454,0.0185036,0.743077,4.57627e-05,0.000519815,0.177327,6880,900,6690
467951665,116904684,250,3,f,482553000,152.418,38722000000,24142.6,3.15857e-07,158.398,5.00309e-05,0.591127,1.86712e-07,2.12084e-06,0.0168563,5620,2550,5080
467948122,116904684,429,1,f,595589000,0,24233200000,0,0,0,0,0.729597,0,0,0,0,0,0
467948990,116904684,312782604,1,f,52810200,2116.39,10279000000,349659,4.00753e-05,165.215,0.00662105,0.0646925,2.59257e-06,2.94488e-05,0.0531441,7280,770,2700
467947991,116904684,311,1,f,285875000,0,32515000000,0,0,0,0,0.350197,0,0,0,0,0,0
467947784,116904684,91,1,f,387754000,0,25872200000,0,0,0,0,0.474999,0,0,0,0,0,0
467953311,116904684,1101,3,f,590571000,1968120,98204900000,694020000,0.00333257,352.631,1.17517,0.723449,0.00241095,0.0273857,0.510692,2670,3600,7460
467951008,116904684,1106,2,f,190055000,252.817,38614000000,33605.9,1.33023e-06,132.926,0.000176822,0.232817,3.09701e-07,3.51786e-06,0.0528261,4490,4500,9740
467953086,116904684,981,3,f,490590000,71231.7,79800400000,9756020,0.000145196,136.962,0.0198863,0.600973,8.72588e-05,0.000991166,0.192409,6640,1310,2000
467953596,116904684,1113,3,t,48842.7,9250.35,24804600,12147500,0.189391,1313.2,248.707,5.98323e-05,1.13317e-05,0.000128716,0.268572,6400,4140,6340
467948221,116904684,541,1,f,1281640000,19623.2,167182000000,804357,1.5311e-05,40.99,0.000627599,1.57001,2.40385e-05,0.000273051,0.0839137,7380,3990,550
467949985,116904684,603,2,f,634974000,4824.18,3869530000,280806,7.59745e-06,58.2081,0.000442233,0.777844,5.90962e-06,6.71269e-05,0.0707975,6400,3110,7890
467948769,116904684,935,1,f,246943000,6157.26,44390300000,908059,2.49339e-05,147.478,0.0036772,0.302505,7.54264e-06,8.56762e-05,0.10276,5580,1110,5670
467948788,116904684,948,1,f,712816000,235990,19950000000,24059900,0.000331067,101.953,0.0337533,0.8732,0.000289088,0.00328373,0.278543,9090,3170,3390
467953150,116904684,1009,3,f,41391300000,33309100,1179940000000,5416160000,0.000804737,162.603,0.130853,50.7044,0.0408037,0.463486,0.727779,6800,3450,6280
467949055,116904684,35,2,f,15952500,0,864590000,0,0,0,0,0.0195418,0,0,0,0,0,0
467950521,116904684,843,2,f,421954000,6022.91,63674400000,1220360,1.42738e-05,202.619,0.00289215,0.516894,7.37806e-06,8.38068e-05,0.179099,9670,3910,8350
467953025,116904684,954,3,f,307440000,0,48736500000,0,0,0,0,0.376614,0,0,0,0,0,0
467948932,116904684,1117,1,f,1646180000,5870.83,46599900000,851199,3.56634e-06,144.988,0.000517075,2.01657,7.19177e-06,8.16907e-05,0.213802,10790,4320,4730
467949196,116904684,121,2,f,11001600,0,1296450000,0,0,0,0,0.013477,0,0,0,0,0,0
467953171,116904684,1018,3,f,2134470000,26913.7,339082000000,916023,1.26091e-05,34.0356,0.000429157,2.61473,3.29693e-05,0.000374496,0.135136,7280,3830,570
467953042,116904684,962,3,f,2937140000,9415410,482155000000,3534670000,0.00320564,375.414,1.20344,3.598,0.0115339,0.131012,0.549021,3830,1630,6330
467948906,116904684,1093,1,f,1393020000,0,25571700000,0,0,0,0,1.70645,0,0,0,0,0,0
467950674,116904684,919,2,f,158422000,3194680,25012700000,1058010000,0.0201657,331.178,6.67843,0.194066,0.00391349,0.044453,0.515,4060,2520,6340
467948257,116904684,582,1,f,164044000,0,24792100000,0,0,0,0,0.200954,0,0,0,0,0,0
467950892,116904684,1016,2,f,1564200000,93317.9,73897400000,6518620,5.96586e-05,69.8539,0.00416738,1.91614,0.000114314,0.00129849,0.114469,1060,3170,5760
467952649,116904684,846,3,f,301516000,0,32948900000,0,0,0,0,0.369357,0,0,0,0,0,0
467948862,116904684,1027,1,f,80088300,361.708,10003200000,17409.6,4.51636e-06,48.1316,0.000217379,0.0981082,4.43092e-07,5.03304e-06,0.0160288,8830,3020,690
467951710,116904684,289,3,f,818762000,13569.5,136272000000,4871750,1.65732e-05,359.022,0.00595014,1.00298,1.66227e-05,0.000188816,0.159329,8010,3830,10210
467949897,116904684,557,2,f,19995300,973.516,1404440000,225223,4.86873e-05,231.35,0.0112638,0.0244942,1.19256e-06,1.35462e-05,0.105941,7820,6280,6940
467952642,116904684,843,3,f,843908000,29246.6,117290000000,4939360,3.46562e-05,168.886,0.00585295,1.03379,3.58271e-05,0.000406957,0.233974,9660,3480,3160
467949159,116904684,88,2,f,352210000,757.999,38513400000,205077,2.15213e-06,270.55,0.000582257,0.431457,9.28549e-07,1.05473e-05,0.0400553,5740,6630,6090
467949217,116904684,136,2,f,1080390000,0,38470900000,0,0,0,0,1.32348,0,0,0,0,0,0
467951984,116904684,445,3,f,462146000,0,10095000000,0,0,0,0,0.566129,0,0,0,0,0,0
467947831,116904684,155,1,f,479705000,45.6426,68354300000,7048.07,9.5147e-08,154.419,1.46925e-05,0.587639,5.59121e-08,6.35101e-07,0.00542448,6720,3220,3590
467950092,116904684,649,2,f,10369800,997.962,1256590000,296938,9.62374e-05,297.545,0.0286349,0.012703,1.2225e-06,1.38863e-05,0.0515754,8090,1870,8980
467953582,116904684,958,3,t,2709990,1111630,2451610000,1844660000,0.410196,1659.42,680.689,0.00331974,0.00136174,0.0154679,1,6670,3430,6340
467949459,116904684,279,2,f,1162800,0,88212300,0,0,0,0,0.00142443,0,0,0,0,0,0
467953399,116904684,312782582,3,f,111901000,0,17694900000,0,0,0,0,0.137078,0,0,0,0,0,0
467947871,116904684,190,1,f,242003000,488.333,58079700,11420.9,2.01788e-06,23.3876,4.71934e-05,0.296453,5.98208e-07,6.795e-06,0.0230522,11040,7310,5550
467949030,116904684,12,2,f,15424200,0,958273000,0,0,0,0,0.0188946,0,0,0,0,0,0
467949370,116904684,230,2,f,16420500,39217.3,102495000,1927180,0.00238831,49.141,0.117364,0.0201151,4.80412e-05,0.000545696,0.389726,12370,7300,5780
467950846,116904684,993,2,f,4267160000,43351600,707531000000,15915600000,0.0101594,367.128,3.72979,5.22727,0.0531057,0.603223,0.692526,2320,3170,7300
467953089,116904684,982,3,f,56019600,254.2,4314280000,17186.2,4.5377e-06,67.6091,0.000306789,0.068624,3.11395e-07,3.53711e-06,0.0147668,7030,2240,5640
467947868,116904684,188,1,f,65914200,0,4846070000,0,0,0,0,0.0807449,0,0,0,0,0,0
467949001,116904684,312782628,1,f,482602000,6285.15,69088600000,653306,1.30235e-05,103.944,0.00135371,0.591188,7.69931e-06,8.74559e-05,0.0782555,9850,2550,1320
467951595,116904684,206,3,f,118867000,82.0992,2606970000,1731.42,6.90683e-07,21.0894,1.45661e-05,0.145612,1.00572e-07,1.14238e-06,0.020652,10870,7170,5700
467953224,116904684,1041,3,f,5020320000,447839,478455000000,37908800,8.92053e-05,84.6483,0.00755108,6.14989,0.000548603,0.00623154,0.326968,11030,4140,2240
467950156,116904684,680,2,f,506700,21286.2,18591700,2135770,0.0420094,100.336,4.21506,0.000620708,2.60755e-05,0.00029619,0.252336,3380,3390,6720
467952962,116904684,929,3,f,76420800,6283.59,4091170000,1374880,8.22236e-05,218.804,0.0179908,0.0936155,7.6974e-06,8.74341e-05,0.112073,5860,2510,8390
467947906,116904684,226,1,f,461876000,134458,38742500000,8594100,0.000291113,63.9166,0.018607,0.565797,0.000164711,0.00187094,0.29724,5400,7010,4640
467947913,116904684,234,1,f,103313000,0,15646100000,0,0,0,0,0.126558,0,0,0,0,0,0
467948412,116904684,639,1,f,258053000,3938.14,31523600000,339613,1.5261e-05,86.2368,0.00131606,0.316115,4.82423e-06,5.4798e-05,0.112431,5500,7210,3390
467950912,116904684,1026,2,f,77474700,86477.5,7234950000,22161800,0.0011162,256.273,0.286052,0.0949065,0.000105935,0.00120331,0.355143,5160,2580,7830
467952432,116904684,697,3,f,489785000,177.12,3364340000,13250.7,3.61627e-07,74.812,2.7054e-05,0.599987,2.16971e-07,2.46456e-06,0.0210465,8130,4640,6840
467952884,116904684,898,3,f,551684000,492.676,46940300000,91272.3,8.9304e-07,185.258,0.000165443,0.675813,6.03528e-07,6.85542e-06,0.0698173,10530,4400,6700
467951644,116904684,233,3,f,197275000,0,43334300000,0,0,0,0,0.241661,0,0,0,0,0,0
467948573,116904684,778,1,f,928130000,99.5368,193324000000,21244,1.07245e-07,213.429,2.2889e-05,1.13696,1.21933e-07,1.38502e-06,0.012613,10190,1350,3750
467952032,116904684,478,3,f,343930000,16873.2,69060500000,6477100,4.906e-05,383.87,0.0188326,0.421314,2.06696e-05,0.000234785,0.181845,6480,1550,7020
467952539,116904684,783,3,f,270740000,1123440,36547500000,353857000,0.00414951,314.977,1.307,0.331656,0.00137621,0.0156323,0.493121,3800,4250,8030
467951102,116904684,312782598,2,f,6194700,0,740165000,0,0,0,0,0.00758851,0,0,0,0,0,0
467951621,116904684,222,3,f,14734800,0,185852000,0,0,0,0,0.0180501,0,0,0,0,0,0
467952439,116904684,699,3,f,136800,2765.4,6146120,328082,0.0202149,118.638,2.39826,0.00016758,3.38761e-06,3.84796e-05,0.170329,3400,3300,6780
467948287,116904684,607,1,f,603722000,16983.8,38845500000,1433400,2.81318e-05,84.398,0.00237426,0.739559,2.08051e-05,0.000236324,0.187014,11250,5960,3140
467951289,116904684,96,3,f,529411000,7281.9,53380800000,1337830,1.37547e-05,183.721,0.00252703,0.648528,8.92032e-06,0.000101325,0.22338,11580,5330,8140
467950616,116904684,895,2,f,921157000,9804.61,124314000000,2277440,1.06438e-05,232.282,0.00247237,1.12842,1.20106e-05,0.000136428,0.177505,7490,4480,9860
467951708,116904684,288,3,f,498379000,2795020,75601600000,1010670000,0.00560824,361.596,2.02792,0.610514,0.00342391,0.0388919,0.844947,2500,3300,6520
467952142,116904684,564,3,f,554479000,0,40377700000,0,0,0,0,0.679237,0,0,0,0,0,0
467952514,116904684,765,3,f,55918800,0,1699200000,0,0,0,0,0.0685005,0,0,0,0,0,0
467950107,116904684,657,2,f,894586000,1524.71,212652000000,246757,1.70437e-06,161.838,0.000275833,1.09587,1.86777e-06,2.12158e-05,0.0299022,4920,2810,9820
467947898,116904684,218,1,f,487530000,0.778912,39930600000,123.674,1.59767e-09,158.778,2.53675e-07,0.597224,9.54168e-10,1.08383e-08,0.000576475,7430,2820,5000
467951732,116904684,304,3,f,479372000,3004840,87567200000,1156750000,0.00626829,384.963,2.41306,0.587231,0.00368093,0.0418114,0.360113,3780,2600,5910
467951998,116904684,452,3,f,146592000,285.08,11759100000,13490.6,1.94472e-06,47.3221,9.20281e-05,0.179575,3.49223e-07,3.9668e-06,0.0238776,5380,4770,5810
467950566,116904684,864,2,f,2470490000,22007600,228443000000,12792300000,0.0089082,581.265,5.17803,3.02635,0.0269593,0.306229,0.708368,6430,4240,7090
467948009,116904684,326,1,f,204137000,208.742,2165590000,8454.06,1.02256e-06,40.5,4.14136e-05,0.250068,2.55709e-07,2.90458e-06,0.0139339,9410,4400,5230
467952422,116904684,694,3,f,555178000,2161900,99203700000,876544000,0.00389408,405.45,1.57885,0.680093,0.00264833,0.0300822,0.442792,3340,4580,8000
467948563,116904684,771,1,f,8484380000,506835,286712000000,33935000,5.97374e-05,66.9547,0.0039997,10.3934,0.000620873,0.00705244,0.350871,8670,6480,5100
467951110,116904684,312782612,2,f,51101100,351.024,11616600000,152708,6.86921e-06,435.035,0.00298835,0.0625988,4.30005e-07,4.88439e-06,0.0337396,7710,1330,8950
467952813,116904684,859,3,f,11979000,952.113,282620000,33661.4,7.94819e-05,35.3544,0.00281003,0.0146743,1.16634e-06,1.32483e-05,0.0653257,12490,4890,6360
467953031,116904684,958,3,f,554705000,2753270,42547500000,1038190000,0.00496349,377.075,1.87161,0.679514,0.00337276,0.0383109,1,6670,3430,6340
467953501,116904684,824,2,t,427814,90327.6,209622000,121093000,0.211137,1340.6,283.051,0.000524073,0.000110651,0.00125688,0.727779,6800,3450,6280
467949801,116904684,493,2,f,3723120000,11806300,533982000000,5043410000,0.00317107,427.181,1.35462,4.56082,0.0144627,0.16428,0.512356,3870,5010,6950
467953283,116904684,1081,3,f,85249800,689629,7771010000,144242000,0.00808951,209.159,1.69199,0.104431,0.000844795,0.00959596,0.429612,3480,3490,6700
467951925,116904684,409,3,f,1044210000,11927.4,183772000000,3835990,1.14224e-05,321.611,0.00367356,1.27916,1.46111e-05,0.000165966,0.1647,8840,2070,9170
467947811,116904684,133,1,f,38626200,17.4136,2256240000,586.259,4.50824e-07,33.6667,1.51778e-05,0.0473171,2.13317e-08,2.42305e-07,0.00411937,5480,5560,5640
467947773,116904684,66,1,f,2637000,298.806,55226800,13681.1,0.000113313,45.7857,0.00518811,0.00323033,3.66038e-07,4.15779e-06,0.0414418,7930,4690,3240
467949144,116904684,68,2,f,282910000,561776,71495200000,152622000,0.00198571,271.678,0.539472,0.346564,0.000688175,0.00781693,0.583844,1990,2980,6490
467952916,116904684,908,3,f,184392000,49845.4,5038640000,4207260,0.000270323,84.4062,0.0228169,0.22588,6.10606e-05,0.000693582,0.261689,5460,5550,7730
467948743,116904684,919,1,f,158422000,0,24623300000,0,0,0,0,0.194066,0,0,0,0,0,0
467952364,116904684,669,3,f,12007000000,141001,2119980000000,34912000,1.17433e-05,247.601,0.00290765,14.7085,0.000172726,0.00196199,0.222368,8020,1450,8250
467949302,116904684,190,2,f,242003000,4039.48,86916500,85578.6,1.66919e-05,21.1856,0.000353626,0.296453,4.94836e-06,5.6208e-05,0.0972485,10710,7270,5900
467952448,116904684,704,3,f,431879000,500181,69686400000,174860000,0.00115815,349.593,0.404881,0.529052,0.000612722,0.00695986,0.273198,3290,4840,8090
467953273,116904684,1070,3,f,1454750000,2201.68,363372000000,915773,1.51344e-06,415.943,0.000629506,1.78207,2.69706e-06,3.06357e-05,0.0743373,6610,2670,9400
467947952,116904684,272,1,f,30553200,0,2055330000,0,0,0,0,0.0374277,0,0,0,0,0,0
467948939,116904684,1126,1,f,6718500,0,625798000,0,0,0,0,0.00823016,0,0,0,0,0,0
467952182,116904684,587,3,f,27295200,0,1622790000,0,0,0,0,0.0334366,0,0,0,0,0,0
467952426,116904684,695,3,f,188017000000,119472000,30560600000000,41542600000,0.000635433,347.718,0.220952,230.321,0.146353,1.66241,0.938627,3270,4370,7460
467953574,116904684,856,3,t,184982000,71710500,178813000000,137782000000,0.387662,1921.36,744.837,0.226603,0.0878454,0.997829,1,6970,3600,6070
467949613,116904684,372,2,f,4401900,0,259432000,0,0,0,0,0.00539233,0,0,0,0,0,0
467947955,116904684,275,1,f,1401930000,900.161,119986000000,132904,6.42086e-07,147.645,9.48006e-05,1.71737,1.1027e-06,1.25254e-05,0.0463159,5400,3860,4750
467951349,116904684,131,3,f,577840000,8015.33,76282900000,1765080,1.38712e-05,220.213,0.00305462,0.707854,9.81877e-06,0.000111531,0.165494,7180,4740,9610
467950186,116904684,696,2,f,11501100,0,1624000000,0,0,0,0,0.0140888,0,0,0,0,0,0
467953252,116904684,1054,3,f,323386000,1860630,36896700000,520071000,0.00575359,279.513,1.60821,0.396148,0.00227928,0.0258901,0.732822,3090,3320,6780
467947808,116904684,129,1,f,590199000,21586.5,19585000000,1729810,3.65749e-05,80.1339,0.00293089,0.722994,2.64435e-05,0.000300369,0.0941617,7960,2590,5590
467953071,116904684,974,3,f,1458080000,21077.3,311951000000,8403960,1.44555e-05,398.721,0.00576371,1.78615,2.58197e-05,0.000293284,0.135801,4300,3000,8540
467951655,116904684,242,3,f,2534590000,3900.87,218406000000,831698,1.53905e-06,213.208,0.000328139,3.10487,4.77856e-06,5.42793e-05,0.0893262,4320,4070,6050
467948209,116904684,528,1,f,23074300000,656459,3932980000000,64839800,2.84498e-05,98.772,0.00281005,28.266,0.000804163,0.00913442,0.326968,11030,4140,2240
467952335,116904684,654,3,f,452430000,0,119235000000,0,0,0,0,0.554227,0,0,0,0,0,0
467948792,116904684,950,1,f,400624000,0,92860400000,0,0,0,0,0.490765,0,0,0,0,0,0
467947999,116904684,318,1,f,7922700,0,660690000,0,0,0,0,0.00970531,0,0,0,0,0,0
467950983,116904684,1086,2,f,44656200,5459.89,9323280000,2417280,0.000122265,442.735,0.054131,0.0547038,6.68837e-06,7.59726e-05,0.164627,7020,750,7280
467950941,116904684,1048,2,f,850137000,618.509,13139700000,19368,7.2754e-07,31.314,2.27822e-05,1.04142,7.57673e-07,8.60635e-06,0.0129379,10840,6230,6210
467952503,116904684,754,3,f,3417520000,783873,383343000000,203240000,0.000229369,259.277,0.0594701,4.18646,0.000960244,0.0109073,0.374419,5080,6660,8190
467952332,116904684,653,3,f,18225000,0,740794000,0,0,0,0,0.0223256,0,0,0,0,0,0
467950362,116904684,757,2,f,16888500,0,858812000,0,0,0,0,0.0206884,0,0,0,0,0,0
467949041,116904684,21,2,f,568916000,122587,14078100000,6931930,0.000215475,56.5468,0.0121845,0.696922,0.00015017,0.00170576,0.293806,4880,6680,8620
467951669,116904684,252,3,f,1068540000,0,227872000000,0,0,0,0,1.30896,0,0,0,0,0,0
467952082,116904684,514,3,f,24957000,816.648,462179000,42866.6,3.27222e-05,52.4909,0.00171762,0.0305723,1.00039e-06,1.13634e-05,0.0253982,12860,4890,7010
467949877,116904684,540,2,f,205690000,4621.36,24452800000,274107,2.24677e-05,59.3131,0.00133263,0.25197,5.66117e-06,6.43048e-05,0.0304158,9000,4000,10620
467952347,116904684,658,3,f,842454000,25038.5,22859000000,2868150,2.97209e-05,114.549,0.00340451,1.03201,3.06722e-05,0.000348403,0.222276,9380,5280,3550
467953231,116904684,1045,3,f,92745000,1058.22,9173760000,335891,1.141e-05,317.411,0.00362166,0.113613,1.29632e-06,1.47248e-05,0.10751,7570,4320,9820
467950998,116904684,1099,2,f,1510450000,18757.1,28226700000,1165830,1.24182e-05,62.1545,0.000771846,1.8503,2.29774e-05,0.000260998,0.140134,7570,3490,8610
467950799,116904684,972,2,f,790097000,10756200,143011000000,3595400000,0.0136137,334.263,4.55058,0.967869,0.0131763,0.149669,0.609077,2900,3020,6630
467948927,116904684,1111,1,f,175828000,0,42171800000,0,0,0,0,0.215389,0,0,0,0,0,0
467950197,116904684,702,2,f,393419000,0,100230000000,0,0,0,0,0.481938,0,0,0,0,0,0
467950790,116904684,968,2,f,565609000,5467.28,80088600000,537290,9.66619e-06,98.2738,0.000949933,0.692871,6.69742e-06,7.60754e-05,0.0712342,12080,4580,6990
467951884,116904684,381,3,f,1507030000,219.97,137994000000,9215.15,1.45962e-07,41.8927,6.11476e-06,1.84612,2.69464e-07,3.06082e-06,0.0140783,8980,4970,3740
467949515,116904684,307,2,f,289374000,12977.7,2601020000,317628,4.48475e-05,24.4748,0.00109764,0.354484,1.58977e-05,0.000180581,0.346399,10870,7240,5780
467953473,116904684,239,2,t,48842.7,9250.35,24804600,12147500,0.189391,1313.2,248.707,5.98323e-05,1.13317e-05,0.000128716,0.268572,6400,4140,6340
467951801,116904684,341,3,f,14101200,0,1238930000,0,0,0,0,0.017274,0,0,0,0,0,0
467947979,116904684,301,1,f,319407000,5604.31,14147900000,640613,1.7546e-05,114.307,0.00200563,0.391274,6.86528e-06,7.79821e-05,0.0599682,6690,3320,3430
467952049,116904684,491,3,f,503802000,9662.6,33267300000,1402580,1.91794e-05,145.155,0.00278399,0.617157,1.18367e-05,0.000134452,0.0688142,8330,6010,6220
467948886,116904684,1066,1,f,93658500,6.22627,14829100000,850.772,6.64784e-08,136.642,9.08376e-06,0.114732,7.62718e-09,8.66365e-08,0.00409903,7780,430,3520
467949742,116904684,456,2,f,1836900,0,216092000,0,0,0,0,0.0022502,0,0,0,0,0,0
467948904,116904684,1092,1,f,58385700,0,2358130000,0,0,0,0,0.0715225,0,0,0,0,0,0
467951934,116904684,414,3,f,69566400,0,6638780000,0,0,0,0,0.0852188,0,0,0,0,0,0
467951987,116904684,448,3,f,251978000,390640,43001100000,137290000,0.00155029,351.448,0.544846,0.308674,0.000478534,0.00543563,0.485186,3230,4380,7470
467953299,116904684,1093,3,f,2786030000,0,53094100000,0,0,0,0,3.41289,0,0,0,0,0,0
467949565,116904684,331,2,f,377554000,7622.56,28561000000,1195240,2.01893e-05,156.803,0.00316574,0.462503,9.33763e-06,0.000106065,0.105941,7820,6280,6940
467948427,116904684,654,1,f,226215000,0,54465800000,0,0,0,0,0.277113,0,0,0,0,0,0
467948551,116904684,757,1,f,16888500,0,1031400000,0,0,0,0,0.0206884,0,0,0,0,0,0
467950378,116904684,768,2,f,2430380000,2036310,62264300000,237496000,0.000837857,116.631,0.0977198,2.97722,0.00249448,0.0283346,0.560058,3840,3000,7080
467952819,116904684,863,3,f,379701000,203.526,3587240000,3689.61,5.36017e-07,18.1284,9.71715e-06,0.465134,2.4932e-07,2.832e-06,0.0162448,12810,6950,4030
467951548,116904684,178,3,f,363778000,5508.5,21930000000,976208,1.51425e-05,177.218,0.00268353,0.445628,6.74792e-06,7.6649e-05,0.0910176,7240,3380,3050
467952023,116904684,470,3,f,168556000,0,14309400000,0,0,0,0,0.206481,0,0,0,0,0,0
467948634,116904684,835,1,f,1403490000,59984.2,118144000000,3417610,4.27394e-05,56.9751,0.00243508,1.71927,7.34807e-05,0.000834661,0.280622,5010,7020,4830
467948694,116904684,882,1,f,312592000,0,22044900000,0,0,0,0,0.382925,0,0,0,0,0,0
467948846,116904684,1007,1,f,2464120000,13099.8,461675000000,1995810,5.31622e-06,152.354,0.00080995,3.01854,1.60472e-05,0.000182279,0.241266,10370,4190,2580
467949696,116904684,437,2,f,529204000,0,19938000000,0,0,0,0,0.648276,0,0,0,0,0,0
467949013,116904684,312782652,1,f,7186500,0,903893000,0,0,0,0,0.00880346,0,0,0,0,0,0
467949828,116904684,511,2,f,35257500,0,4385430000,0,0,0,0,0.0431904,0,0,0,0,0,0
467947934,116904684,254,1,f,4317840000,47089.5,734283000000,6777030,1.09058e-05,143.918,0.00156954,5.28935,5.76846e-05,0.000655235,0.21606,6000,1840,5680
467949430,116904684,260,2,f,73823400,6744.33,6771010000,623178,9.13577e-05,92.4002,0.00844147,0.0904337,8.26181e-06,9.38452e-05,0.167927,5760,7180,7440
467948489,116904684,702,1,f,393419000,0,90900700000,0,0,0,0,0.481938,0,0,0,0,0,0
467948849,116904684,1010,1,f,88750800,0,17019300000,0,0,0,0,0.10872,0,0,0,0,0,0
467952563,116904684,802,3,f,244339000,256076,14019900000,60821900,0.00104804,237.515,0.248924,0.299315,0.000313694,0.00356322,0.371656,6850,3060,6300
467952388,116904684,678,3,f,363321000,0,77849000000,0,0,0,0,0.445068,0,0,0,0,0,0
467947874,116904684,196,1,f,95487300,0,5077060000,0,0,0,0,0.116972,0,0,0,0,0,0
467948999,116904684,312782624,1,f,19251900,0,2628710000,0,0,0,0,0.0235836,0,0,0,0,0,0
467951577,116904684,196,3,f,190975000,0,9988140000,0,0,0,0,0.233944,0,0,0,0,0,0
467951337,116904684,126,3,f,123412000,3806.31,7972870000,593540,3.08424e-05,155.936,0.00480943,0.151179,4.66274e-06,5.29636e-05,0.0490396,7830,6620,6110
467949153,116904684,81,2,f,1123620000,57738.6,13585100000,12782600,5.13863e-05,221.388,0.0113763,1.37643,7.07298e-05,0.000803414,0.124039,4950,4470,6650
467948470,116904684,693,1,f,210049000,0.588564,21515900000,25.7056,2.80203e-09,43.6751,1.22379e-07,0.25731,7.20991e-10,8.18968e-09,0.000229764,7190,7170,4950
467950805,116904684,974,2,f,729041000,21077.3,165787000000,8403960,2.8911e-05,398.721,0.0115274,0.893076,2.58197e-05,0.000293284,0.135801,4300,3000,8540
467952472,116904684,725,3,f,30879000,0,1257320000,0,0,0,0,0.0378268,0,0,0,0,0,0
467950391,116904684,774,2,f,173773000,14223.6,31721600000,4632310,8.18518e-05,325.677,0.0266573,0.212872,1.74239e-05,0.000197917,0.177327,6880,900,6690
467949640,116904684,393,2,f,906300,0,110838000,0,0,0,0,0.00111022,0,0,0,0,0,0
467951256,116904684,72,3,f,30504600,0,3936100000,0,0,0,0,0.0373681,0,0,0,0,0,0
467949550,116904684,325,2,f,14029200,0,1190290000,0,0,0,0,0.0171858,0,0,0,0,0,0
467952038,116904684,483,3,f,268378000,137669,19658100000,36912200,0.000512968,268.122,0.137538,0.328763,0.000168645,0.00191563,0.430158,6690,3120,6020
467951187,116904684,26,3,f,1096860000,0,155679000000,0,0,0,0,1.34365,0,0,0,0,0,0
467951750,116904684,319,3,f,975296000,389.528,125140000000,181663,3.99395e-07,466.367,0.000186265,1.19474,4.77172e-07,5.42016e-06,0.0928538,6720,6370,8940
467953076,116904684,977,3,f,270259000,6042.94,35718400000,1832100,2.23598e-05,303.179,0.00677903,0.331068,7.40261e-06,8.40856e-05,0.177505,7490,4480,9860
467951702,116904684,281,3,f,112484000,3265.81,18298600000,463924,2.90336e-05,142.055,0.00412436,0.137793,4.00062e-06,4.54427e-05,0.0955014,7760,430,3480
467949718,116904684,445,2,f,231073000,0,5790940000,0,0,0,0,0.283065,0,0,0,0,0,0
467948637,116904684,838,1,f,446302000,230.671,88564000000,30863.3,5.16849e-07,133.798,6.91535e-05,0.54672,2.82571e-07,3.20971e-06,0.0332135,5860,2260,1430
467951334,116904684,125,3,f,609349000,181220,1823850000,10494700,0.0002974,57.9112,0.0172228,0.746452,0.000221995,0.00252162,0.369826,6150,6920,4380
467949851,116904684,525,2,f,90906300,108.627,7720800000,20373.6,1.19493e-06,187.556,0.000224116,0.11136,1.33068e-07,1.51151e-06,0.0299082,8130,6230,6570
467948058,116904684,366,1,f,78822900,0,9069170000,0,0,0,0,0.0965581,0,0,0,0,0,0
467951099,116904684,312782594,2,f,37917000,0,5740810000,0,0,0,0,0.0464483,0,0,0,0,0,0
467953359,116904684,182305701,3,f,181998000,256.148,44722000000,116740,1.40742e-06,455.753,0.000641437,0.222948,3.13781e-07,3.56422e-06,0.0343767,6040,1340,8230
467948420,116904684,648,1,f,2417570000,0,480084000000,0,0,0,0,2.96153,0,0,0,0,0,0
467951677,116904684,258,3,f,1948870000,3748.45,170148000000,807555,1.92339e-06,215.437,0.00041437,2.38737,4.59185e-06,5.21585e-05,0.0893262,4320,4070,6050
467950055,116904684,631,2,f,1135980000,9413.31,121892000000,1179790,8.28648e-06,125.332,0.00103856,1.39158,1.15313e-05,0.000130983,0.0785732,7970,7140,9040
467948958,116904684,182305705,1,f,193162000,0,44246800000,0,0,0,0,0.236624,0,0,0,0,0,0
467949222,116904684,141,2,f,995206000,11881,90976000000,2393190,1.19382e-05,201.43,0.00240472,1.21913,1.45542e-05,0.00016532,0.183079,6880,6270,6360
467950562,116904684,863,2,f,189850000,0,1866260000,0,0,0,0,0.232567,0,0,0,0,0,0
