id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466804133,179904912,128,2,f,2195910000,4503.63,84101000000,548850,2.05091e-06,121.869,0.000249942,2.68999,5.51694e-06,4.18554e-05,0.0696955,8040,4820,5800
466805478,179904912,1126,2,f,6718500,0,424766000,0,0,0,0,0.00823016,0,0,0,0,0,0
466803874,179904912,1048,1,f,850137000,0,9035580000,0,0,0,0,1.04142,0,0,0,0,0,0
466806202,179904912,362,3,f,1210620000,1301.72,125719000000,176474,1.07525e-06,135.57,0.000145771,1.48301,1.59461e-06,1.20978e-05,0.0433832,6120,3560,5450
466807142,179904912,854,3,f,854590000,118571,119544000000,33054400,0.000138747,278.772,0.0386787,1.04687,0.00014525,0.00110197,0.324013,4830,1680,8390
466807739,179904912,312782598,3,f,12389400,0,1097380000,0,0,0,0,0.015177,0,0,0,0,0,0
466803670,179904912,924,1,f,392630000,241099,3159820000,42614800,0.000614063,176.752,0.108537,0.480971,0.000295346,0.00224071,0.375215,8700,5800,4530
466807473,179904912,1026,3,f,154949000,129264,10095300000,21845800,0.000834232,169.002,0.140986,0.189813,0.000158348,0.00120134,0.243287,5220,2480,7780
466802870,179904912,162,1,f,52154100,1708.63,4670610000,272793,3.27612e-05,159.656,0.00523052,0.0638888,2.09307e-06,1.58795e-05,0.0721264,10310,4000,4980
466803681,179904912,930,1,f,184288000,0,13342100000,0,0,0,0,0.225753,0,0,0,0,0,0
466807426,179904912,1006,3,f,112820000,152287,10934900000,22862700,0.00134982,150.129,0.202646,0.138205,0.000186552,0.00141531,0.498263,6630,370,4400
466802907,179904912,226,1,f,461876000,406702,35256500000,56462500,0.000880545,138.83,0.122246,0.565797,0.00049821,0.00377978,0.513689,5730,7020,4320
466807044,179904912,804,3,f,50765400,0,3451730000,0,0,0,0,0.0621876,0,0,0,0,0,0
466805063,179904912,904,2,f,750639000,254704,54526700000,28763400,0.000339316,112.929,0.0383185,0.919533,0.000312012,0.00236715,0.340387,5400,7070,6860
466803545,179904912,840,1,f,2724230000,869250,61501700000,115000000,0.000319081,132.298,0.0422136,3.33719,0.00106483,0.00807857,0.462945,4720,6490,2650
466803386,179904912,759,1,f,9589500,0,1142350000,0,0,0,0,0.0117471,0,0,0,0,0,0
466805069,179904912,907,2,f,118958000,0,12568000000,0,0,0,0,0.145724,0,0,0,0,0,0
466807227,179904912,903,3,f,82166400,7165.99,3926280000,1128830,8.72131e-05,157.526,0.0137383,0.100654,8.77834e-06,6.65987e-05,0.0862953,12540,4710,7220
466803331,179904912,705,1,f,5803200,616.279,335206000,93133.2,0.000106196,151.122,0.0160486,0.00710892,7.54942e-07,5.72753e-06,0.0499818,10280,3810,4710
466806925,179904912,729,3,f,427540000,0,40189700000,0,0,0,0,0.523736,0,0,0,0,0,0
466802888,179904912,194,1,f,1533550000,38831.5,65722100000,5590150,2.53213e-05,143.959,0.00364523,1.8786,4.75686e-05,0.00036089,0.292731,5910,6900,4300
466804697,179904912,567,2,f,121935000000,125350000,13775700000000,70189400000,0.001028,559.948,0.575628,149.371,0.153554,1.16497,1,3910,1800,7220
466804034,179904912,33,2,f,577694000,0,58529500000,0,0,0,0,0.707675,0,0,0,0,0,0
466802859,179904912,147,1,f,7392600,0,542990000,0,0,0,0,0.00905593,0,0,0,0,0,0
466803688,179904912,933,1,f,821096000,649453,13274700000,87694900,0.000790959,135.029,0.106802,1.00584,0.00079558,0.00603584,0.423676,9110,3400,3350
466805091,179904912,922,2,f,986040000,63574.5,84547900000,8192980,6.44745e-05,128.872,0.00830897,1.2079,7.78787e-05,0.000590843,0.184769,7900,4560,10670
466805103,179904912,930,2,f,184288000,0,14474900000,0,0,0,0,0.225753,0,0,0,0,0,0
466805170,179904912,973,2,f,146129000,270.366,14485700000,32511.3,1.85018e-06,120.249,0.000222483,0.179009,3.31198e-07,2.5127e-06,0.0776066,10010,1830,9340
466807262,179904912,922,3,f,1972080000,132687,143385000000,17661900,6.72827e-05,133.11,0.00895598,2.4158,0.000162541,0.00123315,0.266498,9010,3960,760
466806514,179904912,541,3,f,2563280000,58383.4,240358000000,7402800,2.27768e-05,126.796,0.00288801,3.14002,7.15197e-05,0.000542599,0.184469,9350,2980,860
466806939,179904912,741,3,f,121550000,0,12764500000,0,0,0,0,0.148899,0,0,0,0,0,0
466807010,179904912,784,3,f,3529520000,1004590,25027200000,143085000,0.000284626,142.431,0.0405395,4.32366,0.00123063,0.0093364,0.411932,8560,5170,7890
466803049,179904912,421,1,f,67813200,31966.7,7693370000,4539600,0.000471393,142.01,0.0669427,0.0830712,3.91592e-05,0.000297089,0.17243,9810,1850,1890
466804888,179904912,765,2,f,27959400,0,817664000,0,0,0,0,0.0342503,0,0,0,0,0,0
466803600,179904912,879,1,f,1548400000,165750,168648000000,24169800,0.000107047,145.82,0.0156096,1.89678,0.000203044,0.00154044,0.243215,9320,850,5130
466805544,179904912,312782604,2,f,52810200,18236.4,4398430000,2154900,0.000345319,118.165,0.0408046,0.0646925,2.23396e-05,0.000169484,0.0919359,7310,690,8510
466803449,179904912,806,1,f,741623000,13836.5,100129000000,1983060,1.86571e-05,143.32,0.00267394,0.908489,1.69497e-05,0.000128593,0.133078,4720,3850,1420
466805160,179904912,967,2,f,5569830000,1495210,88519300000,189401000,0.000268448,126.672,0.0340049,6.82304,0.00183163,0.0138961,0.410962,5720,6980,6880
466803706,179904912,943,1,f,2326660000,113713,328551000000,45393300,4.8874e-05,399.191,0.0195101,2.85016,0.000139299,0.00105682,0.505844,4040,1900,3570
466805820,179904912,147,3,f,14785200,0,1254670000,0,0,0,0,0.0181119,0,0,0,0,0,0
466804840,179904912,688,2,f,97803300000,122164000,11295400000000,69745100000,0.00124908,570.914,0.713117,119.809,0.149651,1.13536,1,3910,1800,7220
466804883,179904912,757,2,f,16888500,0,1012550000,0,0,0,0,0.0206884,0,0,0,0,0,0
466807658,179904912,1128,3,f,475081000,0,76876200000,0,0,0,0,0.581974,0,0,0,0,0,0
466804946,179904912,814,2,f,103431000,0,11570900000,0,0,0,0,0.126703,0,0,0,0,0,0
466804151,179904912,141,2,f,995206000,55520.4,76434400000,8500560,5.57879e-05,153.107,0.0085415,1.21913,6.80125e-05,0.000515991,0.360027,5230,7010,6610
466806470,179904912,514,3,f,24957000,5655.86,248747000,797722,0.000226624,141.043,0.0319638,0.0305723,6.92843e-06,5.2564e-05,0.13878,12970,4910,6780
466803057,179904912,427,1,f,281031000,901.341,19417300000,128369,3.20726e-06,142.42,0.000456779,0.344263,1.10414e-06,8.37681e-06,0.0771907,10140,2440,1700
466803463,179904912,819,1,f,29996100,0,2116580000,0,0,0,0,0.0367452,0,0,0,0,0,0
466805138,179904912,951,2,f,412906000,4408.63,74849600000,837595,1.06771e-05,189.99,0.00202853,0.50581,5.40057e-06,4.09726e-05,0.0880487,12980,3360,6150
466805451,179904912,1109,2,f,12127500,0,1725060000,0,0,0,0,0.0148562,0,0,0,0,0,0
466803677,179904912,928,1,f,3147710000,376633,552963000000,54633400,0.000119653,145.057,0.0173566,3.85594,0.000461375,0.00350032,0.27097,10050,4290,3470
466805960,179904912,235,3,f,442751000,1135.04,3570550000,119172,2.5636e-06,104.994,0.000269163,0.54237,1.39042e-06,1.05487e-05,0.0293865,12640,7210,4390
466805513,179904912,182305713,2,f,31237200,16176.7,1935730000,2798830,0.000517867,173.016,0.0895992,0.0382656,1.98165e-05,0.000150342,0.18553,5850,2400,8190
466805583,179904912,12,3,f,30848400,0,2678390000,0,0,0,0,0.0377893,0,0,0,0,0,0
466806222,179904912,370,3,f,12458800000,132953,375340000000,16783300,1.06714e-05,126.235,0.00134711,15.262,0.000162867,0.00123563,0.262214,11390,7270,5630
466805324,179904912,1044,2,f,19390500,8167.88,890962000,1260410,0.000421231,154.313,0.0650013,0.0237534,1.00057e-05,7.591e-05,0.233666,8410,4380,8190
466804721,179904912,589,2,f,694349000,419074,64202000000,4041910000,0.00060355,9644.86,5.82115,0.850578,0.000513366,0.00389476,0.993237,2750,4370,6100
466806178,179904912,348,3,f,1157160000,121650,83270400000,17078000,0.000105128,140.386,0.0147585,1.41753,0.000149021,0.00113058,0.34169,8560,5860,5670
466806217,179904912,369,3,f,3244970000,1164570,463847000000,245252000,0.000358886,210.594,0.0755792,3.97509,0.0014266,0.0108232,0.449752,4900,2640,8040
466804339,179904912,296,2,f,326711000,87.0801,49250600000,5730.89,2.66536e-07,65.8118,1.75412e-05,0.400221,1.06673e-07,8.09298e-07,0.0147029,4380,3200,6080
466807732,179904912,312782590,3,f,135740000,0,18843000000,0,0,0,0,0.166281,0,0,0,0,0,0
466802989,179904912,341,1,f,7050600,0,428428000,0,0,0,0,0.00863698,0,0,0,0,0,0
466803172,179904912,566,1,f,465023000,74892.1,24870200000,9718230,0.00016105,129.763,0.0208984,0.569653,9.17428e-05,0.000696026,0.311199,8530,6670,2060
466804564,179904912,436,2,f,121828000,12.8149,2899180000,2089.13,1.05189e-07,163.024,1.71482e-05,0.149239,1.56982e-08,1.19098e-07,0.00393553,5340,4470,5810
466803911,179904912,1083,1,f,225411000,33645.9,6582340000,4844050,0.000149264,143.971,0.0214898,0.276129,4.12162e-05,0.000312696,0.154675,7650,2530,5470
466807043,179904912,803,3,f,9246640000,3302280,667198000000,402648000,0.000357133,121.93,0.0435453,11.3271,0.0040453,0.0306905,0.464653,5190,7110,4640
466802805,179904912,50,1,f,37005300,0,3101490000,0,0,0,0,0.0453315,0,0,0,0,0,0
466804761,179904912,616,2,f,132114000,1344.89,6373310000,343597,1.01798e-05,255.484,0.00260076,0.161839,1.64749e-06,1.2499e-05,0.0672594,10510,3180,6850
466806805,179904912,670,3,f,320218000,3744.31,36650400000,614059,1.1693e-05,163.998,0.00191763,0.392267,4.58678e-06,3.47986e-05,0.0694607,6810,410,4020
466803828,179904912,1017,1,f,5149200000,2847600,628631000000,466997000,0.000553018,163.997,0.0906932,6.30777,0.00348831,0.0264648,0.362352,12770,2980,3340
466804868,179904912,729,2,f,213770000,0,21168400000,0,0,0,0,0.261868,0,0,0,0,0,0
466805314,179904912,1038,2,f,540658000,47.6324,74407600000,4170.54,8.81008e-08,87.5568,7.71382e-06,0.662306,5.83497e-08,4.42682e-07,0.00645795,6100,2440,8500
466803321,179904912,699,1,f,68400,0,1791750,0,0,0,0,8.379e-05,0,0,0,0,0,0
466806690,179904912,600,3,f,846533000,8447.65,95853700000,1068010,9.97911e-06,126.427,0.00126163,1.037,1.03484e-05,7.85101e-05,0.0954935,7420,2430,10280
466803159,179904912,533,1,f,485132000,83178.1,58391600000,11208200,0.000171455,134.749,0.0231033,0.594286,0.000101893,0.000773034,0.284061,9330,430,4270
466804016,179904912,12,2,f,15424200,0,1389650000,0,0,0,0,0.0188946,0,0,0,0,0,0
466802820,179904912,83,1,f,233144000,0,3942600000,0,0,0,0,0.285602,0,0,0,0,0,0
466806383,179904912,452,3,f,146592000,1835.82,11469000000,200397,1.25233e-05,109.16,0.00136704,0.179575,2.24888e-06,1.70616e-05,0.0790728,4790,6670,5620
466805055,179904912,900,2,f,395041000,21.9017,2748450000,4281.18,5.54415e-08,195.473,1.08373e-05,0.483925,2.68295e-08,2.03548e-07,0.00958706,5370,5050,5810
466806695,179904912,604,3,f,122027000,0,11763800000,0,0,0,0,0.149484,0,0,0,0,0,0
466804002,179904912,312782632,1,f,65985300,92004.7,5071920000,13555700,0.00139432,147.337,0.205435,0.080832,0.000112706,0.000855067,0.217475,9790,2750,1200
466805075,179904912,910,2,f,46476000,3.46559,4842060000,596.593,7.45674e-08,172.147,1.28366e-05,0.0569331,4.24535e-09,3.22083e-08,0.00180783,3260,3280,6800
466803426,179904912,792,1,f,257371000,617.004,1437340000,81895,2.39733e-06,132.73,0.000318198,0.31528,7.55829e-07,5.73426e-06,0.039027,12830,4810,4370
466805039,179904912,888,2,f,325847000,66.3406,27102200000,7977.14,2.03594e-07,120.245,2.44813e-05,0.399162,8.12672e-08,6.16551e-07,0.0158629,7460,5210,10350
466805292,179904912,1027,2,f,80088300,4313.48,8412430000,528202,5.38591e-05,122.454,0.00659524,0.0981082,5.28402e-06,4.00883e-05,0.0661351,8850,2750,10590
466803982,179904912,312782550,1,f,38745000,3934.58,5061320000,512892,0.000101551,130.355,0.0132376,0.0474626,4.81986e-06,3.65669e-05,0.103128,7270,340,4000
466804333,179904912,292,2,f,33059700,389.601,2140260000,49989.3,1.17848e-05,128.309,0.00151209,0.0404981,4.77261e-07,3.62084e-06,0.02809,6430,7020,7510
466805214,179904912,1005,2,f,44724600,0,4054500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466802911,179904912,233,1,f,98637300,0,14253100000,0,0,0,0,0.120831,0,0,0,0,0,0
466802928,179904912,258,1,f,970630000,12471.3,86590900000,1569650,1.28486e-05,125.862,0.00161715,1.18902,1.52773e-05,0.000115904,0.104686,4160,4810,5680
466805156,179904912,965,2,f,172104000,6729.59,14427300000,955612,3.91018e-05,142.002,0.00555252,0.210828,8.24374e-06,6.25429e-05,0.0809167,9410,570,6570
466802825,179904912,95,1,f,2681140000,680944,266957000000,116905000,0.000253975,171.681,0.0436027,3.2844,0.000834157,0.00632851,0.57702,4480,4920,1680
466805955,179904912,233,3,f,197275000,0,27757300000,0,0,0,0,0.241661,0,0,0,0,0,0
466802821,179904912,84,1,f,113555000,3943.3,10626300000,515268,3.47259e-05,130.669,0.00453761,0.139105,4.83054e-06,3.66479e-05,0.0996334,3540,3120,4800
466806892,179904912,707,3,f,246985000,86848,24836500000,13202400,0.000351632,152.017,0.0534541,0.302557,0.000106389,0.000807141,0.366811,4010,3550,5620
466807078,179904912,824,3,f,708802000,170560,20656900000,26160900,0.000240632,153.382,0.0369085,0.868283,0.000208937,0.00158514,0.352685,8360,5660,6110
466803560,179904912,848,1,f,460051000,120844,977860000,20240700,0.000262675,167.495,0.0439967,0.563563,0.000148034,0.00112309,0.290312,4660,7030,5380
466803377,179904912,753,1,f,423900,0,25284100,0,0,0,0,0.000519278,0,0,0,0,0,0
466802842,179904912,122,1,f,58049100,0,747846000,0,0,0,0,0.0711101,0,0,0,0,0,0
466806335,179904912,430,3,f,1241860000,11345.7,146255000000,1482990,9.13602e-06,130.71,0.00119417,1.52128,1.38985e-05,0.000105444,0.075512,6780,1500,5710
466803023,179904912,388,1,f,1455300,0,31513300,0,0,0,0,0.00178274,0,0,0,0,0,0
466806460,179904912,507,3,f,14475300000,1092300,1367480000000,245797000,7.54597e-05,225.027,0.0169805,17.7322,0.00133807,0.0101516,0.300794,1840,5060,7380
466806933,179904912,735,3,f,219901000,105580,15488300000,12192400,0.000480124,115.481,0.055445,0.269378,0.000129335,0.000981227,0.187975,7990,2290,10470
466803898,179904912,1070,1,f,727375000,0,127007000000,0,0,0,0,0.891034,0,0,0,0,0,0
466805345,179904912,1054,2,f,161693000,0,17323800000,0,0,0,0,0.198074,0,0,0,0,0,0
466802851,179904912,135,1,f,18410400,491.838,672309000,43388.9,2.67152e-05,88.2179,0.00235676,0.0225527,6.02501e-07,4.571e-06,0.0197994,12270,6640,4410
466803117,179904912,482,1,f,154007000,397044,3497080000,60590400,0.00257809,152.604,0.393426,0.188659,0.000486379,0.00369002,0.423676,9110,3400,3350
466803884,179904912,1058,1,f,218434000,0,26837100000,0,0,0,0,0.267581,0,0,0,0,0,0
466805562,179904912,312782644,2,f,164270000,0,19566200000,0,0,0,0,0.201231,0,0,0,0,0,0
466804666,179904912,531,2,f,51054300,610.516,4715310000,73117.6,1.19582e-05,119.764,0.00143215,0.0625415,7.47882e-07,5.67397e-06,0.0248354,7680,2710,6070
466804250,179904912,223,2,f,110413000,11837.3,2884140000,1334350,0.00010721,112.724,0.0120851,0.135256,1.45007e-05,0.000110013,0.0803669,6740,7180,5720
466805898,179904912,189,3,f,57481200,0,6956230000,0,0,0,0,0.0704145,0,0,0,0,0,0
466803690,179904912,934,1,f,116343000,4174.69,5432660000,592832,3.58826e-05,142.006,0.00509555,0.14252,5.11399e-06,3.87984e-05,0.136857,8800,6550,2860
466804662,179904912,528,2,f,23074300000,17833400,3409580000000,2912300000,0.000772868,163.306,0.126214,28.266,0.0218459,0.165738,0.409342,12980,4750,7510
466807524,179904912,1054,3,f,323386000,0,32667900000,0,0,0,0,0.396148,0,0,0,0,0,0
466803276,179904912,670,1,f,160109000,2373.03,19103800000,411845,1.48213e-05,173.552,0.00257228,0.196134,2.90696e-06,2.20543e-05,0.0694607,6810,410,4020
466804099,179904912,101,2,f,339016000,142382,10107600000,20527300,0.000419987,144.17,0.0605495,0.415295,0.000174418,0.00132326,0.322298,11430,5590,8210
466807736,179904912,312782594,3,f,75834000,0,8918970000,0,0,0,0,0.0928966,0,0,0,0,0,0
466804513,179904912,386,2,f,2454700000,282800,90864600000,42514600,0.000115207,150.335,0.0173197,3.00701,0.000346429,0.00262826,0.337333,11600,5360,8160
466804068,179904912,67,2,f,24652800,0,1128920000,0,0,0,0,0.0301997,0,0,0,0,0,0
466806520,179904912,545,3,f,13887000,2233.26,1465690000,381554,0.000160817,170.85,0.0274756,0.0170116,2.73575e-06,2.07553e-05,0.228215,10140,1330,7490
466802852,179904912,136,1,f,1080390000,988.358,26893500000,93215.6,9.14812e-07,94.3136,8.62792e-05,1.32348,1.21074e-06,9.18552e-06,0.0338012,11550,5710,4900
466805683,179904912,74,3,f,179696000,0,19926000000,0,0,0,0,0.220127,0,0,0,0,0,0
466804811,179904912,653,2,f,9112500,0,351887000,0,0,0,0,0.0111628,0,0,0,0,0,0
466803319,179904912,698,1,f,19814700000,3757560,1635130000000,543148000,0.000189635,144.548,0.0274114,24.273,0.00460301,0.0349217,0.585837,4430,5580,2010
466806949,179904912,750,3,f,62591400,134879,4522180000,19920900,0.00215491,147.695,0.318268,0.0766745,0.000165226,0.00125353,0.274212,9970,2000,1880
466803140,179904912,502,1,f,2034330000,31753.5,223687000000,5019660,1.56088e-05,158.082,0.00246748,2.49205,3.8898e-05,0.000295108,0.251597,8530,2220,4090
466806024,179904912,279,3,f,2325600,0,108019000,0,0,0,0,0.00284886,0,0,0,0,0,0
466806039,179904912,288,3,f,498379000,17202.3,64024800000,167936000,3.45166e-05,9762.43,0.336966,0.610514,2.10728e-05,0.000159874,0.384188,2810,4340,6140
466803065,179904912,434,1,f,450962000,25936.8,47619400000,3379160,5.75144e-05,130.284,0.00749323,0.552429,3.17726e-05,0.00024105,0.0979275,9880,1620,4020
466805490,179904912,1132,2,f,1394600000,6476.84,56641100000,1018180,4.64422e-06,157.204,0.00073009,1.70839,7.93413e-06,6.01939e-05,0.118882,10510,3270,6830
466803683,179904912,931,1,f,428795000,15731.7,10703800000,1743870,3.66881e-05,110.851,0.00406691,0.525274,1.92713e-05,0.000146206,0.12231,8720,6500,4630
466805162,179904912,968,2,f,565609000,69675,87807700000,10820600,0.000123186,155.301,0.0191309,0.692871,8.53519e-05,0.00064754,0.211913,12240,4610,6880
466805220,179904912,1008,2,f,537049000,116338,50259000000,16637800,0.000216624,143.012,0.03098,0.657885,0.000142514,0.00108121,0.309065,9010,3690,8290
466804993,179904912,848,2,f,460051000,56353.6,813028000,7106650,0.000122494,126.108,0.0154475,0.563563,6.90332e-05,0.000523735,0.410962,5720,6980,6880
466806463,179904912,510,3,f,89352000,567.752,6593240000,61345.8,6.3541e-06,108.05,0.000686564,0.109456,6.95496e-07,5.27653e-06,0.0380994,6300,1760,7110
466804830,179904912,672,2,f,11441700000,197451,1322800000000,37715800,1.72571e-05,191.014,0.00329635,14.0161,0.000241877,0.00183505,0.343255,6100,2870,8220
466804284,179904912,250,2,f,241276000,24261.3,17819500000,3399250,0.000100554,140.11,0.0140886,0.295564,2.97201e-05,0.000225478,0.100291,4880,3200,5950
466803126,179904912,488,1,f,143100,0,3825490,0,0,0,0,0.000175297,0,0,0,0,0,0
466804699,179904912,571,2,f,474962000,2359.79,49409800000,289355,4.96838e-06,122.619,0.000609218,0.581829,2.89075e-06,2.19313e-05,0.0631249,5800,3960,6090
466804558,179904912,430,2,f,620932000,3826.72,72021900000,500524,6.16286e-06,130.797,0.000806085,0.760642,4.68773e-06,3.55645e-05,0.075512,6780,1500,5710
466806189,179904912,354,3,f,25630900000,3567170,729865000000,407256000,0.000139175,114.168,0.0158893,31.3978,0.00436978,0.0331523,0.517721,11920,7320,5730
466807443,179904912,1014,3,f,451541000,19912.8,28057400000,3000160,4.40998e-05,150.665,0.00664428,0.553137,2.43932e-05,0.000185064,0.172324,6960,3140,3350
466804123,179904912,121,2,f,11001600,0,782407000,0,0,0,0,0.013477,0,0,0,0,0,0
466804860,179904912,714,2,f,1800780000,167862,225261000000,922633000,9.32162e-05,5496.39,0.512353,2.20595,0.00020563,0.00156006,0.744286,2780,4260,6260
466804916,179904912,788,2,f,322566000,66901.9,27862900000,9569380,0.000207405,143.036,0.0296664,0.395144,8.19548e-05,0.000621768,0.322545,6580,7490,8480
466803589,179904912,872,1,f,58311000,0,4727230000,0,0,0,0,0.071431,0,0,0,0,0,0
466803724,179904912,952,1,f,817575000,773.784,50139200000,78446.5,9.46438e-07,101.38,9.59502e-05,1.00153,9.47886e-07,7.19133e-06,0.0157886,6390,5410,1950
466804205,179904912,184,2,f,337540000,152144,30251500000,23615200,0.000450744,155.216,0.0699627,0.413486,0.000186376,0.00141398,0.268561,2150,3590,5900
466804527,179904912,398,2,f,211571000,0,2741180000,0,0,0,0,0.259175,0,0,0,0,0,0
466804019,179904912,17,2,f,942571000,0,122706000000,0,0,0,0,1.15465,0,0,0,0,0,0
466806393,179904912,460,3,f,32068800,3006.57,2069460000,472917,9.37538e-05,157.295,0.014747,0.0392843,3.68305e-06,2.79422e-05,0.0549183,10310,3810,4720
466807593,179904912,1093,3,f,2786030000,2982.63,53020600000,323231,1.07056e-06,108.371,0.000116019,3.41289,3.65372e-06,2.77197e-05,0.0662962,10480,6680,5320
466803666,179904912,920,1,f,1760560000,597041,283619000000,102154000,0.000339119,171.101,0.0580237,2.15669,0.000731376,0.00554874,0.377062,10540,3410,4300
466805611,179904912,33,3,f,1155390000,0,129722000000,0,0,0,0,1.41535,0,0,0,0,0,0
466805391,179904912,1081,2,f,42624900,0.00915883,3576180000,0.958407,2.14871e-10,104.643,2.24847e-08,0.0522155,1.12196e-11,8.51197e-11,6.25043e-06,3430,3290,6770
466806549,179904912,573,3,f,109660000,0,15355500000,0,0,0,0,0.134333,0,0,0,0,0,0
466804750,179904912,610,2,f,537454000,2167.55,64990800000,341222,4.03299e-06,157.423,0.000634887,0.658381,2.65525e-06,2.01446e-05,0.103828,10150,1340,7510
466803749,179904912,968,1,f,565609000,93695.1,89514400000,15195500,0.000165654,162.18,0.0268657,0.692871,0.000114777,0.000870777,0.281052,12300,4780,5390
466806001,179904912,266,3,f,103160000,0,9848410000,0,0,0,0,0.126371,0,0,0,0,0,0
466803818,179904912,1010,1,f,88750800,0,12562800000,0,0,0,0,0.10872,0,0,0,0,0,0
466803329,179904912,704,1,f,215940000,420931,19435400000,73853600,0.0019493,175.453,0.34201,0.264526,0.000515641,0.00391202,0.513969,4460,5090,1770
466804846,179904912,695,2,f,94168100000,122140000,10948000000000,69741500000,0.00129704,570.999,0.740607,115.356,0.149621,1.13513,1,3910,1800,7220
466802986,179904912,338,1,f,10008000,4009.13,496431000,561348,0.000400593,140.017,0.0560899,0.0122598,4.91119e-06,3.72598e-05,0.119189,5970,3120,5620
466805095,179904912,926,2,f,1348390000,114121,112088000000,18600100,8.4635e-05,162.985,0.0137943,1.65178,0.000139798,0.00106061,0.33814,8960,6520,9020
466805158,179904912,966,2,f,205574000,0,18324300000,0,0,0,0,0.251829,0,0,0,0,0,0
466805374,179904912,1070,2,f,716212000,16.2672,125610000000,4781.41,2.27129e-08,293.929,6.67597e-06,0.87736,1.99274e-08,1.51183e-07,0.0049523,6340,2730,9480
466804731,179904912,596,2,f,476146000,254704,31256100000,28763400,0.000534928,112.929,0.0604087,0.583279,0.000312012,0.00236715,0.340387,5400,7070,6860
466805676,179904912,72,3,f,30504600,0,3733160000,0,0,0,0,0.0373681,0,0,0,0,0,0
466805768,179904912,125,3,f,609349000,85745.2,1501860000,10969500,0.000140716,127.932,0.0180021,0.746452,0.000105038,0.000796892,0.410962,5720,6980,6880
466807207,179904912,889,3,f,743852000,143817,90360600000,37295800,0.000193341,259.328,0.0501388,0.911218,0.000176176,0.0013366,0.310443,5710,2560,8370
466805495,179904912,1139,2,f,102729000,0,10347300000,0,0,0,0,0.125843,0,0,0,0,0,0
466803578,179904912,862,1,f,483763000,1114.47,54937800000,132821,2.30376e-06,119.179,0.000274559,0.592609,1.36523e-06,1.03576e-05,0.0208194,6650,3070,2110
466805652,179904912,59,3,f,131099000,0,13936000000,0,0,0,0,0.160597,0,0,0,0,0,0
466804481,179904912,363,2,f,203117000,126.12,28240800000,54977.7,6.20921e-07,435.917,0.00027067,0.248819,1.54497e-07,1.17212e-06,0.0233104,3140,2700,6320
466805969,179904912,242,3,f,2501590000,50824.6,217606000000,6836910,2.03169e-05,134.52,0.00273302,3.06445,6.22602e-05,0.00047235,0.106233,4170,4830,5700
466806958,179904912,754,3,f,3417520000,593510,313874000000,86178100,0.000173667,145.201,0.0252166,4.18646,0.00072705,0.00551592,0.447655,5470,7330,3530
466803649,179904912,909,1,f,5163330000,512901,348768000000,76900300,9.93353e-05,149.932,0.0148936,6.32507,0.000628303,0.00476676,0.370519,10290,4000,1580
466802793,179904912,30,1,f,5502600,0,112353000,0,0,0,0,0.00674068,0,0,0,0,0,0
466804719,179904912,588,2,f,246776000,20549.8,31470600000,3011800,8.32731e-05,146.561,0.0122046,0.302301,2.51736e-05,0.000190985,0.149573,6030,1970,5710
466806030,179904912,281,3,f,112484000,19762.7,10118500000,3071160,0.000175694,155.402,0.0273032,0.137793,2.42093e-05,0.000183669,0.240931,7500,320,3960
466803178,179904912,576,1,f,2532600,0,81158900,0,0,0,0,0.00310244,0,0,0,0,0,0
466807378,179904912,983,3,f,12838200000,5436710,257225000000,910444000,0.00042348,167.462,0.0709169,15.7268,0.00665997,0.0505273,0.583974,4550,2670,7290
466805048,179904912,896,2,f,59159700,2138.93,3720810000,322693,3.61553e-05,150.866,0.00545461,0.0724706,2.62019e-06,1.98787e-05,0.114387,6280,4350,7530
466802917,179904912,242,1,f,1263490000,16773.2,112020000000,2176930,1.32753e-05,129.786,0.00172295,1.54777,2.05472e-05,0.000155886,0.104686,4160,4810,5680
466804000,179904912,312782624,1,f,19251900,0,1721350000,0,0,0,0,0.0235836,0,0,0,0,0,0
466803177,179904912,575,1,f,108296000,0,9173360000,0,0,0,0,0.132663,0,0,0,0,0,0
466806399,179904912,463,3,f,4991880000,76545.4,638693000000,10501300,1.5334e-05,137.191,0.00210369,6.11505,9.37681e-05,0.000711391,0.350491,8640,5090,3440
466804839,179904912,687,2,f,826108000,0,124567000000,0,0,0,0,1.01198,0,0,0,0,0,0
466802896,179904912,207,1,f,20517300,12538.8,586724000,1770170,0.000611133,141.175,0.0862767,0.0251337,1.536e-05,0.000116532,0.112211,12460,4910,5520
466803900,179904912,1073,1,f,14018600000,9098520,1657620000000,1381710000,0.000649033,151.861,0.0985631,17.1727,0.0111457,0.0845591,0.416481,10540,5690,1170
466802941,179904912,281,1,f,56241900,18957.1,5693100000,2970560,0.000337064,156.699,0.0528176,0.0688963,2.32225e-05,0.000176182,0.240931,7500,320,3960
466803021,179904912,385,1,f,3329310000,413110,447883000000,62708300,0.000124083,151.795,0.0188352,4.0784,0.00050606,0.00383933,0.32939,10150,1280,2880
