id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467793667,127468854,380,3,f,22046400,311.787,420398000,14158.2,1.41423e-05,45.4098,0.0006422,0.0270068,3.81939e-07,2.7202e-06,0.048601,12820,4790,4580
467793763,127468854,436,3,f,243655000,2154.91,11966400000,487760,8.84409e-06,226.348,0.00200185,0.298478,2.63976e-06,1.88006e-05,0.0685478,6200,5750,6420
467792724,127468854,831,2,f,2900700,31940.7,488051000,10017200,0.0110114,313.619,3.45338,0.00355336,3.91274e-05,0.000278668,0.25897,3380,3310,6810
467792674,127468854,773,2,f,158576000,2520.39,21089300000,920803,1.58938e-05,365.342,0.00580668,0.194256,3.08747e-06,2.19892e-05,0.0832069,12380,5360,6130
467790980,127468854,406,1,f,152916000,1165010,13715600000,434119000,0.00761861,372.631,2.83893,0.187322,0.00142714,0.0101642,0.478991,7670,4380,4720
467791984,127468854,223,2,f,110413000,37542,8590820000,2451020,0.000340014,65.2874,0.0221987,0.135256,4.59889e-05,0.000327536,0.0902064,6870,7260,6070
467794560,127468854,842,3,f,1365950000,127739,321489000000,22619700,9.35169e-05,177.077,0.0165597,1.67329,0.000156481,0.00111447,0.191524,8380,2090,6920
467790933,127468854,337,1,f,887950000,4099.8,199351000000,310523,4.61715e-06,75.741,0.000349707,1.08774,5.02225e-06,3.57688e-05,0.0771433,6530,410,4160
467793575,127468854,272,3,f,61106400,247.21,7735080000,13448,4.04557e-06,54.3991,0.000220075,0.0748553,3.02833e-07,2.1568e-06,0.0278265,5050,6770,5750
467793050,127468854,1061,2,f,30253500,89124.8,4321140000,28059100,0.00294594,314.829,0.927465,0.0370605,0.000109178,0.000777573,0.367551,7910,3080,6370
467790858,127468854,218,1,f,487530000,26691.7,49055000000,6911430,5.47488e-05,258.936,0.0141764,0.597224,3.26973e-05,0.000232872,0.253515,7400,3280,4890
467790994,127468854,434,1,f,450962000,11666.3,80650700000,2392940,2.58697e-05,205.116,0.0053063,0.552429,1.42912e-05,0.000101783,0.114855,10060,1600,3840
467794395,127468854,755,3,f,465255000,18474,86735100000,8817210,3.97072e-05,477.278,0.0189514,0.569937,2.26306e-05,0.000161177,0.237375,7250,3870,10620
467795305,127468854,803,2,t,45640100,14269700,46689600000,33516900000,0.312658,2348.81,734.375,0.0559091,0.0174804,0.124497,1,6120,5180,7130
467792863,127468854,932,2,f,257371000,1066490,2861530000,131414000,0.0041438,123.221,0.510602,0.31528,0.00130645,0.00930467,0.517464,9550,6570,5900
467793457,127468854,171,3,f,448555000,326777,76755300000,110752000,0.000728511,338.923,0.246909,0.549479,0.000400302,0.00285098,0.321518,3230,2670,5790
467795013,127468854,1038,3,f,1100960000,466264,243759000000,227389000,0.000423505,487.683,0.206536,1.34868,0.000571173,0.00406793,0.395342,6620,2270,8630
467793395,127468854,128,3,f,4391830000,22551200,225584000000,9921080000,0.00513481,439.936,2.25899,5.37999,0.0276252,0.196749,1,7640,4180,6770
467791270,127468854,903,1,f,41083200,1242.74,1935720000,46198.8,3.02492e-05,37.1751,0.00112452,0.0503269,1.52235e-06,1.08423e-05,0.0351382,12700,4740,4520
467791635,127468854,1102,1,f,558433000,0,89996600000,0,0,0,0,0.68408,0,0,0,0,0,0
467792256,127468854,422,2,f,118133000,6276480,15092900000,6063680000,0.0531306,966.095,51.3292,0.144713,0.00768869,0.0547594,1,7540,4320,6710
467791152,127468854,702,1,f,393419000,0,107423000000,0,0,0,0,0.481938,0,0,0,0,0,0
467794317,127468854,706,3,f,71953200,8839.4,12419600000,869399,0.000122849,98.355,0.0120828,0.0881427,1.08283e-05,7.71197e-05,0.0811195,7570,2580,6340
467790842,127468854,190,1,f,242003000,4557.33,85345300,225188,1.88317e-05,49.4123,0.000930518,0.296453,5.58273e-06,3.97606e-05,0.105865,10590,7220,5540
467793509,127468854,217,3,f,321356000,2096.93,18006600000,248661,6.52527e-06,118.583,0.000773786,0.393661,2.56874e-06,1.82948e-05,0.0454886,10590,4670,7450
467795362,127468854,637,3,t,33632,18136.8,51589000,41823700,0.53927,2306.02,1243.57,4.11992e-05,2.22175e-05,0.000158235,0.741782,6470,5020,7150
467793679,127468854,388,3,f,2910600,59.0966,137366000,3287.72,2.03039e-05,55.633,0.00112957,0.00356549,7.23934e-08,5.15591e-07,0.00723579,12950,5140,5750
467791797,127468854,84,2,f,113555000,1175630,18069900000,468510000,0.010353,398.519,4.12585,0.139105,0.00144015,0.0102568,0.55318,3330,3180,6700
467794540,127468854,835,3,f,2804860000,19422800,457629000000,10270600000,0.0069247,528.792,3.66173,3.43596,0.023793,0.169455,1,6120,5180,7130
467791271,127468854,904,1,f,753540000,297898,108418000000,51230600,0.000395331,171.974,0.0679865,0.923087,0.000364925,0.00259902,0.451629,5080,7030,4820
467792764,127468854,859,2,f,5989500,658.331,200883000,25104.6,0.000109914,38.1338,0.00419144,0.00733714,8.06456e-07,5.74363e-06,0.0364543,12490,4880,6350
467791002,127468854,445,1,f,231073000,0,7510840000,0,0,0,0,0.283065,0,0,0,0,0,0
467792536,127468854,630,2,f,214813000,270580,46629700000,123847000,0.00125961,457.709,0.576533,0.263146,0.00033146,0.00236068,0.431399,2710,3200,6970
467791739,127468854,6,2,f,1034880000,16636700,31349900000,5411960000,0.016076,325.303,5.22956,1.26773,0.0203799,0.145147,1,5830,4770,7120
467793280,127468854,22,3,f,1448890000,261319,336512000000,115544000,0.000180358,442.157,0.0797466,1.77489,0.000320116,0.00227989,0.462942,7390,1190,7480
467793277,127468854,19,3,f,23167800,22177.2,2418670000,1896700,0.000957241,85.525,0.0818681,0.0283806,2.7167e-05,0.000193486,0.210363,5310,2570,5720
467791123,127468854,661,1,f,364604000,327763,25124800000,84024500,0.000898957,256.358,0.230454,0.446639,0.000401509,0.00285958,0.409258,10750,6520,4420
467792941,127468854,982,2,f,28009800,194.563,3550120000,7639.54,6.94624e-06,39.2652,0.000272745,0.034312,2.38339e-07,1.69747e-06,0.0155163,7360,2160,5790
467791178,127468854,753,1,f,423900,0,43928300,0,0,0,0,0.000519278,0,0,0,0,0,0
467792269,127468854,434,2,f,450962000,5979.76,72344700000,1612100,1.326e-05,269.593,0.00357481,0.552429,7.3252e-06,5.21706e-05,0.164733,10210,1700,7840
467795358,127468854,623,3,t,45640100,14269700,46689600000,33516900000,0.312658,2348.81,734.375,0.0559091,0.0174804,0.124497,1,6120,5180,7130
467792004,127468854,237,2,f,4479300,0,285636000,0,0,0,0,0.00548714,0,0,0,0,0,0
467794585,127468854,852,3,f,1655910000,705776,74859000000,108214000,0.000426218,153.327,0.0653505,2.02849,0.000864576,0.00615757,0.38145,11970,6110,4190
467793499,127468854,209,3,f,127017000,0,4876420000,0,0,0,0,0.155596,0,0,0,0,0,0
467794582,127468854,851,3,f,579715000,12849.1,92707600000,2454670,2.21645e-05,191.038,0.00423426,0.710151,1.57401e-05,0.000112102,0.158203,8360,2160,6980
467794074,127468854,643,3,f,43678800,0,7657540000,0,0,0,0,0.0535065,0,0,0,0,0,0
467790936,127468854,341,1,f,7050600,0,906172000,0,0,0,0,0.00863698,0,0,0,0,0,0
467793792,127468854,449,3,f,104830000,377.836,4162840000,28333.5,3.60426e-06,74.989,0.00027028,0.128417,4.62849e-07,3.29644e-06,0.0174472,5940,2820,6040
467792289,127468854,449,2,f,52415100,377.836,1742670000,28333.5,7.20852e-06,74.989,0.00054056,0.0642085,4.62849e-07,3.29644e-06,0.0174472,5940,2820,6040
467794077,127468854,645,3,f,18093500000,837686,5052760000000,145079000,4.62978e-05,173.19,0.00801829,22.1645,0.00102617,0.00730843,0.285611,10610,3290,4550
467792635,127468854,703,2,f,3635140000,5364080,737883000000,3092340000,0.00147562,576.491,0.85068,4.45305,0.00657099,0.0467991,0.474859,4270,4830,8500
467790846,127468854,201,1,f,792888000,1562.32,202238000000,141410,1.97041e-06,90.5132,0.000178348,0.971288,1.91384e-06,1.36305e-05,0.0904494,6190,1750,1720
467792865,127468854,933,2,f,821096000,573963,16971700000,71603600,0.000699021,124.753,0.0872049,1.00584,0.000703105,0.00500757,0.448608,9580,3680,7130
467790798,127468854,125,1,f,304674000,300291,1821110000,43840100,0.000985613,145.992,0.143892,0.373226,0.000367856,0.0026199,0.533162,6380,6760,4180
467793075,127468854,1084,2,f,473065000,271113,79780400000,41591700,0.000573098,153.411,0.0879195,0.579505,0.000332113,0.00236533,0.336195,9060,2750,7850
467794566,127468854,844,3,f,3427570000,7330870,604388000000,2762960000,0.0021388,376.894,0.806101,4.19877,0.00898032,0.0639585,0.730617,4800,2180,7280
467793828,127468854,469,3,f,34115400,0,4647470000,0,0,0,0,0.0417914,0,0,0,0,0,0
467791184,127468854,765,1,f,27959400,0,966473000,0,0,0,0,0.0342503,0,0,0,0,0,0
467793428,127468854,151,3,f,572431000,17218.3,64293500000,4811940,3.00793e-05,279.467,0.00840616,0.701227,2.10924e-05,0.000150222,0.156527,2180,3460,6870
467791017,127468854,475,1,f,211748000,26553.9,20019900000,3513190,0.000125403,132.304,0.0165913,0.259392,3.25285e-05,0.000231671,0.136505,9020,3390,3290
467792680,127468854,783,2,f,135370000,654105,26143800000,268993000,0.00483198,411.239,1.9871,0.165828,0.000801278,0.00570676,0.568328,3170,3550,7490
467793893,127468854,514,3,f,24957000,370.884,557764000,17445.9,1.48609e-05,47.0388,0.000699039,0.0305723,4.54333e-07,3.23579e-06,0.048601,12820,4790,4580
467794779,127468854,939,3,f,17128800,369.716,1173900000,34439.8,2.15845e-05,93.1521,0.00201064,0.0209828,4.52902e-07,3.2256e-06,0.022217,11460,6590,7180
467792227,127468854,397,2,f,29430900,539.007,492806000,22087.2,1.83143e-05,40.9776,0.000750478,0.0360529,6.60284e-07,4.70259e-06,0.023827,8440,4750,5750
467794418,127468854,771,3,f,16968800000,10250900,765980000000,1309020000,0.000604104,127.698,0.0771432,20.7867,0.0125573,0.0894343,0.614483,10140,6780,5980
467790919,127468854,319,1,f,487648000,0,105060000000,0,0,0,0,0.597369,0,0,0,0,0,0
467792903,127468854,958,2,f,278708000,5795420,32724900000,2404770000,0.0207939,414.942,8.62828,0.341417,0.00709939,0.0505624,0.71825,7000,3050,6230
467794579,127468854,849,3,f,38484000,26258.6,5376870000,11251600,0.000682325,428.493,0.292372,0.0471429,3.21668e-05,0.000229094,0.291907,5620,4230,9400
467793264,127468854,9,3,f,150849000,220189,30017300000,97432700,0.00145966,442.496,0.645896,0.18479,0.000269731,0.00192105,0.355964,7110,1210,7370
467793353,127468854,95,3,f,5362290000,5679220,1151820000000,2755080000,0.00105911,485.116,0.513789,6.5688,0.00695705,0.0495486,0.729732,3530,4160,7730
467794373,127468854,741,3,f,121550000,11935200,43445700000,17101600000,0.0981911,1432.88,140.696,0.148899,0.0146206,0.104129,1,7120,4630,6040
467790947,127468854,356,1,f,6447600,0,295674000,0,0,0,0,0.00789831,0,0,0,0,0,0
467791731,127468854,312782636,1,f,170521000,0,32623400000,0,0,0,0,0.208888,0,0,0,0,0,0
467792828,127468854,908,2,f,92196000,234998,5234130000,59357300,0.00254889,252.587,0.643817,0.11294,0.000287872,0.00205025,0.573064,5260,5430,6770
467794983,127468854,1025,3,f,4437850000,37644.3,1047300000000,6004270,8.48256e-06,159.5,0.00135297,5.43637,4.61143e-05,0.00032843,0.123991,12960,4280,8290
467793343,127468854,83,3,f,466288000,85796.9,23147800000,7263820,0.000184,84.6629,0.015578,0.571203,0.000105101,0.000748538,0.363468,11720,7110,5030
467792252,127468854,417,2,f,456684000,103838,102234000000,44249800,0.000227374,426.143,0.0968936,0.559438,0.000127201,0.000905938,0.360043,7620,1270,8370
467792560,127468854,648,2,f,2417570000,2590810,601423000000,1278500000,0.00107166,493.474,0.528835,2.96153,0.00317375,0.0226037,0.713535,3290,3670,7970
467791051,127468854,542,1,f,264586000,31374.8,44796200000,5227630,0.000118581,166.619,0.0197578,0.324117,3.84341e-05,0.00027373,0.225667,6240,1820,5670
467793432,127468854,154,3,f,158630000,211.082,14101600000,26364.4,1.33065e-06,124.901,0.0001662,0.194322,2.58575e-07,1.84159e-06,0.0471963,11970,5540,5370
467790853,127468854,210,1,f,14751000,481.724,1160160000,65288.5,3.26571e-05,135.531,0.00442604,0.01807,5.90112e-07,4.20282e-06,0.0249768,8020,6140,4660
467793563,127468854,260,3,f,147647000,49125.5,23665500000,8288310,0.000332723,168.717,0.0561361,0.180867,6.01787e-05,0.000428597,0.2551,5780,7220,3680
467791835,127468854,118,2,f,46583100,377.516,5496750000,36416.8,8.10414e-06,96.4642,0.00078176,0.0570643,4.62457e-07,3.29365e-06,0.0419297,7350,6600,5740
467792229,127468854,398,2,f,211571000,448.925,9846060000,35559.1,2.12186e-06,79.2094,0.000168072,0.259175,5.49933e-07,3.91666e-06,0.0251139,9730,6720,7280
467793807,127468854,456,3,f,3673800,105.926,593359000,38482,2.88328e-05,363.292,0.0104747,0.0045004,1.29759e-07,9.24153e-07,0.0350851,8830,2970,9870
467795319,127468854,983,2,t,60368300,16577800,51656800000,36402700000,0.274612,2195.87,603.011,0.0739512,0.0203079,0.144634,1,5830,4770,7120
467791301,127468854,927,1,f,20744100,0,2337760000,0,0,0,0,0.0254115,0,0,0,0,0,0
467793315,127468854,51,3,f,1030960000,267005000,754008000000,555034000000,0.258987,2078.74,538.367,1.26292,0.327081,2.3295,1,6890,4500,5850
467790852,127468854,209,1,f,63508500,0,2279170000,0,0,0,0,0.0777979,0,0,0,0,0,0
467794734,127468854,922,3,f,1972080000,720077,343370000000,263302000,0.000365136,365.658,0.133515,2.4158,0.000882094,0.00628234,0.285136,6650,4800,9640
467791754,127468854,30,2,f,5502600,0,554373000,0,0,0,0,0.00674068,0,0,0,0,0,0
467795148,127468854,182305689,3,f,1467290000,300705,333478000000,105257000,0.00020494,350.035,0.071736,1.79743,0.000368364,0.00262351,0.274432,6310,1930,7950
467792460,127468854,576,2,f,2532600,14796.7,184215000,2207200,0.00584249,149.169,0.871516,0.00310244,1.81259e-05,0.000129094,0.304251,10510,6360,6790
467793127,127468854,1127,2,f,295491000,79801.2,49383200000,31048200,0.000270063,389.069,0.105073,0.361976,9.77565e-05,0.000696229,0.29808,7280,3880,10620
467790909,127468854,303,1,f,325940000,0,85457200000,0,0,0,0,0.399277,0,0,0,0,0,0
467792473,127468854,588,2,f,246776000,81911.3,53257900000,26915200,0.000331925,328.589,0.109067,0.302301,0.000100341,0.000714638,0.315295,4320,3060,5860
467794476,127468854,800,3,f,364055000,372111,82546400000,195242000,0.00102213,524.686,0.536297,0.445968,0.000455836,0.0032465,0.405439,3570,4160,7740
467790776,127468854,84,1,f,113555000,0,19933900000,0,0,0,0,0.139105,0,0,0,0,0,0
467790805,127468854,133,1,f,38626200,0.572789,5468950000,28.7932,1.4829e-08,50.2684,7.45432e-07,0.0473171,7.01667e-10,4.99732e-09,0.00021893,5670,6670,5640
467791099,127468854,623,1,f,24168000000,2697250,4488210000000,438842000,0.000111604,162.7,0.0181579,29.6059,0.00330413,0.0235323,0.510662,4850,7060,4890
467791658,127468854,1123,1,f,336921000,13923,171067000,871247,4.13241e-05,62.5762,0.00258591,0.412729,1.70557e-05,0.000121472,0.090949,11530,5680,3180
467794965,127468854,1017,3,f,10298400000,688742,2440480000000,104194000,6.68786e-05,151.281,0.0101175,12.6155,0.000843709,0.00600896,0.287522,12020,2490,9140
467790956,127468854,370,1,f,6229390000,2033300,322816000000,324773000,0.000326405,159.727,0.0521357,7.631,0.0024908,0.0177396,0.513951,10770,6550,4710
467793487,127468854,201,3,f,1585780000,69585.4,387961000000,46921200,4.3881e-05,674.296,0.0295888,1.94258,8.52422e-05,0.000607101,0.607995,6480,1330,8920
467793585,127468854,280,3,f,32144400,4310.4,4371620000,1725090,0.000134095,400.216,0.053667,0.0393769,5.28025e-06,3.76063e-05,0.124024,10410,3920,6350
467791244,127468854,862,1,f,483763000,0,94286900000,0,0,0,0,0.592609,0,0,0,0,0,0
467793619,127468854,321,3,f,23947200,23063.7,2424280000,2757830,0.000963106,119.574,0.115163,0.0293353,2.8253e-05,0.00020122,0.271928,7430,4510,8220
467791095,127468854,619,1,f,176552000,33044.2,35002600000,5216790,0.000187164,157.873,0.0295482,0.216276,4.04792e-05,0.000288296,0.2551,5780,7220,3680
467790937,127468854,342,1,f,1252500000,5707.78,215143000000,598632,4.55712e-06,104.88,0.00047795,1.53431,6.99204e-06,4.97978e-05,0.120163,5920,5080,4170
467793244,127468854,312782640,2,f,16341300,0,3779670000,0,0,0,0,0.0200181,0,0,0,0,0,0
467790961,127468854,377,1,f,65389500,0,13034300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467791090,127468854,612,1,f,294221000,28034.6,29339000000,3788640,9.52842e-05,135.142,0.0128769,0.36042,3.43424e-05,0.000244589,0.257145,9310,5060,3620
467791939,127468854,188,2,f,65914200,12398.5,6180790000,4239280,0.0001881,341.92,0.0643152,0.0807449,1.51881e-05,0.000108171,0.156527,2180,3460,6870
467791088,127468854,610,1,f,537454000,46.2132,103764000000,11271.2,8.59855e-08,243.896,2.09715e-05,0.658381,5.66112e-08,4.03189e-07,0.016896,10060,1630,3790
467791209,127468854,805,1,f,78416100,2629.38,15830300000,151205,3.35311e-05,57.5061,0.00192824,0.0960597,3.22099e-06,2.29401e-05,0.0300309,7990,430,3560
467795059,127468854,1062,3,f,208404000,101988,27472500000,28838800,0.000489374,282.767,0.138379,0.255295,0.000124935,0.000889795,0.27188,6790,2370,8770
467791025,127468854,491,1,f,251901000,33313.1,28138900000,4601770,0.000132247,138.137,0.0182682,0.308579,4.08085e-05,0.000290641,0.125886,8370,5970,5240
467795348,127468854,301,3,t,0.771727,0.354235,857.148,502.925,0.459016,1419.75,651.689,9.45365e-10,4.33938e-10,3.09054e-09,0.000393595,5750,4710,6940
467792720,127468854,827,2,f,210684000,350819,44160500000,245362000,0.00166515,699.398,1.1646,0.258088,0.000429753,0.00306073,0.627751,4120,3180,6120
467793720,127468854,412,3,f,625502000,90811.2,156400000000,42041600,0.000145181,462.956,0.0672126,0.76624,0.000111244,0.000792286,0.461751,3080,3800,7240
467792431,127468854,540,2,f,205690000,282154,28564700000,82162500,0.00137174,291.198,0.399449,0.25197,0.000345638,0.00246166,0.199451,6810,5420,10370
467791014,127468854,467,1,f,1463260000,89679.3,230041000000,27228600,6.12875e-05,303.622,0.0186082,1.79249,0.000109857,0.00078241,0.211144,7470,4820,5530
467790887,127468854,266,1,f,51579900,52.1012,8517660000,5378,1.01011e-06,103.222,0.000104265,0.0631854,6.3824e-08,4.54559e-07,0.00901084,5450,4400,5000
467793744,127468854,425,3,f,575302000,26102,106952000000,17150200,4.5371e-05,657.046,0.0298109,0.704744,3.1975e-05,0.000227728,0.318356,10240,2330,8590
467795212,127468854,312782604,3,f,105620000,15596.4,21585100000,3052970,0.000147664,195.749,0.0289051,0.129385,1.91056e-05,0.000136071,0.0700409,7500,770,2630
467794212,127468854,662,3,f,63788400,224445,9509600000,84528700,0.00351859,376.612,1.32514,0.0781408,0.000274945,0.00195818,0.34308,4140,3830,8300
467791055,127468854,557,1,f,19995300,1563.59,2483340000,378584,7.8198e-05,242.125,0.0189337,0.0244942,1.9154e-06,1.36416e-05,0.0537786,7900,6270,4540
467794514,127468854,821,3,f,1856780000,11797.3,398444000000,4382810,6.35362e-06,371.509,0.00236043,2.27456,1.44517e-05,0.000102926,0.158968,9960,1700,8950
467792070,127468854,287,2,f,3538800,0,512530000,0,0,0,0,0.00433503,0,0,0,0,0,0
467791252,127468854,877,1,f,90230400,0,1592360000,0,0,0,0,0.110532,0,0,0,0,0,0
467791697,127468854,312782550,1,f,38745000,1552.67,7951940000,112667,4.00742e-05,72.563,0.0029079,0.0474626,1.90203e-06,1.35464e-05,0.0574372,7590,620,2940
467792312,127468854,470,2,f,84277800,1913540,12770100000,777825000,0.0227051,406.486,9.2293,0.10324,0.00234408,0.0166947,0.642981,7220,5720,7130
467793282,127468854,23,3,f,522511000,347195,90387100000,122351000,0.000664474,352.398,0.234159,0.640076,0.000425314,0.00302912,0.394204,5910,6250,7630
467791695,127468854,312782546,1,f,267763000,1735.16,61681700000,121619,6.48022e-06,70.0911,0.000454206,0.328009,2.12557e-06,1.51385e-05,0.0574372,7590,620,2940
467793391,127468854,126,3,f,123412000,8976.79,13183100000,951283,7.27387e-05,105.971,0.00770821,0.151179,1.09966e-05,7.83184e-05,0.0714678,7510,7070,6220
467790785,127468854,104,1,f,1205800000,76971,242392000000,9155090,6.38341e-05,118.942,0.00759256,1.4771,9.42894e-05,0.000671536,0.308839,4500,4830,1670
467793671,127468854,382,3,f,7803800000,8132.6,2110220000000,920175,1.04213e-06,113.146,0.000117914,9.55965,9.96244e-06,7.09532e-05,0.0754201,7660,2380,4880
467793119,127468854,1120,2,f,21590100,941003,5101980000,594625000,0.0435849,631.906,27.5416,0.0264479,0.00115273,0.00820981,0.503668,6470,4570,5770
467791060,127468854,567,1,f,122098000000,6638300,24417100000000,983458000,5.43687e-05,148.149,0.00805467,149.57,0.00813191,0.0579161,0.51767,8260,5880,4000
467794469,127468854,797,3,f,1289150000,11967300,154175000000,7561900000,0.00928316,631.878,5.86582,1.5792,0.01466,0.10441,1,6380,5190,7180
467792730,127468854,836,2,f,174853000,414507,23245500000,142463000,0.0023706,343.694,0.814761,0.214195,0.000507771,0.00361638,0.312737,6860,4740,10650
467790749,127468854,31,1,f,2083250000,14973.2,428123000000,2664620,7.18743e-06,177.959,0.00127907,2.55199,1.83422e-05,0.000130635,0.0952162,3880,2700,5680
467791041,127468854,525,1,f,90906300,2.34222,9879670000,365.182,2.57652e-08,155.913,4.01712e-06,0.11136,2.86922e-09,2.04348e-08,0.000525229,8130,6180,4880
467790738,127468854,12,1,f,15424200,0,1921140000,0,0,0,0,0.0188946,0,0,0,0,0,0
467794398,127468854,757,3,f,33777000,0,2100540000,0,0,0,0,0.0413768,0,0,0,0,0,0
467791562,127468854,1047,1,f,363993000,0,107592000000,0,0,0,0,0.445892,0,0,0,0,0,0
467791319,127468854,935,1,f,246943000,1792.67,43903900000,246847,7.25946e-06,137.698,0.000999614,0.302505,2.19602e-06,1.56402e-05,0.0546146,3130,1900,5550
467792905,127468854,959,2,f,127209000,45277.1,24849600000,9147530,0.000355928,202.034,0.0719096,0.155831,5.54645e-05,0.000395022,0.139931,6920,4140,10680
467794225,127468854,670,3,f,320218000,9777.24,62857500000,4208450,3.05331e-05,430.433,0.0131425,0.392267,1.19771e-05,8.53019e-05,0.172774,7110,800,7830
467794037,127468854,623,3,f,48290500000,157389000,8989650000000,75278500000,0.00325921,478.296,1.55887,59.1558,0.192801,1.37315,1,6120,5180,7130
467791080,127468854,599,1,f,75195000,16058700,43477300000,20960900000,0.213561,1305.27,278.754,0.0921139,0.0196719,0.140105,0.988753,6980,4520,5690
467792061,127468854,279,2,f,1162800,450.202,93691200,110512,0.000387171,245.471,0.0950391,0.00142443,5.51498e-07,3.92781e-06,0.0494906,7220,1180,6870
467795311,127468854,835,2,t,2115650,1066700,3804970000,3240690000,0.504192,3038.07,1531.77,0.00259168,0.0013067,0.00930643,1,6120,5180,7130
467792622,127468854,695,2,f,94292400000,69592600,19296100000000,29436500000,0.000738051,422.983,0.312183,115.508,0.0852509,0.607163,0.815743,6870,4510,9870
467790934,127468854,338,1,f,10008000,0,228585000,0,0,0,0,0.0122598,0,0,0,0,0,0
467791599,127468854,1080,1,f,9941140000,326715,2397780000000,51230800,3.2865e-05,156.806,0.00515341,12.1779,0.000400226,0.00285044,0.386254,8410,2500,3970
467791883,127468854,148,2,f,91593900,76055.5,24700000000,41605600,0.000830355,547.043,0.45424,0.112203,9.3168e-05,0.000663549,0.258481,3970,4360,9040
467790983,127468854,413,1,f,108280000,6839.02,47072000,262560,6.31605e-05,38.3915,0.00242483,0.132643,8.37779e-06,5.96673e-05,0.163475,10300,6510,3120
467793067,127468854,1077,2,f,8085600,77332.8,1667800000,40871400,0.00956426,528.513,5.05484,0.00990486,9.47327e-05,0.000674693,0.313141,6580,5320,6190
467792242,127468854,409,2,f,522107000,194217,118946000000,105478000,0.000371987,543.091,0.202023,0.639581,0.000237916,0.00169445,0.334249,9230,2430,9120
467791006,127468854,451,1,f,116788000,0,25493500000,0,0,0,0,0.143066,0,0,0,0,0,0
467792283,127468854,444,2,f,757769000,185567000,545237000000,365334000000,0.244886,1968.75,482.118,0.928268,0.227319,1.61899,1,6900,4430,5910
467795321,127468854,991,2,t,0.771727,0.354235,857.148,502.925,0.459016,1419.75,651.689,9.45365e-10,4.33938e-10,3.09054e-09,0.000393595,5750,4710,6940
467793773,127468854,441,3,f,16779600,2834.71,1956560000,1313080,0.000168938,463.217,0.0782548,0.020555,3.47252e-06,2.47315e-05,0.269691,7700,1180,7670
467794718,127468854,914,3,f,2727000,0,658849000,0,0,0,0,0.00334058,0,0,0,0,0,0
467791584,127468854,1065,1,f,21299800000,7516990,1053950000000,897071000,0.000352914,119.339,0.0421164,26.0923,0.00920832,0.0655823,0.542315,12310,7330,5530
467794763,127468854,933,3,f,1642190000,1257180,38733000000,138517000,0.00076555,110.181,0.0843489,2.01169,0.00154005,0.0109683,0.477654,9590,6960,5670
467793692,127468854,395,3,f,992700000,288905,57181100000,69677200,0.000291029,241.177,0.0701896,1.21606,0.000353908,0.00252056,0.538368,12650,6620,6710
467791816,127468854,101,2,f,339016000,62308.6,17539300000,7762380,0.000183792,124.579,0.0228968,0.415295,7.63281e-05,0.000543614,0.228605,11440,5660,8250
467792006,127468854,238,2,f,19225800,0,113268000,0,0,0,0,0.0235516,0,0,0,0,0,0
467795075,127468854,1080,3,f,19882300000,493304,4787380000000,75328300,2.48113e-05,152.701,0.00378871,24.3558,0.000604298,0.00430385,0.386254,8410,2500,3970
467791191,127468854,776,1,f,4597310000,81879.2,195397000000,6311700,1.78103e-05,77.0855,0.00137291,5.6317,0.000100302,0.000714358,0.161717,4770,3220,5670
467791033,127468854,510,1,f,44676000,0,6162730000,0,0,0,0,0.0547281,0,0,0,0,0,0
467794005,127468854,603,3,f,1269950000,114180,62513700000,8678940,8.99093e-05,76.0109,0.00683409,1.55569,0.000139871,0.000996169,0.273946,5920,3560,7160
467794637,127468854,880,3,f,78462000,0,11048000000,0,0,0,0,0.096116,0,0,0,0,0,0
467790914,127468854,311,1,f,285875000,0,61841100000,0,0,0,0,0.350197,0,0,0,0,0,0
467792048,127468854,269,2,f,68850000,8409.42,10792800000,8301060,0.000122141,987.114,0.120567,0.0843413,1.03015e-05,7.33683e-05,0.318356,10240,2330,8590
467795061,127468854,1065,3,f,42599600000,22964900,2112410000000,2973230000,0.000539087,129.468,0.0697948,52.1846,0.028132,0.200358,0.614483,10140,6780,5980
467790734,127468854,7,1,f,496574000,259.026,25977500000,11955.9,5.21626e-07,46.157,2.40767e-05,0.608303,3.17307e-07,2.25988e-06,0.0194566,9630,5460,3660
467794572,127468854,847,3,f,655142000,53976.7,170618000000,30257000,8.23892e-05,560.556,0.0461838,0.802549,6.61214e-05,0.000470922,0.286667,7890,2620,9860
467791653,127468854,1117,1,f,1646180000,79386.1,69055100000,7473120,4.82244e-05,94.1364,0.00453967,2.01657,9.7248e-05,0.000692607,0.281976,9860,6190,5390
467790771,127468854,73,1,f,2775850000,1053880,121911000000,133374000,0.000379661,126.555,0.0480479,3.40042,0.00129101,0.00919464,0.260603,7650,2620,5600
467792031,127468854,255,2,f,183545000,854158,39311300000,536134000,0.00465367,627.676,2.921,0.224843,0.00104634,0.00745214,0.532395,5810,4120,6400
