id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466658104,182294687,1117,1,f,1549030000,587.304,347873000000,57736.5,3.79142e-07,98.3078,3.72726e-05,1.89757,7.19447e-07,2.51363e-06,0.048794,8960,5540,4810
466660821,182294687,1007,3,f,4928050000,16388.3,2184580000000,2552500,3.32551e-06,155.751,0.000517953,6.03686,2.00757e-05,7.01411e-05,0.107468,10230,4280,8610
466660089,182294687,433,3,f,196184000,4326.07,89906200000,4659410,2.20511e-05,1077.05,0.0237502,0.240325,5.29944e-06,1.85154e-05,0.12223,7960,810,7280
466659696,182294687,120,3,f,427148000,27203300,189291000000,39919800000,0.0636858,1467.46,93.4566,0.523257,0.033324,0.116429,0.732491,4780,5400,9500
466659638,182294687,63,3,f,42055200,616116,16361000000,597053000,0.0146502,969.059,14.1969,0.0515176,0.000754742,0.00263695,0.471926,6470,5580,6140
466660632,182294687,895,3,f,1752150000,98247300,777357000000,146493000000,0.0560725,1491.07,83.6079,2.14638,0.120353,0.420494,0.762398,7770,4300,9860
466658997,182294687,703,2,f,3473950000,801712000,4602740000000,2905250000000,0.230778,3623.81,836.296,4.25559,0.982097,3.43129,1,6420,6560,7780
466658036,182294687,1009,1,f,20237800000,53202600,2314300000000,68343300000,0.00262887,1284.59,3.37701,24.7913,0.0651732,0.227705,0.987593,5490,5230,5340
466660941,182294687,1129,3,f,33058300000,409095000,11203200000000,794617000000,0.012375,1942.38,24.0368,40.4964,0.501142,1.75091,1,5930,3770,7210
466661077,182294687,623,3,t,1824280,1823780,24012200000,24004400000,0.999725,13161.9,13158.3,0.00223475,0.00223413,0.0078057,1,7030,6170,8180
466658342,182294687,247,2,f,3961680000,20984900,1664870000000,22004100000,0.00529698,1048.56,5.55423,4.85306,0.0257065,0.0898145,0.669049,7010,3930,10620
466659908,182294687,247,3,f,7811350000,24343900,3373500000000,25394600000,0.00311648,1043.16,3.25099,9.56891,0.0298213,0.104191,0.669049,7010,3930,10620
466659738,182294687,149,3,f,354856000,985787,99113700000,1042750000,0.00277799,1057.78,2.93852,0.434698,0.00120759,0.00421912,0.423544,6510,3770,5620
466659694,182294687,119,3,f,1435450000,74108100,710834000000,120171000000,0.0516271,1621.56,83.7165,1.75843,0.0907825,0.317179,0.736463,3670,5040,8910
466657835,182294687,699,1,f,68400,0,10682700,0,0,0,0,8.379e-05,0,0,0,0,0,0
466657894,182294687,805,1,f,78416100,1194.31,25519700000,197497,1.52305e-05,165.364,0.00251858,0.0960597,1.46303e-06,5.11161e-06,0.0381799,8860,360,3940
466657615,182294687,330,1,f,8700300,0,1954220000,0,0,0,0,0.0106579,0,0,0,0,0,0
466660121,182294687,456,3,f,3493460,4964.65,1209400000,5072260,0.00142113,1021.67,1.45193,0.00427949,6.0817e-06,2.12485e-05,0.278396,8850,2960,9820
466658440,182294687,320,2,f,998847000,1587290,352462000000,1603350000,0.00158912,1010.12,1.6052,1.22359,0.00194443,0.00679352,0.508085,2860,4020,8480
466657632,182294687,353,1,f,1625540000,54686.4,811757000000,22254900,3.3642e-05,406.954,0.0136908,1.99128,6.69909e-05,0.000234055,0.265422,5700,2940,2490
466658704,182294687,531,2,f,51054300,48657,16498600000,55002300,0.000953044,1130.41,1.07733,0.0625415,5.96048e-05,0.00020825,0.324315,7780,2880,6190
466657612,182294687,326,1,f,204137000,5474.1,21846000000,438311,2.68158e-05,80.07,0.00214714,0.250068,6.70577e-06,2.34289e-05,0.060139,10980,4020,4190
466660814,182294687,997,3,f,438695000000,7384390000,169057000000000,20810100000000,0.0168326,2818.13,47.4365,537.401,9.04588,31.6048,1,5350,5030,6340
466658068,182294687,1057,1,f,1314300000,1565480,536526000000,1685460000,0.00119111,1076.64,1.28239,1.61002,0.00191771,0.00670018,0.487965,5570,4690,1840
466660612,182294687,878,3,f,692001000,900513,220290000000,561928000,0.00130132,624.008,0.812033,0.847701,0.00110313,0.00385415,0.401133,4520,4020,1440
466659504,182294687,182305697,2,f,204459000,16091.7,73810200000,11663400,7.87035e-05,724.812,0.0570453,0.250463,1.97123e-05,6.88716e-05,0.230513,6560,750,8160
466657586,182294687,288,1,f,249154000,67173.4,113114000000,66994800,0.000269606,997.341,0.26889,0.305213,8.22874e-05,0.000287499,0.25346,3030,4340,5000
466657687,182294687,445,1,f,230863000,342.674,49146600000,58445,1.48432e-06,170.556,0.000253158,0.282808,4.19776e-07,1.46663e-06,0.0260527,11660,6480,3460
466657933,182294687,869,1,f,15897300,240.834,6386200000,243730,1.51493e-05,1012.03,0.0153315,0.0194742,2.95022e-07,1.03076e-06,0.0368897,10210,2300,2840
466657893,182294687,804,1,f,25382700,0,7482880000,0,0,0,0,0.0310938,0,0,0,0,0,0
466659113,182294687,846,2,f,150758000,0,82384600000,0,0,0,0,0.184679,0,0,0,0,0,0
466659727,182294687,143,3,f,19692000,0,5409630000,0,0,0,0,0.0241227,0,0,0,0,0,0
466661007,182294687,312782636,3,f,340848000,1565590,115865000000,1409270000,0.00459322,900.155,4.13461,0.417539,0.00191785,0.00670065,0.522077,9620,2980,10180
466660987,182294687,312782594,3,f,75834000,10226.1,29346300000,7525720,0.000134848,735.933,0.0992394,0.0928966,1.2527e-05,4.37672e-05,0.147213,9080,2530,9400
466659057,182294687,773,2,f,144167000,0,52879900000,0,0,0,0,0.176604,0,0,0,0,0,0
466659473,182294687,1113,2,f,38918700,171.517,17093200000,231762,4.40706e-06,1351.25,0.00595503,0.0476754,2.10108e-07,7.34085e-07,0.0278133,6130,4330,5980
466659095,182294687,835,2,f,1384810000,193288000,1112010000000,491060000000,0.139578,2540.56,354.606,1.69639,0.236778,0.827263,1,6470,5890,7670
466660840,182294687,1031,3,f,381597000,755045,55307500000,656419000,0.00197865,869.378,1.72019,0.467456,0.00092493,0.00323155,0.528338,6250,5160,7760
466659999,182294687,356,3,f,9433250,20972.1,2282170000,14249000,0.00222321,679.428,1.51051,0.0115557,2.56909e-05,8.97597e-05,0.407037,7110,5860,4370
466659070,182294687,795,2,f,2033630000,294250,618109000000,248866000,0.000144692,845.762,0.122375,2.49119,0.000360457,0.00125938,0.364787,7760,4360,5750
466660493,182294687,780,3,f,282569000,58833000,375749000000,250865000000,0.208207,4264.02,887.8,0.346148,0.0720705,0.251802,1,7470,6150,7810
466658195,182294687,83,2,f,233144000,867.378,46648800000,102904,3.72035e-06,118.638,0.000441374,0.285602,1.06254e-06,3.71233e-06,0.0399666,12620,7030,5930
466659934,182294687,279,3,f,2325600,0,480648000,0,0,0,0,0.00284886,0,0,0,0,0,0
466658134,182294687,312782590,1,f,67869900,0,31461500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466661003,182294687,312782628,3,f,964839000,4957700,351235000000,4611750000,0.00513837,930.219,4.77981,1.18193,0.00607318,0.0212187,0.527617,9660,2970,10290
466661030,182294687,477,2,t,1824280,1823780,24012200000,24004400000,0.999725,13161.9,13158.3,0.00223475,0.00223413,0.0078057,1,7030,6170,8180
466657662,182294687,401,1,f,35525700,0,15880500000,0,0,0,0,0.043519,0,0,0,0,0,0
466660061,182294687,403,3,f,1332260000,417679000,2690980000000,2167160000000,0.313511,5188.59,1626.68,1.63202,0.511657,1.78765,1,6320,6060,7520
466660186,182294687,527,3,f,395780000,2017190,122859000000,1822850000,0.00509674,903.658,4.60571,0.484831,0.00247106,0.00863347,0.444215,7070,2970,10620
466658046,182294687,1022,1,f,680211000,308135,172855000000,265104000,0.000452999,860.35,0.389737,0.833259,0.000377465,0.0013188,0.361673,5490,4960,4060
466660519,182294687,802,3,f,243966000,919510,42241400000,932680000,0.00376901,1014.32,3.82299,0.298858,0.0011264,0.00393546,0.514045,5790,4950,6700
466659982,182294687,343,3,f,106335000000,422003000,30289400000000,799094000000,0.00396863,1893.58,7.5149,130.26,0.516954,1.80615,1,5930,3770,7210
466657419,182294687,4,1,f,2473290000,14243,1019120000000,4310220,5.75874e-06,302.619,0.0017427,3.02978,1.74477e-05,6.09595e-05,0.074835,11040,1450,4270
466658523,182294687,375,2,f,6923300000,55719100,3155710000000,87926000000,0.00804805,1578.02,12.7,8.48104,0.0682559,0.238475,0.78367,8840,4590,9330
466658306,182294687,222,2,f,7367400,0,878485000,0,0,0,0,0.00902507,0,0,0,0,0,0
466660832,182294687,1021,3,f,1096430000,454664,369733000000,387164000,0.000414675,851.539,0.353112,1.34313,0.000556963,0.00194594,0.437317,3190,2830,6790
466658392,182294687,287,2,f,3538800,1457280,9951900000,8344120000,0.411799,5725.84,2357.9,0.00433503,0.00178516,0.00623707,0.99949,5420,5120,6340
466658395,182294687,288,2,f,248953000,812285,115723000000,886873000,0.00326281,1091.82,3.56241,0.304967,0.00099505,0.00347654,0.569442,2950,4360,6250
466657724,182294687,520,1,f,214082000,259555,92343100000,271061000,0.00121241,1044.33,1.26616,0.26225,0.000317955,0.00111088,0.354326,6940,4020,1640
466658039,182294687,1014,1,f,206875000,1948.98,63763100000,1014470,9.42103e-06,520.516,0.0049038,0.253422,2.3875e-06,8.34153e-06,0.0453394,7360,3870,2900
466659334,182294687,1004,2,f,39446100,4578270,18223400000,5846870000,0.116064,1277.09,148.224,0.0483215,0.00560838,0.0195948,0.634593,7470,6470,6420
466659994,182294687,351,3,f,1324800000,277916000,1768370000000,1161240000000,0.209779,4178.39,876.536,1.62289,0.340447,1.18947,1,5410,5200,6450
466657555,182294687,235,1,f,221376000,4436.51,32738400000,331885,2.00406e-05,74.8076,0.00149919,0.271185,5.43473e-06,1.89881e-05,0.0256947,11970,6800,3920
466660937,182294687,1127,3,f,580102000,17127000,223234000000,20564700000,0.0295242,1200.72,35.4502,0.710625,0.0209806,0.0733029,0.662974,8000,3820,10650
466657792,182294687,634,1,f,102495000,167.94,30790400000,38706.1,1.63852e-06,230.476,0.000377639,0.125556,2.05726e-07,7.18774e-07,0.0375462,7990,3310,5650
466657824,182294687,687,1,f,826108000,34.7672,386654000000,46445.7,4.20856e-08,1335.9,5.62223e-05,1.01198,4.25898e-08,1.48802e-07,0.0262363,6890,810,5610
466657668,182294687,413,1,f,102796000,4143.9,907344000,265598,4.03118e-05,64.0939,0.00258374,0.125925,5.07628e-06,1.77357e-05,0.0604047,10410,6550,3190
466659224,182294687,929,2,f,38210400,7208.23,6493420000,5686940,0.000188646,788.951,0.148832,0.0468077,8.83008e-06,3.08509e-05,0.289871,5970,2920,8850
466660044,182294687,390,3,f,52097400,9268290,55122600000,31816300000,0.177903,3432.82,610.709,0.0638193,0.0113537,0.0396678,0.991241,5890,6670,7090
466657673,182294687,423,1,f,615556000,0,311401000000,0,0,0,0,0.754056,0,0,0,0,0,0
466658851,182294687,645,2,f,8996080000,154407,4276900000000,49508600,1.71638e-05,320.637,0.00550335,11.0202,0.000189149,0.000660855,0.298722,10010,4170,8010
466660067,182294687,412,3,f,624222000,1167860,320342000000,1441780000,0.0018709,1234.55,2.30973,0.764672,0.00143063,0.00499838,0.46785,3670,4970,7860
466660966,182294687,312782550,3,f,77490000,111427,26599600000,99422000,0.00143796,892.26,1.28303,0.0949253,0.000136498,0.000476903,0.368763,7300,600,7990
466658460,182294687,332,2,f,670500,63318.7,385607000,90068100,0.094435,1422.46,134.33,0.000821363,7.75654e-05,0.000271001,0.401631,5840,6400,6300
466657868,182294687,763,1,f,5356800,0,789377000,0,0,0,0,0.00656208,0,0,0,0,0,0
466659648,182294687,72,3,f,30504600,1038740,14994300000,1878780000,0.0340519,1808.71,61.5902,0.0373681,0.00127246,0.00444576,0.572039,5070,5890,6170
466659436,182294687,1084,2,f,473055000,325203,153455000000,237327000,0.000687452,729.783,0.501691,0.579492,0.000398373,0.00139185,0.329641,9180,3510,8550
466659972,182294687,335,3,f,230626000,19815700,123279000000,36997700000,0.0859214,1867.09,160.423,0.282517,0.0242743,0.0848104,0.749544,6600,5190,9580
466658359,182294687,258,2,f,963728000,28361000,322252000000,29754900000,0.0294285,1049.15,30.8747,1.18057,0.0347423,0.121384,0.7042,4440,4390,6350
466660766,182294687,981,3,f,490590000,1210390,154662000000,765690000,0.00246722,632.595,1.56075,0.600973,0.00148273,0.00518043,0.375728,7240,1240,9350
466657906,182294687,827,1,f,210542000,1440140,85415300000,1509770000,0.00684016,1048.35,7.17089,0.257914,0.00176417,0.00616373,0.485509,3290,3840,5220
466658362,182294687,260,2,f,73823400,10964200,65801000000,28482300000,0.148519,2597.76,385.816,0.0904337,0.0134311,0.0469261,0.925092,6250,6750,7570
466660277,182294687,609,3,f,47633400,48211.8,14998600000,41297200,0.00101214,856.578,0.866979,0.0583509,5.90595e-05,0.000206344,0.236598,7520,4380,5840
466660655,182294687,908,3,f,184086000,23816200,87735200000,43686900000,0.129375,1834.34,237.318,0.225505,0.0291748,0.101932,0.914362,5390,5020,5570
466657901,182294687,819,1,f,29996100,0,7328760000,0,0,0,0,0.0367452,0,0,0,0,0,0
466660105,182294687,444,3,f,1500980000,137163,583231000000,157519000,9.13828e-05,1148.4,0.104944,1.8387,0.000168025,0.000587053,0.382056,6060,4100,5410
466660164,182294687,503,3,f,354727000,88439.3,118221000000,79566100,0.000249317,899.668,0.224302,0.43454,0.000108338,0.000378516,0.329834,8140,2800,5810
466659905,182294687,243,3,f,148408000,294295,46033400000,235205000,0.00198301,799.213,1.58485,0.1818,0.000360512,0.00125957,0.376461,7170,3340,9550
466660293,182294687,619,3,f,353104000,41584100,302770000000,137965000000,0.117767,3317.74,390.721,0.432553,0.0509405,0.177978,1,6160,6500,7730
466658786,182294687,603,2,f,634974000,1757030,35779100000,6674770000,0.00276709,3798.89,10.5119,0.777844,0.00215236,0.00752,0.998179,7400,4320,8770
466660675,182294687,922,3,f,1879680000,98718900,802088000000,144348000000,0.052519,1462.21,76.7936,2.30261,0.120931,0.422512,0.749544,6600,5190,9580
466658490,182294687,351,2,f,665360000,218228000,1361600000000,1011040000000,0.327985,4632.95,1519.54,0.815066,0.267329,0.934006,1,5410,5200,6450
466657837,182294687,702,1,f,393419000,0,223884000000,0,0,0,0,0.481938,0,0,0,0,0,0
466659667,182294687,95,3,f,5283080000,193430000,2451610000000,312085000000,0.0366131,1613.43,59.0726,6.47177,0.236952,0.827872,0.753361,5050,5000,9480
466657742,182294687,564,1,f,277240000,286140,89300400000,314702000,0.0010321,1099.82,1.13513,0.339619,0.000350521,0.00122466,0.442642,4350,5200,5500
466659628,182294687,50,3,f,74010600,31530.3,20619300000,35405800,0.000426025,1122.91,0.478388,0.090663,3.86247e-05,0.000134948,0.346218,7610,3520,5890
466657856,182294687,735,1,f,109950000,409689,34273200000,441896000,0.00372613,1078.61,4.01905,0.134689,0.000501869,0.00175345,0.417612,7590,3300,640
466659126,182294687,856,2,f,4884710000,5858590,1796500000000,18472400000,0.00119937,3153.05,3.78169,5.98377,0.00717677,0.0250745,1,5930,3770,7210
466657655,182294687,388,1,f,1455300,0,214928000,0,0,0,0,0.00178274,0,0,0,0,0,0
466657449,182294687,56,1,f,1820610000,165399000,1284910000000,345053000000,0.090848,2086.19,189.526,2.23025,0.202613,0.707898,0.944379,4760,5910,4570
466658788,182294687,604,2,f,50871000,0,17236300000,0,0,0,0,0.0623169,0,0,0,0,0,0
466659255,182294687,948,2,f,685201000,353034,83146100000,74241500,0.000515228,210.295,0.10835,0.839371,0.000432467,0.00151097,0.428349,9810,7040,5770
466657538,182294687,207,1,f,14627600,0,2394120000,0,0,0,0,0.0179188,0,0,0,0,0,0
466659931,182294687,274,3,f,647032000,116.342,206087000000,283148,1.79809e-07,2433.75,0.000437611,0.792614,1.42519e-07,4.97939e-07,0.0738067,9760,1980,7990
466659731,182294687,146,3,f,2145080000,1310.61,460181000000,395748,6.10983e-07,301.958,0.000184491,2.62772,1.60549e-06,5.60933e-06,0.048794,8960,5540,4810
466659894,182294687,235,3,f,442751000,7777.99,66805100000,541315,1.75674e-05,69.5958,0.00122262,0.54237,9.52803e-06,3.32894e-05,0.0293866,12540,6870,7230
466660312,182294687,632,3,f,1372890000,6932.54,285178000000,6843700,5.0496e-06,987.186,0.0049849,1.68179,8.49236e-06,2.96709e-05,0.163428,8570,4760,8630
466659988,182294687,347,3,f,133576000,1086630,42179000000,1208770000,0.00813492,1112.4,9.0493,0.163631,0.00133112,0.00465073,0.510452,6160,6030,5850
466659499,182294687,10704,2,f,336318000,0,110661000000,0,0,0,0,0.411989,0,0,0,0,0,0
466660324,182294687,642,3,f,77935500,1287.95,8780840000,133467,1.65258e-05,103.628,0.00171254,0.095471,1.57774e-06,5.51236e-06,0.0552464,9670,6720,4920
466660332,182294687,648,3,f,4723050000,96768.5,2192590000000,111928000,2.04886e-05,1156.66,0.0236983,5.78573,0.000118541,0.000414164,0.350191,3010,3950,7900
466658721,182294687,549,2,f,9369900000,12081500,3310640000000,49939500000,0.00128939,4133.55,5.32977,11.4781,0.0147998,0.0517082,1,5930,3770,7210
466658136,182294687,312782598,1,f,6194700,0,2076310000,0,0,0,0,0.00758851,0,0,0,0,0,0
466657435,182294687,30,1,f,5502600,1196.07,738625000,498248,0.000217365,416.57,0.0905478,0.00674068,1.46519e-06,5.11913e-06,0.134323,5770,5810,5620
466660689,182294687,931,3,f,857590000,122801,207789000000,60243000,0.000143193,490.574,0.0702469,1.05055,0.000150432,0.000525583,0.353604,9010,6600,6760
466659053,182294687,767,2,f,1275320000,240568,536295000000,262835000,0.000188633,1092.56,0.206094,1.56227,0.000294695,0.00102962,0.535176,3000,2720,6420
466657606,182294687,319,1,f,467649000,21833900,195522000000,27753200000,0.0466886,1271.11,59.3462,0.57287,0.0267465,0.093448,0.7544,7020,6360,2750
466658013,182294687,977,1,f,129228000,2450020,52029100000,2584870000,0.018959,1055.04,20.0025,0.158304,0.00300128,0.010486,0.507979,8510,4090,1290
466659606,182294687,31,3,f,4085950000,7356710,1662230000000,7486730000,0.00180049,1017.67,1.83231,5.00528,0.00901197,0.0314864,0.557998,2750,2620,6240
466660981,182294687,312782582,3,f,111901000,57780.6,42113000000,59999600,0.000516356,1038.4,0.536186,0.137078,7.07812e-05,0.000247298,0.281402,9540,2280,9810
466658264,182294687,186,2,f,144518000,11148,50759700000,11182200,7.71389e-05,1003.07,0.0773756,0.177035,1.36563e-05,4.77128e-05,0.244327,7210,2980,6360
466657691,182294687,451,1,f,110135000,7959820,47970600000,8763740000,0.0722736,1101,79.573,0.134915,0.00975078,0.0340676,0.639674,7160,6700,2710
466659182,182294687,902,2,f,100448000,64323.8,35340700000,72503500,0.000640369,1127.16,0.721801,0.123049,7.87967e-05,0.000275303,0.255285,10180,2220,8980
466659200,182294687,911,2,f,3096900,0,411009000,0,0,0,0,0.0037937,0,0,0,0,0,0
466658773,182294687,595,2,f,72965300,1591.53,11858500000,836702,2.18122e-05,525.721,0.0114671,0.0893825,1.94963e-06,6.81168e-06,0.0668881,7700,4470,6120
466660707,182294687,942,3,f,1999120000,159920000,1015980000000,304341000000,0.0799951,1903.09,152.238,2.44892,0.195902,0.684448,1,6920,5840,9260
466658612,182294687,445,2,f,231073000,0,44797900000,0,0,0,0,0.283065,0,0,0,0,0,0
466657776,182294687,613,1,f,152485000,0,71237600000,0,0,0,0,0.186794,0,0,0,0,0,0
466660273,182294687,607,3,f,1144060000,35071,324867000000,8351240,3.06548e-05,238.124,0.00729964,1.40148,4.2962e-05,0.000150102,0.161841,11760,4920,7810
466660625,182294687,889,3,f,743852000,36225.3,285863000000,30816300,4.86997e-05,850.684,0.041428,0.911218,4.4376e-05,0.000155043,0.265422,5700,2940,2490
466661020,182294687,295,2,t,9418270,9415680,103404000000,103374000000,0.999726,10978.9,10975.9,0.0115374,0.0115342,0.0402987,1,7340,6680,8530
466658695,182294687,525,2,f,90906300,467627,25872600000,401307000,0.00514406,858.176,4.41451,0.11136,0.000572844,0.00200142,0.40296,7900,5920,6440
466658042,182294687,1017,1,f,5113300000,37893.3,2181900000000,10952400,7.41072e-06,289.032,0.00214193,6.26379,4.64192e-05,0.000162181,0.242152,12050,3660,1670
466657505,182294687,153,1,f,303431000,110891,21336300000,32891000,0.000365458,296.606,0.108397,0.371703,0.000135842,0.000474609,0.194409,11720,5250,3360
466658128,182294687,312782566,1,f,44199000,0,19283500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466659290,182294687,972,2,f,738007000,17766800,326873000000,25782100000,0.024074,1451.14,34.9348,0.904059,0.0217643,0.076041,0.659248,3030,3450,5750
466660849,182294687,1046,3,f,133004000,16380.3,50566300000,14533500,0.000123157,887.257,0.109272,0.16293,2.00659e-05,7.01069e-05,0.192344,7840,1180,7450
466657678,182294687,433,1,f,98091900,0,46880400000,0,0,0,0,0.120163,0,0,0,0,0,0
466657844,182294687,711,1,f,106482000,41.719,25919700000,13995.1,3.91795e-07,335.46,0.000131432,0.13044,5.11058e-08,1.78555e-07,0.00669617,12890,4910,4990
466658080,182294687,1080,1,f,9685500000,630371,3854470000000,612423000,6.5084e-05,971.529,0.0632309,11.8647,0.000772204,0.00269796,0.535588,8690,4740,2130
466659901,182294687,239,3,f,1815600000,71595.2,808437000000,61354200,3.94333e-05,856.96,0.0337928,2.22411,8.77041e-05,0.000306424,0.428668,6220,3170,6420
466660964,182294687,312782546,3,f,535525000,231167,226237000000,215436000,0.000431664,931.951,0.40229,0.656018,0.00028318,0.000989384,0.438856,7380,580,7910
466658165,182294687,23,2,f,247324000,79531800,429242000000,284137000000,0.32157,3572.63,1148.85,0.302972,0.0974265,0.340392,1,6190,6480,7780
466658112,182294687,1132,1,f,1348630000,23321.9,380736000000,7284970,1.72931e-05,312.366,0.00540176,1.65207,2.85693e-05,9.98166e-05,0.192495,9570,4730,3430
466657617,182294687,332,1,f,670500,3658.98,253169000,4099130,0.00545709,1120.29,6.11354,0.000821363,4.48225e-06,1.56603e-05,0.213679,5810,6310,5060
466657898,182294687,814,1,f,103431000,1759480,39126300000,1696210000,0.0170112,964.039,16.3995,0.126703,0.00215536,0.00753049,0.486415,3820,3940,5530
466659681,182294687,106,3,f,6508800,0,2422010000,0,0,0,0,0.00797328,0,0,0,0,0,0
466660770,182294687,983,3,f,12684700000,34770200,1482220000000,29943600000,0.0027411,861.185,2.3606,15.5388,0.0425935,0.148815,0.744199,5320,4960,6970
466660945,182294687,1139,3,f,205457000,29978200,213358000000,108929000000,0.145909,3633.6,530.177,0.251685,0.0367232,0.128305,1,6160,6500,7730
466659015,182294687,720,2,f,143749000,0,37301000000,0,0,0,0,0.176092,0,0,0,0,0,0
466660188,182294687,528,3,f,45432700000,824803,19572600000000,201798000,1.81544e-05,244.662,0.00444169,55.655,0.00101038,0.00353011,0.298722,10010,4170,8010
466657426,182294687,14,1,f,774000,0,277592000,0,0,0,0,0.00094815,0,0,0,0,0,0
466658727,182294687,558,2,f,149467000,202195,41260300000,80147600,0.00135278,396.387,0.536224,0.183097,0.000247689,0.000865385,0.308097,5170,2960,10090
466658370,182294687,269,2,f,68850000,415248,17949800000,331446000,0.0060312,798.19,4.81404,0.0843413,0.000508679,0.00177724,0.39955,10070,2200,9440
466657959,182294687,907,1,f,118958000,0,43108800000,0,0,0,0,0.145724,0,0,0,0,0,0
466660949,182294687,10704,3,f,671123000,0,219890000000,0,0,0,0,0.822126,0,0,0,0,0,0
466657679,182294687,434,1,f,437679000,10575.5,155031000000,6779010,2.41626e-05,641.013,0.0154886,0.536157,1.29549e-05,4.52625e-05,0.233758,6190,880,5590
466660154,182294687,493,3,f,7403120000,1097510000,6946170000000,3121450000000,0.14825,2844.11,421.639,9.06882,1.34445,4.6973,1,4520,5900,6580
466659691,182294687,117,3,f,256304000,78678.7,3670980000,20631400,0.000306975,262.224,0.080496,0.313972,9.63815e-05,0.000336741,0.344204,6130,7090,6350
466659584,182294687,12,3,f,30848400,1120.8,8664680000,864218,3.63326e-05,771.07,0.028015,0.0377893,1.37298e-06,4.79699e-06,0.0549859,8210,5120,5730
466657567,182294687,254,1,f,4297740000,157741,1624000000000,129187000,3.67033e-05,818.981,0.0300593,5.26473,0.000193233,0.000675125,0.3148,6160,880,5590
466659120,182294687,851,2,f,285790000,2345,96083600000,652693,8.20532e-06,278.334,0.00228382,0.350093,2.87262e-06,1.00365e-05,0.0522246,9120,2060,7380
466660972,182294687,312782562,3,f,151519000,2205.38,74266400000,1778440,1.45552e-05,806.409,0.0117374,0.18561,2.70159e-06,9.43893e-06,0.0615991,7380,1120,8230
466659257,182294687,949,2,f,134100,0,38769300,0,0,0,0,0.000164273,0,0,0,0,0,0
466658294,182294687,211,2,f,341578000,749113,144851000000,759842000,0.0021931,1014.32,2.22451,0.418433,0.000917664,0.00320617,0.484752,4110,2010,5830
466659117,182294687,848,2,f,445629000,2569340,21848200000,9705210000,0.00576566,3777.31,21.7787,0.545895,0.00314745,0.0109967,1,7240,5160,8390
466657853,182294687,729,1,f,209858000,1274120,85885700000,1387370000,0.00607134,1088.89,6.61099,0.257076,0.00156079,0.00545316,0.492048,6570,4410,1670
466659356,182294687,1017,2,f,5149200000,161146,2103920000000,22987000,3.12954e-05,142.647,0.00446419,6.30777,0.000197404,0.000689698,0.276288,10950,3970,9340
466659459,182294687,1101,2,f,292089000,7478110,138749000000,10695200000,0.0256021,1430.2,36.6162,0.357809,0.00916068,0.0320059,0.711519,4420,5000,8430
466659063,182294687,783,2,f,133466000,3539710,49961600000,4031460000,0.0265214,1138.92,30.2058,0.163496,0.00433615,0.0151498,0.635782,3890,4210,7880
466660457,182294687,749,3,f,721607000,340491,162033000000,255628000,0.000471851,750.764,0.354248,0.883968,0.000417101,0.00145728,0.44622,8070,5450,6480
466658780,182294687,599,2,f,75174700,39330.2,27339800000,52815000,0.000523184,1342.86,0.702563,0.0920891,4.81795e-05,0.000168331,0.274933,5860,4970,5820
466658618,182294687,450,2,f,143347000,57699.4,41181000000,51351700,0.000402517,889.986,0.358234,0.1756,7.06818e-05,0.000246951,0.281855,6210,670,7900
466658827,182294687,629,2,f,324571000,0,152329000000,0,0,0,0,0.397599,0,0,0,0,0,0
466660508,182294687,794,3,f,1381380000,36949.4,4697820000,3120580,2.67481e-05,84.4555,0.00225903,1.69219,4.5263e-05,0.000158142,0.119292,10080,5720,8070
466657892,182294687,803,1,f,4512410000,143062000,1710830000000,282716000000,0.0317042,1976.17,62.653,5.5277,0.175251,0.6123,0.999701,5410,5220,4950
466659385,182294687,1038,2,f,550482000,1516980,226053000000,2444840000,0.00275573,1611.64,4.44126,0.674341,0.0018583,0.00649261,0.803634,6890,1510,8280
466660087,182294687,430,3,f,1241860000,30066.7,459985000000,25279600,2.4211e-05,840.783,0.0203562,1.52128,3.68318e-05,0.000128684,0.275335,7300,590,5510
466657700,182294687,469,1,f,17057700,0,5329060000,0,0,0,0,0.0208957,0,0,0,0,0,0
466658050,182294687,1027,1,f,79854500,45934.3,30661600000,40808900,0.000575225,888.419,0.51104,0.0978218,5.62695e-05,0.000196596,0.284118,8790,3170,750
466658129,182294687,312782570,1,f,6499800,0,2147160000,0,0,0,0,0.00796225,0,0,0,0,0,0
466658101,182294687,1111,1,f,175828000,0,88804000000,0,0,0,0,0.215389,0,0,0,0,0,0
466660224,182294687,571,3,f,921866000,4233720,323454000000,4833440000,0.00459255,1141.65,5.2431,1.12929,0.0051863,0.0181201,0.482509,5840,4110,5380
466659186,182294687,904,2,f,746512000,36764600,296789000000,51111600000,0.0492485,1390.24,68.4673,0.914477,0.0450366,0.157351,0.82639,5630,6830,7370
466658346,182294687,250,2,f,241276000,2091750,53893400000,1823400000,0.00866951,871.712,7.55732,0.295564,0.00256239,0.00895258,0.592293,4830,3250,5960
