id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469027859,287458895,170,2,t,69078600,6582860,30386500000,6615390000,0.0952952,1004.94,95.7661,0.0846213,0.00806401,0.360119,0.824322,6950,2920,7760
469022715,287458895,249,2,f,9216000,0,2986990000,0,0,0,0,0.0112896,0,0,0,0,0,0
469024980,287458895,159,3,f,3372260000,410289,877139000000,50268400,0.000121666,122.519,0.0149064,4.13102,0.000502604,0.0224451,0.366642,1990,4890,4050
469025487,287458895,412,3,f,625502000,0,239599000000,0,0,0,0,0.76624,0,0,0,0,0,0
469023286,287458895,531,2,f,51054300,73863.5,14466700000,44239200,0.00144676,598.931,0.866512,0.0625415,9.04828e-05,0.00404075,0.311974,7840,2880,5700
469023197,287458895,469,2,f,17057700,46457.6,4803000000,26136600,0.00272356,562.59,1.53225,0.0208957,5.69106e-05,0.00254149,0.279558,8170,1110,7080
469023570,287458895,689,2,f,13762800,40848.8,1465780000,5526430,0.00296806,135.29,0.401549,0.0168594,5.00397e-05,0.00223465,0.233903,5260,7050,6570
469020900,287458895,413,1,f,108280000,66050.1,1322710000,4318380,0.000609994,65.3803,0.0398816,0.132643,8.09114e-05,0.00361331,0.311444,10370,6480,3150
469021014,287458895,485,1,f,11441700000,63089.2,3666710000000,12885400,5.51398e-06,204.241,0.00112618,14.0161,7.72843e-05,0.00345133,0.228317,5440,4510,4120
469025378,287458895,348,3,f,1157160000,301134,228341000000,70768300,0.000260235,235.006,0.0611566,1.41753,0.00036889,0.0164737,0.380364,9610,3370,5770
469021057,287458895,519,1,f,768330000,7412.77,159393000000,883325,9.64789e-06,119.163,0.00114967,0.941204,9.08064e-06,0.00040552,0.0870555,11190,3950,4840
469020968,287458895,452,1,f,73296000,4220.93,18163300000,623151,5.75875e-05,147.634,0.00850184,0.0897876,5.17064e-06,0.000230909,0.10034,4890,6830,5410
469025501,287458895,417,3,f,913369000,50234.1,429886000000,30483100,5.49988e-05,606.82,0.0333743,1.11888,6.15368e-05,0.00274809,0.186185,7990,1810,8830
469022291,287458895,312782578,1,f,30312900,0,12161500000,0,0,0,0,0.0371333,0,0,0,0,0,0
469025865,287458895,502,3,f,4068660000,66298,1420530000000,21471600,1.62948e-05,323.864,0.00527731,4.98411,8.1215e-05,0.00362687,0.325548,8280,2150,6920
469026830,287458895,901,3,f,1496460000,277865,11356000000,18510200,0.000185682,66.6159,0.0123694,1.83316,0.000340384,0.0152008,0.332866,12150,6600,8200
469024329,287458895,1100,2,f,783095000,959668,224728000000,1004140000,0.00122548,1046.34,1.28228,0.959292,0.00117559,0.0524992,0.628041,7820,2600,6390
469024994,287458895,164,3,f,1155600,0,122973000,0,0,0,0,0.00141561,0,0,0,0,0,0
469024148,287458895,1014,2,f,224394000,975288,48168600000,470466000,0.00434632,482.387,2.09661,0.274882,0.00119473,0.0533537,0.666455,7300,3410,8240
469021131,287458895,575,1,f,108296000,0,26010800000,0,0,0,0,0.132663,0,0,0,0,0,0
469023670,287458895,749,2,f,360812000,104356,60307100000,12975500,0.000289224,124.339,0.0359618,0.441994,0.000127836,0.00570883,0.189317,8490,5030,6240
469020478,287458895,201,1,f,792888000,931.76,420896000000,436417,1.17515e-06,468.379,0.000550415,0.971288,1.14141e-06,5.09725e-05,0.130998,6070,1680,1820
469025147,287458895,239,3,f,1846300000,1878780,652656000000,1343440000,0.0010176,715.06,0.727643,2.26171,0.00230151,0.10278,0.731482,6840,2940,7580
469022706,287458895,234,2,f,103313000,0,36997100000,0,0,0,0,0.126558,0,0,0,0,0,0
469023007,287458895,361,2,f,524930000,1119560,197407000000,1136180000,0.00213278,1014.85,2.16444,0.643039,0.00137146,0.0612462,0.695029,7000,780,7590
469025425,287458895,380,3,f,22046400,7247.53,1099540000,433877,0.00032874,59.8655,0.0196802,0.0270068,8.87822e-06,0.00039648,0.158898,12840,4870,7070
469021473,287458895,783,1,f,135370000,0,40538900000,0,0,0,0,0.165828,0,0,0,0,0,0
469026999,287458895,958,3,f,557415000,715801,98697100000,251857000,0.00128414,351.854,0.451831,0.682833,0.000876857,0.0391583,0.440054,7400,3000,6150
469026301,287458895,680,3,f,1013400,0,142258000,0,0,0,0,0.00124142,0,0,0,0,0,0
469023383,287458895,595,2,f,77428800,6394.76,10927300000,953472,8.25889e-05,149.102,0.0123142,0.0948503,7.83358e-06,0.000349829,0.0972839,7160,3540,6200
469022818,287458895,320,2,f,1029770000,281559,393060000000,51918500,0.000273419,184.397,0.0504176,1.26147,0.000344909,0.0154028,0.36999,2660,3150,8560
469025360,287458895,338,3,f,20016000,2896.53,3197330000,552872,0.000144711,190.874,0.0276215,0.0245196,3.54824e-06,0.000158456,0.0526889,5940,3360,5880
469022289,287458895,312782574,1,f,218830000,0,96282900000,0,0,0,0,0.268067,0,0,0,0,0,0
469022261,287458895,182305709,1,f,152978000,0,66103400000,0,0,0,0,0.187399,0,0,0,0,0,0
469024578,287458895,4,3,f,5018600000,238950,1727970000000,38779300,4.7613e-05,162.29,0.00772712,6.14778,0.000292714,0.0130719,0.286798,10900,1730,4000
469026271,287458895,671,3,f,273487000,2766.38,97271900000,550275,1.01152e-05,198.916,0.00201207,0.335021,3.38881e-06,0.000151336,0.0845323,9010,330,7040
469023359,287458895,582,2,f,164044000,0,50366800000,0,0,0,0,0.200954,0,0,0,0,0,0
469025256,287458895,290,3,f,6176120000,1186670,1241480000000,211504000,0.000192138,178.234,0.0342455,7.56575,0.00145367,0.0649173,0.604514,7460,6640,4580
469021235,287458895,628,1,f,38655000,15245.5,10618900000,9311810,0.000394398,610.792,0.240895,0.0473524,1.86757e-05,0.000834012,0.372474,7880,2600,4880
469024003,287458895,962,2,f,1468570000,681.802,517507000000,78880.5,4.64263e-07,115.694,5.37124e-05,1.799,8.35208e-07,3.72984e-05,0.0737268,2640,1960,7430
469022636,287458895,163,2,f,234126000,0,76441100000,0,0,0,0,0.286804,0,0,0,0,0,0
469021787,287458895,914,1,f,1363500,0,535508000,0,0,0,0,0.00167029,0,0,0,0,0,0
469024408,287458895,1132,2,f,1394600000,35750.1,210626000000,4043720,2.56346e-05,113.111,0.00289955,1.70839,4.37938e-05,0.00195573,0.132868,10490,4020,6660
469020414,287458895,156,1,f,367270000,0,147395000000,0,0,0,0,0.449906,0,0,0,0,0,0
469027977,287458895,864,2,t,72263400,6849380,31571900000,6806530000,0.0947835,993.744,94.1905,0.0885227,0.00839049,0.374699,0.824322,6950,2920,7760
469028190,287458895,1086,3,t,452422,90083.1,562717000,346960000,0.199113,3851.56,766.895,0.000554217,0.000110352,0.00492805,0.69491,7000,780,7590
469023522,287458895,665,2,f,537261000,759672,41766500000,60724000,0.00141397,79.9345,0.113025,0.658145,0.000930599,0.0415583,0.490485,4510,6520,8530
469020921,287458895,427,1,f,281031000,0,75607600000,0,0,0,0,0.344263,0,0,0,0,0,0
469023540,287458895,673,2,f,9695700,89821.8,900572000,11161600,0.00926408,124.264,1.1512,0.0118772,0.000110032,0.00491375,0.41812,8360,5750,6220
469023740,287458895,788,2,f,322566000,3934.33,79134700000,781044,1.2197e-05,198.52,0.00242134,0.395144,4.81955e-06,0.00021523,0.0830303,7270,7480,8930
469026008,287458895,576,3,f,5065200,0,847087000,0,0,0,0,0.00620487,0,0,0,0,0,0
469021415,287458895,737,1,f,121828000,784.483,14684900000,162775,6.43929e-06,207.494,0.00133611,0.149239,9.60991e-07,4.29156e-05,0.0419976,7330,6350,4850
469023325,287458895,565,2,f,118490000,77876.8,51873500000,65402500,0.000657246,839.82,0.551969,0.14515,9.53991e-05,0.0042603,0.255217,7980,850,7540
469024264,287458895,1070,2,f,727375000,3958.79,374693000000,3722990,5.44257e-06,940.436,0.00511839,0.891034,4.84951e-06,0.000216568,0.0730824,7810,1770,9160
469026971,287458895,946,3,f,663755000,10951.3,204313000000,3425850,1.64991e-05,312.825,0.00516132,0.8131,1.34154e-05,0.0005991,0.127926,8160,5380,5590
469027083,287458895,1005,3,f,89449200,0,25345200000,0,0,0,0,0.109575,0,0,0,0,0,0
469021973,287458895,996,1,f,275957000,278185,83478300000,114152000,0.00100807,410.345,0.413658,0.338047,0.000340776,0.0152183,0.574835,4470,4940,1690
469023256,287458895,512,2,f,23842600000,1915590,10025000000000,303780000,8.03432e-05,158.583,0.0127411,29.2072,0.0023466,0.104793,0.692265,11200,3700,9540
469022373,287458895,12,2,f,15424200,0,3486130000,0,0,0,0,0.0188946,0,0,0,0,0,0
469025838,287458895,488,3,f,286200,0,37602900,0,0,0,0,0.000350595,0,0,0,0,0,0
469024184,287458895,1029,2,f,48101400,0,7123450000,0,0,0,0,0.0589242,0,0,0,0,0,0
469025533,287458895,430,3,f,1235500000,53543,461006000000,22422000,4.33372e-05,418.765,0.0181481,1.51349,6.55902e-05,0.0029291,0.261946,9030,790,6280
469025083,287458895,206,3,f,118867000,54792.1,10812600000,5395450,0.000460954,98.4714,0.0453908,0.145612,6.71203e-05,0.00299743,0.201367,10880,7150,5670
469024363,287458895,1113,2,f,38918700,0,10530500000,0,0,0,0,0.0476754,0,0,0,0,0,0
469024673,287458895,38,3,f,225509000,2814.73,60075800000,480417,1.24817e-05,170.679,0.00213036,0.276249,3.44805e-06,0.000153982,0.0625261,5990,5510,5710
469028170,287458895,1008,3,t,69078600,6582860,30386500000,6615390000,0.0952952,1004.94,95.7661,0.0846213,0.00806401,0.360119,0.824322,6950,2920,7760
469026804,287458895,894,3,f,1213190000,179707,448915000000,126537000,0.000148128,704.133,0.104302,1.48615,0.000220141,0.00983095,0.382855,7860,560,6870
469028144,287458895,733,3,t,3184840,266518,1185480000,191143000,0.0836834,717.187,60.0166,0.00390143,0.000326485,0.01458,0.720693,7290,3400,7730
469023917,287458895,894,2,f,606594000,178188,210228000000,126213000,0.000293752,708.316,0.208069,0.743077,0.00021828,0.00974787,0.382855,7860,560,6870
469026253,287458895,665,3,f,1082380000,1915980,83138700000,168563000,0.00177016,87.9773,0.155733,1.32592,0.00234708,0.104815,0.490485,4510,6520,8530
469024258,287458895,1066,2,f,93658500,962.846,29692900000,675525,1.02804e-05,701.592,0.00721264,0.114732,1.17949e-06,5.2673e-05,0.0627239,7710,690,7680
469020572,287458895,226,1,f,461876000,289273,114418000000,64527100,0.000626301,223.066,0.139707,0.565797,0.000354359,0.0158248,0.529253,5750,6980,4350
469026915,287458895,929,3,f,76420800,0,10670600000,0,0,0,0,0.0936155,0,0,0,0,0,0
469021582,287458895,867,1,f,392236000,6841.88,81738800000,1137830,1.74433e-05,166.304,0.00290089,0.480489,8.3813e-06,0.000374289,0.111604,10790,3910,4650
469026942,287458895,936,3,f,3387550000,37631.2,1698200000000,7484210,1.11087e-05,198.883,0.00220933,4.14975,4.60982e-05,0.00205864,0.222993,12410,1840,7270
469020625,287458895,258,1,f,974437000,4519.99,279680000000,1177540,4.63856e-06,260.518,0.00120843,1.19369,5.53698e-06,0.000247268,0.08422,4480,4220,5650
469022416,287458895,36,2,f,194044000,132159,65124500000,47170800,0.000681081,356.923,0.243094,0.237703,0.000161895,0.00722986,0.400476,4170,4470,9620
469023185,287458895,461,2,f,14782500,7989.31,4136860000,3205830,0.000540457,401.265,0.216867,0.0181086,9.7869e-06,0.00043706,0.14377,7040,1320,7300
469025299,287458895,305,3,f,145964000,242755,41378500000,127582000,0.00166312,525.56,0.874068,0.178806,0.000297375,0.0132801,0.426376,9270,1760,8290
469025955,287458895,545,3,f,13887000,161.219,5126680000,14142.9,1.16093e-05,87.7246,0.00101842,0.0170116,1.97493e-07,8.81957e-06,0.0146246,10090,1480,7510
469022181,287458895,1100,1,f,783095000,248655,209727000000,152841000,0.000317529,614.671,0.195176,0.959292,0.000304603,0.0136028,0.38027,7850,3010,4130
469021481,287458895,791,1,f,26105400,0,11272000000,0,0,0,0,0.0319791,0,0,0,0,0,0
469025756,287458895,450,3,f,286693000,50644.1,120257000000,12403000,0.000176649,244.906,0.0432624,0.351199,6.2039e-05,0.00277051,0.296621,5280,950,3520
469020480,287458895,202,1,f,610916000,0,155203000000,0,0,0,0,0.748371,0,0,0,0,0,0
469022646,287458895,169,2,f,69519600,0,14480600000,0,0,0,0,0.0851615,0,0,0,0,0,0
469020971,287458895,453,1,f,13800300000,2018400,6572730000000,578478000,0.000146257,286.603,0.0419177,16.9054,0.00247254,0.110418,0.500623,4740,3610,1330
469021511,287458895,816,1,f,116910000,0,63192900000,0,0,0,0,0.143215,0,0,0,0,0,0
469026183,287458895,634,3,f,218504000,16897.8,53198700000,8530130,7.7334e-05,504.808,0.0390388,0.267667,2.06998e-05,0.000924403,0.270427,7710,3400,6520
469023835,287458895,840,2,f,1725770000,1905510,135907000000,183794000,0.00110415,96.4538,0.1065,2.11407,0.00233425,0.104242,0.490485,4510,6520,8530
469027792,287458895,312782624,3,f,38503800,24201.5,11612900000,11332300,0.000628549,468.249,0.294317,0.0471672,2.96469e-05,0.00132396,0.186185,7990,1810,8830
469021117,287458895,566,1,f,465023000,3837.67,94380500000,930350,8.25265e-06,242.426,0.00200065,0.569653,4.70114e-06,0.000209942,0.0805836,7830,7190,2030
469027124,287458895,1017,3,f,10298400000,1422860,4279450000000,199998000,0.000138164,140.56,0.0194203,12.6155,0.00174301,0.0778386,0.692265,11200,3700,9540
469020307,287458895,95,1,f,2681140000,522867,877429000000,202025000,0.000195016,386.379,0.0753504,3.2844,0.000640512,0.0286037,0.574835,4470,4940,1690
469026558,287458895,788,3,f,645133000,4305.46,152953000000,848110,6.67377e-06,196.985,0.00131463,0.790287,5.27419e-06,0.000235533,0.0830303,7270,7480,8930
469023318,287458895,558,2,f,149467000,16533,57586300000,5944530,0.000110614,359.555,0.0397717,0.183097,2.0253e-05,0.000904449,0.219662,5330,2140,9720
469020708,287458895,310,1,f,117927000,1357.81,21678600000,144925,1.1514e-05,106.735,0.00122894,0.144461,1.66331e-06,7.42796e-05,0.060062,5390,3950,4760
469020225,287458895,27,1,f,31907700,50766.7,5134830000,17830100,0.00159105,351.217,0.558803,0.0390869,6.21892e-05,0.00277722,0.232042,7750,3840,3230
469021608,287458895,880,1,f,39231000,0,11564900000,0,0,0,0,0.048058,0,0,0,0,0,0
469022140,287458895,1081,1,f,42624900,68.561,11166800000,7090.43,1.60847e-06,103.418,0.000166345,0.0522155,8.39872e-08,3.75067e-06,0.0130794,4180,3310,5160
469023693,287458895,759,2,f,9589500,0,3432650000,0,0,0,0,0.0117471,0,0,0,0,0,0
469027836,287458895,8,2,t,228586000,18278300,86229100000,16383900000,0.0799624,896.355,71.6748,0.280018,0.0223909,0.999925,0.848194,7040,2930,7410
469026418,287458895,725,3,f,30879000,260.944,5298470000,23182.6,8.45054e-06,88.8413,0.000750757,0.0378268,3.19657e-07,1.42751e-05,0.0235204,7410,4560,7430
469021994,287458895,1006,1,f,56410200,685.903,28856700000,129762,1.21592e-05,189.184,0.00230033,0.0691025,8.40231e-07,3.75227e-05,0.0364722,6750,330,4590
469028012,287458895,1086,2,t,452422,90083.1,562717000,346960000,0.199113,3851.56,766.895,0.000554217,0.000110352,0.00492805,0.69491,7000,780,7590
469024492,287458895,312782582,2,f,55950300,2967.18,18968800000,2084150,5.30324e-05,702.401,0.03725,0.0685391,3.63479e-06,0.000162321,0.0972401,9570,2230,9620
469025800,287458895,469,3,f,34115400,46457.6,10289000000,26136600,0.00136178,562.59,0.766123,0.0417914,5.69106e-05,0.00254149,0.279558,8170,1110,7080
469022671,287458895,184,2,f,337540000,133947,70788100000,12864300,0.000396833,96.04,0.0381118,0.413486,0.000164085,0.00732764,0.292592,2070,3370,5950
469026457,287458895,749,3,f,721624000,155580,117850000000,17904100,0.000215597,115.079,0.0248108,0.883989,0.000190585,0.00851109,0.211951,8240,5880,4940
469020614,287458895,252,1,f,534268000,0,279475000000,0,0,0,0,0.654478,0,0,0,0,0,0
469025252,287458895,289,3,f,818762000,0,303078000000,0,0,0,0,1.00298,0,0,0,0,0,0
469023334,287458895,571,2,f,474962000,77731.8,152044000000,14480600,0.000163659,186.289,0.0304879,0.581829,9.52214e-05,0.00425236,0.289292,6960,3410,5860
469020722,287458895,318,1,f,7922700,0,2571730000,0,0,0,0,0.00970531,0,0,0,0,0,0
469023884,287458895,864,2,f,2398230000,3215970,580728000000,2018140000,0.00134098,627.537,0.841514,2.93783,0.00393957,0.175932,0.824322,6950,2920,7760
469023434,287458895,619,2,f,176552000,21772.3,48890300000,3950690,0.00012332,181.455,0.0223769,0.216276,2.66711e-05,0.00119107,0.199,5790,7170,7540
469021961,287458895,989,1,f,229818000,5067.72,33003600000,642485,2.20511e-05,126.78,0.00279563,0.281527,6.20796e-06,0.000277233,0.0870555,11190,3950,4840
469027752,287458895,312782590,3,f,135740000,31171,61077500000,25462800,0.000229638,816.876,0.187585,0.166281,3.81844e-05,0.00170523,0.418542,9370,2400,9380
469023905,287458895,882,2,f,312592000,10291.3,61934800000,4350060,3.29226e-05,422.692,0.0139161,0.382925,1.26069e-05,0.000562993,0.159989,6290,1590,6850
469026722,287458895,852,3,f,1655910000,852865,199199000000,90839000,0.000515044,106.51,0.0548575,2.02849,0.00104476,0.0466565,0.371812,11770,6640,3940
469026098,287458895,609,3,f,47633400,0,16204700000,0,0,0,0,0.0583509,0,0,0,0,0,0
469027035,287458895,973,3,f,292259000,26014.6,118043000000,19962200,8.90122e-05,767.347,0.0683032,0.358017,3.18679e-05,0.00142314,0.137379,8900,1550,9400
469027241,287458895,1070,3,f,1454750000,3958.79,809305000000,3722990,2.72128e-06,940.436,0.00255919,1.78207,4.84951e-06,0.000216568,0.0730824,7810,1770,9160
469020456,287458895,184,1,f,337540000,40210.2,75192600000,3679680,0.000119127,91.511,0.0109015,0.413486,4.92575e-05,0.00219972,0.169076,1980,2770,3770
469025933,287458895,533,3,f,970263000,222098,385752000000,156910000,0.000228905,706.493,0.161719,1.18857,0.00027207,0.01215,0.279558,8170,1110,7080
469024557,287458895,312782644,2,f,164270000,5973.54,58628900000,4588030,3.63642e-05,768.059,0.0279299,0.201231,7.31759e-06,0.000326786,0.121798,9520,2340,9470
469023593,287458895,698,2,f,16919700000,2070490,4628920000000,339481000,0.000122371,163.961,0.0200642,20.7267,0.00253635,0.113267,0.395519,4170,5690,9150
469023144,287458895,441,2,f,8389800,9813.91,1950030000,3445680,0.00116974,351.102,0.410699,0.0102775,1.2022e-05,0.000536875,0.204126,7860,1220,7490
469020980,287458895,461,1,f,14782500,0,4833470000,0,0,0,0,0.0181086,0,0,0,0,0,0
469025060,287458895,194,3,f,3067100000,564056,553694000000,90606700,0.000183905,160.634,0.0295415,3.7572,0.000690969,0.030857,0.604514,7460,6640,4580
469020291,287458895,81,1,f,1123620000,1534690,119658000000,160706000,0.00136584,104.715,0.143025,1.37643,0.00187999,0.0839561,0.307957,5700,2480,4820
469020620,287458895,255,1,f,183545000,33883.2,77291200000,23752500,0.000184604,701.011,0.12941,0.224843,4.15069e-05,0.0018536,0.211771,5870,3680,4370
469023997,287458895,959,2,f,127209000,30620.7,46941200000,3356040,0.000240713,109.6,0.0263821,0.155831,3.75104e-05,0.00167513,0.198623,7020,4250,10760
469025870,287458895,503,3,f,366635000,14276.9,95733700000,9080210,3.89404e-05,636.007,0.0247664,0.449128,1.74892e-05,0.000781027,0.164513,8090,2940,5990
469023002,287458895,356,2,f,6447600,0,1030010000,0,0,0,0,0.00789831,0,0,0,0,0,0
469024815,287458895,105,3,f,132620000,0,12559600000,0,0,0,0,0.16246,0,0,0,0,0,0
469027660,287458895,182305689,3,f,1467290000,22962.3,686120000000,6580690,1.56495e-05,286.587,0.00448494,1.79743,2.81288e-05,0.00125616,0.165398,5340,1390,2520
469023490,287458895,647,2,f,877930000,3127.26,226013000000,899961,3.56209e-06,287.779,0.00102509,1.07546,3.8309e-06,0.000171079,0.0989632,8020,7110,8930
469024312,287458895,1094,2,f,103891000,0,46905900000,0,0,0,0,0.127266,0,0,0,0,0,0
469022585,287458895,140,2,f,199633000,5296.64,19083100000,320099,2.65319e-05,60.4345,0.00160344,0.244551,6.48838e-06,0.000289756,0.124784,9230,2930,5700
469027047,287458895,978,3,f,589964000,2790750,35743200000,247653000,0.00473037,88.7408,0.419777,0.722706,0.00341867,0.15267,0.377775,11280,7220,4690
469023964,287458895,935,2,f,246943000,28522.8,91091200000,15505100,0.000115504,543.602,0.062788,0.302505,3.49404e-05,0.00156035,0.174186,4700,1740,5710
469027692,287458895,182305713,3,f,62474400,963.88,14365800000,339947,1.54284e-05,352.687,0.00544139,0.0765311,1.18075e-06,5.27296e-05,0.163608,6590,1900,7960
469020671,287458895,289,1,f,409381000,0,152409000000,0,0,0,0,0.501492,0,0,0,0,0,0
469021373,287458895,703,1,f,3632640000,28941.7,1017660000000,5013850,7.96712e-06,173.24,0.00138022,4.44999,3.54536e-05,0.00158327,0.202567,7530,5840,3790
469026064,287458895,598,3,f,73866600,0,18798000000,0,0,0,0,0.0904866,0,0,0,0,0,0
469025325,287458895,318,3,f,15845400,0,5162230000,0,0,0,0,0.0194106,0,0,0,0,0,0
469021003,287458895,478,1,f,171965000,0,80531000000,0,0,0,0,0.210657,0,0,0,0,0,0
469023853,287458895,847,2,f,327571000,0,144537000000,0,0,0,0,0.401275,0,0,0,0,0,0
469026381,287458895,705,3,f,11606400,560.125,2302600000,58910.2,4.826e-05,105.173,0.00507566,0.0142178,6.86153e-07,3.0642e-05,0.0515392,10490,3950,6610
469026810,287458895,895,3,f,1842310000,52243.1,532612000000,8810520,2.83573e-05,168.645,0.00478231,2.25684,6.39978e-05,0.00285799,0.281298,6810,4650,680
469022725,287458895,263,2,f,29812500,8819.67,4917510000,1075650,0.000295838,121.96,0.0360804,0.0365203,1.08041e-05,0.000482485,0.127824,5070,6940,6260
469024017,287458895,972,2,f,790097000,81257.7,293184000000,14036000,0.000102845,172.734,0.0177649,0.967869,9.95407e-05,0.00444525,0.35171,2380,2850,5720
469025417,287458895,377,3,f,130779000,232747,44916200000,188164000,0.00177969,808.449,1.43879,0.160204,0.000285115,0.0127325,0.298215,9720,2410,8910
469022570,287458895,132,2,f,9461700,0,2189350000,0,0,0,0,0.0115906,0,0,0,0,0,0
469025067,287458895,197,3,f,9754200,10695.4,1418040000,1209320,0.00109649,113.069,0.123979,0.0119489,1.31019e-05,0.000585098,0.259317,8890,4270,5770
469028183,287458895,1020,3,t,15585100,1336780,5999670000,1256680000,0.0857728,940.078,80.6332,0.0190918,0.00163756,0.0731294,0.807908,7140,3300,7350
469022687,287458895,203,2,f,11556900,0,2351440000,0,0,0,0,0.0141572,0,0,0,0,0,0
469024550,287458895,312782636,2,f,170521000,2475.07,49914400000,1792150,1.45147e-05,724.081,0.0105098,0.208888,3.03196e-06,0.0001354,0.0843454,9620,2220,9610
469025889,287458895,514,3,f,24957000,10187.5,1346670000,635815,0.0004082,62.4116,0.0254764,0.0305723,1.24796e-05,0.000557311,0.158898,12840,4870,7070
469022708,287458895,237,2,f,4479300,37.0576,445972000,5970.79,8.27309e-06,161.122,0.00133297,0.00548714,4.53956e-08,2.02726e-06,0.00774124,12730,5270,6170
469022714,287458895,247,2,f,3961690000,48549,1581400000000,13043800,1.22546e-05,268.672,0.00329247,4.85307,5.94725e-05,0.0026559,0.198623,7020,4250,10760
469023719,287458895,776,2,f,4597310000,10787200,563139000000,2459340000,0.00234641,227.988,0.534953,5.6317,0.0132143,0.590119,0.538068,7510,2000,8770
469027534,287458895,1101,3,f,590571000,0,202971000000,0,0,0,0,0.723449,0,0,0,0,0,0
469028134,287458895,695,3,t,2280100,368802,2025650000,986674000,0.161748,2675.35,432.732,0.00279313,0.000451782,0.0201755,0.69491,7000,780,7590
469026073,287458895,600,3,f,846533000,1277.01,356286000000,909892,1.50851e-06,712.519,0.00107485,1.037,1.56433e-06,6.98594e-05,0.0716082,7620,1610,9610
469021858,287458895,944,1,f,416334000,0,211522000000,0,0,0,0,0.510009,0,0,0,0,0,0
469022824,287458895,322,2,f,11163200000,1412560,4860470000000,1240500000,0.000126537,878.19,0.111124,13.6749,0.00173039,0.077275,0.695029,7000,780,7590
469021519,287458895,822,1,f,8467720000,432722,2378280000000,106656000,5.11026e-05,246.478,0.0125956,10.373,0.000530085,0.0236723,0.352767,8930,2820,3440
469026772,287458895,877,3,f,180461000,35035.3,15209000000,3519990,0.000194143,100.47,0.0195056,0.221064,4.29182e-05,0.00191663,0.223093,8790,4390,5850
469023636,287458895,721,2,f,429577000,174197,201108000000,198710000,0.000405507,1140.72,0.462572,0.526232,0.000213391,0.00952953,0.646594,9650,1240,8300
469023627,287458895,714,2,f,1800780000,124813,664422000000,16281300,6.93105e-05,130.446,0.00904126,2.20595,0.000152896,0.00682795,0.35563,2370,2850,5720
469025057,287458895,190,3,f,484006000,1642280,3168530000,168506000,0.0033931,102.605,0.348149,0.592907,0.00201179,0.0898418,0.513831,11670,7480,6080
469024793,287458895,96,3,f,529411000,152251,129218000000,37211900,0.000287585,244.412,0.0702893,0.648528,0.000186507,0.00832896,0.295888,11740,5050,7980
469020804,287458895,356,1,f,6447600,800.911,1152780000,160544,0.000124218,200.452,0.0248998,0.00789831,9.81116e-07,4.38143e-05,0.0450393,7060,5750,4240
469022376,287458895,14,2,f,774000,0,230494000,0,0,0,0,0.00094815,0,0,0,0,0,0
469027224,287458895,1060,3,f,37839600,12697,2749470000,1145800,0.000335548,90.242,0.0302805,0.0463535,1.55538e-05,0.000694596,0.152097,8790,4430,5770
469023758,287458895,798,2,f,46539900,0,1428280000,0,0,0,0,0.0570114,0,0,0,0,0,0
469026191,287458895,638,3,f,671994000,0,212078000000,0,0,0,0,0.823193,0,0,0,0,0,0
469020377,287458895,135,1,f,18410400,90.027,2929090000,13567.5,4.89001e-06,150.704,0.000736945,0.0225527,1.10283e-07,4.92498e-06,0.0151641,12030,6680,4270
469024216,287458895,1045,2,f,46372500,605.934,11963000000,200398,1.30667e-05,330.726,0.00432148,0.0568063,7.42269e-07,3.31479e-05,0.0309282,9070,3900,9960
469025468,287458895,402,3,f,638876000,86253.5,283594000000,66472700,0.000135008,770.667,0.104046,0.782623,0.000105661,0.00471855,0.363717,8470,1860,9210
469021241,287458895,630,1,f,214813000,0,71182300000,0,0,0,0,0.263146,0,0,0,0,0,0
469023832,287458895,839,2,f,40102200,324.002,9453550000,52123.3,8.0794e-06,160.874,0.00129976,0.0491252,3.96902e-07,1.77247e-05,0.0305199,12660,5250,6180
469027002,287458895,959,3,f,254417000,106861,90215400000,21637300,0.000420023,202.48,0.0850463,0.311661,0.000130905,0.00584591,0.403913,6430,3310,800
469026449,287458895,741,3,f,121550000,0,36129100000,0,0,0,0,0.148899,0,0,0,0,0,0
469020402,287458895,149,1,f,181114000,37183.7,46445700000,3975380,0.000205305,106.912,0.0219495,0.221865,4.555e-05,0.00203415,0.187242,5710,4190,5590
469023226,287458895,491,2,f,251901000,29438.3,46834200000,3263030,0.000116865,110.843,0.0129536,0.308579,3.60619e-05,0.00161044,0.166929,8360,5780,5700
469021428,287458895,753,1,f,423900,0,95157100,0,0,0,0,0.000519278,0,0,0,0,0,0
469026910,287458895,928,3,f,6305080000,266055,3337500000000,50671900,4.21969e-05,190.457,0.00803667,7.72373,0.000325917,0.0145547,0.359358,10100,4400,8380
469027891,287458895,343,2,t,226306000,17909500,84203500000,15397200000,0.0791384,859.721,68.037,0.277225,0.0219391,0.97975,0.848194,7040,2930,7410
469026865,287458895,910,3,f,92952000,0,24300900000,0,0,0,0,0.113866,0,0,0,0,0,0
469022325,287458895,312782624,1,f,19251900,0,6197010000,0,0,0,0,0.0235836,0,0,0,0,0,0
