id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466583649,183058837,638,1,f,335997000,245.983,81020500000,86676.9,7.32097e-07,352.37,0.000257969,0.411596,3.01329e-07,2.27144e-05,0.0259047,4940,4920,2100
466586109,183058837,705,2,f,5803200,0,933397000,0,0,0,0,0.00710892,0,0,0,0,0,0
466585615,183058837,437,2,f,529204000,4677.95,148580000000,2036610,8.8396e-06,435.363,0.00384844,0.648276,5.73049e-06,0.000431969,0.108987,12310,6300,7990
466585872,183058837,593,2,f,392532000,18555.1,58853900000,5822770,4.72702e-05,313.81,0.0148339,0.480852,2.273e-05,0.0017134,0.100963,9780,1010,8440
466587296,183058837,129,3,f,1180400000,45462.1,54770700000,17970000,3.85142e-05,395.275,0.0152237,1.44599,5.56911e-05,0.00419804,0.149385,7750,2570,5920
466584146,183058837,889,1,f,371926000,0,110349000000,0,0,0,0,0.455609,0,0,0,0,0,0
466584592,183058837,1099,1,f,1510450000,32461,138298000000,11119500,2.14909e-05,342.55,0.00736173,1.8503,3.97647e-05,0.0029975,0.203695,7490,3350,2870
466586902,183058837,1100,2,f,783095000,335985,204631000000,181175000,0.000429047,539.237,0.231358,0.959292,0.000411581,0.0310253,0.540651,8040,3520,7030
466588540,183058837,1037,3,f,750089000,231815,168778000000,91603900,0.00030905,395.159,0.122124,0.918859,0.000283974,0.0214062,0.383716,9220,2790,3490
466588478,183058837,951,3,f,825813000,0,291666000000,0,0,0,0,1.01162,0,0,0,0,0,0
466584687,183058837,312782550,1,f,38745000,0,7298550000,0,0,0,0,0.0474626,0,0,0,0,0,0
466585315,183058837,281,2,f,56241900,25301,8223540000,10855100,0.00044986,429.037,0.193006,0.0688963,3.09937e-05,0.00233633,0.176878,7380,460,7240
466587409,183058837,187,3,f,746635000,297941,226922000000,281301000,0.000399045,944.152,0.376759,0.914627,0.000364977,0.0275123,0.523194,3320,3950,7950
466588339,183058837,735,3,f,219901000,44613.6,38850500000,17122100,0.000202881,383.786,0.0778627,0.269378,5.46516e-05,0.00411968,0.368915,7240,2850,750
466587690,183058837,332,3,f,1341000,0,384180000,0,0,0,0,0.00164273,0,0,0,0,0,0
466585845,183058837,581,2,f,97671600,170.79,15974800000,74294.4,1.74861e-06,435.005,0.000760655,0.119648,2.09217e-07,1.5771e-05,0.0340337,5620,3000,5700
466588546,183058837,1046,3,f,133004000,12610.8,14752400000,6151180,9.48152e-05,487.771,0.0462481,0.16293,1.54482e-05,0.0011645,0.176639,7680,1210,7570
466587709,183058837,343,3,f,109244000000,53069500,25405900000000,54122500000,0.000485791,1019.84,0.49543,133.823,0.0650102,4.90052,0.99998,7170,3530,6420
466588543,183058837,1041,3,f,5020320000,15635.5,1036560000000,7519760,3.11444e-06,480.942,0.00149786,6.14989,1.91535e-05,0.0014438,0.114036,11630,4850,2580
466588138,183058837,601,3,f,109838000,58469,21277800000,33300600,0.000532321,569.543,0.30318,0.134551,7.16245e-05,0.00539912,0.359409,8150,2040,9440
466582985,183058837,203,1,f,11556900,0,3895500000,0,0,0,0,0.0141572,0,0,0,0,0,0
466588469,183058837,940,3,f,947668000,1426050,55269300000,874448000,0.0015048,613.196,0.922737,1.16089,0.00174691,0.131684,0.65051,6040,1910,6900
466588608,183058837,312782550,3,f,77490000,11774,14004700000,4887930,0.000151942,415.147,0.0630783,0.0949253,1.44231e-05,0.00108723,0.180735,7340,410,7540
466584967,183058837,117,2,f,128152000,826.906,3877910000,284266,6.45255e-06,343.77,0.00221819,0.156986,1.01296e-06,7.63578e-05,0.0339206,5350,7170,6360
466585828,183058837,574,2,f,320700000,367088,90231000000,201575000,0.00114465,549.12,0.628548,0.392857,0.000449682,0.0338974,0.368873,9450,6070,6230
466582770,183058837,88,1,f,352210000,2289.1,96876000000,1015820,6.49926e-06,443.765,0.00288414,0.431457,2.80415e-06,0.000211379,0.0886016,5740,6600,4960
466582927,183058837,169,1,f,69519600,0,17922200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466587299,183058837,131,3,f,577840000,0,156546000000,0,0,0,0,0.707854,0,0,0,0,0,0
466584529,183058837,1061,1,f,30253500,2047.98,7232900000,860030,6.76941e-05,419.94,0.0284275,0.0370605,2.50878e-06,0.000189114,0.175819,8000,2900,4810
466582776,183058837,93,1,f,27935100,2190.24,793611000,1144130,7.84047e-05,522.377,0.0409568,0.0342205,2.68305e-06,0.00020225,0.0763642,9400,6270,3890
466583769,183058837,753,1,f,423900,321.925,122744000,166159,0.000759437,516.14,0.391976,0.000519278,3.94358e-07,2.97271e-05,0.041848,7770,5840,5510
466586045,183058837,679,2,f,304778000,50368.8,78807200000,28254000,0.000165264,560.942,0.0927036,0.373353,6.17018e-05,0.00465113,0.225034,9190,5230,5950
466586783,183058837,1035,2,f,354337000,133.696,142059000000,78314.3,3.77312e-07,585.766,0.000221016,0.434063,1.63777e-07,1.23456e-05,0.0287875,7510,1860,9510
466588510,183058837,996,3,f,551914000,757402,130437000000,319957000,0.00137232,422.439,0.579722,0.676095,0.000927818,0.0699397,0.504708,3140,4250,8650
466583618,183058837,614,1,f,212268000,101169,35317500000,39621200,0.000476612,391.633,0.186657,0.260028,0.000123932,0.00934213,0.570763,6780,6720,4330
466585418,183058837,331,2,f,377554000,20819.6,105675000000,7920660,5.51435e-05,380.442,0.0209789,0.462503,2.5504e-05,0.00192251,0.30894,8000,5700,6290
466587436,183058837,203,3,f,23113800,0,7811770000,0,0,0,0,0.0283144,0,0,0,0,0,0
466585663,183058837,460,2,f,16034400,0,2717870000,0,0,0,0,0.0196421,0,0,0,0,0,0
466587317,183058837,140,3,f,402887000,31126.2,7306310000,13792100,7.7258e-05,443.103,0.0342332,0.493536,3.81296e-05,0.00287424,0.201657,9950,2880,5430
466584950,183058837,105,2,f,66310200,0,20476600000,0,0,0,0,0.08123,0,0,0,0,0,0
466586132,183058837,720,2,f,164333000,0,35563000000,0,0,0,0,0.201308,0,0,0,0,0,0
466586196,183058837,763,2,f,5356800,0.662329,569078000,210.588,1.23643e-07,317.951,3.93123e-05,0.00656208,8.11353e-10,6.11605e-08,0.000327793,5080,6300,5730
466587678,183058837,328,3,f,992317000,666642,308019000000,310791000,0.000671804,466.203,0.313197,1.21559,0.000816637,0.0615587,0.578193,4060,4560,2240
466584396,183058837,997,1,f,224013000000,29052600,52056400000000,12406800000,0.000129691,427.047,0.0553842,274.416,0.0355894,2.68276,0.677259,9240,6920,5690
466584632,183058837,1120,1,f,21590100,0,5119540000,0,0,0,0,0.0264479,0,0,0,0,0,0
466583627,183058837,621,1,f,170722000,3198.82,59957100000,2295940,1.8737e-05,717.746,0.0134484,0.209134,3.91855e-06,0.000295384,0.251603,10430,5010,3940
466585699,183058837,484,2,f,139653000,485.32,36585500000,208631,3.47519e-06,429.882,0.00149392,0.171075,5.94517e-07,4.48152e-05,0.061413,2460,2740,5890
466586087,183058837,697,2,f,244893000,34909.9,38092600000,14994700,0.000142552,429.526,0.0612298,0.299994,4.27646e-05,0.00322363,0.19882,9030,6090,5940
466588420,183058837,874,3,f,76159800,32420.9,17533700000,11655100,0.000425695,359.494,0.153035,0.0932958,3.97156e-05,0.00299379,0.300992,9370,3710,7960
466582545,183058837,31,1,f,2083250000,54136.7,616865000000,19668800,2.59866e-05,363.317,0.00944137,2.55199,6.63174e-05,0.00499906,0.243863,5210,2140,5680
466582957,183058837,187,1,f,373317000,24329.4,110042000000,10225500,6.51709e-05,420.295,0.027391,0.457314,2.98035e-05,0.00224662,0.289178,3520,4050,2800
466586239,183058837,784,2,f,1764760000,3411400,163877000000,2959420000,0.00193307,867.508,1.67695,2.16183,0.00417897,0.315014,0.742861,5680,4270,7200
466586229,183058837,780,2,f,141285000,2125.98,35076200000,767931,1.50475e-05,361.213,0.00543535,0.173074,2.60432e-06,0.000196316,0.17444,7590,5820,7790
466586679,183058837,989,2,f,229818000,0,50104800000,0,0,0,0,0.281527,0,0,0,0,0,0
466583385,183058837,440,1,f,84699900,0,21314100000,0,0,0,0,0.103757,0,0,0,0,0,0
466584644,183058837,1127,1,f,295491000,0,59298200000,0,0,0,0,0.361976,0,0,0,0,0,0
466585053,183058837,178,2,f,181889000,293082,39712800000,523764000,0.00161132,1787.09,2.87958,0.222814,0.000359026,0.0270637,0.624454,7270,3550,8360
466583025,183058837,229,1,f,720292000,0,12193000000,0,0,0,0,0.882358,0,0,0,0,0,0
466588058,183058837,557,3,f,39990600,4587.53,6672500000,1485160,0.000114715,323.738,0.0371377,0.0489885,5.61973e-06,0.00042362,0.247357,7860,6220,6940
466585632,183058837,444,2,f,743666000,5168840,189662000000,9986480000,0.00695048,1932.06,13.4287,0.910991,0.00633182,0.477298,0.99998,7170,3530,6420
466588587,183058837,1114,3,f,68968800,8228.26,14575500000,10733700,0.000119304,1304.49,0.155631,0.0844868,1.00796e-05,0.00075981,0.311255,8380,1630,9390
466588655,183058837,51,3,t,6985200,1743340,8544030000,6086050000,0.249576,3491.03,871.278,0.00855687,0.00213559,0.160983,0.975754,7290,3330,6460
466586643,183058837,973,2,f,146129000,1226.81,20337600000,510006,8.39535e-06,415.718,0.0034901,0.179009,1.50284e-06,0.000113285,0.0428073,9870,1880,9330
466583166,183058837,310,1,f,117927000,722.876,18505300000,173884,6.12986e-06,240.545,0.00147451,0.144461,8.85523e-07,6.67514e-05,0.0715113,5660,3420,5230
466583177,183058837,315,1,f,54958200000,2701200,14106500000000,1010380000,4.91501e-05,374.05,0.0183846,67.3238,0.00330897,0.249433,0.605751,2530,2910,4330
466585006,183058837,143,2,f,9846000,0,2433600000,0,0,0,0,0.0120614,0,0,0,0,0,0
466587772,183058837,390,3,f,52097400,28828,8883630000,23246500,0.000553348,806.385,0.446212,0.0638193,3.53143e-05,0.00266202,0.277089,6070,6730,4200
466583449,183058837,483,1,f,134189000,8835.21,18818300000,3459240,6.58415e-05,391.529,0.0257789,0.164382,1.08231e-05,0.000815856,0.0547697,6270,3400,5430
466582804,183058837,111,1,f,755810000,63487.7,171883000000,21913600,8.39995e-05,345.164,0.0289936,0.925867,7.77724e-05,0.00586255,0.298803,4850,4920,2080
466585780,183058837,536,2,f,551686000,36340.4,158153000000,18444400,6.58717e-05,507.545,0.0334329,0.675815,4.4517e-05,0.00335573,0.212086,6330,5780,8210
466583099,183058837,271,1,f,41939100,971.369,11791200000,430479,2.31614e-05,443.168,0.0102644,0.0513754,1.18993e-06,8.96976e-05,0.0667597,9320,3670,4030
466584617,183058837,1109,1,f,12127500,0,3373530000,0,0,0,0,0.0148562,0,0,0,0,0,0
466588520,183058837,1009,3,f,41483600000,24492300,4425750000000,15071200000,0.000590409,615.346,0.363305,50.8174,0.0300031,2.26166,0.742861,5680,4270,7200
466586156,183058837,733,2,f,721998000,58934.5,211069000000,49075100,8.1627e-05,832.705,0.0679713,0.884448,7.21948e-05,0.0054421,0.310957,6720,3920,7540
466584582,183058837,1093,1,f,1393020000,34678.7,365358000000,18749700,2.48947e-05,540.67,0.0134598,1.70645,4.24814e-05,0.00320228,0.229018,10590,6400,5490
466585660,183058837,456,2,f,1836900,0,372514000,0,0,0,0,0.0022502,0,0,0,0,0,0
466584054,183058837,840,1,f,2599770000,2218390,271464000000,799132000,0.000853305,360.23,0.307386,3.18472,0.00271753,0.20485,0.603899,4830,6640,2770
466585649,183058837,451,2,f,116788000,0,29861100000,0,0,0,0,0.143066,0,0,0,0,0,0
466584235,183058837,929,1,f,38210400,0,8360070000,0,0,0,0,0.0468077,0,0,0,0,0,0
466584691,183058837,312782554,1,f,71386200,0,14390600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466585034,183058837,162,2,f,52154100,0,11303800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466588481,183058837,957,3,f,1980370000,135.138,560284000000,101952,6.82386e-08,754.43,5.14813e-05,2.42595,1.65544e-07,1.24788e-05,0.0126596,12610,4070,6830
466586425,183058837,908,2,f,92196000,0,11977700000,0,0,0,0,0.11294,0,0,0,0,0,0
466588566,183058837,1083,3,f,449050000,300568,57345500000,257649000,0.000669342,857.208,0.573765,0.550086,0.000368195,0.0277549,0.592999,7090,3540,6290
466584873,183058837,51,2,f,508493000,3689100,131618000000,5640100000,0.00725497,1528.85,11.0918,0.622904,0.00451915,0.340658,0.975754,7290,3330,6460
466583046,183058837,238,1,f,19225800,0,2683490000,0,0,0,0,0.0235516,0,0,0,0,0,0
466587089,183058837,8,3,f,400943000000,304525000,99790200000000,280925000000,0.000759521,922.503,0.700661,491.155,0.373043,28.1203,0.99998,7170,3530,6420
466585855,183058837,587,2,f,13647600,8.96031,3522080000,2900.15,6.56549e-07,323.667,0.000212503,0.0167183,1.09764e-08,8.27409e-07,0.00491388,7910,4280,6140
466588547,183058837,1047,3,f,727987000,4256.64,243673000000,2783540,5.84713e-06,653.93,0.00382362,0.891784,5.21438e-06,0.000393064,0.142123,7100,1730,9290
466588423,183058837,879,3,f,3096790000,273026,380771000000,126453000,8.81642e-05,463.154,0.0408336,3.79357,0.000334457,0.0252116,0.446595,9480,840,4920
466586312,183058837,830,2,f,218139000,157523,52572800000,70641100,0.000722123,448.448,0.323835,0.267221,0.000192966,0.014546,0.482633,7020,5790,6180
466587104,183058837,15,3,f,241969000,3.36351,47918600000,1696.33,1.39006e-08,504.333,7.01054e-06,0.296412,4.1203e-09,3.10592e-07,0.0019944,5860,4850,6190
466582757,183058837,78,1,f,418124000,38992.7,17950700000,12470900,9.32564e-05,319.827,0.0298259,0.512202,4.77661e-05,0.00360065,0.21132,8770,6630,4310
466584860,183058837,44,2,f,770998000,524894,169943000000,368875000,0.000680798,702.76,0.478438,0.944472,0.000642995,0.0484695,0.459188,3390,3200,6130
466587086,183058837,7,3,f,993148000,94200.9,302415000000,67337000,9.48508e-05,714.823,0.0678016,1.21661,0.000115396,0.00869866,0.322589,10670,6120,7660
466587281,183058837,122,3,f,116098000,0,34860700000,0,0,0,0,0.14222,0,0,0,0,0,0
466588335,183058837,728,3,f,6347400000,13129.1,801790000000,3806740,2.06843e-06,289.946,0.000599732,7.77556,1.60832e-05,0.00121236,0.071659,11610,3080,6860
466587200,183058837,73,3,f,5551700000,910210,280295000000,460242000,0.000163952,505.644,0.0829011,6.80084,0.00111501,0.0840502,0.448257,5920,2710,7460
466584734,183058837,312782608,1,f,119204000,0,26110300000,0,0,0,0,0.146025,0,0,0,0,0,0
466588534,183058837,1027,3,f,160177000,0,36711400000,0,0,0,0,0.196216,0,0,0,0,0,0
466584309,183058837,959,1,f,127209000,14352,22218900000,4543560,0.000112822,316.581,0.0357174,0.155831,1.75812e-05,0.00132528,0.120535,7280,3410,610
466583328,183058837,397,1,f,29430900,1201.85,5059450000,430424,4.08365e-05,358.134,0.0146249,0.0360529,1.47227e-06,0.000110981,0.0546999,8560,4590,5620
466583664,183058837,657,1,f,894586000,27572.1,316329000000,11505100,3.08211e-05,417.273,0.0128608,1.09587,3.37759e-05,0.00254605,0.27538,4570,4220,1480
466587639,183058837,310,3,f,235854000,782.5,34491300000,201942,3.31773e-06,258.073,0.000856217,0.288921,9.58563e-07,7.22573e-05,0.0715113,5660,3420,5230
466585808,183058837,564,2,f,277240000,14314.5,68548400000,5394930,5.16323e-05,376.886,0.0194595,0.339619,1.75353e-05,0.00132182,0.08016,4410,5040,5740
466586843,183058837,1069,2,f,17398800,11659.4,965419000,5279080,0.000670127,452.774,0.303416,0.0213135,1.42828e-05,0.00107665,0.366181,11420,7320,5780
466586223,183058837,776,2,f,4597310000,5858180,523477000000,4678600000,0.00127426,798.645,1.01768,5.6317,0.00717627,0.540953,0.58729,3890,3360,7190
466588605,183058837,182305709,3,f,305957000,205044,75801000000,116517000,0.000670172,568.256,0.380829,0.374797,0.000251178,0.018934,0.442658,5720,2340,8280
466587305,183058837,133,3,f,77252400,156.063,14429900000,51463.7,2.02017e-06,329.762,0.000666177,0.0946342,1.91177e-07,1.44111e-05,0.0163634,5430,6660,5600
466582707,183058837,44,1,f,770998000,6019.3,173021000000,2048620,7.80715e-06,340.342,0.00265711,0.944472,7.37364e-06,0.000555831,0.097864,3280,3740,4920
466586103,183058837,703,2,f,3635140000,757109,909651000000,742185000,0.000208275,980.288,0.204169,4.45305,0.000927458,0.0699126,0.493464,3860,5050,7460
466587146,183058837,39,3,f,2180170000,10645100,622280000000,7986390000,0.00488269,750.241,3.66319,2.67071,0.0130402,0.982984,0.522176,3560,3190,6710
466584479,183058837,1033,1,f,1091300000,2.98399,330235000000,1173.84,2.73435e-09,393.38,1.07564e-06,1.33684,3.65539e-09,2.75547e-07,0.00196427,12100,5030,3010
466586015,183058837,665,2,f,569020000,945980,59147800000,317970000,0.00166247,336.128,0.558804,0.697049,0.00115883,0.0873532,0.540616,4940,6760,8490
466588569,183058837,1086,3,f,89312400,106801,17964700000,46759400,0.00119581,437.818,0.523548,0.109408,0.000130831,0.00986216,0.344886,6920,740,7120
466582795,183058837,104,1,f,1205800000,367305,345122000000,150051000,0.000304616,408.518,0.124441,1.4771,0.000449949,0.0339175,0.578193,4060,4560,2240
466583621,183058837,618,1,f,478252000,1165.13,31302300000,361774,2.43622e-06,310.501,0.00075645,0.585859,1.42728e-06,0.00010759,0.0779036,5650,3440,5440
466583950,183058837,783,1,f,135370000,4634.85,32939100000,2218100,3.42384e-05,478.569,0.0163855,0.165828,5.67769e-06,0.000427989,0.19422,4470,4550,2420
466585297,183058837,272,2,f,30553200,1159.76,5568340000,497166,3.79588e-05,428.679,0.0162722,0.0374277,1.42071e-06,0.000107094,0.149566,5200,6080,5870
466586242,183058837,786,2,f,62570700,5410.76,12138800000,2968290,8.64744e-05,548.59,0.047439,0.0766491,6.62819e-06,0.000499638,0.170582,7670,3810,9920
466586305,183058837,824,2,f,352628000,309547,55324000000,258275000,0.000877829,834.363,0.732428,0.431969,0.000379195,0.028584,0.592999,7090,3540,6290
466588206,183058837,631,3,f,2271970000,442203,528592000000,152898000,0.000194635,345.764,0.0672977,2.78316,0.000541699,0.0408337,0.554082,5580,7180,7900
466588599,183058837,10704,3,f,718414000,10743,149305000000,3895200,1.49537e-05,362.581,0.00542194,0.880057,1.31602e-05,0.000992023,0.186358,7490,2410,7560
466588609,183058837,312782554,3,f,142772000,18844.1,27810400000,8059300,0.000131987,427.683,0.0564486,0.174896,2.3084e-05,0.00174009,0.182118,7320,640,7530
466583521,183058837,536,1,f,551686000,17933.3,161714000000,7679890,3.25063e-05,428.249,0.0139208,0.675815,2.19682e-05,0.00165598,0.401699,7130,4980,2750
466587944,183058837,477,3,f,39083800000,159592000,10623600000000,167692000000,0.00408334,1050.75,4.29058,47.8776,0.195501,14.737,0.716243,4100,3440,7210
466588374,183058837,800,3,f,364055000,161349,105049000000,158538000,0.0004432,982.574,0.435476,0.445968,0.000197653,0.0148992,0.522118,3410,4030,7800
466583760,183058837,749,1,f,360812000,56504.5,92051600000,28080600,0.000156604,496.962,0.0778262,0.441994,6.9218e-05,0.00521771,0.323762,8230,5160,4770
466588656,183058837,138,3,t,686764,236891,1122620000,848734000,0.344939,3582.8,1235.85,0.000841285,0.000290192,0.0218749,0.865953,7310,3220,6440
466582721,183058837,51,1,f,515479000,9132.22,126391000000,4301210,1.7716e-05,470.993,0.0083441,0.631461,1.1187e-05,0.000843283,0.127395,7000,3440,4800
466584218,183058837,922,1,f,986040000,5580.73,224560000000,1900340,5.65974e-06,340.518,0.00192724,1.2079,6.83639e-06,0.000515333,0.117312,6960,5180,870
466586562,183058837,939,2,f,8564400,0,2219670000,0,0,0,0,0.0104914,0,0,0,0,0,0
466588535,183058837,1029,3,f,96202800,5131.51,18004900000,2068200,5.33405e-05,403.039,0.0214983,0.117848,6.2861e-06,0.000473851,0.0884367,8140,3900,7360
466587903,183058837,443,3,f,851674000,2051.17,48476900000,553258,2.4084e-06,269.728,0.000649613,1.0433,2.51268e-06,0.000189408,0.0614086,9410,2580,8880
466583143,183058837,295,1,f,728604000,2121.98,212596000000,1010160,2.91239e-06,476.046,0.00138643,0.89254,2.59943e-06,0.000195947,0.0438451,6930,5990,2820
466585016,183058837,149,2,f,181114000,6970.78,27426500000,2561910,3.84883e-05,367.521,0.0141453,0.221865,8.5392e-06,0.000643692,0.277055,7120,3600,6100
466586859,183058837,1080,2,f,9941140000,1528220,2521280000000,667758000,0.000153727,436.951,0.0671712,12.1779,0.00187207,0.141118,0.386485,7900,4980,8850
466588389,183058837,826,3,f,1702420000,645214,416321000000,238971000,0.000378997,370.375,0.140371,2.08547,0.000790387,0.05958,0.512039,5020,6990,6510
466584068,183058837,846,1,f,150758000,2106.65,64360400000,1633140,1.39737e-05,775.233,0.0108329,0.184679,2.58064e-06,0.000194531,0.10097,11070,4620,2970
466588341,183058837,741,3,f,121550000,0,28789400000,0,0,0,0,0.148899,0,0,0,0,0,0
466585898,183058837,607,2,f,603722000,1750.8,171099000000,896871,2.9e-06,512.265,0.00148557,0.739559,2.14473e-06,0.000161671,0.0517834,11260,5980,8290
466583033,183058837,233,1,f,98637300,0,22206300000,0,0,0,0,0.120831,0,0,0,0,0,0
466583382,183058837,437,1,f,529204000,10988.7,150851000000,5122920,2.07646e-05,466.199,0.00968042,0.648276,1.34612e-05,0.00101471,0.340479,12190,6400,3300
466586341,183058837,846,2,f,150758000,0,66104900000,0,0,0,0,0.184679,0,0,0,0,0,0
466587716,183058837,347,3,f,133576000,8943.3,29335500000,3205960,6.69528e-05,358.476,0.0240009,0.163631,1.09555e-05,0.000825838,0.119201,6230,5970,5470
466583191,183058837,322,1,f,11165500000,404611,3234710000000,145891000,3.62376e-05,360.571,0.0130662,13.6777,0.000495648,0.0373624,0.347471,4550,4220,1480
466586343,183058837,847,2,f,327571000,3644.37,98253200000,4928440,1.11254e-05,1352.34,0.0150454,0.401275,4.46435e-06,0.000336527,0.142764,7810,2710,9770
466588313,183058837,697,3,f,489785000,196763,72186700000,89784300,0.000401734,456.306,0.183314,0.599987,0.000241035,0.0181694,0.293982,9280,6100,5440
466584743,183058837,312782620,1,f,76296600,0,13678000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466585387,183058837,319,2,f,487648000,4541.82,126746000000,1863230,9.31374e-06,410.239,0.00382086,0.597369,5.56374e-06,0.000419399,0.233031,6170,6770,8300
466583116,183058837,280,1,f,16072200,0,2936040000,0,0,0,0,0.0196884,0,0,0,0,0,0
466585436,183058837,339,2,f,3646500000,158377,719298000000,58556100,4.34325e-05,369.727,0.0160582,4.46696,0.000194011,0.0146247,0.329244,9630,1680,7200
466586453,183058837,922,2,f,986040000,24387.1,196485000000,8987330,2.47324e-05,368.528,0.00911457,1.2079,2.98742e-05,0.00225194,0.130879,8080,4420,10530
466587684,183058837,330,3,f,17400600,0,632151000,0,0,0,0,0.0213157,0,0,0,0,0,0
466585130,183058837,237,2,f,4479300,0,839064000,0,0,0,0,0.00548714,0,0,0,0,0,0
466588666,183058837,856,3,t,27364700,9635810,53961900000,43991700000,0.352125,4565.44,1607.61,0.0335218,0.0118039,0.889786,0.99998,7170,3530,6420
466586479,183058837,934,2,f,116343000,767.419,24931800000,224781,6.59618e-06,292.905,0.00193205,0.14252,9.40089e-07,7.08647e-05,0.0302938,8870,6650,8870
466585581,183058837,417,2,f,456684000,88348.2,79548600000,41333400,0.000193456,467.846,0.0905075,0.559438,0.000108226,0.0081582,0.260466,7940,1390,9190
466586434,183058837,912,2,f,54815400,0,9363800000,0,0,0,0,0.0671489,0,0,0,0,0,0
466585048,183058837,173,2,f,115967000,2309.66,23894400000,827134,1.99165e-05,358.12,0.00713251,0.142059,2.82933e-06,0.000213277,0.0646114,6460,7050,6310
466587651,183058837,315,3,f,109916000000,74468200,28049900000000,49363600000,0.000677498,662.882,0.449102,134.648,0.0912235,6.87651,0.650642,3570,3000,6900
466588648,183058837,958,2,t,5589650,2200780,12826900000,10545900000,0.393724,4791.91,1886.69,0.00684732,0.00269595,0.203223,0.996119,7160,3430,6260
466584505,183058837,1047,1,f,363993000,0,124270000000,0,0,0,0,0.445892,0,0,0,0,0,0
466583007,183058837,215,1,f,517904000,182225,147646000000,90330700,0.000351851,495.71,0.174416,0.634433,0.000223226,0.0168269,0.502264,8150,3600,4600
466586688,183058837,993,2,f,4267160000,14445600,1130700000000,10319200000,0.0033853,714.348,2.41829,5.22727,0.0176959,1.33393,0.60908,4140,2570,6650
466586394,183058837,889,2,f,371926000,471651,108784000000,438033000,0.00126813,928.723,1.17774,0.455609,0.000577773,0.043553,0.494655,5850,2700,8880
466588334,183058837,726,3,f,5756080000,634113,1104080000000,228538000,0.000110164,360.405,0.0397037,7.0512,0.000776788,0.058555,0.345385,8970,4660,8080
466586876,183058837,1089,2,f,19620800000,2108950,4613610000000,900472000,0.000107486,426.976,0.0458938,24.0355,0.00258347,0.194744,0.532149,7890,6200,7080
466587757,183058837,378,3,f,5269680000,1272930,1656130000000,645083000,0.000241558,506.769,0.122414,6.45536,0.00155934,0.117545,0.556144,6060,3360,9300
466583465,183058837,494,1,f,59867100,11807.7,14467900000,4926300,0.000197232,417.211,0.0822873,0.0733372,1.44644e-05,0.00109034,0.314394,8120,2810,4940
466584231,183058837,928,1,f,3152540000,18474.6,713470000000,32395300,5.86022e-06,1753.5,0.0102759,3.86186,2.26314e-05,0.00170597,0.586702,11760,960,5460
466584412,183058837,1005,1,f,44724600,0,10306900000,0,0,0,0,0.0547876,0,0,0,0,0,0
466588264,183058837,665,3,f,1138040000,1434220,125308000000,480837000,0.00126026,335.26,0.422513,1.3941,0.00175692,0.132438,0.603899,4830,6640,2770
466587478,183058837,226,3,f,923751000,901399,234626000000,370979000,0.000975803,411.56,0.401601,1.13159,0.00110421,0.0832365,0.6903,5550,6940,6770
466586392,183058837,888,2,f,325847000,7093.41,60542400000,2830950,2.17691e-05,399.096,0.00868798,0.399162,8.68942e-06,0.000655016,0.130879,8080,4420,10530
466585987,183058837,649,2,f,10369800,0,1489710000,0,0,0,0,0.012703,0,0,0,0,0,0
466583043,183058837,237,1,f,4479300,0,870274000,0,0,0,0,0.00548714,0,0,0,0,0,0
466584818,183058837,22,2,f,724447000,170796,129812000000,77701200,0.000235761,454.935,0.107256,0.887447,0.000209225,0.0157716,0.260466,7940,1390,9190
466588459,183058837,929,3,f,76420800,17312.5,16155300000,9085370,0.000226542,524.787,0.118886,0.0936155,2.12078e-05,0.00159866,0.194349,5610,2800,8620
466586380,183058837,878,2,f,346000000,132426,76453900000,42668300,0.000382734,322.204,0.123318,0.423851,0.000162222,0.0122284,0.32214,3880,3360,9520
466588368,183058837,791,3,f,52210800,0,13489300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466588463,183058837,933,3,f,1642190000,968196,216599000000,372438000,0.000589575,384.672,0.226793,2.01169,0.00118604,0.0894047,0.373774,9720,7020,5720
466587125,183058837,27,3,f,63815400,493.904,12118900000,134414,7.73957e-06,272.146,0.0021063,0.0781739,6.05032e-07,4.56078e-05,0.0266374,8010,3870,3200
466582503,183058837,9,1,f,75424500,0,10246100000,0,0,0,0,0.092395,0,0,0,0,0,0
466585084,183058837,202,2,f,610916000,0,181894000000,0,0,0,0,0.748371,0,0,0,0,0,0
466587877,183058837,422,3,f,236266000,12810.7,50045900000,5136480,5.42214e-05,400.953,0.0217402,0.289426,1.56931e-05,0.00118296,0.443963,8000,4510,4340
466585740,183058837,514,2,f,12478500,0,952537000,0,0,0,0,0.0152862,0,0,0,0,0,0
466588440,183058837,904,3,f,1507080000,642968,383452000000,238170000,0.000426631,370.423,0.158034,1.84617,0.000787635,0.0593726,0.512039,5020,6990,6510
