id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468807820,297946154,988,2,f,283139000,7050.94,115709000000,7114200,2.49027e-05,1008.97,0.0251262,0.346845,8.6374e-06,0.000121294,0.290608,9950,2490,9200
468804118,297946154,73,1,f,2775850000,37041.6,475695000000,32348100,1.33442e-05,873.291,0.0116534,3.40042,4.5376e-05,0.000637212,0.208615,7540,2490,4990
468806096,297946154,10,2,f,1216990000,8066350,614305000000,11698300000,0.00662812,1450.26,9.6125,1.49081,0.00988128,0.138762,0.680684,9040,1980,5810
468804093,297946154,46,1,f,121939000,36861.1,17311800000,26798900,0.000302291,727.025,0.219773,0.149376,4.51548e-05,0.000634106,0.232267,8150,5780,5100
468809621,297946154,571,3,f,949925000,189287,365478000000,188927000,0.000199266,998.098,0.198887,1.16366,0.000231877,0.00325623,0.293405,6680,5490,5880
468805205,297946154,729,1,f,213770000,0,82215600000,0,0,0,0,0.261868,0,0,0,0,0,0
468805308,297946154,794,1,f,714489000,0,2108960000,0,0,0,0,0.875249,0,0,0,0,0,0
468807542,297946154,841,2,f,128419000,77908.1,5117210000,34193600,0.00060667,438.896,0.266265,0.157314,9.54374e-05,0.00134022,0.338704,9590,6960,5740
468806262,297946154,118,2,f,46583100,2851.97,10896100000,1589480,6.12233e-05,557.327,0.0341214,0.0570643,3.49367e-06,4.90613e-05,0.118607,7280,5520,5750
468811261,297946154,768,3,t,52482.2,17804.6,130472000,82707400,0.339249,4645.29,1575.91,6.42907e-05,2.18106e-05,0.000306284,0.434981,8210,1140,7140
468811256,297946154,688,3,t,82975300,58113000,437622000000,404896000000,0.700365,6967.4,4879.72,0.101645,0.0711884,0.999694,1,8100,700,6970
468805273,297946154,774,1,f,173773000,47446.6,73478800000,48030000,0.000273038,1012.3,0.276395,0.212872,5.81221e-05,0.000816205,0.461101,8220,660,4360
468807037,297946154,593,2,f,392532000,3782270,100473000000,3557790000,0.00963556,940.649,9.06368,0.480852,0.00463328,0.0650648,0.497418,8470,820,8820
468811187,297946154,991,2,t,52482.2,17804.6,130472000,82707400,0.339249,4645.29,1575.91,6.42907e-05,2.18106e-05,0.000306284,0.434981,8210,1140,7140
468808297,297946154,26,3,f,1096860000,1270400,443115000000,1463370000,0.00115822,1151.9,1.33415,1.34365,0.00155624,0.0218542,0.423186,8390,2850,6080
468807781,297946154,961,2,f,5772140000,332561,2286490000000,231844000,5.76148e-05,697.147,0.040166,7.07087,0.000407387,0.00572091,0.500924,7990,7000,9570
468805779,297946154,1049,1,f,593838000,48.5588,243019000000,25857.6,8.17711e-08,532.5,4.35431e-05,0.727452,5.94845e-08,8.35337e-07,0.0065321,10250,4700,2400
468805801,297946154,1070,1,f,727375000,0,433190000000,0,0,0,0,0.891034,0,0,0,0,0,0
468804065,297946154,21,1,f,569020000,166677,55914600000,86163900,0.00029292,516.951,0.151425,0.697049,0.000204179,0.00286728,0.410882,4760,6690,2880
468806041,297946154,312782604,1,f,52810200,2946.84,25168600000,1831310,5.58006e-05,621.448,0.0346772,0.0646925,3.60988e-06,5.06933e-05,0.0876121,7750,1030,2190
468810392,297946154,836,3,f,349706000,37719,99798000000,23170400,0.000107859,614.29,0.0662569,0.42839,4.62058e-05,0.000648865,0.25414,10240,2310,9350
468807721,297946154,929,2,f,38210400,0,5486690000,0,0,0,0,0.0468077,0,0,0,0,0,0
468810852,297946154,1047,3,f,727987000,0,438055000000,0,0,0,0,0.891784,0,0,0,0,0,0
468804384,297946154,307,1,f,289374000,256.216,29206600000,91448.3,8.85415e-07,356.918,0.000316021,0.354484,3.13865e-07,4.40759e-06,0.0201922,11390,7260,5640
468805699,297946154,1010,1,f,88750800,0,50984400000,0,0,0,0,0.10872,0,0,0,0,0,0
468805347,297946154,826,1,f,851212000,543080,279043000000,299426000,0.000638008,551.347,0.351764,1.04273,0.000665273,0.00934239,0.480399,5210,6980,4860
468811147,297946154,565,2,t,17808200,15772000,140885000000,137957000000,0.885664,8746.95,7746.85,0.021815,0.0193208,0.27132,1,8230,760,7040
468808162,297946154,312782586,2,f,20585700,0,9660990000,0,0,0,0,0.0252175,0,0,0,0,0,0
468810509,297946154,882,3,f,625183000,46402.5,125215000000,32969400,7.42222e-05,710.51,0.0527356,0.765849,5.6843e-05,0.000798243,0.45436,6420,1470,6580
468810351,297946154,819,3,f,59992200,12104.6,14522000000,8773780,0.00020177,724.829,0.146249,0.0734904,1.48281e-05,0.000208231,0.233025,3990,2920,6580
468805170,297946154,706,1,f,35976600,0,15803400000,0,0,0,0,0.0440713,0,0,0,0,0,0
468804987,297946154,616,1,f,132114000,3200.55,27163400000,2854670,2.42257e-05,891.933,0.0216077,0.161839,3.92067e-06,5.50577e-05,0.219768,10060,3670,4310
468808926,297946154,234,3,f,206626000,0,88417300000,0,0,0,0,0.253116,0,0,0,0,0,0
468809016,297946154,274,3,f,647959000,2444280,212370000000,2608820000,0.00377228,1067.32,4.02621,0.793749,0.00299424,0.042048,0.520579,7820,870,6740
468809788,297946154,630,3,f,429626000,0,197274000000,0,0,0,0,0.526292,0,0,0,0,0,0
468810168,297946154,733,3,f,1444000000,374248,481638000000,490879000,0.000259175,1311.64,0.339945,1.7689,0.000458453,0.00643803,0.454322,6790,3660,7910
468805577,297946154,951,1,f,412906000,0,224334000000,0,0,0,0,0.50581,0,0,0,0,0,0
468808664,297946154,132,3,f,18923400,0,4712170000,0,0,0,0,0.0231812,0,0,0,0,0,0
468806415,297946154,196,2,f,95487300,0,15218200000,0,0,0,0,0.116972,0,0,0,0,0,0
468807533,297946154,838,2,f,446302000,1275.29,219245000000,727914,2.85745e-06,570.785,0.00163099,0.54672,1.56223e-06,2.19382e-05,0.136779,5820,2240,9910
468809012,297946154,272,3,f,61106400,0,19452000000,0,0,0,0,0.0748553,0,0,0,0,0,0
468811122,297946154,315,2,t,82975300,58113000,437622000000,404896000000,0.700365,6967.4,4879.72,0.101645,0.0711884,0.999694,1,8100,700,6970
468805656,297946154,989,1,f,229818000,193.59,30322100000,67114.9,8.42364e-07,346.685,0.000292035,0.281527,2.37148e-07,3.33025e-06,0.0240565,11260,4050,4610
468808848,297946154,203,3,f,23113800,0,6942600000,0,0,0,0,0.0283144,0,0,0,0,0,0
468809546,297946154,528,3,f,46148500000,75910.3,21437300000000,55572800,1.64491e-06,732.085,0.00120422,56.532,9.29901e-05,0.00130585,0.41865,10170,4030,7730
468809967,297946154,711,3,f,268049000,0,55416700000,0,0,0,0,0.32836,0,0,0,0,0,0
468807834,297946154,998,2,f,162446000,11642,61745700000,8191560,7.16666e-05,703.623,0.0504262,0.198997,1.42614e-05,0.000200272,0.149875,5250,6110,8280
468805754,297946154,1037,1,f,375044000,105359,129948000000,63751700,0.000280924,605.09,0.169984,0.459429,0.000129065,0.00181245,0.305825,9290,2110,3870
468806582,297946154,307,2,f,289374000,9592.47,29828600000,8855580,3.3149e-05,923.18,0.0306025,0.354484,1.17508e-05,0.000165015,0.199576,10580,6780,6070
468809458,297946154,483,3,f,268378000,126.931,63588400000,93309.2,4.72955e-07,735.119,0.000347678,0.328763,1.5549e-07,2.18354e-06,0.0171112,7510,2970,6030
468806685,297946154,369,2,f,1622480000,29785.2,737327000000,28099100,1.83578e-05,943.392,0.0173186,1.98754,3.64868e-05,0.000512382,0.213397,6950,1140,7440
468811042,297946154,312782570,3,f,12999600,2091.5,3857970000,1539730,0.00016089,736.183,0.118444,0.0159245,2.56209e-06,3.59792e-05,0.143097,7440,1190,7350
468804970,297946154,609,1,f,23816700,66115.1,8575100000,63821700,0.002776,965.312,2.6797,0.0291755,8.09909e-05,0.00113735,0.236018,7410,4650,5560
468811119,297946154,281,2,t,695943,162643,1287780000,739885000,0.233702,4549.12,1063.14,0.00085253,0.000199238,0.00279789,0.798797,8010,350,7150
468807075,297946154,611,2,f,25812000,135.922,4160170000,178489,5.26583e-06,1313.18,0.00691497,0.0316197,1.66504e-07,2.3382e-06,0.0426377,6650,3080,6130
468810411,297946154,842,3,f,1365950000,144249,522959000000,107457000,0.000105603,744.943,0.0786684,1.67329,0.000176705,0.00248145,0.268212,9680,1590,4270
468807228,297946154,637,2,f,1737320000,1802050,566981000000,2063070000,0.00103726,1144.84,1.1875,2.12822,0.00220751,0.0309999,0.533677,6560,3790,7820
468808943,297946154,239,3,f,1890610000,3573000,828025000000,4098210000,0.00188987,1146.99,2.16767,2.31599,0.00437693,0.0614649,0.505716,6840,3070,7300
468806761,297946154,412,2,f,312751000,22.3626,157064000000,15041.4,7.1503e-08,672.615,4.8094e-05,0.38312,2.73942e-08,3.84695e-07,0.0083257,2840,4150,7150
468804948,297946154,598,1,f,36933300,0,10720400000,0,0,0,0,0.0452433,0,0,0,0,0,0
468806069,297946154,312782644,1,f,164270000,0,70994200000,0,0,0,0,0.201231,0,0,0,0,0,0
468807838,297946154,1002,2,f,1028330000,45663.7,431319000000,47217400,4.44057e-05,1034.02,0.0459166,1.2597,5.5938e-05,0.000785534,0.330123,8360,2090,10300
468805489,297946154,912,1,f,54815400,0,20451300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468809753,297946154,618,3,f,956504000,3094.78,106349000000,2531920,3.23551e-06,818.126,0.00264706,1.17172,3.79111e-06,5.32383e-05,0.107629,8440,1680,7130
468808830,297946154,196,3,f,190975000,0,31294700000,0,0,0,0,0.233944,0,0,0,0,0,0
468809628,297946154,574,3,f,641399000,1400140,107901000000,1018630000,0.00218295,727.521,1.58814,0.785714,0.00171518,0.0240861,0.499368,9190,5930,6660
468811159,297946154,688,2,t,82975300,58113000,437622000000,404896000000,0.700365,6967.4,4879.72,0.101645,0.0711884,0.999694,1,8100,700,6970
468806572,297946154,301,2,f,319407000,103773,58795100000,138591000,0.000324893,1335.52,0.433902,0.391274,0.000127122,0.00178517,0.491274,6610,3270,8380
468807793,297946154,969,2,f,176205000,113083,60302100000,84785000,0.00064177,749.76,0.481173,0.215851,0.000138526,0.00194532,0.344215,2360,3630,6150
468808091,297946154,10704,2,f,359207000,0,141063000000,0,0,0,0,0.440029,0,0,0,0,0,0
468809334,297946154,423,3,f,1251340000,109097,714558000000,211155000,8.71844e-05,1935.48,0.168744,1.53289,0.000133644,0.00187675,0.298347,7120,2360,8580
468807372,297946154,737,2,f,121828000,6629.44,18511300000,7861080,5.44165e-05,1185.78,0.0645263,0.149239,8.12106e-06,0.000114043,0.256763,7630,6250,6560
468809579,297946154,542,3,f,529171000,924497,172998000000,1088270000,0.00174707,1177.15,2.05656,0.648235,0.00113251,0.0159037,0.447782,7100,640,5840
468808723,297946154,153,3,f,749471000,542.874,87843100000,415019,7.24342e-07,764.486,0.000553749,0.918102,6.6502e-07,9.33883e-06,0.02089,11820,5110,7920
468811153,297946154,669,2,t,67907900,47989700,368588000000,342427000000,0.706687,7135.43,5042.51,0.0831872,0.0587873,0.825547,1,8090,880,7030
468805622,297946154,973,1,f,146129000,0,63149500000,0,0,0,0,0.179009,0,0,0,0,0,0
468808672,297946154,135,3,f,36820800,0,7519180000,0,0,0,0,0.0451055,0,0,0,0,0,0
468809288,297946154,394,3,f,687674000,18136900,308789000000,30450800000,0.0263743,1678.94,44.2808,0.842401,0.0222177,0.312002,1,8090,880,7030
468806250,297946154,113,2,f,235825000,2649.51,95430800000,2030700,1.1235e-05,766.446,0.00861105,0.288886,3.24564e-06,4.55784e-05,0.0860814,6330,700,6930
468806953,297946154,534,2,f,73809900,0,19928000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468809491,297946154,501,3,f,94796400,2301280,47721500000,5582550000,0.024276,2425.85,58.8899,0.116126,0.00281906,0.0395879,1,8190,650,7060
468805035,297946154,639,1,f,258053000,52461.2,95807300000,31670800,0.000203296,603.7,0.12273,0.316115,6.4265e-05,0.000902469,0.49165,5570,7180,3430
468810400,297946154,839,3,f,80204400,0,25339100000,0,0,0,0,0.0982504,0,0,0,0,0,0
468809301,297946154,401,3,f,69271200,1168150,32047600000,2066470000,0.0168634,1769.01,29.8315,0.0848572,0.00143098,0.0200952,1,8100,600,7090
468806993,297946154,571,2,f,474962000,143883,182257000000,143931000,0.000302936,1000.33,0.303036,0.581829,0.000176257,0.00247517,0.293405,6680,5490,5880
468805227,297946154,750,1,f,31295700,359.856,7131130000,187631,1.14986e-05,521.407,0.00599544,0.0383372,4.40823e-07,6.19045e-06,0.0246281,10020,2100,1820
468807275,297946154,673,2,f,9695700,36987.5,1196600000,25236500,0.00381483,682.298,2.60285,0.0118772,4.53096e-05,0.00063628,0.2462,8070,5780,6530
468805283,297946154,780,1,f,141285000,258.887,56095800000,128609,1.83238e-06,496.779,0.000910285,0.173074,3.17136e-07,4.45352e-06,0.0305292,7470,5980,3860
468806891,297946154,493,2,f,3723120000,241020,1802970000000,171258000,6.4736e-05,710.555,0.0459985,4.56082,0.000295249,0.00414617,0.459154,4290,7070,6280
468807645,297946154,896,2,f,59159700,306583,14116800000,335477000,0.00518229,1094.25,5.67071,0.0724706,0.000375564,0.00527402,0.44502,6990,3620,8000
468805705,297946154,1014,1,f,225770000,60735.1,53370700000,52576800,0.000269013,865.673,0.232877,0.276569,7.44006e-05,0.0010448,0.382186,7810,4370,3020
468805745,297946154,1031,1,f,191085000,0,21506600000,0,0,0,0,0.234079,0,0,0,0,0,0
468806570,297946154,298,2,f,150990000,12730.3,45329800000,6914980,8.4312e-05,543.19,0.0457975,0.184963,1.55946e-05,0.000218994,0.25407,4960,6980,6500
468805331,297946154,810,1,f,129384000,0,50486900000,0,0,0,0,0.158495,0,0,0,0,0,0
468808865,297946154,209,3,f,127017000,0,21643400000,0,0,0,0,0.155596,0,0,0,0,0,0
468807342,297946154,720,2,f,164333000,0,35518500000,0,0,0,0,0.201308,0,0,0,0,0,0
468807348,297946154,723,2,f,738396000,14154.2,329570000000,10185700,1.91688e-05,719.628,0.0137944,0.904535,1.73389e-05,0.000243488,0.0974797,2760,4120,7070
468806121,297946154,23,2,f,261256000,42475.2,102090000000,20461200,0.000162581,481.72,0.0783185,0.320038,5.20321e-05,0.000730683,0.383485,5880,7150,7530
468807539,297946154,840,2,f,2337390000,611307,300609000000,358577000,0.000261535,586.573,0.153409,2.8633,0.000748851,0.0105161,0.317162,610,5200,7330
468806866,297946154,475,2,f,211748000,366501,69225600000,312701000,0.00173083,853.207,1.47676,0.259392,0.000448963,0.00630476,0.548301,7960,3760,7890
468804814,297946154,501,1,f,49773600,93.0711,21827500000,81021,1.86989e-06,870.527,0.00162779,0.0609727,1.14012e-07,1.60106e-06,0.0382323,8790,720,4240
468806206,297946154,81,2,f,1123620000,2618130,201082000000,4382260000,0.00233009,1673.81,3.90012,1.37643,0.00320722,0.0450387,0.675025,6850,2600,8540
468806640,297946154,345,2,f,2984430000,156830,1477450000000,86332100,5.25495e-05,550.481,0.0289275,3.65592,0.000192117,0.00269789,0.203216,4440,3450,9850
468809675,297946154,591,3,f,75990600,4256.87,14924900000,2862890,5.60183e-05,672.534,0.0376742,0.0930885,5.21466e-06,7.32291e-05,0.121921,9080,5010,5620
468808100,297946154,182305697,2,f,204459000,0,87503000000,0,0,0,0,0.250463,0,0,0,0,0,0
468805102,297946154,678,1,f,181660000,0,101477000000,0,0,0,0,0.222534,0,0,0,0,0,0
468810858,297946154,1052,3,f,414985000,115386,77306200000,80999900,0.000278049,701.989,0.195188,0.508356,0.000141348,0.00198494,0.314874,9300,4690,4810
468805687,297946154,1006,1,f,56410200,1152.48,22113500000,734676,2.04303e-05,637.474,0.0130238,0.0691025,1.41179e-06,1.98256e-05,0.0358791,6960,350,4130
468807756,297946154,944,2,f,416334000,0,192258000000,0,0,0,0,0.510009,0,0,0,0,0,0
468808983,297946154,255,3,f,367090000,50775.2,201039000000,47498200,0.000138318,935.461,0.129391,0.449685,6.21996e-05,0.000873465,0.413316,6070,4260,6880
468809118,297946154,323,3,f,19393200000,38594100,6532070000000,45865200000,0.00199008,1188.4,2.36501,23.7567,0.0472778,0.663919,0.680684,9040,1980,5810
468811002,297946154,182305689,3,f,1467290000,8645.3,692242000000,5062590,5.89204e-06,585.589,0.00345031,1.79743,1.05905e-05,0.000148722,0.102611,5300,1390,8800
468804164,297946154,119,1,f,719536000,202809,347723000000,121705000,0.000281861,600.097,0.169144,0.881431,0.000248441,0.00348884,0.470112,4500,5170,1740
468806731,297946154,393,2,f,906300,0,275982000,0,0,0,0,0.00111022,0,0,0,0,0,0
468807559,297946154,847,2,f,327571000,2021.1,163521000000,1822960,6.16996e-06,901.964,0.00556508,0.401275,2.47585e-06,3.47682e-05,0.172219,7600,3240,9990
468805337,297946154,818,1,f,916176000,0,196014000000,0,0,0,0,1.12232,0,0,0,0,0,0
468808255,297946154,9,3,f,150849000,145945,60577000000,125142000,0.000967488,857.463,0.829585,0.18479,0.000178782,0.00251063,0.247542,7220,1130,6910
468809859,297946154,658,3,f,842454000,351320,113861000000,273323000,0.00041702,777.987,0.324436,1.03201,0.000430368,0.00604362,0.438649,9430,4430,7530
468804357,297946154,292,1,f,33059700,0.0131114,12107400000,9.21731,3.96597e-10,703,2.78808e-07,0.0404981,1.60615e-11,2.2555e-10,1.45682e-05,6510,7000,3900
468806323,297946154,146,2,f,1153080000,3056950,207904000000,2195040000,0.00265112,718.047,1.90363,1.41253,0.00374477,0.0525875,0.581692,9040,5610,6490
468804161,297946154,117,1,f,128152000,1233.14,2233160000,613325,9.62252e-06,497.366,0.00478592,0.156986,1.5106e-06,2.12133e-05,0.0431567,5250,7100,5020
468809344,297946154,429,3,f,1191180000,0,274098000000,0,0,0,0,1.45919,0,0,0,0,0,0
468808289,297946154,22,3,f,1448890000,599243,641531000000,609944000,0.000413587,1017.86,0.420972,1.77489,0.000734073,0.0103085,0.449271,8000,1730,8820
468808570,297946154,96,3,f,529411000,0,207225000000,0,0,0,0,0.648528,0,0,0,0,0,0
468804658,297946154,456,1,f,1836900,0,593157000,0,0,0,0,0.0022502,0,0,0,0,0,0
468804165,297946154,120,1,f,217446000,80746.2,91247000000,51954700,0.000371339,643.432,0.238931,0.266372,9.89141e-05,0.00138904,0.33749,4540,5180,1730
468804167,297946154,121,1,f,11001600,0,3189470000,0,0,0,0,0.013477,0,0,0,0,0,0
468807956,297946154,1060,2,f,18919800,0,2309160000,0,0,0,0,0.0231768,0,0,0,0,0,0
468805992,297946154,182305709,1,f,152978000,0,66849100000,0,0,0,0,0.187399,0,0,0,0,0,0
468809707,297946154,603,3,f,1269950000,10193.1,174807000000,16026400,8.02641e-06,1572.27,0.0126197,1.55569,1.24866e-05,0.000175348,0.196825,6790,2650,8280
468805225,297946154,749,1,f,360812000,54797.2,82826300000,41044900,0.000151872,749.032,0.113757,0.441994,6.71266e-05,0.000942654,0.338195,7800,5140,5250
468808615,297946154,117,3,f,256304000,1233.14,4355800000,613325,4.81126e-06,497.366,0.00239296,0.313972,1.5106e-06,2.12133e-05,0.0431567,5250,7100,5020
468809436,297946154,470,3,f,168556000,140659,63073000000,139144000,0.000834497,989.226,0.825506,0.206481,0.000172307,0.0024197,0.360182,6960,5160,7590
468804219,297946154,203,1,f,11556900,0,3533820000,0,0,0,0,0.0141572,0,0,0,0,0,0
468804188,297946154,151,1,f,286215000,261.806,63885000000,176067,9.14719e-07,672.509,0.000615156,0.350614,3.20713e-07,4.50375e-06,0.0245798,2300,3620,4570
468804491,297946154,358,1,f,34756200,1506.14,8804550000,1141020,4.33345e-05,757.579,0.0328293,0.0425763,1.84503e-06,2.59096e-05,0.0951531,10280,4130,5090
468804169,297946154,125,1,f,304674000,552993,10147500000,328273000,0.00181503,593.629,1.07745,0.373226,0.000677416,0.00951291,0.564294,5940,6900,4380
468804461,297946154,343,1,f,54637600000,10488300,14605900000000,8580580000,0.000191961,818.113,0.157045,66.9311,0.0128481,0.180425,0.670729,6300,5460,5540
468806861,297946154,469,2,f,15713000,1557750,10824100000,3979750000,0.0991378,2554.8,253.278,0.0192484,0.00190825,0.0267974,0.996456,8100,1060,7120
468804381,297946154,305,1,f,72981900,0,20988000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468809210,297946154,358,3,f,69512400,13792.2,17874500000,12464100,0.000198414,903.701,0.179307,0.0851527,1.68955e-05,0.000237262,0.165124,10270,4390,6550
468804242,297946154,226,1,f,461876000,323712,163755000000,181217000,0.000700864,559.811,0.392351,0.565797,0.000396547,0.00556868,0.450464,5760,6950,4430
468807892,297946154,1026,2,f,77474700,7.87401,17549400000,5336.96,1.01633e-07,677.795,6.88865e-05,0.0949065,9.64567e-09,1.35453e-07,0.00234412,5960,2160,7720
468804463,297946154,344,1,f,205380000,0,91054400000,0,0,0,0,0.25159,0,0,0,0,0,0
468806939,297946154,527,2,f,203940000,164251,53144300000,168323000,0.000805387,1024.8,0.825356,0.249827,0.000201207,0.00282554,0.547246,8790,2120,10170
468811050,297946154,312782582,3,f,111901000,88.3271,43912400000,46786.9,7.89336e-07,529.701,0.000418112,0.137078,1.08201e-07,1.51946e-06,0.0102243,8910,1920,9920
468804221,297946154,206,1,f,59433300,1640.07,9422490000,1938500,2.75951e-05,1181.97,0.0326165,0.0728058,2.00908e-06,2.82134e-05,0.0932147,10360,6630,5690
468805691,297946154,1007,1,f,2464120000,0,1225320000000,0,0,0,0,3.01854,0,0,0,0,0,0
468806309,297946154,140,2,f,201443000,36848.1,15901800000,32697100,0.00018292,887.35,0.162314,0.246768,4.51389e-05,0.000633882,0.253486,8440,3180,5720
468809182,297946154,347,3,f,133576000,0,48509000000,0,0,0,0,0.163631,0,0,0,0,0,0
468805066,297946154,657,1,f,894586000,11841.1,568320000000,9430130,1.32363e-05,796.393,0.0105413,1.09587,1.45053e-05,0.000203697,0.0845767,4670,2260,2010
468806661,297946154,356,2,f,6447600,657.496,1464850000,491707,0.000101975,747.848,0.076262,0.00789831,8.05433e-07,1.13106e-05,0.100324,7060,5660,7150
468806704,297946154,378,2,f,2634840000,120888,1152660000000,61618900,4.58805e-05,509.72,0.0233862,3.22768,0.000148087,0.00207958,0.251864,4860,3400,10080
468809977,297946154,720,3,f,328666000,0,68838100000,0,0,0,0,0.402615,0,0,0,0,0,0
468804373,297946154,302,1,f,972832000,70919.9,373821000000,47289200,7.29004e-05,666.798,0.0486098,1.19172,8.68768e-05,0.00122001,0.268212,9680,1590,4270
468804228,297946154,214,1,f,289443000,0,59671600000,0,0,0,0,0.354567,0,0,0,0,0,0
468804308,297946154,262,1,f,616707000,19221.8,157251000000,15078300,3.11685e-05,784.437,0.0244497,0.755466,2.35467e-05,0.000330665,0.227025,6300,5310,4810
468805167,297946154,705,1,f,5803200,0,1340430000,0,0,0,0,0.00710892,0,0,0,0,0,0
468811222,297946154,315,3,t,82975300,58113000,437622000000,404896000000,0.700365,6967.4,4879.72,0.101645,0.0711884,0.999694,1,8100,700,6970
468807983,297946154,1077,2,f,8085600,22774.7,3448050000,24499000,0.0028167,1075.71,3.02996,0.00990486,2.7899e-05,0.000391784,0.191568,6510,5240,6190
468805094,297946154,673,1,f,9695700,11858.4,1183230000,7978020,0.00122306,672.773,0.822841,0.0118772,1.45266e-05,0.000203996,0.232267,8150,5780,5100
468808541,297946154,81,3,f,2247240000,2625280,460793000000,4385590000,0.00116822,1670.53,1.95155,2.75287,0.00321596,0.0451616,0.675025,6850,2600,8540
468809601,297946154,558,3,f,298933000,505645,103152000000,301306000,0.0016915,595.884,1.00794,0.366193,0.000619415,0.0086984,0.347669,5340,2870,1300
468808014,297946154,1093,2,f,1393020000,123819,222018000000,96471900,8.88855e-05,779.137,0.069254,1.70645,0.000151678,0.00213001,0.339399,9900,4720,6270
468807261,297946154,662,2,f,31894200,15.3511,9018690000,6271.13,4.81314e-07,408.513,0.000196623,0.0390704,1.88051e-08,2.64079e-07,0.00696822,4510,4450,8690
468809764,297946154,621,3,f,341444000,0,78033400000,0,0,0,0,0.418269,0,0,0,0,0,0
468809947,297946154,702,3,f,786838000,0,460251000000,0,0,0,0,0.963876,0,0,0,0,0,0
468811018,297946154,182305709,3,f,305957000,0,128168000000,0,0,0,0,0.374797,0,0,0,0,0,0
468808204,297946154,312782628,2,f,482602000,109443,186405000000,96973100,0.000226777,886.058,0.200938,0.591188,0.000134068,0.00188271,0.421762,9740,2590,9430
468806715,297946154,382,2,f,3901900000,68255.3,1861950000000,110818000,1.74928e-05,1623.57,0.0284009,4.77983,8.36127e-05,0.00117417,0.25196,7330,2120,8560
468805529,297946154,932,1,f,257371000,383.119,16304000000,172581,1.48859e-06,450.464,0.000670554,0.31528,4.69321e-07,6.59065e-06,0.0651773,8810,5710,5270
468807425,297946154,774,2,f,165087000,11037500,92304700000,21758200000,0.0668586,1971.31,131.799,0.202231,0.0135209,0.189873,1,8100,700,6970
468808046,297946154,1109,2,f,12127500,0,6357570000,0,0,0,0,0.0148562,0,0,0,0,0,0
468805005,297946154,625,1,f,431601000,0,234873000000,0,0,0,0,0.528712,0,0,0,0,0,0
468809719,297946154,608,3,f,142882000,3.69325,48417900000,1877.55,2.58482e-08,508.375,1.31406e-05,0.175031,4.52423e-09,6.35334e-08,0.00240509,3610,4190,6730
468805495,297946154,917,1,f,4479300,0,790402000,0,0,0,0,0.00548714,0,0,0,0,0,0
468806821,297946154,445,2,f,231073000,0,31764500000,0,0,0,0,0.283065,0,0,0,0,0,0
468804131,297946154,88,1,f,352210000,0,150807000000,0,0,0,0,0.431457,0,0,0,0,0,0
468809278,297946154,388,3,f,2910600,0,408961000,0,0,0,0,0.00356549,0,0,0,0,0,0
468804191,297946154,155,1,f,479705000,4322.17,190667000000,4599940,9.01005e-06,1064.27,0.00958908,0.587639,5.29466e-06,7.43526e-05,0.129304,6090,3490,4270
468807453,297946154,791,2,f,26105400,11347.4,11053700000,10544000,0.000434678,929.197,0.403901,0.0319791,1.39006e-05,0.000195205,0.259785,8810,2890,9920
468807803,297946154,975,2,f,15002100,3341.18,3760050000,2405510,0.000222714,719.958,0.160345,0.0183776,4.09294e-06,5.74769e-05,0.130558,8320,4550,5730
468804707,297946154,493,1,f,3723120000,263051,1757390000000,146623000,7.06533e-05,557.397,0.0393819,4.56082,0.000322237,0.00452515,0.480258,4050,6760,5340
468805069,297946154,658,1,f,421227000,5706.08,56452300000,2899030,1.35463e-05,508.06,0.00688234,0.516003,6.98994e-06,9.81593e-05,0.122461,9350,6080,4700
468810969,297946154,1123,3,f,673843000,0.980192,6908770000,883.538,1.45463e-09,901.393,1.31119e-06,0.825457,1.20074e-09,1.68619e-08,0.00045384,11720,5100,7890
468809143,297946154,333,3,f,33420600,4506.07,10827800000,2621500,0.000134829,581.77,0.0784396,0.0409402,5.51994e-06,7.75161e-05,0.0771975,4410,4050,5780
468806596,297946154,319,2,f,487648000,0,190581000000,0,0,0,0,0.597369,0,0,0,0,0,0
468806966,297946154,545,2,f,6943500,7082.89,2332530000,7171020,0.00102008,1012.44,1.03277,0.00850579,8.67655e-06,0.000121844,0.267583,7440,600,6670
468806611,297946154,328,2,f,496158000,0,231140000000,0,0,0,0,0.607794,0,0,0,0,0,0
468804594,297946154,421,1,f,67813200,1501.6,25544300000,718031,2.21432e-05,478.176,0.0105884,0.0830712,1.83946e-06,2.58315e-05,0.0443633,8630,1520,1640
468808040,297946154,1106,2,f,190055000,2612.68,84980800000,2063860,1.3747e-05,789.938,0.0108593,0.232817,3.20054e-06,4.4945e-05,0.0769406,4570,4410,9810
468805762,297946154,1041,1,f,2510160000,123.152,817332000000,78117,4.90615e-08,634.314,3.11204e-05,3.07495,1.50861e-07,2.11853e-06,0.0145492,11430,6150,1410
