id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466919451,177904363,151,1,f,286215000,294.321,89064500000,212491,1.02832e-06,721.968,0.000742415,0.350614,3.60544e-07,5.44791e-06,0.0142469,2240,3600,4800
466921824,177904363,23,3,f,522511000,89340.2,232707000000,54551500,0.000170982,610.604,0.104403,0.640076,0.000109442,0.00165369,0.328512,5560,7200,3540
466920987,177904363,147,2,f,7392600,0,2784790000,0,0,0,0,0.00905593,0,0,0,0,0,0
466922580,177904363,1030,3,f,188105000,11166.3,93283800000,1640250,5.93617e-05,146.894,0.00871986,0.230429,1.36787e-05,0.000206688,0.103738,6440,450,4220
466922700,177904363,62,1,t,2479870,1291690,10346400000,8054360000,0.520871,6235.52,3247.9,0.00303784,0.00158232,0.0239093,1,12720,5990,5630
466920609,177904363,1006,1,f,56410200,812.624,29562900000,262064,1.44056e-05,322.491,0.00464568,0.0691025,9.95465e-07,1.50417e-05,0.025635,7120,330,4170
466920599,177904363,997,1,f,224172000000,43958600,97115500000000,47773000000,0.000196093,1086.77,0.213109,274.61,0.0538492,0.813677,1,12700,5920,5630
466920382,177904363,869,1,f,20534600,0,10290200000,0,0,0,0,0.0251548,0,0,0,0,0,0
466921852,177904363,78,3,f,836248000,1057220,58793500000,160494000,0.00126424,151.808,0.191921,1.0244,0.00129509,0.0195692,0.381096,9320,5310,7860
466921480,177904363,836,2,f,174853000,151516,55323700000,21182500,0.000866534,139.804,0.121145,0.214195,0.000185607,0.00280457,0.342591,7300,4700,10710
466921842,177904363,59,3,f,131099000,0,66843700000,0,0,0,0,0.160597,0,0,0,0,0,0
466922257,177904363,643,3,f,43678800,0,18756100000,0,0,0,0,0.0535065,0,0,0,0,0,0
466922152,177904363,467,3,f,2926510000,9776.24,1175500000000,1600630,3.34058e-06,163.726,0.000546941,3.58498,1.19759e-05,0.000180959,0.135345,7820,6340,6880
466919802,177904363,423,1,f,625668000,1406.35,413928000000,152159,2.24776e-06,108.194,0.000243194,0.766444,1.72278e-06,2.60317e-05,0.0672508,7840,4620,1900
466919546,177904363,252,1,f,534268000,0,373845000000,0,0,0,0,0.654478,0,0,0,0,0,0
466919468,177904363,163,1,f,234126000,0,102021000000,0,0,0,0,0.286804,0,0,0,0,0,0
466919477,177904363,171,1,f,224277000,18006.4,96089600000,9215770,8.02865e-05,511.804,0.041091,0.27474,2.20579e-05,0.000333301,0.111423,2720,2540,5670
466922382,177904363,798,3,f,93079800,2507.38,6366980000,597121,2.6938e-05,238.145,0.00641515,0.114023,3.07154e-06,4.64118e-05,0.149779,10530,5970,7080
466920743,177904363,1089,1,f,19543200000,566551,9461930000000,250177000,2.89896e-05,441.58,0.0128012,23.9405,0.000694025,0.0104869,0.510291,8120,6090,4160
466920848,177904363,312782604,1,f,52810200,0,30057900000,0,0,0,0,0.0646925,0,0,0,0,0,0
466921060,177904363,254,2,f,4317840000,31523.4,2253740000000,5955470,7.30075e-06,188.922,0.00137927,5.28935,3.86162e-05,0.000583501,0.208869,6970,250,6310
466922526,177904363,973,3,f,290590000,0,164546000000,0,0,0,0,0.355973,0,0,0,0,0,0
466919426,177904363,131,1,f,288920000,152.538,128810000000,26694.3,5.27961e-07,175.001,9.23936e-05,0.353927,1.86859e-07,2.8235e-06,0.0150629,7720,5400,2290
466919657,177904363,304,1,f,239686000,0,116303000000,0,0,0,0,0.293616,0,0,0,0,0,0
466921644,177904363,1021,2,f,561557000,0,278985000000,0,0,0,0,0.687907,0,0,0,0,0,0
466920911,177904363,44,2,f,770998000,0,396623000000,0,0,0,0,0.944472,0,0,0,0,0,0
466920359,177904363,852,1,f,827953000,843020,208422000000,706750000,0.0010182,838.355,0.853611,1.01424,0.0010327,0.0156044,0.440814,11770,5660,4400
466920472,177904363,920,1,f,1760560000,27320.6,1131900000000,7495030,1.55181e-05,274.337,0.00425718,2.15669,3.34677e-05,0.000505706,0.160983,10890,1760,5670
466922551,177904363,997,3,f,448117000000,131661000,198009000000000,205479000000,0.00029381,1560.67,0.458539,548.943,0.161285,2.43706,1,12700,5920,5630
466921397,177904363,705,2,f,5803200,0,1789020000,0,0,0,0,0.00710892,0,0,0,0,0,0
466920975,177904363,131,2,f,288920000,0,144190000000,0,0,0,0,0.353927,0,0,0,0,0,0
466921320,177904363,596,2,f,476301000,139545,204763000000,53263800,0.000292976,381.698,0.111828,0.583468,0.000170942,0.00258298,0.393876,4990,6990,6480
466919788,177904363,412,1,f,312751000,0,200884000000,0,0,0,0,0.38312,0,0,0,0,0,0
466921611,177904363,989,2,f,229818000,0,63681300000,0,0,0,0,0.281527,0,0,0,0,0,0
466921693,177904363,1066,2,f,93658500,0,50213200000,0,0,0,0,0.114732,0,0,0,0,0,0
466922130,177904363,437,3,f,1058410000,72410.8,258220000000,59321800,6.84147e-05,819.239,0.0560481,1.29655,8.87032e-05,0.00134033,0.381174,11850,5790,7780
466921867,177904363,105,3,f,132620000,0,30167600000,0,0,0,0,0.16246,0,0,0,0,0,0
466921210,177904363,452,2,f,73296000,157.071,31195000000,20810.3,2.14296e-06,132.49,0.000283921,0.0897876,1.92411e-07,2.90739e-06,0.0102937,4790,6660,5700
466919538,177904363,243,1,f,75636000,0,31148600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466919954,177904363,557,1,f,19995300,1178.89,6728800000,165370,5.89585e-05,140.276,0.00827044,0.0244942,1.44414e-06,2.18214e-05,0.0679203,7810,6600,4900
466921405,177904363,721,2,f,429577000,0,287330000000,0,0,0,0,0.526232,0,0,0,0,0,0
466919877,177904363,478,1,f,171965000,0,101614000000,0,0,0,0,0.210657,0,0,0,0,0,0
466920995,177904363,157,2,f,301972000,1807.68,98629300000,288665,5.98625e-06,159.688,0.000955932,0.369916,2.21441e-06,3.34603e-05,0.04184,7310,7290,5900
466922419,177904363,846,3,f,301516000,0,148323000000,0,0,0,0,0.369357,0,0,0,0,0,0
466921053,177904363,247,2,f,3946600000,608335,2146640000000,70276900,0.000154142,115.523,0.017807,4.83458,0.000745211,0.0112603,0.406749,7250,3900,10780
466922013,177904363,288,3,f,498379000,0,291864000000,0,0,0,0,0.610514,0,0,0,0,0,0
466921904,177904363,147,3,f,14785200,0,5451610000,0,0,0,0,0.0181119,0,0,0,0,0,0
466922674,177904363,312782598,3,f,12389400,0,5458130000,0,0,0,0,0.015177,0,0,0,0,0,0
466921388,177904363,695,2,f,94199100000,3522810,51134500000000,862959000,3.73975e-05,244.963,0.00916101,115.394,0.00431544,0.0652075,0.406749,7250,3900,10780
466922253,177904363,637,3,f,3474640000,0,1590840000000,0,0,0,0,4.25643,0,0,0,0,0,0
466922637,177904363,1109,3,f,24255000,0,14748300000,0,0,0,0,0.0297124,0,0,0,0,0,0
466921700,177904363,1073,2,f,14027500000,425122,7103620000000,84743100,3.03063e-05,199.338,0.00604119,17.1837,0.000520775,0.00786905,0.361222,11290,3940,9610
466921723,177904363,1102,2,f,558433000,0,279356000000,0,0,0,0,0.68408,0,0,0,0,0,0
466921605,177904363,981,2,f,245295000,76237.8,129280000000,21394500,0.000310801,280.629,0.0872196,0.300486,9.33914e-05,0.00141117,0.24362,6450,1350,9390
466919435,177904363,138,1,f,1082980000,684.532,436774000000,770533,6.32081e-07,1125.63,0.000711492,1.32665,8.38552e-07,1.26707e-05,0.035573,6900,4190,4630
466921578,177904363,945,2,f,330632000,0,197146000000,0,0,0,0,0.405024,0,0,0,0,0,0
466920951,177904363,106,2,f,3254400,0.628687,1471600000,700.884,1.93181e-07,1114.84,0.000215365,0.00398664,7.70142e-10,1.16371e-08,0.000633247,11270,5470,7040
466921629,177904363,1009,2,f,20769500000,7924500,3495780000000,11140900000,0.000381544,1405.89,0.536408,25.4427,0.00970751,0.146683,1,12720,5970,5700
466922445,177904363,889,3,f,743852000,0,404975000000,0,0,0,0,0.911218,0,0,0,0,0,0
466922507,177904363,957,3,f,1980370000,49428.3,1016550000000,5417210,2.49591e-05,109.597,0.00273545,2.42595,6.05497e-05,0.000914922,0.169496,12380,4760,5610
466920061,177904363,642,1,f,45219600,396.662,6985350000,117945,8.7719e-06,297.343,0.00260827,0.055394,4.85911e-07,7.34225e-06,0.0924416,10280,6870,5120
466920266,177904363,791,1,f,26105400,0,14380200000,0,0,0,0,0.0319791,0,0,0,0,0,0
466921610,177904363,988,2,f,279927000,0,144934000000,0,0,0,0,0.342911,0,0,0,0,0,0
466921827,177904363,30,3,f,11005200,0,1965790000,0,0,0,0,0.0134814,0,0,0,0,0,0
466921407,177904363,725,2,f,15439500,0,5034510000,0,0,0,0,0.0189134,0,0,0,0,0,0
466920290,177904363,809,1,f,674500000,0,292300000000,0,0,0,0,0.826263,0,0,0,0,0,0
466920225,177904363,754,1,f,1708760000,78962.3,705432000000,36449800,4.62103e-05,461.61,0.0213312,2.09323,9.67288e-05,0.0014616,0.279929,5390,7270,3330
466920892,177904363,22,2,f,724447000,1171.82,468180000000,233774,1.61754e-06,199.496,0.000322693,0.887447,1.43548e-06,2.16905e-05,0.0523454,7940,920,9060
466919842,177904363,450,1,f,143347000,31676.8,81892600000,9526710,0.000220981,300.747,0.0664593,0.1756,3.88041e-05,0.000586341,0.182267,5220,1010,3410
466922058,177904363,339,3,f,7292990000,179321,3902450000000,50429300,2.45881e-05,281.223,0.00691475,8.93392,0.000219668,0.00331925,0.247776,10990,1410,4270
466919329,177904363,35,1,f,15952500,0,6371880000,0,0,0,0,0.0195418,0,0,0,0,0,0
466919971,177904363,575,1,f,108296000,0,50604700000,0,0,0,0,0.132663,0,0,0,0,0,0
466922001,177904363,266,3,f,103160000,0,42703900000,0,0,0,0,0.126371,0,0,0,0,0,0
466922519,177904363,965,3,f,344209000,9.8651,164107000000,1093.73,2.86602e-08,110.869,3.17752e-06,0.421656,1.20847e-08,1.82604e-07,0.004515,7080,280,6720
466921034,177904363,223,2,f,110413000,1306.03,27977500000,186845,1.18286e-05,143.064,0.00169224,0.135256,1.59988e-06,2.41747e-05,0.04184,7310,7290,5900
466921462,177904363,809,2,f,674500000,144.877,322801000000,18120,2.14791e-07,125.072,2.68643e-05,0.826263,1.77474e-07,2.68168e-06,0.0316022,5660,4160,6530
466921711,177904363,1089,2,f,19620700000,261167,10156100000000,107260000,1.33108e-05,410.696,0.00546667,24.0354,0.00031993,0.00483422,0.202769,7080,5570,10340
466921889,177904363,129,3,f,1180400000,788855,130712000000,100794000,0.000668295,127.772,0.0853894,1.44599,0.000966347,0.0146018,0.366494,6890,2410,5650
466921344,177904363,629,2,f,324571000,0,178222000000,0,0,0,0,0.397599,0,0,0,0,0,0
466922166,177904363,491,3,f,503802000,5594.75,166347000000,781570,1.11051e-05,139.697,0.00155134,0.617157,6.85357e-06,0.000103559,0.0781399,8420,5990,5430
466920171,177904363,705,1,f,5803200,0,1858250000,0,0,0,0,0.00710892,0,0,0,0,0,0
466921167,177904363,380,2,f,11023200,16677.8,1423620000,2097170,0.00151297,125.746,0.19025,0.0135034,2.04303e-05,0.000308707,0.15792,13020,4940,6880
466921872,177904363,113,3,f,471650000,21.4167,279948000000,4575.64,4.5408e-08,213.648,9.70134e-06,0.577772,2.62355e-08,3.96425e-07,0.00951533,6480,480,4260
466921995,177904363,255,3,f,367090000,494.137,273930000000,70514.7,1.34609e-06,142.703,0.000192091,0.449685,6.05318e-07,9.14652e-06,0.0244011,5700,3910,6740
466922631,177904363,1100,3,f,1566190000,3916.48,648492000000,558687,2.50064e-06,142.65,0.000356717,1.91858,4.79769e-06,7.24944e-05,0.090093,7870,2570,5960
466919335,177904363,39,1,f,1090090000,3930.92,577085000000,1771370,3.60606e-06,450.625,0.00162498,1.33536,4.81537e-06,7.27616e-05,0.0862545,5160,1230,5680
466921690,177904363,1062,2,f,104202000,0,41212900000,0,0,0,0,0.127647,0,0,0,0,0,0
466922367,177904363,781,3,f,23418000,0,11631600000,0,0,0,0,0.028687,0,0,0,0,0,0
466921158,177904363,368,2,f,36891900,0,15534300000,0,0,0,0,0.0451926,0,0,0,0,0,0
466921590,177904363,961,2,f,5772140000,163071,2730120000000,73483300,2.82514e-05,450.622,0.0127307,7.07087,0.000199762,0.00301845,0.329419,6960,5550,10330
466922579,177904363,1029,3,f,96202800,0,26463400000,0,0,0,0,0.117848,0,0,0,0,0,0
466922608,177904363,1061,3,f,60507000,0,25134200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466922374,177904363,791,3,f,52210800,0,28708300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466922646,177904363,1127,3,f,589032000,2481.46,237305000000,412245,4.21278e-06,166.13,0.000699868,0.721564,3.03979e-06,4.59321e-05,0.228781,7270,3910,10780
466919496,177904363,189,1,f,28740600,0,15321100000,0,0,0,0,0.0352072,0,0,0,0,0,0
466921017,177904363,196,2,f,95487300,0,26436600000,0,0,0,0,0.116972,0,0,0,0,0,0
466921128,177904363,337,2,f,887950000,5143.51,567728000000,843420,5.79257e-06,163.978,0.000949851,1.08774,6.3008e-06,9.52068e-05,0.0952604,5920,580,7470
466921916,177904363,156,3,f,734540000,0,409016000000,0,0,0,0,0.899812,0,0,0,0,0,0
466920997,177904363,159,2,f,1686130000,27996.4,825453000000,3926890,1.66039e-05,140.264,0.00232893,2.06551,3.42956e-05,0.000518216,0.257615,2460,6120,6590
466921195,177904363,430,2,f,620932000,720.06,322837000000,141204,1.15964e-06,196.1,0.000227406,0.760642,8.82074e-07,1.33284e-05,0.0387766,9110,1000,6200
466919376,177904363,84,1,f,113555000,0,49363500000,0,0,0,0,0.139105,0,0,0,0,0,0
466921215,177904363,463,2,f,2495940000,1128.45,1391870000000,139220,4.52113e-07,123.373,5.57785e-05,3.05752,1.38235e-06,2.08876e-05,0.0358619,7700,4300,9320
466921577,177904363,944,2,f,416334000,0.962604,194881000000,72.3156,2.3121e-09,75.125,1.73696e-07,0.510009,1.17919e-09,1.78179e-08,0.000545555,13120,3050,6890
466921896,177904363,140,3,f,402887000,58618.5,39270200000,5530920,0.000145496,94.3545,0.0137282,0.493536,7.18077e-05,0.00108503,0.229683,10450,2720,5720
466922246,177904363,628,3,f,77310000,38.6599,33579300000,17780.4,5.00064e-07,459.917,0.000229988,0.0947048,4.73584e-08,7.15599e-07,0.00492044,7920,2380,6640
466922404,177904363,827,3,f,421367000,0,227377000000,0,0,0,0,0.516175,0,0,0,0,0,0
466919739,177904363,369,1,f,1622480000,31758.8,1071200000000,9535520,1.95742e-05,300.248,0.00587711,1.98754,3.89045e-05,0.000587857,0.182267,5220,1010,3410
466920163,177904363,702,1,f,393419000,0,340946000000,0,0,0,0,0.481938,0,0,0,0,0,0
466921526,177904363,884,2,f,34492500,0,12511100000,0,0,0,0,0.0422533,0,0,0,0,0,0
466921676,177904363,1049,2,f,593838000,62570.1,260886000000,8631310,0.000105366,137.946,0.0145348,0.727452,7.66483e-05,0.00115818,0.186261,10220,5400,8960
466921959,177904363,204,3,f,249628000,0,102475000000,0,0,0,0,0.305794,0,0,0,0,0,0
466921351,177904363,638,2,f,335997000,0,168890000000,0,0,0,0,0.411596,0,0,0,0,0,0
466922262,177904363,651,3,f,447647000,1479700,144538000000,1901580000,0.00330552,1285.11,4.24795,0.548367,0.00181264,0.0273895,0.589094,12930,5620,6260
466919314,177904363,21,1,f,569020000,685905,72163800000,129642000,0.00120542,189.008,0.227833,0.697049,0.000840234,0.0126962,0.408014,5440,7220,2970
466921582,177904363,950,2,f,400624000,0,319117000000,0,0,0,0,0.490765,0,0,0,0,0,0
466922582,177904363,1033,3,f,2182600000,52303.5,1208610000000,5997430,2.39638e-05,114.666,0.00274783,2.67369,6.40718e-05,0.000968142,0.282243,12320,4700,7580
466920889,177904363,17,2,f,942571000,0,532356000000,0,0,0,0,1.15465,0,0,0,0,0,0
466922299,177904363,693,3,f,420098000,0,161406000000,0,0,0,0,0.514621,0,0,0,0,0,0
466922688,177904363,312782636,3,f,341007000,7.78958,153172000000,6664.17,2.28429e-08,855.523,1.95426e-05,0.417733,9.54224e-09,1.44186e-07,0.00275679,10170,2360,9630
466921469,177904363,818,2,f,916176000,0,292811000000,0,0,0,0,1.12232,0,0,0,0,0,0
466919342,177904363,46,1,f,121939000,15243.5,25408300000,4175610,0.000125009,273.928,0.0342434,0.149376,1.86733e-05,0.000282158,0.136532,8430,5670,5070
466922461,177904363,909,3,f,10295800000,104396,4278880000000,20259100,1.01397e-05,194.06,0.0019677,12.6124,0.000127885,0.00193238,0.257429,8850,5530,970
466922015,177904363,290,3,f,6176120000,426796,2267260000000,220692000,6.91042e-05,517.091,0.0357331,7.56575,0.000522825,0.00790002,0.367815,7260,6670,4410
466921361,177904363,654,2,f,226215000,0,175494000000,0,0,0,0,0.277113,0,0,0,0,0,0
466922265,177904363,656,3,f,1689320000,109399,699757000000,17020300,6.47592e-05,155.58,0.0100753,2.06941,0.000134014,0.00202498,0.315166,4160,1070,4650
466921597,177904363,970,2,f,68841900,1655.73,13822100000,990090,2.40513e-05,597.976,0.0143821,0.0843313,2.02827e-06,3.06478e-05,0.149547,11640,5550,6170
466922433,177904363,869,3,f,41295800,0,22601700000,0,0,0,0,0.0505873,0,0,0,0,0,0
466921102,177904363,310,2,f,117927000,0,29024200000,0,0,0,0,0.144461,0,0,0,0,0,0
466922290,177904363,679,3,f,609556000,0,179997000000,0,0,0,0,0.746706,0,0,0,0,0,0
466921623,177904363,1005,2,f,43989100,0,18745700000,0,0,0,0,0.0538866,0,0,0,0,0,0
466922609,177904363,1062,3,f,208404000,0,78347400000,0,0,0,0,0.255295,0,0,0,0,0,0
466922441,177904363,882,3,f,625183000,0,193622000000,0,0,0,0,0.765849,0,0,0,0,0,0
466922624,177904363,1090,3,f,1319290000,0,984284000000,0,0,0,0,1.61613,0,0,0,0,0,0
466921654,177904363,1029,2,f,48101400,0,14391100000,0,0,0,0,0.0589242,0,0,0,0,0,0
466919415,177904363,122,1,f,58049100,0,14750000000,0,0,0,0,0.0711101,0,0,0,0,0,0
466922049,177904363,328,3,f,992317000,0,629876000000,0,0,0,0,1.21559,0,0,0,0,0,0
466922560,177904363,1005,3,f,88713700,0,36268300000,0,0,0,0,0.108674,0,0,0,0,0,0
466921109,177904363,315,2,f,54909200000,2464730,31851700000000,491755000,4.48874e-05,199.517,0.00895577,67.2638,0.0030193,0.0456224,0.406749,7250,3900,10780
466922662,177904363,312782554,3,f,142772000,0,84669100000,0,0,0,0,0.174896,0,0,0,0,0,0
466919870,177904363,470,1,f,84277800,0,38550300000,0,0,0,0,0.10324,0,0,0,0,0,0
466919937,177904363,533,1,f,485132000,9366.14,249799000000,1705310,1.93064e-05,182.071,0.00351514,0.594286,1.14735e-05,0.000173368,0.089594,8270,240,4190
466920724,177904363,1077,1,f,8085600,0,4335620000,0,0,0,0,0.00990486,0,0,0,0,0,0
466920284,177904363,804,1,f,25382700,0,10009200000,0,0,0,0,0.0310938,0,0,0,0,0,0
466922395,177904363,818,3,f,1832350000,0,553645000000,0,0,0,0,2.24463,0,0,0,0,0,0
466922680,177904363,312782612,3,f,102202000,0,71380800000,0,0,0,0,0.125198,0,0,0,0,0,0
466921328,177904363,608,2,f,71441100,0,33740400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466919677,177904363,321,1,f,11973600,0,6180840000,0,0,0,0,0.0146677,0,0,0,0,0,0
466921359,177904363,651,2,f,223688000,1198070,75194500000,1552160000,0.00535598,1295.55,6.93893,0.274018,0.00146763,0.0221764,0.589094,12930,5620,6260
466919691,177904363,331,1,f,377554000,4466.8,129991000000,622027,1.18309e-05,139.256,0.00164752,0.462503,5.47183e-06,8.26809e-05,0.0781399,8420,5990,5430
466922503,177904363,952,3,f,1635150000,1724.64,645173000000,975778,1.05473e-06,565.785,0.000596751,2.00306,2.11269e-06,3.19233e-05,0.0450535,4630,5560,2980
466921207,177904363,449,2,f,52415100,0,9475040000,0,0,0,0,0.0642085,0,0,0,0,0,0
466919472,177904363,165,1,f,275468000,14931.1,119694000000,5698450,5.42025e-05,381.65,0.0206864,0.337449,1.82906e-05,0.000276375,0.186925,8540,5820,5550
466919556,177904363,266,1,f,51579900,0,21222300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466922060,177904363,342,3,f,2505000000,0,1108530000000,0,0,0,0,3.06862,0,0,0,0,0,0
466919664,177904363,311,1,f,285875000,0,122870000000,0,0,0,0,0.350197,0,0,0,0,0,0
466919455,177904363,154,1,f,79315200,75720.6,33067100000,98169800,0.00095468,1296.47,1.23772,0.0971611,9.27578e-05,0.0014016,0.352607,11840,5360,5520
466921342,177904363,625,2,f,431601000,0,334304000000,0,0,0,0,0.528712,0,0,0,0,0,0
466922664,177904363,312782562,3,f,151519000,0,107639000000,0,0,0,0,0.18561,0,0,0,0,0,0
466921565,177904363,930,2,f,184288000,0,83850800000,0,0,0,0,0.225753,0,0,0,0,0,0
466919507,177904363,202,1,f,610916000,70642.6,256608000000,90202200,0.000115634,1276.88,0.147651,0.748371,8.65371e-05,0.0013076,0.349892,11680,4940,5120
466919736,177904363,366,1,f,78822900,0,42317100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466921380,177904363,685,2,f,332106000,0,134284000000,0,0,0,0,0.40683,0,0,0,0,0,0
466921147,177904363,356,2,f,6447600,0,1777150000,0,0,0,0,0.00789831,0,0,0,0,0,0
466922425,177904363,854,3,f,854590000,81.9193,577763000000,8808.32,9.58581e-08,107.524,1.03071e-05,1.04687,1.00351e-07,1.51633e-06,0.0318162,5420,1130,3000
466921972,177904363,218,3,f,975060000,232.976,377102000000,141955,2.38935e-07,609.311,0.000145586,1.19445,2.85396e-07,4.31241e-06,0.024138,7350,2810,4740
466920412,177904363,893,1,f,60102900,0,19502400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466919296,177904363,6,1,f,1094790000,1215.51,110002000000,176087,1.11026e-06,144.867,0.00016084,1.34112,1.489e-06,2.24991e-05,0.0579545,6410,4060,3270
466922734,177904363,164,2,t,9168.87,2458.04,19230400,8828910,0.268085,3591.85,962.922,1.12319e-05,3.0111e-06,4.54985e-05,0.194145,12940,5790,5700
466919980,177904363,582,1,f,164044000,0,77261500000,0,0,0,0,0.200954,0,0,0,0,0,0
466922599,177904363,1052,3,f,414985000,0,110337000000,0,0,0,0,0.508356,0,0,0,0,0,0
466920682,177904363,1047,1,f,363993000,0,316844000000,0,0,0,0,0.445892,0,0,0,0,0,0
466922356,177904363,767,3,f,2701420000,0,1571670000000,0,0,0,0,3.30924,0,0,0,0,0,0
466920567,177904363,975,1,f,15002100,427.545,5270920000,558922,2.8499e-05,1307.28,0.0372562,0.0183776,5.23742e-07,7.91388e-06,0.0350896,8440,4210,5690
466921706,177904363,1084,2,f,473065000,40632.2,235571000000,19086600,8.58913e-05,469.74,0.0403466,0.579505,4.97744e-05,0.000752105,0.189261,8960,2740,7800
466922570,177904363,1017,3,f,10298400000,264827,5530600000000,47277100,2.57154e-05,178.521,0.00459073,12.6155,0.000324413,0.00490197,0.394146,11450,4220,1940
466922446,177904363,893,3,f,120206000,0,41965900000,0,0,0,0,0.147252,0,0,0,0,0,0
466922347,177904363,754,3,f,3417520000,228230,1497460000000,68901800,6.67825e-05,301.896,0.0201614,4.18646,0.000279582,0.00422456,0.310395,5090,7450,7550
466921412,177904363,733,2,f,721998000,0,358933000000,0,0,0,0,0.884448,0,0,0,0,0,0
466921677,177904363,1052,2,f,207492000,0,52414400000,0,0,0,0,0.254178,0,0,0,0,0,0
466921540,177904363,901,2,f,748228000,178191,14229900000,16425900,0.000238151,92.1818,0.0219531,0.916579,0.000218284,0.00329833,0.230737,10840,6680,7940
466922628,177904363,1097,3,f,14967200000,4118520,5415500000000,1970160000,0.00027517,478.366,0.131632,18.3348,0.00504518,0.0762341,0.444938,7300,6570,7100
466921634,177904363,1014,2,f,225770000,0,81275200000,0,0,0,0,0.276569,0,0,0,0,0,0
466921182,177904363,406,2,f,152916000,0,57410800000,0,0,0,0,0.187322,0,0,0,0,0,0
466919864,177904363,467,1,f,1463260000,4497.88,592868000000,629531,3.07389e-06,139.962,0.000430226,1.79249,5.5099e-06,8.32561e-05,0.0781399,8420,5990,5430
466922009,177904363,280,3,f,32144400,9091.28,13109000000,14521600,0.000282826,1597.32,0.451763,0.0393769,1.11368e-05,0.00016828,0.164669,10610,4430,6380
466920805,177904363,182305689,1,f,733643000,7602.68,496824000000,1857100,1.03629e-05,244.269,0.00253134,0.898713,9.31328e-06,0.000140726,0.158477,5570,1180,2770
466922051,177904363,330,3,f,17400600,0,5467010000,0,0,0,0,0.0213157,0,0,0,0,0,0
466921568,177904363,933,2,f,821096000,339580,126190000000,87437000,0.000413569,257.486,0.106488,1.00584,0.000415985,0.00628565,0.368222,9740,7010,5710
466920460,177904363,914,1,f,1363500,0,722785000,0,0,0,0,0.00167029,0,0,0,0,0,0
466919715,177904363,348,1,f,578582000,28994.4,213626000000,10385700,5.01129e-05,358.197,0.0179503,0.708763,3.55182e-05,0.000536689,0.186925,8540,5820,5550
466921731,177904363,1117,2,f,1646180000,3806.27,431199000000,2144100,2.31218e-06,563.308,0.00130247,2.01657,4.66268e-06,7.04543e-05,0.128189,9800,6120,7250
466922758,177904363,386,3,t,270652,36807.8,222856000,78577500,0.135997,2134.81,290.327,0.000331548,4.50895e-05,0.000681315,0.579403,12940,5600,6060
466919521,177904363,225,1,f,276808000,20298.8,72921900000,20920100,7.33319e-05,1030.61,0.0755764,0.339089,2.48661e-05,0.000375733,0.332082,11700,5160,4260
466920049,177904363,633,1,f,9162900,0,3048210000,0,0,0,0,0.0112246,0,0,0,0,0,0
466920844,177904363,312782594,1,f,37917000,0,20682900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466920389,177904363,874,1,f,38079900,2828.3,12534700000,807235,7.42727e-05,285.414,0.0211985,0.0466479,3.46466e-06,5.2352e-05,0.0618358,9370,3770,3410
466920860,177904363,312782628,1,f,482108000,23840.9,223783000000,3997850,4.94515e-05,167.688,0.00829244,0.590582,2.92052e-05,0.000441298,0.200246,9510,2290,1340
466922393,177904363,816,3,f,233534000,0,163270000000,0,0,0,0,0.286079,0,0,0,0,0,0
466921020,177904363,202,2,f,610916000,15785.6,255356000000,13308200,2.58393e-05,843.06,0.0217841,0.748371,1.93374e-05,0.000292193,0.162123,11940,5070,6330
466919667,177904363,314,1,f,98857800,0,41079800000,0,0,0,0,0.121101,0,0,0,0,0,0
466921111,177904363,319,2,f,487648000,0,230830000000,0,0,0,0,0.597369,0,0,0,0,0,0
466921205,177904363,445,2,f,231073000,87562.5,54408100000,67440000,0.000378938,770.193,0.291856,0.283065,0.000107264,0.00162079,0.211317,11380,6150,7620
466920819,177904363,312782546,1,f,267763000,0,163617000000,0,0,0,0,0.328009,0,0,0,0,0,0
466919498,177904363,190,1,f,242003000,369734,8204540000,103488000,0.00152781,279.899,0.427633,0.296453,0.000452925,0.00684382,0.534703,10450,7120,5560
466919453,177904363,153,1,f,374736000,356566,52298800000,60353200,0.000951513,169.262,0.161055,0.459051,0.000436793,0.00660007,0.228983,12140,4750,3990
466921504,177904363,857,2,f,216560000,0,104251000000,0,0,0,0,0.265286,0,0,0,0,0,0
466920254,177904363,780,1,f,141285000,0,60951000000,0,0,0,0,0.173074,0,0,0,0,0,0
466919312,177904363,19,1,f,11583900,2137.98,4837810000,609066,0.000184564,284.88,0.0525787,0.0141903,2.61902e-06,3.95741e-05,0.145961,5270,2580,5680
466919688,177904363,329,1,f,2784240000,63403.7,2004660000000,34441400,2.27724e-05,543.207,0.0123701,3.41069,7.76696e-05,0.00117361,0.18038,6180,2180,1360
