id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469139886,299829892,15,3,f,241969000,21365700,86067700000,23970300000,0.0882995,1121.9,99.0635,0.296412,0.026173,0.213407,0.998013,6000,4210,6130
469137863,299829892,1085,1,f,41661900,10499.4,7112230000,7779860,0.000252015,740.98,0.186738,0.0510358,1.28618e-05,0.000104871,0.508891,4570,2260,4810
469140841,299829892,831,3,f,5801400,37.4386,1412630000,21374.8,6.45337e-06,570.93,0.00368442,0.00710672,4.58622e-08,3.73947e-07,0.0125949,4420,4660,8520
469138857,299829892,443,2,f,425837000,55926.7,10725200000,7469290,0.000131334,133.555,0.0175403,0.52165,6.85102e-05,0.000558611,0.233713,8420,1700,7410
469137423,299829892,889,1,f,371926000,0,124331000000,0,0,0,0,0.455609,0,0,0,0,0,0
469137570,299829892,949,1,f,134100,0,110040000,0,0,0,0,0.000164273,0,0,0,0,0,0
469137882,299829892,1094,1,f,103891000,0,43197100000,0,0,0,0,0.127266,0,0,0,0,0,0
469140695,299829892,699,3,f,136800,0,14437200,0,0,0,0,0.00016758,0,0,0,0,0,0
469140567,299829892,609,3,f,47633400,369251,8664990000,183754000,0.00775193,497.64,3.85767,0.0583509,0.000452332,0.00368818,0.376874,7530,4540,5840
469139270,299829892,726,2,f,2878040000,608003,507642000000,383529000,0.000211256,630.8,0.13326,3.5256,0.000744804,0.0060729,0.527797,6720,2850,6880
469138661,299829892,332,2,f,670500,137.24,164044000,60449.1,0.000204683,440.463,0.0901552,0.000821363,1.68119e-07,1.37079e-06,0.0300671,5810,6230,6350
469136491,299829892,315,1,f,54958200000,2765260,16809500000000,1172880000,5.03157e-05,424.15,0.0213414,67.3238,0.00338744,0.0276202,0.641157,3660,4440,3900
469136902,299829892,630,1,f,214813000,74493.2,60356100000,135449000,0.000346782,1818.27,0.630544,0.263146,9.12542e-05,0.000744059,0.641157,3660,4440,3900
469141104,299829892,980,3,f,76264200,73965.6,12459400000,38361700,0.00096986,518.643,0.503011,0.0934236,9.06079e-05,0.000738789,0.297521,7620,5990,4950
469136854,299829892,608,1,f,71441100,0,15928700000,0,0,0,0,0.0875153,0,0,0,0,0,0
469140639,299829892,658,3,f,842454000,2170970,43260400000,503553000,0.00257696,231.948,0.597722,1.03201,0.00265944,0.0216843,0.53068,9230,5890,6720
469136174,299829892,23,1,f,261256000,33259.5,62289900000,5363870,0.000127306,161.274,0.0205311,0.320038,4.07429e-05,0.000332205,0.213223,5860,7140,3940
469140160,299829892,249,3,f,18432000,1106.53,4734590000,640810,6.00333e-05,579.115,0.0347662,0.0225792,1.3555e-06,1.10524e-05,0.0686943,8790,2740,9840
469136557,299829892,379,1,f,83221200,342972,3921250000,63858800,0.00412121,186.193,0.767338,0.101946,0.00042014,0.0034257,0.463572,10860,7150,5690
469138820,299829892,422,2,f,118133000,3417810,11299300000,1467720000,0.0289319,429.432,12.4243,0.144713,0.00418682,0.0341381,0.578242,7750,4390,7150
469139719,299829892,1069,2,f,17398800,42140,76617300,4091830,0.00242201,97.1007,0.235179,0.0213135,5.16215e-05,0.000420906,0.535625,11420,7340,5760
469141049,299829892,943,3,f,4653320000,164088,1670500000000,120350000,3.52627e-05,733.445,0.0258632,5.70031,0.000201008,0.00163896,0.286974,6370,610,6590
469137435,299829892,896,1,f,59159700,114919,10736500000,78720800,0.00194252,685.012,1.33065,0.0724706,0.000140776,0.00114784,0.391922,6060,4320,4500
469137397,299829892,877,1,f,90230400,108183,3562550000,14752300,0.00119896,136.365,0.163496,0.110532,0.000132524,0.00108056,0.376999,10150,4990,5280
469138826,299829892,425,2,f,287651000,81636.3,45258400000,41667300,0.000283803,510.402,0.144854,0.352372,0.000100004,0.000815406,0.208211,9600,2330,9080
469138386,299829892,186,2,f,144518000,16274400,70506700000,49377400000,0.112611,3034.06,341.669,0.177035,0.0199361,0.162553,1,6330,3480,6080
469137629,299829892,973,1,f,146129000,0,42223000000,0,0,0,0,0.179009,0,0,0,0,0,0
469138483,299829892,239,2,f,945303000,249182000,945009000000,688688000000,0.2636,2763.79,728.536,1.158,0.305248,2.4889,1,6220,4650,5950
469140419,299829892,466,3,f,484708000,47859.7,48974700000,15849900,9.87394e-05,331.173,0.0326998,0.593767,5.86282e-05,0.000478036,0.301602,6380,2910,6900
469140912,299829892,888,3,f,651694000,237.245,120540000000,145324,3.64043e-07,612.55,0.000222995,0.798325,2.90625e-07,2.36967e-06,0.0659402,9240,3550,10220
469141128,299829892,997,3,f,447841000000,2136000000,94333400000000,3850710000000,0.00476955,1802.77,8.59839,548.605,2.6166,21.335,1,4270,2670,5710
469138778,299829892,394,2,f,358410000,1690580,92148600000,1088260000,0.00471691,643.717,3.03635,0.439052,0.00207097,0.016886,0.648424,7520,580,7430
469141156,299829892,1016,3,f,3224240000,893490,154425000000,82607600,0.000277116,92.4551,0.0256208,3.9497,0.00109452,0.00892443,0.405701,1120,2660,6100
469141221,299829892,1073,3,f,28055100000,1109620,5774810000000,122859000,3.95516e-05,110.721,0.0043792,34.3675,0.00135929,0.0110832,0.440452,11970,4820,2210
469139253,299829892,707,2,f,123493000,837726,29059000000,601306000,0.00678361,717.783,4.86916,0.151278,0.00102621,0.00836744,0.456096,4180,2860,5720
469138704,299829892,353,2,f,1625540000,129988,567165000000,28768100,7.99662e-05,221.313,0.0176976,1.99128,0.000159235,0.00129836,0.274587,5950,2120,9940
469140187,299829892,272,3,f,61106400,2064.66,5831690000,135798,3.37879e-05,65.773,0.00222233,0.0748553,2.5292e-06,2.06224e-05,0.0470955,5080,6770,5600
469139686,299829892,1039,2,f,30308400,665.626,1862350000,56201.7,2.19618e-05,84.4344,0.00185433,0.0371278,8.15392e-07,6.64846e-06,0.0175621,13040,5160,5820
469139850,299829892,312782624,2,f,19251900,80275.7,4024780000,47094800,0.00416976,586.663,2.44624,0.0235836,9.83378e-05,0.000801817,0.248275,7820,1410,8250
469139469,299829892,859,2,f,5989500,5567.56,230310000,949143,0.000929553,170.477,0.158468,0.00733714,6.82026e-06,5.56103e-05,0.113276,12420,4830,6470
469140541,299829892,590,3,f,827215000,1589680,200128000000,1003560000,0.00192173,631.296,1.21318,1.01334,0.00194736,0.0158782,0.585537,6780,1680,5950
469139239,299829892,698,2,f,19600700000,5706230,3820700000000,2423390000,0.000291124,424.691,0.123638,24.0108,0.00699013,0.0569954,0.476917,4440,5840,9290
469136196,299829892,44,1,f,770998000,13173,189940000000,40563700,1.70856e-05,3079.31,0.052612,0.944472,1.61369e-05,0.000131575,0.257946,4140,3390,5610
469136216,299829892,67,1,f,24652800,56565.7,2020540000,15648500,0.00229449,276.642,0.634754,0.0301997,6.9293e-05,0.000564994,0.250452,8040,4390,5370
469137948,299829892,1132,1,f,1394600000,214455,161082000000,72768400,0.000153775,339.318,0.0521786,1.70839,0.000262708,0.00214204,0.52884,9840,6440,4140
469137686,299829892,998,1,f,162446000,4585.45,38187500000,1864800,2.82274e-05,406.678,0.0114795,0.198997,5.61717e-06,4.58007e-05,0.12412,5270,6300,3120
469136353,299829892,194,1,f,1533550000,838036,186033000000,382304000,0.000546468,456.19,0.249293,1.8786,0.00102659,0.00837054,0.472323,7620,5910,4950
469137967,299829892,182305697,1,f,204459000,0,71885600000,0,0,0,0,0.250463,0,0,0,0,0,0
469139748,299829892,1094,2,f,103891000,0,40058500000,0,0,0,0,0.127266,0,0,0,0,0,0
469138208,299829892,125,2,f,304674000,30830.4,1660740000,3178710,0.000101191,103.103,0.0104331,0.373226,3.77672e-05,0.000307942,0.146795,7370,5700,7830
469140937,299829892,905,3,f,164509000,827.629,50951700000,452410,5.0309e-06,546.635,0.00275006,0.201524,1.01385e-06,8.26659e-06,0.0665059,8010,1600,9440
469140403,299829892,449,3,f,104830000,1883.31,5341810000,278096,1.79654e-05,147.664,0.00265283,0.128417,2.30706e-06,1.8811e-05,0.0376871,5610,3740,5540
469139670,299829892,1027,2,f,80088300,16191.9,20418300000,12159200,0.000202176,750.941,0.151822,0.0981082,1.98351e-05,0.000161729,0.363057,8890,3060,10030
469137632,299829892,974,1,f,729041000,0,313581000000,0,0,0,0,0.893076,0,0,0,0,0,0
469137181,299829892,765,1,f,27959400,2661.18,1629790000,380342,9.51802e-05,142.922,0.0136034,0.0342503,3.25995e-06,2.65806e-05,0.145009,11610,5160,3880
469141403,299829892,567,3,t,100283000,99804500,951380000000,950792000000,0.995232,9526.55,9481.13,0.122846,0.12226,0.996875,1,4320,2530,5950
469138251,299829892,145,2,f,730563000,572755,15275200000,85405200,0.00078399,149.113,0.116903,0.89494,0.000701624,0.00572083,0.354776,12140,4650,7340
469136351,299829892,190,1,f,242003000,116632,200456000,8798930,0.000481947,75.4415,0.0363588,0.296453,0.000142875,0.00116496,0.404878,10810,7310,5420
469136969,299829892,667,1,f,54630000,0,9371850000,0,0,0,0,0.0669218,0,0,0,0,0,0
469140581,299829892,618,3,f,956504000,62161.3,48334700000,8068530,6.4988e-05,129.8,0.00843544,1.17172,7.61476e-05,0.000620884,0.233713,8420,1700,7410
469137653,299829892,983,1,f,6421230000,879614,635866000000,205792000,0.000136985,233.957,0.0320487,7.866,0.00107753,0.00878583,0.484347,8260,5870,4090
469139011,299829892,556,2,f,232503000,1805110,63026000000,2326530000,0.0077638,1288.86,10.0064,0.284817,0.00221126,0.0180299,0.99998,4180,2870,6070
469136525,299829892,341,1,f,7050600,55979,952392000,30898600,0.00793961,551.967,4.3824,0.00863698,6.85743e-05,0.000559134,0.346647,8030,5490,5460
469136172,299829892,22,1,f,724447000,39542.7,258704000000,9897880,5.45832e-05,250.309,0.0136627,0.887447,4.84398e-05,0.000394963,0.354637,8230,1100,2070
469138732,299829892,369,2,f,1622480000,165526,546683000000,80934800,0.00010202,488.956,0.0498832,1.98754,0.000202769,0.00165332,0.357553,6570,650,8020
469139220,299829892,687,2,f,826108000,2289150,244900000000,2014950000,0.002771,880.216,2.43908,1.01198,0.00280421,0.0228647,0.579225,7920,1350,5920
469141309,299829892,312782636,3,f,341042000,0,66018900000,0,0,0,0,0.417777,0,0,0,0,0,0
469138134,299829892,78,2,f,418124000,110265,602639000,7927120,0.000263714,71.8915,0.0189588,0.512202,0.000135075,0.00110136,0.327052,8700,6410,7010
469139990,299829892,117,3,f,256304000,48182.9,548644000,1791360,0.000187991,37.1785,0.00698922,0.313972,5.9024e-05,0.000481264,0.139274,6100,7140,4960
469139666,299829892,1025,2,f,2218930000,17288,518600000000,1958700,7.79117e-06,113.298,0.000882724,2.71818,2.11778e-05,0.000172678,0.1837,12780,4850,7960
469139846,299829892,312782616,2,f,138020000,41856.9,50726000000,36372600,0.000303266,868.974,0.26353,0.169075,5.12747e-05,0.000418079,0.23133,7970,1570,8850
469140362,299829892,382,3,f,7803800000,10270.8,2657460000000,4837510,1.31613e-06,470.996,0.000619891,9.55965,1.25817e-05,0.000102588,0.141339,7610,2430,6400
469138105,299829892,50,2,f,37005300,3334840,6631100000,2117360000,0.0901179,634.922,57.2178,0.0453315,0.00408518,0.0333093,0.60568,7740,3440,6140
469140804,299829892,798,3,f,93079800,655.973,807724000,61783.2,7.04743e-06,94.1855,0.000663766,0.114023,8.03568e-07,6.55205e-06,0.0667695,10670,5310,6810
469136118,299829892,19,1,f,11583900,12726.2,3043040000,6493930,0.00109861,510.282,0.5606,0.0141903,1.55895e-05,0.000127112,0.293674,5760,2330,5660
469138902,299829892,470,2,f,84277800,1015260,17918100000,656323000,0.0120465,646.461,7.78761,0.10324,0.00124369,0.0101407,0.540933,7000,5440,7390
469141168,299829892,1023,3,f,670059000,797.007,224124000000,693148,1.18946e-06,869.689,0.00103446,0.820822,9.76333e-07,7.96073e-06,0.0483662,8620,2770,9900
469136469,299829892,296,1,f,326711000,13108.1,109323000000,9292510,4.01214e-05,708.915,0.0284426,0.400221,1.60574e-05,0.000130927,0.214332,5420,2420,5330
469140505,299829892,558,3,f,298933000,145234,56423000000,31174400,0.000485841,214.65,0.104286,0.366193,0.000177912,0.00145064,0.274587,5950,2120,9940
469141061,299829892,950,3,f,801248000,0,372590000000,0,0,0,0,0.981529,0,0,0,0,0,0
469140770,299829892,772,3,f,487586000,37292400,262751000000,88004000000,0.0764836,2359.84,180.489,0.597293,0.0456831,0.372487,1,4260,2860,5990
469138036,299829892,312782632,1,f,65985300,3567.47,7711050000,312580,5.40646e-05,87.6196,0.00473712,0.080832,4.37015e-06,3.56329e-05,0.0565318,9560,2570,1160
469137171,299829892,757,1,f,16888500,0.0832971,1466570000,9.02142,4.93218e-09,108.304,5.34175e-07,0.0206884,1.02039e-10,8.31995e-10,5.32538e-05,10170,4340,5410
469141236,299829892,1098,3,f,316057000,72661.9,21752700000,14028400,0.000229902,193.064,0.0443857,0.387169,8.90109e-05,0.000725768,0.334584,12870,5400,4700
469140066,299829892,170,3,f,650601000,416843,122314000000,204901000,0.000640705,491.554,0.314941,0.796986,0.000510633,0.00416354,0.360741,6950,3080,7840
469138227,299829892,132,2,f,9461700,177045,2217920000,104218000,0.0187118,588.652,11.0147,0.0115906,0.00021688,0.00176837,0.307413,3930,3050,6560
469140367,299829892,393,3,f,1812600,60.3078,310393000,21987.5,3.32714e-05,364.587,0.0121303,0.00222044,7.3877e-08,6.02371e-07,0.0628827,9630,2590,9170
469136529,299829892,343,1,f,54637600000,265519000,7180490000000,231811000000,0.00485964,873.049,4.2427,66.9311,0.325261,2.65208,0.999891,6120,4420,5250
469136278,299829892,128,1,f,2195910000,3662950,180631000000,1253600000,0.00166808,342.238,0.570879,2.68999,0.00448712,0.0365866,0.593661,8830,3860,4630
469138489,299829892,243,2,f,75636000,62890,15661200000,30979500,0.000831482,492.598,0.409586,0.0926541,7.70402e-05,0.000628163,0.20074,7360,2780,9380
469139395,299829892,839,2,f,40102200,128.546,5921140000,30975.8,3.20545e-06,240.972,0.000772422,0.0491252,1.57468e-07,1.28395e-06,0.0275592,12860,5350,6090
469137051,299829892,704,1,f,215940000,61692.2,49921900000,9211980,0.000285692,149.322,0.04266,0.264526,7.55729e-05,0.000616199,0.354695,4540,5350,1850
469140257,299829892,290,3,f,6176120000,48905300,924753000000,43194800000,0.00791845,883.233,6.99384,7.56575,0.059909,0.48848,1,6390,5260,6510
469140444,299829892,491,3,f,503802000,294170,43628300000,93815700,0.0005839,318.916,0.186215,0.617157,0.000360358,0.00293825,0.255438,7800,5970,5890
469141227,299829892,1084,3,f,946130000,181375,169892000000,30706300,0.000191702,169.298,0.0324547,1.15901,0.000222184,0.00181162,0.207668,8920,2990,3450
469136516,299829892,333,1,f,16710300,784.356,3133000000,230375,4.69385e-05,293.712,0.0137864,0.0204701,9.60836e-07,7.83437e-06,0.0366496,4300,4110,5590
469139204,299829892,673,2,f,9695700,124146,436009000,34008400,0.0128043,273.938,3.50757,0.0118772,0.000152079,0.00124001,0.671568,8220,5730,6580
469139898,299829892,26,3,f,1096860000,17153900,238766000000,9571080000,0.0156392,557.953,8.72592,1.34365,0.0210135,0.171338,0.718942,9950,2140,6410
469136226,299829892,78,1,f,418124000,308188,10135900000,31721900,0.000737072,102.93,0.0758672,0.512202,0.00037753,0.00307826,0.409266,8940,6760,4400
469136502,299829892,323,1,f,9696620000,27611900,1492060000000,12932200000,0.00284758,468.358,1.33369,11.8784,0.0338245,0.275795,0.593661,8830,3860,4630
469137888,299829892,1098,1,f,158028000,72661.9,10163800000,14028400,0.000459803,193.064,0.0887714,0.193585,8.90109e-05,0.000725768,0.334584,12870,5400,4700
469139384,299829892,831,2,f,2900700,16.2774,587229000,13167.6,5.61154e-06,808.953,0.00453947,0.00355336,1.99398e-08,1.62583e-07,0.0125949,4420,4660,8520
469136726,299829892,523,1,f,374384000,1474.88,72496500000,163795,3.93948e-06,111.057,0.000437505,0.45862,1.80672e-06,1.47315e-05,0.060152,5760,7050,4630
469140092,299829892,194,3,f,3067100000,7171810,370722000000,3982230000,0.0023383,555.261,1.29837,3.7572,0.00878547,0.0716341,0.656022,6840,5270,7300
469140663,299829892,678,3,f,363321000,0,135706000000,0,0,0,0,0.445068,0,0,0,0,0,0
469136566,299829892,394,1,f,358410000,2295.31,99118000000,154740,6.40416e-06,67.4158,0.000431742,0.439052,2.81176e-06,2.29262e-05,0.0871846,7360,280,4290
469137222,299829892,786,1,f,62570700,0,14451700000,0,0,0,0,0.0766491,0,0,0,0,0,0
469137493,299829892,919,1,f,158422000,60474.6,42307400000,69691100,0.000381732,1152.4,0.439909,0.194066,7.40813e-05,0.000604037,0.490034,4000,2650,4820
469140134,299829892,230,3,f,32841000,294332,533399000,35918300,0.00896233,122.033,1.0937,0.0402302,0.000360556,0.00293987,0.505689,11480,7290,5790
469138005,299829892,312782578,1,f,30312900,12695.9,6068060000,2331910,0.000418829,183.674,0.076928,0.0371333,1.55525e-05,0.00012681,0.126281,8950,1730,1550
469138089,299829892,36,2,f,194044000,163799,50575800000,38871300,0.000844134,237.311,0.200323,0.237703,0.000200654,0.00163607,0.386857,4520,4780,9800
469138549,299829892,278,2,f,1748450000,64226.8,336325000000,14138500,3.67336e-05,220.135,0.00808633,2.14185,7.86778e-05,0.000641515,0.316203,7240,6170,7360
469139111,299829892,609,2,f,23816700,254764,4386370000,130987000,0.0106969,514.15,5.49979,0.0291755,0.000312086,0.00254465,0.376874,7530,4540,5840
469136254,299829892,111,1,f,755810000,250355,140166000000,46797200,0.000331241,186.923,0.0619166,0.925867,0.000306685,0.00250062,0.479155,4570,4980,1590
469136504,299829892,325,1,f,14029200,0,2312820000,0,0,0,0,0.0171858,0,0,0,0,0,0
469140839,299829892,830,3,f,436279000,1210960,87197000000,777463000,0.00277567,642.02,1.78203,0.534441,0.00148343,0.0120954,0.513111,6840,6020,6340
469141262,299829892,182305697,3,f,408919000,97.831,134522000000,62831,2.39243e-07,642.24,0.000153652,0.500925,1.19843e-07,9.77164e-07,0.024843,6880,780,8460
469141281,299829892,312782578,3,f,60625800,12963.1,11549700000,2382780,0.000213821,183.813,0.0393031,0.0742666,1.58798e-05,0.000129479,0.126281,8950,1730,1550
469138836,299829892,433,2,f,98091900,289456,30240900000,224026000,0.00295086,773.956,2.28384,0.120163,0.000354583,0.00289117,0.470947,7360,870,7120
469137131,299829892,731,1,f,458226000,80.1755,113591000000,5272.2,1.74969e-07,65.7582,1.15057e-05,0.561327,9.82149e-08,8.00815e-07,0.0120776,2380,2550,5640
469138973,299829892,525,2,f,90906300,223992,12106800000,97233000,0.00246398,434.092,1.0696,0.11136,0.00027439,0.00223729,0.361801,7850,5560,6130
469140154,299829892,243,3,f,151272000,62890,36912400000,30979500,0.000415741,492.598,0.204793,0.185308,7.70402e-05,0.000628163,0.20074,7360,2780,9380
469138534,299829892,269,2,f,68850000,4638.27,8153460000,972316,6.73678e-05,209.629,0.0141222,0.0843413,5.68188e-06,4.63284e-05,0.105876,10180,2150,8190
469139139,299829892,623,2,f,24168000000,99459100,5945030000000,213820000000,0.00411531,2149.83,8.84723,29.6059,0.121837,0.993425,1,4300,3240,6770
469138775,299829892,393,2,f,906300,60.3078,145276000,21987.5,6.65428e-05,364.587,0.0242607,0.00111022,7.3877e-08,6.02371e-07,0.0628827,9630,2590,9170
469139614,299829892,989,2,f,229818000,9959.31,20638600000,842563,4.33357e-05,84.6005,0.00366622,0.281527,1.22002e-05,9.94764e-05,0.0522324,11530,3590,6370
469137356,299829892,852,1,f,827953000,75281.3,53745600000,6997580,9.09246e-05,92.9525,0.00845167,1.01424,9.22196e-05,0.000751931,0.21278,12270,6720,4000
469140697,299829892,701,3,f,2223820000,130927,261568000000,38616900,5.88748e-05,294.951,0.0173651,2.72418,0.000160385,0.00130773,0.261878,11960,5110,4440
469136956,299829892,658,1,f,421227000,389699,30019700000,120989000,0.000925153,310.468,0.287231,0.516003,0.000477382,0.00389243,0.403149,9970,4770,3650
469137341,299829892,847,1,f,327571000,0,129903000000,0,0,0,0,0.401275,0,0,0,0,0,0
469140487,299829892,534,3,f,147620000,9399.41,17010900000,4414320,6.36731e-05,469.638,0.0299033,0.180834,1.15143e-05,9.38839e-05,0.212697,10010,4930,6860
469136246,299829892,101,1,f,339016000,99646,26428100000,11672500,0.000293927,117.14,0.0344304,0.415295,0.000122066,0.000995292,0.256333,11410,5720,3140
469136698,299829892,502,1,f,2034330000,31230.3,545443000000,6518500,1.53516e-05,208.723,0.00320425,2.49205,3.82571e-05,0.000311937,0.140611,8120,2230,4470
469137413,299829892,884,1,f,34492500,0,6665920000,0,0,0,0,0.0422533,0,0,0,0,0,0
469138230,299829892,133,2,f,38626200,401.125,4252410000,27424.9,1.03848e-05,68.37,0.000710009,0.0473171,4.91378e-07,4.00655e-06,0.0491472,5620,6480,5710
469141165,299829892,1022,3,f,1450180000,109390,269248000000,36209000,7.54322e-05,331.007,0.0249686,1.77647,0.000134003,0.00109262,0.270993,5620,4900,7170
469139950,299829892,74,3,f,179696000,216587,46637500000,146469000,0.0012053,676.259,0.815092,0.220127,0.000265319,0.00216333,0.357414,9230,2220,8900
469139195,299829892,667,2,f,54630000,0,11749800000,0,0,0,0,0.0669218,0,0,0,0,0,0
469140870,299829892,851,3,f,579715000,1013750,92529400000,524052000,0.0017487,516.944,0.903981,0.710151,0.00124184,0.0101256,0.493129,9570,1720,5760
469141438,299829892,1015,3,t,15702100,15487000,139241000000,139000000000,0.986303,8975.29,8852.35,0.019235,0.0189716,0.154688,1,4250,2300,6080
469136233,299829892,88,1,f,352210000,252122,75091300000,152668000,0.000715829,605.533,0.433459,0.431457,0.000308849,0.00251826,0.527411,6110,6220,5490
469136718,299829892,515,1,f,92960100,0,17186100000,0,0,0,0,0.113876,0,0,0,0,0,0
469138749,299829892,378,2,f,2634840000,237505,838622000000,43850700,9.01403e-05,184.63,0.0166426,3.22768,0.000290944,0.00237227,0.408348,4930,3410,10090
469140864,299829892,847,3,f,655142000,2160.99,237185000000,1389460,3.2985e-06,642.976,0.00212086,0.802549,2.64721e-06,2.15846e-05,0.101142,7620,2740,9830
469136600,299829892,433,1,f,98091900,0,33372900000,0,0,0,0,0.120163,0,0,0,0,0,0
469140351,299829892,368,3,f,73783800,795.184,14599100000,369066,1.07772e-05,464.126,0.00500199,0.0903852,9.74101e-07,7.94252e-06,0.0631118,7880,4630,9950
469137184,299829892,767,1,f,1350710000,6955.54,430094000000,3819730,5.14954e-06,549.164,0.00282794,1.65462,8.52053e-06,6.94739e-05,0.165445,4820,2040,5060
469138433,299829892,211,2,f,354914000,40364900,216619000000,100238000000,0.113732,2483.3,282.43,0.434769,0.049447,0.403176,1,4320,2380,5850
469138833,299829892,430,2,f,620932000,820267,139004000000,688401000,0.00132102,839.24,1.10866,0.760642,0.00100483,0.00819305,0.428491,7560,990,5990
469136960,299829892,661,1,f,364604000,43411.7,30185700000,13468500,0.000119066,310.25,0.0369401,0.446639,5.31793e-05,0.000433608,0.201029,10710,6670,4050
469138504,299829892,251,2,f,275453000,5072.82,72436400000,2027430,1.84163e-05,399.665,0.00736035,0.33743,6.21421e-06,5.06688e-05,0.270931,7860,2450,10520
469136096,299829892,1,1,f,13276800,4903.69,912213000,406292,0.000369343,82.8544,0.0306017,0.0162641,6.00702e-06,4.89794e-05,0.0707079,8000,6400,4890
469136594,299829892,427,1,f,281031000,76.8955,53124000000,13287,2.73619e-07,172.793,4.72794e-05,0.344263,9.4197e-08,7.68054e-07,0.0193204,10100,2170,3300
469139580,299829892,967,2,f,5407100000,10591400,179615000000,2051760000,0.0019588,193.719,0.379458,6.62369,0.0129745,0.10579,0.690647,8850,5810,6260
469140737,299829892,735,3,f,219901000,135115,45562200000,46462100,0.000614438,343.87,0.211287,0.269378,0.000165516,0.00134957,0.33738,8280,2170,1010
469136420,299829892,251,1,f,275453000,995.951,85385900000,377740,3.61568e-06,379.276,0.00137134,0.33743,1.22004e-06,9.94784e-06,0.091061,8210,2140,1070
469139154,299829892,633,2,f,9162900,180636,1285960000,117488000,0.0197139,650.41,12.8221,0.0112246,0.00022128,0.00180425,0.446461,10220,1970,5830
469140366,299829892,390,3,f,52097400,37819.5,7123290000,19144400,0.000725937,506.206,0.367474,0.0638193,4.63288e-05,0.000377751,0.433874,6130,6490,7160
469136539,299829892,353,1,f,1625540000,15245.9,600488000000,2406310,9.37897e-06,157.834,0.00148032,1.99128,1.86762e-05,0.00015228,0.142674,5480,2320,1460
469140785,299829892,783,3,f,270740000,250295,70072200000,163557000,0.000924487,653.456,0.604111,0.331656,0.000306612,0.00250002,0.517304,3880,4370,8150
469141185,299829892,1035,3,f,708674000,0,287464000000,0,0,0,0,0.868126,0,0,0,0,0,0
469141247,299829892,1114,3,f,68968800,7543.03,25370700000,4917090,0.000109369,651.872,0.0712944,0.0844868,9.24021e-06,7.53419e-05,0.156225,8040,1610,9430
469137265,299829892,809,1,f,674500000,1542.44,153356000000,944155,2.28679e-06,612.116,0.00139978,0.826263,1.88949e-06,1.54064e-05,0.0645395,5680,4320,4780
469138616,299829892,313,2,f,16405900000,253842000,2304080000000,126015000000,0.0154726,496.432,7.6811,20.0972,0.310956,2.53544,0.753086,8180,3690,6640
469136188,299829892,38,1,f,112755000,135143,21011100000,79347300,0.00119856,587.134,0.703717,0.138125,0.000165551,0.00134985,0.278971,6200,5520,5340
469136548,299829892,366,1,f,78822900,5533080,24857500000,4622390000,0.0701963,835.41,58.6427,0.0965581,0.00677802,0.055266,0.559452,6550,4960,5490
469140256,299829892,289,3,f,818762000,61788.4,234258000000,40225300,7.54655e-05,651.018,0.0491294,1.00298,7.56907e-05,0.000617159,0.283644,8920,3060,10030
469140272,299829892,303,3,f,651881000,0,205315000000,0,0,0,0,0.798554,0,0,0,0,0,0
469136414,299829892,247,1,f,3961690000,272658,1308350000000,70168700,6.88237e-05,257.35,0.0177118,4.85307,0.000334007,0.00272339,0.33738,8280,2170,1010
469136442,299829892,272,1,f,30553200,762.81,2894600000,50554.4,2.49666e-05,66.274,0.00165464,0.0374277,9.34442e-07,7.61916e-06,0.0470955,5080,6770,5600
469140910,299829892,886,3,f,4325700000,5264180,1070890000000,3972270000,0.00121695,754.585,0.918296,5.29898,0.00644862,0.0525801,0.585537,6780,1680,5950
469139655,299829892,1017,2,f,5149200000,22497.5,1161930000000,1852570,4.36914e-06,82.3453,0.000359778,6.30777,2.75595e-05,0.000224712,0.122314,11560,3470,8860
469141303,299829892,312782624,3,f,38503800,80275.7,9298170000,47094800,0.00208488,586.663,1.22312,0.0471672,9.83378e-05,0.000801817,0.248275,7820,1410,8250
469139902,299829892,30,3,f,11005200,0,659614000,0,0,0,0,0.0134814,0,0,0,0,0,0
469137971,299829892,182305705,1,f,193162000,0,85552300000,0,0,0,0,0.236624,0,0,0,0,0,0
469140793,299829892,791,3,f,52210800,14515.6,14952900000,11189600,0.00027802,770.862,0.214315,0.0639582,1.77817e-05,0.000144986,0.363057,8890,3060,10030
469139356,299829892,805,2,f,78416100,619921,15232200000,385017000,0.00790553,621.074,4.90992,0.0960597,0.000759403,0.00619195,0.388643,8150,340,7510
469140641,299829892,661,3,f,729207000,102752,56352000000,36682300,0.00014091,356.998,0.0503044,0.893279,0.000125872,0.00102632,0.297743,10520,6860,6650
469139197,299829892,669,2,f,6003480000,7223650,1489640000000,4768930000,0.00120324,660.182,0.794361,7.35426,0.00884898,0.0721519,0.648424,7520,580,7430
469138988,299829892,533,2,f,485132000,1496650,122520000000,981076000,0.00308504,655.513,2.02229,0.594286,0.0018334,0.014949,0.423474,8280,1180,7320
469139485,299829892,888,2,f,325847000,237.001,69055900000,145307,7.27338e-07,613.108,0.000445937,0.399162,2.90326e-07,2.36723e-06,0.0659402,9240,3550,10220
