id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469457307,294525229,1020,3,f,1066640000,0,214868000000,0,0,0,0,1.30664,0,0,0,0,0,0
469454420,294525229,377,1,f,65389500,0,20066600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469456956,294525229,767,3,f,2701420000,1690980,751373000000,1134480000,0.000625958,670.905,0.419959,3.30924,0.00207145,0.0734548,0.737922,2940,2190,4490
469455640,294525229,333,2,f,16710300,51.2614,3931160000,13779.4,3.06765e-06,268.806,0.000824603,0.0204701,6.27952e-08,2.22676e-06,0.0215256,4510,3680,5760
469454445,294525229,398,1,f,211571000,0,43992600000,0,0,0,0,0.259175,0,0,0,0,0,0
469454001,294525229,19,1,f,11583900,419.769,2265370000,146630,3.62373e-05,349.311,0.0126581,0.0141903,5.14217e-07,1.82344e-05,0.0328419,5300,2570,5690
469457504,294525229,312782620,3,f,152593000,0,53036800000,0,0,0,0,0.186927,0,0,0,0,0,0
469455831,294525229,662,2,f,31894200,429684,7261830000,363338000,0.0134722,845.593,11.392,0.0390704,0.000526363,0.0186652,0.476796,3940,3960,8060
469454020,294525229,51,1,f,515479000,0,106700000000,0,0,0,0,0.631461,0,0,0,0,0,0
469456053,294525229,1004,2,f,39446100,0,7792560000,0,0,0,0,0.0483215,0,0,0,0,0,0
469455410,294525229,59,2,f,65549700,2276.5,14035600000,928096,3.47294e-05,407.685,0.0141587,0.0802984,2.78872e-06,9.88896e-05,0.0520977,7150,3930,5790
469454024,294525229,63,1,f,21027600,0,5403890000,0,0,0,0,0.0257588,0,0,0,0,0,0
469457568,294525229,943,2,t,2773540,398189,1787410000,652455000,0.143567,1638.55,235.243,0.00339758,0.000487782,0.0172971,0.706429,3090,3810,8250
469454455,294525229,412,1,f,312751000,122688,110399000000,102286000,0.000392288,833.704,0.327052,0.38312,0.000150293,0.0053295,0.438348,2460,4030,3930
469457558,294525229,714,2,t,41005.5,11942.4,59772100,43468400,0.291238,3639.85,1060.06,5.02318e-05,1.46294e-05,0.000518768,0.778769,3460,4580,7980
469455994,294525229,926,2,f,1348390000,1686.41,349159000000,767921,1.25068e-06,455.358,0.000569509,1.65178,2.06586e-06,7.32565e-05,0.0704281,9030,6370,9200
469457525,294525229,95,2,t,84926800,17099300,92836600000,55027400000,0.201341,3218.12,647.94,0.104035,0.0209466,0.74278,1,3550,4470,8400
469454886,294525229,836,1,f,174853000,179263,36568700000,132484000,0.00102522,739.051,0.75769,0.214195,0.000219597,0.00778705,0.422276,8760,4090,690
469457556,294525229,695,2,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469455011,294525229,974,1,f,729041000,206254,245827000000,170228000,0.000282912,825.33,0.233496,0.893076,0.000252662,0.00895954,0.523461,4120,3390,2710
469457056,294525229,842,3,f,1365950000,22111.3,317849000000,9602910,1.61875e-05,434.299,0.0070302,1.67329,2.70863e-05,0.000960498,0.221284,9620,1720,4150
469457534,294525229,187,2,t,21613500,3511100,19250800000,10075600000,0.16245,2869.64,466.173,0.0264765,0.0043011,0.15252,0.979263,3610,4160,8430
469457365,294525229,1062,3,f,208404000,0,38942300000,0,0,0,0,0.255295,0,0,0,0,0,0
469454037,294525229,91,1,f,387754000,0,98467300000,0,0,0,0,0.474999,0,0,0,0,0,0
469456092,294525229,1060,2,f,18919800,0,1406710000,0,0,0,0,0.0231768,0,0,0,0,0,0
469456883,294525229,699,3,f,136800,0,11985200,0,0,0,0,0.00016758,0,0,0,0,0,0
469457583,294525229,104,3,t,62903700,13922300,76009300000,47640300000,0.221327,3421.88,757.354,0.077057,0.0170548,0.604773,1,3550,4470,8400
469455169,294525229,1047,1,f,363993000,0,148105000000,0,0,0,0,0.445892,0,0,0,0,0,0
469457490,294525229,312782594,3,f,75834000,0,24566400000,0,0,0,0,0.0928966,0,0,0,0,0,0
469455610,294525229,290,2,f,3088060000,79779.3,559519000000,33847600,2.58347e-05,424.266,0.0109608,3.78287,9.77296e-05,0.00346555,0.293549,6850,5830,7420
469456333,294525229,272,3,f,61106400,0,7886060000,0,0,0,0,0.0748553,0,0,0,0,0,0
469456266,294525229,158,3,f,47268000,0,2869850000,0,0,0,0,0.0579033,0,0,0,0,0,0
469454941,294525229,917,1,f,4479300,0,680513000,0,0,0,0,0.00548714,0,0,0,0,0,0
469456183,294525229,15,3,f,241969000,0,68142900000,0,0,0,0,0.296412,0,0,0,0,0,0
469456214,294525229,73,3,f,5551700000,463554,310834000000,309840000,8.34976e-05,668.401,0.0558099,6.80084,0.000567854,0.0201365,0.457238,4380,3430,6490
469455467,294525229,115,2,f,3266100,0,702868000,0,0,0,0,0.00400097,0,0,0,0,0,0
469455348,294525229,6,2,f,1094790000,64148.9,42991800000,46259800,5.85945e-05,721.131,0.0422543,1.34112,7.85824e-05,0.00278658,0.457309,7170,5950,7410
469456420,294525229,338,3,f,20016000,9239.48,1875890000,5212660,0.000461605,564.172,0.260424,0.0245196,1.13184e-05,0.000401357,0.171829,5840,3500,5520
469456745,294525229,604,3,f,122027000,0,33609500000,0,0,0,0,0.149484,0,0,0,0,0,0
469454326,294525229,304,1,f,239686000,95543,68749500000,66122100,0.000398617,692.066,0.275869,0.293616,0.00011704,0.00415032,0.301608,2400,2660,5270
469454844,294525229,788,1,f,322566000,49280.4,92833900000,54844200,0.000152776,1112.9,0.170025,0.395144,6.03684e-05,0.0021407,0.467416,7660,7280,2760
469456016,294525229,951,2,f,412906000,0,184853000000,0,0,0,0,0.50581,0,0,0,0,0,0
469457342,294525229,1044,3,f,38781000,0,6388670000,0,0,0,0,0.0475067,0,0,0,0,0,0
469455545,294525229,181,2,f,172864000,0,51690300000,0,0,0,0,0.211758,0,0,0,0,0,0
469456196,294525229,38,3,f,225509000,0,45156500000,0,0,0,0,0.276249,0,0,0,0,0,0
469455364,294525229,15,2,f,120984000,0,34140900000,0,0,0,0,0.148206,0,0,0,0,0,0
469455261,294525229,1127,1,f,295491000,360663,76869700000,285983000,0.00122056,792.934,0.967822,0.361976,0.000441813,0.015667,0.412282,6730,4510,800
469457430,294525229,1120,3,f,43180200,0,11515500000,0,0,0,0,0.0528957,0,0,0,0,0,0
469455321,294525229,312782612,1,f,51101100,0,22048400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469456336,294525229,278,3,f,3496900000,2004210,903008000000,1522660000,0.000573139,759.733,0.435433,4.2837,0.00245516,0.0870614,0.397064,6440,5470,8850
469454639,294525229,607,1,f,603722000,122.714,137467000000,88806.5,2.03263e-07,723.685,0.000147098,0.739559,1.50325e-07,5.33062e-06,0.00889141,11740,4960,3550
469454942,294525229,918,1,f,3698590000,72312.3,966898000000,39691400,1.95513e-05,548.889,0.0107315,4.53077,8.85825e-05,0.00314119,0.191388,9630,4370,860
469455136,294525229,1023,1,f,335030000,32.2013,110276000000,63487.3,9.61148e-08,1971.57,0.000189498,0.410411,3.94466e-08,1.3988e-06,0.0137784,7010,4280,1000
469457389,294525229,1084,3,f,946130000,103230,240037000000,45910800,0.000109107,444.745,0.0485248,1.15901,0.000126456,0.00448422,0.283352,9120,3540,8300
469456097,294525229,1069,2,f,17398800,0,189179000,0,0,0,0,0.0213135,0,0,0,0,0,0
469456112,294525229,1094,2,f,103891000,0,40983300000,0,0,0,0,0.127266,0,0,0,0,0,0
469456177,294525229,7,3,f,993148000,0,194524000000,0,0,0,0,1.21661,0,0,0,0,0,0
469454238,294525229,230,1,f,16420500,7.52183,553672000,1894.39,4.58076e-07,251.853,0.000115368,0.0201151,9.21424e-09,3.26743e-07,0.00260637,12170,7250,5660
469456015,294525229,950,2,f,400624000,8929.16,176350000000,10267100,2.22881e-05,1149.84,0.0256278,0.490765,1.09382e-05,0.000387876,0.225859,3800,3150,8790
469456164,294525229,312782620,2,f,76296600,0,26053000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469455894,294525229,771,2,f,8484380000,140386,1294550000000,59702900,1.65465e-05,425.275,0.0070368,10.3934,0.000171973,0.00609829,0.371891,8660,6390,5750
469454030,294525229,73,1,f,2775850000,177313,164971000000,123271000,6.3877e-05,695.219,0.0444085,3.40042,0.000217209,0.00770236,0.395397,4440,3550,5180
469455568,294525229,222,2,f,7367400,0,651083000,0,0,0,0,0.00902507,0,0,0,0,0,0
469455161,294525229,1041,1,f,2510160000,163.686,619401000000,76914,6.52094e-08,469.888,3.06411e-05,3.07495,2.00515e-07,7.1104e-06,0.0130768,10840,4130,2080
469455393,294525229,41,2,f,139830000,0,39118600000,0,0,0,0,0.171292,0,0,0,0,0,0
469455554,294525229,197,2,f,4877100,0,582802000,0,0,0,0,0.00597445,0,0,0,0,0,0
469456945,294525229,755,3,f,465255000,335289,130622000000,251238000,0.000720657,749.316,0.54,0.569937,0.000410729,0.0145647,0.334927,6470,4230,10560
469456046,294525229,991,2,f,2784780000,356957,188964000000,270339000,0.000128181,757.345,0.0970773,3.41136,0.000437272,0.0155059,0.361614,3960,3310,6520
469456341,294525229,287,3,f,7077600,49520.3,1372790000,58276500,0.00699676,1176.82,8.23394,0.00867006,6.06624e-05,0.00215113,0.296466,5390,5140,5210
469456338,294525229,280,3,f,32144400,0,7234410000,0,0,0,0,0.0393769,0,0,0,0,0,0
469454872,294525229,814,1,f,103431000,0,28307100000,0,0,0,0,0.126703,0,0,0,0,0,0
469454958,294525229,938,1,f,363824000,0,26818000000,0,0,0,0,0.445685,0,0,0,0,0,0
469457108,294525229,896,3,f,118319000,0,19376300000,0,0,0,0,0.144941,0,0,0,0,0,0
469454529,294525229,488,1,f,143100,0,13422600,0,0,0,0,0.000175297,0,0,0,0,0,0
469455843,294525229,680,2,f,506700,453.591,43257100,168157,0.000895187,370.724,0.331867,0.000620708,5.55649e-07,1.97037e-05,0.0947687,3450,3420,6740
469457536,294525229,315,2,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469454929,294525229,902,1,f,100448000,0,31735600000,0,0,0,0,0.123049,0,0,0,0,0,0
469454791,294525229,731,1,f,458226000,26309.9,117370000000,16267000,5.7417e-05,618.285,0.0355,0.561327,3.22297e-05,0.00114289,0.209561,2300,2950,5170
469456334,294525229,274,3,f,647959000,0,149784000000,0,0,0,0,0.793749,0,0,0,0,0,0
469456638,294525229,514,3,f,24957000,0,1775900000,0,0,0,0,0.0305723,0,0,0,0,0,0
469454272,294525229,255,1,f,183545000,0,54324500000,0,0,0,0,0.224843,0,0,0,0,0,0
469455676,294525229,386,2,f,2454700000,65.3732,447520000000,45735.6,2.66318e-08,699.608,1.86319e-05,3.00701,8.00822e-08,2.83977e-06,0.015283,11450,5570,8190
469455783,294525229,593,2,f,392532000,7210.28,112861000000,6620440,1.83686e-05,918.195,0.016866,0.480852,8.8326e-06,0.00031321,0.184183,8830,730,8560
469454930,294525229,903,1,f,41083200,0,7063260000,0,0,0,0,0.0503269,0,0,0,0,0,0
469456222,294525229,93,3,f,55870200,0,912855000,0,0,0,0,0.068441,0,0,0,0,0,0
469456354,294525229,295,3,f,1457210000,5524450,463241000000,4761670000,0.00379112,861.927,3.26767,1.78508,0.00676745,0.239978,0.530376,6760,6160,9020
469455972,294525229,897,2,f,125303000,711856,35179100000,508687000,0.00568106,714.592,4.05964,0.153497,0.000872024,0.0309225,0.400456,5210,4830,10100
469456269,294525229,163,3,f,468252000,2220430,136591000000,1611510000,0.00474195,725.767,3.44155,0.573609,0.00272002,0.0964537,0.50631,5990,4940,1380
469454410,294525229,369,1,f,1622480000,2692.63,486035000000,953569,1.65957e-06,354.141,0.000587721,1.98754,3.29847e-06,0.000116966,0.068825,4890,1490,2740
469455788,294525229,600,2,f,423266000,26429.9,149453000000,19170900,6.24426e-05,725.351,0.0452928,0.518501,3.23766e-05,0.00114809,0.280006,6950,3650,10620
469457208,294525229,951,3,f,825813000,0,378980000000,0,0,0,0,1.01162,0,0,0,0,0,0
469457615,294525229,695,3,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469455106,294525229,1004,1,f,39446100,0,6425030000,0,0,0,0,0.0483215,0,0,0,0,0,0
469455688,294525229,409,2,f,522107000,442.695,190943000000,160060,8.47901e-07,361.557,0.000306565,0.639581,5.42301e-07,1.92304e-05,0.0239802,9840,1790,9420
469456296,294525229,210,3,f,29502000,1706.04,3753850000,656530,5.7828e-05,384.826,0.0222538,0.0361399,2.0899e-06,7.41093e-05,0.0408538,8000,6230,4660
469457053,294525229,841,3,f,256838000,668.807,6895260000,308464,2.604e-06,461.216,0.00120101,0.314627,8.19288e-07,2.90525e-05,0.0298064,9660,7030,5750
469455965,294525229,886,2,f,2162850000,3027.55,582941000000,1191200,1.3998e-06,393.452,0.000550753,2.64949,3.70875e-06,0.000131515,0.131133,8090,2000,5950
469457033,294525229,826,3,f,1702420000,92283.6,311157000000,31601100,5.42072e-05,342.435,0.0185624,2.08547,0.000113047,0.00400873,0.287689,5380,7110,4470
469456572,294525229,450,3,f,286693000,5767.73,76374200000,2646930,2.01181e-05,458.921,0.00923263,0.351199,7.06547e-06,0.000250546,0.0755905,4950,1530,8600
469454034,294525229,83,1,f,233144000,0,26418600000,0,0,0,0,0.285602,0,0,0,0,0,0
469457090,294525229,869,3,f,41522400,0,13752300000,0,0,0,0,0.0508649,0,0,0,0,0,0
469457211,294525229,954,3,f,307440000,0,102550000000,0,0,0,0,0.376614,0,0,0,0,0,0
469455509,294525229,146,2,f,1153080000,1700.55,184722000000,1346380,1.47479e-06,791.729,0.00116763,1.41253,2.08318e-06,7.38708e-05,0.106177,8950,4990,6340
469456343,294525229,288,3,f,498379000,45539.2,149263000000,34617600,9.13748e-05,760.172,0.0694605,0.610514,5.57856e-05,0.00197819,0.240873,3500,4430,7160
469457481,294525229,312782578,3,f,60625800,2150.68,15199000000,958311,3.54746e-05,445.586,0.015807,0.0742666,2.63458e-06,9.34238e-05,0.0490281,9380,1980,9840
469454550,294525229,514,1,f,12478500,0,818712000,0,0,0,0,0.0152862,0,0,0,0,0,0
469455557,294525229,203,2,f,11556900,0,3076770000,0,0,0,0,0.0141572,0,0,0,0,0,0
469454302,294525229,286,1,f,44030700,0,4325800000,0,0,0,0,0.0539376,0,0,0,0,0,0
469457532,294525229,180,2,t,59523.9,13502.2,77294500,44418200,0.226836,3289.71,746.224,7.29167e-05,1.65401e-05,0.000586524,0.414954,3460,4370,8440
469455967,294525229,889,2,f,371926000,134375,106320000000,84501700,0.000361296,628.849,0.2272,0.455609,0.00016461,0.00583717,0.409204,5980,3070,9040
469455770,294525229,574,2,f,320700000,802.61,49414400000,322507,2.50268e-06,401.823,0.00100564,0.392857,9.83197e-07,3.48648e-05,0.0358905,8990,6160,6250
469456267,294525229,159,3,f,3372260000,111174,796893000000,76407500,3.29672e-05,687.278,0.0226576,4.13102,0.000136188,0.00482932,0.385776,2820,5930,6260
469454052,294525229,115,1,f,3266100,0,656774000,0,0,0,0,0.00400097,0,0,0,0,0,0
469455293,294525229,312782554,1,f,71386200,0,25240300000,0,0,0,0,0.0874481,0,0,0,0,0,0
469455569,294525229,223,2,f,110413000,258.783,10499200000,90936.3,2.34377e-06,351.4,0.000823602,0.135256,3.17009e-07,1.12413e-05,0.0119073,6800,7040,6100
469456933,294525229,746,3,f,1208310000,168570,364931000000,128304000,0.000139509,761.134,0.106185,1.48018,0.000206498,0.00732254,0.33213,3460,4220,6790
469456650,294525229,525,3,f,181813000,113.989,35840000000,47149.6,6.26961e-07,413.632,0.000259331,0.22272,1.39637e-07,4.95162e-06,0.0145829,8060,6260,6640
469457311,294525229,1022,3,f,1450180000,680528,261193000000,442664000,0.000469271,650.472,0.305248,1.77647,0.000833646,0.0295616,0.524651,5790,5400,7720
469454322,294525229,302,1,f,972832000,7487.76,196113000000,3727820,7.69686e-06,497.855,0.00383192,1.19172,9.1725e-06,0.000325263,0.221284,9620,1720,4150
469457194,294525229,942,3,f,2046300000,625637,518731000000,491993000,0.000305741,786.387,0.24043,2.50672,0.000766405,0.0271772,0.382955,5750,5250,9300
469454931,294525229,904,1,f,753540000,83494.2,154493000000,28646200,0.000110803,343.092,0.0380155,0.923087,0.00010228,0.00362693,0.287689,5380,7110,4470
469455951,294525229,862,2,f,483763000,326351,148212000000,237512000,0.00067461,727.779,0.490967,0.592609,0.00039978,0.0141765,0.379027,5560,3490,9150
469455399,294525229,46,2,f,121939000,2697.59,12908500000,1221920,2.21224e-05,452.966,0.0100207,0.149376,3.30455e-06,0.000117181,0.103822,8160,5480,5790
469456236,294525229,118,3,f,93166200,0,9866530000,0,0,0,0,0.114129,0,0,0,0,0,0
469456645,294525229,520,3,f,433427000,8067.08,124472000000,4866350,1.86123e-05,603.235,0.0112276,0.530949,9.88218e-06,0.000350428,0.228398,7030,4000,9930
469456741,294525229,601,3,f,109838000,0,37328300000,0,0,0,0,0.134551,0,0,0,0,0,0
469455955,294525229,869,2,f,20761200,0,7229020000,0,0,0,0,0.0254325,0,0,0,0,0,0
469456275,294525229,173,3,f,231934000,0,28363400000,0,0,0,0,0.284119,0,0,0,0,0,0
469454937,294525229,910,1,f,46476000,2910.05,9549110000,1452950,6.2614e-05,499.287,0.0312623,0.0569331,3.56481e-06,0.00012641,0.110155,2980,3160,4780
469455572,294525229,229,2,f,720292000,7.22403,3351700000,3564.7,1.00293e-08,493.45,4.94896e-06,0.882358,8.84944e-09,3.13807e-07,0.00473464,10740,6790,7800
469454546,294525229,511,1,f,35257500,0,5370650000,0,0,0,0,0.0431904,0,0,0,0,0,0
469455440,294525229,88,2,f,352210000,0,84890100000,0,0,0,0,0.431457,0,0,0,0,0,0
469455310,294525229,312782586,1,f,20585700,0,7480380000,0,0,0,0,0.0252175,0,0,0,0,0,0
469455650,294525229,347,2,f,66788100,0,12313900000,0,0,0,0,0.0818154,0,0,0,0,0,0
469454265,294525229,250,1,f,241276000,53402.8,42317800000,56015500,0.000221334,1048.92,0.232163,0.295564,6.54184e-05,0.00231978,0.383684,4680,3470,5350
469456367,294525229,304,3,f,479372000,297411,135903000000,210624000,0.000620418,708.191,0.439374,0.587231,0.000364329,0.0129193,0.319381,2670,2740,6020
469457586,294525229,119,3,t,22023100,3176990,16827200000,7387120000,0.144257,2325.19,335.425,0.0269784,0.00389182,0.138006,0.910564,3720,4760,8530
469455930,294525229,831,2,f,2900700,45281.3,750272000,39599100,0.0156105,874.512,13.6516,0.00355336,5.54696e-05,0.00196699,0.458154,4420,4410,8640
469454602,294525229,576,1,f,2532600,0,579144000,0,0,0,0,0.00310244,0,0,0,0,0,0
469454709,294525229,661,1,f,364604000,0,68371600000,0,0,0,0,0.446639,0,0,0,0,0,0
469457470,294525229,312782558,3,f,62346600,0,23802500000,0,0,0,0,0.0763746,0,0,0,0,0,0
469455213,294525229,1086,1,f,44656200,0,15849700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469454727,294525229,675,1,f,43911000,210928,9699570000,129993000,0.00480353,616.292,2.96038,0.053791,0.000258387,0.00916256,0.304352,3570,3960,3610
469454981,294525229,954,1,f,153720000,0,52978700000,0,0,0,0,0.188307,0,0,0,0,0,0
469456786,294525229,632,3,f,1427610000,61.1103,241567000000,30099.8,4.28062e-08,492.548,2.10841e-05,1.74882,7.48602e-08,2.65459e-06,0.0118753,8320,5850,3860
469455907,294525229,792,2,f,257371000,6934.79,14154800000,1868000,2.69447e-05,269.367,0.00725802,0.31528,8.49512e-06,0.000301242,0.126613,8980,6050,6000
469457188,294525229,938,3,f,727648000,0,52795600000,0,0,0,0,0.891369,0,0,0,0,0,0
469456069,294525229,1023,2,f,335030000,277013,120684000000,279398000,0.000826832,1008.61,0.83395,0.410411,0.000339341,0.0120333,0.849632,6920,4150,10250
469457253,294525229,982,3,f,56019600,0,8716160000,0,0,0,0,0.068624,0,0,0,0,0,0
469457371,294525229,1069,3,f,34797600,0,417259000,0,0,0,0,0.0426271,0,0,0,0,0,0
469455625,294525229,314,2,f,98857800,285804,27923100000,203274000,0.00289106,711.235,2.05622,0.121101,0.00035011,0.0124151,0.32286,5070,4900,9290
469455990,294525229,919,2,f,158422000,52897.3,37159100000,29675500,0.000333902,561.002,0.18732,0.194066,6.47992e-05,0.00229782,0.379095,3140,2660,6560
469456570,294525229,449,3,f,104830000,76.5688,5430380000,42731.8,7.30408e-07,558.084,0.000407629,0.128417,9.37968e-08,3.32609e-06,0.00810269,5700,3540,6120
469454153,294525229,202,1,f,610916000,0,204841000000,0,0,0,0,0.748371,0,0,0,0,0,0
469454343,294525229,319,1,f,487648000,19606.5,139012000000,11675200,4.02063e-05,595.476,0.0239419,0.597369,2.4018e-05,0.000851692,0.14381,6630,6350,2680
469454044,294525229,104,1,f,1205800000,20161000,392317000000,16229900000,0.0167201,805.012,13.4598,1.4771,0.0246972,0.87578,0.558441,3860,4690,2120
469455595,294525229,263,2,f,29812500,30.3951,2404290000,11367.7,1.01954e-06,373.997,0.000381305,0.0365203,3.7234e-08,1.32034e-06,0.00621085,5040,6960,6180
469454778,294525229,718,1,f,282429000,0,47847000000,0,0,0,0,0.345976,0,0,0,0,0,0
469456382,294525229,315,3,f,109784000000,183072000,33444300000000,170638000000,0.00166757,932.077,1.55431,134.485,0.224264,7.95253,1,3550,4470,8400
469455458,294525229,106,2,f,3254400,0,951131000,0,0,0,0,0.00398664,0,0,0,0,0,0
469455668,294525229,375,2,f,7023510000,4917.79,2439370000000,2368730,7.00191e-07,481.666,0.000337258,8.60379,6.0243e-06,0.000213625,0.082085,7630,2440,6210
469457060,294525229,844,3,f,3427390000,5110400,779505000000,3231850000,0.00149105,632.406,0.942949,4.19855,0.00626024,0.221992,0.580422,3740,3870,3610
469456044,294525229,989,2,f,229818000,0,36951600000,0,0,0,0,0.281527,0,0,0,0,0,0
469456220,294525229,88,3,f,704419000,0,163543000000,0,0,0,0,0.862914,0,0,0,0,0,0
469455963,294525229,882,2,f,312592000,403631,44269700000,239978000,0.00129124,594.548,0.767706,0.382925,0.000494448,0.0175335,0.584663,3780,3760,7860
469456467,294525229,370,3,f,12458800000,0,2152360000000,0,0,0,0,15.262,0,0,0,0,0,0
469456265,294525229,157,3,f,603945000,1923.84,81820100000,707340,3.18546e-06,367.671,0.0011712,0.739833,2.3567e-06,8.35702e-05,0.0599621,6000,6840,4180
469454951,294525229,930,1,f,184288000,0,32799000000,0,0,0,0,0.225753,0,0,0,0,0,0
469454739,294525229,687,1,f,826108000,0,267771000000,0,0,0,0,1.01198,0,0,0,0,0,0
469456581,294525229,460,3,f,32068800,0,5661270000,0,0,0,0,0.0392843,0,0,0,0,0,0
469457303,294525229,1017,3,f,10298400000,1083,3358610000000,570069,1.05162e-07,526.381,5.53552e-05,12.6155,1.32667e-06,4.70446e-05,0.0295849,11540,3810,9760
469457314,294525229,1023,3,f,670059000,277045,230960000000,279461000,0.000413464,1008.72,0.41707,0.820822,0.000339381,0.0120346,0.849632,6920,4150,10250
469454704,294525229,656,1,f,844659000,2349470,181606000000,1455020000,0.00278156,619.298,1.72262,1.03471,0.0028781,0.102059,0.475332,2610,2430,3380
469453997,294525229,12,1,f,15424200,1471.03,3530620000,658202,9.53718e-05,447.442,0.0426733,0.0188946,1.80202e-06,6.39006e-05,0.0594202,8710,4950,5630
469457305,294525229,1018,3,f,2134470000,836869,645079000000,685754000,0.000392074,819.428,0.321276,2.61473,0.00102517,0.036353,0.849632,6920,4150,10250
469455629,294525229,320,2,f,1029770000,3556350,271123000000,2980390000,0.00345354,838.047,2.89423,1.26147,0.00435653,0.154485,0.599237,3130,4050,8860
469455651,294525229,348,2,f,578582000,30460,116567000000,14701100,5.26459e-05,482.638,0.0254089,0.708763,3.73135e-05,0.00132316,0.162336,8250,5530,5830
469455405,294525229,51,2,f,515479000,0,110594000000,0,0,0,0,0.631461,0,0,0,0,0,0
469454650,294525229,613,1,f,152485000,0,58414400000,0,0,0,0,0.186794,0,0,0,0,0,0
469454307,294525229,289,1,f,409381000,79808.4,133289000000,64868200,0.000194949,812.799,0.158454,0.501492,9.77653e-05,0.00346682,0.375981,6630,4270,1100
469454525,294525229,484,1,f,139653000,2227.33,32130800000,1282280,1.5949e-05,575.703,0.00918191,0.171075,2.72848e-06,9.67536e-05,0.0709681,2630,3170,5570
469456937,294525229,750,3,f,62591400,0,15603000000,0,0,0,0,0.0766745,0,0,0,0,0,0
469454305,294525229,288,1,f,249189000,18279.2,74635500000,12230400,7.33546e-05,669.088,0.0490807,0.305257,2.2392e-05,0.000794034,0.193865,3510,4470,4230
469456118,294525229,1102,2,f,558433000,585477,149069000000,478840000,0.00104843,817.862,0.85747,0.68408,0.000717209,0.0254327,0.583351,4810,3990,9070
469456261,294525229,153,3,f,749471000,1869.94,52783500000,1656330,2.49501e-06,885.763,0.00220999,0.918102,2.29068e-06,8.12289e-05,0.0212931,11880,4810,3780
469456238,294525229,120,3,f,434893000,1154370,124053000000,779274000,0.00265437,675.066,1.79188,0.532743,0.0014141,0.0501449,0.351385,5550,5180,1360
469457405,294525229,1098,3,f,316057000,0,57157500000,0,0,0,0,0.387169,0,0,0,0,0,0
469454230,294525229,223,1,f,110413000,872.058,8809140000,301896,7.89815e-06,346.189,0.00273425,0.135256,1.06827e-06,3.78816e-05,0.0313356,7460,7080,5160
469457126,294525229,918,3,f,7397180000,522292,1839120000000,341154000,7.06068e-05,653.188,0.0461195,9.06155,0.000639807,0.022688,0.294619,8120,5640,9640
469456240,294525229,122,3,f,116098000,0,22322800000,0,0,0,0,0.14222,0,0,0,0,0,0
469454083,294525229,136,1,f,1080390000,0,204578000000,0,0,0,0,1.32348,0,0,0,0,0,0
469454615,294525229,588,1,f,246776000,782.737,77553600000,306527,3.17185e-06,391.61,0.00124213,0.302301,9.58852e-07,3.40015e-05,0.0656071,3870,2760,5680
469455001,294525229,968,1,f,565609000,0,232511000000,0,0,0,0,0.692871,0,0,0,0,0,0
469455684,294525229,401,2,f,35525700,0,11210200000,0,0,0,0,0.043519,0,0,0,0,0,0
469455896,294525229,773,2,f,158576000,0,45559700000,0,0,0,0,0.194256,0,0,0,0,0,0
469457013,294525229,809,3,f,1349000000,378484,345634000000,298113000,0.000280566,787.651,0.220988,1.65253,0.000463643,0.0164411,0.3897,5410,4540,6860
469454688,294525229,643,1,f,21839400,0,6258130000,0,0,0,0,0.0267533,0,0,0,0,0,0
469454461,294525229,421,1,f,67813200,0,20254100000,0,0,0,0,0.0830712,0,0,0,0,0,0
469456630,294525229,507,3,f,14475300000,127193,2638170000000,83952900,8.78689e-06,660.044,0.00579974,17.7322,0.000155811,0.00552517,0.62433,1390,2610,6320
469454159,294525229,206,1,f,59433300,0,7862410000,0,0,0,0,0.0728058,0,0,0,0,0,0
469455182,294525229,1058,1,f,218434000,110515,70464100000,82490100,0.000505944,746.414,0.377644,0.267581,0.000135381,0.0048007,0.439603,6200,4620,1440
469455879,294525229,737,2,f,121828000,5798.84,10730400000,8129540,4.75988e-05,1401.92,0.0667299,0.149239,7.10358e-06,0.000251898,0.224262,5420,5070,6030
469455563,294525229,211,2,f,356939000,33509.5,99256300000,32735000,9.38801e-05,976.886,0.0917102,0.43725,4.10491e-05,0.00145563,0.463687,2560,2420,6250
469456076,294525229,1033,2,f,1091300000,0,410175000000,0,0,0,0,1.33684,0,0,0,0,0,0
469454270,294525229,254,1,f,4317840000,16261,1173350000000,8577420,3.76601e-06,527.483,0.00198651,5.28935,1.99197e-05,0.000706367,0.205766,9570,840,4770
