id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466646437,182613651,839,1,f,40102200,0,3994620000,0,0,0,0,0.0491252,0,0,0,0,0,0
466646445,182613651,848,1,f,460051000,114780,1185720000,24819000,0.000249493,216.232,0.0539483,0.563563,0.000140605,0.00389326,0.305317,6580,6680,4150
466646473,182613651,896,1,f,59159700,0,3546550000,0,0,0,0,0.0724706,0,0,0,0,0,0
466646729,182613651,104,2,f,1205800000,94136.5,210137000000,13688700,7.80699e-05,145.414,0.0113524,1.4771,0.000115317,0.00319306,0.292966,4380,4720,9680
466646287,182613651,596,1,f,476301000,366381,36666400000,69278000,0.000769222,189.087,0.14545,0.583468,0.000448817,0.0124274,0.486685,5060,7040,4920
466647315,182613651,1039,2,f,30308400,9183.77,854893000,1903770,0.000303011,207.297,0.0628133,0.0371278,1.12501e-05,0.000311508,0.173712,13110,5070,6200
466646660,182613651,312782598,1,f,6194700,0,1146660000,0,0,0,0,0.00758851,0,0,0,0,0,0
466646104,182613651,278,1,f,1748450000,244940,230764000000,42329300,0.00014009,172.815,0.0242096,2.14185,0.000300051,0.00830822,0.437392,5710,7160,3830
466646583,182613651,1041,1,f,2510160000,1378560,233117000000,255873000,0.000549192,185.609,0.101935,3.07495,0.00168874,0.04676,0.36495,11060,5530,1140
466646723,182613651,93,2,f,27935100,342.907,6962530,40895,1.22751e-05,119.26,0.00146393,0.0342205,4.20061e-07,1.16312e-05,0.0251062,8980,6320,7620
466646708,182613651,62,2,f,480963000,46241.2,2723800000,6565590,9.6143e-05,141.986,0.0136509,0.589179,5.66455e-05,0.00156848,0.382241,8550,3650,6120
466648010,182613651,985,3,f,16077800000,637775,3775760000000,136420000,3.96681e-05,213.9,0.00848499,19.6953,0.000781275,0.021633,0.489706,4130,1290,3930
466647398,182613651,312782620,2,f,76296600,0,18549900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466647449,182613651,74,3,f,179696000,0,37976900000,0,0,0,0,0.220127,0,0,0,0,0,0
466646883,182613651,344,2,f,205380000,0,32662800000,0,0,0,0,0.25159,0,0,0,0,0,0
466646171,182613651,377,1,f,65389500,0,13424200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466647723,182613651,534,3,f,147620000,0,6503110000,0,0,0,0,0.180834,0,0,0,0,0,0
466646108,182613651,286,1,f,44030700,379.795,2432250000,57412.4,8.6257e-06,151.167,0.00130392,0.0539376,4.65249e-07,1.28825e-05,0.025525,6020,6890,5450
466646882,182613651,343,2,f,54489800000,154920000,4139750000000,82628000000,0.00284309,533.361,1.51639,66.75,0.189777,5.25479,0.999754,9860,1900,6430
466647270,182613651,977,2,f,135130000,0,19354800000,0,0,0,0,0.165534,0,0,0,0,0,0
466646326,182613651,651,1,f,223959000,9828.92,14154800000,2322080,4.38872e-05,236.25,0.0103683,0.274349,1.20404e-05,0.000333391,0.137334,12310,4880,5400
466646534,182613651,973,1,f,146129000,0,35668500000,0,0,0,0,0.179009,0,0,0,0,0,0
466646037,182613651,163,1,f,234126000,0,39880800000,0,0,0,0,0.286804,0,0,0,0,0,0
466648152,182613651,795,2,t,2218090,491370,1974240000,1446440000,0.221528,2943.69,652.11,0.00271716,0.000601929,0.016667,0.963904,9760,2250,6130
466645993,182613651,97,1,f,197117000,37757.3,25740100000,7788830,0.000191548,206.287,0.0395137,0.241468,4.62527e-05,0.00128071,0.237661,8980,2290,1110
466647850,182613651,746,3,f,1208310000,115745,241808000000,23897000,9.57908e-05,206.462,0.0197772,1.48018,0.000141788,0.00392601,0.335094,2370,3830,5800
466646481,182613651,905,1,f,82254600,0,19334700000,0,0,0,0,0.100762,0,0,0,0,0,0
466647623,182613651,354,3,f,25630900000,2508810,517054000000,367132000,9.78825e-05,146.337,0.0143238,31.3978,0.0030733,0.0850976,0.610322,9640,6630,6390
466646613,182613651,1093,1,f,1393020000,0,11514200000,0,0,0,0,1.70645,0,0,0,0,0,0
466646434,182613651,835,1,f,1403490000,47846.8,148819000000,10310200,3.40913e-05,215.484,0.00734614,1.71927,5.86124e-05,0.00162294,0.542088,4950,7060,4850
466647573,182613651,281,3,f,112484000,18330.1,23373300000,5425760,0.000162958,296.003,0.0482359,0.137793,2.24544e-05,0.000621747,0.121137,7830,250,4180
466647884,182613651,804,3,f,50765400,13294.9,2823310000,2386660,0.000261889,179.517,0.0470134,0.0621876,1.62863e-05,0.000450956,0.186909,7740,4840,7020
466647843,182613651,728,3,f,6347400000,152620,196942000000,28818500,2.40444e-05,188.826,0.00454021,7.77556,0.000186959,0.00517677,0.323872,10360,3880,3930
466646766,182613651,157,2,f,301972000,2127.72,23130900000,440075,7.04607e-06,206.83,0.00145734,0.369916,2.60646e-06,7.2171e-05,0.0829628,6040,6800,7210
466646743,182613651,126,2,f,61705800,3892.99,3825820000,878475,6.30895e-05,225.656,0.0142365,0.0755896,4.76891e-06,0.000132048,0.203918,7830,6670,5940
466645990,182613651,93,1,f,27935100,0,5224810,0,0,0,0,0.0342205,0,0,0,0,0,0
466647124,182613651,759,2,f,9589500,0,1914170000,0,0,0,0,0.0117471,0,0,0,0,0,0
466646186,182613651,401,1,f,35525700,0,9573010000,0,0,0,0,0.043519,0,0,0,0,0,0
466646418,182613651,805,1,f,78416100,15704.2,14792200000,3236230,0.000200268,206.073,0.0412699,0.0960597,1.92377e-05,0.000532679,0.143682,8940,330,4220
466646840,182613651,281,2,f,56241900,12501,11339800000,2845340,0.000222271,227.61,0.0505911,0.0688963,1.53137e-05,0.000424025,0.0986774,7580,260,7160
466647564,182613651,266,3,f,103160000,0,14807000000,0,0,0,0,0.126371,0,0,0,0,0,0
466648019,182613651,998,3,f,324893000,364.594,38496800000,60550,1.1222e-06,166.075,0.000186369,0.397994,4.46628e-07,1.23668e-05,0.0213221,5080,5980,3140
466646299,182613651,612,1,f,294221000,43200.4,18962700000,9395760,0.00014683,217.492,0.0319344,0.36042,5.29205e-05,0.00146534,0.269466,9200,5130,3870
466647907,182613651,842,3,f,1364960000,1556060,349261000000,656232000,0.00114,421.728,0.480769,1.67208,0.00190617,0.0527805,0.864816,9780,1320,6160
466646522,182613651,958,1,f,278708000,18343.4,19001900000,2951490,6.58159e-05,160.902,0.0105899,0.341417,2.24706e-05,0.000622197,0.10164,7280,2830,5550
466646839,182613651,280,2,f,16072200,6262.46,1594240000,2525430,0.000389646,403.264,0.15713,0.0196884,7.67152e-06,0.000212419,0.23295,10650,4300,6330
466646674,182613651,1,2,f,13276800,12564.4,1366600000,2466970,0.000946341,196.346,0.185811,0.0162641,1.53914e-05,0.000426177,0.159365,7780,6520,6680
466647219,182613651,910,2,f,46476000,0,7222380000,0,0,0,0,0.0569331,0,0,0,0,0,0
466646260,182613651,542,1,f,264586000,49997.7,52003100000,10993900,0.000188966,219.888,0.0415513,0.324117,6.12471e-05,0.00169589,0.143011,8880,1120,5260
466647774,182613651,622,3,f,75229200,0,12101200000,0,0,0,0,0.0921558,0,0,0,0,0,0
466647514,182613651,184,3,f,675079000,228202,90021900000,41140700,0.000338038,180.282,0.060942,0.826972,0.000279548,0.0077405,0.298329,1820,2670,5160
466648146,182613651,294,2,t,139855000,28547400,90695900000,51146400000,0.204121,1791.63,365.71,0.171323,0.0349705,0.96831,0.999754,9860,1900,6430
466647334,182613651,1073,2,f,14027500000,2813760,2492360000000,600090000,0.000200589,213.27,0.0427794,17.1837,0.00344686,0.0954413,0.499234,10740,2100,7590
466647689,182613651,466,3,f,484708000,7513.69,31871500000,1421360,1.55015e-05,189.169,0.00293241,0.593767,9.20427e-06,0.00025486,0.0700762,6660,2190,3360
466646828,182613651,260,2,f,73823400,70706.9,5314650000,13847900,0.000957785,195.849,0.187581,0.0904337,8.6616e-05,0.00239834,0.319957,6230,7340,7890
466648103,182613651,1132,3,f,2789200000,835438,109436000000,199692000,0.000299526,239.026,0.0715945,3.41678,0.00102341,0.0283376,0.555539,9610,4040,7720
466646553,182613651,1000,1,f,280081000,374.315,1602870000,41435.9,1.33645e-06,110.698,0.000147943,0.343099,4.58536e-07,1.26966e-05,0.0471394,8780,4860,5500
466646509,182613651,940,1,f,473834000,0,20145800000,0,0,0,0,0.580446,0,0,0,0,0,0
466646294,182613651,607,1,f,603722000,60421.7,26077200000,13065100,0.000100082,216.232,0.021641,0.739559,7.40166e-05,0.00204947,0.244642,11670,5170,3360
466647809,182613651,677,3,f,1716690000,229664,313277000000,54767600,0.000133783,238.469,0.0319031,2.10294,0.000281338,0.00779007,0.409646,4580,4350,1420
466646038,182613651,164,1,f,577800,0,16068100,0,0,0,0,0.000707805,0,0,0,0,0,0
466646985,182613651,528,2,f,23074300000,4695670,4660960000000,1410890000,0.000203502,300.467,0.0611458,28.266,0.00575219,0.159274,0.673602,10140,3590,7910
466646673,182613651,312782652,1,f,7186500,0,1222850000,0,0,0,0,0.00880346,0,0,0,0,0,0
466646973,182613651,503,2,f,183317000,1653920,20507900000,800111000,0.00902215,483.767,4.36462,0.224564,0.00202605,0.0561,0.627876,8740,3320,7430
466647439,182613651,56,3,f,3703830000,26.5524,719235000000,5191.83,7.16891e-09,195.532,1.40175e-06,4.53719,3.25267e-08,9.00643e-07,0.00575182,4540,4930,6530
466646905,182613651,378,2,f,2634840000,436509,499657000000,75902500,0.000165668,173.885,0.0288073,3.22768,0.000534723,0.0148061,0.358436,5360,3890,10370
466647264,182613651,969,2,f,176205000,106766,31487800000,22346700,0.000605923,209.304,0.126822,0.215851,0.000130789,0.00362146,0.335094,2370,3830,5800
466647618,182613651,347,3,f,133576000,0,13646400000,0,0,0,0,0.163631,0,0,0,0,0,0
466647379,182613651,182305713,2,f,31237200,0,3297940000,0,0,0,0,0.0382656,0,0,0,0,0,0
466648052,182613651,1045,3,f,92590400,0,11625000000,0,0,0,0,0.113423,0,0,0,0,0,0
466646433,182613651,832,1,f,504597000,17058.8,3641410000,2234640,3.38068e-05,130.996,0.00442856,0.618131,2.08971e-05,0.000578626,0.384187,8380,3880,5380
466647994,182613651,965,3,f,344209000,450.93,66362100000,107774,1.31005e-06,239.003,0.000313106,0.421656,5.52389e-07,1.52953e-05,0.0481957,9460,630,6550
466646055,182613651,196,1,f,95487300,0,4809080000,0,0,0,0,0.116972,0,0,0,0,0,0
466648076,182613651,1086,3,f,89312400,0,26251900000,0,0,0,0,0.109408,0,0,0,0,0,0
466646005,182613651,119,1,f,719536000,242820,152119000000,70097000,0.000337467,288.679,0.0974198,0.881431,0.000297454,0.00823631,0.468497,4490,5100,1700
466646779,182613651,180,2,f,306517000,0,54395900000,0,0,0,0,0.375483,0,0,0,0,0,0
466647133,182613651,776,2,f,4597310000,24378.6,160076000000,4326080,5.30279e-06,177.454,0.000941004,5.6317,2.98637e-05,0.000826907,0.128742,5660,2510,6320
466648124,182613651,312782586,3,f,41171400,0,10359200000,0,0,0,0,0.050435,0,0,0,0,0,0
466646285,182613651,593,1,f,392532000,142868,81860400000,31813800,0.000363964,222.68,0.0810476,0.480852,0.000175013,0.00484599,0.363199,9590,980,2810
466646350,182613651,689,1,f,13762800,7476.73,437505000,1313890,0.000543256,175.731,0.095467,0.0168594,9.15899e-06,0.000253606,0.123611,5280,7050,4720
466646687,182613651,21,2,f,569020000,127927,10717800000,22478600,0.00022482,175.714,0.039504,0.697049,0.00015671,0.00433921,0.492159,4610,6450,8710
466647188,182613651,864,2,f,2470490000,1202310,256092000000,466687000,0.000486668,388.159,0.188905,3.02635,0.00147283,0.0407817,0.761635,8120,3570,7790
466647734,182613651,565,3,f,236979000,0,65017000000,0,0,0,0,0.290299,0,0,0,0,0,0
466647002,182613651,567,2,f,122157000000,10324400,21159900000000,2124470000,8.45177e-05,205.771,0.0173913,149.642,0.0126474,0.350198,0.589376,4850,7040,6520
466647324,182613651,1054,2,f,161693000,0,26451600000,0,0,0,0,0.198074,0,0,0,0,0,0
466647396,182613651,312782612,2,f,51101100,0,14781700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466645945,182613651,7,1,f,496574000,0,17866500000,0,0,0,0,0.608303,0,0,0,0,0,0
466646202,182613651,433,1,f,98091900,0,28699600000,0,0,0,0,0.120163,0,0,0,0,0,0
466646789,182613651,197,2,f,4877100,0,173347000,0,0,0,0,0.00597445,0,0,0,0,0,0
466646198,182613651,425,1,f,287651000,31060.3,56561300000,8281180,0.000107979,266.616,0.028789,0.352372,3.80489e-05,0.00105355,0.231757,10220,2200,3070
466647996,182613651,967,3,f,11139700000,15451800,273917000000,4119180000,0.0013871,266.582,0.369777,13.6461,0.0189285,0.524118,0.748582,9680,3340,7850
466646120,182613651,303,1,f,325940000,0,53918400000,0,0,0,0,0.399277,0,0,0,0,0,0
466647652,182613651,398,3,f,423142000,2395.52,2244470000,102675,5.66127e-06,42.8612,0.000242649,0.518349,2.93451e-06,8.12547e-05,0.115594,10420,6880,6620
466646040,182613651,169,1,f,69519600,52.512,2518610000,8652.21,7.55355e-07,164.766,0.000124457,0.0851615,6.43272e-08,1.78118e-06,0.00691445,11900,5060,5550
466645952,182613651,17,1,f,942571000,399957,207205000000,262023000,0.000424325,655.129,0.277988,1.15465,0.000489947,0.0135663,0.485224,9750,1830,5410
466646589,182613651,1049,1,f,593838000,21477.1,70835700000,3592230,3.61665e-05,167.259,0.00604917,0.727452,2.63094e-05,0.00072849,0.0631016,9960,5300,2750
466647825,182613651,698,3,f,39628600000,3839170,5170530000000,790552000,9.68786e-05,205.918,0.019949,48.5451,0.00470298,0.130222,0.534474,3550,5680,5730
466647025,182613651,603,2,f,634974000,5462.73,4705440000,903414,8.60307e-06,165.378,0.00142276,0.777844,6.69184e-06,0.000185293,0.105857,6090,3450,7340
466647075,182613651,677,2,f,858344000,24082,136761000000,4101950,2.80564e-05,170.333,0.00477891,1.05147,2.95005e-05,0.000816849,0.198385,4500,4470,9850
466647371,182613651,10703,2,f,1805030000,269896,394926000000,61075800,0.000149524,226.294,0.0338364,2.21116,0.000330622,0.00915471,0.427769,8860,2880,7890
466647802,182613651,667,3,f,109260000,0,15697000000,0,0,0,0,0.133844,0,0,0,0,0,0
466646409,182613651,792,1,f,257371000,615.848,817932000,131274,2.39284e-06,213.159,0.000510055,0.31528,7.54414e-07,2.08892e-05,0.0414547,12830,4800,4410
466647271,182613651,978,2,f,294982000,96898.8,747078000,8295770,0.00032849,85.6127,0.028123,0.361353,0.000118701,0.00328675,0.510696,11050,7010,6390
466647797,182613651,657,3,f,1789170000,40896.1,431471000000,8670710,2.28576e-05,212.018,0.00484621,2.19174,5.00977e-05,0.00138717,0.229255,4080,3210,9520
466647321,182613651,1048,2,f,850137000,20811.5,4059380000,4523630,2.44802e-05,217.361,0.00532105,1.04142,2.54941e-05,0.000705916,0.494455,10800,5670,5940
466647516,182613651,187,3,f,746635000,0,157816000000,0,0,0,0,0.914627,0,0,0,0,0,0
466647851,182613651,749,3,f,721624000,86095.3,34250900000,20551200,0.000119308,238.703,0.0284791,0.883989,0.000105467,0.0029203,0.241168,7990,5150,6300
466646405,182613651,784,1,f,1764760000,72949.3,10705900000,13531100,4.13367e-05,185.487,0.0076674,2.16183,8.93628e-05,0.0024744,0.247708,8310,5720,3900
466646778,182613651,178,2,f,181889000,387596,9741960000,77227800,0.00213095,199.248,0.424587,0.222814,0.000474805,0.0131471,0.515083,7450,3980,8230
466647634,182613651,372,3,f,8803800,0,341235000,0,0,0,0,0.0107847,0,0,0,0,0,0
466646356,182613651,696,1,f,11501100,196.393,2160580000,38541.9,1.7076e-05,196.249,0.00335115,0.0140888,2.40581e-07,6.66153e-06,0.0238493,8770,2420,960
466647688,182613651,463,3,f,4991880000,9989.12,1038510000000,1689180,2.00107e-06,169.102,0.000338385,6.11505,1.22367e-05,0.000338825,0.155188,8000,6230,3860
466648012,182613651,988,3,f,564727000,0,98692600000,0,0,0,0,0.69179,0,0,0,0,0,0
466646815,182613651,239,2,f,945303000,1504770,181880000000,974670000,0.00159183,647.722,1.03107,1.158,0.00184334,0.0510408,0.627648,6820,3260,7150
466647978,182613651,943,3,f,4653320000,1955.38,1197620000000,365523,4.20212e-07,186.932,7.85511e-05,5.70031,2.39534e-06,6.63254e-05,0.0909828,5620,670,4750
466646027,182613651,149,1,f,181114000,730.408,25701300000,112000,4.03286e-06,153.339,0.000618395,0.221865,8.9475e-07,2.4775e-05,0.028199,5890,3820,5400
466646875,182613651,333,2,f,16710300,0,2676430000,0,0,0,0,0.0204701,0,0,0,0,0,0
466646315,182613651,633,1,f,9162900,28739.3,948840000,6989090,0.00313648,243.189,0.762759,0.0112246,3.52056e-05,0.000974821,0.24455,10160,1970,5590
466647297,182613651,1015,2,f,307039000,0,77429000000,0,0,0,0,0.376122,0,0,0,0,0,0
466647616,182613651,344,3,f,410760000,103.721,69512200000,14804.6,2.5251e-07,142.735,3.60421e-05,0.503181,1.27058e-07,3.51816e-06,0.013193,6460,5340,1670
466647992,182613651,961,3,f,11543600000,710128,1577620000000,147812000,6.15169e-05,208.148,0.0128046,14.1409,0.000869907,0.0240872,0.516061,4460,5470,1980
466647307,182613651,1027,2,f,80088300,4405.99,13480600000,827878,5.50142e-05,187.898,0.0103371,0.0981082,5.39734e-06,0.000149449,0.0999003,8780,3130,10740
466646137,182613651,328,1,f,496158000,0,113411000000,0,0,0,0,0.607794,0,0,0,0,0,0
466646496,182613651,926,1,f,1348390000,120680,189769000000,27344100,8.94995e-05,226.583,0.0202791,1.65178,0.000147833,0.00409341,0.358301,10040,3790,2560
466647237,182613651,934,2,f,116343000,6.73681,11334600000,1018.22,5.79047e-08,151.143,8.75189e-06,0.14252,8.25259e-09,2.28509e-07,0.00684101,8640,6850,8820
466646376,182613651,728,1,f,3173700000,57618.3,94071500000,10230100,1.81549e-05,177.549,0.00322339,3.88778,7.05824e-05,0.00195438,0.323872,10360,3880,3930
466646860,182613651,314,2,f,98857800,0,13528300000,0,0,0,0,0.121101,0,0,0,0,0,0
466646491,182613651,918,1,f,3698590000,102770,411284000000,19861200,2.77862e-05,193.259,0.00536994,4.53077,0.000125893,0.0034859,0.361761,9570,4420,810
466646490,182613651,917,1,f,4479300,0,79177100,0,0,0,0,0.00548714,0,0,0,0,0,0
466646332,182613651,661,1,f,364604000,0,5018040000,0,0,0,0,0.446639,0,0,0,0,0,0
466646953,182613651,461,2,f,14782500,0,2363790000,0,0,0,0,0.0181086,0,0,0,0,0,0
466646624,182613651,1109,1,f,12127500,0,2555320000,0,0,0,0,0.0148562,0,0,0,0,0,0
466646957,182613651,469,2,f,17057700,0,2805810000,0,0,0,0,0.0208957,0,0,0,0,0,0
466646404,182613651,783,1,f,135370000,254.766,23507800000,43515.6,1.882e-06,170.806,0.000321457,0.165828,3.12089e-07,8.64153e-06,0.00948162,4480,4630,2800
466647781,182613651,632,3,f,1427610000,14518.1,160936000000,2423470,1.01696e-05,166.927,0.00169757,1.74882,1.77847e-05,0.000492447,0.0564198,8830,3200,3040
466648168,182613651,842,3,t,987733,164344,563034000,365298000,0.166385,2222.76,369.835,0.00120997,0.000201321,0.00557445,0.862111,9770,1320,6160
466647442,182613651,63,3,f,42055200,0,6675700000,0,0,0,0,0.0515176,0,0,0,0,0,0
466646307,182613651,622,1,f,37614600,0,6141180000,0,0,0,0,0.0460779,0,0,0,0,0,0
466646113,182613651,292,1,f,33059700,298.081,3308310000,52535.9,9.01645e-06,176.247,0.00158912,0.0404981,3.65149e-07,1.01107e-05,0.0356272,6500,7000,3910
466647754,182613651,596,3,f,952601000,744988,65332000000,141265000,0.000782056,189.621,0.148294,1.16694,0.00091261,0.0252696,0.486685,5060,7040,4920
466646454,182613651,863,1,f,189850000,374.315,908249000,41435.9,1.97163e-06,110.698,0.000218256,0.232567,4.58536e-07,1.26966e-05,0.0471394,8780,4860,5500
466646841,182613651,286,2,f,44030700,0,2429420000,0,0,0,0,0.0539376,0,0,0,0,0,0
466646700,182613651,42,2,f,145620000,4439070,21881600000,3498460000,0.030484,788.107,24.0247,0.178384,0.00543786,0.150571,0.984984,9740,2240,6240
466647047,182613651,632,2,f,713803000,6154.38,79558500000,1027090,8.62196e-06,166.888,0.0014389,0.874408,7.53911e-06,0.000208753,0.0448646,7570,2310,7090
466647059,182613651,651,2,f,223959000,13398,16002400000,2360190,5.98234e-05,176.16,0.0105385,0.274349,1.64125e-05,0.000454452,0.104862,12180,4870,6070
466647348,182613651,1097,2,f,7483590000,5474300,594186000000,1736140000,0.000731507,317.145,0.231994,9.1674,0.00670602,0.185685,0.733676,7840,4180,8050
466647272,182613651,980,2,f,38132100,0,3575090000,0,0,0,0,0.0467118,0,0,0,0,0,0
466646337,182613651,670,1,f,160109000,13.7923,44842000000,4176.61,8.61434e-08,302.821,2.6086e-05,0.196134,1.68956e-08,4.67828e-07,0.00494687,7090,410,3870
466646352,182613651,692,1,f,280258000,12.884,38854800000,1800.4,4.59719e-08,139.739,6.42407e-06,0.343317,1.57829e-08,4.37018e-07,0.0133292,6470,5340,1670
466646083,182613651,242,1,f,1267290000,15334.3,170600000000,3750290,1.21001e-05,244.568,0.00295929,1.55243,1.87845e-05,0.000520132,0.15549,5250,2810,5130
466646060,182613651,204,1,f,124814000,0,17869100000,0,0,0,0,0.152897,0,0,0,0,0,0
466646226,182613651,475,1,f,211748000,9237.71,17942700000,1316470,4.36259e-05,142.511,0.00621716,0.259392,1.13162e-05,0.000313338,0.145672,9050,3680,3270
466647597,182613651,320,3,f,2059540000,635718,455141000000,136041000,0.00030867,213.996,0.0660543,2.52293,0.000778755,0.0215632,0.489706,4130,1290,3930
466646868,182613651,325,2,f,14029200,114447,1780600000,85210500,0.00815775,744.543,6.07379,0.0171858,0.000140197,0.00388197,0.660218,8250,3500,7780
466647427,182613651,33,3,f,1155390000,0,259464000000,0,0,0,0,1.41535,0,0,0,0,0,0
466646008,182613651,122,1,f,58049100,0,268769000,0,0,0,0,0.0711101,0,0,0,0,0,0
466648145,182613651,42,2,t,7628870,1052810,2870110000,1414740000,0.138003,1343.78,185.446,0.00934537,0.00128969,0.0357107,0.984742,9740,2240,6240
466647528,182613651,207,3,f,41034600,5334.03,1432250000,927347,0.000129989,173.855,0.0225992,0.0502674,6.53419e-06,0.000180927,0.144908,12760,4940,5530
466647961,182613651,922,3,f,1931460000,49655.2,213486000000,8846150,2.57086e-05,178.151,0.00458003,2.36604,6.08277e-05,0.00168428,0.249735,9290,3560,10630
466648096,182613651,1120,3,f,43180200,0,7506310000,0,0,0,0,0.0528957,0,0,0,0,0,0
466647306,182613651,1026,2,f,77474700,0,8415990000,0,0,0,0,0.0949065,0,0,0,0,0,0
466646143,182613651,335,1,f,113303000,0,14569600000,0,0,0,0,0.138796,0,0,0,0,0,0
466647171,182613651,840,2,f,2724230000,959904,101609000000,183490000,0.000352357,191.155,0.0673548,3.33719,0.00117588,0.0325594,0.492159,4610,6450,8710
466647276,182613651,985,2,f,8038890000,302157,1720760000000,56770500,3.75869e-05,187.884,0.00706198,9.84765,0.000370142,0.010249,0.288669,3980,2070,8720
466646006,182613651,120,1,f,217446000,68998.9,36050100000,20645300,0.000317315,299.213,0.0949445,0.266372,8.45236e-05,0.0023404,0.205025,4540,5210,1740
466646193,182613651,414,1,f,34783200,682.782,5042270000,749315,1.96297e-05,1097.44,0.0215424,0.0426094,8.36408e-07,2.31596e-05,0.0943959,7560,4900,5420
466646444,182613651,847,1,f,327571000,0,88946600000,0,0,0,0,0.401275,0,0,0,0,0,0
466648085,182613651,1100,3,f,1566190000,6660070,191006000000,2753350000,0.0042524,413.412,1.75799,1.91858,0.00815858,0.225906,0.6267,7820,3340,6680
466646958,182613651,470,2,f,84277800,4308.12,6807350000,613571,5.11181e-05,142.422,0.00728034,0.10324,5.27744e-06,0.000146129,0.140203,6970,5140,7620
466648081,182613651,1094,3,f,207781000,0,64443400000,0,0,0,0,0.254532,0,0,0,0,0,0
466646797,182613651,210,2,f,14751000,441.511,562386000,62529,2.99309e-05,141.625,0.00423897,0.01807,5.40851e-07,1.49758e-05,0.0466904,8050,6120,6710
466646903,182613651,375,2,f,7023510000,4835.48,1647690000000,958971,6.88471e-07,198.32,0.000136537,8.60379,5.92346e-06,0.000164017,0.0785238,7610,2440,6380
466646934,182613651,430,2,f,620932000,2335.68,134159000000,494588,3.76157e-06,211.753,0.000796525,0.760642,2.86121e-06,7.9225e-05,0.0571089,6890,820,5710
466647886,182613651,806,3,f,1483250000,26527.5,305455000000,5415090,1.78848e-05,204.131,0.00365084,1.81698,3.24962e-05,0.000899799,0.201235,4870,3780,1320
466647017,182613651,591,2,f,37995300,492.594,1247010000,75232.6,1.29646e-05,152.727,0.00198005,0.0465442,6.03428e-07,1.67085e-05,0.0379857,8820,4850,5700
466648024,182613651,1006,3,f,112820000,86869.4,25072600000,17741300,0.00076998,204.23,0.157253,0.138205,0.000106415,0.00294656,0.283613,7020,530,8010
466648117,182613651,312782558,3,f,62346600,0,18551000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466646603,182613651,1077,1,f,8085600,0,1605160000,0,0,0,0,0.00990486,0,0,0,0,0,0
466648011,182613651,987,3,f,5452220000,2898180,111913000000,309004000,0.000531559,106.62,0.0566748,6.67897,0.00355026,0.0983045,0.707581,9370,6330,6530
466646757,182613651,146,2,f,1153080000,6477440,15985300000,726788000,0.0056175,112.203,0.6303,1.41253,0.00793486,0.219711,0.713755,9420,5910,6850
466646601,182613651,1073,1,f,14027500000,1890940,2492290000000,357322000,0.000134802,188.965,0.0254729,17.1837,0.0023164,0.0641397,0.36495,11060,5530,1140
466647048,182613651,633,2,f,9162900,101367,866509000,25337100,0.0110628,249.954,2.76518,0.0112246,0.000124175,0.00343831,0.610149,10180,2050,6020
466646355,182613651,695,1,f,94349500000,8118510,19169500000000,1782130000,8.60473e-05,219.515,0.0188887,115.578,0.00994518,0.275376,0.532774,8160,6070,4040
466646893,182613651,361,2,f,527210000,65496.3,119818000000,13475100,0.000124232,205.739,0.0255593,0.645832,8.02329e-05,0.0022216,0.283613,7020,530,8010
466646295,182613651,608,1,f,71441100,0,11556000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466648109,182613651,182305697,3,f,408919000,7.90968,99514100000,1610.16,1.93429e-08,203.568,3.9376e-06,0.500925,9.68935e-09,2.68292e-07,0.00447833,5070,1680,2430
466646281,182613651,588,1,f,246776000,17513.9,62092000000,3536130,7.09706e-05,201.904,0.0143293,0.302301,2.14545e-05,0.000594061,0.131626,4510,2740,5670
466647622,182613651,353,3,f,3251080000,267057,746644000000,47361900,8.21441e-05,177.348,0.0145681,3.98257,0.000327145,0.00905842,0.420426,5410,2860,10130
466648098,182613651,1125,3,f,213626000,0,48523100000,0,0,0,0,0.261692,0,0,0,0,0,0
466647399,182613651,312782624,2,f,19251900,0,3224180000,0,0,0,0,0.0235836,0,0,0,0,0,0
466647488,182613651,143,3,f,19692000,0,237370000,0,0,0,0,0.0241227,0,0,0,0,0,0
466646834,182613651,272,2,f,30553200,0,1707870000,0,0,0,0,0.0374277,0,0,0,0,0,0
466646106,182613651,280,1,f,16072200,0,1485700000,0,0,0,0,0.0196884,0,0,0,0,0,0
466646236,182613651,494,1,f,59867100,24869.5,10854900000,5787270,0.000415411,232.706,0.0966686,0.0733372,3.04651e-05,0.000843558,0.196094,8670,2540,3820
466647765,182613651,611,3,f,51624000,25182,2544610000,6024570,0.000487796,239.241,0.116701,0.0632394,3.08479e-05,0.000854158,0.133708,7370,2860,6180
466646739,182613651,120,2,f,217446000,9515.28,28367500000,1626670,4.37592e-05,170.954,0.00748079,0.266372,1.16562e-05,0.000322753,0.118185,4670,5030,9840
