id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465233650,298350922,600,1,f,423266000,2.19014,166755000000,716.175,5.17437e-09,327,1.69202e-06,0.518501,2.68292e-09,1.09363e-07,0.00140952,7630,1580,1550
465236343,298350922,122,3,f,116098000,0,32626000000,0,0,0,0,0.14222,0,0,0,0,0,0
465237422,298350922,1017,3,f,10298400000,1896.55,4312730000000,1343510,1.8416e-07,708.394,0.000130458,12.6155,2.32328e-06,9.47033e-05,0.0765387,11220,4070,9490
465236498,298350922,250,3,f,482553000,1152.31,107206000000,456779,2.38795e-06,396.402,0.000946589,0.591127,1.41159e-06,5.75402e-05,0.0510995,5660,2540,6320
465233300,298350922,266,1,f,51579900,0,14729100000,0,0,0,0,0.0631854,0,0,0,0,0,0
465236584,298350922,320,3,f,2059540000,166203,630446000000,76314800,8.06992e-05,459.166,0.0370543,2.52293,0.000203599,0.00829926,0.303564,2670,3240,2810
465236510,298350922,258,3,f,1948870000,3152.48,516827000000,1260390,1.61759e-06,399.808,0.000646725,2.38737,3.86179e-06,0.000157417,0.0660484,4240,4570,5690
465236135,298350922,1128,2,f,237541000,0,104242000000,0,0,0,0,0.290987,0,0,0,0,0,0
465237684,298350922,988,2,t,18157800,2426860,10849100000,3405700000,0.133654,1403.33,187.561,0.0222433,0.0029729,0.121184,0.841755,9570,3170,9750
465233765,298350922,693,1,f,210049000,4.54627,59949000000,1556.9,2.16439e-08,342.457,7.41209e-06,0.25731,5.56919e-09,2.27016e-07,0.00125766,7260,7120,5000
465234731,298350922,266,2,f,51579900,2946.39,13751700000,1584950,5.71229e-05,537.929,0.0307281,0.0631854,3.60933e-06,0.000147127,0.064782,5460,4290,6360
465233236,298350922,206,1,f,59433300,184.711,9165020000,71303.1,3.10788e-06,386.024,0.00119972,0.0728058,2.26271e-07,9.22346e-06,0.0694244,10870,7170,5690
465235456,298350922,731,2,f,458226000,5856.66,135274000000,2982820,1.27812e-05,509.304,0.0065095,0.561327,7.17441e-06,0.000292449,0.132063,2820,4420,5770
465233177,298350922,151,1,f,286215000,0,49795600000,0,0,0,0,0.350614,0,0,0,0,0,0
465235475,298350922,752,2,f,959182000,10771.7,14476900000,3976170,1.12301e-05,369.13,0.00414538,1.175,1.31954e-05,0.000537881,0.142773,9200,6770,7210
465234770,298350922,301,2,f,319407000,187161,43315200000,86371400,0.000585963,461.482,0.270411,0.391274,0.000229272,0.00934578,0.437947,7260,4370,8900
465236432,298350922,190,3,f,484006000,17168.5,5557780000,7872500,3.54717e-05,458.542,0.0162653,0.592907,2.10314e-05,0.000857301,0.214966,12650,7390,5290
465233112,298350922,96,1,f,264705000,415.801,103918000000,351125,1.57081e-06,844.454,0.00132648,0.324264,5.09356e-07,2.07628e-05,0.0259371,11760,4830,3670
465233239,298350922,209,1,f,63508500,0,16062900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465236965,298350922,661,3,f,729207000,0,208861000000,0,0,0,0,0.893279,0,0,0,0,0,0
465233587,298350922,536,1,f,551686000,406.802,214584000000,259957,7.3738e-07,639.026,0.000471205,0.675815,4.98332e-07,2.03134e-05,0.0365234,5990,5900,2860
465233991,298350922,893,1,f,60102900,0,12171000000,0,0,0,0,0.0736261,0,0,0,0,0,0
465233486,298350922,423,1,f,625668000,0,308484000000,0,0,0,0,0.766444,0,0,0,0,0,0
465233953,298350922,856,1,f,4897680000,60478.7,1420600000000,35307400,1.23484e-05,583.799,0.007209,5.99966,7.40864e-05,0.00301997,0.454073,6110,4190,5100
465233999,298350922,897,1,f,125303000,108787,39491400000,47094100,0.000868189,432.902,0.375841,0.153497,0.000133264,0.00543222,0.443709,4590,4550,1490
465234125,298350922,977,1,f,135130000,1852.13,40933500000,812143,1.37063e-05,438.491,0.00601011,0.165534,2.26886e-06,9.24851e-05,0.057156,8110,4200,1400
465236204,298350922,312782636,2,f,168980000,5595540,55313000000,4499030000,0.0331137,804.038,26.6246,0.207,0.00685454,0.27941,0.640155,9610,3060,10070
465234037,298350922,920,1,f,1760560000,0,889380000000,0,0,0,0,2.15669,0,0,0,0,0,0
465234206,298350922,1033,1,f,1091300000,0,501450000000,0,0,0,0,1.33684,0,0,0,0,0,0
465234301,298350922,1111,1,f,175828000,0,76799300000,0,0,0,0,0.215389,0,0,0,0,0,0
465234985,298350922,475,2,f,211748000,68133.4,49974500000,53570700,0.000321766,786.262,0.252992,0.259392,8.34634e-05,0.0034022,0.531952,8980,3610,8240
465235232,298350922,620,2,f,108053000,0,32929500000,0,0,0,0,0.132365,0,0,0,0,0,0
465234461,298350922,67,2,f,24652800,0,5370040000,0,0,0,0,0.0301997,0,0,0,0,0,0
465237577,298350922,312782546,3,f,535525000,32793.1,214341000000,21677000,6.12354e-05,661.023,0.040478,0.656018,4.01715e-05,0.00163751,0.245142,7580,1220,7720
465234835,298350922,344,2,f,205380000,0,75090100000,0,0,0,0,0.25159,0,0,0,0,0,0
465237525,298350922,1105,3,f,175046000,2190.24,58723000000,1139160,1.25124e-05,520.109,0.00650779,0.214432,2.68305e-06,0.000109369,0.093709,5820,6150,3020
465233260,298350922,230,1,f,16420500,4239.84,1140800000,1697070,0.000258204,400.267,0.103351,0.0201151,5.19381e-06,0.000211714,0.137803,10880,7190,5680
465236535,298350922,280,3,f,32144400,0,10700300000,0,0,0,0,0.0393769,0,0,0,0,0,0
465237227,298350922,886,3,f,4325700000,43219.6,1395530000000,23084200,9.99136e-06,534.114,0.00533652,5.29898,5.2944e-05,0.00215815,0.233273,9550,1750,7650
465236912,298350922,621,3,f,341444000,0,93450300000,0,0,0,0,0.418269,0,0,0,0,0,0
465236153,298350922,182305701,2,f,90999000,0,39293700000,0,0,0,0,0.111474,0,0,0,0,0,0
465233438,298350922,375,1,f,7023510000,8497.18,2800280000000,4403260,1.20982e-06,518.203,0.000626933,8.60379,1.0409e-05,0.000424302,0.106532,8000,6220,3890
465234800,298350922,321,2,f,11973600,6701.75,3347010000,3160180,0.000559711,471.546,0.263929,0.0146677,8.20965e-06,0.000334648,0.14142,7540,4410,8330
465235928,298350922,978,2,f,294982000,0,32177500000,0,0,0,0,0.361353,0,0,0,0,0,0
465233894,298350922,814,1,f,103431000,0,34978800000,0,0,0,0,0.126703,0,0,0,0,0,0
465233679,298350922,621,1,f,170722000,0,52173200000,0,0,0,0,0.209134,0,0,0,0,0,0
465234491,298350922,125,2,f,304674000,4833.73,4005270000,1862220,1.58652e-05,385.256,0.00611218,0.373226,5.92131e-06,0.000241369,0.0655891,7450,4690,8420
465235039,298350922,512,2,f,23842600000,16251.6,10354000000000,10630000,6.81622e-07,654.089,0.000445841,29.2072,1.99083e-05,0.000811517,0.224882,11040,6440,9930
465236821,298350922,542,3,f,529171000,26147.2,128216000000,12502700,4.94116e-05,478.166,0.023627,0.648235,3.20303e-05,0.00130565,0.131869,7950,2110,6000
465235336,298350922,670,2,f,160109000,140.813,47085800000,69484.9,8.79483e-07,493.454,0.000433985,0.196134,1.72496e-07,7.03143e-06,0.0355492,7120,540,8030
465234455,298350922,56,2,f,1851910000,11157,824213000000,4918580,6.02458e-06,440.851,0.00265594,2.2686,1.36673e-05,0.000557119,0.119283,4610,5670,6730
465234492,298350922,126,2,f,61705800,2228.26,11453300000,935599,3.6111e-05,419.879,0.0151622,0.0755896,2.72962e-06,0.000111267,0.11196,7450,6430,5770
465234091,298350922,954,1,f,153720000,0,55431200000,0,0,0,0,0.188307,0,0,0,0,0,0
465236036,298350922,1047,2,f,363993000,0,196475000000,0,0,0,0,0.445892,0,0,0,0,0,0
465235979,298350922,1010,2,f,88750800,0,41630800000,0,0,0,0,0.10872,0,0,0,0,0,0
465234919,298350922,414,2,f,34783200,2684.96,10977900000,1256810,7.71914e-05,468.091,0.0361326,0.0426094,3.28908e-06,0.000134072,0.114763,7540,4870,6050
465237213,298350922,874,3,f,76159800,11985.5,13626400000,5355760,0.000157373,446.853,0.0703226,0.0932958,1.46822e-05,0.00059849,0.307617,9290,3790,3400
465234309,298350922,1120,1,f,21590100,0,7451150000,0,0,0,0,0.0264479,0,0,0,0,0,0
465234566,298350922,136,2,f,1080390000,0,251902000000,0,0,0,0,1.32348,0,0,0,0,0,0
465236157,298350922,182305709,2,f,152978000,1251.69,48581900000,744838,8.18211e-06,595.067,0.00486891,0.187399,1.53332e-06,6.25023e-05,0.0575081,6370,2040,8140
465237221,298350922,880,3,f,78462000,0,29129200000,0,0,0,0,0.096116,0,0,0,0,0,0
465236814,298350922,534,3,f,147620000,0,38699300000,0,0,0,0,0.180834,0,0,0,0,0,0
465236370,298350922,143,3,f,19692000,0,5194400000,0,0,0,0,0.0241227,0,0,0,0,0,0
465234578,298350922,146,2,f,1153080000,0,193457000000,0,0,0,0,1.41253,0,0,0,0,0,0
465237765,298350922,688,3,t,124435000,19034000,91049700000,33305800000,0.152964,1749.81,267.657,0.152433,0.0233167,0.950453,0.891653,9490,3110,9800
465234462,298350922,68,2,f,282910000,33125.4,56206500000,15095800,0.000117088,455.717,0.0533591,0.346564,4.05786e-05,0.0016541,0.230705,2170,3600,5870
465233800,298350922,721,1,f,429577000,199.963,210491000000,157666,4.65487e-07,788.478,0.000367026,0.526232,2.44954e-07,9.98503e-06,0.0767807,10130,1160,3820
465235151,298350922,583,2,f,222730000,2383.53,67675400000,1162820,1.07014e-05,487.857,0.00522076,0.272844,2.91982e-06,0.00011902,0.0714999,4480,4910,8760
465234217,298350922,1041,1,f,2510160000,619.447,709638000000,568595,2.46776e-07,917.907,0.000226517,3.07495,7.58823e-07,3.09318e-05,0.0745662,10940,6430,2080
465233703,298350922,639,1,f,258053000,42158.9,82519900000,19004200,0.000163373,450.777,0.0736446,0.316115,5.16446e-05,0.00210518,0.165307,5670,7220,3440
465233590,298350922,542,1,f,264586000,21322.9,68463700000,9630860,8.05899e-05,451.667,0.0363998,0.324117,2.61206e-05,0.00106475,0.116968,7930,1590,5670
465236355,298350922,131,3,f,577840000,1017450,208802000000,649834000,0.00176078,638.691,1.12459,0.707854,0.00124637,0.0508057,0.328707,7620,4920,9280
465234294,298350922,1106,1,f,190055000,732.934,72456900000,375124,3.85643e-06,511.812,0.00197377,0.232817,8.97844e-07,3.65986e-05,0.04703,4670,4570,1500
465237550,298350922,1128,3,f,475081000,0,210185000000,0,0,0,0,0.581974,0,0,0,0,0,0
465233602,298350922,574,1,f,320700000,0,52261700000,0,0,0,0,0.392857,0,0,0,0,0,0
465234568,298350922,138,2,f,1082980000,6736490,289770000000,5359960000,0.00622031,795.662,4.94927,1.32665,0.00825219,0.336383,0.823637,8210,3240,7850
465237539,298350922,1117,3,f,3292360000,0,629584000000,0,0,0,0,4.03314,0,0,0,0,0,0
465234127,298350922,978,1,f,294982000,0,34086100000,0,0,0,0,0.361353,0,0,0,0,0,0
465233663,298350922,610,1,f,537454000,390.085,191190000000,169223,7.25802e-07,433.81,0.000314861,0.658381,4.77855e-07,1.94787e-05,0.0308168,10080,1780,3570
465236664,298350922,378,3,f,5269680000,284133,2176680000000,125978000,5.39185e-05,443.375,0.0239061,6.45536,0.000348063,0.014188,0.321259,4590,3910,9990
465236775,298350922,482,3,f,308014000,125288,21678200000,61444500,0.000406761,490.425,0.199486,0.377317,0.000153478,0.0062562,0.346161,8970,3500,8050
465237326,298350922,951,3,f,825813000,0,438891000000,0,0,0,0,1.01162,0,0,0,0,0,0
465234233,298350922,1054,1,f,161693000,0,43659700000,0,0,0,0,0.198074,0,0,0,0,0,0
465236946,298350922,647,3,f,1755860000,452493,563763000000,218010000,0.000257704,481.797,0.124161,2.15093,0.000554304,0.022595,0.331486,7430,7160,3100
465233815,298350922,735,1,f,109950000,7270.82,36897200000,3810520,6.61283e-05,524.084,0.0346568,0.134689,8.90676e-06,0.000363065,0.181937,8420,2890,670
465236542,298350922,287,3,f,7077600,0,1736190000,0,0,0,0,0.00867006,0,0,0,0,0,0
465233444,298350922,379,1,f,83221200,4424.56,11263800000,1768370,5.31662e-05,399.673,0.0212491,0.101946,5.42008e-06,0.000220938,0.137803,10880,7190,5680
465237253,298350922,904,3,f,1507080000,256060,400255000000,110470000,0.000169905,431.423,0.0733008,1.84617,0.000313674,0.0127862,0.391832,5090,6990,6550
465233027,298350922,8,1,f,200657000000,9556200,66120400000000,4794430000,4.76245e-05,501.709,0.0238936,245.805,0.0117063,0.477184,0.638865,9240,6880,5660
465235846,298350922,931,2,f,428795000,199134,120842000000,119589000,0.000464403,600.548,0.278897,0.525274,0.000243939,0.00994364,0.319732,8680,6250,6380
465235829,298350922,920,2,f,1760560000,19.578,892136000000,25209,1.11203e-08,1287.62,1.43187e-05,2.15669,2.39831e-08,9.77618e-07,0.0131828,10310,4110,7670
465236810,298350922,530,3,f,66087000,600.116,7463000000,307596,9.0807e-06,512.56,0.0046544,0.0809566,7.35142e-07,2.99665e-05,0.0691151,5780,2680,5810
465234275,298350922,1092,1,f,58385700,0,9973580000,0,0,0,0,0.0715225,0,0,0,0,0,0
465236582,298350922,319,3,f,975296000,29.825,349042000000,18033.5,3.05805e-08,604.643,1.84903e-05,1.19474,3.65357e-08,1.4893e-06,0.00486166,5710,6530,3240
465235592,298350922,830,2,f,218139000,0,66871500000,0,0,0,0,0.267221,0,0,0,0,0,0
465237397,298350922,1002,3,f,2056660000,281396,857400000000,177203000,0.000136822,629.731,0.0861609,2.51941,0.00034471,0.0140513,0.284595,8330,3010,10550
465236749,298350922,451,3,f,233577000,0,86044500000,0,0,0,0,0.286132,0,0,0,0,0,0
465233424,298350922,363,1,f,203117000,0,71220000000,0,0,0,0,0.248819,0,0,0,0,0,0
465236527,298350922,274,3,f,647959000,17409.9,163779000000,12118200,2.68688e-05,696.054,0.0187021,0.793749,2.13271e-05,0.000869353,0.243731,9410,1350,7470
465234586,298350922,151,2,f,286215000,0,53948700000,0,0,0,0,0.350614,0,0,0,0,0,0
465233966,298350922,872,1,f,58311000,0,16011800000,0,0,0,0,0.071431,0,0,0,0,0,0
465237158,298350922,831,3,f,5801400,0,1463600000,0,0,0,0,0.00710672,0,0,0,0,0,0
465233873,298350922,795,1,f,2067420000,609.803,600270000000,314135,2.94958e-07,515.142,0.000151945,2.53259,7.47009e-07,3.04502e-05,0.0342271,9340,2810,5650
465236133,298350922,1127,2,f,295491000,785379,79361600000,542555000,0.00265788,690.82,1.83612,0.361976,0.000962089,0.0392175,0.54642,9360,3130,10190
465237346,298350922,966,3,f,411149000,27002.5,132686000000,14353400,6.56757e-05,531.56,0.0349105,0.503657,3.3078e-05,0.00134835,0.123686,5530,6220,8420
465233442,298350922,378,1,f,2634840000,152827,1098880000000,61751800,5.80023e-05,404.064,0.0234366,3.22768,0.000187213,0.00763132,0.274939,6840,2100,1260
465235886,298350922,952,2,f,817575000,0,243636000000,0,0,0,0,1.00153,0,0,0,0,0,0
465236295,298350922,73,3,f,5551700000,762097,357583000000,394399000,0.000137273,517.518,0.071041,6.80084,0.000933569,0.0380549,0.332907,7590,4170,9300
465234860,298350922,364,2,f,27891900,0,6489710000,0,0,0,0,0.0341676,0,0,0,0,0,0
465234929,298350922,425,2,f,287651000,180981,91216600000,116440000,0.000629169,643.382,0.404796,0.352372,0.000221702,0.00903718,0.233159,9980,2050,9540
465236049,298350922,1058,2,f,218434000,0,89946800000,0,0,0,0,0.267581,0,0,0,0,0,0
465234156,298350922,1000,1,f,280081000,0,27540500000,0,0,0,0,0.343099,0,0,0,0,0,0
465234286,298350922,1100,1,f,783095000,828.657,226679000000,374091,1.05818e-06,451.443,0.000477709,0.959292,1.01511e-06,4.13786e-05,0.0424659,7840,2440,4800
465237616,298350922,312782628,3,f,903503000,15931300,304981000000,13508000000,0.0176329,847.887,14.9507,1.10679,0.0195159,0.795523,0.904226,9500,3090,9960
465233681,298350922,622,1,f,37614600,0,7072380000,0,0,0,0,0.0460779,0,0,0,0,0,0
465234164,298350922,1006,1,f,56410200,178.643,23507600000,76737.4,3.16685e-06,429.558,0.00136035,0.0691025,2.18837e-07,8.92042e-06,0.0318947,7130,740,2870
465233543,298350922,477,1,f,19541900000,1483740,6689100000000,842324000,7.59264e-05,567.701,0.0431035,23.9388,0.00181759,0.07409,0.345081,5490,7300,3540
465236971,298350922,667,3,f,109260000,11.3402,24952400000,3981.89,1.03791e-07,351.132,3.64442e-05,0.133844,1.38917e-08,5.66264e-07,0.00597813,2070,3070,6740
465234727,298350922,262,2,f,616707000,76263.7,146095000000,33593600,0.000123663,440.493,0.0544726,0.755466,9.3423e-05,0.00380819,0.275999,7300,4000,8400
465236053,298350922,1061,2,f,30253500,7701.93,10283400000,6010190,0.00025458,780.348,0.198661,0.0370605,9.43487e-06,0.000384592,0.145531,7850,2700,6480
465236973,298350922,669,3,f,11945300000,17706600,4602550000000,14724100000,0.00148231,831.558,1.23263,14.6329,0.0216906,0.88417,0.904226,9500,3090,9960
465233845,298350922,771,1,f,8484380000,1096310,1801120000000,568000000,0.000129215,518.103,0.0669466,10.3934,0.00134298,0.0547435,0.638865,9240,6880,5660
465237770,298350922,776,3,t,4273030,930722,4501180000,2593200000,0.217813,2786.23,606.876,0.00523447,0.00114013,0.0464751,0.856891,9110,3140,9760
465234900,298350922,395,2,f,496350000,0,104978000000,0,0,0,0,0.608029,0,0,0,0,0,0
465234313,298350922,1125,1,f,106813000,0,40212000000,0,0,0,0,0.130846,0,0,0,0,0,0
465235646,298350922,851,2,f,289858000,25615.5,68444500000,13955900,8.83728e-05,544.823,0.0481475,0.355076,3.1379e-05,0.0012791,0.295785,8830,1840,5910
465233944,298350922,848,1,f,460051000,37860.2,7753880000,16958100,8.22956e-05,447.913,0.0368613,0.563563,4.63787e-05,0.00189053,0.324072,6250,6790,4180
465235218,298350922,614,2,f,212268000,52381.2,45190600000,28543400,0.00024677,544.917,0.134469,0.260028,6.4167e-05,0.00261563,0.232617,7120,6830,6890
465236692,298350922,398,3,f,423142000,0,113333000000,0,0,0,0,0.518349,0,0,0,0,0,0
465234574,298350922,143,2,f,9846000,0,2797760000,0,0,0,0,0.0120614,0,0,0,0,0,0
465236293,298350922,72,3,f,30504600,0,11829200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465233358,298350922,313,1,f,16405900000,583420,4487290000000,270255000,3.55616e-05,463.226,0.0164731,20.0972,0.000714689,0.0291328,0.367304,8600,5800,5140
465234362,298350922,312782582,1,f,55950300,0,19512800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465234447,298350922,41,2,f,139830000,23411.2,45533900000,13122300,0.000167425,560.513,0.0938442,0.171292,2.86787e-05,0.00116902,0.23115,8030,380,7520
465233435,298350922,372,1,f,4401900,0,844322000,0,0,0,0,0.00539233,0,0,0,0,0,0
465233479,298350922,414,1,f,34783200,411.928,10914500000,205528,1.18427e-05,498.94,0.00590882,0.0426094,5.04612e-07,2.05694e-05,0.0541191,7430,4590,5300
465236612,298350922,339,3,f,7292990000,176912,2396480000000,83921300,2.42578e-05,474.368,0.0115071,8.93392,0.000216717,0.00883399,0.307617,9290,3790,3400
465237025,298350922,703,3,f,7270280000,1167900,2435320000000,739319000,0.000160641,633.03,0.101691,8.90609,0.00143068,0.0583187,0.381243,7560,4910,9280
465237678,298350922,922,2,t,1768420,310174,1468270000,665635000,0.175396,2146.01,376.4,0.00216632,0.000379963,0.0154884,0.877101,9270,3470,9830
465236706,298350922,414,3,f,69566400,3096.89,21892400000,1462330,4.4517e-05,472.194,0.0210207,0.0852188,3.79369e-06,0.000154642,0.114763,7540,4870,6050
465234265,298350922,1084,1,f,473065000,29793.2,143112000000,13744000,6.2979e-05,461.315,0.0290532,0.579505,3.64966e-05,0.00148771,0.183119,8960,3030,3420
465237118,298350922,794,3,f,1428980000,129.462,4717170000,80306.6,9.05976e-08,620.31,5.61986e-05,1.7505,1.58591e-07,6.46462e-06,0.00941547,12930,6550,3540
465235116,298350922,566,2,f,465023000,64236.1,128904000000,31378000,0.000138135,488.48,0.0674763,0.569653,7.86893e-05,0.0032076,0.354656,8280,6610,9880
465235628,298350922,847,2,f,327571000,16704.4,158840000000,14987800,5.09946e-05,897.239,0.0457544,0.401275,2.04628e-05,0.000834123,0.144724,8550,2750,9940
465235567,298350922,818,2,f,916176000,209806,178174000000,117818000,0.000229002,561.558,0.128598,1.12232,0.000257012,0.0104765,0.38489,6710,4540,8460
465234711,298350922,250,2,f,241276000,1064.21,44986000000,423281,4.41075e-06,397.742,0.00175434,0.295564,1.30366e-06,5.31408e-05,0.0510995,5660,2540,6320
465236472,298350922,226,3,f,923751000,74000.1,260867000000,32021200,8.01083e-05,432.718,0.0346643,1.13159,9.06501e-05,0.00369516,0.376281,5390,7040,6710
465234570,298350922,140,2,f,201443000,752.084,12112600000,549974,3.73348e-06,731.266,0.00273016,0.246768,9.21303e-07,3.75549e-05,0.0671151,9360,2810,5710
465237566,298350922,182305697,3,f,408919000,0,162011000000,0,0,0,0,0.500925,0,0,0,0,0,0
465233429,298350922,368,1,f,36891900,0,9720520000,0,0,0,0,0.0451926,0,0,0,0,0,0
465237767,298350922,695,3,t,124435000,19034000,91049700000,33305800000,0.152964,1749.81,267.657,0.152433,0.0233167,0.950453,0.891653,9490,3110,9800
465236610,298350922,338,3,f,20016000,70007.1,2979250000,49064300,0.00349756,700.847,2.45125,0.0245196,8.57587e-05,0.00349577,0.244854,5830,3550,5660
465236006,298350922,1026,2,f,77474700,0,11021900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465233970,298350922,874,1,f,38079900,11976.9,9747080000,5351730,0.00031452,446.838,0.14054,0.0466479,1.46717e-05,0.00059806,0.307617,9290,3790,3400
465236436,298350922,196,3,f,190975000,0,22519300000,0,0,0,0,0.233944,0,0,0,0,0,0
465235186,298350922,600,2,f,423266000,5240.32,165235000000,2943830,1.23807e-05,561.766,0.00695504,0.518501,6.41939e-06,0.000261672,0.160875,8960,2060,10040
465235165,298350922,590,2,f,413608000,2594.54,122929000000,1541060,6.27294e-06,593.965,0.00372591,0.506669,3.17831e-06,0.000129557,0.233273,9550,1750,7650
465236424,298350922,186,3,f,289037000,0,62134600000,0,0,0,0,0.35407,0,0,0,0,0,0
465236713,298350922,423,3,f,1251340000,3211.83,604494000000,1093780,2.56672e-06,340.549,0.000874091,1.53289,3.93449e-06,0.000160381,0.0988981,7690,3840,9450
465237620,298350922,312782636,3,f,339501000,5596280,103604000000,4499500000,0.0164839,804.016,13.2533,0.415889,0.00685545,0.279447,0.640155,9610,3060,10070
465236231,298350922,14,3,f,1548000,0,522375000,0,0,0,0,0.0018963,0,0,0,0,0,0
465233847,298350922,772,1,f,260301000,0,92271900000,0,0,0,0,0.318868,0,0,0,0,0,0
465234182,298350922,1017,1,f,5149200000,89.2074,2104430000000,105204,1.73245e-08,1179.32,2.04312e-05,6.30777,1.09279e-07,4.45452e-06,0.0130602,11610,2080,2450
465237754,298350922,234,3,t,18794.5,3588.51,13631000,4044820,0.190934,1127.16,215.213,2.30233e-05,4.39592e-06,0.00017919,0.338564,9300,3060,10050
465236932,298350922,637,3,f,3474640000,43243.2,919835000000,19526500,1.24454e-05,451.551,0.00561973,4.25643,5.2973e-05,0.00215933,0.380175,7280,5110,6770
465233601,298350922,573,1,f,54829800,0,25686800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465234737,298350922,272,2,f,30553200,7455.37,6021920000,3435160,0.000244013,460.764,0.112432,0.0374277,9.13283e-06,0.00037228,0.0708653,5130,6730,5800
465235009,298350922,493,2,f,3723120000,1844850,1528550000000,1164090000,0.000495513,630.994,0.312665,4.56082,0.00225994,0.0921217,0.396738,5390,7270,7200
465235071,298350922,531,2,f,51054300,3277.85,16604600000,1760500,6.42031e-05,537.092,0.034483,0.0625415,4.01536e-06,0.000163677,0.128073,7710,2920,6190
465234424,298350922,21,2,f,569020000,61037.9,32752300000,25828000,0.000107269,423.146,0.0453903,0.697049,7.47715e-05,0.0030479,0.319446,4550,6300,8830
465236194,298350922,312782616,2,f,138020000,0,65160200000,0,0,0,0,0.169075,0,0,0,0,0,0
465236397,298350922,159,3,f,3372260000,9132.19,1057620000000,4231400,2.70803e-06,463.35,0.00125476,4.13102,1.11869e-05,0.000456011,0.185293,2070,5450,7140
465237245,298350922,900,3,f,790081000,21.183,26125100000,12733.6,2.68111e-08,601.123,1.61168e-05,0.967849,2.59492e-08,1.05776e-06,0.0115732,5330,5000,5740
465234470,298350922,88,2,f,352210000,0,111416000000,0,0,0,0,0.431457,0,0,0,0,0,0
465233754,298350922,685,1,f,332106000,0,72000500000,0,0,0,0,0.40683,0,0,0,0,0,0
465236120,298350922,1114,2,f,34484400,0,15727100000,0,0,0,0,0.0422434,0,0,0,0,0,0
465234927,298350922,423,2,f,625668000,3211.83,296010000000,1093780,5.13343e-06,340.549,0.00174818,0.766444,3.93449e-06,0.000160381,0.0988981,7690,3840,9450
465235428,298350922,707,2,f,123493000,6466.1,40163400000,2952870,5.23602e-05,456.669,0.0239113,0.151278,7.92097e-06,0.000322881,0.196153,4080,3400,5750
465233942,298350922,847,1,f,327571000,0,155847000000,0,0,0,0,0.401275,0,0,0,0,0,0
465237414,298350922,1011,3,f,3572080000,580123,1463370000000,354990000,0.000162405,611.922,0.0993791,4.3758,0.000710651,0.0289681,0.388189,8810,1880,1380
465233011,298350922,1,1,f,13276800,11.1702,2205640000,5501.72,8.41335e-07,492.533,0.000414386,0.0162641,1.36835e-08,5.5778e-07,0.00678381,7820,6280,4450
465235581,298350922,824,2,f,354401000,6921.95,45347400000,3312430,1.95314e-05,478.541,0.00934657,0.434141,8.47939e-06,0.000345644,0.12013,8160,5420,5760
465237183,298350922,847,3,f,655142000,16704.4,314686000000,14987800,2.54973e-05,897.239,0.0228772,0.802549,2.04628e-05,0.000834123,0.144724,8550,2750,9940
465236969,298350922,665,3,f,1138040000,99851.6,66436600000,40577200,8.774e-05,406.375,0.0356554,1.3941,0.000122318,0.00498603,0.319446,4550,6300,8830
465237100,298350922,778,3,f,1856260000,48005.6,827361000000,38383300,2.58615e-05,799.559,0.0206778,2.27392,5.88069e-05,0.00239713,0.247454,9200,940,7620
465236243,298350922,23,3,f,522511000,9921.17,173218000000,3836850,1.89875e-05,386.734,0.0073431,0.640076,1.21534e-05,0.000495408,0.18105,5870,7200,7590
465235183,298350922,599,2,f,75195000,0,23891500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465233075,298350922,51,1,f,515479000,6067.39,142610000000,4924710,1.17704e-05,811.67,0.00955367,0.631461,7.43255e-06,0.000302972,0.0758388,6440,4830,5500
465233139,298350922,121,1,f,11001600,0,2960750000,0,0,0,0,0.013477,0,0,0,0,0,0
465235226,298350922,618,2,f,478252000,1299.69,26405500000,433007,2.71759e-06,333.162,0.000905396,0.585859,1.59212e-06,6.48994e-05,0.0379845,8040,1670,6950
465234847,298350922,353,2,f,1625540000,37198.8,672799000000,13767600,2.2884e-05,370.108,0.00846955,1.99128,4.55685e-05,0.0018575,0.201049,5490,2440,9940
465234596,298350922,157,2,f,301972000,3744.28,59135700000,1439130,1.23994e-05,384.356,0.00476578,0.369916,4.58674e-06,0.000186969,0.0535963,7410,7130,6220
465236781,298350922,493,3,f,7446240000,3074330,3054470000000,1879920000,0.00041287,611.488,0.252465,9.12164,0.00376605,0.153515,0.396738,5390,7270,7200
465236484,298350922,237,3,f,8958600,0,1245460000,0,0,0,0,0.0109743,0,0,0,0,0,0
465236753,298350922,453,3,f,27600700000,795355,11323400000000,366837000,2.88165e-05,461.224,0.0132909,33.8108,0.00097431,0.0397156,0.373055,5290,2120,1680
465237305,298350922,938,3,f,727648000,0,88521400000,0,0,0,0,0.891369,0,0,0,0,0,0
