id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467182643,167511639,162,1,f,52154100,0,9730060000,0,0,0,0,0.0638888,0,0,0,0,0,0
467183488,167511639,577,1,f,212135000,0,76751900000,0,0,0,0,0.259866,0,0,0,0,0,0
467187550,167511639,763,2,f,5356800,0,523753000,0,0,0,0,0.00656208,0,0,0,0,0,0
467186249,167511639,331,2,f,377554000,17507.6,75966000000,11559400,4.63712e-05,660.252,0.0306167,0.462503,2.14468e-05,0.000101355,0.161069,7940,6190,6790
467185248,167511639,312782608,1,f,119204000,52.6077,31635800000,17839.3,4.41325e-07,339.1,0.000149653,0.146025,6.44445e-08,3.04555e-07,0.0127181,7790,1260,2060
467188848,167511639,1123,2,f,336921000,0,1284350000,0,0,0,0,0.412729,0,0,0,0,0,0
467189042,167511639,312782636,2,f,170521000,47186.2,31209200000,24731300,0.000276718,524.121,0.145034,0.208888,5.78031e-05,0.000273169,0.195602,9620,2410,9870
467183894,167511639,781,1,f,11709000,0,3250960000,0,0,0,0,0.0143435,0,0,0,0,0,0
467184007,167511639,831,1,f,2900700,0,616757000,0,0,0,0,0.00355336,0,0,0,0,0,0
467188217,167511639,944,2,f,416334000,0,62211000000,0,0,0,0,0.510009,0,0,0,0,0,0
467184748,167511639,1061,1,f,30253500,0,7675370000,0,0,0,0,0.0370605,0,0,0,0,0,0
467183776,167511639,720,1,f,164333000,0,13291100000,0,0,0,0,0.201308,0,0,0,0,0,0
467186422,167511639,381,2,f,753517000,0.757381,147538000000,389.535,1.00513e-09,514.319,5.16956e-07,0.923058,9.27792e-10,4.38461e-09,0.000424799,9050,4750,7590
467185452,167511639,66,2,f,2637000,0,170037000,0,0,0,0,0.00323033,0,0,0,0,0,0
467186685,167511639,494,2,f,59867100,3004.07,15985400000,1659110,5.0179e-05,552.287,0.0277132,0.0733372,3.67999e-06,1.73911e-05,0.196787,8130,2320,5820
467182537,167511639,105,1,f,66310200,0,8365580000,0,0,0,0,0.08123,0,0,0,0,0,0
467188501,167511639,1010,2,f,88750800,0,26069700000,0,0,0,0,0.10872,0,0,0,0,0,0
467185444,167511639,63,2,f,21027600,0,5747920000,0,0,0,0,0.0257588,0,0,0,0,0,0
467191975,167511639,819,3,f,59992200,0,9014020000,0,0,0,0,0.0734904,0,0,0,0,0,0
467184000,167511639,827,1,f,210684000,122.607,53632400000,61862,5.8195e-07,504.554,0.000293625,0.258088,1.50194e-07,7.09796e-07,0.027892,3040,3820,4800
467191008,167511639,520,3,f,433427000,299.126,89113400000,105415,6.90141e-07,352.41,0.000243212,0.530949,3.6643e-07,1.73169e-06,0.0393953,8110,3540,9960
467185431,167511639,56,2,f,1851910000,51054.8,601540000000,30205400,2.75687e-05,591.627,0.0163104,2.2686,6.25421e-05,0.000295565,0.396668,4340,5660,6110
467185937,167511639,223,2,f,110413000,3393,9860690000,1096140,3.07301e-05,323.058,0.00992762,0.135256,4.15643e-06,1.96427e-05,0.103987,6850,7250,6180
467191768,167511639,735,3,f,219901000,310.712,29545200000,136634,1.41297e-06,439.744,0.000621344,0.269378,3.80623e-07,1.79877e-06,0.0379461,8020,2040,10240
467192433,167511639,939,3,f,17128800,0,2376110000,0,0,0,0,0.0209828,0,0,0,0,0,0
467183752,167511639,703,1,f,3635140000,38954.6,794509000000,16810800,1.07161e-05,431.549,0.00462453,4.45305,4.77193e-05,0.000225515,0.215513,6300,5880,2600
467183669,167511639,661,1,f,364604000,0,53637300000,0,0,0,0,0.446639,0,0,0,0,0,0
467185486,167511639,81,2,f,1123620000,44398.6,25315400000,27083300,3.95139e-05,610.003,0.0241036,1.37643,5.43883e-05,0.000257031,0.323931,4610,3220,6470
467188157,167511639,933,2,f,821096000,36054.9,46793500000,19600200,4.39107e-05,543.622,0.0238708,1.00584,4.41672e-05,0.000208728,0.202984,9160,3050,7970
467191023,167511639,525,3,f,181813000,948.665,39142700000,444174,5.21782e-06,468.21,0.00244303,0.22272,1.16211e-06,5.49199e-06,0.0506395,8110,6150,4770
467188134,167511639,930,2,f,184288000,0,40476300000,0,0,0,0,0.225753,0,0,0,0,0,0
467192198,167511639,884,3,f,68985000,6675.77,9162330000,1402500,9.67713e-05,210.088,0.0203305,0.0845066,8.17782e-06,3.86472e-05,0.257706,6990,4790,9590
467193086,167511639,1125,3,f,213626000,76.9399,61622600000,35928.5,3.60162e-07,466.968,0.000168184,0.261692,9.42514e-08,4.45419e-07,0.0114464,3040,3800,4720
467190593,167511639,388,3,f,2910600,0,62644000,0,0,0,0,0.00356549,0,0,0,0,0,0
467184588,167511639,1007,1,f,2464120000,0,512437000000,0,0,0,0,3.01854,0,0,0,0,0,0
467184840,167511639,1098,1,f,158028000,0,9951440000,0,0,0,0,0.193585,0,0,0,0,0,0
467184507,167511639,985,1,f,8038890000,42626.7,2323890000000,19549600,5.30256e-06,458.622,0.00243187,9.84765,5.22177e-05,0.000246773,0.325753,3170,3790,3320
467191468,167511639,642,3,f,90439200,0,8181900000,0,0,0,0,0.110788,0,0,0,0,0,0
467187218,167511639,680,2,f,506700,0,48840900,0,0,0,0,0.000620708,0,0,0,0,0,0
467190476,167511639,362,3,f,1210620000,0.245893,293020000000,111.696,2.03113e-10,454.246,9.22633e-08,1.48301,3.01219e-10,1.42352e-09,0.000165764,6980,4460,5450
467183922,167511639,794,1,f,714489000,5456.77,2007080000,188410,7.6373e-06,34.5279,0.0002637,0.875249,6.68454e-06,3.15902e-05,0.0776285,12830,5970,3400
467189490,167511639,158,3,f,47268000,341.017,3993570000,166934,7.21455e-06,489.518,0.00353165,0.0579033,4.17746e-07,1.97421e-06,0.0285388,7720,2890,5620
467192756,167511639,1031,3,f,382171000,395171,33918500000,114326000,0.00103402,289.308,0.299149,0.468159,0.000484085,0.00228772,0.290508,6800,5420,3710
467190784,167511639,445,3,f,462146000,0,50095800000,0,0,0,0,0.566129,0,0,0,0,0,0
467186735,167511639,515,2,f,92960100,0,19322100000,0,0,0,0,0.113876,0,0,0,0,0,0
467187344,167511639,731,2,f,458226000,0,102718000000,0,0,0,0,0.561327,0,0,0,0,0,0
467191426,167511639,631,3,f,2271970000,30738.3,401954000000,10909000,1.35294e-05,354.9,0.00480157,2.78316,3.76544e-05,0.000177949,0.187984,5590,7190,8050
467185079,167511639,1125,1,f,106813000,76.9399,30792800000,35928.5,7.20324e-07,466.968,0.000336368,0.130846,9.42514e-08,4.45419e-07,0.0114464,3040,3800,4720
467188946,167511639,312782550,2,f,38745000,21488.9,7303290000,12347600,0.000554623,574.604,0.318689,0.0474626,2.63239e-05,0.000124403,0.183397,7540,580,8270
467188558,167511639,1025,2,f,2218930000,0,339340000000,0,0,0,0,2.71818,0,0,0,0,0,0
467189080,167511639,6,3,f,2189590000,107651,60551500000,20371500,4.91648e-05,189.238,0.00930383,2.68224,0.000131872,0.000623208,0.241151,6870,4790,3020
467184636,167511639,1021,1,f,561557000,0,129929000000,0,0,0,0,0.687907,0,0,0,0,0,0
467185035,167511639,1107,1,f,338322000,76.9757,20302100000,2788.95,2.27522e-07,36.2316,8.24349e-06,0.414444,9.42952e-08,4.45626e-07,0.0075943,12750,6960,4760
467183290,167511639,466,1,f,242354000,1123.71,21750400000,451461,4.63664e-06,401.76,0.00186282,0.296883,1.37654e-06,6.50534e-06,0.0827823,7500,2880,2200
467187143,167511639,654,2,f,226215000,0,91273700000,0,0,0,0,0.277113,0,0,0,0,0,0
467189902,167511639,286,3,f,88061400,0,12499800000,0,0,0,0,0.107875,0,0,0,0,0,0
467183628,167511639,637,1,f,1737320000,399818,333292000000,123413000,0.000230135,308.672,0.0710362,2.12822,0.000489776,0.00231461,0.462962,6880,5090,4840
467186830,167511639,558,2,f,149467000,24813.4,26693800000,8708150,0.000166013,350.945,0.0582615,0.183097,3.03965e-05,0.000143649,0.22079,5540,2570,10070
467183491,167511639,580,1,f,62553600,0,6134660000,0,0,0,0,0.0766282,0,0,0,0,0,0
467189012,167511639,312782608,2,f,119204000,11131.1,26409500000,5767730,9.33786e-05,518.163,0.0483853,0.146025,1.36356e-05,6.444e-05,0.166319,8150,1130,9200
467186662,167511639,483,2,f,134189000,833.223,18824900000,455262,6.20932e-06,546.387,0.00339269,0.164382,1.0207e-06,4.82367e-06,0.0475383,7490,2900,6010
467191440,167511639,633,3,f,18325800,0,2247050000,0,0,0,0,0.0224491,0,0,0,0,0,0
467192043,167511639,841,3,f,256838000,20567.8,7580890000,8469800,8.00808e-05,411.798,0.0329771,0.314627,2.51956e-05,0.000119071,0.202735,9610,7000,5590
467184667,167511639,1031,1,f,191085000,137659,14651800000,40239500,0.000720408,292.312,0.210584,0.234079,0.000168633,0.000796935,0.290508,6800,5420,3710
467188114,167511639,927,2,f,20744100,0,2797050000,0,0,0,0,0.0254115,0,0,0,0,0,0
467183210,167511639,430,1,f,620932000,2209.24,127959000000,1134310,3.55793e-06,513.44,0.00182678,0.760642,2.70632e-06,1.27897e-05,0.0646594,8440,1890,4480
467189149,167511639,33,3,f,1107590000,15965700,240764000000,15199800000,0.0144148,952.025,13.7233,1.3568,0.019558,0.0924284,1,9310,1430,8130
467185322,167511639,8,2,f,199090000000,94501000,41759800000000,97263700000,0.000474666,1029.23,0.488542,243.885,0.115764,0.547083,1,9510,1260,8110
467191660,167511639,697,3,f,489785000,0,18651000000,0,0,0,0,0.599987,0,0,0,0,0,0
467193705,167511639,688,2,t,212837000,172640000,793522000000,757414000000,0.811136,4387.25,3558.66,0.260725,0.211484,0.999441,1,9510,1260,8110
467184298,167511639,932,1,f,257371000,0,7044830000,0,0,0,0,0.31528,0,0,0,0,0,0
467192341,167511639,917,3,f,8958600,0,391165000,0,0,0,0,0.0109743,0,0,0,0,0,0
467183663,167511639,657,1,f,894586000,89.1927,301106000000,36704.2,9.97027e-08,411.515,4.10292e-05,1.09587,1.09261e-07,5.16352e-07,0.0164475,3840,2940,2120
467191603,167511639,680,3,f,1013400,0,101251000,0,0,0,0,0.00124142,0,0,0,0,0,0
467192540,167511639,973,3,f,292259000,150758,61611300000,86564000,0.000515837,574.192,0.296189,0.358017,0.000184679,0.000872765,0.308601,8550,1370,9140
467182704,167511639,210,1,f,14751000,2364.69,1799080000,1103920,0.000160307,466.835,0.074837,0.01807,2.89675e-06,1.36896e-05,0.0614112,8100,6160,4770
467184819,167511639,1090,1,f,659646000,490.199,210902000000,267911,7.43124e-07,546.535,0.000406143,0.808066,6.00494e-07,2.83785e-06,0.0235218,5740,4200,1300
467183090,167511639,372,1,f,4401900,0,631040000,0,0,0,0,0.00539233,0,0,0,0,0,0
467182419,167511639,21,1,f,564617000,203051,30606000000,62059300,0.000359626,305.634,0.109914,0.691656,0.000248737,0.0011755,0.297874,4650,6350,2570
467187511,167511639,749,2,f,360812000,1752.3,62274800000,994674,4.85655e-06,567.639,0.00275677,0.441994,2.14657e-06,1.01444e-05,0.0541831,8330,5850,6430
467182747,167511639,249,1,f,9216000,0,1535550000,0,0,0,0,0.0112896,0,0,0,0,0,0
467189004,167511639,312782598,2,f,6194700,5581.69,1009750000,3200140,0.000901043,573.328,0.516593,0.00758851,6.83757e-06,3.23134e-05,0.140366,9180,2460,9190
467182661,167511639,171,1,f,224277000,1766.34,60034800000,636428,7.87571e-06,360.308,0.00283768,0.27474,2.16377e-06,1.02257e-05,0.0523521,2350,2600,5650
467183011,167511639,339,1,f,3646500000,11661.3,731322000000,5484720,3.19795e-06,470.335,0.00150411,4.46696,1.42851e-05,6.75094e-05,0.111865,8430,2170,4330
467191668,167511639,698,3,f,36970600000,1252360,7625990000000,513447000,3.38746e-05,409.982,0.013888,45.289,0.00153415,0.00725016,0.425365,1050,5850,6230
467191474,167511639,643,3,f,43678800,0,6636560000,0,0,0,0,0.0535065,0,0,0,0,0,0
467184739,167511639,1058,1,f,218434000,0,59894100000,0,0,0,0,0.267581,0,0,0,0,0,0
467189946,167511639,302,3,f,1945660000,45156.5,281925000000,20584200,2.32088e-05,455.842,0.0105795,2.38344,5.53168e-05,0.000261419,0.154668,8360,1980,5820
467185625,167511639,127,2,f,150493000,4135.71,48025300000,3704940,2.74811e-05,895.843,0.0246188,0.184353,5.06624e-06,2.39423e-05,0.156853,6170,4300,6530
467189911,167511639,288,3,f,498379000,13922.6,137887000000,7498800,2.79357e-05,538.607,0.0150464,0.610514,1.70551e-05,8.06002e-05,0.233705,3000,3820,4790
467182947,167511639,305,1,f,72981900,0,9078160000,0,0,0,0,0.0894028,0,0,0,0,0,0
467192739,167511639,1027,3,f,160177000,0,27517700000,0,0,0,0,0.196216,0,0,0,0,0,0
467183671,167511639,662,1,f,31894200,0,5853420000,0,0,0,0,0.0390704,0,0,0,0,0,0
467188350,167511639,972,2,f,790097000,571.431,204960000000,233495,7.23241e-07,408.614,0.000295527,0.967869,7.00003e-07,3.30811e-06,0.075038,3350,1880,5780
467185166,167511639,312782546,1,f,267763000,4354.1,76375300000,2070440,1.62611e-05,475.514,0.00773236,0.328009,5.33378e-06,2.52067e-05,0.171852,7470,500,3340
467188241,167511639,949,2,f,134100,0,13878400,0,0,0,0,0.000164273,0,0,0,0,0,0
467182403,167511639,10,1,f,1216990000,3452.15,349695000000,1871280,2.83663e-06,542.062,0.00153763,1.49081,4.22888e-06,1.99851e-05,0.0946701,8680,2720,3790
467190686,167511639,421,3,f,135626000,1181810,25594700000,659438000,0.00871373,557.989,4.86217,0.166142,0.00144772,0.00684171,0.40499,9190,1580,9560
467184456,167511639,973,1,f,146129000,0,28619100000,0,0,0,0,0.179009,0,0,0,0,0,0
467186345,167511639,361,2,f,527210000,11631.1,118512000000,6498910,2.20616e-05,558.754,0.012327,0.645832,1.42481e-05,6.73344e-05,0.148086,7020,590,8150
467193066,167511639,1117,3,f,3292360000,0,418413000000,0,0,0,0,4.03314,0,0,0,0,0,0
467182971,167511639,320,1,f,1029770000,19870.5,275902000000,7813750,1.92961e-05,393.234,0.00758787,1.26147,2.43414e-05,0.000115034,0.148209,2880,2580,2940
467189999,167511639,321,3,f,23947200,0,5193660000,0,0,0,0,0.0293353,0,0,0,0,0,0
467183763,167511639,707,1,f,123493000,0,27292000000,0,0,0,0,0.151278,0,0,0,0,0,0
467187672,167511639,803,2,f,4626150000,473365,925979000000,137122000,0.000102324,289.675,0.0296406,5.66704,0.000579873,0.0027404,0.2647,6870,5240,7710
467182470,167511639,56,1,f,1851910000,5352.64,588218000000,2229390,2.89033e-06,416.503,0.00120383,2.2686,6.55698e-06,3.09874e-05,0.105279,3880,6400,4710
467183531,167511639,596,1,f,476301000,175114,116915000000,65642800,0.000367654,374.858,0.137818,0.583468,0.000214514,0.00101377,0.30586,4910,6970,4910
467183701,167511639,679,1,f,304778000,0,42883700000,0,0,0,0,0.373353,0,0,0,0,0,0
467183744,167511639,699,1,f,68400,0,7039950,0,0,0,0,8.379e-05,0,0,0,0,0,0
467192471,167511639,951,3,f,825813000,0,171170000000,0,0,0,0,1.01162,0,0,0,0,0,0
467190754,167511639,440,3,f,169400000,0,31591100000,0,0,0,0,0.207515,0,0,0,0,0,0
467183874,167511639,772,1,f,260301000,0,79007400000,0,0,0,0,0.318868,0,0,0,0,0,0
467185576,167511639,114,2,f,87211800,0,15607500000,0,0,0,0,0.106834,0,0,0,0,0,0
467188527,167511639,1017,2,f,5149200000,0,946218000000,0,0,0,0,6.30777,0,0,0,0,0,0
467191207,167511639,583,3,f,445460000,4.99664,91938200000,1515.98,1.12168e-08,303.399,3.40317e-06,0.545689,6.12088e-09,2.89264e-08,0.00153649,5050,4860,2320
467188790,167511639,1101,2,f,295286000,0,74208000000,0,0,0,0,0.361725,0,0,0,0,0,0
467186108,167511639,290,2,f,3088060000,437782,626811000000,222306000,0.000141766,507.799,0.0719888,3.78287,0.000536283,0.0025344,0.449465,6860,5260,7180
467190398,167511639,344,3,f,410760000,0,90946300000,0,0,0,0,0.503181,0,0,0,0,0,0
467183964,167511639,810,1,f,129384000,0,31765400000,0,0,0,0,0.158495,0,0,0,0,0,0
467186207,167511639,320,2,f,1029770000,43596.6,246425000000,18990900,4.23363e-05,435.605,0.0184419,1.26147,5.34059e-05,0.000252389,0.190794,6140,470,6740
467191182,167511639,577,3,f,424271000,0,156518000000,0,0,0,0,0.519732,0,0,0,0,0,0
467183549,167511639,603,1,f,634974000,467.464,31567600000,262699,7.36194e-07,561.965,0.000413715,0.777844,5.72644e-07,2.70623e-06,0.024055,5990,2670,4970
467182688,167511639,196,1,f,95487300,0,7727960000,0,0,0,0,0.116972,0,0,0,0,0,0
467182422,167511639,22,1,f,724447000,5071.44,203641000000,2359850,7.00043e-06,465.323,0.00325746,0.887447,6.21251e-06,2.93594e-05,0.171852,7470,500,3340
467184040,167511639,843,1,f,421954000,2753.74,76742100000,1235060,6.52615e-06,448.503,0.002927,0.516894,3.37333e-06,1.59419e-05,0.0685871,9540,4300,3030
467184824,167511639,1092,1,f,58385700,24205.9,7830570000,5064940,0.000414587,209.244,0.0867497,0.0715225,2.96523e-05,0.000140132,0.286094,6940,4450,3340
467183729,167511639,694,1,f,277589000,0,82541900000,0,0,0,0,0.340046,0,0,0,0,0,0
467185048,167511639,1111,1,f,175828000,0,56702200000,0,0,0,0,0.215389,0,0,0,0,0,0
467188420,167511639,988,2,f,283139000,1217.18,55347800000,525140,4.29889e-06,431.439,0.00185471,0.346845,1.49105e-06,7.04649e-06,0.235391,6980,4930,10030
467187105,167511639,639,2,f,258053000,13356,47771900000,5105420,5.17565e-05,382.258,0.0197843,0.316115,1.6361e-05,7.732e-05,0.187984,5590,7190,8050
467187705,167511639,814,2,f,103431000,0,25215900000,0,0,0,0,0.126703,0,0,0,0,0,0
467189820,167511639,252,3,f,1068540000,50526,298828000000,54578600,4.72853e-05,1080.21,0.0510779,1.30896,6.18943e-05,0.000292504,0.355646,6820,3330,9900
467183497,167511639,582,1,f,164044000,0,42544300000,0,0,0,0,0.200954,0,0,0,0,0,0
467188622,167511639,1046,2,f,66501900,1817.51,13162500000,960147,2.73303e-05,528.275,0.0144379,0.0814648,2.22645e-06,1.05219e-05,0.044796,7960,1130,7150
467191616,167511639,685,3,f,664213000,246902,146667000000,95419800,0.000371721,386.469,0.143659,0.81366,0.000302455,0.00142936,0.462962,6880,5090,4840
467187083,167511639,632,2,f,713803000,32.5248,77134300000,13413.8,4.55655e-08,412.418,1.87921e-05,0.874408,3.98429e-08,1.88292e-07,0.00407086,8720,5520,7820
467190680,167511639,417,3,f,913369000,43177.4,240253000000,24884500,4.72727e-05,576.331,0.0272447,1.11888,5.28924e-05,0.000249962,0.166319,8150,1130,9200
467182528,167511639,100,1,f,158861000,2653.14,48221400000,1641230,1.67011e-05,618.599,0.0103312,0.194604,3.2501e-06,1.53595e-05,0.0524315,8300,5390,5440
467189950,167511639,303,3,f,651881000,25564.9,172100000000,14523400,3.92172e-05,568.098,0.0222792,0.798554,3.1317e-05,0.000148,0.215513,6300,5880,2600
467185070,167511639,1120,1,f,21590100,0,5125080000,0,0,0,0,0.0264479,0,0,0,0,0,0
467186217,167511639,322,2,f,11165500000,338700,3265630000000,176626000,3.03345e-05,521.481,0.0158189,13.6777,0.000414907,0.00196079,0.277521,5450,1090,8340
467187237,167511639,690,2,f,73858500,18608,9332870000,11059400,0.000251941,594.339,0.149738,0.0904767,2.27947e-05,0.000107725,0.325754,6800,5250,6170
467187507,167511639,746,2,f,604155000,979.11,154803000000,326974,1.62063e-06,333.95,0.000541209,0.74009,1.19941e-06,5.66824e-06,0.0778734,2270,3780,5910
467191123,167511639,558,3,f,298933000,36493.8,53915600000,12803400,0.00012208,350.837,0.0428303,0.366193,4.4705e-05,0.000211269,0.22079,5540,2570,10070
467185232,167511639,312782594,1,f,37917000,0,6834950000,0,0,0,0,0.0464483,0,0,0,0,0,0
467186449,167511639,390,2,f,26048700,0.0566976,4882720000,12.9979,2.1766e-09,229.25,4.98986e-07,0.0319097,6.94546e-11,3.28233e-10,4.27973e-05,5870,6850,7110
467184624,167511639,1016,1,f,1215800000,234512,81604400000,105562000,0.000192887,450.133,0.0868247,1.48936,0.000287278,0.00135763,0.22729,1160,6130,4750
467184380,167511639,954,1,f,153720000,0,33546400000,0,0,0,0,0.188307,0,0,0,0,0,0
467189606,167511639,196,3,f,190975000,0,13158200000,0,0,0,0,0.233944,0,0,0,0,0,0
467192846,167511639,1054,3,f,323386000,0,64922900000,0,0,0,0,0.396148,0,0,0,0,0,0
467183431,167511639,542,1,f,264586000,5998.91,44405500000,2825610,2.26728e-05,471.021,0.0106794,0.324117,7.34866e-06,3.47287e-05,0.0747078,8210,1420,5600
467189112,167511639,17,3,f,1885140000,3938.06,607445000000,3504620,2.089e-06,889.934,0.00185907,2.3093,4.82413e-06,2.27981e-05,0.185935,8980,1940,6200
467189141,167511639,30,3,f,11005200,0,1141770000,0,0,0,0,0.0134814,0,0,0,0,0,0
467188406,167511639,985,2,f,8038890000,51791.4,2192640000000,23229600,6.4426e-06,448.522,0.00288965,9.84765,6.34445e-05,0.00029983,0.197296,2710,3070,7700
467188745,167511639,1089,2,f,19620800000,283844,4067400000000,169103000,1.44665e-05,595.762,0.00861858,24.0355,0.000347709,0.00164322,0.409741,10070,2480,8460
467182783,167511639,280,1,f,16072200,0,2801890000,0,0,0,0,0.0196884,0,0,0,0,0,0
467189319,167511639,105,3,f,132620000,0,18763800000,0,0,0,0,0.16246,0,0,0,0,0,0
467188669,167511639,1061,2,f,30253500,0,9763650000,0,0,0,0,0.0370605,0,0,0,0,0,0
467186963,167511639,599,2,f,75195000,4134.78,19205000000,1720100,5.49875e-05,416.008,0.0228752,0.0921139,5.06511e-06,2.3937e-05,0.113789,7080,4590,5700
467192117,167511639,862,3,f,967525000,0.026794,220430000000,15.8888,2.76933e-11,593,1.64221e-08,1.18522,3.28226e-11,1.55115e-10,2.36054e-05,4340,4030,2590
467184675,167511639,1035,1,f,354337000,21126.4,122545000000,12364900,5.96222e-05,585.282,0.0348958,0.434063,2.58798e-05,0.000122304,0.222951,5690,4180,1230
467193828,167511639,721,3,t,27944100,25124000,123727000000,120860000000,0.899081,4810.53,4325.06,0.0342315,0.0307769,0.145447,1,9450,1190,8150
467183640,167511639,645,1,f,9046730000,1255.61,2030470000000,589102,1.38792e-07,469.175,6.51177e-05,11.0822,1.53813e-06,7.26897e-06,0.0448759,10040,3920,3460
467189811,167511639,250,3,f,482553000,3287.71,70397900000,1686740,6.81315e-06,513.043,0.00349544,0.591127,4.02744e-06,1.90331e-05,0.152696,5530,2590,5070
467183766,167511639,709,1,f,1080640000,309875,198367000000,93270800,0.000286751,300.995,0.0863106,1.32379,0.000379597,0.00179392,0.404578,6970,4490,4060
467188067,167511639,914,2,f,1363500,0,438472000,0,0,0,0,0.00167029,0,0,0,0,0,0
467185188,167511639,312782562,1,f,75759300,0,24248900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467192925,167511639,1083,3,f,450823000,320.194,47819300000,177932,7.10245e-07,555.701,0.000394684,0.552258,3.92238e-07,1.85366e-06,0.0251449,5700,4100,4960
467186412,167511639,379,2,f,83221200,0,8500370000,0,0,0,0,0.101946,0,0,0,0,0,0
467184773,167511639,1073,1,f,14027500000,287.391,2416640000000,316.13,2.04877e-08,1.1,2.25364e-08,17.1837,3.52054e-07,1.66376e-06,0.0221416,12400,2010,3190
467186071,167511639,275,2,f,1401930000,6314.2,246680000000,3360550,4.50393e-06,532.221,0.00239709,1.71737,7.7349e-06,3.6554e-05,0.100786,4430,5670,6110
467193748,167511639,997,2,t,213324000,172736000,794042000000,757685000000,0.809737,4386.37,3551.81,0.261322,0.211602,1,1,9510,1260,8110
467190891,167511639,482,3,f,308014000,55620.6,20157000000,30940000,0.000180578,556.269,0.10045,0.377317,6.81352e-05,0.000321997,0.202984,9160,3050,7970
467188698,167511639,1073,2,f,14027500000,144.377,2449630000000,63803.5,1.02924e-08,441.924,4.54845e-06,17.1837,1.76862e-07,8.35823e-07,0.0149671,10120,3390,8280
467191635,167511639,690,3,f,147717000,18608,17430700000,11059400,0.00012597,594.339,0.0748691,0.180953,2.27947e-05,0.000107725,0.325754,6800,5250,6170
467188855,167511639,1125,2,f,106813000,0,30829800000,0,0,0,0,0.130846,0,0,0,0,0,0
467182775,167511639,274,1,f,323979000,0,53852100000,0,0,0,0,0.396875,0,0,0,0,0,0
467182515,167511639,91,1,f,387754000,0,71027500000,0,0,0,0,0.474999,0,0,0,0,0,0
467189731,167511639,226,3,f,923751000,110938,207721000000,39862400,0.000120096,359.32,0.0431527,1.13159,0.0001359,0.000642242,0.357823,5700,6930,4350
467182413,167511639,17,1,f,942571000,0,296720000000,0,0,0,0,1.15465,0,0,0,0,0,0
467184164,167511639,893,1,f,60102900,0,8419510000,0,0,0,0,0.0736261,0,0,0,0,0,0
467189859,167511639,269,3,f,137700000,87441.5,20024800000,46420700,0.000635014,530.878,0.337115,0.168683,0.000107116,0.000506214,0.310986,10200,2010,9170
467187139,167511639,653,2,f,9112500,0,1725490000,0,0,0,0,0.0111628,0,0,0,0,0,0
467190926,167511639,493,3,f,7446240000,334065,2159270000000,148101000,4.48636e-05,443.33,0.0198894,9.12164,0.00040923,0.00193396,0.396668,4340,5660,6110
467185612,167511639,122,2,f,58049100,0,9040850000,0,0,0,0,0.0711101,0,0,0,0,0,0
467183698,167511639,678,1,f,181660000,0,50107800000,0,0,0,0,0.222534,0,0,0,0,0,0
467186911,167511639,587,2,f,13647600,0,3037490000,0,0,0,0,0.0167183,0,0,0,0,0,0
467193522,167511639,312782562,3,f,151519000,0,46687100000,0,0,0,0,0.18561,0,0,0,0,0,0
467189296,167511639,96,3,f,529411000,0,108742000000,0,0,0,0,0.648528,0,0,0,0,0,0
467190446,167511639,354,3,f,25630900000,3064.91,2803720000000,500687,1.19579e-07,163.361,1.95345e-05,31.3978,3.75451e-06,1.77433e-05,0.0516599,12860,7170,7330
467187093,167511639,634,2,f,109252000,0,26069600000,0,0,0,0,0.133834,0,0,0,0,0,0
467184081,167511639,857,1,f,216560000,0,45042200000,0,0,0,0,0.265286,0,0,0,0,0,0
467188638,167511639,1049,2,f,593838000,0,96428900000,0,0,0,0,0.727452,0,0,0,0,0,0
467189855,167511639,266,3,f,103160000,0,19655000000,0,0,0,0,0.126371,0,0,0,0,0,0
467187269,167511639,699,2,f,68400,0,6174220,0,0,0,0,8.379e-05,0,0,0,0,0,0
467184018,167511639,836,1,f,174853000,4257.18,16884600000,1399700,2.43472e-05,328.785,0.008005,0.214195,5.21505e-06,2.46456e-05,0.0720458,6760,4810,710
467188470,167511639,1004,2,f,39446100,0,7181910000,0,0,0,0,0.0483215,0,0,0,0,0,0
467190728,167511639,433,3,f,196184000,0,54837600000,0,0,0,0,0.240325,0,0,0,0,0,0
467189336,167511639,114,3,f,174424000,0,29991400000,0,0,0,0,0.213669,0,0,0,0,0,0
467184364,167511639,950,1,f,400624000,0,157304000000,0,0,0,0,0.490765,0,0,0,0,0,0
467189880,167511639,275,3,f,2803860000,15779.3,505436000000,7271610,5.6277e-06,460.832,0.00259343,3.43473,1.93296e-05,9.13492e-05,0.152696,5530,2590,5070
467185602,167511639,120,2,f,217446000,2740.33,40701000000,1208220,1.26023e-05,440.903,0.00555639,0.266372,3.3569e-06,1.58642e-05,0.19066,5570,5150,10260
467183769,167511639,711,1,f,134024000,0,12269700000,0,0,0,0,0.16418,0,0,0,0,0,0
467192027,167511639,836,3,f,349706000,22273.5,35256100000,9040890,6.3692e-05,405.904,0.0258529,0.42839,2.7285e-05,0.000128945,0.157301,8980,3950,10670
