id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467281460,162018879,701,2,f,1111910000,82383.3,334181000000,68191700,7.40918e-05,827.736,0.0613285,1.36209,0.00010092,0.00060562,0.202806,10810,5050,6830
467284297,162018879,878,3,f,692001000,18950000,258287000000,18910300000,0.0273843,997.905,27.3269,0.847701,0.0232137,0.139306,0.623572,4010,3000,9450
467276958,162018879,287,1,f,3538800,0,982733000,0,0,0,0,0.00433503,0,0,0,0,0,0
467277958,162018879,667,1,f,54630000,43.3576,15739000000,23639,7.93658e-07,545.209,0.00043271,0.0669218,5.3113e-08,3.18732e-07,0.0153432,2040,3020,5010
467281018,162018879,485,2,f,11441700000,137903000,4932910000000,267675000000,0.0120527,1941.04,23.3947,14.0161,0.168931,1.01376,0.866213,5960,4410,8920
467281307,162018879,630,2,f,214813000,9521.63,95934400000,9027000,4.43252e-05,948.053,0.0420226,0.263146,1.1664e-05,6.99958e-05,0.194969,3110,3330,6990
467283133,162018879,325,3,f,28058400,1311.71,8875230000,914112,4.67493e-05,696.886,0.0325789,0.0343715,1.60684e-06,9.64269e-06,0.0570501,7960,3420,7780
467279232,162018879,1030,1,f,94052700,5894.7,37972400000,578245,6.26744e-05,98.0957,0.00614809,0.115215,7.22101e-06,4.33334e-05,0.079329,5690,690,3790
467283310,162018879,397,3,f,58861800,38698.7,6439280000,17492400,0.00065745,452.015,0.297177,0.0721057,4.74059e-05,0.000284484,0.325445,8600,4970,6270
467284327,162018879,900,3,f,790081000,167.51,64923200000,10900.7,2.12016e-07,65.075,1.3797e-05,0.967849,2.052e-07,1.23141e-06,0.0135612,2160,4510,4620
467280479,162018879,290,2,f,3028280000,41574000,938382000000,65265200000,0.0137286,1569.86,21.5519,3.70964,0.0509281,0.30562,1,7410,4950,7030
467280078,162018879,125,2,f,304674000,39368.7,6762450000,3073410,0.000129216,78.0675,0.0100875,0.373226,4.82267e-05,0.000289409,0.0900214,6130,6860,7080
467281124,162018879,558,2,f,149467000,979130,55961000000,903250000,0.00655083,922.502,6.04315,0.183097,0.00119943,0.00719782,0.425532,5040,2930,9930
467282084,162018879,1020,2,f,506267000,11081900,197647000000,20048100000,0.0218894,1809.09,39.5998,0.620177,0.0135753,0.0814656,1,7260,4380,6650
467284758,162018879,1099,3,f,3020900000,45960.8,380682000000,16508400,1.52142e-05,359.185,0.00546473,3.70061,5.63019e-05,0.000337869,0.217568,6310,6020,6670
467282980,162018879,274,3,f,647959000,0,219449000000,0,0,0,0,0.793749,0,0,0,0,0,0
467280086,162018879,127,2,f,150493000,6913.33,64276800000,4970150,4.5938e-05,718.922,0.0330259,0.184353,8.46883e-06,5.08216e-05,0.14967,6310,4670,6270
467281717,162018879,843,2,f,421954000,4047.8,152110000000,1415650,9.59299e-06,349.732,0.00335498,0.516894,4.95856e-06,2.97564e-05,0.106549,9640,3790,8300
467283346,162018879,417,3,f,913369000,18037.5,408280000000,11543900,1.97483e-05,639.996,0.0126388,1.11888,2.20959e-05,0.000132598,0.124604,7630,750,8710
467285124,162018879,907,2,t,6935580,4363610,28758100000,25318400000,0.629163,5802.17,3650.51,0.00849609,0.00534542,0.032078,0.999819,7210,4470,6480
467280284,162018879,204,2,f,124814000,0,36382100000,0,0,0,0,0.152897,0,0,0,0,0,0
467276906,162018879,263,1,f,29812500,377.02,6574700000,14083.9,1.26464e-05,37.3557,0.000472415,0.0365203,4.6185e-07,2.77157e-06,0.0256869,5000,6870,5360
467281579,162018879,773,2,f,158576000,2117.3,49137600000,2066890,1.3352e-05,976.191,0.0130341,0.194256,2.5937e-06,1.55648e-05,0.0719505,12270,5750,5980
467284546,162018879,997,3,f,445910000000,1461590000,150512000000000,2183440000000,0.00327777,1493.88,4.8966,546.24,1.79045,10.7445,1,7380,4630,6320
467283053,162018879,298,3,f,301981000,85488,87164400000,30845800,0.000283091,360.82,0.102145,0.369926,0.000104723,0.000628443,0.257707,4980,7110,6550
467283737,162018879,589,3,f,1388700000,5870.59,463788000000,1938340,4.22741e-06,330.178,0.0013958,1.70116,7.19147e-06,4.31561e-05,0.128139,3240,6360,5430
467285108,162018879,741,2,t,22750800,19215100,162989000000,157854000000,0.844587,8215.11,6938.37,0.0278698,0.0235385,0.141255,1,7380,4630,6320
467282263,162018879,312782554,2,f,71386200,0,29485900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467284824,162018879,10703,3,f,3610060000,203181,1439810000000,77083900,5.62818e-05,379.385,0.0213525,4.42233,0.000248897,0.00149363,0.276536,8900,3610,8320
467282809,162018879,203,3,f,23113800,20.8825,7400080000,10847.5,9.03464e-07,519.453,0.000469307,0.0283144,2.55811e-08,1.53512e-07,0.00567136,11910,6120,6770
467285031,162018879,312782624,3,f,38503800,0,12085200000,0,0,0,0,0.0471672,0,0,0,0,0,0
467285091,162018879,629,2,t,4422050,935407,5284980000,3122170000,0.211532,3337.76,706.045,0.00541702,0.00114587,0.00687641,0.921338,6840,4630,6930
467283238,162018879,366,3,f,157646000,231800,67656500000,296000000,0.00147039,1276.96,1.87762,0.193116,0.000283955,0.00170402,0.604015,6870,4740,6200
467280461,162018879,280,2,f,16072200,16930.9,4263700000,14868100,0.00105343,878.166,0.925084,0.0196884,2.07403e-05,0.000124463,0.301032,10450,4100,6290
467282697,162018879,149,3,f,362228000,16069.9,103522000000,12866700,4.43641e-05,800.667,0.0355209,0.44373,1.96857e-05,0.000118134,0.256292,6980,3500,6080
467280326,162018879,222,2,f,7367400,9181.91,825529000,1099580,0.00124629,119.755,0.149249,0.00902507,1.12478e-05,6.74985e-05,0.204847,12360,6690,5840
467284017,162018879,718,3,f,561936000,12459100,210105000000,34292200000,0.0221718,2752.38,61.0251,0.688371,0.0152624,0.0915899,0.982049,6920,4920,7350
467280016,162018879,104,2,f,1205800000,8222040,515340000000,9630720000,0.00681876,1171.33,7.98701,1.4771,0.010072,0.0604422,0.601674,4550,4700,9410
467285012,162018879,312782598,3,f,12389400,0,3816720000,0,0,0,0,0.015177,0,0,0,0,0,0
467282065,162018879,1008,2,f,537049000,122782,171520000000,180430000,0.000228623,1469.52,0.335966,0.657885,0.000150408,0.000902598,0.530542,7970,3610,7930
467283637,162018879,507,3,f,13064900000,118850,4436120000000,39237100,9.09691e-06,330.139,0.00300325,16.0045,0.000145592,0.000873697,0.16123,1680,2730,6830
467283106,162018879,318,3,f,15845400,13150.8,5350750000,11193700,0.000829946,851.18,0.706433,0.0194106,1.61098e-05,9.66749e-05,0.143184,10840,4860,6110
467281467,162018879,703,2,f,3635140000,1507510,1176190000000,1767010000,0.000414704,1172.14,0.486092,4.45305,0.0018467,0.0110821,0.542589,6540,5360,9160
467283371,162018879,430,3,f,1241860000,8853.29,479611000000,3316940,7.12903e-06,374.656,0.00267094,1.52128,1.08453e-05,6.50827e-05,0.112802,8970,1250,6530
467284043,162018879,733,3,f,1403580000,19886600,545226000000,48351700000,0.0141685,2431.37,34.4488,1.71939,0.0243611,0.146191,1,6900,4750,7150
467285120,162018879,864,2,t,102010000,48925800,352594000000,301386000000,0.479618,6160.06,2954.48,0.124962,0.0599341,0.359666,1,7380,4630,6320
467277682,162018879,576,1,f,2532600,0,707924000,0,0,0,0,0.00310244,0,0,0,0,0,0
467284256,162018879,848,3,f,920102000,321125,25006700000,38623100,0.00034901,120.274,0.0419769,1.12713,0.000393378,0.00236066,0.228334,4610,6920,5310
467284401,162018879,938,3,f,727648000,184632,79406400000,71800400,0.000253739,388.883,0.0986745,0.891369,0.000226175,0.00135728,0.341214,11940,7040,6840
467280122,162018879,140,2,f,201443000,1863.56,10566700000,406111,9.25104e-06,217.922,0.002016,0.246768,2.28286e-06,1.36995e-05,0.0818803,10590,2640,6070
467281496,162018879,721,2,f,429577000,19.5871,205307000000,1839.7,4.55961e-08,93.9243,4.28259e-06,0.526232,2.39941e-08,1.43989e-07,0.00277759,10120,1300,7520
467284812,162018879,1128,3,f,475081000,24269.2,246437000000,29306200,5.10843e-05,1207.55,0.0616868,0.581974,2.97297e-05,0.000178409,0.260136,5760,1540,7630
467281342,162018879,647,2,f,877930000,22124.6,239866000000,9394290,2.52009e-05,424.608,0.0107005,1.07546,2.71026e-05,0.000162643,0.184819,6850,6840,8260
467284727,162018879,1085,3,f,83323800,7803.47,20412500000,4687680,9.36523e-05,600.718,0.0562586,0.102072,9.55925e-06,5.73652e-05,0.197535,4860,2160,6750
467279191,162018879,1020,1,f,533321000,26159.6,166431000000,17090000,4.90504e-05,653.297,0.0320445,0.653318,3.20455e-05,0.000192306,0.216535,7150,4020,4410
467281470,162018879,704,2,f,215940000,266015,82345600000,236491000,0.0012319,889.014,1.09517,0.264526,0.000325869,0.00195554,0.412774,4190,5040,9490
467276983,162018879,295,1,f,728604000,0,274336000000,0,0,0,0,0.89254,0,0,0,0,0,0
467281818,162018879,896,2,f,58798800,2993740,28692700000,8592160000,0.050915,2870.04,146.128,0.0720286,0.00366733,0.0220077,0.976403,7200,4570,6450
467278740,162018879,889,1,f,371926000,0,150758000000,0,0,0,0,0.455609,0,0,0,0,0,0
467279141,162018879,1007,1,f,2464120000,48224.2,1016210000000,8836180,1.95706e-05,183.231,0.00358595,3.01854,5.90746e-05,0.000354508,0.161136,10390,4240,2600
467281966,162018879,954,2,f,153720000,0,63902800000,0,0,0,0,0.188307,0,0,0,0,0,0
467276682,162018879,178,1,f,181889000,5869,51304800000,2527290,3.22669e-05,430.617,0.0138947,0.222814,7.18953e-06,4.31445e-05,0.114962,7130,3220,3150
467281338,162018879,645,2,f,9046730000,146338,4331930000000,53685100,1.61758e-05,366.857,0.0059342,11.0822,0.000179264,0.00107577,0.252103,10520,3580,6600
467279116,162018879,998,1,f,162446000,0,56361000000,0,0,0,0,0.198997,0,0,0,0,0,0
467285071,162018879,290,2,t,59784000,18167900,113136000000,73954800000,0.303893,4070.62,1237.03,0.0732354,0.0222557,0.133557,1,7410,4950,7030
467278307,162018879,791,1,f,26105400,0,9299790000,0,0,0,0,0.0319791,0,0,0,0,0,0
467285150,162018879,128,3,t,818829,187392,988330000,539604000,0.228854,2879.55,658.995,0.00100307,0.000229555,0.00137757,0.84309,7760,5100,6420
467276921,162018879,271,1,f,41939100,0,13131700000,0,0,0,0,0.0513754,0,0,0,0,0,0
467282272,162018879,312782566,2,f,44199000,0,18026700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467282297,162018879,312782594,2,f,37917000,0,14990900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467283060,162018879,302,3,f,1945660000,173984,701654000000,114319000,8.94212e-05,657.067,0.0587557,2.38344,0.00021313,0.001279,0.263356,8540,2290,7110
467282063,162018879,1007,2,f,2464120000,8740.11,1124390000000,1251370,3.54696e-06,143.175,0.000507837,3.01854,1.07066e-05,6.42507e-05,0.0877311,10340,4230,8760
467276288,162018879,66,1,f,2637000,0,411271000,0,0,0,0,0.00323033,0,0,0,0,0,0
467279695,162018879,312782632,1,f,65985300,3716.25,15036700000,311902,5.63193e-05,83.9294,0.00472685,0.080832,4.5524e-06,2.7319e-05,0.0601491,9550,2970,970
467285093,162018879,637,2,t,99497500,47089600,339219000000,288843000000,0.473274,6133.9,2903.02,0.121884,0.0576847,0.346167,1,7380,4630,6320
467280603,162018879,310,2,f,117927000,0.158632,23956400000,10.311,1.34517e-09,65,8.74359e-08,0.144461,1.94324e-10,1.16614e-09,0.000176257,5890,2460,6320
467277430,162018879,453,1,f,13800300000,455858,6444690000000,144665000,3.30324e-05,317.347,0.0104828,16.9054,0.000558427,0.00335113,0.290709,4660,4040,1340
467283982,162018879,699,3,f,136800,0,24431700,0,0,0,0,0.00016758,0,0,0,0,0,0
467282408,162018879,33,3,f,1155390000,0,439551000000,0,0,0,0,1.41535,0,0,0,0,0,0
467284643,162018879,1039,3,f,60616800,10.5903,11065200000,979.485,1.74709e-07,92.4889,1.61586e-05,0.0742556,1.29731e-08,7.78519e-08,0.00202013,12760,4960,6130
467282190,162018879,1098,2,f,158028000,26988,37559700000,16301900,0.000170779,604.043,0.103158,0.193585,3.30603e-05,0.000198395,0.183398,12710,5850,7020
467284311,162018879,888,3,f,651694000,93273.6,202847000000,84728100,0.000143125,908.382,0.130012,0.798325,0.00011426,0.000685677,0.274189,6590,5260,9910
467282616,162018879,126,3,f,123412000,165.266,22831700000,20191.9,1.33915e-06,122.178,0.000163614,0.151179,2.02451e-07,1.21491e-06,0.0393464,7800,6750,6070
467281827,162018879,900,2,f,395041000,0,31615700000,0,0,0,0,0.483925,0,0,0,0,0,0
467281848,162018879,907,2,f,112023000,4906250,60030700000,13917500000,0.0437969,2836.69,124.238,0.137228,0.00601016,0.0360671,0.999819,7210,4470,6480
467282764,162018879,180,3,f,613033000,29208300,331607000000,59724000000,0.0476456,2044.76,97.4238,0.750966,0.0357802,0.214718,0.999998,4960,4740,9800
467279120,162018879,1000,1,f,280081000,98191.2,31601200000,60044800,0.000350582,611.509,0.214384,0.343099,0.000120284,0.000721827,0.492403,8890,4480,5410
467279676,162018879,312782616,1,f,138020000,0,71294700000,0,0,0,0,0.169075,0,0,0,0,0,0
467279442,162018879,1101,1,f,295286000,0,127561000000,0,0,0,0,0.361725,0,0,0,0,0,0
467281104,162018879,542,2,f,264586000,46721.4,87589900000,20573400,0.000176583,440.343,0.0777571,0.324117,5.72337e-05,0.00034346,0.148652,8580,1810,6930
467280045,162018879,115,2,f,3266100,29.5126,1090790000,23530.9,9.03605e-06,797.315,0.00720458,0.00400097,3.6153e-08,2.16955e-07,0.00610788,9610,3690,6000
467284032,162018879,726,3,f,5756080000,203241,2031920000000,77099600,3.53089e-05,379.351,0.0133945,7.0512,0.00024897,0.00149407,0.276536,8900,3610,8320
467280687,162018879,337,2,f,887950000,195536,385915000000,158713000,0.000220211,811.678,0.17874,1.08774,0.000239532,0.00143744,0.35011,5530,930,7900
467283640,162018879,510,3,f,89352000,67373.9,26004600000,44454400,0.000754028,659.816,0.49752,0.109456,8.25331e-05,0.000495282,0.293355,5970,2020,7510
467284718,162018879,1081,3,f,85249800,61371.7,25882000000,54461100,0.000719904,887.397,0.638841,0.104431,7.51803e-05,0.000451158,0.361078,3610,3630,6560
467283357,162018879,423,3,f,1251340000,544.952,658415000000,32607.2,4.35496e-07,59.835,2.60579e-05,1.53289,6.67566e-07,4.00607e-06,0.0212904,7830,5200,2400
467283172,162018879,338,3,f,20016000,1371.41,2895110000,406805,6.85155e-05,296.634,0.020324,0.0245196,1.67997e-06,1.00815e-05,0.0319021,6000,3160,5880
467282552,162018879,104,3,f,2411600000,8252730,1022200000000,9639830000,0.0034221,1168.08,3.99729,2.9542,0.0101096,0.0606678,0.601674,4550,4700,9410
467276269,162018879,59,1,f,65549700,126102,21181800000,91860500,0.00192376,728.462,1.40139,0.0802984,0.000154475,0.000927006,0.270021,7440,4090,5650
467277827,162018879,622,1,f,37614600,0,11175400000,0,0,0,0,0.0460779,0,0,0,0,0,0
467277539,162018879,503,1,f,183317000,136676,58683300000,116909000,0.000745571,855.37,0.637739,0.224564,0.000167428,0.00100474,0.540388,8470,3280,4700
467279732,162018879,2,2,f,55739700,5743140,26212600000,9369100000,0.103035,1631.35,168.087,0.0682811,0.00703535,0.0422192,0.632632,5320,3070,8680
467280260,162018879,194,2,f,1533040000,8136350,388050000000,7829740000,0.00530732,962.315,5.10731,1.87798,0.00996703,0.0598123,0.82242,7490,5040,6570
467282796,162018879,196,3,f,190975000,0,34716800000,0,0,0,0,0.233944,0,0,0,0,0,0
467282954,162018879,262,3,f,1233410000,22368700,452267000000,61616600000,0.0181356,2754.6,49.9562,1.51093,0.0274016,0.164438,0.999386,6720,5010,7480
467283438,162018879,460,3,f,32068800,25814.9,7640820000,20278400,0.000804986,785.528,0.632339,0.0392843,3.16233e-05,0.000189772,0.302612,10750,4130,6630
467279874,162018879,46,2,f,121939000,666598,21241300000,432072000,0.00546665,648.174,3.54334,0.149376,0.000816583,0.00490033,0.541547,8580,4550,5860
467283762,162018879,603,3,f,1269950000,14189.9,133869000000,2378020,1.11736e-05,167.585,0.00187253,1.55569,1.73826e-05,0.000104313,0.0444525,7160,3120,8690
467283802,162018879,620,3,f,216106000,0,86465700000,0,0,0,0,0.26473,0,0,0,0,0,0
467283136,162018879,326,3,f,408274000,286129,32396800000,104776000,0.000700826,366.185,0.256632,0.500136,0.000350508,0.00210341,0.352243,9490,4420,6080
467284189,162018879,818,3,f,1832350000,28004800,538911000000,49639800000,0.0152836,1772.54,27.0908,2.24463,0.0343059,0.20587,0.742505,6380,4530,8400
467280207,162018879,170,2,f,325300000,6662.73,104202000000,5243490,2.04818e-05,786.987,0.0161189,0.398493,8.16185e-06,4.89794e-05,0.19188,7220,3300,8210
467284721,162018879,1083,3,f,450823000,265758,77914000000,181771000,0.000589495,683.973,0.403199,0.552258,0.000325553,0.00195365,0.351868,7250,3480,6190
467278347,162018879,809,1,f,674500000,115.192,229842000000,5396.52,1.70782e-07,46.8478,8.00076e-06,0.826263,1.41111e-07,8.46808e-07,0.0126687,5630,4150,4660
467284449,162018879,957,3,f,1980370000,12921.9,904397000000,2434540,6.52501e-06,188.404,0.00122934,2.42595,1.58294e-05,9.49922e-05,0.0968476,13100,4860,4610
467278785,162018879,904,1,f,753540000,79514.7,240962000000,18617100,0.000105521,234.134,0.0247062,0.923087,9.74055e-05,0.000584532,0.224203,5190,7100,4670
467283220,162018879,358,3,f,69512400,162889,17395700000,104000000,0.00234331,638.474,1.49614,0.0851527,0.000199539,0.00119744,0.338883,10340,4350,6460
467279546,162018879,10704,1,f,359207000,0,128368000000,0,0,0,0,0.440029,0,0,0,0,0,0
467285166,162018879,414,3,t,33929.9,15066.7,99091200,75402500,0.444055,5004.57,2222.3,4.15641e-05,1.84568e-05,0.000110759,0.652022,7430,4700,6240
467277083,162018879,329,1,f,2784240000,55708.2,1340120000000,17519900,2.00085e-05,314.493,0.00629252,3.41069,6.82426e-05,0.000409525,0.185372,6280,2280,1240
467284706,162018879,1073,3,f,28055100000,1076010,10943400000000,183347000,3.83534e-05,170.395,0.00653524,34.3675,0.00131811,0.00790999,0.35778,10990,4120,2290
467278869,162018879,929,1,f,38210400,0,8892580000,0,0,0,0,0.0468077,0,0,0,0,0,0
467277386,162018879,441,1,f,8389800,0,2383150000,0,0,0,0,0.0102775,0,0,0,0,0,0
467277457,162018879,467,1,f,1463260000,788214,430048000000,633067000,0.000538672,803.166,0.432642,1.79249,0.000965563,0.00579436,0.54482,7960,5320,5500
467284987,162018879,312782570,3,f,12999600,0,4179160000,0,0,0,0,0.0159245,0,0,0,0,0,0
467284683,162018879,1061,3,f,60507000,440308,22815100000,408719000,0.00727697,928.257,6.7549,0.0741211,0.000539377,0.00323681,0.441594,7890,2860,6130
467279639,162018879,312782586,1,f,20585700,0,8913710000,0,0,0,0,0.0252175,0,0,0,0,0,0
467284220,162018879,835,3,f,2806980000,1634590,924438000000,1899440000,0.000582329,1162.03,0.676683,3.43855,0.00200237,0.0120162,0.622601,6470,5320,8070
467282869,162018879,233,3,f,197275000,0,92258000000,0,0,0,0,0.241661,0,0,0,0,0,0
467284135,162018879,788,3,f,645133000,10999.8,185850000000,3798430,1.70505e-05,345.317,0.00588782,0.790287,1.34748e-05,8.08625e-05,0.120867,7570,7250,2890
467284709,162018879,1074,3,f,77545800,221.758,27987400000,76262.9,2.8597e-06,343.902,0.000983456,0.0949936,2.71653e-07,1.63019e-06,0.0218373,8340,1080,2110
467282239,162018879,10703,2,f,1805030000,86077.6,719726000000,32045800,4.76876e-05,372.289,0.0177536,2.21116,0.000105445,0.000632777,0.276536,8900,3610,8320
467284374,162018879,927,3,f,41488200,2211.8,10524100000,1237870,5.33115e-05,559.666,0.0298367,0.050823,2.70946e-06,1.62595e-05,0.113339,3730,2980,6710
467281259,162018879,611,2,f,25812000,2278.16,4036840000,621145,8.82599e-05,272.652,0.0240642,0.0316197,2.79075e-06,1.67473e-05,0.0521228,7680,2600,6050
467276935,162018879,275,1,f,1401930000,6724.61,410628000000,1912230,4.79668e-06,284.363,0.001364,1.71737,8.23765e-06,4.94343e-05,0.0976212,4130,4420,5690
467281429,162018879,689,2,f,13762800,8927.07,2211680000,2997610,0.000648637,335.789,0.217805,0.0168594,1.09357e-05,6.5625e-05,0.1669,5270,7020,6710
467276842,162018879,239,1,f,945303000,15544.8,407547000000,12315500,1.64442e-05,792.259,0.0130281,1.158,1.90424e-05,0.000114273,0.196816,6450,4520,5660
467282478,162018879,68,3,f,565819000,150548,224544000000,79817900,0.000266071,530.182,0.141066,0.693129,0.000184422,0.00110672,0.307349,1990,3000,7700
467283430,162018879,453,3,f,27600700000,284106000,13426500000000,440219000000,0.0102935,1549.49,15.9496,33.8108,0.34803,2.08853,0.964721,4000,3250,8780
467278315,162018879,794,1,f,714489000,51494.3,3568960000,6917490,7.20715e-05,134.335,0.00968172,0.875249,6.30805e-05,0.000378547,0.324801,10810,6780,3550
467282672,162018879,143,3,f,19692000,0,4283500000,0,0,0,0,0.0241227,0,0,0,0,0,0
467284315,162018879,893,3,f,120206000,4168620,42407900000,7317090000,0.034679,1755.28,60.8714,0.147252,0.00510656,0.0306446,0.726194,6170,4180,9600
467285247,162018879,1009,3,t,3407620,424535,2669810000,1569980000,0.124584,3698.11,460.727,0.00417433,0.000520056,0.00312086,0.976403,7200,4570,6450
467278140,162018879,723,1,f,738396000,945.834,321635000000,232752,1.28093e-06,246.082,0.000315213,0.904535,1.15865e-06,6.95306e-06,0.060487,2470,3790,4560
467279335,162018879,1065,1,f,21299800000,4562240,4279080000000,1299630000,0.000214191,284.866,0.0610159,26.0923,0.00558874,0.0335381,0.479451,10770,4210,4370
467284692,162018879,1065,3,f,42599600000,70541900,8559420000000,45789500000,0.00165593,649.111,1.07488,52.1846,0.0864138,0.518571,0.709284,9840,6310,6270
467278852,162018879,924,1,f,392630000,170006,18448500000,50779900,0.000432993,298.695,0.129333,0.480971,0.000208257,0.00124976,0.360273,8160,5950,4130
467283115,162018879,320,3,f,2059540000,32208700,837372000000,33407900000,0.0156388,1037.23,16.2211,2.52293,0.0394556,0.236774,0.613383,3170,2470,8500
467277392,162018879,442,1,f,220356000,7739.68,78561400000,2297640,3.51235e-05,296.865,0.0104269,0.269936,9.48111e-06,5.68963e-05,0.059247,7340,210,5050
467278156,162018879,728,1,f,3173700000,4404.37,388533000000,427475,1.38777e-06,97.057,0.000134693,3.88778,5.39535e-06,3.23776e-05,0.037753,10740,3740,4430
467277186,162018879,363,1,f,203117000,0,87019800000,0,0,0,0,0.248819,0,0,0,0,0,0
467277166,162018879,354,1,f,12815400000,2273860,2544510000000,554378000,0.000177431,243.805,0.0432586,15.6989,0.00278547,0.0167157,0.426096,10940,7280,5600
467277949,162018879,662,1,f,31894200,0,10022300000,0,0,0,0,0.0390704,0,0,0,0,0,0
467284065,162018879,752,3,f,1918360000,740066,81198300000,153722000,0.00038578,207.714,0.0801318,2.35,0.000906581,0.00544041,0.352243,9490,4420,6080
467282152,162018879,1069,2,f,17398800,36117.5,388710000,8421680,0.00207586,233.174,0.484038,0.0213135,4.4244e-05,0.000265509,0.28933,11280,7130,6190
467284761,162018879,1100,3,f,1566190000,15071400,556348000000,15077400000,0.00962296,1000.4,9.62683,1.91858,0.0184625,0.110794,0.636819,7760,3680,6680
467285152,162018879,138,3,t,27053900,13822600,95245800000,82297200000,0.510927,5953.82,3041.97,0.0331411,0.0169327,0.101613,1,7260,4380,6650
467282280,162018879,312782574,2,f,218830000,0,91473000000,0,0,0,0,0.268067,0,0,0,0,0,0
467278735,162018879,888,1,f,325847000,0,100274000000,0,0,0,0,0.399162,0,0,0,0,0,0
467283937,162018879,680,3,f,1013400,0,191783000,0,0,0,0,0.00124142,0,0,0,0,0,0
467276754,162018879,207,1,f,20517300,0,1763540000,0,0,0,0,0.0251337,0,0,0,0,0,0
467277397,162018879,443,1,f,425837000,0,55450500000,0,0,0,0,0.52165,0,0,0,0,0,0
467283192,162018879,345,3,f,5968850000,183623000,3136140000000,295154000000,0.0307635,1607.39,49.449,7.31184,0.224938,1.34986,0.964721,4000,3250,8780
467284092,162018879,767,3,f,2701420000,1030220,1173530000000,1064850000,0.000381364,1033.61,0.394181,3.30924,0.00126203,0.00757343,0.405288,3100,2140,7150
467284099,162018879,771,3,f,16968800000,60843700,3440440000000,42186400000,0.00358563,693.357,2.48612,20.7867,0.0745336,0.447277,0.709284,9840,6310,6270
467284416,162018879,943,3,f,4653320000,49791100,2205940000000,59843700000,0.0107001,1201.9,12.8605,5.70031,0.0609941,0.366026,0.663273,3280,3610,8630
467277044,162018879,318,1,f,7922700,0,2664710000,0,0,0,0,0.00970531,0,0,0,0,0,0
467280756,162018879,361,2,f,527210000,54079.2,219690000000,50214200,0.000102576,928.531,0.0952452,0.645832,6.6247e-05,0.00039755,0.201556,7110,840,7720
467278993,162018879,967,1,f,5205490000,1546200,521882000000,339065000,0.000297032,219.289,0.065136,6.37673,0.00189409,0.0113665,0.37891,8300,4960,4780
467280651,162018879,325,2,f,14029200,1311.71,4573600000,914112,9.34985e-05,696.886,0.0651578,0.0171858,1.60684e-06,9.64269e-06,0.0570501,7960,3420,7780
467278798,162018879,907,1,f,118958000,149917,42223900000,164817000,0.00126025,1099.39,1.38551,0.145724,0.000183648,0.00110208,0.328766,6720,4420,5330
467282034,162018879,981,2,f,245295000,155191,88549000000,110819000,0.000632669,714.082,0.451778,0.300486,0.000190109,0.00114084,0.2413,6160,1200,8960
467284780,162018879,1109,3,f,24255000,0,10359600000,0,0,0,0,0.0297124,0,0,0,0,0,0
467281634,162018879,802,2,f,122170000,140.466,24046100000,11419.1,1.14976e-06,81.2941,9.34684e-05,0.149659,1.72071e-07,1.0326e-06,0.01161,6190,3120,6180
467282963,162018879,266,3,f,103160000,0,31052200000,0,0,0,0,0.126371,0,0,0,0,0,0
467280228,162018879,180,2,f,306517000,29208100,200790000000,59723900000,0.0952903,2044.77,194.847,0.375483,0.0357799,0.214716,0.999998,4960,4740,9800
467282092,162018879,1025,2,f,2218930000,300043,885629000000,52557100,0.00013522,175.165,0.0236858,2.71818,0.000367553,0.00220569,0.348878,11850,4630,9300
467281367,162018879,658,2,f,421227000,197768,61509900000,110581000,0.000469505,559.146,0.262521,0.516003,0.000242266,0.00145384,0.509195,9220,5810,6600
467277336,162018879,421,1,f,67813200,18.0894,22105700000,3962.52,2.66754e-07,219.052,5.84329e-05,0.0830712,2.21595e-08,1.3298e-07,0.00457129,8550,1110,2120
467280174,162018879,157,2,f,301972000,69516.4,64484300000,76384700,0.000230208,1098.8,0.252952,0.369916,8.51575e-05,0.000511032,0.251733,6510,5690,6060
467285114,162018879,797,2,t,59278600,18079700,112688000000,73738800000,0.304996,4078.54,1243.94,0.0726163,0.0221477,0.132908,1,7410,4950,7030
467282182,162018879,1093,2,f,1393020000,7751800,255575000000,4251260000,0.00556476,548.422,3.05184,1.70645,0.00949596,0.0569854,0.603118,10080,6180,5940
467279671,162018879,312782612,1,f,51101100,0,26059900000,0,0,0,0,0.0625988,0,0,0,0,0,0
467283888,162018879,657,3,f,1789170000,30364300,938987000000,46846200000,0.0169711,1542.81,26.1832,2.19174,0.0371962,0.223215,0.866993,4170,2810,8970
467276530,162018879,127,1,f,150493000,1255.72,59994400000,1848710,8.34403e-06,1472.24,0.0122844,0.184353,1.53825e-06,9.23107e-06,0.18887,5970,4870,4900
467281174,162018879,581,2,f,97671600,0,22966400000,0,0,0,0,0.119648,0,0,0,0,0,0
