id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468698054,292126180,330,2,f,8700300,1426.35,2469370000,971474,0.000163943,681.089,0.11166,0.0106579,1.74728e-06,3.3709e-05,0.180133,9430,1530,7780
468696595,292126180,809,1,f,674500000,0,269998000000,0,0,0,0,0.826263,0,0,0,0,0,0
468696791,292126180,893,1,f,60102900,0,17171800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468702970,292126180,1090,3,f,1304680000,0,805951000000,0,0,0,0,1.59824,0,0,0,0,0,0
468694989,292126180,111,1,f,755810000,64933,309167000000,20756900,8.59119e-05,319.666,0.0274631,0.925867,7.9543e-05,0.00153456,0.358539,5290,5150,1270
468695747,292126180,430,1,f,620932000,3732.78,315432000000,1733770,6.01158e-06,464.472,0.00279221,0.760642,4.57266e-06,8.82168e-05,0.0827884,9160,1010,5120
468701600,292126180,581,3,f,195343000,0,56703300000,0,0,0,0,0.239295,0,0,0,0,0,0
468697498,292126180,6,2,f,1094340000,172482,101669000000,31868800,0.000157613,184.766,0.0291215,1.34056,0.000211291,0.00407627,0.479153,6720,4470,8330
468700054,292126180,182305705,2,f,193162000,0,133811000000,0,0,0,0,0.236624,0,0,0,0,0,0
468699822,292126180,1054,2,f,161693000,0,59552600000,0,0,0,0,0.198074,0,0,0,0,0,0
468697352,292126180,1120,1,f,21590100,0,8962850000,0,0,0,0,0.0264479,0,0,0,0,0,0
468699274,292126180,863,2,f,189850000,82838.4,20824200000,8801840,0.000436335,106.253,0.0463619,0.232567,0.000101477,0.00195772,0.327896,12350,6840,7750
468697388,292126180,182305693,1,f,60806700,0,35127000000,0,0,0,0,0.0744882,0,0,0,0,0,0
468702762,292126180,996,3,f,551914000,37716.7,198649000000,13398900,6.83381e-05,355.25,0.0242771,0.676095,4.6203e-05,0.00089136,0.200761,4450,4750,9700
468696162,292126180,658,1,f,421227000,17413.8,87249500000,3448220,4.13407e-05,198.016,0.00818613,0.516003,2.13319e-05,0.000411541,0.237425,9380,5280,3550
468699631,292126180,982,2,f,28009800,0.0049059,10506600000,0.838908,1.75149e-10,171,2.99505e-08,0.034312,6.00972e-12,1.15941e-10,5.45099e-06,6780,2410,5820
468696257,292126180,735,1,f,109950000,8411.58,54354300000,4723370,7.65035e-05,561.531,0.0429591,0.134689,1.03042e-05,0.000198791,0.194668,8540,2320,990
468697801,292126180,170,2,f,325300000,4631.31,109816000000,1147590,1.4237e-05,247.79,0.0035278,0.398493,5.67336e-06,0.000109452,0.12885,7250,3150,8330
468696703,292126180,854,1,f,427295000,3.54847,286099000000,857.823,8.3045e-09,241.745,2.00757e-06,0.523436,4.34687e-09,8.38609e-08,0.00124184,4890,1630,2630
468698408,292126180,449,2,f,52415100,0,10367400000,0,0,0,0,0.0642085,0,0,0,0,0,0
468700973,292126180,294,3,f,5722470000,173593,2551570000000,47678100,3.03354e-05,274.654,0.00833174,7.01003,0.000212652,0.00410253,0.278865,8770,2700,3720
468702862,292126180,1027,3,f,160177000,0,76235300000,0,0,0,0,0.196216,0,0,0,0,0,0
468702016,292126180,803,3,f,9252310000,3540990,2811940000000,951641000,0.000382714,268.75,0.102855,11.3341,0.00433771,0.0836842,0.533146,4720,6850,5240
468697947,292126180,274,2,f,323979000,22945.9,137844000000,18033100,7.08252e-05,785.897,0.0556613,0.396875,2.81087e-05,0.000542281,0.194269,9330,1360,7400
468697256,292126180,1038,1,f,550482000,0,316890000000,0,0,0,0,0.674341,0,0,0,0,0,0
468698583,292126180,591,2,f,37995300,0,8799980000,0,0,0,0,0.0465442,0,0,0,0,0,0
468700388,292126180,56,3,f,3703830000,0,1873020000000,0,0,0,0,4.53719,0,0,0,0,0,0
468701259,292126180,397,3,f,58861800,1154.81,7036850000,127484,1.9619e-05,110.394,0.00216583,0.0721057,1.41464e-06,2.72916e-05,0.120035,8620,5060,6200
468702926,292126180,1060,3,f,37839600,1021.66,5154860000,125845,2.69998e-05,123.176,0.00332574,0.0463535,1.25154e-06,2.4145e-05,0.0823175,8890,4520,5960
468697494,292126180,4,2,f,2515060000,56021.3,1239670000000,22642400,2.22744e-05,404.175,0.00900275,3.08095,6.86261e-05,0.00132395,0.235052,10700,2920,7080
468700569,292126180,133,3,f,77252400,0,25724300000,0,0,0,0,0.0946342,0,0,0,0,0,0
468703028,292126180,1126,3,f,13437000,0,4571320000,0,0,0,0,0.0164603,0,0,0,0,0,0
468695799,292126180,461,1,f,14782500,0,5932210000,0,0,0,0,0.0181086,0,0,0,0,0,0
468697832,292126180,188,2,f,65914200,3293.3,10533400000,741035,4.99635e-05,225.013,0.0112424,0.0807449,4.03429e-06,7.78306e-05,0.0617151,2300,3750,6640
468700283,292126180,9,3,f,150849000,10871.4,77408000000,12534800,7.20678e-05,1153.01,0.0830952,0.18479,1.33174e-05,0.000256923,0.152991,7130,1180,7240
468701294,292126180,413,3,f,216560000,130619,5879840000,14302700,0.000603156,109.499,0.0660452,0.265286,0.000160009,0.00308693,0.371604,10370,6490,3070
468698074,292126180,338,2,f,10008000,0,1284800000,0,0,0,0,0.0122598,0,0,0,0,0,0
468699964,292126180,1109,2,f,12127500,0,5793520000,0,0,0,0,0.0148562,0,0,0,0,0,0
468698778,292126180,667,2,f,54630000,0,14826600000,0,0,0,0,0.0669218,0,0,0,0,0,0
468698530,292126180,565,2,f,118490000,253129,64176400000,306663000,0.0021363,1211.49,2.5881,0.14515,0.000310083,0.00598219,0.33511,7860,1070,7710
468694820,292126180,30,1,f,5502600,0,1568780000,0,0,0,0,0.00674068,0,0,0,0,0,0
468695203,292126180,190,1,f,238645000,53107,3500060000,12768900,0.000222535,240.438,0.0535059,0.29234,6.5056e-05,0.00125508,0.313485,12730,7350,5440
468702985,292126180,1100,3,f,1566190000,11657.2,539065000000,1798600,7.44304e-06,154.29,0.00114839,1.91858,1.42801e-05,0.000275495,0.140641,7920,2540,5930
468698799,292126180,677,2,f,858344000,248922,354219000000,43894300,0.000290002,176.338,0.0511384,1.05147,0.000304929,0.00588276,0.434815,5840,4490,10540
468700791,292126180,222,3,f,14734800,29558.9,2002790000,2406810,0.00200606,81.424,0.163342,0.0180501,3.62097e-05,0.000698566,0.199798,12320,6640,5550
468703100,292126180,312782570,3,f,12999600,473.211,5151750000,414848,3.6402e-05,876.665,0.0319124,0.0159245,5.79684e-07,1.11834e-05,0.0723785,7590,1260,7880
468696572,292126180,800,1,f,182028000,0,84997400000,0,0,0,0,0.222984,0,0,0,0,0,0
468698491,292126180,523,2,f,374384000,21908,139505000000,7455800,5.85175e-05,340.323,0.0199148,0.45862,2.68373e-05,0.000517752,0.365671,5650,6930,6740
468701331,292126180,430,3,f,1241860000,9852.31,633857000000,5501940,7.93348e-06,558.442,0.00443039,1.52128,1.20691e-05,0.00023284,0.226079,7720,430,5900
468701846,292126180,731,3,f,916452000,50765.7,361125000000,10840100,5.53937e-05,213.531,0.0118283,1.12265,6.2188e-05,0.00119975,0.385866,2870,4470,5770
468699092,292126180,798,2,f,46539900,2050.21,2416240000,201694,4.40526e-05,98.3774,0.00433378,0.0570114,2.5115e-06,4.84525e-05,0.0581627,10980,5130,6300
468699529,292126180,945,2,f,330632000,0,172708000000,0,0,0,0,0.405024,0,0,0,0,0,0
468701510,292126180,520,3,f,433427000,0,193089000000,0,0,0,0,0.530949,0,0,0,0,0,0
468700658,292126180,164,3,f,1155600,0,204566000,0,0,0,0,0.00141561,0,0,0,0,0,0
468696950,292126180,938,1,f,363824000,308330,46825000000,32344900,0.000847469,104.904,0.0889026,0.445685,0.000377704,0.00728676,0.297398,12100,6790,4130
468696196,292126180,688,1,f,94283900000,5069380,45536400000000,1542670000,5.37672e-05,304.311,0.016362,115.498,0.00620999,0.119805,0.540008,6490,4430,690
468702194,292126180,810,3,f,258768000,0,107887000000,0,0,0,0,0.316991,0,0,0,0,0,0
468695953,292126180,566,1,f,465023000,1137.4,170790000000,589616,2.44591e-06,518.387,0.00126793,0.569653,1.39332e-06,2.68803e-05,0.0856134,7980,7050,1880
468696811,292126180,898,1,f,275842000,158.873,88739300000,20526.9,5.75956e-07,129.203,7.44155e-05,0.337906,1.94619e-07,3.75464e-06,0.0158563,10360,3930,4690
468696699,292126180,852,1,f,827953000,396.893,175239000000,66927.5,4.79367e-07,168.629,8.08349e-05,1.01424,4.86194e-07,9.37978e-06,0.0290761,12210,6720,4060
468698632,292126180,608,2,f,71441100,0,27455100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468700922,292126180,274,3,f,647959000,22945.9,287807000000,18033100,3.54126e-05,785.897,0.0278307,0.793749,2.81087e-05,0.000542281,0.194269,9330,1360,7400
468698082,292126180,342,2,f,1252500000,190.96,402243000000,19752.4,1.52463e-07,103.437,1.57704e-05,1.53431,2.33926e-07,4.51296e-06,0.0271642,6730,5680,7670
468702440,292126180,901,3,f,1496460000,288767,21972600000,25303500,0.000192967,87.6261,0.0169089,1.83316,0.000353739,0.00682442,0.293594,10090,5780,3150
468697926,292126180,255,2,f,183545000,0,87832300000,0,0,0,0,0.224843,0,0,0,0,0,0
468702538,292126180,929,3,f,76420800,0,16646700000,0,0,0,0,0.0936155,0,0,0,0,0,0
468695362,292126180,258,1,f,974437000,1068.96,358578000000,462294,1.097e-06,432.47,0.000474421,1.19369,1.30948e-06,2.52627e-05,0.0515301,4530,4250,5650
468699956,292126180,1106,2,f,190055000,2398.84,82597200000,995678,1.26218e-05,415.067,0.0052389,0.232817,2.93858e-06,5.66917e-05,0.142381,4590,4410,9890
468702642,292126180,959,3,f,254417000,34334.5,99317300000,6399050,0.000134953,186.374,0.0251518,0.311661,4.20597e-05,0.000811426,0.148977,6870,4150,670
468702207,292126180,818,3,f,1832350000,153165,432783000000,21238700,8.35892e-05,138.665,0.0115909,2.24463,0.000187627,0.00361974,0.165648,5920,4730,3580
468699207,292126180,841,2,f,128419000,288876,8519720000,66549500,0.00224948,230.374,0.518221,0.157314,0.000353873,0.006827,0.549491,9760,7010,5730
468702730,292126180,985,3,f,16077800000,201958,8454960000000,98588900,1.25613e-05,488.165,0.00613199,19.6953,0.000247399,0.00477288,0.273463,3220,3550,2330
468697374,292126180,1132,1,f,1394600000,1815.4,399435000000,832100,1.30174e-06,458.355,0.000596657,1.70839,2.22387e-06,4.29034e-05,0.116881,10410,3660,4120
468695184,292126180,184,1,f,337540000,107226,88514000000,11398600,0.000317671,106.304,0.0337698,0.413486,0.000131352,0.00253408,0.331689,2190,3650,5520
468699454,292126180,926,2,f,1348390000,24358.6,452690000000,11123000,1.80649e-05,456.637,0.00824911,1.65178,2.98393e-05,0.000575666,0.250713,10200,4450,9410
468696726,292126180,863,1,f,189850000,41109.3,20409800000,4462020,0.000216535,108.54,0.0235028,0.232567,5.03589e-05,0.000971536,0.256657,12590,6790,3910
468700035,292126180,182305689,2,f,733643000,12244,451198000000,6921510,1.66893e-05,565.297,0.00943444,0.898713,1.49989e-05,0.000289363,0.173922,5640,1350,8990
468702530,292126180,927,3,f,41488200,0,11834400000,0,0,0,0,0.050823,0,0,0,0,0,0
468702377,292126180,879,3,f,3096790000,93428.4,1535910000000,87113600,3.01694e-05,932.41,0.0281303,3.79357,0.00011445,0.00220799,0.550992,7930,680,6370
468700097,292126180,312782582,2,f,55950300,32454.8,30262100000,40699500,0.000580064,1254.04,0.727422,0.0685391,3.97571e-05,0.000767004,0.274863,9360,2040,9710
468701500,292126180,514,3,f,24957000,3526.61,3208910000,369526,0.000141308,104.782,0.0148065,0.0305723,4.3201e-06,8.33444e-05,0.137283,12860,4900,7070
468698833,292126180,693,2,f,210049000,0,73417100000,0,0,0,0,0.25731,0,0,0,0,0,0
468699865,292126180,1073,2,f,14027500000,928141,7718350000000,196775000,6.61657e-05,212.01,0.0140278,17.1837,0.00113697,0.0219348,0.36105,10910,3930,9370
468701840,292126180,728,3,f,6347400000,395944,1063520000000,65792700,6.23789e-05,166.167,0.0103653,7.77556,0.000485031,0.00935733,0.392971,10940,3770,4380
468698472,292126180,503,2,f,183317000,1840.83,53130200000,300317,1.00418e-05,163.142,0.00163823,0.224564,2.25502e-06,4.35043e-05,0.142815,8620,2710,7550
468701219,292126180,381,3,f,1507030000,20540.2,514669000000,2831810,1.36296e-05,137.867,0.00187906,1.84612,2.51618e-05,0.000485427,0.126752,8220,5750,4190
468695937,292126180,557,1,f,19995300,16626.7,5450790000,10169100,0.000831531,611.612,0.508574,0.0244942,2.03677e-05,0.000392939,0.28171,7820,6320,4550
468702996,292126180,1106,3,f,380110000,2743.67,174262000000,1213460,7.21811e-06,442.277,0.0031924,0.465634,3.361e-06,6.48412e-05,0.142381,4590,4410,9890
468703086,292126180,312782554,3,f,142772000,53920.5,73368700000,55263200,0.000377668,1024.9,0.387072,0.174896,6.60526e-05,0.0012743,0.224801,7580,600,8130
468702897,292126180,1045,3,f,92745000,0,32275200000,0,0,0,0,0.113613,0,0,0,0,0,0
468703180,292126180,315,2,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468697120,292126180,990,1,f,118723000,0,68316600000,0,0,0,0,0.145435,0,0,0,0,0,0
468696675,292126180,844,1,f,1713780000,0,783985000000,0,0,0,0,2.09938,0,0,0,0,0,0
468697555,292126180,35,2,f,15952500,0,5543730000,0,0,0,0,0.0195418,0,0,0,0,0,0
468694749,292126180,1,1,f,13276800,16626.7,3189660000,10169100,0.00125231,611.612,0.76593,0.0162641,2.03677e-05,0.000392939,0.28171,7820,6320,4550
468703227,292126180,33,3,t,55126700,20006600,122122000000,84845600000,0.36292,4240.89,1539.1,0.0675302,0.024508,0.472815,1,8580,1330,8300
468697077,292126180,977,1,f,135130000,0,55948900000,0,0,0,0,0.165534,0,0,0,0,0,0
468703256,292126180,776,3,t,3219010,499547,2121270000,919138000,0.155187,1839.94,285.535,0.00394328,0.000611945,0.0118058,0.791058,8560,1480,7930
468697826,292126180,186,2,f,144518000,0,38441700000,0,0,0,0,0.177035,0,0,0,0,0,0
468698329,292126180,403,2,f,706910000,23257.1,254181000000,6585090,3.28997e-05,283.143,0.00931531,0.865965,2.849e-05,0.000549636,0.121456,7440,5680,7850
468698433,292126180,463,2,f,2495940000,1991.37,1037290000000,227288,7.97843e-07,114.136,9.10629e-05,3.05752,2.43943e-06,4.7062e-05,0.0911993,8030,6140,7480
468696601,292126180,814,1,f,103431000,0,39513900000,0,0,0,0,0.126703,0,0,0,0,0,0
468695062,292126180,135,1,f,18410400,0,3775550000,0,0,0,0,0.0225527,0,0,0,0,0,0
468699621,292126180,978,2,f,294982000,302075,35347300000,31419700,0.00102404,104.013,0.106514,0.361353,0.000370042,0.00713893,0.319888,11670,7300,6750
468701019,292126180,313,3,f,32811800000,8130860,11789500000000,1663350000,0.000247803,204.572,0.0506936,40.1944,0.0099603,0.192157,0.576104,8630,5850,6770
468696252,292126180,731,1,f,458226000,1725.94,188008000000,421960,3.76658e-06,244.481,0.000920856,0.561327,2.11428e-06,4.07892e-05,0.0615084,2810,4430,5610
468699934,292126180,1099,2,f,1510450000,98338.2,203501000000,43349400,6.51052e-05,440.82,0.0286997,1.8503,0.000120464,0.00232403,0.355157,7480,3330,8510
468700882,292126180,255,3,f,367090000,0,180688000000,0,0,0,0,0.449685,0,0,0,0,0,0
468701577,292126180,571,3,f,949925000,0,367075000000,0,0,0,0,1.16366,0,0,0,0,0,0
468702403,292126180,889,3,f,742524000,0,368360000000,0,0,0,0,0.909592,0,0,0,0,0,0
468701604,292126180,582,3,f,328088000,0,141698000000,0,0,0,0,0.401908,0,0,0,0,0,0
468695679,292126180,386,1,f,2454420000,104969,668982000000,14788000,4.27671e-05,140.881,0.00602506,3.00666,0.000128586,0.00248072,0.226645,11150,6170,3120
468701550,292126180,545,3,f,13887000,0,6585770000,0,0,0,0,0.0170116,0,0,0,0,0,0
468695570,292126180,343,1,f,54619600000,16112500,16127000000000,3521160000,0.000294995,218.536,0.0644669,66.9091,0.0197378,0.380787,0.60287,6250,6920,4340
468696713,292126180,857,1,f,216560000,0,83972300000,0,0,0,0,0.265286,0,0,0,0,0,0
468701674,292126180,623,3,f,48336100000,4903770,18983900000000,1410090000,0.000101451,287.552,0.0291725,59.2117,0.00600711,0.115891,0.533146,4720,6850,5240
468695524,292126180,328,1,f,496158000,0,244459000000,0,0,0,0,0.607794,0,0,0,0,0,0
468701379,292126180,449,3,f,104830000,0,21724000000,0,0,0,0,0.128417,0,0,0,0,0,0
468701478,292126180,501,3,f,99547200,82775.6,54153700000,92834400,0.000831521,1121.52,0.932566,0.121945,0.0001014,0.00195623,0.312774,8010,700,7710
468696896,292126180,924,1,f,392630000,344483,21277000000,51686400,0.000877374,150.041,0.131642,0.480971,0.000421992,0.00814117,0.365542,8210,5940,4170
468696054,292126180,609,1,f,23816700,0,7867050000,0,0,0,0,0.0291755,0,0,0,0,0,0
468701481,292126180,502,3,f,4068660000,7683.7,1870650000000,3945650,1.88851e-06,513.509,0.000969766,4.98411,9.41254e-06,0.000181589,0.121094,8320,2140,4420
468700380,292126180,50,3,f,74010600,0,23503700000,0,0,0,0,0.090663,0,0,0,0,0,0
468697823,292126180,184,2,f,337540000,29914.7,75788800000,3519550,8.86257e-05,117.653,0.0104271,0.413486,3.66455e-05,0.000706974,0.179431,2160,3440,6160
468696087,292126180,620,1,f,108053000,0,49915800000,0,0,0,0,0.132365,0,0,0,0,0,0
468698623,292126180,604,2,f,61013700,0,18688300000,0,0,0,0,0.0747418,0,0,0,0,0,0
468701280,292126180,406,3,f,305833000,528.065,85955800000,254253,1.72665e-06,481.48,0.000831347,0.374645,6.4688e-07,1.24798e-05,0.0287201,7320,5010,5430
468701687,292126180,632,3,f,1427610000,2047.03,389538000000,627722,1.43389e-06,306.651,0.000439703,1.74882,2.50761e-06,4.83773e-05,0.0715213,8250,3720,2960
468700376,292126180,48,3,f,1986340000,39529.8,985271000000,25365200,1.99009e-05,641.672,0.0127698,2.43326,4.8424e-05,0.000934208,0.233157,5350,1720,5680
468696973,292126180,944,1,f,416334000,11265.9,239390000000,1791760,2.70598e-05,159.043,0.00430366,0.510009,1.38007e-05,0.000266247,0.1957,13060,2770,4410
468695123,292126180,156,1,f,367270000,0,194739000000,0,0,0,0,0.449906,0,0,0,0,0,0
468698895,292126180,711,2,f,134024000,316.597,39570600000,32150.4,2.36224e-06,101.55,0.000239885,0.16418,3.87832e-07,7.48214e-06,0.0188316,12420,4800,6710
468697723,292126180,135,2,f,18410400,0,4099210000,0,0,0,0,0.0225527,0,0,0,0,0,0
468700816,292126180,231,3,f,14391000,223.023,2935130000,25975.6,1.54974e-05,116.47,0.00180499,0.017629,2.73204e-07,5.27071e-06,0.0169147,9640,4090,5390
468700849,292126180,243,3,f,151272000,3014.94,59375300000,2280060,1.99306e-05,756.252,0.0150726,0.185308,3.69331e-06,7.12522e-05,0.0968842,8980,2690,9540
468699889,292126180,1083,2,f,225411000,47756.6,34862500000,4617290,0.000211864,96.6838,0.0204838,0.276129,5.85018e-05,0.00112863,0.257978,7600,2570,6020
468698415,292126180,451,2,f,116788000,0,43981600000,0,0,0,0,0.143066,0,0,0,0,0,0
468696111,292126180,630,1,f,214813000,0,101473000000,0,0,0,0,0.263146,0,0,0,0,0,0
468698136,292126180,369,2,f,1622480000,20745,983791000000,20800100,1.2786e-05,1002.65,0.0128199,1.98754,2.54126e-05,0.000490267,0.141989,6280,740,8050
468698702,292126180,629,2,f,324571000,0,117281000000,0,0,0,0,0.397599,0,0,0,0,0,0
468698489,292126180,520,2,f,216714000,0,92662800000,0,0,0,0,0.265474,0,0,0,0,0,0
468694824,292126180,31,1,f,2083250000,61837.5,1045830000000,35245200,2.96831e-05,569.966,0.0169184,2.55199,7.57509e-05,0.0014614,0.319735,5130,1030,5540
468697648,292126180,96,2,f,264705000,95.7063,113910000000,12356.8,3.61558e-07,129.112,4.66813e-05,0.324264,1.1724e-07,2.26183e-06,0.0122425,11580,5380,8130
468702803,292126180,1008,3,f,1074100000,87115.3,380069000000,28645900,8.11055e-05,328.828,0.0266698,1.31577,0.000106716,0.0020588,0.281253,9050,3500,8270
468702226,292126180,826,3,f,1702420000,680395,531069000000,259729000,0.000399662,381.733,0.152564,2.08547,0.000833483,0.0160798,0.496126,4960,6870,6270
468700698,292126180,181,3,f,345728000,0,142369000000,0,0,0,0,0.423517,0,0,0,0,0,0
468696999,292126180,951,1,f,412906000,2.47171,267773000000,280.127,5.98613e-09,113.333,6.78428e-07,0.50581,3.02785e-09,5.8414e-08,0.00116339,12530,3350,5060
468695227,292126180,203,1,f,11556900,0,3655410000,0,0,0,0,0.0141572,0,0,0,0,0,0
468700492,292126180,106,3,f,6508800,0,2594390000,0,0,0,0,0.00797328,0,0,0,0,0,0
468699153,292126180,822,2,f,8467720000,246460,3140590000000,90074400,2.91059e-05,365.472,0.0106374,10.373,0.000301914,0.00582459,0.273737,9240,2760,7870
468702977,292126180,1094,3,f,207781000,1865.6,141151000000,2389550,8.9787e-06,1280.85,0.0115003,0.254532,2.28537e-06,4.40898e-05,0.099529,6630,840,6990
468698274,292126180,375,2,f,7023510000,2114.52,3119460000000,284110,3.01063e-07,134.362,4.04513e-05,8.60379,2.59029e-06,4.99724e-05,0.0911993,8030,6140,7480
468699035,292126180,776,2,f,4594090000,8616500,827781000000,5905510000,0.00187556,685.372,1.28546,5.62776,0.0105552,0.203634,0.806309,8700,1680,8000
468699611,292126180,974,2,f,729041000,0,428647000000,0,0,0,0,0.893076,0,0,0,0,0,0
468697227,292126180,1026,1,f,77474700,0,23763300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468701146,292126180,354,3,f,25630600000,11700300,5741550000000,2115670000,0.000456496,180.822,0.0825447,31.3975,0.0143328,0.276513,0.585333,11290,7350,5600
468701648,292126180,608,3,f,142882000,0,53425000000,0,0,0,0,0.175031,0,0,0,0,0,0
468695013,292126180,119,1,f,719536000,482.793,318005000000,208705,6.70979e-07,432.287,0.000290055,0.881431,5.91421e-07,1.14098e-05,0.0266424,4660,5120,2750
468701487,292126180,507,3,f,7749780000,1204660,2332400000000,175941000,0.000155444,146.051,0.0227027,9.49349,0.00147571,0.0284697,0.391801,2500,4170,5890
468701339,292126180,434,3,f,901924000,5420.22,443294000000,3069500,6.00962e-06,566.305,0.00340327,1.10486,6.63977e-06,0.000128096,0.132726,9330,640,6540
468696050,292126180,608,1,f,71441100,0,25969900000,0,0,0,0,0.0875153,0,0,0,0,0,0
468703250,292126180,695,3,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468698812,292126180,681,2,f,37961100,1776.28,7409220000,792473,4.6792e-05,446.143,0.0208759,0.0465023,2.17594e-06,4.19787e-05,0.118465,8160,5400,5830
468698376,292126180,434,2,f,450962000,4848.66,221582000000,2781590,1.07518e-05,573.682,0.00616812,0.552429,5.93961e-06,0.000114588,0.132726,9330,640,6540
468697428,292126180,312782574,1,f,218830000,0,117577000000,0,0,0,0,0.268067,0,0,0,0,0,0
468700840,292126180,239,3,f,1890610000,2445.26,819489000000,269504,1.29337e-06,110.215,0.000142549,2.31599,2.99544e-06,5.77888e-05,0.0724968,6830,2810,7560
468696799,292126180,895,1,f,921157000,66303.2,364626000000,8804450,7.19781e-05,132.791,0.00955804,1.12842,8.12214e-05,0.00156694,0.470117,6710,4860,730
468700985,292126180,298,3,f,301981000,28385.6,72896200000,10094600,9.39981e-05,355.623,0.0334279,0.369926,3.47724e-05,0.000670837,0.228739,5030,7010,4770
468701541,292126180,540,3,f,411379000,39156.9,143703000000,6032780,9.51844e-05,154.067,0.0146648,0.50394,4.79672e-05,0.000925394,0.288314,6720,4880,730
468702444,292126180,902,3,f,200896000,38291,98040100000,45840300,0.000190601,1197.16,0.228179,0.246098,4.69065e-05,0.000904931,0.216339,9720,2340,9370
468697187,292126180,1014,1,f,225770000,9286.73,72670100000,4645440,4.11335e-05,500.224,0.020576,0.276569,1.13762e-05,0.000219473,0.177431,7200,3230,3090
468698690,292126180,623,2,f,24168000000,2685070,9263930000000,773252000,0.0001111,287.981,0.0319948,29.6059,0.00328922,0.0634564,0.532389,4680,6890,6260
468695282,292126180,226,1,f,461876000,128872,153836000000,42261100,0.000279018,327.932,0.0914989,0.565797,0.000157868,0.00304562,0.449206,5680,6910,4550
468699104,292126180,803,2,f,4626150000,2043650,1380580000000,538551000,0.00044176,263.524,0.116414,5.66704,0.00250347,0.0482975,0.532389,4680,6890,6260
468703198,292126180,695,2,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468702333,292126180,862,3,f,960729000,0,448431000000,0,0,0,0,1.17689,0,0,0,0,0,0
468697884,292126180,223,2,f,110413000,14137.9,23515200000,2103730,0.000128046,148.801,0.0190533,0.135256,1.73189e-05,0.000334121,0.187324,6930,7270,6020
468703201,292126180,721,2,t,9787470,1909920,12814600000,5124760000,0.195139,2683.24,523.605,0.0119896,0.00233965,0.045137,0.753518,8550,1070,8140
468697987,292126180,301,2,f,319407000,17479.5,62140500000,2360710,5.47248e-05,135.056,0.0073909,0.391274,2.14124e-05,0.000413093,0.132514,7510,4910,8490
468694841,292126180,38,1,f,112755000,0,38857100000,0,0,0,0,0.138125,0,0,0,0,0,0
468697260,292126180,1041,1,f,2510160000,654871,1132430000000,101809000,0.000260888,155.465,0.0405589,3.07495,0.000802217,0.0154766,0.475513,10720,4090,2240
468698558,292126180,580,2,f,62553600,0,13514800000,0,0,0,0,0.0766282,0,0,0,0,0,0
468696227,292126180,707,1,f,123493000,49.6804,42977900000,31366.1,4.02294e-07,631.357,0.000253991,0.151278,6.08585e-08,1.1741e-06,0.0104991,3840,3180,5680
468697309,292126180,1085,1,f,41661900,0,10845500000,0,0,0,0,0.0510358,0,0,0,0,0,0
468695813,292126180,475,1,f,211748000,28097.9,76229500000,10262100,0.000132695,365.227,0.0484638,0.259392,3.442e-05,0.000664038,0.206978,9030,3360,3170
468695499,292126180,320,1,f,1029770000,118278,530246000000,21476000,0.000114859,181.572,0.0208552,1.26147,0.000144891,0.00279528,0.273463,3220,3550,2330
468695834,292126180,491,1,f,251901000,31863.9,71317900000,3878900,0.000126494,121.734,0.0153985,0.308579,3.90332e-05,0.000753039,0.141956,8440,6060,5450
468702570,292126180,936,3,f,3387550000,34431.7,1852270000000,6377200,1.01642e-05,185.213,0.00188254,4.14975,4.21788e-05,0.000813724,0.146229,11990,1660,7830
468697592,292126180,59,2,f,65549700,0,21162500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468702032,292126180,806,3,f,1477930000,1945.88,791256000000,1105300,1.31663e-06,568.021,0.000747875,1.81046,2.38371e-06,4.5987e-05,0.135533,4970,4420,1220
468698542,292126180,573,2,f,54829800,195.175,34455300000,210077,3.55965e-06,1076.35,0.00383144,0.0671665,2.39089e-07,4.61257e-06,0.0319558,8520,1600,9280
468703042,292126180,1132,3,f,2789200000,4689.6,734067000000,1487070,1.68134e-06,317.1,0.000533153,3.41678,5.74476e-06,0.000110829,0.132515,10330,3910,7520
468698045,292126180,326,2,f,204137000,101383,14576400000,10979900,0.000496644,108.3,0.0537868,0.250068,0.000124195,0.002396,0.239199,10480,4310,7350
468700413,292126180,67,3,f,49305600,0,13425800000,0,0,0,0,0.0603994,0,0,0,0,0,0
468695585,292126180,348,1,f,578582000,94339.9,168508000000,18324500,0.000163054,194.239,0.0316714,0.708763,0.000115566,0.00222953,0.350253,8220,5460,5660
