id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468426608,294356216,233,3,f,197275000,0,57100600000,0,0,0,0,0.241661,0,0,0,0,0,0
468424454,294356216,173,1,f,115967000,49106,12511000000,4530600,0.000423449,92.2616,0.0390681,0.142059,6.01548e-05,0.00245154,0.134083,6360,6850,4700
468424799,294356216,754,1,f,1708760000,114215,352089000000,13230900,6.68409e-05,115.842,0.007743,2.09323,0.000139913,0.00570201,0.214813,5280,7080,3100
468425899,294356216,848,2,f,460051000,463436,1688320000,60624400,0.00100736,130.815,0.131777,0.563563,0.000567709,0.0231363,0.470758,5720,6940,6850
468425316,294356216,377,2,f,65389500,0,10640100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468427074,294356216,608,3,f,142882000,1356.46,26483200000,104479,9.49353e-06,77.0236,0.000731225,0.175031,1.66166e-06,6.7719e-05,0.0516273,3240,3270,6960
468425030,294356216,1101,1,f,295286000,22.1119,66756200000,2085.16,7.4883e-08,94.3005,7.0615e-06,0.361725,2.7087e-08,1.1039e-06,0.00343721,3080,3490,4080
468425424,294356216,478,2,f,171965000,0.910159,45999800000,318.607,5.2927e-09,350.057,1.85275e-06,0.210657,1.11494e-09,4.54383e-08,0.000540866,6430,1620,7230
468424551,294356216,331,1,f,377554000,26611.6,41733900000,4223740,7.04843e-05,158.718,0.0111871,0.462503,3.25992e-05,0.00132854,0.0833864,8150,6400,5620
468424658,294356216,519,1,f,768330000,69572.9,90008500000,3985190,9.05508e-05,57.2808,0.00518683,0.941204,8.52268e-05,0.00347332,0.083992,11830,3780,5060
468424747,294356216,669,1,f,6003480000,13584.2,1342920000000,2190420,2.26273e-06,161.247,0.000364858,7.35426,1.66407e-05,0.000678172,0.0578452,10140,1910,2140
468424431,294356216,140,1,f,201443000,6021.85,9314380000,359012,2.98935e-05,59.6183,0.0017822,0.246768,7.37676e-06,0.000300632,0.0464897,8010,3320,5670
468424963,294356216,998,1,f,162446000,1672.23,29696400000,252016,1.0294e-05,150.706,0.00155138,0.198997,2.04848e-06,8.34835e-05,0.0573219,5170,6160,3100
468424977,294356216,1017,1,f,5149200000,397081,1234600000000,56430300,7.71152e-05,142.113,0.0109591,6.30777,0.000486425,0.0198237,0.409115,10900,3970,2080
468424391,294356216,68,1,f,282910000,3425,27746100000,193066,1.21063e-05,56.3696,0.00068243,0.346564,4.19563e-06,0.000170988,0.0302295,1830,2510,5000
468424478,294356216,215,1,f,517904000,473.057,74916300000,90532.9,9.13406e-07,191.379,0.000174806,0.634433,5.79494e-07,2.36166e-05,0.0207967,8430,3330,4300
468427356,294356216,832,3,f,1009190000,745922,20163600000,47785900,0.000739127,64.0629,0.0473506,1.23626,0.000913755,0.037239,0.378433,9430,3830,6270
468426070,294356216,958,2,f,278708000,50737,27301900000,6930790,0.000182044,136.602,0.0248676,0.341417,6.21528e-05,0.00253297,0.260681,7120,3250,6420
468425500,294356216,549,2,f,9448300000,3498710,1443150000000,1017310000,0.000370301,290.766,0.107671,11.5742,0.00428592,0.174668,0.449175,6750,4730,6020
468428105,294356216,997,2,t,139403000,20030700,52572200000,24955100000,0.143689,1245.84,179.014,0.170768,0.0245376,1,0.980726,10500,4190,7380
468425311,294356216,369,2,f,1622480000,5674.45,498371000000,535877,3.49738e-06,94.4368,0.000330281,1.98754,6.9512e-06,0.000283288,0.0362287,5560,2420,7830
468424499,294356216,250,1,f,241276000,2660.57,35099300000,340294,1.10271e-05,127.903,0.00141039,0.295564,3.2592e-06,0.000132825,0.0233043,5300,2740,5120
468424907,294356216,926,1,f,1348390000,43103.6,283499000000,9691350,3.19667e-05,224.838,0.00718734,1.65178,5.2802e-05,0.00215188,0.227491,10160,2890,2760
468425093,294356216,10,2,f,1216990000,131492,203362000000,19898900,0.000108047,151.332,0.0163509,1.49081,0.000161077,0.00656451,0.296419,7970,3950,6500
468424576,294356216,368,1,f,36891900,26.1828,5004630000,1492.42,7.09717e-07,57,4.04539e-05,0.0451926,3.2074e-08,1.30714e-06,0.00549155,7750,4620,1620
468425226,294356216,238,2,f,19225800,2210.3,242274000,106475,0.000114965,48.1721,0.00553813,0.0235516,2.70762e-06,0.000110346,0.0604531,10280,5010,5860
468427044,294356216,583,3,f,445460000,24333.1,86249700000,8824950,5.46245e-05,362.673,0.0198108,0.545689,2.9808e-05,0.00121479,0.256566,5140,5010,9190
468427176,294356216,680,3,f,1013400,0,70752900,0,0,0,0,0.00124142,0,0,0,0,0,0
468427325,294356216,805,3,f,156832000,310.822,29309400000,37606.5,1.98187e-06,120.991,0.000239788,0.192119,3.80757e-07,1.55173e-05,0.021882,8260,230,4240
468424915,294356216,934,1,f,116343000,0,17950900000,0,0,0,0,0.14252,0,0,0,0,0,0
468426415,294356216,33,3,f,1155390000,0,220606000000,0,0,0,0,1.41535,0,0,0,0,0,0
468425812,294356216,783,2,f,135370000,11888,25159600000,5531580,8.78188e-05,465.307,0.0408627,0.165828,1.45628e-05,0.000593492,0.163932,3730,4230,8000
468427238,294356216,728,3,f,6343720000,3037250,294397000000,1012610000,0.00047878,333.398,0.159624,7.77106,0.00372063,0.15163,0.796666,10890,3650,7270
468427649,294356216,1021,3,f,1123110000,5548.34,198415000000,513839,4.94014e-06,92.6113,0.000457513,1.37581,6.79672e-06,0.000276992,0.0793346,4870,2200,6530
468424724,294356216,631,1,f,1135980000,87362,204563000000,19162000,7.69043e-05,219.34,0.0168682,1.39158,0.000107019,0.00436142,0.189196,5770,7280,3560
468426973,294356216,507,3,f,14329800000,936076,1476520000000,54313900,6.53236e-05,58.023,0.00379027,17.554,0.00114669,0.0467322,0.259928,1700,4250,3740
468427432,294356216,920,3,f,3518140000,2335250,1174150000000,1786280000,0.000663774,764.919,0.507733,4.30972,0.00286068,0.116584,0.82826,10790,3640,7160
468426172,294356216,1026,2,f,77474700,4210.69,8581250000,287682,5.43492e-05,68.3218,0.00371324,0.0949065,5.1581e-06,0.000210212,0.0362287,5560,2420,7830
468424995,294356216,1044,1,f,19390500,315.238,1465690000,22884.7,1.62574e-05,72.5949,0.0011802,0.0237534,3.86167e-07,1.57378e-05,0.0226087,8230,4480,3230
468427268,294356216,759,3,f,19179000,0,4608300000,0,0,0,0,0.0234943,0,0,0,0,0,0
468427079,294356216,610,3,f,1074910000,223.87,216203000000,13796.7,2.08269e-07,61.6279,1.28352e-05,1.31676,2.74241e-07,1.11764e-05,0.0500357,9690,1850,3890
468426655,294356216,281,3,f,112484000,0.741968,20398100000,119.484,6.59622e-09,161.036,1.06223e-06,0.137793,9.08911e-10,3.70416e-08,0.000457979,7380,270,4290
468426858,294356216,398,3,f,423142000,48095.5,29299100000,3476810,0.000113663,72.2896,0.00821664,0.518349,5.8917e-05,0.0024011,0.203926,10230,6630,7360
468424994,294356216,1041,1,f,2510160000,240377,466946000000,31139000,9.57615e-05,129.543,0.0124052,3.07495,0.000294461,0.0120004,0.296923,10580,4170,2440
468424804,294356216,765,1,f,27959400,5727.18,1106470000,288886,0.000204839,50.4412,0.0103323,0.0342503,7.0158e-06,0.000285921,0.0544704,11160,5250,3790
468424849,294356216,840,1,f,2515350000,1007150,80913400000,60101800,0.000400402,59.675,0.023894,3.08131,0.00123376,0.0502805,0.367129,4930,6800,2870
468427361,294356216,838,3,f,892604000,1205.35,261348000000,193549,1.35038e-06,160.575,0.000216837,1.09344,1.47656e-06,6.01753e-05,0.176691,5670,2540,1320
468426998,294356216,533,3,f,970263000,505.616,206669000000,54358.8,5.21112e-07,107.51,5.60248e-05,1.18857,6.19379e-07,2.52421e-05,0.021882,8260,230,4240
468425225,294356216,237,2,f,4479300,1119.32,251881000,108006,0.000249886,96.493,0.0241123,0.00548714,1.37116e-06,5.58801e-05,0.0287147,12920,5380,6130
468427254,294356216,749,3,f,721624000,226313,57659200000,29034200,0.000313616,128.292,0.0402345,0.883989,0.000277233,0.0112983,0.365629,7730,5380,7110
468425887,294356216,841,2,f,128419000,288938,1393450000,24046300,0.00224996,83.2231,0.187249,0.157314,0.00035395,0.0144248,0.490951,10040,7090,5770
468426228,294356216,1077,2,f,8085600,2344.37,2131200000,1515020,0.000289944,646.237,0.187373,0.00990486,2.87186e-06,0.000117039,0.191001,6590,5280,5980
468424707,294356216,609,1,f,23816700,99.0611,4769320000,41407.6,4.15931e-06,418,0.00173859,0.0291755,1.2135e-07,4.94548e-06,0.0224717,7340,4840,5650
468426711,294356216,326,3,f,382277000,2245460,5805070000,293843000,0.0058739,130.861,0.768665,0.46829,0.00275069,0.112101,0.724528,10670,4370,7400
468424958,294356216,990,1,f,118723000,0,27332300000,0,0,0,0,0.145435,0,0,0,0,0,0
468424930,294356216,952,1,f,817575000,469.655,145740000000,131320,5.74449e-07,279.608,0.000160621,1.00153,5.75328e-07,2.34468e-05,0.016948,4730,5460,2830
468427415,294356216,900,3,f,790081000,18315.8,8916690000,1033340,2.31822e-05,56.4182,0.0013079,0.967849,2.24369e-05,0.000914389,0.0748248,2200,5360,4790
468424912,294356216,931,1,f,428795000,172925,31839800000,11752700,0.000403282,67.9637,0.0274086,0.525274,0.000211834,0.00863304,0.119305,8730,6310,4640
468424954,294356216,985,1,f,8038890000,195360,1876940000000,16676800,2.43019e-05,85.3641,0.00207451,9.84765,0.000239316,0.00975306,0.166019,2840,3410,2630
468427502,294356216,960,3,f,8236090000,6295830,311120000000,1370700000,0.00076442,217.715,0.166426,10.0892,0.00771239,0.31431,0.796666,10890,3650,7270
468425262,294356216,298,2,f,150990000,66639.4,14778800000,10525700,0.000441349,157.951,0.0697114,0.184963,8.16333e-05,0.00332687,0.335981,5110,7070,6700
468427912,294356216,312782574,3,f,437661000,1352.89,100053000000,373169,3.09119e-06,275.831,0.000852645,0.536135,1.6573e-06,6.75412e-05,0.0407763,9450,2010,1540
468424829,294356216,805,1,f,78416100,310.822,16109400000,37606.5,3.96375e-06,120.991,0.000479577,0.0960597,3.80757e-07,1.55173e-05,0.021882,8260,230,4240
468425641,294356216,651,2,f,223959000,20518.9,28512800000,3092820,9.16192e-05,150.73,0.0138098,0.274349,2.51357e-05,0.00102438,0.218018,12070,5440,6670
468426597,294356216,214,3,f,578885000,93512.6,37166900000,9539620,0.000161539,102.014,0.0164793,0.709135,0.000114553,0.00466848,0.202971,8520,4000,6490
468426186,294356216,1037,2,f,375044000,101253,63082000000,11707500,0.000269975,115.627,0.0312163,0.459429,0.000124035,0.00505488,0.176809,9710,2300,7800
468425013,294356216,1074,1,f,38772900,53.5296,7295460000,7507.91,1.38059e-06,140.257,0.000193638,0.0474968,6.55737e-08,2.67238e-06,0.00970325,8580,1440,1710
468428164,294356216,728,3,t,3678240,502673,1089680000,532901000,0.136661,1060.13,144.879,0.00450584,0.000615775,0.0250952,0.664613,10350,4010,7550
468424771,294356216,701,1,f,1111910000,58139,127443000000,3638640,5.22875e-05,62.5851,0.00327242,1.36209,7.12203e-05,0.0029025,0.0757403,11350,5060,4060
468427620,294356216,1009,3,f,41369000000,21026900,1452520000000,3114780000,0.000508277,148.133,0.0752926,50.677,0.025758,1.04974,0.796666,10890,3650,7270
468424484,294356216,226,1,f,461876000,96785.7,78347500000,18485700,0.000209549,190.997,0.0400232,0.565797,0.000118562,0.00483188,0.269238,5520,7020,4550
468425784,294356216,765,2,f,27959400,6354.36,1700050000,482789,0.000227271,75.9777,0.0172675,0.0342503,7.78409e-06,0.000317232,0.0564565,11490,5130,7650
468427255,294356216,750,3,f,62591400,2128.3,11996100000,370412,3.40031e-05,174.041,0.00591794,0.0766745,2.60717e-06,0.000106252,0.0578452,10140,1910,2140
468424456,294356216,178,1,f,181889000,5337.49,21220700000,523503,2.93448e-05,98.0805,0.00287815,0.222814,6.53843e-06,0.000266466,0.0559126,6970,3330,3260
468426663,294356216,289,3,f,818762000,12727.9,184833000000,5720910,1.55453e-05,449.478,0.00698727,1.00298,1.55917e-05,0.00063542,0.193985,7730,3660,10230
468424735,294356216,648,1,f,2417570000,1.01759,642018000000,77.0385,4.20912e-10,75.7071,3.1866e-08,2.96153,1.24654e-09,5.08014e-08,0.000589419,3080,3330,4160
468426866,294356216,406,3,f,305833000,384923,33629400000,116905000,0.00125861,303.709,0.38225,0.374645,0.000471531,0.0192167,0.284674,7680,4570,6720
468426092,294356216,970,2,f,68841900,33203.4,2264990000,2255830,0.000482314,67.9395,0.0327682,0.0843313,4.06742e-05,0.00165763,0.132427,11570,5610,6220
468425009,294356216,1066,1,f,93658500,0,18434900000,0,0,0,0,0.114732,0,0,0,0,0,0
468424677,294356216,564,1,f,277240000,944.911,41462800000,110905,3.40828e-06,117.37,0.000400032,0.339619,1.15752e-06,4.71733e-05,0.0187931,5160,4470,5620
468425099,294356216,21,2,f,569020000,331486,23257400000,23690800,0.000582556,71.4686,0.0416344,0.697049,0.00040607,0.0165489,0.329772,5120,6930,8520
468425363,294356216,429,2,f,595589000,84915.6,57350300000,16384200,0.000142574,192.947,0.0275093,0.729597,0.000104022,0.00423928,0.275131,12640,6140,7560
468428000,294356216,312782612,3,f,102202000,0,32622300000,0,0,0,0,0.125198,0,0,0,0,0,0
468424823,294356216,797,1,f,645783000,22125.7,80886400000,4342270,3.42618e-05,196.255,0.00672404,0.791085,2.7104e-05,0.00110459,0.109001,6810,5270,4140
468425326,294356216,393,2,f,906300,0,118031000,0,0,0,0,0.00111022,0,0,0,0,0,0
468424827,294356216,803,1,f,4626150000,1188070,692408000000,142255000,0.000256817,119.735,0.0307501,5.66704,0.00145539,0.0593128,0.390512,5150,7160,5060
468427506,294356216,961,3,f,11544300000,1107740,2621190000000,335566000,9.5956e-05,302.928,0.0290677,14.1417,0.00135698,0.0553023,0.384562,4430,5770,9290
468425186,294356216,170,2,f,325300000,6036.02,42860900000,574519,1.85552e-05,95.1817,0.00176612,0.398493,7.39412e-06,0.000301339,0.088121,7340,3400,7970
468426579,294356216,184,3,f,675079000,32813,72024100000,3297020,4.86061e-05,100.479,0.00488391,0.826972,4.01959e-05,0.00163814,0.231684,2190,3610,5840
468426391,294356216,14,3,f,1548000,0,314339000,0,0,0,0,0.0018963,0,0,0,0,0,0
468426850,294356216,393,3,f,1812600,0.0495855,222874000,4.27144,2.7356e-08,86.1429,2.35653e-06,0.00222044,6.07423e-11,2.47548e-09,5.5095e-05,9670,2320,2680
468425272,294356216,314,2,f,98857800,2020.47,19853300000,794173,2.04381e-05,393.064,0.00803349,0.121101,2.47507e-06,0.000100869,0.0808664,6430,4990,9660
468425874,294356216,832,2,f,504597000,395933,9848880000,27080400,0.000784652,68.3964,0.0536674,0.618131,0.000485018,0.0197663,0.378433,9430,3830,6270
468426097,294356216,973,2,f,146129000,0,37883900000,0,0,0,0,0.179009,0,0,0,0,0,0
468424588,294356216,385,1,f,3329310000,6120.48,779284000000,785371,1.83836e-06,128.319,0.000235896,4.0784,7.49759e-06,0.000305556,0.0538908,9420,530,3910
468426437,294356216,50,3,f,74010600,3.32898,10992100000,156.812,4.49798e-08,47.1052,2.11878e-06,0.090663,4.07801e-09,1.66194e-07,0.00250344,7690,3170,5600
468425308,294356216,364,2,f,27891900,38193.5,3154220000,10206200,0.00136934,267.224,0.36592,0.0341676,4.67871e-05,0.00190675,0.360703,7430,5650,6980
468426432,294356216,46,3,f,243878000,111554,11701800000,13907500,0.000457417,124.67,0.0570264,0.298751,0.000136654,0.00556917,0.261229,8330,5710,6190
468426743,294356216,344,3,f,410760000,62573.4,92272500000,30677000,0.000152336,490.255,0.0746834,0.503181,7.66525e-05,0.00312388,0.16787,5910,5020,9970
468424410,294356216,111,1,f,755810000,130416,156504000000,15596800,0.000172552,119.592,0.0206358,0.925867,0.00015976,0.00651084,0.233525,6430,4950,800
468425329,294356216,397,2,f,29430900,1431.49,540586000,61376.6,4.8639e-05,42.876,0.00208545,0.0360529,1.75357e-06,7.14649e-05,0.0223108,8650,4800,5900
468426218,294356216,1065,2,f,21193800000,33992000,1429640000000,8068150000,0.00160386,237.354,0.380684,25.9624,0.0416403,1.697,0.980726,10500,4190,7380
468426367,294356216,312782648,2,f,58298400,0,12101000000,0,0,0,0,0.0714155,0,0,0,0,0,0
468425204,294356216,203,2,f,11556900,4967.47,1437740000,1471190,0.000429827,296.166,0.1273,0.0141572,6.08515e-06,0.000247993,0.175213,11800,6230,6790
468426937,294356216,469,3,f,34115400,194.794,4676450000,16752.3,5.70986e-06,86,0.000491048,0.0417914,2.38623e-07,9.72479e-06,0.0142849,8020,1220,7370
468428157,294356216,658,3,t,250139,50215.2,100605000,51528700,0.200749,1026.16,206,0.00030642,6.15136e-05,0.00250692,0.519164,10160,4150,7530
468424538,294356216,314,1,f,98857800,0,18736500000,0,0,0,0,0.121101,0,0,0,0,0,0
468424852,294356216,843,1,f,421954000,16234.8,99056800000,3106280,3.84753e-05,191.334,0.00736165,0.516894,1.98877e-05,0.000810499,0.194362,10000,2930,3020
468427030,294356216,574,3,f,641399000,136664,26480700000,7608450,0.000213072,55.6725,0.0118623,0.785714,0.000167414,0.00682276,0.108063,9220,6010,5290
468425677,294356216,675,2,f,43911000,3826.33,6842790000,1744010,8.71384e-05,455.792,0.039717,0.053791,4.68726e-06,0.000191024,0.0803419,4160,4800,8600
468427428,294356216,914,3,f,2727000,0,718095000,0,0,0,0,0.00334058,0,0,0,0,0,0
468424361,294356216,14,1,f,774000,0,158319000,0,0,0,0,0.00094815,0,0,0,0,0,0
468425825,294356216,794,2,f,714489000,40093.2,847793000,2335780,5.61144e-05,58.2588,0.00326916,0.875249,4.91141e-05,0.00200159,0.144337,9990,6460,7820
468425513,294356216,566,2,f,465023000,113814,88779400000,43210800,0.00024475,379.661,0.0929219,0.569653,0.000139423,0.00568201,0.232993,8300,6220,9300
468424560,294356216,343,1,f,54637600000,19398200,5977260000000,1964980000,0.000355034,101.297,0.0359639,66.9311,0.0237628,0.968425,0.590448,12080,7240,5660
468425991,294356216,910,2,f,46476000,453.048,7611610000,27349.9,9.74801e-06,60.3686,0.000588474,0.0569331,5.54984e-07,2.26177e-05,0.0472187,3230,3270,6960
468425652,294356216,658,2,f,420977000,798069,14355400000,191371000,0.00189576,239.792,0.454587,0.515697,0.000977635,0.0398424,0.556339,10170,4410,7680
468424549,294356216,329,1,f,2784240000,27453.4,714427000000,6017650,9.86031e-06,219.195,0.00216133,3.41069,3.36304e-05,0.00137057,0.146872,7100,820,2660
468428002,294356216,312782616,3,f,276041000,0,87596400000,0,0,0,0,0.33815,0,0,0,0,0,0
468425601,294356216,623,2,f,24168000000,23756400,4774980000000,11485900000,0.000982967,483.486,0.475251,29.6059,0.0291016,1.186,0.74768,7310,5280,8890
468426838,294356216,381,3,f,1507030000,105216,230141000000,8253040,6.98167e-05,78.4388,0.00547634,1.84612,0.00012889,0.00525276,0.148209,8080,4850,7650
468424880,294356216,889,1,f,371926000,2712.21,74946100000,236403,7.29235e-06,87.1623,0.000635618,0.455609,3.32246e-06,0.000135403,0.0272817,5520,3350,2380
468426604,294356216,226,3,f,923751000,471850,146535000000,82766800,0.000510798,175.409,0.0895986,1.13159,0.000578017,0.0235564,0.401057,5430,7010,6730
468425763,294356216,733,2,f,721998000,2454.8,110162000000,253241,3.40001e-06,103.161,0.00035075,0.884448,3.00713e-06,0.000122552,0.0487495,6760,3770,7950
468427191,294356216,692,3,f,594223000,5260.21,123956000000,1837620,8.85224e-06,349.344,0.00309248,0.727923,6.44375e-06,0.000262608,0.16512,6670,5200,9630
468427850,294356216,1126,3,f,13437000,558.155,1852470000,34723.9,4.15387e-05,62.2118,0.0025842,0.0164603,6.8374e-07,2.7865e-05,0.0277764,7370,6170,5640
468424710,294356216,612,1,f,294221000,18780.9,38569000000,1653070,6.38327e-05,88.0188,0.00561847,0.36042,2.30066e-05,0.000937608,0.068694,9460,4970,3500
468426544,294356216,146,3,f,2306160000,604781,104834000000,89920900,0.000262245,148.683,0.0389915,2.82505,0.000740857,0.0301928,0.403454,9870,5190,7240
468426860,294356216,401,3,f,71051400,0,17575800000,0,0,0,0,0.087038,0,0,0,0,0,0
468426921,294356216,452,3,f,146592000,9915.8,23710700000,1239000,6.76422e-05,124.952,0.00845201,0.179575,1.21469e-05,0.000495031,0.0809537,4790,6620,5830
468426546,294356216,147,3,f,14785200,29384.1,2011090000,11510000,0.0019874,391.708,0.778482,0.0181119,3.59956e-05,0.00146696,0.193159,10740,4330,6770
468424564,294356216,348,1,f,578582000,173828,62947400000,22175200,0.000300437,127.57,0.0383268,0.708763,0.000212939,0.00867808,0.267636,9590,3370,5680
468427837,294356216,1117,3,f,3292360000,1215440,180372000000,220431000,0.000369171,181.358,0.0669522,4.03314,0.00148892,0.0606792,0.406594,10380,4420,6660
468425032,294356216,1105,1,f,87523200,5390.57,17322500000,1974660,6.15902e-05,366.316,0.0225615,0.107216,6.60345e-06,0.000269116,0.109799,5680,5860,2890
468425156,294356216,127,2,f,150493000,17.1888,40044300000,4044.3,1.14217e-07,235.286,2.68738e-05,0.184353,2.10563e-08,8.58127e-07,0.00610423,5820,4630,6440
468427618,294356216,1008,3,f,1074100000,76064.7,147031000000,9374860,7.08173e-05,123.248,0.00872812,1.31577,9.31793e-05,0.00379741,0.313735,8570,3970,3120
468424544,294356216,322,1,f,11165500000,211732,2776200000000,39272800,1.89631e-05,185.483,0.00351734,13.6777,0.000259372,0.0105704,0.21742,4580,4110,1410
468427306,294356216,792,3,f,514742000,129594,6338310000,8379610,0.000251765,64.6604,0.0162792,0.630559,0.000158753,0.00646979,0.234201,7670,4620,6740
468427312,294356216,797,3,f,1291570000,828270,168755000000,212321000,0.000641291,256.343,0.16439,1.58217,0.00101463,0.0413501,0.422623,6990,5340,7100
468426081,294356216,965,2,f,172104000,0,28137000000,0,0,0,0,0.210828,0,0,0,0,0,0
468426733,294356216,339,3,f,7292490000,443267,1321570000000,117653000,6.07841e-05,265.423,0.0161335,8.9333,0.000543003,0.0221294,0.499217,10680,1530,7220
468425489,294356216,536,2,f,551686000,10762700,137926000000,6649650000,0.0195087,617.845,12.0533,0.675815,0.0131843,0.53731,0.74768,7310,5280,8890
468426337,294356216,312782582,2,f,55950300,0,13570800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468427302,294356216,788,3,f,645133000,146136,118646000000,61015300,0.000226522,417.523,0.0945779,0.790287,0.000179017,0.00729564,0.233868,6870,7140,8570
468424363,294356216,17,1,f,942571000,1289.99,182993000000,448710,1.36859e-06,347.84,0.000476049,1.15465,1.58024e-06,6.44008e-05,0.0723753,8530,3330,4300
468425171,294356216,148,2,f,91593900,9606.21,25769300000,4688820,0.000104878,488.103,0.0511914,0.112203,1.17676e-05,0.000479575,0.137864,5270,5010,9730
468425517,294356216,571,2,f,474962000,57377.1,101984000000,26776400,0.000120804,466.674,0.0563759,0.581829,7.0287e-05,0.00286447,0.199946,7240,3580,5790
468424696,294356216,593,1,f,392532000,5036.74,85121400000,573796,1.28314e-05,113.922,0.00146178,0.480852,6.17e-06,0.000251451,0.0429528,9440,530,3910
468427069,294356216,603,3,f,1269950000,352719,56954200000,26997700,0.000277742,76.5417,0.0212589,1.55569,0.00043208,0.0176089,0.109841,6770,2740,7950
468424792,294356216,737,1,f,121828000,8788.39,6220500000,584415,7.2138e-05,66.4985,0.00479707,0.149239,1.07658e-05,0.000438747,0.0604217,6140,5780,4920
468425264,294356216,302,2,f,972832000,42988.8,181789000000,7749940,4.41893e-05,180.278,0.00796637,1.19172,5.26612e-05,0.00214615,0.152966,9690,1750,7220
468426177,294356216,1029,2,f,48101400,1461.88,2913210000,163438,3.03917e-05,111.8,0.00339778,0.0589242,1.7908e-06,7.29822e-05,0.0578973,8290,3740,7490
468426952,294356216,485,3,f,22883400000,561403,4791400000000,225320000,2.45332e-05,401.35,0.00984643,28.0321,0.000687719,0.0280272,0.488992,6670,4310,8770
468425426,294356216,482,2,f,154007000,127645,4496230000,15389400,0.000828825,120.564,0.0999265,0.188659,0.000156365,0.00637248,0.298957,9230,2720,7810
468424579,294356216,372,1,f,4401900,130.398,387502000,8418.81,2.96231e-05,64.5624,0.00191254,0.00539233,1.59738e-07,6.50992e-06,0.00829364,11490,4050,4220
468424839,294356216,824,1,f,354401000,78724.8,20745800000,7471390,0.000222135,94.9052,0.0210817,0.434141,9.64378e-05,0.00393021,0.168629,8440,5670,5160
468426166,294356216,1022,2,f,725090000,183726,86290000000,46226800,0.000253384,251.608,0.0637532,0.888236,0.000225064,0.00917224,0.278902,6700,4340,8750
468424790,294356216,733,1,f,721998000,1256.89,94804500000,127599,1.74084e-06,101.52,0.00017673,0.884448,1.53969e-06,6.27481e-05,0.0219949,7170,4050,3430
468424971,294356216,1009,1,f,20660400000,7229810,753524000000,628127000,0.000349936,86.8801,0.0304025,25.309,0.00885652,0.360937,0.53374,12630,7390,5210
468425460,294356216,512,2,f,23839600000,3310780,6112000000000,1988440000,0.000138877,600.597,0.0834092,29.2035,0.0040557,0.165286,0.82826,10790,3640,7160
468425138,294356216,97,2,f,197117000,31625.8,35999500000,3564730,0.000160442,112.716,0.0180843,0.241468,3.87416e-05,0.00157887,0.155228,6560,4730,10660
468427464,294356216,940,3,f,947668000,103169,28233000000,6721700,0.000108866,65.1523,0.00709289,1.16089,0.000126382,0.00515056,0.165978,5510,2140,6890
468425790,294356216,774,2,f,173773000,0,38069100000,0,0,0,0,0.212872,0,0,0,0,0,0
468425182,294356216,163,2,f,234126000,67736.9,52868500000,30184000,0.000289318,445.607,0.128922,0.286804,8.29777e-05,0.00338166,0.2433,5060,5030,9740
468426613,294356216,239,3,f,1890610000,42493.9,451725000000,11152400,2.24763e-05,262.448,0.00589887,2.31599,5.2055e-05,0.00212144,0.177468,7150,3130,7600
468424555,294356216,337,1,f,887950000,291.185,215241000000,62768.3,3.2793e-07,215.561,7.06891e-05,1.08774,3.56702e-07,1.4537e-05,0.0129592,6480,470,3940
468425233,294356216,250,2,f,241276000,10107.2,30985800000,1155690,4.18906e-05,114.343,0.00478988,0.295564,1.23813e-05,0.000504587,0.0675586,5130,2880,6290
468425523,294356216,575,2,f,108296000,2839.87,15489200000,790575,2.62232e-05,278.384,0.00730012,0.132663,3.47884e-06,0.000141776,0.0890502,6590,3990,6700
468426927,294356216,460,3,f,31563200,93839.4,3648940000,33434900,0.00297307,356.299,1.0593,0.0386649,0.000114953,0.00468479,0.495804,10660,4420,6970
468424820,294356216,792,1,f,257371000,34438.7,2613360000,1525890,0.000133809,44.3075,0.00592876,0.31528,4.21874e-05,0.0017193,0.107497,9510,6430,5500
468426621,294356216,251,3,f,550906000,0.113649,129726000000,26.7387,2.06294e-10,235.274,4.85358e-08,0.67486,1.3922e-10,5.67374e-09,0.000100977,7720,2880,700
468428079,294356216,771,2,t,101112000,16201200,45393500000,21428700000,0.16023,1322.67,211.931,0.123862,0.0198464,0.808818,0.980726,10500,4190,7380
468424514,294356216,275,1,f,1401930000,22510,215108000000,2578920,1.60564e-05,114.568,0.00183955,1.71737,2.75747e-05,0.00112378,0.115836,3990,5120,5690
468426518,294356216,127,3,f,300985000,17.1888,76593100000,4044.3,5.71086e-08,235.286,1.34369e-05,0.368707,2.10563e-08,8.58127e-07,0.00610423,5820,4630,6440
468425029,294356216,1100,1,f,783095000,17037,108933000000,1909800,2.17559e-05,112.097,0.00243878,0.959292,2.08703e-05,0.000850545,0.0763546,7720,2620,5280
468425431,294356216,484,2,f,139653000,3340.32,27964500000,174181,2.39187e-05,52.1449,0.00124724,0.171075,4.09189e-06,0.00016676,0.10811,2770,4330,5760
468427298,294356216,784,3,f,3529520000,2079460,50443600000,237237000,0.000589162,114.086,0.0672152,4.32366,0.00254734,0.103814,0.53374,12630,7390,5210
