id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468907065,180717881,10704,2,f,359014000,0,43541800000,0,0,0,0,0.439792,0,0,0,0,0,0
468905825,180717881,141,2,f,995206000,6151.09,119302000000,1601990,6.18072e-06,260.44,0.00160971,1.21913,7.53509e-06,7.38405e-06,0.177227,6910,5860,6440
468907860,180717881,312782586,3,f,41171400,0,6773400000,0,0,0,0,0.050435,0,0,0,0,0,0
468907678,180717881,919,3,f,316843000,243663,45500200000,71806300,0.000769033,294.695,0.22663,0.388133,0.000298487,0.000292504,0.410014,3370,2840,6640
468905761,180717881,93,2,f,27935100,76.8105,9680450,6324.06,2.74961e-06,82.3333,0.000226384,0.0342205,9.40929e-08,9.22068e-08,0.01406,9280,5770,7650
468907442,180717881,534,3,f,147620000,6430770,21375300000,3660540000,0.043563,569.223,24.7971,0.180834,0.00787769,0.00771978,0.725828,10380,4530,7350
468905242,180717881,893,1,f,60102900,11316000,25161400000,13738700000,0.188277,1214.1,228.586,0.0736261,0.0138621,0.0135842,1,5090,4030,2270
468906628,180717881,814,2,f,103431000,186799,14206100000,75050600,0.00180603,401.772,0.725612,0.126703,0.000228829,0.000224242,0.433167,3230,4530,6390
468904560,180717881,440,1,f,84699900,27931.5,10215000000,7803570,0.00032977,279.383,0.092132,0.103757,3.42161e-05,3.35302e-05,0.315255,2570,2990,4470
468905354,180717881,962,1,f,1468570000,18039200,246679000000,8861750000,0.0122835,491.249,6.03428,1.799,0.022098,0.0216551,0.635526,2500,3080,3310
468907531,180717881,680,3,f,1013400,1277.47,29808000,263061,0.00126058,205.923,0.259582,0.00124142,1.5649e-06,1.53353e-06,0.160329,3380,3370,6700
468904546,180717881,430,1,f,620932000,6875.09,73198300000,1425190,1.10722e-05,207.297,0.00229524,0.760642,8.42199e-06,8.25316e-06,0.114236,8620,1400,5220
468906206,180717881,444,2,f,757769000,13531100,109424000000,8480650000,0.0178565,626.751,11.1916,0.928268,0.0165756,0.0162434,0.857084,7340,4200,6360
468906861,180717881,978,2,f,294982000,1715110,11949400000,834729000,0.00581429,486.69,2.82976,0.361353,0.00210101,0.0020589,0.628662,11290,7160,6520
468906765,180717881,919,2,f,158422000,243663,21911500000,71806300,0.00153807,294.695,0.453261,0.194066,0.000298487,0.000292504,0.410014,3370,2840,6640
468907274,180717881,250,3,f,482553000,33123100,217571000000,154640000000,0.0686414,4668.63,320.462,0.591127,0.0405758,0.0397625,1,5230,2800,5100
468907449,180717881,556,3,f,465007000,63571.1,66495100000,24232400,0.00013671,381.185,0.0521119,0.569633,7.78746e-05,7.63135e-05,0.273313,3180,3860,6740
468905506,180717881,1066,1,f,93658500,0,12576500000,0,0,0,0,0.114732,0,0,0,0,0,0
468906308,180717881,545,2,f,6943500,0,515557000,0,0,0,0,0.00850579,0,0,0,0,0,0
468907384,180717881,425,3,f,574894000,27735.4,59624300000,5146470,4.82444e-05,185.556,0.00895203,0.704246,3.39759e-05,3.32948e-05,0.270987,10260,2340,8620
468904298,180717881,234,1,f,103313000,1140460,18094300000,561444000,0.0110389,492.297,5.43441,0.126558,0.00139706,0.00136906,0.600405,6430,4520,1060
468907948,180717881,453,3,t,702713000,702713000,8974860000000,8974860000000,1,12771.7,12771.7,0.860824,0.860824,0.843568,1,4580,3610,8670
468905451,180717881,1006,1,f,56410200,1162.86,7921280000,220992,2.06143e-05,190.042,0.00391759,0.0691025,1.4245e-06,1.39595e-06,0.066507,6880,380,4030
468906076,180717881,339,2,f,3642770000,1721200,446443000000,793554000,0.000472498,461.047,0.217844,4.46239,0.00210847,0.0020662,0.645288,9220,3070,7390
468904458,180717881,374,1,f,95621400,43314.9,10924000000,12833800,0.000452984,296.29,0.134214,0.117136,5.30608e-05,5.19972e-05,0.221978,7920,5280,4170
468906251,180717881,488,2,f,143100,2000.38,7302100,520766,0.0139789,260.334,3.63917,0.000175297,2.45046e-06,2.40134e-06,0.131504,3490,3510,7220
468906772,180717881,924,2,f,392630000,102821000,353219000000,319295000000,0.261878,3105.35,813.223,0.480971,0.125956,0.123431,1,8890,5770,6500
468904272,180717881,211,1,f,356939000,0,58263200000,0,0,0,0,0.43725,0,0,0,0,0,0
468904826,180717881,619,1,f,176552000,24214.6,24167000000,4656910,0.000137153,192.318,0.026377,0.216276,2.96629e-05,2.90683e-05,0.243315,5990,7310,3680
468905294,180717881,926,1,f,1348390000,33080.6,142828000000,6027810,2.45334e-05,182.216,0.00447037,1.65178,4.05238e-05,3.97115e-05,0.240425,9770,4310,2790
468904768,180717881,590,1,f,413608000,0,51524800000,0,0,0,0,0.506669,0,0,0,0,0,0
468907002,180717881,1085,2,f,41661900,225830,2911710000,57164500,0.00542054,253.13,1.3721,0.0510358,0.000276642,0.000271097,0.432076,3470,3100,6840
468907313,180717881,314,3,f,197716000,15562500,50920200000,10003700000,0.0787115,642.809,50.5964,0.242202,0.019064,0.0186819,1,4520,4430,8760
468907264,180717881,234,3,f,206626000,3287830,37762800000,2331410000,0.015912,709.101,11.2832,0.253116,0.00402759,0.00394686,0.958804,6420,4430,10250
468907356,180717881,375,3,f,14045500000,2101570,2382640000000,2714060000,0.000149626,1291.45,0.193234,17.2057,0.00257442,0.00252281,0.997577,7710,5790,7600
468904095,180717881,169,1,f,69519600,4399.45,8265400000,1474490,6.32836e-05,335.152,0.0212097,0.0851615,5.38933e-06,5.2813e-06,0.231432,11890,5200,5550
468907240,180717881,194,3,f,3067100000,6975870,344769000000,3843730000,0.00227442,551.003,1.25321,3.7572,0.00854545,0.00837415,0.863599,6830,5750,7570
468907451,180717881,558,3,f,298933000,14939200,63676700000,14197000000,0.0499749,950.322,47.4922,0.366193,0.0183005,0.0179336,1,5030,2900,9880
468903851,180717881,17,1,f,942571000,55852.9,158339000000,20476400,5.92559e-05,366.613,0.021724,1.15465,6.84198e-05,6.70483e-05,0.312902,8770,3280,4510
468907573,180717881,753,3,f,847800,0,115956000,0,0,0,0,0.00103856,0,0,0,0,0,0
468906269,180717881,510,2,f,44676000,85824.3,3483450000,27748700,0.00192104,323.319,0.621109,0.0547281,0.000105135,0.000103027,0.652797,6160,1970,7570
468904369,180717881,301,1,f,319407000,16665.8,18316800000,3145350,5.21773e-05,188.731,0.00984746,0.391274,2.04156e-05,2.00064e-05,0.117576,6740,3350,3360
468904726,180717881,565,1,f,118490000,0,19194500000,0,0,0,0,0.14515,0,0,0,0,0,0
468905285,180717881,918,1,f,3698590000,97835.6,380290000000,25780400,2.64521e-05,263.507,0.00697033,4.53077,0.000119849,0.000117446,0.308413,7130,4780,1740
468907480,180717881,607,3,f,1207440000,27494.8,125245000000,5209610,2.27711e-05,189.476,0.00431458,1.47912,3.36811e-05,3.3006e-05,0.189849,11660,5200,8080
468905541,180717881,1097,1,f,7483590000,2808030,828970000000,568458000,0.000375225,202.44,0.0759606,9.1674,0.00343984,0.00337088,0.567604,5990,6910,4340
468907119,180717881,312782636,2,f,170521000,43.6277,18738800000,6851.19,2.55849e-07,157.038,4.0178e-05,0.208888,5.3444e-08,5.23727e-08,0.00901147,9960,2540,9910
468907839,180717881,1139,3,f,205457000,32323.5,33040000000,13553400,0.000157325,419.305,0.0659671,0.251685,3.95963e-05,3.88026e-05,0.237856,6010,6750,8090
468905648,180717881,312782628,1,f,482602000,3263.32,67654900000,645557,6.76192e-06,197.822,0.00133766,0.591188,3.99756e-06,3.91743e-06,0.0776616,9670,3200,1010
468907225,180717881,165,3,f,550937000,200754,73845700000,71012200,0.000364386,353.728,0.128894,0.674898,0.000245923,0.000240994,0.512874,8700,5640,6160
468907037,180717881,1111,2,f,175828000,0,30475200000,0,0,0,0,0.215389,0,0,0,0,0,0
468907160,180717881,62,3,f,961925000,3422450,25160800000,2039160000,0.00355791,595.818,2.11987,1.17836,0.0041925,0.00410846,0.711549,11660,6550,5700
468907161,180717881,63,3,f,42055200,0,6646390000,0,0,0,0,0.0515176,0,0,0,0,0,0
468905377,180717881,977,1,f,135130000,2309120,21177000000,989585000,0.0170882,428.555,7.32323,0.165534,0.00282867,0.00277197,0.649158,6490,4680,1490
468905759,180717881,91,2,f,387754000,30141.7,52924200000,11193200,7.7734e-05,371.353,0.0288668,0.474999,3.69236e-05,3.61834e-05,0.189856,11610,3970,7940
468907187,180717881,114,3,f,174424000,977393,21003600000,514431000,0.00560356,526.33,2.94932,0.213669,0.00119731,0.00117331,0.611404,10350,6690,4410
468907504,180717881,638,3,f,666604000,209919000,439283000000,306474000000,0.314908,1459.96,459.753,0.81659,0.257151,0.251996,1,3440,3300,7810
468905154,180717881,822,1,f,8467720000,406451,999288000000,91298300,4.80001e-05,224.623,0.0107819,10.373,0.000497902,0.000487922,0.499349,9030,2380,3780
468907232,180717881,180,3,f,584831000,291003000,870766000000,774715000000,0.497584,2662.23,1324.68,0.716419,0.356478,0.349333,1,4470,4310,1650
468907469,180717881,590,3,f,827215000,0,103350000000,0,0,0,0,1.01334,0,0,0,0,0,0
468904812,180717881,612,1,f,294221000,67.3776,24986300000,49835.1,2.29004e-07,739.639,0.00016938,0.36042,8.25376e-08,8.08831e-08,0.0146578,9480,6550,4140
468906090,180717881,348,2,f,578582000,8837080,82550300000,16434000000,0.0152737,1859.66,28.4039,0.708763,0.0108254,0.0106084,1,8170,4880,7330
468904796,180717881,604,1,f,61013700,75219.1,6362330000,26952500,0.00123282,358.32,0.441745,0.0747418,9.21434e-05,9.02964e-05,0.452373,10640,5070,5400
468904277,180717881,215,1,f,517904000,7286.94,56771400000,2399850,1.40701e-05,329.336,0.00463378,0.634433,8.92651e-06,8.74757e-06,0.137246,8430,3630,4390
468906488,180717881,692,2,f,297112000,10188200,53906600000,4686750000,0.0342907,460.019,15.7744,0.363962,0.0124805,0.0122303,0.754218,7130,4660,10000
468906561,180717881,755,2,f,232628000,916961,40303300000,443130000,0.00394176,483.259,1.90489,0.284969,0.00112328,0.00110076,0.554941,6420,4230,10390
468903960,180717881,95,1,f,2681140000,72011300,492847000000,41838200000,0.0268584,580.995,15.6046,3.2844,0.0882138,0.0864456,1,4170,4630,1790
468906877,180717881,989,2,f,229818000,86.7623,22204600000,13102.3,3.77527e-07,151.014,5.70118e-05,0.281527,1.06284e-07,1.04153e-07,0.013279,11150,3930,6670
468905869,180717881,173,2,f,115967000,0,10982600000,0,0,0,0,0.142059,0,0,0,0,0,0
468907162,180717881,64,3,f,142103000,0,22494300000,0,0,0,0,0.174076,0,0,0,0,0,0
468905456,180717881,1011,1,f,1786040000,124773,326211000000,49707900,6.98602e-05,398.386,0.0278313,2.1879,0.000152847,0.000149783,0.393808,7620,2030,1670
468907842,180717881,182305689,3,f,1467290000,5230370,255586000000,2147130000,0.00356465,410.513,1.46334,1.79743,0.0064072,0.00627876,0.618826,5210,1810,8930
468906169,180717881,413,2,f,108280000,5536.37,293814000,1583930,5.11301e-05,286.096,0.0146281,0.132643,6.78205e-06,6.6461e-06,0.118279,10000,6170,8390
468907329,180717881,335,3,f,241000000,6406640,36585700000,2314040000,0.0265835,361.193,9.6018,0.295225,0.00784813,0.00769082,0.639593,6690,4770,1600
468906472,180717881,679,2,f,304778000,1372370,31704800000,719869000,0.00450286,524.544,2.36195,0.373353,0.00168116,0.00164746,0.659834,9780,4980,6050
468905467,180717881,1026,1,f,77474700,3429780,9899670000,1450640000,0.0442697,422.953,18.724,0.0949065,0.00420148,0.00411726,0.599554,4990,2830,3250
468904660,180717881,511,1,f,35257500,0,3889800000,0,0,0,0,0.0431904,0,0,0,0,0,0
468904120,180717881,186,1,f,144518000,35.7313,8647650000,5622.95,2.47244e-07,157.368,3.89082e-05,0.177035,4.37709e-08,4.28935e-08,0.00611966,7250,2890,5050
468905809,180717881,129,2,f,583535000,14730.7,8949510000,3145870,2.5244e-05,213.558,0.00539105,0.71483,1.80452e-05,1.76834e-05,0.164467,5490,5100,5760
468906591,180717881,783,2,f,135370000,26761500,68160200000,24409200000,0.197692,912.102,180.315,0.165828,0.0327829,0.0321257,1,4120,4380,8690
468907365,180717881,388,3,f,2910600,0,81509000,0,0,0,0,0.00356549,0,0,0,0,0,0
468905381,180717881,980,1,f,38132100,0,4829830000,0,0,0,0,0.0467118,0,0,0,0,0,0
468905470,180717881,1030,1,f,94052700,14318.6,11242500000,2214190,0.00015224,154.637,0.023542,0.115215,1.75403e-05,1.71887e-05,0.134421,6320,420,4440
468906730,180717881,897,2,f,122692000,65462500,211163000000,189521000000,0.533553,2895.1,1544.69,0.150297,0.0801916,0.0785841,1,4520,4460,9730
468907427,180717881,507,3,f,14475300000,453823,1923380000000,112542000,3.13515e-05,247.986,0.00777476,17.7322,0.000555933,0.000544789,0.308301,2310,6060,4740
468904723,180717881,564,1,f,277240000,2877,36237300000,6590500,1.03773e-05,2290.76,0.0237719,0.339619,3.52432e-06,3.45367e-06,0.198089,4850,5130,5400
468906803,180717881,942,2,f,1023150000,6489090,194014000000,2572320000,0.00634227,396.407,2.51412,1.25336,0.00794914,0.0077898,0.51828,4450,5660,8280
468906490,180717881,693,2,f,210049000,5962.49,23514900000,1040380,2.83862e-05,174.488,0.00495303,0.25731,7.30405e-06,7.15764e-06,0.0698094,6820,6710,6550
468904587,180717881,452,1,f,73296000,0,8359660000,0,0,0,0,0.0897876,0,0,0,0,0,0
468904774,180717881,593,1,f,392532000,67923.2,35296700000,14486800,0.000173038,213.282,0.0369059,0.480852,8.32059e-05,8.1538e-05,0.249496,10030,910,3750
468907370,180717881,397,3,f,58861800,19151.6,1972080000,8783320,0.000325365,458.621,0.149219,0.0721057,2.34607e-05,2.29904e-05,0.289476,8870,5060,5870
468907053,180717881,1127,2,f,295491000,3319380,44885800000,2106880000,0.0112334,634.72,7.1301,0.361976,0.00406624,0.00398473,0.829487,6430,4460,10420
468907930,180717881,1102,2,t,123111000,123111000,1588340000000,1588340000000,1,12901.7,12901.7,0.15081,0.15081,0.147787,1,4580,3610,8670
468905620,180717881,312782570,1,f,6499800,0,825735000,0,0,0,0,0.00796225,0,0,0,0,0,0
468906505,180717881,702,2,f,393419000,21378300,144971000000,17866800000,0.0543399,835.745,45.4143,0.481938,0.0261884,0.0256635,1,5370,3380,9390
468906326,180717881,571,2,f,474962000,312221,59431800000,85580400,0.000657359,274.102,0.180183,0.581829,0.000382471,0.000374804,0.402575,6890,5190,5780
468905965,180717881,254,2,f,4317130000,71983.1,501348000000,15031700,1.66738e-05,208.823,0.00348188,5.28849,8.81793e-05,8.64118e-05,0.188585,8790,590,6880
468906068,180717881,333,2,f,16710300,0,1975450000,0,0,0,0,0.0204701,0,0,0,0,0,0
468907336,180717881,344,3,f,410760000,36630600,110754000000,23356100000,0.0891777,637.611,56.8607,0.503181,0.0448725,0.0439731,1,4590,4730,9220
468907664,180717881,902,3,f,200896000,0,24668900000,0,0,0,0,0.246098,0,0,0,0,0,0
468905729,180717881,59,2,f,65549700,1247720,8616880000,739108000,0.0190348,592.365,11.2755,0.0802984,0.00152846,0.00149782,0.724617,7270,4550,5740
468907242,180717881,197,3,f,9754200,30855.2,717383000,7407700,0.00316328,240.079,0.759437,0.0119489,3.77977e-05,3.704e-05,0.253898,8340,4880,5780
468906195,180717881,437,2,f,529204000,2123500,55891900000,1271730000,0.00401263,598.882,2.40309,0.648276,0.00260129,0.00254914,0.642071,12310,5550,7370
468904507,180717881,402,1,f,319438000,202.228,55629300000,38044.5,6.33075e-07,188.127,0.000119098,0.391311,2.4773e-07,2.42764e-07,0.0179782,8590,1480,1710
468906767,180717881,920,2,f,1760560000,63449.9,292142000000,13076600,3.60395e-05,206.094,0.00742752,2.15669,7.77261e-05,7.61681e-05,0.253465,10640,3040,6650
468907535,180717881,688,3,f,195204000000,8930350000,49950600000000,19458300000000,0.0457489,2178.9,99.6822,239.124,10.9397,10.7204,1,4630,4240,1400
468907521,180717881,667,3,f,109260000,69871.3,14174000000,18580100,0.000639495,265.919,0.170054,0.133844,8.55923e-05,8.38766e-05,0.448303,2040,2700,6990
468907541,180717881,695,3,f,187933000000,8902950000,48802900000000,19444200000000,0.0473729,2184.01,103.463,230.218,10.9061,10.6875,1,4630,4240,1400
468904807,180717881,610,1,f,537454000,11.7212,68536200000,1723.64,2.18088e-08,147.053,3.20705e-06,0.658381,1.43585e-08,1.40707e-08,0.00439541,9680,1440,4240
468907961,180717881,806,3,t,19003500,19003500,226008000000,226008000000,1,11893,11893,0.0232793,0.0232793,0.0228126,1,4420,4210,9400
468907848,180717881,182305713,3,f,62474400,450508,5783450000,124519000,0.00721108,276.398,1.99313,0.0765311,0.000551872,0.000540809,0.471024,5940,2330,8060
468905165,180717881,832,1,f,504597000,1908350,13343800000,1078270000,0.00378193,565.027,2.13689,0.618131,0.00233773,0.00229087,0.673429,12930,6570,5690
468907520,180717881,665,3,f,1138040000,257785,35780200000,59381300,0.000226517,230.352,0.0521786,1.3941,0.000315786,0.000309456,0.469788,5520,7210,8210
468906425,180717881,643,2,f,21839400,0,3326870000,0,0,0,0,0.0267533,0,0,0,0,0,0
468905674,180717881,9,2,f,75424500,291.468,10372600000,82284.9,3.86437e-06,282.312,0.00109096,0.092395,3.57049e-07,3.49891e-07,0.0386878,6950,1030,6780
468906616,180717881,803,2,f,4626150000,241185000,1595840000000,938496000000,0.0521351,3891.19,202.868,5.66704,0.295452,0.289529,1,6350,5170,7590
468904448,180717881,366,1,f,78822900,769757,11643500000,322984000,0.00976565,419.593,4.0976,0.0965581,0.000942952,0.000924051,0.445563,6940,4770,5360
468907723,180717881,975,3,f,30004200,547238,3292530000,549430000,0.0182387,1004,18.3118,0.0367551,0.000670367,0.000656929,0.937093,8450,4240,5770
468905399,180717881,990,1,f,118723000,333149,23996900000,162817000,0.00280611,488.723,1.37141,0.145435,0.000408107,0.000399926,0.454852,6720,3710,1110
468906781,180717881,930,2,f,184288000,27607500,71860800000,43904800000,0.149806,1590.32,238.239,0.225753,0.0338192,0.0331413,1,7400,4470,6290
468906183,180717881,427,2,f,281031000,2622580,36060600000,1180450000,0.009332,450.11,4.20043,0.344263,0.00321267,0.00314827,0.728555,6790,4480,10340
468906334,180717881,582,2,f,164044000,75818.3,25665600000,28709000,0.000462183,378.656,0.175008,0.200954,9.28774e-05,9.10157e-05,0.288971,2920,3520,6040
468904398,180717881,329,1,f,2784240000,1836310,512158000000,793305000,0.000659537,432.011,0.284927,3.41069,0.00224947,0.00220438,0.482975,6480,2480,2030
468905955,180717881,247,2,f,3961690000,20534300,739977000000,11938300000,0.00518321,581.384,3.01344,4.85307,0.0251545,0.0246503,0.949361,6440,4250,9940
468905277,180717881,911,1,f,3096900,0,103770000,0,0,0,0,0.0037937,0,0,0,0,0,0
468906593,180717881,784,2,f,1764760000,330045000,1175070000000,1041520000000,0.18702,3155.68,590.175,2.16183,0.404305,0.396201,1,10360,7020,5920
468905905,180717881,206,2,f,59433300,7496020,17670500000,10539200000,0.126125,1405.97,177.329,0.0728058,0.00918263,0.00899856,0.996193,10250,6800,5700
468907261,180717881,230,3,f,32841000,1669470,3871320000,2362180000,0.0508348,1414.93,71.9277,0.0402302,0.0020451,0.0020041,0.905657,10390,6790,5700
468906697,180717881,867,2,f,392236000,10636200,40160600000,7710520000,0.0271169,724.93,19.6579,0.480489,0.0130294,0.0127682,0.873278,10520,4410,7150
468906496,180717881,696,2,f,11501100,0,1658980000,0,0,0,0,0.0140888,0,0,0,0,0,0
468904250,180717881,201,1,f,792888000,16787.1,139993000000,12120100,2.11721e-05,721.989,0.015286,0.971288,2.05643e-05,2.0152e-05,0.313592,6090,1730,2230
468907257,180717881,223,3,f,220826000,437.332,9013320000,66575,1.98044e-06,152.23,0.000301482,0.270512,5.35732e-07,5.24993e-07,0.0457463,7280,7190,6200
468905937,180717881,233,2,f,98637300,0,17494700000,0,0,0,0,0.120831,0,0,0,0,0,0
468905197,180717881,852,1,f,827953000,99594600,223915000000,123628000000,0.12029,1241.31,149.318,1.01424,0.122003,0.119558,1,11720,5520,4260
468907436,180717881,525,3,f,181813000,26377.3,22615800000,15366700,0.00014508,582.571,0.0845193,0.22272,3.23122e-05,3.16645e-05,0.506076,8050,5670,5630
468907302,180717881,296,3,f,653422000,37207.8,118599000000,11013700,5.69431e-05,296.004,0.0168554,0.800441,4.55796e-05,4.46659e-05,0.386118,4660,2980,5300
468906962,180717881,1048,2,f,850137000,16361200,65746400000,9005720000,0.0192454,550.431,10.5932,1.04142,0.0200425,0.0196407,0.74504,11120,6550,6260
468907102,180717881,312782586,2,f,20585700,0,3024120000,0,0,0,0,0.0252175,0,0,0,0,0,0
468906181,180717881,425,2,f,287244000,18558.8,28705200000,3495280,6.46098e-05,188.336,0.0121684,0.351873,2.27345e-05,2.22788e-05,0.270987,10260,2340,8620
468907259,180717881,226,3,f,923751000,198743,122855000000,40737200,0.000215148,204.974,0.0440998,1.13159,0.00024346,0.00023858,0.368861,5510,7010,6830
468907310,180717881,310,3,f,235854000,343620,15534700000,442136000,0.00145692,1286.7,1.87462,0.288921,0.000420934,0.000412497,0.790152,5940,2480,5430
468905079,180717881,767,1,f,1350710000,2236330,238925000000,1112900000,0.00165567,497.645,0.823936,1.65462,0.0027395,0.00268459,0.669764,2750,3050,3940
468906642,180717881,826,2,f,851212000,158999,96659000000,37474500,0.000186791,235.69,0.0440248,1.04273,0.000194773,0.000190869,0.451203,5020,7010,6450
468905465,180717881,1023,1,f,335030000,1230970,67521600000,557148000,0.00367421,452.61,1.66298,0.410411,0.00150794,0.00147771,0.473588,6400,4140,1530
468905128,180717881,800,1,f,182028000,17077.6,32881200000,9251500,9.38185e-05,541.734,0.0508247,0.222984,2.092e-05,2.05007e-05,0.190353,4400,5060,3010
468906727,180717881,895,2,f,921157000,14396300,134789000000,7293010000,0.0156285,506.59,7.91722,1.12842,0.0176354,0.0172819,0.728555,6790,4480,10340
468905650,180717881,312782632,1,f,65985300,3263.32,6291390000,645557,4.94552e-05,197.822,0.00978334,0.080832,3.99756e-06,3.91743e-06,0.0776616,9670,3200,1010
468905807,180717881,128,2,f,2195910000,195981000,516058000000,291735000000,0.0892479,1488.59,132.854,2.68999,0.240076,0.235264,1,7640,4370,6670
468907707,180717881,957,3,f,1980370000,80774.5,370335000000,16853000,4.07876e-05,208.643,0.00851004,2.42595,9.89488e-05,9.69653e-05,0.253909,12660,4770,4950
468905511,180717881,1070,1,f,727375000,428833,156748000000,211238000,0.000589563,492.587,0.290411,0.891034,0.000525321,0.000514791,0.482975,6480,2480,2030
468907272,180717881,247,3,f,7923390000,25878600,1473220000000,14242500000,0.0032661,550.36,1.79753,9.70615,0.0317013,0.0310658,0.949361,6440,4250,9940
468907603,180717881,804,3,f,50765400,1177350,9693970000,1229260000,0.023192,1044.09,24.2145,0.0621876,0.00144225,0.00141334,0.594138,7590,5040,6840
468907958,180717881,688,3,t,832570000,832563000,10359200000000,10359200000000,0.999991,12442.6,12442.5,1.0199,1.01989,0.999445,1,4580,3610,8670
468904771,180717881,591,1,f,37995300,4340.44,2712180000,1067570,0.000114236,245.96,0.0280976,0.0465442,5.31703e-06,5.21045e-06,0.166298,9060,4770,5680
468904801,180717881,608,1,f,71441100,288.878,8213540000,51319,4.04359e-06,177.649,0.00071834,0.0875153,3.53876e-07,3.46782e-07,0.0602267,3260,3490,4360
468905863,180717881,169,2,f,69519600,307.23,8381320000,58661.1,4.41933e-06,190.935,0.000843806,0.0851615,3.76357e-07,3.68813e-07,0.0314335,11760,5030,5830
468907383,180717881,423,3,f,1250770000,632745,263523000000,361665000,0.000505884,571.582,0.289154,1.53219,0.000775112,0.000759575,0.539836,6180,2100,4780
468907108,180717881,312782598,2,f,6194700,0.757982,619146000,188.977,1.2236e-07,249.316,3.05062e-05,0.00758851,9.28528e-10,9.09915e-10,0.000426951,8780,2310,9370
468903924,180717881,66,1,f,2637000,0,120046000,0,0,0,0,0.00323033,0,0,0,0,0,0
468907011,180717881,1093,2,f,1393020000,13334700,114392000000,9758030000,0.00957254,731.776,7.00496,1.70645,0.016335,0.0160076,1,9970,6810,5950
468907620,180717881,835,3,f,2806980000,11768200,432683000000,9989190000,0.00419247,848.831,3.5587,3.43855,0.014416,0.014127,0.99247,6450,5180,8050
468905644,180717881,312782620,1,f,76296600,0,12719600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468906604,180717881,794,2,f,714489000,11776.1,398195000,3356920,1.64818e-05,285.062,0.00469834,0.875249,1.44257e-05,1.41366e-05,0.195778,12740,5030,7310
468905899,180717881,202,2,f,610916000,12001,79870200000,6204810,1.96442e-05,517.027,0.0101566,0.748371,1.47012e-05,1.44065e-05,0.2898,10790,5150,7160
468907542,180717881,696,3,f,23002200,4462.88,3271000000,822301,0.00019402,184.253,0.0357488,0.0281777,5.46703e-06,5.35744e-06,0.105612,8840,2900,760
468905898,180717881,201,2,f,792888000,240837,150034000000,103558000,0.000303746,429.991,0.130608,0.971288,0.000295025,0.000289111,0.471887,6050,2110,9770
468906358,180717881,616,2,f,132114000,770001,9627550000,571057000,0.00582832,741.632,4.32247,0.161839,0.000943251,0.000924343,0.635911,9880,3790,6750
468906738,180717881,902,2,f,100448000,0,11647400000,0,0,0,0,0.123049,0,0,0,0,0,0
468907193,180717881,121,3,f,22003200,0,2246410000,0,0,0,0,0.0269539,0,0,0,0,0,0
468907309,180717881,307,3,f,578749000,39240300,69430000000,32787700000,0.0678019,835.562,56.6527,0.708967,0.0480693,0.0471058,0.828717,11220,7110,5930
468907373,180717881,402,3,f,638876000,12679.6,104504000000,3778750,1.98468e-05,298.018,0.00591469,0.782623,1.55325e-05,1.52212e-05,0.154768,8240,1800,9020
468905959,180717881,250,2,f,241276000,14280800,100961000000,70722900000,0.0591884,4952.31,293.12,0.295564,0.0174939,0.0171433,1,5340,2860,5830
468905980,180717881,266,2,f,51579900,0.292953,5676680000,42.5496,5.67959e-09,145.244,8.24926e-07,0.0631854,3.58867e-10,3.51673e-10,0.000164143,5230,5050,6040
468907549,180717881,704,3,f,431879000,12767000,122838000000,9173040000,0.0295615,718.495,21.2398,0.529052,0.0156396,0.0153261,1,4300,4890,9550
468904521,180717881,413,1,f,108280000,787.975,60934800,150208,7.2772e-06,190.626,0.00138722,0.132643,9.65269e-07,9.4592e-07,0.056048,10510,6510,3140
468905296,180717881,927,1,f,20744100,972.44,1716480000,210978,4.68779e-05,216.958,0.0101705,0.0254115,1.19124e-06,1.16736e-06,0.123816,4430,2470,4710
468906805,180717881,943,2,f,2326660000,698372000,1747720000000,1330980000000,0.300161,1905.83,572.058,2.85016,0.855506,0.838357,1,2590,2320,7910
468906719,180717881,888,2,f,325847000,7051380,48251700000,3242870000,0.0216402,459.892,9.95214,0.399162,0.00863794,0.00846479,0.649016,6830,5100,10130
468904694,180717881,533,1,f,485132000,734.931,65860200000,133643,1.51491e-06,181.844,0.000275477,0.594286,9.0029e-07,8.82244e-07,0.0202003,8460,370,3690
468905478,180717881,1044,1,f,19390500,0,1608510000,0,0,0,0,0.0237534,0,0,0,0,0,0
468905476,180717881,1039,1,f,30308400,0,1294170000,0,0,0,0,0.0371278,0,0,0,0,0,0
468907760,180717881,1016,3,f,3520350000,1274150,151535000000,269693000,0.000361937,211.666,0.0766097,4.31243,0.00156083,0.00152954,0.381432,560,5780,4730
468906015,180717881,296,2,f,326711000,1404.78,59678000000,340533,4.29977e-06,242.41,0.00104231,0.400221,1.72086e-06,1.68636e-06,0.0458572,5330,2540,6170
468907138,180717881,19,3,f,23167800,5644.28,2915310000,1665540,0.000243626,295.084,0.0718902,0.0283806,6.91424e-06,6.77564e-06,0.149345,4640,3010,5460
