id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468919568,292620968,113,3,f,471650000,1616.35,49814400000,338822,3.42702e-06,209.621,0.000718375,0.577772,1.98003e-06,3.51589e-05,0.0384769,6190,620,3780
468917050,292620968,344,1,f,205380000,20253.6,30340200000,5506250,9.86153e-05,271.865,0.0268101,0.25159,2.48107e-05,0.000440556,0.103734,6260,4730,1240
468919786,292620968,260,3,f,147647000,318782,17937600000,91694500,0.00215909,287.64,0.621039,0.180867,0.000390509,0.00693415,0.330163,6080,7200,7750
468920230,292620968,622,3,f,75229200,0,3093470000,0,0,0,0,0.0921558,0,0,0,0,0,0
468920352,292620968,728,3,f,6347400000,2784.93,94879900000,1283370,4.38752e-07,460.828,0.000202189,7.77556,3.41154e-06,6.05777e-05,0.126954,11250,4100,6230
468916700,292620968,36,1,f,194044000,315339,33066200000,81816200,0.0016251,259.455,0.421638,0.237703,0.000386291,0.00685925,0.548625,4410,4500,1610
468920430,292620968,830,3,f,436279000,12911.7,49148600000,3645450,2.95952e-05,282.336,0.00835578,0.534441,1.58169e-05,0.000280856,0.101818,6780,6060,6310
468919657,292620968,209,3,f,127017000,0,2755200000,0,0,0,0,0.155596,0,0,0,0,0,0
468920240,292620968,630,3,f,429626000,40330.8,59784300000,12313300,9.38743e-05,305.308,0.0286606,0.526292,4.94052e-05,0.000877274,0.195266,2830,3400,6730
468920343,292620968,709,3,f,2161280000,262313,138163000000,111996000,0.000121369,426.954,0.0518191,2.64757,0.000321334,0.00570583,0.709491,7160,4820,6100
468917799,292620968,1038,1,f,550482000,0,68373500000,0,0,0,0,0.674341,0,0,0,0,0,0
468917572,292620968,826,1,f,851212000,390642,71163600000,98337800,0.000458925,251.733,0.115527,1.04273,0.000478537,0.00849724,0.449115,5140,7030,4830
468916961,292620968,234,1,f,103313000,6100.85,12782300000,1381970,5.90522e-05,226.52,0.0133765,0.126558,7.47354e-06,0.000132705,0.118131,8780,3330,1090
468918759,292620968,661,2,f,364604000,0,16341600000,0,0,0,0,0.446639,0,0,0,0,0,0
468918760,292620968,662,2,f,31894200,59340.5,1989800000,14355000,0.00186054,241.909,0.450082,0.0390704,7.26922e-05,0.00129077,0.208024,3960,3840,8090
468920785,292620968,1014,3,f,451541000,1221.45,18861800000,336464,2.70506e-06,275.463,0.000745145,0.553137,1.49627e-06,2.65688e-05,0.0458059,7330,3620,8400
468920457,292620968,847,3,f,655142000,16911.2,90093000000,4619840,2.5813e-05,273.182,0.00705166,0.802549,2.07162e-05,0.000367852,0.139046,7580,3000,9900
468919588,292620968,140,3,f,402887000,65668.7,7663550000,23403300,0.000162995,356.385,0.0580891,0.493536,8.04441e-05,0.00142842,0.255188,10210,2460,5720
468917771,292620968,1000,1,f,280081000,0,3320090000,0,0,0,0,0.343099,0,0,0,0,0,0
468917340,292620968,621,1,f,170722000,0,7731900000,0,0,0,0,0.209134,0,0,0,0,0,0
468918467,292620968,425,2,f,287651000,115.82,23993700000,26604.1,4.0264e-07,229.703,9.24874e-05,0.352372,1.41879e-07,2.51931e-06,0.0252915,9830,1980,9610
468916971,292620968,243,1,f,75636000,0,4563680000,0,0,0,0,0.0926541,0,0,0,0,0,0
468920964,292620968,312782546,3,f,535525000,26826.9,75219500000,7326250,5.00946e-05,273.093,0.0136805,0.656018,3.2863e-05,0.000583539,0.129559,7280,670,2920
468917778,292620968,1009,1,f,20823100000,5891160,381199000000,1800110000,0.000282915,305.561,0.0864479,25.5082,0.00721667,0.128144,0.633572,5760,2280,4520
468918790,292620968,690,2,f,73858500,0,1680290000,0,0,0,0,0.0904767,0,0,0,0,0,0
468919142,292620968,957,2,f,990184000,0,149002000000,0,0,0,0,1.21298,0,0,0,0,0,0
468919232,292620968,1016,2,f,1736750000,2295370,106140000000,704965000,0.00132165,307.125,0.40591,2.12752,0.00281183,0.0499289,0.547915,810,5900,6840
468920414,292620968,816,3,f,233820000,4137.57,35594000000,1073910,1.76955e-05,259.552,0.00459291,0.28643,5.06852e-06,9.00003e-05,0.0600904,7600,3240,980
468917091,292620968,378,1,f,2634840000,577349,387898000000,148777000,0.000219121,257.689,0.0564652,3.22768,0.000707253,0.0125585,0.368432,4690,3590,1430
468917816,292620968,1066,1,f,93658500,1747.74,9678190000,388095,1.86607e-05,222.056,0.00414372,0.114732,2.14098e-06,3.80167e-05,0.0355579,7770,570,4120
468918888,292620968,773,2,f,158576000,0,11578500000,0,0,0,0,0.194256,0,0,0,0,0,0
468919189,292620968,987,2,f,2726110000,1852710,105441000000,530727000,0.000679618,286.46,0.194683,3.33949,0.00226957,0.0403002,0.552593,8740,6370,6190
468917377,292620968,651,1,f,223959000,0,12410500000,0,0,0,0,0.274349,0,0,0,0,0,0
468916995,292620968,281,1,f,56241900,26.3746,7127800000,5786.66,4.68949e-07,219.403,0.000102889,0.0688963,3.23088e-08,5.73699e-07,0.00344506,7890,270,4070
468919381,292620968,10704,2,f,359207000,84197.9,44076700000,23763800,0.000234399,282.238,0.0661563,0.440029,0.000103142,0.00183147,0.137974,8530,2970,8340
468920167,292620968,581,3,f,195343000,3833.58,6119370000,1226630,1.96249e-05,319.971,0.00627938,0.239295,4.69614e-06,8.33879e-05,0.079224,5460,4300,6150
468916946,292620968,222,1,f,7367400,0,176957000,0,0,0,0,0.00902507,0,0,0,0,0,0
468919990,292620968,413,3,f,216560000,0,194799000,0,0,0,0,0.265286,0,0,0,0,0,0
468920099,292620968,511,3,f,70515000,207.001,3903440000,42820.4,2.93555e-06,206.861,0.000607253,0.0863809,2.53576e-07,4.50267e-06,0.0259477,8140,3200,5690
468918324,292620968,326,2,f,204137000,0,744664000,0,0,0,0,0.250068,0,0,0,0,0,0
468917805,292620968,1047,1,f,363993000,33176,71435100000,9758920,9.11446e-05,294.156,0.0268107,0.445892,4.06406e-05,0.000721644,0.186298,6210,2320,1830
468918545,292620968,485,2,f,11316600000,104787000,1425840000000,52810300000,0.00925965,503.976,4.66664,13.8628,0.128365,2.27933,0.996636,4450,4320,8290
468917381,292620968,654,1,f,226215000,599.848,49164100000,190332,2.65167e-06,317.301,0.000841378,0.277113,7.34813e-07,1.30479e-05,0.0268069,5590,2330,1880
468918748,292620968,643,2,f,21839400,74.5788,1908060000,18535.8,3.41487e-06,248.539,0.00084873,0.0267533,9.1359e-08,1.62224e-06,0.0085098,8720,2990,10380
468918284,292620968,302,2,f,972832000,18197.8,55582200000,5019230,1.8706e-05,275.816,0.0051594,1.19172,2.22923e-05,0.000395837,0.170824,8600,1510,6180
468919754,292620968,235,3,f,442751000,0,10029700000,0,0,0,0,0.54237,0,0,0,0,0,0
468917193,292620968,477,1,f,19541900000,7752730,2532120000000,2227650000,0.000396724,287.337,0.113993,23.9388,0.0094971,0.168637,0.576361,7030,2830,2650
468917738,292620968,954,1,f,153720000,0,15299900000,0,0,0,0,0.188307,0,0,0,0,0,0
468917773,292620968,1004,1,f,39446100,3301.45,3472590000,828203,8.36953e-05,250.86,0.0209958,0.0483215,4.04428e-06,7.18131e-05,0.058995,7470,6620,4860
468919464,292620968,7,3,f,993148000,2277.85,41150500000,631153,2.29356e-06,277.083,0.000635508,1.21661,2.79036e-06,4.95476e-05,0.0642552,9740,5620,3600
468919122,292620968,943,2,f,2326660000,1182490,275201000000,441763000,0.000508235,373.588,0.18987,2.85016,0.00144855,0.0257214,0.795066,3210,2630,8480
468918035,292620968,126,2,f,61705800,11276.1,3558900000,2700620,0.00018274,239.499,0.043766,0.0755896,1.38132e-05,0.000245277,0.123701,7500,7060,6210
468919279,292620968,1048,2,f,850137000,0,15830800000,0,0,0,0,1.04142,0,0,0,0,0,0
468920412,292620968,814,3,f,206861000,7038.14,28780300000,1995880,3.40234e-05,283.581,0.00964839,0.253405,8.62172e-06,0.000153093,0.0705777,3670,4110,6080
468920101,292620968,512,3,f,47685200000,485151,6989200000000,293951000,1.0174e-05,605.896,0.00616441,58.4144,0.000594309,0.010553,0.790967,11550,5910,1500
468917757,292620968,980,1,f,38132100,416.842,3860870000,100606,1.09315e-05,241.353,0.00263836,0.0467118,5.10632e-07,9.06714e-06,0.0427086,7340,6090,4980
468919004,292620968,863,2,f,189850000,34585.2,1940530000,13560000,0.000182171,392.077,0.0714249,0.232567,4.23669e-05,0.000752296,0.513888,8700,4840,6410
468919371,292620968,1129,2,f,16931900000,8651200,1328000000000,2722610000,0.000510942,314.709,0.160798,20.7416,0.0105977,0.188181,0.783098,7110,3890,6060
468916951,292620968,226,1,f,461876000,279575,48186000000,67911000,0.000605303,242.908,0.147033,0.565797,0.000342479,0.0060813,0.547517,5390,7030,4670
468921065,292620968,983,2,t,205656,41545.8,90447600,46783600,0.202016,1126.08,227.485,0.000251929,5.08935e-05,0.000903702,0.333647,4360,5120,8280
468920868,292620968,1073,3,f,28055100000,456036,3762220000000,277287000,1.6255e-05,608.037,0.00988366,34.3675,0.000558644,0.00991968,0.790967,11550,5910,1500
468919406,292620968,312782562,2,f,75759300,0,11995700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468917935,292620968,6,2,f,1094790000,3322.27,8079400000,576945,3.03461e-06,173.66,0.00052699,1.34112,4.06978e-06,7.22659e-05,0.0716733,6630,4540,8320
468921091,292620968,623,3,t,125178000,43804500,95469900000,59898900000,0.349939,1367.41,478.511,0.153343,0.0536605,0.952834,0.996636,4450,4320,8290
468919374,292620968,1132,2,f,1394600000,861.132,53524400000,289824,6.17475e-07,336.562,0.000207818,1.70839,1.05489e-06,1.87313e-05,0.0264735,9300,6160,7230
468917028,292620968,329,1,f,2784240000,233721,446343000000,63560300,8.39445e-05,271.949,0.0228287,3.41069,0.000286309,0.0050839,0.259716,6580,1320,2080
468919450,292620968,312782648,2,f,58298400,0,6032840000,0,0,0,0,0.0714155,0,0,0,0,0,0
468917560,292620968,816,1,f,116910000,4012.87,19674700000,1050490,3.43244e-05,261.779,0.00898542,0.143215,4.91577e-06,8.72878e-05,0.0600904,7600,3240,980
468920082,292620968,493,3,f,7446240000,14027300,1191310000000,4305350000,0.00188381,306.926,0.578191,9.12164,0.0171835,0.305122,0.431687,5240,7010,3060
468917852,292620968,1128,1,f,237541000,13449.8,37902100000,3479070,5.66212e-05,258.67,0.0146462,0.290987,1.64761e-05,0.000292561,0.0807161,6020,1470,3930
468916992,292620968,278,1,f,1748450000,551052,228618000000,139606000,0.000315166,253.344,0.0798454,2.14185,0.000675038,0.0119865,0.374346,5760,7150,3990
468919966,292620968,393,3,f,1812600,0,63148900,0,0,0,0,0.00222044,0,0,0,0,0,0
468917798,292620968,1037,1,f,375044000,137631,27799400000,36062200,0.000366974,262.02,0.0961545,0.459429,0.000168599,0.00299375,0.358247,9130,2100,3920
468921044,292620968,688,2,t,10572800,2126800,4512210000,1953390000,0.201159,918.463,184.757,0.0129517,0.00260534,0.0462622,0.754997,4590,5570,8350
468918142,292620968,197,2,f,4877100,20.1783,185009000,5257.5,4.13735e-06,260.552,0.001078,0.00597445,2.47184e-08,4.38917e-07,0.00422098,8230,5250,5770
468920357,292620968,737,3,f,243655000,2895.13,6030500000,1004260,1.18821e-05,346.879,0.00412164,0.298478,3.54653e-06,6.29747e-05,0.0913271,5340,4560,5580
468917578,292620968,831,1,f,2900700,0,272188000,0,0,0,0,0.00355336,0,0,0,0,0,0
468920611,292620968,950,3,f,801248000,73645.6,157417000000,25601300,9.19135e-05,347.629,0.0319518,0.981529,9.02158e-05,0.00160194,0.224465,4150,3050,2510
468919660,292620968,210,3,f,29502000,27644,1443160000,7367300,0.00093702,266.507,0.249722,0.0361399,3.38639e-05,0.000601311,0.19774,8090,6210,4820
468918977,292620968,843,2,f,421954000,23109,43947900000,6161750,5.47666e-05,266.638,0.0146029,0.516894,2.83085e-05,0.000502666,0.201754,9610,4270,8400
468920909,292620968,1105,3,f,175046000,55738.4,20695400000,14614000,0.000318421,262.189,0.0834866,0.214432,6.82796e-05,0.00121242,0.154913,7510,5390,8660
468918307,292620968,318,2,f,7922700,0,948258000,0,0,0,0,0.00970531,0,0,0,0,0,0
468917997,292620968,74,2,f,89847900,0,6848140000,0,0,0,0,0.110064,0,0,0,0,0,0
468918008,292620968,100,2,f,158861000,227129,20385300000,76668200,0.00142974,337.553,0.482612,0.194604,0.000278233,0.0049405,0.427938,8540,5810,5840
468919523,292620968,59,3,f,131099000,101411,14373500000,42905500,0.000773544,423.084,0.327274,0.160597,0.000124229,0.00220589,0.691207,7100,4370,5680
468919746,292620968,230,3,f,32841000,56044.4,422998000,13372900,0.00170654,238.614,0.407203,0.0402302,6.86544e-05,0.00121908,0.33131,11490,7360,5600
468920376,292620968,776,3,f,9194410000,1308770,115850000000,476295000,0.000142344,363.927,0.0518027,11.2632,0.00160324,0.0284682,0.631743,4350,3590,8290
468918296,292620968,310,2,f,117927000,121.617,3150180000,25470.8,1.03129e-06,209.434,0.000215988,0.144461,1.48981e-07,2.64541e-06,0.0131158,5650,3680,6260
468918747,292620968,642,2,f,45219600,0,716599000,0,0,0,0,0.055394,0,0,0,0,0,0
468920956,292620968,182305701,3,f,181998000,90.5907,29601700000,20222.5,4.97757e-07,223.23,0.000111114,0.222948,1.10974e-07,1.97053e-06,0.0164754,6070,1350,8210
468917789,292620968,1023,1,f,335030000,30255.8,49231900000,6928160,9.03079e-05,228.986,0.0206793,0.410411,3.70634e-05,0.000658123,0.114563,7010,3680,1160
468919376,292620968,1139,2,f,102729000,554653,14812400000,152928000,0.0053992,275.718,1.48866,0.125843,0.00067945,0.0120648,0.230746,5920,6920,7920
468918473,292620968,430,2,f,620932000,586.071,48639200000,155854,9.43856e-07,265.93,0.000251,0.760642,7.17937e-07,1.27482e-05,0.0251244,7990,2170,6150
468918025,292620968,120,2,f,217446000,279360,21160800000,84087300,0.00128473,301,0.386704,0.266372,0.000342216,0.00607662,0.294087,6440,5490,10230
468917768,292620968,996,1,f,275957000,301939,44540800000,84395500,0.00109415,279.512,0.305828,0.338047,0.000369875,0.00656776,0.467501,4400,4730,1670
468918533,292620968,477,2,f,19416700000,119299000,2433840000000,57400700000,0.00614414,481.15,2.95625,23.7855,0.146141,2.59499,0.996636,4450,4320,8290
468917558,292620968,814,1,f,103431000,1451.27,13997500000,413988,1.40314e-05,285.259,0.00400257,0.126703,1.77781e-06,3.1568e-05,0.0416087,3240,4520,5270
468918873,292620968,759,2,f,9589500,153.063,1161390000,33555.4,1.59615e-05,219.227,0.00349918,0.0117471,1.87502e-07,3.32941e-06,0.0175848,8720,3010,10300
468919158,292620968,967,2,f,5546410000,2623780,133346000000,790188000,0.00047306,301.164,0.142469,6.79435,0.00321414,0.0570725,0.547915,810,5900,6840
468917012,292620968,310,1,f,117927000,1858.69,4188120000,545129,1.57614e-05,293.286,0.0046226,0.144461,2.2769e-06,4.04302e-05,0.108802,5380,4240,4800
468921112,292620968,942,3,t,6565340,1330800,2725580000,1170570000,0.2027,879.599,178.295,0.00804255,0.00163023,0.0289474,0.675527,4580,5570,8350
468920970,292620968,312782558,3,f,62346600,1591.4,9643100000,354659,2.5525e-05,222.86,0.00568851,0.0763746,1.94946e-06,3.4616e-05,0.0636881,7370,760,3950
468917067,292620968,358,1,f,34756200,0,1592310000,0,0,0,0,0.0425763,0,0,0,0,0,0
468916978,292620968,252,1,f,534268000,10943.5,82327900000,2862050,2.04831e-05,261.53,0.00535695,0.654478,1.34058e-05,0.000238042,0.106094,7020,3680,1160
468919267,292620968,1039,2,f,30308400,0,878189000,0,0,0,0,0.0371278,0,0,0,0,0,0
468917988,292620968,59,2,f,65549700,10418.7,7158420000,2562400,0.000158944,245.942,0.0390909,0.0802984,1.27629e-05,0.000226628,0.119547,6440,4260,5700
468917071,292620968,362,1,f,605311000,7163.75,51297600000,2421170,1.18348e-05,337.975,0.00399987,0.741506,8.7756e-06,0.000155826,0.110762,7100,4210,5470
468919780,292620968,255,3,f,367090000,104695,53002900000,29986900,0.000285201,286.422,0.081688,0.449685,0.000128251,0.00227731,0.276194,5800,3750,6630
468919614,292620968,171,3,f,448555000,200404,66516500000,57163400,0.000446778,285.241,0.127439,0.549479,0.000245495,0.00435918,0.219813,2460,2530,5880
468918336,292620968,332,2,f,670500,0,96444000,0,0,0,0,0.000821363,0,0,0,0,0,0
468920211,292620968,611,3,f,51624000,37153.8,1350060000,12285200,0.000719701,330.658,0.237975,0.0632394,4.55135e-05,0.000808169,0.19513,7440,2730,5440
468916788,292620968,126,1,f,61705800,5879.68,3209080000,1354590,9.52856e-05,230.386,0.0219525,0.0755896,7.2026e-06,0.000127894,0.0839475,7500,7050,5200
468920126,292620968,534,3,f,147620000,0,4936930000,0,0,0,0,0.180834,0,0,0,0,0,0
468920966,292620968,312782550,3,f,77490000,21041.8,11442400000,5913630,0.000271542,281.042,0.0763148,0.0949253,2.57762e-05,0.0004577,0.129559,7280,670,2920
468917349,292620968,629,1,f,324571000,0,27057400000,0,0,0,0,0.397599,0,0,0,0,0,0
468919187,292620968,985,2,f,8038890000,2786800,857751000000,1003700000,0.000346665,360.162,0.124856,9.84765,0.00341383,0.0606184,0.795066,3210,2630,8480
468920847,292620968,1057,3,f,2666730000,1255840,367057000000,321946000,0.000470931,256.358,0.120727,3.26674,0.00153841,0.0273171,0.668726,3470,4140,8900
468918819,292620968,706,2,f,35976600,254.927,4027240000,68078.4,7.08593e-06,267.05,0.0018923,0.0440713,3.12286e-07,5.54517e-06,0.0116702,8080,2420,6080
468920897,292620968,1097,3,f,14967200000,7661670,1165780000000,1936910000,0.000511898,252.805,0.12941,18.3348,0.00938555,0.166656,0.591927,7750,6280,7010
468917500,292620968,763,1,f,5356800,2566.82,278540000,633170,0.00047917,246.675,0.118199,0.00656208,3.14435e-06,5.58333e-05,0.0884324,4850,6720,5580
468918552,292620968,493,2,f,3723120000,10358200,564766000000,3265070000,0.00278213,315.215,0.876971,4.56082,0.0126888,0.225312,0.428304,4540,6290,7940
468919513,292620968,46,3,f,243878000,87975.1,5606630000,23105600,0.000360733,262.638,0.0947424,0.298751,0.000107769,0.00191363,0.479085,8350,5790,6310
468920828,292620968,1041,3,f,5020320000,257194,445274000000,166084000,5.12306e-05,645.753,0.0330823,6.14989,0.000315062,0.00559447,0.790967,11550,5910,1500
468917709,292620968,926,1,f,1348390000,185317,146209000000,47716000,0.000137436,257.483,0.0353873,1.65178,0.000227014,0.00403101,0.274547,9110,6330,2660
468918191,292620968,233,2,f,98637300,0,10371300000,0,0,0,0,0.120831,0,0,0,0,0,0
468919795,292620968,269,3,f,137700000,6086.63,12024600000,1560620,4.42021e-05,256.401,0.0113335,0.168683,7.45612e-06,0.000132396,0.151988,10120,2150,1870
468917435,292620968,697,1,f,244893000,0,1235250000,0,0,0,0,0.299994,0,0,0,0,0,0
468919634,292620968,189,3,f,57481200,10994.7,8050140000,3876870,0.000191275,352.612,0.0674459,0.0704145,1.34685e-05,0.000239157,0.184648,6990,4800,5800
468917804,292620968,1046,1,f,66501900,0,6349270000,0,0,0,0,0.0814648,0,0,0,0,0,0
468919318,292620968,1085,2,f,41661900,0,901868000,0,0,0,0,0.0510358,0,0,0,0,0,0
468918522,292620968,466,2,f,242354000,4289.79,5375350000,1258540,1.77005e-05,293.38,0.00519298,0.296883,5.255e-06,9.33114e-05,0.0878069,7880,4770,9670
468920831,292620968,1044,3,f,38781000,0,1316990000,0,0,0,0,0.0475067,0,0,0,0,0,0
468917697,292620968,917,1,f,4479300,0,109339000,0,0,0,0,0.00548714,0,0,0,0,0,0
468917150,292620968,436,1,f,121828000,1278.76,3146580000,381577,1.04965e-05,298.395,0.00313211,0.149239,1.56649e-06,2.78156e-05,0.0913271,5340,4560,5580
468918469,292620968,427,2,f,281031000,21874,21558200000,5768920,7.78349e-05,263.734,0.0205277,0.344263,2.67957e-05,0.000475803,0.2047,6600,4680,10310
468916722,292620968,62,1,f,480963000,29191.7,4049000000,8981040,6.06943e-05,307.657,0.018673,0.589179,3.57598e-05,0.000634977,0.199403,9740,4400,5430
468919924,292620968,363,3,f,406235000,133662,64211700000,40062300,0.000329026,299.729,0.0986186,0.497638,0.000163736,0.00290741,0.233854,3830,2830,5220
468919014,292620968,873,2,f,335367000,99507.2,24777600000,19516200,0.000296711,196.128,0.0581934,0.410825,0.000121896,0.00216448,0.346097,4630,3680,9990
468919527,292620968,63,3,f,42055200,1299.99,5712730000,556043,3.09114e-05,427.729,0.0132217,0.0515176,1.59248e-06,2.82773e-05,0.0780099,6090,5500,5450
468917152,292620968,437,1,f,529204000,0,21456800000,0,0,0,0,0.648276,0,0,0,0,0,0
468919369,292620968,1128,2,f,237541000,1658.33,34454600000,371799,6.98123e-06,224.201,0.0015652,0.290987,2.03145e-06,3.60718e-05,0.0295194,6120,1550,7520
468918331,292620968,330,2,f,8700300,0,144852000,0,0,0,0,0.0106579,0,0,0,0,0,0
468918775,292620968,679,2,f,304778000,0,7716480000,0,0,0,0,0.373353,0,0,0,0,0,0
468918028,292620968,121,2,f,11001600,0,440689000,0,0,0,0,0.013477,0,0,0,0,0,0
468918368,292620968,351,2,f,670962000,160514,94863900000,46827400,0.00023923,291.734,0.0697915,0.821928,0.00019663,0.0034915,0.239187,5080,5350,6860
468918437,292620968,398,2,f,211571000,0,8783840000,0,0,0,0,0.259175,0,0,0,0,0,0
468916678,292620968,15,1,f,120984000,6318.26,15974700000,1650160,5.22238e-05,261.173,0.0136395,0.148206,7.73987e-06,0.000137435,0.0796613,5940,3860,5400
468918596,292620968,533,2,f,485132000,16001.7,44192100000,4379770,3.29843e-05,273.706,0.00902801,0.594286,1.96021e-05,0.000348069,0.142934,9530,530,7020
468919333,292620968,1098,2,f,158028000,0,4888950000,0,0,0,0,0.193585,0,0,0,0,0,0
468918757,292620968,657,2,f,894586000,11379.2,117002000000,2727650,1.272e-05,239.705,0.00304906,1.09587,1.39395e-05,0.000247519,0.0766898,4920,2760,9550
468920342,292620968,707,3,f,246985000,41326.1,32036700000,11670500,0.000167322,282.4,0.0472518,0.302557,5.06245e-05,0.000898924,0.169692,3100,4310,5830
468920331,292620968,695,3,f,188762000000,86998900,22843300000000,25945400000,0.000460892,298.227,0.137451,231.233,0.106574,1.8924,0.795066,3210,2630,8480
468917398,292620968,670,1,f,160109000,1023.42,20065200000,234125,6.39199e-06,228.768,0.00146229,0.196134,1.25368e-06,2.22613e-05,0.0647949,7280,760,3940
468917212,292620968,500,1,f,12306100000,1167260,1517570000000,320366000,9.48528e-05,274.459,0.0260332,15.0749,0.0014299,0.0253903,0.437497,2530,3030,3760
468918669,292620968,601,2,f,54918900,0,4120820000,0,0,0,0,0.0672757,0,0,0,0,0,0
468917763,292620968,988,1,f,283139000,32373.1,35301100000,8218310,0.000114336,253.862,0.0290257,0.346845,3.9657e-05,0.000704178,0.219947,7010,4840,1390
468918561,292620968,502,2,f,2034330000,152426,228233000000,42793700,7.4927e-05,280.75,0.0210358,2.49205,0.000186722,0.00331557,0.303641,7830,2300,6710
468919396,292620968,182305713,2,f,31237200,0,1141100000,0,0,0,0,0.0382656,0,0,0,0,0,0
468917102,292620968,386,1,f,2454700000,4796.52,104149000000,2195860,1.95402e-06,457.803,0.000894553,3.00701,5.87574e-06,0.000104334,0.107667,11510,5530,3170
468920872,292620968,1077,3,f,16171200,0,2410320000,0,0,0,0,0.0198097,0,0,0,0,0,0
468918373,292620968,354,2,f,12815400000,238609,414053000000,62237000,1.86188e-05,260.833,0.00485641,15.6989,0.000292296,0.00519021,0.437752,12240,7300,5790
468917263,292620968,557,1,f,19995300,39413.6,1457850000,10027400,0.00197114,254.414,0.501486,0.0244942,4.82816e-05,0.000857322,0.230674,7930,6370,4700
468919462,292620968,6,3,f,2189590000,3345.19,14625700000,583443,1.52777e-06,174.413,0.000266463,2.68224,4.09785e-06,7.27644e-05,0.0716733,6630,4540,8320
468918334,292620968,331,2,f,377554000,398861,27737000000,112279000,0.00105644,281.499,0.297386,0.462503,0.000488605,0.00867602,0.323141,8010,6380,6530
468918053,292620968,136,2,f,1080390000,0,36399700000,0,0,0,0,1.32348,0,0,0,0,0,0
468917436,292620968,698,1,f,19796900000,12731800,2486710000000,3508720000,0.00064312,275.587,0.177235,24.2512,0.0155965,0.276942,0.644729,5530,7180,3390
468918387,292620968,364,2,f,27891900,10866.6,1711080000,2581000,0.000389597,237.516,0.0925357,0.0341676,1.33116e-05,0.00023637,0.149006,7440,5910,6830
468919889,292620968,338,3,f,20016000,87403.7,1060360000,37024600,0.00436669,423.604,1.84975,0.0245196,0.00010707,0.0019012,0.289607,5790,3600,5610
468919105,292620968,933,2,f,821096000,51442.6,7049630000,9931710,6.26512e-05,193.064,0.0120957,1.00584,6.30172e-05,0.00111898,0.3496,9590,6980,5710
468918661,292620968,596,2,f,476301000,416767,42105900000,98708200,0.000875008,236.843,0.207239,0.583468,0.00051054,0.0090655,0.474552,5170,7050,6640
468920863,292620968,1069,3,f,34797600,7011.41,107499000,1877990,0.000201491,267.848,0.0539689,0.0426271,8.58897e-06,0.000152512,0.294273,11430,7360,5600
468917059,292620968,351,1,f,670962000,165426,91766400000,45847000,0.000246551,277.145,0.0683303,0.821928,0.000202647,0.00359834,0.274574,5490,5510,4770
468916867,292620968,190,1,f,242003000,1152.93,174370000,309268,4.76411e-06,268.246,0.00127795,0.296453,1.41234e-06,2.50784e-05,0.0844739,10750,7300,5250
468916690,292620968,27,1,f,31907700,0,726541000,0,0,0,0,0.0390869,0,0,0,0,0,0
468916732,292620968,68,1,f,282910000,8191.25,22514600000,1689330,2.89536e-05,206.236,0.00597126,0.346564,1.00343e-05,0.000178176,0.0542668,2020,2730,5520
468917266,292620968,564,1,f,277240000,6947.58,23750500000,1680140,2.50599e-05,241.83,0.00606023,0.339619,8.51079e-06,0.000151124,0.0543493,4660,5420,5300
468917566,292620968,821,1,f,928392000,49293.5,120221000000,14556600,5.30956e-05,295.305,0.0156794,1.13728,6.03845e-05,0.00107223,0.315835,9950,830,3960
468916730,292620968,67,1,f,24652800,0,813969000,0,0,0,0,0.0301997,0,0,0,0,0,0
468917902,292620968,312782608,1,f,119204000,1101.52,17710300000,255557,9.24059e-06,232.004,0.00214386,0.146025,1.34936e-06,2.39602e-05,0.02855,7840,1300,2020
468920623,292620968,959,3,f,254417000,78396.2,24794100000,20717800,0.00030814,264.27,0.0814323,0.311661,9.60353e-05,0.00170527,0.193375,7190,3330,10760
468916863,292620968,188,1,f,65914200,3159.87,3765790000,919077,4.79392e-05,290.859,0.0139435,0.0807449,3.87085e-06,6.87335e-05,0.0607287,2320,3770,4740
468917946,292620968,10,2,f,1216990000,15805.2,74622200000,4237840,1.29871e-05,268.13,0.00348223,1.49081,1.93613e-05,0.000343793,0.216142,8590,2540,7480
468918280,292620968,298,2,f,150990000,278566,10854500000,72231600,0.00184493,259.298,0.478386,0.184963,0.000341243,0.00605936,0.367685,5540,6460,7590
468919576,292620968,122,3,f,116098000,0,4868190000,0,0,0,0,0.14222,0,0,0,0,0,0
468919793,292620968,266,3,f,103160000,8280.34,11008600000,2273690,8.02671e-05,274.589,0.0220405,0.126371,1.01434e-05,0.000180114,0.0862681,5460,4310,6360
468919495,292620968,31,3,f,4166510000,346712,583298000000,97622800,8.32141e-05,281.567,0.0234304,5.10397,0.000424723,0.00754168,0.294461,2740,2060,6080
468917695,292620968,914,1,f,1363500,0,236497000,0,0,0,0,0.00167029,0,0,0,0,0,0
468919119,292620968,942,2,f,1016580000,10858800,102816000000,4233230000,0.0106816,389.843,4.16417,1.24532,0.013302,0.2362,0.708473,4480,5430,8460
