id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467582269,156979988,433,3,f,196184000,0,40033800000,0,0,0,0,0.240325,0,0,0,0,0,0
467582521,156979988,512,3,f,47685200000,250577000,9402230000000,292555000000,0.00525481,1167.53,6.13513,58.4144,0.306957,1.39773,1,13120,4360,6840
467578381,156979988,685,2,f,332106000,139608,33913800000,30642700,0.00042037,219.492,0.0922679,0.40683,0.000171019,0.000778738,0.480985,7440,5020,6490
467577655,156979988,566,2,f,465023000,6125.44,62239000000,964495,1.31723e-05,157.457,0.00207408,0.569653,7.50366e-06,3.4168e-05,0.119266,8430,6740,9380
467573617,156979988,759,1,f,9589500,0,1934690000,0,0,0,0,0.0117471,0,0,0,0,0,0
467576528,156979988,286,2,f,44030700,9889.23,4999800000,1160030,0.000224599,117.302,0.026346,0.0539376,1.21143e-05,5.51626e-05,0.229922,5960,7050,5770
467578107,156979988,678,2,f,181660000,5377.15,40346500000,3189630,2.96e-05,593.182,0.0175582,0.222534,6.587e-06,2.9994e-05,0.133757,7720,1730,9500
467581413,156979988,196,3,f,190975000,2320.63,14534900000,132043,1.21515e-05,56.8998,0.000691417,0.233944,2.84277e-06,1.29446e-05,0.0535358,1970,3970,7090
467576100,156979988,177,2,f,9795600,128768,760935000,26449700,0.0131455,205.406,2.70016,0.0119996,0.00015774,0.000718272,0.359784,11910,5340,5850
467579390,156979988,926,2,f,1348390000,7561.78,175752000000,1134050,5.608e-06,149.971,0.000841038,1.65178,9.26319e-06,4.218e-05,0.131548,9920,5160,9700
467583080,156979988,735,3,f,219901000,123397,35660800000,21384100,0.000561149,173.295,0.0972442,0.269378,0.000151161,0.000688314,0.158759,7280,2670,820
467574384,156979988,948,1,f,712816000,8424440,20851200000,1462520000,0.0118185,173.605,2.05175,0.8732,0.0103199,0.0469919,0.686717,9700,5640,4010
467576983,156979988,379,2,f,83221200,989557,3170680000,168784000,0.0118907,170.566,2.02814,0.101946,0.00121221,0.00551979,0.523512,12110,7240,5720
467582559,156979988,525,3,f,181813000,335082,20515600000,113785000,0.00184301,339.572,0.625834,0.22272,0.000410475,0.0018691,0.438553,7890,5610,5290
467579854,156979988,1011,2,f,1786040000,236132,340676000000,48639200,0.00013221,205.983,0.027233,2.1879,0.000289262,0.00131716,0.33566,7680,1960,9270
467579894,156979988,1021,2,f,561557000,0,81326900000,0,0,0,0,0.687907,0,0,0,0,0,0
467584497,156979988,78,3,t,4143.77,70.3682,475988,67156.7,0.0169817,954.362,16.2067,5.07612e-06,8.6201e-08,3.92517e-07,0.0303597,9690,5120,7820
467576200,156979988,201,2,f,792888000,39524.3,165557000000,13750700,4.98486e-05,347.905,0.0173426,0.971288,4.84173e-05,0.000220469,0.271139,7740,1620,9570
467572288,156979988,401,1,f,35525700,0,7487280000,0,0,0,0,0.043519,0,0,0,0,0,0
467583433,156979988,840,3,f,5192740000,1745310,231350000000,125328000,0.000336106,71.8083,0.0241352,6.36111,0.00213801,0.00973544,0.299619,4930,6770,2870
467584352,156979988,312782616,3,f,276041000,0,64144600000,0,0,0,0,0.33815,0,0,0,0,0,0
467580326,156979988,182305689,2,f,733643000,19914.8,152736000000,2750720,2.71451e-05,138.124,0.00374939,0.898713,2.43956e-05,0.000111086,0.108136,5880,990,8510
467571761,156979988,217,1,f,160678000,5941910,12460800000,1938470000,0.0369803,326.236,12.0643,0.19683,0.00727884,0.0331443,0.645352,10600,4710,4300
467572673,156979988,540,1,f,205690000,63885.3,27210900000,12047000,0.000310591,188.572,0.0585688,0.25197,7.82595e-05,0.000356355,0.144741,6720,5310,960
467583037,156979988,718,3,f,564858000,8446640,40901900000,1976110000,0.0149536,233.952,3.49842,0.691951,0.0103471,0.0471158,0.707476,7190,4090,3370
467573090,156979988,590,1,f,413608000,3423.22,65723200000,890344,8.27648e-06,260.09,0.00215263,0.506669,4.19344e-06,1.90948e-05,0.0887023,8120,1690,4750
467575113,156979988,312782590,1,f,67869900,0,14630100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467577185,156979988,430,2,f,620932000,72.0101,92106500000,17249.3,1.15971e-07,239.54,2.77796e-05,0.760642,8.82123e-08,4.01675e-07,0.0132813,8090,2100,6370
467579212,156979988,894,2,f,606594000,10756.6,82171700000,1571810,1.77329e-05,146.124,0.0025912,0.743077,1.31769e-05,6.0001e-05,0.132566,7180,240,6720
467580839,156979988,95,3,f,5362290000,527588,1108870000000,102996000,9.83886e-05,195.22,0.0192074,6.5688,0.000646295,0.00294291,0.454413,4470,5120,1750
467583632,156979988,911,3,f,6193800,54861.6,298882000,24963700,0.00885749,455.031,4.03043,0.00758741,6.72054e-05,0.00030602,0.493878,10460,3680,6510
467580939,156979988,125,3,f,609349000,688418,3395050000,65242100,0.00112976,94.7712,0.107069,0.746452,0.000843312,0.00384002,0.397066,5800,6950,6950
467578403,156979988,689,2,f,13762800,45980.6,900790000,10399800,0.00334094,226.178,0.755646,0.0168594,5.63263e-05,0.000256482,0.41257,5220,7010,6600
467574837,156979988,1081,1,f,42624900,1057.14,6118440000,340554,2.48011e-05,322.145,0.00798955,0.0522155,1.295e-06,5.89679e-06,0.0691032,3550,3750,4790
467574431,156979988,958,1,f,278708000,290853,15263700000,106551000,0.00104358,366.339,0.382303,0.341417,0.000356295,0.00162239,0.601672,7310,3320,5100
467583925,156979988,1007,3,f,4928230000,6895590,1102010000000,5825970000,0.0013992,844.884,1.18216,6.03708,0.0084471,0.0384639,0.727267,11550,2260,3550
467572473,156979988,466,1,f,242354000,16000.4,15036500000,1279630,6.60209e-05,79.9747,0.00528,0.296883,1.96005e-05,8.92511e-05,0.20217,7510,3380,2890
467571219,156979988,38,1,f,112755000,8474.55,16837500000,3888210,7.51592e-05,458.811,0.0344838,0.138125,1.03813e-05,4.72714e-05,0.116184,6560,5660,5320
467580007,156979988,1048,2,f,850137000,19349600,25958200000,2505320000,0.0227606,129.477,2.94696,1.04142,0.0237033,0.107933,0.706365,11260,5770,6300
467582434,156979988,482,3,f,307153000,5371350,10544900000,796512000,0.0174875,148.289,2.59321,0.376263,0.00657991,0.0299616,0.705144,9430,3340,7890
467583701,156979988,934,3,f,232686000,2507.09,34232400000,245083,1.07746e-05,97.756,0.00105328,0.28504,3.07118e-06,1.39846e-05,0.094087,8880,6470,8550
467571683,156979988,194,1,f,1533550000,14023400,140397000000,4037240000,0.00914443,287.892,2.63261,1.8786,0.0171787,0.0782234,0.632043,7240,5630,4510
467574075,156979988,884,1,f,34492500,13267.2,3971620000,5774160,0.000384641,435.219,0.167403,0.0422533,1.62524e-05,7.40053e-05,0.233812,6230,5830,2370
467582843,156979988,618,3,f,956504000,18892.4,20894400000,1486050,1.97515e-05,78.6588,0.00155363,1.17172,2.31431e-05,0.000105382,0.10216,9110,1720,7940
467579640,156979988,968,2,f,565609000,1562650,91191900000,617404000,0.00276278,395.1,1.09157,0.692871,0.00191425,0.00871655,0.61784,11850,4210,6880
467571958,156979988,288,1,f,249189000,2.11844,55319200000,208.329,8.50132e-09,98.3411,8.36029e-07,0.305257,2.59509e-09,1.18167e-08,0.00147916,2270,3350,4920
467584124,156979988,1086,3,f,89312400,1021.26,18750800000,390403,1.14347e-05,382.275,0.00437121,0.109408,1.25105e-06,5.69665e-06,0.115489,6900,820,7140
467580792,156979988,73,3,f,5551700000,5920140,133373000000,1141430000,0.00106636,192.804,0.205599,6.80084,0.00725217,0.0330228,0.678132,11980,5080,8140
467578732,156979988,768,2,f,2430380000,88293.1,64308400000,6879170,3.63289e-05,77.9128,0.00283049,2.97722,0.000108159,0.000492503,0.129271,5750,4720,6920
467584462,156979988,901,2,t,5356.24,5355.87,29276100,29275700,0.999931,5466.09,5465.72,6.5614e-06,6.56094e-06,2.98753e-05,0.27132,9560,5600,7640
467577143,156979988,422,2,f,118133000,3417970,7975280000,654023000,0.0289332,191.348,5.53632,0.144713,0.00418702,0.0190656,0.694772,8400,4280,7700
467583463,156979988,848,3,f,920102000,1367330,4862250000,119627000,0.00148606,87.4897,0.130015,1.12713,0.00167498,0.00762701,0.397066,5800,6950,6950
467572002,156979988,302,1,f,972832000,408106,124953000000,111033000,0.000419503,272.068,0.114133,1.19172,0.00049993,0.00227643,0.284191,8520,2070,4590
467572212,156979988,368,1,f,36891900,2396.21,5243220000,901001,6.49521e-05,376.011,0.0244227,0.0451926,2.93535e-06,1.33661e-05,0.0910587,7930,4440,1470
467582602,156979988,534,3,f,147620000,8400110,17576600000,4631480000,0.0569037,551.36,31.3744,0.180834,0.0102901,0.0468562,0.69493,10430,4620,6920
467581486,156979988,214,3,f,578885000,22160600,28735000000,4769540000,0.0382815,215.226,8.23919,0.709135,0.0271467,0.123613,0.730953,8510,4590,4890
467574738,156979988,1038,1,f,550482000,41451.6,114229000000,20178600,7.53005e-05,486.798,0.0366561,0.674341,5.07782e-05,0.000231219,0.413394,7190,2260,2070
467579462,156979988,936,2,f,1693770000,10873100,366450000000,7598960000,0.00641945,698.876,4.48641,2.07487,0.0133196,0.0606507,0.735126,11970,1660,6990
467582889,156979988,645,3,f,18093500000,61511300,3958110000000,53691400000,0.00339965,872.871,2.96745,22.1645,0.0753514,0.343113,0.775731,10630,4050,7820
467582915,156979988,665,3,f,1138040000,664992,39613800000,51884100,0.000584331,78.0221,0.0455907,1.3941,0.000814615,0.00370935,0.299619,4930,6770,2870
467581734,156979988,281,3,f,112484000,4403.41,19148300000,518295,3.9147e-05,117.703,0.00460773,0.137793,5.39417e-06,2.45624e-05,0.0809864,7320,340,7450
467571724,156979988,206,1,f,59433300,1529890,2890040000,254994000,0.0257413,166.675,4.29043,0.0728058,0.00187412,0.00853379,0.557753,10390,6340,5560
467579083,156979988,856,2,f,4897680000,6489830,597703000000,1910450000,0.00132508,294.376,0.390073,5.99966,0.00795004,0.0362006,0.53803,7160,3890,5740
467581897,156979988,330,3,f,17400600,172.633,1347410000,36361.8,9.92107e-06,210.631,0.00208969,0.0213157,2.11475e-07,9.62952e-07,0.0176749,9330,1440,7610
467574175,156979988,905,1,f,82254600,0,16114100000,0,0,0,0,0.100762,0,0,0,0,0,0
467572190,156979988,358,1,f,34756200,986396,2700690000,278431000,0.0283804,282.271,8.01096,0.0425763,0.00120833,0.00550216,0.544157,10090,4380,4850
467576898,156979988,361,2,f,527210000,53042.3,91636200000,11953000,0.000100609,225.35,0.0226723,0.645832,6.49768e-05,0.000295872,0.250378,6900,850,7130
467575493,156979988,4,2,f,2509680000,247052000,663387000000,157506000000,0.0984397,637.541,62.7594,3.07435,0.302638,1.37806,0.899095,10180,2320,7270
467580335,156979988,182305693,2,f,60806700,19901.6,10860200000,2749180,0.000327292,138.139,0.0452118,0.0744882,2.43794e-05,0.000111012,0.108136,5880,990,8510
467572274,156979988,394,1,f,358410000,1407.89,71561900000,97022.5,3.92817e-06,68.9133,0.000270703,0.439052,1.72467e-06,7.85329e-06,0.0564824,7980,290,4000
467583005,156979988,703,3,f,7270280000,326548,1292560000000,148253000,4.49154e-05,454.002,0.0203917,8.90609,0.000400021,0.0018215,0.281106,6510,6040,2330
467579205,156979988,893,2,f,60102900,0,6493610000,0,0,0,0,0.0736261,0,0,0,0,0,0
467579371,156979988,920,2,f,1760560000,7309860,349392000000,6291000000,0.004152,860.619,3.57329,2.15669,0.00895458,0.0407747,0.775731,10630,4050,7820
467577113,156979988,413,2,f,108280000,53417.1,180193000,2734450,0.000493324,51.1905,0.0252535,0.132643,6.5436e-05,0.000297963,0.391921,11060,4930,7670
467572295,156979988,402,1,f,319438000,2206.5,65187100000,349351,6.90744e-06,158.328,0.00109364,0.391311,2.70296e-06,1.23079e-05,0.0461149,8510,1180,2000
467584343,156979988,312782608,3,f,238408000,105.154,47839300000,19469.7,4.41068e-07,185.154,8.16654e-05,0.29205,1.28814e-07,5.86556e-07,0.0114378,8220,960,2330
467581927,156979988,339,3,f,7260050000,265968000,1325730000000,163482000000,0.0366345,614.668,22.518,8.89356,0.325811,1.48358,0.914465,9480,3820,7730
467583230,156979988,804,3,f,50765400,2048560,5035820000,632624000,0.0403534,308.814,12.4617,0.0621876,0.00250948,0.0114269,0.626172,7750,4710,4220
467577458,156979988,501,2,f,49773600,0,8712080000,0,0,0,0,0.0609727,0,0,0,0,0,0
467584061,156979988,1057,3,f,2666730000,260343,559405000000,54504000,9.76266e-05,209.354,0.0204386,3.26674,0.000318921,0.00145221,0.26694,3380,3540,2200
467574552,156979988,983,1,f,6421230000,1388140,177982000000,170918000,0.000216179,123.128,0.0266177,7.866,0.00170047,0.00774308,0.559341,11770,7430,5250
467578390,156979988,687,2,f,826108000,15.3926,155509000000,5532.56,1.86327e-08,359.429,6.69713e-06,1.01198,1.8856e-08,8.58608e-08,0.00779492,8080,2100,6370
467583012,156979988,705,3,f,11606400,461604,978514000,146574000,0.0397715,317.533,12.6288,0.0142178,0.000565465,0.00257485,0.501177,10480,4570,6740
467582275,156979988,434,3,f,901924000,3427.61,125571000000,360122,3.80033e-06,105.065,0.000399281,1.10486,4.19882e-06,1.91193e-05,0.0721967,8680,280,5110
467577725,156979988,581,2,f,97671600,0,4693500000,0,0,0,0,0.119648,0,0,0,0,0,0
467584025,156979988,1041,3,f,5020320000,24737600,650940000000,27133100000,0.0049275,1096.83,5.40466,6.14989,0.0303036,0.137988,0.908938,10920,4760,9350
467584464,156979988,933,2,t,43241200,13347700,39414300000,24972200000,0.30868,1870.9,577.509,0.0529705,0.0163509,0.0744539,1,9770,5150,7510
467581481,156979988,211,3,f,713878000,0,140958000000,0,0,0,0,0.874501,0,0,0,0,0,0
467582417,156979988,475,3,f,423497000,1959510,33791300000,463782000,0.00462699,236.682,1.09512,0.518784,0.0024004,0.0109303,0.506988,7900,3780,3560
467582920,156979988,669,3,f,12007000000,829609,2083540000000,398635000,6.9094e-05,480.51,0.0332003,14.7085,0.00101627,0.00462759,0.775498,8350,560,7480
467576764,156979988,332,2,f,670500,0,141491000,0,0,0,0,0.000821363,0,0,0,0,0,0
467583551,156979988,886,3,f,4325700000,41007.4,706126000000,4690470,9.47995e-06,114.381,0.00108433,5.29898,5.0234e-05,0.000228741,0.214345,6390,1140,5680
467582492,156979988,502,3,f,4068660000,83875.7,751639000000,20534200,2.06151e-05,244.817,0.00504692,4.98411,0.000102748,0.000467863,0.196509,8020,2250,6710
467571790,156979988,229,1,f,720292000,148129,889620000,26273000,0.000205652,177.365,0.0364755,0.882358,0.000181458,0.000826272,0.441658,10470,4240,4710
467571438,156979988,126,1,f,61705800,6971.46,5167840000,856743,0.000112979,122.893,0.0138843,0.0755896,8.54003e-06,3.88871e-05,0.0474965,7830,6650,5340
467582777,156979988,596,3,f,952601000,1113980,121759000000,252676000,0.00116941,226.822,0.265248,1.16694,0.00136463,0.00621384,0.537444,5210,7050,6580
467577707,156979988,577,2,f,212135000,0,55386500000,0,0,0,0,0.259866,0,0,0,0,0,0
467573271,156979988,643,1,f,21839400,0,3773820000,0,0,0,0,0.0267533,0,0,0,0,0,0
467577556,156979988,530,2,f,33043500,155.216,1136210000,6023.31,4.69733e-06,38.806,0.000182284,0.0404783,1.9014e-07,8.65803e-07,0.015204,7370,2090,5710
467578717,156979988,765,2,f,27959400,417498,1536460000,85449300,0.0149323,204.67,3.05619,0.0342503,0.000511435,0.00232882,0.39568,11630,5030,7370
467583913,156979988,1004,3,f,78892200,64.6061,11378400000,24766.8,8.18916e-07,383.351,0.000313932,0.0966429,7.91425e-08,3.60376e-07,0.0155421,7630,6440,5240
467580614,156979988,22,3,f,1448890000,22636.2,293445000000,3315210,1.56231e-05,146.456,0.0022881,1.77489,2.77293e-05,0.000126266,0.118035,7300,340,7440
467580153,156979988,1092,2,f,58385700,1785.9,3923690000,302815,3.0588e-05,169.559,0.00518647,0.0715225,2.18773e-06,9.96185e-06,0.0419318,6170,3990,7290
467575992,156979988,153,2,f,374736000,2063040,10770000000,600829000,0.00550533,291.234,1.60334,0.459051,0.00252723,0.0115077,0.678132,11980,5080,8140
467575123,156979988,312782598,1,f,6194700,0,940405000,0,0,0,0,0.00758851,0,0,0,0,0,0
467572444,156979988,453,1,f,13800300000,1829270,2987000000000,399166000,0.000132553,218.21,0.0289244,16.9054,0.00224085,0.0102037,0.807685,6210,1560,3710
467582185,156979988,406,3,f,305833000,9022380,25966300000,1988400000,0.029501,220.386,6.50161,0.374645,0.0110524,0.0503272,0.745153,8080,4480,4160
467573257,156979988,638,1,f,335997000,27.6301,61439400000,1252.64,8.22331e-08,45.3362,3.72814e-06,0.411596,3.38468e-08,1.54122e-07,0.00769728,3380,3470,4240
467571477,156979988,135,1,f,18410400,77131.7,1026520000,12103000,0.00418957,156.914,0.657401,0.0225527,9.44863e-05,0.000430244,0.347779,12240,6640,4420
467582709,156979988,576,3,f,5065200,667026,1845000000,943896000,0.131688,1415.08,186.349,0.00620487,0.000817107,0.0037207,0.830745,10460,6280,6850
467582459,156979988,491,3,f,503802000,61548.9,46847300000,7066370,0.000122169,114.809,0.0140261,0.617157,7.53974e-05,0.000343322,0.202664,7740,6010,4960
467582755,156979988,589,3,f,1388700000,187701,224508000000,45813800,0.000135163,244.078,0.0329905,1.70116,0.000229934,0.00104701,0.403053,3950,4010,5730
467573998,156979988,863,1,f,189850000,4157490,4459470000,871099000,0.0218988,209.525,4.58834,0.232567,0.00509293,0.0231907,0.723508,9690,5640,4030
467583773,156979988,957,3,f,1980370000,5476100,408370000000,4929000000,0.00276519,900.093,2.48893,2.42595,0.00670822,0.0305459,0.740805,13030,4330,6840
467571975,156979988,294,1,f,2861240000,81681200,436334000000,41765900000,0.0285475,511.328,14.5971,3.50501,0.100059,0.455621,0.729345,8550,2250,5430
467574908,156979988,1100,1,f,783095000,9826500,71620200000,2784380000,0.0125483,283.354,3.55561,0.959292,0.0120375,0.0548126,0.654239,7990,3390,4770
467577340,156979988,463,2,f,2495940000,4699.4,454590000000,309714,1.88282e-06,65.905,0.000124087,3.05752,5.75677e-06,2.62135e-05,0.0374639,7660,4300,9130
467580682,156979988,39,3,f,2180170000,19840.3,410565000000,3959070,9.10032e-06,199.547,0.00181594,2.67071,2.43043e-05,0.00011067,0.162681,4870,1830,5680
467581728,156979988,280,3,f,32144400,821444,3729660000,326495000,0.0255548,397.465,10.1571,0.0393769,0.00100627,0.00458205,0.598448,10800,4320,6500
467584477,156979988,1000,2,t,3852.56,1079.72,2618320,963160,0.280261,892.045,250.005,4.71938e-06,1.32266e-06,6.02273e-06,0.189715,9670,5470,7320
467573404,156979988,688,1,f,97842200000,8200730,18138000000000,1916070000,8.38159e-05,233.646,0.0195833,119.857,0.0100459,0.045744,0.807685,6210,1560,3710
467582465,156979988,493,3,f,7446240000,596565,1566560000000,152375000,8.01162e-05,255.421,0.0204633,9.12164,0.000730792,0.00332766,0.403533,4480,6990,5040
467577417,156979988,485,2,f,11441700000,8784.63,2015200000000,899465,7.67774e-07,102.391,7.86129e-05,14.0161,1.07612e-05,4.90011e-05,0.0530128,6160,2890,7760
467573574,156979988,746,1,f,604155000,41494.4,126274000000,6815640,6.86817e-05,164.255,0.0112813,0.74009,5.08306e-05,0.000231457,0.19784,2390,3930,5590
467576951,156979988,372,2,f,4401900,66000.1,204384000,12971700,0.0149936,196.541,2.94685,0.00539233,8.08501e-05,0.000368152,0.317279,11550,4150,7220
467576769,156979988,333,2,f,16710300,497.106,2882410000,133054,2.97485e-05,267.658,0.00796242,0.0204701,6.08955e-07,2.77288e-06,0.053425,4380,3960,5930
467582364,156979988,456,3,f,3673800,0,541506000,0,0,0,0,0.0045004,0,0,0,0,0,0
467573632,156979988,767,1,f,1350710000,0,274531000000,0,0,0,0,1.65462,0,0,0,0,0,0
467577881,156979988,614,2,f,212268000,225581,19988600000,36855800,0.00106272,163.382,0.173629,0.260028,0.000276337,0.0012583,0.44618,6780,6710,7090
467584378,156979988,312782644,3,f,328540000,0,59574600000,0,0,0,0,0.402461,0,0,0,0,0,0
467583180,156979988,784,3,f,3529520000,2191050,41080400000,236042000,0.00062078,107.73,0.0668766,4.32366,0.00268404,0.0122218,0.559341,11770,7430,5250
467573746,156979988,798,1,f,46539900,86550.2,195462000,6152050,0.0018597,71.0808,0.132189,0.0570114,0.000106024,0.000482781,0.513145,10380,6110,4050
467579125,156979988,869,2,f,20761200,0,3037500000,0,0,0,0,0.0254325,0,0,0,0,0,0
467577973,156979988,642,2,f,45219600,364528,952029000,37956900,0.00806127,104.126,0.83939,0.055394,0.000446546,0.00203335,0.503346,9660,6540,6170
467573480,156979988,705,1,f,5803200,91126.1,428234000,23458300,0.0157027,257.427,4.0423,0.00710892,0.000111629,0.000508305,0.441658,10470,4240,4710
467573300,156979988,653,1,f,9112500,16406.1,483930000,1502810,0.0018004,91.6007,0.164918,0.0111628,2.00975e-05,9.1514e-05,0.187493,10700,5300,5180
467582137,156979988,393,3,f,1812600,0,241058000,0,0,0,0,0.00222044,0,0,0,0,0,0
467578782,156979988,780,2,f,141285000,264.62,20138900000,38387.5,1.87295e-06,145.067,0.000271703,0.173074,3.24159e-07,1.47606e-06,0.0246311,7440,5930,7500
467575939,156979988,141,2,f,995206000,669357,152946000000,282233000,0.000672581,421.648,0.283593,1.21913,0.000819962,0.0037337,0.596223,7050,6050,6140
467574003,156979988,864,1,f,2470490000,61351900,253396000000,31227400000,0.0248339,508.987,12.6401,3.02635,0.0751561,0.342224,0.997902,7460,3550,3600
467574472,156979988,967,1,f,5439330000,33815800,154026000000,5826310000,0.0062169,172.296,1.07114,6.66318,0.0414243,0.188626,0.703825,7920,4600,4460
467573276,156979988,645,1,f,9046730000,20655700,2001580000000,16941800000,0.00228322,820.202,1.8727,11.0822,0.0253032,0.115218,0.719978,10250,3820,3340
467584052,156979988,1052,3,f,414985000,24129200,35485300000,8192720000,0.0581447,339.536,19.7422,0.508356,0.0295582,0.134594,0.702535,9840,4280,7440
467583917,156979988,1005,3,f,89449200,0,12622200000,0,0,0,0,0.109575,0,0,0,0,0,0
467575903,156979988,132,2,f,9461700,0,1005680000,0,0,0,0,0.0115906,0,0,0,0,0,0
467577347,156979988,466,2,f,242354000,32502.8,10524300000,1663930,0.000134113,51.1936,0.00686573,0.296883,3.98159e-05,0.000181302,0.124499,7440,3340,8520
467584006,156979988,1033,3,f,2182600000,17679300,459190000000,22341800000,0.00810011,1263.73,10.2363,2.67369,0.0216572,0.098616,1,13120,4360,6840
467574610,156979988,1000,1,f,280081000,8535210,8289560000,1883000000,0.0304741,220.615,6.72304,0.343099,0.0104556,0.0476098,0.723508,9690,5640,4030
467579107,156979988,863,2,f,189847000,13605600,17503600000,4994210000,0.0716665,367.069,26.3066,0.232562,0.0166669,0.0758929,0.845835,10410,6420,7170
467573169,156979988,614,1,f,212268000,154728,18119300000,20438600,0.000728929,132.094,0.0962871,0.260028,0.000189542,0.00086308,0.234576,7030,6270,4420
467584084,156979988,1066,3,f,187317000,0,32335600000,0,0,0,0,0.229463,0,0,0,0,0,0
467584525,156979988,658,3,t,41483800,12959300,38331300000,24408500000,0.312393,1883.48,588.386,0.0508177,0.0158751,0.0722874,1,9770,5150,7510
467576757,156979988,331,2,f,377554000,108972,39033400000,34060300,0.000288627,312.56,0.0902131,0.462503,0.000133491,0.000607851,0.377106,7850,5570,6130
467584566,156979988,1117,3,t,14671600,4540370,14108300000,8522760000,0.309467,1877.11,580.903,0.0179727,0.00556196,0.0253264,1,9790,5180,7530
467574299,156979988,931,1,f,428795000,1249310,31584500000,231064000,0.00291353,184.953,0.538868,0.525274,0.0015304,0.0069687,0.600011,9120,6420,4970
467574460,156979988,965,1,f,172104000,0,26049200000,0,0,0,0,0.210828,0,0,0,0,0,0
467582439,156979988,483,3,f,268378000,74541.6,18300300000,16123700,0.000277749,216.305,0.0600784,0.328763,9.13135e-05,0.000415797,0.417704,7520,2920,5360
467574812,156979988,1069,1,f,17398800,48260.8,80209200,3720240,0.0027738,77.0862,0.213822,0.0213135,5.91195e-05,0.000269201,0.355477,11170,7180,5270
467575553,156979988,19,2,f,11583900,2432.17,1478030000,337420,0.000209961,138.732,0.0291283,0.0141903,2.9794e-06,1.35667e-05,0.0777607,4870,2880,5700
467572027,156979988,310,1,f,117927000,490.433,8214420000,24177.3,4.15878e-06,49.2979,0.000205019,0.144461,6.0078e-07,2.73565e-06,0.0220423,5360,4070,4750
467582803,156979988,603,3,f,1269950000,69310.2,42824200000,4997970,5.45771e-05,72.1102,0.00393557,1.55569,8.49049e-05,0.000386615,0.0840824,5880,2970,4770
467572739,156979988,567,1,f,122010000000,15361800,22110800000000,4050860000,0.000125906,263.696,0.033201,149.463,0.0188183,0.085689,0.807685,6210,1560,3710
467578411,156979988,690,2,f,73858500,40331.6,3127010000,7855070,0.000546066,194.762,0.106353,0.0904767,4.94062e-05,0.000224972,0.206049,7450,5500,6300
467573496,156979988,709,1,f,1080640000,52971900,129520000000,29215000000,0.0490189,551.519,27.0349,1.32379,0.0648906,0.29548,0.997902,7460,3550,3600
467584241,156979988,10703,3,f,3610060000,320216,652206000000,57259000,8.87009e-05,178.814,0.0158609,4.42233,0.000392264,0.00178618,0.4155,8890,4390,3250
467580365,156979988,182305713,2,f,31237200,0,2968740000,0,0,0,0,0.0382656,0,0,0,0,0,0
467584223,156979988,1128,3,f,475081000,5307.33,112492000000,6327570,1.11714e-05,1192.23,0.0133189,0.581974,6.50148e-06,2.96045e-05,0.402884,6200,1550,3710
467580689,156979988,41,3,f,279661000,41266.2,45155700000,30339600,0.000147558,735.218,0.108487,0.342584,5.05511e-05,0.000230185,0.775498,8350,560,7480
467575789,156979988,101,2,f,339016000,1478680,15431700000,325468000,0.00436166,220.108,0.960035,0.415295,0.00181138,0.00824811,0.57055,10260,5340,8280
467572432,156979988,451,1,f,116788000,14.6939,22697100000,5879.64,1.25816e-07,400.143,5.03444e-05,0.143066,1.8e-08,8.1963e-08,0.00618598,6970,6740,2510
467584472,156979988,987,2,t,9444970,4595420,14072400000,10904700000,0.486546,2372.96,1154.56,0.0115701,0.00562939,0.0256334,1,9830,5450,7520
467573378,156979988,679,1,f,304778000,20976700,25496700000,7385460000,0.0688262,352.079,24.2323,0.373353,0.0256965,0.117009,0.776649,9460,5420,5580
467574532,156979988,978,1,f,294982000,4338210,6931970000,603074000,0.0147067,139.015,2.04444,0.361353,0.0053143,0.0241987,0.623535,11030,6830,4960
467581992,156979988,354,3,f,25630900000,482855000,1412890000000,119730000000,0.0188388,247.962,4.67131,31.3978,0.591498,2.69339,0.860619,10600,4630,7510
467583428,156979988,839,3,f,80204400,423857,10812000000,167293000,0.00528471,394.692,2.08584,0.0982504,0.000519225,0.00236429,0.556543,12840,5440,5110
467577410,156979988,484,2,f,139653000,64784.8,21770300000,7130820,0.000463898,110.069,0.051061,0.171075,7.93614e-05,0.000361372,0.237542,2940,4460,5740
467573899,156979988,840,1,f,2593740000,988343,109961000000,72761000,0.00038105,73.6192,0.0280526,3.17733,0.00121072,0.00551302,0.299619,4930,6770,2870
467581685,156979988,266,3,f,103160000,2411.92,13163400000,1169830,2.33804e-05,485.022,0.01134,0.126371,2.9546e-06,1.34538e-05,0.178,5080,4970,6210
467583653,156979988,919,3,f,316843000,0,53859400000,0,0,0,0,0.388133,0,0,0,0,0,0
467577852,156979988,609,2,f,23816700,266364,3429420000,116924000,0.0111839,438.963,4.90933,0.0291755,0.000326296,0.00148579,0.433049,7520,4020,5840
467573136,156979988,604,1,f,61013700,1245260,4843110000,298511000,0.0204096,239.717,4.89252,0.0747418,0.00152545,0.00694614,0.69228,10370,4740,5190
