id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465475114,293114113,83,3,f,466288000,1818.02,176869000000,300134,3.89892e-06,165.089,0.000643667,0.571203,2.22707e-06,5.02247e-05,0.0370654,11760,7350,6510
465474243,293114113,591,2,f,37995300,930072,15997100000,932350000,0.0244786,1002.45,24.5386,0.0465442,0.00113934,0.0256942,0.603816,9060,4680,5770
465474398,293114113,702,2,f,393419000,0,281834000000,0,0,0,0,0.481938,0,0,0,0,0,0
465475186,293114113,143,3,f,19692000,0,8908210000,0,0,0,0,0.0241227,0,0,0,0,0,0
465476245,293114113,1002,3,f,2056660000,63677.3,1156500000000,41438100,3.09615e-05,650.752,0.0201483,2.51941,7.80047e-05,0.00175915,0.242753,7900,2540,790
465476125,293114113,924,3,f,785259000,508434,113296000000,165855000,0.000647473,326.208,0.211211,0.961942,0.000622832,0.014046,0.301691,8680,5300,7700
465475627,293114113,583,3,f,445460000,90.4786,181004000000,27248.4,2.03112e-07,301.159,6.11692e-05,0.545689,1.10836e-07,2.49956e-06,0.00845977,4850,4880,2270
465475888,293114113,735,3,f,219901000,63640.1,92659400000,41411600,0.000289404,650.715,0.188319,0.269378,7.79591e-05,0.00175812,0.242753,7900,2540,790
465475956,293114113,797,3,f,1291570000,425557,775188000000,536375000,0.000329489,1260.41,0.41529,1.58217,0.000521307,0.0117564,0.381593,6570,5350,6900
465474125,293114113,470,2,f,84277800,82.7082,57411900000,126773,9.81376e-07,1532.77,0.00150422,0.10324,1.01318e-07,2.2849e-06,0.0260304,7410,5830,7050
465472767,293114113,571,1,f,474962000,1871230,236585000000,2059110000,0.00393974,1100.41,4.33532,0.581829,0.00229226,0.0516946,0.502031,6550,3430,5570
465474657,293114113,931,2,f,428795000,44202.7,151740000000,9591750,0.000103086,216.994,0.0223691,0.525274,5.41484e-05,0.00122115,0.252366,8660,6380,6630
465472435,293114113,122,1,f,58049100,0,23666700000,0,0,0,0,0.0711101,0,0,0,0,0,0
465473121,293114113,900,1,f,395029000,56688.2,64200900000,65107900,0.000143504,1148.53,0.164818,0.48391,6.9443e-05,0.00156607,0.468135,5280,4960,5620
465475050,293114113,22,3,f,1448890000,14199.9,819506000000,9410600,9.80053e-06,662.722,0.00649503,1.77489,1.73949e-05,0.000392287,0.207268,7740,880,8970
465473065,293114113,857,1,f,216560000,7354,89321000000,1068730,3.39583e-05,145.327,0.00493505,0.265286,9.00865e-06,0.000203162,0.0940115,6220,4580,1610
465472721,293114113,469,1,f,17057700,0,7349650000,0,0,0,0,0.0208957,0,0,0,0,0,0
465475719,293114113,648,3,f,4823010000,0,2873560000000,0,0,0,0,5.90818,0,0,0,0,0,0
465476403,293114113,10704,3,f,718414000,0,359890000000,0,0,0,0,0.880057,0,0,0,0,0,0
465475090,293114113,59,3,f,131099000,149437,61023000000,156282000,0.00113987,1045.81,1.19209,0.160597,0.00018306,0.00412834,0.277294,6340,4100,5710
465475852,293114113,705,3,f,11606400,157.871,5136240000,111198,1.36021e-05,704.362,0.00958077,0.0142178,1.93392e-07,4.36135e-06,0.029753,10220,3880,6650
465473640,293114113,67,2,f,24652800,0,12541000000,0,0,0,0,0.0301997,0,0,0,0,0,0
465473076,293114113,867,1,f,392236000,12025.8,177895000000,11824200,3.06596e-05,983.24,0.0301457,0.480489,1.47316e-05,0.000332225,0.15989,10140,4080,4270
465476224,293114113,985,3,f,16061000000,649479,8310650000000,117128000,4.04381e-05,180.342,0.00729268,19.6748,0.000795611,0.0179425,0.376224,4350,1100,4390
465474201,293114113,556,2,f,222873000,0,117514000000,0,0,0,0,0.27302,0,0,0,0,0,0
465476421,293114113,312782586,3,f,41171400,0,23794300000,0,0,0,0,0.050435,0,0,0,0,0,0
465473205,293114113,946,1,f,331878000,2613520,150372000000,2747560000,0.00787494,1051.29,8.27884,0.40655,0.00320156,0.0722011,0.525218,8060,5300,5690
465474044,293114113,397,2,f,29430900,273893,8643930000,216960000,0.0093063,792.136,7.37186,0.0360529,0.000335519,0.00756657,0.366695,8600,4890,5910
465475454,293114113,354,3,f,25630900000,9929930,10615900000000,2308710000,0.00038742,232.5,0.0900753,31.3978,0.0121642,0.274324,0.602502,10790,7160,5680
465474083,293114113,436,2,f,121542000,1534020,39791600000,1611840000,0.0126214,1050.73,13.2616,0.148889,0.00187918,0.0423789,0.53947,5190,4270,6110
465474146,293114113,493,2,f,3723120000,1326600,2002060000000,1296260000,0.000356315,977.126,0.348165,4.56082,0.00162509,0.0366488,0.468388,4670,5650,6360
465475484,293114113,378,3,f,5254510000,545198,2934800000000,186438000,0.000103758,341.964,0.0354815,6.43677,0.000667868,0.0150617,0.402122,5580,2960,10250
465472426,293114113,117,1,f,128152000,352725,7788010000,51790100,0.0027524,146.829,0.40413,0.156986,0.000432088,0.00974438,0.374151,5540,7190,5100
465474219,293114113,574,2,f,320700000,135.085,121516000000,21788.4,4.2122e-07,161.294,6.79403e-05,0.392857,1.65479e-07,3.73186e-06,0.0160819,9490,6460,5850
465475201,293114113,154,3,f,158630000,0,97358600000,0,0,0,0,0.194322,0,0,0,0,0,0
465472768,293114113,573,1,f,54829800,0,34653400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465476274,293114113,1020,3,f,1066640000,0,548476000000,0,0,0,0,1.30664,0,0,0,0,0,0
465472893,293114113,695,1,f,93560100000,5435590,46330300000000,2121030000,5.80973e-05,390.212,0.0226703,114.611,0.0066586,0.150164,0.58743,7620,3310,560
465474629,293114113,900,2,f,394908000,195092,73097400000,327870000,0.000494018,1680.6,0.830245,0.483762,0.000238987,0.00538961,0.523011,5240,5120,5720
465475557,293114113,483,3,f,268378000,249416,97206500000,295570000,0.000929344,1185.05,1.10132,0.328763,0.000305534,0.00689037,0.440476,7330,2950,6070
465476059,293114113,878,3,f,692001000,648233,273210000000,205946000,0.000936752,317.703,0.297609,0.847701,0.000794086,0.0179081,0.411989,4740,3260,9960
465474022,293114113,379,2,f,83221200,117706,25603400000,55999100,0.00141438,475.753,0.672895,0.101946,0.00014419,0.00325176,0.452681,10870,7180,5710
465476541,293114113,772,2,t,8635610,612961,7034850000,1503840000,0.0709806,2453.41,174.144,0.0105786,0.000750878,0.0169337,0.697444,4680,2270,6130
465473008,293114113,818,1,f,916176000,12158.5,396104000000,13777600,1.32709e-05,1133.17,0.0150382,1.12232,1.48941e-05,0.00033589,0.197844,6450,5070,3360
465473535,293114113,312782612,1,f,51101100,0,35058400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465473774,293114113,202,2,f,610916000,1350.36,413282000000,1386070,2.21039e-06,1026.44,0.00226883,0.748371,1.6542e-06,3.73052e-05,0.0769526,10840,4500,6510
465475030,293114113,6,3,f,2189590000,174800,488694000000,44440500,7.98326e-05,254.236,0.0202963,2.68224,0.000214131,0.00482904,0.251878,7230,5750,3760
465473241,293114113,968,1,f,565609000,2653.4,348268000000,527265,4.69123e-06,198.713,0.000932208,0.692871,3.25042e-06,7.33029e-05,0.0362174,11770,4420,4510
465474012,293114113,372,2,f,4401900,0,2378420000,0,0,0,0,0.00539233,0,0,0,0,0,0
465473758,293114113,171,2,f,222948000,37791,109991000000,23207600,0.000169505,614.103,0.104094,0.273112,4.62939e-05,0.00104401,0.227292,2970,3360,5710
465474576,293114113,854,2,f,427295000,6.40197,231028000000,3236.87,1.49825e-08,505.606,7.57527e-06,0.523436,7.84241e-09,1.76861e-07,0.00291963,5010,1580,8790
465472835,293114113,658,1,f,421227000,68646.4,133903000000,24001800,0.000162968,349.643,0.0569806,0.516003,8.40918e-05,0.00189643,0.29001,9180,4330,3730
465472730,293114113,488,1,f,143100,0,46069300,0,0,0,0,0.000175297,0,0,0,0,0,0
465475944,293114113,788,3,f,645133000,21286.1,218404000000,8384050,3.2995e-05,393.874,0.0129959,0.790287,2.60755e-05,0.000588052,0.118664,7610,7360,9020
465475110,293114113,78,3,f,836248000,2468280,74624500000,304426000,0.00295161,123.335,0.364038,1.0244,0.00302364,0.0681887,0.498534,8930,6630,7190
465472733,293114113,494,1,f,59867100,5263.94,34645500000,2369500,8.79272e-05,450.137,0.0395793,0.0733372,6.44833e-06,0.000145422,0.0738266,8670,2710,3780
465473010,293114113,819,1,f,29996100,0,12114400000,0,0,0,0,0.0367452,0,0,0,0,0,0
465475457,293114113,356,3,f,12895200,6925.92,5060700000,7075340,0.000537093,1021.57,0.54868,0.0157966,8.48425e-06,0.000191336,0.176813,7110,5710,7000
465472442,293114113,132,1,f,9461700,0,3941700000,0,0,0,0,0.0115906,0,0,0,0,0,0
465473503,293114113,312782550,1,f,38745000,869.354,17297700000,124676,2.24378e-05,143.413,0.00321787,0.0474626,1.06496e-06,2.40168e-05,0.038659,7260,430,3700
465473071,293114113,863,1,f,189850000,173095,47762800000,111131000,0.000911745,642.02,0.585359,0.232567,0.000212042,0.00478193,0.319222,8880,4960,5390
465474615,293114113,889,2,f,371926000,0,196256000000,0,0,0,0,0.455609,0,0,0,0,0,0
465472809,293114113,630,1,f,214813000,0,120132000000,0,0,0,0,0.263146,0,0,0,0,0,0
465476404,293114113,182305689,3,f,1467290000,21558.2,854405000000,6572210,1.46926e-05,304.859,0.00447916,1.79743,2.64088e-05,0.000595567,0.164605,5180,1520,2430
465474998,293114113,312782604,2,f,52810200,10987.2,23222300000,7763580,0.000208051,706.603,0.147009,0.0646925,1.34593e-05,0.000303533,0.207268,7740,880,8970
465474070,293114113,423,2,f,625668000,2604.44,417509000000,1999610,4.16265e-06,767.771,0.00319596,0.766444,3.19044e-06,7.19502e-05,0.132843,7870,5160,9120
465474524,293114113,818,2,f,916176000,20.4847,431112000000,10530.4,2.23589e-08,514.062,1.14939e-05,1.12232,2.50937e-08,5.6591e-07,0.00933061,6780,5050,8470
465472393,293114113,81,1,f,1123620000,242468,77295200000,22473700,0.000215792,92.6874,0.0200012,1.37643,0.000297023,0.00669843,0.308921,6370,2680,3480
465472424,293114113,115,1,f,3266100,0,1750610000,0,0,0,0,0.00400097,0,0,0,0,0,0
465474121,293114113,467,2,f,1463260000,28101900,665130000000,30618200000,0.019205,1089.54,20.9247,1.79249,0.0344248,0.776343,0.652472,6100,6710,6210
465476294,293114113,1031,3,f,382171000,8845.02,120318000000,10303100,2.31442e-05,1164.84,0.0269593,0.468159,1.08352e-05,0.000244353,0.197844,6450,5070,3360
465473507,293114113,312782558,1,f,31173300,0,18068700000,0,0,0,0,0.0381873,0,0,0,0,0,0
465472861,293114113,679,1,f,302310000,167269,134431000000,259382000,0.000553302,1550.69,0.858001,0.370329,0.000204904,0.00462097,0.520418,9260,4860,5500
465473107,293114113,893,1,f,60102900,0,23145100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465474663,293114113,938,2,f,363824000,381779,98818400000,44263600,0.00104935,115.94,0.121662,0.445685,0.000467679,0.010547,0.306327,11600,7070,7260
465472335,293114113,19,1,f,11583900,547.062,4838230000,286175,4.72261e-05,523.112,0.0247045,0.0141903,6.70151e-07,1.51132e-05,0.0226729,5360,2540,5690
465472790,293114113,604,1,f,61013700,50352.6,33110000000,55281300,0.000825267,1097.88,0.906047,0.0747418,6.16819e-05,0.00139104,0.245675,10670,5000,5680
465472853,293114113,673,1,f,9695700,51623.2,1972660000,15945500,0.00532434,308.882,1.64459,0.0118772,6.32384e-05,0.00142614,0.246811,8410,5670,5120
465473087,293114113,877,1,f,90230400,94934.4,31160500000,86789500,0.00105213,914.206,0.961866,0.110532,0.000116295,0.00262266,0.286533,8960,4520,5550
465474319,293114113,645,2,f,9046730000,122317,5891220000000,24428800,1.35205e-05,199.717,0.00270029,11.0822,0.000149838,0.00337913,0.311487,12410,1790,7200
465474235,293114113,587,2,f,13647600,0,6729450000,0,0,0,0,0.0167183,0,0,0,0,0,0
465473981,293114113,347,2,f,66788100,1761720,26426200000,1738940000,0.0263778,987.066,26.0366,0.0818154,0.00215811,0.0486694,0.610067,6230,6630,5860
465475553,293114113,475,3,f,423497000,61186.8,225114000000,30018300,0.00014448,490.6,0.0708819,0.518784,7.49538e-05,0.00169035,0.219772,9020,3740,8270
465475688,293114113,628,3,f,77310000,2091.05,42387600000,1989220,2.70476e-05,951.301,0.0257304,0.0947048,2.56154e-06,5.77674e-05,0.181407,8350,3070,3880
465472548,293114113,257,1,f,81564300,0,39976500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465476628,293114113,523,3,t,5570400,1267890,10955900000,5826490000,0.227612,4595.42,1045.97,0.00682374,0.00155317,0.0350268,0.969717,5170,5450,5940
465475667,293114113,612,3,f,588442000,10135.5,266276000000,3993950,1.72243e-05,394.056,0.00678734,0.720841,1.2416e-05,0.000280004,0.170426,9300,5030,3650
465476654,293114113,826,3,t,5029700,1043380,9436550000,4805550000,0.207445,4605.73,955.434,0.00616139,0.00127815,0.0288246,0.941702,4840,5400,6070
465474589,293114113,867,2,f,392236000,65222.1,176573000000,81627700,0.000166283,1251.54,0.208109,0.480489,7.98971e-05,0.00180183,0.424081,10110,4040,7210
465473911,293114113,298,2,f,150990000,59884.4,66031200000,46572300,0.000396611,777.702,0.308445,0.184963,7.33584e-05,0.00165437,0.30009,4940,7060,6530
465475604,293114113,565,3,f,236979000,0,133654000000,0,0,0,0,0.290299,0,0,0,0,0,0
465472313,293114113,1,1,f,13276800,46792.2,3433490000,42006000,0.00352436,897.715,3.16387,0.0162641,5.73204e-05,0.00129268,0.367083,7750,6500,4740
465474446,293114113,750,2,f,31295700,1409.36,11600200000,199000,4.50338e-05,141.198,0.00635869,0.0383372,1.72647e-06,3.89351e-05,0.0975001,9920,1930,9480
465473720,293114113,138,2,f,1082980000,87614.7,560391000000,106007000,8.09014e-05,1209.92,0.0978841,1.32665,0.000107328,0.00242045,0.222109,7090,2890,7640
465474277,293114113,614,2,f,212268000,10483700,72342000000,10375900000,0.0493892,989.715,48.8813,0.260028,0.0128426,0.289624,0.613166,7410,6880,6530
465474703,293114113,980,2,f,38132100,668741,17913700000,658635000,0.0175375,984.889,17.2725,0.0467118,0.000819208,0.0184747,0.490203,7690,6500,6320
465473524,293114113,312782590,1,f,67869900,0,39477100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465476002,293114113,835,3,f,2806950000,9059190,1324670000000,11391100000,0.00322742,1257.4,4.05817,3.43851,0.0110975,0.250269,0.557243,5640,5600,6890
465472745,293114113,520,1,f,216714000,0,102213000000,0,0,0,0,0.265474,0,0,0,0,0,0
465474676,293114113,954,2,f,153720000,0,80507500000,0,0,0,0,0.188307,0,0,0,0,0,0
465473234,293114113,965,1,f,172104000,9.12512,78534800000,5044.57,5.30209e-08,552.822,2.93111e-05,0.210828,1.11783e-08,2.52091e-07,0.00154445,9410,500,4440
465474422,293114113,723,2,f,738396000,507.847,416939000000,60304.6,6.87771e-07,118.746,8.16698e-05,0.904535,6.22113e-07,1.40298e-05,0.0441368,2490,4440,7610
465472944,293114113,763,1,f,5356800,7641.81,1192590000,8277640,0.00142656,1083.2,1.54526,0.00656208,9.36121e-06,0.000211113,0.279909,4850,6710,5540
465476034,293114113,854,3,f,854590000,6.40197,470783000000,3236.87,7.49127e-09,505.606,3.78764e-06,1.04687,7.84241e-09,1.76861e-07,0.00291963,5010,1580,8790
465473450,293114113,1109,1,f,12127500,77658.4,7282850000,95671800,0.0064035,1231.96,7.88883,0.0148562,9.51316e-05,0.00214539,0.232181,5180,5710,5080
465475351,293114113,279,3,f,2325600,0,866683000,0,0,0,0,0.00284886,0,0,0,0,0,0
465476646,293114113,776,3,t,74329.1,11914.4,65940100,29433700,0.160293,2470.43,395.992,9.10531e-05,1.45952e-05,0.000329148,0.388688,4900,3120,6100
465473789,293114113,226,2,f,417326000,14511200,219235000000,23571300000,0.0347718,1624.35,56.4817,0.511225,0.0177762,0.400886,1,5090,5090,5910
465473581,293114113,15,2,f,120984000,1834800,67547800000,2305680000,0.0151656,1256.64,19.0577,0.148206,0.00224764,0.0506884,0.586674,5610,4770,5950
465474950,293114113,1139,2,f,102729000,21928.6,48720400000,23655500,0.000213461,1078.75,0.230272,0.125843,2.68626e-05,0.000605801,0.276973,6230,6740,7610
465476590,293114113,72,3,t,7389980,2094440,17475000000,10377600000,0.283417,4954.84,1404.29,0.00905272,0.00256569,0.0578611,0.97711,4910,5370,6050
465475055,293114113,26,3,f,1096860000,60340.9,679459000000,79731000,5.50127e-05,1321.34,0.0726905,1.34365,7.39177e-05,0.00166698,0.407206,8310,2760,5600
465475541,293114113,450,3,f,286693000,99414.4,117817000000,14653900,0.000346762,147.402,0.0511134,0.351199,0.000121783,0.00274642,0.347776,4830,1300,3130
465472938,293114113,755,1,f,232603000,0,102089000000,0,0,0,0,0.284938,0,0,0,0,0,0
465475164,293114113,127,3,f,300985000,71217.2,177740000000,95337400,0.000236614,1338.68,0.316751,0.368707,8.72411e-05,0.00196745,0.283885,5840,4480,6280
465472382,293114113,67,1,f,24652800,0,12011000000,0,0,0,0,0.0301997,0,0,0,0,0,0
465475322,293114113,252,3,f,1068540000,0,664493000000,0,0,0,0,1.30896,0,0,0,0,0,0
465475217,293114113,164,3,f,1155600,0,236297000,0,0,0,0,0.00141561,0,0,0,0,0,0
465472526,293114113,238,1,f,19225800,5495.85,5297690000,2467310,0.000285858,448.941,0.128333,0.0235516,6.73242e-06,0.000151829,0.167953,10450,5290,5650
465473699,293114113,122,2,f,58049100,4.02754,23066300000,500,6.93816e-08,124.145,8.6134e-06,0.0711101,4.93373e-09,1.11265e-07,0.00191168,10320,7020,7080
465472643,293114113,342,1,f,1252500000,1064080,580222000000,1315140000,0.000849567,1235.94,1.05001,1.53431,0.0013035,0.0293964,0.4498,4870,6070,4830
465475160,293114113,125,3,f,609349000,966466,54235000000,238954000,0.00158606,247.245,0.392147,0.746452,0.00118392,0.0266996,0.318177,6030,6880,7050
465474184,293114113,531,2,f,51054300,21498.1,26964700000,22712700,0.000421084,1056.5,0.444874,0.0625415,2.63352e-05,0.000593908,0.244427,7940,2900,5790
465472568,293114113,278,1,f,1748450000,689599,748581000000,723115000,0.000394406,1048.6,0.413575,2.14185,0.000844759,0.0190509,0.318886,7090,5420,3020
465475580,293114113,530,3,f,66087000,3370.13,25534100000,371771,5.09954e-05,110.313,0.00562547,0.0809566,4.12841e-06,9.31034e-05,0.13992,7370,2080,5650
465473377,293114113,1054,1,f,161693000,0,76614800000,0,0,0,0,0.198074,0,0,0,0,0,0
465476127,293114113,926,3,f,2696780000,57962.5,1238750000000,33558200,2.14932e-05,578.965,0.0124438,3.30356,7.1004e-05,0.00160127,0.200251,10200,3250,9940
465474664,293114113,939,2,f,8564400,0,3275600000,0,0,0,0,0.0104914,0,0,0,0,0,0
465473642,293114113,68,2,f,282910000,33097.2,104086000000,5221220,0.000116988,157.754,0.0184554,0.346564,4.0544e-05,0.000914343,0.146288,1980,3290,7510
465472707,293114113,444,1,f,757769000,255612,380605000000,274166000,0.000337321,1072.59,0.361807,0.928268,0.000313124,0.00706154,0.341449,6220,3580,5500
465472820,293114113,647,1,f,877930000,20449.2,305638000000,10868600,2.32926e-05,531.49,0.0123798,1.07546,2.50503e-05,0.000564931,0.183689,8060,7090,2300
465474016,293114113,375,2,f,7023510000,139179,3885400000000,129930000,1.98161e-05,933.55,0.0184994,8.60379,0.000170494,0.00384496,0.401307,7800,5820,8080
465474095,293114113,444,2,f,757769000,649615,392526000000,797293000,0.000857273,1227.33,1.05216,0.928268,0.000795779,0.0179463,0.550567,6110,3850,5880
465474556,293114113,842,2,f,682975000,39392.6,373884000000,12149700,5.7678e-05,308.426,0.0177894,0.836644,4.8256e-05,0.00108826,0.147856,9440,1700,7250
465473257,293114113,977,1,f,135130000,0,54382100000,0,0,0,0,0.165534,0,0,0,0,0,0
465476431,293114113,312782628,3,f,965205000,0,451552000000,0,0,0,0,1.18238,0,0,0,0,0,0
465473346,293114113,1031,1,f,191085000,8845.02,57641900000,10303100,4.62883e-05,1164.84,0.0539187,0.234079,1.08352e-05,0.000244353,0.197844,6450,5070,3360
465476113,293114113,912,3,f,109631000,1978.82,60756100000,334058,1.80498e-05,168.817,0.00304712,0.134298,2.42405e-06,5.46669e-05,0.0435112,11410,4230,6230
465474680,293114113,960,2,f,4130390000,1592260,1127070000000,212197000,0.0003855,133.268,0.0513747,5.05972,0.00195052,0.0439879,0.498534,8930,6630,7190
465473959,293114113,332,2,f,670500,29025.1,347495000,29064000,0.0432887,1001.34,43.3467,0.000821363,3.55557e-05,0.000801847,0.299758,5790,6230,6370
465476514,293114113,315,2,t,9905260,688970,7979560000,1656500000,0.069556,2404.32,167.234,0.0121339,0.000843988,0.0190335,0.697444,4680,2270,6130
465474789,293114113,1039,2,f,30308400,302.48,13311900000,38394.8,9.98008e-06,126.933,0.0012668,0.0371278,3.70538e-07,8.35633e-06,0.0601825,13160,5200,5790
465473154,293114113,918,1,f,3698590000,9823.9,1413990000000,4236910,2.65612e-06,431.286,0.00114555,4.53077,1.20343e-05,0.000271395,0.0674094,10160,4170,1360
465474974,293114113,312782554,2,f,71386200,0,33399900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465475908,293114113,757,3,f,33777000,22601.9,19846000000,35784800,0.00066915,1583.27,1.05944,0.0413768,2.76873e-05,0.0006244,0.466752,10120,4400,6060
465475086,293114113,51,3,f,1030960000,73256.3,533705000000,80691100,7.10565e-05,1101.49,0.0782681,1.26292,8.97389e-05,0.00202378,0.274972,6730,3290,6410
465475016,293114113,312782640,2,f,16341300,0,9035680000,0,0,0,0,0.0200181,0,0,0,0,0,0
465474289,293114113,622,2,f,37614600,0,18271600000,0,0,0,0,0.0460779,0,0,0,0,0,0
465475536,293114113,443,3,f,851674000,1703.05,233031000000,245162,1.99965e-06,143.955,0.000287859,1.0433,2.08623e-06,4.70485e-05,0.0513608,7340,2060,5670
465476684,293114113,1129,3,t,82524400,27743100,226962000000,159129000000,0.33618,5735.81,1928.27,0.101092,0.0339853,0.766431,1,5090,5090,5910
465474948,293114113,1132,2,f,1394600000,68624.1,624680000000,82490200,4.92069e-05,1202.06,0.0591496,1.70839,8.40645e-05,0.00189581,0.424081,10110,4040,7210
465474954,293114113,10704,2,f,359207000,0,184628000000,0,0,0,0,0.440029,0,0,0,0,0,0
465473248,293114113,972,1,f,788845000,5000.53,412176000000,3171610,6.33905e-06,634.255,0.00402057,0.966335,6.12565e-06,0.000138145,0.113754,2410,2760,5680
465474505,293114113,800,2,f,182028000,0,100228000000,0,0,0,0,0.222984,0,0,0,0,0,0
465475331,293114113,260,3,f,147647000,31174.4,51079200000,17210500,0.000211142,552.07,0.116565,0.180867,3.81887e-05,0.000861226,0.327617,5760,7120,7510
465472545,293114113,254,1,f,4317840000,99720.2,2451700000000,49456500,2.30949e-05,495.953,0.011454,5.28935,0.000122157,0.00275487,0.146853,7130,250,5090
465473798,293114113,239,2,f,945303000,105603,607555000000,127513000,0.000111713,1207.48,0.134891,1.158,0.000129364,0.00291739,0.283885,5840,4480,6280
465475551,293114113,469,3,f,34115400,0,14579500000,0,0,0,0,0.0417914,0,0,0,0,0,0
465474552,293114113,840,2,f,2221900000,2590040,396055000000,744334000,0.00116569,287.383,0.334998,2.72183,0.0031728,0.0715525,0.523011,5240,5120,5720
465473026,293114113,832,1,f,500535000,388714,130096000000,254217000,0.000776597,653.995,0.507891,0.613155,0.000476175,0.0107386,0.306892,9270,4130,5670
465474327,293114113,651,2,f,223959000,84007.1,96172300000,7577760,0.000375101,90.2038,0.0338355,0.274349,0.000102909,0.00232078,0.347396,12420,4840,6110
465473796,293114113,237,2,f,4479300,0,1447130000,0,0,0,0,0.00548714,0,0,0,0,0,0
465473094,293114113,880,1,f,39231000,359.32,23029800000,299341,9.15909e-06,833.076,0.00763022,0.048058,4.40167e-07,9.92659e-06,0.0382168,10530,3980,5500
465474751,293114113,1014,2,f,225770000,25252.8,124406000000,26122600,0.000111852,1034.45,0.115704,0.276569,3.09346e-05,0.000697634,0.191448,7280,3410,8310
465474794,293114113,1044,2,f,19390500,522.905,8700090000,362461,2.69671e-05,693.169,0.0186927,0.0237534,6.40558e-07,1.44458e-05,0.0529644,8100,4570,8120
465476005,293114113,836,3,f,349706000,88016,115386000000,12514900,0.000251686,142.189,0.035787,0.42839,0.00010782,0.00243153,0.28627,6610,4900,10620
465475546,293114113,460,3,f,32068800,6936.69,14162300000,5717920,0.000216307,824.301,0.178302,0.0392843,8.49745e-06,0.000191633,0.117484,10470,4330,6620
465472930,293114113,750,1,f,31295700,7058.35,11150700000,1148290,0.000225537,162.685,0.0366915,0.0383372,8.64648e-06,0.000194994,0.134027,10180,1900,2210
465476409,293114113,182305709,3,f,305957000,0,165095000000,0,0,0,0,0.374797,0,0,0,0,0,0
465473739,293114113,151,2,f,286215000,0,95714400000,0,0,0,0,0.350614,0,0,0,0,0,0
465476425,293114113,312782604,3,f,105620000,13330.6,52774600000,9285930,0.000126212,696.589,0.0879179,0.129385,1.63299e-05,0.000368271,0.207268,7740,880,8970
465473022,293114113,830,1,f,218139000,785324,91051400000,808451000,0.0036001,1029.45,3.70612,0.267221,0.000962022,0.0216954,0.450402,7320,6590,5570
465475118,293114113,88,3,f,704419000,9026320,334159000000,10171200000,0.0128139,1126.84,14.4392,0.862914,0.0110572,0.249362,0.652472,6100,6710,6210
465473889,293114113,280,2,f,16072200,2476.98,7639690000,2857880,0.000154116,1153.78,0.177815,0.0196884,3.0343e-06,6.84292e-05,0.180369,10710,4180,6390
465475309,293114113,243,3,f,151272000,0,63912900000,0,0,0,0,0.185308,0,0,0,0,0,0
465474113,293114113,460,2,f,16034400,6012.61,7055510000,4917460,0.000374982,817.857,0.306682,0.0196421,7.36545e-06,0.000166105,0.117484,10470,4330,6620
465473886,293114113,278,2,f,1748450000,2861930,755930000000,3005970000,0.00163684,1050.33,1.71922,2.14185,0.00350586,0.0790637,0.460492,6410,5910,7670
465475430,293114113,338,3,f,20016000,641.785,4087460000,91407.6,3.20636e-05,142.427,0.00456673,0.0245196,7.86187e-07,1.773e-05,0.0427006,5930,3240,5890
465472936,293114113,754,1,f,1708760000,161222,687564000000,56330400,9.43502e-05,349.397,0.0329657,2.09323,0.000197497,0.00445391,0.415372,4680,7430,3620
465474522,293114113,816,2,f,116910000,0,74488100000,0,0,0,0,0.143215,0,0,0,0,0,0
465474779,293114113,1031,2,f,191085000,0,62676000000,0,0,0,0,0.234079,0,0,0,0,0,0
465475635,293114113,590,3,f,827215000,8.32755,494459000000,4953.46,1.0067e-08,594.828,5.98812e-06,1.01334,1.02013e-08,2.30057e-07,0.00560631,6090,1910,5070
465473223,293114113,958,1,f,278708000,289811,117913000000,431170000,0.00103984,1487.76,1.54704,0.341417,0.000355019,0.00800633,0.445262,7320,3160,5370
465474020,293114113,378,2,f,2625630000,314049,1465350000000,80422500,0.000119609,256.083,0.0306298,3.2164,0.00038471,0.00867592,0.402122,5580,2960,10250
465474229,293114113,581,2,f,97671600,224982,39394700000,246184000,0.00230345,1094.24,2.52053,0.119648,0.000275603,0.00621536,0.480251,5430,3970,5900
465476054,293114113,873,3,f,665421000,544670,253087000000,186136000,0.000818534,341.74,0.279726,0.815141,0.000667221,0.0150471,0.402122,5580,2960,10250
465473228,293114113,960,1,f,4132880000,1519190,1164620000000,209719000,0.000367586,138.046,0.050744,5.06278,0.00186101,0.0419692,0.419125,8990,6570,4120
465472678,293114113,393,1,f,906300,0,400671000,0,0,0,0,0.00111022,0,0,0,0,0,0
465475676,293114113,619,3,f,353104000,53103.1,147300000000,40866000,0.000150389,769.561,0.115734,0.432553,6.50513e-05,0.00146703,0.327617,5760,7120,7510
