id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467831770,127140981,41,1,f,139830000,0,55019800000,0,0,0,0,0.171292,0,0,0,0,0,0
467832563,127140981,148,2,f,91593900,0,58091400000,0,0,0,0,0.112203,0,0,0,0,0,0
467832029,127140981,470,1,f,84277800,0,27921500000,0,0,0,0,0.10324,0,0,0,0,0,0
467832778,127140981,507,2,f,7214450000,24658.6,2900920000000,14642700,3.41795e-06,593.817,0.00202963,8.83771,3.02068e-05,0.000187726,0.142567,1970,5450,7160
467833543,127140981,575,3,f,216592000,111237,76691000000,207734000,0.000513579,1867.48,0.9591,0.265325,0.000136266,0.000846849,0.800739,6900,3220,6410
467831989,127140981,398,1,f,211571000,0,46349500000,0,0,0,0,0.259175,0,0,0,0,0,0
467832054,127140981,525,1,f,90906300,419.48,30615800000,209539,4.61443e-06,499.521,0.002305,0.11136,5.13863e-07,3.1935e-06,0.0370414,8130,6250,4860
467832601,127140981,210,2,f,14751000,4560.21,4513340000,2493240,0.000309146,546.739,0.169022,0.01807,5.58626e-06,3.47169e-05,0.113274,8080,6080,6650
467832110,127140981,621,1,f,170722000,0,53801400000,0,0,0,0,0.209134,0,0,0,0,0,0
467833109,127140981,1025,2,f,2218930000,2946.04,1419490000000,2126260,1.32769e-06,721.734,0.000958237,2.71818,3.6089e-06,2.24282e-05,0.0732913,11750,4860,8770
467832786,127140981,523,2,f,374384000,0,119450000000,0,0,0,0,0.45862,0,0,0,0,0,0
467833333,127140981,209,3,f,127017000,0,33670300000,0,0,0,0,0.155596,0,0,0,0,0,0
467833200,127140981,312782612,2,f,51101100,0,25345300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467833736,127140981,763,3,f,10713600,0,1667260000,0,0,0,0,0.0131242,0,0,0,0,0,0
467833065,127140981,966,2,f,205574000,0,81305900000,0,0,0,0,0.251829,0,0,0,0,0,0
467834099,127140981,981,3,f,490590000,77220.2,253025000000,44109100,0.000157403,571.212,0.0899103,0.600973,9.45947e-05,0.000587877,0.163928,6970,1340,9530
467834326,127140981,312782574,3,f,437661000,2146.92,219723000000,1479340,4.90544e-06,689.051,0.0033801,0.536135,2.62998e-06,1.63445e-05,0.0751358,9260,1850,9790
467833007,127140981,893,2,f,60102900,109.847,20061900000,69428.8,1.82765e-06,632.05,0.00115517,0.0736261,1.34563e-07,8.36265e-07,0.0329529,6440,3040,9170
467833099,127140981,1011,2,f,1786040000,13202.5,935393000000,10813900,7.39205e-06,819.077,0.00605466,2.1879,1.61731e-05,0.000100511,0.11298,7240,2760,9370
467832922,127140981,750,2,f,31295700,0,8654670000,0,0,0,0,0.0383372,0,0,0,0,0,0
467832915,127140981,731,2,f,458226000,186.236,180854000000,155235,4.06428e-07,833.542,0.000338775,0.561327,2.28139e-07,1.41781e-06,0.0301375,2380,2510,5770
467834082,127140981,959,3,f,254417000,5812.44,126313000000,3867250,2.28461e-05,665.34,0.0152004,0.311661,7.12024e-06,4.42501e-05,0.0821241,6510,4130,710
467832934,127140981,772,2,f,260301000,1423.8,124506000000,1473530,5.46984e-06,1034.93,0.00566089,0.318868,1.74416e-06,1.08394e-05,0.0603756,5680,1790,6190
467832164,127140981,701,1,f,1111910000,0,431651000000,0,0,0,0,1.36209,0,0,0,0,0,0
467832358,127140981,1002,1,f,1028330000,1979.41,646178000000,1079860,1.92488e-06,545.547,0.00105011,1.2597,2.42478e-06,1.50693e-05,0.113735,8170,2390,870
467832461,127140981,312782586,1,f,20585700,0,12691600000,0,0,0,0,0.0252175,0,0,0,0,0,0
467832766,127140981,482,2,f,154007000,50735.5,18292500000,27529800,0.000329436,542.615,0.178757,0.188659,6.21509e-05,0.000386249,0.191838,9200,3080,7990
467832911,127140981,725,2,f,15439500,0,4365160000,0,0,0,0,0.0189134,0,0,0,0,0,0
467832939,127140981,780,2,f,141285000,0,47105300000,0,0,0,0,0.173074,0,0,0,0,0,0
467834341,127140981,312782604,3,f,105620000,312.245,46716700000,162907,2.95629e-06,521.729,0.00154238,0.129385,3.825e-07,2.37712e-06,0.0178394,7840,950,9110
467831926,127140981,305,1,f,72981900,0,25065100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467833269,127140981,111,3,f,1511620000,7835.4,747684000000,4298480,5.18345e-06,548.597,0.00284362,1.85173,9.59837e-06,5.96509e-05,0.102385,4560,5030,9770
467832186,127140981,741,1,f,60775200,0,28397600000,0,0,0,0,0.0744496,0,0,0,0,0,0
467832642,127140981,279,2,f,1162800,0,204015000,0,0,0,0,0.00142443,0,0,0,0,0,0
467832010,127140981,440,1,f,84699900,0,28546800000,0,0,0,0,0.103757,0,0,0,0,0,0
467832075,127140981,573,1,f,54829800,0,33201400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467831931,127140981,314,1,f,98857800,0,44025300000,0,0,0,0,0.121101,0,0,0,0,0,0
467831869,127140981,211,1,f,356939000,0,194582000000,0,0,0,0,0.43725,0,0,0,0,0,0
467832509,127140981,51,2,f,515479000,246185,205983000000,413562000,0.000477585,1679.89,0.802288,0.631461,0.000301576,0.0018742,0.800739,6900,3220,6410
467833154,127140981,1099,2,f,1510450000,1100.47,125565000000,672151,7.2857e-07,610.786,0.000445,1.8503,1.34807e-06,8.37787e-06,0.0395698,7440,3350,8510
467833500,127140981,483,3,f,268378000,3.80431,42858000000,2741,1.41752e-08,720.5,1.02132e-05,0.328763,4.66028e-09,2.89622e-08,0.00192128,7050,2590,5460
467832264,127140981,874,1,f,38079900,1495.95,9560610000,718814,3.92846e-05,480.505,0.0188765,0.0466479,1.83254e-06,1.13887e-05,0.0867187,9460,3530,3440
467832406,127140981,1074,1,f,38772900,771.443,21694000000,354050,1.98965e-05,458.944,0.00913137,0.0474968,9.45018e-07,5.873e-06,0.0436433,8260,1490,1640
467832423,127140981,1101,1,f,295286000,0,163024000000,0,0,0,0,0.361725,0,0,0,0,0,0
467832573,127140981,162,2,f,52154100,0,23820900000,0,0,0,0,0.0638888,0,0,0,0,0,0
467832034,127140981,483,1,f,134189000,3.80431,20630400000,2741,2.83504e-08,720.5,2.04264e-05,0.164382,4.66028e-09,2.89622e-08,0.00192128,7050,2590,5460
467833080,127140981,985,2,f,8037310000,39718100,4764000000000,91052400000,0.00494172,2292.47,11.3287,9.8457,0.0486547,0.302374,0.978395,5070,2230,7400
467831952,127140981,342,1,f,1252500000,210.209,418452000000,110492,1.67831e-07,525.629,8.8217e-05,1.53431,2.57506e-07,1.60032e-06,0.025832,3570,6220,4520
467833370,127140981,271,3,f,83878200,0,26860200000,0,0,0,0,0.102751,0,0,0,0,0,0
467833356,127140981,247,3,f,7923390000,31479.6,4502230000000,21837700,3.973e-06,693.71,0.00275611,9.70615,3.85625e-05,0.000239654,0.11404,7640,1730,1360
467833747,127140981,772,3,f,520601000,1423.8,249868000000,1473530,2.73492e-06,1034.93,0.00283044,0.637737,1.74416e-06,1.08394e-05,0.0603756,5680,1790,6190
467833110,127140981,1026,2,f,77474700,154194,19523600000,117670000,0.00199025,763.134,1.51882,0.0949065,0.000188887,0.00117388,0.348105,5290,2600,7990
467832853,127140981,634,2,f,109252000,0,34323400000,0,0,0,0,0.133834,0,0,0,0,0,0
467831768,127140981,38,1,f,112755000,0,29981100000,0,0,0,0,0.138125,0,0,0,0,0,0
467833502,127140981,485,3,f,22741200000,239885000,11374100000000,923803000000,0.0105485,3851.02,40.6225,27.858,0.293859,1.82625,1,5220,3360,7080
467834312,127140981,312782550,3,f,77490000,3.57561,33766500000,2446.32,4.61429e-08,684.167,3.15694e-05,0.0949253,4.38013e-09,2.72212e-08,0.00287941,7250,680,8510
467831828,127140981,146,1,f,1153080000,0,223937000000,0,0,0,0,1.41253,0,0,0,0,0,0
467832912,127140981,726,2,f,2878040000,24185.6,1200000000000,13295600,8.40348e-06,549.734,0.00461968,3.5256,2.96273e-05,0.000184125,0.182284,8990,3000,8100
467832328,127140981,960,1,f,4132880000,36498.4,608422000000,21028300,8.83122e-06,576.144,0.00508806,5.06278,4.47105e-05,0.000277862,0.192561,8720,6150,4190
467832283,127140981,903,1,f,41083200,0,12597900000,0,0,0,0,0.0503269,0,0,0,0,0,0
467832587,127140981,187,2,f,373317000,0,218709000000,0,0,0,0,0.457314,0,0,0,0,0,0
467832143,127140981,672,1,f,11441700000,21398.1,4963190000000,15880800,1.87018e-06,742.159,0.00138797,14.0161,2.62126e-05,0.000162903,0.241311,6280,2520,3420
467832220,127140981,803,1,f,4626150000,222023,1370750000000,98992300,4.79931e-05,445.864,0.0213984,5.66704,0.000271979,0.00169026,0.368769,4740,6910,5240
467832478,127140981,1,2,f,13276800,1643.23,3175770000,788423,0.000123767,479.8,0.0593835,0.0162641,2.01296e-06,1.25099e-05,0.0628734,8020,6310,6600
467832546,127140981,125,2,f,304674000,11596.6,4869450000,5467820,3.80623e-05,471.502,0.0179465,0.373226,1.42059e-05,8.82851e-05,0.176037,5720,6980,6910
467833120,127140981,1041,2,f,2510160000,5376.43,1068170000000,2898400,2.14187e-06,539.095,0.00115467,3.07495,6.58612e-06,4.09307e-05,0.0907373,11010,4160,9270
467833427,127140981,354,3,f,25630900000,105195,6466350000000,50606500,4.10425e-06,481.071,0.00197444,31.3978,0.000128864,0.000800853,0.194567,11450,7280,5630
467832876,127140981,672,2,f,11299500000,239864000,6410890000000,923788000000,0.0212278,3851.3,81.7547,13.8419,0.293833,1.82608,1,5220,3360,7080
467831908,127140981,278,1,f,1748450000,18693.5,645063000000,9201440,1.06914e-05,492.228,0.00526263,2.14185,2.28995e-05,0.000142313,0.159303,5580,7210,3610
467832290,127140981,910,1,f,46476000,0,17687400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467832752,127140981,451,2,f,116788000,0,48683700000,0,0,0,0,0.143066,0,0,0,0,0,0
467833398,127140981,315,3,f,109915000000,42554500,59170100000000,94483200000,0.000387159,2220.29,0.859603,134.646,0.0521292,0.323967,0.978395,5070,2230,7400
467833138,127140981,1073,2,f,14027500000,10610.3,8708030000000,6389860,7.56391e-07,602.232,0.000455522,17.1837,1.29976e-05,8.07762e-05,0.0907373,11010,4160,9270
467831889,127140981,246,1,f,192125000,0,49969900000,0,0,0,0,0.235353,0,0,0,0,0,0
467831896,127140981,255,1,f,183545000,0,88081200000,0,0,0,0,0.224843,0,0,0,0,0,0
467832027,127140981,467,1,f,1463260000,11147.6,484672000000,6993370,7.61835e-06,627.344,0.00477932,1.79249,1.36558e-05,8.48667e-05,0.117741,8010,6090,4640
467833916,127140981,851,3,f,579715000,4.10938,170387000000,2078.75,7.08862e-09,505.855,3.58581e-06,0.710151,5.03399e-09,3.12847e-08,0.0022834,8440,2250,4270
467833586,127140981,634,3,f,218504000,0,69023500000,0,0,0,0,0.267667,0,0,0,0,0,0
467834343,127140981,312782608,3,f,238408000,0,109638000000,0,0,0,0,0.29205,0,0,0,0,0,0
467832902,127140981,706,2,f,35976600,3772.52,13906200000,4107040,0.00010486,1088.67,0.114159,0.0440713,4.62133e-06,2.87202e-05,0.395568,7920,2380,6050
467833493,127140981,467,3,f,2926510000,32950.4,991737000000,18485200,1.12593e-05,561,0.00631645,3.58498,4.03642e-05,0.000250851,0.117741,8010,6090,4640
467833009,127140981,895,2,f,921157000,1891.52,419975000000,1135220,2.05342e-06,600.163,0.00123239,1.12842,2.31712e-06,1.44002e-05,0.0636626,8570,3890,10810
467833098,127140981,1010,2,f,88750800,0,61534400000,0,0,0,0,0.10872,0,0,0,0,0,0
467834042,127140981,934,3,f,232686000,609.82,78030200000,315578,2.62079e-06,517.493,0.00135624,0.28504,7.4703e-07,4.64256e-06,0.0395325,8890,6320,3030
467833309,127140981,165,3,f,550937000,9508.69,206824000000,4708190,1.72591e-05,495.146,0.00854578,0.674898,1.16481e-05,7.23896e-05,0.139232,8390,5540,5380
467834028,127140981,928,3,f,6305080000,5357.24,4697050000000,4006690,8.4967e-07,747.902,0.00063547,7.72373,6.56262e-06,4.07847e-05,0.128695,10120,4080,3610
467831833,127140981,153,1,f,374736000,1112.28,50566500000,896441,2.96817e-06,805.949,0.0023922,0.459051,1.36254e-06,8.46779e-06,0.0293242,11920,4620,4170
467831832,127140981,151,1,f,286215000,0,85193600000,0,0,0,0,0.350614,0,0,0,0,0,0
467833369,127140981,269,3,f,137700000,0,52256900000,0,0,0,0,0.168683,0,0,0,0,0,0
467832589,127140981,189,2,f,28740600,0,13195200000,0,0,0,0,0.0352072,0,0,0,0,0,0
467833172,127140981,1129,2,f,16931900000,2301880,5584340000000,1865600000,0.000135949,810.47,0.110183,20.7416,0.0028198,0.0175242,0.800739,6900,3220,6410
467832315,127140981,943,1,f,2326660000,4.29301,1376120000000,3886.58,1.84514e-09,905.326,1.67046e-06,2.85016,5.25894e-09,3.26827e-08,0.000867348,2970,2150,3360
467832505,127140981,44,2,f,770998000,203.197,280573000000,206831,2.63551e-07,1017.88,0.000268264,0.944472,2.48916e-07,1.54694e-06,0.0172694,3430,3170,5750
467833936,127140981,867,3,f,784472000,283.661,252451000000,304034,3.61594e-07,1071.82,0.000387565,0.960979,3.47484e-07,2.15951e-06,0.0811233,10330,3830,7470
467832666,127140981,318,2,f,7922700,0,3749920000,0,0,0,0,0.00970531,0,0,0,0,0,0
467834116,127140981,1006,3,f,112820000,816.829,52628200000,1039440,7.24008e-06,1272.53,0.0092132,0.138205,1.00062e-06,6.21852e-06,0.0426249,7080,590,8170
467832523,127140981,83,2,f,233144000,74.1925,53568900000,23620,3.18226e-07,318.361,0.000101311,0.285602,9.08858e-08,5.64828e-07,0.00820113,12660,7040,5800
467832968,127140981,830,2,f,218139000,0,76623700000,0,0,0,0,0.267221,0,0,0,0,0,0
467833431,127140981,362,3,f,1210620000,167361,465295000000,197356000,0.000138244,1179.22,0.16302,1.48301,0.000205018,0.00127412,0.584168,7260,3760,6350
467834080,127140981,957,3,f,1980370000,78.1313,1377400000000,51407.9,3.94529e-08,657.968,2.59587e-05,2.42595,9.57108e-08,5.94813e-07,0.00987621,12990,4790,6870
467831747,127140981,4,1,f,2515060000,2243.25,1360510000000,1178390,8.91928e-07,525.307,0.000468536,3.08095,2.74798e-06,1.70779e-05,0.0696209,10020,1500,4400
467833246,127140981,63,3,f,42055200,0,15496500000,0,0,0,0,0.0515176,0,0,0,0,0,0
467833604,127140981,661,3,f,729207000,0,242241000000,0,0,0,0,0.893279,0,0,0,0,0,0
467833892,127140981,838,3,f,892604000,1589.14,665406000000,938867,1.78034e-06,590.803,0.00105183,1.09344,1.94669e-06,1.20981e-05,0.0357968,5800,2110,1570
467831746,127140981,2,1,f,55739700,0,19664500000,0,0,0,0,0.0682811,0,0,0,0,0,0
467833218,127140981,10,3,f,2433980000,4078.5,981069000000,2411360,1.67565e-06,591.237,0.000990706,2.98162,4.99616e-06,3.10496e-05,0.0976178,8690,2670,3750
467833562,127140981,603,3,f,1269950000,352.36,158147000000,204496,2.7746e-07,580.36,0.000161027,1.55569,4.31641e-07,2.68252e-06,0.018917,5980,3410,7360
467833160,127140981,1107,2,f,338322000,0,85192000000,0,0,0,0,0.414444,0,0,0,0,0,0
467832285,127140981,905,1,f,82254600,0,43832200000,0,0,0,0,0.100762,0,0,0,0,0,0
467833559,127140981,599,3,f,150390000,16055.5,63799300000,19587000,0.000106759,1219.96,0.130241,0.184228,1.96679e-05,0.00012223,0.3724,6530,4570,5740
467833991,127140981,905,3,f,164509000,0,73998500000,0,0,0,0,0.201524,0,0,0,0,0,0
467832156,127140981,692,1,f,297112000,0,127287000000,0,0,0,0,0.363962,0,0,0,0,0,0
467831949,127140981,338,1,f,10008000,0,2424850000,0,0,0,0,0.0122598,0,0,0,0,0,0
467832768,127140981,484,2,f,139653000,186.236,53641400000,155235,1.33356e-06,833.542,0.00111158,0.171075,2.28139e-07,1.41781e-06,0.0301375,2380,2510,5770
467833532,127140981,549,3,f,18896600000,1262530,6744840000000,1360640000,6.68125e-05,1077.71,0.0720047,23.1483,0.0015466,0.00961164,0.800739,6900,3220,6410
467832779,127140981,510,2,f,44676000,0,12337200000,0,0,0,0,0.0547281,0,0,0,0,0,0
467834132,127140981,1026,3,f,154949000,154194,40347200000,117670000,0.000995123,763.134,0.759411,0.189813,0.000188887,0.00117388,0.348105,5290,2600,7990
467833093,127140981,1005,2,f,44724600,0,15351700000,0,0,0,0,0.0547876,0,0,0,0,0,0
467832065,127140981,545,1,f,6943500,0,2894040000,0,0,0,0,0.00850579,0,0,0,0,0,0
467832049,127140981,514,1,f,12478500,0,1395200000,0,0,0,0,0.0152862,0,0,0,0,0,0
467832197,127140981,765,1,f,27959400,0,5166820000,0,0,0,0,0.0342503,0,0,0,0,0,0
467832627,127140981,252,2,f,534268000,0,319206000000,0,0,0,0,0.654478,0,0,0,0,0,0
467833306,127140981,162,3,f,104308000,0,46382500000,0,0,0,0,0.127778,0,0,0,0,0,0
467832759,127140981,466,2,f,242354000,934.518,36525600000,584474,3.85601e-06,625.429,0.00241166,0.296883,1.14478e-06,7.11448e-06,0.0395698,7440,3350,8510
467832682,127140981,338,2,f,10008000,415.645,2388260000,348957,4.15313e-05,839.556,0.0348678,0.0122598,5.09165e-07,3.1643e-06,0.0204886,5940,3280,5860
467831868,127140981,210,1,f,14751000,5040.63,3063480000,3770200,0.000341714,747.963,0.25559,0.01807,6.17477e-06,3.83743e-05,0.117741,8010,6090,4640
467831933,127140981,318,1,f,7922700,0,3732220000,0,0,0,0,0.00970531,0,0,0,0,0,0
467832631,127140981,258,2,f,974437000,0,297931000000,0,0,0,0,1.19369,0,0,0,0,0,0
467834063,127140981,945,3,f,661264000,444319,334661000000,663098000,0.000671924,1492.39,1.00277,0.810049,0.000544291,0.0033826,0.449594,5450,2040,7920
467832082,127140981,582,1,f,164044000,0,70689500000,0,0,0,0,0.200954,0,0,0,0,0,0
467832894,127140981,697,2,f,244893000,10871.3,21537000000,5674550,4.43922e-05,521.974,0.0231716,0.299994,1.33174e-05,8.27634e-05,0.333526,8530,5150,6610
467832657,127140981,303,2,f,325940000,0,158666000000,0,0,0,0,0.399277,0,0,0,0,0,0
467832354,127140981,996,1,f,275957000,6913.78,139329000000,4086450,2.50538e-05,591.059,0.0148083,0.338047,8.46938e-06,5.26346e-05,0.106653,4460,4890,1690
467833388,127140981,301,3,f,638815000,156691,106589000000,137902000,0.000245284,880.089,0.215872,0.782548,0.000191947,0.00119289,0.385004,5960,3710,7580
467834282,127140981,1132,3,f,2789200000,2613.05,751298000000,1394540,9.36844e-07,533.682,0.000499977,3.41678,3.20099e-06,1.98931e-05,0.0811233,10330,3830,7470
467833403,127140981,322,3,f,22331000000,2014060,14186400000000,2784570000,9.01911e-05,1382.57,0.124695,27.3554,0.00246722,0.015333,0.449594,5450,2040,7920
467832204,127140981,776,1,f,4597310000,29204.1,682739000000,20003000,6.35244e-06,684.937,0.00435102,5.6317,3.57751e-05,0.000222331,0.232769,5060,2520,4140
467832393,127140981,1049,1,f,593838000,21.801,292384000000,14544.1,3.6712e-08,667.13,2.44917e-05,0.727452,2.67062e-08,1.65971e-07,0.00586048,10080,4520,2890
467833040,127140981,933,2,f,821096000,70253.1,92439500000,35848200,8.55601e-05,510.272,0.0436589,1.00584,8.606e-05,0.000534837,0.191838,9200,3080,7990
467832836,127140981,612,2,f,294221000,0,63622100000,0,0,0,0,0.36042,0,0,0,0,0,0
467832975,127140981,840,2,f,2681970000,328539,333005000000,201528000,0.000122499,613.407,0.0751421,3.28541,0.000402461,0.00250117,0.286842,1590,6470,5990
467832434,127140981,1123,1,f,336921000,1892.04,3387290000,1677060,5.61568e-06,886.376,0.0049776,0.412729,2.31775e-06,1.44041e-05,0.0796225,11720,5260,3410
467832709,127140981,378,2,f,2634840000,64842.6,1682010000000,40015400,2.46097e-05,617.116,0.015187,3.22768,7.94322e-05,0.000493647,0.249251,4640,3670,9980
467832809,127140981,574,2,f,320700000,15070.4,62523300000,7015810,4.69922e-05,465.536,0.0218766,0.392857,1.84612e-05,0.000114731,0.123426,9090,6040,6570
467834446,127140981,844,3,t,1581560,563827,4545730000,3110820000,0.356502,5517.33,1966.94,0.00193741,0.000690689,0.00429242,0.920382,4970,2250,7480
467832353,127140981,993,1,f,4267160000,9110.38,2179410000000,4590630,2.135e-06,503.891,0.00107581,5.22727,1.11602e-05,6.93573e-05,0.116476,2190,3620,3390
467834153,127140981,1039,3,f,60616800,0,16841400000,0,0,0,0,0.0742556,0,0,0,0,0,0
467834142,127140981,1033,3,f,2182600000,99.2471,1456610000000,73237.8,4.54719e-08,737.933,3.35552e-05,2.67369,1.21578e-07,7.55568e-07,0.0100221,13160,4470,4280
467831748,127140981,6,1,f,1094790000,0,63310700000,0,0,0,0,1.34112,0,0,0,0,0,0
467834127,127140981,1020,3,f,1066640000,0,427305000000,0,0,0,0,1.30664,0,0,0,0,0,0
467833364,127140981,258,3,f,1948870000,2010.91,589198000000,1192970,1.03183e-06,593.249,0.000612134,2.38737,2.46337e-06,1.53091e-05,0.0707576,4030,4730,5660
467831752,127140981,10,1,f,1216990000,2730.04,484121000000,1609320,2.24328e-06,589.484,0.00132238,1.49081,3.3443e-06,2.07838e-05,0.0976178,8690,2670,3750
467832331,127140981,965,1,f,172104000,0.278549,60930900000,222.004,1.61849e-09,797,1.28994e-06,0.210828,3.41223e-10,2.12059e-09,0.000309499,9560,660,4540
467832538,127140981,114,2,f,87211800,0,19922500000,0,0,0,0,0.106834,0,0,0,0,0,0
467832359,127140981,1004,1,f,39446100,0,12405600000,0,0,0,0,0.0483215,0,0,0,0,0,0
467832146,127140981,677,1,f,858344000,13022.5,505445000000,6819770,1.51716e-05,523.693,0.00794526,1.05147,1.59525e-05,9.91401e-05,0.137859,4540,4480,1520
467833326,127140981,197,3,f,9754200,0,1884900000,0,0,0,0,0.0119489,0,0,0,0,0,0
467832943,127140981,786,2,f,62570700,0,22343600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467833481,127140981,445,3,f,462146000,0,98227700000,0,0,0,0,0.566129,0,0,0,0,0,0
467832324,127140981,954,1,f,153720000,0,84706500000,0,0,0,0,0.188307,0,0,0,0,0,0
467832440,127140981,1132,1,f,1394600000,2335.36,390485000000,1095530,1.67457e-06,469.106,0.000785552,1.70839,2.86082e-06,1.77791e-05,0.0667404,9300,4940,3710
467831757,127140981,19,1,f,11583900,3.1739,3620570000,1621.17,2.73992e-07,510.781,0.00013995,0.0141903,3.88803e-09,2.41629e-08,0.00119622,4640,2980,5650
467833236,127140981,41,3,f,279661000,53.6613,109075000000,35778.3,1.9188e-07,666.742,0.000127935,0.342584,6.57351e-08,4.08524e-07,0.0123264,9410,490,7020
467832549,127140981,128,2,f,2195910000,277276,517156000000,338337000,0.000126269,1220.22,0.154076,2.68999,0.000339663,0.0021109,0.703165,7910,5350,6960
467831807,127140981,117,1,f,128152000,437.058,4406540000,240770,3.41047e-06,550.887,0.00187878,0.156986,5.35396e-07,3.32732e-06,0.0399556,4980,6930,5320
467831907,127140981,275,1,f,1401930000,2542.13,403252000000,1522110,1.81331e-06,598.753,0.00108572,1.71737,3.11411e-06,1.93532e-05,0.0707576,4030,4730,5660
467832994,127140981,869,2,f,20761200,0,8614980000,0,0,0,0,0.0254325,0,0,0,0,0,0
467832056,127140981,528,1,f,23074300000,9322.27,14751500000000,6520110,4.04011e-07,699.413,0.000282571,28.266,1.14198e-05,7.09704e-05,0.128695,10120,4080,3610
467832730,127140981,414,2,f,34783200,0,14065400000,0,0,0,0,0.0426094,0,0,0,0,0,0
467832997,127140981,874,2,f,38079900,2129.76,9058850000,1312610,5.59287e-05,616.319,0.0344699,0.0466479,2.60896e-06,1.62139e-05,0.160275,9390,3670,7990
467831872,127140981,217,1,f,160678000,0,47492800000,0,0,0,0,0.19683,0,0,0,0,0,0
467834020,127140981,922,3,f,1972080000,14546.1,823484000000,10286900,7.37603e-06,707.189,0.00521625,2.4158,1.7819e-05,0.00011074,0.12988,7850,4890,670
467832058,127140981,531,1,f,51054300,0,13992600000,0,0,0,0,0.0625415,0,0,0,0,0,0
467832541,127140981,118,2,f,46583100,0,7946650000,0,0,0,0,0.0570643,0,0,0,0,0,0
467833742,127140981,768,3,f,4860760000,291742,677115000000,242263000,6.00197e-05,830.402,0.0498405,5.95443,0.000357383,0.00222103,0.437709,5000,2450,7260
467832695,127140981,356,2,f,6447600,0,1702420000,0,0,0,0,0.00789831,0,0,0,0,0,0
467831979,127140981,381,1,f,753517000,280.385,292740000000,155058,3.72101e-07,553.019,0.000205779,0.923058,3.43471e-07,2.13457e-06,0.0207081,8890,5140,3780
467832838,127140981,614,2,f,212268000,27087.8,54303500000,14028900,0.000127611,517.906,0.0660907,0.260028,3.31825e-05,0.000206219,0.250997,6800,6660,7120
467833006,127140981,889,2,f,371926000,6634.56,200847000000,4028290,1.78384e-05,607.168,0.0108309,0.455609,8.12734e-06,5.05089e-05,0.119047,5690,2700,8530
467833489,127140981,460,3,f,32068800,0,10073100000,0,0,0,0,0.0392843,0,0,0,0,0,0
467834089,127140981,968,3,f,1131220000,0,676345000000,0,0,0,0,1.38574,0,0,0,0,0,0
467833171,127140981,1128,2,f,237541000,0,150949000000,0,0,0,0,0.290987,0,0,0,0,0,0
467832746,127140981,443,2,f,425837000,0,36881700000,0,0,0,0,0.52165,0,0,0,0,0,0
467832717,127140981,390,2,f,26048700,22.5919,8165250000,13171.1,8.67293e-07,583,0.000505632,0.0319097,2.7675e-08,1.71992e-07,0.0140738,5780,6850,6970
467832320,127140981,949,1,f,134100,0,45532700,0,0,0,0,0.000164273,0,0,0,0,0,0
467832739,127140981,433,2,f,98091900,0,49395900000,0,0,0,0,0.120163,0,0,0,0,0,0
467833721,127140981,750,3,f,62591400,0,19493300000,0,0,0,0,0.0766745,0,0,0,0,0,0
467832724,127140981,402,2,f,319438000,0,133970000000,0,0,0,0,0.391311,0,0,0,0,0,0
467832750,127140981,449,2,f,52415100,13.4489,6584180000,11018.1,2.56585e-07,819.255,0.000210209,0.0642085,1.6475e-08,1.02387e-07,0.00208294,5590,3780,5980
467832769,127140981,485,2,f,11299500000,239864000,6410890000000,923788000000,0.0212278,3851.3,81.7547,13.8419,0.293833,1.82608,1,5220,3360,7080
467833157,127140981,1102,2,f,558433000,3028.95,289463000000,2190760,5.42402e-06,723.273,0.00392305,0.68408,3.71047e-06,2.30594e-05,0.0825632,4650,2970,8240
467833793,127140981,806,3,f,1483250000,8137.09,985819000000,6408920,5.486e-06,787.618,0.00432088,1.81698,9.96794e-06,6.19477e-05,0.135118,6570,3120,10420
467832776,127140981,502,2,f,2034330000,1775.64,955842000000,1115900,8.72836e-07,628.45,0.000548533,2.49205,2.17515e-06,1.35179e-05,0.0927152,7940,2270,6820
467832798,127140981,545,2,f,6943500,0,2687140000,0,0,0,0,0.00850579,0,0,0,0,0,0
467833057,127140981,954,2,f,153720000,0,72714400000,0,0,0,0,0.188307,0,0,0,0,0,0
467834085,127140981,962,3,f,2937140000,35167.2,1576530000000,50890600,1.19733e-05,1447.11,0.0173266,3.598,4.30798e-05,0.000267728,0.485159,3770,1540,6120
467834070,127140981,949,3,f,268200,0,108388000,0,0,0,0,0.000328545,0,0,0,0,0,0
467832350,127140981,989,1,f,229818000,0,64963400000,0,0,0,0,0.281527,0,0,0,0,0,0
467833381,127140981,289,3,f,818762000,0,440853000000,0,0,0,0,1.00298,0,0,0,0,0,0
467831938,127140981,323,1,f,9696620000,13444.4,3367930000000,7337210,1.3865e-06,545.746,0.000756677,11.8784,1.64694e-05,0.000102352,0.106045,8350,5620,5200
