id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466772105,180524412,824,1,t,10276.3,1040.72,2460300,1032120,0.101274,991.738,100.437,1.25884e-05,1.27488e-06,1.12276e-05,0.110665,8490,4430,5670
466768176,180524412,434,1,f,450962000,4646.47,77521700000,1088120,1.03035e-05,234.183,0.00241289,0.552429,5.69193e-06,5.01277e-05,0.0660347,9460,1500,4200
466770318,180524412,688,2,f,97571600000,13132000,18150300000000,5432340000,0.000134588,413.673,0.0556754,119.525,0.0160867,0.141672,0.656505,5810,1170,6980
466768569,180524412,733,1,f,721998000,5369.19,95076800000,1483310,7.43658e-06,276.263,0.00205445,0.884448,6.57726e-06,5.79247e-05,0.107925,7690,4390,4360
466769627,180524412,135,2,f,18410400,25321.6,638238000,6057890,0.0013754,239.237,0.329047,0.0225527,3.1019e-05,0.000273178,0.230155,11410,6490,7100
466767895,180524412,247,1,f,3961690000,29236.1,825970000000,5420120,7.37969e-06,185.392,0.00136813,4.85307,3.58142e-05,0.000315409,0.179003,7080,3520,610
466767485,180524412,78,1,f,418124000,37640.6,3327210000,4650620,9.00226e-05,123.553,0.0111226,0.512202,4.61097e-05,0.000406079,0.145071,8730,6460,4250
466772109,180524412,1009,1,t,10276.3,1040.72,2460300,1032120,0.101274,991.738,100.437,1.25884e-05,1.27488e-06,1.12276e-05,0.110665,8490,4430,5670
466772054,180524412,1120,3,f,43180200,231637,7983150000,120895000,0.00536443,521.918,2.79979,0.0528957,0.000283755,0.00249898,0.400692,6170,4690,5710
466767698,180524412,128,1,f,2195910000,24490500,156786000000,7140440000,0.0111528,291.559,3.2517,2.68999,0.0300009,0.264212,0.698418,8420,3780,5150
466770224,180524412,598,2,f,36933300,4512.17,5307520000,1605840,0.000122171,355.891,0.0434794,0.0452433,5.52741e-06,4.86788e-05,0.0787274,7190,3720,9730
466770595,180524412,929,2,f,38210400,800.608,3232270000,156008,2.09526e-05,194.862,0.00408286,0.0468077,9.80745e-07,8.63722e-06,0.0508915,6090,2470,8420
466768810,180524412,879,1,f,1548400000,35300,269485000000,7933370,2.27978e-05,224.741,0.00512361,1.89678,4.32425e-05,0.000380828,0.242473,6730,430,5380
466771378,180524412,368,3,f,73783800,16796.3,11695500000,5921590,0.000227641,352.554,0.080256,0.0903852,2.05754e-05,0.000181204,0.174826,7870,4580,9820
466769407,180524412,1120,1,f,21590100,81419.7,3952420000,39983700,0.00377116,491.081,1.85195,0.0264479,9.97392e-05,0.000878383,0.274148,6120,4690,5680
466769493,180524412,4,2,f,2515060000,1610640,373037000000,861473000,0.000640397,534.865,0.342526,3.08095,0.00197303,0.0173761,0.515274,10320,2270,7290
466770519,180524412,877,2,f,90230400,3348240,3785710000,693373000,0.0371076,207.086,7.68448,0.110532,0.00410159,0.0361219,0.626696,8940,4570,5770
466770800,180524412,1077,2,f,8085600,22774,1575120000,12377800,0.00281661,543.506,1.53084,0.00990486,2.78981e-05,0.000245693,0.16347,6470,5220,6180
466769899,180524412,347,2,f,66788100,113152,8429400000,46347400,0.00169419,409.603,0.693946,0.0818154,0.000138611,0.00122072,0.447722,6300,6660,5950
466772065,180524412,182305689,3,f,1467290000,43646.6,299808000000,10279600,2.97465e-05,235.519,0.00700588,1.79743,5.34671e-05,0.000470874,0.202824,5930,950,2930
466770722,180524412,1015,2,f,307039000,0,66786700000,0,0,0,0,0.376122,0,0,0,0,0,0
466768516,180524412,693,1,f,210049000,3330.91,25447800000,1009680,1.58578e-05,303.123,0.00480685,0.25731,4.08036e-06,3.5935e-05,0.138336,6700,6390,4960
466772085,180524412,312782598,3,f,12389400,0,1861130000,0,0,0,0,0.015177,0,0,0,0,0,0
466770925,180524412,312782616,2,f,138020000,0,33639400000,0,0,0,0,0.169075,0,0,0,0,0,0
466767710,180524412,133,1,f,38626200,11266.1,3759410000,4830570,0.00029167,428.77,0.125059,0.0473171,1.3801e-05,0.000121542,0.272553,5390,5410,5550
466770923,180524412,312782612,2,f,51101100,0,12199600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466772125,180524412,323,2,t,283590000,67527300,199029000000,126220000000,0.238116,1869.16,445.077,0.347398,0.0827209,0.728507,1,8320,4450,5790
466769068,180524412,949,1,f,134100,0,15237400,0,0,0,0,0.000164273,0,0,0,0,0,0
466771542,180524412,515,3,f,185920000,62832.9,23376100000,27887400,0.000337956,443.835,0.149997,0.227752,7.69703e-05,0.000677862,0.303581,5620,6640,5320
466771244,180524412,263,3,f,59625000,76302.5,4399490000,25819400,0.00127971,338.383,0.433031,0.0730406,9.34705e-05,0.000823176,0.418279,5240,6730,6470
466768131,180524412,388,1,f,1455300,0,42065200,0,0,0,0,0.00178274,0,0,0,0,0,0
466770968,180524412,19,3,f,23167800,2724.24,3339230000,654942,0.000117587,240.413,0.0282695,0.0283806,3.33719e-06,2.939e-05,0.0688666,5340,2540,5720
466769101,180524412,965,1,f,172104000,0,26408800000,0,0,0,0,0.210828,0,0,0,0,0,0
466770714,180524412,1009,2,f,20606700000,32189100,748515000000,8353160000,0.00156207,259.503,0.405361,25.2432,0.0394317,0.347267,0.999677,8570,4900,6400
466771440,180524412,421,3,f,135626000,0,22697300000,0,0,0,0,0.166142,0,0,0,0,0,0
466770391,180524412,772,2,f,260301000,9069.2,57934800000,3459690,3.48412e-05,381.477,0.0132911,0.318868,1.11098e-05,9.78415e-05,0.143005,5300,2580,6100
466770174,180524412,556,2,f,232503000,17042.3,44888900000,9203990,7.3299e-05,540.069,0.0395865,0.284817,2.08768e-05,0.000183858,0.268958,3740,3130,6060
466771945,180524412,954,3,f,307440000,0,65155900000,0,0,0,0,0.376614,0,0,0,0,0,0
466771638,180524412,604,3,f,122027000,1443280,14157700000,540974000,0.0118275,374.823,4.43322,0.149484,0.00176802,0.0155706,0.573402,10390,4670,6340
466771941,180524412,949,3,f,268200,0,79746500,0,0,0,0,0.000328545,0,0,0,0,0,0
466770773,180524412,1052,2,f,207492000,7070830,14646700000,1677700000,0.0340776,237.271,8.08562,0.254178,0.00866177,0.0762825,0.706023,9330,4580,6480
466771825,180524412,776,3,f,9194610000,409055,465669000000,122175000,4.44885e-05,298.677,0.0132877,11.2634,0.000501092,0.00441302,0.299856,6170,4190,1920
466767382,180524412,12,1,f,15424200,191775,1461390000,62993800,0.0124334,328.478,4.08409,0.0188946,0.000234924,0.00206893,0.371452,8210,4990,5680
466771835,180524412,794,3,f,1428980000,21.9081,457323000,3776.6,1.53313e-08,172.384,2.64287e-06,1.7505,2.68374e-08,2.36352e-07,0.00225498,12500,5840,8220
466767726,180524412,143,1,f,9846000,87.7448,293591000,4061.12,8.91172e-06,46.2833,0.000412464,0.0120614,1.07487e-07,9.4662e-07,0.00732749,12150,6610,4340
466767799,180524412,187,1,f,373317000,0,76918800000,0,0,0,0,0.457314,0,0,0,0,0,0
466768163,180524412,422,1,f,118133000,382579,11419500000,119748000,0.00323854,313.001,1.01367,0.144713,0.000468659,0.00412739,0.41107,7730,4430,4740
466772207,180524412,1129,3,t,982827,93812.6,256381000,85538600,0.0954519,911.802,87.0332,0.00120396,0.00011492,0.00101208,0.56836,8030,4900,5830
466771557,180524412,530,3,f,66087000,0,4402480000,0,0,0,0,0.0809566,0,0,0,0,0,0
466768634,180524412,781,1,f,11709000,0,776613000,0,0,0,0,0.0143435,0,0,0,0,0,0
466770251,180524412,614,2,f,212268000,2420200,14437500000,752264000,0.0114016,310.828,3.54394,0.260028,0.00296474,0.0261099,0.652229,7360,6490,6960
466769807,180524412,280,2,f,16072200,404498,2226400000,175994000,0.0251676,435.092,10.9502,0.0196884,0.00049551,0.00436386,0.512079,10420,4120,6300
466770205,180524412,582,2,f,164044000,0,29921300000,0,0,0,0,0.200954,0,0,0,0,0,0
466769921,180524412,364,2,f,27891900,1591300,3294340000,579132000,0.0570524,363.936,20.7635,0.0341676,0.00194934,0.0171675,0.660984,7380,5810,6980
466772067,180524412,182305697,3,f,408919000,0.0860734,78579000000,20.7489,2.1049e-10,241.06,5.07409e-08,0.500925,1.0544e-10,9.28589e-10,5.77185e-05,5620,1210,2770
466768347,180524412,583,1,f,222730000,15767.2,35804600000,5594580,7.07906e-05,354.824,0.0251182,0.272844,1.93148e-05,0.000170102,0.146545,4090,4860,3300
466771455,180524412,434,3,f,901924000,8339.53,147490000000,2380580,9.24637e-06,285.457,0.00263944,1.10486,1.02159e-05,8.99696e-05,0.0660347,9460,1500,4200
466767402,180524412,22,1,f,724447000,1228.26,161428000000,317292,1.69545e-06,258.326,0.000437978,0.887447,1.50462e-06,1.32509e-05,0.0650251,7800,690,2760
466770749,180524412,1033,2,f,1091300000,19528.2,216687000000,4233190,1.78944e-05,216.773,0.00387903,1.33684,2.39221e-05,0.000210677,0.17836,12930,4630,7200
466769253,180524412,1031,1,f,191085000,12068.2,5389760000,2457670,6.31562e-05,203.649,0.0128617,0.234079,1.47836e-05,0.000130196,0.289305,6150,5410,3900
466768212,180524412,467,1,f,1463260000,5678640,171146000000,2533510000,0.00388082,446.147,1.73142,1.79249,0.00695633,0.061263,0.801727,7580,6160,5490
466769409,180524412,1123,1,f,336921000,33.0888,346368000,5417.27,9.82092e-08,163.719,1.60787e-05,0.412729,4.05338e-08,3.56973e-07,0.00505198,11350,5900,3170
466772129,180524412,467,2,t,100196,11775.8,28040700,10050300,0.117528,853.474,100.307,0.00012274,1.44253e-05,0.000127041,0.372172,8070,4940,5880
466770687,180524412,989,2,f,229818000,0,10352100000,0,0,0,0,0.281527,0,0,0,0,0,0
466771099,180524412,96,3,f,529411000,13268.6,57736200000,3027230,2.50629e-05,228.15,0.00571812,0.648528,1.6254e-05,0.000143146,0.220406,11670,5200,8060
466769461,180524412,312782566,1,f,44199000,0,9273570000,0,0,0,0,0.0541438,0,0,0,0,0,0
466770231,180524412,601,2,f,54918900,0,10012800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466771107,180524412,104,3,f,2411600000,128871,487413000000,35342800,5.34379e-05,274.251,0.0146554,2.9542,0.000157866,0.0013903,0.299177,4470,4930,9700
466771419,180524412,398,3,f,423142000,198811,9224360000,23417500,0.000469845,117.788,0.055342,0.518349,0.000243544,0.00214484,0.304394,9780,6550,6650
466769517,180524412,35,2,f,15952500,73519.8,1802920000,29709900,0.00460867,404.107,1.8624,0.0195418,9.00618e-05,0.000793156,0.338025,8890,3800,5950
466770513,180524412,872,2,f,58311000,1407100,7896670000,591874000,0.0241309,420.635,10.1503,0.071431,0.00172369,0.0151802,0.564803,9490,3790,5720
466769690,180524412,186,2,f,144518000,232667,15109400000,81168800,0.00160995,348.863,0.561651,0.177035,0.000285017,0.00251009,0.322327,7300,3190,6330
466771932,180524412,938,3,f,727648000,926051,7706110000,87227300,0.00127266,94.1928,0.119876,0.891369,0.00113441,0.00999054,0.67348,11480,7270,6410
466768171,180524412,429,1,f,595589000,6604.85,21281700000,1515000,1.10896e-05,229.377,0.0025437,0.729597,8.09094e-06,7.12553e-05,0.337545,12560,6070,3480
466770502,180524412,859,2,f,5989500,0,142700000,0,0,0,0,0.00733714,0,0,0,0,0,0
466771914,180524412,914,3,f,2727000,2007.51,506468000,753581,0.000736162,375.38,0.276341,0.00334058,2.4592e-06,2.16577e-05,0.0934498,5390,5900,6230
466771887,180524412,878,3,f,692001000,288192,114348000000,62392200,0.000416462,216.495,0.0901621,0.847701,0.000353035,0.00310911,0.388959,4540,4100,9950
466770159,180524412,533,2,f,485132000,691.889,85040000000,132844,1.42619e-06,192.002,0.000273831,0.594286,8.47564e-07,7.46433e-06,0.0176956,8430,320,7450
466768466,180524412,651,1,f,223959000,171527,17862700000,58601700,0.000765887,341.647,0.261663,0.274349,0.000210121,0.00185049,0.578808,12380,4930,5410
466771593,180524412,573,3,f,109660000,0,26245000000,0,0,0,0,0.134333,0,0,0,0,0,0
466771706,180524412,651,3,f,447917000,279226,38870100000,90835500,0.000623387,325.312,0.202795,0.548699,0.000342051,0.00301238,0.578808,12380,4930,5410
466768617,180524412,772,1,f,260301000,0,56137000000,0,0,0,0,0.318868,0,0,0,0,0,0
466771722,180524412,665,3,f,1137910000,159309,31911300000,26476500,0.000140002,166.196,0.0232677,1.39394,0.000195154,0.00171868,0.21981,4800,6590,8680
466771185,180524412,211,3,f,713878000,0,147603000000,0,0,0,0,0.874501,0,0,0,0,0,0
466768122,180524412,380,1,f,11023200,0,243382000,0,0,0,0,0.0135034,0,0,0,0,0,0
466768037,180524412,331,1,f,377554000,733004,26316800000,378867000,0.00194146,516.87,1.00348,0.462503,0.00089793,0.00790789,0.658707,8320,5970,5240
466767444,180524412,46,1,f,121929000,1107290,5483510000,303405000,0.00908144,274.006,2.48837,0.149363,0.00135643,0.0119458,0.641283,7570,5600,5120
466772004,180524412,1035,3,f,708674000,1108.89,186389000000,598635,1.56475e-06,539.848,0.000844724,0.868126,1.3584e-06,1.19631e-05,0.159652,6260,3140,9960
466768480,180524412,662,1,f,31894200,0,4051940000,0,0,0,0,0.0390704,0,0,0,0,0,0
466768364,180524412,593,1,f,392532000,2081.13,55110000000,451422,5.3018e-06,216.912,0.00115003,0.480852,2.54938e-06,2.24519e-05,0.059218,7820,690,2760
466769943,180524412,380,2,f,11023200,0,248577000,0,0,0,0,0.0135034,0,0,0,0,0,0
466769286,180524412,1049,1,f,593838000,1414.33,69538900000,376425,2.38167e-06,266.151,0.000633885,0.727452,1.73255e-06,1.52583e-05,0.0880933,9880,5260,2950
466767783,180524412,177,1,f,9795600,7584.8,506136000,1503700,0.000774307,198.252,0.153508,0.0119996,9.29138e-06,8.18274e-05,0.211785,11900,5390,5260
466771732,180524412,672,3,f,22883400000,6370320,4172670000000,3870900000,0.000278382,607.645,0.169158,28.0321,0.00780364,0.0687251,0.827231,6600,4570,9230
466768359,180524412,590,1,f,413608000,0,72693100000,0,0,0,0,0.506669,0,0,0,0,0,0
466769479,180524412,312782616,1,f,138020000,0,36021400000,0,0,0,0,0.169075,0,0,0,0,0,0
466770966,180524412,17,3,f,1883530000,11279400,350541000000,5430170000,0.00598845,481.422,2.88297,2.30733,0.0138173,0.121686,0.815015,8270,2690,6080
466769966,180524412,398,2,f,211571000,144299,4091440000,15998200,0.000682036,110.868,0.0756162,0.259175,0.000176766,0.00155675,0.304394,9780,6550,6650
466771971,180524412,989,3,f,459635000,0,20301700000,0,0,0,0,0.563053,0,0,0,0,0,0
466768329,180524412,574,1,f,320700000,36294.1,6623280000,5550560,0.000113171,152.933,0.0173077,0.392857,4.44602e-05,0.000391552,0.166823,9780,6080,5530
466767908,180524412,254,1,f,4317840000,62359,781955000000,13889400,1.44422e-05,222.733,0.00321675,5.28935,7.63898e-05,0.00067275,0.242473,6730,430,5380
466769846,180524412,311,2,f,285875000,124357,42969100000,50660500,0.000435003,407.381,0.177212,0.350197,0.000152337,0.0013416,0.303788,7650,5890,8970
466770645,180524412,960,2,f,4132880000,2997090,94550800000,427316000,0.000725181,142.577,0.103394,5.06278,0.00367143,0.0323336,0.645641,9530,4390,6250
466769455,180524412,312782554,1,f,71386200,0,14534900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466769216,180524412,1016,1,f,1602730000,36887.6,111402000000,7167260,2.30155e-05,194.3,0.00447192,1.96334,4.51873e-05,0.000397956,0.0828908,1070,5380,3880
466771451,180524412,430,3,f,1241860000,42296.7,214422000000,17876600,3.4059e-05,422.647,0.0143949,1.52128,5.18134e-05,0.00045631,0.261854,8190,1200,5860
466771710,180524412,654,3,f,452430000,0,124204000000,0,0,0,0,0.554227,0,0,0,0,0,0
466769204,180524412,1010,1,f,88750800,0,21034500000,0,0,0,0,0.10872,0,0,0,0,0,0
466770726,180524412,1017,2,f,5149200000,104715,965379000000,21480700,2.03362e-05,205.134,0.00417165,6.30777,0.000128276,0.0011297,0.430677,12190,4160,9410
466769836,180524412,303,2,f,325940000,106166,64362600000,61624700,0.000325723,580.454,0.189067,0.399277,0.000130054,0.00114536,0.323184,6800,6100,8930
466770718,180524412,1011,2,f,1786040000,20024,392121000000,7853070,1.12114e-05,392.182,0.00439691,2.1879,2.45294e-05,0.000216026,0.107753,6950,3130,9650
466769740,180524412,226,2,f,461876000,3647190,52735100000,1226970000,0.00789647,336.416,2.6565,0.565797,0.0044678,0.0393471,0.656669,5520,6530,6780
466772159,180524412,8,3,t,367867000,88260100,263554000000,168642000000,0.239924,1910.74,458.433,0.450637,0.108119,0.952179,1,8240,4450,5790
466772081,180524412,312782582,3,f,111901000,0,21164100000,0,0,0,0,0.137078,0,0,0,0,0,0
466770143,180524412,519,2,f,768330000,10940.2,57950300000,3743090,1.42389e-05,342.141,0.00487172,0.941204,1.34017e-05,0.000118027,0.176522,11680,3830,7350
466769306,180524412,1062,1,f,104202000,0,13473700000,0,0,0,0,0.127647,0,0,0,0,0,0
466768449,180524412,637,1,f,1737320000,1917920,218362000000,687844000,0.00110395,358.641,0.395923,2.12822,0.00234945,0.0206911,0.540739,7270,5210,4850
466769463,180524412,312782570,1,f,6499800,0,974465000,0,0,0,0,0.00796225,0,0,0,0,0,0
466771157,180524412,163,3,f,468252000,17549.9,83034000000,7486520,3.74797e-05,426.584,0.0159882,0.573609,2.14987e-05,0.000189335,0.19979,6280,4800,10240
466771602,180524412,577,3,f,424271000,4720.31,104978000000,2774910,1.11257e-05,587.865,0.00654041,0.519732,5.78238e-06,5.09242e-05,0.103764,4610,2170,8360
466770891,180524412,312782546,2,f,267763000,64.1322,53974300000,8183.33,2.39511e-07,127.601,3.05619e-05,0.328009,7.8562e-08,6.9188e-07,0.00389134,7410,400,7710
466769801,180524412,275,2,f,1401930000,4622630,187122000000,1903670000,0.00329733,411.817,1.35789,1.71737,0.00566272,0.0498705,0.53936,4640,3770,5970
466771478,180524412,450,3,f,286693000,73501,42114100000,19147800,0.000256375,260.511,0.0667885,0.351199,9.00388e-05,0.000792954,0.196188,6190,770,3160
466770675,180524412,981,2,f,245295000,43236,34154600000,7289820,0.000176261,168.605,0.0297186,0.300486,5.29642e-05,0.000466445,0.132407,6400,1900,9900
466771849,180524412,818,3,f,1832350000,1585270,148677000000,482309000,0.000865157,304.243,0.263218,2.24463,0.00194196,0.0171024,0.494029,6440,5610,7430
466772127,180524412,348,2,t,184746,43126.3,159500000,116773000,0.233435,2707.71,632.073,0.000226314,5.28297e-05,0.00046526,0.774763,8420,4670,5760
466768280,180524412,531,1,f,51054300,706237,7465400000,253236000,0.0138331,358.571,4.96013,0.0625415,0.00086514,0.00761912,0.51154,7980,3030,5610
466770333,180524412,705,2,f,5803200,164654,632371000,58147500,0.0283729,353.151,10.0199,0.00710892,0.000201701,0.00177634,0.349239,10430,4150,6700
466771822,180524412,772,3,f,520601000,9069.2,114072000000,3459690,1.74206e-05,381.477,0.00664557,0.637737,1.11098e-05,9.78415e-05,0.143005,5300,2580,6100
466772069,180524412,182305705,3,f,386325000,0,95905300000,0,0,0,0,0.473248,0,0,0,0,0,0
466768746,180524412,844,1,f,1713780000,4077.86,295316000000,1020170,2.37945e-06,250.173,0.000595275,2.09938,4.99538e-06,4.39933e-05,0.127009,5030,2370,4150
466769318,180524412,1070,1,f,727375000,0,191016000000,0,0,0,0,0.891034,0,0,0,0,0,0
466770479,180524412,843,2,f,421954000,1631.56,65875500000,347201,3.86666e-06,212.804,0.000822841,0.516894,1.99866e-06,1.76018e-05,0.0509241,9310,4720,8400
466770900,180524412,312782562,2,f,75759300,0,18525000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466771484,180524412,453,3,f,27600700000,1236940,5993660000000,294974000,4.48157e-05,238.47,0.0106872,33.8108,0.00151525,0.0133446,0.388959,4540,4100,9950
466768350,180524412,587,1,f,13647600,443541,1709530000,158215000,0.0324996,356.708,11.5929,0.0167183,0.000543338,0.00478507,0.548676,8480,3880,5390
466769519,180524412,36,2,f,194044000,173329,36836300000,38359700,0.000893249,221.311,0.197686,0.237703,0.000212328,0.00186993,0.307846,4430,4420,9810
466770493,180524412,852,2,f,827953000,604815,24263900000,77176800,0.000730494,127.604,0.093214,1.01424,0.000740898,0.00652495,0.48326,11200,6500,7290
466768585,180524412,750,1,f,31295700,37.2476,3073740000,4927.1,1.19018e-06,132.28,0.000157437,0.0383372,4.56283e-08,4.01839e-07,0.00723264,10360,2040,2520
466771795,180524412,721,3,f,859154000,0,200969000000,0,0,0,0,1.05246,0,0,0,0,0,0
466769198,180524412,1008,1,f,537049000,20807,74139500000,5710300,3.87433e-05,274.441,0.0106327,0.657885,2.54886e-05,0.000224473,0.341604,8390,3530,3490
466770812,180524412,1086,2,f,44656200,0,9617440000,0,0,0,0,0.0547038,0,0,0,0,0,0
466772150,180524412,991,2,t,7720650,841358,2217900000,990562000,0.108975,1177.34,128.3,0.0094578,0.00103066,0.00907685,0.877578,8410,4670,5760
466767721,180524412,140,1,f,201443000,176218,6397820000,64350800,0.000874778,365.176,0.319448,0.246768,0.000215867,0.0019011,0.398706,9590,2980,5560
466772136,180524412,634,2,t,204278,34099.7,119935000,83294300,0.166927,2442.67,407.749,0.000250241,4.17721e-05,0.000367879,0.340043,8080,3590,6300
466770383,180524412,765,2,f,27959400,44.7348,1066320000,6381.99,1.59999e-06,142.663,0.000228259,0.0342503,5.48001e-08,4.82614e-07,0.0162492,11180,5450,7340
466771167,180524412,181,3,f,345728000,3648330,70115600000,2045090000,0.0105526,560.557,5.91533,0.423517,0.0044692,0.0393594,0.592482,6830,5470,5720
466771838,180524412,798,3,f,93079800,11297.5,313978000,1409880,0.000121375,124.796,0.015147,0.114023,1.38395e-05,0.000121881,0.19093,10390,6100,7230
466770115,180524412,488,2,f,143100,0,10358900,0,0,0,0,0.000175297,0,0,0,0,0,0
466770787,180524412,1065,2,f,21299800000,150624000,898018000000,35215700000,0.00707159,233.8,1.65333,26.0923,0.184514,1.62498,0.996347,12020,7310,6380
466770257,180524412,619,2,f,176552000,155681,24235500000,53205000,0.000881783,341.758,0.301356,0.216276,0.000190709,0.00167953,0.312345,5880,6870,7970
466771356,180524412,350,3,f,27558000,430429,1696320000,104003000,0.015619,241.627,3.77398,0.0337585,0.000527276,0.00464362,0.438093,10230,4640,6740
466770555,180524412,903,2,f,41083200,0,2272900000,0,0,0,0,0.0503269,0,0,0,0,0,0
466770137,180524412,512,2,f,23842600000,703125,4541490000000,184550000,2.94903e-05,262.471,0.00774035,29.2072,0.000861328,0.00758555,0.430677,12190,4160,9410
466770477,180524412,842,2,f,682975000,237430,112230000000,101981000,0.000347641,429.521,0.149319,0.836644,0.000290852,0.00256147,0.358616,8920,1560,6220
466768708,180524412,826,1,f,851212000,1286720,88617900000,391957000,0.00151163,304.618,0.46047,1.04273,0.00157623,0.0138816,0.52695,4420,5590,5580
466768128,180524412,385,1,f,3329310000,4400.39,661679000000,852106,1.32171e-06,193.643,0.000255941,4.0784,5.39048e-06,4.74729e-05,0.0881803,9710,1250,4380
466772175,180524412,343,3,t,367867000,88260100,263554000000,168642000000,0.239924,1910.74,458.433,0.450637,0.108119,0.952179,1,8240,4450,5790
466770089,180524412,463,2,f,2495940000,861.487,488716000000,190518,3.45155e-07,221.151,7.63313e-05,3.05752,1.05532e-06,9.294e-06,0.0549781,8040,4900,8190
466771884,180524412,873,3,f,670734000,255150,108945000000,52711400,0.000380404,206.59,0.0785877,0.821649,0.000312559,0.00275264,0.348444,5240,3130,1200
466771808,180524412,746,3,f,1208310000,29998.1,282159000000,7596870,2.48265e-05,253.245,0.00628719,1.48018,3.67477e-05,0.00032363,0.150675,3680,4010,4580
466768047,180524412,337,1,f,887950000,4257.88,190567000000,2009740,4.79518e-06,472.004,0.00226335,1.08774,5.21591e-06,4.59355e-05,0.380679,6420,450,4020
466768734,180524412,840,1,f,2566790000,160505,131553000000,28849300,6.25316e-05,179.741,0.0112395,3.14431,0.000196619,0.00173158,0.208497,4760,6570,2730
466771575,180524412,549,3,f,18896600000,64287500,2588620000000,28127100000,0.00340207,437.521,1.48848,23.1483,0.0787522,0.693555,0.687,6600,3940,6810
466767379,180524412,10,1,f,1216990000,6156250,198966000000,2558660000,0.00505859,415.621,2.10245,1.49081,0.0075414,0.0664156,0.607617,8240,3120,5120
466768146,180524412,402,1,f,319438000,313.881,67976900000,63616.1,9.82603e-07,202.676,0.00019915,0.391311,3.84504e-07,3.38625e-06,0.0129643,8350,1110,2070
466770605,180524412,934,2,f,116343000,6007.34,8853380000,1669960,5.16348e-05,277.987,0.0143538,0.14252,7.359e-06,6.48092e-05,0.0997007,8610,6050,8800
466771846,180524412,810,3,f,258768000,7663.06,46900000000,2863990,2.96136e-05,373.739,0.0110678,0.316991,9.38724e-06,8.26716e-05,0.164002,4760,2770,6300
466772163,180524412,42,3,t,4798490,1348330,3887190000,2664960000,0.28099,1976.49,555.374,0.00587815,0.0016517,0.0145462,0.994269,8370,2960,6090
466769483,180524412,312782628,1,f,482602000,650.172,79567900000,92384.9,1.34722e-06,142.093,0.000191431,0.591188,7.9646e-07,7.01427e-06,0.0175733,9750,2350,1420
466769891,180524412,342,2,f,1252500000,17190000,159205000000,7610360000,0.0137245,442.721,6.07614,1.53431,0.0210577,0.185451,0.600325,6350,5640,7650
466769813,180524412,287,2,f,3538800,33.6376,383510000,9594.11,9.50537e-06,285.22,0.00271112,0.00433503,4.1206e-08,3.62893e-07,0.0233962,5370,5050,6330
466770405,180524412,783,2,f,135370000,12172.4,23424400000,3818010,8.99194e-05,313.662,0.0282043,0.165828,1.49112e-05,0.00013132,0.219506,4070,4140,8300
466769649,180524412,151,2,f,286215000,1205.83,32304300000,228768,4.213e-06,189.719,0.000799287,0.350614,1.47714e-06,1.30088e-05,0.0498654,2330,3700,6740
466770313,180524412,679,2,f,304778000,2152600,14561800000,362801000,0.00706284,168.541,1.19038,0.373353,0.00263693,0.0232229,0.64509,9630,5500,6010
466771043,180524412,38,3,f,225509000,403284,32419100000,196480000,0.00178832,487.2,0.87127,0.276249,0.000494022,0.00435076,0.504581,5710,5620,5910
466768860,180524412,903,1,f,41083200,0,2519020000,0,0,0,0,0.0503269,0,0,0,0,0,0
466771318,180524412,325,3,f,28058400,4650.05,3552510000,1670120,0.000165728,359.163,0.0595232,0.0343715,5.69631e-06,5.01663e-05,0.143624,8340,3500,3550
466769277,180524412,1046,1,f,66501900,0,12429300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466770336,180524412,709,2,f,1080640000,407507,151813000000,169435000,0.000377098,415.784,0.156791,1.32379,0.000499196,0.00439632,0.466701,7270,4690,7660
466769166,180524412,993,1,f,4267160000,49057.9,805252000000,18008500,1.14966e-05,367.087,0.00422026,5.22727,6.00959e-05,0.000529253,0.380501,3830,1190,4840
466770933,180524412,312782632,2,f,65985300,0,8556100000,0,0,0,0,0.080832,0,0,0,0,0,0
466771530,180524412,503,3,f,361710000,11015400,52637400000,5079290000,0.0304536,461.108,14.0424,0.443095,0.0134939,0.118838,0.877294,8170,2880,5970
466770279,180524412,633,2,f,9162900,3346.05,825265000,912490,0.000365174,272.707,0.0995853,0.0112246,4.09891e-06,3.60983e-05,0.0875087,10250,1900,5900
466769671,180524412,165,2,f,275284000,2963010,33538500000,1128460000,0.0107635,380.85,4.09928,0.337222,0.00362969,0.031966,0.782215,8420,4670,5760
466769720,180524412,209,2,f,63508500,0,1892740000,0,0,0,0,0.0777979,0,0,0,0,0,0
466767760,180524412,159,1,f,1686130000,27618.5,257933000000,7943220,1.63798e-05,287.605,0.00471091,2.06551,3.38327e-05,0.000297958,0.170376,3430,6280,4950
466767436,180524412,41,1,f,139830000,0,25407600000,0,0,0,0,0.171292,0,0,0,0,0,0
