id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464974830,301765327,848,1,f,460051000,27383,2908640000,5065970,5.95216e-05,185.004,0.0110117,0.563563,3.35441e-05,0.0034532,0.244173,6160,6810,4230
464977372,301765327,696,3,f,23002200,1941.68,2705700000,396749,8.44129e-05,204.332,0.0172483,0.0281777,2.37856e-06,0.000244861,0.102599,8860,2540,940
464974414,301765327,467,1,f,1463260000,72219.4,202868000000,21210300,4.93553e-05,293.693,0.0144953,1.79249,8.84688e-05,0.00910741,0.179259,7520,6180,5430
464976237,301765327,797,2,f,645783000,0.000496541,109152000000,0.200519,7.68897e-13,403.832,3.10505e-10,0.791085,6.08263e-13,6.26175e-11,5.51712e-07,7100,5470,6710
464974425,301765327,478,1,f,171965000,0,34630600000,0,0,0,0,0.210657,0,0,0,0,0,0
464973982,301765327,81,1,f,1123620000,1478.27,31020400000,374770,1.31563e-06,253.519,0.000333538,1.37643,1.81088e-06,0.000186421,0.0442113,5570,2390,4440
464977504,301765327,912,3,f,109631000,2442.13,21358200000,386084,2.2276e-05,158.093,0.00352168,0.134298,2.99161e-06,0.000307971,0.0472709,11470,3820,5920
464975539,301765327,255,2,f,183545000,913.295,51637100000,389719,4.97586e-06,426.718,0.00212329,0.224843,1.11879e-06,0.000115173,0.0806008,5920,3790,7050
464975499,301765327,194,2,f,1533550000,2374110,161322000000,705749000,0.00154812,297.268,0.460206,1.8786,0.00290829,0.299394,0.441853,7680,5530,6590
464977663,301765327,312782546,3,f,535525000,3129.4,96473700000,1027930,5.8436e-06,328.476,0.00191948,0.656018,3.83351e-06,0.00039464,0.0673748,7510,1410,8000
464976051,301765327,643,2,f,21839400,0,3755150000,0,0,0,0,0.0267533,0,0,0,0,0,0
464977320,301765327,619,3,f,353104000,12001.2,59939100000,2741960,3.39876e-05,228.474,0.0077653,0.432553,1.47014e-05,0.00151344,0.175006,5830,7260,7690
464974922,301765327,917,1,f,4479300,0,296152000,0,0,0,0,0.00548714,0,0,0,0,0,0
464976831,301765327,46,3,f,243843000,404123,17274800000,100315000,0.0016573,248.228,0.41139,0.298708,0.000495051,0.0509629,0.647411,8780,4660,5870
464975307,301765327,12,2,f,15424200,262893,2193510000,87559600,0.0170442,333.062,5.67677,0.0188946,0.000322044,0.0331527,0.548312,8770,4870,5800
464977293,301765327,581,3,f,195343000,1336.17,22498500000,209293,6.84013e-06,156.636,0.00107141,0.239295,1.63681e-06,0.000168501,0.124359,5340,4050,5820
464974871,301765327,882,1,f,312592000,0,35583200000,0,0,0,0,0.382925,0,0,0,0,0,0
464976013,301765327,618,2,f,478252000,10.2008,11048600000,2372.62,2.13293e-08,232.593,4.96103e-06,0.585859,1.24959e-08,1.28639e-06,0.00464384,5570,3820,5850
464977758,301765327,1093,2,t,5282.7,1009.97,1110750,570493,0.191185,564.859,107.993,6.47131e-06,1.23722e-06,0.000127365,0.0929341,9980,6600,5750
464977766,301765327,165,3,t,18042600,1926580,4814430000,2345900000,0.106779,1217.66,130.021,0.0221021,0.00236005,0.242955,0.931318,9090,4370,5840
464977345,301765327,656,3,f,1689320000,77440.7,226617000000,16591900,4.58414e-05,214.253,0.00982166,2.06941,9.48649e-05,0.00976585,0.232803,2120,2330,6390
464976001,301765327,610,2,f,537454000,0,89721200000,0,0,0,0,0.658381,0,0,0,0,0,0
464975117,301765327,1047,1,f,363993000,0,103767000000,0,0,0,0,0.445892,0,0,0,0,0,0
464976932,301765327,140,3,f,402887000,15770.9,10962600000,3710350,3.91448e-05,235.265,0.00920941,0.493536,1.93194e-05,0.00198883,0.224203,9800,2990,5500
464974419,301765327,470,1,f,84277800,0,12332900000,0,0,0,0,0.10324,0,0,0,0,0,0
464975510,301765327,211,2,f,356939000,8058.71,63760500000,2545430,2.25773e-05,315.86,0.00713126,0.43725,9.87191e-06,0.00101626,0.116664,3080,2520,5970
464975333,301765327,35,2,f,15952500,873.112,2563240000,422175,5.4732e-05,483.529,0.0264645,0.0195418,1.06956e-06,0.000110106,0.0540962,9350,3840,5840
464974205,301765327,286,1,f,44030700,234.161,4220990000,57860.1,5.31812e-06,247.096,0.00131409,0.0539376,2.86847e-07,2.95294e-05,0.0459433,5740,6900,5670
464975335,301765327,36,2,f,194044000,10578.4,33153700000,2561350,5.45156e-05,242.13,0.0131999,0.237703,1.29585e-05,0.00133402,0.108032,4440,4570,9790
464977629,301765327,1093,3,f,2786030000,369345,171621000000,88655200,0.000132571,240.034,0.0318214,3.41288,0.000452448,0.0465772,0.478581,10060,6660,5760
464977443,301765327,822,3,f,16935400000,859743,2661160000000,231547000,5.07659e-05,269.321,0.0136723,20.7459,0.00105319,0.10842,0.339537,8240,5810,9770
464977302,301765327,595,3,f,154858000,30936,10616800000,7735670,0.000199771,250.054,0.0499535,0.189701,3.78966e-05,0.00390126,0.367984,8170,5130,5910
464976042,301765327,637,2,f,1737320000,0,305751000000,0,0,0,0,2.12822,0,0,0,0,0,0
464977628,301765327,1092,3,f,116771000,0,14188500000,0,0,0,0,0.143045,0,0,0,0,0,0
464977621,301765327,1081,3,f,85249800,44935.5,11149300000,13264700,0.000527104,295.193,0.155598,0.104431,5.5046e-05,0.00566671,0.283474,3620,3790,6480
464975716,301765327,350,2,f,13779000,2733.11,1364060000,645506,0.000198354,236.179,0.0468471,0.0168793,3.34806e-06,0.000344666,0.0754186,10300,4340,6690
464977705,301765327,679,1,t,4311.77,968.162,1826830,1236400,0.224539,1277.06,286.75,5.28192e-06,1.186e-06,0.000122092,0.192286,9090,5220,5690
464977763,301765327,100,3,t,1761000,122021,358623000,127784000,0.0692909,1047.23,72.5637,0.00215722,0.000149476,0.0153877,0.829863,9030,5210,5690
464975119,301765327,1048,1,f,850137000,765.136,45836900000,145402,9.00014e-07,190.034,0.000171033,1.04142,9.37291e-07,9.64893e-05,0.0265118,10860,6710,4900
464976613,301765327,1058,2,f,218434000,0,41964800000,0,0,0,0,0.267581,0,0,0,0,0,0
464974737,301765327,771,1,f,8475860000,5015680,678183000000,1529340000,0.00059176,304.912,0.180435,10.3829,0.0061442,0.632514,0.876375,9580,6320,5690
464974826,301765327,846,1,f,150758000,20194.6,22112300000,11832100,0.000133954,585.905,0.0784841,0.184679,2.47384e-05,0.00254669,0.273989,11310,4450,3010
464975770,301765327,393,2,f,906300,0,140091000,0,0,0,0,0.00111022,0,0,0,0,0,0
464977463,301765327,851,3,f,579715000,779.552,68481400000,134458,1.34472e-06,172.481,0.000231938,0.710151,9.54951e-07,9.83073e-05,0.0401246,9730,1810,4180
464976421,301765327,944,2,f,416334000,8823.65,95021400000,8259310,2.11937e-05,936.043,0.0198382,0.510009,1.0809e-05,0.00111273,0.202815,12990,3350,6430
464977356,301765327,673,3,f,19391400,4234.03,981550000,876762,0.000218346,207.075,0.045214,0.0237545,5.18669e-06,0.000533943,0.0979031,8380,5750,5140
464976177,301765327,741,2,f,60775200,0,11487600000,0,0,0,0,0.0744496,0,0,0,0,0,0
464976970,301765327,165,3,f,532894000,4917070,95227700000,1910650000,0.00922709,388.576,3.58542,0.652795,0.00602341,0.620078,0.933431,9090,4370,5840
464975896,301765327,512,2,f,23842600000,998831,5251810000000,809479000,4.18927e-05,810.426,0.0339509,29.2072,0.00122357,0.12596,0.718682,11620,2070,6800
464977711,301765327,877,1,t,72598.6,10590.8,18874300,10654900,0.145882,1006.05,146.765,8.89332e-05,1.29737e-05,0.00133558,0.320063,9060,4410,5600
464973919,301765327,14,1,f,774000,0,135029000,0,0,0,0,0.00094815,0,0,0,0,0,0
464977384,301765327,711,3,f,268049000,69.6876,24349800000,11765,2.59981e-07,168.825,4.38913e-05,0.32836,8.53673e-08,8.78812e-06,0.022606,12870,4910,6370
464976888,301765327,106,3,f,6508800,30.3318,825888000,10472.3,4.66013e-06,345.258,0.00160895,0.00797328,3.71565e-08,3.82507e-06,0.0061787,11120,5460,7190
464974566,301765327,639,1,f,258053000,49914.9,42129900000,14096000,0.000193429,282.4,0.0546243,0.316115,6.11457e-05,0.00629464,0.146954,6510,6950,3600
464975053,301765327,1004,1,f,39446100,3262.18,5240520000,1177620,8.26997e-05,360.99,0.0298538,0.0483215,3.99617e-06,0.000411385,0.129,7630,6480,5030
464977683,301765327,312782628,3,f,965205000,186.853,182457000000,34935.8,1.93589e-07,186.97,3.61952e-05,1.18238,2.28895e-07,2.35635e-05,0.00935839,9890,2460,9990
464977528,301765327,944,3,f,832667000,18380.9,192673000000,12930300,2.20747e-05,703.465,0.0155288,1.02002,2.25166e-05,0.00231796,0.229812,13110,3240,5260
464974237,301765327,313,1,f,16402300000,2767510,2421830000000,942275000,0.000168727,340.478,0.0574478,20.0928,0.00339019,0.349003,0.830704,9030,5210,5690
464974749,301765327,781,1,f,11709000,0,1508460000,0,0,0,0,0.0143435,0,0,0,0,0,0
464977510,301765327,922,3,f,1972080000,221168,283661000000,59922400,0.00011215,270.936,0.0303854,2.4158,0.000270931,0.027891,0.20251,7260,5190,10510
464975189,301765327,1107,1,f,338322000,1.19054,25860100000,81.0651,3.51897e-09,68.0909,2.3961e-07,0.414444,1.45841e-09,1.50136e-07,0.00128026,12910,5980,4700
464976418,301765327,940,2,f,473834000,18542.8,23033000000,4218020,3.91336e-05,227.474,0.00890189,0.580446,2.2715e-05,0.00233839,0.131596,6730,1390,6850
464975177,301765327,1099,1,f,1510430000,4138.15,90384600000,888360,2.73972e-06,214.675,0.000588151,1.85028,5.06924e-06,0.000521852,0.0925512,7960,5740,2660
464977244,301765327,478,3,f,343930000,3946.32,64764700000,1118840,1.14742e-05,283.515,0.00325311,0.421314,4.83424e-06,0.00049766,0.0745679,6810,1300,7000
464974296,301765327,356,1,f,6447600,157.628,237189000,30777.4,2.44476e-05,195.253,0.00477346,0.00789831,1.93095e-07,1.98781e-05,0.0123014,7070,5870,4430
464973947,301765327,41,1,f,139830000,0,20045700000,0,0,0,0,0.171292,0,0,0,0,0,0
464977451,301765327,836,3,f,349706000,6148.43,38661100000,1072490,1.75817e-05,174.433,0.00306684,0.42839,7.53183e-06,0.000775363,0.0649314,9360,3480,10610
464975157,301765327,1084,1,f,473065000,13175.4,88180500000,2834100,2.78511e-05,215.106,0.00599093,0.579505,1.61399e-05,0.00166151,0.198034,8940,3050,3410
464975408,301765327,113,2,f,235825000,0,38300000000,0,0,0,0,0.288886,0,0,0,0,0,0
464977430,301765327,800,3,f,364055000,39593.3,74040400000,13873000,0.000108756,350.387,0.0381067,0.445968,4.85018e-05,0.00499301,0.235807,3880,4680,8050
464977197,301765327,393,3,f,1812600,0,316398000,0,0,0,0,0.00222044,0,0,0,0,0,0
464973964,301765327,62,1,f,480661000,359466,13787300000,177250000,0.000747858,493.092,0.368763,0.58881,0.000440346,0.0453313,0.795607,9400,4020,5660
464977590,301765327,1027,3,f,160177000,1945.87,27851200000,397012,1.21483e-05,204.028,0.00247859,0.196216,2.38369e-06,0.000245389,0.102599,8860,2540,940
464974896,301765327,901,1,f,748228000,11913.7,1687320000,2991640,1.59226e-05,251.109,0.0039983,0.916579,1.45943e-05,0.00150241,0.138895,10600,4280,4690
464977300,301765327,591,3,f,63200100,2219060,6614250000,814822000,0.0351117,367.192,12.8927,0.0774201,0.00271835,0.27984,0.933431,9090,4370,5840
464977797,301765327,1093,3,t,5282.7,1009.97,1110750,570493,0.191185,564.859,107.993,6.47131e-06,1.23722e-06,0.000127365,0.0929341,9980,6600,5750
464977557,301765327,982,3,f,56019600,0.379467,5492540000,79.8779,6.77383e-09,210.5,1.42589e-06,0.068624,4.64847e-10,4.78537e-08,0.000337403,7620,2260,5960
464977671,301765327,312782578,3,f,60625800,399.916,8621370000,56938.1,6.59647e-06,142.375,0.000939172,0.0742666,4.89897e-07,5.04324e-05,0.0239633,9250,1970,1510
464975139,301765327,1066,1,f,93658500,0,13599700000,0,0,0,0,0.114732,0,0,0,0,0,0
464975213,301765327,1129,1,f,16931900000,1509300,2355800000000,357409000,8.91395e-05,236.805,0.0211086,20.7416,0.00184889,0.190334,0.435716,7320,6860,4560
464975342,301765327,42,2,f,153248000,0,22500400000,0,0,0,0,0.187729,0,0,0,0,0,0
464976718,301765327,182305713,2,f,31237200,18483.4,2920200000,4404260,0.000591712,238.282,0.140994,0.0382656,2.26422e-05,0.0023309,0.141533,6580,1800,7860
464977325,301765327,625,3,f,863203000,0,206153000000,0,0,0,0,1.05742,0,0,0,0,0,0
464974234,301765327,310,1,f,117927000,0,14400400000,0,0,0,0,0.144461,0,0,0,0,0,0
464976243,301765327,802,2,f,122170000,0,9284260000,0,0,0,0,0.149659,0,0,0,0,0,0
464977205,301765327,406,3,f,305833000,7093.45,37917000000,2448020,2.31939e-05,345.109,0.00800443,0.374645,8.68948e-06,0.000894537,0.104204,7300,4880,5430
464976712,301765327,182305701,2,f,90999000,0,20416100000,0,0,0,0,0.111474,0,0,0,0,0,0
464977090,301765327,263,3,f,59625000,2475.84,6400690000,568579,4.15235e-05,229.651,0.00953592,0.0730406,3.0329e-06,0.000312222,0.0745131,5290,6800,4960
464977428,301765327,797,3,f,1291570000,1093.52,213560000000,340170,8.46659e-07,311.079,0.000263377,1.58217,1.33956e-06,0.000137901,0.0708803,8160,4520,3490
464977516,301765327,930,3,f,368577000,7299.15,56919300000,2572070,1.98036e-05,352.379,0.00697838,0.451507,8.94146e-06,0.000920477,0.117691,7470,3880,5980
464975418,301765327,119,2,f,719536000,81163.6,132183000000,28403300,0.0001128,349.951,0.0394744,0.881431,9.94254e-05,0.0102353,0.235807,3880,4680,8050
464977571,301765327,1004,3,f,78892200,4628.57,10682800000,1554280,5.86696e-05,335.801,0.0197013,0.0966429,5.67e-06,0.000583698,0.129,7630,6480,5030
464976431,301765327,958,2,f,278708000,0,32146100000,0,0,0,0,0.341417,0,0,0,0,0,0
464976494,301765327,1014,2,f,225770000,0,27468800000,0,0,0,0,0.276569,0,0,0,0,0,0
464973929,301765327,23,1,f,261256000,17650,44935800000,4853100,6.75585e-05,274.963,0.018576,0.320038,2.16213e-05,0.0022258,0.141784,5880,7070,4080
464973942,301765327,36,1,f,194044000,46394.8,35469400000,10169600,0.000239095,219.198,0.052409,0.237703,5.68337e-05,0.00585073,0.198777,4550,4660,1540
464976078,301765327,665,2,f,569020000,12462.8,28329000000,2180070,2.19023e-05,174.926,0.00383127,0.697049,1.5267e-05,0.00157166,0.0894114,5370,7190,8370
464977138,301765327,310,3,f,235854000,921.667,24148600000,192327,3.90779e-06,208.673,0.000815451,0.288921,1.12904e-06,0.000116229,0.0360061,5290,3980,6270
464977535,301765327,952,3,f,1635150000,344843,244961000000,108662000,0.000210894,315.107,0.0664541,2.00306,0.000422433,0.0434873,0.397793,3760,5010,7730
464977447,301765327,830,3,f,436279000,46197.1,63619600000,14658300,0.000105889,317.3,0.0335986,0.534441,5.65915e-05,0.0058258,0.196646,6890,6170,6380
464975203,301765327,1123,1,f,336921000,6356.45,1385980000,1135300,1.88663e-05,178.606,0.00336963,0.412729,7.78665e-06,0.000801595,0.112058,11760,5020,3610
464976345,301765327,884,2,f,34492500,23241.1,3958980000,7044170,0.000673802,303.091,0.204223,0.0422533,2.84704e-05,0.00293088,0.223553,7560,5700,9370
464975760,301765327,382,2,f,3901900000,617.777,806823000000,156612,1.58327e-07,253.509,4.01374e-05,4.77983,7.56777e-07,7.79062e-05,0.0689424,7910,4750,9490
464974372,301765327,429,1,f,595589000,244.205,55347000000,43463.3,4.10022e-07,177.979,7.29752e-05,0.729597,2.99151e-07,3.0796e-05,0.00941186,13140,5380,3860
464974471,301765327,530,1,f,33043500,0,3245470000,0,0,0,0,0.0404783,0,0,0,0,0,0
464976247,301765327,804,2,f,25382700,0,4137380000,0,0,0,0,0.0310938,0,0,0,0,0,0
464974529,301765327,593,1,f,392532000,3026.25,39014200000,621241,7.70955e-06,205.284,0.00158265,0.480852,3.70715e-06,0.000381632,0.042645,9760,810,4480
464976543,301765327,1048,2,f,850137000,0,41529100000,0,0,0,0,1.04142,0,0,0,0,0,0
464977254,301765327,501,3,f,99547200,0,17732000000,0,0,0,0,0.121945,0,0,0,0,0,0
464977461,301765327,848,3,f,920102000,46335,4274460000,9308970,5.03586e-05,200.906,0.0101173,1.12713,5.67604e-05,0.00584319,0.327489,5790,6950,6940
464977261,301765327,514,3,f,24957000,201.361,697980000,42216.5,8.06834e-06,209.655,0.00169157,0.0305723,2.46668e-07,2.53932e-05,0.0173299,12840,4850,7060
464977437,301765327,810,3,f,258768000,73.3152,46879600000,21739.6,2.83324e-07,296.522,8.4012e-05,0.316991,8.98111e-08,9.24559e-06,0.0140593,5640,1810,6360
464977552,301765327,975,3,f,30004200,85635.5,4370530000,46186900,0.00285412,539.343,1.53935,0.0367551,0.000104904,0.0107993,0.510127,8930,4080,5750
464976997,301765327,189,3,f,57481200,0,11472700000,0,0,0,0,0.0704145,0,0,0,0,0,0
464974076,301765327,163,1,f,234126000,0,45289100000,0,0,0,0,0.286804,0,0,0,0,0,0
464976241,301765327,800,2,f,182028000,39593.3,35017600000,13873000,0.000217512,350.387,0.0762135,0.222984,4.85018e-05,0.00499301,0.235807,3880,4680,8050
464975390,301765327,95,2,f,2681140000,296636,469837000000,90996400,0.000110638,306.762,0.0339394,3.2844,0.000363378,0.0374079,0.235807,3880,4680,8050
464977784,301765327,832,3,t,5255990,791349,1621880000,826717000,0.150561,1044.69,157.29,0.00643859,0.000969403,0.099795,0.791694,9400,4020,5660
464977452,301765327,838,3,f,892604000,727.661,215604000000,159073,8.15211e-07,218.609,0.000178212,1.09344,8.91385e-07,9.17634e-05,0.0329293,5470,2870,1340
464974309,301765327,368,1,f,36891900,0,5272740000,0,0,0,0,0.0451926,0,0,0,0,0,0
464975234,301765327,182305713,1,f,31237200,0,4532790000,0,0,0,0,0.0382656,0,0,0,0,0,0
464977756,301765327,1060,2,t,2523420,480731,1006290000,580909000,0.190508,1208.39,230.207,0.00309118,0.000588895,0.0606237,0.84944,8930,4450,5830
464977457,301765327,843,3,f,843908000,6558.01,159313000000,1283620,7.77099e-06,195.734,0.00152105,1.03379,8.03356e-06,0.000827013,0.0968058,9560,4830,2870
464974251,301765327,322,1,f,11165500000,97593.6,2620290000000,18152900,8.74065e-06,186.005,0.0016258,13.6777,0.000119552,0.0123073,0.147202,5810,2440,1350
464977393,301765327,729,3,f,427540000,0,67566700000,0,0,0,0,0.523736,0,0,0,0,0,0
464977678,301765327,312782608,3,f,238408000,38.6861,44866900000,6829.58,1.62269e-07,176.538,2.86466e-05,0.29205,4.73905e-08,4.87861e-06,0.00850268,7690,780,8740
464977440,301765327,818,3,f,1832350000,4995.05,196016000000,1285520,2.72604e-06,257.359,0.00070157,2.24463,6.11894e-06,0.000629913,0.104794,6940,4770,2890
464976505,301765327,1020,2,f,533321000,0,95500700000,0,0,0,0,0.653318,0,0,0,0,0,0
464976900,301765327,118,3,f,93166200,877.684,6373320000,254000,9.42062e-06,289.398,0.00272631,0.114129,1.07516e-06,0.000110682,0.0840979,7290,5270,5690
464976537,301765327,1045,2,f,46372500,0,5321820000,0,0,0,0,0.0568063,0,0,0,0,0,0
464975043,301765327,996,1,f,275957000,646.877,49261200000,105194,2.34412e-06,162.618,0.000381197,0.338047,7.92424e-07,8.1576e-05,0.0685694,4510,4900,1630
464975882,301765327,500,2,f,12306100000,144691,2097980000000,36785900,1.17577e-05,254.238,0.00298925,15.0749,0.000177246,0.0182466,0.232803,2120,2330,6390
464977765,301765327,146,3,t,226968,45498.2,94030400,60687800,0.20046,1333.85,267.384,0.000278036,5.57353e-05,0.00573766,0.76235,9250,5700,5930
464977291,301765327,577,3,f,424271000,0,101997000000,0,0,0,0,0.519732,0,0,0,0,0,0
464974614,301765327,699,1,f,68400,0,3033710,0,0,0,0,8.379e-05,0,0,0,0,0,0
464973916,301765327,10,1,f,1216990000,24178.7,214098000000,5285110,1.98677e-05,218.585,0.00434277,1.49081,2.9619e-05,0.00304912,0.152637,8640,2550,3890
464976053,301765327,645,2,f,9046730000,797657,2245800000000,693893000,8.81708e-05,869.914,0.076701,11.0822,0.00097713,0.10059,0.718682,11620,2070,6800
464974974,301765327,949,1,f,134100,0,37684600,0,0,0,0,0.000164273,0,0,0,0,0,0
464976407,301765327,928,2,f,3152540000,618780,813005000000,601226000,0.00019628,971.631,0.190711,3.86186,0.000758005,0.0780327,0.718682,11620,2070,6800
464974449,301765327,507,1,f,7136550000,8873.32,1111650000000,2353540,1.24336e-06,265.238,0.000329787,8.74227,1.08698e-05,0.00111899,0.0502084,1800,2950,4240
464975512,301765327,215,2,f,517904000,1120.54,92314700000,238446,2.16361e-06,212.795,0.000460405,0.634433,1.37266e-06,0.000141309,0.0585587,7610,2610,6680
464976978,301765327,173,3,f,231934000,44617.5,26569600000,13865900,0.000192372,310.772,0.0597838,0.284119,5.46564e-05,0.00562659,0.209124,6340,6800,6250
464973933,301765327,27,1,f,31907700,0,2881460000,0,0,0,0,0.0390869,0,0,0,0,0,0
464975706,301765327,343,2,f,54589300000,27962200,6679220000000,8907760000,0.000512227,318.565,0.163178,66.8719,0.0342536,3.52624,0.972918,9100,4280,5810
464976876,301765327,96,3,f,529411000,1280.89,73987500000,268415,2.41947e-06,209.553,0.000507007,0.648528,1.5691e-06,0.00016153,0.0727754,11640,5240,3340
464974053,301765327,146,1,f,1153080000,255912,78834100000,53049700,0.000221938,207.296,0.046007,1.41252,0.000313493,0.0322725,0.374017,9880,6330,5670
464975884,301765327,501,2,f,49773600,0,8943120000,0,0,0,0,0.0609727,0,0,0,0,0,0
464974260,301765327,329,1,f,2784240000,6569.33,660229000000,1031250,2.35947e-06,156.98,0.000370391,3.41069,8.04743e-06,0.000828441,0.0824665,6020,1430,2100
464975496,301765327,188,2,f,65914200,0,6823720000,0,0,0,0,0.0807449,0,0,0,0,0,0
464974126,301765327,211,1,f,356939000,0,68977600000,0,0,0,0,0.43725,0,0,0,0,0,0
464974778,301765327,806,1,f,741623000,15761,175721000000,3706610,2.1252e-05,235.176,0.00499797,0.908489,1.93072e-05,0.00198758,0.129863,4790,4020,1300
464974028,301765327,126,1,f,61705800,2.14797,5923950000,368.162,3.48099e-08,171.4,5.96641e-06,0.0755896,2.63126e-09,2.70875e-07,0.000584975,7480,7070,5170
464974745,301765327,778,1,f,928130000,0,195396000000,0,0,0,0,1.13696,0,0,0,0,0,0
464977380,301765327,705,3,f,11606400,20566.4,1205420000,6101420,0.00177199,296.669,0.525694,0.0142178,2.51938e-05,0.00259358,0.183489,10610,4200,6680
464974304,301765327,363,1,f,203117000,0,42619900000,0,0,0,0,0.248819,0,0,0,0,0,0
464976447,301765327,978,2,f,294982000,16212.9,11438000000,2610910,5.49624e-05,161.039,0.00885108,0.361353,1.98608e-05,0.00204457,0.160237,12260,6900,7110
464975750,301765327,377,2,f,65389500,0,11990300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464977465,301765327,854,3,f,854590000,333.622,170217000000,95018.6,3.90388e-07,284.809,0.000111186,1.04687,4.08687e-07,4.20722e-05,0.0259453,4570,1830,2570
464975975,301765327,591,2,f,27858700,1691810,3600020000,624493000,0.0607281,369.127,22.4164,0.0341269,0.00207246,0.21335,0.933431,9090,4370,5840
464975996,301765327,608,2,f,71441100,251.103,9959440000,53477.9,3.51482e-06,212.972,0.000748559,0.0875153,3.07601e-07,3.16659e-05,0.0242187,3410,3460,6730
464977376,301765327,701,3,f,2223820000,82662.5,304288000000,27118700,3.71714e-05,328.065,0.0121946,2.72418,0.000101262,0.0104244,0.222181,10840,4170,6830
464974755,301765327,786,1,f,62570700,0,8414490000,0,0,0,0,0.0766491,0,0,0,0,0,0
464975059,301765327,1007,1,f,2464120000,2426.6,484453000000,472208,9.84775e-07,194.597,0.000191634,3.01854,2.97258e-06,0.000306012,0.0577492,10240,4320,2800
464975018,301765327,978,1,f,294982000,3592.96,12101200000,499430,1.21803e-05,139.003,0.00169309,0.361353,4.40138e-06,0.000453099,0.0492151,11700,7060,4860
464977496,301765327,904,3,f,1507080000,346700,233362000000,100857000,0.000230047,290.906,0.0669222,1.84617,0.000424708,0.0437214,0.381503,4520,5950,6020
464974328,301765327,381,1,f,753517000,97.9639,114229000000,31392.3,1.30009e-07,320.447,4.1661e-05,0.923058,1.20006e-07,1.2354e-05,0.0101253,9020,4660,4150
464976017,301765327,620,2,f,108053000,15280.6,19233000000,5247640,0.000141417,343.42,0.0485654,0.132365,1.87187e-05,0.00192699,0.199483,3110,3430,6160
464977086,301765327,260,3,f,147647000,9789.75,22618600000,2200270,6.63052e-05,224.753,0.0149023,0.180867,1.19924e-05,0.00123456,0.175006,5830,7260,7690
464977453,301765327,839,3,f,80204400,151283,9689770000,50959800,0.00188622,336.851,0.635374,0.0982504,0.000185321,0.0190779,0.37542,12320,5200,6200
464974444,301765327,501,1,f,49773600,0,8788860000,0,0,0,0,0.0609727,0,0,0,0,0,0
464975503,301765327,202,2,f,610916000,0,95778400000,0,0,0,0,0.748371,0,0,0,0,0,0
464977253,301765327,500,3,f,24612100000,195045,4408010000000,50307100,7.92478e-06,257.925,0.002044,30.1498,0.000238931,0.0245967,0.389293,2990,2430,2980
464977626,301765327,1089,3,f,39241600000,1084510,6960060000000,283864000,2.76368e-05,261.743,0.00723375,48.0709,0.00132853,0.136765,0.339537,8240,5810,9770
464974017,301765327,118,1,f,46583100,875.868,3984030000,253465,1.88023e-05,289.388,0.00544114,0.0570643,1.07294e-06,0.000110453,0.0840979,7290,5270,5690
464975956,301765327,576,2,f,2532600,0,296148000,0,0,0,0,0.00310244,0,0,0,0,0,0
464977633,301765327,1099,3,f,3020880000,28302.6,139841000000,6271400,9.369e-06,221.584,0.00207602,3.70058,3.46707e-05,0.00356917,0.15436,6130,5910,6570
464975784,301765327,403,2,f,706910000,257741,96471200000,88983100,0.000364602,345.243,0.125876,0.865965,0.000315733,0.032503,0.33107,7050,5290,8510
464977122,301765327,292,3,f,66119400,29490.1,8888030000,7697310,0.000446013,261.013,0.116415,0.0809963,3.61253e-05,0.00371892,0.20243,6380,6680,3780
464977778,301765327,679,3,t,11982500,1028760,2705470000,1079140000,0.0858554,1048.97,90.0598,0.0146786,0.00126024,0.129735,0.883477,9440,4820,5900
464975478,301765327,162,2,f,52154100,3393.36,8790300000,1186890,6.50641e-05,349.768,0.0227574,0.0638888,4.15687e-06,0.000427928,0.065325,10700,4240,6100
464976518,301765327,1029,2,f,48101400,311.355,4198740000,37323.6,6.47288e-06,119.875,0.000775937,0.0589242,3.8141e-07,3.92641e-05,0.0493744,8620,3680,7500
464975702,301765327,341,2,f,7050600,1174.73,925236000,257975,0.000166615,219.603,0.036589,0.00863698,1.43905e-06,0.000148143,0.0905458,8060,5420,6020
464977370,301765327,694,3,f,555178000,32099.3,120893000000,12842400,5.78181e-05,400.083,0.023132,0.680093,3.93216e-05,0.00404796,0.196976,3960,5140,8450
464974478,301765327,536,1,f,551686000,95592.5,102463000000,33660600,0.000173273,352.126,0.0610141,0.675815,0.000117101,0.0120549,0.21465,6990,5640,2720
464976313,301765327,856,2,f,4897680000,95889.9,857990000000,32864600,1.95786e-05,342.733,0.00671023,5.99966,0.000117465,0.0120924,0.303911,7450,4290,5760
464975133,301765327,1061,1,f,30253500,0,4407910000,0,0,0,0,0.0370605,0,0,0,0,0,0
464974892,301765327,898,1,f,275842000,98542.3,42161400000,26318400,0.000357242,267.077,0.0954111,0.337906,0.000120714,0.0124269,0.251375,10790,4060,4800
464974981,301765327,952,1,f,817575000,2166.95,133115000000,683740,2.65046e-06,315.531,0.000836302,1.00153,2.65451e-06,0.000273268,0.0468619,6270,5280,2140
