id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468655920,300688721,1084,3,f,946130000,74446.5,237616000000,26162700,7.86852e-05,351.429,0.0276523,1.15901,9.11969e-05,0.011071,0.234255,9110,3810,8360
468654723,300688721,851,2,f,289858000,1125.82,36903500000,371960,3.88403e-06,330.392,0.00128325,0.355076,1.37912e-06,0.000167421,0.0552165,9630,1960,7300
468655348,300688721,190,3,f,484006000,3793.4,1713510000,2015360,7.83752e-06,531.28,0.00416391,0.592907,4.64692e-06,0.000564121,0.0813337,12560,7390,6060
468652129,300688721,623,1,f,24168000000,879829,6128620000000,299953000,3.64046e-05,340.922,0.0124112,29.6059,0.00107779,0.13084,0.38606,5850,7070,4030
468652502,300688721,781,1,f,11709000,0,2772320000,0,0,0,0,0.0143435,0,0,0,0,0,0
468655977,300688721,312782616,3,f,276041000,0,102954000000,0,0,0,0,0.33815,0,0,0,0,0,0
468654336,300688721,613,2,f,152485000,22.1278,49132300000,11224,1.45115e-07,507.233,7.36069e-05,0.186794,2.71066e-08,3.29065e-06,0.00852137,9140,2220,9250
468655712,300688721,780,3,f,282569000,0,55752000000,0,0,0,0,0.346148,0,0,0,0,0,0
468655736,300688721,819,3,f,59992200,0,7497120000,0,0,0,0,0.0734904,0,0,0,0,0,0
468652057,300688721,576,1,f,2532600,0,619828000,0,0,0,0,0.00310244,0,0,0,0,0,0
468655089,300688721,1002,2,f,1028330000,6107660,350194000000,3645470000,0.0059394,596.869,3.54504,1.2597,0.00748188,0.908275,0.427737,8540,2920,9930
468651196,300688721,39,1,f,1090090000,983.838,268153000000,283785,9.02533e-07,288.447,0.000260333,1.33536,1.2052e-06,0.000146308,0.057028,2470,2020,5310
468652549,300688721,806,1,f,741623000,257.876,224254000000,116807,3.47719e-07,452.956,0.000157501,0.908489,3.15898e-07,3.8349e-05,0.0316862,4630,3880,1500
468652670,300688721,882,1,f,312592000,0,34220300000,0,0,0,0,0.382925,0,0,0,0,0,0
468655709,300688721,774,3,f,347546000,0,94225700000,0,0,0,0,0.425744,0,0,0,0,0,0
468655955,300688721,182305697,3,f,408919000,0,123343000000,0,0,0,0,0.500925,0,0,0,0,0,0
468652615,300688721,844,1,f,1713780000,0,345059000000,0,0,0,0,2.09938,0,0,0,0,0,0
468654369,300688721,629,2,f,324571000,0,84094500000,0,0,0,0,0.397599,0,0,0,0,0,0
468655980,300688721,312782628,3,f,965205000,504759,264285000000,377001000,0.000522955,746.893,0.390592,1.18238,0.00061833,0.0750632,0.405249,9150,2700,9790
468654612,300688721,795,2,f,2067420000,17303.6,432063000000,8423170,8.36963e-06,486.788,0.00407424,2.53259,2.11969e-05,0.00257323,0.154396,9870,2560,6130
468653937,300688721,344,2,f,205380000,0,46018700000,0,0,0,0,0.25159,0,0,0,0,0,0
468655682,300688721,721,3,f,859154000,1258.09,286699000000,511992,1.46434e-06,406.96,0.000595926,1.05246,1.54116e-06,0.000187092,0.0576536,10190,1260,3470
468655918,300688721,1081,3,f,85249800,0,12280700000,0,0,0,0,0.104431,0,0,0,0,0,0
468654521,300688721,735,2,f,109950000,1796420,34541600000,1101530000,0.0163384,613.184,10.0185,0.134689,0.00220061,0.267147,0.410252,7900,3080,10770
468655218,300688721,312782582,2,f,55950300,1994.34,16271200000,1278700,3.56448e-05,641.163,0.0228542,0.0685391,2.44307e-06,0.00029658,0.0580887,9030,2100,9760
468655673,300688721,704,3,f,431879000,15551.4,94833600000,5464510,3.60087e-05,351.383,0.0126529,0.529052,1.90505e-05,0.00231267,0.142201,4430,5050,9570
468655060,300688721,980,2,f,38132100,0,8978990000,0,0,0,0,0.0467118,0,0,0,0,0,0
468655981,300688721,312782632,3,f,131971000,110164,32959400000,82841800,0.000834759,751.989,0.627729,0.161664,0.000134951,0.0163826,0.291365,9600,2780,10270
468651170,300688721,15,1,f,120984000,0,30399700000,0,0,0,0,0.148206,0,0,0,0,0,0
468653525,300688721,181,2,f,172864000,0,49060000000,0,0,0,0,0.211758,0,0,0,0,0,0
468652056,300688721,575,1,f,108296000,0,21490600000,0,0,0,0,0.132663,0,0,0,0,0,0
468653995,300688721,374,2,f,95621400,294.636,14485600000,127253,3.08128e-06,431.898,0.0013308,0.117136,3.6093e-07,4.38157e-05,0.0247482,8670,4850,6930
468655746,300688721,835,3,f,2806980000,192763,661713000000,86504600,6.86729e-05,448.76,0.0308177,3.43855,0.000236135,0.028666,0.493677,6970,5040,8390
468655812,300688721,929,3,f,76420800,0,6907860000,0,0,0,0,0.0936155,0,0,0,0,0,0
468655799,300688721,910,3,f,92952000,0,16633100000,0,0,0,0,0.113866,0,0,0,0,0,0
468655837,300688721,960,3,f,8265760000,7105.84,460049000000,2081510,8.59671e-07,292.929,0.000251823,10.1256,8.70465e-06,0.00105672,0.067913,8780,6480,4220
468652601,300688721,839,1,f,40102200,0,9463250000,0,0,0,0,0.0491252,0,0,0,0,0,0
468654590,300688721,783,2,f,135370000,0,25395100000,0,0,0,0,0.165828,0,0,0,0,0,0
468655037,300688721,965,2,f,172104000,50.2954,35071600000,33736.1,2.92238e-07,670.758,0.000196021,0.210828,6.16119e-08,7.47948e-06,0.011108,9410,510,6970
468654342,300688721,616,2,f,132114000,72.0897,18236400000,23601.1,5.45664e-07,327.385,0.000178642,0.161839,8.83099e-08,1.07205e-05,0.0223393,9610,3280,7050
468654004,300688721,378,2,f,2634840000,63574.8,838470000000,27319000,2.41285e-05,429.715,0.0103684,3.22768,7.78792e-05,0.00945428,0.186054,6320,3510,9710
468655402,300688721,281,3,f,112484000,2248.65,25015000000,708122,1.99909e-05,314.909,0.00629532,0.137793,2.7546e-06,0.0003344,0.104461,7500,330,7440
468656022,300688721,313,3,t,3468420,590802,2065860000,1054440000,0.170338,1784.76,304.011,0.00424881,0.000723732,0.0878587,0.92397,8670,3520,7900
468652832,300688721,972,1,f,790097000,1377.77,188306000000,385281,1.7438e-06,279.641,0.000487637,0.967869,1.68777e-06,0.000204889,0.0674358,2520,2420,5620
468654138,300688721,460,2,f,16034400,0,2597460000,0,0,0,0,0.0196421,0,0,0,0,0,0
468654542,300688721,753,2,f,423900,0,91331100,0,0,0,0,0.000519278,0,0,0,0,0,0
468652012,300688721,523,1,f,374384000,58.2744,83511500000,21861.3,1.55654e-07,375.145,5.83928e-05,0.45862,7.13861e-08,8.66604e-06,0.0113925,4890,6830,5380
468652007,300688721,515,1,f,92960100,0,17539900000,0,0,0,0,0.113876,0,0,0,0,0,0
468654859,300688721,877,2,f,90230400,0,6925140000,0,0,0,0,0.110532,0,0,0,0,0,0
468653253,300688721,12,2,f,15424200,0,2908550000,0,0,0,0,0.0188946,0,0,0,0,0,0
468655576,300688721,580,3,f,125105000,185318,12667100000,73088900,0.00148129,394.397,0.584218,0.153254,0.000227015,0.0275588,0.483855,8810,3730,7860
468655213,300688721,312782562,2,f,75759300,0,24556400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468651600,300688721,250,1,f,241276000,0,47881200000,0,0,0,0,0.295564,0,0,0,0,0,0
468655143,300688721,1041,2,f,2510160000,0,596727000000,0,0,0,0,3.07495,0,0,0,0,0,0
468655681,300688721,720,3,f,328666000,0,55590000000,0,0,0,0,0.402615,0,0,0,0,0,0
468655875,300688721,1011,3,f,3572080000,3955470,1095510000000,2455040000,0.00110733,620.67,0.687285,4.3758,0.00484545,0.588221,0.415493,6900,3720,9810
468654277,300688721,587,2,f,13647600,0,2133520000,0,0,0,0,0.0167183,0,0,0,0,0,0
468652189,300688721,657,1,f,894586000,1472.35,306635000000,639594,1.64584e-06,434.405,0.00071496,1.09587,1.80362e-06,0.000218954,0.101773,4590,3880,1500
468653883,300688721,321,2,f,11973600,31033.4,2624150000,10753700,0.00259181,346.52,0.898115,0.0146677,3.80159e-05,0.004615,0.439502,7430,4550,8220
468655184,300688721,1106,2,f,190055000,15.766,54199200000,4574.01,8.29552e-08,290.118,2.40668e-05,0.232817,1.93134e-08,2.34458e-06,0.00675288,4540,4410,9790
468653519,300688721,178,2,f,181889000,221328,25471400000,135385000,0.00121683,611.695,0.744328,0.222814,0.000271127,0.0329139,0.487994,7530,3910,8180
468654587,300688721,781,2,f,11709000,0,2771320000,0,0,0,0,0.0143435,0,0,0,0,0,0
468655193,300688721,1125,2,f,106813000,0,27935500000,0,0,0,0,0.130846,0,0,0,0,0,0
468652552,300688721,809,1,f,674500000,0,161934000000,0,0,0,0,0.826263,0,0,0,0,0,0
468655217,300688721,312782578,2,f,30312900,30415.5,8718250000,19775800,0.00100338,650.187,0.652388,0.0371333,3.7259e-05,0.00452312,0.224267,8850,1840,9930
468653028,300688721,1069,1,f,17398800,0,271348000,0,0,0,0,0.0213135,0,0,0,0,0,0
468655427,300688721,319,3,f,975296000,14048.6,222974000000,6278590,1.44044e-05,446.92,0.00643762,1.19474,1.72095e-05,0.00208918,0.246544,7080,6500,8220
468651448,300688721,155,1,f,479705000,467.788,149286000000,197218,9.75157e-07,421.597,0.000411123,0.587639,5.7304e-07,6.95652e-05,0.071592,6170,3550,4150
468652001,300688721,511,1,f,35257500,0,6968870000,0,0,0,0,0.0431904,0,0,0,0,0,0
468653504,300688721,169,2,f,69519600,0,15668800000,0,0,0,0,0.0851615,0,0,0,0,0,0
468653200,300688721,312782578,1,f,30312900,0,8752940000,0,0,0,0,0.0371333,0,0,0,0,0,0
468653166,300688721,182305701,1,f,90999000,0,32134900000,0,0,0,0,0.111474,0,0,0,0,0,0
468651988,300688721,494,1,f,59867100,2317.27,11674600000,1015220,3.87069e-05,438.112,0.016958,0.0733372,2.83866e-06,0.000344603,0.158595,8670,2620,3800
468655270,300688721,62,3,f,961925000,0,49020400000,0,0,0,0,1.17836,0,0,0,0,0,0
468655990,300688721,218,2,t,5673890,937752,3395590000,1889200000,0.165275,2014.6,332.963,0.00695052,0.00114875,0.139454,0.927101,8280,3170,7790
468653035,300688721,1073,1,f,14027500000,12329.6,4640280000000,5248860,8.7896e-07,425.71,0.000374182,17.1837,1.51038e-05,0.00183355,0.323042,10670,5660,1090
468653703,300688721,225,2,f,276808000,0,44364400000,0,0,0,0,0.339089,0,0,0,0,0,0
468654444,300688721,679,2,f,304778000,0,44320300000,0,0,0,0,0.373353,0,0,0,0,0,0
468652604,300688721,840,1,f,2666740000,347000,203223000000,129349000,0.000130122,372.765,0.0485047,3.26675,0.000425075,0.0516027,0.408957,820,5070,5670
468653947,300688721,348,2,f,578582000,10521.7,102597000000,4155510,1.81853e-05,394.946,0.00718223,0.708763,1.28891e-05,0.00156469,0.144411,8550,5810,5870
468655974,300688721,312782604,3,f,105620000,565.403,33885400000,190257,5.35316e-06,336.499,0.00180133,0.129385,6.92618e-07,8.40816e-05,0.0186293,7840,1010,2200
468655044,300688721,969,2,f,176205000,8901.79,40490600000,3996260,5.05196e-05,448.928,0.0226797,0.215851,1.09047e-05,0.00132379,0.11936,2630,4050,6540
468652455,300688721,754,1,f,1708760000,55899.6,461182000000,20676200,3.27136e-05,369.88,0.0121001,2.09323,6.8477e-05,0.00831288,0.278322,5450,7210,3350
468655407,300688721,290,3,f,6176120000,1550850,1138510000000,736418000,0.000251103,474.849,0.119236,7.56575,0.00189979,0.230628,0.647593,7700,4150,8040
468652678,300688721,889,1,f,371926000,0,95083300000,0,0,0,0,0.455609,0,0,0,0,0,0
468655797,300688721,908,3,f,184392000,389.559,17776600000,165729,2.11267e-06,425.428,0.000898789,0.22588,4.7721e-07,5.79318e-05,0.0196428,5700,5860,3030
468655497,300688721,425,3,f,575302000,0,148223000000,0,0,0,0,0.704744,0,0,0,0,0,0
468655468,300688721,374,3,f,191243000,294.636,30581300000,127253,1.54064e-06,431.898,0.000665399,0.234272,3.6093e-07,4.38157e-05,0.0247482,8670,4850,6930
468655559,300688721,542,3,f,529171000,5920.31,106474000000,1909430,1.11879e-05,322.523,0.00360835,0.648235,7.25238e-06,0.000880416,0.079204,9070,1690,4160
468655388,300688721,257,3,f,163129000,3968.84,39486400000,2198740,2.43295e-05,554.001,0.0134786,0.199833,4.86183e-06,0.00059021,0.112371,8520,970,7270
468651686,300688721,304,1,f,239686000,0,59315600000,0,0,0,0,0.293616,0,0,0,0,0,0
468655318,300688721,145,3,f,1461130000,0,147177000000,0,0,0,0,1.78988,0,0,0,0,0,0
468654339,300688721,614,2,f,212268000,91818.8,31762900000,28685300,0.000432561,312.412,0.135137,0.260028,0.000112478,0.0136545,0.432175,7230,6810,6880
468655879,300688721,1017,3,f,10298400000,280.084,3535640000000,122052,2.71968e-08,435.772,1.18516e-05,12.6155,3.43102e-07,4.16515e-05,0.0267062,11890,4050,1710
468651213,300688721,59,1,f,65549700,0,15196400000,0,0,0,0,0.0802984,0,0,0,0,0,0
468653129,300688721,1125,1,f,106813000,0,26944000000,0,0,0,0,0.130846,0,0,0,0,0,0
468653016,300688721,1061,1,f,30253500,0,5492210000,0,0,0,0,0.0370605,0,0,0,0,0,0
468651792,300688721,362,1,f,605311000,0,138266000000,0,0,0,0,0.741506,0,0,0,0,0,0
468655340,300688721,178,3,f,363778000,221328,60555000000,135385000,0.000608414,611.695,0.372164,0.445628,0.000271127,0.0329139,0.487994,7530,3910,8180
468655597,300688721,610,3,f,1074910000,171.071,292536000000,68512.6,1.59149e-07,400.493,6.37381e-05,1.31676,2.09562e-07,2.54401e-05,0.0198432,10160,1350,3800
468654547,300688721,755,2,f,232628000,176102,62939500000,95291400,0.000757014,541.114,0.409631,0.284969,0.000215725,0.0261883,0.38798,8670,2640,10250
468651702,300688721,314,1,f,98857800,0,22269000000,0,0,0,0,0.121101,0,0,0,0,0,0
468651813,300688721,374,1,f,95621400,0,16095600000,0,0,0,0,0.117136,0,0,0,0,0,0
468654742,300688721,862,2,f,483763000,16140,122346000000,9367900,3.33635e-05,580.414,0.0193647,0.592609,1.97715e-05,0.0024002,0.186054,6320,3510,9710
468655845,300688721,970,3,f,137684000,0,13358800000,0,0,0,0,0.168663,0,0,0,0,0,0
468652633,300688721,852,1,f,827953000,0,138184000000,0,0,0,0,1.01424,0,0,0,0,0,0
468652158,300688721,639,1,f,258053000,6851.29,54799100000,2567230,2.65499e-05,374.707,0.00994844,0.316115,8.39283e-06,0.00101886,0.27061,5570,7200,3460
468651652,300688721,286,1,f,44030700,0,5460150000,0,0,0,0,0.0539376,0,0,0,0,0,0
468652292,300688721,707,1,f,123493000,7.44071,28105800000,2462.21,6.02523e-08,330.91,1.99381e-05,0.151278,9.11487e-09,1.10652e-06,0.00186737,4250,2990,5680
468656020,300688721,138,3,t,7751970,1209220,4259870000,2201920000,0.155988,1820.95,284.047,0.00949616,0.00148129,0.179824,0.927101,8280,3170,7790
468655825,300688721,944,3,f,832667000,0,344005000000,0,0,0,0,1.02002,0,0,0,0,0,0
468652036,300688721,549,1,f,9448300000,27602,2060690000000,10848700,2.92137e-06,393.042,0.00114822,11.5742,3.38124e-05,0.00410472,0.207926,6630,3380,3450
468651707,300688721,318,1,f,7922700,0,2410080000,0,0,0,0,0.00970531,0,0,0,0,0,0
468654169,300688721,491,2,f,251901000,4017.35,57329600000,2098830,1.59481e-05,522.442,0.00833198,0.308579,4.92126e-06,0.000597425,0.174785,8190,6320,6310
468652676,300688721,888,1,f,325847000,0,68308000000,0,0,0,0,0.399162,0,0,0,0,0,0
468654965,300688721,926,2,f,1348390000,2168.24,314691000000,1028100,1.60802e-06,474.165,0.000762467,1.65178,2.6561e-06,0.000322441,0.123896,8950,6410,9200
468655428,300688721,320,3,f,2059540000,58897.2,474655000000,38311100,2.85973e-05,650.475,0.0186018,2.52293,7.2149e-05,0.00875865,0.608564,3620,1510,3830
468655609,300688721,625,3,f,863203000,0,300578000000,0,0,0,0,1.05742,0,0,0,0,0,0
468654069,300688721,421,2,f,67813200,10622,17580100000,6355730,0.000156637,598.354,0.0937241,0.0830712,1.3012e-05,0.00157961,0.145504,9030,1710,9750
468655600,300688721,613,3,f,304970000,22.1278,102911000000,11224,7.25573e-08,507.233,3.68035e-05,0.373589,2.71066e-08,3.29065e-06,0.00852137,9140,2220,9250
468651573,300688721,233,1,f,98637300,0,34601900000,0,0,0,0,0.120831,0,0,0,0,0,0
468655074,300688721,989,2,f,229818000,0,33946600000,0,0,0,0,0.281527,0,0,0,0,0,0
468652967,300688721,1035,1,f,354337000,0,139823000000,0,0,0,0,0.434063,0,0,0,0,0,0
468655804,300688721,918,3,f,7397180000,129470,1534910000000,66379500,1.75026e-05,512.701,0.00897361,9.06155,0.000158601,0.0192536,0.208655,8860,6020,1300
468653798,300688721,278,2,f,1748450000,392975,381480000000,210969000,0.000224756,536.851,0.120661,2.14185,0.000481395,0.0584397,0.404325,5910,7090,7440
468651978,300688721,484,1,f,139653000,0,28593600000,0,0,0,0,0.171075,0,0,0,0,0,0
468654953,300688721,919,2,f,158422000,0,32316400000,0,0,0,0,0.194066,0,0,0,0,0,0
468651699,300688721,313,1,f,16405900000,676848,3250510000000,250580000,4.12564e-05,370.216,0.0152738,20.0972,0.000829138,0.100655,0.453446,8270,5920,4080
468654146,300688721,467,2,f,1463260000,17031.4,328984000000,7439450,1.16394e-05,436.807,0.00508418,1.79249,2.08635e-05,0.00253276,0.576547,7980,6380,6540
468653877,300688721,319,2,f,487648000,14048.6,109224000000,6278590,2.88088e-05,446.92,0.0128752,0.597369,1.72095e-05,0.00208918,0.246544,7080,6500,8220
468654359,300688721,623,2,f,24168000000,11414200,5721750000000,6866410000,0.000472285,601.566,0.284111,29.6059,0.0139824,1.69742,0.64701,7150,4720,9160
468651429,300688721,146,1,f,1153080000,0,137572000000,0,0,0,0,1.41253,0,0,0,0,0,0
468652688,300688721,897,1,f,125303000,5512.03,27438800000,1813830,4.39895e-05,329.068,0.0144755,0.153497,6.75224e-06,0.000819699,0.106136,4520,4460,1520
468654048,300688721,402,2,f,319438000,34686.7,97610400000,20037500,0.000108587,577.67,0.0627273,0.391311,4.24913e-05,0.0051583,0.282788,8010,1790,9080
468653777,300688721,263,2,f,29812500,0,3770500000,0,0,0,0,0.0365203,0,0,0,0,0,0
468655525,300688721,475,3,f,411874000,1500030,76803400000,735470000,0.00364198,490.302,1.78567,0.504545,0.00183754,0.223072,0.773331,8570,3450,8040
468655744,300688721,831,3,f,5801400,0,1059800000,0,0,0,0,0.00710672,0,0,0,0,0,0
468652508,300688721,784,1,f,1764760000,23936.4,43720200000,8346640,1.35636e-05,348.7,0.00472962,2.16183,2.93221e-05,0.00355961,0.166361,8140,5940,4110
468655840,300688721,965,3,f,344209000,80.4482,71549000000,48100.9,2.33719e-07,597.911,0.000139743,0.421656,9.8549e-08,1.19635e-05,0.011108,9410,510,6970
468655194,300688721,1126,2,f,6718500,4541.05,1251250000,1822090,0.000675903,401.249,0.271205,0.00823016,5.56279e-06,0.000675305,0.141239,7470,6260,5970
468655605,300688721,620,3,f,216106000,0,52251400000,0,0,0,0,0.26473,0,0,0,0,0,0
468652779,300688721,949,1,f,134100,0,19185200,0,0,0,0,0.000164273,0,0,0,0,0,0
468655894,300688721,1038,3,f,1100960000,29346,327020000000,18774200,2.66548e-05,639.751,0.0170525,1.34868,3.59489e-05,0.00436408,0.14394,7050,2210,9140
468651152,300688721,2,1,f,55739700,0,8232120000,0,0,0,0,0.0682811,0,0,0,0,0,0
468651873,300688721,413,1,f,108280000,0,154123000,0,0,0,0,0.132643,0,0,0,0,0,0
468655483,300688721,397,3,f,58861800,0,2448180000,0,0,0,0,0.0721057,0,0,0,0,0,0
468651789,300688721,361,1,f,527210000,2131.18,145187000000,686166,4.04238e-06,321.965,0.0013015,0.645832,2.6107e-06,0.00031693,0.0716424,6760,370,4190
468655161,300688721,1069,2,f,17398800,162.139,346313000,66529.4,9.31895e-06,410.324,0.00382379,0.0213135,1.9862e-07,2.41118e-05,0.0440014,11430,7320,5780
468654892,300688721,895,2,f,921157000,1073120,203044000000,564081000,0.00116497,525.645,0.612361,1.12842,0.00131457,0.159585,0.547692,7310,4210,9780
468654086,300688721,430,2,f,620932000,445.435,145218000000,144975,7.17365e-07,325.468,0.000233479,0.760642,5.45658e-07,6.62411e-05,0.0508973,8420,1910,6860
468654615,300688721,797,2,f,645783000,1127390,140058000000,570874000,0.00174578,506.367,0.884003,0.791085,0.00138106,0.167656,0.647593,7700,4150,8040
468655869,300688721,1005,3,f,89449200,436073,17790200000,228921000,0.00487509,524.959,2.55922,0.109575,0.000534189,0.0648488,0.394375,8240,3280,9940
468655503,300688721,436,3,f,243655000,0,22969700000,0,0,0,0,0.298478,0,0,0,0,0,0
468654268,300688721,581,2,f,97671600,1977.62,14136700000,908516,2.02477e-05,459.398,0.00930174,0.119648,2.42259e-06,0.000294094,0.0980255,5360,4090,6200
468653916,300688721,335,2,f,120500000,30147.3,21992800000,13426700,0.000250185,445.37,0.111425,0.147613,3.69305e-05,0.00448324,0.16826,6720,4610,9590
468651570,300688721,231,1,f,7195500,0,909056000,0,0,0,0,0.00881449,0,0,0,0,0,0
468653093,300688721,1102,1,f,558433000,0,124294000000,0,0,0,0,0.68408,0,0,0,0,0,0
468655215,300688721,312782570,2,f,6499800,0,1046630000,0,0,0,0,0.00796225,0,0,0,0,0,0
468655698,300688721,754,3,f,3417520000,160839,915604000000,55639300,4.70632e-05,345.931,0.0162806,4.18646,0.000197028,0.0239186,0.278322,5450,7210,3350
468655614,300688721,632,3,f,1426920000,109786,199647000000,89041600,7.69395e-05,811.046,0.0624014,1.74797,0.000134488,0.0163264,0.722761,8380,2680,7880
468651829,300688721,381,1,f,753517000,20.6588,169530000000,6400,2.74165e-08,309.795,8.49351e-06,0.923058,2.5307e-08,3.07219e-06,0.00382845,8830,5310,3980
468654929,300688721,908,2,f,92196000,0,8053290000,0,0,0,0,0.11294,0,0,0,0,0,0
468651149,300688721,1,1,f,13276800,970.886,1884320000,488936,7.31265e-05,503.598,0.0368263,0.0162641,1.18934e-06,0.000144381,0.0694186,7860,6510,4840
468652066,300688721,583,1,f,222730000,0,50072800000,0,0,0,0,0.272844,0,0,0,0,0,0
468655726,300688721,802,3,f,244341000,0,16104000000,0,0,0,0,0.299318,0,0,0,0,0,0
468655216,300688721,312782574,2,f,218830000,72185.4,66151500000,44247600,0.000329869,612.972,0.2022,0.268067,8.84271e-05,0.0107348,0.224267,8850,1840,9930
468655386,300688721,254,3,f,8635670000,28816.4,2168920000000,12508800,3.33691e-06,434.086,0.0014485,10.5787,3.53001e-05,0.00428532,0.116652,9370,600,4990
468653255,300688721,14,2,f,774000,0,191162000,0,0,0,0,0.00094815,0,0,0,0,0,0
468655880,300688721,1018,3,f,2134470000,3432520,589591000000,1932970000,0.00160814,563.133,0.905595,2.61473,0.00420484,0.510453,0.410403,8710,2970,10300
468651754,300688721,341,1,f,7050600,0,1489510000,0,0,0,0,0.00863698,0,0,0,0,0,0
468651822,300688721,378,1,f,2634840000,52766.6,810414000000,18215900,2.00265e-05,345.217,0.00691349,3.22768,6.4639e-05,0.00784697,0.192045,4660,3820,1360
468655959,300688721,182305713,3,f,62474400,0,8226670000,0,0,0,0,0.0765311,0,0,0,0,0,0
468651759,300688721,343,1,f,54637600000,2877030,9984450000000,1071870000,5.26566e-05,372.56,0.0196178,66.9311,0.00352436,0.427846,0.582925,7470,6530,4460
468655244,300688721,12,3,f,30848400,0,5876630000,0,0,0,0,0.0377893,0,0,0,0,0,0
468654999,300688721,940,2,f,473834000,0,18526200000,0,0,0,0,0.580446,0,0,0,0,0,0
468655001,300688721,942,2,f,1023150000,1188.84,188641000000,394800,1.16194e-06,332.088,0.000385867,1.25336,1.45633e-06,0.000176794,0.0565946,7850,4910,9680
468652283,300688721,704,1,f,215940000,7174.93,51441800000,2700380,3.32266e-05,376.363,0.0125053,0.264526,8.78929e-06,0.00106699,0.0700581,4030,5360,2190
468654617,300688721,798,2,f,46539900,0,569855000,0,0,0,0,0.0570114,0,0,0,0,0,0
468655758,300688721,849,3,f,38484000,4159.6,5774430000,1641240,0.000108087,394.567,0.0426474,0.0471429,5.09551e-06,0.000618579,0.0846433,6130,4320,9640
468656012,300688721,1009,2,t,813321,185890,735070000,466696000,0.228557,2510.6,573.815,0.000996319,0.000227715,0.0276439,0.920425,8750,3520,7930
468654417,300688721,657,2,f,894586000,3170.36,315046000000,1044580,3.54394e-06,329.482,0.00116767,1.09587,3.8837e-06,0.000471468,0.137527,4940,2720,9810
468653208,300688721,312782594,1,f,37917000,0,10665100000,0,0,0,0,0.0464483,0,0,0,0,0,0
468652540,300688721,803,1,f,4626150000,652469,985009000000,213063000,0.000141039,326.549,0.0460562,5.66704,0.000799275,0.0970293,0.37911,5090,7080,4840
468653214,300688721,312782608,1,f,119204000,0,37604500000,0,0,0,0,0.146025,0,0,0,0,0,0
468654019,300688721,385,2,f,3329310000,28197.5,857748000000,13166000,8.46948e-06,466.922,0.00395459,4.0784,3.45419e-05,0.00419328,0.156307,10150,1770,9120
468652072,300688721,589,1,f,694349000,3153.84,145155000000,914390,4.54216e-06,289.929,0.0013169,0.850578,3.86346e-06,0.000469011,0.0659799,3970,4380,5690
468655271,300688721,63,3,f,42055200,0,11469700000,0,0,0,0,0.0515176,0,0,0,0,0,0
468653228,300688721,312782636,1,f,170521000,146.143,45353700000,56816.9,8.57035e-07,388.777,0.000333195,0.208888,1.79025e-07,2.1733e-05,0.0213388,9960,2710,1380
468655349,300688721,194,3,f,3067100000,76894,488146000000,41077000,2.50706e-05,534.203,0.0133928,3.7572,9.41952e-05,0.011435,0.398489,7280,6730,4850
468655688,300688721,731,3,f,916452000,113.187,207460000000,37213,1.23505e-07,328.776,4.06055e-05,1.12265,1.38654e-07,1.68321e-05,0.00793789,2590,3810,5750
468652003,300688721,512,1,f,23842600000,12329.6,8364430000000,5248860,5.17127e-07,425.71,0.000220146,29.2072,1.51038e-05,0.00183355,0.323042,10670,5660,1090
468655339,300688721,177,3,f,19591200,0,4335590000,0,0,0,0,0.0239992,0,0,0,0,0,0
468651629,300688721,269,1,f,68850000,0,16751300000,0,0,0,0,0.0843413,0,0,0,0,0,0
468651985,300688721,491,1,f,251901000,1495.05,53977000000,653107,5.93508e-06,436.845,0.00259271,0.308579,1.83144e-06,0.000222331,0.0613485,8000,6510,5600
468653953,300688721,351,2,f,670962000,33.8888,156910000000,12888.2,5.05079e-08,380.308,1.92085e-05,0.821928,4.15138e-08,5.03964e-06,0.00993372,5490,5520,7010
468651921,300688721,444,1,f,757769000,0,180244000000,0,0,0,0,0.928268,0,0,0,0,0,0
468655507,300688721,442,3,f,440712000,6041.58,90827100000,2710110,1.37087e-05,448.576,0.00614938,0.539872,7.40093e-06,0.000898449,0.116652,9370,600,4990
468651322,300688721,78,1,f,418124000,6830.77,3382100000,2002730,1.63367e-05,293.192,0.00478979,0.512202,8.36769e-06,0.00101581,0.067913,8780,6480,4220
468654219,300688721,541,2,f,1281640000,6462290,324923000000,3568680000,0.00504219,552.232,2.78446,1.57001,0.0079163,0.961013,0.446481,9040,2840,9710
468654274,300688721,583,2,f,222730000,1939.01,41054100000,725030,8.70564e-06,373.918,0.00325519,0.272844,2.37529e-06,0.000288352,0.0696006,6570,5020,9440
468651948,300688721,461,1,f,14782500,0,2698470000,0,0,0,0,0.0181086,0,0,0,0,0,0
468654482,300688721,705,2,f,5803200,0,834759000,0,0,0,0,0.00710892,0,0,0,0,0,0
468655828,300688721,948,3,f,1424900000,506974,90014000000,226547000,0.000355795,446.862,0.158991,1.74551,0.000621043,0.0753926,0.920425,8750,3520,7930
468656009,300688721,967,2,t,728850,167246,700306000,442057000,0.229465,2643.16,606.513,0.000892842,0.000204876,0.0248713,0.920425,8750,3520,7930
