id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464983346,301617370,1029,3,f,96202800,0,13110800000,0,0,0,0,0.117848,0,0,0,0,0,0
464980817,301617370,463,2,f,2495940000,114314,822365000000,73330600,4.58e-05,641.484,0.02938,3.05752,0.000140035,0.0012272,0.529911,6160,2090,6750
464981963,301617370,1070,2,f,727375000,1219690,315631000000,977006000,0.00167684,801.025,1.3432,0.891034,0.00149413,0.0130938,0.54296,7150,1190,8310
464979865,301617370,959,1,f,127209000,0,25728800000,0,0,0,0,0.155831,0,0,0,0,0,0
464979099,301617370,288,1,f,249189000,333108,87895000000,230846000,0.00133677,693.006,0.926386,0.305257,0.000408057,0.00357602,0.393524,2650,3940,5010
464979482,301617370,643,1,f,21839400,0,6244480000,0,0,0,0,0.0267533,0,0,0,0,0,0
464982563,301617370,386,3,f,4909400000,0,1475890000000,0,0,0,0,6.01402,0,0,0,0,0,0
464983527,301617370,312782624,3,f,38503800,2161540,12119700000,1671330000,0.0561383,773.213,43.4068,0.0471672,0.00264788,0.0232048,0.576355,8180,1750,8810
464979172,301617370,344,1,f,205380000,0,64500300000,0,0,0,0,0.25159,0,0,0,0,0,0
464983185,301617370,920,3,f,3521130000,0,1484340000000,0,0,0,0,4.31338,0,0,0,0,0,0
464982589,301617370,412,3,f,625502000,125531,240234000000,81314400,0.000200688,647.764,0.129999,0.76624,0.000153775,0.00134761,0.227156,2760,3540,7010
464979800,301617370,917,1,f,4479300,0,836790000,0,0,0,0,0.00548714,0,0,0,0,0,0
464979442,301617370,611,1,f,25812000,381.103,1815360000,168371,1.47646e-05,441.799,0.00652298,0.0316197,4.66852e-07,4.09127e-06,0.0231177,7610,2580,5670
464979934,301617370,1005,1,f,44724600,66.7834,12505400000,34374.4,1.49321e-06,514.716,0.00076858,0.0547876,8.18096e-08,7.16941e-07,0.0111839,8600,2960,1560
464982684,301617370,502,3,f,4068660000,133373,1392810000000,86410200,3.27806e-05,647.883,0.021238,4.98411,0.000163382,0.0014318,0.32024,9150,3880,9110
464982528,301617370,361,3,f,1054420000,9953470,359369000000,6875780000,0.00943976,690.793,6.52091,1.29166,0.012193,0.106854,0.522998,7140,510,7530
464983616,301617370,902,3,t,634.336,634.336,3082340,3082340,1,4859.17,4859.17,7.77062e-07,7.77062e-07,6.8098e-06,0.104651,9710,2140,9140
464980340,301617370,153,2,f,374736000,0,29429500000,0,0,0,0,0.459051,0,0,0,0,0,0
464979535,301617370,692,1,f,297112000,114110,89456500000,67037700,0.000384063,587.486,0.225632,0.363962,0.000139784,0.001225,0.263797,9210,3820,1390
464979899,301617370,981,1,f,245295000,9460.75,54642200000,4909530,3.85689e-05,518.937,0.0200148,0.300486,1.15894e-05,0.000101564,0.0994556,7800,1260,1970
464981355,301617370,768,2,f,2430380000,21852300,235717000000,38042500000,0.00899131,1740.89,15.6529,2.97722,0.0267691,0.234592,0.99993,8910,1750,8030
464982395,301617370,255,3,f,367090000,1309.6,128600000000,534516,3.56752e-06,408.152,0.00145609,0.449685,1.60426e-06,1.4059e-05,0.0538504,5830,3830,4430
464983308,301617370,1005,3,f,89449200,879333,22351100000,499597000,0.00983053,568.154,5.58526,0.109575,0.00107718,0.00943992,0.480496,7940,2910,9730
464979281,301617370,444,1,f,757769000,0,192596000000,0,0,0,0,0.928268,0,0,0,0,0,0
464983571,301617370,721,2,t,10411200,10400600,131927000000,131888000000,0.998983,12680.8,12667.9,0.0127537,0.0127407,0.111654,1,9320,1690,8900
464979537,301617370,693,1,f,210049000,0,59575700000,0,0,0,0,0.25731,0,0,0,0,0,0
464982508,301617370,344,3,f,410760000,42696.4,125917000000,26355800,0.000103945,617.283,0.0641634,0.503181,5.2303e-05,0.000458359,0.233203,5740,4840,9880
464983321,301617370,1011,3,f,3572080000,28188500,1272660000000,21639600000,0.00789135,767.673,6.05797,4.3758,0.034531,0.302613,0.867874,8780,2500,9990
464980588,301617370,348,2,f,578582000,0.0354505,140099000000,9.69572,6.12714e-11,273.5,1.67577e-08,0.708763,4.34269e-11,3.80573e-10,3.93895e-05,8410,5650,5840
464980411,301617370,207,2,f,20517300,0,3412020000,0,0,0,0,0.0251337,0,0,0,0,0,0
464981054,301617370,616,2,f,132114000,0,28170600000,0,0,0,0,0.161839,0,0,0,0,0,0
464983082,301617370,836,3,f,349706000,1099010,73897000000,788365000,0.00314268,717.338,2.25437,0.42839,0.00134629,0.0117983,0.566375,8850,4070,10420
464983563,301617370,613,2,t,27798900,27601600,257622000000,257314000000,0.992901,9322.41,9256.24,0.0340537,0.033812,0.296312,1,9190,1970,8960
464979773,301617370,880,1,f,39231000,0,12967600000,0,0,0,0,0.048058,0,0,0,0,0,0
464981606,301617370,896,2,f,59159700,0,11620300000,0,0,0,0,0.0724706,0,0,0,0,0,0
464979797,301617370,912,1,f,54815400,0,15520900000,0,0,0,0,0.0671489,0,0,0,0,0,0
464980909,301617370,530,2,f,33043500,36813.3,2421400000,7292990,0.00111409,198.107,0.220709,0.0404783,4.50963e-05,0.000395203,0.307363,6210,2330,5730
464982778,301617370,596,3,f,952601000,97888.6,269502000000,35337700,0.000102759,360.999,0.037096,1.16694,0.000119914,0.00105087,0.274414,5110,7030,6550
464982369,301617370,235,3,f,442751000,0,79587400000,0,0,0,0,0.54237,0,0,0,0,0,0
464981400,301617370,792,2,f,257371000,0,19685800000,0,0,0,0,0.31528,0,0,0,0,0,0
464981733,301617370,944,2,f,416334000,4314.67,181953000000,7097440,1.03635e-05,1644.96,0.0170475,0.510009,5.28547e-06,4.63194e-05,0.131782,13110,2650,6070
464979993,301617370,1048,1,f,850137000,0,152633000000,0,0,0,0,1.04142,0,0,0,0,0,0
464978876,301617370,84,1,f,113555000,210.638,29094000000,96322.9,1.85495e-06,457.291,0.00084825,0.139105,2.58032e-07,2.26127e-06,0.0448808,3160,2950,4670
464979491,301617370,651,1,f,223959000,0,64082100000,0,0,0,0,0.274349,0,0,0,0,0,0
464980801,301617370,444,2,f,757769000,2348.4,205047000000,1201340,3.09909e-06,511.556,0.00158536,0.928268,2.87679e-06,2.52108e-05,0.302145,6520,4710,5950
464982191,301617370,91,3,f,775508000,0,227812000000,0,0,0,0,0.949998,0,0,0,0,0,0
464979400,301617370,577,1,f,212135000,0,84919100000,0,0,0,0,0.259866,0,0,0,0,0,0
464980279,301617370,111,2,f,755810000,76979,221920000000,46256700,0.00010185,600.901,0.0612015,0.925867,9.42993e-05,0.000826395,0.233203,5740,4840,9880
464982830,301617370,631,3,f,2271970000,5795.91,682678000000,2163800,2.55106e-06,373.332,0.00095239,2.78316,7.1e-06,6.2221e-05,0.100694,5540,7190,8160
464979287,301617370,449,1,f,52415100,9453.65,5897380000,5247660,0.000180361,555.094,0.100117,0.0642085,1.15807e-05,0.000101488,0.176482,5930,2740,5660
464979054,301617370,246,1,f,192125000,0,41346100000,0,0,0,0,0.235353,0,0,0,0,0,0
464979235,301617370,398,1,f,211571000,0,66627100000,0,0,0,0,0.259175,0,0,0,0,0,0
464978779,301617370,8,1,f,200560000000,165882000,60841500000000,141245000000,0.000827091,851.478,0.70425,245.686,0.203205,1.78079,0.8758,9690,1600,2200
464980313,301617370,133,2,f,38626200,0,7007670000,0,0,0,0,0.0473171,0,0,0,0,0,0
464979974,301617370,1031,1,f,191085000,0,16660900000,0,0,0,0,0.234079,0,0,0,0,0,0
464979593,301617370,750,1,f,31295700,102285,7309310000,81205700,0.00326833,793.919,2.59479,0.0383372,0.000125299,0.00109806,0.355932,9890,2090,1820
464979522,301617370,679,1,f,304778000,0,53531800000,0,0,0,0,0.373353,0,0,0,0,0,0
464983106,301617370,859,3,f,11979000,0,2125750000,0,0,0,0,0.0146743,0,0,0,0,0,0
464980607,301617370,361,2,f,527210000,9520710,177712000000,6608570000,0.0180587,694.126,12.535,0.645832,0.0116629,0.102208,0.522998,7140,510,7530
464980128,301617370,312782574,1,f,218830000,1451830,78448300000,1057080000,0.00663448,728.103,4.83058,0.268067,0.00177849,0.0155858,0.413767,9570,2210,1690
464982735,301617370,558,3,f,298933000,8702.52,69729400000,3142070,2.91119e-05,361.053,0.0105109,0.366193,1.06606e-05,9.34243e-05,0.112672,4940,1990,9390
464980586,301617370,347,2,f,66788100,0,16505700000,0,0,0,0,0.0818154,0,0,0,0,0,0
464982205,301617370,104,3,f,2411600000,48232.5,671970000000,22851200,2.00002e-05,473.773,0.00947557,2.9542,5.90848e-05,0.000517791,0.195496,4000,4680,8050
464980152,301617370,312782624,1,f,19251900,240765,5676160000,151511000,0.0125061,629.291,7.86995,0.0235836,0.000294937,0.00258469,0.361943,8140,1620,2780
464982009,301617370,1107,2,f,338322000,0,89446900000,0,0,0,0,0.414444,0,0,0,0,0,0
464983129,301617370,880,3,f,78462000,0,25957200000,0,0,0,0,0.096116,0,0,0,0,0,0
464983559,301617370,567,2,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464983087,301617370,842,3,f,1365950000,449221,381759000000,258097000,0.000328871,574.544,0.188951,1.67329,0.000550296,0.00482253,0.308269,9220,1430,5900
464982118,301617370,17,3,f,1885140000,7856.18,649070000000,5756510,4.16742e-06,732.737,0.00305362,2.3093,9.62382e-06,8.43386e-05,0.197304,9220,1810,6260
464979036,301617370,230,1,f,16420500,212.963,1706120000,120612,1.29693e-05,566.353,0.00734523,0.0201151,2.6088e-07,2.28623e-06,0.0456053,10870,7200,5690
464981936,301617370,1046,2,f,66501900,6033160,26475200000,5241380000,0.0907217,868.761,78.8155,0.0814648,0.00739063,0.064768,0.575215,7850,1050,7290
464979829,301617370,934,1,f,116343000,0,30510700000,0,0,0,0,0.14252,0,0,0,0,0,0
464980511,301617370,292,2,f,33059700,684.546,8325370000,327069,2.07064e-05,477.79,0.00989328,0.0404981,8.38569e-07,7.34882e-06,0.0621523,6430,6380,7830
464978957,301617370,155,1,f,479705000,6960.45,146465000000,2634340,1.45098e-05,378.472,0.00549158,0.587639,8.52655e-06,7.47227e-05,0.155115,6610,2830,4380
464983164,301617370,906,3,f,198403000,2406040,53268600000,1545670000,0.012127,642.412,7.79054,0.243044,0.0029474,0.0258296,0.440697,9030,890,7120
464979627,301617370,783,1,f,135370000,0,32692100000,0,0,0,0,0.165828,0,0,0,0,0,0
464982235,301617370,127,3,f,300985000,5779.67,91753800000,2856600,1.92025e-05,494.249,0.00949082,0.368707,7.0801e-06,6.20467e-05,0.249448,6120,4600,6220
464980311,301617370,132,2,f,9461700,13192.6,1902510000,6758270,0.00139432,512.277,0.714277,0.0115906,1.6161e-05,0.000141627,0.222914,3780,3070,6570
464978778,301617370,7,1,f,496574000,0,152133000000,0,0,0,0,0.608303,0,0,0,0,0,0
464982699,301617370,519,3,f,1536660000,0,433016000000,0,0,0,0,1.88241,0,0,0,0,0,0
464982241,301617370,131,3,f,577840000,835010,167030000000,532686000,0.00144506,637.94,0.921858,0.707854,0.00102289,0.00896411,0.379585,7340,4660,9650
464979051,301617370,242,1,f,1267290000,76729.7,274234000000,39467900,6.05461e-05,514.376,0.0311435,1.55243,9.39939e-05,0.000823719,0.222029,5400,2720,5170
464978811,301617370,66,1,f,2637000,0,256100000,0,0,0,0,0.00323033,0,0,0,0,0,0
464982997,301617370,772,3,f,520601000,532028,180061000000,373983000,0.00102195,702.94,0.718368,0.637737,0.000651734,0.00571149,0.371264,5080,2230,6280
464979368,301617370,540,1,f,205690000,32062.5,46657000000,17807500,0.000155878,555.399,0.0865746,0.25197,3.92766e-05,0.000344202,0.375986,9280,3710,1030
464979010,301617370,204,1,f,124814000,0,28672100000,0,0,0,0,0.152897,0,0,0,0,0,0
464979705,301617370,847,1,f,327571000,4391.36,139321000000,4238060,1.34058e-05,965.092,0.0129378,0.401275,5.37941e-06,4.71426e-05,0.283046,7360,3200,1390
464980503,301617370,287,2,f,3538800,0,698866000,0,0,0,0,0.00433503,0,0,0,0,0,0
464979167,301617370,341,1,f,7050600,0,1864480000,0,0,0,0,0.00863698,0,0,0,0,0,0
464980830,301617370,478,2,f,171965000,705765,54403200000,433113000,0.00410413,613.678,2.51861,0.210657,0.000864563,0.00757662,0.406828,6630,1420,7060
464980202,301617370,27,2,f,31907700,230372,4275550000,119829000,0.00721994,520.157,3.7555,0.0390869,0.000282205,0.00247312,0.348264,7870,3600,8390
464981149,301617370,658,2,f,421227000,46.7933,55244300000,21775.1,1.11088e-07,465.347,5.16945e-05,0.516003,5.73218e-08,5.02342e-07,0.0194413,9620,3700,7990
464979459,301617370,623,1,f,24168000000,33228900,7327420000000,24569400000,0.00137491,739.399,1.01661,29.6059,0.0407054,0.356723,0.670108,6190,2750,3600
464978977,301617370,171,1,f,224277000,10149.6,74693100000,7475000,4.52545e-05,736.485,0.0333293,0.27474,1.24332e-05,0.000108959,0.198263,3340,2630,5590
464983555,301617370,421,2,t,2445.37,2445.37,22969200,22969200,1,9392.93,9392.93,2.99558e-06,2.99558e-06,2.62519e-05,0.430785,9270,1570,9350
464982271,301617370,153,3,f,749471000,0,66442600000,0,0,0,0,0.918102,0,0,0,0,0,0
464979891,301617370,975,1,f,15002100,0,3034200000,0,0,0,0,0.0183776,0,0,0,0,0,0
464979639,301617370,794,1,f,714489000,0,3501190000,0,0,0,0,0.875249,0,0,0,0,0,0
464978797,301617370,38,1,f,112755000,0,28954200000,0,0,0,0,0.138125,0,0,0,0,0,0
464980582,301617370,344,2,f,205380000,42696.4,61416500000,26355800,0.00020789,617.283,0.128327,0.25159,5.2303e-05,0.000458359,0.233203,5740,4840,9880
464983606,301617370,688,3,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464979130,301617370,314,1,f,98857800,494.344,29186200000,237301,5.00056e-06,480.032,0.00240043,0.121101,6.05572e-07,5.30695e-06,0.0866243,4940,4980,2450
464979276,301617370,441,1,f,8389800,34930.9,2055700000,19571000,0.0041635,560.277,2.33271,0.0102775,4.27903e-05,0.000374995,0.199402,7750,1190,4100
464979929,301617370,1000,1,f,280081000,0,29881800000,0,0,0,0,0.343099,0,0,0,0,0,0
464980703,301617370,409,2,f,469274000,167202000,746037000000,526905000000,0.356299,3151.31,1122.81,0.574861,0.204822,1.79496,1,9280,2080,8910
464980187,301617370,15,2,f,120984000,0,34599500000,0,0,0,0,0.148206,0,0,0,0,0,0
464983079,301617370,831,3,f,5801400,0,1162460000,0,0,0,0,0.00710672,0,0,0,0,0,0
464982165,301617370,63,3,f,42055200,0,13621700000,0,0,0,0,0.0515176,0,0,0,0,0,0
464979663,301617370,814,1,f,103431000,9394.46,29595600000,5004330,9.08285e-05,532.69,0.0483834,0.126703,1.15082e-05,0.000100853,0.130447,3810,4210,5090
464980117,301617370,312782550,1,f,38745000,13126.7,10764100000,9213420,0.000338796,701.886,0.237796,0.0474626,1.60802e-05,0.000140919,0.186848,7310,500,3970
464979942,301617370,1009,1,f,20792400000,57903700,2132000000000,51464500000,0.00278485,888.795,2.47516,25.4707,0.0709321,0.621615,0.762073,7570,1790,5230
464982747,301617370,573,3,f,97938400,16708100,86957500000,41670700000,0.170599,2494.03,425.479,0.119975,0.0204675,0.179367,1,9070,1730,9080
464979843,301617370,943,1,f,2326660000,7333.52,771526000000,4558450,3.15195e-06,621.592,0.00195923,2.85016,8.98356e-06,7.87277e-05,0.130782,5150,860,4810
464982725,301617370,542,3,f,529171000,2729510,145595000000,2402700000,0.00515809,880.269,4.54051,0.648235,0.00334365,0.0293022,0.571075,8780,550,6060
464981743,301617370,948,2,f,712816000,12471.3,77656700000,6034140,1.74958e-05,483.842,0.00846521,0.8732,1.52774e-05,0.000133884,0.168235,9420,2940,8040
464980144,301617370,312782608,1,f,119204000,2913830,46875200000,2092770000,0.024444,718.221,17.5562,0.146025,0.00356944,0.0312809,0.492301,8010,1300,2160
464982318,301617370,190,3,f,484006000,0,6090690000,0,0,0,0,0.592907,0,0,0,0,0,0
464979102,301617370,289,1,f,409381000,46784.6,138716000000,35383800,0.000114281,756.313,0.0864325,0.501492,5.73112e-05,0.000502248,0.265073,9030,2700,1480
464982030,301617370,1128,2,f,237541000,110761,90749900000,107105000,0.000466282,966.995,0.450892,0.290987,0.000135682,0.00118905,0.26424,6680,1040,7410
464983325,301617370,1015,3,f,614077000,702079,207404000000,510592000,0.00114331,727.258,0.831479,0.752245,0.000860047,0.00753704,0.435215,5130,1540,6170
464980636,301617370,374,2,f,95621400,0,19127400000,0,0,0,0,0.117136,0,0,0,0,0,0
464982475,301617370,322,3,f,22331000000,26912000,8052840000000,19536300000,0.00120514,725.933,0.874852,27.3554,0.0329672,0.288909,0.573546,7770,1490,9340
464979344,301617370,512,1,f,23842600000,1159.78,9354340000000,664488,4.86434e-08,572.941,2.78698e-05,29.2072,1.42074e-06,1.24507e-05,0.041683,11840,1290,4060
464982219,301617370,117,3,f,256304000,0,4160220000,0,0,0,0,0.313972,0,0,0,0,0,0
464981930,301617370,1041,2,f,2510160000,0,689901000000,0,0,0,0,3.07495,0,0,0,0,0,0
464983077,301617370,827,3,f,421367000,281873,128268000000,182832000,0.000668949,648.632,0.433902,0.516175,0.000345295,0.003026,0.312927,4000,3550,6040
464980335,301617370,149,2,f,181114000,0,34594300000,0,0,0,0,0.221865,0,0,0,0,0,0
464981900,301617370,1021,2,f,561557000,2965570,137473000000,1781990000,0.00528099,600.891,3.1733,0.687907,0.00363283,0.0318364,0.509797,5700,1480,6410
464983232,301617370,951,3,f,825813000,0,417778000000,0,0,0,0,1.01162,0,0,0,0,0,0
464979647,301617370,800,1,f,182028000,0,55301900000,0,0,0,0,0.222984,0,0,0,0,0,0
464982272,301617370,154,3,f,158630000,0,55839000000,0,0,0,0,0.194322,0,0,0,0,0,0
464981072,301617370,623,2,f,24168000000,202849000,7435720000000,267225000000,0.00839328,1317.36,11.057,29.6059,0.24849,2.17765,0.999994,7190,3070,9110
464980495,301617370,279,2,f,1162800,9970.99,155354000,4871950,0.00857499,488.613,4.18985,0.00142443,1.22145e-05,0.000107042,0.256775,7450,1160,6930
464982104,301617370,7,3,f,993148000,0,305712000000,0,0,0,0,1.21661,0,0,0,0,0,0
464979780,301617370,894,1,f,606594000,4543260,182792000000,3115180000,0.00748979,685.672,5.13554,0.743077,0.00556549,0.0487734,0.502077,8790,470,4370
464980249,301617370,73,2,f,2775850000,2593550,143477000000,2704020000,0.000934326,1042.59,0.974122,3.40042,0.0031771,0.0278426,0.598619,5970,2310,7360
464983209,301617370,936,3,f,3387550000,214.962,1473210000000,127607,6.34565e-08,593.625,3.76694e-05,4.14975,2.63328e-07,2.30769e-06,0.0235167,11870,1300,4060
464979470,301617370,632,1,f,713803000,0,139150000000,0,0,0,0,0.874408,0,0,0,0,0,0
464982804,301617370,613,3,f,277171000,43226600,230501000000,104364000000,0.155956,2414.35,376.533,0.339535,0.0529526,0.464052,1,9220,2010,8950
464981749,301617370,950,2,f,400624000,0,188653000000,0,0,0,0,0.490765,0,0,0,0,0,0
464983197,301617370,929,3,f,76420800,837.097,10915200000,331784,1.09538e-05,396.351,0.00434155,0.0936155,1.02544e-06,8.98651e-06,0.0385753,6130,2690,8740
464982138,301617370,35,3,f,31905000,0,8356930000,0,0,0,0,0.0390836,0,0,0,0,0,0
464982757,301617370,580,3,f,125107000,39.0041,17646200000,12297.2,3.11765e-07,315.28,9.82932e-05,0.153256,4.778e-08,4.18721e-07,0.0180837,9020,3330,3420
464979404,301617370,581,1,f,97671600,2181.05,15818200000,1249070,2.23304e-05,572.692,0.0127884,0.119648,2.67178e-06,2.34143e-05,0.103376,5780,2770,5690
464980303,301617370,127,2,f,150493000,5779.67,48130200000,2856600,3.8405e-05,494.249,0.0189816,0.184353,7.0801e-06,6.20467e-05,0.249448,6120,4600,6220
464982265,301617370,148,3,f,183188000,0,64146500000,0,0,0,0,0.224405,0,0,0,0,0,0
464982622,301617370,442,3,f,440712000,5476060,123635000000,4902670000,0.0124255,895.292,11.1244,0.539872,0.00670818,0.0587873,0.552934,10230,1950,8110
464980795,301617370,436,2,f,121828000,0,13660800000,0,0,0,0,0.149239,0,0,0,0,0,0
464979821,301617370,931,1,f,428795000,18.7783,89871600000,6924.55,4.37931e-08,368.754,1.61489e-05,0.525274,2.30034e-08,2.01591e-07,0.00251672,8660,5920,5240
464983394,301617370,1069,3,f,34797600,0,1428020000,0,0,0,0,0.0426271,0,0,0,0,0,0
464980978,301617370,580,2,f,62553600,0,8311440000,0,0,0,0,0.0766282,0,0,0,0,0,0
464982007,301617370,1106,2,f,190055000,0,70950500000,0,0,0,0,0.232817,0,0,0,0,0,0
464982377,301617370,242,3,f,2534590000,199150,542621000000,102488000,7.85728e-05,514.629,0.0404358,3.10487,0.000243958,0.00213794,0.222029,5400,2720,5170
464979796,301617370,911,1,f,3096900,0,371752000,0,0,0,0,0.0037937,0,0,0,0,0,0
464980338,301617370,151,2,f,286215000,151.909,46428700000,68266.6,5.30751e-07,449.391,0.000238515,0.350614,1.86089e-07,1.63079e-06,0.0179997,2300,3800,6600
464982129,301617370,27,3,f,63815400,230372,8926080000,119829000,0.00360997,520.157,1.87775,0.0781739,0.000282205,0.00247312,0.348264,7870,3600,8390
464979078,301617370,266,1,f,51579900,0,11670900000,0,0,0,0,0.0631854,0,0,0,0,0,0
464983272,301617370,978,3,f,589964000,0,88133200000,0,0,0,0,0.722706,0,0,0,0,0,0
464982078,301617370,312782594,2,f,37917000,5027620,18389900000,4981100000,0.132596,990.746,131.368,0.0464483,0.00615884,0.0539732,0.677487,8530,2250,9320
464979782,301617370,896,1,f,59159700,0,9861710000,0,0,0,0,0.0724706,0,0,0,0,0,0
464981701,301617370,932,2,f,257371000,0,19685800000,0,0,0,0,0.31528,0,0,0,0,0,0
464980549,301617370,321,2,f,11973600,2949.01,3786060000,1302020,0.000246293,441.513,0.108741,0.0146677,3.61254e-06,3.16586e-05,0.216366,7480,4390,8290
464978789,301617370,23,1,f,261256000,15429.8,87449900000,5784040,5.906e-05,374.863,0.0221394,0.320038,1.89014e-05,0.000165643,0.190521,5860,7120,3930
464982426,301617370,286,3,f,88061400,0,19057400000,0,0,0,0,0.107875,0,0,0,0,0,0
464980042,301617370,1092,1,f,58385700,0,9645390000,0,0,0,0,0.0715225,0,0,0,0,0,0
464982660,301617370,477,3,f,39083800000,235569000,12496200000000,291597000000,0.00602729,1237.84,7.46081,47.8776,0.288572,2.52891,0.999994,7190,3070,9110
464982941,301617370,714,3,f,3601550000,8143620,1203830000000,6009240000,0.00226114,737.908,1.66851,4.4119,0.00997593,0.0874244,0.752795,2980,3860,6600
464981528,301617370,854,2,f,427295000,115775,138899000000,62188300,0.00027095,537.146,0.145539,0.523436,0.000141825,0.00124289,0.233034,6730,560,7590
464983610,301617370,721,3,t,10411200,10400600,131927000000,131888000000,0.998983,12680.8,12667.9,0.0127537,0.0127407,0.111654,1,9320,1690,8900
464980440,301617370,234,2,f,103313000,561320,33783100000,407499000,0.00543321,725.966,3.94433,0.126558,0.000687617,0.00602596,0.40483,9070,2380,9930
464983069,301617370,814,3,f,206861000,120013,59106400000,72602200,0.00058016,604.954,0.35097,0.253405,0.000147016,0.00128838,0.263108,3870,3830,5890
464980935,301617370,549,2,f,9448300000,3664220,2273550000000,2216280000,0.000387819,604.844,0.23457,11.5742,0.00448867,0.0393366,0.533311,7690,2960,7650
464982158,301617370,51,3,f,1030960000,9763.09,253194000000,5735830,9.46993e-06,587.501,0.00556359,1.26292,1.19598e-05,0.00010481,0.125383,6970,3670,6650
464980461,301617370,250,2,f,241276000,14488,40402200000,6617760,6.00471e-05,456.776,0.0274281,0.295564,1.77477e-05,0.000155533,0.117489,5480,2730,5910
464982253,301617370,140,3,f,402887000,0,25908600000,0,0,0,0,0.493536,0,0,0,0,0,0
464979163,301617370,338,1,f,10008000,0,1027610000,0,0,0,0,0.0122598,0,0,0,0,0,0
464979524,301617370,680,1,f,506700,0,59716800,0,0,0,0,0.000620708,0,0,0,0,0,0
464982551,301617370,378,3,f,5269680000,418427,1963100000000,237993000,7.94027e-05,568.782,0.0451628,6.45536,0.000512573,0.00449195,0.32596,7410,1850,9770
464980579,301617370,343,2,f,54637600000,9617930,13049800000000,5388520000,0.000176031,560.258,0.098623,66.9311,0.011782,0.103252,0.533311,7690,2960,7650
464981579,301617370,882,2,f,312592000,962270,40648800000,470548000,0.00307836,488.998,1.50531,0.382925,0.00117878,0.0103303,0.549376,6220,1710,6850
464982503,301617370,341,3,f,14101200,46.8435,3654510000,18918.2,3.32195e-06,403.86,0.0013416,0.017274,5.73832e-08,5.0288e-07,0.0117596,8060,5420,5870
464982300,301617370,177,3,f,19591200,0,6777170000,0,0,0,0,0.0239992,0,0,0,0,0,0
464980320,301617370,138,2,f,1082980000,984112,241476000000,561737000,0.000908706,570.806,0.518694,1.32665,0.00120554,0.0105648,0.533311,7690,2960,7650
464980107,301617370,182305701,1,f,90999000,0,37975600000,0,0,0,0,0.111474,0,0,0,0,0,0
464980421,301617370,217,2,f,160678000,0,42790700000,0,0,0,0,0.19683,0,0,0,0,0,0
464982287,301617370,163,3,f,468252000,2366.61,140859000000,1261750,5.05413e-06,533.149,0.0026946,0.573609,2.89909e-06,2.54063e-05,0.137597,4630,5170,9010
464979091,301617370,279,1,f,1162800,4741.13,209201000,2274000,0.00407734,479.633,1.95563,0.00142443,5.80789e-06,5.08976e-05,0.258437,7710,1070,4570
464982705,301617370,525,3,f,181813000,0.813711,46794600000,352.825,4.47555e-09,433.6,1.9406e-06,0.22272,9.96796e-10,8.73545e-09,0.00049218,8160,5580,5860
464979649,301617370,802,1,f,122170000,0,10268400000,0,0,0,0,0.149659,0,0,0,0,0,0
464980168,301617370,1,2,f,13276800,0,3148890000,0,0,0,0,0.0162641,0,0,0,0,0,0
464979038,301617370,231,1,f,7195500,0,1197270000,0,0,0,0,0.00881449,0,0,0,0,0,0
464982703,301617370,523,3,f,748768000,191.555,231053000000,67334.8,2.55826e-07,351.518,8.99275e-05,0.91724,2.34654e-07,2.0564e-06,0.0399019,5790,7060,4550
464982385,301617370,249,3,f,18432000,188000,5495590000,113877000,0.0101997,605.725,6.1782,0.0225792,0.0002303,0.00201824,0.449353,8790,3170,9930
464983612,301617370,778,3,t,21196800,21131900,242921000000,242806000000,0.99694,11490,11454.8,0.0259661,0.0258866,0.226858,1,9280,1730,8890
464982367,301617370,234,3,f,206626000,582807,66117100000,421939000,0.0028206,723.977,2.04205,0.253116,0.000713939,0.00625662,0.40483,9070,2380,9930
464982120,301617370,19,3,f,23167800,30927.2,5196240000,16708600,0.00133492,540.257,0.7212,0.0283806,3.78858e-05,0.000332013,0.214943,4210,3380,5530
464982993,301617370,768,3,f,4860760000,38788400,538789000000,53294800000,0.0079799,1373.99,10.9643,5.95443,0.0475158,0.416406,0.99993,8910,1750,8030
464979189,301617370,358,1,f,34756200,0,8321140000,0,0,0,0,0.0425763,0,0,0,0,0,0
464982201,301617370,100,3,f,317722000,431.829,118447000000,145824,1.35914e-06,337.69,0.000458968,0.389209,5.2899e-07,4.63582e-06,0.0343231,8260,5520,5540
464982885,301617370,677,3,f,1716690000,155437,569509000000,79310200,9.05444e-05,510.242,0.0461995,2.10294,0.00019041,0.00166866,0.237108,5730,4840,9880
464981234,301617370,697,2,f,244893000,0,18159100000,0,0,0,0,0.299994,0,0,0,0,0,0
464980846,301617370,491,2,f,251901000,83.1034,76919800000,31079.7,3.29905e-07,373.989,0.000123381,0.308579,1.01802e-07,8.92142e-07,0.00843327,8420,6140,6120
