id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467131098,168097187,1052,2,f,207492000,0,46993800000,0,0,0,0,0.254178,0,0,0,0,0,0
467131092,168097187,1044,2,f,19390500,5101.78,4893390000,510113,0.000263107,99.9873,0.0263074,0.0237534,6.24968e-06,0.000337643,0.247141,8370,4410,8190
467131320,168097187,218,3,f,975060000,6596110,354575000000,7590970000,0.00676482,1150.83,7.78513,1.19445,0.00808023,0.43654,0.595734,7450,3080,7260
467131562,168097187,599,3,f,150390000,0,61738100000,0,0,0,0,0.184228,0,0,0,0,0,0
467129701,168097187,158,1,f,23634000,0,4300820000,0,0,0,0,0.0289516,0,0,0,0,0,0
467131322,168097187,223,3,f,220826000,37893.7,36150300000,5034490,0.0001716,132.858,0.0227985,0.270512,4.64198e-05,0.00250786,0.158665,7260,7230,5330
467130908,168097187,805,2,f,78396300,662085,23098700000,1047380000,0.00844536,1581.94,13.3601,0.0960355,0.000811054,0.0438178,0.84758,9320,460,7150
467130037,168097187,687,1,f,826108000,0,408834000000,0,0,0,0,1.01198,0,0,0,0,0,0
467130287,168097187,1029,1,f,48101400,0,11937000000,0,0,0,0,0.0589242,0,0,0,0,0,0
467130416,168097187,38,2,f,112755000,0,34049600000,0,0,0,0,0.138125,0,0,0,0,0,0
467130706,168097187,483,2,f,134189000,9721.58,40438400000,1357340,7.24468e-05,139.621,0.0101151,0.164382,1.19089e-05,0.000643388,0.0770373,6110,3390,6040
467129697,168097187,154,1,f,79315200,0,23778100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467130431,168097187,67,2,f,24652800,0,6652900000,0,0,0,0,0.0301997,0,0,0,0,0,0
467131122,168097187,1093,2,f,1393020000,0,279342000000,0,0,0,0,1.70645,0,0,0,0,0,0
467129739,168097187,222,1,f,7367400,0.107024,1142090000,21.1908,1.45267e-08,198,2.87629e-06,0.00902507,1.31105e-10,7.08302e-09,0.000118916,11670,7150,5670
467132235,168097187,312782612,3,f,102202000,0,56020800000,0,0,0,0,0.125198,0,0,0,0,0,0
467130806,168097187,649,2,f,10369800,0,3542030000,0,0,0,0,0.012703,0,0,0,0,0,0
467131490,168097187,477,3,f,39083800000,2828530,15922200000000,1561130000,7.2371e-05,551.92,0.039943,47.8776,0.00346495,0.187197,0.583662,7060,3190,8790
467130950,168097187,867,2,f,392236000,762.639,116326000000,136308,1.94434e-06,178.731,0.000347514,0.480489,9.34233e-07,5.04726e-05,0.15801,10220,4350,7790
467131905,168097187,934,3,f,232686000,12998.5,69186200000,1691130,5.58629e-05,130.102,0.00726786,0.28504,1.59232e-05,0.000860261,0.17845,8910,6590,2540
467131272,168097187,145,3,f,1461130000,1054310,220739000000,173119000,0.000721573,164.202,0.118483,1.78988,0.00129153,0.0697757,0.397224,12120,5600,8230
467130589,168097187,310,2,f,117927000,2842.02,26383800000,329599,2.40998e-05,115.974,0.00279494,0.144461,3.48147e-06,0.000188089,0.13575,5420,3980,6630
467130618,168097187,344,2,f,205380000,0,85132900000,0,0,0,0,0.25159,0,0,0,0,0,0
467130910,168097187,809,2,f,674500000,4564.72,259987000000,3116340,6.76756e-06,682.702,0.00462022,0.826263,5.59179e-06,0.0003021,0.119866,5670,4140,6700
467131959,168097187,983,3,f,12841700000,18690500,1931520000000,23597000000,0.00145546,1262.51,1.83753,15.7311,0.0228959,1.23697,0.999881,8890,1210,7360
467130056,168097187,706,1,f,35976600,14882.8,15691400000,1476230,0.00041368,99.1905,0.0410332,0.0440713,1.82314e-05,0.000984966,0.174015,7590,2580,5020
467130550,168097187,247,2,f,3961690000,370974,1830940000000,54127600,9.36403e-05,145.907,0.0136628,4.85307,0.000454443,0.0245516,0.412083,7110,3860,10780
467132195,168097187,182305709,3,f,305957000,0,142770000000,0,0,0,0,0.374797,0,0,0,0,0,0
467129833,168097187,361,1,f,527210000,5871.8,236564000000,1009080,1.11375e-05,171.852,0.001914,0.645832,7.19296e-06,0.000388605,0.117829,6700,340,4500
467131034,168097187,968,2,f,565609000,13642.9,253329000000,1544320,2.41207e-05,113.196,0.00273036,0.692871,1.67125e-05,0.000902905,0.106376,11730,4420,6710
467132226,168097187,312782594,3,f,75834000,0,32236400000,0,0,0,0,0.0928966,0,0,0,0,0,0
467131500,168097187,493,3,f,7446240000,564281,3246430000000,130652000,7.57806e-05,231.537,0.017546,9.12164,0.000691244,0.0373449,0.376516,5120,7390,4180
467129635,168097187,48,1,f,993168000,12500.4,442378000000,4160130,1.25864e-05,332.799,0.00418875,1.21663,1.5313e-05,0.000827297,0.111928,5740,1940,5680
467131132,168097187,1107,2,f,338322000,182.605,74897300000,17638.1,5.39737e-07,96.5917,5.21341e-05,0.414444,2.23691e-07,1.2085e-05,0.0346917,12740,6830,7270
467130245,168097187,973,1,f,146129000,0,66921300000,0,0,0,0,0.179009,0,0,0,0,0,0
467129756,168097187,249,1,f,9216000,0,3471670000,0,0,0,0,0.0112896,0,0,0,0,0,0
467129821,168097187,342,1,f,1252500000,5759.47,461267000000,830829,4.59838e-06,144.254,0.000663337,1.53431,7.05535e-06,0.00038117,0.0786154,6710,5710,3580
467130911,168097187,810,2,f,129384000,0,51481600000,0,0,0,0,0.158495,0,0,0,0,0,0
467130340,168097187,1109,1,f,12127500,0,5839160000,0,0,0,0,0.0148562,0,0,0,0,0,0
467130360,168097187,182305705,1,f,193162000,0,108086000000,0,0,0,0,0.236624,0,0,0,0,0,0
467130191,168097187,912,1,f,54815400,0,21781400000,0,0,0,0,0.0671489,0,0,0,0,0,0
467130694,168097187,461,2,f,14782500,0,5265940000,0,0,0,0,0.0181086,0,0,0,0,0,0
467131554,168097187,588,3,f,493553000,21819.4,205066000000,7925520,4.42089e-05,363.232,0.0160581,0.604602,2.67288e-05,0.00144404,0.111928,5740,1940,5680
467130961,168097187,886,2,f,2162850000,85281.3,960548000000,60618100,3.94301e-05,710.801,0.028027,2.64949,0.00010447,0.00564404,0.358912,9120,1020,6770
467129667,168097187,115,1,f,3266100,0,1157800000,0,0,0,0,0.00400097,0,0,0,0,0,0
467130193,168097187,917,1,f,4479300,0,746897000,0,0,0,0,0.00548714,0,0,0,0,0,0
467131610,168097187,658,3,f,842454000,69646,144791000000,19017700,8.26704e-05,273.062,0.0225741,1.03201,8.53164e-05,0.00460928,0.331177,10100,4350,7790
467129631,168097187,41,1,f,139830000,236.396,50946200000,25037.8,1.69059e-06,105.915,0.000179059,0.171292,2.89585e-07,1.5645e-05,0.0564102,7770,510,3280
467130534,168097187,225,2,f,276808000,0,60354900000,0,0,0,0,0.339089,0,0,0,0,0,0
467129762,168097187,255,1,f,183545000,0,107990000000,0,0,0,0,0.224843,0,0,0,0,0,0
467131575,168097187,613,3,f,304970000,0,153324000000,0,0,0,0,0.373589,0,0,0,0,0,0
467130002,168097187,633,1,f,9162900,0,2955780000,0,0,0,0,0.0112246,0,0,0,0,0,0
467130410,168097187,27,2,f,31907700,356342,8406360000,370689000,0.0111679,1040.26,11.6175,0.0390869,0.000436519,0.0235832,0.470295,7460,3670,8150
467131290,168097187,170,3,f,650601000,12969800,305683000000,35281000000,0.0199351,2720.24,54.2284,0.796986,0.015888,0.858362,0.999213,7590,3420,8300
467131091,168097187,1041,2,f,2510160000,358862,761359000000,45087000,0.000142964,125.639,0.0179618,3.07495,0.000439605,0.02375,0.314452,10680,4120,9130
467129951,168097187,571,1,f,474962000,6256.43,197493000000,661298,1.31725e-05,105.699,0.00139232,0.581829,7.66413e-06,0.00041406,0.203251,6100,3580,5690
467129826,168097187,348,1,f,578582000,30802.6,173043000000,5855370,5.3238e-05,190.093,0.0101202,0.708763,3.77331e-05,0.00203856,0.132816,8600,5810,5420
467130559,168097187,260,2,f,73823400,45918.4,21854600000,17277700,0.000622004,376.269,0.234041,0.0904337,5.62501e-05,0.00303895,0.283966,5750,7230,7770
467130099,168097187,784,1,f,1764760000,383529,135634000000,83956600,0.000217327,218.906,0.047574,2.16183,0.000469823,0.0253825,0.433637,8640,5790,4580
467129998,168097187,629,1,f,324571000,0,137704000000,0,0,0,0,0.397599,0,0,0,0,0,0
467130528,168097187,214,2,f,289443000,0,68065800000,0,0,0,0,0.354567,0,0,0,0,0,0
467131001,168097187,935,2,f,246943000,22840.2,85199700000,5827480,9.24918e-05,255.142,0.0235985,0.302505,2.79792e-05,0.0015116,0.184708,3310,1550,6030
467131553,168097187,587,3,f,27295200,0,7912150000,0,0,0,0,0.0334366,0,0,0,0,0,0
467130129,168097187,831,1,f,2900700,0,928415000,0,0,0,0,0.00355336,0,0,0,0,0,0
467130764,168097187,591,2,f,37995300,0,9620620000,0,0,0,0,0.0465442,0,0,0,0,0,0
467130917,168097187,822,2,f,8467720000,487948,2976640000000,85608200,5.76245e-05,175.445,0.0101099,10.373,0.000597736,0.0322931,0.291274,9020,2860,7930
467131594,168097187,637,3,f,3474640000,265761,1376070000000,285810000,7.6486e-05,1075.44,0.0822559,4.25643,0.000325557,0.0175885,0.325677,6270,3810,7100
467129614,168097187,15,1,f,120984000,0,54572600000,0,0,0,0,0.148206,0,0,0,0,0,0
467131527,168097187,534,3,f,147620000,0,44914100000,0,0,0,0,0.180834,0,0,0,0,0,0
467131581,168097187,619,3,f,353104000,77023.7,124166000000,28826600,0.000218133,374.257,0.0816378,0.432553,9.43541e-05,0.00509754,0.283966,5750,7230,7770
467129750,168097187,238,1,f,19225800,0,2329090000,0,0,0,0,0.0235516,0,0,0,0,0,0
467130814,168097187,661,2,f,364604000,0,98292200000,0,0,0,0,0.446639,0,0,0,0,0,0
467130616,168097187,342,2,f,1252500000,4408.52,441394000000,506489,3.51978e-06,114.889,0.000404383,1.53431,5.40044e-06,0.000291762,0.106361,7090,5660,7720
467131344,168097187,254,3,f,8635300000,2359170,3547630000000,2533600000,0.0002732,1073.94,0.293401,10.5782,0.00288998,0.156133,1,9080,1090,7300
467130645,168097187,381,2,f,753517000,8734.84,269542000000,1167920,1.15921e-05,133.709,0.00154996,0.923058,1.07002e-05,0.000578084,0.0976969,8970,5150,7460
467130964,168097187,893,2,f,60102900,0,18013600000,0,0,0,0,0.0736261,0,0,0,0,0,0
467131976,168097187,993,3,f,8534310000,414479,3076400000000,60027100,4.85662e-05,144.825,0.00703362,10.4545,0.000507737,0.0274309,0.385221,2570,2720,8350
467132315,168097187,879,2,t,45415.5,16942.4,110992000,74613000,0.373053,4403.92,1642.9,5.5634e-05,2.07545e-05,0.00112127,0.55174,9020,1160,7320
467131399,168097187,333,3,f,33420600,0,11664700000,0,0,0,0,0.0409402,0,0,0,0,0,0
467130768,168097187,598,2,f,36933300,0,11957700000,0,0,0,0,0.0452433,0,0,0,0,0,0
467131881,168097187,908,3,f,184392000,0,34943600000,0,0,0,0,0.22588,0,0,0,0,0,0
467129757,168097187,250,1,f,241276000,4.4873,77734800000,761.558,1.85981e-08,169.714,3.15637e-06,0.295564,5.49694e-09,2.96976e-07,0.00381273,5810,2580,5050
467130399,168097187,9,2,f,75424500,0,34023000000,0,0,0,0,0.092395,0,0,0,0,0,0
467130267,168097187,1005,1,f,44724600,0,16260400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467130483,168097187,149,2,f,181114000,3978.12,61928900000,370863,2.19647e-05,93.2256,0.00204767,0.221865,4.87319e-06,0.000263278,0.0636723,5600,4260,5970
467129880,168097187,434,1,f,450962000,1796.1,165461000000,423857,3.98281e-06,235.988,0.000939895,0.552429,2.20022e-06,0.000118868,0.0300752,10180,1480,3640
467131498,168097187,488,3,f,286200,0,52833700,0,0,0,0,0.000350595,0,0,0,0,0,0
467129932,168097187,530,1,f,33043500,819.992,7810920000,111577,2.48155e-05,136.07,0.00337666,0.0404783,1.00449e-06,5.42683e-05,0.0511841,7410,2060,5690
467130962,168097187,888,2,f,325847000,0,107122000000,0,0,0,0,0.399162,0,0,0,0,0,0
467131512,168097187,519,3,f,1536660000,0,478873000000,0,0,0,0,1.88241,0,0,0,0,0,0
467131903,168097187,932,3,f,514742000,3248.29,47051200000,345604,6.31051e-06,106.396,0.000671412,0.630559,3.97915e-06,0.000214977,0.075742,12810,4820,4320
467132339,168097187,254,3,t,370707,190226,1278250000,1058450000,0.513144,5564.15,2855.21,0.000454116,0.000233027,0.0125894,1,9080,1090,7300
467130077,168097187,749,1,f,360812000,34031.8,94699200000,8021700,9.43201e-05,235.712,0.0222324,0.441994,4.1689e-05,0.00225228,0.219395,8180,5880,4870
467131795,168097187,842,3,f,1365950000,1228100,576928000000,1432230000,0.000899084,1166.22,1.04852,1.67329,0.00150443,0.0812777,0.539748,9810,1340,6430
467130174,168097187,898,1,f,275842000,26.3423,93611300000,2865.24,9.54979e-08,108.769,1.03872e-05,0.337906,3.22694e-08,1.74337e-06,0.0111711,10730,5040,5690
467130881,168097187,767,2,f,1350710000,0,550347000000,0,0,0,0,1.65462,0,0,0,0,0,0
467129900,168097187,467,1,f,1463260000,39388,451134000000,8217610,2.6918e-05,208.632,0.00561597,1.79249,4.82503e-05,0.00260676,0.128397,8390,5890,5400
467131110,168097187,1074,2,f,38772900,13848.1,16283400000,3688990,0.000357159,266.39,0.0951434,0.0474968,1.69639e-05,0.000916486,0.127654,8180,1240,9510
467130606,168097187,329,2,f,2784240000,52557,1570730000000,19880500,1.88766e-05,378.265,0.00714037,3.41069,6.43823e-05,0.0034783,0.179955,6040,1400,9270
467130843,168097187,699,2,f,68400,0,11979400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467132252,168097187,312782644,3,f,328540000,0,145670000000,0,0,0,0,0.402461,0,0,0,0,0,0
467130268,168097187,1006,1,f,56410200,5871.8,22329000000,1009080,0.000104091,171.852,0.0178883,0.0691025,7.19296e-06,0.000388605,0.117829,6700,340,4500
467131614,168097187,667,3,f,109260000,0,30474800000,0,0,0,0,0.133844,0,0,0,0,0,0
467131709,168097187,780,3,f,282569000,15479.5,87540100000,3277210,5.47812e-05,211.713,0.0115979,0.346148,1.89624e-05,0.00102446,0.245928,7520,5910,3870
467130774,168097187,607,2,f,603722000,27445.2,176261000000,6732850,4.546e-05,245.32,0.0111522,0.739559,3.36204e-05,0.00181636,0.175742,11620,5300,8110
467131109,168097187,1073,2,f,14027500000,1120130,5966710000000,195939000,7.98523e-05,174.925,0.0139682,17.1837,0.00137216,0.0741319,0.363663,11100,4060,9400
467130586,168097187,304,2,f,239686000,0,96556900000,0,0,0,0,0.293616,0,0,0,0,0,0
467130389,168097187,312782648,1,f,58298400,0,25026800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467131437,168097187,386,3,f,4909350000,195778,1215730000000,27844200,3.98786e-05,142.223,0.00567167,6.01395,0.000239828,0.0129569,0.363745,12420,4780,6160
467130246,168097187,974,1,f,729041000,0,370781000000,0,0,0,0,0.893076,0,0,0,0,0,0
467131519,168097187,523,3,f,748768000,12347.4,250676000000,1793280,1.64903e-05,145.236,0.00239498,0.91724,1.51255e-05,0.000817167,0.129688,5790,7060,4560
467130300,168097187,1046,1,f,66501900,0,26528900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467129896,168097187,460,1,f,16034400,0,4457770000,0,0,0,0,0.0196421,0,0,0,0,0,0
467131420,168097187,363,3,f,406235000,0,177924000000,0,0,0,0,0.497638,0,0,0,0,0,0
467131669,168097187,749,3,f,721624000,47690.4,188226000000,12217500,6.60876e-05,256.184,0.0169306,0.883989,5.84207e-05,0.00315622,0.219395,8180,5880,4870
467132003,168097187,1010,3,f,177502000,0,88582500000,0,0,0,0,0.217439,0,0,0,0,0,0
467130918,168097187,824,2,f,354401000,41126.3,74257800000,10853900,0.000116044,263.918,0.0306262,0.434141,5.03797e-05,0.0027218,0.151673,7590,2670,6080
467130751,168097187,575,2,f,108296000,492.587,41952700000,506705,4.54852e-06,1028.66,0.00467889,0.132663,6.03419e-07,3.26001e-05,0.0518617,6380,3630,6460
467130556,168097187,255,2,f,183545000,25059.5,98244500000,20471100,0.000136531,816.9,0.111532,0.224843,3.06979e-05,0.00165848,0.318656,5700,4000,6750
467132239,168097187,312782620,3,f,152593000,0,73870700000,0,0,0,0,0.186927,0,0,0,0,0,0
467130885,168097187,772,2,f,260301000,0,124303000000,0,0,0,0,0.318868,0,0,0,0,0,0
467132129,168097187,1098,3,f,316057000,0,79073600000,0,0,0,0,0.387169,0,0,0,0,0,0
467129706,168097187,165,1,f,275468000,21992.9,91909700000,4702750,7.98382e-05,213.83,0.0170718,0.337449,2.69413e-05,0.00145552,0.132816,8600,5810,5420
467131350,168097187,263,3,f,59625000,4359.84,12730900000,854726,7.3121e-05,196.045,0.014335,0.0730406,5.3408e-06,0.000288541,0.0863041,5070,7030,5150
467130777,168097187,610,2,f,537454000,207642,240792000000,176737000,0.000386343,851.165,0.328842,0.658381,0.000254361,0.013742,0.389947,9450,1160,7150
467132452,168097187,778,3,t,4451730,3519700,24017600000,22174400000,0.790636,6300.08,4981.07,0.00545337,0.00431163,0.232939,1,9140,880,7270
467129926,168097187,519,1,f,768330000,0,226992000000,0,0,0,0,0.941204,0,0,0,0,0,0
467131619,168097187,671,3,f,273487000,75445.1,84014000000,29413500,0.000275864,389.866,0.10755,0.335021,9.24202e-05,0.00499307,0.264705,9510,590,6870
467129899,168097187,466,1,f,242354000,39864.9,49345500000,5040150,0.00016449,126.431,0.0207967,0.296883,4.88345e-05,0.00263832,0.278126,7740,4990,2410
467131433,168097187,380,3,f,22046400,2345.33,2479170000,257768,0.000106382,109.907,0.0116921,0.0270068,2.87303e-06,0.000155218,0.075742,12810,4820,4320
467131556,168097187,590,3,f,827215000,16419.1,354510000000,13465800,1.98487e-05,820.128,0.0162785,1.01334,2.01134e-05,0.00108664,0.222187,9120,1250,7310
467131845,168097187,880,3,f,78462000,0,30458900000,0,0,0,0,0.096116,0,0,0,0,0,0
467130762,168097187,589,2,f,694349000,4329.93,226805000000,349163,6.23596e-06,80.6393,0.000502864,0.850578,5.30417e-06,0.000286561,0.180463,3270,6540,6130
467132274,168097187,315,2,t,23021500,14556400,105984000000,96299900000,0.632297,6615.64,4183.04,0.0282013,0.0178316,0.963365,1,9140,880,7270
467129860,168097187,398,1,f,211571000,0,46356400000,0,0,0,0,0.259175,0,0,0,0,0,0
467130205,168097187,930,1,f,184288000,0.666646,69047000000,251.611,3.6174e-09,377.429,1.36531e-06,0.225753,8.16641e-10,4.41196e-08,0.000512426,7570,4200,5380
467131016,168097187,944,2,f,416334000,2353.64,198865000000,357193,5.65326e-06,151.762,0.000857949,0.510009,2.88321e-06,0.000155767,0.0622061,13160,3130,6820
467131024,168097187,954,2,f,153720000,0,67496300000,0,0,0,0,0.188307,0,0,0,0,0,0
467131450,168097187,406,3,f,305833000,716.296,96426900000,359258,2.34212e-06,501.55,0.00117469,0.374645,8.77462e-07,4.74055e-05,0.0616568,8480,4310,8210
467131085,168097187,1031,2,f,191085000,0,30795800000,0,0,0,0,0.234079,0,0,0,0,0,0
467131811,168097187,852,3,f,1655910000,0,348801000000,0,0,0,0,2.02849,0,0,0,0,0,0
467129751,168097187,239,1,f,945303000,4972.39,488655000000,3645840,5.2601e-06,733.216,0.00385679,1.158,6.09118e-06,0.00032908,0.113875,5850,4580,5080
467132467,168097187,983,3,t,746802,525969,2962670000,2624480000,0.704294,4989.8,3514.29,0.000914833,0.000644311,0.0348094,0.99987,8890,1210,7360
467129969,168097187,598,1,f,36933300,0,11064600000,0,0,0,0,0.0452433,0,0,0,0,0,0
467130942,168097187,856,2,f,4897680000,25509600,2000480000000,33046300000,0.0052085,1295.45,6.74733,5.99966,0.0312492,1.68826,0.876245,6680,3480,7890
467132268,168097187,257,2,t,912453,681105,4710970000,4370280000,0.746455,6416.46,4789.6,0.00111775,0.000834354,0.0450765,1,9040,990,7270
467132175,168097187,1132,3,f,2789200000,26364.8,748821000000,10642600,9.45245e-06,403.667,0.00381564,3.41678,3.22969e-05,0.00174486,0.160554,9430,4920,3520
467131418,168097187,361,3,f,1054420000,15122.8,495355000000,3415850,1.43423e-05,225.874,0.00323955,1.29166,1.85254e-05,0.00100085,0.21849,7160,690,8500
467131414,168097187,354,3,f,25630800000,5343150,5366610000000,678260000,0.000208466,126.94,0.0264627,31.3978,0.00654536,0.353618,0.445069,11360,7460,5970
467130190,168097187,911,1,f,3096900,0,509174000,0,0,0,0,0.0037937,0,0,0,0,0,0
467131382,168097187,311,3,f,571750000,0,202290000000,0,0,0,0,0.700394,0,0,0,0,0,0
467130128,168097187,830,1,f,218139000,0.905837,67899500000,175.619,4.15256e-09,193.875,8.05078e-07,0.267221,1.10965e-09,5.99496e-08,0.000513157,7190,5860,5640
467130391,168097187,312782652,1,f,7186500,0,2664100000,0,0,0,0,0.00880346,0,0,0,0,0,0
467129645,168097187,68,1,f,282910000,186714,97355700000,19809600,0.000659978,106.096,0.0700208,0.346564,0.000228725,0.012357,0.307951,1820,2690,5220
467131859,168097187,894,3,f,1212860000,1502930,449196000000,1725320000,0.00123916,1147.97,1.42252,1.48576,0.00184109,0.0994662,1,9080,1090,7300
467130177,168097187,900,1,f,395041000,0,30587600000,0,0,0,0,0.483925,0,0,0,0,0,0
467130355,168097187,10704,1,f,359207000,0,139136000000,0,0,0,0,0.440029,0,0,0,0,0,0
467130289,168097187,1031,1,f,191085000,36.9644,32698700000,3846.77,1.93445e-07,104.067,2.01312e-05,0.234079,4.52814e-08,2.44636e-06,0.00760819,6910,5590,3810
467130644,168097187,380,2,f,11023200,1286.21,1427960000,99345.8,0.000116682,77.2393,0.00901243,0.0135034,1.5756e-06,8.51231e-05,0.0704768,13030,4980,6900
467129682,168097187,135,1,f,18410400,0,4613430000,0,0,0,0,0.0225527,0,0,0,0,0,0
467130787,168097187,622,2,f,37614600,2069.14,12732400000,1218200,5.5009e-05,588.748,0.0323864,0.0460779,2.5347e-06,0.000136939,0.169616,9320,1510,7610
467130465,168097187,125,2,f,304674000,451779,10977300000,143776000,0.00148283,318.243,0.471899,0.373226,0.00055343,0.0298994,0.68623,7860,4390,8510
467131552,168097187,583,3,f,445460000,0,155587000000,0,0,0,0,0.545689,0,0,0,0,0,0
467130331,168097187,1097,1,f,7483590000,4792210,2152440000000,1389730000,0.000640363,289.999,0.185704,9.1674,0.00587046,0.317156,0.488372,5690,7030,4500
467131636,168097187,695,3,f,188722000000,36006000,76438800000000,45361400000,0.000190788,1259.83,0.24036,231.185,0.0441074,2.38293,1,9140,880,7270
467130071,168097187,731,1,f,458226000,1122.4,169973000000,156418,2.44944e-06,139.361,0.000341356,0.561327,1.37494e-06,7.42819e-05,0.0687338,2190,3410,5630
467130648,168097187,386,2,f,2454700000,65625.4,647548000000,10394100,2.67346e-05,158.385,0.00423437,3.00701,8.03912e-05,0.00434319,0.363745,12420,4780,6160
467130817,168097187,667,2,f,54630000,0,15493100000,0,0,0,0,0.0669218,0,0,0,0,0,0
467131529,168097187,540,3,f,411379000,120929,123259000000,17484800,0.000293961,144.587,0.0425028,0.50394,0.000148139,0.00800329,0.369207,6870,4700,680
467129916,168097187,501,1,f,49773600,0,22004000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467130561,168097187,263,2,f,29812500,2484.57,6383940000,630005,8.33399e-05,253.567,0.0211323,0.0365203,3.0436e-06,0.000164433,0.0483007,4970,6850,6070
467131302,168097187,190,3,f,484006000,265685,6985200000,29400500,0.00054893,110.659,0.0607442,0.592907,0.000325465,0.0175834,0.352878,10670,7270,6160
467131044,168097187,981,2,f,245295000,52537.2,109475000000,19877200,0.00021418,378.345,0.0810339,0.300486,6.43581e-05,0.00347699,0.179955,6040,1400,9270
467131685,168097187,763,3,f,10713600,7775.45,1647080000,758934,0.000725755,97.6065,0.0708384,0.0131242,9.52493e-06,0.000514591,0.120111,4960,6790,5590
467129927,168097187,520,1,f,216714000,0,81324800000,0,0,0,0,0.265474,0,0,0,0,0,0
467131323,168097187,225,3,f,553615000,17.2422,114506000000,2253.08,3.11448e-08,130.672,4.06977e-06,0.678179,2.11218e-08,1.14112e-06,0.00641494,11760,4530,4490
467130476,168097187,140,2,f,201443000,24288.1,15403000000,3115620,0.00012057,128.278,0.0154665,0.246768,2.97529e-05,0.00160742,0.131384,10360,2820,5980
467131245,168097187,111,3,f,1511620000,240272,557745000000,53196600,0.00015895,221.402,0.0351918,1.85173,0.000294333,0.0159015,0.429674,5070,5250,1420
467131090,168097187,1039,2,f,30308400,24.3071,6678180000,2357.98,8.01992e-07,97.0078,7.77995e-05,0.0371278,2.97762e-08,1.60868e-06,0.00892885,12800,4960,6100
467130566,168097187,274,2,f,323934000,424420,118631000000,496172000,0.0013102,1169.06,1.53171,0.396819,0.000519914,0.0280887,0.590928,9020,1160,7320
467131631,168097187,689,3,f,27525600,258952,4594310000,40109900,0.00940769,154.893,1.45718,0.0337189,0.000317217,0.0171378,0.340513,5410,7140,6520
467130102,168097187,791,1,f,26105400,0,10540100000,0,0,0,0,0.0319791,0,0,0,0,0,0
467130797,168097187,637,2,f,1737320000,265761,717681000000,285810000,0.000152972,1075.44,0.164512,2.12822,0.000325557,0.0175885,0.325677,6270,3810,7100
467130096,168097187,781,1,f,11709000,0,3893580000,0,0,0,0,0.0143435,0,0,0,0,0,0
467129835,168097187,363,1,f,203117000,0,89303400000,0,0,0,0,0.248819,0,0,0,0,0,0
467129634,168097187,46,1,f,121939000,24500.7,20781700000,4897250,0.000200926,199.882,0.0401614,0.149376,3.00134e-05,0.0016215,0.302938,8330,5690,5300
467129818,168097187,338,1,f,10008000,0,1851660000,0,0,0,0,0.0122598,0,0,0,0,0,0
467131392,168097187,325,3,f,28058400,0,10439700000,0,0,0,0,0.0343715,0,0,0,0,0,0
467129630,168097187,39,1,f,1090090000,10163.8,442122000000,3170480,9.32382e-06,311.94,0.00290847,1.33536,1.24506e-05,0.000672653,0.158207,4460,1720,5680
467129632,168097187,42,1,f,153248000,0,56238600000,0,0,0,0,0.187729,0,0,0,0,0,0
467132127,168097187,1097,3,f,14967200000,9336650,4347320000000,2822210000,0.000623808,302.272,0.18856,18.3348,0.0114374,0.617913,0.491665,6520,6740,7220
467130793,168097187,631,2,f,1135980000,76121.8,342322000000,27751500,6.70096e-05,364.567,0.0244295,1.39158,9.32492e-05,0.00503786,0.231073,5550,7180,7990
467131020,168097187,949,2,f,134100,0,87894700,0,0,0,0,0.000164273,0,0,0,0,0,0
467130897,168097187,788,2,f,322566000,27440.3,92724000000,8320420,8.50688e-05,303.219,0.0257944,0.395144,3.36144e-05,0.00181604,0.182211,7020,7390,8460
467131384,168097187,314,3,f,197716000,0,69334500000,0,0,0,0,0.242202,0,0,0,0,0,0
467130990,168097187,924,2,f,392630000,477526,26864800000,134802000,0.00121623,282.291,0.34333,0.480971,0.000584969,0.0316034,0.398213,8670,5770,6880
467130636,168097187,372,2,f,4401900,0,998881000,0,0,0,0,0.00539233,0,0,0,0,0,0
467129702,168097187,159,1,f,1686130000,34531.4,569955000000,3095570,2.04796e-05,89.6451,0.0018359,2.06551,4.23009e-05,0.00228534,0.236663,2680,4710,3680
467130263,168097187,998,1,f,162446000,0,60596000000,0,0,0,0,0.198997,0,0,0,0,0,0
467130322,168097187,1083,1,f,225411000,31830.3,48797100000,3844910,0.00014121,120.794,0.0170573,0.276129,3.89921e-05,0.00210658,0.165039,7430,2720,5490
467130622,168097187,350,2,f,13779000,0,3291470000,0,0,0,0,0.0168793,0,0,0,0,0,0
467129636,168097187,50,1,f,37005300,0,12925900000,0,0,0,0,0.0453315,0,0,0,0,0,0
467130612,168097187,337,2,f,887950000,6393.62,455192000000,888735,7.20042e-06,139.003,0.00100088,1.08774,7.83218e-06,0.000423139,0.160282,5470,780,7590
