id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468138719,112458114,933,3,f,1642190000,2366330,99410300000,753761000,0.00144096,318.536,0.458997,2.01169,0.00289875,0.0235622,0.636701,10080,6930,5850
468137391,112458114,182305705,1,f,193162000,4396.93,55939500000,2804610,2.27628e-05,637.858,0.0145195,0.236624,5.38624e-06,4.37814e-05,0.0609797,6980,1330,3190
468138100,112458114,1099,2,f,1510450000,170275,80631800000,72508500,0.000112731,425.833,0.0480045,1.8503,0.000208586,0.00169547,0.225456,6400,6130,6730
468138845,112458114,1120,3,f,43180200,3366300,12269700000,2070690000,0.0779593,615.124,47.9546,0.0528957,0.00412371,0.0335192,0.545754,6420,4510,5590
468137064,112458114,653,1,f,9112500,3124.66,1084500000,1135890,0.000342899,363.525,0.124652,0.0111628,3.82771e-06,3.11132e-05,0.0883333,10700,5190,5370
468137231,112458114,922,1,f,986040000,1805080,234417000000,1028240000,0.00183064,569.636,1.0428,1.2079,0.00221123,0.0179737,0.336296,6840,4690,1750
468137865,112458114,741,2,f,60775200,126002,12263600000,66170900,0.00207324,525.16,1.08878,0.0744496,0.000154352,0.00125463,0.38277,7360,4800,6580
468137000,112458114,556,1,f,232503000,1209630,46426400000,675974000,0.00520264,558.826,2.90737,0.284817,0.0014818,0.0120446,0.458868,3570,3050,5480
468137623,112458114,331,2,f,377554000,8708870,74620500000,5219190000,0.0230666,599.297,13.8237,0.462503,0.0106684,0.0867166,0.574251,7770,5810,5790
468138857,112458114,182305693,3,f,121613000,706419,21797600000,338604000,0.00580873,479.324,2.78426,0.148976,0.000865364,0.00703401,0.370331,6260,850,8410
468137797,112458114,632,2,f,713803000,0,90962700000,0,0,0,0,0.874408,0,0,0,0,0,0
468137764,112458114,588,2,f,246055000,72589300,272354000000,191837000000,0.295012,2642.77,779.65,0.301418,0.0889219,0.722792,1,4320,2520,5710
468137312,112458114,1029,1,f,48101400,1502.69,3729250000,664756,3.124e-05,442.378,0.0138199,0.0589242,1.84079e-06,1.49627e-05,0.0407146,7990,3530,4020
468137316,112458114,1035,1,f,354337000,0,119978000000,0,0,0,0,0.434063,0,0,0,0,0,0
468137557,112458114,229,2,f,720292000,9040.19,6363960000,4058010,1.25507e-05,448.886,0.00563384,0.882358,1.10742e-05,9.00157e-05,0.12259,10480,4530,6720
468137985,112458114,932,2,f,257371000,9995610,19569900000,3116990000,0.0388373,311.836,12.1109,0.31528,0.0122446,0.0995291,0.672399,8800,5490,6610
468138767,112458114,997,3,f,448451000000,5189160000,93615000000000,6764020000000,0.0115713,1303.49,15.0831,549.352,6.35672,51.6699,1,4280,2440,5380
468138861,112458114,182305709,3,f,305957000,279221,61732000000,134021000,0.000912617,479.983,0.438041,0.374797,0.000342046,0.00278028,0.270982,6760,1770,8060
468138176,112458114,31,3,f,4078220000,966468000,3444700000000,2180090000000,0.236983,2255.73,534.568,4.99582,1.18392,9.6234,1,4280,2440,5380
468137072,112458114,667,1,f,54630000,407980,10000400000,182195000,0.00746806,446.579,3.33508,0.0669218,0.000499775,0.00406237,0.420518,2110,2900,5270
468137613,112458114,319,2,f,487648000,14479.8,126365000000,8711720,2.96932e-05,601.646,0.0178648,0.597369,1.77378e-05,0.00014418,0.124268,7230,6090,8510
468137643,112458114,361,2,f,527210000,24611900,146769000000,15283900000,0.0466832,620.997,28.9902,0.645832,0.0301495,0.245067,0.648077,6990,630,6930
468136792,112458114,196,1,f,95487300,0,8306570000,0,0,0,0,0.116972,0,0,0,0,0,0
468138373,112458114,354,3,f,25630900000,5315680,2964350000000,1866600000,0.000207394,351.151,0.0728264,31.3978,0.00651171,0.0529297,0.635016,10480,6910,5720
468137706,112458114,467,2,f,1463260000,37835200,330713000000,23177400000,0.0258569,612.588,15.8396,1.79249,0.0463482,0.376736,0.725725,7300,5470,5890
468138541,112458114,649,3,f,20739600,289718,3770160000,127691000,0.0139693,440.743,6.15688,0.025406,0.000354905,0.0028848,0.348551,8400,1840,8890
468136807,112458114,222,1,f,7367400,368.109,730991000,136326,4.99645e-05,370.34,0.0185039,0.00902507,4.50933e-07,3.66536e-06,0.0458234,11520,6780,5690
468138075,112458114,1057,2,f,1333360000,2488080,276846000000,1168350000,0.00186602,469.58,0.876245,1.63337,0.0030479,0.0247745,0.465923,4380,4550,8640
468138906,112458114,819,2,t,23282.7,23282.7,153248000,153248000,1,6582.06,6582.06,2.85213e-05,2.85213e-05,0.000231832,0.953694,4280,2610,6560
468138554,112458114,671,3,f,273487000,11171600,63472400000,9788720000,0.0408488,876.216,35.7923,0.335021,0.0136852,0.111239,0.611032,7000,350,6850
468138425,112458114,443,3,f,851674000,15939.9,40564300000,4584170,1.8716e-05,287.59,0.00538254,1.0433,1.95264e-05,0.000158718,0.149976,8770,1690,7850
468138289,112458114,226,3,f,923751000,2636240,181403000000,1361470000,0.00285384,516.444,1.47385,1.13159,0.00322939,0.0262497,0.485387,5740,6720,6940
468137065,112458114,654,1,f,226215000,0,85533400000,0,0,0,0,0.277113,0,0,0,0,0,0
468138133,112458114,312782558,2,f,31173300,492209,8848180000,291997000,0.0157894,593.238,9.36689,0.0381873,0.000602956,0.00490106,0.396081,7310,830,7330
468137333,112458114,1062,1,f,104202000,33741.7,13593800000,14792100,0.00032381,438.391,0.141956,0.127647,4.13336e-05,0.000335975,0.166581,7350,1550,3220
468138030,112458114,990,2,f,118723000,59382.8,28448000000,34427400,0.000500181,579.754,0.289982,0.145435,7.2744e-05,0.000591292,0.195904,6670,3980,10350
468137121,112458114,749,1,f,360812000,1821810,46691900000,828111000,0.0050492,454.553,2.29513,0.441994,0.00223172,0.0181403,0.353646,7950,5260,5230
468137569,112458114,247,2,f,3961690000,11602100,869857000000,5560390000,0.00292857,479.257,1.40354,4.85307,0.0142126,0.115526,0.7166,6890,3060,9450
468138358,112458114,333,3,f,33420600,74676.5,5634750000,43546900,0.00223444,583.141,1.303,0.0409402,9.14787e-05,0.000743574,0.357778,4140,3990,5980
468137626,112458114,335,2,f,120500000,953422,24347100000,504527000,0.00791221,529.175,4.18694,0.147613,0.00116794,0.00949349,0.319738,9090,3830,10030
468138438,112458114,466,3,f,484708000,54164.7,42949100000,20159800,0.000111747,372.194,0.0415916,0.593767,6.63517e-05,0.000539333,0.207164,6650,1610,6740
468137038,112458114,614,1,f,212268000,36008.5,30072400000,11555800,0.000169637,320.919,0.0544397,0.260028,4.41104e-05,0.000358546,0.212688,7270,6730,4420
468136790,112458114,190,1,f,242003000,10223.8,5191610000,2531690,4.22466e-05,247.627,0.0104614,0.296453,1.25242e-05,0.000101801,0.162871,10980,7350,5470
468137050,112458114,631,1,f,1135980000,1804.92,263270000000,463420,1.58886e-06,256.753,0.000407946,1.39158,2.21103e-06,1.79721e-05,0.081962,5490,7160,3280
468138286,112458114,222,3,f,14734800,6473.18,1608830000,3023230,0.000439312,467.039,0.205176,0.0180501,7.92964e-06,6.44552e-05,0.104059,12270,6570,5710
468138423,112458114,441,3,f,16779600,774582,2916490000,344888000,0.0461621,445.257,20.554,0.020555,0.000948863,0.00771273,0.498189,7830,1140,7140
468137622,112458114,330,2,f,8700300,664291,1620260000,288573000,0.0763527,434.407,33.1682,0.0106579,0.000813757,0.00661454,0.539988,7290,1080,6490
468138695,112458114,903,3,f,82166400,0,10733600000,0,0,0,0,0.100654,0,0,0,0,0,0
468137723,112458114,503,2,f,183317000,19848000,41086300000,11393200000,0.108271,574.023,62.1503,0.224564,0.0243138,0.197632,0.679756,8260,3370,6710
468137688,112458114,437,2,f,529204000,0,70382600000,0,0,0,0,0.648276,0,0,0,0,0,0
468137804,112458114,643,2,f,21839400,21564.8,3832040000,9782770,0.000987425,453.646,0.447941,0.0267533,2.64168e-05,0.000214726,0.167783,8850,2560,10390
468137841,112458114,698,2,f,19769100000,16889500,4345620000000,10487800000,0.000854341,620.962,0.530514,24.2171,0.0206897,0.168174,0.769085,3990,4140,5950
468138088,112458114,1081,2,f,42624900,2764550,8069620000,1286180000,0.0648577,465.239,30.1743,0.0522155,0.00338658,0.0275274,0.513779,3440,3830,6530
468138216,112458114,113,3,f,471650000,616786,101126000000,278819000,0.00130772,452.051,0.591156,0.577772,0.000755563,0.00614152,0.30193,6680,450,7250
468138465,112458114,523,3,f,748768000,135287,161020000000,79959400,0.00018068,591.033,0.106788,0.91724,0.000165727,0.00134709,0.311082,5360,6730,6560
468138177,112458114,33,3,f,1155390000,4384760,255011000000,2420830000,0.00379506,552.101,2.09526,1.41535,0.00537133,0.0436603,0.409755,8530,1140,7440
468138170,112458114,21,3,f,1138040000,34001,62183300000,14080300,2.98768e-05,414.116,0.0123725,1.3941,4.16512e-05,0.000338557,0.17431,2960,5410,3760
468138762,112458114,989,3,f,459635000,1.45613,43167200000,206.286,3.16802e-09,141.667,4.48803e-07,0.563053,1.78376e-09,1.44991e-08,0.000847177,11190,3960,6790
468137553,112458114,222,2,f,7367400,6105.07,877834000,2886900,0.00082866,472.87,0.391848,0.00902507,7.47871e-06,6.07899e-05,0.104059,12270,6570,5710
468138430,112458114,450,3,f,286693000,1181450,49391100000,563201000,0.00412096,476.702,1.96447,0.351199,0.00144728,0.011764,0.344879,6640,590,7910
468137250,112458114,945,1,f,330632000,60781,66958800000,32690500,0.000183833,537.84,0.0988726,0.405024,7.44567e-05,0.000605213,0.183544,5430,2440,3130
468137714,112458114,484,2,f,139653000,8509330,41450400000,5365530000,0.060932,630.547,38.4205,0.171075,0.0104239,0.0847298,0.666295,2300,3290,5950
468138626,112458114,794,3,f,1428980000,275.624,11641200000,74997.5,1.92882e-07,272.101,5.24833e-05,1.7505,3.37639e-07,2.74446e-06,0.0176131,10770,6810,3610
468138772,112458114,1005,3,f,89449200,85433.8,15325700000,41335800,0.000955109,483.834,0.462115,0.109575,0.000104656,0.000850688,0.205359,7880,2630,9570
468137425,112458114,2,2,f,55739700,7620.59,5785250000,2775060,0.000136717,364.153,0.049786,0.0682811,9.33522e-06,7.58803e-05,0.089913,4430,3630,8510
468138745,112458114,967,3,f,11091600000,17468200,643604000000,5956560000,0.00157491,340.995,0.537035,13.5872,0.0213985,0.173935,0.672399,8800,5490,6610
468138678,112458114,878,3,f,692001000,14146.5,139019000000,4211720,2.04429e-05,297.722,0.00608628,0.847701,1.73295e-05,0.000140861,0.121992,4420,3390,1550
468138219,112458114,117,3,f,256304000,0,5620890000,0,0,0,0,0.313972,0,0,0,0,0,0
468138199,112458114,74,3,f,179696000,848694,42179800000,437137000,0.00472295,515.07,2.43265,0.220127,0.00103965,0.00845069,0.298598,8650,2010,9090
468137140,112458114,781,1,f,11709000,0,2246840000,0,0,0,0,0.0143435,0,0,0,0,0,0
468137152,112458114,802,1,f,122170000,1457.03,6788150000,549221,1.19262e-05,376.944,0.00449553,0.149659,1.78487e-06,1.45081e-05,0.0771513,6490,3310,5000
468137937,112458114,863,2,f,189850000,1061950,11405700000,350409000,0.0055936,329.968,1.84571,0.232567,0.00130089,0.0105741,0.506266,9000,5060,6490
468137145,112458114,791,1,f,26105400,0,7343030000,0,0,0,0,0.0319791,0,0,0,0,0,0
468138499,112458114,590,3,f,827215000,9923460,179351000000,5269470000,0.0119962,531.011,6.37013,1.01334,0.0121562,0.0988106,0.511526,6180,1620,6250
468137086,112458114,688,1,f,98028800000,653939000,24160300000000,890872000000,0.00667088,1362.32,9.08786,120.085,0.801075,6.51145,1,4280,2440,5380
468136876,112458114,330,1,f,8700300,69835.5,1033940000,25067200,0.0080268,358.946,2.88119,0.0106579,8.55485e-05,0.000695372,0.316119,6890,1150,4980
468137578,112458114,260,2,f,73823400,4919.16,15885300000,1772080,6.66342e-05,360.241,0.0240044,0.0904337,6.02598e-06,4.89815e-05,0.0794572,5920,7190,7560
468137598,112458114,295,2,f,728604000,1149680,199238000000,998754000,0.00157793,868.721,1.37078,0.89254,0.00140836,0.0114477,0.815437,6820,5520,8840
468138124,112458114,182305693,2,f,60806700,691047,9175820000,330019000,0.0113647,477.564,5.42735,0.0744882,0.000846533,0.00688095,0.370331,6260,850,8410
468137195,112458114,872,1,f,58311000,747205,8410870000,399954000,0.0128141,535.267,6.85898,0.071431,0.000915326,0.00744013,0.433127,10220,4390,5650
468137249,112458114,944,1,f,416334000,0,121251000000,0,0,0,0,0.510009,0,0,0,0,0,0
468137176,112458114,841,1,f,128419000,8092.63,4609500000,1837130,6.30173e-05,227.012,0.0143057,0.157314,9.91347e-06,8.05806e-05,0.101864,10160,7050,5690
468138203,112458114,84,3,f,227110000,18982400,62747000000,16627200000,0.0835826,875.925,73.2121,0.278209,0.0232535,0.189013,0.999998,3830,2810,6230
468138094,112458114,1090,2,f,659646000,22117.8,185173000000,19596300,3.35298e-05,885.997,0.0297073,0.808066,2.70943e-05,0.000220233,0.115567,6560,2760,9700
468138523,112458114,622,3,f,75229200,2522060,14026700000,1240940000,0.033525,492.034,16.4954,0.0921558,0.00308952,0.0251128,0.527,6200,1670,6370
468138502,112458114,595,3,f,154858000,2482380,11568000000,1004380000,0.0160301,404.604,6.48583,0.189701,0.00304091,0.0247177,0.551454,7080,3530,6180
468137300,112458114,1014,1,f,225770000,3211.52,24325300000,1008020,1.42247e-05,313.876,0.0044648,0.276569,3.93411e-06,3.1978e-05,0.129217,7930,4180,3230
468138055,112458114,1025,2,f,2218930000,3026.79,645475000000,875819,1.36408e-06,289.355,0.000394704,2.71818,3.70782e-06,3.01386e-05,0.111302,11590,4630,9320
468137442,112458114,30,2,f,5502600,0,552447000,0,0,0,0,0.00674068,0,0,0,0,0,0
468138899,112458114,588,2,t,721177,721169,4074770000,4074720000,0.999988,5650.16,5650.09,0.000883442,0.000883432,0.00718088,1,4280,2280,5860
468137066,112458114,656,1,f,844659000,35047900,224355000000,37126500000,0.0414935,1059.31,43.9544,1.03471,0.0429336,0.348981,0.995639,4320,1820,5630
468138045,112458114,1011,2,f,1786040000,7884270,410194000000,3847530000,0.00441438,488,2.15422,2.1879,0.00965823,0.0785059,0.7166,6890,3060,9450
468138225,112458114,125,3,f,609349000,31765.4,16804300000,7648690,5.213e-05,240.787,0.0125522,0.746452,3.89126e-05,0.000316297,0.194261,6780,5800,7640
468137083,112458114,681,1,f,37961100,251877,3156540000,108192000,0.00663513,429.543,2.85007,0.0465023,0.000308549,0.00250801,0.335242,7690,5350,5170
468136701,112458114,38,1,f,112755000,25687.2,17651800000,15067900,0.000227815,586.593,0.133635,0.138125,3.14668e-05,0.000255775,0.168933,6240,5480,5480
468138663,112458114,851,3,f,579715000,341614,68412500000,154254000,0.000589279,451.545,0.266086,0.710151,0.000418477,0.00340155,0.267464,9300,1790,5790
468137729,112458114,515,2,f,92960100,0,20494300000,0,0,0,0,0.113876,0,0,0,0,0,0
468138264,112458114,184,3,f,675079000,17772000,147563000000,12414200000,0.0263259,698.522,18.3892,0.826972,0.0217708,0.176961,0.584548,2150,3260,6370
468138742,112458114,962,3,f,2933930000,143374000,911889000000,249566000000,0.0488677,1740.66,85.062,3.59406,0.175633,1.42762,1,4090,1730,5830
468138039,112458114,1005,2,f,44724600,79926.6,6760150000,38815700,0.00178708,485.641,0.867882,0.0547876,9.79101e-05,0.000795852,0.205359,7880,2630,9570
468136764,112458114,149,1,f,181114000,147059,23067400000,76696600,0.000811971,521.535,0.423471,0.221865,0.000180148,0.00146431,0.280396,6050,4040,5650
468137873,112458114,757,2,f,16888500,477971,2919940000,199064000,0.0283016,416.477,11.787,0.0206884,0.000585514,0.00475929,0.500901,9760,4450,5920
468138122,112458114,10704,2,f,359207000,0,70194500000,0,0,0,0,0.440029,0,0,0,0,0,0
468138879,112458114,312782612,3,f,102202000,98689.8,30550500000,60636800,0.000965633,614.419,0.593303,0.125198,0.000120895,0.000982682,0.241313,8180,1210,9080
468138883,112458114,312782628,3,f,965205000,2486360,247646000000,1386350000,0.00257599,557.582,1.43633,1.18238,0.00304579,0.0247574,0.395258,9630,2930,9940
468138384,112458114,372,3,f,8803800,0,973374000,0,0,0,0,0.0107847,0,0,0,0,0,0
468136740,112458114,117,1,f,128152000,0,3009540000,0,0,0,0,0.156986,0,0,0,0,0,0
468137681,112458114,425,2,f,287651000,540541,64764800000,301782000,0.00187916,558.296,1.04913,0.352372,0.000662163,0.00538232,0.288081,9600,2430,9070
468137303,112458114,1017,1,f,5149200000,21874.2,1436270000000,13327500,4.24809e-06,609.279,0.00258827,6.30777,2.67959e-05,0.000217808,0.193667,10770,3460,2140
468136968,112458114,484,1,f,139653000,3396710,32132000000,1927170000,0.0243225,567.363,13.7997,0.171075,0.00416097,0.033822,0.481038,2190,2950,5430
468138336,112458114,303,3,f,651881000,1240580,198475000000,1062930000,0.00190308,856.798,1.63056,0.798554,0.00151971,0.0123528,0.815437,6820,5520,8840
468136830,112458114,257,1,f,81564300,106621,16854900000,52809600,0.0013072,495.303,0.64746,0.0999163,0.000130611,0.00106165,0.257808,8070,1030,4100
468136923,112458114,401,1,f,35525700,45494.6,8254890000,23776300,0.00128061,522.619,0.669271,0.043519,5.57308e-05,0.000453002,0.183929,7210,640,4340
468138589,112458114,723,3,f,1476790000,34367800,414778000000,26384200000,0.0232719,767.703,17.8659,1.80907,0.0421005,0.342209,0.681636,3700,4230,7230
468137247,112458114,942,1,f,1023150000,478146,218435000000,259706000,0.000467327,543.152,0.25383,1.25336,0.000585729,0.00476103,0.228081,5320,5220,2310
468137806,112458114,647,2,f,877930000,2062.8,207243000000,1797600,2.34961e-06,871.439,0.00204755,1.07546,2.52693e-06,2.05399e-05,0.12135,7260,7030,8530
468137544,112458114,206,2,f,59433300,855384,7240600000,307598000,0.0143923,359.603,5.17552,0.0728058,0.00104785,0.0085173,0.500448,9700,6560,5750
468137077,112458114,673,1,f,9695700,33005.5,771719000,15091900,0.00340414,457.253,1.55655,0.0118772,4.04318e-05,0.000328645,0.216172,8090,5820,4960
468137296,112458114,1008,1,f,537049000,144.649,73552400000,47638.7,2.6934e-07,329.341,8.87047e-05,0.657885,1.77195e-07,1.44031e-06,0.0115744,9030,3430,3280
468137001,112458114,557,1,f,19995300,55715.4,2948930000,29383600,0.00278642,527.388,1.46953,0.0244942,6.82514e-05,0.000554774,0.248032,7630,6170,5480
468136858,112458114,304,1,f,239686000,20455100,99798400000,31172500000,0.0853412,1523.95,130.055,0.293616,0.0250575,0.203677,1,3850,2510,5450
468137922,112458114,841,2,f,128419000,464328,4545010000,98408200,0.00361572,211.937,0.766304,0.157314,0.000568802,0.00462344,0.636701,10080,6930,5850
468138319,112458114,275,3,f,2803860000,5768100,415167000000,2585110000,0.0020572,448.174,0.921983,3.43473,0.00706592,0.0574346,0.46537,4040,4480,5860
468138662,112458114,849,3,f,38484000,203657,6120770000,105102000,0.005292,516.075,2.73107,0.0471429,0.00024948,0.00202787,0.321121,4860,4520,2400
468137738,112458114,533,2,f,485132000,13534300,118863000000,7390010000,0.0278982,546.02,15.233,0.594286,0.0165795,0.134765,0.631686,8130,480,7120
468138313,112458114,263,3,f,59625000,11427,9432980000,7337020,0.000191648,642.076,0.123053,0.0730406,1.39981e-05,0.000113782,0.156541,5270,6880,6480
468136725,112458114,88,1,f,352210000,75286.8,77961200000,49063100,0.000213756,651.683,0.139301,0.431457,9.22264e-05,0.000749652,0.31981,6400,5870,5360
468137663,112458114,390,2,f,26048700,244357,5215070000,157777000,0.00938078,645.684,6.05702,0.0319097,0.000299337,0.00243313,0.256238,5840,6650,6950
468138081,112458114,1066,2,f,93658500,8551280,26302700000,4955050000,0.0913027,579.452,52.9055,0.114732,0.0104753,0.0851475,0.693933,7630,590,7260
468137654,112458114,377,2,f,65389500,108159,14594800000,62695900,0.00165407,579.664,0.958806,0.0801021,0.000132495,0.00107697,0.288081,9600,2430,9070
468136981,112458114,512,1,f,23842600000,98704.7,6379610000000,48665600,4.13985e-06,493.042,0.00204112,29.2072,0.000120913,0.000982831,0.308485,11500,5740,2190
468137243,112458114,936,1,f,1693770000,3255.52,472224000000,1588650,1.92205e-06,487.986,0.000937933,2.07487,3.98801e-06,3.24161e-05,0.145892,12050,1560,4570
468138259,112458114,173,3,f,231934000,9616.81,40392100000,9224400,4.14636e-05,959.195,0.0397717,0.284119,1.17806e-05,9.57572e-05,0.33509,6100,6840,6390
468138443,112458114,477,3,f,39083800000,1217950000,10683600000000,1884280000000,0.0311626,1547.09,48.2114,47.8776,1.49199,12.1275,1,4650,3190,6740
468137081,112458114,679,1,f,304778000,8331800,35230800000,2982320000,0.0273373,357.945,9.78524,0.373353,0.0102065,0.082962,0.553771,9220,5510,5510
468137457,112458114,59,2,f,65549700,400998,12399500000,197026000,0.00611747,491.339,3.00575,0.0802984,0.000491223,0.00399285,0.461402,6450,4240,5780
468137060,112458114,647,1,f,877930000,110.334,204786000000,23906.9,1.25675e-07,216.677,2.72309e-05,1.07546,1.35159e-07,1.09863e-06,0.0177953,6700,7320,3270
468137773,112458114,600,2,f,423266000,1320110,90879400000,622262000,0.00311886,471.372,1.47014,0.518501,0.00161713,0.0131447,0.293551,8130,1790,9890
468138744,112458114,966,3,f,411149000,25110.7,94648500000,15377700,6.10746e-05,612.394,0.0374017,0.503657,3.07606e-05,0.000250035,0.147561,6210,6240,8650
468136839,112458114,274,1,f,323979000,1181890,52846100000,475646000,0.00364803,402.447,1.46814,0.396875,0.00144781,0.0117684,0.61518,6330,1190,5030
468138018,112458114,974,2,f,729041000,0,188229000000,0,0,0,0,0.893076,0,0,0,0,0,0
468138667,112458114,857,3,f,433120000,1885870,81857300000,986339000,0.00435415,523.016,2.27729,0.530572,0.00231019,0.0187781,0.452383,5810,4790,9470
468137758,112458114,577,2,f,212135000,42350.8,55634400000,26841900,0.00019964,633.8,0.126532,0.259866,5.18797e-05,0.000421699,0.151484,6750,950,8030
468136860,112458114,307,1,f,289374000,168455,22638400000,59522200,0.000582135,353.342,0.205693,0.354484,0.000206357,0.00167735,0.221265,10500,6670,5400
468137599,112458114,296,2,f,312170000,66485600,254626000000,145565000000,0.212979,2189.42,466.3,0.382408,0.0814449,0.662016,1,3870,2280,5800
468137157,112458114,809,1,f,674500000,33369,123056000000,15282800,4.94722e-05,457.993,0.0226579,0.826263,4.0877e-05,0.000332265,0.158692,5320,4250,4420
468136723,112458114,83,1,f,233144000,831.329,37128400000,197776,3.56573e-06,237.903,0.000848299,0.285602,1.01838e-06,8.27777e-06,0.10655,11730,7140,4960
468136754,112458114,135,1,f,18410400,1127.57,3350740000,573525,6.12463e-05,508.639,0.0311522,0.0225527,1.38127e-06,1.12275e-05,0.0919882,12020,6680,4400
468138054,112458114,1023,2,f,335030000,124864,85698400000,74555700,0.000372696,597.096,0.222535,0.410411,0.000152958,0.00124331,0.165804,6890,4190,10040
468138111,112458114,1117,2,f,1646180000,73826200,231000000000,33178000000,0.044847,449.407,20.1545,2.01657,0.0904371,0.735109,0.695632,9070,5530,6200
468138036,112458114,1000,2,f,280081000,3422660,19113900000,1223030000,0.0122203,357.332,4.36668,0.343099,0.00419276,0.0340804,0.542334,9180,5580,6050
468138793,112458114,1031,3,f,382171000,2317340,27013500000,1610730000,0.00606362,695.078,4.21469,0.468159,0.00283874,0.0230744,0.632865,6800,5360,7390
468136822,112458114,246,1,f,192125000,238452,23780200000,95100600,0.00124113,398.825,0.494994,0.235353,0.000292104,0.00237434,0.333184,9230,4600,4370
468137078,112458114,675,1,f,43911000,1752490,9201370000,988937000,0.03991,564.305,22.5214,0.053791,0.0021468,0.01745,0.531252,3700,4180,3800
468137969,112458114,910,2,f,46476000,5773300,13548500000,3509820000,0.124221,607.94,75.5189,0.0569331,0.00707229,0.0574863,0.59415,3090,3230,6660
468137930,112458114,851,2,f,289858000,320565,35088200000,143511000,0.00110594,447.68,0.495107,0.355076,0.000392692,0.00319196,0.267464,9300,1790,5790
468138820,112458114,1080,3,f,19882300000,553969,4456220000000,588691000,2.78625e-05,1062.68,0.0296088,24.3558,0.000678612,0.00551603,0.587287,5600,2380,5800
468138293,112458114,233,3,f,197275000,199716,55836000000,134570000,0.00101238,673.807,0.682145,0.241661,0.000244652,0.00198863,0.173583,7990,1760,2230
468137824,112458114,675,2,f,43911000,1685450,8591910000,909223000,0.0383833,539.455,20.7061,0.053791,0.00206467,0.0167825,0.551911,3730,4240,7760
468136866,112458114,318,1,f,7922700,93303.8,1268230000,44928800,0.0117768,481.532,5.67089,0.00970531,0.000114297,0.000929052,0.240819,10970,4970,5510
468137025,112458114,598,1,f,36933300,10557.6,5874740000,4240300,0.000285857,401.633,0.11481,0.0452433,1.29331e-05,0.000105125,0.129272,6980,4160,1660
468137946,112458114,879,2,f,1548400000,61091000,360842000000,36721200000,0.0394544,601.091,23.7157,1.89678,0.0748364,0.6083,0.63355,7460,720,6510
468137362,112458114,1101,1,f,295286000,2239770,77842500000,1505590000,0.0075851,672.208,5.09876,0.361725,0.00274372,0.022302,0.471514,3930,4550,3330
468138704,112458114,912,3,f,109631000,0,20412800000,0,0,0,0,0.134298,0,0,0,0,0,0
468138128,112458114,182305709,2,f,152978000,255350,30650700000,121787000,0.00166919,476.943,0.796109,0.187399,0.000312804,0.00254259,0.270982,6760,1770,8060
468137449,112458114,41,2,f,139830000,3492750,32245000000,1812640000,0.0249785,518.973,12.9632,0.171292,0.00427862,0.0347783,0.631686,8130,480,7120
468137925,112458114,844,2,f,1713780000,25804000,313667000000,17628200000,0.0150567,683.157,10.2861,2.09938,0.0316099,0.256938,0.88799,6530,1120,6700
468137581,112458114,266,2,f,51579900,0,8098790000,0,0,0,0,0.0631854,0,0,0,0,0,0
468137480,112458114,105,2,f,66310200,21.7808,8409160000,6838.72,3.28469e-07,313.979,0.000103132,0.08123,2.66815e-08,2.16878e-07,0.00494,10410,6910,6610
468137782,112458114,612,2,f,294221000,423.893,31195000000,134100,1.44073e-06,316.354,0.000455782,0.36042,5.19269e-07,4.22082e-06,0.0297849,9620,4160,7590
468136906,112458114,374,1,f,95621400,117882,14009100000,60797200,0.0012328,515.746,0.635811,0.117136,0.000144405,0.00117378,0.242623,8060,5180,4200
468136755,112458114,136,1,f,1080390000,4316.29,142307000000,2150980,3.99511e-06,498.34,0.00199092,1.32348,5.28745e-06,4.29785e-05,0.0806593,12900,6670,4600
468137177,112458114,842,1,f,682975000,611.967,118881000000,185442,8.96031e-07,303.026,0.000271521,0.836644,7.49659e-07,6.09353e-06,0.0300902,9930,1610,4410
468136880,112458114,335,1,f,120500000,872734,26297000000,495381000,0.0072426,567.62,4.11105,0.147613,0.0010691,0.00869005,0.336296,6840,4690,1750
468136881,112458114,337,1,f,887950000,423035,202218000000,214148000,0.000476417,506.219,0.241171,1.08774,0.000518217,0.00421227,0.273657,6610,1460,4540
468138433,112458114,453,3,f,27600700000,49588700,7011020000000,27470700000,0.00179665,553.971,0.995293,33.8108,0.0607462,0.493769,0.648077,6990,630,6930
468138105,112458114,1106,2,f,190055000,1198.11,41816700000,366974,6.30402e-06,306.294,0.00193089,0.232817,1.46768e-06,1.19299e-05,0.0363434,6340,4240,10560
468137679,112458114,422,2,f,118133000,6488140,19585100000,4013150000,0.0549223,618.536,33.9714,0.144713,0.00794797,0.0646043,0.5992,7710,4490,7130
468138089,112458114,1083,2,f,225411000,2682910,16063700000,1071830000,0.0119023,399.504,4.75502,0.276129,0.00328657,0.0267145,0.551454,7080,3530,6180
468138413,112458114,423,3,f,1251340000,4277.33,325184000000,1247210,3.41821e-06,291.587,0.000996705,1.53289,5.23973e-06,4.25906e-05,0.0793851,6840,2110,8130
468137278,112458114,982,1,f,28009800,1174.02,3402990000,553596,4.19145e-05,471.541,0.0197644,0.034312,1.43817e-06,1.169e-05,0.0813356,7680,2050,5490
