id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468267417,184158290,412,1,f,312751000,26820.9,108918000000,18681500,8.57579e-05,696.529,0.0597329,0.38312,3.28556e-05,0.00013121,0.26033,3580,4770,3470
468267574,184158290,519,1,f,768330000,0,217238000000,0,0,0,0,0.941204,0,0,0,0,0,0
468268812,184158290,243,2,f,75636000,18959.5,14701500000,10542600,0.000250668,556.06,0.139386,0.0926541,2.32254e-05,9.27516e-05,0.267839,6810,3360,9480
468270097,184158290,135,3,f,36820800,0,8540730000,0,0,0,0,0.0451055,0,0,0,0,0,0
468270491,184158290,287,3,f,7077600,28182.9,1343750000,13968600,0.00398198,495.641,1.97363,0.00867006,3.4524e-05,0.000137873,0.239878,5460,5090,6220
468269886,184158290,182305713,2,f,31237200,7349.31,4376840000,3605920,0.000235274,490.648,0.115437,0.0382656,9.0029e-06,3.59534e-05,0.116926,5720,2440,8200
468268331,184158290,1080,1,f,9941140000,2878910,2466190000000,1503490000,0.000289596,522.241,0.151239,12.1779,0.00352667,0.0140839,0.440362,9070,3340,3100
468268702,184158290,153,2,f,374736000,623.922,40699800000,348258,1.66497e-06,558.175,0.000929343,0.459051,7.64305e-07,3.05228e-06,0.0379806,11550,5600,8240
468272682,184158290,856,1,t,28992100,23204700,122401000000,116731000000,0.800382,5030.5,4026.32,0.0355153,0.0284258,0.11352,1,5990,5140,5570
468272421,184158290,1093,3,f,2786030000,0,560970000000,0,0,0,0,3.41289,0,0,0,0,0,0
468266957,184158290,146,1,f,1153080000,446.192,249668000000,225546,3.86956e-07,505.492,0.000195603,1.41253,5.46585e-07,2.18281e-06,0.070465,9470,6120,4820
468269098,184158290,531,2,f,51054300,24416,11857300000,11296600,0.000478235,462.673,0.221267,0.0625415,2.99096e-05,0.000119445,0.191229,7840,2660,5930
468268520,184158290,41,2,f,139830000,27327.8,28331600000,11061200,0.000195435,404.759,0.0791041,0.171292,3.34765e-05,0.00013369,0.152333,8620,410,7200
468270038,184158290,91,3,f,775508000,0,233643000000,0,0,0,0,0.949998,0,0,0,0,0,0
468269414,184158290,755,2,f,232628000,1550.16,59082700000,732606,6.66371e-06,472.6,0.00314927,0.284969,1.89895e-06,7.58352e-06,0.0775289,6860,3920,10670
468269412,184158290,754,2,f,1708760000,36992700,292369000000,27677900000,0.0216489,748.197,16.1976,2.09323,0.0453161,0.180972,0.647567,3550,6450,6410
468270448,184158290,260,3,f,147647000,320030,34306200000,159187000,0.00216754,497.413,1.07816,0.180867,0.000392037,0.00156562,0.24343,6220,6780,7570
468271323,184158290,752,3,f,1918360000,461511,83126800000,178753000,0.000240575,387.322,0.09318,2.35,0.000565351,0.00225775,0.345754,8710,6490,4240
468271491,184158290,822,3,f,16935400000,250594000,4359320000000,135275000000,0.014797,539.818,7.98771,20.7459,0.306978,1.22593,0.641063,8710,2070,7520
468269495,184158290,826,2,f,851212000,3443080,204086000000,1930050000,0.00404492,560.558,2.26741,1.04273,0.00421778,0.0168439,0.466313,4320,6340,6280
468272148,184158290,991,3,f,5569560000,52532800,571762000000,29474800000,0.00943212,561.074,5.29212,6.82272,0.0643527,0.256995,0.785629,5360,5420,7290
468267240,184158290,315,1,f,54958200000,37127800,16167900000000,17231400000,0.000675565,464.111,0.313537,67.3238,0.0454816,0.181633,0.582389,4420,2840,4960
468271288,184158290,731,3,f,916452000,13346000,275509000000,7299570000,0.0145627,546.947,7.96503,1.12265,0.0163489,0.0652899,0.574869,3130,3290,6000
468268448,184158290,312782612,1,f,51101100,0,17915100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468268174,184158290,961,1,f,5772140000,3513150,1382260000000,1777100000,0.00060864,505.842,0.307876,7.07087,0.00430361,0.0171866,0.911193,4920,6210,2110
468270371,184158290,225,3,f,553615000,0,145012000000,0,0,0,0,0.678179,0,0,0,0,0,0
468268905,184158290,320,2,f,1029770000,1390220,298718000000,626150000,0.00135003,450.398,0.608049,1.26147,0.00170301,0.00680105,0.471565,2460,3370,8380
468267162,184158290,271,1,f,41939100,0,9811460000,0,0,0,0,0.0513754,0,0,0,0,0,0
468268787,184158290,225,2,f,276808000,0,77077400000,0,0,0,0,0.339089,0,0,0,0,0,0
468269945,184158290,2,3,f,111479000,6909.53,17015700000,3365410,6.19803e-05,487.068,0.0301886,0.136562,8.46417e-06,3.3802e-05,0.118486,4720,3020,8260
468271459,184158290,809,3,f,1349000000,45179200,368332000000,39337500000,0.0334909,870.699,29.1605,1.65253,0.0553445,0.22102,0.914288,5170,5140,6900
468269802,184158290,1046,2,f,66501900,440672,14901800000,188527000,0.00662646,427.816,2.83491,0.0814648,0.000539823,0.00215581,0.326121,7280,1140,6990
468268995,184158290,433,2,f,98091900,30784.9,28602700000,16644600,0.000313837,540.676,0.169684,0.120163,3.77115e-05,0.000150602,0.163155,7570,920,7090
468269084,184158290,519,2,f,768330000,0,229773000000,0,0,0,0,0.941204,0,0,0,0,0,0
468267880,184158290,690,1,f,73858500,77451.2,11176300000,45370200,0.00104864,585.791,0.614286,0.0904767,9.48777e-05,0.000378898,0.330587,6250,4810,5130
468270409,184158290,242,3,f,2534590000,20709400,503218000000,11126500000,0.00817073,537.269,4.38988,3.10487,0.0253691,0.101312,0.648033,4040,5070,6190
468272577,184158290,312782558,3,f,62346600,0,19444000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468269426,184158290,768,2,f,2430380000,43294700,242049000000,25404800000,0.017814,586.788,10.453,2.97722,0.053036,0.211802,0.785629,5360,5420,7290
468271358,184158290,767,3,f,2701420000,393363,823232000000,224273000,0.000145614,570.142,0.0830204,3.30924,0.00048187,0.00192437,0.30252,2940,2600,6260
468268597,184158290,64,2,f,71051400,80050.8,22022600000,71925900,0.00112666,898.504,1.01231,0.087038,9.80622e-05,0.000391615,0.396012,6000,3890,6340
468268945,184158290,366,2,f,78822900,602277,25571900000,393044000,0.00764089,652.596,4.98642,0.0965581,0.00073779,0.00294639,0.461248,6470,4700,6150
468268536,184158290,59,2,f,65549700,286556,14704700000,266372000,0.00437158,929.563,4.06366,0.0802984,0.000351031,0.00140186,0.591007,6170,4100,5730
468271894,184158290,909,3,f,10326700000,179532000,2453430000000,95159700000,0.0173853,530.044,9.21496,12.6501,0.219926,0.878285,0.589829,9510,5430,9220
468269045,184158290,477,2,f,19541900000,645812000,5545280000000,701892000000,0.0330476,1086.84,35.9173,23.9388,0.79112,3.15937,0.991445,3910,5210,6440
468272510,184158290,1128,3,f,475081000,0.59165,176327000000,331.813,1.24537e-09,560.826,6.98434e-07,0.581974,7.24771e-10,2.8944e-09,0.000379197,6580,1200,7070
468270827,184158290,450,3,f,286693000,290049,77557400000,109200000,0.00101171,376.486,0.380893,0.351199,0.00035531,0.00141895,0.312977,5480,1170,2850
468268057,184158290,846,1,f,150758000,0,54100800000,0,0,0,0,0.184679,0,0,0,0,0,0
468268657,184158290,121,2,f,11001600,54617.3,2333100000,23883600,0.00496448,437.291,2.17092,0.013477,6.69062e-05,0.000267192,0.298763,9080,2280,9070
468268882,184158290,302,2,f,972832000,667549,260413000000,352493000,0.000686191,528.04,0.362337,1.19172,0.000817748,0.00326571,0.453639,8530,1980,7020
468272405,184158290,1086,3,f,89312400,0,26990400000,0,0,0,0,0.109408,0,0,0,0,0,0
468268909,184158290,322,2,f,11165500000,3170900,3844590000000,1364650000,0.000283991,430.366,0.12222,13.6777,0.00388435,0.0155123,0.516898,5950,2120,9940
468268276,184158290,1030,1,f,94052700,64158.9,24754200000,23812900,0.000682159,371.155,0.253187,0.115215,7.85947e-05,0.000313871,0.215791,5580,830,3530
468269698,184158290,968,2,f,565609000,0,189337000000,0,0,0,0,0.692871,0,0,0,0,0,0
468268218,184158290,990,1,f,118723000,0,41213100000,0,0,0,0,0.145435,0,0,0,0,0,0
468270008,184158290,59,3,f,131099000,477697,28966000000,385208000,0.00364378,806.385,2.93829,0.160597,0.000585179,0.00233693,0.591007,6170,4100,5730
468269217,184158290,632,2,f,713803000,3005.28,92851800000,1035860,4.21024e-06,344.681,0.00145119,0.874408,3.68147e-06,1.47021e-05,0.0813623,8980,4070,8490
468268968,184158290,402,2,f,319438000,44443.3,99893400000,22116200,0.00013913,497.627,0.0692347,0.391311,5.44431e-05,0.000217421,0.205865,8440,1410,9620
468269684,184158290,959,2,f,127209000,71275,27351200000,27153400,0.000560299,380.966,0.213455,0.155831,8.73118e-05,0.000348683,0.166675,6570,3870,10690
468270727,184158290,395,3,f,992700000,0,213720000000,0,0,0,0,1.21606,0,0,0,0,0,0
468272826,184158290,239,3,t,8743420,7798530,60230800000,59237200000,0.891931,7595.95,6775.06,0.0107107,0.00955319,0.0381511,1,6090,4530,5670
468266893,184158290,88,1,f,352210000,204366,103445000000,126158000,0.000580239,617.314,0.358189,0.431457,0.000250348,0.000999774,0.250943,6190,6520,5390
468270559,184158290,319,3,f,975296000,10358000,263046000000,6035470000,0.0106204,582.686,6.18835,1.19474,0.0126886,0.0506723,0.479618,6420,6540,8470
468270653,184158290,358,3,f,69512400,0,13982300000,0,0,0,0,0.0851527,0,0,0,0,0,0
468270797,184158290,437,3,f,1058410000,0,268072000000,0,0,0,0,1.29655,0,0,0,0,0,0
468268010,184158290,804,1,f,25382700,200.221,6693350000,107832,7.88807e-06,538.566,0.00424825,0.0310938,2.4527e-07,9.79496e-07,0.0222792,7590,5110,4890
468266898,184158290,95,1,f,2681140000,1852740,753508000000,861559000,0.000691028,465.018,0.32134,3.2844,0.00226961,0.00906378,0.468603,4420,5040,1790
468268152,184158290,946,1,f,331878000,192353,92243100000,101467000,0.000579589,527.505,0.305736,0.40655,0.000235632,0.000941006,0.238521,8130,5390,5550
468271253,184158290,718,3,f,564858000,1932.75,128072000000,891840,3.42165e-06,461.437,0.00157887,0.691951,2.36761e-06,9.45516e-06,0.0862502,6970,4920,7430
468269625,184158290,922,2,f,986040000,5649320,226627000000,2571390000,0.0057293,455.169,2.6078,1.2079,0.00692042,0.027637,0.512553,6930,4810,9580
468267676,184158290,600,1,f,423266000,1.44216,123850000000,539.581,3.40722e-09,374.147,1.2748e-06,0.518501,1.76665e-09,7.05519e-09,0.000874826,7630,1490,1650
468268684,184158290,140,2,f,201443000,0,5794770000,0,0,0,0,0.246768,0,0,0,0,0,0
468269262,184158290,670,2,f,160109000,816.296,41672200000,335233,5.09837e-06,410.676,0.00209378,0.196134,9.99962e-07,3.99339e-06,0.0976717,6730,410,6770
468270082,184158290,128,3,f,4391830000,53657.2,724721000000,28036200,1.22175e-05,522.505,0.00638372,5.37999,6.57301e-05,0.000262496,0.291536,8030,5120,6660
468269051,184158290,483,2,f,134189000,15889.1,21617400000,7320610,0.000118408,460.731,0.0545544,0.164382,1.94641e-05,7.77308e-05,0.148123,7590,2770,6030
468272272,184158290,1030,3,f,188105000,127856,51869900000,48573700,0.000679702,379.911,0.258226,0.230429,0.000156623,0.000625481,0.237845,5450,800,7610
468266806,184158290,15,1,f,120941000,2523630,37880900000,1974110000,0.0208666,782.248,16.3229,0.148153,0.00309145,0.0123458,0.600652,6050,4100,5510
468266911,184158290,106,1,f,3254400,0,1180160000,0,0,0,0,0.00398664,0,0,0,0,0,0
468267973,184158290,773,1,f,158576000,0,52846500000,0,0,0,0,0.194256,0,0,0,0,0,0
468266934,184158290,127,1,f,150493000,2939470,47015500000,1898750000,0.0195323,645.951,12.6169,0.184353,0.00360085,0.0143801,0.487832,6070,4620,4750
468272671,184158290,343,1,t,31369100,25181300,130212000000,124119000000,0.802741,4929,3956.71,0.0384272,0.0308471,0.123189,1,5990,5140,5570
468268774,184158290,211,2,f,356939000,308112,113391000000,166806000,0.000863206,541.38,0.467322,0.43725,0.000377437,0.00150731,0.299135,2890,2570,6090
468269791,184158290,1030,2,f,94052700,63696.8,27115700000,24760800,0.000677246,388.729,0.263265,0.115215,7.80285e-05,0.00031161,0.237845,5450,800,7610
468268047,184158290,838,1,f,446302000,20796.3,170883000000,7754060,4.6597e-05,372.857,0.017374,0.54672,2.54755e-05,0.000101737,0.266734,4990,2300,1750
468270804,184158290,441,3,f,16779600,112268,2599430000,42999300,0.00669076,383.005,2.5626,0.020555,0.000137529,0.000549226,0.306959,8010,1110,7110
468272157,184158290,996,3,f,551914000,936344,146232000000,406841000,0.00169654,434.499,0.737145,0.676095,0.00114702,0.00458067,0.473896,4470,4760,9740
468269199,184158290,620,2,f,108053000,3155330,31428600000,1716780000,0.0292017,544.087,15.8883,0.132365,0.00386528,0.0154362,0.509667,3030,3540,6270
468268412,184158290,182305709,1,f,152978000,0,39879500000,0,0,0,0,0.187399,0,0,0,0,0,0
468268981,184158290,421,2,f,67813200,89524,17005300000,37610900,0.00132016,420.121,0.554625,0.0830712,0.000109667,0.000437959,0.196754,9750,1730,9380
468268690,184158290,145,2,f,730563000,623.922,75034800000,348258,8.54029e-07,558.175,0.000476698,0.89494,7.64305e-07,3.05228e-06,0.0379806,11550,5600,8240
468269895,184158290,312782558,2,f,31173300,0,9915270000,0,0,0,0,0.0381873,0,0,0,0,0,0
468270341,184158290,207,3,f,41034600,0,5184420000,0,0,0,0,0.0502674,0,0,0,0,0,0
468268791,184158290,229,2,f,720292000,1781.36,9918900000,898909,2.47311e-06,504.619,0.00124798,0.882358,2.18217e-06,8.71457e-06,0.065222,10990,6760,7870
468272139,184158290,989,3,f,459635000,0,99420900000,0,0,0,0,0.563053,0,0,0,0,0,0
468267063,184158290,211,1,f,356939000,144143,114689000000,117907000,0.000403831,817.988,0.330329,0.43725,0.000176575,0.00070516,0.341307,2830,2540,5350
468267314,184158290,351,1,f,670962000,7106250,158016000000,3672530000,0.0105911,516.803,5.47353,0.821928,0.00870515,0.0347644,0.717822,5500,5510,4430
468270948,184158290,527,3,f,407880000,230707,100215000000,81760200,0.000565625,354.39,0.200452,0.499653,0.000282616,0.00112864,0.324491,6880,2640,910
468269929,184158290,312782628,2,f,482602000,2527340,125364000000,1245510000,0.0052369,492.816,2.58083,0.591188,0.00309599,0.012364,0.39678,10040,2390,9790
468266920,184158290,117,1,f,128152000,551.391,1828800000,244067,4.30264e-06,442.638,0.00190451,0.156986,6.75455e-07,2.69745e-06,0.0372764,5280,6830,5540
468268098,184158290,908,1,f,92196000,340335,11632500000,154309000,0.00369143,453.404,1.67371,0.11294,0.00041691,0.00166495,0.453554,5330,5410,4290
468270369,184158290,223,3,f,220826000,196335,34498200000,87136900,0.000889096,443.817,0.394596,0.270512,0.000240511,0.000960489,0.389351,7430,7160,6020
468269812,184158290,1062,2,f,104202000,33647.3,16182800000,15813300,0.000322905,469.973,0.151757,0.127647,4.1218e-05,0.000164606,0.205225,7390,1740,8550
468269608,184158290,910,2,f,46476000,1017240,10628300000,481579000,0.0218875,473.417,10.3619,0.0569331,0.00124612,0.00497643,0.447442,3230,3430,6420
468268901,184158290,318,2,f,7922700,0,2706740000,0,0,0,0,0.00970531,0,0,0,0,0,0
468266948,184158290,138,1,f,1082980000,20105.3,231369000000,7500810,1.85648e-05,373.076,0.00692607,1.32665,2.4629e-05,9.83569e-05,0.178755,7250,3060,4800
468269644,184158290,933,2,f,821096000,436125,84545900000,176360000,0.00053115,404.378,0.214786,1.00584,0.000534253,0.00213356,0.374261,9070,3030,8010
468270968,184158290,536,3,f,1103370000,22862400,321528000000,13890600000,0.0207205,607.571,12.5892,1.35163,0.0280065,0.111845,0.64174,6490,6210,8260
468272680,184158290,599,1,t,2126020,1602230,6805660000,6272210000,0.753628,3914.68,2950.21,0.00260438,0.00196273,0.00783824,1,5860,4950,5630
468269001,184158290,437,2,f,529204000,0,135098000000,0,0,0,0,0.648276,0,0,0,0,0,0
468272506,184158290,1127,3,f,590981000,21080,136418000000,9729760,3.56694e-05,461.564,0.0164637,0.723952,2.5823e-05,0.000103125,0.215122,9000,3200,10610
468269406,184158290,750,2,f,31295700,566920,6417940000,330274000,0.018115,582.576,10.5533,0.0383372,0.000694477,0.00277342,0.447286,10160,2280,9570
468272092,184158290,974,3,f,1458080000,18408.8,557745000000,12250400,1.26253e-05,665.467,0.00840173,1.78615,2.25507e-05,9.00572e-05,0.165148,4130,3710,8790
468269888,184158290,312782546,2,f,267763000,98620.3,77113200000,51595700,0.000368312,523.175,0.192692,0.328009,0.00012081,0.000482459,0.248252,7680,1270,7730
468269435,184158290,774,2,f,173773000,377654,46215000000,181892000,0.00217326,481.638,1.04672,0.212872,0.000462626,0.00184752,0.270517,7950,870,6870
468270437,184158290,255,3,f,367090000,320760,116187000000,210801000,0.000873791,657.192,0.574249,0.449685,0.000392931,0.00156919,0.576907,5780,4160,6440
468271331,184158290,754,3,f,3417520000,48404500,655394000000,34574100000,0.0141636,714.276,10.1167,4.18646,0.0592955,0.236799,0.647567,3550,6450,6410
468267696,184158290,614,1,f,212268000,170357,40119200000,74137200,0.000802557,435.188,0.349263,0.260028,0.000208687,0.0008334,0.494018,7080,6690,4400
468268869,184158290,292,2,f,33059700,459325,9041140000,232218000,0.0138938,505.565,7.02421,0.0404981,0.000562673,0.00224706,0.319098,6290,6470,7590
468269235,184158290,647,2,f,877930000,2728550,209023000000,1445590000,0.00310794,529.803,1.64659,1.07546,0.00334248,0.0133483,0.432315,7150,6830,8350
468267107,184158290,238,1,f,19225800,0,2312650000,0,0,0,0,0.0235516,0,0,0,0,0,0
468270306,184158290,189,3,f,53161600,2255560,19523600000,2648390000,0.0424283,1174.16,49.8177,0.065123,0.00276306,0.0110344,1,6130,4760,5760
468271997,184158290,943,3,f,4653320000,110909,1528450000000,55620400,2.38343e-05,501.497,0.0119529,5.70031,0.000135863,0.000542575,0.299307,6170,510,6360
468267290,184158290,339,1,f,3646500000,424367,1029990000000,177433000,0.000116377,418.112,0.0486585,4.46696,0.00051985,0.00207604,0.343157,9080,1940,4080
468272078,184158290,969,3,f,352409000,2328510,241044000000,1403940000,0.0066074,602.935,3.98383,0.431702,0.00285242,0.0113913,0.526196,3130,4270,6810
468268647,184158290,115,2,f,3266100,0,818820000,0,0,0,0,0.00400097,0,0,0,0,0,0
468269606,184158290,909,2,f,5163330000,162965000,1353230000000,87279700000,0.0315619,535.575,16.9038,6.32507,0.199632,0.797237,0.589829,9510,5430,9220
468270650,184158290,356,3,f,12895200,7109.79,2905560000,4367140,0.000551351,614.244,0.338664,0.0157966,8.70949e-06,3.47817e-05,0.0988259,7130,5860,6970
468272318,184158290,1047,3,f,727987000,0,335502000000,0,0,0,0,0.891784,0,0,0,0,0,0
468268817,184158290,249,2,f,9216000,1176.42,2306670000,500470,0.00012765,425.417,0.0543044,0.0112896,1.44112e-06,5.75516e-06,0.0978433,8800,3110,9850
468268109,184158290,920,1,f,1760560000,0,606076000000,0,0,0,0,2.15669,0,0,0,0,0,0
468270360,184158290,217,3,f,321356000,0,88548400000,0,0,0,0,0.393661,0,0,0,0,0,0
468272392,184158290,1083,3,f,450823000,1164700,58991700000,1007620000,0.0025835,865.132,2.23507,0.552258,0.00142676,0.00569782,0.641865,6200,5440,6830
468272116,184158290,981,3,f,490590000,690164,139022000000,258198000,0.0014068,374.111,0.5263,0.600973,0.00084545,0.00337634,0.414975,6720,1440,9540
468269311,184158290,704,2,f,215940000,2389190,63546800000,1266490000,0.0110641,530.093,5.86502,0.264526,0.00292675,0.0116881,0.570089,4420,5130,9580
468272844,184158290,549,3,t,243830000,203709000,1314580000000,1277390000000,0.835457,6270.66,5238.87,0.298691,0.249544,0.996563,1,5990,5140,5570
468270675,184158290,369,3,f,3244970000,362837,1034620000000,144348000,0.000111815,397.833,0.0444837,3.97509,0.000444475,0.00177503,0.312977,5480,1170,2850
468267598,184158290,534,1,f,73809900,0,20015800000,0,0,0,0,0.0904171,0,0,0,0,0,0
468271909,184158290,914,3,f,2727000,1443.64,796685000,1093680,0.000529386,757.586,0.401056,0.00334058,1.76845e-06,7.06239e-06,0.105321,5410,5860,5160
468268508,184158290,31,2,f,2083250000,48675700,643870000000,31017000000,0.0233652,637.218,14.8887,2.55199,0.0596277,0.238126,0.803026,4320,3150,6250
468268655,184158290,120,2,f,217446000,710870,52928900000,348435000,0.00326917,490.153,1.60239,0.266372,0.000870815,0.00347764,0.385806,4710,5320,9500
468268821,184158290,251,2,f,275453000,1120.35,81891800000,569105,4.06731e-06,507.97,0.00206607,0.33743,1.37243e-06,5.48086e-06,0.0876705,8580,2480,10420
468268097,184158290,907,1,f,118958000,323132,30205000000,177686000,0.00271634,549.888,1.49368,0.145724,0.000395836,0.00158079,0.498035,6450,4360,5360
468268778,184158290,215,2,f,517904000,6500.72,117311000000,2686570,1.2552e-05,413.273,0.0051874,0.634433,7.96338e-06,3.18021e-05,0.109469,7590,2630,6530
468271422,184158290,794,3,f,1428980000,3190.58,16610400000,1468330,2.23277e-06,460.208,0.00102754,1.7505,3.90846e-06,1.56086e-05,0.0820153,11000,6710,3430
468272221,184158290,1015,3,f,614077000,2554340,202384000000,1535240000,0.00415963,601.033,2.50008,0.752245,0.00312906,0.012496,0.443781,2870,2850,6440
468268813,184158290,246,2,f,192125000,3093.78,39323400000,1498170,1.6103e-05,484.252,0.00779789,0.235353,3.78988e-06,1.5135e-05,0.0750854,9000,4340,7540
468268240,184158290,1007,1,f,2464120000,26192.1,823574000000,24106500,1.06294e-05,920.374,0.00978302,3.01854,3.20853e-05,0.000128134,0.305487,10920,1640,3520
468268484,184158290,10,2,f,1216990000,103905,345438000000,43810300,8.53787e-05,421.638,0.0359989,1.49081,0.000127284,0.000508312,0.350132,8970,2180,7400
468267360,184158290,377,1,f,65389500,128702,17625600000,76607500,0.00196824,595.231,1.17156,0.0801021,0.00015766,0.000629621,0.28565,9960,2230,2990
468272815,184158290,149,3,t,34334300,24170000,159449000000,151742000000,0.70396,6278.11,4419.54,0.0420595,0.0296082,0.118242,1,5910,4670,5680
468269090,184158290,525,2,f,90906300,162507,25433800000,86750500,0.00178763,533.827,0.954285,0.11136,0.000199071,0.000794997,0.348937,7650,6100,5790
468270179,184158290,173,3,f,231934000,155928,55765300000,82360500,0.000672294,528.198,0.355104,0.284119,0.000191011,0.000762811,0.296004,6080,6870,6060
468266801,184158290,12,1,f,15424200,0,4508240000,0,0,0,0,0.0188946,0,0,0,0,0,0
468270012,184158290,63,3,f,42008400,809084,13743700000,646072000,0.0192601,798.523,15.3796,0.0514603,0.000991128,0.00395811,0.836544,5980,5410,5900
468272857,184158290,856,3,t,206747000,170738000,1136800000000,1104050000000,0.825831,6466.32,5340.09,0.253265,0.209154,0.835264,1,5990,5140,5570
468268034,184158290,826,1,f,851212000,213927,206181000000,102835000,0.00025132,480.7,0.12081,1.04273,0.00026206,0.00104655,0.295044,5410,7060,4420
468268782,184158290,218,2,f,487530000,8710.77,95202000000,3093100,1.78671e-05,355.089,0.00634442,0.597224,1.06707e-05,4.26138e-05,0.0772658,7310,2840,6670
468267937,184158290,737,1,f,121828000,29491.3,18017900000,15212500,0.000242074,515.83,0.124869,0.149239,3.61268e-05,0.000144274,0.187158,5490,4740,5240
468267950,184158290,753,1,f,423900,0,127513000,0,0,0,0,0.000519278,0,0,0,0,0,0
468270546,184158290,313,3,f,32811800000,8896230,7684590000000,4008120000,0.000271129,450.542,0.122155,40.1944,0.0108979,0.0435211,0.663895,8550,5820,4760
468267257,184158290,323,1,f,9696620000,415854,2305010000000,198117000,4.28865e-05,476.409,0.0204315,11.8784,0.000509421,0.00203439,0.420432,9000,2540,3720
468268111,184158290,922,1,f,986040000,438601,230134000000,211969000,0.00044481,483.285,0.21497,1.2079,0.000537286,0.00214567,0.414238,6670,5170,1750
468268635,184158290,104,2,f,1205800000,3274170,367273000000,1626570000,0.00271536,496.789,1.34896,1.4771,0.00401086,0.0160175,0.481671,4030,4580,8390
468272323,184158290,1048,3,f,1700270000,320.847,320138000000,223740,1.88703e-07,697.344,0.000131591,2.08284,3.93037e-07,1.56961e-06,0.0126375,11910,6470,6260
468270036,184158290,88,3,f,704419000,2102510,215370000000,1316170000,0.00298474,625.998,1.86844,0.862914,0.00257557,0.0102857,0.355188,6280,6280,6250
468269923,184158290,312782616,2,f,138020000,16778.7,50076100000,10204900,0.000121567,608.205,0.0739376,0.169075,2.05539e-05,8.20829e-05,0.159157,7910,1340,8560
468269975,184158290,26,3,f,1096860000,8487.79,303361000000,4503740,7.7383e-06,530.613,0.00410604,1.34365,1.03975e-05,4.1523e-05,0.193299,8530,2590,5740
468272425,184158290,1094,3,f,207781000,0,78270800000,0,0,0,0,0.254532,0,0,0,0,0,0
468270106,184158290,140,3,f,402887000,4820.3,13219500000,2506840,1.19644e-05,520.058,0.00622219,0.493536,5.90487e-06,2.35813e-05,0.120006,9880,3130,5500
468270192,184158290,181,3,f,246231000,19701200,117005000000,27780900000,0.0800111,1410.11,112.825,0.301632,0.0241339,0.0963798,1,5990,5140,5570
468267954,184158290,755,1,f,232628000,0.547286,62576500000,185.53,2.35263e-09,339,7.97541e-07,0.284969,6.70426e-10,2.67737e-09,0.000328636,8220,3230,600
468268226,184158290,997,1,f,224278000000,353624000,54607300000000,214818000000,0.00157672,607.476,0.957821,274.741,0.43319,1.72996,1,5990,5140,5570
468269272,184158290,677,2,f,858344000,487737,246601000000,227473000,0.00056823,466.384,0.265014,1.05147,0.000597478,0.00238605,0.364573,4510,4300,9870
468271994,184158290,942,3,f,2046300000,12484000,466526000000,5721190000,0.00610077,458.281,2.79587,2.50672,0.0152929,0.0610728,0.418287,6560,6580,2570
468267887,184158290,695,1,f,94392800000,90287500,26194300000000,42868300000,0.000956508,474.798,0.454149,115.631,0.110602,0.441694,0.911193,4920,6210,2110
468267354,184158290,374,1,f,95621400,2279.28,20809800000,1315570,2.38365e-05,577.186,0.0137581,0.117136,2.79212e-06,1.11504e-05,0.0823442,8340,5760,4990
468269916,184158290,312782598,2,f,6194700,7742.83,1388940000,3780720,0.00124991,488.287,0.610316,0.00758851,9.48497e-06,3.78786e-05,0.168901,9300,2580,9240
468267705,184158290,621,1,f,170722000,0,49115400000,0,0,0,0,0.209134,0,0,0,0,0,0
468269104,184158290,536,2,f,551686000,20951800,169924000000,12884200000,0.0379778,614.943,23.3542,0.675815,0.025666,0.102498,0.64174,6490,6210,8260
468271344,184158290,759,3,f,19179000,144.73,5912410000,75591.4,7.54629e-06,522.291,0.00394136,0.0234943,1.77295e-07,7.08033e-07,0.0236101,8760,3270,10390
468267504,184158290,466,1,f,242354000,36030,28138400000,14761600,0.000148667,409.703,0.0609093,0.296883,4.41368e-05,0.000176262,0.253741,8060,1800,4800
468268631,184158290,100,2,f,158861000,138877,57346200000,60241600,0.000874203,433.778,0.37921,0.194604,0.000170124,0.000679396,0.40759,8400,5600,5890
468268500,184158290,23,2,f,261256000,3554890,81181500000,2233810000,0.0136069,628.377,8.55029,0.320038,0.00435474,0.0173908,0.633911,5440,6260,7960
468268964,184158290,395,2,f,496350000,0,106911000000,0,0,0,0,0.608029,0,0,0,0,0,0
468270782,184158290,430,3,f,1241860000,6085740,321720000000,3299360000,0.00490048,542.147,2.65678,1.52128,0.00745503,0.0297719,0.684059,6990,1000,5820
468267334,184158290,363,1,f,203117000,1271540,60608500000,790532000,0.00626013,621.712,3.892,0.248819,0.00155764,0.00622049,0.371233,3080,2790,5170
468269897,184158290,312782562,2,f,75759300,15836.3,25535500000,9254630,0.000209035,584.393,0.122158,0.0928051,1.93995e-05,7.74726e-05,0.158115,7410,1200,8010
468269780,184158290,1022,2,f,725090000,2126060,140305000000,1086440000,0.00293214,511.011,1.49835,0.888236,0.00260443,0.0104009,0.650101,5500,5170,7190
