id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468358389,146470726,944,2,f,416334000,419.27,38166400000,106471,1.00705e-06,253.944,0.000255736,0.510009,5.13606e-07,7.98006e-07,0.0479065,12490,3170,6280
468359390,146470726,534,3,f,147620000,58505.9,10942200000,16166800,0.000396328,276.327,0.109516,0.180834,7.16697e-05,0.000111355,0.212235,10370,4720,4380
468358494,146470726,965,2,f,172104000,3051.44,13978500000,688294,1.77302e-05,225.563,0.00399928,0.210828,3.73802e-06,5.80787e-06,0.0795778,8740,550,6840
468351883,146470726,50,1,f,37005300,339196,3026270000,90729500,0.00916614,267.484,2.4518,0.0453315,0.000415515,0.000645598,0.384776,7550,3360,5330
468358866,146470726,120,3,f,434893000,93479.4,41144100000,19539400,0.000214948,209.024,0.0449293,0.532743,0.000114512,0.000177921,0.268945,4800,5440,1640
468360172,146470726,182305693,3,f,121613000,1260.94,14755400000,242152,1.03684e-05,192.041,0.00199117,0.148976,1.54465e-06,2.39997e-06,0.0305121,5530,1190,2750
468359400,146470726,564,3,f,510469000,75945800,151261000000,82467700000,0.148777,1085.87,161.553,0.625324,0.0930336,0.144549,1,4820,5390,5770
468353005,146470726,343,1,f,54637500000,439433000,3940960000000,165316000000,0.0080427,376.203,3.02569,66.931,0.538306,0.836383,0.995058,4850,5630,5690
468358430,146470726,962,2,f,1468570000,478064,133219000000,185088000,0.00032553,387.161,0.126033,1.799,0.000585629,0.000909909,0.65409,4090,1360,6440
468353092,146470726,363,1,f,203117000,40516.1,21347200000,11768400,0.000199471,290.463,0.057939,0.248819,4.96322e-05,7.71151e-05,0.235898,3620,2740,5340
468354936,146470726,897,1,f,125303000,15405.1,12543200000,3137230,0.000122942,203.648,0.025037,0.153497,1.88713e-05,2.93209e-05,0.149245,4850,4630,1380
468354199,146470726,731,1,f,458226000,6490.62,44882700000,1687380,1.41647e-05,259.972,0.00368241,0.561327,7.95101e-06,1.23537e-05,0.177107,3270,3370,5100
468355250,146470726,982,1,f,28009800,131.038,2007180000,33571.4,4.67828e-06,256.197,0.00119856,0.034312,1.60521e-07,2.49407e-07,0.020504,7140,2420,5450
468352900,146470726,322,1,f,11165500000,153102,1600390000000,38285200,1.37121e-05,250.064,0.00342888,13.6777,0.00018755,0.000291402,0.267251,6940,1040,4550
468360111,146470726,1093,3,f,2786030000,475124,123331000000,128299000,0.000170538,270.033,0.0460507,3.41289,0.000582026,0.000904312,0.373002,10180,4650,6350
468357270,146470726,398,2,f,211571000,4.47774,16019000000,920.693,2.11643e-08,205.615,4.3517e-06,0.259175,5.48524e-09,8.52258e-09,0.00199367,10310,6590,7300
468357933,146470726,705,2,f,5803200,191176,384312000,57941200,0.0329432,303.077,9.98435,0.00710892,0.000234191,0.00036387,0.444707,10480,4320,6720
468352506,146470726,206,1,f,59433300,7720.48,1777130000,2257250,0.000129902,292.372,0.0379795,0.0728058,9.45759e-06,1.46946e-05,0.133771,9860,6260,5680
468358029,146470726,765,2,f,27959400,0,411883000,0,0,0,0,0.0342503,0,0,0,0,0,0
468359084,146470726,296,3,f,653422000,191477,79594200000,55620200,0.000293037,290.48,0.0851214,0.800441,0.000234559,0.000364441,0.458155,3980,2550,5880
468359444,146470726,620,3,f,216106000,195549,18796300000,60558400,0.000904873,309.684,0.280225,0.26473,0.000239547,0.000372192,0.364513,3210,3480,6220
468359797,146470726,904,3,f,1446110000,169050000,365331000000,164977000000,0.1169,975.904,114.083,1.77149,0.207087,0.321757,1,4820,5390,5770
468355053,146470726,929,1,f,38210400,0,1882370000,0,0,0,0,0.0468077,0,0,0,0,0,0
468353380,146470726,445,1,f,231073000,0,2126810000,0,0,0,0,0.283065,0,0,0,0,0,0
468359869,146470726,952,3,f,1635150000,922827,154314000000,246338000,0.000564368,266.939,0.150652,2.00306,0.00113046,0.00175644,0.440022,7780,5310,9780
468358523,146470726,1005,2,f,44724600,135.788,4062280000,25392.4,3.0361e-06,187,0.00056775,0.0547876,1.66341e-07,2.58448e-07,0.0312754,8310,3220,9900
468352023,146470726,129,1,f,590199000,7719990,18189300000,2835780000,0.0130803,367.33,4.80479,0.722994,0.00945699,0.0146936,0.650053,5500,4380,5410
468351840,146470726,35,1,f,15952500,0,1127070000,0,0,0,0,0.0195418,0,0,0,0,0,0
468351931,146470726,74,1,f,89847900,0,9757230000,0,0,0,0,0.110064,0,0,0,0,0,0
468360270,146470726,312782648,3,f,116597000,61799.5,13077600000,16305200,0.000530027,263.84,0.139842,0.142831,7.57044e-05,0.000117624,0.211655,9600,2590,9250
468357454,146470726,503,2,f,183317000,369133,14732800000,102144000,0.00201363,276.714,0.5572,0.224564,0.000452188,0.000702579,0.420956,8110,2900,5750
468357799,146470726,658,2,f,421227000,61629.8,9745190000,16107300,0.00014631,261.355,0.0382389,0.516003,7.54965e-05,0.000117301,0.252153,10180,4240,7550
468359747,146470726,867,3,f,784472000,3231650,47212600000,868583000,0.00411952,268.774,1.10722,0.960979,0.00395877,0.00615087,0.559821,10420,4010,7240
468355006,146470726,914,1,f,1363500,34953.4,176807000,11281100,0.0256351,322.747,8.27364,0.00167029,4.2818e-05,6.65276e-05,0.5949,5450,5730,5240
468355226,146470726,975,1,f,15002100,145258,767915000,37590100,0.00968248,258.782,2.50566,0.0183776,0.000177941,0.000276472,0.313031,8570,3980,5680
468358370,146470726,936,2,f,1693770000,10361.7,70330000000,2686290,6.11749e-06,259.253,0.00158598,2.07487,1.2693e-05,1.97216e-05,0.213303,12570,1550,6310
468353049,146470726,351,1,f,670962000,30672900,76682100000,10988300000,0.0457148,358.242,16.3769,0.821928,0.0375743,0.0583803,0.63593,5070,4830,4950
468354942,146470726,898,1,f,275842000,3052060,22586400000,977816000,0.0110645,320.379,3.54484,0.337906,0.00373877,0.00580905,0.554842,10850,4720,5610
468357408,146470726,467,2,f,1463260000,275624000,525279000000,254740000000,0.188364,924.228,174.091,1.79249,0.33764,0.524601,1,5170,6010,6000
468352670,146470726,255,1,f,183545000,28861.1,26465500000,7131160,0.000157243,247.086,0.0388524,0.224843,3.53548e-05,5.49319e-05,0.295259,5730,4110,4900
468354416,146470726,802,1,f,122170000,1214450,6952770000,416868000,0.00994061,343.257,3.41219,0.149659,0.0014877,0.00231149,0.574115,5600,4640,5220
468356694,146470726,254,2,f,4317840000,951493,399753000000,261069000,0.000220363,274.378,0.0604629,5.28935,0.00116558,0.001811,0.399607,9380,1180,7190
468358973,146470726,204,3,f,249628000,397.553,12559100000,114903,1.59258e-06,289.027,0.000460299,0.305794,4.87002e-07,7.5667e-07,0.0339718,1660,3280,6670
468357276,146470726,401,2,f,35525700,0,4528830000,0,0,0,0,0.043519,0,0,0,0,0,0
468358180,146470726,844,2,f,1713780000,102126,145943000000,25893400,5.95907e-05,253.545,0.0151089,2.09938,0.000125104,0.000194378,0.297618,6760,1070,6730
468358322,146470726,917,2,f,4479300,0,135296000,0,0,0,0,0.00548714,0,0,0,0,0,0
468359829,146470726,929,3,f,76420800,0,3378030000,0,0,0,0,0.0936155,0,0,0,0,0,0
468357093,146470726,344,2,f,205380000,53595.4,21792500000,15217500,0.000260957,283.933,0.0740943,0.25159,6.56543e-05,0.000102009,0.488376,4850,4970,9270
468359845,146470726,938,3,f,727648000,3973.82,5732730000,623972,5.46118e-06,157.021,0.000857518,0.891369,4.86793e-06,7.56345e-06,0.0788932,11180,7200,6810
468352574,146470726,229,1,f,720292000,11006,321593000,2875720,1.52799e-05,261.286,0.00399243,0.882358,1.34824e-05,2.0948e-05,0.177339,10440,4240,4710
468357728,146470726,630,2,f,214813000,7416.46,23809000000,2022840,3.45252e-05,272.75,0.00941675,0.263146,9.08517e-06,1.41159e-05,0.21554,3770,4760,7680
468357063,146470726,337,2,f,887950000,9773.21,106362000000,2202290,1.10065e-05,225.34,0.0024802,1.08774,1.19722e-05,1.86016e-05,0.0921562,6400,1620,7080
468352866,146470726,314,1,f,98857800,0,10147800000,0,0,0,0,0.121101,0,0,0,0,0,0
468359694,146470726,827,3,f,421367000,2444890,42892500000,722643000,0.00580229,295.572,1.71499,0.516175,0.002995,0.00465342,0.538904,3680,3860,6220
468358548,146470726,1029,2,f,48101400,149.892,2362180000,35989.6,3.11617e-06,240.103,0.000748203,0.0589242,1.83618e-07,2.85293e-07,0.0280237,8500,4060,7600
468355380,146470726,1016,1,f,1700100000,26742.4,33813300000,5638440,1.57299e-05,210.843,0.00331653,2.08262,3.27594e-05,5.08993e-05,0.134099,510,5780,4280
468357991,146470726,735,2,f,109950000,0,13465800000,0,0,0,0,0.134689,0,0,0,0,0,0
468359007,146470726,233,3,f,197275000,0,30058800000,0,0,0,0,0.241661,0,0,0,0,0,0
468358567,146470726,1044,2,f,19390500,622.156,1540400000,127010,3.20856e-05,204.145,0.00655012,0.0237534,7.62141e-07,1.18416e-06,0.0529655,8440,4380,8130
468359831,146470726,930,3,f,368577000,1552390,34820500000,772970000,0.00421184,497.923,2.09717,0.451507,0.00190168,0.00295469,0.676366,7400,3680,5990
468360278,146470726,8,1,t,84145,67009.3,281981000,272033000,0.796354,4059.63,3232.91,0.000103078,8.20864e-05,0.00012754,0.899259,4860,5610,5690
468354432,146470726,806,1,f,741623000,10396.5,108320000000,2175550,1.40186e-05,209.257,0.0029335,0.908489,1.27358e-05,1.9788e-05,0.178642,4880,4200,1270
468351993,146470726,117,1,f,128152000,10255.4,618190000,2331460,8.00251e-05,227.34,0.0181929,0.156986,1.25628e-05,1.95192e-05,0.101324,5830,6960,5690
468360292,146470726,343,1,t,62145.3,51153.2,220228000,213893000,0.823123,4181.41,3441.82,7.6128e-05,6.26627e-05,9.7361e-05,0.863123,4870,5610,5690
468354305,146470726,771,1,f,8484380000,13763600,467491000000,4245450000,0.00162223,308.454,0.500385,10.3934,0.0168605,0.0261966,0.671242,9480,5300,5690
468358825,146470726,83,3,f,466288000,3193,16237900000,756794,6.8477e-06,237.017,0.00162302,0.571203,3.91143e-06,6.0773e-06,0.0599095,12180,7140,6170
468358971,146470726,203,3,f,23113800,107.885,1057070000,35098.5,4.66757e-06,325.332,0.00151851,0.0283144,1.32159e-07,2.0534e-07,0.0157757,11780,6180,6660
468357069,146470726,338,2,f,10008000,60023.4,2214380000,15013200,0.00599754,250.122,1.50012,0.0122598,7.35287e-05,0.000114244,0.41432,5720,3630,5740
468356539,146470726,190,2,f,242003000,1.27366,60903100,212.898,5.26301e-09,167.154,8.79733e-07,0.296453,1.56024e-09,2.42419e-09,0.000790015,10790,7300,6210
468359030,146470726,251,3,f,550906000,0,82242900000,0,0,0,0,0.67486,0,0,0,0,0,0
468353690,146470726,575,1,f,108296000,39893.1,10045500000,9893050,0.000368371,247.989,0.0913519,0.132663,4.88691e-05,7.59295e-05,0.197797,6460,3420,4950
468352082,146470726,162,1,f,52154100,111345,4023350000,31573800,0.00213493,283.567,0.605394,0.0638888,0.000136398,0.000211925,0.299681,10730,4470,5280
468359429,146470726,608,3,f,142882000,8438.89,10226200000,1963610,5.90619e-05,232.686,0.0137429,0.175031,1.03376e-05,1.60619e-05,0.156671,3470,4420,6790
468356056,146470726,9,2,f,75424500,5460.95,8605430000,1226840,7.24028e-05,224.657,0.0162658,0.092395,6.68966e-06,1.03939e-05,0.109704,7030,1180,6860
468354930,146470726,896,1,f,59159700,0,4212930000,0,0,0,0,0.0724706,0,0,0,0,0,0
468356116,146470726,31,2,f,2083250000,1012310,210218000000,308527000,0.000485928,304.775,0.148099,2.55199,0.00124008,0.00192675,0.720978,4290,2730,6270
468358527,146470726,1009,2,f,20738500000,249248000,656926000000,173138000000,0.0120186,694.642,8.34863,25.4047,0.305328,0.474398,1,5080,5150,6500
468355482,146470726,1039,1,f,30308400,0,1220060000,0,0,0,0,0.0371278,0,0,0,0,0,0
468358657,146470726,1123,2,f,336921000,1147.45,52391100,211933,3.40568e-06,184.7,0.000629027,0.412729,1.40562e-06,2.18396e-06,0.0464727,11480,5820,8220
468360314,146470726,997,1,t,84145,67009.3,281981000,272033000,0.796354,4059.63,3232.91,0.000103078,8.20864e-05,0.00012754,0.899259,4860,5610,5690
468356643,146470726,237,2,f,4479300,0,135296000,0,0,0,0,0.00548714,0,0,0,0,0,0
468356699,146470726,255,2,f,183545000,423834,26504700000,201188000,0.00230916,474.686,1.09613,0.224843,0.000519197,0.000806692,0.430789,5740,3820,6730
468360419,146470726,1109,2,t,11814000,11814000,153462000000,153462000000,1,12989.8,12989.8,0.0144722,0.0144722,0.0224859,1,5120,5560,6150
468352466,146470726,190,1,f,242003000,16201.3,77663900,3465270,6.69468e-05,213.889,0.0143191,0.296453,1.98466e-05,3.08363e-05,0.347932,10430,7190,5490
468360215,146470726,312782578,3,f,60625800,0,6300520000,0,0,0,0,0.0742666,0,0,0,0,0,0
468359966,146470726,1017,3,f,10298400000,243916,589665000000,60019900,2.36848e-05,246.068,0.00582808,12.6155,0.000298797,0.00046425,0.263443,11400,3530,2840
468359640,146470726,780,3,f,282569000,23189300,45679200000,11156600000,0.082066,481.11,39.4828,0.346148,0.0284069,0.0441367,0.761443,8410,6080,8350
468357748,146470726,638,2,f,335997000,0,32777200000,0,0,0,0,0.411596,0,0,0,0,0,0
468360178,146470726,182305701,3,f,181998000,0,29272900000,0,0,0,0,0.222948,0,0,0,0,0,0
468358343,146470726,927,2,f,20744100,2422.3,914180000,607627,0.000116771,250.847,0.0292916,0.0254115,2.96732e-06,4.61041e-06,0.105369,4200,2710,6560
468353750,146470726,599,1,f,75195000,1024220,8284620000,504383000,0.0136209,492.455,6.70767,0.0921139,0.00125467,0.00194942,0.58364,5870,4900,5630
468358372,146470726,938,2,f,363824000,3973.82,2602830000,623972,1.09224e-05,157.021,0.00171504,0.445685,4.86793e-06,7.56345e-06,0.0788932,11180,7200,6810
468352977,146470726,337,1,f,887950000,0,107797000000,0,0,0,0,1.08774,0,0,0,0,0,0
468356262,146470726,93,2,f,27935100,0,18315000,0,0,0,0,0.0342205,0,0,0,0,0,0
468360007,146470726,1047,3,f,727987000,177.921,136453000000,44798.4,2.44401e-07,251.789,6.15375e-05,0.891784,2.17953e-07,3.3864e-07,0.0334248,7470,1240,2430
468356302,146470726,106,2,f,3254400,0,149197000,0,0,0,0,0.00398664,0,0,0,0,0,0
468360351,146470726,242,2,t,17312600,17139100,80943000000,80843100000,0.989978,4716.89,4669.61,0.0212079,0.0209954,0.0326212,1,4990,4980,5930
468354948,146470726,900,1,f,395041000,231457,3131520000,91454200,0.000585906,395.124,0.231506,0.483925,0.000283534,0.000440536,0.314662,5290,4930,5660
468357247,146470726,390,2,f,26048700,3986330,6255320000,2227110000,0.153034,558.686,85.4978,0.0319097,0.00488326,0.00758727,0.670394,5940,6680,6810
468359085,146470726,298,3,f,301981000,4245000,37364100000,1512670000,0.0140572,356.342,5.00917,0.369926,0.00520012,0.00807959,0.708407,5050,6750,6940
468358525,146470726,1007,2,f,2464120000,28524.6,223657000000,7181810,1.1576e-05,251.776,0.00291456,3.01854,3.49426e-05,5.42915e-05,0.136801,11490,1550,7640
468358182,146470726,846,2,f,150758000,0,12659100000,0,0,0,0,0.184679,0,0,0,0,0,0
468359415,146470726,588,3,f,493553000,71182.5,48441600000,21470700,0.000144225,301.63,0.0435024,0.604602,8.71986e-05,0.000135483,0.346871,4340,3180,5930
468352075,146470726,157,1,f,301972000,27773900,31259500000,8208240000,0.0919751,295.537,27.1821,0.369916,0.0340231,0.0528627,0.710161,7130,6990,5360
468352920,146470726,326,1,f,204137000,19104.5,1726590000,5241700,9.35864e-05,274.37,0.0256774,0.250068,2.3403e-05,3.63619e-05,0.111416,9540,4200,5150
468353436,146470726,466,1,f,242354000,831299,9609580000,359944000,0.0034301,432.99,1.4852,0.296883,0.00101834,0.00158223,0.619144,6810,2600,3200
468353495,146470726,488,1,f,143100,0,3908290,0,0,0,0,0.000175297,0,0,0,0,0,0
468359366,146470726,485,3,f,22883400000,7670720,2649150000000,6808560000,0.000335209,887.604,0.297533,28.0321,0.00939663,0.0145998,0.940652,5930,3370,7370
468359678,146470726,814,3,f,206861000,1547130,17858300000,415858000,0.00747905,268.794,2.01032,0.253405,0.00189523,0.00294468,0.456723,3650,4180,6360
468359813,146470726,917,3,f,8958600,0,266921000,0,0,0,0,0.0109743,0,0,0,0,0,0
468358923,146470726,159,3,f,3372260000,9246170,358416000000,2918010000,0.00274183,315.591,0.865298,4.13102,0.0113266,0.0175984,0.657852,3420,4950,6580
468360312,146470726,904,1,t,21321.2,15459.7,61030900,57581800,0.725083,3724.64,2700.68,2.61185e-05,1.89381e-05,2.94247e-05,0.899259,4860,5610,5690
468355373,146470726,1015,1,f,307039000,4601.48,34926700000,1372230,1.49866e-05,298.214,0.00446923,0.376122,5.63681e-06,8.75809e-06,0.159941,5460,1800,5060
468353328,146470726,434,1,f,450962000,1.25033,39638100000,191.609,2.77259e-09,153.246,4.2489e-07,0.552429,1.53166e-09,2.37978e-09,0.000550492,9480,1220,4520
468356468,146470726,158,2,f,23634000,140136,469322000,33489600,0.00592941,238.98,1.41701,0.0289516,0.000171666,0.000266723,0.242348,7980,3160,5820
468357569,146470726,574,2,f,320700000,101248,20097300000,24443600,0.000315709,241.424,0.0762195,0.392857,0.000124028,0.000192707,0.261374,9650,6220,5760
468354444,146470726,810,1,f,129384000,52277.7,12324900000,15872100,0.00040405,303.611,0.122674,0.158495,6.40401e-05,9.95011e-05,0.20876,4430,2940,5110
468355954,146470726,312782598,1,f,6194700,0,506601000,0,0,0,0,0.00758851,0,0,0,0,0,0
468358259,146470726,893,2,f,60102900,0,3691420000,0,0,0,0,0.0736261,0,0,0,0,0,0
468354393,146470726,795,1,f,2067420000,25001300,166591000000,7316070000,0.012093,292.628,3.53874,2.53259,0.0306266,0.0475854,0.670049,9640,3530,5470
468355870,146470726,182305705,1,f,193162000,0,29890800000,0,0,0,0,0.236624,0,0,0,0,0,0
468359042,146470726,262,3,f,1233410000,4199220,111287000000,1798650000,0.00340455,428.331,1.45827,1.51093,0.00514404,0.00799246,0.696592,5820,3780,7100
468356067,146470726,12,2,f,15424200,6533170,11096400000,7900290000,0.423566,1209.26,512.201,0.0188946,0.00800314,0.0124347,0.998199,8690,4990,5860
468357365,146470726,443,2,f,425837000,612606,2961360000,142329000,0.00143859,232.334,0.334234,0.52165,0.000750442,0.00116599,0.390638,7880,1720,6540
468358201,146470726,856,2,f,4897680000,159630000,723314000000,203664000000,0.032593,1275.85,41.5838,5.99966,0.195547,0.303827,1,5690,4730,5900
468360022,146470726,1060,3,f,37839600,2821420,3587200000,1243950000,0.0745625,440.894,32.8742,0.0463535,0.00345624,0.00537006,0.696284,8960,4490,5770
468356287,146470726,101,2,f,339016000,1440.12,15570500000,451985,4.24793e-06,313.853,0.00133323,0.415295,1.76415e-06,2.74101e-06,0.0557529,10790,5870,8640
468359166,146470726,358,3,f,69512400,115890,3943900000,28116800,0.00166719,242.615,0.404486,0.0851527,0.000141966,0.000220577,0.447834,10330,3990,6480
468355110,146470726,942,1,f,1023150000,12060.3,94052800000,3999420,1.17874e-05,331.619,0.00390893,1.25336,1.47738e-05,2.29546e-05,0.219237,8210,5580,2250
468354993,146470726,910,1,f,46476000,0,3081370000,0,0,0,0,0.0569331,0,0,0,0,0,0
468358329,146470726,920,2,f,1760560000,261017,185717000000,74519700,0.000148258,285.497,0.0423272,2.15669,0.000319746,0.000496799,0.315587,10470,3660,6170
468360190,146470726,312782546,3,f,535525000,0,75789100000,0,0,0,0,0.656018,0,0,0,0,0,0
468358652,146470726,1117,2,f,1646180000,20762600,121766000000,7667350000,0.0126126,369.287,4.65766,2.01657,0.0254342,0.0395179,0.665776,9780,5300,5720
468359631,146470726,773,3,f,317153000,1537.19,19641100000,635401,4.84684e-06,413.353,0.00200346,0.388512,1.88306e-06,2.92576e-06,0.0593549,12220,5260,5880
468359816,146470726,919,3,f,316843000,71073,27817700000,17765000,0.000224316,249.954,0.0560687,0.388133,8.70644e-05,0.000135275,0.169423,3920,2650,6470
468359512,146470726,672,3,f,22883400000,7670720,2649150000000,6808560000,0.000335209,887.604,0.297533,28.0321,0.00939663,0.0145998,0.940652,5930,3370,7370
468352775,146470726,290,1,f,3088050000,58368700,340546000000,21469900000,0.0189015,367.833,6.95259,3.78286,0.0715016,0.111094,0.968081,4890,5420,5670
468356218,146470726,72,2,f,6911210,6908770,22598100000,22596500000,0.999647,3270.7,3269.54,0.00846623,0.00846324,0.0131496,1,5020,5480,5900
468359210,146470726,393,3,f,1812600,820.375,133196000,207757,0.000452596,253.246,0.114618,0.00222044,1.00496e-06,1.56144e-06,0.0538565,9680,2390,8920
468358631,146470726,1100,2,f,783095000,1272270,68428000000,367646000,0.00162467,288.969,0.469478,0.959292,0.00155853,0.00242154,0.600239,7890,3240,5830
468357978,146470726,728,2,f,3173700000,9269.26,23605300000,2304330,2.92065e-06,248.599,0.000726071,3.88778,1.13548e-05,1.76424e-05,0.169111,10320,3990,7550
468352843,146470726,307,1,f,289374000,3741.01,3291750000,1018270,1.29279e-05,272.192,0.00351888,0.354484,4.58274e-06,7.12035e-06,0.144629,10470,6760,5140
468357142,146470726,361,2,f,527210000,7863.18,68481400000,2157950,1.49147e-05,274.437,0.00409315,0.645832,9.6324e-06,1.49662e-05,0.109704,7030,1180,6860
468353957,146470726,665,1,f,569020000,52303.5,7988140000,9440810,9.19187e-05,180.5,0.0165914,0.697049,6.40718e-05,9.95504e-05,0.143724,4840,6440,2430
468357472,146470726,515,2,f,92960100,38967100,69726000000,46010100000,0.419181,1180.74,494.945,0.113876,0.0477347,0.0741669,1,5170,6010,6000
468353452,146470726,470,1,f,84277800,71.3143,12436400000,25514.3,8.46181e-07,357.772,0.00030274,0.10324,8.736e-08,1.35734e-07,0.0219148,7570,5590,4330
468355342,146470726,1007,1,f,2464120000,92540.3,216276000000,25472500,3.75552e-05,275.258,0.0103374,3.01854,0.000113362,0.000176134,0.350035,10700,2750,2850
468359937,146470726,1000,3,f,560162000,10453000,23032200000,4159540000,0.0186607,397.927,7.4256,0.686198,0.012805,0.0198954,0.738529,8780,4790,5870
468360235,146470726,312782604,3,f,105620000,3223.16,15288200000,810161,3.05164e-05,251.356,0.00767049,0.129385,3.94837e-06,6.13471e-06,0.0712466,7270,760,8680
468359936,146470726,998,3,f,324893000,1841770,36963800000,592816000,0.00566885,321.873,1.82465,0.397994,0.00225617,0.00350547,0.574565,5840,6010,8070
468357856,146470726,680,2,f,506700,0,17084000,0,0,0,0,0.000620708,0,0,0,0,0,0
468360355,146470726,266,2,t,959300,959300,4856570000,4856570000,1,5062.62,5062.62,0.00117514,0.00117514,0.00182586,1,5050,5120,6030
468359122,146470726,328,3,f,992317000,7935.27,121786000000,1860430,7.99672e-06,234.45,0.00187483,1.21559,9.72071e-06,1.51034e-05,0.187542,4410,4700,9100
468358709,146470726,312782590,2,f,67869900,0,9924200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468353528,146470726,503,1,f,183317000,118956,15390100000,30759100,0.000648905,258.576,0.167792,0.224564,0.000145721,0.000226411,0.356435,8120,2820,5670
468356515,146470726,181,2,f,172864000,17571400,33709400000,8685040000,0.101648,494.273,50.2421,0.211758,0.0215249,0.0334439,0.639465,6200,4940,5740
468359095,146470726,305,3,f,145964000,930.788,9886150000,173058,6.37684e-06,185.927,0.00118562,0.178806,1.14021e-06,1.77159e-06,0.0631373,9630,2220,8550
468360004,146470726,1046,3,f,133004000,17999.4,14157400000,4557420,0.00013533,253.198,0.0342653,0.16293,2.20493e-05,3.42587e-05,0.196456,7230,980,4470
468355539,146470726,1052,1,f,207492000,103512,11006800000,34164900,0.00049887,330.058,0.164656,0.254178,0.000126802,0.000197016,0.456893,9330,4670,4420
468357699,146470726,620,2,f,108053000,190551,9021470000,59221100,0.00176349,310.789,0.548074,0.132365,0.000233425,0.000362679,0.364513,3210,3480,6220
468360228,146470726,312782594,3,f,75834000,0,9018740000,0,0,0,0,0.0928966,0,0,0,0,0,0
468353308,146470726,427,1,f,281031000,0,26061400000,0,0,0,0,0.344263,0,0,0,0,0,0
468358766,146470726,23,3,f,522511000,6644560,64551300000,2243090000,0.0127166,337.584,4.29291,0.640076,0.00813959,0.0126467,0.655218,5710,6280,7980
468358951,146470726,186,3,f,289037000,28038600,53994000000,24029100000,0.0970072,857.001,83.1352,0.35407,0.0343473,0.0533665,0.998442,7320,3090,6020
468355487,146470726,1041,1,f,2510160000,59166.2,59787600000,14066500,2.35707e-05,237.746,0.00560384,3.07495,7.24786e-05,0.000112612,0.303768,10650,4150,2140
468356005,146470726,312782636,1,f,170521000,0,16003400000,0,0,0,0,0.208888,0,0,0,0,0,0
468357461,146470726,510,2,f,44676000,6292.92,2403740000,1382280,0.000140857,219.656,0.0309401,0.0547281,7.70883e-06,1.19774e-05,0.0921562,6400,1620,7080
468358615,146470726,1089,2,f,19620800000,595106000,2582480000000,358961000000,0.0303304,603.188,18.2949,24.0355,0.729005,1.13268,0.985991,7740,5070,8500
468358224,146470726,873,2,f,335367000,50142.4,30457600000,8754040,0.000149515,174.584,0.0261029,0.410825,6.14244e-05,9.5437e-05,0.129843,5240,3110,10160
468359688,146470726,822,3,f,16935400000,278864000,1815730000000,143708000000,0.0164663,515.334,8.48566,20.7459,0.341609,0.530768,0.983796,8240,6020,8240
468356045,146470726,7,2,f,496574000,2344.07,34336600000,505946,4.72048e-06,215.841,0.00101887,0.608303,2.87148e-06,4.46151e-06,0.0661409,10630,5130,7740
468357419,146470726,477,2,f,19422700000,572390000,2971770000000,601253000000,0.0294701,1050.42,30.9562,23.7928,0.701178,1.08944,1,5040,5030,5850
468356439,146470726,148,2,f,91593900,2534.9,12142600000,508123,2.76755e-05,200.451,0.00554756,0.112203,3.10526e-06,4.82473e-06,0.107495,3340,3880,8450
468354471,146470726,822,1,f,8467720000,14483000,815971000000,4970360000,0.00171038,343.185,0.586978,10.373,0.0177417,0.0275659,0.652271,8220,5810,3150
468354236,146470726,749,1,f,360812000,10939100,34947000000,3700500000,0.0303181,338.281,10.256,0.441994,0.0134004,0.0208207,0.63488,8210,5430,5260
468354554,146470726,847,1,f,327571000,0,56782100000,0,0,0,0,0.401275,0,0,0,0,0,0
468357355,146470726,440,2,f,84699900,0,5267040000,0,0,0,0,0.103757,0,0,0,0,0,0
468357295,146470726,409,2,f,522107000,3673.11,67084400000,982549,7.03516e-06,267.498,0.00188189,0.639581,4.49955e-06,6.9911e-06,0.0966421,9170,2190,8860
468356563,146470726,203,2,f,11556900,107.885,564529000,35098.5,9.33513e-06,325.332,0.00303702,0.0141572,1.32159e-07,2.0534e-07,0.0157757,11780,6180,6660
468360187,146470726,182305713,3,f,62474400,0,3389780000,0,0,0,0,0.0765311,0,0,0,0,0,0
468357738,146470726,633,2,f,9162900,0,349451000,0,0,0,0,0.0112246,0,0,0,0,0,0
468360267,146470726,312782644,3,f,328540000,44114.5,38977800000,11191600,0.000134275,253.693,0.0340646,0.402461,5.40403e-05,8.39641e-05,0.262443,9240,3390,9900
468360153,146470726,1129,3,f,33672700000,2086790000,5949680000000,2134940000000,0.0619727,1023.08,63.4028,41.249,2.55632,3.97183,1,5030,5280,5760
468354593,146470726,859,1,f,5989500,0,73780200,0,0,0,0,0.00733714,0,0,0,0,0,0
468354489,146470726,830,1,f,218139000,15920400,28520400000,4992400000,0.0729827,313.586,22.8863,0.267221,0.0195025,0.0303016,0.62149,7320,6270,5540
468359440,146470726,618,3,f,956504000,1757940,11249100000,561184000,0.00183788,319.227,0.586703,1.17172,0.00215348,0.00334593,0.494279,5510,3830,6030
