id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465078673,300929973,613,2,f,152485000,4562160,56867000000,4214160000,0.0299187,923.721,27.6365,0.186794,0.00558864,0.0688805,0.991606,8670,1900,9510
465078054,300929973,800,1,f,182028000,0,50552700000,0,0,0,0,0.222984,0,0,0,0,0,0
465079112,300929973,120,3,f,434893000,1418.83,101989000000,349289,3.26249e-06,246.181,0.000803162,0.532743,1.73807e-06,2.14218e-05,0.0327136,4740,5230,9820
465079117,300929973,127,3,f,300985000,0,82094400000,0,0,0,0,0.368707,0,0,0,0,0,0
465079522,300929973,803,3,f,9252310000,652818,1695390000000,184149000,7.05574e-05,282.083,0.019903,11.3341,0.000799702,0.00985639,0.372773,5040,7010,6550
465077884,300929973,512,1,f,23842600000,106738,7162270000000,30873700,4.47678e-06,289.247,0.00129489,29.2072,0.000130754,0.00161156,0.363037,10790,4070,2260
465078022,300929973,741,1,f,60775200,0,14967100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465079136,300929973,154,3,f,158630000,0,37612700000,0,0,0,0,0.194322,0,0,0,0,0,0
465079326,300929973,461,3,f,29565000,1150830,6475360000,711577000,0.0389254,618.317,24.0682,0.0362171,0.00140977,0.0173755,0.51497,7090,1260,7150
465078046,300929973,786,1,f,62570700,0,12975500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465077911,300929973,573,1,f,54829800,19810.3,18112800000,13577200,0.000361306,685.358,0.247624,0.0671665,2.42676e-05,0.000299101,0.105971,8660,1500,2260
465079453,300929973,685,3,f,664213000,0,135167000000,0,0,0,0,0.81366,0,0,0,0,0,0
465079276,300929973,375,3,f,14047000000,987381,4208520000000,589311000,7.02912e-05,596.842,0.0419527,17.2076,0.00120954,0.0149077,0.599299,6370,1990,7230
465078944,300929973,1023,2,f,335030000,0,107730000000,0,0,0,0,0.410411,0,0,0,0,0,0
465079495,300929973,755,3,f,465255000,1104.93,122794000000,928811,2.37488e-06,840.609,0.00199635,0.569937,1.35353e-06,1.66824e-05,0.0644395,8620,2580,10290
465078762,300929973,755,2,f,232628000,1104.93,63970000000,928811,4.74977e-06,840.609,0.0039927,0.284969,1.35353e-06,1.66824e-05,0.0644395,8620,2580,10290
465079205,300929973,269,3,f,137700000,1742130,29355400000,962669000,0.0126516,552.581,6.99106,0.168683,0.00213411,0.0263031,0.55515,10160,2380,8510
465079333,300929973,477,3,f,39083800000,146712000,9904960000000,136145000000,0.00375378,927.978,3.48342,47.8776,0.179722,2.21509,0.988966,3670,5580,5930
465079168,300929973,207,3,f,41034600,0,4432030000,0,0,0,0,0.0502674,0,0,0,0,0,0
465077698,300929973,202,1,f,610916000,0,172485000000,0,0,0,0,0.748371,0,0,0,0,0,0
465079412,300929973,621,3,f,341444000,0,66141700000,0,0,0,0,0.418269,0,0,0,0,0,0
465079046,300929973,312782652,2,f,7186500,62494.4,1638300000,38336800,0.00869608,613.445,5.33456,0.00880346,7.65556e-05,0.000943554,0.303063,9080,2650,9450
465079413,300929973,622,3,f,75229200,316165,16779400000,178221000,0.00420269,563.696,2.36904,0.0921558,0.000387302,0.00477353,0.426744,7910,1210,6500
465079316,300929973,444,3,f,1515540000,0,372661000000,0,0,0,0,1.85654,0,0,0,0,0,0
465079474,300929973,711,3,f,268049000,97.3327,52961600000,30612,3.63116e-07,314.509,0.000114203,0.32836,1.19233e-07,1.46955e-06,0.0134486,12780,4860,4960
465079384,300929973,582,3,f,328088000,102121,83949400000,54669100,0.000311262,535.335,0.166629,0.401908,0.000125099,0.00154185,0.327134,2900,3960,6140
465077590,300929973,14,1,f,774000,0,197953000,0,0,0,0,0.00094815,0,0,0,0,0,0
465078537,300929973,366,2,f,78822900,0,22023700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465077631,300929973,95,1,f,2681140000,11799.4,703917000000,3198100,4.4009e-06,271.039,0.00119281,3.2844,1.44543e-05,0.000178151,0.162291,4460,5240,1810
465078828,300929973,864,2,f,2470490000,724611,569742000000,319670000,0.000293306,441.161,0.129395,3.02635,0.000887648,0.0109403,0.761166,7910,3570,8090
465077996,300929973,696,1,f,11501100,0,2379480000,0,0,0,0,0.0140888,0,0,0,0,0,0
465079720,300929973,1094,3,f,207781000,0,71284700000,0,0,0,0,0.254532,0,0,0,0,0,0
465078902,300929973,967,2,f,5566550000,172506,339754000000,45658100,3.09897e-05,264.676,0.00820223,6.81902,0.00021132,0.00260453,0.398386,10020,7100,5800
465078649,300929973,580,2,f,62553600,0,8315770000,0,0,0,0,0.0766282,0,0,0,0,0,0
465077895,300929973,533,1,f,485132000,2641680,129169000000,1398540000,0.00544529,529.414,2.88281,0.594286,0.00323606,0.0398847,0.371424,8770,490,4290
465078377,300929973,118,2,f,46583100,0,5170900000,0,0,0,0,0.0570643,0,0,0,0,0,0
465079600,300929973,922,3,f,1972080000,20497.9,458183000000,14385100,1.03941e-05,701.781,0.00729436,2.4158,2.511e-05,0.000309482,0.470147,7510,5020,1320
465079656,300929973,996,3,f,551914000,1388.98,136394000000,429513,2.51666e-06,309.229,0.000778224,0.676095,1.7015e-06,2.09711e-05,0.0230125,2580,4470,3830
465078555,300929973,394,2,f,358410000,24329300,114059000000,18063000000,0.0678812,742.44,50.3977,0.439052,0.0298034,0.367329,0.647922,7770,1170,7690
465078402,300929973,153,2,f,374736000,66497,21702800000,20866800,0.00017745,313.801,0.0556841,0.459051,8.14588e-05,0.00100399,0.24492,11810,5260,8040
465077865,300929973,470,1,f,84277800,0,20699800000,0,0,0,0,0.10324,0,0,0,0,0,0
465078885,300929973,944,2,f,416334000,0,142465000000,0,0,0,0,0.510009,0,0,0,0,0,0
465078771,300929973,773,2,f,158576000,0,40159500000,0,0,0,0,0.194256,0,0,0,0,0,0
465079328,300929973,466,3,f,484708000,1509730,57963200000,832386000,0.00311471,551.349,1.7173,0.593767,0.00184941,0.0227942,0.603579,6570,2030,7740
465078127,300929973,911,1,f,3096900,0,243448000,0,0,0,0,0.0037937,0,0,0,0,0,0
465078605,300929973,485,2,f,11441700000,140559000,3204930000000,130086000000,0.0122848,925.49,11.3695,14.0161,0.172185,2.1222,0.974016,6570,2790,8460
465079202,300929973,262,3,f,1233410000,227875,235593000000,110455000,0.000184751,484.717,0.0895521,1.51093,0.000279147,0.00344051,0.462782,7120,4470,8210
465078479,300929973,280,2,f,16072200,0,3104210000,0,0,0,0,0.0196884,0,0,0,0,0,0
465078725,300929973,692,2,f,297112000,0,74174300000,0,0,0,0,0.363962,0,0,0,0,0,0
465078996,300929973,1107,2,f,338322000,0,51823300000,0,0,0,0,0.414444,0,0,0,0,0,0
465079500,300929973,767,3,f,2701420000,4608820,781155000000,3245850000,0.00170607,704.268,1.20153,3.30924,0.0056458,0.069585,0.484654,5590,1280,6270
465079658,300929973,998,3,f,324893000,0,71409200000,0,0,0,0,0.397994,0,0,0,0,0,0
465079378,300929973,574,3,f,641399000,28097.1,79043500000,7370240,4.38059e-05,262.314,0.0114909,0.785714,3.44189e-05,0.000424216,0.147016,8870,5850,6320
465078232,300929973,1057,1,f,1333360000,874.708,355859000000,232664,6.56017e-07,265.99,0.000174494,1.63337,1.07152e-06,1.32065e-05,0.0453837,3440,3260,2180
465079651,300929973,988,3,f,566278000,473390,147106000000,277863000,0.000835967,586.963,0.490682,0.693691,0.000579903,0.00714735,0.480259,10090,2430,9320
465078655,300929973,589,2,f,694349000,87458.3,144871000000,150352000,0.000125957,1719.13,0.216536,0.850578,0.000107136,0.00132047,0.240543,4040,3890,5930
465078693,300929973,642,2,f,45219600,0,3599090000,0,0,0,0,0.055394,0,0,0,0,0,0
465079047,300929973,1,3,f,26553600,864.909,3413830000,238105,3.25722e-05,275.295,0.00896695,0.0325282,1.05951e-06,1.30586e-05,0.0885381,7820,6350,4540
465077754,300929973,294,1,f,2861240000,6171.65,825832000000,1706540,2.15699e-06,276.512,0.000596433,3.50501,7.56028e-06,9.3181e-05,0.0856986,8620,2650,3850
465079320,300929973,450,3,f,286693000,2368.9,66653900000,1011970,8.26283e-06,427.189,0.00352979,0.351199,2.9019e-06,3.57662e-05,0.0895639,6770,520,7870
465079688,300929973,1039,3,f,60616800,48.6622,12277100000,12204.9,8.02784e-07,250.809,0.000201345,0.0742556,5.96112e-08,7.34712e-07,0.0106854,13140,5100,6200
465078182,300929973,983,1,f,6421230000,24019200,565561000000,12558100000,0.0037406,522.835,1.95572,7.866,0.0294236,0.362648,0.66763,7890,1310,4560
465079017,300929973,182305705,2,f,193162000,89800,66246300000,59041300,0.000464893,657.475,0.305656,0.236624,0.000110005,0.00135582,0.24905,7040,1370,8140
465079595,300929973,914,3,f,2727000,0,658048000,0,0,0,0,0.00334058,0,0,0,0,0,0
465078064,300929973,818,1,f,916176000,0,148336000000,0,0,0,0,1.12232,0,0,0,0,0,0
465078204,300929973,1015,1,f,307039000,36882.7,88964200000,28827800,0.000120124,781.608,0.0938899,0.376122,4.51814e-05,0.000556864,0.218428,5710,1330,5220
465079575,300929973,889,3,f,743852000,29810.7,197943000000,21686000,4.00761e-05,727.457,0.0291537,0.911218,3.65181e-05,0.000450089,0.335429,6100,2450,8560
465077722,300929973,239,1,f,945303000,0,269536000000,0,0,0,0,1.158,0,0,0,0,0,0
465079399,300929973,604,3,f,122027000,0,24712400000,0,0,0,0,0.149484,0,0,0,0,0,0
465077727,300929973,249,1,f,9216000,0,2362590000,0,0,0,0,0.0112896,0,0,0,0,0,0
465077714,300929973,229,1,f,720292000,405,1412470000,112979,5.62271e-07,278.961,0.000156852,0.882358,4.96125e-07,6.11478e-06,0.0118418,12960,6600,3580
465079511,300929973,784,3,f,3529520000,4310860,126529000000,1429770000,0.00122137,331.667,0.405089,4.32366,0.0052808,0.0650863,0.66096,6740,4330,8240
465077821,300929973,393,1,f,906300,1543.14,198326000,1169320,0.00170268,757.756,1.29022,0.00111022,1.89035e-06,2.32987e-05,0.227525,9580,2400,2420
465077822,300929973,394,1,f,358410000,914098,93336700000,468816000,0.00255043,512.873,1.30804,0.439052,0.00111977,0.0138013,0.42271,8100,1020,4370
465078151,300929973,943,1,f,2326660000,0,696106000000,0,0,0,0,2.85016,0,0,0,0,0,0
465079243,300929973,328,3,f,992317000,10.7426,290560000000,6902.96,1.08258e-08,642.577,6.95641e-06,1.21559,1.31597e-08,1.62194e-07,0.00360327,2460,3550,7030
465078213,300929973,1026,1,f,77474700,3993.59,13773900000,1457660,5.1547e-05,364.999,0.0188146,0.0949065,4.89215e-06,6.02961e-05,0.10934,7030,1370,3870
465079561,300929973,864,3,f,4940980000,734114,1100910000000,322874000,0.000148577,439.815,0.0653462,6.0527,0.00089929,0.0110838,0.761166,7910,3570,8090
465078639,300929973,564,2,f,277240000,0,52145200000,0,0,0,0,0.339619,0,0,0,0,0,0
465077887,300929973,519,1,f,768330000,0,184812000000,0,0,0,0,0.941204,0,0,0,0,0,0
465078864,300929973,918,2,f,3698590000,96932.6,798559000000,52849700,2.6208e-05,545.221,0.0142892,4.53077,0.000118742,0.00146351,0.54029,9700,3360,9630
465079650,300929973,987,3,f,5452220000,202116,810559000000,81399300,3.70704e-05,402.736,0.0149296,6.67897,0.000247592,0.00305159,0.360631,8870,6540,6800
465079738,300929973,1126,3,f,13437000,0,2341780000,0,0,0,0,0.0164603,0,0,0,0,0,0
465078387,300929973,131,2,f,288920000,0,67202000000,0,0,0,0,0.353927,0,0,0,0,0,0
465079697,300929973,1054,3,f,323386000,143625,68171100000,75634000,0.000444129,526.607,0.233881,0.396148,0.000175941,0.00216848,0.264467,3290,3770,6520
465079119,300929973,129,3,f,1180400000,2656.96,48531000000,726852,2.2509e-06,273.565,0.000615769,1.44599,3.25478e-06,4.01154e-05,0.042119,5760,3680,5460
465078594,300929973,463,2,f,2495940000,108347,686694000000,49001700,4.34092e-05,452.268,0.0196326,3.05752,0.000132725,0.00163584,0.334898,6080,2230,6460
465079638,300929973,970,3,f,137684000,0,15642400000,0,0,0,0,0.168663,0,0,0,0,0,0
465077984,300929973,679,1,f,304778000,0,44237900000,0,0,0,0,0.373353,0,0,0,0,0,0
465078561,300929973,403,2,f,706910000,969.792,144594000000,263409,1.37187e-06,271.614,0.00037262,0.865965,1.18799e-06,1.46421e-05,0.0961885,7520,5540,7990
465079287,300929973,393,3,f,1812600,7790.75,396862000,4443360,0.00429811,570.338,2.45137,0.00222044,9.54367e-06,0.000117626,0.227525,9580,2400,2420
465078237,300929973,1065,1,f,21299800000,887305,3123060000000,254284000,4.16579e-05,286.58,0.0119383,26.0923,0.00108695,0.0133967,0.450194,9290,6900,5690
465079103,300929973,105,3,f,132620000,0,19258100000,0,0,0,0,0.16246,0,0,0,0,0,0
465079424,300929973,638,3,f,671994000,0,155376000000,0,0,0,0,0.823193,0,0,0,0,0,0
465079624,300929973,951,3,f,825813000,0,319027000000,0,0,0,0,1.01162,0,0,0,0,0,0
465077635,300929973,101,1,f,339016000,171.234,56480200000,52265.5,5.05091e-07,305.228,0.000154168,0.415295,2.09762e-07,2.58533e-06,0.0118911,10940,5810,2800
465078115,300929973,898,1,f,275842000,0,58887500000,0,0,0,0,0.337906,0,0,0,0,0,0
465078983,300929973,1089,2,f,19620800000,12607600,5028390000000,7770270000,0.000642565,616.316,0.396023,24.0355,0.0154443,0.190353,0.599299,6370,1990,7230
465079148,300929973,171,3,f,448555000,58428.1,113021000000,34304300,0.000130259,587.12,0.0764774,0.549479,7.15744e-05,0.000882161,0.238032,3040,2620,5760
465078809,300929973,838,2,f,446302000,5.95897,143790000000,1565.46,1.33519e-08,262.707,3.50762e-06,0.54672,7.29973e-09,8.99698e-08,0.00354482,5040,2330,9710
465079551,300929973,848,3,f,920102000,10806.7,8311010000,2817440,1.17451e-05,260.711,0.00306209,1.12713,1.32383e-05,0.000163163,0.188956,5960,6880,4310
465078737,300929973,705,2,f,5803200,0,908815000,0,0,0,0,0.00710892,0,0,0,0,0,0
465079371,300929973,558,3,f,298933000,15194.9,57740200000,3522100,5.08303e-05,231.796,0.0117822,0.366193,1.86137e-05,0.000229415,0.338758,5150,2230,9720
465078702,300929973,656,2,f,844659000,5350470,202322000000,3536360000,0.00633447,660.944,4.18673,1.03471,0.00655432,0.0807826,0.594142,5300,880,6020
465078866,300929973,920,2,f,1760560000,4998.28,596802000000,1646670,2.83902e-06,329.448,0.00093531,2.15669,6.12289e-06,7.54651e-05,0.152817,10650,3080,7180
465078967,300929973,1060,2,f,18919800,0,1162500000,0,0,0,0,0.0231768,0,0,0,0,0,0
465079172,300929973,214,3,f,578885000,0,91141900000,0,0,0,0,0.709135,0,0,0,0,0,0
465079630,300929973,960,3,f,8265760000,26125.8,592449000000,8981290,3.16072e-06,343.771,0.00108656,10.1256,3.20041e-05,0.000394453,0.199961,9780,4810,3340
465079649,300929973,985,3,f,16077800000,11029300,4656770000000,7241770000,0.000685993,656.596,0.45042,19.6953,0.0135108,0.166522,0.635174,6210,1570,6830
465078516,300929973,335,2,f,120500000,0,26546800000,0,0,0,0,0.147613,0,0,0,0,0,0
465078936,300929973,1014,2,f,225770000,375103,40024500000,189305000,0.00166144,504.673,0.838483,0.276569,0.000459502,0.00566339,0.40288,7870,4160,8290
465078848,300929973,898,2,f,275842000,0,57478500000,0,0,0,0,0.337906,0,0,0,0,0,0
465079582,300929973,900,3,f,790081000,0,20564600000,0,0,0,0,0.967849,0,0,0,0,0,0
465078930,300929973,1006,2,f,56410200,33620.9,13595700000,16261600,0.000596008,483.674,0.288273,0.0691025,4.11856e-05,0.000507616,0.154866,7080,770,8440
465079327,300929973,463,3,f,4991880000,141380,1366710000000,64233200,2.8322e-05,454.33,0.0128675,6.11505,0.00017319,0.00213459,0.334898,6080,2230,6460
465079609,300929973,933,3,f,1642190000,205300,119033000000,57615400,0.000125016,280.64,0.0350844,2.01169,0.000251492,0.00309966,0.398386,10020,7100,5800
465078951,300929973,1033,2,f,1091300000,3423.7,357575000000,983015,3.13726e-06,287.121,0.000900773,1.33684,4.19403e-06,5.16917e-05,0.137491,12210,4990,8250
465078493,300929973,303,2,f,325940000,0,88436000000,0,0,0,0,0.399277,0,0,0,0,0,0
465078528,300929973,351,2,f,670962000,0,143666000000,0,0,0,0,0.821928,0,0,0,0,0,0
465079430,300929973,648,3,f,4835150000,467260,1574320000000,320608000,9.66382e-05,686.144,0.0663077,5.92306,0.000572393,0.0070548,0.435987,6340,630,6420
465077811,300929973,377,1,f,65389500,155242,17388900000,92579000,0.00237411,596.354,1.41581,0.0801021,0.000190171,0.00234387,0.224644,10080,2350,2370
465078724,300929973,690,2,f,73858500,0,7867600000,0,0,0,0,0.0904767,0,0,0,0,0,0
465079138,300929973,156,3,f,734540000,531930,208984000000,356063000,0.000724166,669.38,0.484743,0.899812,0.000651614,0.00803119,0.334874,7920,2040,9240
465079344,300929973,501,3,f,99547200,3510820,32888900000,3093660000,0.0352679,881.18,31.0774,0.121945,0.00430076,0.0530072,0.613324,7980,760,7860
465079748,300929973,182305697,3,f,408919000,48326.9,116407000000,27071700,0.000118182,560.178,0.0662032,0.500925,5.92005e-05,0.000729651,0.277201,6750,940,8290
465078324,300929973,15,2,f,120984000,0,29597800000,0,0,0,0,0.148206,0,0,0,0,0,0
465078370,300929973,105,2,f,66310200,0,9684360000,0,0,0,0,0.08123,0,0,0,0,0,0
465078160,300929973,954,1,f,153720000,0,44230500000,0,0,0,0,0.188307,0,0,0,0,0,0
465079563,300929973,869,3,f,41522400,445589,11288400000,248774000,0.0107313,558.303,5.99132,0.0508649,0.000545847,0.00672761,0.407359,10190,2360,8610
465079238,300929973,321,3,f,23947200,81371.3,6028210000,63248000,0.00339795,777.277,2.64115,0.0293353,9.96798e-05,0.00122856,0.381043,7580,4660,8180
465078198,300929973,1007,1,f,2464120000,5156.17,764006000000,2441690,2.0925e-06,473.548,0.000990901,3.01854,6.31631e-06,7.78491e-05,0.115732,10520,4050,2350
465079678,300929973,1025,3,f,4437850000,38229.2,1269990000000,11037000,8.61436e-06,288.706,0.00248702,5.43637,4.68308e-05,0.000577193,0.167672,12020,4910,9080
465078651,300929973,582,2,f,164044000,102121,40739000000,54669100,0.000622524,535.335,0.333259,0.200954,0.000125099,0.00154185,0.327134,2900,3960,6140
465078865,300929973,919,2,f,158422000,1962430,38829900000,1218780000,0.0123874,621.056,7.69324,0.194066,0.00240397,0.0296292,0.471046,5700,1710,6460
465078252,300929973,1092,1,f,58385700,0,9598170000,0,0,0,0,0.0715225,0,0,0,0,0,0
465078776,300929973,781,2,f,11709000,0,3698250000,0,0,0,0,0.0143435,0,0,0,0,0,0
465079777,300929973,312782644,3,f,328540000,1519540,96607900000,982701000,0.00462514,646.709,2.99112,0.402461,0.00186144,0.0229424,0.46142,9630,2820,9850
465077716,300929973,231,1,f,7195500,0,993602000,0,0,0,0,0.00881449,0,0,0,0,0,0
465079769,300929973,312782612,3,f,102202000,6445220,43143700000,6773480000,0.0630634,1050.93,66.2753,0.125198,0.0078954,0.0973114,0.773506,8080,1130,8870
465079122,300929973,133,3,f,77252400,0,10799700000,0,0,0,0,0.0946342,0,0,0,0,0,0
465077935,300929973,608,1,f,71441100,0,15871300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465079592,300929973,910,3,f,92952000,53650.4,20357400000,24505000,0.000577184,456.753,0.263631,0.113866,6.57218e-05,0.000810026,0.22219,3200,3430,6540
465079416,300929973,628,3,f,77310000,191486,18157500000,111227000,0.00247686,580.865,1.43872,0.0947048,0.00023457,0.0028911,0.623844,8350,2830,7440
465078263,300929973,1107,1,f,338322000,0,52299000000,0,0,0,0,0.414444,0,0,0,0,0,0
465079698,300929973,1057,3,f,2666730000,25117.6,699479000000,6497220,9.41891e-06,258.672,0.0024364,3.26674,3.07691e-05,0.000379232,0.161997,4020,4280,9580
465079334,300929973,478,3,f,343930000,1869750,100914000000,1240520000,0.00543643,663.467,3.60689,0.421314,0.00229044,0.0282299,0.592478,6850,1260,6900
465077705,300929973,211,1,f,356939000,297572,99754100000,176733000,0.000833677,593.916,0.495134,0.43725,0.000364525,0.0044928,0.436547,5480,1110,5500
465079562,300929973,867,3,f,784472000,1776.75,136471000000,620940,2.26489e-06,349.481,0.000791538,0.960979,2.17652e-06,2.68257e-05,0.125812,10330,3790,3960
465078256,300929973,1098,1,f,158028000,0,26649900000,0,0,0,0,0.193585,0,0,0,0,0,0
465077614,300929973,59,1,f,65549700,0,14879300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465079066,300929973,31,3,f,4166510000,42469700,1178730000000,38530600000,0.0101931,907.248,9.24769,5.10397,0.0520254,0.641217,0.706018,5210,1380,5830
465078893,300929973,954,2,f,153720000,5498.07,43899500000,4686290,3.57668e-05,852.352,0.0304859,0.188307,6.73513e-06,8.3011e-05,0.120475,7670,2860,9680
465078761,300929973,754,2,f,1708760000,49187.2,363038000000,13219700,2.87853e-05,268.763,0.00773644,2.09323,6.02543e-05,0.00074264,0.217278,5230,7100,8270
465078738,300929973,706,2,f,35976600,4368.02,9699590000,2412820,0.000121413,552.383,0.0670665,0.0440713,5.35083e-06,6.59494e-05,0.090236,8040,2550,6250
465078502,300929973,318,2,f,7922700,0,2036230000,0,0,0,0,0.00970531,0,0,0,0,0,0
465078803,300929973,827,2,f,210684000,114297,51638100000,68512000,0.000542507,599.419,0.325189,0.258088,0.000140014,0.00172569,0.281994,3120,3740,6480
465079433,300929973,653,3,f,18225000,0,4338450000,0,0,0,0,0.0223256,0,0,0,0,0,0
465078757,300929973,749,2,f,360812000,2453.96,58292700000,622521,6.80122e-06,253.68,0.00172533,0.441994,3.0061e-06,3.70505e-05,0.0502451,8280,5840,6400
465079001,300929973,1117,2,f,1646180000,0,237388000000,0,0,0,0,2.01657,0,0,0,0,0,0
465077763,300929973,307,1,f,289374000,6208.18,26324300000,1637100,2.14538e-05,263.701,0.00565738,0.354484,7.60503e-06,9.37325e-05,0.200918,11440,7320,5600
465078257,300929973,1099,1,f,1510450000,280825,157053000000,111250000,0.000185921,396.154,0.0736534,1.8503,0.00034401,0.00423996,0.33299,6920,1970,3300
465078861,300929973,912,2,f,54815400,0,13934500000,0,0,0,0,0.0671489,0,0,0,0,0,0
465078906,300929973,972,2,f,790097000,588470,200579000000,354849000,0.000744807,603.003,0.449121,0.967869,0.000720875,0.00888485,0.320561,3550,2750,6210
465077815,300929973,381,1,f,753517000,0,164465000000,0,0,0,0,0.923058,0,0,0,0,0,0
465079709,300929973,1077,3,f,16171200,0,4358090000,0,0,0,0,0.0198097,0,0,0,0,0,0
465077650,300929973,126,1,f,61705800,0.0992474,7449150000,24.5017,1.6084e-09,246.875,3.97073e-07,0.0755896,1.21578e-10,1.49846e-09,7.15108e-05,7530,7030,5350
465078694,300929973,643,2,f,21839400,0,5919750000,0,0,0,0,0.0267533,0,0,0,0,0,0
465078459,300929973,247,2,f,3961690000,8469350,1197100000000,5589740000,0.00213781,659.996,1.41095,4.85307,0.010375,0.127872,0.513061,8760,2020,9820
465078074,300929973,835,1,f,1403490000,8566.64,290010000000,2361870,6.10381e-06,275.705,0.00168285,1.71927,1.04941e-05,0.000129341,0.193762,5110,7120,4740
465079612,300929973,936,3,f,3387550000,184.651,1183150000000,43430,5.45087e-08,235.2,1.28205e-05,4.14975,2.26197e-07,2.7879e-06,0.0134176,12250,1570,7140
465078581,300929973,442,2,f,220356000,9182590,58605400000,5748460000,0.0416716,626.018,26.0872,0.269936,0.0112487,0.138641,0.566304,8350,340,6140
465079662,300929973,1005,3,f,89449200,13557.4,20023000000,8528240,0.000151565,629.049,0.0953417,0.109575,1.66078e-05,0.000204692,0.231668,8080,2530,9530
465079041,300929973,312782632,2,f,65985300,799734,14747300000,453305000,0.0121199,566.819,6.86979,0.080832,0.000979675,0.0120746,0.437675,9700,2650,10100
465079396,300929973,600,3,f,846533000,3476500,239415000000,2203650000,0.00410676,633.871,2.60315,1.037,0.00425872,0.052489,0.513061,8760,2020,9820
465079746,300929973,182305689,3,f,1467290000,671940,435826000000,370780000,0.000457947,551.805,0.252698,1.79743,0.000823126,0.0101451,0.541148,6750,1660,7830
465077742,300929973,274,1,f,323979000,412613,77930000000,200162000,0.00127358,485.109,0.617825,0.396875,0.000505452,0.00622973,0.413597,6770,1210,4890
465079186,300929973,237,3,f,8958600,0,1183330000,0,0,0,0,0.0109743,0,0,0,0,0,0
465078676,300929973,618,2,f,478252000,865584,37155900000,288822000,0.00180989,333.673,0.603912,0.585859,0.00106034,0.0130688,0.406229,8750,1690,7920
465078081,300929973,843,1,f,421954000,9001.71,101892000000,2446380,2.13334e-05,271.768,0.00579773,0.516894,1.10271e-05,0.00013591,0.248767,9510,4500,3010
465077707,300929973,215,1,f,517904000,24.2786,126662000000,7231.2,4.68787e-08,297.842,1.39624e-05,0.634433,2.97413e-08,3.66564e-07,0.0104139,7510,2710,4630
465077735,300929973,260,1,f,73823400,20895.7,14341900000,5945180,0.000283049,284.517,0.0805324,0.0904337,2.55972e-05,0.000315487,0.205016,5930,7270,3800
465079007,300929973,1128,2,f,237541000,1992.81,81762800000,1190270,8.38936e-06,597.282,0.00501081,0.290987,2.4412e-06,3.0088e-05,0.10519,6680,1150,6910
465077782,300929973,333,1,f,16710300,0,3613540000,0,0,0,0,0.0204701,0,0,0,0,0,0
465078101,300929973,877,1,f,90230400,0,8136610000,0,0,0,0,0.110532,0,0,0,0,0,0
465079189,300929973,242,3,f,2534590000,340597,477619000000,2763580000,0.000134379,8113.93,1.09035,3.10487,0.000417231,0.0051424,0.988966,3670,5580,5930
465078779,300929973,786,2,f,62570700,1416.64,12781400000,1874130,2.26407e-05,1322.94,0.0299522,0.0766491,1.73539e-06,2.13888e-05,0.259552,8970,2590,9480
465079694,300929973,1048,3,f,1700270000,0,193838000000,0,0,0,0,2.08284,0,0,0,0,0,0
465079382,300929973,580,3,f,125107000,0,18034100000,0,0,0,0,0.153256,0,0,0,0,0,0
465078908,300929973,974,2,f,729041000,0,247029000000,0,0,0,0,0.893076,0,0,0,0,0,0
465078145,300929973,935,1,f,246943000,538031,59658000000,293277000,0.00217877,545.093,1.18763,0.302505,0.000659088,0.00812331,0.390057,5490,1110,5500
465078180,300929973,981,1,f,245295000,5698.36,53817500000,1767490,2.32307e-05,310.175,0.00720557,0.300486,6.98049e-06,8.60352e-05,0.121458,6830,1170,2110
465077765,300929973,311,1,f,285875000,0,66992500000,0,0,0,0,0.350197,0,0,0,0,0,0
465078658,300929973,593,2,f,391898000,37213500,164261000000,63493500000,0.094957,1706.19,162.015,0.480076,0.0455866,0.561858,1,8240,540,8040
465079724,300929973,1100,3,f,1566190000,1074100,370167000000,709852000,0.000685802,660.882,0.453234,1.91858,0.00131577,0.016217,0.623844,8350,2830,7440
465078047,300929973,788,1,f,322566000,2694.91,60474000000,843491,8.35458e-06,312.994,0.00261494,0.395144,3.30126e-06,4.06883e-05,0.13758,6320,7490,2530
465079300,300929973,417,3,f,913369000,49727400,331968000000,47035700000,0.0544439,945.871,51.4969,1.11888,0.060916,0.750795,0.910733,7980,1060,8890
465079693,300929973,1047,3,f,727987000,993735,285823000000,743714000,0.00136505,748.402,1.0216,0.891784,0.00121733,0.0150036,0.604746,7180,1080,8460
465079591,300929973,909,3,f,10326700000,201174,2201160000000,108839000,1.9481e-05,541.018,0.0105396,12.6501,0.000246438,0.00303737,0.54029,9700,3360,9630
465078443,300929973,222,2,f,7367400,0,643694000,0,0,0,0,0.00902507,0,0,0,0,0,0
465078766,300929973,765,2,f,27959400,0,4510850000,0,0,0,0,0.0342503,0,0,0,0,0,0
