id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468030039,113887868,1107,1,f,338322000,0,1816760000,0,0,0,0,0.414444,0,0,0,0,0,0
468036152,113887868,621,3,f,341444000,0,3122400000,0,0,0,0,0.418269,0,0,0,0,0,0
468031011,113887868,294,2,f,2861240000,51098800,106569000000,15055700000,0.017859,294.64,5.26197,3.50501,0.062596,0.201644,1,8150,2300,5960
468028567,113887868,642,1,f,45219600,0,70959600,0,0,0,0,0.055394,0,0,0,0,0,0
468030719,113887868,177,2,f,9795600,0,103982000,0,0,0,0,0.0119996,0,0,0,0,0,0
468028239,113887868,501,1,f,49773600,12898.8,1777580000,1073900,0.000259148,83.2559,0.0215756,0.0609727,1.5801e-05,5.09007e-05,0.151977,8670,560,4310
468033363,113887868,948,2,f,712816000,185625,2578560000,11339700,0.00026041,61.0896,0.0159084,0.8732,0.00022739,0.000732507,0.385763,9070,4950,7550
468028379,113887868,577,1,f,212135000,0,12325300000,0,0,0,0,0.259866,0,0,0,0,0,0
468033100,113887868,889,2,f,371926000,0,12352900000,0,0,0,0,0.455609,0,0,0,0,0,0
468031268,113887868,372,2,f,4401900,0,27898500,0,0,0,0,0.00539233,0,0,0,0,0,0
468037679,113887868,315,3,t,253181000,253181000,1183220000000,1183220000000,1,4673.41,4673.41,0.310147,0.310147,0.999096,1,9970,1090,7850
468032173,113887868,596,2,f,476301000,376664,7130050000,18826900,0.000790812,49.9831,0.0395273,0.583468,0.000461414,0.00148638,0.508167,4930,6980,6420
468035798,113887868,483,3,f,268378000,348889,3343060000,21073800,0.00129999,60.4027,0.0785229,0.328763,0.000427389,0.00137678,0.275535,7570,2810,6080
468037127,113887868,975,3,f,30004200,0,345057000,0,0,0,0,0.0367551,0,0,0,0,0,0
468032231,113887868,610,2,f,514229000,62327400,69531100000,52578500000,0.121206,843.586,102.247,0.62993,0.076351,0.245954,1,9590,1700,7450
468029974,113887868,1084,1,f,473065000,6189660,12832100000,734453000,0.0130842,118.658,1.55254,0.579505,0.00758234,0.0244255,0.747905,9880,2560,3100
468027023,113887868,84,1,f,113555000,210.536,3170810000,10804.7,1.85405e-06,51.32,9.51498e-05,0.139105,2.57907e-07,8.30812e-07,0.0219673,3770,2920,4820
468029892,113887868,1046,1,f,66501900,71693.7,2152600000,4738770,0.00107807,66.0975,0.0712577,0.0814648,8.78248e-05,0.000282915,0.184656,7910,1110,4140
468029655,113887868,978,1,f,294982000,0,457218000,0,0,0,0,0.361353,0,0,0,0,0,0
468028918,113887868,797,1,f,645783000,0,9059770000,0,0,0,0,0.791085,0,0,0,0,0,0
468027394,113887868,135,1,f,18410400,0,88000500,0,0,0,0,0.0225527,0,0,0,0,0,0
468027993,113887868,386,1,f,2454700000,40732.6,19289300000,3681880,1.65937e-05,90.3914,0.00149993,3.00701,4.98975e-05,0.000160738,0.217327,11230,5910,2980
468030844,113887868,226,2,f,461876000,266773,9162960000,13715700,0.000577587,51.4135,0.0296958,0.565797,0.000326797,0.00105273,0.518339,5700,7040,6890
468036203,113887868,634,3,f,218504000,577266,3407820000,163041000,0.00264191,282.436,0.74617,0.267667,0.000707151,0.00227799,0.966473,7680,2710,6260
468030234,113887868,312782640,1,f,16341300,31509.7,560161000,3033690,0.00192822,96.278,0.185646,0.0200181,3.85994e-05,0.000124343,0.260439,9620,2210,1930
468036768,113887868,864,3,f,4940980000,98583600,131154000000,47203300000,0.0199522,478.815,9.55343,6.0527,0.120765,0.389028,1,7200,2820,7650
468028582,113887868,648,1,f,2417570000,0,110732000000,0,0,0,0,2.96153,0,0,0,0,0,0
468035299,113887868,305,3,f,144620000,18162400,16337600000,12681700000,0.125587,698.239,87.6897,0.17716,0.022249,0.071672,1,9460,1720,7990
468032510,113887868,696,2,f,11501100,79700.6,212907000,5442220,0.00692982,68.2833,0.473191,0.0140888,9.76332e-05,0.000314512,0.274521,8720,2790,10490
468037598,113887868,545,2,t,15716.8,15716.8,49489500,49489500,1,3148.82,3148.82,1.92531e-05,1.92531e-05,6.20213e-05,1,10120,1980,8350
468033246,113887868,922,2,f,986040000,1814220,30572800000,124575000,0.00183991,68.6657,0.126339,1.2079,0.00222242,0.00715924,0.465194,7870,4440,9900
468031217,113887868,354,2,f,12815400000,86925.9,79110500000,5809890,6.7829e-06,66.8372,0.00045335,15.6989,0.000106484,0.000343024,0.217658,11530,5610,8230
468036541,113887868,771,3,f,16968800000,3138810,104280000000,239719000,0.000184976,76.3726,0.0141271,20.7867,0.00384504,0.0123863,0.887128,8870,6060,6800
468037387,113887868,1097,3,f,14967200000,6194130,224158000000,354207000,0.000413848,57.1843,0.0236656,18.3348,0.00758781,0.0244431,0.518339,5700,7040,6890
468037273,113887868,1029,3,f,96202800,5339.95,608290000,311182,5.55073e-05,58.2743,0.00323465,0.117848,6.54144e-06,2.10724e-05,0.186135,8470,3350,7660
468032236,113887868,611,2,f,25812000,15808.6,196325000,1249430,0.000612451,79.0352,0.0484052,0.0316197,1.93655e-05,6.23833e-05,0.18705,7620,2690,6090
468028062,113887868,414,1,f,34783200,524.088,826234000,20645.7,1.50673e-05,39.3936,0.000593555,0.0426094,6.42008e-07,2.06814e-06,0.0297031,7480,4930,5330
468030536,113887868,121,2,f,11001600,2165600,827896000,451547000,0.196844,208.509,41.0438,0.013477,0.00265286,0.00854584,0.996945,9380,2380,8990
468027390,113887868,133,1,f,38626200,54.5448,394808000,3117.04,1.41212e-06,57.1464,8.06975e-05,0.0473171,6.68174e-08,2.15243e-07,0.0166108,5390,5560,5690
468029288,113887868,917,1,f,4479300,0,31645800,0,0,0,0,0.00548714,0,0,0,0,0,0
468033137,113887868,897,2,f,125303000,354164,4944370000,31871100,0.00282645,89.9899,0.254352,0.153497,0.00043385,0.00139759,0.373296,4520,4570,9840
468030765,113887868,194,2,f,1533550000,175943,17571500000,15317300,0.00011473,87.0583,0.00998816,1.8786,0.000215531,0.000694303,0.461843,6620,5850,6350
468032675,113887868,763,2,f,5356800,2234.98,45600400,95435.8,0.000417224,42.7009,0.0178158,0.00656208,2.73786e-06,8.81963e-06,0.13752,5030,6680,5760
468032045,113887868,564,2,f,277240000,9258.9,5052130000,409930,3.33967e-05,44.2742,0.00147861,0.339619,1.13422e-05,3.65372e-05,0.0748256,4810,4260,5800
468033333,113887868,942,2,f,1023150000,93246,26287600000,5124200,9.11362e-05,54.9536,0.00500826,1.25336,0.000114226,0.000367965,0.261898,5540,6520,8220
468037662,113887868,1089,2,t,205346,205346,407056000,407056000,1,1982.29,1982.29,0.000251549,0.000251549,0.000810332,0.998659,10170,2230,8240
468028496,113887868,618,1,f,478252000,34812800,9930500000,4772170000,0.0727918,137.081,9.97836,0.585859,0.0426457,0.137377,0.999793,7980,1640,4690
468028636,113887868,673,1,f,9695700,4778.21,45417900,295289,0.000492818,61.7991,0.0304557,0.0118772,5.85331e-06,1.88556e-05,0.198393,8360,5700,5330
468030751,113887868,188,2,f,65914200,3183.71,781011000,174859,4.83008e-05,54.9231,0.00265283,0.0807449,3.90004e-06,1.25634e-05,0.105052,2290,3640,6680
468027592,113887868,249,1,f,9216000,2539.71,234007000,186596,0.000275576,73.4715,0.020247,0.0112896,3.11114e-06,1.00221e-05,0.116488,8820,2800,1550
468027556,113887868,231,1,f,7195500,0,41513700,0,0,0,0,0.00881449,0,0,0,0,0,0
468028203,113887868,478,1,f,171965000,0,7291800000,0,0,0,0,0.210657,0,0,0,0,0,0
468033038,113887868,874,2,f,38079900,0,186936000,0,0,0,0,0.0466479,0,0,0,0,0,0
468031630,113887868,491,2,f,251901000,195595,3317150000,11928100,0.000776475,60.9839,0.0473525,0.308579,0.000239604,0.000771851,0.285502,7950,6390,6290
468035968,113887868,573,3,f,109660000,24846100,23642600000,19682500000,0.226574,792.179,179.487,0.134333,0.0304364,0.0980468,1,9820,2010,9080
468027465,113887868,171,1,f,224277000,2715.98,7689750000,104632,1.21099e-05,38.5244,0.000466528,0.27474,3.32707e-06,1.07177e-05,0.0447231,2030,2300,5210
468035756,113887868,463,3,f,4991880000,378476,175359000000,59589100,7.58183e-05,157.445,0.0119372,6.11505,0.000463633,0.00149353,0.422412,6170,2220,5100
468035155,113887868,254,3,f,8561700000,270578000,421987000000,142019000000,0.0316033,524.875,16.5878,10.4881,0.331458,1.06775,1,9560,1660,7420
468028901,113887868,791,1,f,26105400,10357.3,919686000,742651,0.000396751,71.7029,0.0284482,0.0319791,1.26877e-05,4.08718e-05,0.149595,8820,2770,1510
468027580,113887868,242,1,f,1267290000,908415,24352400000,72435200,0.000716815,79.738,0.0571574,1.55243,0.00111281,0.00358476,0.676302,5030,3070,5470
468030162,113887868,312782566,1,f,44199000,6034.69,1682360000,424949,0.000136535,70.4177,0.00961446,0.0541438,7.3925e-06,2.38139e-05,0.170518,7490,1190,3910
468030556,113887868,127,2,f,150493000,14529.2,4966890000,1095190,9.65443e-05,75.3784,0.00727736,0.184353,1.77983e-05,5.73347e-05,0.191684,5870,4680,6410
468027559,113887868,233,1,f,98637300,222874,4114970000,23147500,0.00225953,103.859,0.234673,0.120831,0.00027302,0.000879498,0.306365,8100,1800,1890
468037682,113887868,377,3,t,4018370,4018370,12953600000,12953600000,1,3223.59,3223.59,0.0049225,0.0049225,0.0158572,1,9920,2040,8100
468028210,113887868,483,1,f,134189000,186025,1412550000,11317700,0.00138629,60.8395,0.0843412,0.164382,0.000227881,0.000734087,0.199984,7340,2790,5510
468034504,113887868,78,3,f,836248000,39952.3,859759000,2274410,4.77757e-05,56.9281,0.00271978,1.0244,4.89416e-05,0.000157659,0.160612,9660,4980,3240
468030174,113887868,312782578,1,f,30312900,12725.6,435853000,1075960,0.000419807,84.5511,0.0354952,0.0371333,1.55888e-05,5.02173e-05,0.302879,9660,2070,1730
468037502,113887868,312782574,3,f,437661000,40072700,27887500000,13383900000,0.0915611,333.991,30.5806,0.536135,0.0490891,0.158134,1,9430,2360,9330
468035146,113887868,251,3,f,550906000,465976,18792200000,33310000,0.000845835,71.4845,0.0604641,0.67486,0.00057082,0.00183882,0.328451,8070,2610,10440
468029929,113887868,1061,1,f,30253500,0,506696000,0,0,0,0,0.0370605,0,0,0,0,0,0
468030875,113887868,238,2,f,19225800,0,25229900,0,0,0,0,0.0235516,0,0,0,0,0,0
468036690,113887868,830,3,f,436279000,19304.3,9431000000,2194700,4.42476e-05,113.69,0.0050305,0.534441,2.36477e-05,7.61779e-05,0.482742,6610,5850,6350
468027291,113887868,96,1,f,264705000,1792.04,4829990000,115139,6.76994e-06,64.2504,0.000434972,0.324264,2.19525e-06,7.07169e-06,0.0656468,11590,5410,3220
468032558,113887868,707,2,f,123493000,46159.8,3241910000,2869020,0.000373786,62.154,0.0232323,0.151278,5.65457e-05,0.000182154,0.211766,3580,3750,5740
468027345,113887868,118,1,f,46583100,10.3592,398253000,434.703,2.22382e-07,41.9628,9.33178e-06,0.0570643,1.26901e-08,4.08794e-08,0.00287043,7360,6480,5640
468032459,113887868,678,2,f,181660000,1834040,8668430000,273273000,0.010096,149.001,1.50431,0.222534,0.0022467,0.00723743,0.56735,7950,1750,9640
468035268,113887868,296,3,f,653422000,200056,25621600000,15761600,0.000306166,78.7859,0.0241216,0.800441,0.000245068,0.000789454,0.287526,4410,3120,5430
468029832,113887868,1027,1,f,80088300,14606.4,2256750000,1031460,0.000182378,70.6171,0.012879,0.0981082,1.78928e-05,5.76393e-05,0.149595,8820,2770,1510
468029188,113887868,889,1,f,371926000,0,13090000000,0,0,0,0,0.455609,0,0,0,0,0,0
468029576,113887868,951,1,f,412906000,261.672,23383700000,24784,6.33731e-07,94.7143,6.00234e-05,0.50581,3.20548e-07,1.0326e-06,0.0197237,12290,3700,5070
468032361,113887868,642,2,f,45219600,0,66500600,0,0,0,0,0.055394,0,0,0,0,0,0
468035745,113887868,453,3,f,27600700000,25422100,1224150000000,2719480000,0.00092107,106.973,0.0985297,33.8108,0.0311421,0.10032,0.622574,7860,1550,9580
468029755,113887868,1008,1,f,537049000,41292,9144360000,2245070,7.68868e-05,54.3706,0.00418038,0.657885,5.05826e-05,0.000162945,0.217736,8920,3310,3310
468035473,113887868,354,3,f,25630900000,216880,156932000000,16037400,8.46168e-06,73.9459,0.000625707,31.3978,0.000265679,0.000855847,0.217658,11530,5610,8230
468036898,113887868,933,3,f,1642190000,313295,5899150000,18879700,0.000190779,60.2617,0.0114966,2.01169,0.000383787,0.00123632,0.385763,9070,4950,7550
468034378,113887868,35,3,f,31905000,0,286288000,0,0,0,0,0.0390836,0,0,0,0,0,0
468034426,113887868,48,3,f,1986340000,1194470,76047300000,97516900,0.000601345,81.6401,0.0490939,2.43326,0.00146323,0.00471359,0.429285,4760,2580,5040
468032517,113887868,698,2,f,19609700000,2201840,529732000000,122246000,0.000112283,55.52,0.00623397,24.0219,0.00269726,0.00868885,0.514189,3700,5620,5730
468030674,113887868,159,2,f,1686130000,6212.61,46780000000,261431,3.68454e-06,42.0807,0.000155048,2.06551,7.61045e-06,2.4516e-05,0.0788924,2820,6130,6310
468027917,113887868,362,1,f,605311000,4495.85,13180000000,316799,7.42733e-06,70.4649,0.000523366,0.741506,5.50741e-06,1.77414e-05,0.160383,6140,3500,5390
468033906,113887868,1081,2,f,42624900,3050.57,935405000,221878,7.15678e-05,72.7333,0.00520537,0.0522155,3.73695e-06,1.20381e-05,0.215814,3400,3300,6490
468034856,113887868,141,3,f,1990410000,250759,38102900000,16865100,0.000125983,67.2562,0.00847316,2.43826,0.00030718,0.000989537,0.482742,6610,5850,6350
468032370,113887868,643,2,f,21839400,255569,584399000,18710100,0.0117022,73.2096,0.856714,0.0267533,0.000313072,0.00100852,0.353032,8810,2900,10410
468036668,113887868,821,3,f,1816610000,197323000,171958000000,112368000000,0.108622,569.459,61.8557,2.22535,0.241721,0.778672,1,10070,1220,7510
468032949,113887868,851,2,f,289858000,42346600,23398400000,12597000000,0.146095,297.474,43.4594,0.355076,0.0518746,0.167107,1,9360,1680,5730
468036686,113887868,827,3,f,421367000,463312,14010000000,35195400,0.00109954,75.9649,0.0835267,0.516175,0.000567557,0.00182831,0.282907,3330,4160,4970
468027437,113887868,156,1,f,367270000,6211.86,12941000000,498360,1.69136e-05,80.2273,0.00135693,0.449906,7.60952e-06,2.4513e-05,0.131304,8840,2410,1840
468037624,113887868,776,2,t,23667.8,23667.8,84292000,84292000,1,3561.46,3561.46,2.89931e-05,2.89931e-05,9.33972e-05,0.42301,9560,2040,8320
468029095,113887868,856,1,f,4897680000,475649,102016000000,28868400,9.71171e-05,60.6927,0.0058943,5.99966,0.000582669,0.00187699,0.233615,5820,3710,4800
468030257,113887868,4,2,f,2515060000,56590.5,72906000000,3707400,2.25007e-05,65.5128,0.00147408,3.08095,6.93233e-05,0.000223316,0.200977,9730,2460,7290
468030897,113887868,249,2,f,9216000,153703,245484000,10316300,0.0166778,67.1189,1.1194,0.0112896,0.000188286,0.000606537,0.377216,8880,2790,9820
468035586,113887868,393,3,f,1812600,331352,154774000,76641500,0.182805,231.299,42.2826,0.00222044,0.000405906,0.00130757,0.959054,9670,2280,8840
468035898,113887868,534,3,f,147620000,0,1431350000,0,0,0,0,0.180834,0,0,0,0,0,0
468028838,113887868,767,1,f,1350710000,1985.22,53526200000,110648,1.46976e-06,55.7359,8.19185e-05,1.65462,2.4319e-06,7.83402e-06,0.0282779,5700,930,4900
468037329,113887868,1060,3,f,37839600,0,110479000,0,0,0,0,0.0463535,0,0,0,0,0,0
468036330,113887868,687,3,f,1652220000,6831400,70618500000,1184760000,0.00413469,173.428,0.717071,2.02397,0.00836847,0.0269579,1,9480,1650,7430
468033322,113887868,939,2,f,8564400,0,53310400,0,0,0,0,0.0104914,0,0,0,0,0,0
468031283,113887868,377,2,f,61371100,33877100,21607500000,19425100000,0.552003,573.399,316.518,0.0751796,0.0414994,0.133685,1,9760,2030,8090
468029546,113887868,942,1,f,1023150000,24059.5,24073800000,1248020,2.35151e-05,51.8723,0.00121978,1.25336,2.94729e-05,9.49429e-05,0.142892,5460,6340,3030
468032552,113887868,706,2,f,35976600,14790000,9315810000,7835000000,0.4111,529.75,217.78,0.0440713,0.0181177,0.0583638,1,7980,2410,6010
468029007,113887868,831,1,f,2900700,3531.96,70093800,244125,0.00121762,69.1188,0.0841607,0.00355336,4.32665e-06,1.39377e-05,0.145318,4110,4280,3130
468030733,113887868,181,2,f,172864000,2325.01,4897930000,108780,1.345e-05,46.7866,0.000629279,0.211758,2.84814e-06,9.1749e-06,0.0680728,6000,4830,6120
468028993,113887868,826,1,f,851212000,156807,13920700000,8093490,0.000184216,51.6143,0.00950819,1.04273,0.000192089,0.000618788,0.385894,5740,2720,5680
468028330,113887868,549,1,f,9448300000,660100,171144000000,39014500,6.98645e-05,59.1039,0.00412926,11.5742,0.000808623,0.00260487,0.233615,5820,3710,4800
468036176,113887868,629,3,f,649141000,27340.1,13427400000,2276630,4.21173e-05,83.2709,0.00350715,0.795198,3.34916e-05,0.000107889,0.574404,6460,4510,6810
468028439,113887868,600,1,f,423266000,20654.3,15626500000,1438240,4.87975e-05,69.6336,0.00339794,0.518501,2.53016e-05,8.15056e-05,0.163949,7910,1690,1650
468028599,113887868,656,1,f,844659000,115723,21122800000,5550590,0.000137005,47.9646,0.0065714,1.03471,0.00014176,0.000456662,0.210725,4160,1080,5110
468034264,113887868,312782652,2,f,7186500,1270790,474812000,176529000,0.17683,138.913,24.5639,0.00880346,0.00155672,0.00501475,0.630621,9280,2670,9400
468034868,113887868,147,3,f,14785200,10085,250891000,341206,0.000682099,33.8331,0.0230775,0.0181119,1.23541e-05,3.9797e-05,0.407104,10650,4390,6730
468037295,113887868,1039,3,f,60616800,94.7687,491740000,6185.42,1.56341e-06,65.2686,0.000102041,0.0742556,1.16092e-07,3.73973e-07,0.0100826,13060,5120,5840
468029126,113887868,867,1,f,392236000,0,4946540000,0,0,0,0,0.480489,0,0,0,0,0,0
468028554,113887868,637,1,f,1737320000,0,25604600000,0,0,0,0,2.12822,0,0,0,0,0,0
468026885,113887868,26,1,f,548428000,8225.21,16567400000,616598,1.49978e-05,74.9643,0.0011243,0.671824,1.00759e-05,3.24581e-05,0.0976699,9220,2250,5640
468031726,113887868,530,2,f,33043500,106155,245609000,4954060,0.00321257,46.6683,0.149925,0.0404783,0.000130039,0.000418904,0.470681,6020,2470,5700
468028717,113887868,704,1,f,215940000,172279,9953410000,10612100,0.000797811,61.5985,0.049144,0.264526,0.000211042,0.000679842,0.378336,4480,5020,1700
468036732,113887868,844,3,f,3427570000,53116.7,100685000000,3063940,1.54969e-05,57.6833,0.000893912,4.19877,6.50679e-05,0.000209607,0.24075,6200,1520,6550
468036632,113887868,804,3,f,50765400,0,566701000,0,0,0,0,0.0621876,0,0,0,0,0,0
468032137,113887868,588,2,f,246776000,152283,9480770000,13275200,0.00061709,87.1743,0.0537944,0.302301,0.000186547,0.000600936,0.25718,5220,1970,5800
468029846,113887868,1031,1,f,191085000,0,601626000,0,0,0,0,0.234079,0,0,0,0,0,0
468030165,113887868,312782570,1,f,6499800,1454.12,167299000,103556,0.000223717,71.2158,0.0159322,0.00796225,1.78129e-06,5.73819e-06,0.197266,7400,1230,3930
468033667,113887868,1018,2,f,1067240000,1077950,35827800000,82183400,0.00101004,76.2403,0.0770059,1.30736,0.00132049,0.00425378,0.574796,8580,2880,9840
468030931,113887868,262,2,f,616707000,14778000,12969200000,3431750000,0.0239627,232.221,5.56463,0.755466,0.018103,0.0583163,1,6930,3320,7980
468029279,113887868,912,1,f,54815400,0,1917900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468034473,113887868,66,3,f,5274000,1622.89,22626700,17512.3,0.000307716,10.7908,0.0033205,0.00646065,1.98804e-06,6.40421e-06,0.236724,7890,4730,8070
468034619,113887868,119,3,f,1439070000,273028,63900500000,16516000,0.000189725,60.4922,0.0114769,1.76286,0.000334459,0.00107741,0.450705,4040,4760,8110
468034848,113887868,136,3,f,2160790000,0,12611500000,0,0,0,0,2.64697,0,0,0,0,0,0
468035172,113887868,260,3,f,147647000,27589.5,2891820000,1142930,0.000186861,41.4261,0.00774094,0.180867,3.37971e-05,0.000108873,0.166664,5830,7230,3730
468035318,113887868,313,3,f,32811800000,245666000,782659000000,92211600000,0.00748712,375.354,2.81032,40.1944,0.300941,0.969439,1,9500,1570,5650
468030709,113887868,171,2,f,224277000,37402.7,7460590000,1508360,0.00016677,40.3277,0.00672545,0.27474,4.58183e-05,0.000147597,0.171883,2640,2510,5710
468034538,113887868,93,3,f,55870200,56.3588,18571600,4219.77,1.00875e-06,74.8733,7.55281e-05,0.068441,6.90395e-08,2.22401e-07,0.0232351,8910,6250,7510
468030501,113887868,113,2,f,235825000,10362.4,8708290000,860893,4.3941e-05,83.0785,0.00365056,0.288886,1.26939e-05,4.08918e-05,0.178529,6670,720,7570
468029966,113887868,1081,1,f,42624900,286.088,828092000,10844.7,6.71175e-06,37.9069,0.000254421,0.0522155,3.50457e-07,1.12895e-06,0.0304796,3430,3730,4910
468031480,113887868,441,2,f,8389800,295597,196031000,20421800,0.0352329,69.0864,2.43412,0.0102775,0.000362107,0.00116648,0.33555,8020,1130,7220
468037397,113887868,1100,3,f,1566190000,57375700,57804800000,25017800000,0.0366339,436.035,15.9736,1.91858,0.0702852,0.226414,1,7980,2410,6010
468033615,113887868,1009,2,f,20750700000,217241000,210566000000,84304400000,0.0104691,388.068,4.06272,25.4196,0.266121,0.857271,1,7970,1530,6780
468030124,113887868,182305705,1,f,193162000,0,10482300000,0,0,0,0,0.236624,0,0,0,0,0,0
468033017,113887868,872,2,f,58311000,0,929616000,0,0,0,0,0.071431,0,0,0,0,0,0
468036851,113887868,910,3,f,92952000,27552.1,2397980000,1974150,0.000296412,71.6517,0.0212384,0.113866,3.37513e-05,0.000108725,0.207934,3190,3330,6400
468027318,113887868,106,1,f,3254400,0,31311100,0,0,0,0,0.00398664,0,0,0,0,0,0
468037570,113887868,269,2,t,5721760,5721760,18489000000,18489000000,1,3231.35,3231.35,0.00700915,0.00700915,0.022579,1,10040,2060,8000
468035335,113887868,318,3,f,15845400,0,310240000,0,0,0,0,0.0194106,0,0,0,0,0,0
468031382,113887868,412,2,f,312751000,35569.7,15090400000,3621460,0.000113732,101.813,0.0115794,0.38312,4.35729e-05,0.000140364,0.261083,2890,3810,6860
468030840,113887868,225,2,f,276808000,2.02475,1782040000,82.6771,7.31463e-09,40.8333,2.98681e-07,0.339089,2.48031e-09,7.98999e-09,0.00162459,11950,4600,6890
468027432,113887868,154,1,f,79315200,0,885662000,0,0,0,0,0.0971611,0,0,0,0,0,0
468034859,113887868,143,3,f,19692000,0,94275100,0,0,0,0,0.0241227,0,0,0,0,0,0
468028164,113887868,452,1,f,73296000,14328.5,1510400000,815538,0.000195489,56.917,0.0111266,0.0897876,1.75525e-05,5.65429e-05,0.208068,5390,4840,5590
468028706,113887868,701,1,f,1111910000,29.9711,11864100000,2896.41,2.69547e-08,96.6398,2.60489e-06,1.36209,3.67146e-08,1.18271e-07,0.00540473,12050,4820,5280
468032994,113887868,863,2,f,189850000,25.9762,397650000,1777.52,1.36824e-07,68.4288,9.36273e-06,0.232567,3.18208e-08,1.02506e-07,0.0060509,12750,7010,7430
468030143,113887868,312782550,1,f,38745000,2509.58,1291290000,166840,6.47716e-05,66.4812,0.0043061,0.0474626,3.07423e-06,9.90322e-06,0.0837224,7300,460,3960
468033810,113887868,1054,2,f,161693000,167998,4673850000,10656700,0.001039,63.4335,0.0659071,0.198074,0.000205798,0.00066295,0.282756,3410,4080,6560
468035661,113887868,423,3,f,1251340000,1187620,68323100000,905260000,0.000949082,762.246,0.723434,1.53289,0.00145484,0.00468655,0.997626,7780,3340,9510
468031591,113887868,475,2,f,211748000,770177,2923940000,46045400,0.00363722,59.7855,0.217453,0.259392,0.000943466,0.00303925,0.477676,8230,3450,8070
468032753,113887868,788,2,f,322566000,36191.2,7297830000,1664970,0.000112198,46.0049,0.00516164,0.395144,4.43342e-05,0.000142817,0.207296,7410,7430,9050
468036765,113887868,863,3,f,379701000,25.9762,831625000,1777.52,6.84122e-08,68.4288,4.68136e-06,0.465134,3.18208e-08,1.02506e-07,0.0060509,12750,7010,7430
468037586,113887868,425,2,t,12482700,12482700,40778700000,40778700000,1,3266.82,3266.82,0.0152913,0.0152913,0.0492588,1,10040,2060,8000
468032049,113887868,565,2,f,118490000,11656400,7327880000,1678630000,0.0983753,144.009,14.1669,0.14515,0.0142791,0.0459983,0.685382,8870,720,7060
468034607,113887868,117,3,f,256304000,1145.91,115178000,19249.8,4.47089e-06,16.7988,7.51054e-05,0.313972,1.40374e-06,4.52194e-06,0.0268272,5770,7120,6170
468034876,113887868,151,3,f,572431000,4741.51,8586260000,249043,8.28312e-06,52.5239,0.000435062,0.701227,5.80835e-06,1.87108e-05,0.105052,2290,3640,6680
468035458,113887868,350,3,f,27558000,0,187808000,0,0,0,0,0.0337585,0,0,0,0,0,0
468036253,113887868,656,3,f,1689320000,296898,40041300000,16927600,0.00017575,57.015,0.0100204,2.06941,0.0003637,0.00117161,0.293831,3080,1590,7070
468031992,113887868,540,2,f,205690000,223769,5934360000,15425400,0.00108789,68.9346,0.0749935,0.25197,0.000274116,0.000883029,0.362764,9230,3760,10550
468034341,113887868,22,3,f,1448890000,16641700,56214500000,1992010000,0.0114858,119.7,1.37485,1.77489,0.0203861,0.065671,0.70697,8020,1630,8730
468028847,113887868,771,1,f,8484380000,378968,54014400000,20047300,4.46665e-05,52.8997,0.00236285,10.3934,0.000464235,0.00149547,0.328222,8720,6390,5640
468035826,113887868,500,3,f,24612100000,1496390,884518000000,96448200,6.07988e-05,64.4541,0.00391873,30.1498,0.00183307,0.005905,0.806134,5380,1220,6560
468030062,113887868,1120,1,f,21590100,0,632946000,0,0,0,0,0.0264479,0,0,0,0,0,0
468029726,113887868,1000,1,f,280081000,0,719023000,0,0,0,0,0.343099,0,0,0,0,0,0
468035407,113887868,337,3,f,1775900000,246453,72553700000,30743300,0.000138776,124.743,0.0173114,2.17548,0.000301905,0.000972544,0.565218,6470,1520,7400
468030079,113887868,1127,1,f,295491000,28442,6691760000,2031690,9.62535e-05,71.4328,0.00687566,0.361976,3.48415e-05,0.000112237,0.125266,8640,3460,770
468027035,113887868,93,1,f,27935100,0,6197620,0,0,0,0,0.0342205,0,0,0,0,0,0
468028977,113887868,819,1,f,29996100,7771.78,552517000,498820,0.000259093,64.1835,0.0166295,0.0367452,9.52043e-06,3.06688e-05,0.135257,5190,2340,5010
468035251,113887868,290,3,f,6176120000,917578,82285600000,55228600,0.000148569,60.1896,0.00894228,7.56575,0.00112403,0.00362092,0.518339,5700,7040,6890
468032602,113887868,726,2,f,2878040000,856118,91500300000,110581000,0.000297465,129.166,0.0384223,3.5256,0.00104874,0.00337839,0.546484,8440,4220,8250
468037148,113887868,982,3,f,56019600,2917.31,627587000,176851,5.20766e-05,60.6213,0.00315695,0.068624,3.5737e-06,1.15122e-05,0.0760561,7380,2170,5800
468031129,113887868,330,2,f,8700300,782361,461289000,261739000,0.0899234,334.551,30.0839,0.0106579,0.000958392,0.00308733,1,9630,1830,7980
468032185,113887868,599,2,f,75195000,20.3886,1870600000,792.374,2.71143e-07,38.8636,1.05376e-05,0.0921139,2.4976e-08,8.04568e-08,0.00587636,7170,4690,6020
468031567,113887868,463,2,f,2495940000,158124,87911900000,44777800,6.33527e-05,283.18,0.0179402,3.05752,0.000193703,0.000623986,0.403992,7600,3930,9280
468036315,113887868,679,3,f,609556000,0,3654010000,0,0,0,0,0.746706,0,0,0,0,0,0
