id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469085978,174361040,402,3,f,638876000,7336800,248484000000,7540380000,0.0114839,1027.75,11.8026,0.782623,0.00898758,0.0648566,0.755615,8240,1650,9490
469087150,174361040,991,3,f,5569560000,6527430,633321000000,4207440000,0.00117198,644.579,0.755435,6.82272,0.0079961,0.0577019,0.999028,9080,1770,8060
469084531,174361040,425,2,f,287651000,13725600,98992200000,13507500000,0.0477161,984.113,46.958,0.352372,0.0168138,0.121333,0.976898,10170,2100,8890
469086688,174361040,804,3,f,50765400,0,9449050000,0,0,0,0,0.0621876,0,0,0,0,0,0
469087609,174361040,1009,3,t,88495,88495,635487000,635487000,1,7181.06,7181.06,0.000108406,0.000108406,0.000782288,0.9986,9240,1440,7650
469083096,174361040,417,1,f,456684000,17005.8,184571000000,4967570,3.72375e-05,292.11,0.0108775,0.559438,2.08321e-05,0.00015033,0.148239,7490,740,2710
469083065,174361040,386,1,f,2454700000,176772,279927000000,32531800,7.20138e-05,184.032,0.0132528,3.00701,0.000216546,0.00156265,0.43346,11460,5640,3160
469083397,174361040,703,1,f,3635140000,8337.27,1121700000000,2408800,2.29352e-06,288.919,0.000662642,4.45305,1.02132e-05,7.37007e-05,0.197583,7440,5870,3780
469083227,174361040,566,1,f,465023000,7318.65,98903500000,2098150,1.57383e-05,286.685,0.00451192,0.569653,8.96534e-06,6.46962e-05,0.115355,8370,6790,2010
469084807,174361040,667,2,f,54630000,0,11351700000,0,0,0,0,0.0669218,0,0,0,0,0,0
469084509,174361040,402,2,f,319438000,7336800,120081000000,7540380000,0.0229678,1027.75,23.6052,0.391311,0.00898758,0.0648566,0.755615,8240,1650,9490
469083876,174361040,1085,1,f,41661900,0,7343000000,0,0,0,0,0.0510358,0,0,0,0,0,0
469084528,174361040,422,2,f,118133000,16073.5,16064600000,7706240,0.000136063,479.437,0.0652335,0.144713,1.969e-05,0.000142088,0.391846,8480,4350,8160
469084721,174361040,603,2,f,634974000,173683,25255700000,17191100,0.000273527,98.98,0.0270737,0.777844,0.000212761,0.00153534,0.285216,6730,2610,8160
469084797,174361040,657,2,f,894586000,14456.2,378090000000,5178390,1.61596e-05,358.214,0.00578859,1.09587,1.77088e-05,0.000127791,0.114464,4570,4180,9910
469086313,174361040,612,3,f,588442000,36728.6,47699400000,8931610,6.24167e-05,243.179,0.0151784,0.720841,4.49925e-05,0.000324677,0.150613,9240,5200,3680
469084446,174361040,351,2,f,670962000,674.174,219636000000,59718.6,1.00479e-06,88.5804,8.90045e-05,0.821928,8.25863e-07,5.95964e-06,0.104663,5230,4540,6900
469085574,174361040,74,3,f,179696000,4551080,69049200000,5066300000,0.0253266,1113.21,28.1938,0.220127,0.00557508,0.0402312,0.770398,9270,2290,9150
469085450,174361040,312782574,2,f,218830000,6760870,95446200000,9258560000,0.0308955,1369.43,42.3093,0.268067,0.00828206,0.0597655,0.998709,9310,2080,9550
469084058,174361040,26,2,f,548428000,16901.5,138577000000,23737000,3.08181e-05,1404.43,0.0432819,0.671824,2.07043e-05,0.000149408,0.328606,8550,2490,6180
469082799,174361040,151,1,f,286215000,0,57757900000,0,0,0,0,0.350614,0,0,0,0,0,0
469085148,174361040,926,2,f,1348390000,561142,279585000000,369954000,0.000416157,659.287,0.274367,1.65178,0.000687399,0.00496045,0.460873,9960,2380,8370
469085650,174361040,141,3,f,1990410000,135828,467517000000,29352400,6.8241e-05,216.1,0.0147469,2.43826,0.000166389,0.00120071,0.423533,5280,7010,6690
469083756,174361040,1000,1,f,280081000,8464.73,11917900000,794580,3.02225e-05,93.8695,0.00283697,0.343099,1.03693e-05,7.48275e-05,0.122844,10900,6450,3920
469086924,174361040,882,3,f,625183000,24393.6,115767000000,12861400,3.90183e-05,527.245,0.0205722,0.765849,2.98822e-05,0.000215637,0.261053,6720,1310,6730
469082909,174361040,252,1,f,534268000,0,257280000000,0,0,0,0,0.654478,0,0,0,0,0,0
469083712,174361040,972,1,f,790097000,17445.5,255882000000,3962970,2.20802e-05,227.163,0.0050158,0.967869,2.13708e-05,0.000154217,0.145603,2470,2550,5680
469083384,174361040,696,1,f,11501100,87.0586,2955870000,15247.1,7.56959e-06,175.136,0.00132571,0.0140888,1.06647e-07,7.6959e-07,0.0177731,8830,2380,1000
469084216,174361040,128,2,f,2195910000,7020.89,240692000000,626746,3.19726e-06,89.2686,0.000285415,2.68999,8.6006e-06,6.20641e-05,0.100397,8620,3660,7460
469083273,174361040,600,1,f,423266000,3.60427,169354000000,931.6,8.51537e-09,258.471,2.20098e-06,0.518501,4.41523e-09,3.18614e-08,0.00152684,7220,3230,700
469084466,174361040,368,2,f,36891900,0,10707400000,0,0,0,0,0.0451926,0,0,0,0,0,0
469087541,174361040,997,2,t,113374000,113123000,1122180000000,1121840000000,0.997788,9916.93,9894.99,0.138883,0.138576,1,1,9850,850,7110
469085094,174361040,867,2,f,392236000,2235.39,70314700000,458989,5.69909e-06,205.329,0.00117019,0.480489,2.73835e-06,1.97606e-05,0.126323,10360,3760,7410
469087387,174361040,182305697,3,f,408919000,19757.4,149953000000,16268100,4.83162e-05,823.394,0.0397833,0.500925,2.42028e-05,0.000174654,0.204372,6770,680,3120
469085959,174361040,372,3,f,8803800,0,1224300000,0,0,0,0,0.0107847,0,0,0,0,0,0
469084537,174361040,430,2,f,620932000,893836,179223000000,634777000,0.00143951,710.171,1.0223,0.760642,0.00109495,0.00790143,0.494138,9490,1650,7340
469084993,174361040,784,2,f,1764760000,15714500,91522900000,13210300000,0.00890462,840.642,7.4856,2.16183,0.0192503,0.138915,0.731645,7000,3840,8830
469084478,174361040,377,2,f,65389500,3557030,22040200000,2738140000,0.0543975,769.783,41.8743,0.0801021,0.00435736,0.0314438,0.536855,10120,2360,8830
469085658,174361040,147,3,f,14785200,0,3246670000,0,0,0,0,0.0181119,0,0,0,0,0,0
469083951,174361040,182305697,1,f,204459000,589.486,77311800000,74628.1,2.88315e-06,126.598,0.000365002,0.250463,7.22121e-07,5.21101e-06,0.204372,6770,680,3120
469085266,174361040,1011,2,f,1786040000,294292,660095000000,162626000,0.000164774,552.599,0.0910536,2.1879,0.000360508,0.00260152,0.231812,8990,2600,9490
469085858,174361040,269,3,f,137700000,4636940,39212900000,5264880000,0.0336742,1135.42,38.2344,0.168683,0.00568025,0.0409901,0.976898,10170,2100,8890
469085489,174361040,312782652,2,f,7186500,77147.5,2361170000,55353400,0.0107351,717.501,7.70242,0.00880346,9.45057e-05,0.000681977,0.27659,9150,3170,9780
469082843,174361040,190,1,f,242003000,62529.1,968142000,5380870,0.000258382,86.0539,0.0222348,0.296453,7.65981e-05,0.000552752,0.365546,11660,7480,5180
469083685,174361040,957,1,f,990184000,105179,393106000000,25909200,0.000106222,246.334,0.0261661,1.21298,0.000128845,0.000929777,0.24947,13160,4930,4780
469085153,174361040,931,2,f,428795000,51272.3,38635000000,6610400,0.000119573,128.927,0.0154162,0.525274,6.28086e-05,0.000453243,0.31017,8930,6020,6870
469084943,174361040,735,2,f,109950000,66913.5,27744900000,8865950,0.000608579,132.499,0.080636,0.134689,8.1969e-05,0.000591509,0.247554,7370,3190,10750
469085216,174361040,980,2,f,38132100,0,8369820000,0,0,0,0,0.0467118,0,0,0,0,0,0
469085007,174361040,797,2,f,645783000,519705,141795000000,256133000,0.000804767,492.844,0.396624,0.791085,0.000636639,0.00459415,0.621501,7730,4190,8180
469083472,174361040,771,1,f,8484380000,2499130,743426000000,336377000,0.000294557,134.598,0.0396466,10.3934,0.00306143,0.0220921,0.468367,9040,6820,5610
469083922,174361040,1117,1,f,1646180000,0,139223000000,0,0,0,0,2.01657,0,0,0,0,0,0
469086652,174361040,784,3,f,3529520000,16020600,145570000000,13275500000,0.00453903,828.65,3.76127,4.32366,0.0196252,0.141621,0.731645,7000,3840,8830
469085184,174361040,960,2,f,4132880000,1221020,278611000000,103752000,0.000295441,84.9714,0.025104,5.06278,0.00149575,0.0107937,0.575804,8940,6460,7360
469085297,174361040,1033,2,f,1091280000,12903,396705000000,1701710,1.18238e-05,131.885,0.00155937,1.33681,1.58062e-05,0.000114061,0.103005,12600,4830,7600
469083842,174361040,1057,1,f,1333360000,210131,517140000000,52969200,0.000157595,252.076,0.039726,1.63337,0.000257411,0.00185754,0.534844,4600,4660,1570
469084953,174361040,750,2,f,31295700,2325230,10935700000,2577510000,0.0742988,1108.5,82.3599,0.0383372,0.00284841,0.0205549,0.681942,10260,2110,9000
469084261,174361040,159,2,f,1686130000,120640,420941000000,18878700,7.15482e-05,156.488,0.0111965,2.06551,0.000147784,0.00106644,0.303657,2340,5900,6850
469085881,174361040,288,3,f,498379000,472547,176445000000,332213000,0.000948169,703.025,0.666587,0.610514,0.00057887,0.00417728,0.380871,3040,4120,6700
469087232,174361040,1039,3,f,60616800,991.439,5503440000,87772.6,1.63558e-05,88.5305,0.00144799,0.0742556,1.21451e-06,8.76424e-06,0.0434073,13000,5170,5590
469086061,174361040,460,3,f,32068800,0,5785670000,0,0,0,0,0.0392843,0,0,0,0,0,0
469083703,174361040,967,1,f,5351120000,4389880,357806000000,571513000,0.000820367,130.189,0.106802,6.55512,0.0053776,0.0388062,0.547591,5240,7170,5150
469084930,174361040,723,2,f,738396000,23863.2,257217000000,12642000,3.23176e-05,529.77,0.0171209,0.904535,2.92324e-05,0.000210948,0.134408,2530,3690,6830
469083963,174361040,312782550,1,f,38745000,0,14473700000,0,0,0,0,0.0474626,0,0,0,0,0,0
469087514,174361040,669,2,t,112821000,112572000,1118710000000,1118370000000,0.997791,9934.74,9912.79,0.138205,0.1379,0.995122,1,9850,850,7110
469086954,174361040,904,3,f,1507080000,1321430,288866000000,442638000,0.000876814,334.969,0.293706,1.84617,0.00161875,0.0116813,0.644002,4940,6920,5000
469084235,174361040,143,2,f,9846000,0,797194000,0,0,0,0,0.0120614,0,0,0,0,0,0
469083793,174361040,1022,1,f,725090000,0,129770000000,0,0,0,0,0.888236,0,0,0,0,0,0
469084809,174361040,669,2,f,5890660000,292115000,2659240000000,508866000000,0.0495896,1742,86.3853,7.21605,0.357841,2.58227,1,9800,800,7080
469087184,174361040,1008,3,f,1074100000,30224300,306683000000,40838600000,0.0281393,1351.18,38.0213,1.31577,0.0370248,0.26718,1,7280,3170,8160
469084348,174361040,278,2,f,1748450000,195853,489883000000,47205200,0.000112015,241.024,0.0269983,2.14185,0.000239919,0.00173132,0.437513,5880,7090,7420
469085156,174361040,934,2,f,116343000,86.4691,20002600000,10039.9,7.43226e-07,116.109,8.62954e-05,0.14252,1.05925e-07,7.64379e-07,0.0155378,8800,6450,8430
469083007,174361040,338,1,f,10008000,1004.67,2684610000,102496,0.000100387,102.02,0.0102414,0.0122598,1.23072e-06,8.88119e-06,0.0629461,5980,3360,5570
469084271,174361040,169,2,f,69519600,0,9692130000,0,0,0,0,0.0851615,0,0,0,0,0,0
469087378,174361040,10704,3,f,718414000,218.887,235795000000,27264.1,3.0468e-07,124.558,3.79503e-05,0.880057,2.68136e-07,1.93494e-06,0.0160377,8940,5180,8180
469085934,174361040,335,3,f,241000000,0,77135800000,0,0,0,0,0.295225,0,0,0,0,0,0
469087121,174361040,980,3,f,76264200,0,16523000000,0,0,0,0,0.0934236,0,0,0,0,0,0
469083868,174361040,1080,1,f,9941140000,181402,4183190000000,48376100,1.82476e-05,266.679,0.00486625,12.1779,0.000222218,0.00160358,0.193751,8840,5090,3450
469084615,174361040,503,2,f,183317000,98105.3,41087800000,132900000,0.000535167,1354.66,0.72497,0.224564,0.000120179,0.000867243,0.425395,8300,2590,6360
469083541,174361040,847,1,f,327571000,0,149464000000,0,0,0,0,0.401275,0,0,0,0,0,0
469082946,174361040,289,1,f,409381000,0,160898000000,0,0,0,0,0.501492,0,0,0,0,0,0
469084376,174361040,303,2,f,325940000,0,116549000000,0,0,0,0,0.399277,0,0,0,0,0,0
469084039,174361040,12,2,f,15424200,0,3473830000,0,0,0,0,0.0188946,0,0,0,0,0,0
469085043,174361040,827,2,f,210684000,21309,77116200000,15692200,0.000101142,736.411,0.0744822,0.258088,2.61035e-05,0.00018837,0.311429,3010,3760,6470
469085180,174361040,958,2,f,278708000,19520,60990400000,6859600,7.00375e-05,351.414,0.0246122,0.341417,2.3912e-05,0.000172555,0.197431,7250,3060,6350
469085109,174361040,879,2,f,1547930000,42371800,501623000000,51382800000,0.0273732,1212.67,33.1945,1.89621,0.0519054,0.374563,1,9590,1320,7490
469084815,174361040,672,2,f,11441700000,3234570,3736350000000,2582460000,0.0002827,798.393,0.225706,14.0161,0.00396235,0.0285933,0.570237,6840,3270,8500
469083740,174361040,989,1,f,229818000,1.23918,25241400000,135.634,5.392e-09,109.455,5.90179e-07,0.281527,1.51799e-09,1.09542e-08,0.00137686,11240,4050,4890
469085220,174361040,982,2,f,28009800,1306.79,7204030000,316706,4.66548e-05,242.354,0.011307,0.034312,1.60082e-06,1.15519e-05,0.0376027,7660,2180,5920
469082753,174361040,115,1,f,3266100,0,752667000,0,0,0,0,0.00400097,0,0,0,0,0,0
469083229,174361040,567,1,f,121744000000,15668500,40011600000000,4267430000,0.0001287,272.358,0.0350525,149.136,0.0191939,0.138508,0.658786,4640,6890,5220
469084533,174361040,427,2,f,281031000,238602,71917000000,295440000,0.000849023,1238.21,1.05127,0.344263,0.000292288,0.00210922,0.670701,10020,2140,7950
469085560,174361040,63,3,f,42055200,0,13047300000,0,0,0,0,0.0515176,0,0,0,0,0,0
469085074,174361040,849,2,f,19242000,0,4916360000,0,0,0,0,0.0235715,0,0,0,0,0,0
469083213,174361040,542,1,f,264586000,21559.5,71160200000,5306100,8.1484e-05,246.114,0.0200544,0.324117,2.64104e-05,0.000190584,0.162117,6480,1540,5680
469085942,174361040,345,3,f,5968850000,1582470,2391380000000,448478000,0.000265121,283.404,0.0751364,7.31184,0.00193852,0.0139889,0.465362,4550,3240,1510
469087599,174361040,879,3,t,464812,463279,2833750000,2831720000,0.996703,6112.34,6092.19,0.000569394,0.000567517,0.00409535,1,9490,1330,7540
469082989,174361040,325,1,f,14029200,0,3587240000,0,0,0,0,0.0171858,0,0,0,0,0,0
469085776,174361040,202,3,f,1221830000,52.4211,206614000000,9027.4,4.29037e-08,172.209,7.38842e-06,1.49674,6.42158e-08,4.63398e-07,0.00767546,12140,4700,6500
469082983,174361040,321,1,f,11973600,0,2757320000,0,0,0,0,0.0146677,0,0,0,0,0,0
469085273,174361040,1017,2,f,5149200000,190824,1660550000000,26813400,3.7059e-05,140.513,0.00520729,6.30777,0.00023376,0.00168687,0.380918,10710,3900,9430
469084795,174361040,656,2,f,844659000,204377,194069000000,39614200,0.000241964,193.829,0.0468997,1.03471,0.000250362,0.00180668,0.343295,2270,3050,8200
469082817,174361040,164,1,f,577800,0,45638200,0,0,0,0,0.000707805,0,0,0,0,0,0
469084925,174361040,718,2,f,282429000,150087,49331600000,81122100,0.000531416,540.499,0.28723,0.345976,0.000183857,0.00132676,0.613247,7370,4020,8080
469084577,174361040,463,2,f,2495940000,110046,1022510000000,93846200,4.40901e-05,852.79,0.0375995,3.05752,0.000134806,0.000972798,0.316129,7600,3410,9320
469083760,174361040,1004,1,f,39446100,0,8837290000,0,0,0,0,0.0483215,0,0,0,0,0,0
469083147,174361040,467,1,f,1463260000,54727.8,318745000000,8050180,3.74014e-05,147.095,0.00550155,1.79249,6.70415e-05,0.000483789,0.172558,8130,6120,4800
469082923,174361040,266,1,f,51579900,0,15190600000,0,0,0,0,0.0631854,0,0,0,0,0,0
469083644,174361040,933,1,f,821096000,466579,46472300000,54695900,0.00056824,117.227,0.0666133,1.00584,0.00057156,0.00412452,0.331124,9820,7120,5520
469082691,174361040,42,1,f,153248000,0,34844300000,0,0,0,0,0.187729,0,0,0,0,0,0
469084715,174361040,599,2,f,75195000,0,21909100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469084418,174361040,332,2,f,670500,0,209712000,0,0,0,0,0.000821363,0,0,0,0,0,0
469085632,174361040,128,3,f,4391830000,7020.89,489366000000,626746,1.59863e-06,89.2686,0.000142707,5.37999,8.6006e-06,6.20641e-05,0.100397,8620,3660,7460
469086103,174361040,485,3,f,22883400000,3261150,7498580000000,2589800000,0.000142512,794.138,0.113174,28.0321,0.0039949,0.0288282,0.570237,6840,3270,8500
469085638,174361040,132,3,f,18923400,579.735,3913420000,185905,3.06359e-05,320.672,0.00982405,0.0231812,7.10175e-07,5.1248e-06,0.119113,3380,3140,6630
469082940,174361040,286,1,f,44030700,55.3066,7627870000,5333.14,1.25609e-06,96.4286,0.000121123,0.0539376,6.77506e-08,4.88906e-07,0.013371,5640,6680,5620
469082756,174361040,118,1,f,46583100,5378.52,6980420000,1042400,0.000115461,193.807,0.0223771,0.0570643,6.58868e-06,4.75456e-05,0.0637105,7180,6120,5660
469085259,174361040,1008,2,f,537049000,30168000,172960000000,40824500000,0.0561737,1353.24,76.0164,0.657885,0.0369558,0.266683,1,7280,3170,8160
469085398,174361040,1117,2,f,1646180000,120.363,141188000000,21181.5,7.31163e-08,175.981,1.28671e-05,2.01657,1.47444e-07,1.064e-06,0.0215255,9110,4180,7830
469082765,174361040,125,1,f,304674000,475699,5299050000,90587100,0.00156134,190.43,0.297325,0.373226,0.000582731,0.00420514,0.461323,6260,6790,4210
469085096,174361040,869,2,f,20761200,679777,7114700000,605933000,0.0327427,891.369,29.1858,0.0254325,0.000832727,0.00600917,0.949178,10170,2110,8890
469085469,174361040,312782612,2,f,51101100,87607.4,21209700000,90599400,0.00171439,1034.15,1.77294,0.0625988,0.000107319,0.000774442,0.392607,7670,1130,8750
469084860,174361040,701,2,f,1111910000,5613.36,147477000000,651656,5.0484e-06,116.09,0.000586069,1.36209,6.87637e-06,4.96216e-05,0.185874,11020,4050,6570
469083195,174361040,525,1,f,90906300,3933.98,16655400000,974963,4.32752e-05,247.831,0.0107249,0.11136,4.81913e-06,3.47761e-05,0.172558,8130,6120,4800
469085503,174361040,9,3,f,150849000,74700.9,54586900000,58972400,0.000495203,789.447,0.390937,0.18479,9.15086e-05,0.00066035,0.351363,6960,1260,6890
469085926,174361040,325,3,f,28058400,15106.4,7007500000,16691900,0.000538392,1104.95,0.594899,0.0343715,1.85054e-05,0.00013354,0.30181,8050,3380,7800
469086601,174361040,754,3,f,3417520000,1132850,773965000000,203083000,0.000331482,179.267,0.059424,4.18646,0.00138774,0.0100143,0.442945,4770,7450,4030
469087002,174361040,931,3,f,857590000,97460,71037900000,10614600,0.000113644,108.913,0.0123773,1.05055,0.000119389,0.000861538,0.31017,8930,6020,6870
469084332,174361040,250,2,f,241276000,211.682,64984800000,26687.2,8.77344e-07,126.072,0.000110608,0.295564,2.59311e-07,1.87125e-06,0.0318434,5530,3310,6590
469085604,174361040,106,3,f,6508800,0,1086250000,0,0,0,0,0.00797328,0,0,0,0,0,0
469083765,174361040,1006,1,f,56410200,12374.6,16795500000,1814230,0.000219367,146.61,0.0321614,0.0691025,1.51588e-05,0.00010939,0.143985,6900,350,4180
469085029,174361040,816,2,f,116910000,137.218,50972400000,130319,1.17371e-06,949.72,0.0011147,0.143215,1.68093e-07,1.213e-06,0.0118806,8280,2250,10080
469083545,174361040,852,1,f,827953000,3657.41,66911900000,439722,4.41741e-06,120.228,0.000531095,1.01424,4.48032e-06,3.23311e-05,0.0630547,11990,6550,4140
469083745,174361040,991,1,f,2784780000,609981,378858000000,279926000,0.000219041,458.91,0.10052,3.41136,0.000747226,0.00539218,0.470435,7870,1820,4970
469086246,174361040,582,3,f,328088000,1373.56,104715000000,938275,4.18657e-06,683.096,0.00285983,0.401908,1.68261e-06,1.21422e-05,0.133825,2830,3950,6240
469086590,174361040,750,3,f,62591400,2325230,16805200000,2577510000,0.0371494,1108.5,41.1799,0.0766745,0.00284841,0.0205549,0.681942,10260,2110,9000
469084619,174361040,510,2,f,44676000,2.37273,10680600000,391.855,5.31098e-08,165.149,8.77104e-06,0.0547281,2.9066e-09,2.09748e-08,0.00106158,6270,1830,7280
469085931,174361040,331,3,f,755107000,80971.3,127388000000,11964200,0.000107232,147.759,0.0158444,0.925006,9.91899e-05,0.000715779,0.172558,8130,6120,4800
469084690,174361040,581,2,f,97671600,39.9116,16779500000,7764.42,4.08631e-07,194.54,7.94952e-05,0.119648,4.88917e-08,3.52815e-07,0.00727414,5740,2720,5770
469085960,174361040,374,3,f,191243000,17521.3,32815700000,1767400,9.16183e-05,100.871,0.00924167,0.234272,2.14636e-05,0.000154887,0.130011,8380,5760,4950
469083578,174361040,896,1,f,59159700,41.6801,8668770000,3613.83,7.04535e-07,86.704,6.1086e-05,0.0724706,5.10581e-08,3.68448e-07,0.0100079,7230,4390,3260
469084595,174361040,483,2,f,134189000,11647.5,31605700000,1748070,8.67989e-05,150.081,0.0130269,0.164382,1.42681e-05,0.000102963,0.11837,6950,3230,5800
469084188,174361040,106,2,f,3254400,0,569514000,0,0,0,0,0.00398664,0,0,0,0,0,0
469083441,174361040,741,1,f,60775200,0,17320400000,0,0,0,0,0.0744496,0,0,0,0,0,0
469084139,174361040,56,2,f,1851910000,0,657762000000,0,0,0,0,2.2686,0,0,0,0,0,0
469086036,174361040,445,3,f,462146000,0,34916100000,0,0,0,0,0.566129,0,0,0,0,0,0
469084735,174361040,612,2,f,294221000,4.31713,18549000000,171.184,1.46731e-08,39.6522,5.81821e-07,0.36042,5.28849e-09,3.81631e-08,0.00283315,9310,5000,7740
469085152,174361040,930,2,f,184288000,150906,35133300000,112278000,0.000818858,744.027,0.609253,0.225753,0.00018486,0.001334,0.538259,7550,3480,6720
469085948,174361040,354,3,f,25600900000,6814670,2234410000000,818074000,0.000266189,120.046,0.0319549,31.3611,0.00834798,0.0602411,0.530654,11610,5300,3340
469086698,174361040,809,3,f,1349000000,1043.72,440292000000,148407,7.737e-07,142.19,0.000110013,1.65253,1.27856e-06,9.22641e-06,0.104663,5230,4540,6900
469084599,174361040,485,2,f,11441700000,3234570,3736350000000,2582460000,0.0002827,798.393,0.225706,14.0161,0.00396235,0.0285933,0.570237,6840,3270,8500
469084686,174361040,577,2,f,212135000,9.74976,93296300000,7946.59,4.59601e-08,815.054,3.746e-05,0.259866,1.19435e-08,8.61871e-08,0.00408144,6830,780,7870
469083595,174361040,905,1,f,82254600,0,31538100000,0,0,0,0,0.100762,0,0,0,0,0,0
469086480,174361040,690,3,f,147717000,0,13222800000,0,0,0,0,0.180953,0,0,0,0,0,0
469085346,174361040,1074,2,f,38772900,65560.3,9658560000,36462600,0.00169088,556.169,0.940414,0.0474968,8.03114e-05,0.000579548,0.257992,8040,1430,9640
469087018,174361040,936,3,f,3387550000,99394.2,1374200000000,15550400,2.9341e-05,156.452,0.00459047,4.14975,0.000121758,0.000878636,0.360765,11930,1540,3620
469085289,174361040,1027,2,f,80088300,7944.09,28633700000,6201170,9.91916e-05,780.603,0.0774292,0.0981082,9.73151e-06,7.0225e-05,0.117481,8860,2600,10160
469086243,174361040,581,3,f,195343000,39.9116,36242500000,7764.42,2.04315e-07,194.54,3.97476e-05,0.239295,4.88917e-08,3.52815e-07,0.00727414,5740,2720,5770
469084708,174361040,595,2,f,77428800,0,4899550000,0,0,0,0,0.0948503,0,0,0,0,0,0
469084649,174361040,536,2,f,551686000,0,184260000000,0,0,0,0,0.675815,0,0,0,0,0,0
469086834,174361040,832,3,f,1009190000,2863.71,37375700000,257519,2.83763e-06,89.925,0.000255173,1.23626,3.50805e-06,2.5315e-05,0.0482208,12630,6530,5690
469083540,174361040,846,1,f,150758000,0,38392600000,0,0,0,0,0.184679,0,0,0,0,0,0
469082724,174361040,83,1,f,233144000,8247.09,15104500000,616361,3.53734e-05,74.7368,0.00264369,0.285602,1.01027e-05,7.29036e-05,0.0571624,11790,7390,4960
469085356,174361040,1084,2,f,473065000,4532700,120281000000,4589730000,0.00958156,1012.58,9.70211,0.579505,0.00555256,0.0400687,0.654329,9740,2860,8180
469087472,174361040,312782644,3,f,328540000,1094810,117915000000,1064620000,0.00333236,972.423,3.24047,0.402461,0.00134115,0.00967806,0.454949,9280,2650,9850
469087222,174361040,1031,3,f,382171000,1776.73,26288100000,153438,4.64904e-06,86.3598,0.00040149,0.468159,2.17649e-06,1.57061e-05,0.108623,6910,5340,7900
469083136,174361040,453,1,f,13800300000,3070550,5691160000000,805376000,0.000222498,262.29,0.0583592,16.9054,0.00376142,0.0271434,0.559093,5160,4150,1040
469086430,174361040,667,3,f,109260000,0,24636900000,0,0,0,0,0.133844,0,0,0,0,0,0
469085218,174361040,981,2,f,245295000,383619,54196800000,129577000,0.00156391,337.776,0.528252,0.300486,0.000469933,0.00339116,0.384616,7120,1440,9640
469084129,174361040,44,2,f,770998000,129285,248971000000,59388900,0.000167685,459.364,0.0770286,0.944472,0.000158374,0.00114287,0.311429,3010,3760,6470
469084727,174361040,608,2,f,71441100,8.7091,19767200000,4546.15,1.21906e-07,522,6.3635e-05,0.0875153,1.06686e-08,7.69877e-08,0.00540134,3420,3890,6600
469083059,174361040,380,1,f,11023200,690.438,514684000,66407.7,6.26349e-05,96.182,0.00602435,0.0135034,8.45786e-07,6.10341e-06,0.07083,12860,4890,4340
469084392,174361040,315,2,f,54844900000,359672000,19613100000000,576975000000,0.00655798,1604.17,10.5201,67.185,0.440598,3.17947,1,9800,800,7080
469087076,174361040,960,3,f,8265760000,2405150,575589000000,208254000,0.000290977,86.5868,0.0251948,10.1256,0.0029463,0.0212613,0.575804,8940,6460,7360
469087097,174361040,969,3,f,352409000,655119,100865000000,420855000,0.00185897,642.411,1.19422,0.431702,0.000802521,0.00579119,0.421121,2610,3970,6370
469083970,174361040,312782562,1,f,75759300,0,34169700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469082762,174361040,121,1,f,11001600,0,2869450000,0,0,0,0,0.013477,0,0,0,0,0,0
469083861,174361040,1073,1,f,14027500000,905107,4525360000000,143101000,6.45236e-05,158.104,0.0102015,17.1837,0.00110876,0.00800107,0.406165,11290,4190,1970
469085836,174361040,250,3,f,482553000,211.682,144029000000,26687.2,4.38672e-07,126.072,5.53042e-05,0.591127,2.59311e-07,1.87125e-06,0.0318434,5530,3310,6590
469085507,174361040,12,3,f,30848400,0,6669660000,0,0,0,0,0.0377893,0,0,0,0,0,0
469083566,174361040,886,1,f,2162850000,143635,680418000000,59465900,6.641e-05,414.008,0.0274942,2.64949,0.000175952,0.00126972,0.298859,7770,1830,5350
469086423,174361040,662,3,f,63788400,0,16319600000,0,0,0,0,0.0781408,0,0,0,0,0,0
469085519,174361040,22,3,f,1448890000,1510910,558955000000,1292410000,0.00104281,855.382,0.891997,1.77489,0.00185087,0.0133563,0.433215,7760,1360,8190
469087325,174361040,1105,3,f,175046000,0,49990900000,0,0,0,0,0.214432,0,0,0,0,0,0
469083725,174361040,980,1,f,38132100,0,8153170000,0,0,0,0,0.0467118,0,0,0,0,0,0
469082667,174361040,21,1,f,569020000,987653,36861600000,124030000,0.00173571,125.58,0.217971,0.697049,0.00120988,0.00873077,0.534668,5410,7180,2710
469083333,174361040,658,1,f,421227000,30773.1,28743400000,5879440,7.30559e-05,191.058,0.0139579,0.516003,3.76971e-05,0.000272032,0.197684,10130,4420,3520
469087213,174361040,1025,3,f,4437850000,120729,1471670000000,27389100,2.72043e-05,226.865,0.00617171,5.43637,0.000147893,0.00106723,0.27198,11740,4930,2600
469085739,174361040,169,3,f,139039000,39.9897,19803600000,5411.53,2.87614e-07,135.323,3.89209e-05,0.170323,4.89874e-08,3.53505e-07,0.00848135,11280,5030,5640
