id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469470997,156742543,695,2,f,94393700000,3470140,31511100000000,770407000,3.67625e-05,222.01,0.00816164,115.632,0.00425093,0.0312742,0.412554,4420,5130,9570
469471076,156742543,741,2,f,60775200,0,20804600000,0,0,0,0,0.0744496,0,0,0,0,0,0
469468920,156742543,645,1,f,9046730000,213814,3722980000000,64025300,2.36344e-05,299.444,0.00707718,11.0822,0.000261922,0.00192697,0.301178,10680,2920,4770
469468988,156742543,695,1,f,94261600000,85224500,30615400000000,158070000000,0.000904127,1854.74,1.67692,115.47,0.1044,0.768074,1,5170,1850,5160
469471012,156742543,701,2,f,1111910000,315.226,331515000000,69417.3,2.835e-07,220.214,6.24307e-05,1.36209,3.86152e-07,2.84094e-06,0.0166147,11460,4430,6750
469471999,156742543,56,3,f,3703830000,5091.65,1531300000000,3663010,1.3747e-06,719.415,0.000988978,4.53719,6.23727e-06,4.58878e-05,0.11271,3700,5170,4560
469473169,156742543,698,3,f,39629400000,2309900,11016200000000,566032000,5.82875e-05,245.047,0.0142832,48.546,0.00282962,0.0208176,0.52565,4040,3580,5370
469468894,156742543,625,1,f,431601000,0,178309000000,0,0,0,0,0.528712,0,0,0,0,0,0
469471867,156742543,312782608,2,f,119204000,0,41485500000,0,0,0,0,0.146025,0,0,0,0,0,0
469472731,156742543,423,3,f,1251340000,1713.25,637358000000,198484,1.36913e-06,115.852,0.000158617,1.53289,2.09873e-06,1.54404e-05,0.0303238,7840,5060,9140
469468458,156742543,171,1,f,224277000,11947.2,67839400000,7661740,5.32699e-05,641.299,0.0341619,0.27474,1.46354e-05,0.000107673,0.159558,2840,2540,5650
469470551,156742543,442,2,f,220356000,3227.01,58489500000,742802,1.46445e-05,230.183,0.00337092,0.269936,3.95309e-06,2.9083e-05,0.0560712,6970,270,6630
469468699,156742543,449,1,f,52415100,560.954,7796420000,95968.3,1.07021e-05,171.081,0.00183093,0.0642085,6.87169e-07,5.05552e-06,0.017481,5780,3340,5630
469470607,156742543,500,2,f,12306100000,253217,4215930000000,42190200,2.05766e-05,166.617,0.00342841,15.0749,0.000310191,0.00228209,0.22637,3110,3790,8950
469472411,156742543,252,3,f,1068540000,0,425456000000,0,0,0,0,1.30896,0,0,0,0,0,0
469470515,156742543,409,2,f,522107000,19.3723,198911000000,3983.22,3.7104e-08,205.615,7.62913e-06,0.639581,2.3731e-08,1.7459e-07,0.00366363,8890,1370,9510
469470388,156742543,343,2,f,54581600000,6285700,13602500000000,1392240000,0.000115162,221.493,0.0255075,66.8624,0.00769999,0.0566491,0.488842,7220,6590,7130
469473109,156742543,671,3,f,273487000,9201.62,70718600000,10576000,3.36456e-05,1149.36,0.038671,0.335021,1.1272e-05,8.29284e-05,0.346684,6880,540,4610
469468986,156742543,694,1,f,277589000,189.8,83892100000,30895.5,6.83746e-07,162.779,0.000111299,0.340046,2.32505e-07,1.71055e-06,0.016676,3670,4620,3580
469470296,156742543,304,2,f,239686000,0,79216500000,0,0,0,0,0.293616,0,0,0,0,0,0
469470105,156742543,203,2,f,11556900,0,3375810000,0,0,0,0,0.0141572,0,0,0,0,0,0
469472637,156742543,366,3,f,157646000,0,56792100000,0,0,0,0,0.193116,0,0,0,0,0,0
469470063,156742543,180,2,f,306517000,0,121020000000,0,0,0,0,0.375483,0,0,0,0,0,0
469473049,156742543,633,3,f,18325800,0,4720900000,0,0,0,0,0.0224491,0,0,0,0,0,0
469469164,156742543,838,1,f,446302000,5638.97,159271000000,1554790,1.26349e-05,275.722,0.00348371,0.54672,6.90773e-06,5.08204e-05,0.126518,5050,2670,1570
469468554,156742543,329,1,f,2784240000,43089.9,1026000000000,7858080,1.54764e-05,182.365,0.00282235,3.41069,5.27851e-05,0.000388342,0.174835,6890,1820,1430
469473132,156742543,681,3,f,75922200,3040.77,11616600000,791727,4.00511e-05,260.371,0.0104281,0.0930047,3.72494e-06,2.74045e-05,0.0841464,8140,5410,5810
469468543,156742543,314,1,f,98857800,0,25591300000,0,0,0,0,0.121101,0,0,0,0,0,0
469471109,156742543,765,2,f,27959400,0,6246050000,0,0,0,0,0.0342503,0,0,0,0,0,0
469468670,156742543,425,1,f,287651000,276.874,92066200000,11012.5,9.62534e-07,39.7743,3.82841e-05,0.352372,3.3917e-07,2.49529e-06,0.0299951,10330,2270,2670
469469887,156742543,97,2,f,197117000,56834.8,49567800000,5331380,0.00028833,93.8049,0.0270468,0.241468,6.96226e-05,0.000512216,0.105107,7270,4210,10770
469474189,156742543,772,1,t,10640900,6791270,36485300000,32084500000,0.638226,4724.38,3015.22,0.013035,0.00831931,0.0612054,1,5160,1990,5190
469472975,156742543,583,3,f,445460000,0,126017000000,0,0,0,0,0.545689,0,0,0,0,0,0
469469437,156742543,1047,1,f,363993000,0,158865000000,0,0,0,0,0.445892,0,0,0,0,0,0
469473552,156742543,895,3,f,1842310000,37190.4,512483000000,4592320,2.01868e-05,123.481,0.00249269,2.25684,4.55582e-05,0.000335173,0.146249,6750,4660,10710
469468660,156742543,414,1,f,34783200,0,10446000000,0,0,0,0,0.0426094,0,0,0,0,0,0
469472508,156742543,304,3,f,479372000,22059.2,160778000000,43404100,4.60168e-05,1967.62,0.0905436,0.587231,2.70225e-05,0.000198806,0.48023,3690,2570,5480
469473160,156742543,695,3,f,188655000000,88694600,62126500000000,158840000000,0.000470141,1790.86,0.841959,231.103,0.108651,0.799348,1,5170,1850,5160
469471260,156742543,843,2,f,421954000,2196.72,128238000000,604506,5.20607e-06,275.186,0.00143263,0.516894,2.69098e-06,1.97977e-05,0.0562026,9960,2860,8270
469469652,156742543,312782574,1,f,218830000,0,76134800000,0,0,0,0,0.268067,0,0,0,0,0,0
469473266,156742543,759,3,f,19179000,0,6576250000,0,0,0,0,0.0234943,0,0,0,0,0,0
469471361,156742543,897,2,f,125303000,77202.1,37185200000,9882640,0.000616121,128.01,0.0788697,0.153497,9.45725e-05,0.000695773,0.25145,4490,4420,9810
469471145,156742543,783,2,f,135370000,0,43272900000,0,0,0,0,0.165828,0,0,0,0,0,0
469472713,156742543,412,3,f,625502000,917.923,250036000000,227129,1.4675e-06,247.438,0.000363115,0.76624,1.12446e-06,8.27266e-06,0.029973,3430,4380,3710
469468546,156742543,319,1,f,487648000,0,157156000000,0,0,0,0,0.597369,0,0,0,0,0,0
469468853,156742543,599,1,f,75195000,0,23976500000,0,0,0,0,0.0921139,0,0,0,0,0,0
469470367,156742543,335,2,f,120500000,0,33055000000,0,0,0,0,0.147613,0,0,0,0,0,0
469470467,156742543,380,2,f,11023200,1177.45,1328410000,70441.9,0.000106816,59.8257,0.00639033,0.0135034,1.44238e-06,1.06116e-05,0.0458903,13030,5070,6740
469472178,156742543,131,3,f,577840000,294.209,191833000000,23262.3,5.09153e-07,79.0672,4.02573e-05,0.707854,3.60406e-07,2.65152e-06,0.020446,7730,5170,2140
469468625,156742543,381,1,f,753517000,1145.1,222824000000,106485,1.51967e-06,92.9919,0.000141317,0.923058,1.40275e-06,1.03201e-05,0.0227231,8780,5450,4720
469472283,156742543,180,3,f,613033000,392.463,207544000000,187495,6.40199e-07,477.74,0.000305849,0.750966,4.80768e-07,3.53702e-06,0.0477077,4520,4650,1700
469469428,156742543,1039,1,f,30308400,255.21,4298100000,13988.4,8.42043e-06,54.8115,0.000461536,0.0371278,3.12632e-07,2.30004e-06,0.0268762,13160,5180,5220
469472261,156742543,165,3,f,550937000,145082,169508000000,42247200,0.000263336,291.196,0.0766825,0.674898,0.000177725,0.00130753,0.247274,8490,5780,5680
469468648,156742543,402,1,f,319438000,518.117,100043000000,78541.6,1.62196e-06,151.59,0.000245874,0.391311,6.34693e-07,4.66946e-06,0.0230049,8570,1480,1680
469469791,156742543,38,2,f,112755000,0,30882300000,0,0,0,0,0.138125,0,0,0,0,0,0
469472496,156742543,298,3,f,301981000,58900.6,73836100000,14914300,0.000195048,253.211,0.0493883,0.369926,7.21532e-05,0.000530834,0.337315,5090,7150,4600
469468526,156742543,288,1,f,249189000,0,90767600000,0,0,0,0,0.305257,0,0,0,0,0,0
469469212,156742543,872,1,f,58311000,0,15097700000,0,0,0,0,0.071431,0,0,0,0,0,0
469468539,156742543,307,1,f,289374000,18413.6,33107900000,1375590,6.36323e-05,74.7053,0.00475367,0.354484,2.25566e-05,0.00016595,0.108039,10870,7270,5060
469468767,156742543,519,1,f,768330000,0,213968000000,0,0,0,0,0.941204,0,0,0,0,0,0
469469054,156742543,753,1,f,423900,0,106641000,0,0,0,0,0.000519278,0,0,0,0,0,0
469469429,156742543,1041,1,f,2510160000,576700,615920000000,90301100,0.000229746,156.582,0.0359743,3.07495,0.000706458,0.00519744,0.341213,10780,4150,2200
469473915,156742543,1062,3,f,208404000,0,47067600000,0,0,0,0,0.255295,0,0,0,0,0,0
469468380,156742543,38,1,f,112755000,0,29027400000,0,0,0,0,0.138125,0,0,0,0,0,0
469468536,156742543,303,1,f,325940000,0,130273000000,0,0,0,0,0.399277,0,0,0,0,0,0
469470278,156742543,295,2,f,728604000,0,244945000000,0,0,0,0,0.89254,0,0,0,0,0,0
469470562,156742543,450,2,f,143347000,16347.9,46885700000,3325310,0.000114045,203.409,0.0231977,0.1756,2.00262e-05,0.000147333,0.0996958,4570,1630,8650
469469094,156742543,784,1,f,1764760000,353424,81927600000,73191700,0.000200268,207.093,0.041474,2.16183,0.000432944,0.00318519,0.282909,8570,5540,3850
469473477,156742543,835,3,f,2806980000,62789.6,829267000000,15258500,2.23691e-05,243.009,0.0054359,3.43855,7.69173e-05,0.000565883,0.337315,5090,7150,4600
469474147,156742543,312782652,3,f,14373000,0,4268150000,0,0,0,0,0.0176069,0,0,0,0,0,0
469468780,156742543,530,1,f,33043500,0,6535570000,0,0,0,0,0.0404783,0,0,0,0,0,0
469469856,156742543,74,2,f,89847900,0,30652400000,0,0,0,0,0.110064,0,0,0,0,0,0
469471923,156742543,9,3,f,150849000,0,47296700000,0,0,0,0,0.18479,0,0,0,0,0,0
469468984,156742543,693,1,f,210049000,0,55689700000,0,0,0,0,0.25731,0,0,0,0,0,0
469473735,156742543,975,3,f,30004200,13.9469,6292090000,1482.23,4.6483e-07,106.277,4.94007e-05,0.0367551,1.70849e-08,1.25694e-07,0.00430692,8860,4150,5720
469468633,156742543,390,1,f,26048700,407.239,6398080000,89629.6,1.56338e-05,220.091,0.00344085,0.0319097,4.98868e-07,3.67019e-06,0.0169569,5850,6820,4450
469469576,156742543,1123,1,f,336921000,118940,4540390000,9206470,0.000353019,77.4046,0.0273253,0.412729,0.000145701,0.00107193,0.156094,11320,6050,3160
469471195,156742543,809,2,f,674500000,0,215259000000,0,0,0,0,0.826263,0,0,0,0,0,0
469470723,156742543,582,2,f,164044000,0,56723700000,0,0,0,0,0.200954,0,0,0,0,0,0
469469383,156742543,977,1,f,135130000,0,41239900000,0,0,0,0,0.165534,0,0,0,0,0,0
469470334,156742543,322,2,f,11165500000,462356,4387630000000,101306000,4.14094e-05,219.109,0.00907317,13.6777,0.000566386,0.00416692,0.35254,4300,3330,9750
469473291,156742543,774,3,f,347546000,0.269813,111368000000,142.461,7.76337e-10,528,4.09906e-07,0.425744,3.30521e-10,2.43165e-09,0.000172143,6990,870,4560
469470611,156742543,502,2,f,2034330000,23488.5,708881000000,9741530,1.1546e-05,414.737,0.00478857,2.49205,2.87734e-05,0.000211687,0.149202,8360,2120,7030
469470639,156742543,523,2,f,374384000,166.874,111629000000,12076.9,4.4573e-07,72.371,3.2258e-05,0.45862,2.04421e-07,1.50393e-06,0.0311021,5810,7020,6820
469474216,156742543,1021,1,t,151925,35976.3,201662000,94460500,0.236803,2625.63,621.758,0.000186108,4.40709e-05,0.000324231,0.759903,5220,1810,5050
469471367,156742543,900,2,f,395041000,0,24929800000,0,0,0,0,0.483925,0,0,0,0,0,0
469469838,156742543,66,2,f,2637000,0,407004000,0,0,0,0,0.00323033,0,0,0,0,0,0
469469523,156742543,1073,1,f,14027500000,699560,4914660000000,134096000,4.98705e-05,191.686,0.00955946,17.1837,0.00085696,0.00630469,0.341213,10780,4150,2200
469468542,156742543,313,1,f,16405900000,2073950,4835040000000,546823000,0.000126415,263.663,0.0333309,20.0972,0.00254059,0.0186912,0.466656,8320,5900,4130
469470473,156742543,382,2,f,3901900000,399.258,1686660000000,115080,1.02324e-07,288.234,2.94933e-05,4.77983,4.89091e-07,3.59826e-06,0.034427,7680,2370,6570
469471753,156742543,1089,2,f,19620800000,719648,6562390000000,204114000,3.66778e-05,283.63,0.0104029,24.0355,0.000881568,0.00648573,0.374502,8190,6060,7360
469469781,156742543,33,2,f,577694000,0,183698000000,0,0,0,0,0.707675,0,0,0,0,0,0
469473024,156742543,619,3,f,353104000,27466.6,116060000000,6016390,7.7786e-05,219.044,0.0170386,0.432553,3.36465e-05,0.000247539,0.271848,5800,7180,3850
469473581,156742543,907,3,f,237917000,0,79986200000,0,0,0,0,0.291448,0,0,0,0,0,0
469473090,156742543,661,3,f,729207000,591.992,180253000000,44519.2,8.11829e-07,75.2024,6.10515e-05,0.893279,7.2519e-07,5.33525e-06,0.0258074,11190,7050,6950
469471840,156742543,312782570,2,f,6499800,0,1618150000,0,0,0,0,0.00796225,0,0,0,0,0,0
469471575,156742543,990,2,f,118723000,0,43626500000,0,0,0,0,0.145435,0,0,0,0,0,0
469470750,156742543,599,2,f,75195000,0,24785400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469469308,156742543,930,1,f,184288000,0,48533800000,0,0,0,0,0.225753,0,0,0,0,0,0
469469503,156742543,1054,1,f,161693000,0,47624000000,0,0,0,0,0.198074,0,0,0,0,0,0
469470704,156742543,571,2,f,474962000,57.3182,156584000000,4573.99,1.20679e-07,79.8,9.63022e-06,0.581829,7.02148e-08,5.16573e-07,0.00750172,5640,4180,6100
469471793,156742543,1123,2,f,336921000,132773,4925270000,11638600,0.000394077,87.6581,0.034544,0.412729,0.000162647,0.0011966,0.17144,11380,5990,8270
469469728,156742543,7,2,f,496574000,1.33461,105478000000,79.336,2.68763e-09,59.4451,1.59767e-07,0.608303,1.6349e-09,1.2028e-08,0.000866034,9620,5650,7670
469468849,156742543,596,1,f,476301000,301015,133987000000,78825300,0.000631985,261.865,0.165495,0.583468,0.000368743,0.00271286,0.377044,5180,7110,4600
469471043,156742543,718,2,f,282429000,0,77446600000,0,0,0,0,0.345976,0,0,0,0,0,0
469472149,156742543,113,3,f,471650000,4.19749,154398000000,735.483,8.89957e-09,175.22,1.55938e-06,0.577772,5.14192e-09,3.78293e-08,0.00167839,6720,430,3950
469472893,156742543,527,3,f,407880000,32387.7,113757000000,5731760,7.9405e-05,176.973,0.0140526,0.499653,3.96749e-05,0.00029189,0.106118,6790,3230,750
469470719,156742543,580,2,f,62553600,17.4905,12062500000,1038.94,2.79608e-07,59.4,1.66087e-05,0.0766282,2.14259e-08,1.57631e-07,0.00470727,9000,3450,7990
469471551,156742543,980,2,f,38132100,0,10768700000,0,0,0,0,0.0467118,0,0,0,0,0,0
469470736,156742543,591,2,f,37995300,0,8277580000,0,0,0,0,0.0465442,0,0,0,0,0,0
469473657,156742543,939,3,f,17128800,0,3469970000,0,0,0,0,0.0209828,0,0,0,0,0,0
469471501,156742543,958,2,f,278708000,1202.34,75602800000,291792,4.314e-06,242.686,0.00104695,0.341417,1.47287e-06,1.0836e-05,0.0363761,6140,3390,5910
469472634,156742543,364,3,f,55783800,0,13455400000,0,0,0,0,0.0683352,0,0,0,0,0,0
469473324,156742543,794,3,f,1428980000,52727.5,11592300000,6390520,3.68987e-05,121.199,0.00447209,1.7505,6.45912e-05,0.0004752,0.205588,10990,6670,7990
469473618,156742543,924,3,f,785259000,475459,39285800000,102673000,0.000605481,215.944,0.13075,0.961942,0.000582438,0.00428501,0.307486,8670,5790,6780
469469310,156742543,931,1,f,428795000,96699,86743700000,12936800,0.000225513,133.784,0.0301702,0.525274,0.000118456,0.000871487,0.149498,8690,6440,5300
469472593,156742543,344,3,f,410760000,0,118524000000,0,0,0,0,0.503181,0,0,0,0,0,0
469473862,156742543,1033,3,f,2182600000,14572.7,884701000000,3018380,6.67675e-06,207.125,0.00138293,2.67369,1.78516e-05,0.000131334,0.145557,12430,4660,7440
469472467,156742543,286,3,f,88061400,0.0509058,18301200000,4.68333,5.78072e-10,92,5.31826e-08,0.107875,6.23596e-11,4.58782e-10,5.6562e-05,5940,7040,5640
469469574,156742543,1120,1,f,21590100,0,7494380000,0,0,0,0,0.0264479,0,0,0,0,0,0
469472182,156742543,132,3,f,18923400,0,4448890000,0,0,0,0,0.0231812,0,0,0,0,0,0
469469039,156742543,735,1,f,109950000,4458.75,29624500000,1284350,4.05524e-05,288.052,0.0116812,0.134689,5.46197e-06,4.01839e-05,0.089992,7880,3100,590
469468886,156742543,620,1,f,108053000,0,39141200000,0,0,0,0,0.132365,0,0,0,0,0,0
469473709,156742543,962,3,f,2935280000,6302170,932785000000,10803300000,0.00214704,1714.23,3.68052,3.59571,0.00772015,0.0567974,1,4960,1690,5370
469468759,156742543,511,1,f,35257500,53.0668,9612660000,29456.4,1.50512e-06,555.081,0.000835464,0.0431904,6.50068e-08,4.78257e-07,0.0112273,8190,3120,5110
469469542,156742543,1090,1,f,659646000,0,262377000000,0,0,0,0,0.808066,0,0,0,0,0,0
469469546,156742543,1093,1,f,1393020000,0,272665000000,0,0,0,0,1.70645,0,0,0,0,0,0
469468375,156742543,30,1,f,5502600,0,855864000,0,0,0,0,0.00674068,0,0,0,0,0,0
469470350,156742543,329,2,f,2784240000,44247.9,1123850000000,10524900,1.58923e-05,237.862,0.00378017,3.41069,5.42037e-05,0.000398778,0.161799,7190,890,8880
469470745,156742543,598,2,f,36933300,0,8973760000,0,0,0,0,0.0452433,0,0,0,0,0,0
469468784,156742543,533,1,f,485132000,159.607,153974000000,22323.9,3.28998e-07,139.868,4.60162e-05,0.594286,1.95519e-07,1.43844e-06,0.0141771,8940,340,4060
469469044,156742543,741,1,f,60775200,0,20171700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469473282,156742543,771,3,f,16968800000,2165100,3460510000000,437185000,0.000127593,201.924,0.0257641,20.7867,0.00265224,0.0195127,0.407548,10050,4180,3590
469469098,156742543,788,1,f,322566000,22304.2,83251200000,6502480,6.91462e-05,291.536,0.0201586,0.395144,2.73227e-05,0.000201014,0.167584,7400,7390,2150
469471784,156742543,1113,2,f,38918700,0,14293900000,0,0,0,0,0.0476754,0,0,0,0,0,0
469473666,156742543,943,3,f,4653320000,2265.15,1704570000000,1526490,4.86783e-07,673.902,0.000328044,5.70031,2.77481e-06,2.04144e-05,0.10194,5380,1110,4750
469470090,156742543,194,2,f,1533550000,29389.6,335057000000,7159330,1.91644e-05,243.601,0.00466847,1.8786,3.60023e-05,0.00026487,0.207426,6680,6750,7030
469473849,156742543,1026,3,f,154949000,0,32766800000,0,0,0,0,0.189813,0,0,0,0,0,0
469471122,156742543,772,2,f,260301000,0,104203000000,0,0,0,0,0.318868,0,0,0,0,0,0
469468448,156742543,156,1,f,367270000,0,115248000000,0,0,0,0,0.449906,0,0,0,0,0,0
469470678,156742543,545,2,f,6943500,0,2002500000,0,0,0,0,0.00850579,0,0,0,0,0,0
469469684,156742543,312782616,1,f,138020000,0,55200900000,0,0,0,0,0.169075,0,0,0,0,0,0
469472382,156742543,237,3,f,8958600,0,1584170000,0,0,0,0,0.0109743,0,0,0,0,0,0
469473491,156742543,843,3,f,843908000,7143.21,273595000000,1237520,8.46444e-06,173.244,0.00146641,1.03379,8.75043e-06,6.43772e-05,0.131313,9240,4630,3040
469468594,156742543,358,1,f,34756200,0,9821440000,0,0,0,0,0.0425763,0,0,0,0,0,0
469468494,156742543,234,1,f,103313000,0,32321000000,0,0,0,0,0.126558,0,0,0,0,0,0
469468580,156742543,347,1,f,66788100,0,17983700000,0,0,0,0,0.0818154,0,0,0,0,0,0
469469738,156742543,10,2,f,1216990000,61268.6,441412000000,12121600,5.03444e-05,197.843,0.00996029,1.49081,7.5054e-05,0.000552175,0.171655,8880,2730,7720
469468455,156742543,165,1,f,275468000,66498.1,82448600000,17228500,0.0002414,259.083,0.0625427,0.337449,8.14601e-05,0.000599305,0.247274,8490,5780,5680
469468430,156742543,131,1,f,288920000,294.209,95358300000,23262.3,1.01831e-06,79.0672,8.05146e-05,0.353927,3.60406e-07,2.65152e-06,0.020446,7730,5170,2140
469468476,156742543,204,1,f,124814000,0,31885600000,0,0,0,0,0.152897,0,0,0,0,0,0
469470456,156742543,377,2,f,65389500,0,21176800000,0,0,0,0,0.0801021,0,0,0,0,0,0
469468682,156742543,436,1,f,121828000,0,19034800000,0,0,0,0,0.149239,0,0,0,0,0,0
469473294,156742543,776,3,f,9194610000,48593.7,1212740000000,15080700,5.28502e-06,310.342,0.00164016,11.2634,5.95273e-05,0.000437945,0.439449,4980,2640,6850
469470017,156742543,156,2,f,367270000,0,129843000000,0,0,0,0,0.449906,0,0,0,0,0,0
469471803,156742543,1129,2,f,16931900000,2349630,4721630000000,567191000,0.00013877,241.396,0.0334984,20.7416,0.0028783,0.0211757,0.488842,7220,6590,7130
469468373,156742543,26,1,f,548428000,0,188193000000,0,0,0,0,0.671824,0,0,0,0,0,0
469468845,156742543,593,1,f,392532000,1546.25,106711000000,462029,3.93916e-06,298.806,0.00117705,0.480852,1.89415e-06,1.39354e-05,0.031232,9370,1330,2160
469471291,156742543,857,2,f,216560000,0,63081600000,0,0,0,0,0.265286,0,0,0,0,0,0
469473057,156742543,639,3,f,516107000,22352.3,147225000000,5436740,4.33094e-05,243.23,0.0105341,0.632231,2.73816e-05,0.000201447,0.152274,6390,7350,3420
469468462,156742543,180,1,f,306517000,392.463,86523700000,187495,1.2804e-06,477.74,0.000611697,0.375483,4.80768e-07,3.53702e-06,0.0477077,4520,4650,1700
469468468,156742543,189,1,f,28740600,0,9806540000,0,0,0,0,0.0352072,0,0,0,0,0,0
469469125,156742543,806,1,f,741623000,4.16611,234056000000,1353.47,5.61756e-09,324.875,1.825e-06,0.908489,5.10349e-09,3.75465e-08,0.00203949,5020,4000,1170
469471887,156742543,312782632,2,f,65985300,418.14,17819700000,106548,6.33686e-06,254.813,0.00161472,0.080832,5.12221e-07,3.76843e-06,0.0240898,9790,2870,10240
469469262,156742543,904,1,f,753540000,301015,215389000000,78825300,0.000399467,261.865,0.104607,0.923087,0.000368743,0.00271286,0.377044,5180,7110,4600
469472004,156742543,62,3,f,961925000,66312.7,76266400000,4692410,6.89375e-05,70.7618,0.00487814,1.17836,8.1233e-05,0.000597634,0.135733,12090,6060,5600
469472797,156742543,463,3,f,4991880000,4833.7,1954350000000,1282670,9.68314e-07,265.36,0.000256952,6.11505,5.92129e-06,4.35631e-05,0.107921,7970,6240,3950
469473511,156742543,857,3,f,433120000,0,120073000000,0,0,0,0,0.530572,0,0,0,0,0,0
469469346,156742543,950,1,f,400624000,0,178246000000,0,0,0,0,0.490765,0,0,0,0,0,0
469468451,156742543,159,1,f,1686130000,19347.7,451078000000,2199350,1.14746e-05,113.675,0.00130437,2.06551,2.37009e-05,0.000174369,0.0994045,2180,5500,4280
469468550,156742543,323,1,f,9696620000,87639.8,2788020000000,32732700,9.03818e-06,373.492,0.00337569,11.8784,0.000107359,0.000789842,0.399513,8470,4170,4080
469469253,156742543,900,1,f,395041000,0,19125600000,0,0,0,0,0.483925,0,0,0,0,0,0
469469215,156742543,873,1,f,335367000,108246,78375300000,24799000,0.000322768,229.099,0.0739459,0.410825,0.000132601,0.00097555,0.300061,4620,3960,1380
469473264,156742543,757,3,f,33777000,0,10856400000,0,0,0,0,0.0413768,0,0,0,0,0,0
469469417,156742543,1023,1,f,335030000,0,118848000000,0,0,0,0,0.410411,0,0,0,0,0,0
469469894,156742543,101,2,f,339016000,28735.1,67243400000,5557660,8.47603e-05,193.41,0.0163935,0.415295,3.52005e-05,0.000258972,0.148445,11170,6130,8270
469472937,156742543,558,3,f,298933000,151648,74112000000,32384300,0.000507299,213.548,0.108333,0.366193,0.000185769,0.00136671,0.241686,5050,2840,9980
469468395,156742543,67,1,f,24652800,0,5217790000,0,0,0,0,0.0301997,0,0,0,0,0,0
469474136,156742543,312782636,3,f,341042000,0,104108000000,0,0,0,0,0.417777,0,0,0,0,0,0
469469859,156742543,78,2,f,418124000,138373,7412440000,11154000,0.000330937,80.6085,0.0266764,0.512202,0.000169507,0.00124707,0.356865,8840,6350,7210
469470328,156742543,320,2,f,1029770000,215870,327882000000,36256700,0.000209629,167.956,0.0352086,1.26147,0.00026444,0.0019455,0.22637,3110,3790,8950
469468890,156742543,622,1,f,37614600,0,9195650000,0,0,0,0,0.0460779,0,0,0,0,0,0
469470879,156742543,634,2,f,109252000,0.47827,31685600000,45.9139,4.37768e-09,96,4.20257e-07,0.133834,5.85881e-10,4.31035e-09,0.000496942,7570,2720,6230
469470658,156742543,533,2,f,485132000,37.8784,143542000000,12956.7,7.80787e-08,342.06,2.67076e-05,0.594286,4.64011e-08,3.41374e-07,0.00612531,9100,370,7290
469473965,156742543,1093,3,f,2786030000,1193.23,538297000000,131144,4.28289e-07,109.907,4.70719e-05,3.41289,1.4617e-06,1.07538e-05,0.0376944,10050,6820,6010
469468982,156742543,692,1,f,297112000,0,91319800000,0,0,0,0,0.363962,0,0,0,0,0,0
469470558,156742543,448,2,f,125989000,432.75,46940700000,91260.7,3.43482e-06,210.885,0.000724353,0.154337,5.30119e-07,3.90011e-06,0.0190485,2490,3810,6700
469473106,156742543,670,3,f,320218000,330.091,91276200000,651588,1.03083e-06,1973.96,0.00203482,0.392267,4.04362e-07,2.9749e-06,0.0737974,6830,540,4600
469471437,156742543,931,2,f,428795000,66858.1,85755500000,11622800,0.000155921,173.843,0.0271058,0.525274,8.19012e-05,0.00060255,0.172456,8690,6450,6060
469469384,156742543,978,1,f,294982000,21546.8,26757700000,1325060,7.30444e-05,61.4966,0.00449198,0.361353,2.63948e-05,0.000194188,0.0742128,11740,7110,4190
469471457,156742543,938,2,f,363824000,25793.4,38595300000,1901980,7.08953e-05,73.7388,0.00522774,0.445685,3.15969e-05,0.00023246,0.0549544,11290,7230,6640
469468531,156742543,295,1,f,728604000,0,254970000000,0,0,0,0,0.89254,0,0,0,0,0,0
469472024,156742543,72,3,f,30504600,0,11746000000,0,0,0,0,0.0373681,0,0,0,0,0,0
469470572,156742543,460,2,f,16034400,7.12441,3536310000,704.685,4.4432e-07,98.9113,4.39483e-05,0.0196421,8.7274e-09,6.42078e-08,0.00327706,10380,3790,6690
469472998,156742543,600,3,f,846533000,0,269340000000,0,0,0,0,1.037,0,0,0,0,0,0
469471101,156742543,757,2,f,16888500,0,5215200000,0,0,0,0,0.0206884,0,0,0,0,0,0
469470430,156742543,363,2,f,203117000,0,73479600000,0,0,0,0,0.248819,0,0,0,0,0,0
469471767,156742543,1099,2,f,1510450000,33092.3,117998000000,3339790,2.19089e-05,100.923,0.00221112,1.8503,4.05381e-05,0.00029824,0.165645,7440,3290,8490
469473844,156742543,1023,3,f,670059000,0,246883000000,0,0,0,0,0.820822,0,0,0,0,0,0
469470121,156742543,211,2,f,356939000,0,127247000000,0,0,0,0,0.43725,0,0,0,0,0,0
469470864,156742543,629,2,f,324571000,0,129137000000,0,0,0,0,0.397599,0,0,0,0,0,0
469468685,156742543,440,1,f,84699900,0,21194000000,0,0,0,0,0.103757,0,0,0,0,0,0
469474195,156742543,919,1,t,3158100,1074710,5453310000,3112030000,0.340304,2895.69,985.413,0.00386867,0.00131652,0.0096857,0.998934,5170,1930,5140
