id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467843337,126908007,819,2,f,29996100,0,4608570000,0,0,0,0,0.0367452,0,0,0,0,0,0
467841825,126908007,729,1,f,213770000,6360380,64596400000,6286910000,0.0297534,988.449,29.4097,0.261868,0.00779147,0.0217435,0.600495,6730,4290,1570
467843030,126908007,573,2,f,54829800,0,17859500000,0,0,0,0,0.0671665,0,0,0,0,0,0
467845148,126908007,637,3,f,3474640000,141088000,1218330000000,443972000000,0.0406051,3146.78,127.775,4.25643,0.172833,0.482321,1,6910,3850,7310
467842765,126908007,337,2,f,887950000,280188,271599000000,209931000,0.000315544,749.252,0.236422,1.08774,0.00034323,0.000957844,0.381375,5850,1980,7420
467843929,126908007,100,3,f,317722000,41457.3,96825000000,18061500,0.000130483,435.666,0.056847,0.389209,5.07851e-05,0.000141725,0.208367,8480,5760,5570
467846149,126908007,988,3,f,566278000,19363700,197726000000,25052100000,0.0341947,1293.77,44.2399,0.693691,0.0237205,0.0661964,0.917396,6720,4390,10270
467841817,126908007,714,1,f,1800780000,1768120,621842000000,1484410000,0.000981867,839.539,0.824316,2.20595,0.00216595,0.00604448,0.501019,2590,4140,3980
467843616,126908007,1018,2,f,1067240000,34937700,374750000000,39796900000,0.0327366,1139.08,37.2897,1.30736,0.0427987,0.119437,0.924442,6610,4250,10410
467842039,126908007,1026,1,f,77474700,956627,13483600000,778287000,0.0123476,813.574,10.0457,0.0949065,0.00117187,0.00327031,0.68888,5120,2660,3400
467841796,126908007,687,1,f,826108000,56.698,292043000000,19533.6,6.86327e-08,344.521,2.36454e-05,1.01198,6.9455e-08,1.93827e-07,0.0126679,6920,1020,5670
467841691,126908007,511,1,f,35257500,0,6037740000,0,0,0,0,0.0431904,0,0,0,0,0,0
467841722,126908007,576,1,f,2532600,1759.51,472934000,898534,0.000694746,510.672,0.354787,0.00310244,2.1554e-06,6.01504e-06,0.0828748,10550,6280,4550
467843256,126908007,749,2,f,360812000,1765290,63480800000,2425620000,0.00489254,1374.07,6.72268,0.441994,0.00216247,0.00603477,0.964091,7900,5160,7410
467843327,126908007,809,2,f,674500000,0,166716000000,0,0,0,0,0.826263,0,0,0,0,0,0
467843774,126908007,312782546,2,f,267763000,0,84107900000,0,0,0,0,0.328009,0,0,0,0,0,0
467844549,126908007,375,3,f,14047000000,5830280,5284510000000,20436700000,0.000415055,3505.27,1.45488,17.2076,0.0071421,0.0199313,0.985471,6380,1890,4540
467846582,126908007,312782620,3,f,152593000,8324.41,46007700000,5319170,5.45529e-05,638.984,0.0348585,0.186927,1.01974e-05,2.84577e-05,0.183352,7970,1730,2400
467842544,126908007,173,2,f,115967000,0,18052300000,0,0,0,0,0.142059,0,0,0,0,0,0
467841485,126908007,163,1,f,234126000,10571900,73881800000,10992300000,0.0451548,1039.76,46.9502,0.286804,0.0129506,0.0361409,0.64758,6450,5280,1470
467842030,126908007,1015,1,f,307039000,2028.62,111135000000,1820300,6.60705e-06,897.31,0.00592857,0.376122,2.48506e-06,6.93501e-06,0.125228,2680,2720,4890
467846171,126908007,997,3,f,448352000000,5302610000,126972000000000,16659200000000,0.0118269,3141.69,37.1564,549.232,6.4957,18.1274,1,8870,6420,6430
467843788,126908007,312782574,2,f,218830000,0,60687100000,0,0,0,0,0.268067,0,0,0,0,0,0
467842342,126908007,17,2,f,942571000,25642100,350932000000,50108600000,0.0272044,1954.15,53.1617,1.15465,0.0314116,0.0876596,0.927729,9050,3030,7390
467845850,126908007,888,3,f,651694000,39566800,203410000000,39864900000,0.0607138,1007.53,61.1712,0.798325,0.0484693,0.135262,0.729701,6870,5090,1290
467846549,126908007,312782586,3,f,41171400,0,13142600000,0,0,0,0,0.050435,0,0,0,0,0,0
467841710,126908007,549,1,f,9448300000,3723350,1844710000000,4958130000,0.000394076,1331.63,0.524764,11.5742,0.0045611,0.0127286,0.766726,7060,4900,5690
467842866,126908007,412,2,f,312751000,331096,123219000000,359941000,0.00105866,1087.12,1.15089,0.38312,0.000405593,0.00113188,0.461081,2570,4310,7540
467841543,126908007,260,1,f,73823400,5421.4,18217400000,2021770,7.34375e-05,372.925,0.0273866,0.0904337,6.64122e-06,1.85335e-05,0.115313,5750,7180,3720
467841624,126908007,382,1,f,3901900000,1870720,1534920000000,6427290000,0.00047944,3435.72,1.64722,4.77983,0.00229164,0.00639523,0.985471,6380,1890,4540
467841585,126908007,328,1,f,496158000,1962110,190758000000,1854900000,0.0039546,945.359,3.73852,0.607794,0.00240358,0.00670763,0.580269,2670,4260,3540
467842858,126908007,402,2,f,319438000,30509.4,92056700000,24734500,9.55097e-05,810.717,0.0774314,0.391311,3.7374e-05,0.000104299,0.252466,8080,1610,9730
467841640,126908007,413,1,f,108280000,157.472,145829000,191605,1.45431e-06,1216.76,0.00176954,0.132643,1.92903e-07,5.38331e-07,0.0209177,10680,5150,3520
467843339,126908007,821,2,f,928392000,8.97397,230795000000,3915.22,9.66614e-09,436.286,4.2172e-06,1.13728,1.09931e-08,3.06783e-08,0.00763102,9460,510,7320
467841997,126908007,970,1,f,68841900,45845.7,3902180000,25659800,0.000665956,559.699,0.372735,0.0843313,5.61609e-05,0.000156727,0.239947,11410,5460,5480
467841740,126908007,603,1,f,634974000,4261.66,64004400000,2089360,6.71155e-06,490.27,0.00329047,0.777844,5.22053e-06,1.45688e-05,0.180962,6670,2850,3300
467844795,126908007,470,3,f,168556000,2873730,48338900000,4509090000,0.0170492,1569.07,26.7513,0.206481,0.00352032,0.0098241,0.738168,7160,5170,7610
467841919,126908007,894,1,f,606594000,24547.5,153562000000,18375800,4.04678e-05,748.579,0.0302934,0.743077,3.00707e-05,8.39178e-05,0.421449,9500,610,4760
467843262,126908007,753,2,f,423900,0,114987000,0,0,0,0,0.000519278,0,0,0,0,0,0
467841883,126908007,836,1,f,174853000,4605930,35552000000,4819210000,0.0263417,1046.31,27.5615,0.214195,0.00564226,0.0157458,0.593854,6870,4650,770
467845594,126908007,746,3,f,1208310000,533916,417142000000,398007000,0.00044187,745.449,0.329391,1.48018,0.000654047,0.00182523,0.312061,3750,4110,4100
467842830,126908007,380,2,f,11023200,0,899271000,0,0,0,0,0.0135034,0,0,0,0,0,0
467845208,126908007,657,3,f,1789170000,52284200,957708000000,124480000000,0.0292226,2380.83,69.5739,2.19174,0.0640482,0.178738,0.999988,4890,2010,9230
467841481,126908007,157,1,f,301972000,758.464,45254500000,249326,2.5117e-06,328.725,0.000825659,0.369916,9.29118e-07,2.59287e-06,0.034857,7280,7220,5320
467842928,126908007,483,2,f,134189000,0,23571100000,0,0,0,0,0.164382,0,0,0,0,0,0
467842557,126908007,186,2,f,144518000,536.574,25404600000,285306,3.71284e-06,531.718,0.00197419,0.177035,6.57303e-07,1.83432e-06,0.0453044,7240,3330,6390
467842814,126908007,370,2,f,6229390000,4101120,794522000000,2748330000,0.00065835,670.141,0.441188,7.631,0.00502387,0.01402,0.684718,10990,7120,6020
467844545,126908007,374,3,f,191243000,1203740,34859700000,2164330000,0.00629431,1798,11.3172,0.234272,0.00147458,0.00411509,0.695014,7920,5160,7410
467841851,126908007,781,1,f,11709000,551.1,2219350000,418821,4.70664e-05,759.972,0.0357692,0.0143435,6.75098e-07,1.88398e-06,0.0386944,11410,4370,3730
467842354,126908007,26,2,f,548428000,1380530,142227000000,1401540000,0.00251724,1015.22,2.55555,0.671824,0.00169114,0.00471944,0.74351,9450,2780,7060
467843532,126908007,961,2,f,5772140000,1133990,1609780000000,882450000,0.00019646,778.179,0.152881,7.07087,0.00138914,0.00387665,0.478036,3400,4990,7620
467844467,126908007,345,3,f,5968850000,161175000,2858980000000,382618000000,0.0270027,2373.92,64.1024,7.31184,0.19744,0.550991,1,5380,2540,8360
467843126,126908007,639,2,f,258053000,8543.86,60648100000,3008270,3.31089e-05,352.097,0.0116575,0.316115,1.04662e-05,2.92079e-05,0.205279,5490,7180,8030
467845077,126908007,614,3,f,424535000,110714,64256000000,53948700,0.000260789,487.279,0.127077,0.520056,0.000135625,0.000378486,0.385103,7220,6840,6900
467843466,126908007,919,2,f,158422000,153484,42421400000,122544000,0.000968829,798.419,0.773532,0.194066,0.000188017,0.000524696,0.427557,3160,2830,6680
467845885,126908007,901,3,f,1496460000,73489.2,3683010000,16991400,4.91089e-05,231.209,0.0113544,1.83316,9.00243e-05,0.000251229,0.449672,11060,5740,3550
467842115,126908007,1048,1,f,850137000,2413830,64397100000,1695590000,0.00283934,702.447,1.99449,1.04142,0.00295694,0.00825188,0.621111,10920,6590,5030
467843246,126908007,733,2,f,721998000,103328000,589589000000,364603000000,0.143114,3528.61,504.992,0.884448,0.126577,0.353235,1,6910,3850,7310
467846562,126908007,312782598,3,f,12389400,0,2608160000,0,0,0,0,0.015177,0,0,0,0,0,0
467843041,126908007,581,2,f,97671600,0,9433190000,0,0,0,0,0.119648,0,0,0,0,0,0
467844270,126908007,286,3,f,88061400,0,12596600000,0,0,0,0,0.107875,0,0,0,0,0,0
467846011,126908007,942,3,f,2046300000,1074760,517002000000,793934000,0.000525219,738.711,0.387985,2.50672,0.00131658,0.00367414,0.416367,7350,4950,1640
467841743,126908007,608,1,f,71441100,98377.9,16533100000,65076400,0.00137705,661.494,0.91091,0.0875153,0.000120513,0.000336313,0.312061,3750,4110,4100
467845448,126908007,677,3,f,1716690000,18791400,577425000000,17742000000,0.0109463,944.153,10.335,2.10294,0.0230195,0.06424,0.690709,6210,4830,1780
467846726,126908007,567,3,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467845771,126908007,844,3,f,3427570000,215105000,1659630000000,640609000000,0.0627573,2978.12,186.899,4.19877,0.263504,0.735354,1,4060,2240,7220
467846348,126908007,1061,3,f,60507000,72460.7,12363200000,94797100,0.00119756,1308.25,1.56671,0.0741211,8.87644e-05,0.000247713,0.525007,7960,3140,6350
467843139,126908007,651,2,f,223959000,9138.56,48425400000,11719700,4.08047e-05,1282.45,0.0523299,0.274349,1.11947e-05,3.12409e-05,0.11323,11400,5380,7060
467841789,126908007,675,1,f,43911000,110626,10058100000,70748600,0.00251932,639.531,1.61118,0.053791,0.000135517,0.000378183,0.30055,3240,3820,3940
467841908,126908007,874,1,f,38079900,9722.23,6762930000,3793060,0.000255311,390.143,0.0996079,0.0466479,1.19097e-05,3.32362e-05,0.1468,9360,3710,3420
467846137,126908007,983,3,f,12842400000,347247000,1973910000000,901940000000,0.027039,2597.4,70.2312,15.732,0.425377,1.18709,1,5820,2310,7280
467845715,126908007,818,3,f,1832350000,14448100,301022000000,48027400000,0.00788502,3324.12,26.2108,2.24463,0.0176989,0.0493921,1,6330,4170,8190
467846297,126908007,1039,3,f,60616800,0,10101700000,0,0,0,0,0.0742556,0,0,0,0,0,0
467844031,126908007,162,3,f,104308000,0,22154400000,0,0,0,0,0.127778,0,0,0,0,0,0
467842216,126908007,1126,1,f,6718500,0,1385920000,0,0,0,0,0.00823016,0,0,0,0,0,0
467843937,126908007,106,3,f,6508800,1327.76,1659980000,4926270,0.000203994,3710.22,0.756863,0.00797328,1.6265e-06,4.53905e-06,0.105746,11300,5550,4200
467841438,126908007,93,1,f,27935100,23061.3,1066030000,11154500,0.00082553,483.688,0.399299,0.0342205,2.825e-05,7.88368e-05,0.24145,8940,6150,3760
467841540,126908007,255,1,f,183545000,0,66761000000,0,0,0,0,0.224843,0,0,0,0,0,0
467841737,126908007,599,1,f,75195000,149285,18934100000,159027000,0.0019853,1065.26,2.11487,0.0921139,0.000182874,0.000510343,0.325008,7230,4730,5670
467843150,126908007,658,2,f,421227000,111139,22973400000,102640000,0.000263845,923.534,0.24367,0.516003,0.000136145,0.000379937,0.419885,9220,5850,6600
467841706,126908007,540,1,f,205690000,11701400,56474200000,12368400000,0.0568887,1057,60.1312,0.25197,0.0143342,0.0400022,0.617385,7160,5090,980
467845968,126908007,929,3,f,76092400,14177700,68692500000,47607100000,0.186323,3357.88,625.648,0.0932131,0.0173677,0.0484677,1,5740,2610,8420
467842532,126908007,164,2,f,577800,0,59121000,0,0,0,0,0.000707805,0,0,0,0,0,0
467843528,126908007,959,2,f,127209000,2400000,31940400000,2913750000,0.0188666,1214.06,22.9053,0.155831,0.00294,0.0082046,0.58837,6560,4210,10660
467843863,126908007,1,3,f,26553600,12053.1,4229430000,5215780,0.000453915,432.734,0.196424,0.0325282,1.4765e-05,4.12045e-05,0.196701,7820,6400,6820
467841693,126908007,514,1,f,12478500,604.312,565510000,109576,4.84282e-05,181.323,0.00878117,0.0152862,7.40282e-07,2.06589e-06,0.0722608,13060,5020,4360
467845990,126908007,935,3,f,493886000,118759,135002000000,72218000,0.000240458,608.107,0.146224,0.60501,0.00014548,0.000405987,0.302316,2500,2080,6050
467841594,126908007,339,1,f,3646500000,23155,975065000000,9958220,6.34993e-06,430.067,0.0027309,4.46696,2.83649e-05,7.91573e-05,0.1468,9360,3710,3420
467846612,126908007,312782652,3,f,14373000,0,3354180000,0,0,0,0,0.0176069,0,0,0,0,0,0
467844962,126908007,575,3,f,216592000,567466,43464800000,793194000,0.00261998,1397.78,3.66215,0.265325,0.000695146,0.00193993,0.568496,7200,4070,6620
467842146,126908007,1073,1,f,14027500000,207891,4351900000000,174819000,1.48202e-05,840.917,0.0124625,17.1837,0.000254666,0.000710692,0.341503,10890,4440,2270
467843472,126908007,924,2,f,392630000,34622700,140252000000,80507700000,0.0881815,2325.29,205.047,0.480971,0.0424128,0.11836,0.990942,7800,5340,7750
467841649,126908007,430,1,f,620932000,769.992,185672000000,392455,1.24006e-06,509.688,0.000632042,0.760642,9.4324e-07,2.63228e-06,0.0270096,7910,1880,5560
467843156,126908007,665,2,f,569020000,9319,22150300000,3682680,1.63773e-05,395.18,0.00647197,0.697049,1.14158e-05,3.18578e-05,0.186853,5340,7130,8380
467841759,126908007,629,1,f,324571000,0,71119100000,0,0,0,0,0.397599,0,0,0,0,0,0
467841635,126908007,402,1,f,319438000,29539.6,89549700000,40179400,9.24737e-05,1360.19,0.125782,0.391311,3.6186e-05,0.000100984,0.288898,8030,2050,2250
467842426,126908007,93,2,f,27935100,0,63474700,0,0,0,0,0.0342205,0,0,0,0,0,0
467846493,126908007,10703,3,f,3610060000,88183.4,1117990000000,37895500,2.44271e-05,429.735,0.0104972,4.42233,0.000108025,0.000301462,0.246712,8900,4400,3250
467841642,126908007,417,1,f,456684000,10275.7,147351000000,6546580,2.25007e-05,637.093,0.014335,0.559438,1.25877e-05,3.51283e-05,0.183352,7970,1730,2400
467846648,126908007,567,2,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467843927,126908007,97,3,f,394234000,13173800,99040100000,20670700000,0.0334162,1569.07,52.4325,0.482937,0.0161379,0.0450358,0.880904,6750,4310,10680
467845580,126908007,731,3,f,916452000,41434.8,273825000000,27141900,4.52121e-05,655.051,0.0296163,1.12265,5.07576e-05,0.000141648,0.278276,2220,2980,5080
467846425,126908007,1098,3,f,316057000,4461790,60994100000,6713360000,0.0141171,1504.63,21.241,0.387169,0.0054657,0.015253,0.739757,12930,5580,4450
467841869,126908007,810,1,f,129384000,0,34698400000,0,0,0,0,0.158495,0,0,0,0,0,0
467843242,126908007,729,2,f,213770000,7221490,66898700000,8479500000,0.0337816,1174.2,39.6665,0.261868,0.00884633,0.0246873,0.66825,6540,4400,9810
467842568,126908007,194,2,f,1533550000,699465,255600000000,569195000,0.000456108,813.757,0.371161,1.8786,0.000856844,0.00239118,0.63883,6920,5490,7030
467842887,126908007,430,2,f,620932000,277.611,171386000000,131470,4.47087e-07,473.577,0.00021173,0.760642,3.40073e-07,9.49035e-07,0.0218403,8460,1620,6240
467841548,126908007,271,1,f,41939100,0,7652000000,0,0,0,0,0.0513754,0,0,0,0,0,0
467841694,126908007,515,1,f,92960100,0,24298900000,0,0,0,0,0.113876,0,0,0,0,0,0
467841708,126908007,542,1,f,264586000,4539.48,68343400000,2057840,1.71569e-05,453.322,0.00777761,0.324117,5.56086e-06,1.55186e-05,0.0960192,8880,1600,4400
467843662,126908007,1052,2,f,207492000,30169.7,16265900000,16976200,0.000145402,562.691,0.0818162,0.254178,3.69579e-05,0.000103138,0.279674,9480,4590,6670
467843562,126908007,981,2,f,245295000,18479300,107990000000,48800300000,0.0753352,2640.8,198.945,0.300486,0.0226372,0.0631732,1,5800,1580,9320
467844027,126908007,159,3,f,3372260000,116691,895502000000,85248600,3.46033e-05,730.548,0.0252793,4.13102,0.000142947,0.000398919,0.398513,3140,6060,6720
467843786,126908007,312782570,2,f,6499800,0,1299130000,0,0,0,0,0.00796225,0,0,0,0,0,0
467845048,126908007,607,3,f,1207440000,17069.4,201178000000,38182100,1.41368e-05,2236.88,0.0316223,1.47912,2.091e-05,5.83531e-05,0.43608,11270,5060,2950
467841492,126908007,177,1,f,9795600,6544.6,1462390000,4981390,0.000668116,761.145,0.508533,0.0119996,8.01713e-06,2.23732e-05,0.227124,11830,5320,5640
467841901,126908007,862,1,f,483763000,12477500,150140000000,10535200000,0.0257927,844.334,21.7776,0.592609,0.015285,0.0426554,0.599238,6490,3210,1990
467844876,126908007,515,3,f,185920000,0,48141300000,0,0,0,0,0.227752,0,0,0,0,0,0
467842287,126908007,312782612,1,f,51101100,0,18897700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467842668,126908007,271,2,f,41939100,45382.6,7046520000,35265100,0.00108211,777.061,0.840864,0.0513754,5.55937e-05,0.000155144,0.579116,9260,3680,7370
467845013,126908007,595,3,f,154858000,240996,8738400000,191024000,0.00155624,792.646,1.23355,0.189701,0.00029522,0.000823864,0.42875,7450,3950,6160
467846575,126908007,312782612,3,f,102202000,1296.5,37239400000,1007590,1.26857e-05,777.16,0.0098588,0.125198,1.58822e-06,4.4322e-06,0.113956,7460,1010,8530
467841498,126908007,187,1,f,373317000,391397,140531000000,372956000,0.00104843,952.884,0.999033,0.457314,0.000479462,0.00133802,0.414004,3980,4360,2900
467845502,126908007,694,3,f,555178000,165909,194584000000,129042000,0.00029884,777.785,0.232433,0.680093,0.000203239,0.000567174,0.341324,3990,5280,2780
467843281,126908007,772,2,f,260301000,1824.49,93267300000,886611,7.00917e-06,485.95,0.0034061,0.318868,2.235e-06,6.23717e-06,0.0858404,6000,2230,6030
467845543,126908007,707,3,f,246985000,8614.82,61946800000,4858830,3.48799e-05,564.008,0.0196726,0.302557,1.05532e-05,2.94505e-05,0.169006,3600,4210,5760
467841749,126908007,614,1,f,212268000,20572,33692200000,8648810,9.69156e-05,420.415,0.0407448,0.260028,2.52008e-05,7.03272e-05,0.336348,7270,6730,4430
467842272,126908007,312782586,1,f,20585700,0,6398150000,0,0,0,0,0.0252175,0,0,0,0,0,0
467845605,126908007,752,3,f,1918360000,263641,31113100000,88767200,0.00013743,336.698,0.0462723,2.35,0.00032296,0.000901278,0.171855,8740,6640,6800
467843974,126908007,133,3,f,77252400,0,11938700000,0,0,0,0,0.0946342,0,0,0,0,0,0
467841601,126908007,348,1,f,578582000,22979.2,100746000000,10045300,3.97164e-05,437.148,0.0173619,0.708763,2.81495e-05,7.85562e-05,0.208367,8480,5760,5570
467841420,126908007,51,1,f,515479000,387535,108628000000,491994000,0.000751797,1269.55,0.95444,0.631461,0.000474731,0.00132482,0.525481,6960,4920,5620
467843894,126908007,51,3,f,1030960000,7434690,236033000000,8110360000,0.00721144,1090.88,7.86683,1.26292,0.00910749,0.0254161,0.708946,7590,3840,6600
467843582,126908007,996,2,f,275957000,1210630,76123400000,1123280000,0.00438703,927.848,4.0705,0.338047,0.00148302,0.00413864,0.439917,2310,3950,7830
467841430,126908007,73,1,f,2775850000,1760920,125372000000,2354890000,0.00063437,1337.31,0.848349,3.40042,0.00215712,0.00601984,0.626258,5930,2260,4250
467845673,126908007,792,3,f,514742000,5098520,23635600000,4468040000,0.009905,876.34,8.68015,0.630559,0.00624569,0.0174297,0.87983,9080,6120,6020
467845712,126908007,816,3,f,233820000,6022.13,89571900000,4755070,2.57554e-05,789.599,0.0203364,0.28643,7.37711e-06,2.05872e-05,0.125832,7800,2590,1180
467842919,126908007,463,2,f,2495940000,276218,804660000000,907587000,0.000110667,3285.77,0.363626,3.05752,0.000338367,0.000944274,0.696419,6070,2350,6190
467841535,126908007,249,1,f,9216000,0,2410990000,0,0,0,0,0.0112896,0,0,0,0,0,0
467846628,126908007,322,2,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467846719,126908007,453,3,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467843857,126908007,312782632,2,f,65985300,1154.09,13480600000,479014,1.74902e-05,415.056,0.0072594,0.080832,1.41377e-06,3.94537e-06,0.0530637,9670,2870,10310
467844169,126908007,235,3,f,442751000,654.441,25807100000,198731,1.47812e-06,303.665,0.000448854,0.54237,8.0169e-07,2.23726e-06,0.0445611,12430,6800,4010
467841489,126908007,170,1,f,325300000,0,71940800000,0,0,0,0,0.398493,0,0,0,0,0,0
467841499,126908007,188,1,f,65914200,92.1854,7511790000,26610,1.39857e-06,288.657,0.000403706,0.0807449,1.12927e-07,3.15143e-07,0.012994,2230,3510,4690
467842488,126908007,136,2,f,1080390000,26918.3,158100000000,19083300,2.49153e-05,708.932,0.0176633,1.32348,3.2975e-05,9.20226e-05,0.469948,10700,5770,6640
467846098,126908007,970,3,f,137684000,67235.7,7378680000,39346000,0.000488334,585.194,0.285771,0.168663,8.23638e-05,0.000229851,0.284736,11490,5580,5800
467842825,126908007,378,2,f,2634840000,351486000,2385130000000,1376110000000,0.133399,3915.14,522.276,3.22768,0.43057,1.20158,1,6170,3120,9210
467843620,126908007,1021,2,f,561557000,8701170,147497000000,8939360000,0.0154947,1027.37,15.9189,0.687907,0.0106589,0.0297457,0.694062,3960,2510,6950
467841911,126908007,879,1,f,1548400000,5140.12,406570000000,2262680,3.31965e-06,440.2,0.00146131,1.89678,6.29665e-06,1.75719e-05,0.227365,9430,680,4960
467842299,126908007,312782632,1,f,65985300,0,8179750000,0,0,0,0,0.080832,0,0,0,0,0,0
467841746,126908007,611,1,f,25812000,0,818107000,0,0,0,0,0.0316197,0,0,0,0,0,0
467841493,126908007,178,1,f,181889000,1.31277,28702100000,583.994,7.21741e-09,444.857,3.21071e-06,0.222814,1.60814e-09,4.4878e-09,0.000442493,7360,3360,2970
467841998,126908007,972,1,f,790097000,41960.9,252668000000,27170700,5.31085e-05,647.524,0.034389,0.967869,5.14021e-05,0.000143447,0.197665,2900,3040,4870
467842480,126908007,131,2,f,288920000,46705.8,85945800000,36370600,0.000161657,778.717,0.125885,0.353927,5.72147e-05,0.000159668,0.240693,6550,5290,9120
467841849,126908007,778,1,f,928130000,25072.1,324589000000,31113200,2.70136e-05,1240.95,0.0335225,1.13696,3.07133e-05,8.57111e-05,0.17927,8030,1160,3240
467841881,126908007,832,1,f,504597000,211777,16169100000,188901000,0.000419695,891.983,0.374361,0.618131,0.000259426,0.000723976,0.504783,11430,6600,5630
467843360,126908007,839,2,f,40102200,0,9877000000,0,0,0,0,0.0491252,0,0,0,0,0,0
467842693,126908007,290,2,f,3088060000,25805000,629211000000,46105100000,0.00835638,1786.67,14.9301,3.78287,0.0316111,0.0882166,0.985909,7890,4930,7530
467841692,126908007,512,1,f,23842600000,209489,7956690000000,175959000,8.78634e-06,839.945,0.00738004,29.2072,0.000256624,0.000716156,0.341503,10890,4440,2270
467842004,126908007,978,1,f,294982000,167427,14032100000,99884400,0.000567585,596.583,0.338612,0.361353,0.000205099,0.000572365,0.417894,10920,6730,4960
467844688,126908007,430,3,f,1241860000,1047.6,357057000000,523925,8.43572e-07,500.119,0.000421886,1.52128,1.28331e-06,3.58132e-06,0.0270096,7910,1880,5560
467846707,126908007,322,3,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467843470,126908007,922,2,f,986040000,18856500,253420000000,14132600000,0.0191235,749.483,14.3327,1.2079,0.0230992,0.0644625,0.625283,7590,4900,10620
467844928,126908007,549,3,f,18896600000,293877000,4918470000000,945091000000,0.0155518,3215.95,50.0138,23.1483,0.359999,1.00464,1,7580,3920,7070
467843008,126908007,542,2,f,264586000,2168.45,61551400000,880275,8.19563e-06,405.948,0.003327,0.324117,2.65635e-06,7.41301e-06,0.0481659,8450,1630,6250
467846047,126908007,952,3,f,1635150000,897276,409684000000,663126000,0.000548742,739.043,0.405544,2.00306,0.00109916,0.00306741,0.416367,7350,4950,1640
467841451,126908007,117,1,f,128152000,0,631604000,0,0,0,0,0.156986,0,0,0,0,0,0
467843208,126908007,701,2,f,1111910000,36090.3,196945000000,46233400,3.24579e-05,1281.05,0.0415802,1.36209,4.42106e-05,0.000123378,0.259618,11270,5030,6220
467844015,126908007,155,3,f,959411000,5208.93,261935000000,8259800,5.4293e-06,1585.7,0.00860925,1.17528,6.38094e-06,1.78072e-05,0.246993,6640,3720,6950
467842930,126908007,485,2,f,11441700000,731422000,6224460000000,2830480000000,0.0639261,3869.83,247.383,14.0161,0.895992,2.50043,1,6160,3740,8180
467844357,126908007,314,3,f,197716000,4277100,57829400000,4046690000,0.0216326,946.129,20.4672,0.242202,0.00523944,0.0146216,0.592133,6110,4790,1790
467843174,126908007,678,2,f,181660000,119396,67351300000,112582000,0.000657245,942.93,0.619736,0.222534,0.00014626,0.000408163,0.265835,6720,2710,10010
467841660,126908007,448,1,f,125989000,314899,44677600000,256382000,0.00249942,814.17,2.03495,0.154337,0.000385752,0.00107651,0.403953,2490,4270,3920
467841574,126908007,313,1,f,16405900000,838130,3235800000000,498215000,5.10871e-05,594.437,0.0303681,20.0972,0.00102671,0.00286522,0.603962,7980,4830,5060
467843685,126908007,1073,2,f,14027500000,31683.1,4191880000000,23069300,2.25864e-06,728.128,0.00164457,17.1837,3.88118e-05,0.000108311,0.172085,12220,4680,8670
467843941,126908007,113,3,f,471650000,108922,134338000000,86889200,0.000230939,797.717,0.184224,0.577772,0.00013343,0.00037236,0.309544,5700,920,7860
467843408,126908007,877,2,f,90230400,10910.5,6124390000,6103410,0.000120919,559.405,0.0676424,0.110532,1.33654e-05,3.72986e-05,0.256585,9310,5520,6370
467842640,126908007,250,2,f,241276000,58762.7,36678800000,30015900,0.000243549,510.799,0.124405,0.295564,7.19843e-05,0.000200885,0.280623,5600,2570,6200
467841407,126908007,30,1,f,5502600,0,501796000,0,0,0,0,0.00674068,0,0,0,0,0,0
467845435,126908007,672,3,f,22883400000,838276000,9547270000000,2946020000000,0.0366325,3514.37,128.74,28.0321,1.02689,2.86572,1,6160,3740,8180
467843110,126908007,629,2,f,324571000,3301130,96563000000,4378140000,0.0101708,1326.26,13.489,0.397599,0.00404389,0.0112852,0.627787,6660,4670,7010
467841508,126908007,204,1,f,124814000,0,26201900000,0,0,0,0,0.152897,0,0,0,0,0,0
467842838,126908007,386,2,f,2454700000,729950,413719000000,1324850000,0.000297368,1814.99,0.539721,3.00701,0.000894189,0.0024954,0.676812,9640,6620,6310
467841813,126908007,706,1,f,35976600,1.412,8718060000,605.594,3.92477e-08,428.892,1.6833e-05,0.0440713,1.7297e-09,4.82703e-09,0.000748653,7600,2580,4970
467841566,126908007,301,1,f,319407000,959.999,38427200000,377832,3.00556e-06,393.576,0.00118292,0.391274,1.176e-06,3.28184e-06,0.0281845,7540,5600,3440
