id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466278839,266409949,33,1,f,577694000,0,106456000000,0,0,0,0,0.707675,0,0,0,0,0,0
466279201,266409949,647,1,f,877930000,26809.4,99852000000,6503300,3.05371e-05,242.575,0.00740754,1.07546,3.28415e-05,0.000221933,0.175048,7390,7310,2910
466279640,266409949,153,2,f,374736000,0,10833700000,0,0,0,0,0.459051,0,0,0,0,0,0
466280834,266409949,917,3,f,8958600,0,681786000,0,0,0,0,0.0109743,0,0,0,0,0,0
466279364,266409949,910,1,f,46476000,0,7012740000,0,0,0,0,0.0569331,0,0,0,0,0,0
466280171,266409949,1009,2,f,20810100000,6224080,1247320000000,5743790000,0.000299089,922.834,0.27601,25.4924,0.0076245,0.0515239,0.995587,8190,3450,8350
466279717,266409949,280,2,f,16072200,0,2156190000,0,0,0,0,0.0196884,0,0,0,0,0,0
466279421,266409949,985,1,f,8038890000,349120,1671710000000,95226700,4.34288e-05,272.762,0.0118457,9.84765,0.000427672,0.00289007,0.279259,4500,1230,3770
466280332,266409949,88,3,f,704419000,0,104887000000,0,0,0,0,0.862914,0,0,0,0,0,0
466279586,266409949,62,2,f,480963000,0,21594800000,0,0,0,0,0.589179,0,0,0,0,0,0
466281017,266409949,312782652,3,f,14373000,0,2113030000,0,0,0,0,0.0176069,0,0,0,0,0,0
466280630,266409949,595,3,f,154858000,0,9648880000,0,0,0,0,0.189701,0,0,0,0,0,0
466280641,266409949,610,3,f,1074910000,1202.28,202936000000,352789,1.11849e-06,293.434,0.000328204,1.31676,1.47279e-06,9.95262e-06,0.100957,9720,1550,7250
466280125,266409949,946,2,f,331878000,19038.2,50217500000,5852760,5.7365e-05,307.422,0.0176353,0.40655,2.33218e-05,0.000157601,0.172076,7600,4950,6040
466280599,266409949,533,3,f,970263000,10478.8,169083000000,2427900,1.08e-05,231.696,0.00250231,1.18857,1.28365e-05,8.67452e-05,0.0918784,7970,410,3590
466279308,266409949,827,1,f,210684000,0,38882800000,0,0,0,0,0.258088,0,0,0,0,0,0
466279671,266409949,204,2,f,124814000,115.88,11990100000,18798.5,9.28423e-07,162.224,0.000150612,0.152897,1.41953e-07,9.59273e-07,0.0189135,1610,3360,6820
466279845,266409949,491,2,f,251901000,4831.65,34167000000,1176810,1.91807e-05,243.562,0.0046717,0.308579,5.91877e-06,3.99971e-05,0.0861478,8370,5800,5770
466280373,266409949,153,3,f,749471000,0,23258600000,0,0,0,0,0.918102,0,0,0,0,0,0
466280736,266409949,763,3,f,10713600,0,530610000,0,0,0,0,0.0131242,0,0,0,0,0,0
466280777,266409949,832,3,f,1009190000,933.089,45742500000,247970,9.24589e-07,265.751,0.000245711,1.23626,1.14303e-06,7.72426e-06,0.0527047,9330,4120,5620
466279412,266409949,973,1,f,146129000,0,27886300000,0,0,0,0,0.179009,0,0,0,0,0,0
466279945,266409949,665,2,f,569020000,146891,22655700000,35590800,0.000258147,242.294,0.0625475,0.697049,0.000179941,0.00121599,0.277734,4580,6430,8640
466280415,266409949,223,3,f,220826000,0,10865700000,0,0,0,0,0.270512,0,0,0,0,0,0
466280883,266409949,980,3,f,76264200,0,10895000000,0,0,0,0,0.0934236,0,0,0,0,0,0
466279118,266409949,503,1,f,183317000,341.831,32119800000,107314,1.86469e-06,313.938,0.000585398,0.224564,4.18743e-07,2.82973e-06,0.0659872,8620,2710,3830
466279979,266409949,711,2,f,134024000,0,15977500000,0,0,0,0,0.16418,0,0,0,0,0,0
466279944,266409949,662,2,f,31894200,91.1099,4270040000,20398.5,2.85663e-06,223.889,0.000639568,0.0390704,1.1161e-07,7.54222e-07,0.0210025,3380,3440,7090
466279917,266409949,621,2,f,170722000,0,30468800000,0,0,0,0,0.209134,0,0,0,0,0,0
466279501,266409949,1107,1,f,338322000,0,34974300000,0,0,0,0,0.414444,0,0,0,0,0,0
466279513,266409949,1129,1,f,16931900000,3084230,2609450000000,826787000,0.000182155,268.069,0.0488302,20.7416,0.00377818,0.0255317,0.622759,7600,6480,4460
466280062,266409949,857,2,f,216560000,0,33475600000,0,0,0,0,0.265286,0,0,0,0,0,0
466278966,266409949,250,1,f,241276000,948.007,27719000000,226866,3.92913e-06,239.308,0.000940274,0.295564,1.16131e-06,7.84775e-06,0.0238345,5150,3390,4820
466280876,266409949,970,3,f,137684000,0,13946600000,0,0,0,0,0.168663,0,0,0,0,0,0
466279674,266409949,209,2,f,63508500,0,9334010000,0,0,0,0,0.0777979,0,0,0,0,0,0
466279334,266409949,867,1,f,392236000,98.5827,57651200000,78040.5,2.51335e-07,791.625,0.000198963,0.480489,1.20764e-07,8.16083e-07,0.0208751,10510,3250,4550
466278845,266409949,42,1,f,153248000,0,28236200000,0,0,0,0,0.187729,0,0,0,0,0,0
466281053,266409949,10704,3,t,39749100,38373400,375071000000,373977000000,0.965392,9745.72,9408.44,0.0486926,0.0470075,0.317661,1,8700,2970,8240
466279583,266409949,51,2,f,515479000,0,85669000000,0,0,0,0,0.631461,0,0,0,0,0,0
466280435,266409949,254,3,f,8635670000,276588,1504540000000,71056600,3.20285e-05,256.905,0.00822827,10.5787,0.00033882,0.00228963,0.291115,6100,1090,5710
466281016,266409949,312782648,3,f,116597000,0,19834500000,0,0,0,0,0.142831,0,0,0,0,0,0
466279244,266409949,707,1,f,123493000,38.071,20789000000,7282.72,3.08285e-07,191.293,5.89729e-05,0.151278,4.66369e-08,3.15157e-07,0.00545248,3920,2950,5680
466280217,266409949,1083,2,f,225411000,2272.97,15715300000,458492,1.00837e-05,201.715,0.00203402,0.276129,2.78439e-06,1.8816e-05,0.0579329,7580,2670,6060
466279909,266409949,611,2,f,25812000,2225.04,1594080000,447755,8.62018e-05,201.234,0.0173468,0.0316197,2.72568e-06,1.84192e-05,0.0579329,7580,2670,6060
466279101,266409949,467,1,f,1463260000,50566.1,200036000000,23006100,3.45572e-05,454.971,0.0157225,1.79249,6.19435e-05,0.000418594,0.570257,7750,5980,5080
466279429,266409949,997,1,f,224259000000,25187100,35037300000000,8452120000,0.000112312,335.574,0.0376891,274.717,0.0308542,0.208502,0.862559,6110,2950,5690
466280716,266409949,721,3,f,859154000,67285,178363000000,27664700,7.83154e-05,411.156,0.0321999,1.05246,8.24242e-05,0.000556996,0.4129,8590,1140,8300
466280132,266409949,957,2,f,990184000,0,209199000000,0,0,0,0,1.21298,0,0,0,0,0,0
466279056,266409949,386,1,f,2454700000,106.392,314554000000,22165.1,4.33421e-08,208.335,9.02967e-06,3.00701,1.3033e-07,8.80728e-07,0.0142607,9860,5530,2990
466279786,266409949,381,2,f,753517000,1815.96,121627000000,412847,2.40998e-06,227.343,0.000547894,0.923058,2.22456e-06,1.50328e-05,0.0269337,7850,5730,7150
466279819,266409949,442,2,f,220356000,85016.8,13962300000,21426800,0.000385816,252.03,0.0972372,0.269936,0.000104146,0.000703782,0.288071,6250,500,6090
466280563,266409949,460,3,f,32068800,0.377846,4157330000,85.3932,1.17824e-08,226,2.66281e-06,0.0392843,4.62861e-10,3.12787e-09,0.000113447,10190,3880,6650
466279445,266409949,1018,1,f,1067240000,132853,187923000000,36325500,0.000124484,273.425,0.034037,1.30736,0.000162745,0.00109978,0.267603,6390,3800,760
466280090,266409949,903,2,f,41083200,0,5485460000,0,0,0,0,0.0503269,0,0,0,0,0,0
466279603,266409949,96,2,f,264705000,0,43346800000,0,0,0,0,0.324264,0,0,0,0,0,0
466280425,266409949,238,3,f,38451600,0,2645330000,0,0,0,0,0.0471032,0,0,0,0,0,0
466278823,266409949,7,1,f,496574000,752.132,75424700000,160845,1.51464e-06,213.852,0.000323909,0.608303,9.21362e-07,6.22627e-06,0.0513562,9750,5550,3450
466279677,266409949,214,2,f,289443000,0,45379500000,0,0,0,0,0.354567,0,0,0,0,0,0
466280100,266409949,914,2,f,1363500,0,234669000,0,0,0,0,0.00167029,0,0,0,0,0,0
466280093,266409949,906,2,f,99201600,0,14632300000,0,0,0,0,0.121522,0,0,0,0,0,0
466280942,266409949,1066,3,f,187317000,47.4505,35287000000,10179.5,2.53317e-07,214.529,5.43439e-05,0.229463,5.81269e-08,3.92803e-07,0.0126112,7670,480,7960
466280206,266409949,1061,2,f,30253500,0,5740880000,0,0,0,0,0.0370605,0,0,0,0,0,0
466279609,266409949,106,2,f,3254400,0,596586000,0,0,0,0,0.00398664,0,0,0,0,0,0
466280288,266409949,6,3,f,2189590000,173461,89242400000,50889400,7.92208e-05,293.377,0.0232415,2.68224,0.00021249,0.00143594,0.283387,6970,4390,8640
466279098,266409949,461,1,f,14782500,0,2215350000,0,0,0,0,0.0181086,0,0,0,0,0,0
466279767,266409949,353,2,f,1625540000,286296,405582000000,77569900,0.000176124,270.942,0.0477195,1.99128,0.000350713,0.00237001,0.399098,5360,2620,9970
466280529,266409949,398,3,f,423142000,0,46526400000,0,0,0,0,0.518349,0,0,0,0,0,0
466280850,266409949,936,3,f,3387550000,0,762358000000,0,0,0,0,4.14975,0,0,0,0,0,0
466279893,266409949,589,2,f,694349000,330.898,98649900000,79288.2,4.76558e-07,239.615,0.000114191,0.850578,4.0535e-07,2.73922e-06,0.0407109,2870,6240,5990
466280148,266409949,977,2,f,135130000,0,20714800000,0,0,0,0,0.165534,0,0,0,0,0,0
466280381,266409949,163,3,f,468252000,0,66781200000,0,0,0,0,0.573609,0,0,0,0,0,0
466279656,266409949,178,2,f,181889000,41199.6,34051900000,12925600,0.000226509,313.732,0.0710633,0.222814,5.04695e-05,0.000341057,0.216202,7900,4270,8350
466279844,266409949,488,2,f,143100,0,13783800,0,0,0,0,0.000175297,0,0,0,0,0,0
466278914,266409949,162,1,f,52154100,0,7912460000,0,0,0,0,0.0638888,0,0,0,0,0,0
466279683,266409949,225,2,f,276808000,0,38297600000,0,0,0,0,0.339089,0,0,0,0,0,0
466281005,266409949,312782604,3,f,105620000,13102.9,20157000000,3606550,0.000124057,275.248,0.0341463,0.129385,1.60511e-05,0.000108468,0.095048,7920,1280,9550
466280269,266409949,312782590,2,f,67869900,0,14644500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466280210,266409949,1069,2,f,17398800,0,122746000,0,0,0,0,0.0213135,0,0,0,0,0,0
466280273,266409949,312782608,2,f,119204000,6.93216,23478500000,2820.61,5.81537e-08,406.887,2.3662e-05,0.146025,8.49189e-09,5.73855e-08,0.00187928,7590,860,8840
466280833,266409949,914,3,f,2727000,0,464893000,0,0,0,0,0.00334058,0,0,0,0,0,0
466280120,266409949,940,2,f,473834000,30.1139,37307600000,5370.32,6.35538e-08,178.333,1.13338e-05,0.580446,3.68896e-08,2.49288e-07,0.00493692,4850,2660,6440
466279391,266409949,945,1,f,330632000,0,65728800000,0,0,0,0,0.405024,0,0,0,0,0,0
466279988,266409949,729,2,f,213770000,0,35407700000,0,0,0,0,0.261868,0,0,0,0,0,0
466280907,266409949,1014,3,f,451541000,94877.9,82616400000,29394500,0.00021012,309.814,0.0650982,0.553137,0.000116225,0.000785414,0.220206,7600,3630,8340
466279187,266409949,625,1,f,431601000,0,115593000000,0,0,0,0,0.528712,0,0,0,0,0,0
466278831,266409949,19,1,f,11583900,480.297,4270830000,102963,4.14625e-05,214.374,0.00888849,0.0141903,5.88364e-07,3.97597e-06,0.066431,4870,2860,5690
466279653,266409949,171,2,f,224277000,70499.3,38433700000,17853800,0.00031434,253.248,0.079606,0.27474,8.63617e-05,0.000583604,0.185358,2680,2370,5740
466280504,266409949,361,3,f,1054420000,92965.4,215562000000,27766300,8.81673e-05,298.673,0.0263332,1.29166,0.000113883,0.000769582,0.236163,7030,580,3250
466280555,266409949,445,3,f,462146000,0,49136900000,0,0,0,0,0.566129,0,0,0,0,0,0
466280088,266409949,901,2,f,748228000,2444.53,1502430000,502509,3.2671e-06,205.564,0.000671599,0.916579,2.99455e-06,2.02362e-05,0.109323,9060,6220,7650
466279475,266409949,1065,1,f,21299800000,612696,2366050000000,175458000,2.87653e-05,286.371,0.00823755,26.0923,0.000750553,0.00507199,0.568676,9450,6980,5590
466280903,266409949,1008,3,f,1074100000,283539,218424000000,77810400,0.000263979,274.426,0.0724426,1.31577,0.000347335,0.00234718,0.3667,8630,3790,8290
466280904,266409949,1009,3,f,41633800000,9084020,2490680000000,6548980000,0.000218189,720.935,0.1573,51.0014,0.0111279,0.0751989,0.995587,8190,3450,8350
466280177,266409949,1017,2,f,5149200000,463.308,876916000000,133813,8.99767e-08,288.822,2.59872e-05,6.30777,5.67552e-07,3.83533e-06,0.0234991,11210,4000,9540
466280642,266409949,611,3,f,51624000,4068.16,2908230000,890226,7.88036e-05,218.828,0.0172444,0.0632394,4.98349e-06,3.36768e-05,0.0579329,7580,2670,6060
466279774,266409949,364,2,f,27891900,0,4172660000,0,0,0,0,0.0341676,0,0,0,0,0,0
466279435,266409949,1006,1,f,56410200,55042.2,9147840000,14346600,0.000975749,260.648,0.254327,0.0691025,6.74267e-05,0.000455648,0.236163,7030,580,3250
466279449,266409949,1023,1,f,335030000,0,68692800000,0,0,0,0,0.410411,0,0,0,0,0,0
466280253,266409949,182305697,2,f,204459000,313.949,47088500000,106735,1.53551e-06,339.976,0.000522036,0.250463,3.84588e-07,2.59892e-06,0.0486611,6770,690,8260
466279171,266409949,604,1,f,61013700,0,9782300000,0,0,0,0,0.0747418,0,0,0,0,0,0
466280627,266409949,590,3,f,827215000,0,155432000000,0,0,0,0,1.01334,0,0,0,0,0,0
466280683,266409949,672,3,f,22883400000,166834,4357050000000,53126300,7.29062e-06,318.438,0.00232161,28.0321,0.000204372,0.00138108,0.440192,7160,3280,9060
466279256,266409949,731,1,f,458226000,683.849,82352500000,11847.8,1.49238e-06,17.3251,2.58558e-05,0.561327,8.37716e-07,5.66101e-06,0.0432657,2190,3400,5630
466278926,266409949,184,1,f,337540000,29607.9,49518200000,8080190,8.77167e-05,272.907,0.0239385,0.413486,3.62696e-05,0.000245099,0.217464,2190,3630,5540
466279325,266409949,851,1,f,289858000,31769,46562700000,9071520,0.000109602,285.547,0.0312965,0.355076,3.8917e-05,0.000262989,0.215033,9510,1950,4040
466279282,266409949,783,1,f,135370000,44.745,20486400000,12748.4,3.30539e-07,284.913,9.41746e-05,0.165828,5.48126e-08,3.70406e-07,0.00666464,4370,4630,2910
466279451,266409949,1026,1,f,77474700,0,10077800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466279048,266409949,375,1,f,7023510000,903657,1353630000000,368608000,0.000128662,407.907,0.0524821,8.60379,0.00110698,0.00748061,0.45067,7690,3100,2820
466280547,266409949,434,3,f,901924000,27191,139873000000,7204990,3.01478e-05,264.977,0.00798847,1.10486,3.3309e-05,0.000225091,0.183611,9840,1420,7180
466278956,266409949,234,1,f,103313000,0,18186600000,0,0,0,0,0.126558,0,0,0,0,0,0
466279161,266409949,590,1,f,413608000,0,78119000000,0,0,0,0,0.506669,0,0,0,0,0,0
466280366,266409949,143,3,f,19692000,0,2198240000,0,0,0,0,0.0241227,0,0,0,0,0,0
466279541,266409949,312782612,1,f,51101100,0,12781000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466279070,266409949,413,1,f,108280000,0,671698000,0,0,0,0,0.132643,0,0,0,0,0,0
466280745,266409949,778,3,f,1856260000,601557,374935000000,395422000,0.000324069,657.331,0.213021,2.27392,0.000736907,0.00497978,0.720311,8720,1390,8430
466279051,266409949,379,1,f,83221200,1025.36,6663700000,373321,1.23209e-05,364.087,0.00448589,0.101946,1.25607e-06,8.48811e-06,0.0441164,12090,7240,5690
466279455,266409949,1031,1,f,191085000,814.672,16025200000,173626,4.26339e-06,213.124,0.000908633,0.234079,9.97973e-07,6.74398e-06,0.0382435,6420,5140,3760
466279402,266409949,960,1,f,4132880000,87116.6,262687000000,22830200,2.10789e-05,262.065,0.00552404,5.06278,0.000106718,0.000721165,0.258152,8760,6400,4240
466278955,266409949,233,1,f,98637300,0,23612000000,0,0,0,0,0.120831,0,0,0,0,0,0
466279514,266409949,1132,1,f,1394600000,17764.9,196793000000,4058340,1.27383e-05,228.448,0.00291004,1.70839,2.1762e-05,0.00014706,0.231477,9280,4990,3700
466279642,266409949,155,2,f,479705000,12756.7,96896400000,4452970,2.65927e-05,349.07,0.00928272,0.587639,1.56269e-05,0.000105602,0.109101,7000,3050,7570
466278959,266409949,238,1,f,19225800,0,1274900000,0,0,0,0,0.0235516,0,0,0,0,0,0
466280963,266409949,1101,3,f,590571000,905.265,108643000000,268499,1.53286e-06,296.597,0.000454642,0.723449,1.10895e-06,7.49392e-06,0.0206767,4470,4600,9060
466279887,266409949,580,2,f,62553600,45.9421,7700980000,8391.32,7.34443e-07,182.65,0.000134146,0.0766282,5.6279e-08,3.80316e-07,0.0176729,9030,3330,7970
466280052,266409949,843,2,f,421954000,89885.9,68718200000,26675900,0.000213023,296.775,0.06322,0.516894,0.00011011,0.00074409,0.3442,9600,4360,8460
466280595,266409949,527,3,f,407880000,273722,59825700000,69897500,0.000671084,255.36,0.171368,0.499653,0.000335309,0.00226591,0.297166,6780,2290,1130
466280236,266409949,1111,2,f,175828000,0,42085600000,0,0,0,0,0.215389,0,0,0,0,0,0
466280985,266409949,182305693,3,f,121613000,67980.7,21543200000,18683300,0.000558991,274.832,0.153629,0.148976,8.32764e-05,0.000562755,0.195645,5670,1340,2380
466278938,266409949,204,1,f,124814000,0,12228600000,0,0,0,0,0.152897,0,0,0,0,0,0
466280347,266409949,117,3,f,256304000,5088.63,723020000,1167200,1.98539e-05,229.374,0.00455396,0.313972,6.23357e-06,4.21245e-05,0.0546397,5230,7100,6310
466279190,266409949,630,1,f,214813000,0,41561900000,0,0,0,0,0.263146,0,0,0,0,0,0
466281039,266409949,463,3,t,13036900,10125900,60536800000,58564500000,0.77671,5783.65,4492.22,0.0159702,0.0124042,0.0838234,1,8410,3130,8400
466280528,266409949,397,3,f,58861800,0,4191300000,0,0,0,0,0.0721057,0,0,0,0,0,0
466279719,266409949,286,2,f,44030700,0,3645780000,0,0,0,0,0.0539376,0,0,0,0,0,0
466279769,266409949,356,2,f,6447600,0,837525000,0,0,0,0,0.00789831,0,0,0,0,0,0
466279341,266409949,879,1,f,1548400000,52331.9,248895000000,12649900,3.37975e-05,241.725,0.0081697,1.89678,6.41065e-05,0.000433211,0.268391,6500,430,5340
466280012,266409949,778,2,f,928130000,601557,175303000000,395422000,0.000648139,657.331,0.426042,1.13696,0.000736907,0.00497978,0.720311,8720,1390,8430
466279263,266409949,750,1,f,31295700,0,3232800000,0,0,0,0,0.0383372,0,0,0,0,0,0
466279333,266409949,864,1,f,2470490000,78265.1,479634000000,18363600,3.168e-05,234.633,0.00743317,3.02635,9.58747e-05,0.00064789,0.310391,9040,3380,3160
466279053,266409949,381,1,f,753517000,851.562,116271000000,216544,1.13012e-06,254.291,0.000287378,0.923058,1.04316e-06,7.04936e-06,0.0546212,8780,4820,3520
466279982,266409949,720,2,f,164333000,0,18821400000,0,0,0,0,0.201308,0,0,0,0,0,0
466280461,266409949,298,3,f,301981000,137062,44796800000,30538000,0.000453876,222.804,0.101126,0.369926,0.000167901,0.00113462,0.530176,5080,7090,4730
466279761,266409949,344,2,f,205380000,0,32381200000,0,0,0,0,0.25159,0,0,0,0,0,0
466278912,266409949,158,1,f,23634000,7.03699,1949330000,1491.96,2.97749e-07,212.017,6.31277e-05,0.0289516,8.62032e-09,5.82533e-08,0.00205632,7700,2890,5660
466279984,266409949,723,2,f,738396000,1406.96,134562000000,386190,1.90543e-06,274.484,0.000523012,0.904535,1.72353e-06,1.16471e-05,0.0657154,2270,3530,6900
466279611,266409949,113,2,f,235825000,679.656,53118800000,140876,2.88203e-06,207.276,0.000597376,0.288886,8.32578e-07,5.62629e-06,0.091684,6180,540,7490
466280231,266409949,1102,2,f,558433000,0,106689000000,0,0,0,0,0.68408,0,0,0,0,0,0
466280621,266409949,581,3,f,195343000,220.569,21474800000,57333.3,1.12914e-06,259.933,0.0002935,0.239295,2.70197e-07,1.82591e-06,0.0286107,5660,3340,5720
466279278,266409949,776,1,f,4597310000,68140.6,337368000000,21131000,1.48218e-05,310.11,0.0045964,5.6317,8.34722e-05,0.000564078,0.323594,4250,3460,4850
466279839,266409949,478,2,f,171965000,0,36380600000,0,0,0,0,0.210657,0,0,0,0,0,0
466279346,266409949,888,1,f,325847000,0,40731600000,0,0,0,0,0.399162,0,0,0,0,0,0
466279222,266409949,679,1,f,304778000,0,40511800000,0,0,0,0,0.373353,0,0,0,0,0,0
466279556,266409949,7,2,f,496574000,0,67023600000,0,0,0,0,0.608303,0,0,0,0,0,0
466280756,266409949,797,3,f,1291570000,10231.1,278694000000,3168190,7.92149e-06,309.662,0.00245298,1.58217,1.25331e-05,8.46949e-05,0.119322,6870,5060,7500
466279279,266409949,778,1,f,928130000,0,199632000000,0,0,0,0,1.13696,0,0,0,0,0,0
466280541,266409949,423,3,f,1251340000,14300900,382707000000,74876700000,0.0114285,5235.8,59.8374,1.53289,0.0175186,0.118385,1,7870,3580,9340
466278874,266409949,104,1,f,1205800000,96154.7,192990000000,26442100,7.97436e-05,274.995,0.0219291,1.4771,0.000117789,0.000795983,0.240109,4400,5070,1800
466280649,266409949,620,3,f,216106000,0,36965400000,0,0,0,0,0.26473,0,0,0,0,0,0
466280835,266409949,918,3,f,7397180000,406134,917644000000,139483000,5.49039e-05,343.442,0.0188563,9.06155,0.000497514,0.00336204,0.680443,10150,3710,9870
466280304,266409949,31,3,f,4166510000,275902,809669000000,75271500,6.6219e-05,272.82,0.0180658,5.10397,0.00033798,0.00228396,0.247377,3880,2180,5720
466281051,266409949,1089,3,t,137470000,120792000,1098800000000,1086830000000,0.878678,8997.49,7905.89,0.168401,0.14797,0.999936,1,8790,2980,8200
466280983,266409949,10704,3,f,678665000,10951700,148919000000,26726000000,0.0161371,2440.36,39.3802,0.831365,0.0134158,0.0906595,1,8620,2920,8240
466278960,266409949,239,1,f,945303000,1586.07,194810000000,376377,1.67784e-06,237.302,0.000398155,1.158,1.94294e-06,1.31297e-05,0.0549802,6380,2940,4560
466280615,266409949,573,3,f,109660000,0,23797800000,0,0,0,0,0.134333,0,0,0,0,0,0
466278843,266409949,39,1,f,1090090000,19318.2,202332000000,4848410,1.77218e-05,250.976,0.00444773,1.33536,2.36648e-05,0.000159919,0.145878,2900,2040,5550
466279005,266409949,314,1,f,98857800,0,14089800000,0,0,0,0,0.121101,0,0,0,0,0,0
466280791,266409949,851,3,f,579715000,41763.1,89961600000,11746800,7.20407e-05,281.273,0.0202631,0.710151,5.11598e-05,0.000345721,0.215033,9510,1950,4040
466279652,266409949,170,2,f,325300000,63216.6,67731200000,24235000,0.000194333,383.365,0.0745004,0.398493,7.74403e-05,0.000523317,0.2471,7510,3090,7900
466280397,266409949,190,3,f,484006000,45.998,413868000,12759.1,9.50361e-08,277.385,2.63616e-05,0.592907,5.63476e-08,3.80779e-07,0.00682726,10770,7310,6090
466279827,266409949,452,2,f,73296000,21.964,9247790000,5238.4,2.99661e-07,238.5,7.14692e-05,0.0897876,2.69058e-08,1.81821e-07,0.00799757,5360,4910,5810
466279662,266409949,188,2,f,65914200,7409.29,5718120000,35962400,0.000112408,4853.7,0.545595,0.0807449,9.07638e-06,6.13352e-05,0.151751,2380,3860,6850
466280342,266409949,106,3,f,6508800,0,1268260000,0,0,0,0,0.00797328,0,0,0,0,0,0
466279351,266409949,896,1,f,59159700,0,9662370000,0,0,0,0,0.0724706,0,0,0,0,0,0
466279973,266409949,703,2,f,3635140000,8196.55,527235000000,2149010,2.25481e-06,262.185,0.000591177,4.45305,1.00408e-05,6.78524e-05,0.103213,5710,6640,8240
466279637,266409949,148,2,f,91593900,0,18380000000,0,0,0,0,0.112203,0,0,0,0,0,0
466278949,266409949,223,1,f,110413000,0,5175280000,0,0,0,0,0.135256,0,0,0,0,0,0
466280864,266409949,954,3,f,307440000,0,60848000000,0,0,0,0,0.376614,0,0,0,0,0,0
466280369,266409949,147,3,f,14785200,0,1795550000,0,0,0,0,0.0181119,0,0,0,0,0,0
466279714,266409949,275,2,f,1401930000,2356.27,172076000000,596317,1.68073e-06,253.077,0.000425354,1.71737,2.88643e-06,1.95055e-05,0.0647318,5210,2820,6260
466279360,266409949,906,1,f,99201600,0,14925700000,0,0,0,0,0.121522,0,0,0,0,0,0
466280618,266409949,576,3,f,5065200,0,845518000,0,0,0,0,0.00620487,0,0,0,0,0,0
466279295,266409949,804,1,f,25382700,0,5472450000,0,0,0,0,0.0310938,0,0,0,0,0,0
466279991,266409949,735,2,f,109950000,44872.1,18110400000,13394300,0.000408112,298.499,0.121821,0.134689,5.49683e-05,0.000371458,0.148971,7460,3170,10780
466280768,266409949,818,3,f,1832350000,3886.62,266678000000,862102,2.12111e-06,221.813,0.00047049,2.24463,4.7611e-06,3.2174e-05,0.047413,6650,5040,7930
466280817,266409949,896,3,f,118319000,0,19899500000,0,0,0,0,0.144941,0,0,0,0,0,0
466279949,266409949,671,2,f,136743000,8354.84,6225370000,1881700,6.10987e-05,225.223,0.0137608,0.167511,1.02347e-05,6.91627e-05,0.183835,9340,440,6920
466280270,266409949,312782594,2,f,37917000,0,6829430000,0,0,0,0,0.0464483,0,0,0,0,0,0
466280011,266409949,776,2,f,4597310000,261200,347970000000,67974600,5.68159e-05,260.24,0.0147858,5.6317,0.00031997,0.00216226,0.268093,7660,2490,9180
466279833,266409949,466,2,f,242354000,41513.6,20630300000,18030000,0.000171293,434.314,0.0743952,0.296883,5.08542e-05,0.000343656,0.337564,9060,2240,8500
466280427,266409949,242,3,f,2534590000,4596.51,328801000000,1133390,1.81351e-06,246.577,0.00044717,3.10487,5.63073e-06,3.80506e-05,0.0647318,5210,2820,6260
466280881,266409949,977,3,f,270259000,0,41024400000,0,0,0,0,0.331068,0,0,0,0,0,0
466280005,266409949,767,2,f,1350710000,0,277107000000,0,0,0,0,1.65462,0,0,0,0,0,0
466279952,266409949,675,2,f,43911000,11.6717,6366610000,2613.17,2.65804e-07,223.889,5.95106e-05,0.053791,1.42979e-08,9.66204e-08,0.00584594,3280,3440,7100
466280021,266409949,794,2,f,714489000,0,738253000,0,0,0,0,0.875249,0,0,0,0,0,0
466279063,266409949,398,1,f,211571000,0,23356700000,0,0,0,0,0.259175,0,0,0,0,0,0
466279775,266409949,366,2,f,78822900,0,16786000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466280385,266409949,170,3,f,650601000,66220.6,133418000000,25112700,0.000101784,379.227,0.0385992,0.796986,8.11203e-05,0.000548185,0.2471,7510,3090,7900
466280145,266409949,973,2,f,146129000,12.7097,25047000000,2652.06,8.69755e-08,208.665,1.81487e-05,0.179009,1.55694e-08,1.05213e-07,0.00359668,9900,1940,9420
466279180,266409949,616,1,f,132114000,0,20425800000,0,0,0,0,0.161839,0,0,0,0,0,0
466280939,266409949,1061,3,f,60507000,0,11121200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466280127,266409949,949,2,f,134100,0,8087250,0,0,0,0,0.000164273,0,0,0,0,0,0
466279760,266409949,343,2,f,54637600000,4593300,7703070000000,1516650000,8.40686e-05,330.186,0.0277583,66.9311,0.0056268,0.0380241,0.825104,8440,4040,8300
466279292,266409949,800,1,f,182028000,0,33081700000,0,0,0,0,0.222984,0,0,0,0,0,0
466279938,266409949,653,2,f,9112500,0,1475410000,0,0,0,0,0.0111628,0,0,0,0,0,0
466280416,266409949,225,3,f,553615000,0,77627200000,0,0,0,0,0.678179,0,0,0,0,0,0
466279400,266409949,958,1,f,278708000,21470.7,34357400000,5054400,7.70365e-05,235.41,0.0181352,0.341417,2.63016e-05,0.000177737,0.160014,7200,2730,5520
