id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465067850,300889379,974,2,f,729041000,0,411872000000,0,0,0,0,0.893076,0,0,0,0,0,0
465067142,300889379,341,2,f,7050600,32733.7,1931430000,25713900,0.00464268,785.549,3.64705,0.00863698,4.00987e-05,0.00153953,0.406167,7900,5440,5970
465066690,300889379,827,1,f,210684000,406246,94347800000,435821000,0.00192823,1072.8,2.0686,0.258088,0.000497651,0.0191065,0.491838,2980,3870,5110
465067305,300889379,557,2,f,19995300,7451.99,4123270000,3540520,0.000372687,475.11,0.177067,0.0244942,9.12869e-06,0.000350482,0.207717,7370,6130,5850
465067858,300889379,983,2,f,6421230000,445508,750707000000,69352600,6.93805e-05,155.671,0.0108005,7.866,0.000545747,0.0209531,0.394451,12620,7380,6030
465066401,300889379,332,1,f,670500,0,257436000,0,0,0,0,0.000821363,0,0,0,0,0,0
465067899,300889379,1011,2,f,1786040000,3165.41,891988000000,1353150,1.7723e-06,427.481,0.000757627,2.1879,3.87763e-06,0.000148875,0.0375857,8460,2120,10290
465070140,300889379,954,3,f,307440000,0,124686000000,0,0,0,0,0.376614,0,0,0,0,0,0
465066491,300889379,484,1,f,139653000,78098.8,53218600000,74942600,0.000559235,959.588,0.536635,0.171075,9.5671e-05,0.00367314,0.251074,2480,2710,5610
465069297,300889379,549,3,f,18760000000,27071800,6108180000000,29636100000,0.00144306,1094.72,1.57975,22.981,0.033163,1.27324,0.998896,6330,3490,5450
465069447,300889379,628,3,f,77310000,186.601,29061200000,218785,2.41367e-06,1172.48,0.00282997,0.0947048,2.28586e-07,8.7762e-06,0.0222191,8020,2390,5140
465066882,300889379,1106,1,f,190055000,153.94,92076100000,83123.7,8.09974e-07,539.976,0.000437367,0.232817,1.88576e-07,7.24008e-06,0.0172518,4490,4390,1630
465066256,300889379,104,1,f,1205800000,754836,545129000000,758231000,0.000626006,1004.5,0.628821,1.4771,0.000924674,0.0355014,0.712417,3030,4570,3670
465066572,300889379,630,1,f,214813000,295518,98528200000,298933000,0.0013757,1011.56,1.3916,0.263146,0.000362009,0.0138988,0.370928,3400,4390,3640
465066667,300889379,788,1,f,322566000,36647.5,105786000000,26808000,0.000113612,731.51,0.0831086,0.395144,4.48932e-05,0.0017236,0.345872,6610,7540,2600
465067818,300889379,933,2,f,821096000,226393,75726200000,39079600,0.00027572,172.618,0.0475944,1.00584,0.000277331,0.0106477,0.337381,10030,7050,5790
465066328,300889379,217,1,f,160678000,0.189357,43833400000,22.7499,1.17849e-09,120.143,1.41587e-07,0.19683,2.31962e-10,8.90584e-09,0.000136125,11020,3930,4460
465067051,300889379,202,2,f,610916000,0,256379000000,0,0,0,0,0.748371,0,0,0,0,0,0
465069880,300889379,836,3,f,349706000,27098.8,107046000000,6385640,7.74903e-05,235.643,0.01826,0.42839,3.3196e-05,0.00127451,0.127486,9150,3780,10650
465067053,300889379,204,2,f,124814000,0,40546900000,0,0,0,0,0.152897,0,0,0,0,0,0
465068807,300889379,251,3,f,550906000,141.113,248460000000,18035.7,2.56147e-07,127.81,3.27383e-05,0.67486,1.72864e-07,6.63683e-06,0.0227276,7790,2880,10720
465067570,300889379,741,2,f,60775200,0,22465200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465067195,300889379,429,2,f,595589000,322.238,140368000000,33416.6,5.4104e-07,103.702,5.61068e-05,0.729597,3.94741e-07,1.51555e-05,0.0104839,12690,6710,7490
465068565,300889379,135,3,f,36820800,0,7939400000,0,0,0,0,0.0451055,0,0,0,0,0,0
465069853,300889379,822,3,f,16935400000,518548,6275700000000,233224000,3.06191e-05,449.764,0.0137714,20.7459,0.000635221,0.0243883,0.415532,6860,4750,1830
465066409,300889379,343,1,f,54501000000,44194100,14284500000000,40750900000,0.000810886,922.09,0.74771,66.7637,0.0541378,2.07854,0.998896,6330,3490,5450
465067872,300889379,1000,2,f,280081000,15144.3,26573400000,4454990,5.40712e-05,294.169,0.0159061,0.343099,1.85518e-05,0.000712267,0.217656,9020,4810,5950
465069791,300889379,788,3,f,645133000,42570.9,220558000000,29062500,6.59878e-05,682.685,0.0450489,0.790287,5.21493e-05,0.00200219,0.345872,6610,7540,2600
465067014,300889379,141,2,f,995206000,20113.2,301035000000,7143460,2.02101e-05,355.162,0.00717786,1.21913,2.46387e-05,0.000945964,0.357402,5260,7050,6620
465069058,300889379,370,3,f,12458800000,217716,2761970000000,19752500,1.74749e-05,90.7261,0.00158543,15.262,0.000266702,0.0102396,0.287083,11400,7270,5780
465070536,300889379,312782554,3,f,142772000,0,62343700000,0,0,0,0,0.174896,0,0,0,0,0,0
465066546,300889379,595,1,f,77006500,2753390,14455100000,1782430000,0.0357553,647.359,23.1466,0.0943329,0.0033729,0.129497,0.667661,7540,3870,5340
465066841,300889379,1038,1,f,550482000,0,246125000000,0,0,0,0,0.674341,0,0,0,0,0,0
465066967,300889379,59,2,f,65549700,0,23062500000,0,0,0,0,0.0802984,0,0,0,0,0,0
465066274,300889379,131,1,f,288920000,36065.7,120427000000,30197000,0.000124829,837.279,0.104517,0.353927,4.41805e-05,0.00169624,0.197338,7370,5340,2490
465067710,300889379,851,2,f,289858000,3060.78,79230200000,1377010,1.05596e-05,449.89,0.00475066,0.355076,3.74945e-06,0.000143954,0.195565,8750,1770,6070
465066786,300889379,962,1,f,1468570000,4206.15,715336000000,5158560,2.86411e-06,1226.43,0.00351264,1.799,5.15253e-06,0.000197823,0.406857,4510,1930,5430
465068484,300889379,95,3,f,5362290000,1751040,2362330000000,1704180000,0.000326546,973.242,0.317809,6.5688,0.00214502,0.0823546,0.780768,3300,4560,3540
465070108,300889379,942,3,f,2046300000,29268,729649000000,22733400,1.43029e-05,776.734,0.0111095,2.50672,3.58533e-05,0.00137653,0.157386,7390,4910,1710
465068994,300889379,341,3,f,14101200,72340.7,3908640000,59999000,0.00513011,829.394,4.25488,0.017274,8.86174e-05,0.00340233,0.406167,7900,5440,5970
465069201,300889379,451,3,f,233577000,63334,92567600000,58324200,0.000271148,920.899,0.2497,0.286132,7.75841e-05,0.00297872,0.463059,7480,6260,2460
465067018,300889379,147,2,f,7392600,0,2130120000,0,0,0,0,0.00905593,0,0,0,0,0,0
465067157,300889379,363,2,f,203117000,0,104594000000,0,0,0,0,0.248819,0,0,0,0,0,0
465066425,300889379,368,1,f,36891900,11005.7,12033600000,8568910,0.000298322,778.59,0.232271,0.0451926,1.3482e-05,0.000517619,0.478384,6840,4750,1830
465066844,300889379,1044,1,f,19390500,0,4120120000,0,0,0,0,0.0237534,0,0,0,0,0,0
465067829,300889379,946,2,f,331878000,297062,103556000000,231167000,0.000895095,778.176,0.696541,0.40655,0.000363901,0.0139714,0.309701,7880,5440,5970
465070523,300889379,182305709,3,f,305957000,0,131749000000,0,0,0,0,0.374797,0,0,0,0,0,0
465067878,300889379,1005,2,f,44724600,0,14146900000,0,0,0,0,0.0547876,0,0,0,0,0,0
465066670,300889379,794,1,f,714489000,25800.3,3739290000,3627880,3.61101e-05,140.614,0.00507758,0.875249,3.16054e-05,0.00121344,0.100575,12270,5530,3280
465067630,300889379,792,2,f,257371000,6020.74,22255800000,556020,2.33932e-05,92.3507,0.00216038,0.31528,7.3754e-06,0.000283167,0.0391481,10860,6950,5790
465068635,300889379,164,3,f,1155600,0,232843000,0,0,0,0,0.00141561,0,0,0,0,0,0
465066245,300889379,81,1,f,1123620000,213564,81603000000,174771000,0.000190068,818.355,0.155543,1.37643,0.000261616,0.0100443,0.318747,7420,3880,2270
465066206,300889379,8,1,f,199211000000,93336000,76418100000000,87587500000,0.000468529,938.411,0.439673,244.033,0.114337,4.38977,0.998896,6330,3490,5450
465066683,300889379,816,1,f,116910000,0,65354000000,0,0,0,0,0.143215,0,0,0,0,0,0
465066398,300889379,329,1,f,2784240000,22562.2,1363900000000,6004250,8.10356e-06,266.12,0.00215652,3.41069,2.76387e-05,0.00106115,0.132085,6530,1710,1640
465066528,300889379,566,1,f,465023000,3529.39,169058000000,1137140,7.58972e-06,322.192,0.00244535,0.569653,4.32351e-06,0.000165994,0.141832,8340,6820,2110
465066312,300889379,189,1,f,28740600,0,12010200000,0,0,0,0,0.0352072,0,0,0,0,0,0
465069963,300889379,878,3,f,692001000,404174,301829000000,166547000,0.000584065,412.069,0.240675,0.847701,0.000495113,0.0190091,0.435392,4320,3860,1560
465066809,300889379,993,1,f,4267160000,126889,1999670000000,68701700,2.97362e-05,541.432,0.0161001,5.22727,0.000155439,0.00596784,0.406857,4510,1930,5430
465066487,300889379,477,1,f,19541900000,29313900,7863610000000,30649300000,0.00150006,1045.55,1.56839,23.9388,0.0359096,1.37869,0.689971,3910,6780,4860
465067256,300889379,510,2,f,44676000,0,11145500000,0,0,0,0,0.0547281,0,0,0,0,0,0
465066677,300889379,804,1,f,25382700,0,6997110000,0,0,0,0,0.0310938,0,0,0,0,0,0
465069577,300889379,693,3,f,420098000,32166.8,125398000000,21097300,7.65697e-05,655.871,0.0502198,0.514621,3.94043e-05,0.00151287,0.14473,6700,6310,5380
465067469,300889379,670,2,f,160109000,0,67264700000,0,0,0,0,0.196134,0,0,0,0,0,0
465066856,300889379,1062,1,f,104202000,0,26688900000,0,0,0,0,0.127647,0,0,0,0,0,0
465066539,300889379,583,1,f,222730000,45558.4,80038000000,40632100,0.000204545,891.868,0.182428,0.272844,5.58091e-05,0.0021427,0.253835,6730,4880,1840
465068201,300889379,312782546,2,f,267763000,0,127354000000,0,0,0,0,0.328009,0,0,0,0,0,0
465066624,300889379,705,1,f,5803200,0,1354640000,0,0,0,0,0.00710892,0,0,0,0,0,0
465067076,300889379,239,2,f,945303000,319.534,433992000000,278417,3.38023e-07,871.322,0.000294527,1.158,3.9143e-07,1.50283e-05,0.0165605,6030,3310,6610
465066997,300889379,118,2,f,46583100,5649.68,8896160000,5080310,0.000121282,899.22,0.109059,0.0570643,6.92086e-06,0.000265716,0.230825,7220,5370,5740
465070245,300889379,1002,3,f,2056660000,24572.9,962248000000,6595670,1.1948e-05,268.413,0.00320698,2.51941,3.01017e-05,0.00115571,0.13268,7880,2760,690
465066905,300889379,182305709,1,f,152978000,0,65766800000,0,0,0,0,0.187399,0,0,0,0,0,0
465066565,300889379,620,1,f,108053000,218785,50397000000,232618000,0.00202479,1063.23,2.15281,0.132365,0.000268011,0.0102899,0.507057,3180,3540,5100
465066631,300889379,720,1,f,164333000,1.67884,35720400000,124.794,1.02161e-08,74.3333,7.59396e-07,0.201308,2.05658e-09,7.89591e-08,0.000513404,12460,4770,4640
465068939,300889379,319,3,f,975296000,147295,375136000000,125771000,0.000151026,853.872,0.128957,1.19474,0.000180436,0.00692757,0.226552,7370,6120,2850
465070475,300889379,1120,3,f,43180200,3495.06,18271700000,3906650,8.09413e-05,1117.76,0.0904731,0.0528957,4.28145e-06,0.00016438,0.10661,6280,4560,5660
465067670,300889379,824,2,f,354401000,148496,63062400000,89668200,0.000419005,603.842,0.253013,0.434141,0.000181908,0.00698406,0.406167,7900,5440,5970
465066223,300889379,36,1,f,194044000,142861,85543700000,58611700,0.000736231,410.271,0.302054,0.237703,0.000175005,0.00671903,0.295515,4410,4590,1640
465069995,300889379,897,3,f,250607000,140107,104900000000,32903300,0.00055907,234.844,0.131294,0.306993,0.000171631,0.00658949,0.294711,4730,4700,9970
465067131,300889379,328,2,f,496158000,0,245599000000,0,0,0,0,0.607794,0,0,0,0,0,0
465066307,300889379,181,1,f,172864000,18489.8,74064600000,19359900,0.000106962,1047.06,0.111995,0.211758,2.26501e-05,0.000869614,0.157311,6280,5350,5600
465066379,300889379,302,1,f,972832000,54089.6,303805000000,31152800,5.56002e-05,575.948,0.0320228,1.19172,6.62598e-05,0.00254394,0.228091,9530,1800,4080
465069428,300889379,618,3,f,956504000,89.0319,116019000000,27051.6,9.30806e-08,303.842,2.82817e-05,1.17172,1.09064e-07,4.18734e-06,0.0109913,7360,2070,5760
465069545,300889379,677,3,f,1716690000,153357,759191000000,44660000,8.93327e-05,291.217,0.0260152,2.10294,0.000187862,0.00721266,0.294711,4730,4700,9970
465066802,300889379,983,1,f,6421230000,3028850,714319000000,1385170000,0.000471693,457.325,0.215717,7.866,0.00371034,0.142453,0.54474,5580,4930,4410
465066732,300889379,895,1,f,921157000,69683.8,337655000000,43734100,7.56481e-05,627.608,0.0474773,1.12842,8.53626e-05,0.00327736,0.21424,9080,3450,1350
465067847,300889379,970,2,f,68841900,31.4591,9500340000,2483.1,4.56976e-07,78.931,3.60695e-05,0.0843313,3.85374e-08,1.47958e-06,0.00967843,11010,5530,5730
465068738,300889379,218,3,f,975060000,32183.4,285969000000,22173300,3.30066e-05,688.969,0.0227405,1.19445,3.94246e-05,0.00151365,0.168164,6830,3020,4730
465069205,300889379,453,3,f,27600700000,885876,13948700000000,329828000,3.20962e-05,372.318,0.01195,33.8108,0.0010852,0.0416645,0.435392,4320,3860,1560
465066248,300889379,88,1,f,352210000,12706.6,121041000000,9636720,3.60767e-05,758.405,0.0273608,0.431457,1.55655e-05,0.000597614,0.150378,6520,6210,5440
465066838,300889379,1033,1,f,1091300000,3061.73,597388000000,551643,2.80558e-06,180.173,0.000505491,1.33684,3.75062e-06,0.000143999,0.0483364,13120,4630,3990
465067341,300889379,587,2,f,13647600,0,3095430000,0,0,0,0,0.0167183,0,0,0,0,0,0
465068718,300889379,209,3,f,127017000,0,30819800000,0,0,0,0,0.155596,0,0,0,0,0,0
465069856,300889379,824,3,f,707949000,3903270,123935000000,2614930000,0.00551348,669.933,3.69366,0.867238,0.0047815,0.183578,0.667661,7540,3870,5340
465066784,300889379,960,1,f,4132880000,272977,458974000000,37745000,6.605e-05,138.272,0.00913286,5.06278,0.000334397,0.0128386,0.251077,8700,6240,4450
465068427,300889379,50,3,f,74010600,17945.7,23300600000,13036800,0.000242474,726.462,0.176148,0.090663,2.19834e-05,0.000844019,0.17749,7490,3370,5300
465066738,300889379,902,1,f,100448000,0,41829000000,0,0,0,0,0.123049,0,0,0,0,0,0
465068638,300889379,165,3,f,550937000,1513350,201402000000,1230450000,0.00274687,813.059,2.23337,0.674898,0.00185386,0.0711759,0.505078,9770,4570,5720
465069937,300889379,863,3,f,379701000,243984,30654300000,101984000,0.000642569,417.996,0.268591,0.465134,0.00029888,0.011475,0.53261,8650,4970,5400
465066452,300889379,413,1,f,108280000,5535.4,903913000,371506,5.11213e-05,67.1145,0.00343098,0.132643,6.78087e-06,0.000260341,0.0852083,10190,6430,3010
465069307,300889379,558,3,f,298933000,109596,122422000000,33824800,0.000366625,308.631,0.113152,0.366193,0.000134255,0.00515453,0.206627,5640,2530,10090
465070324,300889379,1033,3,f,2182600000,4553.9,1152580000000,803318,2.08646e-06,176.402,0.000368055,2.67369,5.57853e-06,0.000214179,0.0483364,13120,4630,3990
465070546,300889379,312782566,3,f,88398000,0,37013500000,0,0,0,0,0.108288,0,0,0,0,0,0
465067489,300889379,681,2,f,37961100,12104.7,5001160000,7843130,0.000318872,647.939,0.20661,0.0465023,1.48283e-05,0.000569309,0.256047,8070,5490,5820
465070216,300889379,987,3,f,5452220000,4331870,1146250000000,4704200000,0.000794516,1085.95,0.862803,6.67897,0.00530655,0.203737,0.526963,10830,4850,5770
465070087,300889379,933,3,f,1642190000,431427,163349000000,79240800,0.000262714,183.671,0.0482531,2.01169,0.000528498,0.0202909,0.347538,9590,6960,5690
465067487,300889379,680,2,f,506700,0,121473000,0,0,0,0,0.000620708,0,0,0,0,0,0
465066260,300889379,113,1,f,235825000,0,108652000000,0,0,0,0,0.288886,0,0,0,0,0,0
465066603,300889379,678,1,f,181660000,0,94519500000,0,0,0,0,0.222534,0,0,0,0,0,0
465068785,300889379,242,3,f,2534590000,434699,779101000000,418386000,0.000171507,962.472,0.165071,3.10487,0.000532506,0.0204447,0.366485,4800,3920,5380
465066878,300889379,1100,1,f,783095000,73486.2,262179000000,68067100,9.38406e-05,926.257,0.0869205,0.959292,9.00205e-05,0.0034562,0.259457,7660,2660,5050
465067388,300889379,614,2,f,212268000,26621.6,42204200000,8082590,0.000125415,303.61,0.0380773,0.260028,3.26114e-05,0.00125206,0.208791,7040,6730,6940
465067649,300889379,805,2,f,78416100,87.0943,33895700000,34905.8,1.11067e-06,400.782,0.000445136,0.0960597,1.0669e-07,4.09621e-06,0.0151987,9130,370,7180
465066606,300889379,681,1,f,37961100,108924,4992430000,42370700,0.00286936,388.993,1.11616,0.0465023,0.000133432,0.00512291,0.483438,8680,4670,5400
465068997,300889379,342,3,f,2505000000,2384440,822545000000,2046730000,0.000951874,858.367,0.817058,3.06862,0.00292094,0.112145,0.506612,5900,5270,4320
465069108,300889379,395,3,f,992700000,9218.57,211798000000,885772,9.28636e-06,96.0856,0.000892286,1.21606,1.12927e-05,0.000433567,0.062799,12430,6600,5310
465069285,300889379,536,3,f,1103370000,579845,459703000000,566400000,0.000525521,976.813,0.513336,1.35163,0.00071031,0.0272713,0.467427,6210,5970,2950
465067428,300889379,639,2,f,258053000,2922.68,88380500000,963400,1.13259e-05,329.629,0.00373334,0.316115,3.58028e-06,0.000137459,0.116054,5500,7210,8000
465069615,300889379,706,3,f,71953200,34785.4,35151500000,36419500,0.000483445,1046.97,0.506155,0.0881427,4.26122e-05,0.00163603,0.259457,7660,2660,5050
465070630,300889379,575,1,t,31590.2,9230.4,27739800,16933200,0.292192,1834.5,536.027,3.8698e-05,1.13072e-05,0.000434124,0.512229,6350,3430,5040
465067691,300889379,840,2,f,2124480000,363077,235707000000,50747000,0.000170901,139.769,0.0238867,2.60249,0.000444769,0.0170762,0.218458,4830,6570,8730
465066795,300889379,974,1,f,729041000,0,409485000000,0,0,0,0,0.893076,0,0,0,0,0,0
465069711,300889379,728,3,f,6347400000,56358.6,857430000000,7083840,8.879e-06,125.692,0.00111602,7.77556,6.90392e-05,0.00265065,0.0653201,11300,3420,8170
465066954,300889379,33,2,f,577694000,0,226949000000,0,0,0,0,0.707675,0,0,0,0,0,0
465067248,300889379,501,2,f,49773600,0,24556300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465066589,300889379,656,1,f,844659000,53032.3,366608000000,13662600,6.27854e-05,257.628,0.0161753,1.03471,6.49646e-05,0.00249421,0.201268,2190,3560,3370
465066829,300889379,1021,1,f,561557000,50601.4,219209000000,35167800,9.01092e-05,694.996,0.0626255,0.687907,6.19867e-05,0.00237988,0.274749,3610,2540,4860
465067494,300889379,687,2,f,826108000,11.4138,411927000000,3089.37,1.38163e-08,270.67,3.73967e-06,1.01198,1.39819e-08,5.36812e-07,0.00399708,6980,1550,5710
465067859,300889379,985,2,f,8038890000,3953140,3865870000000,4827360000,0.000491752,1221.15,0.600501,9.84765,0.0048426,0.185924,0.827849,6150,830,6720
465068382,300889379,10,3,f,2433980000,68694.1,893371000000,36533600,2.8223e-05,531.829,0.0150098,2.98162,8.41503e-05,0.00323082,0.209036,8270,2840,5260
465069883,300889379,838,3,f,892604000,220.613,504056000000,98274.7,2.47157e-07,445.461,0.000110099,1.09344,2.70251e-07,1.03759e-05,0.0267562,5970,2130,9920
465070643,300889379,997,1,t,137460000,21262100,123444000000,56285200000,0.154679,2647.2,409.465,0.168389,0.0260461,1,0.998896,6330,3490,5450
465070385,300889379,1069,3,f,34797600,17263.1,942879000,2221020,0.000496099,128.657,0.0638268,0.0426271,2.11472e-05,0.000811915,0.131326,11430,7310,5810
465066426,300889379,369,1,f,1622480000,17225.5,788143000000,4783410,1.06167e-05,277.693,0.0029482,1.98754,2.11012e-05,0.000810149,0.202594,4700,1550,2780
465066449,300889379,406,1,f,152916000,0,37086800000,0,0,0,0,0.187322,0,0,0,0,0,0
465067149,300889379,350,2,f,13779000,0,2716270000,0,0,0,0,0.0168793,0,0,0,0,0,0
465067343,300889379,588,2,f,246776000,1235.69,115979000000,510521,5.00732e-06,413.147,0.00206876,0.302301,1.51372e-06,5.81168e-05,0.0408137,5910,2010,5710
465067723,300889379,862,2,f,483763000,0,210328000000,0,0,0,0,0.592609,0,0,0,0,0,0
465066258,300889379,106,1,f,3254400,0,1121980000,0,0,0,0,0.00398664,0,0,0,0,0,0
465068658,300889379,178,3,f,363778000,9164.82,99115000000,4530680,2.51934e-05,494.355,0.0124545,0.445628,1.12269e-05,0.000431039,0.156399,7270,3380,3020
465066864,300889379,1080,1,f,9941140000,121234,4649910000000,54537000,1.21952e-05,449.849,0.00548599,12.1779,0.000148512,0.00570187,0.209246,7850,2490,4350
465068981,300889379,335,3,f,241000000,8873.55,84877200000,6557390,3.68197e-05,738.982,0.0272091,0.295225,1.08701e-05,0.00041734,0.296919,6800,4750,1830
465070304,300889379,1025,3,f,4437850000,31235,2104390000000,10725500,7.03831e-06,343.382,0.00241683,5.43637,3.82629e-05,0.00146904,0.146226,13070,3900,3190
465067604,300889379,772,2,f,260301000,0,124322000000,0,0,0,0,0.318868,0,0,0,0,0,0
465067134,300889379,331,2,f,377554000,238669,101485000000,153805000,0.000632147,644.428,0.407373,0.462503,0.00029237,0.0112251,0.294519,7750,5700,6290
465067156,300889379,362,2,f,605311000,27738.2,226263000000,32998100,4.58247e-05,1189.63,0.0545142,0.741506,3.39793e-05,0.00130458,0.563512,6250,3900,6140
465069909,300889379,848,3,f,920102000,116538,12589300000,13738600,0.000126658,117.889,0.0149316,1.12713,0.00014276,0.00548103,0.23468,6040,6870,7100
465069739,300889379,755,3,f,465255000,275.354,190883000000,23221.7,5.91834e-07,84.334,4.99117e-05,0.569937,3.37308e-07,1.29504e-05,0.028156,8230,3250,10780
465066927,300889379,312782628,1,f,482602000,9808.87,198058000000,9250480,2.03249e-05,943.074,0.0191679,0.591188,1.20159e-05,0.00046133,0.212057,9560,2460,1240
465069583,300889379,695,3,f,186132000000,15797400,80486900000000,13662200000,8.48723e-05,864.834,0.0734005,228.012,0.0193519,0.742985,0.827849,6150,830,6720
465069702,300889379,720,3,f,328666000,1.67884,79158600000,124.794,5.10805e-09,74.3333,3.79698e-07,0.402615,2.05658e-09,7.89591e-08,0.000513404,12460,4770,4640
465070097,300889379,936,3,f,3387550000,5357.38,1735630000000,1579540,1.58149e-06,294.835,0.000466278,4.14975,6.56278e-06,0.000251968,0.0822503,12130,1150,5070
465067884,300889379,1007,2,f,2464120000,18109.2,1325800000000,3410860,7.34916e-06,188.35,0.00138421,3.01854,2.21837e-05,0.00085171,0.154094,10450,2910,8880
465070032,300889379,910,3,f,92952000,129435,36439500000,111449000,0.00139249,861.042,1.19899,0.113866,0.000158558,0.00608758,0.459771,2620,3240,5030
465069114,300889379,398,3,f,423142000,0,86454100000,0,0,0,0,0.518349,0,0,0,0,0,0
465066319,300889379,203,1,f,11556900,0,3447800000,0,0,0,0,0.0141572,0,0,0,0,0,0
465066701,300889379,843,1,f,421954000,5327.28,166281000000,1762570,1.26253e-05,330.858,0.00417717,0.516894,6.52592e-06,0.000250553,0.133279,10070,2690,3020
465069266,300889379,519,3,f,1536660000,542.593,480878000000,162479,3.53099e-07,299.449,0.000105735,1.88241,6.64677e-07,2.55192e-05,0.0259001,11060,3900,7590
465069025,300889379,354,3,f,25630900000,2979160,5339560000000,541332000,0.000116233,181.707,0.0211203,31.3978,0.00364947,0.140116,0.499194,12280,7240,5730
465066377,300889379,298,1,f,150990000,70255.7,36565300000,31000300,0.0004653,441.249,0.205313,0.184963,8.60633e-05,0.00330426,0.294779,4890,6580,4570
465066837,300889379,1031,1,f,191085000,948.083,27725200000,155683,4.96157e-06,164.208,0.000814728,0.234079,1.1614e-06,4.45902e-05,0.0397056,6150,5460,3680
465067952,300889379,1035,2,f,354337000,0,216108000000,0,0,0,0,0.434063,0,0,0,0,0,0
465066727,300889379,886,1,f,2162850000,25300.5,931721000000,10393700,1.16978e-05,410.808,0.00480554,2.64949,3.09932e-05,0.00118993,0.218449,9050,1090,5100
465069466,300889379,637,3,f,3474640000,614534,1113210000000,491730000,0.000176863,800.167,0.14152,4.25643,0.000752804,0.0289027,0.409632,6170,4410,4630
465066963,300889379,48,2,f,993168000,1235.69,457523000000,510521,1.24419e-06,413.147,0.000514033,1.21663,1.51372e-06,5.81168e-05,0.0408137,5910,2010,5710
465068227,300889379,312782574,2,f,218830000,0,103268000000,0,0,0,0,0.268067,0,0,0,0,0,0
465069185,300889379,441,3,f,16779600,0,4561070000,0,0,0,0,0.020555,0,0,0,0,0,0
465066595,300889379,667,1,f,54630000,6770.17,20260900000,5773030,0.000123928,852.716,0.105675,0.0669218,8.29346e-06,0.000318414,0.44577,2110,2710,5180
465067499,300889379,689,2,f,13762800,12000.2,1857920000,2786470,0.000871929,232.203,0.202464,0.0168594,1.47002e-05,0.000564392,0.357402,5260,7050,6620
465070077,300889379,930,3,f,368577000,467873,114240000000,373741000,0.0012694,798.809,1.01401,0.451507,0.000573144,0.022005,0.46209,7550,3730,5290
465070382,300889379,1066,3,f,187317000,0,78843800000,0,0,0,0,0.229463,0,0,0,0,0,0
465066585,300889379,649,1,f,10369800,0,3152510000,0,0,0,0,0.012703,0,0,0,0,0,0
465066704,300889379,847,1,f,327571000,0,165949000000,0,0,0,0,0.401275,0,0,0,0,0,0
465066413,300889379,348,1,f,578582000,738351,158132000000,539211000,0.00127614,730.291,0.931952,0.708763,0.00090448,0.0347261,0.47774,9080,4990,5620
465068877,300889379,288,3,f,498379000,96016.1,231383000000,113497000,0.000192657,1182.06,0.227733,0.610514,0.00011762,0.00451583,0.795996,2430,3280,5100
465070120,300889379,946,3,f,663755000,796232,203022000000,666544000,0.00119959,837.122,1.0042,0.8131,0.000975384,0.0374483,0.553984,7630,5400,5580
465066254,300889379,100,1,f,158861000,314189,73304800000,234412000,0.00197776,746.087,1.47558,0.194604,0.000384882,0.0147769,0.42219,9030,5280,5670
465066335,300889379,230,1,f,16420500,46347.9,1188490000,11254500,0.00282257,242.826,0.685393,0.0201151,5.67762e-05,0.00217983,0.295101,12370,7280,5650
465070021,300889379,907,3,f,237917000,320607,86881200000,243017000,0.00134756,757.991,1.02144,0.291448,0.000392743,0.0150788,0.336994,6380,4170,5150
465067173,300889379,386,2,f,2454700000,16854.6,629195000000,3191790,6.86624e-06,189.372,0.00130028,3.00701,2.06468e-05,0.000792703,0.11536,11520,5490,8220
465067087,300889379,257,2,f,81564300,0,33709500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465066771,300889379,943,1,f,2326660000,2.93162,1228490000000,1394.72,1.26001e-09,475.751,5.99453e-07,2.85016,3.59123e-09,1.3788e-07,0.000798697,2590,2160,3600
465067645,300889379,803,2,f,4626150000,799636,1386670000000,230577000,0.000172851,288.353,0.0498422,5.66704,0.000979554,0.0376084,0.346906,4970,7030,6570
465068408,300889379,33,3,f,1155390000,0,452185000000,0,0,0,0,1.41535,0,0,0,0,0,0
465067242,300889379,493,2,f,3723120000,62993.3,1661470000000,13840000,1.69195e-05,219.706,0.00371732,4.56082,7.71668e-05,0.0029627,0.131973,5400,7220,8070
465069314,300889379,565,3,f,236979000,0,120735000000,0,0,0,0,0.290299,0,0,0,0,0,0
465070015,300889379,905,3,f,164509000,0,71991800000,0,0,0,0,0.201524,0,0,0,0,0,0
465066924,300889379,312782616,1,f,138020000,0,71747900000,0,0,0,0,0.169075,0,0,0,0,0,0
465068550,300889379,128,3,f,4391830000,687683,842803000000,678930000,0.000156582,987.271,0.154589,5.37999,0.000842411,0.0323431,0.604401,8060,4610,5340
465069410,300889379,610,3,f,1074910000,55.9199,470688000000,36937.4,5.2023e-08,660.542,3.43634e-05,1.31676,6.85019e-08,2.63002e-06,0.045075,6180,1140,6360
465067330,300889379,577,2,f,212135000,0,122505000000,0,0,0,0,0.259866,0,0,0,0,0,0
