id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465428965,293752263,720,3,f,328666000,0,40849100000,0,0,0,0,0.402615,0,0,0,0,0,0
465428050,293752263,412,2,f,312751000,0,59324200000,0,0,0,0,0.38312,0,0,0,0,0,0
465426881,293752263,512,1,f,23842600000,207704000,5091980000000,230375000000,0.00871145,1109.15,9.66233,29.2072,0.254437,16.544,0.816312,11970,3460,3180
465428747,293752263,350,3,f,27558000,51738.7,3649110000,21859700,0.00187745,422.502,0.793226,0.0337585,6.33799e-05,0.00412109,0.514016,10360,4670,6640
465428155,293752263,609,2,f,23816700,0,3379740000,0,0,0,0,0.0291755,0,0,0,0,0,0
465427794,293752263,66,2,f,2637000,0,216793000,0,0,0,0,0.00323033,0,0,0,0,0,0
465429066,293752263,895,3,f,1842310000,20176.3,235027000000,4386310,1.09516e-05,217.399,0.00238087,2.25684,2.4716e-05,0.00160708,0.0855777,7940,4320,10780
465428037,293752263,386,2,f,2454700000,609384,321874000000,639780000,0.000248252,1049.88,0.260634,3.00701,0.000746495,0.0485386,0.648558,10410,5050,8250
465428765,293752263,378,3,f,5269680000,231559,1036910000000,54094800,4.39417e-05,233.611,0.0102653,6.45536,0.000283659,0.0184441,0.436654,5160,3810,10280
465427733,293752263,10,2,f,1216990000,2747.29,257700000000,848262,2.25744e-06,308.764,0.000697017,1.49081,3.36542e-06,0.000218827,0.0585202,9040,2280,7510
465428864,293752263,573,3,f,109660000,0,21889400000,0,0,0,0,0.134333,0,0,0,0,0,0
465429076,293752263,906,3,f,198403000,0,28837500000,0,0,0,0,0.243044,0,0,0,0,0,0
465428589,293752263,104,3,f,2411600000,107283,366777000000,21617500,4.44861e-05,201.501,0.00896398,2.9542,0.000131421,0.00854527,0.35662,4370,4670,9700
465428599,293752263,120,3,f,434893000,7335.33,55956200000,1636530,1.6867e-05,223.103,0.00376308,0.532743,8.98578e-06,0.000584274,0.100889,4980,5510,9800
465426810,293752263,436,1,f,121828000,0.654031,9457030000,158.643,5.3685e-09,242.563,1.3022e-06,0.149239,8.01188e-10,5.20949e-08,0.000211362,5430,4430,5380
465428428,293752263,1021,2,f,561557000,0,82903700000,0,0,0,0,0.687907,0,0,0,0,0,0
465426901,293752263,533,1,f,485132000,11105.9,77330000000,2324120,2.28927e-05,209.268,0.0047907,0.594286,1.36048e-05,0.000884611,0.0818394,9130,370,4380
465428420,293752263,1010,2,f,88750800,0,16277200000,0,0,0,0,0.10872,0,0,0,0,0,0
465426455,293752263,115,1,f,3266100,0,648751000,0,0,0,0,0.00400097,0,0,0,0,0,0
465426757,293752263,381,1,f,753517000,78.5537,112970000000,18557.9,1.04249e-07,236.245,2.46284e-05,0.923058,9.62282e-08,6.25696e-06,0.00851822,8740,5020,3580
465428471,293752263,1090,2,f,659646000,0,146041000000,0,0,0,0,0.808066,0,0,0,0,0,0
465428587,293752263,100,3,f,317722000,362596,64820700000,456436000,0.00114124,1258.8,1.43659,0.389209,0.00044418,0.0288815,0.709778,8790,5800,5530
465428955,293752263,702,3,f,786838000,0,202773000000,0,0,0,0,0.963876,0,0,0,0,0,0
465427490,293752263,1009,1,f,20833800000,147286000,1596270000000,135935000000,0.00706959,922.931,6.52474,25.5214,0.180426,11.7317,0.961896,9350,5910,3900
465428130,293752263,573,2,f,54829800,0,10156200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465429297,293752263,987,3,t,10116000,4494570,21799900000,19786400000,0.444301,4402.28,1955.94,0.0123922,0.00550585,0.358002,1,10140,5660,5900
465428137,293752263,582,2,f,164044000,0,25617500000,0,0,0,0,0.200954,0,0,0,0,0,0
465428175,293752263,634,2,f,109252000,0,19118000000,0,0,0,0,0.133834,0,0,0,0,0,0
465428483,293752263,1107,2,f,338322000,75.5904,33738700000,13416.1,2.23428e-07,177.484,3.96548e-05,0.414444,9.25982e-08,6.02093e-06,0.0196962,12580,6850,6420
465426899,293752263,531,1,f,51054300,98.6957,8099500000,15653.1,1.93315e-06,158.6,0.000306598,0.0625415,1.20902e-07,7.86131e-06,0.0160463,7740,2830,5510
465429015,293752263,810,3,f,258768000,0,41408400000,0,0,0,0,0.316991,0,0,0,0,0,0
465428164,293752263,620,2,f,108053000,0,17756900000,0,0,0,0,0.132365,0,0,0,0,0,0
465427150,293752263,759,1,f,9589500,0,1815580000,0,0,0,0,0.0117471,0,0,0,0,0,0
465427290,293752263,874,1,f,38079900,1762.29,5540580000,495583,4.62787e-05,281.216,0.0130143,0.0466479,2.1588e-06,0.00014037,0.0798888,9440,3580,3410
465429255,293752263,312782604,3,f,105620000,55467.5,17076000000,14840300,0.000525159,267.55,0.140506,0.129385,6.79477e-05,0.0044181,0.266681,7800,1120,9320
465428676,293752263,242,3,f,2534590000,626.387,318013000000,125593,2.47136e-07,200.504,4.95517e-05,3.10487,7.67324e-07,4.9893e-05,0.024894,5620,2550,5080
465429005,293752263,795,3,f,4134840000,52358.9,689488000000,20028000,1.26628e-05,382.513,0.0048437,5.06518,6.41396e-05,0.00417049,0.183114,9110,3130,5120
465428842,293752263,523,3,f,748768000,14.4831,95823400000,2492.18,1.93426e-08,172.075,3.32838e-06,0.91724,1.77418e-08,1.15361e-06,0.00334532,5570,6950,4800
465428395,293752263,975,2,f,15002100,0,2065050000,0,0,0,0,0.0183776,0,0,0,0,0,0
465428943,293752263,688,3,f,195954000000,5690290,32128400000000,10206200000,2.90389e-05,1793.61,0.0520846,240.044,0.0069706,0.453243,0.993489,2690,4220,6700
465428557,293752263,38,3,f,225509000,0,23854200000,0,0,0,0,0.276249,0,0,0,0,0,0
465428934,293752263,675,3,f,87822000,40.3054,12108400000,9976.3,4.58944e-07,247.518,0.000113597,0.107582,4.93741e-08,3.2104e-06,0.00968005,4580,5010,2790
465426974,293752263,609,1,f,23816700,0,3382280000,0,0,0,0,0.0291755,0,0,0,0,0,0
465428019,293752263,361,2,f,527210000,5961.27,84709000000,1225180,1.13072e-05,205.524,0.0023239,0.645832,7.30256e-06,0.000474827,0.0779989,6970,590,8140
465428239,293752263,735,2,f,109950000,1468.8,15128000000,330847,1.33588e-05,225.25,0.00300906,0.134689,1.79928e-06,0.000116993,0.0347151,7620,3100,10780
465426510,293752263,187,1,f,373317000,0,66113600000,0,0,0,0,0.457314,0,0,0,0,0,0
465428609,293752263,133,3,f,77252400,0,5848110000,0,0,0,0,0.0946342,0,0,0,0,0,0
465426601,293752263,289,1,f,409381000,0,69888900000,0,0,0,0,0.501492,0,0,0,0,0,0
465426733,293752263,362,1,f,605311000,0,104577000000,0,0,0,0,0.741506,0,0,0,0,0,0
465426913,293752263,549,1,f,9448300000,622913,1592660000000,221203000,6.59286e-05,355.111,0.0234119,11.5742,0.000763068,0.0496163,0.324531,7940,4040,4190
465428535,293752263,2,3,f,111479000,0,15482600000,0,0,0,0,0.136562,0,0,0,0,0,0
465428726,293752263,322,3,f,22331000000,1269350,4565380000000,312906000,5.68425e-05,246.509,0.0140122,27.3554,0.00155495,0.101106,0.446539,5480,1930,9590
465428315,293752263,867,2,f,392236000,264773,54909400000,582914000,0.000675035,2201.56,1.48613,0.480489,0.000324347,0.0210897,0.834365,10230,4730,7930
465427942,293752263,242,2,f,1267290000,86.222,154928000000,17488.4,6.80363e-08,202.83,1.37998e-05,1.55243,1.05622e-07,6.86776e-06,0.0133692,4030,4280,6410
465428098,293752263,502,2,f,2034330000,3718.3,348819000000,866405,1.82777e-06,233.011,0.000425892,2.49205,4.55491e-06,0.00029617,0.0529731,8000,2230,6810
465428113,293752263,531,2,f,51054300,0,7372410000,0,0,0,0,0.0625415,0,0,0,0,0,0
465426583,293752263,272,1,f,30553200,0,2354900000,0,0,0,0,0.0374277,0,0,0,0,0,0
465428346,293752263,911,2,f,3096900,0,279175000,0,0,0,0,0.0037937,0,0,0,0,0,0
465428539,293752263,8,3,f,401225000000,552684000,65484000000000,666462000000,0.00137749,1205.86,1.66107,491.5,0.677038,44.0224,1,10120,5550,5800
465428423,293752263,1015,2,f,307039000,0,55774900000,0,0,0,0,0.376122,0,0,0,0,0,0
465428949,293752263,695,3,f,188684000000,5685370,31195500000000,10205000000,3.01318e-05,1794.96,0.0540852,231.137,0.00696458,0.452851,0.993489,2690,4220,6700
465428547,293752263,21,3,f,1136980000,159565,43753300000,34636600,0.000140341,217.068,0.0304636,1.3928,0.000195468,0.0127097,0.265791,4810,6570,8730
465428194,293752263,667,2,f,54630000,0,7406900000,0,0,0,0,0.0669218,0,0,0,0,0,0
465427657,293752263,182305701,1,f,90999000,0,21347000000,0,0,0,0,0.111474,0,0,0,0,0,0
465428722,293752263,318,3,f,15845400,0,3073880000,0,0,0,0,0.0194106,0,0,0,0,0,0
465428260,293752263,778,2,f,928130000,0,176879000000,0,0,0,0,1.13696,0,0,0,0,0,0
465427924,293752263,211,2,f,356939000,0,63259500000,0,0,0,0,0.43725,0,0,0,0,0,0
465428047,293752263,403,2,f,706910000,8003.68,79786400000,2081780,1.13221e-05,260.103,0.0029449,0.865965,9.80451e-06,0.000637509,0.0784649,7160,6430,7380
465428662,293752263,218,3,f,975060000,6.80305,164319000000,1737.91,6.97706e-09,255.461,1.78237e-06,1.19445,8.33374e-09,5.41877e-07,0.0018961,8500,3090,3700
465428954,293752263,701,3,f,2223820000,103398,422078000000,45885300,4.64958e-05,443.772,0.0206335,2.72418,0.000126663,0.00823589,0.239593,11160,4450,7280
465429123,293752263,967,3,f,11055200000,6474540,473300000000,6019740000,0.000585653,929.755,0.544514,13.5427,0.00793131,0.51571,0.989174,9410,5980,7490
465427669,293752263,312782554,1,f,71386200,159.533,11287700000,39333.8,2.23478e-06,246.557,0.000551,0.0874481,1.95427e-07,1.27071e-05,0.0564033,7690,630,2990
465429141,293752263,990,3,f,237445000,0,45774000000,0,0,0,0,0.29087,0,0,0,0,0,0
465428852,293752263,541,3,f,2563280000,39517.5,364064000000,9025240,1.54167e-05,228.386,0.00352097,3.14002,4.8409e-05,0.00314765,0.130594,8880,2490,960
465426740,293752263,368,1,f,36891900,0,4476430000,0,0,0,0,0.0451926,0,0,0,0,0,0
465428192,293752263,662,2,f,31894200,0,3822640000,0,0,0,0,0.0390704,0,0,0,0,0,0
465428452,293752263,1058,2,f,218434000,0,36019300000,0,0,0,0,0.267581,0,0,0,0,0,0
465427915,293752263,197,2,f,4877100,0,523164000,0,0,0,0,0.00597445,0,0,0,0,0,0
465427753,293752263,26,2,f,548428000,114965,115799000000,48024000,0.000209626,417.729,0.0875667,0.671824,0.000140832,0.00915716,0.258891,9040,3060,6760
465426498,293752263,164,1,f,577800,0,26627500,0,0,0,0,0.000707805,0,0,0,0,0,0
465428122,293752263,556,2,f,232503000,0,32770100000,0,0,0,0,0.284817,0,0,0,0,0,0
465428265,293752263,786,2,f,62570700,0,6946780000,0,0,0,0,0.0766491,0,0,0,0,0,0
465428095,293752263,494,2,f,59867100,165.66,11499100000,35133.8,2.76713e-06,212.084,0.000586863,0.0733372,2.02933e-07,1.31951e-05,0.018564,8630,2690,7570
465428436,293752263,1031,2,f,191085000,0,15875100000,0,0,0,0,0.234079,0,0,0,0,0,0
465428983,293752263,755,3,f,465255000,0,68219400000,0,0,0,0,0.569937,0,0,0,0,0,0
465428090,293752263,484,2,f,139653000,304.831,28384000000,38019.9,2.18277e-06,124.725,0.000272246,0.171075,3.73417e-07,2.42804e-05,0.0284618,3180,3790,5710
465428682,293752263,251,3,f,550906000,28.4111,96815200000,3737.84,5.15716e-08,131.563,6.78489e-06,0.67486,3.48036e-08,2.263e-06,0.00916567,8140,3030,650
465426714,293752263,344,1,f,205380000,0,29941700000,0,0,0,0,0.25159,0,0,0,0,0,0
465426924,293752263,566,1,f,465023000,2028.21,45429600000,403187,4.36153e-06,198.79,0.000867027,0.569653,2.48456e-06,0.000161551,0.0733654,8530,6630,1910
465428304,293752263,848,2,f,460051000,122608,1787050000,30939300,0.000266509,252.344,0.0672518,0.563563,0.000150195,0.00976596,0.47749,6040,6920,7000
465428898,293752263,620,3,f,216106000,0,36072500000,0,0,0,0,0.26473,0,0,0,0,0,0
465427016,293752263,639,1,f,258053000,16793.7,30685000000,3902140,6.50785e-05,232.357,0.0151215,0.316115,2.05723e-05,0.00133765,0.205301,5730,7230,3580
465428196,293752263,670,2,f,160109000,0,22314500000,0,0,0,0,0.196134,0,0,0,0,0,0
465428787,293752263,417,3,f,913369000,55648.1,169757000000,14878600,6.09262e-05,267.37,0.0162898,1.11888,6.81689e-05,0.00443248,0.266681,7800,1120,9320
465428444,293752263,1045,2,f,46372500,0,5070390000,0,0,0,0,0.0568063,0,0,0,0,0,0
465427719,293752263,1,2,f,13276800,0,1040280000,0,0,0,0,0.0162641,0,0,0,0,0,0
465428693,293752263,271,3,f,83878200,33060.4,14455200000,21199100,0.000394148,641.222,0.252736,0.102751,4.0499e-05,0.00263333,0.349809,9480,3710,3960
465429268,293752263,8,2,t,25843700,12317800,60304000000,55440100000,0.476626,4500.81,2145.21,0.0316585,0.0150893,0.981137,1,10120,5550,5800
465426999,293752263,628,1,f,38655000,0,6942850000,0,0,0,0,0.0473524,0,0,0,0,0,0
465426609,293752263,296,1,f,326711000,0,64564400000,0,0,0,0,0.400221,0,0,0,0,0,0
465426732,293752263,361,1,f,527210000,4860.28,89722100000,1007030,9.21887e-06,207.196,0.00191011,0.645832,5.95384e-06,0.000387131,0.0869448,6720,340,4630
465427827,293752263,101,2,f,339016000,515364,41867100000,601775000,0.00152017,1167.67,1.77506,0.415295,0.00063132,0.0410498,0.648558,10410,5050,8250
465428032,293752263,379,2,f,83221200,733364,7464950000,1916050000,0.00881222,2612.68,23.0235,0.101946,0.000898371,0.0584139,0.995706,9610,6000,5720
465427210,293752263,809,1,f,674500000,0,91079700000,0,0,0,0,0.826263,0,0,0,0,0,0
465428514,293752263,312782574,2,f,218830000,0,34296700000,0,0,0,0,0.268067,0,0,0,0,0,0
465426931,293752263,574,1,f,320700000,225875,30879400000,151987000,0.000704319,672.88,0.473922,0.392857,0.000276697,0.0179914,0.46018,9630,5870,5270
465428963,293752263,714,3,f,3601550000,62423.1,658798000000,418769000,1.73323e-05,6708.55,0.116275,4.4119,7.64684e-05,0.00497213,0.599967,2730,4090,6680
465426783,293752263,406,1,f,152916000,8290.81,22373100000,2617290,5.42179e-05,315.686,0.0171158,0.187322,1.01562e-05,0.000660379,0.173712,7940,4140,4080
465426707,293752263,339,1,f,3646500000,144391,800545000000,64122000,3.95972e-05,444.085,0.0175846,4.46696,0.000176879,0.0115011,0.349809,9480,3710,3960
465427990,293752263,320,2,f,1029770000,51997.1,146298000000,11305100,5.0494e-05,217.418,0.0109783,1.26147,6.36965e-05,0.00414168,0.181892,3730,1480,7520
465428637,293752263,177,3,f,19591200,0,3308530000,0,0,0,0,0.0239992,0,0,0,0,0,0
465428372,293752263,945,2,f,330632000,0,55584600000,0,0,0,0,0.405024,0,0,0,0,0,0
465427416,293752263,960,1,f,4132880000,143405000,463641000000,132026000000,0.0346985,920.649,31.9452,5.06278,0.175671,11.4225,0.945712,9350,5930,3910
465428475,293752263,1097,2,f,7483590000,1623220,923102000000,381218000,0.000216904,234.854,0.0509406,9.1674,0.00198844,0.129292,0.502123,6610,6820,7040
465428881,293752263,598,3,f,73866600,0,9557800000,0,0,0,0,0.0904866,0,0,0,0,0,0
465427298,293752263,880,1,f,39231000,0,7987800000,0,0,0,0,0.048058,0,0,0,0,0,0
465427478,293752263,1002,1,f,1028330000,1110.11,212854000000,159315,1.07953e-06,143.513,0.000154927,1.2597,1.35989e-06,8.84227e-05,0.0617476,8160,3030,640
465428862,293752263,567,3,f,244290000000,7668890,39438200000000,10689200000,3.13926e-05,1393.83,0.043756,299.255,0.00939439,0.610842,0.993489,2690,4220,6700
465427554,293752263,1054,1,f,161693000,0,21340400000,0,0,0,0,0.198074,0,0,0,0,0,0
465428559,293752263,41,3,f,279661000,0,39795100000,0,0,0,0,0.342584,0,0,0,0,0,0
465428187,293752263,654,2,f,226215000,0,62425600000,0,0,0,0,0.277113,0,0,0,0,0,0
465426492,293752263,156,1,f,367270000,0,69160700000,0,0,0,0,0.449906,0,0,0,0,0,0
465429115,293752263,957,3,f,1980370000,66172.2,439899000000,25575000,3.34141e-05,386.491,0.0129142,2.42595,8.1061e-05,0.00527075,0.277886,12460,4260,4160
465427473,293752263,998,1,f,162446000,3.22092,23813100000,586.924,1.98276e-08,182.222,3.61303e-06,0.198997,3.94563e-09,2.56553e-07,0.00185842,4940,6450,3590
465428882,293752263,599,3,f,150390000,0,26563500000,0,0,0,0,0.184228,0,0,0,0,0,0
465428817,293752263,469,3,f,34115400,0,4904220000,0,0,0,0,0.0417914,0,0,0,0,0,0
465428309,293752263,856,2,f,4897680000,1209.51,844661000000,239675,2.46957e-07,198.158,4.89365e-05,5.99966,1.48166e-06,9.63403e-05,0.0246611,7350,2740,5910
465429285,293752263,1117,2,t,5244690,1614070,8638360000,7668690000,0.307753,4751.16,1462.18,0.00642474,0.00197723,0.128564,0.993483,10280,5120,5880
465428154,293752263,608,2,f,71441100,0,8996330000,0,0,0,0,0.0875153,0,0,0,0,0,0
465427957,293752263,266,2,f,51579900,0,6708430000,0,0,0,0,0.0631854,0,0,0,0,0,0
465428854,293752263,545,3,f,13887000,0,2266130000,0,0,0,0,0.0170116,0,0,0,0,0,0
465428378,293752263,952,2,f,817575000,1024.46,94588600000,244092,1.25304e-06,238.265,0.000298556,1.00153,1.25496e-06,8.16002e-05,0.0268255,4830,5630,8530
465427328,293752263,903,1,f,41083200,0,6103060000,0,0,0,0,0.0503269,0,0,0,0,0,0
465427372,293752263,932,1,f,257371000,200602,10240100000,131656000,0.000779426,656.305,0.511541,0.31528,0.000245737,0.0159783,0.708212,8960,5650,5080
465428332,293752263,896,2,f,59159700,0,10208500000,0,0,0,0,0.0724706,0,0,0,0,0,0
465428336,293752263,901,2,f,748228000,1029560,3735660000,778307000,0.001376,755.958,1.0402,0.916579,0.00126121,0.0820068,0.989174,9410,5980,7490
465427190,293752263,794,1,f,714489000,20735.3,1406210000,3863150,2.90212e-05,186.308,0.00540687,0.875249,2.54008e-05,0.00165161,0.236116,10020,5740,3270
465428024,293752263,368,2,f,36891900,0,3802380000,0,0,0,0,0.0451926,0,0,0,0,0,0
465429188,293752263,1060,3,f,37839600,0,2697920000,0,0,0,0,0.0463535,0,0,0,0,0,0
465428814,293752263,463,3,f,4991880000,384.878,804456000000,67762.5,7.71009e-08,176.062,1.35746e-05,6.11505,4.71476e-07,3.06563e-05,0.0174696,6460,2250,3920
465426491,293752263,155,1,f,479705000,0,95307900000,0,0,0,0,0.587639,0,0,0,0,0,0
465428007,293752263,342,2,f,1252500000,0,168401000000,0,0,0,0,1.53431,0,0,0,0,0,0
465428492,293752263,1126,2,f,6718500,0,749608000,0,0,0,0,0.00823016,0,0,0,0,0,0
465426868,293752263,494,1,f,59867100,0,11821700000,0,0,0,0,0.0733372,0,0,0,0,0,0
465429160,293752263,1017,3,f,10298400000,203155000,2354500000000,235852000000,0.0197269,1160.95,22.9018,12.6155,0.248865,16.1817,0.83922,11070,2230,8890
465427492,293752263,1010,1,f,88750800,0,18133500000,0,0,0,0,0.10872,0,0,0,0,0,0
465428316,293752263,869,2,f,20761200,0,3459010000,0,0,0,0,0.0254325,0,0,0,0,0,0
465427072,293752263,689,1,f,13762800,37431.9,868507000,11585200,0.00271979,309.5,0.841775,0.0168594,4.5854e-05,0.00298152,0.410571,5280,7030,4760
465428491,293752263,1125,2,f,106813000,0,18936900000,0,0,0,0,0.130846,0,0,0,0,0,0
465427163,293752263,772,1,f,260301000,0,51053500000,0,0,0,0,0.318868,0,0,0,0,0,0
465426634,293752263,319,1,f,487648000,0,63624300000,0,0,0,0,0.597369,0,0,0,0,0,0
465427012,293752263,637,1,f,1737320000,3848.16,313143000000,1288100,2.215e-06,334.731,0.00074143,2.12822,4.714e-06,0.000306514,0.314632,7200,5050,4680
465428652,293752263,203,3,f,23113800,0,3828350000,0,0,0,0,0.0283144,0,0,0,0,0,0
465427057,293752263,677,1,f,858344000,4477,139484000000,924225,5.21586e-06,206.438,0.00107675,1.05147,5.48433e-06,0.000356602,0.0762884,4490,4300,1540
465428616,293752263,145,3,f,1461130000,316658,64845700000,156556000,0.000216721,494.4,0.107147,1.78988,0.000387905,0.0252224,0.322655,11570,4470,7880
465429108,293752263,946,3,f,663755000,182.495,96952900000,33064.9,2.74943e-07,181.183,4.98149e-05,0.8131,2.23556e-07,1.45361e-05,0.0232682,8130,5410,5590
465428397,293752263,978,2,f,294982000,933.836,11284400000,193080,3.16574e-06,206.76,0.000654546,0.361353,1.14395e-06,7.43819e-05,0.0439835,10930,6770,6350
465429091,293752263,927,3,f,41488200,0,4809630000,0,0,0,0,0.050823,0,0,0,0,0,0
465427336,293752263,907,1,f,118958000,0,22203300000,0,0,0,0,0.145724,0,0,0,0,0,0
465428153,293752263,607,2,f,603722000,598059,90864300000,636705000,0.00099062,1064.62,1.05463,0.739559,0.000732622,0.0476366,0.648558,10410,5050,8250
465426529,293752263,218,1,f,487530000,6.80305,83098200000,1737.91,1.39541e-08,255.461,3.56473e-06,0.597224,8.33374e-09,5.41877e-07,0.0018961,8500,3090,3700
465428604,293752263,127,3,f,300985000,0,59663900000,0,0,0,0,0.368707,0,0,0,0,0,0
465428001,293752263,333,2,f,16710300,0,2219540000,0,0,0,0,0.0204701,0,0,0,0,0,0
465426414,293752263,67,1,f,24652800,0,3998660000,0,0,0,0,0.0301997,0,0,0,0,0,0
465426824,293752263,448,1,f,125989000,287.969,22681200000,60803.9,2.28566e-06,211.147,0.000482612,0.154337,3.52762e-07,2.29373e-05,0.0208844,2540,3940,4690
465427380,293752263,936,1,f,1693770000,25761300,427041000000,26990400000,0.0152094,1047.71,15.935,2.07487,0.0315576,2.05194,0.766593,12020,1580,4750
465429125,293752263,969,3,f,352409000,36451.5,92749800000,230327000,0.000103435,6318.74,0.653579,0.431702,4.46531e-05,0.00290343,0.599967,2730,4090,6680
465426523,293752263,209,1,f,63508500,17228.5,11320100000,8961680,0.000271278,520.167,0.14111,0.0777979,2.11049e-05,0.00137228,0.206033,11340,4680,4080
465428139,293752263,587,2,f,13647600,0,2276210000,0,0,0,0,0.0167183,0,0,0,0,0,0
465429236,293752263,182305697,3,f,408919000,0,74406700000,0,0,0,0,0.500925,0,0,0,0,0,0
465426584,293752263,274,1,f,323979000,0,52014400000,0,0,0,0,0.396875,0,0,0,0,0,0
465428455,293752263,1062,2,f,104202000,0,12195700000,0,0,0,0,0.127647,0,0,0,0,0,0
465427790,293752263,63,2,f,21027600,0,3391260000,0,0,0,0,0.0257588,0,0,0,0,0,0
465428328,293752263,889,2,f,371926000,0,67735100000,0,0,0,0,0.455609,0,0,0,0,0,0
465426617,293752263,303,1,f,325940000,0,54266400000,0,0,0,0,0.399277,0,0,0,0,0,0
465428412,293752263,1000,2,f,279195000,1363230,20801700000,1606100000,0.00488273,1178.16,5.75262,0.342014,0.00166996,0.108584,0.991758,10110,5460,5880
465429092,293752263,928,3,f,6305080000,49280700,1569460000000,63248600000,0.00781602,1283.43,10.0314,7.72373,0.0603689,3.92531,0.863595,10490,4310,7960
465429243,293752263,312782554,3,f,142772000,159.533,21952900000,39333.8,1.11739e-06,246.557,0.0002755,0.174896,1.95427e-07,1.27071e-05,0.0564033,7690,630,2990
465427806,293752263,78,2,f,418124000,11483600,19434300000,12822900000,0.0274647,1116.63,30.6678,0.512202,0.0140675,0.914694,0.905412,10330,4580,7990
465429195,293752263,1073,3,f,28055100000,264465000,5599840000000,305306000000,0.00942665,1154.43,10.8824,34.3675,0.32397,21.0652,0.83922,11070,2230,8890
465426904,293752263,536,1,f,551686000,0,84305000000,0,0,0,0,0.675815,0,0,0,0,0,0
465428132,293752263,575,2,f,108296000,0,19023200000,0,0,0,0,0.132663,0,0,0,0,0,0
465428911,293752263,638,3,f,671994000,0,98448700000,0,0,0,0,0.823193,0,0,0,0,0,0
465428986,293752263,763,3,f,10713600,29.7928,542273000,5920.21,2.78084e-06,198.712,0.000552588,0.0131242,3.64962e-08,2.37306e-06,0.00380441,4980,6530,5710
465428543,293752263,14,3,f,1548000,0,283773000,0,0,0,0,0.0018963,0,0,0,0,0,0
465427901,293752263,171,2,f,224277000,6340.04,39020800000,1534850,2.82687e-05,242.088,0.00684352,0.27474,7.76655e-06,0.000504997,0.159211,3660,2080,5710
465428605,293752263,128,3,f,4391830000,332683,638079000000,156333000,7.57506e-05,469.917,0.0355965,5.37999,0.000407537,0.0264989,0.411939,9320,3550,4020
465428941,293752263,685,3,f,664213000,3848.12,110956000000,1288080,5.79351e-06,334.728,0.00193925,0.81366,4.71395e-06,0.000306511,0.314632,7200,5050,4680
465426531,293752263,223,1,f,110413000,0,6382830000,0,0,0,0,0.135256,0,0,0,0,0,0
465428287,293752263,824,2,f,354401000,6680.58,29670100000,1465560,1.88503e-05,219.375,0.0041353,0.434141,8.18372e-06,0.000532122,0.0859134,8330,5810,6240
465428522,293752263,312782608,2,f,119204000,0.816294,19418600000,228.919,6.84787e-09,280.437,1.9204e-06,0.146025,9.99961e-10,6.50195e-08,0.000325617,7860,1130,9290
465427711,293752263,312782640,1,f,16341300,0,3240990000,0,0,0,0,0.0200181,0,0,0,0,0,0
465429062,293752263,888,3,f,651694000,0,78965900000,0,0,0,0,0.798325,0,0,0,0,0,0
465428998,293752263,783,3,f,270740000,0,38560100000,0,0,0,0,0.331656,0,0,0,0,0,0
465428279,293752263,809,2,f,674500000,35.9517,90820300000,6895.53,5.33012e-08,191.8,1.02232e-05,0.826263,4.40408e-08,2.86362e-06,0.00716531,5520,4300,6610
465428252,293752263,765,2,f,27959400,637.981,4236850000,122203,2.28181e-05,191.547,0.00437074,0.0342503,7.81526e-07,5.08164e-05,0.0873633,11440,5230,7650
465428969,293752263,726,3,f,5756080000,61804,830305000000,15318400,1.07372e-05,247.855,0.00266125,7.0512,7.57099e-05,0.00492281,0.14488,8040,2490,4180
465426392,293752263,42,1,f,153248000,0,30253900000,0,0,0,0,0.187729,0,0,0,0,0,0
465428740,293752263,341,3,f,14101200,0,2019580000,0,0,0,0,0.017274,0,0,0,0,0,0
465429022,293752263,824,3,f,708802000,11756.1,60113800000,2506590,1.65859e-05,213.216,0.00353638,0.868283,1.44012e-05,0.000936398,0.212426,8360,5660,5360
465428310,293752263,857,2,f,216560000,0,27750300000,0,0,0,0,0.265286,0,0,0,0,0,0
465429224,293752263,1123,3,f,673843000,626913,4324590000,335592000,0.000930355,535.308,0.498027,0.825457,0.000767968,0.0499349,0.644557,10620,4630,8070
465428237,293752263,731,2,f,458226000,304.831,78146400000,38019.9,6.65241e-07,124.725,8.2972e-05,0.561327,3.73417e-07,2.42804e-05,0.0284618,3180,3790,5710
465427138,293752263,750,1,f,31295700,340.654,3901560000,67742,1.0885e-05,198.859,0.00216458,0.0383372,4.17301e-07,2.71338e-05,0.0196654,10260,2100,2160
465429036,293752263,844,3,f,3427570000,0,555793000000,0,0,0,0,4.19877,0,0,0,0,0,0
465428678,293752263,246,3,f,384250000,3358.18,54252000000,1259760,8.73959e-06,375.13,0.00327848,0.470706,4.11377e-06,0.000267486,0.12895,9430,4550,3920
465428692,293752263,269,3,f,137700000,899.913,19338200000,195753,6.53531e-06,217.524,0.00142159,0.168683,1.10239e-06,7.16799e-05,0.0377355,10310,2260,8750
465428148,293752263,599,2,f,75195000,0,13460200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465427262,293752263,849,1,f,19242000,0,2393050000,0,0,0,0,0.0235715,0,0,0,0,0,0
